Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:01:29;;;;;;;5.28;2.15;;;5.20;99.90;;;;;;4967004;27;20078;-82
2021/03/23 00:03:52;;;;;;;5.65;1.75;;;5.20;99.90;;;;;;4966063;27;20142;-80
2021/03/23 00:06:21;;;;;;;8.82;1.45;;;5.20;99.90;;;;;;4965978;27;20417;-81
2021/03/23 00:08:45;;;;;;;6.25;2.00;;;;;;;;;;4963358;27;20175;-84
2021/03/23 00:11:11;;;;;;;7.03;1.65;;;5.20;99.90;;;;;;4967097;27;20092;-82
2021/03/23 00:13:34;;;;;;;8.25;2.78;;;6.30;99.90;;;;;;4966027;27;20100;-83
2021/03/23 00:15:56;;;;;;;4.70;1.92;;;5.20;99.90;;;;;;4966284;27;20104;-82
2021/03/23 00:18:20;;;;;;;11.02;1.92;;;5.10;99.90;;;;;;4964450;27;20090;-83
2021/03/23 00:20:43;;;;;;;4.10;1.45;;;5.10;99.90;;;;;;4966195;27;20559;-82
2021/03/23 00:23:07;;;;;;;5.30;1.88;;;5.20;99.90;;;;;;4965120;27;20085;-83
2021/03/23 00:25:30;;;;;;;8.20;2.08;;;5.10;99.90;;;;;;4965995;27;20092;-81
2021/03/23 00:27:53;;;;;;;4.55;1.35;;;5.20;99.90;;;;;;4965836;27;20081;-81
2021/03/23 00:30:16;;;;;;;7.75;2.10;;;5.10;99.90;;;;;;4967668;27;20089;-81
2021/03/23 00:32:39;;;;;;;8.57;1.77;;;5.20;99.90;;;;;;4965058;27;23360;-83
2021/03/23 00:35:02;;;;;;;4.28;1.45;;;5.10;99.90;;;;;;4965372;27;20104;-82
2021/03/23 00:37:25;;;;;;;11.18;2.00;;;5.10;99.90;;;;;;4964785;27;20082;-83
2021/03/23 00:39:49;;;;;;;6.88;1.63;;;5.10;99.90;;;;;;4966248;27;20085;-80
2021/03/23 00:42:13;;;;;;;5.32;1.63;;;5.10;99.90;;;;;;4963873;27;20101;-82
2021/03/23 00:44:36;;;;;;;6.95;1.40;;;5.10;99.90;;;;;;4964620;27;20181;-80
2021/03/23 00:46:59;;;;;;;9.32;1.98;;;5.10;99.90;;;;;;4966272;27;20093;-82
2021/03/23 00:49:21;;;;;;;10.77;1.63;;;5.10;99.90;;;;;;4966134;27;20531;-82
2021/03/23 00:51:44;;;;;;;10.02;1.80;;;5.00;99.90;;;;;;4964940;27;20094;-81
2021/03/23 00:54:06;;;;;;;6.07;1.80;;;5.10;99.90;;;;;;4964410;27;20082;-82
2021/03/23 00:56:29;;;;;;;13.38;1.77;;;5.00;99.90;;;;;;4966337;27;20123;-82
2021/03/23 00:58:52;;;;;;;4.57;1.67;;;;;;;;;;4963388;27;20121;-83
2021/03/23 01:01:16;;;;;;;11.68;1.77;;;5.00;99.90;;;;;;4965904;27;20092;-79
2021/03/23 01:03:38;;;;;;;5.47;1.73;;;5.10;99.90;;;;;;4966311;27;20115;-82
2021/03/23 01:06:01;;;;;;;6.72;1.95;;;5.00;99.90;;;;;;4965768;27;20219;-81
2021/03/23 01:08:23;;;;;;;5.95;1.55;;;5.00;99.90;;;;;;4964463;27;20086;-83
2021/03/23 01:10:46;;;;;;;9.25;1.73;;;5.10;99.90;;;;;;4966687;27;20134;-82
2021/03/23 01:13:10;;;;;;;9.23;1.40;;;5.00;99.90;;;;;;4964020;27;20585;-82
2021/03/23 01:15:34;;;;;;;7.15;1.80;;;5.00;99.90;;;;;;4963374;27;20093;-80
2021/03/23 01:17:56;;;;;;;9.32;1.65;;;5.00;99.90;;;;;;4963978;27;20085;-83
2021/03/23 01:20:22;;;;;;;11.73;2.50;;;5.00;99.90;;;;;;4964686;27;20085;-81
2021/03/23 01:22:45;;;;;;;5.00;1.55;;;5.00;99.90;;;;;;4965106;27;20129;-82
2021/03/23 01:25:09;;;;;;;12.90;1.77;;;5.00;99.90;;;;;;4964902;27;20090;-82
2021/03/23 01:27:31;;;;;;;8.63;1.50;;;5.00;99.90;;;;;;4965563;27;20112;-82
2021/03/23 01:29:56;;;;;;;5.32;1.40;;;5.00;99.90;;;;;;4964831;27;20081;-82
2021/03/23 01:32:18;;;;;;;7.80;1.48;;;5.00;99.90;;;;;;4966651;27;20552;-79
2021/03/23 01:34:40;;;;;;;9.55;1.60;;;5.00;99.90;;;;;;4956292;27;20113;-82
2021/03/23 01:37:03;;;;;;;6.10;1.40;;;5.00;99.90;;;;;;4965095;27;20101;-82
2021/03/23 01:39:26;;;;;;;5.95;1.83;;;4.90;99.90;;;;;;4966651;27;20089;-79
2021/03/23 01:41:49;;;;;;;4.20;1.30;;;4.90;99.90;;;;;;4966934;27;20569;-82
2021/03/23 01:44:11;;;;;;;11.05;1.50;;;4.90;99.90;;;;;;4965435;27;20085;-82
2021/03/23 01:46:40;;;;;;;8.38;1.55;;;5.00;99.90;;;;;;4965159;27;20101;-81
2021/03/23 01:49:03;;;;;;;12.32;1.77;;;4.90;99.90;;;;;;4962924;27;20130;-81
2021/03/23 01:51:25;;;;;;;7.30;1.48;;;4.90;99.90;;;;;;4963571;27;20085;-78
2021/03/23 01:53:55;;;;;;;5.05;1.25;;;4.90;99.90;;;;;;4963929;27;20535;-82
2021/03/23 01:56:18;;;;;;;5.07;1.65;;;4.90;99.90;;;;;;4963344;27;20464;-82
2021/03/23 01:58:47;;;;;;;6.35;1.50;;;4.90;99.90;;;;;;4962110;27;20081;-83
2021/03/23 02:01:13;;;;;;;7.22;1.40;;;4.90;99.90;;;;;;4963441;27;20106;-83
2021/03/23 02:03:37;;;;;;;9.93;2.08;;;4.90;99.90;;;;;;4960676;27;20544;-81
2021/03/23 02:06:02;;;;;;;2.85;1.27;;;4.90;99.90;;;;;;4962582;27;20086;-81
2021/03/23 02:08:25;;;;;;;5.05;1.42;;;5.00;99.90;;;;;;4963103;27;20096;-82
2021/03/23 02:10:49;;;;;;;5.15;1.55;;;4.90;99.90;;;;;;4961451;27;20448;-81
2021/03/23 02:13:12;;;;;;;5.00;1.40;;;4.90;99.90;;;;;;4962178;27;20092;-81
2021/03/23 02:15:34;;;;;;;4.20;1.17;;;4.90;99.90;;;;;;4961302;27;20093;-78
2021/03/23 02:18:16;;;;;;;5.68;1.45;;;4.90;99.90;;;;;;4962815;27;20134;-82
2021/03/23 02:21:01;;;;;;;3.88;1.52;;;4.90;99.90;;;;;;4963049;27;20085;-82
2021/03/23 02:23:25;;;;;;;9.52;1.40;;;4.90;99.90;;;;;;4953387;27;20100;-79
2021/03/23 02:25:48;;;;;;;5.63;1.75;;;;;;;;;;4962417;27;20440;-82
2021/03/23 02:28:10;;;;;;;5.10;1.20;;;4.90;99.90;;;;;;4961888;27;20143;-80
2021/03/23 02:30:37;;;;;;;5.63;1.25;;;4.80;99.90;;;;;;4962282;27;20115;-81
2021/03/23 02:32:59;;;;;;;9.82;2.47;;;4.80;99.90;;;;;;4958821;27;20436;-82
2021/03/23 02:35:22;;;;;;;7.85;1.30;;;4.80;99.90;;;;;;4962211;27;20580;-82
2021/03/23 02:37:45;;;;;;;5.07;1.33;;;4.90;99.90;;;;;;4964133;27;20093;-83
2021/03/23 02:40:09;;;;;;;8.18;1.50;;;4.90;99.90;;;;;;4960549;27;20089;-82
2021/03/23 02:42:31;;;;;;;12.60;1.45;;;4.90;99.90;;;;;;4962769;27;20529;-81
2021/03/23 02:44:54;;;;;;;7.07;1.20;;;4.90;99.90;;;;;;4964003;27;20097;-83
2021/03/23 02:47:19;;;;;;;4.78;1.20;;;4.90;99.90;;;;;;4961881;27;20093;-81
2021/03/23 02:49:42;;;;;;;8.68;1.60;;;4.90;99.90;;;;;;4958258;27;20711;-84
2021/03/23 02:52:06;;;;;;;7.60;1.05;;;4.90;99.90;;;;;;4960901;27;20096;-80
2021/03/23 02:54:29;;;;;;;7.97;1.55;;;4.90;99.90;;;;;;4961027;27;20161;-82
2021/03/23 02:56:53;;;;;;;4.13;1.40;;;4.90;99.90;;;;;;4960609;27;20085;-82
2021/03/23 02:59:16;;;;;;;11.60;1.48;;;4.90;99.90;;;;;;4952474;27;20552;-78
2021/03/23 03:01:38;;;;;;;3.67;1.15;;;4.90;99.90;;;;;;4961727;27;20092;-82
2021/03/23 03:04:00;;;;;;;13.40;1.67;;;4.90;99.90;;;;;;4963194;27;20133;-79
2021/03/23 03:06:23;;;;;;;7.30;1.35;;;4.90;99.90;;;;;;4962238;27;20536;-78
2021/03/23 03:08:46;;;;;;;4.30;1.08;;;4.90;99.90;;;;;;4961902;27;20142;-83
2021/03/23 03:11:10;;;;;;;7.22;1.02;;;4.90;99.90;;;;;;4962038;27;20089;-81
2021/03/23 03:13:34;;;;;;;11.00;1.67;;;4.90;99.90;;;;;;4962806;27;20503;-82
2021/03/23 03:15:58;;;;;;;8.23;1.63;;;4.90;99.90;;;;;;4963741;27;20570;-82
2021/03/23 03:18:22;;;;;;;5.15;1.52;;;4.90;99.90;;;;;;4963487;27;20089;-82
2021/03/23 03:20:46;;;;;;;4.70;1.65;;;4.90;99.90;;;;;;4962000;27;20551;-83
2021/03/23 03:23:08;;;;;;;15.07;1.80;;;4.90;99.90;;;;;;4963033;27;20093;-80
2021/03/23 03:25:31;;;;;;;5.55;1.40;;;4.80;99.90;;;;;;4962046;27;20398;-79
2021/03/23 03:27:54;;;;;;;9.00;1.88;;;4.80;99.90;;;;;;4964730;27;20150;-82
2021/03/23 03:30:24;;;;;;;6.25;1.75;;;4.80;99.90;;;;;;4963186;27;20078;-83
2021/03/23 03:32:47;;;;;;;11.82;2.22;;;4.90;99.90;;;;;;4962449;27;20167;-79
2021/03/23 03:35:12;;;;;;;8.40;2.85;;;4.90;99.90;;;;;;4963341;27;20093;-81
2021/03/23 03:37:34;;;;;;;12.95;2.25;;;4.90;99.90;;;;;;4963095;27;20472;-81
2021/03/23 03:39:56;;;;;;;4.10;1.63;;;4.80;99.90;;;;;;4963158;27;20101;-81
2021/03/23 03:42:19;;;;;;;8.73;1.80;;;4.90;99.90;;;;;;4962226;27;20081;-82
2021/03/23 03:44:42;;;;;;;11.93;1.90;;;4.80;99.90;;;;;;4962999;27;20093;-83
2021/03/23 03:47:06;;;;;;;7.57;1.75;;;4.80;99.90;;;;;;4962351;27;20097;-83
2021/03/23 03:49:28;;;;;;;7.60;1.83;;;4.80;99.90;;;;;;4963322;27;20109;-82
2021/03/23 03:51:51;;;;;;;10.73;2.22;;;4.80;99.90;;;;;;4961418;27;20538;-81
2021/03/23 03:54:13;;;;;;;15.13;3.22;;;4.80;99.90;;;;;;4961814;27;20535;-82
2021/03/23 03:56:36;;;;;;;4.40;1.90;;;4.80;99.90;;;;;;4962597;27;20085;-83
2021/03/23 03:58:58;;;;;;;6.63;1.90;;;4.80;99.90;;;;;;4961492;27;20082;-81
2021/03/23 04:01:21;;;;;;;13.85;2.38;;;4.80;99.90;;;;;;4961796;27;20121;-77
2021/03/23 04:03:44;;;;;;;5.22;1.88;;;4.80;99.90;;;;;;4964294;27;20516;-80
2021/03/23 04:06:07;;;;;;;9.52;2.17;;;4.80;99.90;;;;;;4962443;27;20085;-82
2021/03/23 04:08:32;;;;;;;9.02;2.25;;;4.80;99.90;;;;;;4962088;27;20440;-82
2021/03/23 04:10:57;;;;;;;18.38;2.05;;;4.70;99.90;;;;;;4965943;27;20115;-82
2021/03/23 04:13:21;;;;;;;4.38;1.80;;;4.70;99.90;;;;;;4967145;27;20109;-81
2021/03/23 04:15:46;;;;;;;9.52;2.45;;;4.70;99.90;;;;;;4966055;27;20175;-79
2021/03/23 04:18:12;;;;;;;7.18;2.47;;;4.70;99.90;;;;;;4965154;27;20090;-81
2021/03/23 04:20:34;;;;;;;12.70;2.38;;;4.80;99.90;;;;;;4966170;27;20598;-82
2021/03/23 04:22:58;;;;;;;5.90;2.40;;;4.70;99.90;;;;;;4965432;27;20158;-79
2021/03/23 04:25:23;;;;;;;9.68;2.22;;;4.70;99.90;;;;;;4967468;27;20089;-83
2021/03/23 04:27:45;;;;;;;;;;;4.70;99.90;;;;;;4966075;27;20089;-82
2021/03/23 04:30:11;;;;;;;5.65;2.13;;;4.70;99.90;;;;;;4958199;27;19961;-82
2021/03/23 04:32:34;;;;;;;9.25;2.30;;;4.70;99.90;;;;;;4963423;27;20185;-82
2021/03/23 04:34:58;;;;;;;7.80;2.35;;;;;;;;;;4965191;27;20150;-83
2021/03/23 04:37:21;;;;;;;11.88;2.80;;;4.80;99.90;;;;;;4964985;27;20596;-80
2021/03/23 04:39:44;;;;;;;7.53;2.47;;;4.70;99.90;;;;;;4967319;27;20097;-81
2021/03/23 04:42:08;;;;;;;5.70;2.15;;;4.80;99.90;;;;;;4966409;27;20078;-81
2021/03/23 04:44:31;;;;;;;6.78;2.30;;;4.80;99.90;;;;;;4964407;27;20570;-81
2021/03/23 04:46:53;;;;;;;10.65;2.20;;;4.70;99.90;;;;;;4966155;27;20489;-84
2021/03/23 04:49:15;;;;;;;10.15;2.78;;;4.70;99.90;;;;;;4964244;27;20452;-79
2021/03/23 04:51:39;;;;;;;12.68;3.17;;;;;;;;;;4966002;27;20166;-80
2021/03/23 04:54:05;;;;;;;4.75;2.08;;;4.70;99.90;;;;;;4966196;27;20504;-82
2021/03/23 04:56:30;;;;;;;11.00;2.40;;;4.70;99.90;;;;;;4965602;27;21037;-83
2021/03/23 04:58:53;;;;;;;18.45;2.85;;;4.70;99.90;;;;;;4965004;27;20104;-81
2021/03/23 05:01:16;;;;;;;23.42;3.58;;;;;;;;;;4965467;27;20121;-82
2021/03/23 05:03:39;;;;;;;13.25;2.70;;;4.70;99.90;;;;;;4963357;27;20089;-78
2021/03/23 05:06:07;;;;;;;7.15;2.55;;;4.70;99.90;;;;;;4966718;27;20089;-82
2021/03/23 05:08:31;;;;;;;12.23;3.58;;;;;;;;;;4965402;27;20097;-83
2021/03/23 05:10:54;;;;;;;13.23;3.63;;;4.70;99.90;;;;;;4964263;27;20158;-83
2021/03/23 05:13:17;;;;;;;13.43;3.30;;;4.70;99.90;;;;;;4963865;27;20112;-77
2021/03/23 05:15:39;;;;;;;9.40;3.22;;;4.70;99.90;;;;;;4966780;27;20093;-80
2021/03/23 05:18:02;;;;;;;10.95;3.05;;;4.80;99.90;;;;;;4964309;27;20123;-80
2021/03/23 05:20:24;;;;;;;10.20;2.92;;;4.70;99.90;;;;;;4960756;27;20456;-82
2021/03/23 05:22:47;;;;;;;7.07;3.97;;;4.80;99.90;;;;;;4965661;27;20081;-79
2021/03/23 05:25:12;;;;;;;16.27;3.58;;;4.70;99.90;;;;;;4965095;27;20117;-82
2021/03/23 05:27:34;;;;;;;10.80;3.30;;;4.70;99.90;;;;;;4963661;27;20089;-82
2021/03/23 05:29:57;;;;;;;8.98;3.50;;;4.70;99.90;;;;;;4964688;27;20093;-82
2021/03/23 05:32:19;;;;;;;18.45;3.95;;;4.80;99.90;;;;;;4963337;27;20555;-80
2021/03/23 05:34:42;;;;;;;12.02;3.35;;;4.80;99.90;;;;;;4966313;27;20086;-79
2021/03/23 05:37:05;;;;;;;15.13;4.22;;;4.80;99.90;;;;;;4964614;27;20108;-84
2021/03/23 05:39:27;;;;;;;12.75;3.40;;;4.80;99.90;;;;;;4963171;27;20447;-82
2021/03/23 05:41:59;;;;;;;16.13;3.55;;;4.80;99.90;;;;;;4963049;27;20109;-82
2021/03/23 05:44:49;;;;;;;11.43;3.25;;;4.80;99.90;;;;;;4964145;27;20081;-84
2021/03/23 05:47:12;;;;;;;6.72;2.83;;;4.80;99.90;;;;;;4960739;27;20094;-81
2021/03/23 05:49:37;;;;;;;7.60;3.17;;;4.80;99.90;;;;;;4962467;27;20089;-82
2021/03/23 05:52:05;;;;;;;11.27;3.22;;;4.80;99.90;;;;;;4962522;27;20112;-80
2021/03/23 05:54:36;;;;;;;11.38;3.10;;;4.90;99.90;;;;;;4961909;27;20081;-83
2021/03/23 05:57:06;;;;;;;17.48;3.05;;;4.90;99.90;;;;;;4962648;27;20524;-82
2021/03/23 05:59:40;;;;;;;13.27;3.55;;;4.90;99.90;;;;;;4958424;27;20085;-81
2021/03/23 06:02:07;;;;;;;5.78;2.58;;;4.90;99.90;;;;;;4961935;27;20101;-81
2021/03/23 06:04:43;;;;;;;17.52;3.00;;;4.90;99.90;;;;;;4961401;27;20085;-82
2021/03/23 06:07:10;;;;;;;9.70;2.90;;;5.00;99.90;;;;;;4964773;27;20263;-83
2021/03/23 06:09:35;;;;;;;15.82;2.95;;;5.00;99.90;;;;;;4963222;27;20098;-83
2021/03/23 06:12:12;;;;;;;7.47;2.60;;;5.00;99.90;;;;;;4963872;27;20078;-83
2021/03/23 06:14:42;;;;;;;14.13;3.00;;;5.00;99.90;;;;;;4961938;27;20101;-82
2021/03/23 06:17:26;;;;;;;7.50;2.95;;;5.00;99.90;;;;;;4964593;27;20089;-84
2021/03/23 06:19:56;;;;;;;10.07;2.90;;;5.10;99.90;;;;;;4961564;27;20166;-83
2021/03/23 06:22:42;;;;;;;13.82;3.03;;;5.10;99.90;;;;;;4964756;27;20091;-82
2021/03/23 06:25:21;;;;;;;10.37;2.70;;;5.10;99.90;;;;;;4961011;27;20093;-82
2021/03/23 06:27:52;;;;;;;11.15;3.17;;;5.10;99.90;;;;;;4961054;27;20126;-82
2021/03/23 06:30:43;;;;;;;8.85;2.38;;;5.10;99.90;;;;;;4938700;27;20098;-83
2021/03/23 06:33:11;;;;;;;6.43;2.50;;;5.10;99.90;;;;;;4959705;27;20142;-81
2021/03/23 06:35:36;;;;;;;7.97;2.65;;;5.20;99.90;;;;;;4962238;27;20096;-82
2021/03/23 06:37:59;;;;;;;5.88;2.40;;;5.20;99.90;;;;;;4961050;27;20088;-83
2021/03/23 06:40:24;;;;;;;8.27;2.70;;;5.20;99.90;;;;;;4963228;27;20544;-83
2021/03/23 06:42:50;;;;;;;18.40;2.90;;;5.20;99.90;;;;;;4963072;27;20085;-82
2021/03/23 06:45:30;;;;;;;13.68;3.10;;;5.30;99.90;;;;;;4960330;27;20085;-83
2021/03/23 06:47:53;;;;;;;14.52;2.97;;;5.30;99.90;;;;;;4963963;27;20101;-83
2021/03/23 06:50:26;;;;;;;10.65;2.88;;;5.30;99.90;;;;;;4962099;27;20532;-82
2021/03/23 06:53:07;;;;;;;8.95;3.10;;;5.30;99.90;;;;;;4963252;27;20109;-79
2021/03/23 06:55:30;;;;;;;13.07;2.47;;;5.30;99.90;;;;;;4960404;27;20094;-84
2021/03/23 06:57:53;;;;;;;10.15;2.75;;;5.30;99.90;;;;;;4961533;27;20560;-83
2021/03/23 07:00:24;;;;;;;10.25;2.63;;;5.30;99.90;;;;;;4963021;27;20096;-83
2021/03/23 07:02:48;;;;;;;15.50;2.80;;;5.30;99.90;;;;;;4960337;27;20180;-79
2021/03/23 07:05:22;;;;;;;7.60;2.17;;;5.20;99.90;;;;;;4963124;27;20101;-82
2021/03/23 07:07:52;;;;;;;12.25;2.63;;;5.20;99.90;;;;;;4963047;27;20447;-82
2021/03/23 07:10:21;;;;;;;18.73;3.00;;;5.30;99.90;;;;;;4963403;27;20093;-83
2021/03/23 07:12:45;;;;;;;14.82;3.40;;;5.30;99.90;;;;;;4963387;27;20077;-82
2021/03/23 07:15:16;;;;;;;14.15;2.50;;;5.40;99.90;;;;;;4962331;27;20086;-82
2021/03/23 07:17:43;;;;;;;13.88;3.42;;;5.40;99.90;;;;;;4962333;27;20090;-82
2021/03/23 07:20:10;;;;;;;8.98;2.40;;;5.40;99.90;;;;;;4963555;27;20093;-83
2021/03/23 07:22:45;;;;;;;12.85;2.72;;;5.40;99.90;;;;;;4963940;27;20089;-82
2021/03/23 07:25:30;;;;;;;11.63;2.70;;;5.40;99.90;;;;;;4962118;27;20133;-81
2021/03/23 07:28:25;;;;;;;11.60;2.85;;;5.50;99.90;;;;;;4960611;27;20116;-82
2021/03/23 07:30:53;;;;;;;13.82;2.65;;;5.50;99.90;;;;;;4958679;27;20127;-82
2021/03/23 07:33:24;;;;;;;13.93;3.70;;;5.40;99.90;;;;;;4962731;27;20550;-82
2021/03/23 07:35:49;;;;;;;8.93;2.90;;;5.50;99.90;;;;;;4963326;27;20088;-82
2021/03/23 07:38:23;;;;;;;9.95;2.75;;;5.50;99.90;;;;;;4961225;27;20543;-83
2021/03/23 07:40:50;;;;;;;13.35;3.15;;;5.50;99.90;;;;;;4962934;27;20088;-82
2021/03/23 07:43:44;;;;;;;9.57;3.17;;;5.50;99.90;;;;;;4963687;27;20473;-82
2021/03/23 07:46:13;;;;;;;11.38;3.03;;;5.50;99.90;;;;;;4957239;27;20096;-82
2021/03/23 07:48:45;;;;;;;10.07;3.22;;;5.50;99.90;;;;;;4967744;27;20093;-82
2021/03/23 07:51:22;;;;;;;11.40;3.65;;;5.60;99.90;;;;;;4967386;27;20097;-81
2021/03/23 07:53:45;;;;;;;10.90;3.30;;;5.60;99.90;;;;;;4964451;27;20089;-82
2021/03/23 07:56:25;;;;;;;12.02;3.08;;;5.60;99.90;;;;;;4965830;27;20097;-81
2021/03/23 07:58:56;;;;;;;8.27;3.30;;;5.60;99.90;;;;;;4964392;27;20531;-83
2021/03/23 08:01:36;;;;;;;7.50;3.17;;;5.60;99.90;;;;;;4964649;27;20085;-83
2021/03/23 08:04:10;;;;;;;12.60;3.33;;;5.70;99.90;;;;;;4964981;27;20084;-80
2021/03/23 08:07:08;;;;;;;17.90;3.45;;;5.70;99.90;;;;;;4966313;27;20180;-82
2021/03/23 08:10:13;;;;;;;14.48;3.25;;;5.70;99.90;;;;;;4953059;27;20370;-82
2021/03/23 08:13:18;;;;;;;14.32;3.35;;;5.70;99.90;;;;;;4967437;27;20097;-82
2021/03/23 08:16:21;;;;;;;17.15;4.15;;;5.70;99.90;;;;;;4962761;27;20085;-82
2021/03/23 08:19:26;;;;;;;16.92;3.58;;;5.80;99.90;;;;;;4963870;27;20108;-82
2021/03/23 08:22:25;;;;;;;11.63;3.42;;;5.80;99.90;;;;;;4948852;27;20096;-82
2021/03/23 08:24:59;;;;;;;12.35;3.13;;;5.90;99.90;;;;;;4952484;27;20134;-84
2021/03/23 08:27:52;;;;;;;15.32;3.65;;;5.90;99.90;;;;;;4950966;27;20500;-81
2021/03/23 08:30:33;;;;;;;10.85;3.20;;;5.90;99.90;;;;;;4965643;27;20153;-83
2021/03/23 08:33:03;;;;;;;8.55;3.05;;;5.90;99.90;;;;;;4963424;27;20428;-82
2021/03/23 08:35:33;;;;;;;23.13;3.97;;;6.00;99.90;;;;;;4964413;27;20138;-83
2021/03/23 08:38:22;;;;;;;9.43;3.35;;;6.10;99.90;;;;;;4963748;27;20085;-83
2021/03/23 08:40:47;;;;;;;7.35;3.58;;;6.20;99.90;;;;;;4962993;27;20078;-83
2021/03/23 08:43:14;;;;;;;10.82;3.22;;;6.10;99.90;;;;;;4966011;27;20429;-83
2021/03/23 08:45:42;;;;;;;9.68;3.10;;;6.10;99.90;;;;;;4965366;27;20094;-82
2021/03/23 08:48:18;;;;;;;16.58;3.53;;;6.10;99.90;;;;;;4963752;27;20096;-82
2021/03/23 08:50:44;;;;;;;9.75;3.35;;;6.20;99.90;;;;;;4963295;27;20153;-82
2021/03/23 08:53:49;;;;;;;11.02;3.53;;;6.30;99.90;;;;;;4965364;27;20421;-83
2021/03/23 08:56:12;;;;;;;14.63;3.67;;;6.40;99.90;;;;;;4961337;27;20221;-82
2021/03/23 08:58:48;;;;;;;11.75;3.65;;;6.40;99.90;;;;;;4964006;27;20101;-84
2021/03/23 09:01:37;;;;;;;;;;;6.50;99.90;;;;;;4947544;27;20150;-81
2021/03/23 09:04:28;;;;;;;10.60;3.50;;;6.60;99.90;;;;;;4886768;27;19996;-79
2021/03/23 09:07:18;;;;;;;16.80;3.35;;;6.70;99.90;;;;;;4906349;27;20477;-80
2021/03/23 09:10:13;;;;;;;6.75;2.78;;;6.70;99.90;;;;;;4908055;27;20095;-80
2021/03/23 09:12:39;;;;;;;9.13;2.50;;;6.70;99.90;;;;;;4913021;27;20125;-80
2021/03/23 09:15:22;;;;;;;8.07;3.03;;;6.60;99.90;;;;;;4914408;27;20200;-82
2021/03/23 09:21:35;;;;;;;9.25;2.97;;;6.50;99.90;;;;;;4906477;27;20171;-83
2021/03/23 09:28:02;;;;;;;12.73;2.97;;;6.30;99.90;;;;;;4914720;27;20129;-80
2021/03/23 09:31:30;;;;;;;8.57;3.17;;;6.40;99.90;;;;;;4898823;27;20149;-79
2021/03/23 09:34:55;;;;;;;6.82;2.42;;;6.30;99.90;;;;;;4914629;27;20089;-81
2021/03/23 09:41:35;;;;;;;8.80;3.30;;;6.30;99.90;;;;;;4896231;27;20106;-82
2021/03/23 09:44:36;;;;;;;7.65;3.33;;;6.40;99.90;;;;;;4879119;27;20146;-81
2021/03/23 09:48:03;;;;;;;13.30;3.40;;;6.50;99.90;;;;;;4902997;27;20122;-80
2021/03/23 09:54:07;;;;;;;8.00;3.55;;;6.30;99.90;;;;;;4904795;27;20428;-83
2021/03/23 09:57:05;;;;;;;10.95;3.53;;;6.10;99.90;;;;;;4898010;27;20090;-80
2021/03/23 10:03:34;;;;;;;10.93;4.10;;;6.40;99.90;;;;;;4899363;27;20184;-80
2021/03/23 10:13:23;;;;;;;10.65;4.20;;;7.20;99.90;;;;;;4890759;27;20072;-81
2021/03/23 10:16:06;;;;;;;6.05;3.33;;;7.20;99.90;;;;;;4894179;27;20105;-80
2021/03/23 10:25:41;;;;;;;13.30;3.75;;;6.80;99.90;;;;;;4898622;27;20084;-81
2021/03/23 10:35:14;;;;;;;9.50;3.95;;;6.40;99.90;;;;;;4918007;27;20546;-79
2021/03/23 10:38:48;;;;;;;7.80;3.85;;;6.20;99.90;;;;;;4894405;27;20100;-83
2021/03/23 10:41:44;;;;;;;7.85;3.72;;;6.80;99.90;;;;;;4884479;27;20175;-82
2021/03/23 10:48:08;;;;;;;9.82;3.95;;;7.40;99.90;;;;;;4895101;27;20085;-84
2021/03/23 10:50:36;;;;;;;6.03;3.35;;;7.50;99.90;;;;;;4910583;27;20100;-82
2021/03/23 10:53:14;;;;;;;11.27;3.85;;;7.70;99.90;;;;;;4923739;27;20088;-85
2021/03/23 10:55:42;;;;;;;11.65;4.15;;;7.70;99.90;;;;;;4962211;27;20496;-83
2021/03/23 10:58:23;;;;;;;6.93;3.55;;;7.60;99.90;;;;;;4963383;27;20088;-83
2021/03/23 11:00:47;;;;;;;7.80;4.20;;;7.60;99.90;;;;;;4959307;27;20087;-82
2021/03/23 11:03:33;;;;;;;10.27;4.75;;;7.50;99.90;;;;;;4958071;27;20088;-84
2021/03/23 11:05:56;;;;;;;7.13;3.63;;;7.30;99.90;;;;;;4956689;27;20088;-84
2021/03/23 11:08:19;;;;;;;6.95;3.63;;;7.20;99.90;;;;;;4958899;27;20092;-83
2021/03/23 11:10:43;;;;;;;10.48;3.70;;;7.10;99.90;;;;;;4962122;27;20088;-84
2021/03/23 11:13:06;;;;;;;15.73;4.20;;;7.00;99.90;;;;;;4964113;27;20100;-85
2021/03/23 11:15:32;;;;;;;7.22;3.72;;;7.00;99.90;;;;;;4962624;27;20084;-81
2021/03/23 11:17:58;;;;;;;10.00;4.05;;;6.90;99.90;;;;;;4962898;27;20079;-82
2021/03/23 11:20:27;;;;;;;12.65;4.32;;;6.90;99.90;;;;;;4966262;27;20120;-83
2021/03/23 11:22:52;;;;;;;11.02;4.00;;;6.90;99.90;;;;;;4967198;27;20140;-83
2021/03/23 11:25:18;;;;;;;7.80;4.60;;;6.90;99.90;;;;;;4967741;27;20095;-83
2021/03/23 11:27:41;;;;;;;7.88;4.30;;;6.90;99.90;;;;;;4967293;27;20097;-83
2021/03/23 11:30:04;;;;;;;14.90;4.75;;;6.80;99.90;;;;;;4967106;27;20145;-82
2021/03/23 11:32:28;;;;;;;10.43;4.65;;;6.80;99.90;;;;;;4969901;27;20087;-84
2021/03/23 11:34:51;;;;;;;12.68;4.40;;;6.80;99.90;;;;;;4966447;27;20514;-85
2021/03/23 11:37:14;;;;;;;10.75;5.00;;;6.80;99.90;;;;;;4966130;27;20137;-84
2021/03/23 11:39:36;;;;;;;17.42;5.45;;;6.90;99.90;;;;;;4966233;27;20112;-81
2021/03/23 11:42:03;;;;;;;10.93;5.47;;;6.80;99.90;;;;;;4967473;27;20088;-83
2021/03/23 11:44:30;;;;;;;12.02;5.32;;;6.70;99.90;;;;;;4966404;27;20082;-83
2021/03/23 11:46:57;;;;;;;10.45;5.10;;;6.60;99.90;;;;;;4965750;27;20604;-83
2021/03/23 11:49:27;;;;;;;9.90;5.47;;;6.50;99.90;;;;;;4964468;27;20096;-83
2021/03/23 11:51:50;;;;;;;10.55;4.43;;;6.10;99.90;;;;;;4966496;27;20082;-82
2021/03/23 11:54:15;;;;;;;14.65;6.30;;;6.10;99.90;;;;;;4966853;27;20089;-81
2021/03/23 11:56:37;;;;;;;13.00;5.25;;;6.20;99.90;;;;;;4966651;27;20145;-86
2021/03/23 11:59:00;;;;;;;12.38;5.15;;;6.40;99.90;;;;;;4965029;27;20264;-83
2021/03/23 12:01:24;;;;;;;17.20;4.93;;;6.50;99.90;;;;;;4967372;27;20097;-83
2021/03/23 12:03:47;;;;;;;11.40;5.18;;;6.60;99.90;;;;;;4966475;27;20105;-82
2021/03/23 12:06:14;;;;;;;12.80;4.45;;;6.70;99.90;;;;;;4964178;27;20088;-84
2021/03/23 12:08:45;;;;;;;14.10;4.88;;;6.70;99.90;;;;;;4964919;27;20540;-82
2021/03/23 12:11:23;;;;;;;11.15;3.92;;;6.70;99.90;;;;;;4965219;27;20130;-83
2021/03/23 12:13:55;;;;;;;10.00;3.97;;;6.70;99.90;;;;;;4964146;27;20104;-82
2021/03/23 12:16:23;;;;;;;8.88;4.53;;;6.60;99.90;;;;;;4964965;27;20109;-83
2021/03/23 12:18:53;;;;;;;9.13;4.50;;;6.70;99.90;;;;;;4965015;27;20618;-83
2021/03/23 12:21:18;;;;;;;10.65;4.15;;;6.70;99.90;;;;;;4964860;27;20172;-84
2021/03/23 12:23:42;;;;;;;5.45;2.72;;;6.80;99.90;;;;;;4965022;27;20089;-84
2021/03/23 12:26:06;;;;;;;8.85;3.80;;;6.90;99.90;;;;;;4965579;27;20185;-82
2021/03/23 12:28:30;;;;;;;7.30;3.75;;;6.90;99.90;;;;;;4964545;27;20088;-81
2021/03/23 12:30:52;;;;;;;9.40;3.97;;;6.90;99.90;;;;;;4964367;27;20080;-83
2021/03/23 12:33:15;;;;;;;6.53;3.35;;;6.90;99.90;;;;;;4964940;27;20466;-81
2021/03/23 12:35:38;;;;;;;7.22;3.30;;;6.70;99.90;;;;;;4966267;27;20092;-83
2021/03/23 12:38:03;;;;;;;8.95;3.17;;;6.70;99.90;;;;;;4965597;27;20742;-84
2021/03/23 12:40:27;;;;;;;5.70;2.75;;;6.80;99.90;;;;;;4963866;27;20511;-81
2021/03/23 12:42:51;;;;;;;6.80;2.37;;;;;;;;;;4954025;27;20088;-82
2021/03/23 12:45:23;;;;;;;6.32;2.63;;;6.80;99.90;;;;;;4952757;27;20528;-80
2021/03/23 12:47:45;;;;;;;5.78;2.58;;;6.90;99.90;;;;;;4961877;27;20142;-82
2021/03/23 12:50:10;;;;;;;5.40;2.22;;;7.00;99.90;;;;;;4961313;27;20213;-85
2021/03/23 12:52:33;;;;;;;5.47;1.83;;;;;;;;;;4962280;27;20153;-82
2021/03/23 12:54:57;;;;;;;2.78;1.52;;;7.10;99.90;;;;;;4943152;27;20088;-83
2021/03/23 12:57:22;;;;;;;3.15;1.77;;;7.00;99.90;;;;;;4960536;27;20125;-84
2021/03/23 12:59:44;;;;;;;1.90;1.38;;;;;;;;;;4961818;27;20093;-79
2021/03/23 13:02:11;;;;;;;2.42;1.23;;;6.70;99.90;;;;;;4965581;27;20105;-82
2021/03/23 13:04:34;;;;;;;4.13;1.50;;;6.70;99.90;;;;;;4965709;27;20108;-82
2021/03/23 13:06:58;;;;;;;2.63;1.38;;;6.70;99.90;;;;;;4965854;27;20120;-83
2021/03/23 13:09:20;;;;;;;2.03;1.33;;;6.80;99.90;;;;;;4963456;27;20531;-83
2021/03/23 13:11:45;;;;;;;2.70;1.58;;;6.70;99.90;;;;;;4964455;27;20100;-79
2021/03/23 13:14:18;;;;;;;2.90;1.50;;;6.70;99.90;;;;;;4959429;27;20084;-83
2021/03/23 13:16:40;;;;;;;2.53;1.35;;;6.60;99.90;;;;;;4964383;27;20085;-83
2021/03/23 13:19:06;;;;;;;3.20;1.73;;;6.60;99.90;;;;;;4962700;27;20081;-80
2021/03/23 13:21:32;;;;;;;2.65;1.60;;;6.60;99.90;;;;;;4962784;27;20940;-82
2021/03/23 13:23:59;;;;;;;1.88;1.00;;;6.50;99.90;;;;;;4964850;27;20188;-80
2021/03/23 13:26:23;;;;;;;2.40;1.42;;;6.50;99.90;;;;;;4963069;27;20157;-82
2021/03/23 13:28:52;;;;;;;3.33;1.25;;;6.60;99.90;;;;;;4964651;27;20089;-81
2021/03/23 13:31:15;;;;;;;5.15;1.25;;;6.60;99.90;;;;;;4963678;27;20089;-83
2021/03/23 13:33:37;;;;;;;3.47;1.40;;;6.80;99.90;;;;;;4963103;27;20263;-82
2021/03/23 13:36:01;;;;;;;1.48;1.00;;;6.90;99.90;;;;;;4964911;27;20248;-82
2021/03/23 13:38:28;;;;;;;4.35;1.20;;;6.90;99.90;;;;;;4962966;27;20084;-81
2021/03/23 13:40:51;;;;;;;6.65;1.50;;;6.80;99.90;;;;;;4962545;27;20164;-83
2021/03/23 13:43:17;;;;;;;3.22;1.40;;;6.80;99.90;;;;;;4963667;27;20124;-82
2021/03/23 13:45:50;;;;;;;1.85;1.30;;;6.70;99.90;;;;;;4962863;27;20077;-83
2021/03/23 13:48:18;;;;;;;1.65;1.10;;;6.80;99.90;;;;;;4963540;27;20511;-82