Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:50;;;;;;;5.57;1.90;;;0.90;99.90;;;;;;5000609;28;20117;-43
2023/03/11 00:04:16;;;;;;;2.58;1.38;;;0.90;99.90;;;;;;4999068;28;20477;-43
2023/03/11 00:06:41;;;;;;;5.05;1.65;;;0.90;99.90;;;;;;5000632;28;20034;-43
2023/03/11 00:09:10;;;;;;;4.25;1.60;;;0.90;99.90;;;;;;4999449;28;20429;-42
2023/03/11 00:11:38;;;;;;;4.07;1.38;;;0.90;99.90;;;;;;5000285;28;20033;-43
2023/03/11 00:14:04;;;;;;;5.25;1.40;;;0.90;99.90;;;;;;4999918;28;20041;-42
2023/03/11 00:16:29;;;;;;;3.03;1.77;;;0.90;99.90;;;;;;5000751;28;20030;-43
2023/03/11 00:18:55;;;;;;;5.20;1.75;;;0.90;99.90;;;;;;4999698;28;20046;-43
2023/03/11 00:21:20;;;;;;;3.75;1.92;;;0.90;99.90;;;;;;4999612;28;20029;-44
2023/03/11 00:23:46;;;;;;;3.28;1.40;;;0.90;99.90;;;;;;4999993;28;20030;-44
2023/03/11 00:26:15;;;;;;;5.03;2.05;;;0.90;99.90;;;;;;4999857;28;20040;-43
2023/03/11 00:28:41;;;;;;;4.30;1.42;;;0.90;99.90;;;;;;5000181;28;20040;-43
2023/03/11 00:31:06;;;;;;;4.80;1.70;;;0.90;99.90;;;;;;4998824;28;20030;-43
2023/03/11 00:33:32;;;;;;;4.30;1.67;;;0.90;99.90;;;;;;4999984;28;20537;-43
2023/03/11 00:35:57;;;;;;;3.63;1.45;;;0.80;99.90;;;;;;4999970;28;20049;-43
2023/03/11 00:38:23;;;;;;;6.15;1.60;;;0.80;99.90;;;;;;4999026;28;20033;-43
2023/03/11 00:40:49;;;;;;;3.90;1.70;;;0.80;99.90;;;;;;5000260;28;20683;-43
2023/03/11 00:43:15;;;;;;;5.70;1.60;;;0.80;99.90;;;;;;4999494;28;20021;-43
2023/03/11 00:45:41;;;;;;;3.83;1.52;;;0.80;99.90;;;;;;4999867;28;20575;-44
2023/03/11 00:48:07;;;;;;;5.88;1.40;;;0.80;99.90;;;;;;5000099;28;20026;-43
2023/03/11 00:50:35;;;;;;;4.15;1.27;;;0.80;99.90;;;;;;4999885;28;20036;-43
2023/03/11 00:53:02;;;;;;;6.07;1.85;;;0.70;99.90;;;;;;4999426;28;20022;-43
2023/03/11 00:55:30;;;;;;;5.97;1.60;;;0.70;99.90;;;;;;4999334;28;20042;-43
2023/03/11 00:58:01;;;;;;;3.63;1.67;;;0.70;99.90;;;;;;4999705;28;20229;-43
2023/03/11 01:00:28;;;;;;;5.22;1.55;;;0.70;99.90;;;;;;4998769;28;20026;-43
2023/03/11 01:02:55;;;;;;;3.80;1.20;;;0.70;99.90;;;;;;4999294;28;20049;-44
2023/03/11 01:05:26;;;;;;;3.42;1.48;;;0.70;99.90;;;;;;4998729;28;20684;-44
2023/03/11 01:07:52;;;;;;;4.63;1.70;;;0.60;99.90;;;;;;4999345;28;20155;-43
2023/03/11 01:10:18;;;;;;;4.38;1.42;;;0.60;99.90;;;;;;4999548;28;20482;-44
2023/03/11 01:12:43;;;;;;;2.42;1.35;;;0.60;99.90;;;;;;5000076;28;20052;-42
2023/03/11 01:15:26;;;;;;;2.80;1.10;;;0.60;99.90;;;;;;4998897;28;20497;-42
2023/03/11 01:17:51;;;;;;;3.90;1.25;;;0.60;99.90;;;;;;5000096;28;20474;-43
2023/03/11 01:20:17;;;;;;;2.25;1.15;;;0.60;99.90;;;;;;4998834;28;20022;-42
2023/03/11 01:22:43;;;;;;;4.55;1.40;;;0.50;99.90;;;;;;4999587;28;20033;-43
2023/03/11 01:25:14;;;;;;;3.40;1.50;;;0.50;99.90;;;;;;4999267;28;20431;-43
2023/03/11 01:27:40;;;;;;;2.33;1.00;;;0.50;99.90;;;;;;4999008;28;20444;-43
2023/03/11 01:30:07;;;;;;;2.30;1.20;;;0.50;99.90;;;;;;4999238;28;20032;-43
2023/03/11 01:32:32;;;;;;;3.30;1.20;;;0.50;99.90;;;;;;4998864;28;20037;-43
2023/03/11 01:35:00;;;;;;;3.30;1.40;;;0.50;99.90;;;;;;4999139;28;20022;-43
2023/03/11 01:37:26;;;;;;;4.28;1.30;;;0.50;99.90;;;;;;4999532;28;20021;-43
2023/03/11 01:39:52;;;;;;;3.13;1.40;;;0.50;99.90;;;;;;5000282;28;20034;-44
2023/03/11 01:42:17;;;;;;;2.53;1.13;;;0.40;99.90;;;;;;4998818;28;20019;-44
2023/03/11 01:44:46;;;;;;;3.00;1.33;;;0.40;99.90;;;;;;5000280;28;20389;-44
2023/03/11 01:47:11;;;;;;;3.42;1.40;;;0.40;99.90;;;;;;4999848;28;20068;-44
2023/03/11 01:49:40;;;;;;;2.78;1.30;;;0.40;99.90;;;;;;4999795;28;20125;-45
2023/03/11 01:52:07;;;;;;;3.67;1.70;;;0.40;99.90;;;;;;4999420;28;20029;-43
2023/03/11 01:54:38;;;;;;;4.90;1.23;;;0.30;99.90;;;;;;5002469;28;20054;-43
2023/03/11 01:57:08;;;;;;;3.33;1.20;;;0.30;99.90;;;;;;5001987;28;20065;-43
2023/03/11 01:59:37;;;;;;;3.85;1.50;;;0.30;99.90;;;;;;5003507;28;20030;-44
2023/03/11 02:02:13;;;;;;;2.33;1.40;;;0.30;99.90;;;;;;5002976;28;20026;-43
2023/03/11 02:04:39;;;;;;;3.30;1.58;;;0.30;99.90;;;;;;5003369;28;20037;-43
2023/03/11 02:07:08;;;;;;;3.97;1.17;;;0.30;99.90;;;;;;5002392;28;20017;-44
2023/03/11 02:09:33;;;;;;;3.35;1.23;;;0.30;99.90;;;;;;5002592;28;20026;-43
2023/03/11 02:11:59;;;;;;;4.10;1.40;;;0.30;99.90;;;;;;5002632;28;20021;-43
2023/03/11 02:14:27;;;;;;;4.22;1.30;;;0.30;99.90;;;;;;5003136;28;20014;-44
2023/03/11 02:16:52;;;;;;;2.78;1.38;;;0.30;99.90;;;;;;5001530;28;20114;-44
2023/03/11 02:19:49;;;;;;;2.20;1.70;;;0.30;99.90;;;;;;5001870;28;20042;-44
2023/03/11 02:22:15;;;;;;;4.53;1.20;;;0.40;99.90;;;;;;5001772;28;20068;-44
2023/03/11 02:24:45;;;;;;;2.97;1.27;;;0.40;99.90;;;;;;5001691;28;20100;-44
2023/03/11 02:27:13;;;;;;;3.28;1.10;;;0.50;99.90;;;;;;5001936;28;20385;-44
2023/03/11 02:29:39;;;;;;;2.65;1.40;;;0.40;99.90;;;;;;5002419;28;20070;-43
2023/03/11 02:32:08;;;;;;;1.98;1.38;;;0.50;99.90;;;;;;5001317;28;20026;-44
2023/03/11 02:34:37;;;;;;;3.67;1.73;;;0.50;99.90;;;;;;5002598;28;20022;-44
2023/03/11 02:37:05;;;;;;;2.20;1.25;;;0.50;99.90;;;;;;5002601;28;20034;-43
2023/03/11 02:39:33;;;;;;;4.32;1.95;;;0.50;99.90;;;;;;5002249;28;20040;-44
2023/03/11 02:42:01;;;;;;;4.65;1.60;;;0.50;99.90;;;;;;5002370;28;20026;-44
2023/03/11 02:44:27;;;;;;;2.78;1.42;;;0.60;99.90;;;;;;5000552;28;20090;-43
2023/03/11 02:46:52;;;;;;;6.45;1.50;;;0.60;99.90;;;;;;5001656;28;20109;-44
2023/03/11 02:49:20;;;;;;;4.32;1.40;;;0.60;99.90;;;;;;5000683;28;20042;-42
2023/03/11 02:51:46;;;;;;;2.55;1.40;;;0.70;99.90;;;;;;5001095;28;20017;-43
2023/03/11 02:54:11;;;;;;;4.55;1.73;;;0.70;99.90;;;;;;5001186;28;20056;-43
2023/03/11 02:56:37;;;;;;;2.33;1.25;;;0.70;99.90;;;;;;5001540;28;20708;-43
2023/03/11 02:59:02;;;;;;;7.22;1.23;;;0.80;99.90;;;;;;5001114;28;20033;-44
2023/03/11 03:01:28;;;;;;;3.65;1.40;;;0.80;99.90;;;;;;5001704;28;20030;-43
2023/03/11 03:03:53;;;;;;;3.10;1.17;;;0.80;99.90;;;;;;5001535;28;20831;-42
2023/03/11 03:06:20;;;;;;;3.55;1.23;;;0.80;99.90;;;;;;5000575;28;20026;-43
2023/03/11 03:08:45;;;;;;;3.33;1.40;;;0.90;99.90;;;;;;5001208;28;20056;-43
2023/03/11 03:11:11;;;;;;;1.83;1.02;;;0.90;99.90;;;;;;5000865;28;20592;-43
2023/03/11 03:13:37;;;;;;;1.75;1.20;;;0.90;99.90;;;;;;5000946;28;20037;-44
2023/03/11 03:16:02;;;;;;;1.90;1.10;;;0.90;99.90;;;;;;5001268;28;20033;-44
2023/03/11 03:18:28;;;;;;;1.95;1.20;;;0.90;99.90;;;;;;5001470;28;20038;-42
2023/03/11 03:20:54;;;;;;;3.22;1.33;;;0.80;99.90;;;;;;5000153;28;20397;-44
2023/03/11 03:23:20;;;;;;;2.58;1.00;;;0.80;99.90;;;;;;5000766;28;20018;-43
2023/03/11 03:25:48;;;;;;;2.25;1.05;;;0.70;99.90;;;;;;5000762;28;20034;-44
2023/03/11 03:28:14;;;;;;;2.58;1.00;;;0.70;99.90;;;;;;5000914;28;20025;-43
2023/03/11 03:30:40;;;;;;;2.72;1.15;;;0.60;99.90;;;;;;5001093;28;20061;-43
2023/03/11 03:33:06;;;;;;;2.45;1.08;;;0.50;99.90;;;;;;5000784;28;20034;-44
2023/03/11 03:35:32;;;;;;;2.17;0.90;;;0.50;99.90;;;;;;5000147;28;20140;-43
2023/03/11 03:38:00;;;;;;;2.95;1.10;;;0.50;99.90;;;;;;5000426;28;20540;-43
2023/03/11 03:40:29;;;;;;;4.43;1.10;;;0.50;99.90;;;;;;5000879;28;20022;-44
2023/03/11 03:42:55;;;;;;;2.95;1.13;;;0.50;99.90;;;;;;5000478;28;20030;-44
2023/03/11 03:45:20;;;;;;;2.13;1.00;;;0.50;99.90;;;;;;5000529;28;20033;-43
2023/03/11 03:47:46;;;;;;;3.38;1.10;;;0.50;99.90;;;;;;4999865;28;20029;-43
2023/03/11 03:50:17;;;;;;;2.00;1.02;;;0.50;99.90;;;;;;5000434;28;20105;-42
2023/03/11 03:52:43;;;;;;;2.45;1.27;;;0.60;99.90;;;;;;5001537;28;20473;-43
2023/03/11 03:55:09;;;;;;;3.83;1.10;;;0.60;99.90;;;;;;4999943;28;20100;-44
2023/03/11 03:57:34;;;;;;;1.27;1.08;;;0.60;99.90;;;;;;5000685;28;20046;-43
2023/03/11 04:00:00;;;;;;;2.15;1.33;;;0.60;99.90;;;;;;5001102;28;20638;-43
2023/03/11 04:02:25;;;;;;;2.80;1.20;;;0.60;99.90;;;;;;5000007;28;20064;-44
2023/03/11 04:04:51;;;;;;;1.90;0.80;;;0.60;99.90;;;;;;5000744;28;20145;-43
2023/03/11 04:07:17;;;;;;;3.05;1.20;;;0.70;99.90;;;;;;4999752;28;20084;-44
2023/03/11 04:09:43;;;;;;;4.88;1.02;;;0.70;99.90;;;;;;4999124;28;20053;-44
2023/03/11 04:12:16;;;;;;;3.55;1.10;;;0.70;99.90;;;;;;4999708;28;20057;-43
2023/03/11 04:14:45;;;;;;;1.52;0.90;;;0.70;99.90;;;;;;5000375;28;20146;-43
2023/03/11 04:17:12;;;;;;;2.67;1.13;;;0.70;99.90;;;;;;4998397;28;20053;-43
2023/03/11 04:19:38;;;;;;;2.35;1.33;;;0.60;99.90;;;;;;5000765;28;20045;-44
2023/03/11 04:22:03;;;;;;;2.13;1.10;;;0.70;99.90;;;;;;4999346;28;20029;-43
2023/03/11 04:24:29;;;;;;;1.67;0.88;;;0.60;99.90;;;;;;4999908;28;20083;-43
2023/03/11 04:26:54;;;;;;;5.20;1.58;;;0.50;99.90;;;;;;4999905;28;20111;-42
2023/03/11 04:29:20;;;;;;;2.25;1.00;;;0.60;99.90;;;;;;5000210;28;20148;-44
2023/03/11 04:31:46;;;;;;;3.22;1.13;;;0.50;99.90;;;;;;4999990;28;20032;-43
2023/03/11 04:34:12;;;;;;;2.70;1.10;;;0.50;99.90;;;;;;4999703;28;20790;-43
2023/03/11 04:36:41;;;;;;;2.95;0.90;;;0.50;99.90;;;;;;5000064;28;20037;-43
2023/03/11 04:39:07;;;;;;;2.92;1.35;;;0.50;99.90;;;;;;4998883;28;20033;-43
2023/03/11 04:41:32;;;;;;;5.55;1.42;;;0.50;99.90;;;;;;4999994;28;20052;-44
2023/03/11 04:43:59;;;;;;;4.32;1.77;;;0.50;99.90;;;;;;4999455;28;20052;-44
2023/03/11 04:46:25;;;;;;;2.67;1.13;;;0.40;99.90;;;;;;4999492;28;20148;-44
2023/03/11 04:48:51;;;;;;;2.22;1.30;;;0.40;99.90;;;;;;4999611;28;20140;-43
2023/03/11 04:51:16;;;;;;;2.85;1.13;;;0.40;99.90;;;;;;4999378;28;20551;-42
2023/03/11 04:53:42;;;;;;;2.45;1.17;;;0.40;99.90;;;;;;4999852;28;20497;-43
2023/03/11 04:56:07;;;;;;;1.02;0.93;;;0.30;99.90;;;;;;4999312;28;20186;-45
2023/03/11 04:58:33;;;;;;;2.28;1.05;;;0.30;99.90;;;;;;4999365;28;20041;-43
2023/03/11 05:00:58;;;;;;;3.05;1.10;;;0.30;99.90;;;;;;4999763;28;20783;-44
2023/03/11 05:03:24;;;;;;;4.95;1.20;;;0.30;99.90;;;;;;5000114;28;20628;-43
2023/03/11 05:05:51;;;;;;;2.13;0.93;;;0.30;99.90;;;;;;4999072;28;20029;-43
2023/03/11 05:08:17;;;;;;;3.38;1.30;;;0.40;99.90;;;;;;4999349;28;20072;-43
2023/03/11 05:10:45;;;;;;;5.70;1.60;;;0.30;99.90;;;;;;4999812;28;20104;-44
2023/03/11 05:13:11;;;;;;;2.45;1.15;;;0.30;99.90;;;;;;4998667;28;20025;-44
2023/03/11 05:15:37;;;;;;;2.53;1.58;;;0.30;99.90;;;;;;4999944;28;20474;-43
2023/03/11 05:18:03;;;;;;;5.00;3.45;;;0.30;99.90;;;;;;4998571;28;20018;-43
2023/03/11 05:20:31;;;;;;;6.82;4.25;;;0.30;99.90;;;;;;4998900;28;20037;-43
2023/03/11 05:22:59;;;;;;;8.15;3.95;;;0.20;99.90;;;;;;4999653;28;20022;-43
2023/03/11 05:25:25;;;;;;;5.95;2.92;;;0.20;99.90;;;;;;4987974;28;20018;-43
2023/03/11 05:27:51;;;;;;;6.20;2.92;;;0.20;99.90;;;;;;5000134;28;20022;-43
2023/03/11 05:30:17;;;;;;;5.22;2.40;;;0.10;99.90;;;;;;5003281;28;20025;-44
2023/03/11 05:32:42;;;;;;;4.18;1.75;;;0.10;99.90;;;;;;5003759;28;20520;-43
2023/03/11 05:35:08;;;;;;;3.53;1.60;;;0.10;99.90;;;;;;5001538;28;20025;-43
2023/03/11 05:37:34;;;;;;;2.30;1.30;;;0.10;99.90;;;;;;5003627;28;20501;-44
2023/03/11 05:40:00;;;;;;;2.63;1.50;;;0.10;99.90;;;;;;5002959;28;20041;-43
2023/03/11 05:42:26;;;;;;;2.20;1.50;;;0.00;99.90;;;;;;5003170;28;20033;-43
2023/03/11 05:44:51;;;;;;;2.38;1.30;;;0.00;99.90;;;;;;5003411;28;20569;-44
2023/03/11 05:47:17;;;;;;;1.65;1.08;;;0.00;99.90;;;;;;5002119;28;20060;-44
2023/03/11 05:49:42;;;;;;;2.35;1.40;;;-0.10;99.90;;;;;;5000463;28;20133;-43
2023/03/11 05:52:08;;;;;;;1.58;1.00;;;-0.10;99.90;;;;;;5003025;28;20037;-43
2023/03/11 05:54:34;;;;;;;5.05;1.05;;;-0.10;99.90;;;;;;5002293;28;20121;-43
2023/03/11 05:56:59;;;;;;;4.57;1.10;;;-0.10;99.90;;;;;;5002287;28;20632;-43
2023/03/11 05:59:25;;;;;;;2.70;1.10;;;-0.20;99.90;;;;;;5002502;28;20038;-43
2023/03/11 06:01:51;;;;;;;2.28;1.77;;;-0.20;99.90;;;;;;5001942;28;20029;-44
2023/03/11 06:04:16;;;;;;;4.85;1.20;;;-0.20;99.90;;;;;;5002180;28;20030;-44
2023/03/11 06:06:42;;;;;;;2.47;1.20;;;-0.10;99.90;;;;;;5003197;28;20041;-43
2023/03/11 06:09:14;;;;;;;1.55;1.08;;;-0.10;99.90;;;;;;5001177;28;20026;-44
2023/03/11 06:11:40;;;;;;;6.43;1.20;;;-0.10;99.90;;;;;;5001988;28;20018;-43
2023/03/11 06:14:12;;;;;;;5.28;1.30;;;-0.20;99.90;;;;;;5002004;28;20084;-44
2023/03/11 06:16:38;;;;;;;5.45;1.30;;;-0.10;99.90;;;;;;5001532;28;20474;-43
2023/03/11 06:19:04;;;;;;;1.85;1.25;;;-0.10;99.90;;;;;;5001442;28;20029;-44
2023/03/11 06:21:29;;;;;;;3.47;1.60;;;-0.10;99.90;;;;;;5002347;28;20022;-44
2023/03/11 06:23:55;;;;;;;3.47;1.48;;;-0.10;99.90;;;;;;5000943;28;20029;-43
2023/03/11 06:26:22;;;;;;;4.72;1.63;;;-0.10;99.90;;;;;;5001951;28;20053;-43
2023/03/11 06:28:49;;;;;;;4.20;1.13;;;-0.10;99.90;;;;;;5002901;28;20099;-43
2023/03/11 06:31:18;;;;;;;6.72;1.17;;;-0.10;99.90;;;;;;5000730;28;20125;-43
2023/03/11 06:33:45;;;;;;;1.02;0.80;;;-0.10;99.90;;;;;;5001031;28;20184;-43
2023/03/11 06:36:12;;;;;;;2.80;1.20;;;-0.10;99.90;;;;;;5000679;28;20033;-44
2023/03/11 06:38:41;;;;;;;2.70;1.00;;;-0.10;99.90;;;;;;5001113;28;20065;-43
2023/03/11 06:41:07;;;;;;;4.18;1.20;;;-0.10;99.90;;;;;;5000744;28;20025;-44
2023/03/11 06:43:34;;;;;;;2.30;1.20;;;0.00;99.90;;;;;;5002249;28;20750;-44
2023/03/11 06:46:00;;;;;;;2.97;1.10;;;-0.10;99.90;;;;;;5001472;28;20030;-44
2023/03/11 06:48:29;;;;;;;3.92;1.10;;;0.00;99.90;;;;;;5001854;28;20034;-44
2023/03/11 06:50:57;;;;;;;1.88;1.30;;;0.00;99.90;;;;;;5001658;28;20879;-43
2023/03/11 06:53:22;;;;;;;2.88;1.10;;;0.00;99.90;;;;;;4991021;28;20033;-44
2023/03/11 06:56:06;;;;;;;4.32;1.00;;;0.10;99.90;;;;;;5002284;28;20099;-43
2023/03/11 06:58:34;;;;;;;3.00;1.00;;;0.10;99.90;;;;;;4990871;28;20041;-44
2023/03/11 07:01:06;;;;;;;1.40;0.80;;;0.10;99.90;;;;;;5001471;28;20022;-44
2023/03/11 07:03:32;;;;;;;1.95;0.98;;;0.10;99.90;;;;;;5001969;28;20486;-44
2023/03/11 07:05:58;;;;;;;1.65;0.80;;;0.10;99.90;;;;;;5001346;28;20022;-43
2023/03/11 07:08:24;;;;;;;2.00;0.80;;;0.10;99.90;;;;;;5001384;28;20030;-44
2023/03/11 07:11:00;;;;;;;0.88;0.63;;;0.10;99.90;;;;;;5002231;28;20052;-44
2023/03/11 07:13:25;;;;;;;3.00;0.77;;;0.10;99.90;;;;;;5000797;28;20052;-43
2023/03/11 07:16:02;;;;;;;1.75;0.90;;;0.20;99.90;;;;;;5002338;28;20026;-44
2023/03/11 07:18:28;;;;;;;1.10;0.80;;;0.20;99.90;;;;;;4999935;28;20152;-44
2023/03/11 07:20:54;;;;;;;2.08;0.80;;;0.20;99.90;;;;;;5000867;28;20036;-44
2023/03/11 07:23:19;;;;;;;0.98;0.80;;;0.10;99.90;;;;;;5000606;28;20175;-42
2023/03/11 07:25:46;;;;;;;2.67;0.88;;;0.20;99.90;;;;;;5000653;28;20125;-43
2023/03/11 07:28:11;;;;;;;1.80;0.82;;;0.20;99.90;;;;;;5000203;28;20100;-43
2023/03/11 07:30:40;;;;;;;1.83;0.73;;;0.20;99.90;;;;;;5001644;28;20042;-44
2023/03/11 07:33:12;;;;;;;2.25;0.82;;;0.20;99.90;;;;;;4999630;28;20026;-44
2023/03/11 07:35:48;;;;;;;0.83;0.77;;;0.20;99.90;;;;;;5001135;28;20346;-43
2023/03/11 07:38:14;;;;;;;1.85;1.20;;;0.20;99.90;;;;;;5000092;28;20300;-44
2023/03/11 07:40:40;;;;;;;1.70;0.90;;;0.20;99.90;;;;;;5000501;28;20030;-42
2023/03/11 07:43:05;;;;;;;1.50;1.00;;;0.30;99.90;;;;;;5000696;28;20568;-43
2023/03/11 07:45:37;;;;;;;5.70;0.95;;;0.30;99.90;;;;;;5001501;28;20123;-43
2023/03/11 07:48:03;;;;;;;1.63;0.90;;;0.30;99.90;;;;;;5000093;28;20021;-43
2023/03/11 07:50:28;;;;;;;1.02;0.93;;;0.30;99.90;;;;;;5000646;28;20466;-44
2023/03/11 07:52:54;;;;;;;2.33;1.17;;;0.40;99.90;;;;;;5001038;28;20052;-43
2023/03/11 07:55:19;;;;;;;1.23;1.02;;;0.30;99.90;;;;;;4999457;28;20029;-44
2023/03/11 07:57:55;;;;;;;1.48;1.00;;;0.40;99.90;;;;;;5000347;28;20052;-43
2023/03/11 08:00:21;;;;;;;1.58;0.90;;;0.40;99.90;;;;;;5000744;28;20088;-43
2023/03/11 08:02:53;;;;;;;1.63;1.05;;;0.40;99.90;;;;;;5000191;28;20087;-43
2023/03/11 08:05:19;;;;;;;1.02;1.00;;;0.50;99.90;;;;;;4999663;28;20049;-44
2023/03/11 08:07:45;;;;;;;2.08;1.05;;;0.50;99.90;;;;;;5001103;28;20099;-44
2023/03/11 08:10:14;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;4999245;28;20034;-44
2023/03/11 08:12:39;;;;;;;1.08;0.98;;;0.60;99.90;;;;;;5000727;28;20045;-43
2023/03/11 08:15:05;;;;;;;1.60;1.05;;;0.70;99.90;;;;;;4999059;28;20146;-43
2023/03/11 08:17:31;;;;;;;2.30;0.95;;;0.70;99.90;;;;;;5001111;28;20022;-43
2023/03/11 08:19:56;;;;;;;2.22;1.02;;;0.80;99.90;;;;;;4999460;28;20040;-45
2023/03/11 08:22:22;;;;;;;1.67;1.05;;;0.80;99.90;;;;;;4999449;28;20022;-43
2023/03/11 08:24:55;;;;;;;1.23;1.10;;;0.90;99.90;;;;;;5000242;28;20034;-43
2023/03/11 08:27:20;;;;;;;1.52;0.90;;;0.90;99.90;;;;;;4999359;28;20656;-43
2023/03/11 08:29:49;;;;;;;1.73;1.23;;;0.90;99.90;;;;;;4999163;28;20026;-44
2023/03/11 08:32:14;;;;;;;3.38;1.45;;;1.00;99.90;;;;;;4999196;28;20056;-43
2023/03/11 08:34:40;;;;;;;1.00;0.80;;;1.00;99.90;;;;;;5000477;28;20105;-43
2023/03/11 08:37:05;;;;;;;1.75;1.35;;;1.10;99.90;;;;;;4999749;28;20044;-43
2023/03/11 08:39:31;;;;;;;2.35;1.00;;;1.10;99.90;;;;;;4999930;28;20040;-44
2023/03/11 08:41:58;;;;;;;2.15;0.98;;;1.10;99.90;;;;;;4999799;28;20069;-44
2023/03/11 08:44:24;;;;;;;1.92;1.00;;;1.20;99.90;;;;;;4999123;28;20045;-43
2023/03/11 08:46:52;;;;;;;1.52;1.02;;;1.20;99.90;;;;;;4999900;28;20029;-43
2023/03/11 08:49:18;;;;;;;1.02;0.82;;;1.20;99.90;;;;;;4998465;28;20034;-43
2023/03/11 08:51:43;;;;;;;2.42;1.00;;;1.20;99.90;;;;;;4999424;28;20599;-44
2023/03/11 08:54:09;;;;;;;1.40;0.95;;;1.30;99.90;;;;;;4999094;28;20462;-43
2023/03/11 08:56:34;;;;;;;1.42;1.30;;;1.40;99.90;;;;;;4999654;28;20084;-45
2023/03/11 08:59:00;;;;;;;1.35;1.20;;;1.40;99.90;;;;;;4999315;28;20045;-43
2023/03/11 09:01:25;;;;;;;1.20;1.00;;;1.40;99.90;;;;;;4999714;28;20033;-43
2023/03/11 09:03:52;;;;;;;1.85;1.10;;;1.50;99.90;;;;;;5004882;28;20135;-44
2023/03/11 09:06:17;;;;;;;2.88;0.95;;;1.60;99.90;;;;;;5004846;28;20018;-44
2023/03/11 09:08:44;;;;;;;0.82;0.82;;;1.60;99.90;;;;;;5006986;28;20061;-44
2023/03/11 09:11:12;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5005830;28;20591;-44
2023/03/11 09:13:39;;;;;;;2.10;1.05;;;1.80;99.90;;;;;;5006206;28;20477;-43
2023/03/11 09:16:10;;;;;;;0.98;0.88;;;1.80;99.90;;;;;;5005977;28;20030;-43
2023/03/11 09:18:36;;;;;;;1.52;0.90;;;1.90;99.90;;;;;;5005829;28;20364;-43
2023/03/11 09:21:01;;;;;;;2.70;0.73;;;1.90;99.90;;;;;;5005915;28;20508;-43
2023/03/11 09:23:27;;;;;;;1.10;1.00;;;2.00;99.90;;;;;;5006347;28;20029;-42
2023/03/11 09:25:53;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;5006107;28;20017;-44
2023/03/11 09:28:18;;;;;;;2.88;1.00;;;2.10;99.90;;;;;;5006141;28;20026;-43
2023/03/11 09:30:53;;;;;;;2.65;0.90;;;2.10;99.90;;;;;;5006022;28;20355;-44
2023/03/11 09:33:25;;;;;;;1.13;0.80;;;2.20;99.90;;;;;;5001434;28;20049;-43
2023/03/11 09:35:50;;;;;;;1.50;0.93;;;2.30;99.90;;;;;;5006199;28;20033;-43
2023/03/11 09:38:16;;;;;;;1.15;0.90;;;2.30;99.90;;;;;;5005147;28;20029;-43
2023/03/11 09:41:01;;;;;;;1.50;1.20;;;2.40;99.90;;;;;;5004835;28;20918;-42
2023/03/11 09:43:44;;;;;;;2.75;0.90;;;2.50;99.90;;;;;;5005435;28;20075;-44
2023/03/11 09:46:23;;;;;;;1.25;1.05;;;2.40;99.90;;;;;;5005897;28;20029;-44
2023/03/11 09:49:03;;;;;;;1.75;1.00;;;2.50;99.90;;;;;;5001897;28;20084;-43
2023/03/11 09:51:34;;;;;;;0.90;0.63;;;2.60;99.90;;;;;;5005652;28;20878;-43
2023/03/11 09:54:08;;;;;;;1.27;0.90;;;2.70;99.90;;;;;;5001259;28;20469;-44
2023/03/11 09:56:36;;;;;;;1.13;0.85;;;2.80;99.90;;;;;;5005978;28;20398;-44
2023/03/11 09:59:08;;;;;;;1.38;0.90;;;2.90;99.90;;;;;;5005429;28;20040;-42
2023/03/11 10:01:38;;;;;;;1.55;0.70;;;2.90;99.90;;;;;;5005855;28;20123;-44
2023/03/11 10:04:19;;;;;;;5.43;0.90;;;3.00;99.90;;;;;;5005053;28;20065;-43
2023/03/11 10:06:46;;;;;;;2.42;1.08;;;3.00;99.90;;;;;;5006676;28;20018;-42
2023/03/11 10:09:27;;;;;;;3.35;1.10;;;3.10;99.90;;;;;;5004703;28;20141;-44
2023/03/11 10:12:12;;;;;;;2.83;0.70;;;3.10;99.90;;;;;;5006683;28;20112;-44
2023/03/11 10:14:47;;;;;;;1.45;0.70;;;3.10;99.90;;;;;;5002085;28;20037;-43
2023/03/11 10:17:51;;;;;;;1.75;0.80;;;3.10;99.90;;;;;;5002473;28;20383;-43
2023/03/11 10:20:44;;;;;;;2.05;0.70;;;3.20;99.90;;;;;;4987648;28;20064;-44
2023/03/11 10:23:41;;;;;;;1.88;0.70;;;3.20;99.90;;;;;;5001272;28;20034;-43
2023/03/11 10:26:19;;;;;;;0.68;0.55;;;3.20;99.90;;;;;;5002209;28;20030;-44
2023/03/11 10:28:58;;;;;;;1.50;0.57;;;3.40;99.90;;;;;;5001195;28;20115;-44
2023/03/11 10:31:31;;;;;;;0.70;0.50;;;3.50;99.90;;;;;;5001945;28;20073;-44
2023/03/11 10:34:03;;;;;;;0.93;0.60;;;3.70;99.90;;;;;;5001274;28;20042;-43
2023/03/11 10:36:38;;;;;;;1.15;0.52;;;3.80;99.90;;;;;;5001547;28;20057;-43
2023/03/11 10:39:05;;;;;;;0.77;0.50;;;3.90;99.90;;;;;;5001174;28;20828;-43
2023/03/11 10:41:33;;;;;;;2.17;0.70;;;4.00;99.90;;;;;;5001913;28;20080;-42
2023/03/11 10:44:10;;;;;;;1.35;0.57;;;4.00;99.90;;;;;;5001097;28;20108;-43
2023/03/11 10:46:36;;;;;;;1.92;0.45;;;4.10;99.90;;;;;;5002151;28;20088;-43
2023/03/11 10:49:01;;;;;;;2.05;0.57;;;4.10;99.90;;;;;;5001718;28;20302;-43
2023/03/11 10:51:33;;;;;;;0.77;0.50;;;4.20;99.90;;;;;;5001054;28;20152;-43
2023/03/11 10:54:00;;;;;;;2.45;0.52;;;4.20;99.90;;;;;;5001318;28;20026;-43
2023/03/11 10:56:41;;;;;;;1.10;0.60;;;4.20;99.90;;;;;;5001527;28;20041;-43
2023/03/11 10:59:30;;;;;;;2.17;0.80;;;4.20;99.90;;;;;;4999758;28;20555;-44
2023/03/11 11:02:02;;;;;;;2.38;0.60;;;4.20;99.90;;;;;;4992780;28;20119;-44
2023/03/11 11:04:36;;;;;;;2.15;0.75;;;4.20;99.90;;;;;;5000907;28;20028;-44
2023/03/11 11:07:30;;;;;;;1.30;0.70;;;4.30;99.90;;;;;;5002207;28;20025;-43
2023/03/11 11:10:10;;;;;;;1.75;0.63;;;4.40;99.90;;;;;;5001629;28;20030;-44
2023/03/11 11:12:48;;;;;;;4.90;1.05;;;4.40;99.90;;;;;;5002408;28;20087;-42
2023/03/11 11:15:25;;;;;;;5.85;1.20;;;4.40;99.90;;;;;;5000853;28;20033;-43
2023/03/11 11:17:54;;;;;;;0.77;0.60;;;4.40;99.90;;;;;;5001332;28;20041;-43
2023/03/11 11:20:21;;;;;;;0.88;0.70;;;4.50;99.90;;;;;;5001121;28;20064;-43
2023/03/11 11:23:22;;;;;;;3.83;0.80;;;4.60;99.90;;;;;;5001629;28;20037;-43
2023/03/11 11:25:59;;;;;;;1.83;0.70;;;4.60;99.90;;;;;;5000282;28;20037;-44
2023/03/11 11:28:25;;;;;;;2.63;0.82;;;4.70;99.90;;;;;;5000705;28;20057;-44
2023/03/11 11:30:54;;;;;;;1.40;0.60;;;4.80;99.90;;;;;;5000770;28;20105;-43
2023/03/11 11:33:31;;;;;;;2.45;1.02;;;4.80;99.90;;;;;;4999712;28;20034;-43
2023/03/11 11:36:04;;;;;;;2.33;0.98;;;4.80;99.90;;;;;;5000908;28;20022;-42
2023/03/11 11:38:31;;;;;;;1.23;0.75;;;4.80;99.90;;;;;;5001037;28;20168;-43
2023/03/11 11:41:01;;;;;;;3.65;1.00;;;4.80;99.90;;;;;;5000094;28;20026;-44
2023/03/11 11:43:53;;;;;;;1.55;0.80;;;4.80;99.90;;;;;;5000622;28;20200;-43
2023/03/11 11:46:37;;;;;;;3.35;0.80;;;4.80;99.90;;;;;;4999887;28;20347;-43
2023/03/11 11:49:18;;;;;;;1.25;0.88;;;4.80;99.90;;;;;;5000573;28;20048;-43
2023/03/11 11:52:09;;;;;;;3.47;1.58;;;4.80;99.90;;;;;;5000562;28;20383;-42
2023/03/11 11:54:42;;;;;;;2.17;0.90;;;4.90;99.90;;;;;;4999638;28;20030;-42
2023/03/11 11:57:14;;;;;;;1.65;0.80;;;4.90;99.90;;;;;;5000091;28;20587;-42
2023/03/11 11:59:40;;;;;;;0.90;0.70;;;5.00;99.90;;;;;;5000266;28;20100;-43
2023/03/11 12:02:22;;;;;;;0.80;0.73;;;5.20;99.90;;;;;;4999779;28;20076;-43
2023/03/11 12:05:18;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5001319;28;20064;-43
2023/03/11 12:08:05;;;;;;;0.90;0.60;;;5.40;99.90;;;;;;5000296;28;20037;-43
2023/03/11 12:11:07;;;;;;;2.17;0.90;;;5.50;99.90;;;;;;4981245;28;20034;-43
2023/03/11 12:13:51;;;;;;;1.60;0.65;;;5.50;99.90;;;;;;4999910;28;20389;-43
2023/03/11 12:16:49;;;;;;;1.50;0.75;;;5.40;99.90;;;;;;4999450;28;20033;-43
2023/03/11 12:19:21;;;;;;;1.25;0.70;;;5.50;99.90;;;;;;4988975;28;20042;-43
2023/03/11 12:22:02;;;;;;;;;;;5.50;99.90;;;;;;5000442;28;20029;-43
2023/03/11 12:24:58;;;;;;;0.65;0.60;;;5.40;99.90;;;;;;4989861;28;19909;-44
2023/03/11 12:27:49;;;;;;;1.20;0.75;;;5.40;99.90;;;;;;4999374;28;20026;-43
2023/03/11 12:30:44;;;;;;;5.13;0.80;;;5.40;99.90;;;;;;4998858;28;20029;-44
2023/03/11 12:33:16;;;;;;;1.85;0.77;;;5.30;99.90;;;;;;4998844;28;20757;-44
2023/03/11 12:35:49;;;;;;;0.55;0.50;;;5.30;99.90;;;;;;4999261;28;20145;-42
2023/03/11 12:38:40;;;;;;;1.58;1.10;;;5.30;99.90;;;;;;4998871;28;20079;-42
2023/03/11 12:41:14;;;;;;;1.20;0.50;;;5.30;99.90;;;;;;4986256;28;20452;-44
2023/03/11 12:43:42;;;;;;;1.77;0.70;;;5.30;99.90;;;;;;4999224;28;20038;-43
2023/03/11 12:46:13;;;;;;;2.08;0.65;;;5.40;99.90;;;;;;5000020;28;20123;-44
2023/03/11 12:48:49;;;;;;;2.13;0.80;;;5.40;99.90;;;;;;4999879;28;20481;-44
2023/03/11 12:51:38;;;;;;;1.83;0.60;;;5.40;99.90;;;;;;4998778;28;20121;-43
2023/03/11 12:54:34;;;;;;;2.75;0.90;;;5.40;99.90;;;;;;4999858;28;20040;-44
2023/03/11 12:57:18;;;;;;;1.55;0.70;;;5.50;99.90;;;;;;4979805;28;20091;-43
2023/03/11 12:59:52;;;;;;;1.60;0.70;;;5.50;99.90;;;;;;4998023;28;20049;-44
2023/03/11 13:02:55;;;;;;;0.98;0.60;;;5.50;99.90;;;;;;4999375;28;20405;-43
2023/03/11 13:05:46;;;;;;;1.40;0.68;;;5.50;99.90;;;;;;4998582;28;20033;-42
2023/03/11 13:08:24;;;;;;;1.77;0.80;;;5.50;99.90;;;;;;4999079;28;20036;-43
2023/03/11 13:10:54;;;;;;;1.38;0.82;;;5.50;99.90;;;;;;4998364;28;20084;-43
2023/03/11 13:13:32;;;;;;;2.17;0.60;;;5.60;99.90;;;;;;4999136;28;20122;-43