Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:47;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5080520;28;20074;-71
2022/05/12 00:04:12;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5098575;28;20040;-71
2022/05/12 00:06:38;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5098086;28;20051;-70
2022/05/12 00:09:04;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5098760;28;20044;-72
2022/05/12 00:11:30;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5080376;28;20044;-72
2022/05/12 00:13:56;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5042861;28;20048;-72
2022/05/12 00:16:22;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5060549;28;20073;-71
2022/05/12 00:18:48;;;;;;;0.65;0.60;;;11.80;99.90;;;;;;5077929;28;20067;-72
2022/05/12 00:21:13;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5077812;28;20441;-72
2022/05/12 00:23:39;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5060430;28;20063;-71
2022/05/12 00:26:05;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5060048;28;20044;-71
2022/05/12 00:28:30;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5060050;28;20052;-72
2022/05/12 00:30:57;;;;;;;0.55;0.55;;;11.40;99.90;;;;;;5060241;28;20036;-72
2022/05/12 00:33:27;;;;;;;1.45;0.93;;;11.30;99.90;;;;;;5077969;28;20045;-72
2022/05/12 00:35:55;;;;;;;0.85;0.85;;;11.30;99.90;;;;;;5077416;28;20079;-72
2022/05/12 00:38:20;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5076730;28;20044;-71
2022/05/12 00:40:47;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5091218;28;20433;-71
2022/05/12 00:43:38;;;;;;;0.32;0.32;;;11.20;99.90;;;;;;5097846;28;20146;-70
2022/05/12 00:46:19;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5063977;28;20044;-71
2022/05/12 00:48:46;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5080070;28;20048;-72
2022/05/12 00:51:16;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5079850;28;20048;-71
2022/05/12 00:53:43;;;;;;;0.85;0.85;;;10.90;99.90;;;;;;5097287;28;20044;-72
2022/05/12 00:56:14;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5096893;28;20423;-70
2022/05/12 00:58:40;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5079578;28;20135;-71
2022/05/12 01:01:10;;;;;;;0.35;0.35;;;10.90;99.90;;;;;;5097805;28;20052;-72
2022/05/12 01:03:39;;;;;;;0.32;0.32;;;10.90;99.90;;;;;;5097373;28;20452;-71
2022/05/12 01:06:05;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5097202;28;20075;-69
2022/05/12 01:08:30;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5097544;28;20086;-71
2022/05/12 01:11:03;;;;;;;0.35;0.35;;;10.70;99.90;;;;;;5063466;28;20083;-71
2022/05/12 01:13:29;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5079045;28;20047;-72
2022/05/12 01:15:58;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5079456;28;20040;-72
2022/05/12 01:18:25;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5097148;28;20089;-71
2022/05/12 01:20:51;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5097391;28;20036;-71
2022/05/12 01:23:36;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5096878;28;20460;-72
2022/05/12 01:26:12;;;;;;;0.32;0.32;;;10.40;99.90;;;;;;5079440;28;20427;-71
2022/05/12 01:28:39;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5079367;28;20055;-71
2022/05/12 01:31:05;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5096762;28;20076;-72
2022/05/12 01:33:31;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5097224;28;20135;-72
2022/05/12 01:35:57;;;;;;;0.35;0.35;;;10.30;99.90;;;;;;5096760;28;20040;-71
2022/05/12 01:38:22;;;;;;;0.35;0.35;;;10.30;99.90;;;;;;5096567;28;20040;-71
2022/05/12 01:40:48;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5077449;28;20131;-70
2022/05/12 01:43:15;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5076668;28;20123;-70
2022/05/12 01:45:41;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5058776;28;20541;-71
2022/05/12 01:48:09;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5076577;28;20040;-72
2022/05/12 01:50:37;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5075916;28;20113;-72
2022/05/12 01:53:03;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5059385;28;20186;-70
2022/05/12 01:55:29;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5077265;28;20169;-71
2022/05/12 01:57:57;;;;;;;0.55;0.55;;;10.00;99.90;;;;;;5076290;28;20138;-72
2022/05/12 02:00:26;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5093675;28;20090;-71
2022/05/12 02:02:53;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5061858;28;20043;-70
2022/05/12 02:05:19;;;;;;;0.52;0.52;;;9.90;99.90;;;;;;5078502;28;20052;-71
2022/05/12 02:07:47;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5096119;28;20039;-72
2022/05/12 02:10:16;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5096001;28;20461;-71
2022/05/12 02:12:42;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5096115;28;20047;-72
2022/05/12 02:15:08;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5096125;28;20040;-72
2022/05/12 02:17:34;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5078121;28;20452;-72
2022/05/12 02:20:00;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5095762;28;20040;-71
2022/05/12 02:22:26;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5077745;28;20062;-70
2022/05/12 02:24:52;;;;;;;0.88;0.50;;;9.70;99.90;;;;;;5095962;28;20044;-71
2022/05/12 02:27:17;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5095905;28;20048;-73
2022/05/12 02:29:43;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5083464;28;20483;-72
2022/05/12 02:32:09;;;;;;;2.08;1.35;;;9.70;99.90;;;;;;5073016;28;20044;-72
2022/05/12 02:34:35;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5095593;28;20048;-70
2022/05/12 02:37:03;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5095593;28;20105;-70
2022/05/12 02:39:35;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5095356;28;20047;-73
2022/05/12 02:42:05;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5077793;28;20059;-71
2022/05/12 02:44:31;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5095530;28;20064;-71
2022/05/12 02:46:57;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5077499;28;20052;-71
2022/05/12 02:49:23;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5077957;28;20051;-70
2022/05/12 02:51:49;;;;;;;0.35;0.35;;;9.50;99.90;;;;;;5095512;28;20375;-71
2022/05/12 02:54:16;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5077653;28;20467;-72
2022/05/12 02:56:41;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5077929;28;20056;-70
2022/05/12 02:59:08;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5088181;28;20480;-69
2022/05/12 03:01:34;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5074078;28;20072;-73
2022/05/12 03:04:00;;;;;;;0.82;0.82;;;9.30;99.90;;;;;;5075238;28;20098;-71
2022/05/12 03:06:26;;;;;;;0.73;0.73;;;9.30;99.90;;;;;;5075606;28;20041;-72
2022/05/12 03:08:53;;;;;;;0.73;0.65;;;9.30;99.90;;;;;;5041348;28;20056;-72
2022/05/12 03:11:19;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5075038;28;20040;-72
2022/05/12 03:13:46;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;5074854;28;20067;-70
2022/05/12 03:16:12;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5057055;28;20045;-72
2022/05/12 03:18:39;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5056746;28;20107;-70
2022/05/12 03:21:04;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5040825;28;20049;-70
2022/05/12 03:23:30;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;5074477;28;20125;-70
2022/05/12 03:25:56;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5057088;28;20048;-71
2022/05/12 03:28:22;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5077089;28;20041;-73
2022/05/12 03:30:48;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5077184;28;20052;-70
2022/05/12 03:33:14;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5094878;28;20455;-70
2022/05/12 03:35:40;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5077392;28;20054;-71
2022/05/12 03:38:06;;;;;;;1.80;0.90;;;9.00;99.90;;;;;;5094827;28;20048;-70
2022/05/12 03:40:32;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5077090;28;20468;-72
2022/05/12 03:42:58;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;5060513;28;20062;-72
2022/05/12 03:45:25;;;;;;;1.08;0.77;;;9.10;99.90;;;;;;5074900;28;20102;-72
2022/05/12 03:47:50;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5074959;28;20055;-70
2022/05/12 03:50:19;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5074556;28;20124;-70
2022/05/12 03:52:49;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5022783;28;20099;-71
2022/05/12 03:55:16;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5074629;28;20041;-71
2022/05/12 03:57:42;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5076736;28;20147;-69
2022/05/12 04:00:12;;;;;;;0.38;0.38;;;9.00;99.90;;;;;;5076581;28;20056;-71
2022/05/12 04:02:38;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;5075496;28;20062;-70
2022/05/12 04:05:06;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5059303;28;20040;-71
2022/05/12 04:07:31;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5083289;28;20048;-71
2022/05/12 04:10:00;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;5074457;28;20055;-71
2022/05/12 04:12:25;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5092539;28;20040;-70
2022/05/12 04:14:51;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5098211;28;20055;-70
2022/05/12 04:17:16;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5097786;28;20067;-71
2022/05/12 04:19:44;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5097949;28;20044;-71
2022/05/12 04:22:10;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5098329;28;20044;-72
2022/05/12 04:24:35;;;;;;;0.35;0.35;;;9.10;99.90;;;;;;5079837;28;20119;-71
2022/05/12 04:27:01;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5077469;28;20059;-70
2022/05/12 04:29:27;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5078119;28;20055;-69
2022/05/12 04:31:52;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5077661;28;20040;-70
2022/05/12 04:37:02;;;;;;;2.38;0.93;;;9.40;99.90;;;;;;5095895;28;20047;-70
2022/05/12 04:39:30;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5094138;28;20354;-70
2022/05/12 04:41:57;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5063685;28;20506;-71
2022/05/12 04:44:22;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;5097707;28;20055;-70
2022/05/12 04:46:48;;;;;;;0.38;0.38;;;9.60;99.90;;;;;;5098208;28;20040;-70
2022/05/12 04:49:14;;;;;;;2.08;0.50;;;9.70;99.90;;;;;;5097612;28;20535;-70
2022/05/12 04:51:40;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5097663;28;20047;-70
2022/05/12 04:54:09;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5097351;28;20059;-69
2022/05/12 04:56:38;;;;;;;0.95;0.95;;;9.80;99.90;;;;;;5079575;28;20048;-70
2022/05/12 04:59:05;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5077340;28;20055;-70
2022/05/12 05:01:31;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;5077562;28;20376;-70
2022/05/12 05:04:00;;;;;;;1.02;1.02;;;10.10;99.90;;;;;;5077183;28;20055;-69
2022/05/12 05:06:29;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5077033;28;20041;-69
2022/05/12 05:08:55;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5057243;28;20055;-70
2022/05/12 05:11:21;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5039821;28;20053;-70
2022/05/12 05:13:47;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5039544;28;20049;-70
2022/05/12 05:16:12;;;;;;;0.35;0.35;;;10.70;99.90;;;;;;5056982;28;20464;-71
2022/05/12 05:18:38;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5057026;28;20551;-70
2022/05/12 05:21:04;;;;;;;1.55;0.65;;;11.20;99.90;;;;;;5056749;28;20045;-71
2022/05/12 05:23:30;;;;;;;1.13;0.68;;;11.30;99.90;;;;;;5039035;28;20040;-70
2022/05/12 05:25:56;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5056217;28;20044;-72
2022/05/12 05:28:22;;;;;;;0.63;0.63;;;12.20;99.90;;;;;;5056554;28;20052;-71
2022/05/12 05:30:47;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5053604;28;20361;-70
2022/05/12 05:33:13;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5038951;28;20041;-71
2022/05/12 05:35:39;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5056481;28;20052;-71
2022/05/12 05:38:05;;;;;;;0.43;0.43;;;17.60;99.90;;;;;;5067864;28;20048;-71
2022/05/12 05:40:31;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5076312;28;20041;-71
2022/05/12 05:42:57;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5058628;28;20055;-71
2022/05/12 05:45:24;;;;;;;3.47;0.50;;;19.90;99.90;;;;;;5076481;28;20041;-71
2022/05/12 05:47:54;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5076674;28;20128;-70
2022/05/12 05:50:24;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5076185;28;20032;-71
2022/05/12 05:55:34;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5076512;28;20365;-71
2022/05/12 05:58:02;;;;;;;1.35;0.28;;;22.20;99.90;;;;;;5066768;28;20063;-70
2022/05/12 06:00:29;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5076222;28;20124;-70
2022/05/12 06:02:57;;;;;;;0.98;0.73;;;22.50;99.90;;;;;;5076116;28;20045;-72
2022/05/12 06:05:22;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5075338;28;20139;-70
2022/05/12 06:07:49;;;;;;;0.45;0.40;;;23.10;99.90;;;;;;5065284;28;20060;-72
2022/05/12 06:10:15;;;;;;;5.57;0.85;;;23.60;98.50;;;;;;5056047;28;20095;-72
2022/05/12 06:12:41;;;;;;;0.10;0.10;;;23.70;97.20;;;;;;5055195;28;20102;-71
2022/05/12 06:15:08;;;;;;;0.10;0.10;;;24.10;96.30;;;;;;5056685;28;20040;-73
2022/05/12 06:17:35;;;;;;;0.68;0.32;;;24.30;93.80;;;;;;5075723;28;20045;-72
2022/05/12 06:20:02;;;;;;;0.20;0.20;;;24.20;94.50;;;;;;5075355;28;20056;-73
2022/05/12 06:22:28;;;;;;;0.52;0.35;;;24.10;94.50;;;;;;5075730;28;20041;-73
2022/05/12 06:24:54;;;;;;;0.17;0.17;;;24.50;93.60;;;;;;5062670;28;20072;-70
2022/05/12 06:27:20;;;;;;;1.25;0.85;;;24.50;92.50;;;;;;5055812;28;20095;-72
2022/05/12 06:29:47;;;;;;;0.17;0.17;;;24.40;92.90;;;;;;5055238;28;20106;-71
2022/05/12 06:32:14;;;;;;;0.10;0.10;;;24.50;92.30;;;;;;5055613;28;20049;-73
2022/05/12 06:34:42;;;;;;;1.38;0.17;;;24.90;92.70;;;;;;5055460;28;20041;-72
2022/05/12 06:37:08;;;;;;;0.73;0.35;;;25.20;92.70;;;;;;5057539;28;20458;-73
2022/05/12 06:39:33;;;;;;;0.10;0.10;;;25.60;92.00;;;;;;5075540;28;20486;-71
2022/05/12 06:41:59;;;;;;;1.15;0.35;;;25.80;90.10;;;;;;5070998;28;20079;-72
2022/05/12 06:44:25;;;;;;;0.20;0.20;;;25.90;88.90;;;;;;5074718;28;20097;-72
2022/05/12 06:46:51;;;;;;;0.10;0.10;;;25.90;88.30;;;;;;5075156;28;20063;-71
2022/05/12 06:49:17;;;;;;;0.77;0.38;;;25.60;86.20;;;;;;5075654;28;20048;-72
2022/05/12 06:51:44;;;;;;;0.13;0.10;;;25.50;88.30;;;;;;5075181;28;20355;-72
2022/05/12 06:54:10;;;;;;;0.20;0.17;;;24.90;88.20;;;;;;5074416;28;20055;-71
2022/05/12 06:56:36;;;;;;;0.13;0.10;;;25.30;89.60;;;;;;5074872;28;20044;-72
2022/05/12 06:59:02;;;;;;;0.10;0.10;;;25.50;87.10;;;;;;5094624;28;20417;-72
2022/05/12 07:01:27;;;;;;;0.80;0.28;;;25.10;86.30;;;;;;5095094;28;20075;-70
2022/05/12 07:03:56;;;;;;;0.10;0.10;;;25.20;84.40;;;;;;5078056;28;20483;-73
2022/05/12 07:06:21;;;;;;;0.10;0.10;;;25.00;82.20;;;;;;5095209;28;20419;-71
2022/05/12 07:08:47;;;;;;;0.10;0.10;;;25.40;85.90;;;;;;5077513;28;20120;-72
2022/05/12 07:11:13;;;;;;;0.93;0.68;;;25.60;84.40;;;;;;5075248;28;20127;-71
2022/05/12 07:13:39;;;;;;;0.38;0.20;;;25.20;84.10;;;;;;5057472;28;20076;-72
2022/05/12 07:16:06;;;;;;;0.20;0.20;;;25.10;85.70;;;;;;5057338;28;20106;-73
2022/05/12 07:18:34;;;;;;;0.15;0.15;;;25.40;84.00;;;;;;5074863;28;20044;-72
2022/05/12 07:26:35;;;;;;;0.38;0.25;;;25.30;80.40;;;;;;5057072;28;20477;-72
2022/05/12 07:29:05;;;;;;;0.10;0.10;;;25.30;82.00;;;;;;5074826;28;20036;-72
2022/05/12 07:31:31;;;;;;;0.05;0.05;;;25.20;81.80;;;;;;5057120;28;20491;-71
2022/05/12 07:33:57;;;;;;;1.45;0.38;;;25.80;81.00;;;;;;5074359;28;20084;-72
2022/05/12 07:36:26;;;;;;;0.20;0.10;;;26.00;79.20;;;;;;5074583;28;20044;-71
2022/05/12 07:38:53;;;;;;;0.10;0.10;;;26.10;76.80;;;;;;5091767;28;20048;-72
2022/05/12 07:41:19;;;;;;;0.17;0.10;;;25.90;76.60;;;;;;5091913;28;20475;-72
2022/05/12 07:43:46;;;;;;;2.20;0.10;;;26.20;76.90;;;;;;5094715;28;20432;-72
2022/05/12 07:46:15;;;;;;;0.30;0.30;;;26.40;75.90;;;;;;5094766;28;20088;-73
2022/05/12 07:48:41;;;;;;;0.05;0.05;;;26.00;71.30;;;;;;5097308;28;20040;-73
2022/05/12 07:51:07;;;;;;;2.10;1.10;;;26.00;71.20;;;;;;5080785;28;20123;-71
2022/05/12 07:53:33;;;;;;;0.60;0.30;;;26.10;73.80;;;;;;5098868;28;20197;-71
2022/05/12 07:55:59;;;;;;;0.63;0.45;;;26.10;73.20;;;;;;5098835;28;20046;-72
2022/05/12 07:58:25;;;;;;;0.20;0.20;;;26.30;72.40;;;;;;5080545;28;20522;-72
2022/05/12 08:00:52;;;;;;;0.55;0.08;;;25.80;69.80;;;;;;5098700;28;20372;-71
2022/05/12 08:03:17;;;;;;;0.10;0.10;;;25.60;73.10;;;;;;5095774;28;20341;-70
2022/05/12 08:05:43;;;;;;;0.10;0.10;;;25.70;71.00;;;;;;5098875;28;20040;-72
2022/05/12 08:08:10;;;;;;;2.28;0.85;;;25.80;72.70;;;;;;5066221;28;20072;-73
2022/05/12 08:10:36;;;;;;;0.10;0.10;;;26.00;70.80;;;;;;5078425;28;20468;-71
2022/05/12 08:13:03;;;;;;;0.05;0.05;;;26.20;70.70;;;;;;5078014;28;20041;-72
2022/05/12 08:15:29;;;;;;;0.43;0.22;;;26.60;69.00;;;;;;5078307;28;20054;-72
2022/05/12 08:17:56;;;;;;;0.82;0.75;;;26.20;71.60;;;;;;5078061;28;20119;-73
2022/05/12 08:20:23;;;;;;;0.25;0.25;;;26.30;70.30;;;;;;5077914;28;20056;-72
2022/05/12 08:22:49;;;;;;;0.00;0.00;;;25.50;68.20;;;;;;5077742;28;20072;-71
2022/05/12 08:25:15;;;;;;;0.22;0.15;;;25.40;69.80;;;;;;5077833;28;20048;-72
2022/05/12 08:27:41;;;;;;;0.05;0.05;;;25.30;70.10;;;;;;5060610;28;20257;-71
2022/05/12 08:30:11;;;;;;;0.43;0.40;;;24.90;69.60;;;;;;5078003;28;20098;-71
2022/05/12 08:32:37;;;;;;;0.38;0.30;;;24.80;72.00;;;;;;5077845;28;20041;-71
2022/05/12 08:35:03;;;;;;;0.22;0.20;;;24.30;72.30;;;;;;5077637;28;20459;-71
2022/05/12 08:37:29;;;;;;;1.55;0.70;;;24.00;74.60;;;;;;5067646;28;20044;-71
2022/05/12 08:39:56;;;;;;;0.10;0.10;;;23.80;72.10;;;;;;5085882;28;20464;-70
2022/05/12 08:42:33;;;;;;;0.10;0.10;;;23.40;74.40;;;;;;5060227;28;20427;-71
2022/05/12 08:45:01;;;;;;;0.00;0.00;;;22.60;77.30;;;;;;5059838;28;20052;-72
2022/05/12 08:47:32;;;;;;;0.13;0.13;;;22.20;80.00;;;;;;5077546;28;20044;-71
2022/05/12 08:49:58;;;;;;;0.17;0.17;;;21.80;83.20;;;;;;5077442;28;20159;-70
2022/05/12 08:52:35;;;;;;;0.10;0.10;;;22.10;79.00;;;;;;5059484;28;20114;-72
2022/05/12 08:55:30;;;;;;;0.10;0.10;;;21.60;80.70;;;;;;5077308;28;20048;-71
2022/05/12 08:58:00;;;;;;;0.38;0.38;;;21.20;82.40;;;;;;5046160;28;20057;-72
2022/05/12 09:00:29;;;;;;;0.30;0.20;;;20.80;84.80;;;;;;5056111;28;20148;-71
2022/05/12 09:03:08;;;;;;;0.15;0.15;;;20.80;85.20;;;;;;5057210;28;20067;-73
2022/05/12 09:05:42;;;;;;;0.10;0.10;;;20.30;83.00;;;;;;5056051;28;20059;-71
2022/05/12 09:08:35;;;;;;;0.17;0.15;;;20.40;86.10;;;;;;5070247;28;20098;-71
2022/05/12 09:11:15;;;;;;;;;;;21.00;84.80;;;;;;5076681;28;20053;-72
2022/05/12 09:13:46;;;;;;;0.28;0.20;;;21.50;88.90;;;;;;5076830;28;20361;-71
2022/05/12 09:16:28;;;;;;;0.10;0.10;;;21.70;84.20;;;;;;5077077;28;20071;-71
2022/05/12 09:18:54;;;;;;;0.20;0.20;;;22.00;82.90;;;;;;5076721;28;20041;-71
2022/05/12 09:21:35;;;;;;;0.20;0.20;;;21.90;84.90;;;;;;5059027;28;20036;-73
2022/05/12 09:24:03;;;;;;;0.10;0.10;;;21.90;84.10;;;;;;5076584;28;20484;-70
2022/05/12 09:26:38;;;;;;;0.20;0.20;;;21.60;82.20;;;;;;5076892;28;20051;-70
2022/05/12 09:29:11;;;;;;;0.20;0.20;;;21.50;87.90;;;;;;5076889;28;20063;-71
2022/05/12 09:31:38;;;;;;;1.17;0.20;;;21.80;87.30;;;;;;5076866;28;20090;-71
2022/05/12 09:34:25;;;;;;;0.43;0.30;;;22.20;88.50;;;;;;5076944;28;20048;-72
2022/05/12 09:36:51;;;;;;;0.20;0.20;;;22.60;84.70;;;;;;5071979;28;20053;-70
2022/05/12 09:39:37;;;;;;;0.10;0.10;;;23.30;78.20;;;;;;5076378;28;20491;-71
2022/05/12 09:42:03;;;;;;;0.10;0.10;;;23.50;77.10;;;;;;5075811;28;21037;-71
2022/05/12 09:44:32;;;;;;;0.75;0.30;;;22.80;76.00;;;;;;5076276;28;20044;-70
2022/05/12 09:47:07;;;;;;;0.30;0.30;;;22.20;78.20;;;;;;5076181;28;20055;-72
2022/05/12 09:49:46;;;;;;;0.30;0.30;;;21.80;80.20;;;;;;5075558;28;20063;-71
2022/05/12 09:52:39;;;;;;;0.10;0.10;;;21.40;77.00;;;;;;5063986;28;20098;-71
2022/05/12 09:55:19;;;;;;;0.40;0.40;;;21.20;81.40;;;;;;5053346;28;20057;-71
2022/05/12 09:57:55;;;;;;;0.52;0.52;;;20.90;79.00;;;;;;5065695;28;20135;-70
2022/05/12 10:00:40;;;;;;;0.17;0.17;;;21.10;83.50;;;;;;5087205;28;20050;-71
2022/05/12 10:09:06;;;;;;;0.10;0.10;;;21.60;80.40;;;;;;5096046;28;20229;-71
2022/05/12 10:11:43;;;;;;;0.10;0.10;;;21.50;78.80;;;;;;5095912;28;20035;-71
2022/05/12 10:14:23;;;;;;;0.10;0.10;;;21.50;79.90;;;;;;5078343;28;20043;-72
2022/05/12 10:16:53;;;;;;;0.10;0.10;;;21.10;77.20;;;;;;5078377;28;20098;-71
2022/05/12 10:19:22;;;;;;;0.10;0.10;;;20.90;79.60;;;;;;5077837;28;20040;-72
2022/05/12 10:22:13;;;;;;;0.30;0.30;;;21.00;78.30;;;;;;5086201;28;20048;-72
2022/05/12 10:25:02;;;;;;;0.35;0.35;;;21.10;77.00;;;;;;5075885;28;20080;-70
2022/05/12 10:27:46;;;;;;;0.20;0.20;;;21.00;78.30;;;;;;5075532;28;20465;-72
2022/05/12 10:30:26;;;;;;;0.10;0.10;;;21.00;76.60;;;;;;5075233;28;20036;-71
2022/05/12 10:33:03;;;;;;;0.17;0.17;;;20.70;78.10;;;;;;5058518;28;20354;-70
2022/05/12 10:35:45;;;;;;;0.30;0.30;;;20.50;79.60;;;;;;5075573;28;20063;-71
2022/05/12 10:38:27;;;;;;;0.10;0.10;;;20.50;79.90;;;;;;5092166;28;20063;-71
2022/05/12 10:40:59;;;;;;;1.10;0.35;;;20.80;81.50;;;;;;5077867;28;20158;-72
2022/05/12 10:43:52;;;;;;;0.20;0.20;;;20.90;78.80;;;;;;5077873;28;20052;-71
2022/05/12 10:46:23;;;;;;;;;;;21.00;77.10;;;;;;5078258;28;20463;-72
2022/05/12 10:49:04;;;;;;;0.10;0.10;;;21.00;79.20;;;;;;5095538;28;19931;-70
2022/05/12 10:52:06;;;;;;;0.10;0.10;;;20.90;76.20;;;;;;5088868;28;20041;-71
2022/05/12 10:54:56;;;;;;;0.55;0.55;;;20.90;78.40;;;;;;5075432;28;20417;-70
2022/05/12 10:57:30;;;;;;;0.10;0.10;;;20.90;76.30;;;;;;5054513;28;20092;-71
2022/05/12 11:00:26;;;;;;;0.10;0.10;;;20.60;74.60;;;;;;5055112;28;20053;-71
2022/05/12 11:03:01;;;;;;;0.20;0.20;;;20.20;74.60;;;;;;5055272;28;20092;-72
2022/05/12 11:05:32;;;;;;;0.20;0.20;;;20.10;77.50;;;;;;5055096;28;20044;-72
2022/05/12 11:08:04;;;;;;;1.13;0.98;;;19.90;80.10;;;;;;5054919;28;20045;-71
2022/05/12 11:10:50;;;;;;;0.20;0.20;;;19.70;81.20;;;;;;5054460;28;20053;-72
2022/05/12 11:13:42;;;;;;;0.30;0.30;;;19.60;78.20;;;;;;5054591;28;20436;-71
2022/05/12 11:16:14;;;;;;;0.13;0.13;;;19.50;80.50;;;;;;5054718;28;20063;-71
2022/05/12 11:18:56;;;;;;;1.38;1.02;;;19.70;80.80;;;;;;5054615;28;20049;-72
2022/05/12 11:21:29;;;;;;;0.20;0.20;;;19.80;80.20;;;;;;5061713;28;20102;-71
2022/05/12 11:24:36;;;;;;;0.52;0.43;;;19.90;80.90;;;;;;5074097;28;20119;-71
2022/05/12 11:27:16;;;;;;;0.20;0.20;;;20.40;83.70;;;;;;5074974;28;20365;-70
2022/05/12 11:29:58;;;;;;;0.20;0.20;;;21.10;83.60;;;;;;5074599;28;20472;-71
2022/05/12 11:32:32;;;;;;;0.10;0.10;;;21.40;74.40;;;;;;5073994;28;20045;-73
2022/05/12 11:35:09;;;;;;;0.20;0.20;;;21.40;76.70;;;;;;5075123;28;20319;-71
2022/05/12 11:37:40;;;;;;;0.38;0.38;;;21.30;77.70;;;;;;5074828;28;20075;-71
2022/05/12 11:40:12;;;;;;;0.10;0.10;;;21.40;76.60;;;;;;5075313;28;20040;-72
2022/05/12 11:45:49;;;;;;;0.20;0.20;;;21.60;75.60;;;;;;5074396;28;20361;-71
2022/05/12 11:48:29;;;;;;;0.30;0.30;;;21.40;70.50;;;;;;5074701;28;20123;-71
2022/05/12 11:51:32;;;;;;;0.20;0.20;;;21.00;73.50;;;;;;5071330;28;20037;-72
2022/05/12 11:54:02;;;;;;;0.10;0.10;;;21.00;77.00;;;;;;5053502;28;20114;-71
2022/05/12 11:56:49;;;;;;;0.20;0.20;;;20.90;74.40;;;;;;5054543;28;20272;-72
2022/05/12 11:59:37;;;;;;;0.22;0.22;;;21.40;77.20;;;;;;5074383;28;20045;-71
2022/05/12 12:02:23;;;;;;;0.10;0.10;;;21.30;74.30;;;;;;5061233;28;20060;-71
2022/05/12 12:04:51;;;;;;;0.10;0.10;;;21.20;77.20;;;;;;5074620;28;20041;-71
2022/05/12 12:07:37;;;;;;;0.10;0.10;;;21.60;74.40;;;;;;5074577;28;20036;-72
2022/05/12 12:10:41;;;;;;;0.82;0.82;;;21.70;73.10;;;;;;5074402;28;20449;-70
2022/05/12 12:13:35;;;;;;;0.20;0.20;;;22.00;68.30;;;;;;4973552;28;20042;-71
2022/05/12 12:16:10;;;;;;;0.10;0.10;;;22.20;70.00;;;;;;5074590;28;20113;-71
2022/05/12 12:18:39;;;;;;;0.10;0.10;;;22.20;68.80;;;;;;5073877;28;20480;-70
2022/05/12 12:21:35;;;;;;;0.20;0.20;;;22.00;69.50;;;;;;5078155;28;20055;-72
2022/05/12 12:24:20;;;;;;;0.15;0.15;;;22.10;71.10;;;;;;5077455;28;20055;-72
2022/05/12 12:26:54;;;;;;;0.20;0.20;;;22.30;72.50;;;;;;5065802;28;20135;-70
2022/05/12 12:29:42;;;;;;;0.17;0.17;;;22.40;67.20;;;;;;5093932;28;20055;-69
2022/05/12 12:32:28;;;;;;;0.10;0.10;;;22.20;66.50;;;;;;5094364;28;20444;-68
2022/05/12 12:34:54;;;;;;;0.10;0.10;;;22.30;68.10;;;;;;5095413;28;20127;-70
2022/05/12 12:37:44;;;;;;;0.15;0.10;;;22.10;67.80;;;;;;5095306;28;20341;-72
2022/05/12 12:40:32;;;;;;;0.20;0.20;;;21.70;67.90;;;;;;5097721;28;20058;-72
2022/05/12 12:43:01;;;;;;;0.88;0.57;;;21.50;70.10;;;;;;5088360;28;20063;-70
2022/05/12 12:45:26;;;;;;;0.32;0.20;;;21.70;72.00;;;;;;5079950;28;20337;-71
2022/05/12 12:47:55;;;;;;;3.20;1.35;;;22.00;71.40;;;;;;5097459;28;20096;-72
2022/05/12 12:50:26;;;;;;;0.20;0.20;;;22.20;70.10;;;;;;5097194;28;20040;-71
2022/05/12 12:52:56;;;;;;;0.20;0.20;;;22.20;68.00;;;;;;5078323;28;20093;-70
2022/05/12 12:58:28;;;;;;;;;;;22.20;69.30;;;;;;5077772;28;20087;-71
2022/05/12 13:00:59;;;;;;;0.10;0.10;;;22.20;67.40;;;;;;5077077;28;20009;-70
2022/05/12 13:03:30;;;;;;;0.10;0.10;;;22.40;66.90;;;;;;5097313;28;20040;-69
2022/05/12 13:06:30;;;;;;;0.20;0.20;;;22.50;68.50;;;;;;5079680;28;20056;-72
2022/05/12 13:08:59;;;;;;;0.10;0.10;;;22.70;66.80;;;;;;5089571;28;20052;-70
2022/05/12 13:11:25;;;;;;;0.10;0.10;;;22.70;68.30;;;;;;5097121;28;20056;-71
2022/05/12 13:13:53;;;;;;;0.10;0.10;;;22.70;67.20;;;;;;5076455;28;20537;-71
2022/05/12 13:16:33;;;;;;;0.10;0.10;;;22.50;65.50;;;;;;5090834;28;20036;-72
2022/05/12 13:18:59;;;;;;;0.30;0.30;;;22.20;65.80;;;;;;5097075;28;20119;-70
2022/05/12 13:21:32;;;;;;;1.88;0.77;;;21.90;66.80;;;;;;5089763;28;20036;-73
2022/05/12 13:24:03;;;;;;;;;;;21.90;67.00;;;;;;5077150;28;20143;-71
2022/05/12 13:26:31;;;;;;;0.10;0.10;;;21.60;67.20;;;;;;5077072;28;19920;-71
2022/05/12 13:28:58;;;;;;;0.38;0.20;;;21.50;66.30;;;;;;5076779;28;20052;-71
2022/05/12 13:31:25;;;;;;;2.42;1.00;;;21.50;68.50;;;;;;5076677;28;20135;-72