Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:24;;;;;;;4.38;1.63;;;7.30;99.90;;;;;;5053914;28;20029;-67
2023/01/10 00:02:51;;;;;;;3.92;1.38;;;7.30;99.90;;;;;;5053831;28;20029;-67
2023/01/10 00:05:17;;;;;;;3.47;1.65;;;7.30;99.90;;;;;;5054177;28;20384;-67
2023/01/10 00:07:43;;;;;;;5.70;2.03;;;7.20;99.90;;;;;;5054563;28;20107;-67
2023/01/10 00:10:09;;;;;;;2.88;1.50;;;7.30;99.90;;;;;;5054641;28;20473;-67
2023/01/10 00:15:19;;;;;;;4.22;1.30;;;7.30;99.90;;;;;;5053640;28;20036;-65
2023/01/10 00:17:45;;;;;;;2.72;1.40;;;7.30;99.90;;;;;;5053801;28;20033;-68
2023/01/10 00:20:11;;;;;;;4.63;1.50;;;7.30;99.90;;;;;;5054507;28;20021;-66
2023/01/10 00:22:37;;;;;;;2.33;1.45;;;7.30;99.90;;;;;;5053961;28;20055;-65
2023/01/10 00:25:03;;;;;;;2.53;1.10;;;7.30;99.90;;;;;;5054129;28;20461;-66
2023/01/10 00:27:28;;;;;;;3.13;1.38;;;7.30;99.90;;;;;;5053699;28;20037;-66
2023/01/10 00:29:56;;;;;;;3.83;1.30;;;7.30;99.70;;;;;;5053709;28;20032;-67
2023/01/10 00:32:22;;;;;;;6.57;1.70;;;7.30;99.90;;;;;;5053447;28;20033;-67
2023/01/10 00:34:48;;;;;;;2.38;1.23;;;7.30;99.90;;;;;;5053597;28;20070;-66
2023/01/10 00:37:14;;;;;;;2.45;1.48;;;7.40;99.60;;;;;;5052751;28;20064;-66
2023/01/10 00:39:39;;;;;;;3.70;1.50;;;7.30;99.80;;;;;;5052529;28;20127;-66
2023/01/10 00:44:50;;;;;;;2.13;1.67;;;7.30;99.90;;;;;;5051752;28;20068;-67
2023/01/10 00:47:17;;;;;;;5.25;1.58;;;7.30;99.30;;;;;;5051801;28;20458;-66
2023/01/10 00:49:43;;;;;;;4.20;1.42;;;7.30;99.50;;;;;;5050212;28;20029;-66
2023/01/10 00:52:09;;;;;;;3.47;1.40;;;7.30;99.10;;;;;;5049674;28;20047;-66
2023/01/10 00:54:34;;;;;;;5.03;1.67;;;7.30;99.00;;;;;;5051718;28;20028;-66
2023/01/10 00:57:00;;;;;;;2.25;1.33;;;7.30;99.20;;;;;;5051966;28;20486;-65
2023/01/10 00:59:28;;;;;;;3.13;1.48;;;7.30;99.30;;;;;;5051591;28;20051;-65
2023/01/10 01:01:53;;;;;;;1.75;1.42;;;7.30;99.20;;;;;;5052059;28;20512;-65
2023/01/10 01:04:19;;;;;;;2.42;1.60;;;7.30;99.40;;;;;;5051343;28;20029;-67
2023/01/10 01:06:46;;;;;;;3.42;1.25;;;7.30;99.70;;;;;;5050404;28;20082;-66
2023/01/10 01:09:13;;;;;;;3.58;1.30;;;7.30;99.90;;;;;;5052279;28;20462;-66
2023/01/10 01:11:39;;;;;;;1.88;1.20;;;7.30;99.90;;;;;;5052158;28;20096;-67
2023/01/10 01:14:05;;;;;;;2.00;1.50;;;7.30;99.90;;;;;;5051128;28;20024;-67
2023/01/10 01:16:30;;;;;;;4.50;1.60;;;7.30;99.90;;;;;;5049051;28;20031;-67
2023/01/10 01:18:57;;;;;;;3.97;1.52;;;7.20;99.90;;;;;;5051733;28;20454;-69
2023/01/10 01:21:27;;;;;;;3.22;1.42;;;7.20;99.90;;;;;;5051142;28;20025;-66
2023/01/10 01:23:55;;;;;;;3.17;1.50;;;7.20;99.90;;;;;;5049468;28;20025;-66
2023/01/10 01:26:25;;;;;;;3.40;1.52;;;7.20;99.90;;;;;;5048649;28;20029;-66
2023/01/10 01:28:51;;;;;;;3.30;1.55;;;7.20;99.90;;;;;;5051550;28;20028;-67
2023/01/10 01:31:16;;;;;;;5.55;1.58;;;7.20;99.90;;;;;;5051216;28;20029;-69
2023/01/10 01:33:42;;;;;;;2.80;1.15;;;7.10;99.90;;;;;;5051483;28;20462;-66
2023/01/10 01:36:12;;;;;;;2.40;1.50;;;7.10;99.90;;;;;;5051411;28;20190;-66
2023/01/10 01:38:39;;;;;;;1.98;1.30;;;7.10;99.90;;;;;;5050973;28;20040;-67
2023/01/10 01:41:55;;;;;;;3.33;1.33;;;7.10;99.90;;;;;;5051738;28;20040;-66
2023/01/10 01:44:04;;;;;;;2.70;1.30;;;7.10;99.90;;;;;;5048217;28;20025;-67
2023/01/10 01:46:33;;;;;;;3.22;1.40;;;7.10;99.90;;;;;;5047884;28;20393;-67
2023/01/10 01:48:58;;;;;;;3.17;1.58;;;7.00;99.90;;;;;;5048316;28;20025;-67
2023/01/10 01:51:29;;;;;;;2.63;1.60;;;7.10;99.90;;;;;;5050144;28;20017;-66
2023/01/10 01:53:57;;;;;;;2.15;1.35;;;7.00;99.90;;;;;;5050492;28;20035;-66
2023/01/10 01:56:38;;;;;;;3.38;1.50;;;7.00;99.90;;;;;;5051606;28;20102;-66
2023/01/10 01:59:11;;;;;;;5.80;1.38;;;7.00;99.90;;;;;;5052738;28;20044;-66
2023/01/10 02:01:40;;;;;;;3.20;1.60;;;7.00;99.90;;;;;;5052256;28;20043;-66
2023/01/10 02:04:19;;;;;;;2.45;1.30;;;7.00;99.90;;;;;;5052593;28;20029;-66
2023/01/10 02:06:47;;;;;;;4.03;1.35;;;7.00;99.90;;;;;;5052765;28;20131;-65
2023/01/10 02:09:34;;;;;;;3.50;1.40;;;7.00;99.90;;;;;;5052308;28;20025;-66
2023/01/10 02:12:01;;;;;;;2.38;1.42;;;7.00;99.90;;;;;;5051341;28;20037;-65
2023/01/10 02:14:28;;;;;;;3.28;1.23;;;7.00;99.90;;;;;;5051937;28;20059;-65
2023/01/10 02:16:53;;;;;;;3.33;1.42;;;7.00;99.90;;;;;;5052494;28;20029;-65
2023/01/10 02:20:05;;;;;;;2.50;1.38;;;7.00;99.90;;;;;;5051812;28;20366;-68
2023/01/10 02:22:46;;;;;;;;;;;7.00;99.90;;;;;;5047597;28;20442;-67
2023/01/10 02:25:30;;;;;;;2.10;1.05;;;7.00;99.90;;;;;;5052055;28;19996;-67
2023/01/10 02:28:08;;;;;;;1.73;1.25;;;7.00;99.90;;;;;;5054305;28;20029;-67
2023/01/10 02:30:50;;;;;;;2.88;1.80;;;7.00;99.90;;;;;;5054639;28;20454;-67
2023/01/10 02:33:29;;;;;;;2.42;1.27;;;7.00;99.90;;;;;;5054128;28;20028;-68
2023/01/10 02:36:25;;;;;;;3.30;1.58;;;7.00;99.90;;;;;;5054841;28;20370;-67
2023/01/10 02:39:10;;;;;;;2.45;1.30;;;7.00;99.90;;;;;;5054594;28;20037;-67
2023/01/10 02:41:44;;;;;;;1.55;1.25;;;7.00;99.90;;;;;;5053755;28;20036;-67
2023/01/10 02:44:26;;;;;;;3.65;1.42;;;7.00;99.90;;;;;;5054701;28;20040;-66
2023/01/10 02:46:52;;;;;;;1.60;1.15;;;7.00;99.90;;;;;;5052204;28;20029;-67
2023/01/10 02:49:18;;;;;;;2.50;1.20;;;7.00;99.90;;;;;;5054279;28;20377;-67
2023/01/10 02:51:44;;;;;;;1.83;1.05;;;7.00;99.90;;;;;;5054511;28;20025;-66
2023/01/10 02:54:21;;;;;;;2.03;1.17;;;7.00;99.90;;;;;;5054498;28;20032;-68
2023/01/10 02:56:52;;;;;;;4.20;1.58;;;7.00;99.90;;;;;;5052641;28;20044;-66
2023/01/10 02:59:20;;;;;;;;;;;7.00;99.90;;;;;;5054705;28;20530;-67
2023/01/10 03:01:58;;;;;;;2.00;1.23;;;7.00;99.90;;;;;;5054485;28;19909;-66
2023/01/10 03:04:47;;;;;;;1.63;1.20;;;7.00;99.90;;;;;;5051303;28;20082;-67
2023/01/10 03:07:13;;;;;;;2.03;1.10;;;7.00;99.90;;;;;;5053165;28;20374;-66
2023/01/10 03:10:04;;;;;;;2.90;1.30;;;7.10;99.90;;;;;;5053126;28;20247;-67
2023/01/10 03:12:56;;;;;;;;;;;7.00;99.90;;;;;;5052400;28;20021;-67
2023/01/10 03:15:26;;;;;;;2.60;1.13;;;7.00;99.90;;;;;;5048861;28;19920;-67
2023/01/10 03:17:57;;;;;;;2.40;1.30;;;7.00;99.90;;;;;;5053790;28;20025;-67
2023/01/10 03:20:24;;;;;;;3.00;1.35;;;7.00;99.90;;;;;;5053343;28;20061;-67
2023/01/10 03:22:51;;;;;;;3.72;1.10;;;7.00;99.90;;;;;;5054008;28;20087;-67
2023/01/10 03:25:20;;;;;;;1.85;1.15;;;7.00;99.90;;;;;;5053737;28;20044;-67
2023/01/10 03:28:08;;;;;;;5.05;1.27;;;7.00;99.90;;;;;;5051538;28;20116;-67
2023/01/10 03:30:43;;;;;;;3.05;1.35;;;6.90;99.90;;;;;;5051708;28;20480;-67
2023/01/10 03:33:11;;;;;;;4.72;1.30;;;6.90;99.90;;;;;;5051753;28;20036;-67
2023/01/10 03:35:43;;;;;;;4.53;1.52;;;6.90;99.90;;;;;;5053576;28;20029;-67
2023/01/10 03:38:18;;;;;;;4.60;1.50;;;6.90;99.90;;;;;;5053836;28;20053;-67
2023/01/10 03:40:55;;;;;;;2.53;1.30;;;6.80;99.90;;;;;;5054859;28;20049;-67
2023/01/10 03:46:38;;;;;;;2.97;1.20;;;6.80;99.90;;;;;;5054939;28;20475;-67
2023/01/10 03:49:05;;;;;;;2.75;1.33;;;6.80;99.90;;;;;;5054908;28;20025;-67
2023/01/10 03:51:32;;;;;;;2.58;1.48;;;6.80;99.90;;;;;;5054083;28;20163;-67
2023/01/10 03:54:00;;;;;;;3.53;1.40;;;6.80;99.90;;;;;;5054713;28;20040;-67
2023/01/10 03:56:25;;;;;;;2.38;1.27;;;6.80;99.90;;;;;;5054296;28;20039;-67
2023/01/10 03:58:51;;;;;;;1.42;1.10;;;6.70;99.90;;;;;;5053760;28;20025;-67
2023/01/10 04:01:17;;;;;;;3.45;1.50;;;6.70;99.90;;;;;;5054640;28;20118;-67
2023/01/10 04:03:43;;;;;;;3.15;1.33;;;6.70;99.90;;;;;;5054208;28;20401;-67
2023/01/10 04:06:09;;;;;;;2.20;1.38;;;6.70;99.90;;;;;;5054684;28;20132;-67
2023/01/10 04:08:35;;;;;;;2.20;1.30;;;6.70;99.90;;;;;;5054227;28;20454;-67
2023/01/10 04:11:00;;;;;;;2.58;1.33;;;6.70;99.90;;;;;;5054543;28;20033;-67
2023/01/10 04:13:26;;;;;;;4.65;1.38;;;6.70;99.90;;;;;;5054105;28;20032;-67
2023/01/10 04:15:52;;;;;;;2.28;1.25;;;6.60;99.90;;;;;;5054243;28;20108;-67
2023/01/10 04:18:18;;;;;;;2.60;1.40;;;6.60;99.90;;;;;;5053637;28;20029;-66
2023/01/10 04:20:44;;;;;;;2.67;1.35;;;6.60;99.90;;;;;;5054008;28;20079;-67
2023/01/10 04:23:09;;;;;;;2.22;1.17;;;6.60;99.90;;;;;;5054486;28;20074;-67
2023/01/10 04:25:35;;;;;;;2.50;1.30;;;6.60;99.90;;;;;;5053494;28;20028;-67
2023/01/10 04:28:01;;;;;;;2.50;1.40;;;6.60;99.90;;;;;;5054166;28;20021;-67
2023/01/10 04:30:26;;;;;;;3.63;1.35;;;6.60;99.90;;;;;;5053296;28;20029;-67
2023/01/10 04:32:52;;;;;;;1.55;1.27;;;6.60;99.90;;;;;;5054530;28;20074;-67
2023/01/10 04:35:18;;;;;;;2.55;1.30;;;6.60;99.90;;;;;;5053840;28;20481;-67
2023/01/10 04:37:43;;;;;;;2.72;1.52;;;6.60;99.90;;;;;;5053533;28;20791;-67
2023/01/10 04:40:12;;;;;;;1.35;1.02;;;6.60;99.90;;;;;;5053948;28;20045;-65
2023/01/10 04:42:37;;;;;;;3.53;1.30;;;6.60;99.90;;;;;;5053283;28;20039;-65
2023/01/10 04:45:03;;;;;;;2.03;1.20;;;6.60;99.90;;;;;;5053780;28;20107;-66
2023/01/10 04:47:29;;;;;;;3.17;1.50;;;6.60;99.90;;;;;;5052989;28;20049;-66
2023/01/10 04:49:55;;;;;;;2.63;1.60;;;6.60;99.90;;;;;;5053684;28;20483;-67
2023/01/10 04:52:20;;;;;;;2.05;1.17;;;6.60;99.90;;;;;;5053649;28;20025;-67
2023/01/10 04:54:46;;;;;;;1.88;1.40;;;6.60;99.90;;;;;;5053096;28;20104;-66
2023/01/10 04:57:11;;;;;;;3.90;1.60;;;6.60;99.90;;;;;;5053639;28;20056;-66
2023/01/10 04:59:37;;;;;;;1.85;1.45;;;6.60;99.90;;;;;;5052996;28;20061;-67
2023/01/10 05:02:03;;;;;;;2.53;1.60;;;6.60;99.90;;;;;;5052844;28;20502;-67
2023/01/10 05:04:28;;;;;;;3.42;1.52;;;6.50;99.90;;;;;;5052470;28;20036;-67
2023/01/10 05:06:54;;;;;;;2.42;1.42;;;6.60;99.90;;;;;;5053561;28;20032;-67
2023/01/10 05:09:20;;;;;;;2.20;1.48;;;6.50;99.90;;;;;;5053236;28;20029;-66
2023/01/10 05:11:45;;;;;;;2.80;1.50;;;6.60;99.90;;;;;;5052949;28;20068;-67
2023/01/10 05:14:11;;;;;;;5.68;1.80;;;6.60;99.90;;;;;;5052838;28;20021;-67
2023/01/10 05:16:36;;;;;;;2.05;1.58;;;6.60;99.90;;;;;;5052710;28;20033;-67
2023/01/10 05:19:02;;;;;;;1.92;1.58;;;6.50;99.90;;;;;;5052907;28;20025;-66
2023/01/10 05:21:28;;;;;;;2.58;1.40;;;6.60;99.90;;;;;;5053004;28;20040;-70
2023/01/10 05:23:53;;;;;;;3.50;1.50;;;6.60;99.90;;;;;;5053250;28;20033;-66
2023/01/10 05:26:22;;;;;;;4.57;1.60;;;6.60;99.90;;;;;;5053620;28;20045;-66
2023/01/10 05:28:48;;;;;;;1.75;1.42;;;6.60;99.90;;;;;;5060639;28;20085;-66
2023/01/10 05:31:16;;;;;;;3.63;1.60;;;6.60;99.90;;;;;;5060354;28;20474;-67
2023/01/10 05:33:50;;;;;;;2.20;1.50;;;6.50;99.90;;;;;;5058720;28;20660;-67
2023/01/10 05:36:16;;;;;;;2.10;1.52;;;6.50;99.90;;;;;;5057051;28;20030;-67
2023/01/10 05:38:42;;;;;;;2.92;1.60;;;6.50;99.90;;;;;;5052884;28;20474;-67
2023/01/10 05:41:08;;;;;;;2.55;1.50;;;6.50;99.90;;;;;;5049303;28;20033;-67
2023/01/10 05:43:34;;;;;;;2.97;1.60;;;6.50;99.90;;;;;;5048025;28;20029;-67
2023/01/10 05:46:00;;;;;;;3.05;1.45;;;6.50;99.90;;;;;;5050095;28;20119;-67
2023/01/10 05:48:25;;;;;;;1.92;1.55;;;6.50;99.90;;;;;;5051113;28;20033;-67
2023/01/10 05:50:51;;;;;;;1.92;1.38;;;6.50;99.90;;;;;;5052465;28;20058;-67
2023/01/10 05:53:17;;;;;;;3.30;1.40;;;6.60;99.90;;;;;;5052575;28;20025;-66
2023/01/10 05:55:43;;;;;;;2.15;1.35;;;6.60;99.90;;;;;;5050610;28;20053;-66
2023/01/10 05:58:12;;;;;;;2.75;1.40;;;6.60;99.90;;;;;;5052077;28;20056;-67
2023/01/10 06:00:39;;;;;;;1.77;1.48;;;6.60;99.90;;;;;;5050809;28;20032;-66
2023/01/10 06:03:04;;;;;;;1.90;1.40;;;6.60;99.90;;;;;;5058034;28;20033;-66
2023/01/10 06:05:30;;;;;;;1.95;1.70;;;6.60;99.90;;;;;;5057786;28;20086;-68
2023/01/10 06:07:56;;;;;;;2.50;1.50;;;6.60;99.90;;;;;;5059164;28;20458;-66
2023/01/10 06:10:21;;;;;;;1.48;1.17;;;6.60;99.90;;;;;;5059015;28;20025;-66
2023/01/10 06:12:48;;;;;;;3.40;1.52;;;6.60;99.90;;;;;;5057397;28;20029;-66
2023/01/10 06:15:15;;;;;;;2.13;1.35;;;6.60;99.90;;;;;;5058933;28;20039;-66
2023/01/10 06:17:40;;;;;;;1.55;1.25;;;6.60;99.90;;;;;;5058304;28;20040;-67
2023/01/10 06:20:06;;;;;;;2.33;1.50;;;6.60;99.90;;;;;;5057798;28;20025;-65
2023/01/10 06:22:32;;;;;;;2.90;1.27;;;6.60;99.90;;;;;;5055907;28;20071;-66
2023/01/10 06:24:58;;;;;;;2.10;1.55;;;6.60;99.90;;;;;;5058405;28;20028;-66
2023/01/10 06:27:24;;;;;;;2.20;1.40;;;6.60;99.90;;;;;;5058787;28;20029;-66
2023/01/10 06:29:49;;;;;;;1.90;1.40;;;6.60;99.90;;;;;;5058161;28;20061;-65
2023/01/10 06:32:15;;;;;;;2.45;1.83;;;6.60;99.90;;;;;;5058850;28;20484;-66
2023/01/10 06:34:41;;;;;;;3.30;1.85;;;6.60;99.90;;;;;;5056696;28;20033;-67
2023/01/10 06:37:07;;;;;;;6.50;1.67;;;6.60;99.90;;;;;;5058221;28;20029;-66
2023/01/10 06:39:33;;;;;;;2.55;1.90;;;6.60;99.90;;;;;;5057916;28;20052;-66
2023/01/10 06:41:59;;;;;;;4.80;2.05;;;6.60;99.90;;;;;;5058535;28;20021;-66
2023/01/10 06:44:25;;;;;;;3.05;2.08;;;6.60;99.90;;;;;;5057970;28;20036;-66
2023/01/10 06:46:52;;;;;;;3.08;1.88;;;6.60;99.90;;;;;;5057264;28;20044;-66
2023/01/10 06:49:18;;;;;;;3.58;2.05;;;6.50;99.90;;;;;;5058613;28;20079;-66
2023/01/10 06:51:43;;;;;;;4.05;2.72;;;6.50;99.90;;;;;;5057884;28;20103;-67
2023/01/10 06:54:09;;;;;;;4.25;2.15;;;6.50;99.90;;;;;;5058428;28;20027;-67
2023/01/10 06:56:35;;;;;;;2.35;2.10;;;6.50;99.90;;;;;;5058039;28;20112;-67
2023/01/10 06:59:00;;;;;;;2.67;1.95;;;6.50;99.90;;;;;;5058605;28;20044;-67
2023/01/10 07:01:26;;;;;;;3.70;1.98;;;6.50;99.90;;;;;;5058367;28;20122;-67
2023/01/10 07:03:52;;;;;;;5.80;2.20;;;6.50;99.90;;;;;;5057553;28;20091;-70
2023/01/10 07:06:18;;;;;;;3.47;2.10;;;6.50;99.90;;;;;;5057848;28;20429;-67
2023/01/10 07:08:45;;;;;;;2.63;1.83;;;6.50;99.90;;;;;;5057998;28;20491;-67
2023/01/10 07:11:12;;;;;;;3.38;1.77;;;6.50;99.90;;;;;;5058299;28;20029;-67
2023/01/10 07:13:39;;;;;;;3.33;2.22;;;6.60;99.90;;;;;;5053755;28;20040;-67
2023/01/10 07:16:09;;;;;;;3.65;2.00;;;6.50;99.90;;;;;;5054821;28;20052;-67
2023/01/10 07:18:36;;;;;;;3.25;1.95;;;6.60;99.90;;;;;;5054657;28;20454;-66
2023/01/10 07:21:03;;;;;;;4.75;2.10;;;6.60;99.90;;;;;;5054707;28;20386;-66
2023/01/10 07:23:30;;;;;;;3.17;1.83;;;6.60;99.90;;;;;;5054494;28;20148;-66
2023/01/10 07:25:56;;;;;;;2.97;2.50;;;6.60;99.90;;;;;;5054557;28;20037;-66
2023/01/10 07:28:22;;;;;;;3.17;2.45;;;6.60;99.90;;;;;;5054918;28;20472;-66
2023/01/10 07:30:48;;;;;;;4.25;2.50;;;6.60;99.90;;;;;;5053659;28;20028;-67
2023/01/10 07:33:14;;;;;;;4.95;2.10;;;6.60;99.90;;;;;;5053599;28;20021;-66
2023/01/10 07:35:40;;;;;;;2.97;1.77;;;6.60;99.90;;;;;;5053275;28;20112;-67
2023/01/10 07:38:06;;;;;;;4.07;2.22;;;6.60;99.90;;;;;;5052084;28;20508;-65
2023/01/10 07:40:31;;;;;;;6.07;2.55;;;6.60;99.90;;;;;;5053198;28;20044;-67
2023/01/10 07:42:58;;;;;;;2.95;1.90;;;6.60;99.90;;;;;;5053932;28;20044;-66
2023/01/10 07:45:25;;;;;;;5.03;2.42;;;6.70;99.90;;;;;;5054452;28;20029;-65
2023/01/10 07:47:56;;;;;;;2.22;1.95;;;6.70;99.90;;;;;;5054063;28;20021;-65
2023/01/10 07:50:21;;;;;;;2.35;1.90;;;6.70;99.90;;;;;;5054570;28;20029;-66
2023/01/10 07:52:47;;;;;;;2.95;2.50;;;6.80;99.90;;;;;;5054010;28;20100;-65
2023/01/10 07:55:13;;;;;;;2.88;2.20;;;6.80;99.90;;;;;;5054589;28;20487;-68
2023/01/10 07:57:39;;;;;;;7.13;2.20;;;6.80;99.90;;;;;;5054029;28;20029;-65
2023/01/10 08:00:05;;;;;;;5.18;2.20;;;6.80;99.90;;;;;;5054472;28;20098;-65
2023/01/10 08:02:31;;;;;;;3.63;2.53;;;6.80;99.90;;;;;;5054204;28;20029;-66
2023/01/10 08:04:56;;;;;;;6.53;2.80;;;6.80;99.90;;;;;;5054198;28;20120;-65
2023/01/10 08:07:22;;;;;;;4.20;2.40;;;6.80;99.90;;;;;;5054402;28;20031;-65
2023/01/10 08:09:48;;;;;;;3.88;2.42;;;6.80;99.90;;;;;;5053982;28;20033;-66
2023/01/10 08:12:13;;;;;;;3.83;2.47;;;6.90;99.90;;;;;;5054490;28;20029;-65
2023/01/10 08:14:39;;;;;;;4.10;2.38;;;6.80;99.90;;;;;;5053791;28;20389;-65
2023/01/10 08:17:04;;;;;;;3.30;2.10;;;6.90;99.90;;;;;;5054386;28;20025;-66
2023/01/10 08:19:30;;;;;;;3.72;2.35;;;6.90;99.90;;;;;;5054043;28;20029;-66
2023/01/10 08:21:56;;;;;;;3.53;2.38;;;6.90;99.90;;;;;;5052362;28;20055;-66
2023/01/10 08:24:21;;;;;;;3.38;2.15;;;6.80;99.90;;;;;;5053573;28;20064;-66
2023/01/10 08:26:47;;;;;;;3.13;2.22;;;6.90;99.90;;;;;;5053450;28;20025;-66
2023/01/10 08:29:13;;;;;;;3.25;2.05;;;6.90;99.90;;;;;;5054145;28;20032;-65
2023/01/10 08:31:41;;;;;;;4.32;2.10;;;6.90;99.90;;;;;;5053446;28;20021;-66
2023/01/10 08:34:07;;;;;;;3.08;2.08;;;6.90;99.90;;;;;;5053478;28;20040;-65
2023/01/10 08:36:32;;;;;;;2.95;2.15;;;6.90;99.90;;;;;;5053752;28;20025;-65
2023/01/10 08:38:58;;;;;;;4.75;2.25;;;6.90;99.90;;;;;;5052946;28;20102;-66
2023/01/10 08:41:24;;;;;;;4.60;2.30;;;6.90;99.90;;;;;;5053497;28;20462;-65
2023/01/10 08:43:50;;;;;;;3.58;2.58;;;6.90;99.90;;;;;;5052992;28;20040;-66
2023/01/10 08:46:16;;;;;;;3.35;2.58;;;6.90;99.90;;;;;;5053577;28;20056;-66
2023/01/10 08:48:42;;;;;;;2.58;2.30;;;6.90;99.90;;;;;;5052841;28;20434;-66
2023/01/10 08:51:08;;;;;;;2.97;2.53;;;7.00;99.90;;;;;;5053518;28;20060;-66
2023/01/10 08:53:34;;;;;;;3.40;2.53;;;7.00;99.90;;;;;;5053371;28;20025;-65
2023/01/10 08:56:00;;;;;;;3.35;2.50;;;7.00;99.90;;;;;;5052984;28;20037;-66
2023/01/10 08:58:26;;;;;;;3.10;2.60;;;7.00;99.90;;;;;;5052962;28;20021;-66
2023/01/10 09:00:52;;;;;;;3.92;2.35;;;7.10;99.90;;;;;;5052103;28;20101;-67
2023/01/10 09:03:18;;;;;;;5.55;2.58;;;7.10;99.90;;;;;;5052559;28;20025;-66
2023/01/10 09:05:43;;;;;;;4.78;2.47;;;7.20;99.90;;;;;;5054711;28;20039;-65
2023/01/10 09:08:10;;;;;;;2.63;2.40;;;7.20;99.90;;;;;;5055026;28;20103;-65
2023/01/10 09:10:36;;;;;;;5.03;2.22;;;7.20;99.90;;;;;;5053690;28;20111;-66
2023/01/10 09:13:03;;;;;;;3.95;2.60;;;7.20;99.90;;;;;;5053128;28;20493;-66
2023/01/10 09:15:34;;;;;;;4.13;2.50;;;7.20;99.90;;;;;;5053255;28;20115;-66
2023/01/10 09:18:05;;;;;;;3.65;2.63;;;7.20;99.90;;;;;;5051556;28;20035;-66
2023/01/10 09:20:36;;;;;;;3.67;2.33;;;7.20;99.90;;;;;;5053217;28;20025;-65
2023/01/10 09:23:10;;;;;;;3.40;2.05;;;7.20;99.90;;;;;;5052723;28;20033;-66
2023/01/10 09:25:36;;;;;;;4.75;2.63;;;7.20;99.90;;;;;;5053228;28;20043;-66
2023/01/10 09:28:04;;;;;;;5.25;2.60;;;7.30;99.90;;;;;;5052629;28;20025;-65
2023/01/10 09:30:30;;;;;;;4.65;2.65;;;7.30;99.90;;;;;;5053001;28;20065;-66
2023/01/10 09:32:57;;;;;;;6.03;2.75;;;7.30;99.90;;;;;;5052869;28;20025;-65
2023/01/10 09:35:24;;;;;;;3.95;2.30;;;7.30;99.90;;;;;;5052343;28;20144;-65
2023/01/10 09:37:54;;;;;;;3.38;2.30;;;7.30;99.90;;;;;;5052200;28;20033;-65
2023/01/10 09:40:31;;;;;;;3.35;2.17;;;7.30;99.90;;;;;;5053083;28;20052;-66
2023/01/10 09:43:20;;;;;;;4.65;2.83;;;7.30;99.90;;;;;;5052516;28;20024;-65
2023/01/10 09:46:24;;;;;;;3.35;2.35;;;7.30;99.90;;;;;;5052308;28;20032;-66
2023/01/10 09:49:11;;;;;;;3.78;2.50;;;7.30;99.90;;;;;;5052007;28;20028;-66
2023/01/10 09:51:39;;;;;;;3.95;2.00;;;7.40;99.90;;;;;;5052688;28;20051;-65
2023/01/10 09:54:11;;;;;;;6.30;2.97;;;7.40;99.90;;;;;;5052301;28;20055;-66
2023/01/10 09:56:39;;;;;;;3.65;2.38;;;7.40;99.90;;;;;;5051170;28;20064;-66
2023/01/10 09:59:05;;;;;;;4.07;2.50;;;7.40;99.90;;;;;;5052065;28;20518;-66
2023/01/10 10:01:35;;;;;;;3.60;2.60;;;7.40;99.90;;;;;;5052241;28;20078;-65
2023/01/10 10:04:28;;;;;;;3.55;2.78;;;7.40;99.90;;;;;;5052146;28;20418;-65
2023/01/10 10:06:54;;;;;;;4.18;2.60;;;7.40;99.90;;;;;;5050793;28;20029;-66
2023/01/10 10:09:27;;;;;;;3.58;2.60;;;7.50;99.90;;;;;;5052669;28;20107;-66
2023/01/10 10:12:21;;;;;;;3.30;2.42;;;7.50;99.90;;;;;;5052160;28;20021;-65
2023/01/10 10:15:19;;;;;;;6.07;2.70;;;7.50;99.70;;;;;;5051849;28;20367;-66
2023/01/10 10:18:05;;;;;;;4.43;2.70;;;7.50;99.90;;;;;;5051814;28;20432;-66
2023/01/10 10:20:51;;;;;;;4.95;2.38;;;7.50;99.90;;;;;;5052680;28;20486;-65
2023/01/10 10:23:38;;;;;;;3.80;2.70;;;7.50;99.50;;;;;;5051495;28;20025;-66
2023/01/10 10:26:16;;;;;;;2.97;2.40;;;7.50;99.50;;;;;;5051975;28;20037;-65
2023/01/10 10:28:45;;;;;;;4.78;2.60;;;7.50;99.70;;;;;;5052370;28;20025;-66
2023/01/10 10:31:20;;;;;;;4.63;2.50;;;7.60;99.80;;;;;;5050868;28;20488;-66
2023/01/10 10:33:55;;;;;;;5.75;2.70;;;7.60;99.30;;;;;;5051835;28;20466;-66
2023/01/10 10:36:46;;;;;;;7.25;2.75;;;7.60;99.40;;;;;;5052074;28;20029;-65
2023/01/10 10:39:17;;;;;;;3.85;2.50;;;7.60;99.00;;;;;;5051925;28;20045;-65
2023/01/10 10:41:47;;;;;;;5.85;2.88;;;7.60;98.50;;;;;;5052023;28;20029;-65
2023/01/10 10:44:27;;;;;;;5.60;2.60;;;7.60;98.60;;;;;;5052038;28;20025;-66
2023/01/10 10:46:55;;;;;;;4.38;2.33;;;7.70;98.40;;;;;;5052748;28;20519;-65
2023/01/10 10:49:55;;;;;;;6.53;2.90;;;7.70;98.20;;;;;;5055821;28;20079;-66
2023/01/10 10:52:23;;;;;;;4.25;2.70;;;7.70;98.40;;;;;;5046559;28;20033;-65
2023/01/10 10:54:50;;;;;;;3.65;2.50;;;7.70;98.20;;;;;;5054880;28;20033;-65
2023/01/10 10:57:16;;;;;;;5.07;2.78;;;7.80;98.30;;;;;;5055635;28;20036;-65
2023/01/10 10:59:46;;;;;;;4.70;2.85;;;7.80;98.10;;;;;;5055751;28;20041;-64
2023/01/10 11:02:23;;;;;;;5.57;2.67;;;7.80;97.90;;;;;;5055598;28;20065;-64
2023/01/10 11:04:52;;;;;;;4.22;2.30;;;7.90;97.20;;;;;;5053050;28;20029;-65
2023/01/10 11:07:18;;;;;;;4.63;2.65;;;7.90;96.70;;;;;;5055644;28;20450;-66
2023/01/10 11:12:46;;;;;;;5.80;2.83;;;7.90;96.90;;;;;;5053893;28;20047;-65
2023/01/10 11:15:42;;;;;;;4.95;2.50;;;8.00;96.70;;;;;;5055267;28;20029;-65
2023/01/10 11:18:13;;;;;;;4.38;2.45;;;8.00;95.90;;;;;;5055021;28;20060;-66
2023/01/10 11:21:03;;;;;;;3.63;2.15;;;8.00;95.90;;;;;;5053938;28;20032;-66
2023/01/10 11:23:52;;;;;;;4.80;2.25;;;8.10;95.40;;;;;;5055217;28;20029;-66
2023/01/10 11:26:26;;;;;;;5.22;2.50;;;8.10;95.20;;;;;;5051986;28;20060;-66
2023/01/10 11:29:04;;;;;;;6.45;2.40;;;8.10;95.10;;;;;;5053450;28;20036;-65
2023/01/10 11:31:31;;;;;;;3.75;2.28;;;8.10;95.00;;;;;;5055355;28;20441;-65
2023/01/10 11:33:57;;;;;;;5.22;2.35;;;8.20;95.10;;;;;;5054631;28;20025;-65
2023/01/10 11:36:23;;;;;;;4.43;2.30;;;8.20;94.40;;;;;;5054857;28;20026;-65
2023/01/10 11:39:03;;;;;;;5.30;2.25;;;8.20;93.90;;;;;;5054129;28;20032;-67
2023/01/10 11:41:33;;;;;;;3.83;2.50;;;8.30;93.70;;;;;;5054871;28;20343;-66
2023/01/10 11:44:31;;;;;;;3.88;2.15;;;8.30;93.40;;;;;;5054126;28;20116;-66
2023/01/10 11:47:02;;;;;;;3.72;2.30;;;8.40;93.00;;;;;;5042222;28;20037;-66
2023/01/10 11:49:38;;;;;;;5.97;2.00;;;8.40;93.00;;;;;;5054600;28;20100;-65
2023/01/10 11:52:24;;;;;;;2.80;1.95;;;8.40;92.50;;;;;;5054544;28;20378;-67
2023/01/10 11:54:53;;;;;;;4.65;2.30;;;8.40;92.20;;;;;;5053956;28;20539;-70
2023/01/10 11:57:22;;;;;;;3.40;2.17;;;8.50;92.10;;;;;;5054490;28;20484;-66
2023/01/10 11:59:53;;;;;;;5.85;2.22;;;8.50;91.90;;;;;;5053579;28;20580;-65
2023/01/10 12:02:22;;;;;;;;;;;8.50;91.90;;;;;;5054827;28;20024;-65
2023/01/10 12:04:49;;;;;;;3.25;2.10;;;8.50;91.80;;;;;;5054251;28;19904;-65
2023/01/10 12:07:17;;;;;;;4.72;1.92;;;8.50;91.60;;;;;;5053858;28;20040;-65
2023/01/10 12:09:55;;;;;;;5.20;2.10;;;8.50;91.10;;;;;;5054351;28;20124;-66
2023/01/10 12:12:23;;;;;;;4.70;2.20;;;8.50;91.20;;;;;;5054101;28;20355;-65
2023/01/10 12:14:49;;;;;;;4.43;2.25;;;8.60;90.90;;;;;;5054086;28;20082;-65
2023/01/10 12:17:33;;;;;;;5.55;1.98;;;8.60;90.30;;;;;;5053779;28;20021;-65
2023/01/10 12:20:02;;;;;;;2.45;1.48;;;8.60;90.00;;;;;;5053512;28;20060;-65
2023/01/10 12:22:38;;;;;;;4.25;1.90;;;8.60;89.60;;;;;;5053698;28;20048;-65
2023/01/10 12:25:16;;;;;;;3.42;1.90;;;8.60;88.80;;;;;;5053637;28;20025;-66
2023/01/10 12:27:43;;;;;;;2.97;1.48;;;8.70;87.30;;;;;;5053919;28;20025;-66
2023/01/10 12:30:22;;;;;;;2.78;1.80;;;8.70;86.60;;;;;;5053338;28;20033;-66
2023/01/10 12:32:51;;;;;;;1.90;1.60;;;8.70;85.30;;;;;;5053842;28;20044;-65
2023/01/10 12:35:41;;;;;;;2.95;1.70;;;8.80;84.70;;;;;;5053333;28;20075;-66
2023/01/10 12:39:13;;;;;;;3.20;1.65;;;8.80;84.50;;;;;;5053563;28;20037;-64
2023/01/10 12:44:10;;;;;;;2.20;1.60;;;8.90;84.30;;;;;;5052252;28;20055;-65
2023/01/10 12:44:11;;;;;;;3.13;1.75;;;8.90;84.20;;;;;;5052890;28;20492;-65
2023/01/10 12:46:48;;;;;;;5.10;1.88;;;8.90;83.50;;;;;;5053363;28;20079;-65
2023/01/10 12:49:21;;;;;;;1.90;1.40;;;9.00;83.50;;;;;;5053520;28;20123;-66
2023/01/10 12:51:49;;;;;;;3.22;1.73;;;9.00;82.00;;;;;;5053556;28;20036;-65
2023/01/10 12:54:22;;;;;;;3.60;1.67;;;9.00;81.80;;;;;;5053001;28;20017;-65
2023/01/10 12:56:49;;;;;;;2.13;1.45;;;9.00;81.60;;;;;;5053160;28;20028;-66
2023/01/10 12:59:38;;;;;;;3.45;1.30;;;9.00;81.30;;;;;;5053061;28;20048;-66
2023/01/10 13:02:14;;;;;;;2.70;1.70;;;9.00;80.20;;;;;;5053030;28;20056;-66
2023/01/10 13:04:42;;;;;;;2.50;1.55;;;9.00;80.10;;;;;;5054428;28;20028;-65
2023/01/10 13:07:11;;;;;;;3.97;1.70;;;9.00;79.80;;;;;;5050944;28;20025;-65
2023/01/10 13:09:40;;;;;;;3.50;2.05;;;9.00;79.50;;;;;;5052980;28;20031;-66
2023/01/10 13:12:23;;;;;;;5.60;2.13;;;8.90;79.80;;;;;;5052062;28;20024;-65
2023/01/10 13:14:52;;;;;;;3.10;1.50;;;9.00;80.60;;;;;;5053564;28;20108;-65
2023/01/10 13:17:44;;;;;;;2.53;1.63;;;9.10;80.60;;;;;;5052333;28;20441;-64
2023/01/10 13:20:15;;;;;;;2.85;1.42;;;9.20;80.30;;;;;;5052730;28;20040;-65
2023/01/10 13:22:50;;;;;;;2.30;1.60;;;9.20;79.20;;;;;;5052851;28;20021;-65
2023/01/10 13:25:26;;;;;;;4.18;1.50;;;9.20;78.60;;;;;;5052665;28;20033;-66