Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:12;;;;;;;3.83;2.60;;;23.40;91.90;;;;;;4995486;28;20590;-80
2022/08/16 00:03:38;;;;;;;4.03;2.67;;;23.40;92.00;;;;;;4978111;28;20586;-74
2022/08/16 00:06:04;;;;;;;3.27;2.83;;;23.40;92.10;;;;;;4994693;28;20570;-74
2022/08/16 00:08:29;;;;;;;2.63;2.43;;;23.30;92.20;;;;;;4995245;28;20596;-74
2022/08/16 00:10:55;;;;;;;4.63;3.27;;;23.30;92.30;;;;;;4961320;28;20191;-74
2022/08/16 00:13:21;;;;;;;4.13;2.83;;;23.20;92.30;;;;;;4977498;28;20229;-76
2022/08/16 00:15:48;;;;;;;4.50;2.70;;;23.20;92.70;;;;;;4994681;28;20516;-74
2022/08/16 00:18:16;;;;;;;2.70;2.47;;;23.20;92.70;;;;;;4995115;28;20536;-74
2022/08/16 00:20:44;;;;;;;6.27;2.80;;;23.20;92.80;;;;;;4977343;28;20592;-74
2022/08/16 00:23:11;;;;;;;3.27;2.97;;;23.20;92.90;;;;;;4994856;28;20620;-74
2022/08/16 00:25:37;;;;;;;3.23;2.70;;;23.10;93.10;;;;;;4977023;28;20574;-75
2022/08/16 00:28:04;;;;;;;4.30;3.20;;;23.10;93.20;;;;;;4994727;28;20570;-75
2022/08/16 00:30:30;;;;;;;3.70;3.00;;;23.10;93.30;;;;;;4976693;28;20668;-75
2022/08/16 00:32:58;;;;;;;3.50;2.53;;;23.10;93.40;;;;;;4994501;28;20578;-74
2022/08/16 00:35:28;;;;;;;3.20;2.70;;;23.10;93.50;;;;;;4944472;28;21220;-74
2022/08/16 00:37:55;;;;;;;3.70;3.17;;;23.10;93.60;;;;;;4976654;28;20589;-74
2022/08/16 00:40:29;;;;;;;4.50;3.00;;;23.00;93.80;;;;;;4994470;28;20697;-75
2022/08/16 00:42:55;;;;;;;4.90;3.40;;;23.00;94.00;;;;;;4976962;28;20572;-75
2022/08/16 00:45:32;;;;;;;3.60;2.70;;;23.00;94.20;;;;;;4976692;28;20566;-74
2022/08/16 00:47:59;;;;;;;4.47;2.73;;;23.00;94.20;;;;;;4994309;28;20628;-75
2022/08/16 00:50:28;;;;;;;4.83;3.10;;;23.00;94.30;;;;;;4994397;28;20689;-74
2022/08/16 00:52:54;;;;;;;2.83;2.40;;;22.90;94.50;;;;;;4976853;28;20580;-74
2022/08/16 00:55:23;;;;;;;3.30;2.63;;;22.90;94.40;;;;;;4976449;28;20617;-75
2022/08/16 00:57:51;;;;;;;3.67;2.80;;;22.90;94.50;;;;;;4976958;28;20171;-74
2022/08/16 01:00:17;;;;;;;3.23;2.93;;;22.90;94.60;;;;;;4994177;28;20598;-74
2022/08/16 01:02:43;;;;;;;3.03;2.73;;;22.90;94.80;;;;;;4994219;28;20566;-74
2022/08/16 01:05:09;;;;;;;3.50;2.60;;;22.90;94.80;;;;;;4993492;28;20637;-74
2022/08/16 01:07:37;;;;;;;3.10;2.23;;;22.90;95.00;;;;;;4976750;28;20566;-74
2022/08/16 01:10:03;;;;;;;4.90;2.87;;;22.80;95.40;;;;;;4976805;28;20675;-74
2022/08/16 01:12:29;;;;;;;4.00;2.67;;;22.80;95.40;;;;;;4993786;28;20666;-75
2022/08/16 01:14:58;;;;;;;4.73;3.10;;;22.80;95.40;;;;;;4992191;28;21272;-74
2022/08/16 01:17:26;;;;;;;2.40;2.13;;;22.80;95.70;;;;;;4976503;28;20543;-74
2022/08/16 01:19:57;;;;;;;3.70;1.90;;;22.80;95.80;;;;;;4976140;28;20609;-74
2022/08/16 01:22:54;;;;;;;4.43;2.30;;;22.80;95.90;;;;;;4976406;28;20570;-74
2022/08/16 01:25:27;;;;;;;2.50;2.20;;;22.70;96.10;;;;;;4975881;28;20592;-74
2022/08/16 01:27:56;;;;;;;3.53;2.40;;;22.70;96.10;;;;;;4976379;28;20570;-74
2022/08/16 01:30:29;;;;;;;2.23;2.03;;;22.70;96.00;;;;;;4975847;28;20641;-74
2022/08/16 01:33:00;;;;;;;3.27;2.40;;;22.70;96.20;;;;;;4976132;28;20562;-74
2022/08/16 01:35:42;;;;;;;3.53;2.47;;;22.70;96.20;;;;;;4959586;28;20638;-74
2022/08/16 01:38:14;;;;;;;2.90;2.30;;;22.70;96.40;;;;;;4975920;28;20568;-74
2022/08/16 01:40:40;;;;;;;3.07;2.37;;;22.70;96.50;;;;;;4975940;28;20706;-74
2022/08/16 01:43:07;;;;;;;3.87;1.97;;;22.70;96.40;;;;;;4975851;28;20590;-79
2022/08/16 01:45:34;;;;;;;3.10;2.27;;;22.60;96.40;;;;;;4959673;28;21149;-79
2022/08/16 01:48:00;;;;;;;5.80;3.03;;;22.60;96.50;;;;;;4976018;28;20578;-78
2022/08/16 01:50:27;;;;;;;2.10;1.90;;;22.60;96.70;;;;;;4993478;28;20589;-78
2022/08/16 01:52:53;;;;;;;2.40;1.80;;;22.60;96.70;;;;;;4993323;28;20624;-78
2022/08/16 01:55:33;;;;;;;3.60;2.33;;;22.50;96.90;;;;;;4975711;28;20657;-78
2022/08/16 01:57:59;;;;;;;4.70;2.50;;;22.50;97.10;;;;;;4975885;28;20975;-79
2022/08/16 02:00:26;;;;;;;2.93;2.20;;;22.40;97.00;;;;;;4976118;28;20633;-79
2022/08/16 02:02:52;;;;;;;3.07;2.43;;;22.40;97.20;;;;;;4993166;28;20621;-79
2022/08/16 02:05:19;;;;;;;2.87;1.93;;;22.40;97.30;;;;;;4959280;28;20632;-79
2022/08/16 02:07:44;;;;;;;3.13;2.17;;;22.40;97.40;;;;;;4975828;28;20577;-79
2022/08/16 02:10:15;;;;;;;3.57;2.23;;;22.40;97.60;;;;;;4975619;28;20601;-79
2022/08/16 02:12:43;;;;;;;2.70;1.90;;;22.30;97.60;;;;;;4959473;28;21273;-79
2022/08/16 02:15:12;;;;;;;2.63;1.87;;;22.30;97.60;;;;;;4958991;28;20664;-79
2022/08/16 02:17:37;;;;;;;3.00;2.13;;;22.30;97.80;;;;;;4992951;28;20558;-79
2022/08/16 02:20:07;;;;;;;3.03;2.00;;;22.30;97.90;;;;;;4992736;28;21195;-79
2022/08/16 02:22:34;;;;;;;2.70;1.87;;;22.30;98.00;;;;;;4975704;28;20570;-79
2022/08/16 02:25:00;;;;;;;2.80;2.10;;;22.30;98.70;;;;;;4958791;28;20578;-79
2022/08/16 02:27:26;;;;;;;2.00;1.60;;;22.30;98.30;;;;;;4975242;28;20598;-79
2022/08/16 02:29:52;;;;;;;2.20;1.27;;;22.30;98.20;;;;;;4958708;28;20747;-79
2022/08/16 02:32:18;;;;;;;2.77;1.83;;;22.30;98.20;;;;;;4974905;28;20171;-79
2022/08/16 02:34:44;;;;;;;2.00;1.77;;;22.30;98.40;;;;;;4974815;28;20380;-79
2022/08/16 02:37:10;;;;;;;2.87;2.20;;;22.30;98.40;;;;;;4974750;28;20609;-78
2022/08/16 02:39:37;;;;;;;2.13;1.43;;;22.30;98.40;;;;;;4974927;28;20596;-78
2022/08/16 02:42:04;;;;;;;2.00;1.80;;;22.20;98.40;;;;;;4975053;28;20577;-78
2022/08/16 02:44:30;;;;;;;2.43;1.77;;;22.20;98.50;;;;;;4958566;28;20572;-79
2022/08/16 02:46:56;;;;;;;2.43;1.67;;;22.20;98.90;;;;;;4958836;28;20566;-79
2022/08/16 02:49:23;;;;;;;2.07;1.63;;;22.20;98.60;;;;;;4958742;28;20598;-79
2022/08/16 02:51:50;;;;;;;2.40;2.10;;;22.20;98.70;;;;;;4992252;28;20999;-78
2022/08/16 02:54:15;;;;;;;4.10;1.80;;;22.20;98.80;;;;;;4992029;28;20708;-78
2022/08/16 02:56:45;;;;;;;3.40;1.63;;;22.10;98.90;;;;;;4958881;28;20822;-79
2022/08/16 02:59:11;;;;;;;2.00;1.70;;;22.10;98.90;;;;;;4975373;28;20674;-79
2022/08/16 03:01:37;;;;;;;2.90;2.37;;;22.10;99.10;;;;;;4974658;28;20658;-79
2022/08/16 03:04:18;;;;;;;3.30;2.50;;;22.10;99.20;;;;;;4977742;28;20585;-79
2022/08/16 03:06:44;;;;;;;2.13;1.67;;;22.00;99.20;;;;;;4978211;28;20571;-79
2022/08/16 03:09:18;;;;;;;2.87;2.10;;;22.10;99.40;;;;;;4974804;28;20658;-79
2022/08/16 03:11:50;;;;;;;2.63;1.80;;;22.00;99.30;;;;;;4958655;28;20581;-79
2022/08/16 03:14:16;;;;;;;2.83;1.83;;;22.10;99.40;;;;;;4974722;28;20626;-79
2022/08/16 03:16:42;;;;;;;2.47;1.63;;;22.10;99.50;;;;;;4958304;28;20175;-79
2022/08/16 03:19:10;;;;;;;3.03;2.33;;;22.10;99.60;;;;;;4974616;28;20657;-79
2022/08/16 03:21:36;;;;;;;3.63;2.00;;;22.00;99.60;;;;;;4974636;28;20574;-79
2022/08/16 03:24:02;;;;;;;2.23;1.40;;;22.00;99.60;;;;;;4974596;28;20577;-79
2022/08/16 03:26:28;;;;;;;2.00;1.80;;;22.00;99.70;;;;;;4974255;28;20661;-79
2022/08/16 03:28:55;;;;;;;2.43;2.00;;;22.00;99.80;;;;;;4991850;28;20665;-79
2022/08/16 03:31:21;;;;;;;2.33;1.63;;;21.90;99.80;;;;;;4974495;28;20582;-80
2022/08/16 03:33:48;;;;;;;2.60;1.90;;;21.90;99.90;;;;;;4958625;28;20725;-80
2022/08/16 03:36:16;;;;;;;2.40;1.50;;;21.90;99.90;;;;;;4974912;28;20986;-79
2022/08/16 03:38:42;;;;;;;2.53;1.87;;;21.90;99.90;;;;;;4974500;28;20673;-79
2022/08/16 03:41:13;;;;;;;4.20;2.93;;;21.80;99.90;;;;;;4974106;28;20598;-80
2022/08/16 03:43:39;;;;;;;2.83;1.90;;;21.80;99.90;;;;;;4958634;28;21032;-80
2022/08/16 03:46:05;;;;;;;3.53;2.23;;;21.80;99.90;;;;;;4958427;28;20682;-75
2022/08/16 03:48:36;;;;;;;2.43;1.90;;;21.80;99.90;;;;;;4958948;28;20907;-74
2022/08/16 03:51:08;;;;;;;3.87;2.60;;;21.70;99.90;;;;;;4974069;28;20633;-74
2022/08/16 03:53:40;;;;;;;3.97;2.20;;;21.70;99.90;;;;;;4973966;28;20645;-73
2022/08/16 03:56:09;;;;;;;2.40;1.80;;;21.70;99.90;;;;;;4973690;28;20932;-74
2022/08/16 03:58:35;;;;;;;2.77;2.30;;;21.70;99.90;;;;;;4974163;28;20584;-74
2022/08/16 04:01:02;;;;;;;5.17;2.50;;;21.70;99.90;;;;;;4958040;28;20594;-74
2022/08/16 04:03:30;;;;;;;2.50;1.90;;;21.70;99.90;;;;;;4974115;28;20648;-74
2022/08/16 04:05:56;;;;;;;2.57;2.20;;;21.70;99.90;;;;;;4957593;28;20681;-74
2022/08/16 04:08:24;;;;;;;2.70;2.10;;;21.70;99.90;;;;;;4974257;28;20636;-74
2022/08/16 04:10:53;;;;;;;3.23;1.63;;;21.70;99.90;;;;;;4974976;28;20598;-74
2022/08/16 04:13:20;;;;;;;3.50;2.50;;;21.70;99.90;;;;;;4994971;28;20578;-74
2022/08/16 04:15:46;;;;;;;3.33;2.03;;;21.70;99.90;;;;;;4977176;28;20618;-74
2022/08/16 04:18:22;;;;;;;3.40;2.20;;;21.70;99.90;;;;;;4977642;28;20601;-74
2022/08/16 04:20:51;;;;;;;4.10;2.07;;;21.70;99.90;;;;;;4977370;28;20646;-74
2022/08/16 04:23:21;;;;;;;3.63;2.60;;;21.60;99.90;;;;;;4961042;28;20911;-74
2022/08/16 04:25:46;;;;;;;2.67;1.80;;;21.60;99.90;;;;;;4976563;28;20585;-74
2022/08/16 04:28:13;;;;;;;4.03;2.40;;;21.70;99.90;;;;;;4959608;28;20612;-73
2022/08/16 04:30:39;;;;;;;3.30;2.03;;;21.70;99.90;;;;;;4960312;28;20617;-73
2022/08/16 04:33:07;;;;;;;3.67;1.77;;;21.70;99.90;;;;;;4976377;28;20577;-73
2022/08/16 04:35:35;;;;;;;2.37;1.97;;;21.70;99.90;;;;;;4974629;28;20931;-73
2022/08/16 04:38:01;;;;;;;5.23;2.30;;;21.70;99.90;;;;;;4992420;28;20586;-73
2022/08/16 04:40:32;;;;;;;4.67;2.30;;;21.60;99.90;;;;;;4975410;28;20527;-72
2022/08/16 04:43:01;;;;;;;2.30;2.10;;;21.70;99.90;;;;;;4976593;28;20570;-73
2022/08/16 04:45:29;;;;;;;2.80;1.93;;;21.70;99.90;;;;;;4973255;28;20815;-71
2022/08/16 04:47:55;;;;;;;2.90;2.07;;;21.70;99.90;;;;;;4977185;28;20571;-72
2022/08/16 04:50:26;;;;;;;3.93;2.30;;;21.70;99.90;;;;;;4957663;28;20698;-72
2022/08/16 04:53:24;;;;;;;3.97;2.10;;;21.70;99.90;;;;;;4935553;28;21139;-72
2022/08/16 04:55:51;;;;;;;3.00;2.37;;;21.70;99.90;;;;;;4973161;28;20661;-72
2022/08/16 04:58:18;;;;;;;3.07;1.90;;;21.80;99.90;;;;;;4973500;28;20935;-72
2022/08/16 05:00:45;;;;;;;3.03;2.57;;;21.80;99.90;;;;;;4957411;28;20684;-72
2022/08/16 05:03:19;;;;;;;3.20;2.40;;;21.70;99.90;;;;;;4973463;28;20571;-73
2022/08/16 05:05:48;;;;;;;3.20;2.50;;;21.80;99.90;;;;;;4973268;28;20572;-74
2022/08/16 05:08:20;;;;;;;2.53;2.13;;;21.80;99.90;;;;;;4958197;28;20567;-74
2022/08/16 05:10:54;;;;;;;2.60;2.13;;;21.80;99.90;;;;;;4972852;28;20603;-74
2022/08/16 05:13:20;;;;;;;2.37;2.10;;;21.90;99.90;;;;;;4973419;28;20594;-74
2022/08/16 05:15:46;;;;;;;3.00;2.30;;;22.00;99.90;;;;;;4973075;28;21166;-74
2022/08/16 05:18:14;;;;;;;2.50;2.30;;;22.10;99.90;;;;;;4973667;28;20614;-74
2022/08/16 05:20:46;;;;;;;2.67;2.43;;;22.20;99.90;;;;;;4962703;28;20606;-73
2022/08/16 05:23:12;;;;;;;2.83;2.33;;;22.20;99.90;;;;;;4959260;28;20669;-72
2022/08/16 05:25:39;;;;;;;4.37;2.23;;;22.20;99.90;;;;;;4977579;28;20587;-72
2022/08/16 05:28:05;;;;;;;2.53;2.07;;;22.30;99.90;;;;;;4976177;28;20764;-72
2022/08/16 05:30:31;;;;;;;4.67;2.87;;;22.30;99.90;;;;;;4991799;28;20625;-72
2022/08/16 05:32:57;;;;;;;5.10;2.30;;;22.40;99.90;;;;;;4975901;28;20976;-73
2022/08/16 05:35:22;;;;;;;3.90;2.60;;;22.40;99.90;;;;;;4974766;28;20629;-73
2022/08/16 05:38:03;;;;;;;3.93;2.10;;;22.50;99.90;;;;;;4968637;28;20182;-72
2022/08/16 05:40:31;;;;;;;3.10;2.40;;;22.60;99.90;;;;;;4975949;28;20606;-73
2022/08/16 05:42:57;;;;;;;5.00;2.47;;;22.60;99.90;;;;;;4976206;28;20569;-73
2022/08/16 05:45:23;;;;;;;2.37;2.00;;;22.60;99.90;;;;;;4992828;28;20566;-73
2022/08/16 05:47:53;;;;;;;3.07;2.53;;;22.70;99.90;;;;;;4975886;28;20570;-73
2022/08/16 05:50:19;;;;;;;2.77;2.27;;;22.70;99.90;;;;;;4959706;28;21299;-73
2022/08/16 05:52:45;;;;;;;2.87;2.30;;;22.70;99.90;;;;;;4975822;28;20582;-73
2022/08/16 05:55:11;;;;;;;4.70;2.73;;;22.90;99.90;;;;;;4975314;28;20618;-73
2022/08/16 05:57:37;;;;;;;4.50;2.40;;;22.90;99.90;;;;;;4993345;28;20175;-73
2022/08/16 06:00:09;;;;;;;3.53;2.53;;;23.00;99.90;;;;;;4961501;28;21165;-73
2022/08/16 06:02:38;;;;;;;3.60;2.30;;;23.10;99.90;;;;;;4992068;28;20186;-73
2022/08/16 06:05:11;;;;;;;3.80;2.40;;;23.20;99.90;;;;;;4975027;28;20668;-74
2022/08/16 06:07:38;;;;;;;5.57;2.80;;;23.30;99.90;;;;;;4959407;28;20578;-75
2022/08/16 06:10:13;;;;;;;3.47;2.70;;;23.40;99.90;;;;;;4959797;28;20653;-74
2022/08/16 06:12:40;;;;;;;4.40;2.97;;;23.50;99.90;;;;;;4975253;28;20617;-74
2022/08/16 06:15:10;;;;;;;3.50;2.50;;;23.60;99.90;;;;;;4974995;28;20625;-74
2022/08/16 06:17:39;;;;;;;3.60;2.70;;;23.60;99.90;;;;;;4975326;28;21173;-74
2022/08/16 06:20:07;;;;;;;3.40;2.63;;;23.70;99.90;;;;;;4989379;28;20741;-74
2022/08/16 06:22:37;;;;;;;3.70;3.03;;;23.80;99.90;;;;;;4961648;28;20641;-74
2022/08/16 06:25:03;;;;;;;3.90;2.80;;;23.90;99.90;;;;;;4988735;28;20598;-74
2022/08/16 06:27:29;;;;;;;6.13;3.13;;;23.90;99.90;;;;;;4974816;28;20652;-73
2022/08/16 06:29:55;;;;;;;4.03;3.53;;;24.20;99.90;;;;;;4974652;28;20736;-73
2022/08/16 06:32:21;;;;;;;4.63;2.50;;;24.70;99.90;;;;;;4979734;28;21146;-73
2022/08/16 06:34:47;;;;;;;2.50;2.30;;;25.30;99.90;;;;;;4990891;28;20636;-73
2022/08/16 06:37:13;;;;;;;3.10;2.23;;;26.00;99.90;;;;;;4999376;28;20609;-75
2022/08/16 06:39:42;;;;;;;2.93;2.30;;;26.90;99.90;;;;;;4980072;28;20701;-73
2022/08/16 06:42:17;;;;;;;4.20;1.80;;;27.90;99.90;;;;;;4982996;28;20992;-73
2022/08/16 06:45:03;;;;;;;2.40;2.20;;;28.90;99.90;;;;;;4981208;28;20594;-73
2022/08/16 06:47:49;;;;;;;2.77;2.50;;;29.90;99.80;;;;;;4974423;28;20586;-73
2022/08/16 06:50:15;;;;;;;3.13;1.93;;;30.50;98.20;;;;;;4991092;28;20675;-73
2022/08/16 06:52:45;;;;;;;2.00;1.80;;;31.30;97.30;;;;;;4974413;28;21153;-73
2022/08/16 06:55:14;;;;;;;4.17;2.07;;;32.20;96.10;;;;;;4974902;28;20649;-73
2022/08/16 06:57:45;;;;;;;4.80;2.43;;;33.00;94.70;;;;;;4974188;28;20616;-73
2022/08/16 07:00:13;;;;;;;3.00;1.70;;;33.60;92.90;;;;;;4974206;28;20621;-74
2022/08/16 07:02:49;;;;;;;2.57;2.00;;;34.20;90.80;;;;;;4974585;28;20605;-72
2022/08/16 07:05:16;;;;;;;2.77;1.83;;;34.50;88.40;;;;;;4990389;28;20589;-72
2022/08/16 07:07:51;;;;;;;3.57;2.20;;;34.90;86.00;;;;;;4974487;28;20578;-72
2022/08/16 07:10:19;;;;;;;3.30;1.63;;;35.40;83.00;;;;;;4974613;28;20609;-72
2022/08/16 07:12:46;;;;;;;2.63;1.80;;;36.00;81.50;;;;;;4992521;28;20610;-73
2022/08/16 07:15:12;;;;;;;2.00;1.40;;;36.50;78.90;;;;;;4974155;28;20937;-72
2022/08/16 07:17:38;;;;;;;2.73;2.03;;;37.00;76.00;;;;;;4958574;28;20574;-74
2022/08/16 07:20:06;;;;;;;4.60;1.80;;;37.40;71.70;;;;;;4954619;28;20637;-74
2022/08/16 07:22:44;;;;;;;3.23;1.60;;;37.60;68.80;;;;;;4971753;28;20545;-73
2022/08/16 07:25:19;;;;;;;7.10;1.50;;;38.20;67.50;;;;;;4974827;28;20585;-78
2022/08/16 07:27:46;;;;;;;3.70;1.87;;;38.60;64.40;;;;;;4974933;28;20609;-78
2022/08/16 07:30:17;;;;;;;3.07;1.60;;;39.00;61.90;;;;;;4976689;28;20637;-77
2022/08/16 07:32:43;;;;;;;2.57;1.27;;;39.20;59.30;;;;;;4997345;28;20574;-76
2022/08/16 07:35:09;;;;;;;3.33;2.00;;;39.50;58.00;;;;;;4996743;28;20610;-76
2022/08/16 07:37:35;;;;;;;2.10;1.53;;;39.90;55.80;;;;;;5001226;28;20606;-78
2022/08/16 07:40:24;;;;;;;2.43;1.40;;;39.90;54.60;;;;;;4989137;28;20257;-78
2022/08/16 07:42:51;;;;;;;3.43;1.70;;;40.10;54.20;;;;;;4965348;28;21037;-77
2022/08/16 07:45:17;;;;;;;2.57;1.27;;;40.30;53.10;;;;;;4989088;28;20611;-78
2022/08/16 07:47:49;;;;;;;3.00;1.50;;;40.70;52.30;;;;;;4984291;28;21151;-78
2022/08/16 07:50:15;;;;;;;2.50;1.40;;;41.00;51.40;;;;;;4982101;28;21357;-77
2022/08/16 07:52:43;;;;;;;4.37;1.43;;;41.20;49.90;;;;;;5008625;28;21023;-76
2022/08/16 07:55:15;;;;;;;2.37;1.27;;;41.20;48.80;;;;;;4995505;28;20618;-78
2022/08/16 07:57:42;;;;;;;1.97;1.27;;;41.40;47.60;;;;;;4990316;28;20581;-77
2022/08/16 08:00:10;;;;;;;2.07;1.20;;;41.60;47.00;;;;;;4998773;28;20602;-77
2022/08/16 08:02:40;;;;;;;4.63;1.80;;;41.80;46.50;;;;;;5009731;28;20620;-78
2022/08/16 08:05:08;;;;;;;1.60;1.00;;;42.10;46.00;;;;;;4998943;28;20981;-77
2022/08/16 08:07:36;;;;;;;2.07;1.47;;;42.30;45.30;;;;;;4996472;28;20617;-77
2022/08/16 08:10:04;;;;;;;3.00;1.37;;;42.50;44.80;;;;;;4977709;28;20610;-77
2022/08/16 08:12:31;;;;;;;3.17;1.60;;;42.60;44.20;;;;;;4994476;28;20602;-77
2022/08/16 08:14:57;;;;;;;2.60;1.50;;;42.50;42.60;;;;;;4992466;28;20644;-78
2022/08/16 08:17:23;;;;;;;2.60;1.23;;;42.30;41.70;;;;;;4971679;28;20658;-77
2022/08/16 08:19:49;;;;;;;2.53;1.40;;;42.20;41.90;;;;;;4983381;28;20610;-77
2022/08/16 08:22:15;;;;;;;1.90;1.37;;;42.30;42.20;;;;;;4989444;28;20616;-78
2022/08/16 08:24:46;;;;;;;1.83;1.33;;;42.50;42.30;;;;;;4982570;28;20993;-78
2022/08/16 08:27:13;;;;;;;3.10;2.13;;;42.70;41.80;;;;;;4992005;28;20589;-78
2022/08/16 08:29:40;;;;;;;1.93;1.60;;;42.90;40.70;;;;;;4991180;28;20625;-75
2022/08/16 08:32:07;;;;;;;2.23;1.43;;;42.90;40.90;;;;;;4970075;28;21000;-75
2022/08/16 08:34:34;;;;;;;3.20;1.27;;;43.00;40.40;;;;;;4991605;28;20668;-76
2022/08/16 08:37:00;;;;;;;2.50;1.47;;;43.00;39.90;;;;;;4975987;28;20600;-77
2022/08/16 08:39:33;;;;;;;2.07;1.43;;;43.00;39.60;;;;;;4991862;28;21251;-76
2022/08/16 08:42:00;;;;;;;5.30;1.90;;;43.20;39.70;;;;;;4990532;28;20660;-77
2022/08/16 08:44:27;;;;;;;3.10;1.80;;;43.30;39.30;;;;;;4992246;28;20582;-76
2022/08/16 08:46:57;;;;;;;3.83;1.50;;;43.50;39.00;;;;;;4986254;28;20666;-77
2022/08/16 08:49:25;;;;;;;2.63;1.50;;;43.60;38.20;;;;;;4987769;28;20629;-76
2022/08/16 08:51:51;;;;;;;4.60;1.47;;;43.70;37.90;;;;;;4969425;28;20646;-75
2022/08/16 08:54:17;;;;;;;2.70;1.33;;;43.80;37.80;;;;;;4969267;28;20615;-75
2022/08/16 08:56:45;;;;;;;2.80;1.90;;;43.80;37.80;;;;;;4970019;28;20578;-75
2022/08/16 08:59:22;;;;;;;2.10;1.57;;;43.90;36.80;;;;;;4986549;28;20636;-74
2022/08/16 09:01:53;;;;;;;3.30;1.80;;;43.80;37.00;;;;;;4988570;28;20666;-77
2022/08/16 09:04:19;;;;;;;2.90;1.57;;;43.90;37.30;;;;;;4991279;28;20586;-76
2022/08/16 09:06:47;;;;;;;2.83;1.63;;;43.90;37.10;;;;;;4995648;28;20677;-77
2022/08/16 09:09:14;;;;;;;3.30;1.70;;;44.00;36.90;;;;;;5001524;28;20691;-77
2022/08/16 09:11:43;;;;;;;2.73;2.40;;;43.80;36.30;;;;;;4998260;28;20567;-77
2022/08/16 09:14:10;;;;;;;3.27;2.10;;;43.70;35.50;;;;;;4994995;28;20198;-78
2022/08/16 09:16:37;;;;;;;2.90;1.70;;;43.10;34.70;;;;;;4999860;28;20781;-78
2022/08/16 09:19:03;;;;;;;3.13;2.80;;;42.50;35.40;;;;;;4980628;28;20574;-77
2022/08/16 09:21:30;;;;;;;3.00;1.97;;;42.30;35.40;;;;;;4980318;28;20582;-76
2022/08/16 09:23:56;;;;;;;3.07;1.83;;;42.00;35.90;;;;;;4999244;28;20613;-77
2022/08/16 09:26:23;;;;;;;4.47;2.40;;;42.00;36.40;;;;;;4996571;28;20583;-77
2022/08/16 09:28:50;;;;;;;2.70;1.97;;;42.00;36.80;;;;;;4996684;28;20571;-76
2022/08/16 09:31:19;;;;;;;3.90;2.03;;;42.00;36.70;;;;;;4983177;28;20618;-75
2022/08/16 09:33:45;;;;;;;5.27;1.60;;;42.10;37.10;;;;;;5013335;28;20593;-77
2022/08/16 09:36:11;;;;;;;2.00;1.80;;;42.10;36.90;;;;;;5006088;28;20174;-77
2022/08/16 09:38:38;;;;;;;4.07;2.20;;;42.20;37.00;;;;;;5005032;28;20175;-77
2022/08/16 09:41:06;;;;;;;3.30;2.00;;;42.30;36.90;;;;;;5016103;28;20590;-77
2022/08/16 09:43:33;;;;;;;2.60;1.90;;;42.40;36.90;;;;;;4998086;28;20577;-77
2022/08/16 09:46:00;;;;;;;2.83;2.13;;;42.60;36.70;;;;;;5017418;28;20559;-77
2022/08/16 09:48:27;;;;;;;5.10;2.47;;;42.80;36.40;;;;;;5015946;28;20601;-77
2022/08/16 09:50:53;;;;;;;2.63;2.20;;;42.80;36.10;;;;;;5013983;28;20652;-77
2022/08/16 09:53:22;;;;;;;5.10;2.60;;;42.70;35.50;;;;;;5012373;28;20566;-77
2022/08/16 09:55:51;;;;;;;2.40;2.10;;;42.60;35.20;;;;;;5010726;28;20610;-77
2022/08/16 09:58:23;;;;;;;4.73;2.70;;;42.50;35.60;;;;;;4995613;28;20669;-76
2022/08/16 10:00:50;;;;;;;2.90;2.00;;;42.60;35.80;;;;;;5015878;28;20594;-77
2022/08/16 10:03:17;;;;;;;2.93;2.03;;;42.60;36.00;;;;;;4999469;28;20594;-77
2022/08/16 10:05:43;;;;;;;5.30;2.73;;;42.60;35.10;;;;;;5010276;28;20629;-77
2022/08/16 10:08:09;;;;;;;3.70;2.93;;;42.30;34.50;;;;;;5006939;28;20582;-77
2022/08/16 10:10:35;;;;;;;4.23;2.40;;;41.80;34.30;;;;;;4992460;28;20587;-77
2022/08/16 10:13:10;;;;;;;3.13;2.47;;;41.50;34.80;;;;;;4986035;28;20190;-77
2022/08/16 10:15:38;;;;;;;3.37;2.40;;;41.40;34.70;;;;;;4981046;28;20671;-77
2022/08/16 10:18:08;;;;;;;3.90;2.17;;;40.90;35.00;;;;;;4991813;28;21303;-77
2022/08/16 10:20:37;;;;;;;4.30;2.40;;;40.70;35.00;;;;;;5011580;28;20616;-76
2022/08/16 10:23:06;;;;;;;2.53;2.00;;;40.50;35.30;;;;;;5016410;28;20569;-77
2022/08/16 10:25:38;;;;;;;3.70;1.47;;;40.60;36.00;;;;;;5011302;28;20614;-77
2022/08/16 10:28:04;;;;;;;2.93;1.97;;;40.70;36.70;;;;;;4992957;28;20643;-77
2022/08/16 10:30:30;;;;;;;2.90;2.00;;;40.90;35.90;;;;;;5004423;28;20743;-77
2022/08/16 10:32:57;;;;;;;3.40;1.93;;;41.10;36.00;;;;;;4985575;28;20578;-77
2022/08/16 10:35:24;;;;;;;3.47;2.10;;;41.30;36.20;;;;;;4989467;28;20207;-77
2022/08/16 10:37:50;;;;;;;2.63;2.17;;;41.40;35.20;;;;;;4982108;28;20633;-77
2022/08/16 10:40:16;;;;;;;2.20;2.00;;;41.40;34.40;;;;;;5000522;28;20594;-77
2022/08/16 10:42:42;;;;;;;4.07;1.80;;;41.10;34.10;;;;;;5000576;28;20582;-77
2022/08/16 10:45:08;;;;;;;6.77;2.43;;;40.90;34.30;;;;;;4996418;28;20588;-74
2022/08/16 10:47:34;;;;;;;3.07;2.30;;;40.70;35.00;;;;;;4992244;28;20190;-75
2022/08/16 10:50:01;;;;;;;3.47;2.57;;;40.60;34.50;;;;;;4991761;28;20617;-75
2022/08/16 10:52:28;;;;;;;3.63;2.43;;;40.60;34.80;;;;;;4976820;28;20179;-75
2022/08/16 10:54:54;;;;;;;2.80;2.57;;;40.60;35.00;;;;;;4976327;28;21064;-75
2022/08/16 10:57:19;;;;;;;2.60;2.37;;;40.70;34.30;;;;;;4978018;28;20620;-75
2022/08/16 10:59:45;;;;;;;3.47;1.90;;;40.50;34.00;;;;;;4993740;28;20226;-76
2022/08/16 11:02:11;;;;;;;2.50;1.90;;;40.30;34.40;;;;;;4987301;28;20166;-75
2022/08/16 11:04:37;;;;;;;2.53;1.80;;;40.10;34.70;;;;;;5002220;28;20225;-76
2022/08/16 11:07:03;;;;;;;2.40;2.20;;;40.10;35.20;;;;;;4997479;28;20573;-75
2022/08/16 11:09:30;;;;;;;4.30;2.47;;;40.10;34.60;;;;;;4969745;28;20602;-77
2022/08/16 11:11:56;;;;;;;4.60;2.40;;;39.80;34.60;;;;;;5005896;28;20617;-78
2022/08/16 11:14:23;;;;;;;2.50;2.00;;;39.80;35.20;;;;;;4997462;28;20606;-77
2022/08/16 11:16:49;;;;;;;2.57;2.03;;;39.80;34.90;;;;;;5012325;28;20605;-77
2022/08/16 11:19:15;;;;;;;3.20;1.90;;;39.90;35.30;;;;;;4993467;28;20582;-78
2022/08/16 11:21:42;;;;;;;2.67;1.80;;;40.00;35.30;;;;;;5015807;28;20190;-77
2022/08/16 11:24:13;;;;;;;5.00;2.40;;;40.10;34.30;;;;;;5017160;28;20574;-77
2022/08/16 11:26:39;;;;;;;2.43;1.80;;;40.00;33.80;;;;;;5005974;28;20665;-76
2022/08/16 11:29:06;;;;;;;4.67;1.80;;;39.90;34.20;;;;;;4997443;28;20579;-76
2022/08/16 11:31:32;;;;;;;2.00;1.57;;;39.70;33.60;;;;;;4976425;28;20582;-78
2022/08/16 11:33:57;;;;;;;2.03;1.80;;;39.60;34.20;;;;;;4986157;28;20657;-78
2022/08/16 11:36:23;;;;;;;3.57;1.87;;;39.70;33.90;;;;;;4966146;28;20210;-78
2022/08/16 11:38:50;;;;;;;2.30;1.63;;;39.60;34.00;;;;;;4992807;28;20168;-78
2022/08/16 11:41:16;;;;;;;4.40;1.87;;;39.50;33.80;;;;;;4976232;28;20195;-78
2022/08/16 11:43:42;;;;;;;3.37;1.77;;;39.40;33.80;;;;;;4993251;28;20626;-78
2022/08/16 11:46:11;;;;;;;5.80;1.80;;;39.30;34.20;;;;;;4992342;28;20171;-77
2022/08/16 11:48:37;;;;;;;5.40;2.33;;;39.20;34.50;;;;;;4957702;28;20183;-78
2022/08/16 11:51:04;;;;;;;3.83;2.30;;;39.20;34.70;;;;;;4966380;28;20586;-75
2022/08/16 11:53:31;;;;;;;2.67;1.70;;;39.30;34.60;;;;;;4951938;28;20594;-74
2022/08/16 11:55:58;;;;;;;3.60;1.90;;;39.40;34.60;;;;;;4996744;28;21184;-75
2022/08/16 11:58:26;;;;;;;2.10;1.60;;;39.30;34.50;;;;;;4979651;28;20955;-74
2022/08/16 12:00:54;;;;;;;2.30;1.67;;;39.40;34.70;;;;;;4998247;28;20620;-75
2022/08/16 12:03:22;;;;;;;4.60;2.17;;;39.50;34.80;;;;;;4988378;28;20590;-75
2022/08/16 12:05:48;;;;;;;2.30;2.03;;;39.60;34.10;;;;;;4986787;28;20627;-75
2022/08/16 12:08:14;;;;;;;3.37;2.50;;;39.60;34.30;;;;;;4988127;28;20665;-75
2022/08/16 12:10:43;;;;;;;3.50;2.07;;;39.50;34.30;;;;;;4986357;28;20648;-75
2022/08/16 12:13:11;;;;;;;2.97;2.00;;;39.50;34.30;;;;;;4997334;28;20757;-74
2022/08/16 12:15:38;;;;;;;3.03;1.93;;;39.50;34.10;;;;;;5003905;28;20613;-74
2022/08/16 12:18:05;;;;;;;2.40;1.77;;;39.50;33.50;;;;;;5001066;28;20618;-76
2022/08/16 12:20:35;;;;;;;3.17;1.73;;;39.60;33.20;;;;;;4979631;28;21237;-75
2022/08/16 12:23:02;;;;;;;3.07;2.50;;;39.50;33.50;;;;;;4980568;28;20664;-74
2022/08/16 12:25:30;;;;;;;3.47;2.50;;;39.40;33.00;;;;;;4997055;28;20585;-74
2022/08/16 12:27:56;;;;;;;3.63;2.03;;;39.10;32.40;;;;;;4995711;28;20574;-75
2022/08/16 12:30:28;;;;;;;2.27;1.83;;;38.70;32.80;;;;;;4977255;28;20620;-75
2022/08/16 12:32:57;;;;;;;4.90;2.17;;;38.50;33.10;;;;;;4977278;28;20957;-75
2022/08/16 12:35:24;;;;;;;3.60;1.97;;;38.30;33.20;;;;;;4994613;28;20656;-75
2022/08/16 12:37:50;;;;;;;4.80;2.10;;;38.00;33.20;;;;;;4975215;28;20598;-75
2022/08/16 12:40:20;;;;;;;2.43;1.70;;;37.70;33.10;;;;;;4979067;28;20613;-75
2022/08/16 12:42:50;;;;;;;6.33;2.30;;;37.30;33.40;;;;;;4961722;28;20926;-75
2022/08/16 12:45:19;;;;;;;3.33;2.20;;;36.90;33.40;;;;;;4977298;28;20578;-75
2022/08/16 12:50:31;;;;;;;4.53;3.30;;;36.40;33.80;;;;;;4993462;28;20656;-75
2022/08/16 12:52:57;;;;;;;3.40;2.33;;;36.20;33.90;;;;;;4995090;28;21113;-74
2022/08/16 12:55:23;;;;;;;3.90;2.47;;;35.90;34.30;;;;;;4977119;28;20624;-75