Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:13;;;;;;;;;;;;;;;9.36;100.00;98665.72;5069453;28;20027;-41
2022/12/30 00:03:39;;;;;;;;;;;;;;;9.23;100.00;98663.59;5067420;28;20000;-42
2022/12/30 00:06:05;;;;;;;;;;;;;;;9.24;100.00;98676.41;5070061;28;20010;-42
2022/12/30 00:08:48;;;;;;;;;;;;;;;8.79;100.00;98675.19;5068929;28;19947;-41
2022/12/30 00:11:14;;;;;;;;;;;;;;;9.02;100.00;98680.53;5069531;28;19955;-42
2022/12/30 00:33:09;;;;;;;;;;;;;;;9.07;100.00;98715.44;5075139;28;19988;-42
2022/12/30 00:35:35;;;;;;;;;;;;;;;8.89;100.00;98706.56;5070260;28;19920;-41
2022/12/30 00:38:00;;;;;;;;;;;;;;;8.59;100.00;98708.31;5068701;28;19974;-42
2022/12/30 00:40:25;;;;;;;;;;;;;;;8.75;100.00;98718.97;5073221;28;19924;-42
2022/12/30 00:43:09;;;;;;;;;;;;;;;8.59;100.00;98723.72;5073911;28;19916;-41
2022/12/30 00:45:41;;;;;;;;;;;;;;;9.14;100.00;98727.22;5072906;28;20012;-42
2022/12/30 00:56:18;;;;;;;;;;;;;;;8.74;100.00;98732.72;5072695;28;20045;-42
2022/12/30 00:58:43;;;;;;;;;;;;;;;8.70;100.00;98736.25;5070555;28;19935;-42
2022/12/30 01:01:08;;;;;;;;;;;;;;;8.61;100.00;98746.78;5070753;28;19931;-42
2022/12/30 01:03:33;;;;;;;;;;;;;;;8.56;100.00;98746.91;5071485;28;20029;-42
2022/12/30 01:06:03;;;;;;;;;;;;;;;8.83;100.00;98747.03;5073867;28;19927;-42
2022/12/30 01:08:29;;;;;;;;;;;;;;;8.72;100.00;98743.03;5072361;28;19917;-41
2022/12/30 01:10:54;;;;;;;;;;;;;;;8.85;100.00;98745.22;5072269;28;19944;-42
2022/12/30 01:13:19;;;;;;;;;;;;;;;8.53;100.00;98740.13;5070573;28;19916;-42
2022/12/30 01:15:44;;;;;;;;;;;;;;;8.57;100.00;98746.84;5071594;28;19916;-41
2022/12/30 01:18:09;;;;;;;;;;;;;;;8.43;100.00;98743.81;5071809;28;19927;-42
2022/12/30 01:20:36;;;;;;;;;;;;;;;8.84;100.00;98764.94;5071273;28;19924;-42
2022/12/30 01:23:01;;;;;;;;;;;;;;;8.73;100.00;98761.81;5072218;28;19920;-42
2022/12/30 01:25:26;;;;;;;;;;;;;;;8.72;100.00;98771.25;5072294;28;19919;-41
2022/12/30 01:27:51;;;;;;;;;;;;;;;8.54;100.00;98774.34;5071470;28;19927;-42
2022/12/30 01:30:16;;;;;;;;;;;;;;;8.61;100.00;98786.13;5073201;28;20037;-42
2022/12/30 01:32:42;;;;;;;;;;;;;;;8.92;100.00;98787.84;5071048;28;19948;-41
2022/12/30 01:35:07;;;;;;;;;;;;;;;8.61;100.00;98773.28;5070798;28;19997;-41
2022/12/30 01:37:33;;;;;;;;;;;;;;;8.45;100.00;98777.16;5074117;28;19958;-41
2022/12/30 01:39:58;;;;;;;;;;;;;;;8.44;100.00;98781.47;5072349;28;19919;-42
2022/12/30 01:42:24;;;;;;;;;;;;;;;8.54;100.00;98787.16;5068920;28;19966;-41
2022/12/30 01:44:51;;;;;;;;;;;;;;;8.68;100.00;98785.06;5070781;28;19931;-42
2022/12/30 01:47:17;;;;;;;;;;;;;;;8.88;100.00;98775.97;5072352;28;19943;-41
2022/12/30 01:49:43;;;;;;;;;;;;;;;8.86;100.00;98777.72;5069770;28;19994;-42
2022/12/30 01:52:08;;;;;;;;;;;;;;;8.95;100.00;98775.72;5070378;28;19927;-41
2022/12/30 01:54:33;;;;;;;;;;;;;;;8.63;100.00;98765.56;5071818;28;19924;-42
2022/12/30 01:56:58;;;;;;;;;;;;;;;8.67;100.00;98769.72;5070323;28;20003;-42
2022/12/30 01:59:26;;;;;;;;;;;;;;;8.92;100.00;98787.84;5071505;28;19920;-42
2022/12/30 02:01:51;;;;;;;;;;;;;;;8.67;100.00;98773.13;5071070;28;19989;-42
2022/12/30 02:04:18;;;;;;;;;;;;;;;8.73;100.00;98772.94;5072677;28;20372;-42
2022/12/30 02:06:43;;;;;;;;;;;;;;;8.68;100.00;98791.94;5069300;28;19920;-42
2022/12/30 02:09:09;;;;;;;;;;;;;;;8.54;100.00;98797.44;5070844;28;19920;-42
2022/12/30 02:11:34;;;;;;;;;;;;;;;8.49;100.00;98789.88;5069335;28;19935;-41
2022/12/30 02:13:59;;;;;;;;;;;;;;;8.27;100.00;98786.97;5072572;28;20474;-42
2022/12/30 02:16:24;;;;;;;;;;;;;;;8.34;100.00;98791.06;5071743;28;20027;-42
2022/12/30 02:18:52;;;;;;;;;;;;;;;8.52;100.00;98794.91;5070821;28;20923;-42
2022/12/30 02:21:20;;;;;;;;;;;;;;;8.57;100.00;98797.34;5071470;28;20094;-42
2022/12/30 02:23:54;;;;;;;;;;;;;;;8.52;100.00;98794.06;5070508;28;19931;-41
2022/12/30 02:26:22;;;;;;;;;;;;;;;8.87;100.00;98810.22;5070008;28;20400;-42
2022/12/30 02:29:01;;;;;;;;;;;;;;;8.36;100.00;98797.00;5068986;28;19958;-42
2022/12/30 02:31:33;;;;;;;;;;;;;;;8.47;100.00;98794.19;5070428;28;19971;-41
2022/12/30 02:34:08;;;;;;;;;;;;;;;8.44;100.00;98798.56;5068022;28;20531;-41
2022/12/30 02:36:39;;;;;;;;;;;;;;;9.26;100.00;98802.25;5069649;28;19920;-42
2022/12/30 02:39:04;;;;;;;;;;;;;;;8.76;100.00;98783.13;5068408;28;19920;-42
2022/12/30 02:44:36;;;;;;;;;;;;;;;9.13;100.00;98776.94;5071279;28;19928;-42
2022/12/30 02:47:20;;;;;;;;;;;;;;;9.13;100.00;98752.97;5068068;28;19927;-42
2022/12/30 02:52:14;;;;;;;;;;;;;;;9.31;100.00;98754.16;5069747;28;20053;-42
2022/12/30 02:52:33;;;;;;;;;;;;;;;8.76;100.00;98752.31;5067512;28;19924;-42
2022/12/30 02:54:58;;;;;;;;;;;;;;;8.97;100.00;98760.28;5069549;28;19920;-42
2022/12/30 02:57:26;;;;;;;;;;;;;;;9.06;100.00;98764.31;5070204;28;19928;-42
2022/12/30 03:05:29;;;;;;;;;;;;;;;8.58;100.00;98753.69;5070994;28;20400;-42
2022/12/30 03:08:00;;;;;;;;;;;;;;;8.95;100.00;98762.06;5069026;28;19955;-42
2022/12/30 03:13:34;;;;;;;;;;;;;;;8.26;100.00;98777.63;5067343;28;20032;-41
2022/12/30 03:16:07;;;;;;;;;;;;;;;8.56;100.00;98782.84;5068638;28;19920;-42
2022/12/30 03:18:32;;;;;;;;;;;;;;;8.71;100.00;98779.84;5070781;28;19973;-42
2022/12/30 03:20:57;;;;;;;;;;;;;;;8.71;100.00;98769.59;5067359;28;19920;-42
2022/12/30 03:28:51;;;;;;;;;;;;;;;8.99;100.00;98772.19;5069312;28;19927;-42
2022/12/30 03:31:16;;;;;;;;;;;;;;;8.57;100.00;98769.13;5065408;28;19924;-42
2022/12/30 03:33:41;;;;;;;;;;;;;;;9.03;100.00;98783.22;5061983;28;19964;-42
2022/12/30 03:36:09;;;;;;;;;;;;;;;8.99;100.00;98773.94;5068682;28;19920;-42
2022/12/30 03:38:35;;;;;;;;;;;;;;;8.96;100.00;98763.72;5068582;28;20890;-42
2022/12/30 03:41:00;;;;;;;;;;;;;;;8.74;100.00;98772.06;5068637;28;19970;-42
2022/12/30 03:43:26;;;;;;;;;;;;;;;8.94;100.00;98765.50;5072112;28;19916;-41
2022/12/30 03:45:51;;;;;;;;;;;;;;;8.98;100.00;98751.69;5067014;28;19924;-42
2022/12/30 03:48:16;;;;;;;;;;;;;;;9.01;100.00;98741.34;5068896;28;19916;-42
2022/12/30 03:50:41;;;;;;;;;;;;;;;9.08;100.00;98753.09;5070103;28;19931;-42
2022/12/30 03:53:06;;;;;;;;;;;;;;;8.98;100.00;98743.97;5070190;28;19927;-41
2022/12/30 03:55:32;;;;;;;;;;;;;;;9.04;100.00;98750.69;5069528;28;19969;-42
2022/12/30 03:57:57;;;;;;;;;;;;;;;8.85;100.00;98748.66;5067149;28;19920;-41
2022/12/30 04:00:22;;;;;;;;;;;;;;;9.01;100.00;98751.63;5071070;28;19932;-42
2022/12/30 04:02:47;;;;;;;;;;;;;;;8.99;100.00;98748.25;5071447;28;19927;-42
2022/12/30 04:05:13;;;;;;;;;;;;;;;9.02;100.00;98742.19;5070405;28;19916;-42
2022/12/30 04:07:38;;;;;;;;;;;;;;;9.05;100.00;98737.78;5074255;28;19923;-42
2022/12/30 04:10:04;;;;;;;;;;;;;;;8.90;100.00;98745.94;5070289;28;19924;-42
2022/12/30 04:12:29;;;;;;;;;;;;;;;9.04;100.00;98742.97;5071684;28;20014;-41
2022/12/30 04:14:54;;;;;;;;;;;;;;;9.04;100.00;98740.41;5073001;28;19920;-42
2022/12/30 04:17:19;;;;;;;;;;;;;;;8.87;100.00;98753.72;5072018;28;20652;-42
2022/12/30 04:19:45;;;;;;;;;;;;;;;9.05;100.00;98753.19;5072779;28;20484;-42
2022/12/30 04:22:10;;;;;;;;;;;;;;;8.67;100.00;98746.63;5072652;28;19924;-41
2022/12/30 04:24:35;;;;;;;;;;;;;;;8.66;100.00;98750.88;5073660;28;20036;-42
2022/12/30 04:27:00;;;;;;;;;;;;;;;8.65;100.00;98766.34;5074467;28;21021;-42
2022/12/30 04:29:26;;;;;;;;;;;;;;;8.64;100.00;98773.19;5071796;28;20476;-42
2022/12/30 04:31:51;;;;;;;;;;;;;;;8.34;100.00;98775.66;5072918;28;19921;-42
2022/12/30 04:34:16;;;;;;;;;;;;;;;8.84;100.00;98788.03;5072385;28;19927;-42
2022/12/30 04:36:42;;;;;;;;;;;;;;;9.11;100.00;98788.13;5073839;28;20140;-42
2022/12/30 04:39:07;;;;;;;;;;;;;;;8.68;100.00;98769.66;5072000;28;20018;-42
2022/12/30 04:41:32;;;;;;;;;;;;;;;8.76;100.00;98770.28;5071832;28;19922;-41
2022/12/30 04:43:57;;;;;;;;;;;;;;;8.62;100.00;98779.25;5074903;28;19917;-41
2022/12/30 04:46:23;;;;;;;;;;;;;;;8.79;100.00;98788.16;5070422;28;20391;-42
2022/12/30 04:48:48;;;;;;;;;;;;;;;8.68;100.00;98785.06;5072670;28;19920;-41
2022/12/30 04:51:13;;;;;;;;;;;;;;;8.33;100.00;98784.25;5073165;28;19931;-42
2022/12/30 04:53:38;;;;;;;;;;;;;;;7.76;100.00;98766.91;5072926;28;19983;-41
2022/12/30 04:56:04;;;;;;;;;;;;;;;8.23;100.00;98798.19;5073789;28;20266;-42
2022/12/30 04:58:29;;;;;;;;;;;;;;;8.51;100.00;98802.66;5070264;28;19916;-41
2022/12/30 05:00:54;;;;;;;;;;;;;;;8.53;100.00;98800.88;5073297;28;20381;-42
2022/12/30 05:03:20;;;;;;;;;;;;;;;8.47;100.00;98801.06;5072510;28;19920;-41
2022/12/30 05:05:45;;;;;;;;;;;;;;;8.25;100.00;98790.47;5062780;28;19920;-42
2022/12/30 05:08:11;;;;;;;;;;;;;;;7.87;100.00;98800.81;5073044;28;20008;-42
2022/12/30 05:10:36;;;;;;;;;;;;;;;8.57;100.00;98807.63;5069111;28;19921;-42
2022/12/30 05:13:01;;;;;;;;;;;;;;;8.43;100.00;98800.28;5069814;28;20007;-41
2022/12/30 05:15:27;;;;;;;;;;;;;;;8.46;100.00;98813.06;5074479;28;19912;-41
2022/12/30 05:17:52;;;;;;;;;;;;;;;8.11;100.00;98806.22;5071519;28;20285;-42
2022/12/30 05:20:17;;;;;;;;;;;;;;;8.18;100.00;98812.88;5070387;28;20018;-42
2022/12/30 05:22:43;;;;;;;;;;;;;;;7.72;100.00;98816.56;5070856;28;19988;-41
2022/12/30 05:27:52;;;;;;;;;;;;;;;7.57;100.00;98837.41;5071636;28;20359;-41
2022/12/30 05:30:17;;;;;;;;;;;;;;;7.63;100.00;98847.53;5072302;28;19924;-42
2022/12/30 05:32:43;;;;;;;;;;;;;;;7.81;100.00;98862.50;5070954;28;20027;-41
2022/12/30 05:35:08;;;;;;;;;;;;;;;7.75;100.00;98873.75;5070942;28;19932;-41
2022/12/30 05:37:33;;;;;;;;;;;;;;;7.88;100.00;98881.97;5071474;28;20444;-41
2022/12/30 05:39:59;;;;;;;;;;;;;;;8.07;100.00;98895.19;5071278;28;19923;-42
2022/12/30 05:42:24;;;;;;;;;;;;;;;7.72;100.00;98901.97;5073429;28;20007;-41
2022/12/30 05:44:49;;;;;;;;;;;;;;;8.12;100.00;98919.03;5072447;28;19959;-42
2022/12/30 05:47:14;;;;;;;;;;;;;;;8.32;100.00;98910.84;5073829;28;20017;-42
2022/12/30 05:49:39;;;;;;;;;;;;;;;8.40;100.00;98910.72;5072909;28;19920;-41
2022/12/30 05:52:05;;;;;;;;;;;;;;;7.40;100.00;98887.31;5070647;28;20021;-41
2022/12/30 05:54:30;;;;;;;;;;;;;;;7.94;100.00;98922.03;5072112;28;19917;-41
2022/12/30 05:56:55;;;;;;;;;;;;;;;7.89;100.00;98922.13;5072632;28;19920;-41
2022/12/30 05:59:20;;;;;;;;;;;;;;;8.23;100.00;98916.19;5068784;28;20394;-42
2022/12/30 06:01:46;;;;;;;;;;;;;;;7.99;100.00;98911.66;5072664;28;20053;-42
2022/12/30 06:04:11;;;;;;;;;;;;;;;7.50;100.00;98911.88;5072822;28;19923;-42
2022/12/30 06:06:36;;;;;;;;;;;;;;;8.05;100.00;98911.50;5070300;28;20955;-41
2022/12/30 06:09:01;;;;;;;;;;;;;;;8.14;100.00;98907.03;5072978;28;20339;-42
2022/12/30 06:11:27;;;;;;;;;;;;;;;8.09;100.00;98900.31;5070761;28;20301;-41
2022/12/30 06:13:52;;;;;;;;;;;;;;;7.95;100.00;98891.22;5070517;28;19979;-42
2022/12/30 06:16:17;;;;;;;;;;;;;;;7.61;100.00;98890.28;5070677;28;20035;-41
2022/12/30 06:18:42;;;;;;;;;;;;;;;7.28;100.00;98905.50;5071180;28;20369;-41
2022/12/30 06:21:07;;;;;;;;;;;;;;;6.99;100.00;98914.59;5069884;28;20408;-41
2022/12/30 06:23:33;;;;;;;;;;;;;;;7.80;100.00;98942.84;5071439;28;20460;-41
2022/12/30 06:25:58;;;;;;;;;;;;;;;7.47;100.00;98946.97;5073046;28;19916;-41
2022/12/30 06:28:24;;;;;;;;;;;;;;;7.42;100.00;98953.91;5065204;28;19920;-41
2022/12/30 06:30:49;;;;;;;;;;;;;;;7.43;100.00;98958.97;5072889;28;19959;-41
2022/12/30 06:33:15;;;;;;;;;;;;;;;7.63;100.00;98975.69;5072170;28;20369;-41
2022/12/30 06:35:40;;;;;;;;;;;;;;;7.84;100.00;98967.53;5068584;28;20018;-41
2022/12/30 06:38:05;;;;;;;;;;;;;;;7.68;100.00;98958.47;5071429;28;19921;-41
2022/12/30 06:40:31;;;;;;;;;;;;;;;7.21;100.00;98958.56;5070575;28;20001;-41
2022/12/30 06:42:56;;;;;;;;;;;;;;;7.37;100.00;98963.38;5073480;28;19995;-41
2022/12/30 06:45:21;;;;;;;;;;;;;;;7.50;100.00;98975.06;5070395;28;19931;-41
2022/12/30 06:47:46;;;;;;;;;;;;;;;7.52;100.00;98969.03;5070604;28;20354;-41
2022/12/30 06:50:12;;;;;;;;;;;;;;;7.36;100.00;98972.78;5071303;28;19971;-41
2022/12/30 06:52:37;;;;;;;;;;;;;;;7.10;100.00;98971.56;5069145;28;19920;-41
2022/12/30 06:55:03;;;;;;;;;;;;;;;7.38;100.00;98971.03;5069763;28;19920;-41
2022/12/30 06:57:28;;;;;;;;;;;;;;;7.46;100.00;98983.72;5071441;28;20293;-41
2022/12/30 06:59:53;;;;;;;;;;;;;;;7.31;100.00;98985.69;5068915;28;19980;-41
2022/12/30 07:02:18;;;;;;;;;;;;;;;7.16;100.00;98985.13;5069054;28;19927;-41
2022/12/30 07:04:43;;;;;;;;;;;;;;;7.45;100.00;99008.47;5069716;28;19916;-41
2022/12/30 07:07:09;;;;;;;;;;;;;;;7.10;100.00;98997.16;5071877;28;20448;-41
2022/12/30 07:09:34;;;;;;;;;;;;;;;7.34;100.00;99002.69;5068181;28;20444;-41
2022/12/30 07:11:59;;;;;;;;;;;;;;;7.21;100.00;99008.97;5069014;28;20636;-41
2022/12/30 07:14:24;;;;;;;;;;;;;;;7.00;100.00;99012.72;5069554;28;19936;-41
2022/12/30 07:16:50;;;;;;;;;;;;;;;7.35;100.00;99019.78;5069078;28;19916;-41
2022/12/30 07:19:15;;;;;;;;;;;;;;;7.05;100.00;99016.91;5071277;28;19927;-41
2022/12/30 07:21:40;;;;;;;;;;;;;;;7.45;100.00;99028.97;5068306;28;20388;-41
2022/12/30 07:24:06;;;;;;;;;;;;;;;7.45;100.00;99038.38;5070128;28;19920;-41
2022/12/30 07:26:31;;;;;;;;;;;;;;;7.48;100.00;99034.06;5070506;28;20428;-41
2022/12/30 07:28:57;;;;;;;;;;;;;;;7.44;100.00;99032.41;5068794;28;19987;-42
2022/12/30 07:31:22;;;;;;;;;;;;;;;7.94;100.00;99034.88;5068266;28;19979;-41
2022/12/30 07:33:47;;;;;;;;;;;;;;;7.88;100.00;99012.75;5069068;28;19916;-41
2022/12/30 07:36:13;;;;;;;;;;;;;;;7.91;100.00;98991.31;5070883;28;19920;-41
2022/12/30 07:38:38;;;;;;;;;;;;;;;7.90;100.00;98987.91;5068355;28;20365;-42
2022/12/30 07:41:03;;;;;;;;;;;;;;;7.95;100.00;98965.56;5071054;28;19916;-41
2022/12/30 07:43:29;;;;;;;;;;;;;;;8.34;100.00;98970.69;5074739;28;20054;-41
2022/12/30 07:45:54;;;;;;;;;;;;;;;7.45;100.00;98925.63;5073979;28;20010;-41
2022/12/30 07:48:19;;;;;;;;;;;;;;;8.01;100.00;98930.44;5074529;28;19954;-41
2022/12/30 07:50:44;;;;;;;;;;;;;;;7.93;100.00;98934.00;5073732;28;19920;-41
2022/12/30 07:53:10;;;;;;;;;;;;;;;8.06;100.00;98931.16;5073088;28;20301;-42
2022/12/30 07:55:37;;;;;;;;;;;;;;;8.36;100.00;98927.88;5072266;28;19916;-41
2022/12/30 07:58:03;;;;;;;;;;;;;;;7.82;100.00;98915.44;5072923;28;19932;-42
2022/12/30 08:00:28;;;;;;;;;;;;;;;7.76;100.00;98910.47;5071961;28;19920;-41
2022/12/30 08:02:53;;;;;;;;;;;;;;;7.92;100.00;98927.19;5074388;28;19920;-41
2022/12/30 08:05:18;;;;;;;;;;;;;;;7.96;100.00;98921.13;5072876;28;19927;-41
2022/12/30 08:07:43;;;;;;;;;;;;;;;7.72;100.00;98919.09;5075110;28;19915;-42
2022/12/30 08:10:09;;;;;;;;;;;;;;;8.37;100.00;98939.84;5070923;28;19926;-41
2022/12/30 08:12:34;;;;;;;;;;;;;;;7.59;100.00;98907.41;5075671;28;20011;-41
2022/12/30 08:15:00;;;;;;;;;;;;;;;7.72;100.00;98913.97;5074573;28;19948;-42
2022/12/30 08:17:26;;;;;;;;;;;;;;;7.50;100.00;98927.25;5073382;28;20271;-41
2022/12/30 08:19:51;;;;;;;;;;;;;;;7.88;100.00;98930.69;5074245;28;19958;-41
2022/12/30 08:22:16;;;;;;;;;;;;;;;7.58;100.00;98926.25;5070793;28;19967;-41
2022/12/30 08:24:42;;;;;;;;;;;;;;;7.65;100.00;98940.63;5069827;28;19924;-42
2022/12/30 08:27:07;;;;;;;;;;;;;;;7.95;100.00;98927.09;5072752;28;19927;-42
2022/12/30 08:29:32;;;;;;;;;;;;;;;7.60;100.00;98899.69;5072206;28;20694;-42
2022/12/30 08:31:57;;;;;;;;;;;;;;;7.71;100.00;98918.25;5072284;28;20281;-41
2022/12/30 08:34:23;;;;;;;;;;;;;;;8.06;100.00;98911.47;5071090;28;20014;-42
2022/12/30 08:36:48;;;;;;;;;;;;;;;8.15;100.00;98913.00;5072267;28;19924;-42
2022/12/30 08:39:13;;;;;;;;;;;;;;;8.12;100.00;98895.13;5071849;28;19920;-42
2022/12/30 08:41:40;;;;;;;;;;;;;;;8.18;100.00;98897.53;5074487;28;19926;-41
2022/12/30 08:44:05;;;;;;;;;;;;;;;8.29;100.00;98899.84;5073568;28;19927;-42
2022/12/30 08:46:31;;;;;;;;;;;;;;;8.07;100.00;98884.94;5074550;28;19924;-42
2022/12/30 08:48:56;;;;;;;;;;;;;;;8.03;100.00;98887.63;5071031;28;19930;-42
2022/12/30 08:51:21;;;;;;;;;;;;;;;8.36;100.00;98888.53;5072030;28;20020;-41
2022/12/30 08:53:47;;;;;;;;;;;;;;;8.35;100.00;98879.16;5073355;28;19920;-42
2022/12/30 08:56:16;;;;;;;;;;;;;;;8.40;100.00;98887.63;5073003;28;19920;-41
2022/12/30 08:58:41;;;;;;;;;;;;;;;8.71;100.00;98879.13;5072102;28;19940;-41
2022/12/30 09:01:26;;;;;;;;;;;;;;;8.55;100.00;98855.56;5072321;28;20442;-42
2022/12/30 09:03:51;;;;;;;;;;;;;;;8.15;100.00;98825.78;5071875;28;19976;-42
2022/12/30 09:06:17;;;;;;;;;;;;;;;8.70;100.00;98844.91;5072398;28;20004;-41
2022/12/30 09:08:44;;;;;;;;;;;;;;;8.84;100.00;98836.00;5070234;28;19920;-41
2022/12/30 09:11:10;;;;;;;;;;;;;;;8.99;100.00;98820.16;5070963;28;19931;-41
2022/12/30 09:13:36;;;;;;;;;;;;;;;9.05;100.00;98814.00;5069510;28;19920;-41
2022/12/30 09:16:02;;;;;;;;;;;;;;;9.02;100.00;98793.53;5072298;28;20280;-41
2022/12/30 09:18:27;;;;;;;;;;;;;;;8.42;100.00;98783.22;5071993;28;20427;-41
2022/12/30 09:20:53;;;;;;;;;;;;;;;9.31;100.00;98808.09;5065576;28;19920;-41
2022/12/30 09:23:18;;;;;;;;;;;;;;;9.37;100.00;98795.06;5072756;28;19920;-41
2022/12/30 09:25:43;;;;;;;;;;;;;;;9.59;100.00;98795.25;5070583;28;19916;-41
2022/12/30 09:28:08;;;;;;;;;;;;;;;9.24;100.00;98773.19;5073533;28;19916;-41
2022/12/30 09:30:33;;;;;;;;;;;;;;;9.05;100.00;98775.47;5068085;28;19920;-42
2022/12/30 09:32:59;;;;;;;;;;;;;;;9.24;100.00;98776.63;5072604;28;20338;-41
2022/12/30 09:35:24;;;;;;;;;;;;;;;9.03;100.00;98772.94;5072030;28;19912;-41
2022/12/30 09:37:49;;;;;;;;;;;;;;;8.85;100.00;98763.19;5071647;28;19920;-41
2022/12/30 09:40:15;;;;;;;;;;;;;;;9.23;100.00;98766.38;5073043;28;20471;-42
2022/12/30 09:45:25;;;;;;;;;;;;;;;8.95;100.00;98750.06;5071306;28;19927;-42
2022/12/30 09:47:53;;;;;;;;;;;;;;;9.18;100.00;98739.09;5070293;28;19924;-42
2022/12/30 09:50:25;;;;;;;;;;;;;;;9.20;100.00;98741.63;5068204;28;19921;-42
2022/12/30 09:52:50;;;;;;;;;;;;;;;9.03;100.00;98734.41;5070826;28;20009;-41
2022/12/30 09:55:26;;;;;;;;;;;;;;;9.17;100.00;98731.44;5071674;28;19921;-41
2022/12/30 09:57:52;;;;;;;;;;;;;;;9.78;100.00;98726.91;5072124;28;19931;-41
2022/12/30 10:00:18;;;;;;;;;;;;;;;9.73;100.00;98699.66;5067884;28;19916;-41
2022/12/30 10:03:10;;;;;;;;;;;;;;;9.39;100.00;98670.75;5069120;28;19954;-41
2022/12/30 10:05:47;;;;;;;;;;;;;;;9.27;100.00;98662.63;5069179;28;19963;-41
2022/12/30 10:08:16;;;;;;;;;;;;;;;9.48;100.00;98672.19;5068537;28;19928;-42
2022/12/30 10:10:43;;;;;;;;;;;;;;;9.58;100.00;98654.75;5072738;28;20021;-41
2022/12/30 10:13:08;;;;;;;;;;;;;;;9.45;100.00;98633.75;5069400;28;19923;-41
2022/12/30 10:15:43;;;;;;;;;;;;;;;9.73;100.00;98638.78;5072639;28;19920;-41
2022/12/30 10:18:20;;;;;;;;;;;;;;;9.91;100.00;98609.00;5067644;28;19992;-42
2022/12/30 10:20:51;;;;;;;;;;;;;;;9.82;100.00;98581.88;5071597;28;19959;-42
2022/12/30 10:23:25;;;;;;;;;;;;;;;9.64;100.00;98573.09;5072694;28;19946;-41
2022/12/30 10:26:25;;;;;;;;;;;;;;;9.60;100.00;98545.81;5071948;28;19916;-42
2022/12/30 10:28:51;;;;;;;;;;;;;;;10.10;100.00;98554.31;5008106;28;19972;-41
2022/12/30 10:31:18;;;;;;;;;;;;;;;9.79;100.00;98528.00;5055700;28;19973;-41
2022/12/30 10:33:43;;;;;;;;;;;;;;;9.49;100.00;98501.66;5069648;28;19923;-41
2022/12/30 10:36:10;;;;;;;;;;;;;;;10.00;100.00;98490.34;5069560;28;19916;-42
2022/12/30 10:38:36;;;;;;;;;;;;;;;10.23;100.00;98474.03;5068809;28;20277;-41
2022/12/30 10:41:20;;;;;;;;;;;;;;;9.63;100.00;98449.75;5069206;28;19921;-42
2022/12/30 10:44:04;;;;;;;;;;;;;;;10.10;100.00;98425.69;5070401;28;19963;-42
2022/12/30 10:46:48;;;;;;;;;;;;;;;9.92;100.00;98392.09;5078426;28;19942;-41
2022/12/30 10:49:29;;;;;;;;;;;;;;;9.18;100.00;98369.13;5070069;28;19920;-41
2022/12/30 10:51:56;;;;;;;;;;;;;;;9.90;100.00;98398.16;5072103;28;20227;-41
2022/12/30 10:54:21;;;;;;;;;;;;;;;9.62;100.00;98378.66;5070239;28;19985;-42
2022/12/30 10:56:47;;;;;;;;;;;;;;;9.50;100.00;98367.09;5070915;28;20358;-41
2022/12/30 10:59:13;;;;;;;;;;;;;;;9.57;100.00;98380.56;5066884;28;19980;-41
2022/12/30 11:01:38;;;;;;;;;;;;;;;9.77;100.00;98354.09;5068039;28;19951;-41
2022/12/30 11:04:04;;;;;;;;;;;;;;;9.63;100.00;98358.03;5069494;28;20012;-41
2022/12/30 11:06:33;;;;;;;;;;;;;;;9.48;100.00;98350.91;5065425;28;19920;-41
2022/12/30 11:09:18;;;;;;;;;;;;;;;9.77;100.00;98346.38;5065953;28;20317;-41
2022/12/30 11:14:44;;;;;;;;;;;;;;;9.80;100.00;98320.53;5069108;28;19926;-41
2022/12/30 11:17:15;;;;;;;;;;;;;;;9.93;100.00;98311.44;5065733;28;19916;-41
2022/12/30 11:19:41;;;;;;;;;;;;;;;9.67;100.00;98314.19;5067706;28;19939;-41
2022/12/30 11:22:06;;;;;;;;;;;;;;;9.49;100.00;98280.63;5067276;28;19920;-42
2022/12/30 11:24:31;;;;;;;;;;;;;;;9.33;100.00;98290.66;5070296;28;20524;-42
2022/12/30 11:26:57;;;;;;;;;;;;;;;9.43;100.00;98307.38;5066619;28;20494;-41
2022/12/30 11:29:22;;;;;;;;;;;;;;;9.32;100.00;98314.66;5069228;28;19920;-41
2022/12/30 11:31:48;;;;;;;;;;;;;;;9.88;100.00;98313.38;5066212;28;20459;-41
2022/12/30 11:34:15;;;;;;;;;;;;;;;10.08;100.00;98315.13;5047301;28;20758;-41
2022/12/30 11:36:41;;;;;;;;;;;;;;;9.87;100.00;98300.56;5067897;28;19970;-41
2022/12/30 11:39:06;;;;;;;;;;;;;;;10.16;100.00;98301.94;5069828;28;19920;-41
2022/12/30 11:41:32;;;;;;;;;;;;;;;9.85;100.00;98290.31;5067855;28;19928;-41
2022/12/30 11:44:00;;;;;;;;;;;;;;;10.15;100.00;98295.09;5069105;28;19920;-42
2022/12/30 11:46:30;;;;;;;;;;;;;;;9.90;100.00;98293.56;5069377;28;19930;-41
2022/12/30 11:48:57;;;;;;;;;;;;;;;10.36;100.00;98290.84;5069302;28;19947;-42
2022/12/30 11:51:25;;;;;;;;;;;;;;;9.91;100.00;98269.50;5069897;28;20035;-42
2022/12/30 11:54:00;;;;;;;;;;;;;;;10.38;100.00;98287.31;5063795;28;19920;-42
2022/12/30 11:56:25;;;;;;;;;;;;;;;10.42;100.00;98276.00;5068251;28;19931;-42
2022/12/30 11:58:50;;;;;;;;;;;;;;;10.70;100.00;98246.44;5067628;28;20501;-41
2022/12/30 12:01:16;;;;;;;;;;;;;;;10.57;100.00;98240.16;5068652;28;19934;-41
2022/12/30 12:03:48;;;;;;;;;;;;;;;10.21;100.00;98222.81;5065329;28;19920;-41
2022/12/30 12:06:13;;;;;;;;;;;;;;;10.49;100.00;98232.78;5069595;28;19932;-41
2022/12/30 12:08:54;;;;;;;;;;;;;;;10.85;100.00;98227.72;5067361;28;19920;-42
2022/12/30 12:11:21;;;;;;;;;;;;;;;10.41;100.00;98209.13;5069081;28;19974;-42
2022/12/30 12:14:05;;;;;;;;;;;;;;;10.98;100.00;98201.41;5067415;28;19951;-42
2022/12/30 12:16:49;;;;;;;;;;;;;;;11.00;100.00;98187.53;5069327;28;20039;-42
2022/12/30 12:19:25;;;;;;;;;;;;;;;10.28;100.00;98180.47;5068629;28;19941;-42
2022/12/30 12:21:52;;;;;;;;;;;;;;;10.40;100.00;98182.56;5063579;28;19924;-42
2022/12/30 12:24:22;;;;;;;;;;;;;;;10.28;100.00;98157.31;5067292;28;20034;-42
2022/12/30 12:26:52;;;;;;;;;;;;;;;10.56;100.00;98166.41;5052134;28;19928;-42
2022/12/30 12:29:17;;;;;;;;;;;;;;;10.75;100.00;98156.94;5071272;28;19917;-42
2022/12/30 12:32:01;;;;;;;;;;;;;;;10.83;100.00;98147.13;5073821;28;20352;-42
2022/12/30 12:34:50;;;;;;;;;;;;;;;10.51;100.00;98127.16;5075318;28;19923;-42
2022/12/30 12:37:22;;;;;;;;;;;;;;;10.25;100.00;98121.44;5067898;28;20003;-42
2022/12/30 12:40:07;;;;;;;;;;;;;;;10.61;100.00;98107.81;5070633;28;20692;-42
2022/12/30 12:42:50;;;;;;;;;;;;;;;10.77;100.00;98077.88;5074385;28;19966;-42
2022/12/30 12:45:19;;;;;;;;;;;;;;;10.72;100.00;98074.69;5070953;28;20284;-42
2022/12/30 12:48:02;;;;;;;;;;;;;;;10.86;100.00;98074.84;5069785;28;19954;-42
2022/12/30 12:50:38;;;;;;;;;;;;;;;10.66;100.00;98055.19;5070485;28;20380;-42
2022/12/30 12:53:03;;;;;;;;;;;;;;;10.87;100.00;98068.78;5074269;28;19962;-42
2022/12/30 12:55:34;;;;;;;;;;;;;;;10.15;100.00;98048.13;5074910;28;19948;-42
2022/12/30 12:58:02;;;;;;;;;;;;;;;10.10;100.00;98050.06;5072756;28;19969;-42
2022/12/30 13:00:50;;;;;;;;;;;;;;;10.59;100.00;98058.16;5072796;28;19942;-42
2022/12/30 13:03:19;;;;;;;;;;;;;;;10.33;100.00;98034.47;5072676;28;19919;-42
2022/12/30 13:05:47;;;;;;;;;;;;;;;10.53;100.00;98019.81;5072974;28;19922;-42
2022/12/30 13:08:27;;;;;;;;;;;;;;;10.65;100.00;98011.47;5073839;28;19927;-41
2022/12/30 13:11:03;;;;;;;;;;;;;;;10.61;100.00;97981.66;5071318;28;19928;-42
2022/12/30 13:13:55;;;;;;;;;;;;;;;10.48;100.00;97985.72;5069590;28;19920;-42
2022/12/30 13:16:21;;;;;;;;;;;;;;;10.34;100.00;97971.78;5068400;28;19917;-41
2022/12/30 13:18:47;;;;;;;;;;;;;;;10.03;100.00;97955.19;5072579;28;19920;-42
2022/12/30 13:21:16;;;;;;;;;;;;;;;10.00;100.00;97941.63;5071101;28;19920;-42
2022/12/30 13:23:44;;;;;;;;;;;;;;;10.23;100.00;97925.09;5072175;28;20430;-41
2022/12/30 13:26:09;;;;;;;;;;;;;;;10.07;100.00;97919.03;5071638;28;19913;-41
2022/12/30 13:28:35;;;;;;;;;;;;;;;10.31;100.00;97915.31;5073266;28;19972;-42
2022/12/30 13:31:16;;;;;;;;;;;;;;;10.31;100.00;97905.03;5071772;28;19945;-41
2022/12/30 13:33:52;;;;;;;;;;;;;;;10.10;100.00;97906.00;5069744;28;19924;-41
2022/12/30 13:36:20;;;;;;;;;;;;;;;10.61;100.00;97914.72;5071794;28;19920;-41
2022/12/30 13:38:48;;;;;;;;;;;;;;;10.65;100.00;97903.34;5069688;28;19951;-42
2022/12/30 13:41:14;;;;;;;;;;;;;;;10.49;100.00;97881.84;5072633;28;19920;-42