Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:01:15;;;;;;;15.68;3.63;;;;;;;-1.72;71.32;96728.22;5054213;28;20153;-76
2023/02/04 00:03:41;;;;;;;13.88;3.10;;;;;;;-1.89;72.11;96721.19;5068167;28;20412;-76
2023/02/04 00:06:06;;;;;;;12.48;3.88;;;;;;;-1.85;70.71;96741.00;5070159;28;20059;-76
2023/02/04 00:08:32;;;;;;;12.35;3.88;;;;;;;-1.43;71.28;96730.34;5075483;28;20605;-76
2023/02/04 00:10:57;;;;;;;10.52;3.10;;;;;;;-1.60;69.55;96747.66;5064039;28;20551;-76
2023/02/04 00:13:22;;;;;;;13.10;3.70;;;;;;;-1.60;68.56;96748.50;5074933;28;20091;-76
2023/02/04 00:15:48;;;;;;;7.95;2.80;;;;;;;-1.41;68.53;96747.63;5075297;28;20388;-76
2023/02/04 00:18:13;;;;;;;10.55;3.20;;;;;;;-0.90;67.72;96735.59;5070414;28;20065;-76
2023/02/04 00:20:38;;;;;;;15.63;4.13;;;;;;;-0.78;67.07;96749.81;5062595;28;20088;-76
2023/02/04 00:23:04;;;;;;;9.35;3.28;;;;;;;-0.63;66.51;96753.41;5064302;28;20446;-76
2023/02/04 00:25:29;;;;;;;11.25;2.42;;;;;;;-0.31;66.17;96749.09;5070933;28;20107;-76
2023/02/04 00:27:55;;;;;;;10.00;3.20;;;;;;;-0.31;66.15;96743.84;5070667;28;20453;-76
2023/02/04 00:30:20;;;;;;;17.85;3.83;;;;;;;-0.62;66.69;96753.31;5067100;28;20065;-76
2023/02/04 00:32:46;;;;;;;14.13;3.40;;;;;;;-0.86;67.91;96755.41;5064683;28;20123;-76
2023/02/04 00:35:12;;;;;;;12.77;2.83;;;;;;;-0.68;67.24;96752.78;5063044;28;20070;-76
2023/02/04 00:37:37;;;;;;;8.38;3.08;;;;;;;-1.18;67.98;96744.78;5065559;28;20092;-76
2023/02/04 00:40:02;;;;;;;9.90;3.13;;;;;;;-1.02;67.81;96745.69;5063941;28;20559;-76
2023/02/04 00:42:28;;;;;;;13.00;2.75;;;;;;;-0.87;66.93;96746.75;5065499;28;20576;-76
2023/02/04 00:44:53;;;;;;;10.20;3.40;;;;;;;-0.61;66.13;96755.00;5065598;28;20098;-76
2023/02/04 00:47:19;;;;;;;13.93;3.25;;;;;;;-0.47;65.78;96750.84;5066554;28;20069;-75
2023/02/04 00:49:44;;;;;;;8.02;2.17;;;;;;;-0.53;65.79;96754.63;5064111;28;20068;-76
2023/02/04 00:52:10;;;;;;;14.95;4.13;;;;;;;-0.14;64.92;96743.88;5063295;28;20095;-76
2023/02/04 00:54:35;;;;;;;14.43;3.65;;;;;;;-1.14;67.41;96764.63;5066558;28;20088;-76
2023/02/04 00:57:00;;;;;;;12.85;3.30;;;;;;;-1.14;67.21;96765.47;5063724;28;20101;-76
2023/02/04 00:59:26;;;;;;;13.18;3.50;;;;;;;-1.36;68.10;96763.91;5062542;28;20247;-76
2023/02/04 01:01:51;;;;;;;15.52;2.97;;;;;;;-1.15;68.12;96760.31;5069515;28;20516;-76
2023/02/04 01:04:17;;;;;;;14.30;3.47;;;;;;;-0.83;66.74;96770.97;5069534;28;20099;-76
2023/02/04 01:06:42;;;;;;;12.43;3.67;;;;;;;-1.10;67.14;96772.25;5068969;28;20061;-76
2023/02/04 01:09:07;;;;;;;17.60;5.07;;;;;;;-0.80;67.59;96773.44;5070506;28;20085;-76
2023/02/04 01:11:33;;;;;;;16.92;4.05;;;;;;;-0.75;67.19;96775.81;5066251;28;20345;-76
2023/02/04 01:13:58;;;;;;;15.60;3.45;;;;;;;-1.28;68.30;96787.06;5060125;28;20067;-76
2023/02/04 01:16:24;;;;;;;15.50;3.42;;;;;;;-0.95;67.57;96778.50;5048600;28;20090;-76
2023/02/04 01:18:50;;;;;;;12.75;3.45;;;;;;;-0.88;67.42;96791.28;5059361;28;20063;-76
2023/02/04 01:21:15;;;;;;;19.98;2.97;;;;;;;-1.04;67.74;96796.38;5073752;28;20560;-76
2023/02/04 01:23:41;;;;;;;9.68;2.80;;;;;;;-1.27;69.06;96791.38;5075374;28;20085;-76
2023/02/04 01:26:06;;;;;;;16.20;3.97;;;;;;;-1.19;68.16;96811.06;5053574;28;20371;-76
2023/02/04 01:28:31;;;;;;;13.88;4.15;;;;;;;-1.08;68.73;96795.69;5044276;28;20089;-76
2023/02/04 01:30:57;;;;;;;14.57;3.92;;;;;;;-0.98;68.05;96798.69;5066073;28;20182;-76
2023/02/04 01:33:22;;;;;;;10.45;2.97;;;;;;;-1.18;69.13;96803.16;5063645;28;20157;-76
2023/02/04 01:35:48;;;;;;;8.02;2.70;;;;;;;-0.98;67.49;96801.31;5066690;28;20133;-76
2023/02/04 01:38:13;;;;;;;15.63;3.63;;;;;;;-0.62;66.58;96810.88;5065978;28;20086;-76
2023/02/04 01:40:39;;;;;;;22.27;4.13;;;;;;;-1.38;68.19;96810.19;5067449;28;20102;-76
2023/02/04 01:43:04;;;;;;;22.67;3.70;;;;;;;-0.92;67.67;96816.72;5053555;28;20087;-76
2023/02/04 01:45:32;;;;;;;15.02;3.97;;;;;;;-1.25;67.98;96810.41;5062424;28;20100;-76
2023/02/04 01:47:58;;;;;;;11.52;2.88;;;;;;;-1.06;67.64;96827.81;5042264;28;20523;-76
2023/02/04 01:50:23;;;;;;;12.60;2.90;;;;;;;-1.00;67.60;96824.91;5052673;28;20057;-76
2023/02/04 01:52:48;;;;;;;5.47;2.40;;;;;;;-0.88;67.06;96828.72;5074006;28;20094;-76
2023/02/04 01:55:19;;;;;;;12.70;3.53;;;;;;;-0.44;66.19;96835.25;5073182;28;20066;-76
2023/02/04 01:57:45;;;;;;;20.23;5.10;;;;;;;-0.02;64.80;96826.16;5067802;28;20083;-76
2023/02/04 02:00:16;;;;;;;16.30;3.55;;;;;;;-0.35;65.00;96826.06;5068837;28;20572;-76
2023/02/04 02:02:42;;;;;;;14.07;3.20;;;;;;;-0.38;64.96;96841.94;5049143;28;20558;-76
2023/02/04 02:05:09;;;;;;;20.00;5.28;;;;;;;0.06;65.12;96827.44;5066090;28;20081;-76
2023/02/04 02:07:35;;;;;;;20.48;3.35;;;;;;;-0.34;64.59;96826.94;5071162;28;20072;-76
2023/02/04 02:10:01;;;;;;;21.67;4.38;;;;;;;-0.25;64.78;96833.44;5072090;28;20063;-76
2023/02/04 02:12:26;;;;;;;20.73;5.97;;;;;;;-0.83;68.72;96837.19;5069975;28;20130;-76
2023/02/04 02:14:52;;;;;;;13.75;3.45;;;;;;;-0.20;64.29;96836.69;5069935;28;20061;-76
2023/02/04 02:17:17;;;;;;;12.25;3.55;;;;;;;-0.33;64.29;96832.06;5063402;28;20078;-76
2023/02/04 02:19:42;;;;;;;9.27;3.20;;;;;;;-0.67;65.75;96843.41;5071777;28;20103;-76
2023/02/04 02:22:51;;;;;;;9.77;2.50;;;;;;;-0.62;65.81;96842.25;5069025;28;20066;-76
2023/02/04 02:25:16;;;;;;;12.00;3.60;;;;;;;-0.31;65.06;96837.22;5062792;28;20089;-75
2023/02/04 02:27:42;;;;;;;19.55;3.75;;;;;;;-0.93;65.96;96832.47;5068386;28;20061;-76
2023/02/04 02:30:08;;;;;;;14.38;3.65;;;;;;;-0.75;65.98;96833.34;5066772;28;20064;-76
2023/02/04 02:32:34;;;;;;;16.67;3.85;;;;;;;-1.11;67.10;96832.44;5056176;28;20097;-76
2023/02/04 02:34:59;;;;;;;13.60;3.63;;;;;;;-1.10;67.53;96836.75;5054242;28;20522;-76
2023/02/04 02:37:25;;;;;;;12.95;2.83;;;;;;;-0.87;66.54;96832.19;5066948;28;20084;-76
2023/02/04 02:39:50;;;;;;;12.18;3.03;;;;;;;-1.02;67.25;96834.59;5070601;28;20135;-76
2023/02/04 02:42:16;;;;;;;12.48;3.55;;;;;;;-1.21;67.41;96847.72;5071666;28;20069;-76
2023/02/04 02:44:43;;;;;;;10.40;3.20;;;;;;;-1.22;67.94;96853.88;5051633;28;20565;-76
2023/02/04 02:47:14;;;;;;;13.18;3.53;;;;;;;-1.17;67.90;96856.25;5067001;28;20084;-76
2023/02/04 02:49:39;;;;;;;14.43;3.05;;;;;;;-1.16;67.09;96850.13;5051795;28;20095;-76
2023/02/04 02:52:05;;;;;;;8.88;3.22;;;;;;;-1.22;67.18;96854.69;5069697;28;20625;-76
2023/02/04 02:54:30;;;;;;;24.20;4.53;;;;;;;-1.10;68.09;96842.81;5071290;28;20442;-76
2023/02/04 02:56:56;;;;;;;10.88;3.33;;;;;;;-1.33;68.46;96851.75;5055850;28;20306;-76
2023/02/04 02:59:22;;;;;;;23.42;4.57;;;;;;;-1.36;67.91;96851.91;5073445;28;20157;-75
2023/02/04 03:01:49;;;;;;;12.38;2.90;;;;;;;-1.22;68.32;96836.41;5050626;28;20092;-76
2023/02/04 03:04:15;;;;;;;26.85;4.30;;;;;;;-1.04;67.68;96846.06;5073143;28;20104;-76
2023/02/04 03:06:40;;;;;;;11.82;3.72;;;;;;;-1.08;67.69;96851.41;5069673;28;20289;-76
2023/02/04 03:09:05;;;;;;;12.23;3.53;;;;;;;-0.99;66.87;96847.53;5058661;28;20629;-76
2023/02/04 03:11:31;;;;;;;22.25;4.20;;;;;;;-1.47;68.40;96853.25;5070385;28;20066;-76
2023/02/04 03:13:58;;;;;;;19.85;4.53;;;;;;;-1.50;68.78;96860.38;5056020;28;20091;-76
2023/02/04 03:16:23;;;;;;;13.77;4.05;;;;;;;-1.35;69.03;96851.81;5056226;28;20292;-76
2023/02/04 03:18:48;;;;;;;21.15;3.60;;;;;;;-1.17;67.94;96849.25;5075109;28;20079;-76
2023/02/04 03:21:14;;;;;;;13.70;3.10;;;;;;;-1.01;68.04;96854.59;5069708;28;20576;-76
2023/02/04 03:23:39;;;;;;;17.02;4.45;;;;;;;-1.45;68.95;96855.81;5076315;28;20083;-76
2023/02/04 03:26:05;;;;;;;13.13;2.97;;;;;;;-0.91;67.46;96855.03;5070182;28;20065;-76
2023/02/04 03:28:30;;;;;;;16.73;3.50;;;;;;;-0.77;66.67;96861.34;5057878;28;20492;-76
2023/02/04 03:30:56;;;;;;;13.43;3.15;;;;;;;-0.95;66.74;96867.41;5066813;28;20074;-76
2023/02/04 03:33:27;;;;;;;12.82;2.70;;;;;;;-0.52;65.38;96858.34;5074523;28;20167;-76
2023/02/04 03:35:53;;;;;;;17.02;4.35;;;;;;;-0.25;64.80;96870.94;5071277;28;20175;-76
2023/02/04 03:38:19;;;;;;;20.80;4.05;;;;;;;-0.48;65.24;96875.56;5072778;28;20084;-76
2023/02/04 03:40:44;;;;;;;22.20;4.22;;;;;;;-0.08;63.73;96870.06;5070343;28;20086;-76
2023/02/04 03:43:09;;;;;;;19.23;4.25;;;;;;;-0.21;64.77;96880.31;5073982;28;20464;-76
2023/02/04 03:45:35;;;;;;;13.23;4.03;;;;;;;-0.37;65.52;96890.72;5074324;28;20082;-76
2023/02/04 03:48:00;;;;;;;16.30;3.60;;;;;;;-0.61;65.94;96892.81;5072545;28;20115;-76
2023/02/04 03:50:26;;;;;;;14.48;3.83;;;;;;;-0.64;66.41;96900.81;5068397;28;20062;-76
2023/02/04 03:52:52;;;;;;;20.52;4.00;;;;;;;-0.86;67.25;96904.47;5075172;28;20532;-76
2023/02/04 03:55:18;;;;;;;14.90;3.45;;;;;;;-0.72;66.75;96895.94;5074876;28;20090;-76
2023/02/04 03:57:43;;;;;;;11.32;2.72;;;;;;;-1.11;67.84;96896.00;5062442;28;20146;-76
2023/02/04 04:00:10;;;;;;;21.35;4.75;;;;;;;-0.38;65.97;96890.81;5063511;28;20091;-76
2023/02/04 04:02:35;;;;;;;12.63;3.72;;;;;;;-0.85;67.26;96893.94;5069851;28;20084;-76
2023/02/04 04:05:00;;;;;;;15.77;3.50;;;;;;;-0.51;66.11;96896.66;5071304;28;20098;-76
2023/02/04 04:07:26;;;;;;;14.70;4.13;;;;;;;-1.00;67.61;96897.25;5070402;28;20640;-76
2023/02/04 04:09:51;;;;;;;17.50;4.93;;;;;;;-0.73;67.02;96899.50;5072580;28;20069;-76
2023/02/04 04:12:16;;;;;;;11.48;3.47;;;;;;;-0.94;68.13;96902.25;5071522;28;20085;-76
2023/02/04 04:14:42;;;;;;;17.05;3.72;;;;;;;-0.62;66.54;96904.19;5064543;28;20422;-76
2023/02/04 04:17:07;;;;;;;16.77;3.60;;;;;;;-0.59;66.85;96901.44;5075221;28;20551;-76
2023/02/04 04:19:33;;;;;;;15.68;4.30;;;;;;;-0.83;67.83;96913.03;5070012;28;20074;-76
2023/02/04 04:21:58;;;;;;;21.08;3.92;;;;;;;-1.25;69.04;96907.13;5074733;28;20110;-76
2023/02/04 04:24:23;;;;;;;22.60;4.65;;;;;;;-0.28;66.19;96909.50;5063427;28;20111;-76
2023/02/04 04:26:49;;;;;;;20.45;4.10;;;;;;;-0.40;66.33;96900.50;5065529;28;20482;-76
2023/02/04 04:29:14;;;;;;;17.92;4.07;;;;;;;-0.27;65.19;96901.56;5073866;28;20087;-76
2023/02/04 04:31:40;;;;;;;20.52;4.57;;;;;;;-0.26;65.54;96902.44;5073794;28;20088;-76
2023/02/04 04:34:05;;;;;;;21.52;4.22;;;;;;;0.02;64.56;96914.09;5071222;28;20054;-76
2023/02/04 04:36:30;;;;;;;18.98;4.15;;;;;;;-0.24;65.52;96922.38;5071861;28;20079;-76
2023/02/04 04:38:56;;;;;;;13.82;3.83;;;;;;;-0.41;66.26;96917.97;5062530;28;20186;-76
2023/02/04 04:41:21;;;;;;;10.45;3.20;;;;;;;-0.49;66.36;96928.84;5069158;28;20091;-76
2023/02/04 04:43:47;;;;;;;21.45;4.57;;;;;;;-0.10;65.78;96931.31;5074619;28;20586;-76
2023/02/04 04:46:12;;;;;;;19.27;3.85;;;;;;;0.14;64.86;96929.16;5069755;28;20073;-76
2023/02/04 04:48:38;;;;;;;13.43;3.10;;;;;;;-0.01;65.02;96932.56;5071867;28;20819;-76
2023/02/04 04:51:03;;;;;;;20.35;5.40;;;;;;;0.51;65.25;96939.47;5071782;28;20056;-76
2023/02/04 04:53:29;;;;;;;17.90;4.95;;;;;;;0.67;63.59;96939.50;5068230;28;20675;-76
2023/02/04 04:55:54;;;;;;;13.18;3.42;;;;;;;0.68;63.16;96948.22;5051906;28;20494;-76
2023/02/04 04:58:20;;;;;;;22.85;3.95;;;;;;;0.28;64.23;96953.81;5045782;28;20064;-76
2023/02/04 05:00:45;;;;;;;18.60;3.88;;;;;;;0.07;64.76;96954.84;5069630;28;20075;-76
2023/02/04 05:03:10;;;;;;;18.35;4.85;;;;;;;0.34;65.36;96949.09;5068665;28;20073;-76
2023/02/04 05:05:39;;;;;;;18.25;4.30;;;;;;;0.54;63.95;96941.94;5069855;28;20087;-76
2023/02/04 05:08:06;;;;;;;28.23;5.03;;;;;;;0.77;63.09;96946.88;5070622;28;20065;-76
2023/02/04 05:10:31;;;;;;;22.48;4.50;;;;;;;0.57;63.33;96957.50;5077213;28;20117;-76
2023/02/04 05:12:57;;;;;;;21.30;4.35;;;;;;;0.34;64.32;96967.44;5068583;28;20472;-76
2023/02/04 05:15:22;;;;;;;18.52;4.25;;;;;;;0.16;64.38;96964.00;5077942;28;20071;-76
2023/02/04 05:17:48;;;;;;;16.40;3.75;;;;;;;0.65;63.37;96961.50;5077457;28;20573;-76
2023/02/04 05:20:13;;;;;;;22.05;4.82;;;;;;;0.22;64.87;96965.47;5077983;28;20098;-76
2023/02/04 05:22:39;;;;;;;27.15;4.82;;;;;;;-0.03;66.25;96966.69;5074621;28;20107;-76
2023/02/04 05:25:04;;;;;;;18.90;5.53;;;;;;;0.56;65.04;96961.06;5063551;28;20087;-76
2023/02/04 05:27:30;;;;;;;17.05;3.72;;;;;;;0.38;64.05;96981.19;5061007;28;20524;-76
2023/02/04 05:29:55;;;;;;;18.40;4.72;;;;;;;-0.20;65.56;96976.25;5064020;28;20067;-76
2023/02/04 05:32:20;;;;;;;15.18;3.90;;;;;;;-0.04;65.58;96980.72;5069796;28;20140;-76
2023/02/04 05:34:46;;;;;;;27.65;5.25;;;;;;;-0.16;66.45;96976.09;5065011;28;20075;-76
2023/02/04 05:37:14;;;;;;;22.30;4.32;;;;;;;-0.05;65.93;96979.03;5072132;28;20124;-76
2023/02/04 05:39:39;;;;;;;24.20;4.85;;;;;;;0.32;64.78;96992.03;5070038;28;20349;-76
2023/02/04 05:42:04;;;;;;;14.13;4.20;;;;;;;0.01;65.82;96990.97;5064887;28;20078;-76
2023/02/04 05:44:30;;;;;;;23.48;4.00;;;;;;;-0.14;66.24;96993.44;5069338;28;20095;-76
2023/02/04 05:46:55;;;;;;;19.02;4.07;;;;;;;0.13;65.68;96994.72;5068254;28;20696;-76
2023/02/04 05:49:21;;;;;;;22.77;4.55;;;;;;;0.06;65.22;97002.91;5068224;28;20095;-76
2023/02/04 05:51:46;;;;;;;22.52;4.65;;;;;;;-0.27;66.24;97003.66;5065512;28;20424;-76
2023/02/04 05:54:18;;;;;;;16.27;4.15;;;;;;;-0.09;66.46;97004.53;5066624;28;20069;-76
2023/02/04 05:56:43;;;;;;;22.45;5.00;;;;;;;-0.39;67.28;97012.13;5054110;28;20439;-75
2023/02/04 05:59:09;;;;;;;16.83;4.22;;;;;;;-0.23;67.00;97009.59;5069080;28;20072;-76
2023/02/04 06:01:34;;;;;;;16.55;3.42;;;;;;;-0.14;66.38;97019.59;5068543;28;20085;-76
2023/02/04 06:04:00;;;;;;;23.55;4.75;;;;;;;-0.02;65.63;97009.44;5070495;28;20123;-76
2023/02/04 06:06:25;;;;;;;20.83;4.13;;;;;;;-0.12;65.89;97015.16;5069650;28;20117;-76
2023/02/04 06:08:50;;;;;;;19.33;3.95;;;;;;;0.16;65.35;97011.16;5065632;28;20093;-76
2023/02/04 06:11:16;;;;;;;17.42;3.95;;;;;;;0.42;64.52;97013.34;5048484;28;20067;-76
2023/02/04 06:13:41;;;;;;;18.88;3.85;;;;;;;0.10;65.15;97019.31;5072018;28;20084;-76
2023/02/04 06:16:07;;;;;;;18.02;4.40;;;;;;;0.34;64.51;97017.22;5070978;28;20140;-76
2023/02/04 06:18:32;;;;;;;21.65;4.88;;;;;;;0.53;64.25;97018.03;5068690;28;20417;-76
2023/02/04 06:20:57;;;;;;;14.88;3.40;;;;;;;0.67;63.57;97019.91;5072039;28;20109;-76
2023/02/04 06:23:23;;;;;;;22.60;4.72;;;;;;;0.69;63.41;97032.00;5067555;28;20514;-76
2023/02/04 06:25:49;;;;;;;17.10;5.40;;;;;;;0.51;63.79;97022.50;5071859;28;20070;-76
2023/02/04 06:28:14;;;;;;;24.88;4.40;;;;;;;0.55;63.32;97024.88;5067187;28;20084;-76
2023/02/04 06:30:40;;;;;;;16.92;4.25;;;;;;;0.33;64.21;97031.25;5051135;28;20074;-76
2023/02/04 06:33:05;;;;;;;15.25;3.58;;;;;;;0.37;64.51;97037.16;5067043;28;20567;-76
2023/02/04 06:35:30;;;;;;;19.77;4.88;;;;;;;0.98;63.99;97028.78;5069406;28;20139;-76
2023/02/04 06:37:56;;;;;;;20.90;4.38;;;;;;;1.31;63.17;97027.00;5070056;28;20062;-76
2023/02/04 06:40:22;;;;;;;24.45;4.40;;;;;;;1.21;62.39;97034.56;5065886;28;20864;-76
2023/02/04 06:42:47;;;;;;;16.50;4.65;;;;;;;1.66;61.50;97042.59;5072222;28;20063;-76
2023/02/04 06:45:13;;;;;;;22.75;4.38;;;;;;;1.63;59.41;97042.78;5068463;28;20553;-76
2023/02/04 06:47:38;;;;;;;21.77;4.50;;;;;;;1.74;60.20;97045.63;5066573;28;20557;-76
2023/02/04 06:50:03;;;;;;;15.27;4.15;;;;;;;1.78;59.61;97042.84;5071231;28;20398;-76
2023/02/04 06:52:29;;;;;;;13.70;3.50;;;;;;;1.23;60.51;97045.81;5067016;28;20116;-76
2023/02/04 06:54:54;;;;;;;22.80;4.93;;;;;;;1.49;60.24;97044.38;5064394;28;20062;-76
2023/02/04 06:57:20;;;;;;;20.00;4.55;;;;;;;1.54;61.69;97059.91;5066735;28;20097;-76
2023/02/04 06:59:46;;;;;;;16.58;4.40;;;;;;;1.69;60.53;97054.72;5068646;28;20648;-76
2023/02/04 07:02:11;;;;;;;21.15;4.72;;;;;;;2.25;57.91;97064.69;5071974;28;20274;-76
2023/02/04 07:04:36;;;;;;;24.73;4.85;;;;;;;2.30;58.19;97067.03;5067769;28;20083;-76
2023/02/04 07:07:02;;;;;;;24.90;5.70;;;;;;;2.17;59.71;97066.94;5071636;28;20050;-76
2023/02/04 07:09:27;;;;;;;21.70;4.25;;;;;;;2.65;58.85;97075.47;5068980;28;20544;-76
2023/02/04 07:11:53;;;;;;;13.68;4.53;;;;;;;2.88;57.96;97070.59;5064689;28;20325;-76
2023/02/04 07:14:19;;;;;;;24.90;5.10;;;;;;;2.80;57.28;97072.84;5051485;28;20040;-76
2023/02/04 07:16:44;;;;;;;23.23;5.80;;;;;;;2.87;56.98;97075.94;5050637;28;20094;-76
2023/02/04 07:19:09;;;;;;;20.58;5.10;;;;;;;2.61;57.54;97079.22;5070047;28;20063;-76
2023/02/04 07:21:35;;;;;;;17.42;4.43;;;;;;;2.55;56.89;97078.75;5069318;28;20156;-76
2023/02/04 07:24:00;;;;;;;24.58;4.88;;;;;;;2.58;56.47;97081.19;5058352;28;20075;-76
2023/02/04 07:26:26;;;;;;;25.05;4.70;;;;;;;2.16;58.26;97083.59;5075264;28;20039;-76
2023/02/04 07:28:51;;;;;;;15.80;4.40;;;;;;;1.98;58.77;97084.56;5070031;28;20073;-76
2023/02/04 07:31:16;;;;;;;22.27;5.03;;;;;;;1.92;58.98;97090.19;5046543;28;20057;-76
2023/02/04 07:33:42;;;;;;;16.33;4.18;;;;;;;1.62;59.75;97093.59;5075583;28;20065;-67
2023/02/04 07:36:07;;;;;;;26.00;4.63;;;;;;;1.21;60.82;97101.00;5069010;28;20633;-68
2023/02/04 07:38:33;;;;;;;26.42;5.03;;;;;;;1.09;61.99;97097.25;5070408;28;20091;-67
2023/02/04 07:40:58;;;;;;;20.13;4.93;;;;;;;0.97;62.25;97101.38;5064365;28;20223;-67
2023/02/04 07:43:24;;;;;;;17.85;4.03;;;;;;;0.99;62.25;97103.94;5064910;28;20619;-67
2023/02/04 07:45:49;;;;;;;20.65;4.68;;;;;;;0.45;63.68;97118.03;5064847;28;20586;-67
2023/02/04 07:48:14;;;;;;;17.23;4.78;;;;;;;0.72;63.22;97110.50;5067450;28;20095;-67
2023/02/04 07:50:40;;;;;;;21.45;4.63;;;;;;;1.17;62.06;97103.88;5066953;28;20047;-67
2023/02/04 07:53:05;;;;;;;16.40;3.83;;;;;;;0.89;62.50;97121.91;5070435;28;20122;-67
2023/02/04 07:55:30;;;;;;;18.35;4.28;;;;;;;1.09;62.95;97127.91;5074682;28;20059;-67
2023/02/04 07:57:56;;;;;;;24.05;6.43;;;;;;;1.07;62.40;97130.59;5073666;28;20517;-67
2023/02/04 08:00:21;;;;;;;25.90;5.55;;;;;;;1.23;62.38;97129.78;5067312;28;21544;-68
2023/02/04 08:02:47;;;;;;;25.08;5.78;;;;;;;1.55;61.75;97116.72;5073250;28;20076;-68
2023/02/04 08:05:12;;;;;;;16.45;5.55;;;;;;;1.62;60.37;97120.72;5072322;28;20086;-67
2023/02/04 08:07:38;;;;;;;21.67;5.63;;;;;;;1.57;60.67;97119.28;5069514;28;20079;-68
2023/02/04 08:10:04;;;;;;;23.75;6.13;;;;;;;1.40;61.04;97120.16;5070215;28;20411;-67
2023/02/04 08:12:30;;;;;;;21.60;4.40;;;;;;;1.26;61.71;97129.59;5069745;28;20611;-67
2023/02/04 08:14:55;;;;;;;18.30;4.32;;;;;;;0.87;62.95;97128.16;5070441;28;20084;-68
2023/02/04 08:17:21;;;;;;;19.17;5.38;;;;;;;0.82;63.26;97125.78;5069461;28;20146;-68
2023/02/04 08:19:46;;;;;;;24.40;5.53;;;;;;;1.14;62.49;97132.88;5069337;28;20086;-68
2023/02/04 08:22:11;;;;;;;23.73;7.80;;;;;;;1.74;61.58;97132.31;5067372;28;20390;-68
2023/02/04 08:24:37;;;;;;;26.13;10.38;;;;;;;2.22;60.65;97133.19;5074228;28;20103;-68
2023/02/04 08:27:02;;;;;;;30.25;12.73;;;;;;;2.17;60.04;97135.25;5078360;28;20098;-68
2023/02/04 08:29:28;;;;;;;27.05;11.93;;;;;;;2.37;59.81;97141.97;5076304;28;20082;-68
2023/02/04 08:31:53;;;;;;;20.75;4.78;;;;;;;2.36;58.96;97143.78;5070915;28;20068;-69
2023/02/04 08:34:19;;;;;;;19.48;6.60;;;;;;;2.68;58.66;97147.25;5065675;28;20049;-76
2023/02/04 08:36:44;;;;;;;17.25;4.32;;;;;;;2.90;55.30;97145.00;5063727;28;20524;-76
2023/02/04 08:39:11;;;;;;;22.15;7.53;;;;;;;2.56;57.38;97143.53;5068396;28;20074;-76
2023/02/04 08:41:36;;;;;;;35.00;16.05;;;;;;;2.70;58.07;97158.50;5057459;28;20063;-76
2023/02/04 08:44:02;;;;;;;32.17;7.85;;;;;;;3.16;55.14;97152.25;5074206;28;20450;-76
2023/02/04 08:46:27;;;;;;;31.95;12.60;;;;;;;3.42;56.27;97144.56;5067357;28;20043;-76
2023/02/04 08:48:52;;;;;;;38.30;17.55;;;;;;;3.07;58.10;97156.31;5053144;28;20589;-76
2023/02/04 08:51:18;;;;;;;30.42;12.52;;;;;;;3.38;54.99;97157.09;5075923;28;20028;-76
2023/02/04 08:53:43;;;;;;;28.48;8.52;;;;;;;3.45;53.95;97161.97;5068583;28;20072;-76
2023/02/04 08:56:09;;;;;;;28.65;7.00;;;;;;;3.28;53.94;97164.69;5072347;28;20071;-76
2023/02/04 08:58:35;;;;;;;38.25;15.90;;;;;;;3.41;55.89;97163.94;5072571;28;20463;-76
2023/02/04 09:01:00;;;;;;;23.00;8.40;;;;;;;3.64;54.86;97173.06;5070887;28;20150;-76
2023/02/04 09:03:26;;;;;;;39.35;19.08;;;;;;;3.91;54.56;97167.00;5073126;28;20195;-76
2023/02/04 09:05:51;;;;;;;26.77;9.50;;;;;;;4.09;52.75;97174.69;5071340;28;20053;-76
2023/02/04 09:08:17;;;;;;;28.95;13.25;;;;;;;4.28;54.20;97181.38;5053685;28;20072;-76
2023/02/04 09:10:42;;;;;;;42.55;26.83;;;;;;;4.63;54.39;97175.59;5067008;28;20447;-75
2023/02/04 09:13:10;;;;;;;26.88;11.25;;;;;;;4.64;51.77;97179.94;5071532;28;20036;-75
2023/02/04 09:15:35;;;;;;;29.97;14.00;;;;;;;4.47;52.99;97183.69;5069114;28;20028;-75
2023/02/04 09:18:10;;;;;;;34.33;20.10;;;;;;;4.39;54.18;97181.53;5073483;28;20016;-75
2023/02/04 09:20:37;;;;;;;40.97;23.30;;;;;;;4.22;53.81;97194.97;5068161;28;20044;-75
2023/02/04 09:23:03;;;;;;;35.38;16.58;;;;;;;4.64;52.10;97185.22;5073580;28;20036;-75
2023/02/04 09:25:29;;;;;;;35.97;17.50;;;;;;;4.40;53.35;97201.72;5068789;28;20092;-76
2023/02/04 09:27:54;;;;;;;21.65;5.40;;;;;;;3.91;52.01;97205.69;5071041;28;20035;-75
2023/02/04 09:30:19;;;;;;;29.00;8.13;;;;;;;3.67;53.80;97204.50;5074856;28;20067;-75
2023/02/04 09:32:45;;;;;;;40.03;25.42;;;;;;;4.42;53.98;97214.81;5070952;28;20398;-75
2023/02/04 09:35:10;;;;;;;32.38;11.68;;;;;;;4.78;52.16;97204.53;5067830;28;20040;-75
2023/02/04 09:37:36;;;;;;;25.40;10.07;;;;;;;4.22;52.05;97214.25;5068109;28;20299;-76
2023/02/04 09:40:01;;;;;;;27.55;9.70;;;;;;;4.81;50.61;97212.25;5068013;28;20058;-75
2023/02/04 09:42:26;;;;;;;28.98;13.60;;;;;;;4.69;50.62;97217.41;5064154;28;20530;-76
2023/02/04 09:44:52;;;;;;;29.55;15.00;;;;;;;4.92;50.76;97220.31;5057319;28;20076;-76
2023/02/04 09:47:19;;;;;;;35.30;15.15;;;;;;;4.81;50.67;97217.53;5068419;28;20036;-76
2023/02/04 09:49:46;;;;;;;28.35;12.43;;;;;;;4.87;50.34;97221.56;5058789;28;20405;-76
2023/02/04 09:52:12;;;;;;;26.42;9.00;;;;;;;4.90;49.93;97222.19;5068650;28;20063;-76
2023/02/04 09:54:38;;;;;;;28.83;14.60;;;;;;;5.33;49.76;97222.91;5064102;28;20081;-75
2023/02/04 09:57:12;;;;;;;24.17;7.45;;;;;;;5.35;49.73;97231.59;5062247;28;20501;-76
2023/02/04 09:59:38;;;;;;;29.80;12.95;;;;;;;4.56;49.12;97224.44;5050668;28;20050;-76
2023/02/04 10:02:06;;;;;;;25.50;8.30;;;;;;;4.11;50.01;97235.22;5067822;28;20036;-76
2023/02/04 10:04:31;;;;;;;36.92;18.92;;;;;;;4.92;50.69;97237.94;5055314;28;20043;-76
2023/02/04 10:07:00;;;;;;;27.33;5.35;;;;;;;3.27;52.35;97255.13;5070115;28;20024;-76
2023/02/04 10:09:25;;;;;;;33.72;15.27;;;;;;;3.99;54.47;97256.13;5067381;28;20036;-76
2023/02/04 10:11:50;;;;;;;34.75;10.02;;;;;;;5.12;50.13;97235.78;5064089;28;20047;-76
2023/02/04 10:14:20;;;;;;;23.48;6.95;;;;;;;5.13;49.69;97243.59;5074526;28;20024;-76
2023/02/04 10:16:56;;;;;;;21.73;6.43;;;;;;;5.01;49.81;97247.91;5069084;28;20093;-76
2023/02/04 10:19:21;;;;;;;44.95;22.98;;;;;;;5.13;50.81;97240.97;5056519;28;20032;-76
2023/02/04 10:21:47;;;;;;;33.85;14.65;;;;;;;5.35;49.13;97250.91;5066772;28;20078;-76
2023/02/04 10:24:16;;;;;;;33.67;14.70;;;;;;;5.54;48.78;97254.09;5070305;28;20043;-76
2023/02/04 10:26:42;;;;;;;26.48;8.05;;;;;;;5.76;45.00;97245.53;5050223;28;20119;-76
2023/02/04 10:29:15;;;;;;;31.55;13.45;;;;;;;5.61;48.51;97250.91;5068378;28;20497;-76
2023/02/04 10:31:45;;;;;;;31.83;16.30;;;;;;;6.12;47.23;97250.94;5069952;28;20044;-75
2023/02/04 10:34:21;;;;;;;25.73;11.25;;;;;;;6.30;43.49;97246.16;5071091;28;20035;-76
2023/02/04 10:36:50;;;;;;;38.05;13.05;;;;;;;6.69;43.97;97238.09;5056144;28;20052;-76
2023/02/04 10:39:26;;;;;;;29.80;8.55;;;;;;;5.96;44.42;97241.47;5051153;28;20035;-76
2023/02/04 10:41:53;;;;;;;14.82;3.97;;;;;;;6.35;44.32;97243.16;5051091;28;20240;-75
2023/02/04 10:44:29;;;;;;;33.80;17.88;;;;;;;6.81;44.22;97246.06;5068349;28;20117;-76
2023/02/04 10:47:02;;;;;;;12.27;3.88;;;;;;;6.73;43.64;97250.13;5052991;28;20125;-76
2023/02/04 10:49:27;;;;;;;27.70;13.50;;;;;;;6.83;44.34;97241.53;5066536;28;20101;-76
2023/02/04 10:51:53;;;;;;;16.63;5.35;;;;;;;6.38;43.42;97242.94;5070590;28;20032;-76
2023/02/04 10:54:29;;;;;;;34.75;17.63;;;;;;;6.64;45.90;97248.19;5068415;28;20012;-77
2023/02/04 10:57:13;;;;;;;29.38;15.50;;;;;;;6.51;45.73;97253.53;5070860;28;20063;-76
2023/02/04 10:59:38;;;;;;;31.27;11.25;;;;;;;6.71;43.34;97245.91;5049254;28;20040;-77
2023/02/04 11:02:33;;;;;;;16.75;3.80;;;;;;;7.14;42.08;97249.78;5066570;28;20047;-76
2023/02/04 11:04:59;;;;;;;20.95;7.93;;;;;;;6.62;42.97;97248.28;5065715;28;20924;-76
2023/02/04 11:07:24;;;;;;;24.02;7.65;;;;;;;6.66;43.26;97248.91;5044159;28;20035;-77
2023/02/04 11:09:50;;;;;;;25.67;9.88;;;;;;;6.93;44.80;97255.75;5070511;28;20047;-77
2023/02/04 11:12:20;;;;;;;28.42;13.13;;;;;;;6.76;44.52;97255.22;5067453;28;20046;-77
2023/02/04 11:14:55;;;;;;;36.92;21.27;;;;;;;7.04;43.44;97251.47;5052654;28;20056;-77
2023/02/04 11:17:21;;;;;;;29.05;11.95;;;;;;;7.07;42.77;97253.88;5051202;28;20129;-76
2023/02/04 11:19:46;;;;;;;17.30;7.32;;;;;;;7.75;40.07;97251.34;5065554;28;20037;-76
2023/02/04 11:22:23;;;;;;;20.65;8.63;;;;;;;7.88;43.51;97253.91;5070635;28;20496;-77
2023/02/04 11:24:49;;;;;;;35.35;14.75;;;;;;;8.03;41.94;97251.03;5058033;28;20089;-76