Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:02:21;;;;;;;9.27;3.15;;;0.70;42.00;;;;;;4890584;28;116152;-82
2024/01/22 00:04:48;;;;;;;4.93;2.90;;;0.70;42.00;;;;;;4889981;28;115099;-81
2024/01/22 00:07:15;;;;;;;4.68;2.13;;;0.70;42.40;;;;;;4891727;28;114244;-81
2024/01/22 00:09:42;;;;;;;6.07;2.80;;;0.70;42.40;;;;;;4875064;28;114349;-81
2024/01/22 00:12:10;;;;;;;8.00;3.70;;;0.70;42.60;;;;;;4890667;28;115115;-83
2024/01/22 00:14:37;;;;;;;6.65;3.35;;;0.70;42.70;;;;;;4889751;28;114758;-84
2024/01/22 00:17:05;;;;;;;7.95;2.95;;;0.70;42.90;;;;;;4874697;28;114480;-82
2024/01/22 00:19:32;;;;;;;6.45;3.33;;;0.80;43.10;;;;;;4890748;28;114333;-82
2024/01/22 00:22:00;;;;;;;7.20;3.35;;;0.80;43.20;;;;;;4888952;28;115181;-82
2024/01/22 00:24:27;;;;;;;5.75;2.83;;;0.80;43.30;;;;;;4890813;28;114743;-83
2024/01/22 00:27:00;;;;;;;8.48;3.05;;;0.80;42.50;;;;;;4875625;28;114520;-83
2024/01/22 00:29:27;;;;;;;6.32;3.10;;;0.80;42.80;;;;;;4891812;28;114229;-82
2024/01/22 00:31:55;;;;;;;6.93;3.45;;;0.80;42.50;;;;;;4890558;28;115635;-82
2024/01/22 00:34:22;;;;;;;8.00;2.78;;;0.80;42.40;;;;;;4890360;28;114605;-83
2024/01/22 00:36:49;;;;;;;3.60;2.08;;;0.70;41.70;;;;;;4890220;28;114451;-82
2024/01/22 00:39:17;;;;;;;4.75;2.70;;;0.70;41.80;;;;;;4874174;28;114531;-82
2024/01/22 00:41:44;;;;;;;6.03;2.85;;;0.60;41.60;;;;;;4888756;28;115128;-82
2024/01/22 00:44:11;;;;;;;5.57;2.50;;;0.50;41.20;;;;;;4889883;28;115298;-82
2024/01/22 00:46:39;;;;;;;5.28;3.03;;;0.50;41.50;;;;;;4890444;28;114453;-83
2024/01/22 00:49:06;;;;;;;5.63;2.47;;;0.50;41.40;;;;;;4891081;28;114604;-81
2024/01/22 00:51:33;;;;;;;5.18;2.50;;;0.50;41.60;;;;;;4873214;28;115502;-81
2024/01/22 00:54:01;;;;;;;5.07;3.03;;;0.40;41.60;;;;;;4889012;28;114739;-82
2024/01/22 00:56:31;;;;;;;5.35;2.95;;;0.50;41.80;;;;;;4890920;28;114339;-81
2024/01/22 00:58:58;;;;;;;6.25;3.25;;;0.40;41.50;;;;;;4874210;28;114318;-81
2024/01/22 01:01:25;;;;;;;6.78;3.13;;;0.40;41.70;;;;;;4890050;28;115031;-82
2024/01/22 01:03:55;;;;;;;6.75;2.35;;;0.40;41.90;;;;;;4890387;28;114700;-81
2024/01/22 01:06:22;;;;;;;4.63;2.28;;;0.40;41.50;;;;;;4889773;28;114507;-82
2024/01/22 01:08:50;;;;;;;4.72;2.20;;;0.40;41.50;;;;;;4889672;28;114365;-81
2024/01/22 01:11:17;;;;;;;4.90;2.55;;;0.40;41.70;;;;;;4889549;28;115477;-82
2024/01/22 01:13:45;;;;;;;6.03;2.67;;;0.40;41.60;;;;;;4890161;28;114641;-82
2024/01/22 01:16:13;;;;;;;6.00;2.25;;;0.30;41.10;;;;;;4899709;28;114171;-82
2024/01/22 01:18:40;;;;;;;6.53;3.00;;;0.20;41.40;;;;;;4906972;28;114097;-81
2024/01/22 01:21:08;;;;;;;4.45;2.60;;;0.30;41.50;;;;;;4890022;28;115519;-82
2024/01/22 01:23:35;;;;;;;7.47;3.28;;;0.30;41.30;;;;;;4872417;28;118411;-83
2024/01/22 01:26:03;;;;;;;8.02;2.53;;;0.20;41.30;;;;;;4889997;28;114241;-81
2024/01/22 01:28:30;;;;;;;6.22;2.97;;;0.20;41.50;;;;;;4891987;28;114488;-80
2024/01/22 01:30:58;;;;;;;5.22;2.97;;;0.20;41.30;;;;;;4889901;28;115286;-80
2024/01/22 01:33:25;;;;;;;6.43;2.95;;;0.10;41.20;;;;;;4889547;28;114629;-81
2024/01/22 01:35:52;;;;;;;7.60;3.25;;;0.10;41.90;;;;;;4873423;28;114310;-80
2024/01/22 01:38:20;;;;;;;5.30;2.88;;;0.20;41.70;;;;;;4889443;28;114394;-80
2024/01/22 01:40:47;;;;;;;4.82;2.13;;;0.20;41.60;;;;;;4889095;28;115677;-80
2024/01/22 01:43:16;;;;;;;6.28;3.55;;;0.20;41.50;;;;;;4887927;28;116568;-81
2024/01/22 01:45:43;;;;;;;6.10;2.90;;;0.20;41.70;;;;;;4889207;28;114596;-82
2024/01/22 01:48:11;;;;;;;5.70;3.05;;;0.10;41.50;;;;;;4890820;28;114433;-82
2024/01/22 01:50:39;;;;;;;8.32;3.03;;;0.10;41.50;;;;;;4872604;28;115045;-82
2024/01/22 01:53:07;;;;;;;5.50;2.38;;;0.10;41.50;;;;;;4889563;28;114588;-82
2024/01/22 01:55:35;;;;;;;6.78;2.53;;;0.10;41.60;;;;;;4872956;28;114710;-82
2024/01/22 01:58:02;;;;;;;4.80;2.92;;;0.10;41.70;;;;;;4873180;28;114456;-82
2024/01/22 02:00:32;;;;;;;5.85;3.05;;;0.10;41.30;;;;;;4887830;28;115136;-82
2024/01/22 02:03:00;;;;;;;6.15;3.00;;;0.10;41.00;;;;;;4888104;28;114812;-81
2024/01/22 02:05:27;;;;;;;6.03;2.63;;;0.10;41.40;;;;;;4888836;28;114558;-81
2024/01/22 02:07:55;;;;;;;5.95;2.83;;;0.10;41.20;;;;;;4889910;28;114426;-81
2024/01/22 02:10:22;;;;;;;4.75;2.22;;;0.10;41.20;;;;;;4889205;28;115124;-81
2024/01/22 02:12:50;;;;;;;5.38;2.42;;;0.20;41.20;;;;;;4889084;28;114579;-82
2024/01/22 02:15:18;;;;;;;5.72;2.97;;;0.10;41.30;;;;;;4873083;28;114402;-82
2024/01/22 02:17:45;;;;;;;6.75;2.95;;;0.10;41.10;;;;;;4873302;28;114297;-81
2024/01/22 02:20:14;;;;;;;4.75;2.15;;;0.10;41.00;;;;;;4888662;28;115895;-81
2024/01/22 02:22:42;;;;;;;3.30;1.77;;;0.10;40.80;;;;;;4887626;28;116874;-81
2024/01/22 02:25:09;;;;;;;9.27;2.85;;;0.10;40.80;;;;;;4888185;28;114269;-81
2024/01/22 02:27:37;;;;;;;3.55;2.08;;;0.10;40.70;;;;;;4888371;28;114574;-81
2024/01/22 02:30:05;;;;;;;4.03;2.28;;;0.10;40.40;;;;;;4887667;28;115071;-81
2024/01/22 02:32:35;;;;;;;5.20;2.67;;;0.10;40.00;;;;;;4887873;28;114615;-81
2024/01/22 02:35:06;;;;;;;4.03;2.10;;;0.10;40.70;;;;;;4889839;28;114192;-81
2024/01/22 02:37:33;;;;;;;3.28;2.00;;;0.10;40.70;;;;;;4871834;28;114267;-81
2024/01/22 02:40:01;;;;;;;5.85;2.45;;;0.10;40.60;;;;;;4887403;28;115407;-81
2024/01/22 02:42:28;;;;;;;5.97;2.60;;;0.10;40.20;;;;;;4888247;28;114641;-80
2024/01/22 02:44:55;;;;;;;5.10;2.78;;;0.10;40.50;;;;;;4888237;28;114722;-81
2024/01/22 02:47:23;;;;;;;6.25;2.85;;;0.10;40.90;;;;;;4889361;28;114167;-81
2024/01/22 02:49:50;;;;;;;6.28;2.63;;;0.20;40.90;;;;;;4887805;28;115230;-81
2024/01/22 02:52:18;;;;;;;4.80;2.40;;;0.20;40.60;;;;;;4887248;28;114679;-80
2024/01/22 02:54:45;;;;;;;3.85;1.60;;;0.20;40.20;;;;;;4889442;28;114550;-81
2024/01/22 02:57:14;;;;;;;5.40;2.35;;;0.20;40.40;;;;;;4889135;28;114471;-81
2024/01/22 02:59:42;;;;;;;3.88;1.50;;;0.20;40.50;;;;;;4889254;28;115241;-80
2024/01/22 03:02:10;;;;;;;4.55;2.20;;;0.20;39.60;;;;;;4897562;28;114511;-82
2024/01/22 03:04:37;;;;;;;6.32;2.10;;;0.20;40.30;;;;;;4889601;28;114306;-81
2024/01/22 03:07:06;;;;;;;4.75;2.58;;;0.10;39.20;;;;;;4890558;28;114248;-82
2024/01/22 03:09:33;;;;;;;6.05;2.65;;;0.20;39.60;;;;;;4888651;28;115135;-80
2024/01/22 03:12:01;;;;;;;4.68;1.85;;;0.20;39.70;;;;;;4888321;28;114556;-79
2024/01/22 03:14:28;;;;;;;9.15;2.50;;;0.20;39.80;;;;;;4887357;28;114083;-79
2024/01/22 03:16:55;;;;;;;5.97;2.85;;;0.20;40.20;;;;;;4888057;28;114957;-81
2024/01/22 03:19:23;;;;;;;4.07;2.08;;;0.20;40.40;;;;;;4888925;28;115041;-82
2024/01/22 03:21:50;;;;;;;4.68;2.10;;;0.20;40.10;;;;;;4886590;28;114770;-81
2024/01/22 03:24:17;;;;;;;5.53;2.60;;;0.20;40.00;;;;;;4887740;28;114376;-83
2024/01/22 03:26:47;;;;;;;5.47;2.70;;;0.30;40.20;;;;;;4887920;28;114269;-82
2024/01/22 03:29:14;;;;;;;5.88;2.60;;;0.30;39.30;;;;;;4886762;28;115184;-81
2024/01/22 03:31:42;;;;;;;5.68;2.47;;;0.20;38.40;;;;;;4888325;28;115215;-81
2024/01/22 03:34:09;;;;;;;4.97;2.15;;;0.30;39.10;;;;;;4888948;28;114361;-82
2024/01/22 03:36:44;;;;;;;3.10;1.83;;;0.20;38.60;;;;;;4887382;28;114420;-82
2024/01/22 03:39:14;;;;;;;5.38;2.47;;;0.20;38.20;;;;;;4885881;28;116594;-80
2024/01/22 03:41:43;;;;;;;4.53;1.85;;;0.20;38.70;;;;;;4901685;28;114805;-81
2024/01/22 03:44:11;;;;;;;4.63;2.75;;;0.20;38.40;;;;;;4887145;28;114304;-82
2024/01/22 03:46:38;;;;;;;5.47;2.13;;;0.20;38.50;;;;;;4888718;28;114557;-81
2024/01/22 03:49:05;;;;;;;4.75;2.15;;;0.30;38.70;;;;;;4904874;28;115779;-82
2024/01/22 03:51:33;;;;;;;8.52;2.10;;;0.30;38.20;;;;;;4905698;28;115311;-82
2024/01/22 03:54:00;;;;;;;4.40;2.22;;;0.30;38.30;;;;;;4906648;28;114256;-81
2024/01/22 03:56:27;;;;;;;4.43;1.83;;;0.40;38.50;;;;;;4892122;28;114224;-81
2024/01/22 03:58:55;;;;;;;4.47;2.20;;;0.40;38.40;;;;;;4889768;28;115191;-83
2024/01/22 04:01:22;;;;;;;4.30;2.08;;;0.50;38.00;;;;;;4886859;28;115061;-80
2024/01/22 04:03:50;;;;;;;4.95;2.30;;;0.50;38.10;;;;;;4874251;28;114323;-82
2024/01/22 04:06:18;;;;;;;3.00;1.75;;;0.50;38.10;;;;;;4874610;28;114525;-81
2024/01/22 04:08:45;;;;;;;4.93;2.47;;;0.50;37.20;;;;;;4890653;28;114994;-81
2024/01/22 04:11:13;;;;;;;3.63;1.83;;;0.60;37.80;;;;;;4890812;28;115315;-80
2024/01/22 04:13:46;;;;;;;6.82;2.60;;;0.60;37.00;;;;;;4875532;28;114295;-81
2024/01/22 04:16:13;;;;;;;7.13;2.92;;;0.60;37.50;;;;;;4874676;28;114359;-81
2024/01/22 04:18:46;;;;;;;5.75;2.65;;;0.60;37.50;;;;;;4873679;28;118705;-82
2024/01/22 04:21:14;;;;;;;7.32;3.13;;;0.60;38.00;;;;;;4890553;28;114300;-82
2024/01/22 04:23:42;;;;;;;6.25;2.83;;;0.60;37.60;;;;;;4891800;28;114305;-83
2024/01/22 04:26:09;;;;;;;6.05;2.88;;;0.70;38.10;;;;;;4890675;28;114576;-83
2024/01/22 04:28:37;;;;;;;5.20;2.30;;;0.70;37.60;;;;;;4889230;28;115153;-83
2024/01/22 04:31:06;;;;;;;6.65;2.60;;;0.70;37.70;;;;;;4890728;28;114641;-83
2024/01/22 04:33:33;;;;;;;4.30;2.00;;;0.70;37.40;;;;;;4891269;28;114584;-82
2024/01/22 04:36:01;;;;;;;4.32;2.00;;;0.70;37.60;;;;;;4892123;28;114547;-82
2024/01/22 04:38:30;;;;;;;5.95;1.98;;;0.70;37.30;;;;;;4889238;28;116485;-83
2024/01/22 04:40:58;;;;;;;6.07;2.70;;;0.70;36.80;;;;;;4890771;28;114308;-82
2024/01/22 04:43:26;;;;;;;4.93;2.13;;;0.60;37.10;;;;;;4874535;28;114549;-80
2024/01/22 04:45:53;;;;;;;6.85;2.42;;;0.60;37.00;;;;;;4912702;28;113944;-81
2024/01/22 04:48:22;;;;;;;3.55;1.73;;;0.60;37.30;;;;;;4894952;28;114369;-82
2024/01/22 04:50:50;;;;;;;4.38;2.45;;;0.60;37.10;;;;;;4889649;28;114797;-82
2024/01/22 04:53:17;;;;;;;4.70;2.10;;;0.60;37.10;;;;;;4874270;28;114593;-81
2024/01/22 04:55:45;;;;;;;4.57;1.60;;;0.60;37.20;;;;;;4874056;28;114478;-81
2024/01/22 04:58:13;;;;;;;3.97;2.10;;;0.60;36.90;;;;;;4890126;28;115032;-81
2024/01/22 05:00:41;;;;;;;5.65;2.17;;;0.60;37.10;;;;;;4871431;28;118413;-81
2024/01/22 05:03:08;;;;;;;4.43;2.25;;;0.60;36.70;;;;;;4890316;28;114416;-81
2024/01/22 05:05:36;;;;;;;5.28;2.38;;;0.50;37.00;;;;;;4891565;28;114267;-82
2024/01/22 05:08:04;;;;;;;5.70;2.33;;;0.50;37.30;;;;;;4890478;28;115153;-82
2024/01/22 05:10:34;;;;;;;6.57;2.47;;;0.50;37.60;;;;;;4890478;28;114646;-81
2024/01/22 05:13:01;;;;;;;5.82;2.20;;;0.50;37.30;;;;;;4890664;28;114236;-81
2024/01/22 05:15:28;;;;;;;5.55;2.15;;;0.40;37.20;;;;;;4889609;28;114350;-82
2024/01/22 05:17:57;;;;;;;3.70;1.90;;;0.50;36.60;;;;;;4889134;28;115137;-82
2024/01/22 05:20:24;;;;;;;4.72;2.15;;;0.40;37.30;;;;;;4890013;28;114612;-81
2024/01/22 05:22:51;;;;;;;4.30;1.73;;;0.40;36.50;;;;;;4889278;28;114375;-81
2024/01/22 05:25:19;;;;;;;8.20;2.97;;;0.40;36.70;;;;;;4890480;28;114447;-82
2024/01/22 05:27:47;;;;;;;3.92;1.77;;;0.30;36.80;;;;;;4887987;28;115052;-81
2024/01/22 05:30:15;;;;;;;7.30;2.65;;;0.30;36.90;;;;;;4888009;28;115066;-83
2024/01/22 05:32:42;;;;;;;7.18;2.53;;;0.30;36.80;;;;;;4883697;28;114439;-83
2024/01/22 05:35:11;;;;;;;4.55;1.73;;;0.30;36.90;;;;;;4874753;28;114555;-83
2024/01/22 05:37:38;;;;;;;3.85;2.17;;;0.20;36.70;;;;;;4888231;28;115149;-82
2024/01/22 05:40:10;;;;;;;3.58;1.88;;;0.20;36.90;;;;;;4881280;28;117871;-83
2024/01/22 05:42:37;;;;;;;4.28;1.98;;;0.20;36.80;;;;;;4879385;28;115137;-81
2024/01/22 05:45:10;;;;;;;5.78;2.08;;;0.30;36.90;;;;;;4884450;28;114488;-81
2024/01/22 05:47:37;;;;;;;4.72;1.92;;;0.30;37.20;;;;;;4879969;28;115175;-81
2024/01/22 05:50:06;;;;;;;4.60;1.70;;;0.30;37.20;;;;;;4886597;28;114568;-81
2024/01/22 05:52:44;;;;;;;4.90;2.38;;;0.40;37.20;;;;;;4864755;28;114399;-79
2024/01/22 05:55:12;;;;;;;4.72;2.40;;;0.40;36.70;;;;;;4886417;28;114585;-81
2024/01/22 05:57:44;;;;;;;3.88;2.15;;;0.40;36.60;;;;;;4878539;28;115197;-85
2024/01/22 06:00:13;;;;;;;4.53;2.22;;;0.40;36.70;;;;;;4836322;28;118671;-80
2024/01/22 06:02:41;;;;;;;4.15;2.00;;;0.40;36.50;;;;;;4876201;28;114908;-81
2024/01/22 06:05:12;;;;;;;4.00;2.00;;;0.30;36.70;;;;;;4889250;28;114223;-82
2024/01/22 06:07:39;;;;;;;4.63;1.95;;;0.30;36.30;;;;;;4887452;28;115151;-81
2024/01/22 06:10:07;;;;;;;4.85;2.30;;;0.30;36.60;;;;;;4867716;28;115228;-81
2024/01/22 06:12:36;;;;;;;8.13;2.35;;;0.30;37.00;;;;;;4872761;28;114444;-84
2024/01/22 06:15:03;;;;;;;5.80;2.35;;;0.30;36.60;;;;;;4859750;28;114549;-81
2024/01/22 06:17:32;;;;;;;5.10;2.30;;;0.30;36.50;;;;;;4875738;28;115173;-82
2024/01/22 06:20:00;;;;;;;4.18;2.25;;;0.30;36.90;;;;;;4874447;28;114639;-82
2024/01/22 06:22:29;;;;;;;8.90;2.50;;;0.30;36.50;;;;;;4858473;28;114909;-83
2024/01/22 06:24:56;;;;;;;4.78;2.20;;;0.30;36.60;;;;;;4885816;28;114490;-82
2024/01/22 06:27:23;;;;;;;3.72;1.85;;;0.30;36.40;;;;;;4886236;28;116994;-82
2024/01/22 06:29:53;;;;;;;6.95;2.28;;;0.30;36.40;;;;;;4887373;28;114715;-82
2024/01/22 06:32:20;;;;;;;5.85;2.95;;;0.30;36.80;;;;;;4887416;28;114901;-80
2024/01/22 06:34:48;;;;;;;5.57;2.70;;;0.30;36.00;;;;;;4887004;28;114231;-81
2024/01/22 06:37:15;;;;;;;5.63;2.63;;;0.40;36.30;;;;;;4869536;28;114954;-82
2024/01/22 06:39:43;;;;;;;4.00;1.70;;;0.40;36.20;;;;;;4867269;28;114595;-82
2024/01/22 06:42:10;;;;;;;5.22;2.55;;;0.40;36.00;;;;;;4866729;28;114708;-83
2024/01/22 06:44:53;;;;;;;3.88;2.22;;;0.50;36.10;;;;;;4839464;28;114847;-81
2024/01/22 06:47:23;;;;;;;4.85;1.90;;;0.50;35.00;;;;;;4836764;28;115604;-80
2024/01/22 06:49:53;;;;;;;5.60;2.42;;;0.50;35.40;;;;;;4867237;28;114902;-80
2024/01/22 06:52:21;;;;;;;6.55;2.53;;;0.50;35.50;;;;;;4867893;28;114505;-81
2024/01/22 06:54:49;;;;;;;4.47;2.08;;;0.50;35.20;;;;;;4867865;28;114575;-81
2024/01/22 06:57:16;;;;;;;4.97;2.33;;;0.50;35.20;;;;;;4866291;28;115131;-82
2024/01/22 06:59:46;;;;;;;6.88;2.78;;;0.50;34.60;;;;;;4868057;28;114685;-80
2024/01/22 07:02:15;;;;;;;4.78;2.35;;;0.50;35.20;;;;;;4868337;28;114447;-81
2024/01/22 07:04:43;;;;;;;4.55;2.42;;;0.50;35.30;;;;;;4868321;28;114569;-82
2024/01/22 07:07:10;;;;;;;6.05;2.40;;;0.50;35.20;;;;;;4866600;28;115674;-81
2024/01/22 07:09:37;;;;;;;3.00;1.80;;;0.60;34.70;;;;;;4868399;28;115029;-81
2024/01/22 07:12:05;;;;;;;8.52;2.33;;;0.60;34.80;;;;;;4880454;28;114596;-82
2024/01/22 07:14:33;;;;;;;7.28;2.53;;;0.60;35.00;;;;;;4887092;28;114557;-81
2024/01/22 07:17:03;;;;;;;3.33;1.70;;;0.70;35.00;;;;;;4884482;28;116242;-83
2024/01/22 07:19:30;;;;;;;4.55;2.15;;;0.90;34.60;;;;;;4868457;28;115328;-80
2024/01/22 07:21:58;;;;;;;4.93;2.40;;;1.00;33.90;;;;;;4869607;28;114622;-81
2024/01/22 07:24:25;;;;;;;4.45;2.20;;;1.10;34.20;;;;;;4875974;28;114571;-81
2024/01/22 07:26:55;;;;;;;5.40;2.30;;;1.20;34.10;;;;;;4884448;28;115111;-82
2024/01/22 07:29:24;;;;;;;3.88;1.77;;;1.30;34.20;;;;;;4887585;28;118818;-81
2024/01/22 07:31:51;;;;;;;5.35;3.13;;;1.40;33.70;;;;;;4889565;28;114418;-82
2024/01/22 07:34:20;;;;;;;4.95;1.85;;;1.50;33.60;;;;;;4885960;28;114795;-81
2024/01/22 07:36:48;;;;;;;7.05;2.47;;;1.50;33.10;;;;;;4888512;28;115231;-83
2024/01/22 07:39:16;;;;;;;3.75;1.73;;;1.60;32.90;;;;;;4854731;28;117970;-82
2024/01/22 07:41:43;;;;;;;6.97;2.20;;;1.70;33.20;;;;;;4870780;28;115894;-83
2024/01/22 07:44:11;;;;;;;6.03;2.13;;;1.80;33.80;;;;;;4855821;28;114870;-81
2024/01/22 07:46:39;;;;;;;4.53;1.75;;;1.90;32.90;;;;;;4889033;28;115243;-80
2024/01/22 07:49:09;;;;;;;5.35;2.25;;;2.10;32.80;;;;;;4904055;28;114586;-80
2024/01/22 07:51:36;;;;;;;4.90;2.72;;;2.10;32.30;;;;;;4890417;28;114654;-80
2024/01/22 07:54:05;;;;;;;4.70;2.13;;;2.20;32.90;;;;;;4896166;28;114460;-82
2024/01/22 07:56:33;;;;;;;5.43;2.42;;;2.30;32.50;;;;;;4868782;28;115223;-82
2024/01/22 07:59:00;;;;;;;5.38;2.58;;;2.40;32.90;;;;;;4887495;28;115264;-81
2024/01/22 08:01:28;;;;;;;5.20;2.70;;;2.50;32.90;;;;;;4890250;28;114506;-81
2024/01/22 08:03:56;;;;;;;4.00;2.20;;;2.60;33.00;;;;;;4904138;28;114789;-81
2024/01/22 08:06:23;;;;;;;4.18;2.00;;;2.70;32.80;;;;;;4888428;28;115618;-80
2024/01/22 08:08:52;;;;;;;5.22;2.22;;;2.80;32.10;;;;;;4883021;28;116315;-82
2024/01/22 08:11:22;;;;;;;4.50;2.13;;;2.90;32.60;;;;;;4870460;28;114659;-81
2024/01/22 08:13:50;;;;;;;7.43;2.80;;;2.90;31.50;;;;;;4890140;28;115073;-82
2024/01/22 08:16:19;;;;;;;4.65;2.45;;;3.00;32.10;;;;;;4887965;28;116434;-80
2024/01/22 08:18:47;;;;;;;7.43;3.28;;;3.10;31.40;;;;;;4871011;28;116683;-81
2024/01/22 08:21:15;;;;;;;4.95;2.40;;;3.10;31.40;;;;;;4899074;28;114391;-81
2024/01/22 08:23:42;;;;;;;4.68;2.25;;;3.10;30.80;;;;;;4883438;28;114149;-81
2024/01/22 08:26:10;;;;;;;7.90;2.50;;;3.20;30.80;;;;;;4856307;28;118603;-80
2024/01/22 08:28:38;;;;;;;6.10;2.50;;;3.30;31.50;;;;;;4852865;28;118378;-82
2024/01/22 08:31:06;;;;;;;3.88;1.92;;;3.40;30.50;;;;;;4885874;28;114880;-81
2024/01/22 08:33:33;;;;;;;4.65;2.00;;;3.50;30.50;;;;;;4888922;28;114650;-80
2024/01/22 08:36:04;;;;;;;5.00;2.25;;;3.60;30.60;;;;;;4868243;28;117618;-81
2024/01/22 08:38:34;;;;;;;3.72;2.03;;;3.60;30.80;;;;;;4888677;28;114766;-83
2024/01/22 08:41:05;;;;;;;3.40;1.90;;;3.70;30.20;;;;;;4886960;28;114342;-81
2024/01/22 08:43:32;;;;;;;5.75;2.47;;;3.70;29.90;;;;;;4889626;28;114776;-81
2024/01/22 08:45:59;;;;;;;6.95;2.65;;;3.80;29.80;;;;;;4887312;28;115359;-82
2024/01/22 08:48:30;;;;;;;3.90;2.10;;;3.80;30.10;;;;;;4887906;28;115426;-82
2024/01/22 08:50:58;;;;;;;4.53;2.25;;;3.80;30.00;;;;;;4905235;28;114445;-82
2024/01/22 08:53:25;;;;;;;5.50;3.00;;;3.90;29.30;;;;;;4874740;28;114397;-82
2024/01/22 08:55:53;;;;;;;4.22;2.17;;;3.80;29.50;;;;;;4889765;28;115485;-81
2024/01/22 08:58:24;;;;;;;4.18;2.17;;;3.90;29.50;;;;;;4889955;28;114581;-81
2024/01/22 09:00:52;;;;;;;4.95;2.33;;;4.00;29.50;;;;;;4890264;28;114213;-82
2024/01/22 09:03:24;;;;;;;5.53;1.90;;;4.10;29.40;;;;;;4890684;28;114643;-81
2024/01/22 09:05:54;;;;;;;4.88;2.40;;;4.10;28.90;;;;;;4872658;28;119230;-81
2024/01/22 09:08:30;;;;;;;5.97;2.78;;;4.10;29.10;;;;;;4874111;28;117407;-83
2024/01/22 09:10:57;;;;;;;4.82;2.22;;;4.10;29.10;;;;;;4889576;28;114295;-81
2024/01/22 09:13:25;;;;;;;4.40;2.50;;;4.20;29.60;;;;;;4873985;28;114659;-82
2024/01/22 09:15:52;;;;;;;4.68;2.70;;;4.20;30.00;;;;;;4872535;28;117118;-82
2024/01/22 09:18:19;;;;;;;7.45;2.45;;;4.30;30.40;;;;;;4872841;28;116246;-83
2024/01/22 09:20:47;;;;;;;4.78;2.38;;;4.40;29.40;;;;;;4889310;28;114510;-82
2024/01/22 09:23:18;;;;;;;12.05;4.15;;;4.40;30.20;;;;;;4889070;28;114444;-82
2024/01/22 09:25:46;;;;;;;6.55;2.72;;;4.40;30.50;;;;;;4887683;28;117722;-82
2024/01/22 09:28:14;;;;;;;7.57;3.30;;;4.50;29.70;;;;;;4888108;28;114810;-82
2024/01/22 09:30:44;;;;;;;7.47;3.03;;;4.50;30.30;;;;;;4889594;28;114211;-82
2024/01/22 09:33:29;;;;;;;9.07;3.38;;;4.50;30.60;;;;;;4875917;28;114463;-83
2024/01/22 09:35:56;;;;;;;7.22;3.15;;;4.60;30.90;;;;;;4889293;28;115182;-82
2024/01/22 09:38:23;;;;;;;10.10;2.85;;;4.70;30.50;;;;;;4890025;28;114676;-83
2024/01/22 09:40:51;;;;;;;7.07;3.00;;;4.70;30.70;;;;;;4895120;28;114206;-82
2024/01/22 09:43:19;;;;;;;11.23;3.60;;;4.70;30.40;;;;;;4892473;28;114266;-81
2024/01/22 09:45:47;;;;;;;6.15;2.83;;;4.70;30.50;;;;;;4887986;28;115166;-83
2024/01/22 09:48:16;;;;;;;11.43;3.58;;;4.70;30.50;;;;;;4872572;28;118227;-82
2024/01/22 09:50:43;;;;;;;6.50;2.72;;;4.70;30.90;;;;;;4888686;28;114474;-83
2024/01/22 09:53:12;;;;;;;4.82;2.38;;;4.70;30.90;;;;;;4858419;28;114493;-83
2024/01/22 09:55:41;;;;;;;5.22;2.45;;;4.80;30.80;;;;;;4888888;28;115215;-83
2024/01/22 09:58:09;;;;;;;5.40;2.72;;;4.80;30.80;;;;;;4889312;28;114552;-83
2024/01/22 10:00:38;;;;;;;8.98;2.53;;;4.80;30.40;;;;;;4888650;28;114627;-83
2024/01/22 10:03:07;;;;;;;7.70;2.63;;;4.80;30.60;;;;;;4873517;28;114272;-82
2024/01/22 10:05:34;;;;;;;7.22;2.88;;;4.70;30.50;;;;;;4871995;28;115735;-83
2024/01/22 10:08:03;;;;;;;5.03;2.40;;;4.70;31.00;;;;;;4841696;28;117653;-83
2024/01/22 10:10:31;;;;;;;4.97;2.58;;;4.80;30.90;;;;;;4895893;28;114521;-83
2024/01/22 10:13:07;;;;;;;7.95;3.13;;;4.80;31.00;;;;;;4909465;28;114066;-83
2024/01/22 10:15:35;;;;;;;7.03;2.90;;;4.80;30.90;;;;;;4857651;28;117853;-82
2024/01/22 10:18:16;;;;;;;9.30;2.85;;;4.80;30.90;;;;;;4872253;28;114731;-82
2024/01/22 10:20:45;;;;;;;8.10;2.92;;;4.80;30.60;;;;;;4888768;28;114321;-85
2024/01/22 10:23:13;;;;;;;7.05;3.22;;;4.80;30.50;;;;;;4904693;28;114609;-84
2024/01/22 10:25:42;;;;;;;6.53;2.60;;;4.80;30.60;;;;;;4871963;28;115455;-83
2024/01/22 10:28:20;;;;;;;6.18;2.55;;;4.90;30.60;;;;;;4872327;28;114614;-83
2024/01/22 10:31:03;;;;;;;5.90;2.20;;;4.90;30.00;;;;;;4873655;28;114553;-82
2024/01/22 10:33:32;;;;;;;6.22;2.65;;;4.80;29.80;;;;;;4873115;28;114403;-81
2024/01/22 10:36:18;;;;;;;3.75;1.80;;;4.70;28.90;;;;;;4887411;28;115628;-82
2024/01/22 10:38:48;;;;;;;6.22;2.50;;;4.70;28.20;;;;;;4887243;28;114777;-82
2024/01/22 10:41:20;;;;;;;3.90;1.88;;;4.60;28.50;;;;;;4853397;28;116868;-80
2024/01/22 10:43:49;;;;;;;6.88;2.20;;;4.60;28.30;;;;;;4884445;28;114275;-82
2024/01/22 10:46:18;;;;;;;6.28;2.30;;;4.50;28.30;;;;;;4837770;28;118132;-84
2024/01/22 10:48:45;;;;;;;3.28;1.33;;;4.50;28.70;;;;;;4883838;28;114694;-81
2024/01/22 10:51:14;;;;;;;4.72;1.77;;;4.60;27.40;;;;;;4853140;28;114299;-82
2024/01/22 10:53:42;;;;;;;5.95;1.98;;;4.70;28.40;;;;;;4869090;28;114810;-82
2024/01/22 10:56:17;;;;;;;7.70;2.33;;;4.70;27.90;;;;;;4869468;28;115286;-82
2024/01/22 10:58:45;;;;;;;5.85;2.40;;;4.80;28.10;;;;;;4883179;28;114687;-82
2024/01/22 11:01:22;;;;;;;5.10;2.22;;;4.90;28.00;;;;;;4869826;28;115439;-82
2024/01/22 11:03:52;;;;;;;3.35;1.70;;;4.90;27.50;;;;;;4868576;28;114315;-82
2024/01/22 11:06:23;;;;;;;4.28;1.95;;;5.10;27.30;;;;;;4882782;28;115585;-82
2024/01/22 11:08:53;;;;;;;7.32;2.28;;;5.10;27.50;;;;;;4883663;28;114670;-82
2024/01/22 11:11:26;;;;;;;3.55;1.70;;;5.20;28.10;;;;;;4884442;28;114653;-82
2024/01/22 11:13:58;;;;;;;4.25;1.58;;;5.20;28.10;;;;;;4884101;28;114515;-82
2024/01/22 11:16:27;;;;;;;4.43;2.28;;;5.20;27.20;;;;;;4852561;28;118376;-83
2024/01/22 11:19:00;;;;;;;4.45;2.30;;;5.30;28.20;;;;;;4867423;28;116054;-80
2024/01/22 11:21:39;;;;;;;6.22;2.50;;;5.20;28.20;;;;;;4868742;28;114543;-81
2024/01/22 11:24:19;;;;;;;5.32;2.28;;;5.30;27.80;;;;;;4884239;28;114486;-81
2024/01/22 11:26:56;;;;;;;7.38;2.83;;;5.20;27.80;;;;;;4868447;28;116307;-82
2024/01/22 11:29:39;;;;;;;7.05;2.50;;;5.20;28.10;;;;;;4869795;28;114829;-82
2024/01/22 11:32:26;;;;;;;6.57;2.45;;;5.20;28.50;;;;;;4869573;28;114315;-82
2024/01/22 11:34:58;;;;;;;3.45;1.73;;;5.30;28.00;;;;;;4884666;28;114527;-81
2024/01/22 11:37:40;;;;;;;5.95;1.75;;;5.20;28.40;;;;;;4881378;28;115269;-82
2024/01/22 11:40:11;;;;;;;6.85;2.75;;;5.30;27.50;;;;;;4867638;28;117621;-81
2024/01/22 11:42:39;;;;;;;7.25;2.70;;;5.20;27.40;;;;;;4867346;28;114595;-82
2024/01/22 11:45:15;;;;;;;8.02;2.40;;;5.20;27.50;;;;;;4884146;28;114160;-82
2024/01/22 11:47:46;;;;;;;5.93;2.05;;;5.20;27.90;;;;;;4868913;28;115122;-82
2024/01/22 11:50:15;;;;;;;6.05;2.40;;;5.20;27.20;;;;;;4883524;28;114646;-82
2024/01/22 11:52:43;;;;;;;3.63;1.77;;;5.20;27.60;;;;;;4869812;28;114373;-82
2024/01/22 11:55:10;;;;;;;4.47;2.20;;;5.30;27.50;;;;;;4868693;28;114303;-81
2024/01/22 11:57:39;;;;;;;5.20;2.20;;;5.30;27.80;;;;;;4851465;28;118344;-81
2024/01/22 12:00:11;;;;;;;5.60;2.28;;;5.30;26.80;;;;;;4899316;28;115007;-81
2024/01/22 12:02:44;;;;;;;5.47;2.40;;;5.30;27.20;;;;;;4880592;28;114240;-81
2024/01/22 12:05:18;;;;;;;7.20;2.63;;;5.20;27.00;;;;;;4868138;28;114549;-81
2024/01/22 12:07:54;;;;;;;4.18;2.10;;;5.20;27.20;;;;;;4867884;28;115005;-81
2024/01/22 12:10:28;;;;;;;4.75;2.10;;;5.20;27.10;;;;;;4869826;28;115205;-80
2024/01/22 12:13:00;;;;;;;3.83;2.47;;;5.20;26.70;;;;;;4886882;28;114524;-82
2024/01/22 12:15:30;;;;;;;4.40;1.90;;;5.20;26.90;;;;;;4872032;28;114465;-80
2024/01/22 12:18:00;;;;;;;4.30;2.55;;;5.20;26.60;;;;;;4872061;28;114396;-82
2024/01/22 12:20:28;;;;;;;6.47;2.75;;;5.10;27.00;;;;;;4889367;28;115813;-81
2024/01/22 12:23:03;;;;;;;4.53;2.17;;;5.10;26.70;;;;;;4871392;28;114509;-80
2024/01/22 12:25:40;;;;;;;7.78;2.90;;;5.20;27.30;;;;;;4871590;28;114833;-81
2024/01/22 12:28:15;;;;;;;6.57;2.25;;;5.10;27.60;;;;;;4870452;28;115156;-83
2024/01/22 12:30:44;;;;;;;8.77;2.42;;;5.20;27.50;;;;;;4887885;28;115174;-82
2024/01/22 12:33:22;;;;;;;7.85;2.15;;;5.20;27.70;;;;;;4888706;28;114245;-82
2024/01/22 12:36:11;;;;;;;4.50;2.22;;;5.20;27.80;;;;;;4856216;28;114449;-83
2024/01/22 12:38:53;;;;;;;5.28;1.77;;;5.30;27.80;;;;;;4885788;28;115163;-82
2024/01/22 12:41:22;;;;;;;6.15;2.45;;;5.40;27.50;;;;;;4885110;28;114910;-81
2024/01/22 12:43:54;;;;;;;7.13;2.60;;;5.40;27.60;;;;;;4886656;28;114481;-82
2024/01/22 12:46:21;;;;;;;7.47;2.47;;;5.40;27.60;;;;;;4854958;28;115283;-82
2024/01/22 12:48:49;;;;;;;5.75;2.03;;;5.50;27.80;;;;;;4870803;28;116516;-81
2024/01/22 12:51:18;;;;;;;8.38;2.60;;;5.50;27.70;;;;;;4871357;28;114614;-83
2024/01/22 12:53:48;;;;;;;6.32;2.28;;;5.60;27.70;;;;;;4839471;28;114351;-81
2024/01/22 12:56:17;;;;;;;6.70;2.97;;;5.60;28.30;;;;;;4855795;28;114403;-82