Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 05:45:51;;;;;;;60.25;29.75;;;;;;;18.73;85.68;101038.47;5068379;28;20390;-40
2021/09/10 05:48:19;;;;;;;52.80;30.83;;;;;;;18.76;85.89;101045.41;5068807;28;20048;-40
2021/09/10 05:50:47;;;;;;;49.63;30.85;;;;;;;18.81;85.55;101043.63;5071730;28;20024;-39
2021/09/10 05:53:13;;;;;;;48.90;29.67;;;;;;;18.89;85.56;101047.09;5068448;28;20028;-41
2021/09/10 05:55:38;;;;;;;48.63;30.08;;;;;;;18.98;85.11;101054.72;5068286;28;20021;-39
2021/09/10 05:58:03;;;;;;;47.35;29.88;;;;;;;19.06;84.71;101059.00;5059745;28;20487;-39
2021/09/10 06:00:29;;;;;;;55.88;29.30;;;;;;;19.15;84.32;101045.88;5048585;28;20030;-39
2021/09/10 06:02:54;;;;;;;50.88;30.45;;;;;;;19.20;83.86;101052.28;5045796;28;20048;-40
2021/09/10 06:05:19;;;;;;;48.45;28.52;;;;;;;19.22;84.20;101052.91;5049053;28;20025;-40
2021/09/10 06:07:45;;;;;;;47.38;26.75;;;;;;;19.26;83.85;101054.06;5043142;28;20163;-39
2021/09/10 06:10:12;;;;;;;45.20;29.45;;;;;;;19.29;83.78;101058.22;5047221;28;20021;-40
2021/09/10 06:12:38;;;;;;;;;;;;;;;19.25;83.92;101057.88;5048931;28;20768;-40
2021/09/10 06:15:03;;;;;;;42.83;27.45;;;;;;;19.28;84.10;101064.78;5046465;28;20183;-40
2021/09/10 06:17:29;;;;;;;49.17;30.48;;;;;;;19.21;84.18;101074.94;5038923;28;20501;-40
2021/09/10 06:19:54;;;;;;;45.03;27.17;;;;;;;19.29;84.10;101071.88;5047566;28;20074;-39
2021/09/10 06:22:19;;;;;;;44.85;27.33;;;;;;;19.35;83.85;101068.19;5043389;28;20056;-39
2021/09/10 06:24:44;;;;;;;50.03;28.23;;;;;;;19.41;83.67;101075.47;5047533;28;20117;-39
2021/09/10 06:27:10;;;;;;;49.67;26.90;;;;;;;19.46;83.21;101070.13;5040699;28;20039;-40
2021/09/10 06:29:35;;;;;;;47.97;27.20;;;;;;;19.49;83.50;101069.66;5048499;28;20044;-39
2021/09/10 06:32:00;;;;;;;45.08;26.92;;;;;;;19.45;82.97;101068.47;5046100;28;20025;-40
2021/09/10 06:34:26;;;;;;;45.38;26.73;;;;;;;19.48;82.99;101070.75;5028386;28;20037;-39
2021/09/10 06:36:51;;;;;;;41.33;26.48;;;;;;;19.49;82.82;101075.13;5028521;28;20029;-39
2021/09/10 06:39:17;;;;;;;42.08;26.58;;;;;;;19.47;83.15;101077.25;5042955;28;20520;-40
2021/09/10 06:41:43;;;;;;;39.50;26.58;;;;;;;19.52;82.95;101082.00;5042628;28;20029;-39
2021/09/10 06:44:09;;;;;;;39.55;25.98;;;;;;;19.55;82.98;101088.91;5046625;28;20168;-40
2021/09/10 06:46:34;;;;;;;39.78;26.40;;;;;;;19.54;82.45;101093.53;5047436;28;20033;-40
2021/09/10 06:49:00;;;;;;;43.15;24.88;;;;;;;19.58;82.64;101093.88;5063711;28;20036;-40
2021/09/10 06:51:25;;;;;;;44.28;24.58;;;;;;;19.63;82.35;101096.75;5046128;28;20501;-40
2021/09/10 06:53:51;;;;;;;41.85;25.23;;;;;;;19.59;82.81;101098.25;5047336;28;20079;-39
2021/09/10 06:56:16;;;;;;;42.17;24.80;;;;;;;19.64;82.69;101098.38;5038204;28;20044;-40
2021/09/10 06:58:43;;;;;;;42.67;23.45;;;;;;;19.68;82.71;101099.63;5034457;28;20033;-40
2021/09/10 07:01:08;;;;;;;45.72;23.48;;;;;;;19.76;82.20;101095.72;5032559;28;20377;-40
2021/09/10 07:03:33;;;;;;;35.15;24.23;;;;;;;19.83;81.93;101096.44;5032096;28;20040;-40
2021/09/10 07:05:58;;;;;;;36.13;23.20;;;;;;;19.82;81.92;101101.03;5032756;28;20045;-39
2021/09/10 07:08:24;;;;;;;31.63;21.52;;;;;;;19.82;81.39;101106.50;5030452;28;20034;-40
2021/09/10 07:10:49;;;;;;;31.70;20.95;;;;;;;19.95;81.41;101105.44;5013191;28;20442;-40
2021/09/10 07:13:14;;;;;;;30.42;20.50;;;;;;;19.93;81.05;101119.38;5013444;28;20073;-42
2021/09/10 07:15:41;;;;;;;33.20;20.88;;;;;;;19.80;81.78;101116.00;5027557;28;20128;-40
2021/09/10 07:18:06;;;;;;;29.45;20.02;;;;;;;19.80;81.80;101119.59;5033413;28;20102;-41
2021/09/10 07:20:31;;;;;;;32.47;18.88;;;;;;;19.88;80.74;101121.97;5035803;28;20596;-40
2021/09/10 07:22:57;;;;;;;33.08;19.95;;;;;;;19.87;81.12;101120.28;5040386;28;20030;-39
2021/09/10 07:25:22;;;;;;;32.65;17.48;;;;;;;20.01;80.86;101125.50;5033010;28;20037;-40
2021/09/10 07:27:47;;;;;;;24.42;16.10;;;;;;;20.22;80.09;101127.66;5035206;28;20021;-40
2021/09/10 07:30:13;;;;;;;28.08;17.40;;;;;;;20.24;79.14;101136.44;5033268;28;20030;-40
2021/09/10 07:32:38;;;;;;;27.10;15.73;;;;;;;20.24;79.09;101130.97;5031278;28;20516;-40
2021/09/10 07:35:04;;;;;;;30.20;16.83;;;;;;;20.26;79.10;101128.84;5033719;28;20413;-39
2021/09/10 07:37:30;;;;;;;21.15;14.80;;;;;;;20.42;78.99;101123.72;5033917;28;20465;-40
2021/09/10 07:39:56;;;;;;;23.67;14.98;;;;;;;20.63;78.59;101128.56;5032392;28;20099;-43
2021/09/10 07:42:22;;;;;;;29.67;15.07;;;;;;;20.74;77.17;101135.91;5029463;28;20036;-40
2021/09/10 07:44:48;;;;;;;23.02;13.48;;;;;;;20.79;76.60;101133.25;5032564;28;20057;-41
2021/09/10 07:47:13;;;;;;;21.48;13.43;;;;;;;21.00;76.40;101139.16;5033485;28;20025;-41
2021/09/10 07:49:38;;;;;;;20.05;13.77;;;;;;;20.75;76.56;101142.22;5032758;28;20104;-40
2021/09/10 07:52:04;;;;;;;22.52;14.80;;;;;;;20.84;75.70;101146.22;5032977;28;20485;-41
2021/09/10 07:54:29;;;;;;;19.27;13.57;;;;;;;20.96;76.33;101144.28;5021615;28;20037;-42
2021/09/10 07:56:54;;;;;;;21.13;14.15;;;;;;;21.02;75.58;101139.75;5028362;28;20025;-41
2021/09/10 07:59:20;;;;;;;24.63;14.18;;;;;;;21.16;75.25;101146.56;5031474;28;20053;-40
2021/09/10 08:01:45;;;;;;;21.75;14.40;;;;;;;21.26;74.46;101152.22;5031851;28;20100;-43
2021/09/10 08:04:10;;;;;;;18.95;13.15;;;;;;;21.27;74.00;101156.66;5036103;28;20037;-44
2021/09/10 08:06:37;;;;;;;21.35;14.60;;;;;;;21.18;74.18;101147.16;5051709;28;20028;-42
2021/09/10 08:09:03;;;;;;;15.95;13.43;;;;;;;21.30;74.00;101162.69;5036945;28;20385;-42
2021/09/10 08:11:29;;;;;;;24.80;14.45;;;;;;;21.26;73.51;101159.63;5040676;28;20032;-43
2021/09/10 08:13:55;;;;;;;17.40;12.55;;;;;;;21.73;72.74;101156.66;5032586;28;20022;-43
2021/09/10 08:16:21;;;;;;;21.98;12.57;;;;;;;21.96;71.44;101163.88;5033203;28;20156;-44
2021/09/10 08:18:46;;;;;;;19.95;12.00;;;;;;;22.22;70.63;101164.28;5032818;28;20469;-42
2021/09/10 08:21:11;;;;;;;18.48;11.60;;;;;;;22.29;70.94;101162.19;5032046;28;20496;-43
2021/09/10 08:23:36;;;;;;;17.10;12.25;;;;;;;21.99;71.10;101160.63;5032701;28;20381;-44
2021/09/10 08:26:02;;;;;;;22.25;12.90;;;;;;;21.94;70.17;101171.50;5033105;28;20048;-43
2021/09/10 08:28:27;;;;;;;22.75;13.00;;;;;;;22.02;70.33;101157.38;5032017;28;20465;-43
2021/09/10 08:30:53;;;;;;;18.80;12.35;;;;;;;21.95;70.24;101164.94;5032724;28;20702;-43
2021/09/10 08:33:19;;;;;;;22.67;12.57;;;;;;;21.97;70.75;101157.31;5030493;28;20026;-43
2021/09/10 08:35:44;;;;;;;16.42;12.40;;;;;;;21.89;70.60;101166.78;5032015;28;20116;-44
2021/09/10 08:38:10;;;;;;;16.83;12.48;;;;;;;21.69;71.26;101170.00;5032616;28;20113;-44
2021/09/10 08:40:35;;;;;;;19.10;12.90;;;;;;;21.63;71.63;101170.16;5031771;28;20359;-41
2021/09/10 08:43:01;;;;;;;20.20;13.10;;;;;;;21.50;72.36;101175.97;5023701;28;20029;-43
2021/09/10 08:45:28;;;;;;;19.42;12.65;;;;;;;21.48;72.54;101184.41;5020542;28;20045;-43
2021/09/10 08:47:53;;;;;;;17.98;12.93;;;;;;;21.42;72.70;101175.28;5031253;28;20041;-42
2021/09/10 08:50:18;;;;;;;18.67;14.13;;;;;;;21.23;73.31;101179.28;5032360;28;20461;-44
2021/09/10 08:52:44;;;;;;;23.45;14.60;;;;;;;21.18;73.41;101182.75;5033388;28;20025;-43
2021/09/10 08:55:09;;;;;;;23.63;15.48;;;;;;;20.89;74.65;101183.81;5033774;28;20488;-43
2021/09/10 08:57:36;;;;;;;22.63;15.45;;;;;;;20.82;74.79;101192.97;5032094;28;20388;-43
2021/09/10 09:00:08;;;;;;;26.25;16.20;;;;;;;20.72;75.22;101189.19;5031434;28;20079;-43
2021/09/10 09:02:34;;;;;;;24.80;17.58;;;;;;;20.60;75.58;101195.50;5022280;28;20416;-42
2021/09/10 09:04:59;;;;;;;34.78;21.08;;;;;;;20.60;75.81;101190.03;5031312;28;20031;-44
2021/09/10 09:07:29;;;;;;;36.17;24.80;;;;;;;20.47;75.84;101194.91;5024113;28;20358;-43
2021/09/10 09:09:59;;;;;;;34.05;26.42;;;;;;;20.36;76.36;101197.41;5047541;28;20029;-43
2021/09/10 09:12:24;;;;;;;36.67;27.38;;;;;;;20.31;76.52;101197.28;5032121;28;20505;-43
2021/09/10 09:14:59;;;;;;;34.17;26.67;;;;;;;20.31;76.37;101201.94;5031764;28;20041;-43
2021/09/10 09:17:42;;;;;;;39.78;29.55;;;;;;;20.13;76.96;101205.59;5048259;28;20044;-44
2021/09/10 09:20:17;;;;;;;36.88;27.92;;;;;;;20.17;77.27;101195.88;5031609;28;20029;-42
2021/09/10 09:22:54;;;;;;;38.88;29.08;;;;;;;20.20;77.29;101205.50;5031887;28;20037;-43
2021/09/10 09:25:26;;;;;;;43.17;32.13;;;;;;;20.16;76.53;101192.28;5031704;28;20030;-41
2021/09/10 09:27:52;;;;;;;38.90;30.98;;;;;;;20.41;76.45;101195.88;5031239;28;20025;-42
2021/09/10 09:30:35;;;;;;;57.33;36.95;;;;;;;20.40;75.66;101203.22;5031789;28;20095;-42
2021/09/10 09:33:00;;;;;;;51.70;34.22;;;;;;;20.41;75.87;101204.06;5031909;28;20029;-44
2021/09/10 09:35:30;;;;;;;47.22;34.08;;;;;;;20.35;75.96;101209.41;5031574;28;20657;-43
2021/09/10 09:37:55;;;;;;;55.17;36.53;;;;;;;20.29;75.78;101198.59;5030674;28;20026;-42
2021/09/10 09:40:31;;;;;;;48.20;34.20;;;;;;;20.39;75.77;101210.59;5031678;28;20116;-43
2021/09/10 09:42:56;;;;;;;46.38;32.20;;;;;;;20.33;75.62;101211.56;5029867;28;20025;-43
2021/09/10 09:45:24;;;;;;;47.47;30.73;;;;;;;20.35;75.87;101219.50;5030814;28;20171;-42
2021/09/10 09:47:50;;;;;;;41.85;30.85;;;;;;;20.27;76.04;101217.94;5029989;28;20029;-41
2021/09/10 09:50:18;;;;;;;48.35;30.70;;;;;;;20.32;76.17;101219.97;5030502;28;20080;-44
2021/09/10 09:52:46;;;;;;;44.65;29.05;;;;;;;20.35;76.13;101214.88;5027502;28;20029;-44
2021/09/10 09:55:14;;;;;;;;;;;;;;;20.33;76.21;101216.19;5031448;28;20365;-44
2021/09/10 09:57:40;;;;;;;36.95;26.33;;;;;;;20.49;76.09;101222.84;5031352;28;19917;-43
2021/09/10 10:00:06;;;;;;;33.03;25.17;;;;;;;20.49;75.84;101220.94;5030177;28;20091;-42
2021/09/10 10:02:33;;;;;;;35.58;25.63;;;;;;;20.47;75.97;101216.78;5026666;28;20060;-43
2021/09/10 10:04:59;;;;;;;34.00;25.23;;;;;;;20.56;75.86;101223.56;5030835;28;20032;-43
2021/09/10 10:07:30;;;;;;;33.65;24.80;;;;;;;20.69;75.60;101219.75;5029965;28;20645;-43
2021/09/10 10:09:56;;;;;;;36.65;24.73;;;;;;;20.70;75.89;101216.78;5029733;28;20114;-43
2021/09/10 10:12:23;;;;;;;40.90;28.30;;;;;;;20.61;75.66;101219.03;5029400;28;20025;-43
2021/09/10 10:14:48;;;;;;;48.83;32.00;;;;;;;20.60;75.81;101222.84;5030105;28;20343;-42
2021/09/10 10:17:32;;;;;;;60.97;39.90;;;;;;;20.43;76.09;101221.88;5030933;28;20037;-43
2021/09/10 10:19:58;;;;;;;53.97;39.20;;;;;;;20.37;76.81;101220.09;5030840;28;20032;-43
2021/09/10 10:22:38;;;;;;;55.83;39.50;;;;;;;20.46;76.56;101218.69;5031356;28;20033;-43
2021/09/10 10:25:08;;;;;;;55.47;37.00;;;;;;;20.48;76.61;101218.44;5013774;28;20029;-44
2021/09/10 10:27:39;;;;;;;48.15;33.03;;;;;;;20.58;75.25;101224.16;5031608;28;20104;-44
2021/09/10 10:30:18;;;;;;;42.05;29.05;;;;;;;20.92;74.59;101222.44;5029627;28;20469;-44
2021/09/10 10:32:47;;;;;;;38.97;27.63;;;;;;;21.15;73.51;101221.56;5035171;28;20060;-43
2021/09/10 10:35:15;;;;;;;38.67;26.92;;;;;;;21.66;71.99;101219.78;5034820;28;20057;-42
2021/09/10 10:37:55;;;;;;;38.75;26.63;;;;;;;22.23;70.52;101223.53;5034490;28;20040;-43
2021/09/10 10:40:43;;;;;;;41.97;28.70;;;;;;;22.45;68.59;101224.41;5035490;28;20055;-42
2021/09/10 10:43:17;;;;;;;42.25;31.88;;;;;;;22.31;68.35;101232.16;5033739;28;20029;-44
2021/09/10 10:45:42;;;;;;;34.55;27.40;;;;;;;22.22;68.37;101221.84;5033466;28;20099;-44
2021/09/10 10:48:40;;;;;;;33.80;23.97;;;;;;;22.42;68.04;101227.66;5035057;28;20037;-44
2021/09/10 10:51:20;;;;;;;32.72;20.83;;;;;;;22.76;66.99;101222.09;5022863;28;20284;-44
2021/09/10 10:53:45;;;;;;;30.67;19.27;;;;;;;23.08;65.64;101235.16;5035240;28;20037;-44
2021/09/10 10:56:25;;;;;;;20.85;16.42;;;;;;;23.16;64.96;101226.47;5034338;28;20487;-44
2021/09/10 10:59:24;;;;;;;21.70;16.33;;;;;;;22.66;66.34;101228.25;5034522;28;20123;-43
2021/09/10 11:02:17;;;;;;;18.88;13.32;;;;;;;22.85;66.42;101223.28;5035053;28;20025;-43
2021/09/10 11:04:44;;;;;;;16.38;11.27;;;;;;;22.86;65.76;101222.22;5021920;28;20364;-42
2021/09/10 11:07:10;;;;;;;19.85;11.70;;;;;;;22.59;66.16;101227.59;5015317;28;20527;-42
2021/09/10 11:09:35;;;;;;;16.27;9.65;;;;;;;22.84;66.82;101223.56;5015214;28;20038;-43
2021/09/10 11:12:00;;;;;;;14.45;9.60;;;;;;;23.34;64.16;101217.88;5023336;28;20034;-43
2021/09/10 11:14:33;;;;;;;17.15;12.00;;;;;;;23.65;63.41;101218.19;5032233;28;20374;-44
2021/09/10 11:17:12;;;;;;;16.20;10.63;;;;;;;23.58;63.36;101212.91;5014666;28;20145;-42
2021/09/10 11:19:43;;;;;;;12.52;9.88;;;;;;;23.91;62.52;101219.28;5016325;28;20052;-43
2021/09/10 11:22:08;;;;;;;14.80;10.38;;;;;;;23.67;63.00;101210.50;5034667;28;20072;-44
2021/09/10 11:24:34;;;;;;;13.02;10.68;;;;;;;23.64;63.28;101211.03;5034230;28;20053;-45
2021/09/10 11:26:59;;;;;;;15.95;11.07;;;;;;;23.53;64.35;101212.84;5034563;28;20053;-44
2021/09/10 11:29:24;;;;;;;16.23;11.27;;;;;;;23.38;64.34;101205.31;5034184;28;20034;-43
2021/09/10 11:31:50;;;;;;;14.05;10.77;;;;;;;23.14;66.37;101210.22;5033532;28;20029;-44
2021/09/10 11:34:32;;;;;;;19.88;11.77;;;;;;;22.50;70.26;101215.41;5030179;28;20021;-44
2021/09/10 11:37:03;;;;;;;23.58;12.82;;;;;;;22.09;74.25;101212.00;5013589;28;20121;-43
2021/09/10 11:39:29;;;;;;;18.80;11.93;;;;;;;21.86;76.21;101210.28;5033833;28;20104;-42
2021/09/10 11:41:55;;;;;;;21.33;11.43;;;;;;;21.62;74.41;101210.44;5032714;28;20516;-43
2021/09/10 11:44:20;;;;;;;25.38;12.63;;;;;;;21.35;76.76;101207.41;5034555;28;20129;-42
2021/09/10 11:46:45;;;;;;;43.47;15.98;;;;;;;21.20;78.81;101204.41;5035223;28;20668;-44
2021/09/10 11:49:12;;;;;;;35.58;18.40;;;;;;;21.11;81.06;101195.72;5034663;28;20366;-44
2021/09/10 11:51:48;;;;;;;42.78;20.83;;;;;;;21.00;81.88;101199.34;5034321;28;20132;-48
2021/09/10 11:54:18;;;;;;;29.60;19.90;;;;;;;20.89;81.59;101197.47;5035416;28;20029;-44
2021/09/10 11:56:46;;;;;;;32.55;19.83;;;;;;;20.80;80.58;101195.13;5035381;28;20021;-44
2021/09/10 11:59:18;;;;;;;29.98;19.77;;;;;;;20.81;80.70;101196.78;5034945;28;20165;-43
2021/09/10 12:01:44;;;;;;;31.40;19.20;;;;;;;20.75;80.80;101203.22;5034656;28;20039;-42
2021/09/10 12:04:11;;;;;;;31.08;18.10;;;;;;;20.81;80.68;101202.25;5037782;28;20473;-45
2021/09/10 12:06:37;;;;;;;27.48;18.73;;;;;;;20.82;80.30;101201.16;5035114;28;20571;-42
2021/09/10 12:09:19;;;;;;;27.20;18.73;;;;;;;20.78;78.35;101201.91;5030923;28;20393;-42
2021/09/10 12:11:58;;;;;;;31.92;19.15;;;;;;;20.91;79.89;101206.28;5029895;28;20041;-42
2021/09/10 12:14:29;;;;;;;28.58;19.52;;;;;;;20.79;77.80;101209.03;5028767;28;20029;-43
2021/09/10 12:17:16;;;;;;;30.80;21.00;;;;;;;20.70;78.28;101205.03;5043579;28;20025;-42
2021/09/10 12:20:06;;;;;;;28.15;18.92;;;;;;;20.70;78.50;101210.50;5028418;28;20553;-44
2021/09/10 12:22:38;;;;;;;26.88;18.30;;;;;;;20.71;77.00;101217.63;5029566;28;20056;-43
2021/09/10 12:25:22;;;;;;;27.02;16.73;;;;;;;20.76;78.99;101215.81;5028984;28;20036;-42
2021/09/10 12:28:03;;;;;;;23.92;14.13;;;;;;;20.73;76.60;101215.47;5037769;28;20482;-42
2021/09/10 12:30:31;;;;;;;21.38;11.73;;;;;;;20.73;76.25;101224.50;5030445;28;20335;-43
2021/09/10 12:32:56;;;;;;;;;;;;;;;20.69;76.79;101220.56;5029321;28;20052;-41
2021/09/10 12:35:22;;;;;;;25.10;11.15;;;;;;;20.71;76.10;101220.34;5029158;28;20353;-42
2021/09/10 12:37:58;;;;;;;22.73;11.80;;;;;;;20.80;76.93;101219.75;5029486;28;20060;-42
2021/09/10 12:40:27;;;;;;;19.90;12.95;;;;;;;20.88;78.52;101209.47;5028244;28;20083;-43
2021/09/10 12:42:53;;;;;;;22.70;12.35;;;;;;;20.74;76.34;101206.19;5028648;28;20504;-43
2021/09/10 12:45:19;;;;;;;23.85;12.27;;;;;;;20.81;77.87;101202.25;5031421;28;20049;-42
2021/09/10 12:47:44;;;;;;;18.40;11.15;;;;;;;20.77;75.98;101201.09;5032579;28;20087;-43
2021/09/10 12:50:10;;;;;;;19.20;10.00;;;;;;;20.77;75.28;101201.09;5031265;28;20539;-43
2021/09/10 12:52:35;;;;;;;16.58;9.40;;;;;;;20.81;74.79;101201.44;5028437;28;20140;-42
2021/09/10 12:55:03;;;;;;;24.17;10.82;;;;;;;20.93;77.19;101215.91;5027354;28;20029;-43
2021/09/10 12:57:29;;;;;;;15.40;9.65;;;;;;;20.83;74.35;101204.75;5030429;28;20454;-43
2021/09/10 12:59:54;;;;;;;21.88;10.35;;;;;;;20.81;75.44;101207.72;5030547;28;20061;-42
2021/09/10 13:02:19;;;;;;;19.83;10.18;;;;;;;20.97;76.36;101216.25;5030077;28;20449;-42
2021/09/10 13:04:44;;;;;;;21.45;11.38;;;;;;;20.99;75.09;101214.13;5032293;28;20029;-43
2021/09/10 13:07:10;;;;;;;19.15;11.15;;;;;;;20.94;74.92;101211.28;5029636;28;20026;-43
2021/09/10 13:09:35;;;;;;;25.70;11.10;;;;;;;21.02;74.44;101217.19;5027630;28;20430;-43
2021/09/10 13:12:01;;;;;;;18.90;11.23;;;;;;;21.15;74.73;101223.47;5026837;28;20026;-42
2021/09/10 13:14:26;;;;;;;27.50;12.30;;;;;;;21.07;72.61;101221.13;5027370;28;20045;-42
2021/09/10 13:16:51;;;;;;;22.30;13.13;;;;;;;21.08;74.71;101225.50;5027449;28;20483;-43
2021/09/10 13:19:17;;;;;;;20.33;12.55;;;;;;;20.91;73.40;101226.25;5026727;28;20362;-43
2021/09/10 13:21:43;;;;;;;23.63;13.50;;;;;;;20.78;74.30;101224.63;5028509;28;20033;-43
2021/09/10 13:24:08;;;;;;;22.83;13.95;;;;;;;20.68;74.51;101229.03;5027769;28;20021;-41
2021/09/10 13:26:33;;;;;;;19.42;13.73;;;;;;;20.73;74.97;101227.25;5024994;28;20584;-42
2021/09/10 13:28:59;;;;;;;18.45;12.55;;;;;;;20.86;74.86;101214.38;5027742;28;20087;-44
2021/09/10 13:31:24;;;;;;;29.20;14.25;;;;;;;20.91;74.71;101225.44;5023367;28;20394;-42
2021/09/10 13:33:49;;;;;;;20.85;14.25;;;;;;;20.89;73.32;101216.63;5026022;28;20025;-42
2021/09/10 13:36:15;;;;;;;23.67;14.40;;;;;;;20.90;74.65;101218.28;5030042;28;20095;-43
2021/09/10 13:38:40;;;;;;;22.83;14.40;;;;;;;20.96;74.39;101214.59;5027863;28;20037;-42
2021/09/10 13:41:05;;;;;;;26.83;15.23;;;;;;;21.00;73.64;101219.31;5030033;28;20061;-43
2021/09/10 13:43:31;;;;;;;30.73;17.42;;;;;;;21.02;71.49;101219.09;5023376;28;20056;-43
2021/09/10 13:45:56;;;;;;;30.85;16.70;;;;;;;21.19;72.54;101214.50;5022648;28;20030;-42
2021/09/10 13:48:22;;;;;;;34.17;17.13;;;;;;;21.16;71.14;101212.25;5024544;28;20037;-43
2021/09/10 13:50:48;;;;;;;30.75;17.80;;;;;;;21.27;71.50;101216.03;5028931;28;20057;-43
2021/09/10 13:53:14;;;;;;;30.88;17.70;;;;;;;21.51;70.04;101208.56;5025570;28;20076;-43
2021/09/10 13:55:39;;;;;;;26.50;17.92;;;;;;;21.50;68.82;101201.44;5027059;28;20401;-43
2021/09/10 13:58:04;;;;;;;31.48;18.27;;;;;;;21.49;67.98;101213.47;5023417;28;20049;-44
2021/09/10 14:00:30;;;;;;;31.63;17.83;;;;;;;21.56;68.71;101214.13;5030109;28;20428;-43
2021/09/10 14:02:55;;;;;;;31.00;19.02;;;;;;;21.55;68.62;101217.13;5030556;28;20037;-42
2021/09/10 14:05:21;;;;;;;31.05;18.65;;;;;;;21.63;68.01;101214.00;5030297;28;20397;-43
2021/09/10 14:07:46;;;;;;;27.95;18.92;;;;;;;21.70;68.16;101210.03;5035038;28;20029;-42
2021/09/10 14:10:11;;;;;;;26.05;18.10;;;;;;;21.87;68.15;101220.16;5032295;28;20129;-42
2021/09/10 14:12:37;;;;;;;35.63;20.52;;;;;;;21.90;67.72;101209.53;5034140;28;20029;-43
2021/09/10 14:15:03;;;;;;;32.13;18.98;;;;;;;22.03;68.08;101213.84;5034183;28;20037;-44
2021/09/10 14:17:30;;;;;;;35.10;20.60;;;;;;;22.04;66.32;101217.44;5034852;28;20075;-43
2021/09/10 14:19:56;;;;;;;31.25;21.17;;;;;;;21.97;67.55;101222.25;5035019;28;20088;-43
2021/09/10 14:22:21;;;;;;;30.98;20.75;;;;;;;21.80;67.71;101216.75;5035197;28;20030;-43
2021/09/10 14:24:46;;;;;;;33.40;21.38;;;;;;;21.81;67.47;101223.91;5035063;28;20529;-43
2021/09/10 14:27:12;;;;;;;39.40;21.05;;;;;;;21.78;67.87;101218.91;5034339;28;20112;-43
2021/09/10 14:29:38;;;;;;;34.42;22.10;;;;;;;21.73;68.69;101227.06;5034696;28;20017;-44
2021/09/10 14:32:03;;;;;;;42.45;23.38;;;;;;;21.60;67.47;101220.78;5034356;28;20040;-44
2021/09/10 14:34:32;;;;;;;36.13;24.25;;;;;;;21.60;68.87;101223.53;5034902;28;20436;-43
2021/09/10 14:36:57;;;;;;;35.42;23.40;;;;;;;21.62;68.95;101228.78;5034781;28;20029;-43
2021/09/10 14:39:22;;;;;;;38.20;24.98;;;;;;;21.65;69.33;101223.63;5034156;28;20385;-43
2021/09/10 14:41:48;;;;;;;46.25;25.58;;;;;;;21.63;69.69;101225.78;5033322;28;20029;-43
2021/09/10 14:44:13;;;;;;;40.17;25.08;;;;;;;21.61;69.13;101227.09;5033871;28;20567;-44
2021/09/10 14:46:38;;;;;;;36.72;24.20;;;;;;;21.56;68.99;101225.09;5034165;28;20024;-43
2021/09/10 14:49:04;;;;;;;38.72;23.40;;;;;;;21.56;68.81;101218.78;5034544;28;20473;-43
2021/09/10 14:51:29;;;;;;;34.33;21.92;;;;;;;21.62;69.09;101224.13;5033991;28;20133;-43
2021/09/10 14:53:54;;;;;;;38.53;20.90;;;;;;;21.79;69.04;101217.84;5020981;28;20063;-43
2021/09/10 14:56:24;;;;;;;27.63;18.98;;;;;;;21.95;66.61;101227.13;5033271;28;20458;-43
2021/09/10 14:59:01;;;;;;;25.48;17.98;;;;;;;22.06;67.01;101224.31;5034471;28;20034;-43
2021/09/10 15:01:29;;;;;;;27.60;18.42;;;;;;;22.23;65.77;101216.13;5033230;28;20052;-43
2021/09/10 15:03:54;;;;;;;28.35;17.90;;;;;;;22.27;64.76;101219.19;5034555;28;20053;-43
2021/09/10 15:06:19;;;;;;;22.85;14.43;;;;;;;22.49;63.07;101220.09;5034134;28;20057;-43
2021/09/10 15:08:45;;;;;;;22.02;13.43;;;;;;;22.65;62.69;101204.66;5033369;28;20026;-44
2021/09/10 15:11:10;;;;;;;22.40;14.48;;;;;;;22.71;63.05;101197.31;5031711;28;20550;-44
2021/09/10 15:13:37;;;;;;;22.40;15.48;;;;;;;23.11;62.09;101201.69;5026493;28;20041;-44
2021/09/10 15:16:02;;;;;;;18.15;12.45;;;;;;;23.54;60.95;101210.94;5047577;28;20059;-44
2021/09/10 15:18:28;;;;;;;17.50;10.07;;;;;;;23.64;59.42;101214.63;5032079;28;20108;-43
2021/09/10 15:20:53;;;;;;;15.32;9.45;;;;;;;23.86;59.71;101209.06;5029656;28;20079;-43
2021/09/10 15:23:18;;;;;;;16.55;10.23;;;;;;;23.93;59.44;101210.78;5033563;28;20025;-43
2021/09/10 15:25:43;;;;;;;19.60;10.05;;;;;;;23.63;59.45;101217.63;5033021;28;20037;-42
2021/09/10 15:28:09;;;;;;;16.88;10.68;;;;;;;23.39;59.22;101217.94;5032709;28;20026;-43
2021/09/10 15:30:36;;;;;;;16.30;10.50;;;;;;;23.18;60.97;101227.03;5034184;28;20109;-43
2021/09/10 15:33:01;;;;;;;19.67;11.25;;;;;;;22.98;60.97;101225.69;5032820;28;20078;-43
2021/09/10 15:35:26;;;;;;;16.20;10.82;;;;;;;23.24;61.88;101217.75;5034038;28;20037;-43
2021/09/10 15:37:52;;;;;;;21.27;10.25;;;;;;;23.25;61.07;101229.56;5033808;28;20079;-43
2021/09/10 15:40:17;;;;;;;16.70;9.48;;;;;;;23.24;60.48;101220.50;5033982;28;20053;-43
2021/09/10 15:42:43;;;;;;;14.90;8.77;;;;;;;23.21;61.45;101218.28;5035862;28;20026;-43
2021/09/10 15:45:09;;;;;;;17.83;9.25;;;;;;;22.99;60.68;101216.38;5033439;28;20060;-43
2021/09/10 15:47:34;;;;;;;18.23;9.98;;;;;;;22.93;60.76;101220.13;5033861;28;20466;-43
2021/09/10 15:49:59;;;;;;;17.23;9.32;;;;;;;22.92;62.21;101221.19;5033688;28;20037;-43
2021/09/10 15:52:25;;;;;;;16.20;8.98;;;;;;;22.84;61.27;101207.09;5033182;28;20033;-44
2021/09/10 15:54:50;;;;;;;18.60;8.27;;;;;;;22.71;61.00;101197.31;5022608;28;20467;-43
2021/09/10 15:57:16;;;;;;;14.45;8.10;;;;;;;22.71;62.17;101197.31;5031780;28;20037;-44
2021/09/10 15:59:41;;;;;;;15.57;8.48;;;;;;;22.72;62.16;101201.72;5030441;28;20040;-44
2021/09/10 16:02:07;;;;;;;16.35;8.70;;;;;;;22.77;62.66;101201.78;5029034;28;20560;-43
2021/09/10 16:04:33;;;;;;;18.15;9.90;;;;;;;22.71;63.38;101192.66;5041702;28;20511;-43
2021/09/10 16:07:00;;;;;;;18.05;9.60;;;;;;;22.63;62.27;101197.78;5037724;28;20056;-43
2021/09/10 16:09:25;;;;;;;15.35;9.73;;;;;;;22.54;63.33;101191.91;5030301;28;20104;-44
2021/09/10 16:11:50;;;;;;;18.63;10.13;;;;;;;22.43;63.49;101190.91;5029761;28;20175;-44
2021/09/10 16:14:16;;;;;;;20.30;10.15;;;;;;;;;;5019056;28;20064;-44
2021/09/10 16:16:42;;;;;;;20.77;10.57;;;;;;;22.63;64.12;101189.53;5030456;28;20174;-45
2021/09/10 16:19:07;;;;;;;20.70;10.82;;;;;;;22.65;64.12;101190.13;5029044;28;20116;-41
2021/09/10 16:21:32;;;;;;;26.77;12.05;;;;;;;22.68;63.97;101186.88;5030447;28;20053;-41
2021/09/10 16:23:58;;;;;;;23.13;11.40;;;;;;;22.74;64.53;101191.31;5029777;28;20469;-42
2021/09/10 16:26:24;;;;;;;15.63;9.13;;;;;;;22.73;63.47;101190.50;5030247;28;20076;-43
2021/09/10 16:28:50;;;;;;;22.93;10.50;;;;;;;22.58;64.64;101193.03;5029413;28;20072;-43
2021/09/10 16:31:15;;;;;;;20.30;10.82;;;;;;;22.49;64.29;101197.31;5040200;28;20033;-43
2021/09/10 16:33:40;;;;;;;17.50;9.15;;;;;;;22.44;65.14;101194.50;5023236;28;20088;-43
2021/09/10 16:36:06;;;;;;;23.13;11.35;;;;;;;22.34;65.68;101197.91;5028637;28;20029;-43
2021/09/10 16:38:31;;;;;;;22.52;11.68;;;;;;;22.18;65.56;101201.47;5029969;28;20037;-42
2021/09/10 16:40:56;;;;;;;24.38;10.18;;;;;;;22.14;66.81;101198.38;5030054;28;20590;-43
2021/09/10 16:43:22;;;;;;;24.27;12.10;;;;;;;22.07;66.18;101204.06;5028346;28;20479;-42
2021/09/10 16:45:47;;;;;;;22.45;11.05;;;;;;;22.13;66.22;101200.31;5029546;28;20053;-43
2021/09/10 16:48:12;;;;;;;26.45;12.23;;;;;;;22.09;66.02;101209.28;5030086;28;20466;-43
2021/09/10 16:50:38;;;;;;;24.67;11.48;;;;;;;22.05;66.20;101208.94;5030148;28;20034;-43
2021/09/10 16:53:04;;;;;;;27.90;11.38;;;;;;;21.95;67.06;101206.03;5029663;28;20026;-41
2021/09/10 16:55:30;;;;;;;21.45;12.10;;;;;;;21.78;66.51;101210.69;5029903;28;20099;-43
2021/09/10 16:57:55;;;;;;;23.65;11.88;;;;;;;21.76;67.55;101218.34;5029638;28;20077;-43