Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:45;;;;;;;9.93;5.82;;;;;;;8.16;100.00;101767.31;5091977;28;20115;-70
2022/04/26 03:40:10;;;;;;;9.27;5.53;;;;;;;8.16;100.00;101765.59;5094242;28;20487;-69
2022/04/26 03:42:36;;;;;;;14.32;6.10;;;;;;;8.14;100.00;101767.25;5093911;28;20064;-70
2022/04/26 03:45:01;;;;;;;11.48;6.20;;;;;;;8.05;100.00;101773.00;5092928;28;20107;-69
2022/04/26 03:47:27;;;;;;;12.68;6.70;;;;;;;7.99;100.00;101774.47;5093768;28;20023;-70
2022/04/26 03:49:52;;;;;;;17.23;6.55;;;;;;;7.98;100.00;101776.22;5092904;28;20016;-70
2022/04/26 03:52:20;;;;;;;11.57;6.30;;;;;;;7.94;100.00;101779.53;5093212;28;20019;-69
2022/04/26 03:54:45;;;;;;;10.77;6.50;;;;;;;7.93;100.00;101777.72;5093836;28;20107;-70
2022/04/26 03:57:11;;;;;;;7.22;5.80;;;;;;;7.90;100.00;101777.63;5093372;28;20542;-69
2022/04/26 03:59:36;;;;;;;17.92;7.15;;;;;;;7.90;100.00;101775.00;5091875;28;20024;-69
2022/04/26 04:02:01;;;;;;;10.65;7.05;;;;;;;7.86;100.00;101767.84;5093479;28;20035;-69
2022/04/26 04:04:26;;;;;;;16.98;7.70;;;;;;;7.86;100.00;101773.06;5092109;28;20020;-69
2022/04/26 04:06:52;;;;;;;18.10;7.03;;;;;;;7.79;100.00;101776.28;5093479;28;20031;-69
2022/04/26 04:09:17;;;;;;;14.70;7.10;;;;;;;7.73;100.00;101775.16;5093640;28;20035;-70
2022/04/26 04:11:43;;;;;;;12.35;7.40;;;;;;;7.67;100.00;101782.75;5093325;28;20031;-69
2022/04/26 04:14:08;;;;;;;11.95;6.85;;;;;;;7.69;100.00;101783.72;5094074;28;20467;-70
2022/04/26 04:16:33;;;;;;;15.23;6.40;;;;;;;7.69;100.00;101778.50;5093449;28;20031;-69
2022/04/26 04:19:40;;;;;;;12.68;7.25;;;;;;;7.63;100.00;101782.56;5092867;28;20040;-73
2022/04/26 04:21:48;;;;;;;14.77;7.63;;;;;;;7.57;100.00;101784.06;5087520;28;20104;-71
2022/04/26 04:24:15;;;;;;;13.80;7.43;;;;;;;7.51;100.00;101791.66;5092815;28;20020;-70
2022/04/26 04:26:41;;;;;;;13.63;7.47;;;;;;;7.49;100.00;101792.41;5094118;28;20032;-70
2022/04/26 04:29:06;;;;;;;18.00;7.43;;;;;;;7.44;100.00;101792.22;5093714;28;20528;-70
2022/04/26 04:31:32;;;;;;;9.45;6.78;;;;;;;7.40;100.00;101785.06;5092387;28;20035;-70
2022/04/26 04:34:00;;;;;;;18.00;7.28;;;;;;;7.39;100.00;101794.63;5093496;28;20020;-71
2022/04/26 04:36:26;;;;;;;16.48;7.68;;;;;;;7.38;100.00;101808.56;5092919;28;20038;-70
2022/04/26 04:38:51;;;;;;;20.92;8.45;;;;;;;7.36;100.00;101802.34;5092380;28;20028;-70
2022/04/26 04:41:17;;;;;;;12.68;7.22;;;;;;;7.30;100.00;101804.69;5092300;28;20486;-68
2022/04/26 04:43:43;;;;;;;16.42;7.80;;;;;;;7.31;100.00;101816.97;5091384;28;20028;-68
2022/04/26 04:46:08;;;;;;;22.13;8.23;;;;;;;7.31;100.00;101814.34;5091496;28;20023;-70
2022/04/26 04:48:33;;;;;;;22.13;8.40;;;;;;;7.26;100.00;101823.72;5092057;28;20024;-70
2022/04/26 04:50:58;;;;;;;14.32;6.97;;;;;;;7.24;100.00;101822.72;5092353;28;20395;-70
2022/04/26 04:53:24;;;;;;;23.10;7.68;;;;;;;7.28;100.00;101831.63;5093130;28;20031;-70
2022/04/26 04:55:49;;;;;;;19.88;7.35;;;;;;;7.31;100.00;101834.38;5091779;28;20042;-70
2022/04/26 04:58:14;;;;;;;18.75;7.57;;;;;;;7.34;100.00;101840.66;5092217;28;20102;-69
2022/04/26 05:00:40;;;;;;;22.65;8.10;;;;;;;7.34;100.00;101843.28;5092539;28;20024;-70
2022/04/26 05:03:05;;;;;;;18.92;7.13;;;;;;;7.36;100.00;101846.84;5092051;28;20028;-70
2022/04/26 05:05:31;;;;;;;16.70;6.95;;;;;;;7.38;100.00;101849.53;5092230;28;20031;-70
2022/04/26 05:07:58;;;;;;;13.43;6.90;;;;;;;7.36;100.00;101846.84;5092823;28;20153;-70
2022/04/26 05:10:26;;;;;;;19.70;6.22;;;;;;;7.34;100.00;101848.50;5092647;28;20056;-70
2022/04/26 05:12:51;;;;;;;16.95;7.03;;;;;;;7.34;100.00;101853.75;5092835;28;20108;-70
2022/04/26 05:15:17;;;;;;;14.30;7.75;;;;;;;7.32;100.00;101847.53;5092779;28;20044;-69
2022/04/26 05:17:42;;;;;;;17.58;7.07;;;;;;;7.30;100.00;101857.06;5092310;28;20075;-70
2022/04/26 05:20:08;;;;;;;13.75;7.47;;;;;;;7.31;100.00;101864.09;5092141;28;20373;-70
2022/04/26 05:24:53;;;;;;;11.43;7.15;;;;;;;7.23;100.00;101865.44;5092141;28;20032;-70
2022/04/26 05:25:19;;;;;;;13.98;7.68;;;;;;;7.19;100.00;101863.50;5092630;28;20031;-70
2022/04/26 05:27:45;;;;;;;17.88;8.38;;;;;;;7.14;100.00;101865.91;5092448;28;20368;-69
2022/04/26 05:30:10;;;;;;;18.02;7.72;;;;;;;7.12;100.00;101867.53;5092666;28;20020;-69
2022/04/26 05:32:35;;;;;;;25.08;8.30;;;;;;;7.11;100.00;101876.25;5092292;28;20028;-69
2022/04/26 05:35:03;;;;;;;16.77;7.90;;;;;;;7.13;100.00;101874.56;5092630;28;20119;-70
2022/04/26 05:37:31;;;;;;;18.42;8.27;;;;;;;7.14;100.00;101875.50;5090441;28;20127;-69
2022/04/26 05:40:02;;;;;;;18.55;8.30;;;;;;;7.16;100.00;101879.06;5092143;28;20476;-70
2022/04/26 05:42:31;;;;;;;14.98;7.80;;;;;;;7.16;100.00;101884.28;5092121;28;20035;-71
2022/04/26 05:44:57;;;;;;;19.20;7.63;;;;;;;7.12;100.00;101882.38;5092319;28;20047;-69
2022/04/26 05:47:22;;;;;;;19.42;8.70;;;;;;;7.16;100.00;101879.06;5092406;28;20028;-69
2022/04/26 05:49:47;;;;;;;15.30;7.20;;;;;;;7.14;100.00;101885.97;5092492;28;20024;-70
2022/04/26 05:52:13;;;;;;;17.17;7.50;;;;;;;7.11;100.00;101880.56;5092016;28;20047;-71
2022/04/26 05:54:38;;;;;;;15.10;7.07;;;;;;;7.12;100.00;101887.59;5091515;28;20023;-69
2022/04/26 05:57:04;;;;;;;21.17;8.68;;;;;;;7.14;100.00;101880.72;5090764;28;20035;-70
2022/04/26 05:59:29;;;;;;;14.13;7.07;;;;;;;7.17;100.00;101886.09;5092305;28;20028;-69
2022/04/26 06:01:55;;;;;;;14.77;8.02;;;;;;;7.18;100.00;101886.16;5090553;28;20043;-70
2022/04/26 06:04:20;;;;;;;24.05;8.55;;;;;;;7.18;100.00;101877.44;5092216;28;20391;-70
2022/04/26 06:06:45;;;;;;;15.60;7.72;;;;;;;7.22;100.00;101889.84;5092306;28;20499;-69
2022/04/26 06:09:13;;;;;;;17.85;7.93;;;;;;;7.28;100.00;101887.50;5092299;28;20220;-69
2022/04/26 06:11:39;;;;;;;12.88;7.53;;;;;;;7.33;100.00;101888.59;5092997;28;20035;-70
2022/04/26 06:14:05;;;;;;;16.20;7.85;;;;;;;7.30;100.00;101888.47;5091708;28;20028;-69
2022/04/26 06:16:30;;;;;;;15.52;7.50;;;;;;;7.32;100.00;101892.03;5093414;28;20027;-69
2022/04/26 06:18:55;;;;;;;18.60;7.30;;;;;;;7.39;100.00;101894.16;5095786;28;20036;-70
2022/04/26 06:21:21;;;;;;;14.23;8.15;;;;;;;7.48;100.00;101890.16;5094192;28;20028;-69
2022/04/26 06:23:46;;;;;;;19.10;6.57;;;;;;;7.50;100.00;101896.34;5094107;28;20136;-70
2022/04/26 06:26:12;;;;;;;15.25;6.78;;;;;;;7.56;100.00;101901.88;5094243;28;20027;-69
2022/04/26 06:28:46;;;;;;;24.20;6.95;;;;;;;7.56;100.00;101902.75;5099072;28;20066;-70
2022/04/26 06:31:12;;;;;;;17.23;7.05;;;;;;;7.58;100.00;101894.97;5093988;28;20099;-70
2022/04/26 06:33:37;;;;;;;13.80;6.80;;;;;;;7.62;100.00;101896.91;5094138;28;20099;-69
2022/04/26 06:36:03;;;;;;;15.82;6.15;;;;;;;7.72;100.00;101904.38;5095398;28;20024;-70
2022/04/26 06:38:29;;;;;;;14.00;5.82;;;;;;;7.76;100.00;101902.78;5095606;28;20036;-69
2022/04/26 06:40:54;;;;;;;21.52;5.80;;;;;;;7.85;100.00;101900.56;5095595;28;20027;-70
2022/04/26 06:43:20;;;;;;;10.48;5.72;;;;;;;7.98;100.00;101901.13;5092370;28;20032;-69
2022/04/26 06:45:48;;;;;;;12.00;5.70;;;;;;;8.04;100.00;101907.50;5094300;28;20077;-71
2022/04/26 06:48:15;;;;;;;16.85;5.93;;;;;;;8.13;100.00;101911.41;5094882;28;20490;-69
2022/04/26 06:50:41;;;;;;;16.58;5.85;;;;;;;8.24;100.00;101920.63;5095160;28;20467;-69
2022/04/26 06:53:07;;;;;;;14.68;5.95;;;;;;;8.36;100.00;101925.50;5093762;28;20028;-69
2022/04/26 06:55:32;;;;;;;15.63;5.70;;;;;;;8.46;100.00;101926.81;5092790;28;20020;-69
2022/04/26 06:57:58;;;;;;;10.52;5.55;;;;;;;8.53;100.00;101929.78;5090651;28;20020;-70
2022/04/26 07:00:24;;;;;;;15.43;5.55;;;;;;;8.64;100.00;101932.84;5092970;28;20027;-70
2022/04/26 07:02:49;;;;;;;13.25;5.25;;;;;;;8.68;100.00;101932.16;5093746;28;20024;-70
2022/04/26 07:05:15;;;;;;;13.35;5.00;;;;;;;8.76;100.00;101938.59;5093490;28;20016;-69
2022/04/26 07:07:40;;;;;;;6.65;4.30;;;;;;;8.82;100.00;101937.97;5094166;28;20035;-70
2022/04/26 07:10:07;;;;;;;12.18;5.80;;;;;;;8.89;100.00;101934.75;5092894;28;20089;-70
2022/04/26 07:12:32;;;;;;;12.68;4.95;;;;;;;8.93;100.00;101944.53;5094219;28;20043;-70
2022/04/26 07:14:58;;;;;;;12.75;5.68;;;;;;;8.92;100.00;101947.09;5094075;28;20368;-69
2022/04/26 07:17:23;;;;;;;12.25;6.00;;;;;;;8.95;100.00;101941.97;5094088;28;20024;-70
2022/04/26 07:19:49;;;;;;;15.38;5.30;;;;;;;9.03;100.00;101945.81;5094335;28;20036;-70
2022/04/26 07:22:14;;;;;;;15.48;5.32;;;;;;;9.09;100.00;101945.19;5096010;28;20024;-69
2022/04/26 07:24:40;;;;;;;16.27;4.97;;;;;;;9.24;100.00;101952.78;5093246;28;20035;-69
2022/04/26 07:27:05;;;;;;;14.30;5.25;;;;;;;9.35;100.00;101951.47;5094050;28;20031;-69
2022/04/26 07:29:41;;;;;;;9.35;5.30;;;;;;;9.52;100.00;101953.84;5092994;28;20533;-68
2022/04/26 07:32:07;;;;;;;10.73;5.53;;;;;;;9.63;100.00;101947.28;5094108;28;20441;-69
2022/04/26 07:34:32;;;;;;;10.27;4.93;;;;;;;9.70;100.00;101951.94;5094560;28;20024;-68
2022/04/26 07:37:04;;;;;;;14.13;5.35;;;;;;;9.71;100.00;101948.47;5092975;28;20023;-71
2022/04/26 07:39:33;;;;;;;11.10;5.22;;;;;;;9.64;100.00;101948.19;5094557;28;20043;-70
2022/04/26 07:41:59;;;;;;;11.00;5.50;;;;;;;9.76;100.00;101951.28;5094429;28;20392;-70
2022/04/26 07:44:24;;;;;;;14.43;5.38;;;;;;;9.76;100.00;101943.38;5093219;28;20024;-70
2022/04/26 07:46:53;;;;;;;13.60;5.30;;;;;;;9.83;100.00;101941.88;5093155;28;20387;-70
2022/04/26 07:49:21;;;;;;;9.75;4.72;;;;;;;9.84;100.00;101951.56;5094170;28;20111;-71
2022/04/26 07:51:47;;;;;;;12.60;4.85;;;;;;;9.84;100.00;101954.19;5091210;28;20024;-70
2022/04/26 07:54:12;;;;;;;21.70;4.95;;;;;;;9.89;99.54;101960.50;5094066;28;20024;-70
2022/04/26 07:56:38;;;;;;;9.20;4.50;;;;;;;9.86;99.73;101955.13;5088983;28;20080;-70
2022/04/26 07:59:03;;;;;;;11.90;4.80;;;;;;;9.86;98.99;101956.03;5092835;28;20035;-71
2022/04/26 08:01:32;;;;;;;12.88;4.70;;;;;;;9.93;100.00;101959.81;5093857;28;20028;-70
2022/04/26 08:03:58;;;;;;;12.82;5.53;;;;;;;10.05;100.00;101960.25;5092187;28;20096;-71
2022/04/26 08:06:24;;;;;;;10.80;5.15;;;;;;;10.08;100.00;101960.34;5092733;28;20028;-71
2022/04/26 08:08:49;;;;;;;13.63;4.75;;;;;;;10.13;100.00;101964.06;5095346;28;20131;-72
2022/04/26 08:11:15;;;;;;;10.00;4.65;;;;;;;10.35;99.75;101970.13;5092539;28;20114;-71
2022/04/26 08:13:41;;;;;;;13.77;5.22;;;;;;;10.49;98.30;101953.94;5092773;28;20405;-72
2022/04/26 08:16:07;;;;;;;16.92;4.75;;;;;;;10.61;98.11;101975.41;5090951;28;20036;-72
2022/04/26 08:18:33;;;;;;;9.23;5.30;;;;;;;10.72;98.36;101978.41;5093250;28;20070;-71
2022/04/26 08:20:59;;;;;;;9.10;4.70;;;;;;;10.77;94.57;101975.09;5093552;28;20030;-72
2022/04/26 08:23:24;;;;;;;11.82;5.47;;;;;;;10.89;95.84;101976.31;5093406;28;20424;-71
2022/04/26 08:28:34;;;;;;;;;;;;;;;10.87;94.60;101970.13;5092115;28;20510;-70
2022/04/26 08:31:00;;;;;;;7.60;4.10;;;;;;;10.95;92.69;101982.69;5089865;28;19920;-72
2022/04/26 08:33:26;;;;;;;5.93;4.30;;;;;;;11.14;94.86;101978.94;5091157;28;20020;-72
2022/04/26 08:35:51;;;;;;;12.20;4.38;;;;;;;11.29;90.96;101983.78;5093024;28;20032;-72
2022/04/26 08:38:17;;;;;;;10.32;4.32;;;;;;;11.38;91.55;101982.28;5082552;28;20047;-71
2022/04/26 08:40:42;;;;;;;8.27;4.35;;;;;;;11.56;89.69;101979.38;5093290;28;20020;-71
2022/04/26 08:43:08;;;;;;;12.15;4.88;;;;;;;11.64;89.63;101978.72;5091663;28;20020;-71
2022/04/26 08:45:38;;;;;;;9.10;4.00;;;;;;;11.67;88.67;101980.56;5089958;28;20031;-71
2022/04/26 08:51:03;;;;;;;11.98;4.18;;;;;;;11.98;89.17;101989.44;5092821;28;20100;-71
2022/04/26 08:53:31;;;;;;;9.02;4.50;;;;;;;12.23;86.25;101987.50;5091429;28;20027;-72
2022/04/26 08:56:00;;;;;;;11.70;4.70;;;;;;;12.28;85.12;101997.31;5092009;28;20152;-71
2022/04/26 08:58:27;;;;;;;7.80;3.83;;;;;;;12.37;86.58;102004.63;5091100;28;20024;-72
2022/04/26 09:01:08;;;;;;;9.48;4.07;;;;;;;12.36;83.20;102000.19;5085448;28;20079;-71
2022/04/26 09:03:39;;;;;;;9.77;4.05;;;;;;;12.45;81.96;102000.44;5090269;28;20063;-71
2022/04/26 09:06:13;;;;;;;5.70;3.17;;;;;;;12.31;82.16;102007.09;5092071;28;20028;-72
2022/04/26 09:08:40;;;;;;;4.50;3.10;;;;;;;12.31;78.06;102007.97;5090220;28;20019;-72
2022/04/26 09:11:33;;;;;;;7.55;2.95;;;;;;;12.36;79.84;102009.84;5092299;28;20027;-72
2022/04/26 09:13:59;;;;;;;8.63;3.33;;;;;;;12.26;80.86;102013.97;5093067;28;20020;-71
2022/04/26 09:16:25;;;;;;;7.68;2.95;;;;;;;12.24;82.15;102015.69;5090536;28;20468;-72
2022/04/26 09:18:58;;;;;;;4.72;3.28;;;;;;;12.37;78.59;102012.53;5092198;28;20113;-71
2022/04/26 09:21:28;;;;;;;7.28;3.20;;;;;;;12.61;80.19;102019.34;5092026;28;20062;-71
2022/04/26 09:24:02;;;;;;;9.65;3.00;;;;;;;12.68;79.32;102016.00;5091645;28;20020;-69
2022/04/26 09:26:37;;;;;;;;;;;;;;;12.55;73.61;102012.16;5093196;28;20036;-70
2022/04/26 09:29:04;;;;;;;9.35;3.30;;;;;;;12.56;76.82;102013.03;5090657;28;20268;-70
2022/04/26 09:31:33;;;;;;;6.32;2.60;;;;;;;12.43;72.37;102023.25;5089055;28;20480;-70
2022/04/26 09:34:04;;;;;;;4.60;2.53;;;;;;;12.15;71.36;102021.56;5090927;28;20024;-71
2022/04/26 09:36:35;;;;;;;4.55;2.85;;;;;;;12.02;73.48;102028.25;5092306;28;20230;-70
2022/04/26 09:39:04;;;;;;;6.78;2.78;;;;;;;12.14;77.71;102030.38;5092677;28;20382;-70
2022/04/26 09:41:32;;;;;;;5.18;2.53;;;;;;;12.47;78.10;102034.81;5092116;28;20068;-71
2022/04/26 09:44:01;;;;;;;6.13;2.58;;;;;;;12.97;76.65;102042.31;5092334;28;20379;-70
2022/04/26 09:46:48;;;;;;;5.30;2.95;;;;;;;13.27;74.73;102041.31;5091032;28;20158;-71
2022/04/26 09:49:17;;;;;;;5.75;2.60;;;;;;;13.48;73.65;102048.88;5088416;28;20047;-71
2022/04/26 09:51:43;;;;;;;7.40;3.13;;;;;;;13.77;73.03;102049.56;5094474;28;20020;-71
2022/04/26 09:54:09;;;;;;;6.45;2.72;;;;;;;14.05;72.41;102046.63;5095166;28;20540;-72
2022/04/26 09:56:34;;;;;;;6.10;3.03;;;;;;;14.42;76.81;102043.00;5096423;28;20051;-71
2022/04/26 09:59:02;;;;;;;6.57;2.83;;;;;;;14.75;69.98;102038.34;5096312;28;20063;-71
2022/04/26 10:01:39;;;;;;;5.90;2.70;;;;;;;14.92;70.72;102046.59;5096320;28;20101;-70
2022/04/26 10:04:07;;;;;;;5.93;2.78;;;;;;;14.96;69.90;102052.00;5094910;28;20036;-70
2022/04/26 10:06:37;;;;;;;13.82;3.08;;;;;;;14.88;64.84;102039.47;5092159;28;20109;-70
2022/04/26 10:09:05;;;;;;;9.30;2.90;;;;;;;14.36;64.37;102034.91;5095068;28;20039;-70
2022/04/26 10:11:30;;;;;;;9.25;3.03;;;;;;;14.26;67.54;102044.44;5096060;28;20027;-70
2022/04/26 10:13:57;;;;;;;4.25;2.80;;;;;;;14.21;69.75;102048.75;5096232;28;20036;-70
2022/04/26 10:16:23;;;;;;;6.93;3.08;;;;;;;14.29;67.93;102054.19;5095903;28;20046;-69
2022/04/26 10:18:50;;;;;;;6.90;2.92;;;;;;;14.49;67.15;102041.38;5096075;28;20060;-70
2022/04/26 10:21:21;;;;;;;5.80;2.83;;;;;;;14.72;65.01;102033.91;5095165;28;20479;-70
2022/04/26 10:23:50;;;;;;;7.85;2.90;;;;;;;15.13;69.59;102059.34;5095621;28;20031;-70
2022/04/26 10:26:22;;;;;;;7.32;2.97;;;;;;;15.39;64.12;102041.22;5095720;28;20051;-69
2022/04/26 10:28:53;;;;;;;5.50;2.60;;;;;;;15.69;64.16;102042.53;5093705;28;20039;-70
2022/04/26 10:31:38;;;;;;;9.00;2.85;;;;;;;15.47;59.90;102036.91;5093946;28;20028;-71
2022/04/26 10:34:23;;;;;;;9.35;3.42;;;;;;;14.80;64.79;102053.47;5088412;28;20042;-71
2022/04/26 10:36:51;;;;;;;7.70;2.95;;;;;;;14.45;66.45;102045.69;5093027;28;20499;-71
2022/04/26 10:39:24;;;;;;;6.55;2.90;;;;;;;14.25;68.08;102058.53;5095567;28;20388;-71
2022/04/26 10:41:50;;;;;;;;;;;;;;;14.58;68.83;102056.53;5095698;28;20036;-70
2022/04/26 10:44:15;;;;;;;6.38;2.97;;;;;;;14.96;63.74;102051.09;5094437;28;19920;-71
2022/04/26 10:46:44;;;;;;;4.68;2.45;;;;;;;15.20;62.80;102047.97;5093660;28;20035;-70
2022/04/26 10:49:24;;;;;;;5.28;2.60;;;;;;;15.57;62.83;102052.97;5092084;28;20036;-72
2022/04/26 10:51:56;;;;;;;7.82;2.80;;;;;;;15.71;59.22;102043.47;5099006;28;20028;-71
2022/04/26 10:54:46;;;;;;;8.27;2.92;;;;;;;16.05;61.93;102051.94;5093308;28;20031;-72
2022/04/26 10:57:16;;;;;;;7.30;2.83;;;;;;;16.45;60.74;102063.03;5094498;28;20095;-72
2022/04/26 10:59:42;;;;;;;8.55;3.13;;;;;;;16.06;58.22;102056.38;5092633;28;20031;-71
2022/04/26 11:02:13;;;;;;;7.78;3.10;;;;;;;15.48;60.50;102059.94;5093081;28;20111;-73
2022/04/26 11:04:39;;;;;;;5.25;2.72;;;;;;;15.14;63.15;102069.97;5093242;28;20103;-73
2022/04/26 11:07:11;;;;;;;8.52;3.10;;;;;;;14.67;64.91;102062.06;5094387;28;20103;-71
2022/04/26 11:09:43;;;;;;;8.80;3.35;;;;;;;14.36;65.59;102074.63;5094479;28;20024;-72
2022/04/26 11:12:08;;;;;;;6.07;2.78;;;;;;;14.25;67.19;102069.13;5096590;28;20356;-71
2022/04/26 11:14:40;;;;;;;7.43;3.22;;;;;;;14.25;68.86;102081.47;5093156;28;20020;-72
2022/04/26 11:17:06;;;;;;;6.38;3.25;;;;;;;14.74;63.96;102063.94;5094721;28;20085;-72
2022/04/26 11:19:36;;;;;;;10.20;3.83;;;;;;;14.80;66.96;102073.78;5094645;28;20372;-72
2022/04/26 11:22:12;;;;;;;6.63;3.03;;;;;;;15.04;64.49;102078.63;5093692;28;20024;-72
2022/04/26 11:30:08;;;;;;;4.90;3.00;;;;;;;16.81;59.00;102071.44;5093434;28;20039;-72
2022/04/26 11:32:38;;;;;;;9.57;2.85;;;;;;;17.12;55.89;102075.31;5093814;28;20471;-71
2022/04/26 11:35:04;;;;;;;6.43;3.10;;;;;;;17.43;57.06;102078.25;5092953;28;20028;-72
2022/04/26 11:37:30;;;;;;;6.20;2.92;;;;;;;17.78;55.97;102074.91;5088434;28;20020;-72
2022/04/26 11:39:55;;;;;;;3.67;2.13;;;;;;;18.03;51.25;102080.44;5093175;28;20024;-72
2022/04/26 11:42:21;;;;;;;5.47;2.00;;;;;;;18.22;47.66;102069.84;5093615;28;20023;-71
2022/04/26 11:44:56;;;;;;;5.03;1.90;;;;;;;18.64;49.97;102069.13;5095568;28;20036;-71
2022/04/26 11:47:21;;;;;;;5.28;2.10;;;;;;;18.47;44.17;102065.53;5090210;28;20027;-72
2022/04/26 11:49:46;;;;;;;3.80;1.92;;;;;;;18.00;41.18;102060.00;5094097;28;20034;-72
2022/04/26 11:52:12;;;;;;;3.72;1.70;;;;;;;17.92;45.34;102076.81;5093641;28;20364;-71
2022/04/26 11:54:37;;;;;;;5.13;2.00;;;;;;;18.08;45.07;102084.03;5097572;28;20043;-73
2022/04/26 11:57:05;;;;;;;6.00;2.15;;;;;;;17.90;42.83;102084.75;5092923;28;20031;-74
2022/04/26 11:59:33;;;;;;;3.80;1.92;;;;;;;17.90;46.54;102099.84;5084118;28;20506;-72
2022/04/26 12:01:58;;;;;;;3.38;1.88;;;;;;;17.54;43.16;102086.31;5092049;28;20017;-72
2022/04/26 12:04:24;;;;;;;8.80;1.77;;;;;;;17.35;44.06;102093.25;5091894;28;20386;-73
2022/04/26 12:06:50;;;;;;;3.55;1.83;;;;;;;17.46;44.00;102094.22;5093606;28;20024;-72
2022/04/26 12:09:16;;;;;;;2.92;1.58;;;;;;;17.52;43.83;102094.25;5094087;28;20494;-72
2022/04/26 12:11:44;;;;;;;4.65;1.65;;;;;;;17.91;42.99;102098.97;5093473;28;20046;-73
2022/04/26 12:14:16;;;;;;;5.97;1.88;;;;;;;18.07;44.29;102098.22;5077717;28;20020;-72
2022/04/26 12:16:49;;;;;;;3.13;1.70;;;;;;;18.27;44.10;102102.75;5090392;28;20104;-72
2022/04/26 12:19:15;;;;;;;3.40;1.70;;;;;;;18.42;38.83;102085.94;5092581;28;20424;-72
2022/04/26 12:21:57;;;;;;;3.30;1.73;;;;;;;18.42;42.49;102100.16;5092112;28;20028;-72
2022/04/26 12:24:33;;;;;;;6.78;1.70;;;;;;;18.66;42.51;102093.13;5093464;28;20032;-73
2022/04/26 12:27:13;;;;;;;10.40;2.00;;;;;;;18.93;39.50;102094.13;5092302;28;20490;-72
2022/04/26 12:29:41;;;;;;;15.25;2.10;;;;;;;19.06;42.35;102100.34;5092212;28;20027;-71
2022/04/26 12:32:09;;;;;;;5.78;1.63;;;;;;;18.99;39.25;102100.38;5092230;28;20016;-72
2022/04/26 12:34:36;;;;;;;7.00;1.70;;;;;;;18.72;41.16;102101.16;5092224;28;20062;-72
2022/04/26 12:37:11;;;;;;;3.38;1.60;;;;;;;18.75;40.27;102103.81;5108561;28;20027;-72
2022/04/26 12:39:41;;;;;;;4.78;1.70;;;;;;;18.01;40.17;102091.09;5092187;28;20064;-71
2022/04/26 12:42:08;;;;;;;6.95;2.38;;;;;;;17.51;47.53;102119.09;5085929;28;20024;-71
2022/04/26 12:44:34;;;;;;;8.80;1.70;;;;;;;18.06;41.07;102106.22;5087098;28;20115;-71
2022/04/26 12:52:47;;;;;;;3.63;1.55;;;;;;;18.75;44.59;102114.50;5091336;28;20503;-71
2022/04/26 12:55:22;;;;;;;4.40;1.60;;;;;;;18.40;43.97;102107.25;5090815;28;20052;-71
2022/04/26 12:57:52;;;;;;;7.63;1.90;;;;;;;18.26;42.64;102122.28;5092924;28;20027;-70
2022/04/26 13:00:20;;;;;;;7.20;1.67;;;;;;;18.28;43.10;102115.19;5092778;28;20050;-71
2022/04/26 13:02:49;;;;;;;4.28;1.60;;;;;;;18.18;44.61;102128.47;5092749;28;20063;-71
2022/04/26 13:05:15;;;;;;;3.28;1.50;;;;;;;18.40;39.65;102107.25;5091396;28;20107;-70
2022/04/26 13:07:41;;;;;;;3.90;1.92;;;;;;;18.61;42.35;102106.47;5081770;28;20078;-71
2022/04/26 13:10:06;;;;;;;7.95;1.90;;;;;;;18.86;41.71;102112.72;5085723;28;20020;-71
2022/04/26 13:12:32;;;;;;;3.03;1.77;;;;;;;19.09;41.30;102119.94;5092621;28;20032;-73
2022/04/26 13:15:01;;;;;;;3.28;1.90;;;;;;;18.98;41.75;102127.03;5091453;28;20090;-70
2022/04/26 13:17:27;;;;;;;3.88;2.10;;;;;;;18.97;42.36;102125.25;5086762;28;20043;-71
2022/04/26 13:19:52;;;;;;;8.43;1.98;;;;;;;19.10;43.23;102121.72;5090827;28;20032;-71
2022/04/26 13:22:18;;;;;;;5.22;1.75;;;;;;;19.18;39.65;102119.03;5091544;28;20387;-71
2022/04/26 13:24:44;;;;;;;5.70;1.85;;;;;;;18.81;39.12;102114.50;5093758;28;20065;-71
2022/04/26 13:27:10;;;;;;;3.72;1.85;;;;;;;18.85;41.01;102118.06;5099146;28;20111;-71
2022/04/26 13:29:35;;;;;;;3.05;1.67;;;;;;;19.01;41.04;102122.56;5099564;28;20085;-71
2022/04/26 13:32:02;;;;;;;4.72;1.67;;;;;;;19.42;39.25;102118.16;5094838;28;20073;-73
2022/04/26 13:34:27;;;;;;;6.03;1.90;;;;;;;19.32;38.78;102117.28;5097054;28;20103;-71
2022/04/26 13:36:54;;;;;;;6.20;2.10;;;;;;;19.45;38.18;102115.53;5097854;28;20111;-71
2022/04/26 13:39:20;;;;;;;7.07;1.92;;;;;;;19.27;41.34;102121.72;5098598;28;20016;-72
2022/04/26 13:41:50;;;;;;;6.72;1.95;;;;;;;19.53;42.26;102127.09;5099229;28;20154;-71
2022/04/26 13:44:15;;;;;;;4.28;1.95;;;;;;;19.76;36.47;102107.47;5100222;28;20105;-71
2022/04/26 13:46:41;;;;;;;7.20;1.70;;;;;;;20.01;39.55;102113.69;5098276;28;20074;-71
2022/04/26 13:49:06;;;;;;;3.35;1.80;;;;;;;20.08;38.88;102109.22;5098856;28;20094;-71
2022/04/26 13:51:31;;;;;;;3.92;1.70;;;;;;;20.26;36.93;102108.28;5098588;28;20020;-71
2022/04/26 13:53:56;;;;;;;4.90;1.70;;;;;;;20.16;35.47;102107.44;5097520;28;20061;-71
2022/04/26 13:56:22;;;;;;;7.63;2.20;;;;;;;20.16;35.91;102104.75;5098360;28;20077;-71
2022/04/26 13:58:47;;;;;;;2.67;1.60;;;;;;;20.16;35.62;102102.06;5096809;28;20027;-70
2022/04/26 14:01:12;;;;;;;3.78;2.13;;;;;;;20.17;38.23;102109.22;5097156;28;20031;-71
2022/04/26 14:03:38;;;;;;;3.20;1.52;;;;;;;19.65;37.26;102094.13;5097421;28;20068;-71
2022/04/26 14:06:03;;;;;;;4.22;1.73;;;;;;;19.59;37.52;102103.94;5097044;28;20032;-72
2022/04/26 14:08:31;;;;;;;5.57;1.98;;;;;;;19.67;38.56;102107.50;5098028;28;20027;-71
2022/04/26 14:10:56;;;;;;;4.30;1.77;;;;;;;19.77;37.93;102106.59;5114562;28;20024;-71
2022/04/26 14:13:22;;;;;;;4.25;2.08;;;;;;;19.83;38.80;102109.28;5097637;28;20024;-71
2022/04/26 14:24:04;;;;;;;3.47;2.00;;;;;;;19.86;37.82;102114.63;5098764;28;20115;-71
2022/04/26 14:26:30;;;;;;;3.67;1.67;;;;;;;19.71;39.00;102114.63;5097538;28;20032;-71
2022/04/26 14:28:55;;;;;;;6.13;1.88;;;;;;;19.31;38.61;102122.63;5098984;28;20046;-71
2022/04/26 14:31:21;;;;;;;6.38;2.47;;;;;;;19.20;37.98;102112.81;5096279;28;20372;-73
2022/04/26 14:33:46;;;;;;;3.33;1.83;;;;;;;19.40;37.85;102114.63;5098561;28;20023;-71
2022/04/26 14:36:11;;;;;;;4.18;2.25;;;;;;;19.45;37.76;102120.88;5096787;28;20035;-71
2022/04/26 14:38:37;;;;;;;5.43;1.70;;;;;;;19.00;37.99;102117.25;5095053;28;20527;-70
2022/04/26 14:41:02;;;;;;;7.53;1.77;;;;;;;18.86;38.93;102119.84;5095507;28;20028;-70
2022/04/26 14:43:28;;;;;;;3.15;1.77;;;;;;;18.88;38.56;102120.78;5081085;28;20503;-72
2022/04/26 14:45:55;;;;;;;4.07;1.75;;;;;;;18.65;40.71;102123.34;5092787;28;20092;-71
2022/04/26 14:48:23;;;;;;;3.53;1.85;;;;;;;18.33;39.70;102116.13;5095946;28;20020;-72
2022/04/26 14:50:48;;;;;;;9.30;2.00;;;;;;;18.10;42.47;102124.88;5095625;28;20472;-71
2022/04/26 14:53:14;;;;;;;5.55;2.10;;;;;;;18.35;40.25;102119.66;5095519;28;20119;-72
2022/04/26 14:55:39;;;;;;;3.35;1.88;;;;;;;18.33;41.67;102124.09;5092822;28;20372;-71
2022/04/26 14:58:06;;;;;;;4.38;2.20;;;;;;;18.42;41.85;102129.50;5092604;28;20027;-72
2022/04/26 15:00:35;;;;;;;4.50;2.10;;;;;;;18.17;41.26;102126.69;5093533;28;20034;-71
2022/04/26 15:03:00;;;;;;;7.22;2.40;;;;;;;17.94;42.23;102125.66;5093211;28;20107;-71
2022/04/26 15:05:26;;;;;;;6.82;2.17;;;;;;;18.00;42.38;102123.94;5094108;28;20765;-71
2022/04/26 15:10:35;;;;;;;6.63;1.90;;;;;;;17.64;43.27;102130.72;5088159;28;20174;-72
2022/04/26 15:18:28;;;;;;;4.70;2.35;;;;;;;17.33;45.12;102121.59;5088058;28;20106;-72
2022/04/26 15:20:54;;;;;;;4.93;1.98;;;;;;;17.32;44.27;102127.78;5088468;28;20028;-71
2022/04/26 15:23:20;;;;;;;4.10;2.05;;;;;;;17.34;45.52;102128.72;5088676;28;20494;-72
2022/04/26 15:25:50;;;;;;;3.05;1.92;;;;;;;17.09;44.18;102125.81;5094469;28;20031;-70
2022/04/26 15:28:17;;;;;;;5.03;2.10;;;;;;;17.09;46.70;102122.25;5092358;28;20070;-71
2022/04/26 15:30:43;;;;;;;6.25;2.20;;;;;;;17.01;45.94;102128.41;5094884;28;20058;-71
2022/04/26 15:33:09;;;;;;;5.97;2.25;;;;;;;17.12;45.28;102127.59;5093417;28;20024;-71