Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:00;;;;;;;3.13;2.13;;;;;;;24.61;61.19;98627.53;4958508;28;20023;-90
2023/07/27 00:02:26;;;;;;;6.43;2.40;;;;;;;24.30;61.43;98582.59;4957608;28;20168;-87
2023/07/27 00:04:52;;;;;;;2.30;1.50;;;;;;;24.50;60.43;98617.69;4956456;28;20097;-89
2023/07/27 00:07:17;;;;;;;6.25;3.20;;;;;;;24.64;60.13;98616.47;4982088;28;20459;-87
2023/07/27 00:09:43;;;;;;;3.45;2.35;;;;;;;24.42;60.93;98614.81;4991895;28;20030;-87
2023/07/27 00:12:08;;;;;;;5.15;2.63;;;;;;;24.65;59.94;98602.84;4990084;28;20034;-87
2023/07/27 00:14:34;;;;;;;5.78;2.92;;;;;;;24.46;60.57;98595.53;4989711;28;20034;-89
2023/07/27 00:16:59;;;;;;;10.73;3.05;;;;;;;24.70;59.96;98623.13;4979876;28;20112;-87
2023/07/27 00:19:25;;;;;;;4.32;2.67;;;;;;;24.51;60.69;98626.63;4992029;28;20085;-87
2023/07/27 00:21:50;;;;;;;3.30;2.47;;;;;;;24.37;60.81;98619.75;4977274;28;20035;-87
2023/07/27 00:24:16;;;;;;;4.10;2.40;;;;;;;24.49;60.98;98643.75;4972271;28;20519;-87
2023/07/27 00:26:41;;;;;;;4.63;2.42;;;;;;;24.30;60.50;98622.16;4972481;28;20049;-87
2023/07/27 00:29:08;;;;;;;4.35;1.77;;;;;;;24.22;60.52;98613.88;4972021;28;20464;-87
2023/07/27 00:31:33;;;;;;;1.80;1.65;;;;;;;24.35;60.64;98646.84;4973222;28;20046;-88
2023/07/27 00:33:59;;;;;;;2.30;1.85;;;;;;;24.22;60.13;98648.91;4971606;28;20082;-88
2023/07/27 00:36:24;;;;;;;3.88;2.47;;;;;;;24.18;59.94;98616.00;4960757;28;20039;-85
2023/07/27 00:38:50;;;;;;;4.32;2.05;;;;;;;24.26;59.15;98620.72;4971427;28;20488;-85
2023/07/27 00:41:15;;;;;;;3.97;2.05;;;;;;;24.36;59.38;98640.47;4962534;28;20202;-84
2023/07/27 00:43:41;;;;;;;5.78;2.42;;;;;;;24.39;58.84;98639.34;4952748;29;20031;-84
2023/07/27 00:46:07;;;;;;;8.60;2.30;;;;;;;24.18;59.45;98639.41;4957967;28;20026;-85
2023/07/27 00:48:33;;;;;;;4.88;2.88;;;;;;;24.11;59.70;98642.66;4970492;28;20472;-85
2023/07/27 00:50:58;;;;;;;4.00;1.83;;;;;;;24.31;59.26;98640.00;4952676;28;20115;-84
2023/07/27 00:53:24;;;;;;;17.30;3.45;;;;;;;24.17;59.49;98635.84;4952542;28;20090;-84
2023/07/27 00:55:50;;;;;;;4.32;2.47;;;;;;;24.26;59.40;98636.88;4955914;28;20457;-84
2023/07/27 00:58:16;;;;;;;2.25;1.83;;;;;;;24.17;59.01;98618.84;4986546;28;20535;-85
2023/07/27 01:00:42;;;;;;;5.13;3.05;;;;;;;24.22;59.33;98621.97;4968518;28;20101;-84
2023/07/27 01:03:08;;;;;;;4.20;2.25;;;;;;;24.30;58.78;98643.72;4971556;28;20126;-85
2023/07/27 01:05:35;;;;;;;5.72;1.83;;;;;;;24.33;58.55;98627.28;4970408;28;20133;-84
2023/07/27 01:08:29;;;;;;;3.58;2.08;;;;;;;24.23;58.59;98647.94;4972002;28;20398;-84
2023/07/27 01:11:41;;;;;;;2.72;2.13;;;;;;;24.26;58.77;98635.03;4971578;28;20034;-86
2023/07/27 01:14:14;;;;;;;6.05;2.72;;;;;;;24.38;58.79;98651.97;4951120;28;20154;-85
2023/07/27 01:16:48;;;;;;;2.97;1.75;;;;;;;24.24;58.70;98630.78;4961388;28;20031;-85
2023/07/27 01:19:23;;;;;;;2.47;1.90;;;;;;;24.23;58.87;98631.78;4971548;28;20119;-87
2023/07/27 01:22:09;;;;;;;3.83;2.70;;;;;;;24.07;58.73;98610.72;4967973;28;20031;-88
2023/07/27 01:24:45;;;;;;;3.67;2.20;;;;;;;24.23;58.66;98648.78;4952963;28;20421;-87
2023/07/27 01:27:50;;;;;;;2.08;1.67;;;;;;;24.06;58.89;98634.09;4952874;29;20038;-87
2023/07/27 01:30:28;;;;;;;3.53;1.70;;;;;;;24.16;58.59;98660.22;4934553;29;20492;-87
2023/07/27 01:33:05;;;;;;;1.50;1.38;;;;;;;24.03;58.27;98645.16;4989138;28;20031;-87
2023/07/27 01:35:47;;;;;;;3.38;1.95;;;;;;;24.26;57.83;98659.28;4983874;28;20042;-88
2023/07/27 01:38:13;;;;;;;5.20;2.17;;;;;;;24.05;58.21;98648.56;4971427;28;20106;-89
2023/07/27 01:40:40;;;;;;;2.50;2.03;;;;;;;24.15;58.01;98648.63;4971158;28;20540;-89
2023/07/27 01:43:07;;;;;;;2.38;1.65;;;;;;;23.91;58.05;98625.53;4971368;28;20097;-88
2023/07/27 01:45:32;;;;;;;4.30;3.03;;;;;;;24.22;57.54;98638.13;4972034;28;20034;-89
2023/07/27 01:47:59;;;;;;;2.75;2.10;;;;;;;24.08;57.89;98652.81;4970898;28;20034;-88
2023/07/27 01:50:27;;;;;;;2.75;1.85;;;;;;;24.05;57.41;98675.50;4966373;28;20427;-88
2023/07/27 01:52:54;;;;;;;4.40;2.15;;;;;;;23.81;57.51;98629.97;4971166;28;20034;-85
2023/07/27 01:55:22;;;;;;;5.38;2.22;;;;;;;23.89;57.50;98651.72;4985957;28;20495;-87
2023/07/27 01:57:49;;;;;;;4.57;2.45;;;;;;;23.81;57.23;98635.38;4988935;28;20036;-86
2023/07/27 02:00:16;;;;;;;9.43;2.45;;;;;;;24.01;57.30;98673.22;4990915;28;20084;-86
2023/07/27 02:02:42;;;;;;;2.40;1.85;;;;;;;23.83;57.54;98668.38;4983695;28;20034;-86
2023/07/27 02:05:09;;;;;;;2.88;2.05;;;;;;;23.80;57.43;98652.50;4950842;28;20498;-86
2023/07/27 02:07:35;;;;;;;2.42;2.08;;;;;;;23.95;57.54;98677.28;4949834;28;20053;-87
2023/07/27 02:10:01;;;;;;;1.98;1.40;;;;;;;23.88;57.18;98684.19;4975482;28;20026;-86
2023/07/27 02:12:32;;;;;;;4.45;1.55;;;;;;;23.99;56.92;98675.16;4979219;28;20488;-85
2023/07/27 02:15:06;;;;;;;2.40;1.75;;;;;;;23.92;56.70;98669.47;4971217;28;20497;-85
2023/07/27 02:17:44;;;;;;;3.22;1.60;;;;;;;24.11;57.27;98696.53;4968262;28;20054;-85
2023/07/27 02:20:12;;;;;;;2.78;1.77;;;;;;;23.75;57.10;98676.28;4971111;28;20041;-84
2023/07/27 02:22:40;;;;;;;1.15;0.95;;;;;;;23.92;57.40;98697.25;4976362;28;20062;-84
2023/07/27 02:25:06;;;;;;;2.47;1.83;;;;;;;23.55;57.32;98651.91;4958832;28;20039;-84
2023/07/27 02:27:32;;;;;;;3.70;2.00;;;;;;;23.58;57.35;98657.03;4953420;28;20031;-85
2023/07/27 02:29:57;;;;;;;2.38;1.10;;;;;;;23.71;56.94;98656.84;4955225;29;20533;-84
2023/07/27 02:32:23;;;;;;;2.67;2.20;;;;;;;23.60;57.79;98673.94;4953703;29;20046;-85
2023/07/27 02:34:48;;;;;;;1.75;1.55;;;;;;;23.47;57.98;98688.56;4971911;28;20467;-85
2023/07/27 02:37:14;;;;;;;2.70;1.75;;;;;;;23.53;57.61;98685.34;4974668;28;20034;-85
2023/07/27 02:39:39;;;;;;;4.72;0.85;;;;;;;23.76;57.39;98703.06;4983397;28;20030;-84
2023/07/27 02:42:05;;;;;;;1.77;0.73;;;;;;;23.73;57.45;98722.19;4993373;28;20140;-85
2023/07/27 02:44:30;;;;;;;4.30;1.20;;;;;;;23.73;57.83;98743.72;4983438;28;20060;-85
2023/07/27 02:46:56;;;;;;;2.67;1.67;;;;;;;23.56;58.18;98733.53;4973754;28;20030;-84
2023/07/27 02:49:21;;;;;;;1.65;1.20;;;;;;;23.44;58.36;98719.25;4973462;28;20493;-84
2023/07/27 02:51:46;;;;;;;1.52;1.42;;;;;;;23.40;58.98;98725.88;4957750;28;20035;-86
2023/07/27 02:54:12;;;;;;;4.72;2.70;;;;;;;23.33;59.03;98724.69;4960663;28;20601;-87
2023/07/27 02:56:37;;;;;;;1.85;1.58;;;;;;;23.15;59.29;98711.75;4973279;28;20031;-86
2023/07/27 02:59:03;;;;;;;1.98;1.38;;;;;;;23.42;58.56;98735.53;4979036;28;20027;-84
2023/07/27 03:01:28;;;;;;;1.17;0.90;;;;;;;23.37;59.25;98763.78;4993118;28;20058;-85
2023/07/27 03:03:54;;;;;;;4.13;2.28;;;;;;;23.33;59.44;98760.50;4993320;28;20034;-84
2023/07/27 03:06:19;;;;;;;2.65;1.73;;;;;;;23.33;59.56;98756.97;4993040;28;20538;-86
2023/07/27 03:08:45;;;;;;;2.20;1.83;;;;;;;23.34;59.88;98746.09;4974053;28;20784;-85
2023/07/27 03:11:10;;;;;;;2.78;1.73;;;;;;;23.21;60.11;98761.53;4973249;28;20095;-86
2023/07/27 03:13:35;;;;;;;3.17;1.50;;;;;;;22.99;61.28;98765.09;4973616;28;20034;-85
2023/07/27 03:16:04;;;;;;;1.98;1.23;;;;;;;23.21;60.27;98766.91;4972701;28;20522;-86
2023/07/27 03:18:38;;;;;;;18.27;1.77;;;;;;;22.96;60.86;98768.03;4973407;28;20034;-86
2023/07/27 03:21:05;;;;;;;1.60;1.50;;;;;;;23.02;61.05;98778.28;4983143;28;20041;-88
2023/07/27 03:23:30;;;;;;;2.88;2.20;;;;;;;22.96;61.08;98785.00;4973684;28;20114;-84
2023/07/27 03:25:56;;;;;;;11.40;2.70;;;;;;;22.92;61.01;98774.63;4973263;28;20070;-84
2023/07/27 03:28:22;;;;;;;4.93;1.45;;;;;;;22.69;60.84;98739.69;4973138;28;20263;-84
2023/07/27 03:30:48;;;;;;;0.85;0.68;;;;;;;22.68;60.67;98754.13;4973249;28;20031;-84
2023/07/27 03:33:13;;;;;;;1.92;1.65;;;;;;;22.94;60.13;98784.28;4972603;28;20436;-84
2023/07/27 03:35:38;;;;;;;4.03;2.90;;;;;;;22.84;60.11;98783.31;4973212;28;20031;-85
2023/07/27 03:38:04;;;;;;;2.63;1.67;;;;;;;22.89;59.79;98794.53;4960715;28;20124;-85
2023/07/27 03:40:29;;;;;;;2.13;1.05;;;;;;;22.77;59.92;98779.38;4964880;28;20511;-84
2023/07/27 03:42:55;;;;;;;3.15;1.80;;;;;;;22.97;58.53;98792.09;4967372;28;20117;-84
2023/07/27 03:45:20;;;;;;;1.88;1.67;;;;;;;22.82;58.12;98775.38;4971954;28;20027;-84
2023/07/27 03:47:46;;;;;;;2.10;1.33;;;;;;;22.75;58.53;98770.59;4972011;28;20157;-85
2023/07/27 03:50:12;;;;;;;4.18;1.92;;;;;;;22.76;58.40;98794.66;4970601;28;20022;-84
2023/07/27 03:52:38;;;;;;;3.30;2.20;;;;;;;22.81;58.82;98808.59;4981956;28;20093;-84
2023/07/27 03:55:04;;;;;;;2.88;1.55;;;;;;;23.00;57.69;98829.50;4986596;28;20037;-85
2023/07/27 03:57:30;;;;;;;1.70;1.20;;;;;;;22.60;57.30;98786.09;4980933;28;20034;-84
2023/07/27 03:59:59;;;;;;;1.20;1.10;;;;;;;22.77;57.30;98820.59;4981844;28;20057;-84
2023/07/27 04:02:25;;;;;;;1.20;0.90;;;;;;;22.87;55.84;98831.44;4969457;28;20039;-86
2023/07/27 04:04:51;;;;;;;2.13;1.00;;;;;;;22.70;55.57;98822.88;4961492;28;20077;-85
2023/07/27 04:07:18;;;;;;;1.60;0.88;;;;;;;22.60;55.80;98812.97;4971728;28;20117;-85
2023/07/27 04:09:43;;;;;;;1.70;1.58;;;;;;;22.87;54.14;98836.84;4973383;28;20045;-85
2023/07/27 04:12:09;;;;;;;1.23;1.13;;;;;;;22.35;54.17;98791.59;4963874;28;20051;-85
2023/07/27 04:14:34;;;;;;;0.40;0.40;;;;;;;22.64;54.10;98838.66;4968905;28;20038;-85
2023/07/27 04:17:00;;;;;;;0.50;0.45;;;;;;;22.43;53.62;98825.06;4972770;28;20066;-86
2023/07/27 04:19:25;;;;;;;0.38;0.38;;;;;;;22.39;53.94;98856.69;4972451;28;20030;-86
2023/07/27 04:21:51;;;;;;;1.13;0.95;;;;;;;22.31;54.13;98856.44;4978912;28;20488;-86
2023/07/27 04:24:16;;;;;;;1.33;1.17;;;;;;;22.31;53.89;98853.75;4983338;28;20042;-86
2023/07/27 04:26:42;;;;;;;0.85;0.70;;;;;;;22.09;54.59;98843.72;4981743;28;20489;-85
2023/07/27 04:29:07;;;;;;;0.32;0.32;;;;;;;22.21;54.14;98864.28;4966875;28;20114;-86
2023/07/27 04:31:32;;;;;;;1.10;0.75;;;;;;;22.37;53.72;98860.44;4967226;28;20043;-87
2023/07/27 04:33:58;;;;;;;2.17;0.50;;;;;;;22.47;53.75;98882.97;4968348;28;20034;-86
2023/07/27 04:36:23;;;;;;;1.33;1.13;;;;;;;22.54;53.63;98897.66;4971880;28;20027;-85
2023/07/27 04:38:49;;;;;;;1.85;1.15;;;;;;;22.35;53.35;98861.44;4972674;28;20366;-85
2023/07/27 04:41:14;;;;;;;2.42;0.63;;;;;;;22.26;53.57;98880.94;4981634;28;20047;-87
2023/07/27 04:43:40;;;;;;;0.73;0.73;;;;;;;22.25;53.68;98884.56;4971506;28;20031;-85
2023/07/27 04:46:05;;;;;;;2.83;0.88;;;;;;;22.15;53.58;98856.69;4971875;28;20084;-87
2023/07/27 04:48:31;;;;;;;2.85;1.25;;;;;;;22.27;54.04;98898.72;4971661;28;20030;-85
2023/07/27 04:50:57;;;;;;;1.15;0.88;;;;;;;22.15;53.52;98907.72;4972164;28;20045;-84
2023/07/27 04:53:22;;;;;;;1.27;1.17;;;;;;;22.22;54.46;98895.56;4968292;28;20113;-86
2023/07/27 04:55:47;;;;;;;2.05;1.55;;;;;;;22.14;53.95;98855.00;4971927;28;20059;-86
2023/07/27 04:58:13;;;;;;;0.77;0.60;;;;;;;22.21;54.02;98885.78;4971405;28;20113;-86
2023/07/27 05:00:38;;;;;;;2.33;1.23;;;;;;;22.02;54.01;98874.72;4981870;28;20504;-87
2023/07/27 05:03:04;;;;;;;1.17;0.95;;;;;;;22.29;53.40;98901.31;4990088;28;20118;-86
2023/07/27 05:05:29;;;;;;;1.08;0.50;;;;;;;22.19;53.65;98901.16;4990063;28;20571;-86
2023/07/27 05:07:55;;;;;;;0.77;0.75;;;;;;;22.10;54.68;98899.16;4975868;28;20401;-86
2023/07/27 05:10:22;;;;;;;1.20;0.70;;;;;;;22.04;54.40;98886.19;4971372;28;20037;-87
2023/07/27 05:12:48;;;;;;;2.58;1.67;;;;;;;22.40;53.99;98906.75;4968084;28;20512;-90
2023/07/27 05:15:13;;;;;;;1.63;0.80;;;;;;;22.43;53.98;98913.72;4970186;28;20031;-87
2023/07/27 05:17:39;;;;;;;3.95;1.17;;;;;;;22.67;53.08;98927.09;4971543;28;20505;-86
2023/07/27 05:20:04;;;;;;;1.38;1.27;;;;;;;22.60;52.92;98904.34;4965135;28;20065;-87
2023/07/27 05:22:30;;;;;;;0.75;0.55;;;;;;;22.49;52.75;98907.88;4970763;28;20031;-87
2023/07/27 05:24:55;;;;;;;1.15;1.05;;;;;;;22.78;52.22;98916.38;4969720;28;20074;-86
2023/07/27 05:27:21;;;;;;;1.27;0.77;;;;;;;22.62;52.18;98919.41;4960895;28;20035;-86
2023/07/27 05:29:46;;;;;;;3.28;1.35;;;;;;;22.63;52.25;98905.00;4964155;28;20035;-86
2023/07/27 05:32:12;;;;;;;1.15;0.93;;;;;;;22.78;51.65;98927.13;4970630;28;20081;-87
2023/07/27 05:34:37;;;;;;;1.70;1.33;;;;;;;22.75;51.51;98918.44;4961480;28;20027;-86
2023/07/27 05:37:03;;;;;;;2.83;1.52;;;;;;;22.83;51.41;98934.81;4971085;28;20059;-86
2023/07/27 05:39:28;;;;;;;1.40;1.30;;;;;;;22.51;51.32;98948.94;4957146;28;20038;-88
2023/07/27 05:41:54;;;;;;;1.15;0.70;;;;;;;22.65;50.47;98972.06;4963974;28;20051;-87
2023/07/27 05:44:21;;;;;;;1.80;1.30;;;;;;;22.41;50.64;98961.34;4971631;28;20121;-86
2023/07/27 05:46:46;;;;;;;1.30;0.93;;;;;;;22.33;51.08;98943.97;4974603;28;20065;-88
2023/07/27 05:49:12;;;;;;;3.83;1.80;;;;;;;22.20;51.11;98959.28;4971205;28;20050;-88
2023/07/27 05:51:38;;;;;;;1.90;1.55;;;;;;;22.41;51.10;98961.34;4971332;28;20125;-88
2023/07/27 05:54:03;;;;;;;1.88;1.25;;;;;;;22.51;51.14;98965.06;4954239;28;20085;-87
2023/07/27 05:56:29;;;;;;;1.55;1.05;;;;;;;22.75;50.79;98958.78;4956352;28;20027;-89
2023/07/27 05:58:54;;;;;;;1.60;1.02;;;;;;;23.01;50.46;98971.03;4955919;28;20049;-88
2023/07/27 06:01:20;;;;;;;1.30;1.20;;;;;;;23.33;49.67;98985.66;4955975;28;20062;-91
2023/07/27 06:03:46;;;;;;;1.52;1.17;;;;;;;23.36;48.51;98956.69;4967118;28;20033;-94
2023/07/27 06:06:12;;;;;;;1.80;1.27;;;;;;;23.62;48.63;98969.88;4965487;28;20035;-92
2023/07/27 06:08:37;;;;;;;5.10;1.77;;;;;;;23.63;48.26;98974.28;4964843;28;20212;-84
2023/07/27 06:11:06;;;;;;;1.75;1.20;;;;;;;23.50;49.18;98979.78;4960905;28;20027;-88
2023/07/27 06:13:32;;;;;;;0.90;0.85;;;;;;;23.35;47.92;98948.72;4959693;28;20070;-86
2023/07/27 06:15:58;;;;;;;1.33;1.10;;;;;;;23.90;47.67;98973.91;4956635;28;20073;-87
2023/07/27 06:18:24;;;;;;;2.92;1.48;;;;;;;24.08;47.35;98981.44;4959710;28;20070;-83
2023/07/27 06:20:49;;;;;;;6.85;1.58;;;;;;;24.00;46.92;98989.31;4964503;28;20042;-86
2023/07/27 06:23:14;;;;;;;14.85;2.13;;;;;;;24.25;47.06;98998.91;4959423;28;20051;-87
2023/07/27 06:25:44;;;;;;;0.55;0.55;;;;;;;23.92;46.31;98965.69;4956382;28;20034;-87
2023/07/27 06:28:10;;;;;;;2.88;1.42;;;;;;;23.53;47.06;98957.16;4958543;28;20034;-87
2023/07/27 06:30:36;;;;;;;0.65;0.55;;;;;;;23.26;47.41;98966.44;4958454;28;20027;-88
2023/07/27 06:33:02;;;;;;;11.95;1.88;;;;;;;23.14;48.75;98980.88;4961115;28;20062;-87
2023/07/27 06:35:28;;;;;;;1.08;0.90;;;;;;;23.44;47.68;98974.91;4955881;28;20465;-88
2023/07/27 06:37:53;;;;;;;1.67;0.80;;;;;;;23.84;46.99;98963.63;4958835;28;20027;-87
2023/07/27 06:40:19;;;;;;;1.10;0.80;;;;;;;23.87;46.33;98951.78;4961146;28;20662;-85
2023/07/27 06:42:44;;;;;;;4.97;0.85;;;;;;;23.86;46.74;98939.28;4958571;28;20354;-88
2023/07/27 06:45:10;;;;;;;4.10;1.95;;;;;;;23.64;46.42;98914.06;4958665;28;20108;-90
2023/07/27 06:47:36;;;;;;;1.98;1.23;;;;;;;23.81;47.18;98936.94;4959598;28;20038;-89
2023/07/27 06:50:03;;;;;;;2.15;1.13;;;;;;;24.22;46.22;98958.75;4959243;28;20032;-91
2023/07/27 06:52:28;;;;;;;1.58;1.10;;;;;;;23.88;45.72;98921.16;4960524;28;20070;-90
2023/07/27 06:54:54;;;;;;;0.77;0.77;;;;;;;23.91;45.76;98942.44;4960386;28;20074;-89
2023/07/27 06:57:20;;;;;;;0.93;0.70;;;;;;;24.38;45.22;98944.88;4958328;28;20031;-87
2023/07/27 06:59:45;;;;;;;1.15;0.90;;;;;;;24.23;44.97;98909.28;4959068;28;20456;-89
2023/07/27 07:02:11;;;;;;;0.47;0.47;;;;;;;24.07;44.59;98915.94;4961396;28;20045;-89
2023/07/27 07:04:36;;;;;;;1.02;0.90;;;;;;;24.13;43.89;98937.00;4962761;28;20541;-87
2023/07/27 07:07:02;;;;;;;0.95;0.70;;;;;;;24.25;44.43;98920.78;4959112;28;20031;-92
2023/07/27 07:09:28;;;;;;;0.68;0.40;;;;;;;24.31;43.44;98937.31;4958688;28;20421;-90
2023/07/27 07:11:53;;;;;;;0.73;0.73;;;;;;;24.41;43.35;98925.75;4958958;28;20050;-89
2023/07/27 07:14:19;;;;;;;1.23;1.00;;;;;;;24.37;43.50;98951.22;4954586;28;20039;-85
2023/07/27 07:16:44;;;;;;;0.82;0.68;;;;;;;24.00;43.70;98920.13;4955834;28;20031;-88
2023/07/27 07:19:09;;;;;;;1.55;0.98;;;;;;;23.92;44.00;98973.78;4954385;28;20054;-88
2023/07/27 07:21:35;;;;;;;0.85;0.73;;;;;;;23.59;44.20;98927.91;4958290;28;20062;-88
2023/07/27 07:24:01;;;;;;;1.00;0.85;;;;;;;23.69;43.89;98927.16;4954103;28;20050;-89
2023/07/27 07:26:26;;;;;;;0.65;0.45;;;;;;;23.83;42.90;98917.97;4957277;28;20031;-86
2023/07/27 07:28:52;;;;;;;1.55;0.80;;;;;;;24.82;42.54;98935.72;4954669;28;20054;-89
2023/07/27 07:31:18;;;;;;;1.20;1.10;;;;;;;25.06;41.33;98952.59;4958192;28;20023;-88
2023/07/27 07:33:44;;;;;;;2.75;1.75;;;;;;;25.48;41.01;98929.09;4959182;28;20070;-92
2023/07/27 07:36:09;;;;;;;10.55;1.77;;;;;;;25.30;39.58;98914.53;4963679;28;20058;-93
2023/07/27 07:38:35;;;;;;;0.47;0.47;;;;;;;25.04;39.60;98939.25;4968266;28;20483;-93
2023/07/27 07:41:00;;;;;;;0.57;0.57;;;;;;;25.43;40.14;98944.00;4952159;28;20043;-93
2023/07/27 07:43:26;;;;;;;1.08;0.95;;;;;;;25.18;39.33;98920.00;4965949;28;20037;-91
2023/07/27 07:45:51;;;;;;;0.60;0.30;;;;;;;25.66;38.57;98955.47;4963613;28;20063;-93
2023/07/27 07:48:52;;;;;;;0.38;0.22;;;;;;;26.06;38.42;98962.69;4965746;28;20034;-92
2023/07/27 07:51:21;;;;;;;4.97;0.50;;;;;;;26.48;37.82;98966.97;4963151;28;20473;-89
2023/07/27 07:53:49;;;;;;;1.23;0.68;;;;;;;26.30;37.09;98980.34;4959200;28;20129;-93
2023/07/27 07:56:16;;;;;;;0.50;0.50;;;;;;;25.95;36.83;98978.97;4973900;28;20034;-93
2023/07/27 07:58:44;;;;;;;0.77;0.40;;;;;;;25.67;36.77;98971.53;4976453;28;20027;-90
2023/07/27 08:01:35;;;;;;;0.43;0.30;;;;;;;25.43;37.25;98969.16;4980889;28;20091;-91
2023/07/27 08:04:04;;;;;;;2.72;0.88;;;;;;;25.01;36.61;98945.75;4977647;28;20740;-90
2023/07/27 08:06:30;;;;;;;4.25;2.20;;;;;;;24.96;36.85;98963.31;4970343;28;20050;-91
2023/07/27 08:08:55;;;;;;;0.30;0.30;;;;;;;24.88;37.60;98982.00;4963552;28;20031;-91
2023/07/27 08:11:34;;;;;;;0.50;0.22;;;;;;;24.63;37.83;98973.31;4968163;28;20133;-89
2023/07/27 08:14:02;;;;;;;0.40;0.38;;;;;;;24.44;38.13;98977.53;4972228;28;20031;-93
2023/07/27 08:16:28;;;;;;;0.60;0.50;;;;;;;24.22;37.39;98983.00;4965742;28;20042;-92
2023/07/27 08:18:54;;;;;;;0.10;0.10;;;;;;;23.96;38.39;98969.88;4971403;28;20082;-91
2023/07/27 08:21:19;;;;;;;10.70;0.60;;;;;;;23.80;38.33;98980.13;4962148;28;20039;-93
2023/07/27 08:23:45;;;;;;;0.32;0.32;;;;;;;23.87;39.50;98987.63;4970801;28;20468;-92
2023/07/27 08:26:10;;;;;;;0.50;0.50;;;;;;;23.69;37.66;98981.84;4971364;28;20030;-89
2023/07/27 08:28:36;;;;;;;0.20;0.20;;;;;;;23.73;38.00;98999.47;4971503;28;20034;-92
2023/07/27 08:31:05;;;;;;;1.73;0.93;;;;;;;23.86;39.27;99015.53;4964200;28;20504;-92
2023/07/27 08:33:32;;;;;;;1.25;0.63;;;;;;;23.78;40.27;98988.34;4971451;28;20394;-93
2023/07/27 08:35:57;;;;;;;1.10;0.80;;;;;;;23.77;39.61;98984.81;4970593;28;20030;-91
2023/07/27 08:38:24;;;;;;;0.50;0.40;;;;;;;23.55;39.76;98972.19;4965730;28;20109;-93
2023/07/27 08:40:59;;;;;;;1.08;0.50;;;;;;;23.37;38.75;98988.00;4965679;28;20067;-93
2023/07/27 08:43:35;;;;;;;0.50;0.43;;;;;;;23.16;39.05;98971.72;4972869;28;20062;-94
2023/07/27 08:46:13;;;;;;;0.55;0.40;;;;;;;23.27;39.07;98999.59;4967443;28;20031;-95
2023/07/27 08:48:39;;;;;;;0.32;0.32;;;;;;;23.04;38.04;98988.78;4972387;28;20461;-91
2023/07/27 08:51:13;;;;;;;1.60;1.02;;;;;;;22.97;38.60;98971.41;4971088;28;20098;-95
2023/07/27 08:53:42;;;;;;;1.45;0.82;;;;;;;22.86;37.86;98970.41;4965381;28;20125;-94
2023/07/27 08:56:10;;;;;;;0.60;0.60;;;;;;;22.78;37.84;98961.22;4939514;28;20241;-94
2023/07/27 08:58:42;;;;;;;0.98;0.63;;;;;;;22.41;37.60;98959.50;4974326;28;20042;-96
2023/07/27 09:01:08;;;;;;;0.63;0.63;;;;;;;22.59;37.67;99013.69;4956546;28;20031;-93
2023/07/27 09:03:37;;;;;;;0.73;0.28;;;;;;;22.99;39.48;99042.06;4953565;28;20042;-95
2023/07/27 09:06:12;;;;;;;0.22;0.22;;;;;;;22.25;38.63;98978.59;4954645;29;20035;-90
2023/07/27 09:08:38;;;;;;;1.80;0.50;;;;;;;22.36;39.42;99031.53;4953594;29;20122;-92
2023/07/27 09:11:09;;;;;;;0.22;0.20;;;;;;;22.29;39.38;99008.75;4951560;28;20035;-92
2023/07/27 09:13:36;;;;;;;0.68;0.40;;;;;;;21.98;39.02;98992.22;4962781;28;20272;-92
2023/07/27 09:16:03;;;;;;;0.93;0.80;;;;;;;22.10;39.81;99044.19;4965080;28;20035;-92
2023/07/27 09:18:37;;;;;;;0.40;0.35;;;;;;;21.76;40.06;99011.72;4948605;28;20145;-92
2023/07/27 09:21:09;;;;;;;0.73;0.43;;;;;;;21.37;41.71;98976.03;4957083;28;20034;-96
2023/07/27 09:23:36;;;;;;;0.88;0.70;;;;;;;21.49;43.78;99055.66;4948047;28;20424;-90
2023/07/27 09:26:01;;;;;;;0.40;0.40;;;;;;;21.64;46.40;99076.06;4963355;28;20028;-90
2023/07/27 09:28:28;;;;;;;1.02;0.50;;;;;;;21.32;44.56;99059.50;4967498;28;20042;-96
2023/07/27 09:31:01;;;;;;;0.85;0.60;;;;;;;21.74;44.02;99084.31;4962759;28;20117;-94
2023/07/27 09:33:26;;;;;;;0.40;0.40;;;;;;;21.68;42.95;99055.22;4977790;28;20031;-94
2023/07/27 09:35:53;;;;;;;0.20;0.20;;;;;;;22.03;42.15;99069.75;4942007;28;20046;-92
2023/07/27 09:38:28;;;;;;;0.20;0.20;;;;;;;22.18;41.39;99060.56;4971156;28;20043;-94
2023/07/27 09:40:54;;;;;;;0.30;0.30;;;;;;;22.53;41.58;99062.53;4965588;28;20058;-92
2023/07/27 09:43:27;;;;;;;0.30;0.30;;;;;;;23.06;40.71;99073.75;4959044;28;20081;-94
2023/07/27 09:46:00;;;;;;;0.25;0.25;;;;;;;23.08;39.13;99068.25;4972399;28;20031;-91
2023/07/27 09:48:28;;;;;;;0.60;0.60;;;;;;;23.16;38.99;99089.22;4971017;28;20042;-92
2023/07/27 09:50:54;;;;;;;0.43;0.35;;;;;;;23.22;38.83;99076.16;4967898;28;20121;-92
2023/07/27 09:53:21;;;;;;;3.55;0.43;;;;;;;23.59;36.96;99093.97;4974016;28;20493;-94
2023/07/27 09:55:49;;;;;;;0.68;0.47;;;;;;;23.61;38.04;99065.06;4955478;28;20432;-91
2023/07/27 09:58:15;;;;;;;0.60;0.50;;;;;;;24.10;38.33;99063.88;4967130;28;20097;-91
2023/07/27 10:00:42;;;;;;;0.85;0.43;;;;;;;24.34;35.71;99056.59;4964019;28;20023;-94
2023/07/27 10:03:09;;;;;;;0.32;0.32;;;;;;;24.87;36.47;99056.69;4959124;28;20043;-93
2023/07/27 10:05:50;;;;;;;0.63;0.63;;;;;;;25.13;34.64;99019.41;4978063;28;20117;-93
2023/07/27 10:08:23;;;;;;;0.63;0.38;;;;;;;25.80;35.16;99048.75;4969990;28;20069;-94
2023/07/27 10:11:15;;;;;;;0.47;0.20;;;;;;;26.41;32.07;99069.41;4969799;28;20113;-93
2023/07/27 10:13:44;;;;;;;0.60;0.40;;;;;;;26.47;32.81;99030.16;4936867;29;20040;-95
2023/07/27 10:16:37;;;;;;;0.40;0.40;;;;;;;27.01;31.76;99017.09;4920395;29;20040;-95
2023/07/27 10:19:06;;;;;;;0.30;0.30;;;;;;;27.36;30.36;99037.25;4938577;29;20036;-96
2023/07/27 10:21:34;;;;;;;0.75;0.63;;;;;;;27.16;30.45;99029.16;4934255;29;20071;-96
2023/07/27 10:24:23;;;;;;;;;;;;;;;;;;;;;
2023/07/27 10:27:04;;;;;;;0.10;0.10;;;;;;;27.68;30.04;99035.03;4891000;29;20136;-93
2023/07/27 10:30:15;;;;;;;0.20;0.20;;;;;;;27.95;29.77;99027.06;4891712;29;20061;-91
2023/07/27 10:33:15;;;;;;;0.93;0.70;;;;;;;27.81;28.20;98976.94;4875296;29;20048;-93
2023/07/27 10:36:01;;;;;;;1.02;0.10;;;;;;;27.93;29.37;99021.78;4878004;29;20032;-92
2023/07/27 10:38:27;;;;;;;0.17;0.15;;;;;;;27.66;28.85;98977.41;4863177;29;20051;-92
2023/07/27 10:40:52;;;;;;;0.20;0.20;;;;;;;28.25;29.69;99019.63;4882166;29;20053;-90
2023/07/27 10:43:21;;;;;;;0.60;0.45;;;;;;;27.67;29.77;98973.72;4882994;29;20524;-92
2023/07/27 10:45:54;;;;;;;0.10;0.10;;;;;;;27.93;29.39;98953.19;4887845;29;20037;-92
2023/07/27 10:48:41;;;;;;;0.73;0.73;;;;;;;28.29;27.75;98996.66;4887274;29;20036;-93
2023/07/27 10:51:08;;;;;;;1.75;1.02;;;;;;;28.00;28.62;98947.03;4916345;28;20571;-91
2023/07/27 10:53:40;;;;;;;0.32;0.20;;;;;;;28.22;29.83;98950.28;4924492;29;20635;-94
2023/07/27 10:56:12;;;;;;;0.45;0.45;;;;;;;28.16;28.06;98959.91;4933142;28;20049;-94
2023/07/27 10:58:38;;;;;;;3.47;1.08;;;;;;;27.95;28.57;98940.34;4923429;29;20031;-96
2023/07/27 11:01:13;;;;;;;0.30;0.30;;;;;;;28.10;28.09;98973.22;4933941;29;20592;-93
2023/07/27 11:03:38;;;;;;;5.50;0.98;;;;;;;27.95;27.33;98949.34;4922480;29;20039;-90
2023/07/27 11:06:06;;;;;;;0.40;0.40;;;;;;;28.14;26.58;98950.22;4929496;28;20040;-90
2023/07/27 11:08:36;;;;;;;0.30;0.30;;;;;;;28.32;28.12;98982.78;4922475;29;20040;-92
2023/07/27 11:11:18;;;;;;;0.20;0.20;;;;;;;28.49;28.61;98954.78;4919436;29;20411;-94
2023/07/27 11:13:44;;;;;;;0.40;0.38;;;;;;;28.44;27.19;98948.13;4922993;29;20524;-92
2023/07/27 11:16:14;;;;;;;0.45;0.17;;;;;;;28.23;27.10;98941.16;4927416;29;20099;-96
2023/07/27 11:18:43;;;;;;;0.45;0.20;;;;;;;28.44;26.85;98940.00;4934112;28;20075;-96
2023/07/27 11:21:15;;;;;;;1.00;0.90;;;;;;;28.42;26.59;98944.72;4924120;28;20032;-95
2023/07/27 11:23:43;;;;;;;1.83;0.65;;;;;;;28.82;26.79;98979.50;4926941;29;20028;-94
2023/07/27 11:26:09;;;;;;;0.60;0.30;;;;;;;28.84;26.63;98917.81;4926625;29;20032;-94
2023/07/27 11:28:37;;;;;;;0.15;0.15;;;;;;;28.97;26.88;98958.09;4940034;28;20059;-95
2023/07/27 11:31:10;;;;;;;1.73;0.57;;;;;;;28.90;25.83;98955.16;4925797;29;20067;-93
2023/07/27 11:33:36;;;;;;;0.75;0.32;;;;;;;28.87;25.72;98970.91;4933156;29;20051;-95
2023/07/27 11:36:07;;;;;;;0.17;0.13;;;;;;;29.06;26.38;99008.72;4917446;29;20032;-96
2023/07/27 11:38:34;;;;;;;7.65;0.55;;;;;;;28.47;26.74;98964.97;4926680;29;20138;-93