Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:40;;;;;;;3.80;3.45;;;;;;;;;;4998014;28;20701;-79
2023/05/12 00:04:08;;;;;;;4.00;3.70;;;;;;;;;;5003120;28;20503;-79
2023/05/12 00:06:36;;;;;;;3.55;3.33;;;;;;;;;;4998550;28;20033;-79
2023/05/12 00:09:05;;;;;;;3.47;3.17;;;;;;;;;;5003011;28;20762;-79
2023/05/12 00:11:32;;;;;;;3.05;2.85;;;;;;;;;;4998208;28;20584;-79
2023/05/12 00:13:59;;;;;;;3.33;3.03;;;;;;;;;;5002809;28;20101;-79
2023/05/12 00:16:27;;;;;;;3.00;2.80;;;;;;;;;;4999665;28;20069;-78
2023/05/12 00:18:54;;;;;;;2.67;2.50;;;;;;;;;;4984905;28;20053;-79
2023/05/12 00:21:22;;;;;;;3.10;2.90;;;;;;;;;;4998481;28;20042;-80
2023/05/12 00:23:49;;;;;;;3.05;2.85;;;;;;;;;;4986064;28;20050;-79
2023/05/12 00:26:17;;;;;;;2.60;2.47;;;;;;;;;;4983857;28;20427;-79
2023/05/12 00:28:46;;;;;;;2.92;2.53;;;;;;;;;;5003422;28;20069;-79
2023/05/12 00:31:14;;;;;;;2.65;2.50;;;;;;;;;;4981727;28;20053;-78
2023/05/12 00:33:43;;;;;;;3.22;2.30;;;;;;;;;;4985460;28;20048;-79
2023/05/12 00:36:10;;;;;;;2.20;2.08;;;;;;;;;;5006818;28;20056;-79
2023/05/12 00:38:37;;;;;;;4.43;2.40;;;;;;;;;;4988767;28;20497;-79
2023/05/12 00:41:05;;;;;;;2.40;2.30;;;;;;;;;;5001139;28;20065;-79
2023/05/12 00:43:32;;;;;;;3.80;2.40;;;;;;;;;;5001896;28;20074;-79
2023/05/12 00:46:01;;;;;;;2.40;2.30;;;;;;;;;;4986393;28;20537;-79
2023/05/12 00:48:29;;;;;;;2.58;2.38;;;;;;;;;;5004592;28;20400;-78
2023/05/12 00:50:57;;;;;;;2.10;2.00;;;;;;;;;;5005072;28;20108;-79
2023/05/12 00:53:25;;;;;;;2.33;2.22;;;;;;;;;;5005764;28;20104;-78
2023/05/12 00:56:04;;;;;;;2.50;2.30;;;;;;;;;;5002696;28;20104;-78
2023/05/12 00:58:31;;;;;;;2.17;2.00;;;;;;;;;;4989395;28;20080;-78
2023/05/12 01:00:59;;;;;;;1.90;1.80;;;;;;;;;;4975865;28;20072;-78
2023/05/12 01:03:27;;;;;;;2.20;2.00;;;;;;;;;;4985334;28;20084;-78
2023/05/12 01:06:09;;;;;;;2.13;2.03;;;;;;;;;;5004529;28;20042;-78
2023/05/12 01:08:36;;;;;;;2.50;2.40;;;;;;;;;;4980368;28;20351;-78
2023/05/12 01:11:05;;;;;;;2.20;2.10;;;;;;;;;;4985028;28;20484;-78
2023/05/12 01:13:32;;;;;;;2.33;2.22;;;;;;;;;;4985082;28;20045;-78
2023/05/12 01:16:02;;;;;;;2.70;2.60;;;;;;;;;;5002470;28;20507;-78
2023/05/12 01:18:32;;;;;;;1.98;1.88;;;;;;;;;;4987604;28;20125;-78
2023/05/12 01:21:00;;;;;;;2.10;2.00;;;;;;;;;;4983719;28;20073;-78
2023/05/12 01:23:29;;;;;;;1.52;1.52;;;;;;;;;;5004336;28;20132;-78
2023/05/12 01:26:03;;;;;;;1.90;1.80;;;;;;;;;;4986094;28;20476;-78
2023/05/12 01:28:30;;;;;;;2.00;1.90;;;;;;;;;;4987445;28;20104;-78
2023/05/12 01:30:58;;;;;;;1.60;1.50;;;;;;;;;;4985287;28;20496;-78
2023/05/12 01:33:26;;;;;;;1.73;1.63;;;;;;;;;;4986494;28;20049;-78
2023/05/12 01:35:54;;;;;;;1.73;1.63;;;;;;;;;;4983788;28;20169;-78
2023/05/12 01:38:22;;;;;;;1.50;1.50;;;;;;;;;;5000473;28;20046;-78
2023/05/12 01:40:49;;;;;;;2.10;2.00;;;;;;;;;;4979776;28;20046;-78
2023/05/12 01:43:17;;;;;;;2.25;2.08;;;;;;;;;;4989436;28;20522;-78
2023/05/12 01:45:48;;;;;;;1.80;1.80;;;;;;;;;;5002030;28;20113;-78
2023/05/12 01:48:15;;;;;;;1.92;1.80;;;;;;;;;;4988279;28;20046;-78
2023/05/12 01:50:43;;;;;;;2.45;2.30;;;;;;;;;;5002132;28;20575;-78
2023/05/12 01:53:14;;;;;;;;;;;;;;;;;;4985054;28;20052;-78
2023/05/12 01:55:42;;;;;;;1.80;1.70;;;;;;;;;;4982681;28;20285;-78
2023/05/12 01:58:09;;;;;;;2.72;2.47;;;;;;;;;;5000096;28;20052;-78
2023/05/12 02:00:37;;;;;;;1.60;1.60;;;;;;;;;;4984258;28;20555;-78
2023/05/12 02:03:08;;;;;;;3.10;1.95;;;;;;;;;;4981943;28;20080;-77
2023/05/12 02:05:36;;;;;;;1.80;1.70;;;;;;;;;;5005150;28;20058;-78
2023/05/12 02:08:03;;;;;;;1.88;1.77;;;;;;;;;;4983810;28;20050;-78
2023/05/12 02:10:31;;;;;;;1.45;1.45;;;;;;;;;;4985401;28;20093;-78
2023/05/12 02:12:58;;;;;;;2.00;1.90;;;;;;;;;;4986214;28;20534;-78
2023/05/12 02:15:27;;;;;;;2.00;1.90;;;;;;;;;;5000821;28;20054;-78
2023/05/12 02:17:55;;;;;;;1.60;1.50;;;;;;;;;;4987915;28;20459;-78
2023/05/12 02:20:24;;;;;;;1.52;1.52;;;;;;;;;;4984717;28;20050;-78
2023/05/12 02:22:51;;;;;;;1.70;1.60;;;;;;;;;;4977158;28;20423;-78
2023/05/12 02:25:20;;;;;;;1.60;1.60;;;;;;;;;;4977511;28;20073;-78
2023/05/12 02:27:48;;;;;;;1.25;1.25;;;;;;;;;;4987083;28;20041;-78
2023/05/12 02:30:17;;;;;;;2.00;1.90;;;;;;;;;;4984678;28;20564;-78
2023/05/12 02:32:45;;;;;;;3.17;2.97;;;;;;;;;;4996468;28;20105;-78
2023/05/12 02:35:13;;;;;;;3.38;3.17;;;;;;;;;;4985755;28;20144;-78
2023/05/12 02:37:41;;;;;;;3.30;3.10;;;;;;;;;;4986647;28;20492;-78
2023/05/12 02:40:09;;;;;;;3.10;2.90;;;;;;;;;;4977840;28;20050;-78
2023/05/12 02:42:39;;;;;;;2.47;2.33;;;;;;;;;;4979264;28;20050;-77
2023/05/12 02:45:06;;;;;;;2.10;2.00;;;;;;;;;;4993484;28;20045;-78
2023/05/12 02:47:35;;;;;;;2.10;2.00;;;;;;;;;;4999232;28;20512;-78
2023/05/12 02:50:02;;;;;;;2.03;1.92;;;;;;;;;;4985502;28;20065;-78
2023/05/12 02:52:31;;;;;;;2.00;1.90;;;;;;;;;;4986154;28;20518;-78
2023/05/12 02:54:58;;;;;;;1.90;1.80;;;;;;;;;;4983100;28;20096;-77
2023/05/12 02:57:31;;;;;;;2.00;1.90;;;;;;;;;;4987991;28;20038;-78
2023/05/12 03:00:00;;;;;;;2.25;1.60;;;;;;;;;;4973679;28;20046;-77
2023/05/12 03:02:28;;;;;;;1.40;1.40;;;;;;;;;;4990379;28;20775;-78
2023/05/12 03:04:56;;;;;;;1.40;1.40;;;;;;;;;;4983842;28;20052;-77
2023/05/12 03:07:23;;;;;;;1.95;1.85;;;;;;;;;;4984801;28;20041;-78
2023/05/12 03:09:51;;;;;;;2.47;1.50;;;;;;;;;;5001413;28;20772;-78
2023/05/12 03:12:18;;;;;;;2.00;1.90;;;;;;;;;;4980771;28;20077;-77
2023/05/12 03:14:45;;;;;;;2.00;1.90;;;;;;;;;;4981600;28;20078;-77
2023/05/12 03:17:14;;;;;;;2.15;1.73;;;;;;;;;;4981702;28;20061;-77
2023/05/12 03:19:42;;;;;;;1.73;1.63;;;;;;;;;;5004459;28;20137;-77
2023/05/12 03:22:09;;;;;;;1.80;1.70;;;;;;;;;;5002923;28;20053;-77
2023/05/12 03:24:37;;;;;;;1.40;1.40;;;;;;;;;;5004799;28;20121;-77
2023/05/12 03:27:04;;;;;;;2.20;2.10;;;;;;;;;;5002270;28;20168;-77
2023/05/12 03:29:32;;;;;;;1.83;1.73;;;;;;;;;;4983545;28;20049;-77
2023/05/12 03:31:59;;;;;;;2.03;1.92;;;;;;;;;;4988105;28;20046;-77
2023/05/12 03:34:27;;;;;;;1.85;1.75;;;;;;;;;;4982037;28;20049;-77
2023/05/12 03:36:57;;;;;;;2.05;1.95;;;;;;;;;;5001521;28;20062;-77
2023/05/12 03:39:25;;;;;;;2.10;2.00;;;;;;;;;;4982814;28;20478;-77
2023/05/12 03:41:52;;;;;;;1.90;1.80;;;;;;;;;;4979697;28;20049;-77
2023/05/12 03:44:20;;;;;;;1.92;1.65;;;;;;;;;;4998216;28;20064;-77
2023/05/12 03:46:47;;;;;;;1.73;1.63;;;;;;;;;;4977660;28;20423;-77
2023/05/12 03:49:15;;;;;;;1.63;1.63;;;;;;;;;;4998058;28;20050;-78
2023/05/12 03:51:42;;;;;;;1.70;1.60;;;;;;;;;;4980307;28;20482;-78
2023/05/12 03:54:11;;;;;;;2.20;2.10;;;;;;;;;;4982673;28;20077;-77
2023/05/12 03:56:41;;;;;;;2.10;2.00;;;;;;;;;;4983186;28;20187;-78
2023/05/12 03:59:10;;;;;;;2.08;1.98;;;;;;;;;;4982536;28;20056;-77
2023/05/12 04:01:38;;;;;;;2.58;2.38;;;;;;;;;;4971779;28;20120;-77
2023/05/12 04:04:05;;;;;;;2.25;2.15;;;;;;;;;;4993450;28;20596;-78
2023/05/12 04:06:33;;;;;;;2.08;1.98;;;;;;;;;;4999188;28;20206;-77
2023/05/12 04:09:01;;;;;;;2.00;1.90;;;;;;;;;;4976565;28;20069;-77
2023/05/12 04:11:28;;;;;;;2.00;1.90;;;;;;;;;;4999516;28;20052;-78
2023/05/12 04:13:55;;;;;;;2.00;1.90;;;;;;;;;;4999396;28;20054;-77
2023/05/12 04:16:23;;;;;;;2.20;2.05;;;;;;;;;;5000052;28;20562;-77
2023/05/12 04:18:50;;;;;;;2.05;1.95;;;;;;;;;;5002094;28;20137;-77
2023/05/12 04:21:18;;;;;;;1.70;1.70;;;;;;;;;;4982226;28;20282;-77
2023/05/12 04:23:45;;;;;;;2.10;2.00;;;;;;;;;;5002531;28;20080;-77
2023/05/12 04:26:12;;;;;;;2.00;1.90;;;;;;;;;;4985134;28;20161;-78
2023/05/12 04:28:40;;;;;;;2.10;2.00;;;;;;;;;;4985284;28;20106;-77
2023/05/12 04:31:08;;;;;;;2.50;2.30;;;;;;;;;;4980930;28;20054;-78
2023/05/12 04:33:36;;;;;;;2.40;2.25;;;;;;;;;;4983065;28;20052;-78
2023/05/12 04:36:04;;;;;;;2.25;2.15;;;;;;;;;;4978553;28;20046;-78
2023/05/12 04:38:32;;;;;;;2.35;2.25;;;;;;;;;;4982806;28;20412;-77
2023/05/12 04:41:00;;;;;;;2.40;2.30;;;;;;;;;;5002165;28;20041;-77
2023/05/12 04:43:28;;;;;;;2.17;2.08;;;;;;;;;;4983557;28;20491;-77
2023/05/12 04:46:00;;;;;;;2.45;2.35;;;;;;;;;;4985260;28;20042;-78
2023/05/12 04:48:28;;;;;;;1.92;1.83;;;;;;;;;;4984811;28;20109;-78
2023/05/12 04:50:58;;;;;;;2.20;2.10;;;;;;;;;;4980552;28;20100;-78
2023/05/12 04:53:26;;;;;;;2.20;2.10;;;;;;;;;;4982001;28;20052;-78
2023/05/12 04:55:55;;;;;;;2.33;2.10;;;;;;;;;;5001893;28;20053;-78
2023/05/12 04:58:23;;;;;;;2.28;2.17;;;;;;;;;;4985210;28;20069;-80
2023/05/12 05:00:50;;;;;;;2.25;2.15;;;;;;;;;;4981517;28;20045;-78
2023/05/12 05:03:18;;;;;;;2.20;2.00;;;;;;;;;;4983760;28;20049;-78
2023/05/12 05:05:47;;;;;;;1.77;1.77;;;;;;;;;;4984952;28;20570;-78
2023/05/12 05:08:15;;;;;;;1.90;1.80;;;;;;;;;;5001822;28;20088;-78
2023/05/12 05:10:42;;;;;;;2.00;1.90;;;;;;;;;;4973594;28;20077;-78
2023/05/12 05:13:10;;;;;;;1.80;1.70;;;;;;;;;;4977513;28;20063;-78
2023/05/12 05:15:37;;;;;;;1.70;1.60;;;;;;;;;;4978052;28;20427;-78
2023/05/12 05:18:05;;;;;;;2.03;1.92;;;;;;;;;;4986445;28;20042;-77
2023/05/12 05:20:33;;;;;;;2.00;1.90;;;;;;;;;;5004797;28;20125;-77
2023/05/12 05:23:00;;;;;;;2.08;1.98;;;;;;;;;;4986527;28;20037;-77
2023/05/12 05:25:28;;;;;;;1.80;1.70;;;;;;;;;;5005308;28;20132;-77
2023/05/12 05:28:01;;;;;;;2.20;2.10;;;;;;;;;;4963804;28;20581;-79
2023/05/12 05:30:29;;;;;;;2.10;2.00;;;;;;;;;;5004846;28;20466;-78
2023/05/12 05:32:57;;;;;;;2.25;2.15;;;;;;;;;;4987410;28;20386;-78
2023/05/12 05:35:24;;;;;;;2.00;1.90;;;;;;;;;;4987382;28;20381;-78
2023/05/12 05:37:53;;;;;;;2.45;2.25;;;;;;;;;;4988445;28;20064;-78
2023/05/12 05:40:22;;;;;;;1.95;1.85;;;;;;;;;;4989703;28;20167;-78
2023/05/12 05:42:50;;;;;;;2.33;2.13;;;;;;;;;;5005838;28;20423;-78
2023/05/12 05:45:17;;;;;;;2.13;2.03;;;;;;;;;;5006166;28;20038;-77
2023/05/12 05:47:46;;;;;;;1.90;1.80;;;;;;;;;;4981736;28;20056;-78
2023/05/12 05:50:13;;;;;;;1.88;1.77;;;;;;;;;;4989299;28;20061;-78
2023/05/12 05:52:42;;;;;;;2.45;2.10;;;;;;;;;;4986566;28;20049;-78
2023/05/12 05:55:09;;;;;;;2.30;2.10;;;;;;;;;;5003212;28;20054;-78
2023/05/12 05:57:37;;;;;;;1.85;1.75;;;;;;;;;;4985095;28;20045;-78
2023/05/12 06:00:06;;;;;;;2.00;1.90;;;;;;;;;;5000255;28;20221;-78
2023/05/12 06:02:40;;;;;;;1.95;1.85;;;;;;;;;;4991693;28;20148;-78
2023/05/12 06:05:11;;;;;;;2.70;2.38;;;;;;;;;;4986777;28;20057;-78
2023/05/12 06:07:40;;;;;;;1.88;1.77;;;;;;;;;;4987978;28;20447;-78
2023/05/12 06:10:08;;;;;;;2.20;2.08;;;;;;;;;;4982931;28;20140;-78
2023/05/12 06:12:36;;;;;;;2.13;2.03;;;;;;;;;;4984031;28;20041;-78
2023/05/12 06:15:03;;;;;;;1.80;1.70;;;;;;;;;;5004313;28;20627;-77
2023/05/12 06:17:31;;;;;;;2.42;2.22;;;;;;;;;;4980222;28;20073;-78
2023/05/12 06:19:59;;;;;;;1.50;1.50;;;;;;;;;;4986502;28;20393;-78
2023/05/12 06:22:26;;;;;;;1.88;1.77;;;;;;;;;;5004166;28;20072;-78
2023/05/12 06:24:54;;;;;;;2.20;2.10;;;;;;;;;;5004990;28;20046;-78
2023/05/12 06:27:21;;;;;;;1.73;1.70;;;;;;;;;;5008481;28;20385;-78
2023/05/12 06:29:48;;;;;;;2.30;2.20;;;;;;;;;;4984997;28;20065;-78
2023/05/12 06:32:16;;;;;;;2.00;1.90;;;;;;;;;;4981629;28;20046;-78
2023/05/12 06:34:43;;;;;;;1.98;1.88;;;;;;;;;;4983046;28;20046;-78
2023/05/12 06:37:11;;;;;;;2.30;2.20;;;;;;;;;;5003614;28;20407;-78
2023/05/12 06:39:38;;;;;;;1.90;1.80;;;;;;;;;;4985838;28;20073;-78
2023/05/12 06:42:06;;;;;;;2.00;1.90;;;;;;;;;;5002223;28;20124;-78
2023/05/12 06:44:40;;;;;;;2.30;2.00;;;;;;;;;;4985456;28;20057;-78
2023/05/12 06:47:08;;;;;;;1.90;1.80;;;;;;;;;;5004161;28;20729;-78
2023/05/12 06:49:37;;;;;;;2.20;2.00;;;;;;;;;;4986103;28;20045;-78
2023/05/12 06:52:05;;;;;;;1.92;1.83;;;;;;;;;;4979972;28;20049;-78
2023/05/12 06:54:33;;;;;;;2.00;1.90;;;;;;;;;;5005442;28;20133;-78
2023/05/12 06:57:01;;;;;;;2.33;2.22;;;;;;;;;;5003660;28;20701;-78
2023/05/12 06:59:28;;;;;;;1.85;1.75;;;;;;;;;;5004249;28;20052;-78
2023/05/12 07:01:55;;;;;;;1.60;1.60;;;;;;;;;;4999135;28;20066;-78
2023/05/12 07:04:25;;;;;;;2.40;2.30;;;;;;;;;;4997546;28;20034;-78
2023/05/12 07:06:53;;;;;;;2.00;1.90;;;;;;;;;;5004379;28;20054;-78
2023/05/12 07:09:21;;;;;;;2.08;1.98;;;;;;;;;;5003302;28;20050;-78
2023/05/12 07:11:48;;;;;;;2.00;1.85;;;;;;;;;;4983137;28;20084;-78
2023/05/12 07:14:16;;;;;;;2.10;2.00;;;;;;;;;;4997415;28;20237;-78
2023/05/12 07:16:43;;;;;;;2.08;1.98;;;;;;;;;;5001859;28;20124;-78
2023/05/12 07:19:11;;;;;;;2.05;1.90;;;;;;;;;;5001946;28;20048;-78
2023/05/12 07:21:38;;;;;;;2.33;2.00;;;;;;;;;;5002342;28;20133;-78
2023/05/12 07:24:06;;;;;;;2.28;2.17;;;;;;;;;;5004711;28;20048;-78
2023/05/12 07:26:33;;;;;;;2.20;2.10;;;;;;;;;;5002391;28;20136;-78
2023/05/12 07:29:02;;;;;;;2.00;1.90;;;;;;;;;;5003478;28;20050;-78
2023/05/12 07:31:30;;;;;;;2.42;2.28;;;;;;;;;;5003021;28;20463;-78
2023/05/12 07:33:57;;;;;;;3.40;2.45;;;;;;;;;;5003133;28;20405;-78
2023/05/12 07:36:24;;;;;;;2.50;2.40;;;;;;;;;;5002394;28;20057;-78
2023/05/12 07:38:52;;;;;;;2.10;2.00;;;;;;;;;;5002890;28;20046;-78
2023/05/12 07:41:20;;;;;;;2.22;2.05;;;;;;;;;;5003862;28;20411;-78
2023/05/12 07:43:47;;;;;;;2.03;1.92;;;;;;;;;;4998112;28;20705;-79
2023/05/12 07:46:14;;;;;;;2.20;2.00;;;;;;;;;;5004652;28;20137;-79
2023/05/12 07:48:42;;;;;;;1.75;1.65;;;;;;;;;;5003913;28;20077;-78
2023/05/12 07:51:09;;;;;;;2.33;2.20;;;;;;;;;;5003188;28;20828;-78
2023/05/12 07:53:36;;;;;;;2.22;2.03;;;;;;;;;;5004644;28;20042;-78
2023/05/12 07:56:06;;;;;;;1.80;1.70;;;;;;;;;;5004725;28;20057;-78
2023/05/12 07:58:33;;;;;;;1.75;1.65;;;;;;;;;;5003598;28;20046;-78
2023/05/12 08:01:04;;;;;;;1.90;1.80;;;;;;;;;;5003139;28;20056;-78
2023/05/12 08:03:35;;;;;;;1.85;1.75;;;;;;;;;;4999766;28;20064;-78
2023/05/12 08:06:04;;;;;;;1.55;1.55;;;;;;;;;;5003331;28;20428;-78
2023/05/12 08:08:32;;;;;;;1.70;1.60;;;;;;;;;;4983357;28;20046;-78
2023/05/12 08:10:59;;;;;;;1.50;1.40;;;;;;;;;;5003244;28;20519;-78
2023/05/12 08:13:26;;;;;;;1.60;1.50;;;;;;;;;;5002195;28;20133;-78
2023/05/12 08:15:54;;;;;;;1.50;1.50;;;;;;;;;;5002810;28;20050;-78
2023/05/12 08:18:21;;;;;;;1.25;1.25;;;;;;;;;;5004378;28;20054;-78
2023/05/12 08:20:49;;;;;;;1.52;1.50;;;;;;;;;;5003842;28;20424;-79
2023/05/12 08:23:17;;;;;;;1.13;1.13;;;;;;;;;;5003056;28;20126;-78
2023/05/12 08:25:47;;;;;;;1.20;1.20;;;;;;;;;;5003391;28;20543;-79
2023/05/12 08:28:14;;;;;;;1.30;1.30;;;;;;;;;;5003875;28;20055;-79
2023/05/12 08:30:43;;;;;;;1.20;1.20;;;;;;;;;;5002900;28;20053;-78
2023/05/12 08:33:11;;;;;;;1.10;1.00;;;;;;;;;;5003431;28;20116;-78
2023/05/12 08:35:39;;;;;;;1.33;1.23;;;;;;;;;;5003657;28;20562;-78
2023/05/12 08:38:06;;;;;;;1.10;1.10;;;;;;;;;;5003564;28;20048;-78
2023/05/12 08:40:37;;;;;;;0.98;0.98;;;;;;;;;;5004186;28;20100;-79
2023/05/12 08:43:24;;;;;;;1.00;1.00;;;;;;;;;;4997313;28;20046;-78
2023/05/12 08:45:57;;;;;;;1.00;1.00;;;;;;;;;;5003362;28;20128;-79
2023/05/12 08:48:26;;;;;;;1.00;1.00;;;;;;;;;;5002653;28;20466;-78
2023/05/12 08:50:54;;;;;;;1.20;1.20;;;;;;;;;;5003525;28;20062;-78
2023/05/12 08:53:21;;;;;;;1.20;1.20;;;;;;;;;;5006027;28;20474;-78
2023/05/12 08:55:50;;;;;;;1.52;1.08;;;;;;;;;;5003720;28;20053;-79
2023/05/12 08:58:37;;;;;;;4.78;1.25;;;;;;;;;;5008292;28;20034;-78
2023/05/12 09:01:10;;;;;;;2.28;0.95;;;;;;;;;;4996974;28;20048;-78
2023/05/12 09:03:39;;;;;;;1.08;1.08;;;;;;;;;;5008059;28;20125;-78
2023/05/12 09:06:07;;;;;;;0.90;0.90;;;;;;;;;;4999304;28;20561;-79
2023/05/12 09:08:35;;;;;;;0.90;0.90;;;;;;;;;;4999557;28;20077;-78
2023/05/12 09:11:03;;;;;;;0.88;0.88;;;;;;;;;;5003272;28;20070;-78
2023/05/12 09:13:33;;;;;;;0.90;0.90;;;;;;;;;;4999533;28;20050;-78
2023/05/12 09:16:02;;;;;;;0.90;0.90;;;;;;;;;;5004546;28;20045;-78
2023/05/12 09:18:48;;;;;;;3.63;0.90;;;;;;;;;;5002180;28;20129;-78
2023/05/12 09:21:16;;;;;;;1.40;0.90;;;;;;;;;;4997795;28;20034;-78
2023/05/12 09:24:04;;;;;;;0.90;0.90;;;;;;;;;;4997998;28;20097;-78
2023/05/12 09:26:32;;;;;;;0.80;0.80;;;;;;;;;;5002559;28;20053;-78
2023/05/12 09:29:07;;;;;;;0.80;0.80;;;;;;;;;;4994022;28;20445;-78
2023/05/12 09:31:35;;;;;;;0.80;0.80;;;;;;;;;;5007012;28;20559;-78
2023/05/12 09:34:11;;;;;;;1.00;0.77;;;;;;;;;;5011229;28;20570;-78
2023/05/12 09:36:39;;;;;;;2.40;0.88;;;;;;;;;;5008283;28;20046;-78
2023/05/12 09:39:07;;;;;;;0.98;0.98;;;;;;;;;;5000114;28;20407;-78
2023/05/12 09:41:35;;;;;;;0.77;0.77;;;;;;;;;;4996412;28;20493;-78
2023/05/12 09:44:03;;;;;;;0.70;0.70;;;;;;;;;;5006616;28;20049;-78
2023/05/12 09:46:31;;;;;;;0.70;0.70;;;;;;;;;;5007365;28;20065;-77
2023/05/12 09:48:58;;;;;;;0.80;0.80;;;;;;;;;;5007646;28;20054;-78
2023/05/12 09:51:26;;;;;;;0.60;0.60;;;;;;;;;;5008632;28;20052;-78
2023/05/12 09:53:54;;;;;;;0.82;0.82;;;;;;;;;;5009385;28;20054;-78
2023/05/12 09:56:23;;;;;;;0.77;0.77;;;;;;;;;;5007909;28;20046;-78
2023/05/12 09:58:51;;;;;;;0.60;0.60;;;;;;;;;;5006966;28;20046;-78
2023/05/12 10:01:19;;;;;;;0.80;0.80;;;;;;;;;;5006210;28;20064;-78
2023/05/12 10:03:51;;;;;;;0.68;0.68;;;;;;;;;;4999579;28;20161;-78
2023/05/12 10:06:20;;;;;;;0.80;0.80;;;;;;;;;;4996947;28;20042;-78
2023/05/12 10:09:07;;;;;;;1.20;0.63;;;;;;;;;;5003567;28;20057;-78
2023/05/12 10:11:35;;;;;;;0.52;0.52;;;;;;;;;;5004395;28;20073;-78
2023/05/12 10:14:03;;;;;;;0.50;0.50;;;;;;;;;;4990438;28;20447;-78
2023/05/12 10:16:30;;;;;;;0.77;0.77;;;;;;;;;;4992892;28;20054;-78
2023/05/12 10:18:58;;;;;;;0.68;0.68;;;;;;;;;;4985637;28;20491;-78
2023/05/12 10:21:25;;;;;;;0.60;0.60;;;;;;;;;;5004469;28;20042;-78
2023/05/12 10:23:53;;;;;;;0.50;0.50;;;;;;;;;;4997069;28;20105;-79
2023/05/12 10:26:22;;;;;;;0.70;0.70;;;;;;;;;;5004191;28;20200;-79
2023/05/12 10:28:50;;;;;;;0.70;0.70;;;;;;;;;;4997444;28;20062;-78
2023/05/12 10:31:17;;;;;;;0.82;0.80;;;;;;;;;;4993592;28;20062;-78
2023/05/12 10:33:56;;;;;;;1.92;0.60;;;;;;;;;;4998711;28;20053;-79
2023/05/12 10:36:23;;;;;;;0.70;0.70;;;;;;;;;;5001715;28;20050;-78
2023/05/12 10:38:51;;;;;;;0.70;0.70;;;;;;;;;;5004519;28;20072;-77
2023/05/12 10:41:29;;;;;;;0.63;0.60;;;;;;;;;;4972626;28;20569;-78
2023/05/12 10:43:57;;;;;;;0.70;0.70;;;;;;;;;;5004836;28;20046;-78
2023/05/12 10:46:26;;;;;;;0.60;0.60;;;;;;;;;;5004309;28;20415;-78
2023/05/12 10:48:53;;;;;;;0.70;0.70;;;;;;;;;;5006300;28;20106;-78
2023/05/12 10:51:31;;;;;;;0.50;0.50;;;;;;;;;;5001254;28;20134;-78
2023/05/12 10:54:06;;;;;;;0.60;0.60;;;;;;;;;;4996148;28;20050;-79
2023/05/12 10:56:37;;;;;;;0.77;0.77;;;;;;;;;;4998772;28;20141;-78
2023/05/12 10:59:06;;;;;;;0.60;0.60;;;;;;;;;;5003886;28;20100;-78
2023/05/12 11:01:34;;;;;;;0.80;0.80;;;;;;;;;;5010718;28;20085;-78
2023/05/12 11:04:12;;;;;;;0.70;0.70;;;;;;;;;;5002876;28;20130;-78
2023/05/12 11:06:40;;;;;;;0.73;0.73;;;;;;;;;;4982844;28;20045;-77
2023/05/12 11:09:07;;;;;;;0.65;0.65;;;;;;;;;;4988338;28;20073;-78
2023/05/12 11:11:35;;;;;;;0.73;0.70;;;;;;;;;;4992125;28;20046;-78
2023/05/12 11:14:03;;;;;;;0.80;0.80;;;;;;;;;;4997006;28;20516;-78
2023/05/12 11:16:31;;;;;;;0.50;0.50;;;;;;;;;;4998429;28;20152;-78
2023/05/12 11:19:03;;;;;;;0.70;0.70;;;;;;;;;;5001630;28;20046;-78
2023/05/12 11:21:30;;;;;;;;;;;;;;;;;;5002662;28;20108;-78
2023/05/12 11:23:59;;;;;;;0.70;0.70;;;;;;;;;;4994462;28;19972;-78
2023/05/12 11:26:26;;;;;;;0.60;0.60;;;;;;;;;;4978174;28;20058;-78
2023/05/12 11:28:56;;;;;;;0.52;0.52;;;;;;;;;;5003790;28;20061;-78
2023/05/12 11:31:23;;;;;;;1.13;0.80;;;;;;;;;;5004542;28;20053;-78
2023/05/12 11:34:01;;;;;;;0.60;0.60;;;;;;;;;;4998765;28;20371;-78
2023/05/12 11:36:41;;;;;;;0.60;0.60;;;;;;;;;;4996916;28;20053;-78
2023/05/12 11:39:21;;;;;;;0.85;0.77;;;;;;;;;;5005166;28;20516;-79
2023/05/12 11:41:49;;;;;;;0.70;0.70;;;;;;;;;;4986874;28;20057;-78
2023/05/12 11:44:25;;;;;;;0.77;0.77;;;;;;;;;;4995767;28;20042;-78
2023/05/12 11:46:56;;;;;;;0.77;0.77;;;;;;;;;;4996584;28;20045;-78
2023/05/12 11:49:23;;;;;;;0.80;0.80;;;;;;;;;;4981544;28;20054;-78
2023/05/12 11:51:51;;;;;;;0.70;0.70;;;;;;;;;;5006070;28;20052;-78
2023/05/12 11:54:19;;;;;;;1.52;0.70;;;;;;;;;;5004662;28;20073;-79
2023/05/12 11:56:48;;;;;;;0.70;0.70;;;;;;;;;;4987215;28;20442;-79
2023/05/12 11:59:29;;;;;;;0.70;0.70;;;;;;;;;;5000781;28;20042;-79
2023/05/12 12:01:57;;;;;;;0.95;0.80;;;;;;;;;;5004739;28;20104;-78
2023/05/12 12:04:31;;;;;;;0.80;0.80;;;;;;;;;;4997413;28;20077;-79
2023/05/12 12:07:00;;;;;;;0.60;0.60;;;;;;;;;;5002765;28;20050;-82
2023/05/12 12:09:42;;;;;;;0.60;0.60;;;;;;;;;;5002336;28;20139;-79
2023/05/12 12:12:10;;;;;;;0.77;0.77;;;;;;;;;;4996352;28;20509;-80
2023/05/12 12:14:40;;;;;;;0.68;0.68;;;;;;;;;;5004181;28;20052;-80
2023/05/12 12:17:09;;;;;;;0.77;0.77;;;;;;;;;;4990464;28;20046;-80
2023/05/12 12:19:37;;;;;;;0.80;0.80;;;;;;;;;;5009205;28;20268;-80
2023/05/12 12:22:06;;;;;;;0.60;0.60;;;;;;;;;;4998956;28;20440;-79
2023/05/12 12:24:33;;;;;;;0.70;0.70;;;;;;;;;;4996763;28;20046;-78
2023/05/12 12:27:01;;;;;;;0.60;0.60;;;;;;;;;;4990583;28;20065;-78
2023/05/12 12:29:28;;;;;;;0.60;0.60;;;;;;;;;;5004145;28;20578;-79
2023/05/12 12:31:55;;;;;;;0.60;0.60;;;;;;;;;;5006188;28;20096;-79
2023/05/12 12:34:23;;;;;;;0.85;0.85;;;;;;;;;;5006596;28;20041;-79
2023/05/12 12:36:52;;;;;;;0.70;0.70;;;;;;;;;;5009529;28;20587;-79
2023/05/12 12:39:25;;;;;;;0.90;0.90;;;;;;;;;;5006013;28;20065;-79
2023/05/12 12:41:53;;;;;;;0.70;0.70;;;;;;;;;;5005661;28;20049;-79
2023/05/12 12:44:20;;;;;;;0.70;0.70;;;;;;;;;;5007754;28;20493;-79
2023/05/12 12:46:48;;;;;;;1.90;0.90;;;;;;;;;;5008213;28;20052;-79
2023/05/12 12:49:15;;;;;;;2.15;0.90;;;;;;;;;;5006250;28;20136;-79
2023/05/12 12:51:43;;;;;;;1.00;0.90;;;;;;;;;;5007167;28;20073;-79
2023/05/12 12:54:14;;;;;;;0.80;0.80;;;;;;;;;;5008466;28;20634;-79
2023/05/12 12:56:43;;;;;;;0.73;0.73;;;;;;;;;;5007743;28;20605;-79
2023/05/12 12:59:10;;;;;;;0.90;0.90;;;;;;;;;;5004737;28;20053;-79
2023/05/12 13:01:38;;;;;;;0.90;0.90;;;;;;;;;;5006416;28;20049;-79
2023/05/12 13:04:05;;;;;;;0.90;0.90;;;;;;;;;;5004329;28;20049;-79
2023/05/12 13:06:33;;;;;;;0.90;0.90;;;;;;;;;;4989946;28;20420;-79
2023/05/12 13:09:01;;;;;;;0.90;0.90;;;;;;;;;;5006972;28;20064;-79
2023/05/12 13:11:28;;;;;;;3.15;0.80;;;;;;;;;;5003525;28;20570;-79
2023/05/12 13:13:55;;;;;;;1.02;0.90;;;;;;;;;;4998158;28;20141;-79
2023/05/12 13:16:23;;;;;;;0.60;0.60;;;;;;;;;;5004080;28;20049;-79
2023/05/12 13:18:53;;;;;;;0.70;0.70;;;;;;;;;;5002659;28;20041;-79
2023/05/12 13:21:22;;;;;;;0.70;0.70;;;;;;;;;;4996311;28;20052;-79
2023/05/12 13:23:51;;;;;;;0.80;0.80;;;;;;;;;;5004884;28;20038;-79
2023/05/12 13:26:18;;;;;;;0.90;0.90;;;;;;;;;;5006041;28;20041;-79
2023/05/12 13:28:46;;;;;;;0.70;0.70;;;;;;;;;;5004630;28;20388;-79
2023/05/12 13:31:13;;;;;;;0.80;0.80;;;;;;;;;;5000806;28;20064;-79
2023/05/12 13:33:40;;;;;;;0.95;0.80;;;;;;;;;;4998820;28;20124;-80
2023/05/12 13:36:08;;;;;;;2.58;0.80;;;;;;;;;;5004824;28;20431;-79
2023/05/12 13:38:36;;;;;;;0.85;0.85;;;;;;;;;;5000880;28;20120;-79
2023/05/12 13:41:03;;;;;;;0.75;0.75;;;;;;;;;;5005772;28;20050;-79
2023/05/12 13:43:37;;;;;;;1.05;0.90;;;;;;;;;;4997569;28;20566;-79
2023/05/12 13:46:04;;;;;;;0.80;0.80;;;;;;;;;;4996493;28;20046;-80
2023/05/12 13:48:33;;;;;;;0.80;0.80;;;;;;;;;;4998299;28;20042;-79
2023/05/12 13:51:00;;;;;;;0.75;0.75;;;;;;;;;;4999177;28;20041;-79
2023/05/12 13:53:28;;;;;;;1.48;0.80;;;;;;;;;;4998811;28;20406;-79
2023/05/12 13:55:55;;;;;;;0.60;0.60;;;;;;;;;;4996657;28;20046;-80
2023/05/12 13:58:22;;;;;;;1.50;0.75;;;;;;;;;;4995831;28;20053;-79
2023/05/12 14:00:50;;;;;;;0.70;0.70;;;;;;;;;;5005005;28;20049;-79
2023/05/12 14:03:17;;;;;;;0.70;0.70;;;;;;;;;;5002230;28;20590;-79
2023/05/12 14:05:44;;;;;;;0.80;0.80;;;;;;;;;;5003934;28;20038;-79
2023/05/12 14:08:12;;;;;;;0.60;0.60;;;;;;;;;;4988433;28;20579;-79
2023/05/12 14:10:40;;;;;;;0.80;0.80;;;;;;;;;;5004796;28;20057;-79
2023/05/12 14:13:07;;;;;;;0.63;0.63;;;;;;;;;;4994577;28;20050;-78
2023/05/12 14:15:34;;;;;;;0.70;0.70;;;;;;;;;;4994868;28;20225;-79
2023/05/12 14:18:15;;;;;;;0.60;0.60;;;;;;;;;;4988270;28;20054;-79
2023/05/12 14:20:42;;;;;;;0.60;0.60;;;;;;;;;;4994512;28;20061;-79
2023/05/12 14:23:10;;;;;;;0.50;0.50;;;;;;;;;;5000680;28;20046;-79
2023/05/12 14:25:37;;;;;;;0.52;0.52;;;;;;;;;;4999220;28;20120;-79
2023/05/12 14:28:05;;;;;;;1.05;0.70;;;;;;;;;;5006597;28;20470;-79
2023/05/12 14:30:36;;;;;;;0.65;0.65;;;;;;;;;;5001655;28;20256;-80
2023/05/12 14:33:03;;;;;;;0.70;0.70;;;;;;;;;;5000390;28;20267;-79
2023/05/12 14:35:31;;;;;;;1.40;0.77;;;;;;;;;;4995012;28;20265;-79
2023/05/12 14:37:58;;;;;;;0.50;0.50;;;;;;;;;;4983293;28;20698;-80
2023/05/12 14:40:26;;;;;;;0.60;0.60;;;;;;;;;;5000328;28;20045;-80
2023/05/12 14:42:54;;;;;;;0.60;0.60;;;;;;;;;;4997114;28;20050;-80
2023/05/12 14:45:21;;;;;;;0.60;0.60;;;;;;;;;;5002785;28;20136;-79
2023/05/12 14:47:49;;;;;;;0.60;0.60;;;;;;;;;;4995471;28;20519;-79
2023/05/12 14:50:17;;;;;;;0.60;0.60;;;;;;;;;;4994435;28;20057;-79
2023/05/12 14:52:45;;;;;;;0.88;0.88;;;;;;;;;;5004151;28;20451;-80