Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 03:58:00;;;;;;;2.63;1.13;;;;;;;;;;6280826;22;20017;-92
2023/01/16 04:01:48;;;;;;;2.75;1.17;;;;;;;;;;6125690;23;20021;-92
2023/01/16 04:05:55;;;;;;;3.80;1.30;;;;;;;;;;6178942;23;20100;-92
2023/01/16 04:09:31;;;;;;;2.03;1.10;;;;;;;;;;6139256;23;20017;-92
2023/01/16 04:14:14;;;;;;;4.93;1.35;;;;;;;;;;6127957;23;20160;-92
2023/01/16 04:18:32;;;;;;;5.60;1.13;;;;;;;;;;6126855;23;20014;-92
2023/01/16 04:22:25;;;;;;;3.83;1.17;;;;;;;;;;6098186;23;20042;-92
2023/01/16 04:26:06;;;;;;;3.47;1.50;;;;;;;;;;6072852;23;20026;-92
2023/01/16 04:30:08;;;;;;;4.25;1.30;;;;;;;;;;6089713;23;20033;-92
2023/01/16 04:33:51;;;;;;;4.95;1.23;;;;;;;;;;6116231;23;20096;-92
2023/01/16 08:09:24;;;;;;;5.80;1.00;;;;;;;;;;6227868;22;1447686;-91
2023/01/16 08:11:59;;;;;;;1.65;0.90;;;;;;;;;;6257076;22;20024;-90
2023/01/16 08:14:27;;;;;;;4.80;1.00;;;;;;;;;;6291451;22;20062;-90
2023/01/16 08:16:59;;;;;;;5.70;1.15;;;;;;;;;;6228668;22;20030;-90
2023/01/16 08:19:27;;;;;;;9.55;2.72;;;;;;;;;;6254310;22;20360;-91
2023/01/16 08:21:55;;;;;;;6.35;2.53;;;;;;;;;;6290073;22;20020;-90
2023/01/16 08:24:29;;;;;;;4.07;1.52;;;;;;;;;;6254191;22;20016;-91
2023/01/16 08:26:57;;;;;;;4.15;1.42;;;;;;;;;;6254474;22;20023;-90
2023/01/16 08:29:25;;;;;;;7.45;2.08;;;;;;;;;;6280614;22;20023;-90
2023/01/16 08:31:53;;;;;;;4.15;1.80;;;;;;;;;;6253931;22;20480;-88
2023/01/16 08:34:21;;;;;;;7.38;1.30;;;;;;;;;;6254668;22;20053;-91
2023/01/16 08:36:49;;;;;;;5.32;1.00;;;;;;;;;;6256354;22;20019;-90
2023/01/16 08:39:17;;;;;;;2.95;1.27;;;;;;;;;;6267590;22;20019;-91
2023/01/16 08:53:06;;;;;;;6.22;1.30;;;;;;;;;;6282260;22;20031;-90
2023/01/16 08:56:27;;;;;;;2.80;1.35;;;;;;;;;;6282412;22;20022;-91
2023/01/16 08:58:55;;;;;;;2.35;1.00;;;;;;;;;;6257068;22;20026;-90
2023/01/16 09:01:27;;;;;;;3.65;1.20;;;;;;;;;;6292047;22;20020;-90
2023/01/16 09:03:55;;;;;;;2.90;1.23;;;;;;;;;;6231601;22;20352;-90
2023/01/16 09:06:24;;;;;;;5.60;1.92;;;;;;;;;;6231620;22;20027;-90
2023/01/16 09:08:51;;;;;;;3.63;1.35;;;;;;;;;;6292117;22;20019;-90
2023/01/16 09:14:05;;;;;;;2.25;1.05;;;;;;;;;;6319081;22;20474;-90
2023/01/16 09:16:57;;;;;;;4.30;1.17;;;;;;;;;;6237225;22;20016;-90
2023/01/16 09:19:31;;;;;;;5.05;1.25;;;;;;;;;;6292359;22;20011;-90
2023/01/16 09:22:26;;;;;;;3.50;1.15;;;;;;;;;;6264140;22;20015;-90
2023/01/16 09:25:00;;;;;;;4.82;1.33;;;;;;;;;;6235065;22;20024;-91
2023/01/16 09:27:27;;;;;;;4.88;1.77;;;;;;;;;;6320647;22;20015;-90
2023/01/16 09:30:01;;;;;;;10.70;2.17;;;;;;;;;;6260297;22;20024;-90
2023/01/16 09:32:29;;;;;;;5.65;2.58;;;;;;;;;;6257425;22;20444;-90
2023/01/16 09:34:57;;;;;;;3.42;1.63;;;;;;;;;;6258195;22;20110;-90
2023/01/16 09:37:25;;;;;;;3.63;2.00;;;;;;;;;;6257729;22;20024;-90
2023/01/16 09:39:53;;;;;;;5.43;1.80;;;;;;;;;;6259041;22;20020;-90
2023/01/16 09:45:58;;;;;;;7.72;2.10;;;;;;;;;;6295528;22;20008;-90
2023/01/16 09:48:31;;;;;;;3.58;1.98;;;;;;;;;;6233212;22;20034;-90
2023/01/16 09:51:14;;;;;;;2.53;1.23;;;;;;;;;;6285621;22;20138;-89
2023/01/16 09:59:16;;;;;;;4.45;1.67;;;;;;;;;;6294478;22;20023;-90
2023/01/16 10:01:47;;;;;;;2.33;0.93;;;;;;;;;;6294458;22;20019;-90
2023/01/16 10:04:23;;;;;;;3.45;1.15;;;;;;;;;;6260014;22;20016;-90
2023/01/16 10:07:22;;;;;;;2.28;1.10;;;;;;;;;;6293464;22;20019;-90
2023/01/16 10:09:52;;;;;;;5.80;2.15;;;;;;;;;;6259686;22;20016;-90
2023/01/16 10:12:33;;;;;;;5.15;1.90;;;;;;;;;;6290958;22;20098;-90
2023/01/16 10:15:10;;;;;;;5.55;1.65;;;;;;;;;;6294638;22;20094;-90
2023/01/16 10:18:27;;;;;;;5.93;1.73;;;;;;;;;;6257634;22;20026;-90
2023/01/16 10:21:53;;;;;;;1.83;1.10;;;;;;;;;;6264388;22;20093;-91
2023/01/16 10:25:24;;;;;;;4.40;1.50;;;;;;;;;;6269846;22;20027;-91
2023/01/16 10:28:26;;;;;;;3.55;1.75;;;;;;;;;;6164690;23;20044;-91
2023/01/16 10:30:59;;;;;;;4.15;1.52;;;;;;;;;;6116682;23;20607;-91
2023/01/16 10:36:34;;;;;;;4.55;1.65;;;;;;;;;;6190857;23;20013;-91
2023/01/16 10:39:02;;;;;;;2.28;1.02;;;;;;;;;;6155162;23;20021;-91
2023/01/16 10:50:24;;;;;;;3.20;1.23;;;;;;;;;;6179566;23;20075;-90
2023/01/16 10:53:30;;;;;;;2.72;1.30;;;;;;;;;;6189030;23;20025;-90
2023/01/16 10:56:03;;;;;;;2.78;1.23;;;;;;;;;;6131364;23;20017;-90
2023/01/16 10:58:36;;;;;;;5.68;1.30;;;;;;;;;;6212282;22;20076;-90
2023/01/16 11:01:09;;;;;;;2.58;1.23;;;;;;;;;;6281660;22;20020;-91
2023/01/16 11:03:46;;;;;;;3.17;1.30;;;;;;;;;;6245609;22;20020;-91
2023/01/16 11:06:20;;;;;;;4.13;1.20;;;;;;;;;;6245503;22;20026;-90
2023/01/16 11:08:51;;;;;;;3.90;1.80;;;;;;;;;;6280638;22;20419;-90
2023/01/16 11:20:30;;;;;;;3.83;1.27;;;;;;;;;;6282577;22;20578;-90
2023/01/16 11:23:23;;;;;;;6.55;1.15;;;;;;;;;;6280900;22;20083;-90
2023/01/16 11:25:58;;;;;;;3.42;1.20;;;;;;;;;;6280297;22;20087;-90
2023/01/16 11:28:28;;;;;;;5.22;1.30;;;;;;;;;;6219644;22;20367;-90
2023/01/16 11:30:59;;;;;;;5.30;1.50;;;;;;;;;;6281415;22;20024;-90
2023/01/16 11:33:44;;;;;;;3.63;1.20;;;;;;;;;;6244592;22;20080;-90
2023/01/16 11:36:14;;;;;;;3.35;1.30;;;;;;;;;;6245577;22;20015;-91
2023/01/16 11:38:45;;;;;;;2.78;0.90;;;;;;;;;;6281817;22;20381;-90
2023/01/16 11:41:17;;;;;;;4.57;1.00;;;;;;;;;;6270230;22;20030;-90
2023/01/16 11:47:01;;;;;;;2.40;1.30;;;;;;;;;;6302470;22;20015;-91
2023/01/16 11:49:58;;;;;;;3.33;1.20;;;;;;;;;;6280903;22;20030;-91
2023/01/16 11:52:36;;;;;;;3.90;1.25;;;;;;;;;;6188090;23;20021;-90
2023/01/16 11:55:12;;;;;;;3.78;1.27;;;;;;;;;;6152739;23;20028;-90
2023/01/16 11:58:07;;;;;;;2.47;1.20;;;;;;;;;;6151697;23;20408;-91
2023/01/16 12:02:15;;;;;;;2.28;0.95;;;;;;;;;;6162469;23;20024;-90
2023/01/16 12:04:29;;;;;;;2.03;0.90;;;;;;;;;;6074132;23;20026;-91
2023/01/16 12:07:20;;;;;;;2.60;1.40;;;;;;;;;;6074382;23;20053;-91
2023/01/16 12:10:24;;;;;;;3.33;1.40;;;;;;;;;;6088823;23;20018;-91
2023/01/16 12:16:21;;;;;;;3.95;1.33;;;;;;;;;;6085378;23;20054;-91
2023/01/16 12:19:09;;;;;;;2.90;1.02;;;;;;;;;;6065400;23;20026;-91
2023/01/16 12:22:01;;;;;;;5.60;1.17;;;;;;;;;;6082389;23;20030;-91
2023/01/16 12:24:47;;;;;;;5.10;1.52;;;;;;;;;;6116057;23;20050;-91
2023/01/16 12:27:43;;;;;;;3.40;1.45;;;;;;;;;;6081642;23;20383;-91
2023/01/16 12:30:50;;;;;;;4.18;1.13;;;;;;;;;;6207210;23;20351;-91
2023/01/16 12:33:32;;;;;;;2.22;1.15;;;;;;;;;;6147761;23;20056;-91
2023/01/16 12:36:10;;;;;;;2.92;1.42;;;;;;;;;;6147948;23;20021;-91
2023/01/16 12:39:44;;;;;;;3.20;1.30;;;;;;;;;;6279212;22;20098;-91
2023/01/16 12:46:48;;;;;;;3.78;1.10;;;;;;;;;;6156570;23;20005;-91
2023/01/16 12:50:00;;;;;;;3.80;1.30;;;;;;;;;;6168908;23;20462;-91
2023/01/16 12:56:07;;;;;;;4.00;1.00;;;;;;;;;;6158323;23;20064;-90
2023/01/16 12:58:40;;;;;;;2.10;1.00;;;;;;;;;;6173604;23;20472;-93
2023/01/16 13:01:26;;;;;;;2.42;1.20;;;;;;;;;;6131690;23;20029;-90
2023/01/16 13:03:58;;;;;;;1.50;0.90;;;;;;;;;;6164185;23;20025;-90
2023/01/16 13:06:38;;;;;;;3.60;1.00;;;;;;;;;;6163084;23;20023;-91
2023/01/16 13:09:21;;;;;;;3.15;0.98;;;;;;;;;;6165037;23;20397;-92
2023/01/16 13:15:25;;;;;;;1.95;1.00;;;;;;;;;;6192722;23;20135;-89
2023/01/16 13:18:21;;;;;;;2.97;0.98;;;;;;;;;;6224283;22;20570;-91
2023/01/16 13:20:58;;;;;;;2.25;0.80;;;;;;;;;;6277312;22;20023;-92
2023/01/16 13:23:36;;;;;;;4.47;0.80;;;;;;;;;;6288745;22;20022;-92
2023/01/16 13:26:13;;;;;;;6.07;1.08;;;;;;;;;;6287425;22;20065;-92
2023/01/16 13:29:03;;;;;;;1.98;0.60;;;;;;;;;;6251320;22;20019;-92
2023/01/16 13:31:39;;;;;;;5.00;0.85;;;;;;;;;;6287729;22;20658;-92
2023/01/16 13:34:25;;;;;;;3.50;0.90;;;;;;;;;;6286898;22;20015;-92
2023/01/16 13:37:32;;;;;;;2.65;1.00;;;;;;;;;;6312630;22;20012;-92
2023/01/16 13:40:33;;;;;;;2.55;0.90;;;;;;;;;;6169110;23;20025;-91
2023/01/16 13:45:54;;;;;;;3.47;1.00;;;;;;;;;;6169799;23;20024;-92
2023/01/16 13:48:31;;;;;;;4.50;0.98;;;;;;;;;;6158055;23;20017;-92
2023/01/16 13:51:01;;;;;;;4.32;0.93;;;;;;;;;;6134399;23;20072;-92
2023/01/16 13:53:36;;;;;;;4.25;1.25;;;;;;;;;;6111794;23;20100;-92
2023/01/16 13:56:30;;;;;;;1.73;0.70;;;;;;;;;;6168927;23;20009;-92
2023/01/16 13:59:05;;;;;;;4.60;0.85;;;;;;;;;;6110601;23;20079;-92
2023/01/16 14:01:35;;;;;;;3.17;0.98;;;;;;;;;;6166963;23;20028;-92
2023/01/16 14:04:15;;;;;;;3.35;1.10;;;;;;;;;;6169009;23;20021;-92
2023/01/16 14:09:03;;;;;;;1.92;1.20;;;;;;;;;;6184033;23;20068;-92
2023/01/16 14:10:13;;;;;;;7.18;1.20;;;;;;;;;;6160800;23;20020;-92
2023/01/16 14:13:21;;;;;;;3.45;1.05;;;;;;;;;;6193784;23;20028;-92
2023/01/16 14:18:42;;;;;;;2.92;1.10;;;;;;;;;;6275967;22;20024;-92
2023/01/16 14:21:36;;;;;;;3.65;1.60;;;;;;;;;;6250377;22;20396;-91
2023/01/16 14:24:15;;;;;;;1.77;0.80;;;;;;;;;;6288016;22;20019;-92
2023/01/16 14:26:49;;;;;;;6.65;2.03;;;;;;;;;;6251281;22;20020;-92
2023/01/16 14:29:22;;;;;;;2.08;1.08;;;;;;;;;;6311057;22;20020;-92
2023/01/16 14:35:09;;;;;;;5.55;1.63;;;;;;;;;;6286617;22;20090;-92
2023/01/16 14:37:42;;;;;;;4.22;1.05;;;;;;;;;;6285956;22;20102;-92
2023/01/16 14:40:11;;;;;;;2.35;0.90;;;;;;;;;;6262702;22;20015;-93
2023/01/16 14:57:12;;;;;;;7.30;1.13;;;;;;;;;;6268135;22;20046;-91
2023/01/16 14:59:55;;;;;;;2.63;0.80;;;;;;;;;;6280237;22;20020;-91
2023/01/16 15:02:43;;;;;;;2.92;1.10;;;;;;;;;;6280204;22;20019;-91
2023/01/16 15:05:49;;;;;;;2.97;1.27;;;;;;;;;;6282198;22;20333;-91
2023/01/16 15:08:41;;;;;;;3.65;1.00;;;;;;;;;;6244887;22;20062;-89
2023/01/16 15:11:41;;;;;;;1.15;0.70;;;;;;;;;;6278884;22;20562;-90
2023/01/16 15:14:28;;;;;;;2.75;1.20;;;;;;;;;;6279508;22;20043;-91
2023/01/16 15:23:20;;;;;;;3.13;1.38;;;;;;;;;;6281204;22;20525;-91
2023/01/16 15:26:04;;;;;;;2.58;0.80;;;;;;;;;;6244108;22;20119;-90
2023/01/16 15:28:46;;;;;;;2.80;0.82;;;;;;;;;;6280551;22;20023;-90
2023/01/16 15:31:28;;;;;;;4.75;1.05;;;;;;;;;;6245327;22;20114;-90
2023/01/16 15:34:27;;;;;;;2.90;1.02;;;;;;;;;;6281861;22;20026;-91
2023/01/16 15:36:57;;;;;;;2.35;0.93;;;;;;;;;;6276140;22;20016;-92
2023/01/16 15:39:38;;;;;;;2.13;0.80;;;;;;;;;;6280662;22;20024;-89
2023/01/16 15:48:35;;;;;;;2.95;1.55;;;;;;;;;;6244594;22;20054;-90
2023/01/16 15:51:29;;;;;;;1.67;0.77;;;;;;;;;;6244065;22;20018;-91
2023/01/16 15:53:59;;;;;;;2.45;1.23;;;;;;;;;;6270550;22;20645;-92
2023/01/16 15:56:39;;;;;;;4.55;1.13;;;;;;;;;;6283107;22;20016;-91
2023/01/16 15:59:35;;;;;;;2.13;0.98;;;;;;;;;;6259099;22;20484;-89
2023/01/16 16:02:22;;;;;;;2.50;1.35;;;;;;;;;;6280219;22;20020;-90
2023/01/16 16:04:56;;;;;;;5.03;1.42;;;;;;;;;;6257243;22;20091;-91
2023/01/16 16:07:50;;;;;;;3.15;0.95;;;;;;;;;;6250321;22;20079;-90
2023/01/16 16:13:06;;;;;;;3.70;1.40;;;;;;;;;;6271453;22;20019;-91
2023/01/16 16:18:20;;;;;;;3.65;1.25;;;;;;;;;;6283523;22;20121;-90
2023/01/16 16:21:05;;;;;;;5.55;1.75;;;;;;;;;;6283496;22;20019;-91
2023/01/16 16:23:33;;;;;;;3.22;0.93;;;;;;;;;;6257075;22;20042;-91
2023/01/16 16:26:25;;;;;;;6.22;0.80;;;;;;;;;;6283769;22;20162;-90
2023/01/16 16:28:59;;;;;;;2.20;1.00;;;;;;;;;;6247868;22;20023;-91
2023/01/16 16:31:31;;;;;;;2.13;1.05;;;;;;;;;;6308252;22;20020;-90
2023/01/16 16:34:06;;;;;;;2.83;1.00;;;;;;;;;;6280313;22;20471;-89
2023/01/16 16:36:43;;;;;;;2.95;1.00;;;;;;;;;;6280562;22;20020;-91
2023/01/16 16:39:48;;;;;;;1.65;0.70;;;;;;;;;;6281243;22;20020;-90
2023/01/16 16:42:26;;;;;;;4.68;1.27;;;;;;;;;;6270188;22;20576;-89
2023/01/16 16:45:15;;;;;;;6.50;1.40;;;;;;;;;;6280342;22;20019;-91
2023/01/16 16:47:47;;;;;;;3.28;1.13;;;;;;;;;;6278576;22;20036;-90
2023/01/16 16:50:35;;;;;;;3.00;1.27;;;;;;;;;;6278911;22;20066;-91
2023/01/16 16:53:15;;;;;;;2.85;1.20;;;;;;;;;;6243063;22;20024;-90
2023/01/16 16:55:47;;;;;;;5.03;1.08;;;;;;;;;;6241588;22;20024;-90
2023/01/16 16:58:17;;;;;;;4.43;1.50;;;;;;;;;;6275798;22;20011;-90
2023/01/16 17:00:46;;;;;;;3.10;1.70;;;;;;;;;;6240659;22;20019;-91
2023/01/16 17:03:17;;;;;;;6.50;1.45;;;;;;;;;;6277070;22;20019;-90
2023/01/16 17:05:48;;;;;;;5.28;1.35;;;;;;;;;;6252273;22;20372;-90
2023/01/16 17:08:28;;;;;;;1.77;1.00;;;;;;;;;;6278284;22;20022;-92
2023/01/16 17:10:57;;;;;;;4.03;1.30;;;;;;;;;;6279808;22;20016;-90
2023/01/16 17:13:25;;;;;;;2.13;1.30;;;;;;;;;;6279552;22;20020;-92
2023/01/16 17:15:58;;;;;;;6.70;1.90;;;;;;;;;;6223389;22;20047;-92
2023/01/16 17:18:27;;;;;;;4.13;1.63;;;;;;;;;;6248972;22;20066;-93
2023/01/16 17:20:55;;;;;;;4.80;1.40;;;;;;;;;;6249952;22;20023;-91
2023/01/16 17:23:25;;;;;;;4.00;1.50;;;;;;;;;;6246335;22;20325;-91
2023/01/16 17:25:53;;;;;;;2.97;1.27;;;;;;;;;;6256797;22;20050;-92
2023/01/16 17:28:21;;;;;;;5.88;1.73;;;;;;;;;;6278875;22;20020;-91
2023/01/16 17:30:49;;;;;;;4.47;1.15;;;;;;;;;;6281854;22;20027;-91
2023/01/16 17:33:41;;;;;;;6.63;2.80;;;;;;;;;;6281341;22;20074;-91
2023/01/16 17:36:24;;;;;;;7.50;2.67;;;;;;;;;;6283182;22;20023;-92
2023/01/16 17:38:53;;;;;;;7.75;2.45;;;;;;;;;;6281433;22;20340;-90
2023/01/16 17:47:08;;;;;;;4.70;1.80;;;;;;;;;;6281689;22;20024;-92
2023/01/16 17:52:31;;;;;;;4.45;1.63;;;;;;;;;;6307814;22;20019;-92
2023/01/16 17:58:09;;;;;;;9.10;2.45;;;;;;;;;;6271962;22;20403;-92
2023/01/16 18:00:42;;;;;;;6.00;2.10;;;;;;;;;;6271166;22;20070;-92
2023/01/16 18:03:15;;;;;;;3.53;2.00;;;;;;;;;;6274839;22;20107;-93
2023/01/16 18:05:43;;;;;;;8.18;2.33;;;;;;;;;;6253604;22;20020;-91
2023/01/16 18:08:15;;;;;;;4.25;1.48;;;;;;;;;;6272321;22;20472;-92
2023/01/16 18:10:43;;;;;;;6.10;1.77;;;;;;;;;;6282481;22;20019;-93
2023/01/16 18:19:19;;;;;;;8.48;2.10;;;;;;;;;;6282943;22;20019;-93
2023/01/16 18:22:03;;;;;;;5.63;1.92;;;;;;;;;;6281736;22;20352;-91
2023/01/16 18:24:39;;;;;;;4.13;1.70;;;;;;;;;;6222049;22;20405;-94
2023/01/16 18:27:09;;;;;;;5.57;2.50;;;;;;;;;;6192058;23;20019;-92
2023/01/16 18:29:40;;;;;;;3.78;1.85;;;;;;;;;;6241319;23;20472;-93
2023/01/16 18:32:20;;;;;;;6.10;2.15;;;;;;;;;;6251961;23;20012;-92
2023/01/16 18:34:54;;;;;;;8.23;2.42;;;;;;;;;;6220321;23;20063;-92
2023/01/16 18:37:33;;;;;;;6.40;2.47;;;;;;;;;;6220195;23;20024;-92
2023/01/16 19:03:33;;;;;;;2.95;1.30;;;;;;;;;;6214211;23;20107;-92
2023/01/16 19:06:25;;;;;;;2.35;1.33;;;;;;;;;;6215951;23;20012;-91
2023/01/16 19:09:05;;;;;;;3.78;1.00;;;;;;;;;;6217672;23;20039;-91
2023/01/16 19:11:33;;;;;;;3.17;1.58;;;;;;;;;;6250739;23;20039;-91
2023/01/16 19:14:03;;;;;;;3.55;1.60;;;;;;;;;;6225869;23;20444;-91
2023/01/16 19:16:48;;;;;;;3.08;1.42;;;;;;;;;;6251456;23;20074;-91
2023/01/16 19:19:17;;;;;;;2.80;1.48;;;;;;;;;;6249677;23;20008;-92
2023/01/16 19:22:12;;;;;;;2.85;1.45;;;;;;;;;;6250130;23;20111;-90
2023/01/16 19:24:39;;;;;;;5.50;1.73;;;;;;;;;;6214375;23;20047;-90
2023/01/16 19:27:08;;;;;;;4.90;2.00;;;;;;;;;;6250345;22;20020;-91
2023/01/16 19:29:35;;;;;;;6.57;1.75;;;;;;;;;;6249453;23;20506;-91
2023/01/16 19:32:04;;;;;;;2.28;1.23;;;;;;;;;;6238382;23;20024;-91
2023/01/16 19:34:37;;;;;;;3.70;1.77;;;;;;;;;;6249651;23;20096;-91
2023/01/16 19:37:05;;;;;;;3.42;1.20;;;;;;;;;;6213872;23;20122;-90
2023/01/16 19:39:33;;;;;;;6.63;1.58;;;;;;;;;;6249426;22;20016;-91
2023/01/16 19:47:33;;;;;;;3.25;1.50;;;;;;;;;;6247552;23;20106;-91
2023/01/16 19:50:01;;;;;;;6.13;1.38;;;;;;;;;;6223708;23;20063;-90
2023/01/16 19:52:33;;;;;;;5.90;1.63;;;;;;;;;;6212583;23;20024;-90
2023/01/16 19:55:01;;;;;;;4.05;1.70;;;;;;;;;;6249319;23;20016;-90
2023/01/16 19:57:29;;;;;;;3.97;1.90;;;;;;;;;;6212547;23;20040;-90
2023/01/16 19:59:57;;;;;;;4.28;1.35;;;;;;;;;;6238373;23;20026;-91
2023/01/16 20:02:25;;;;;;;2.45;1.45;;;;;;;;;;6211834;23;20075;-91
2023/01/16 20:04:53;;;;;;;4.25;1.73;;;;;;;;;;6248643;23;20024;-92
2023/01/16 20:07:25;;;;;;;2.90;1.30;;;;;;;;;;6213010;23;20046;-91
2023/01/16 20:09:53;;;;;;;1.58;0.88;;;;;;;;;;6247204;23;20024;-90
2023/01/16 20:12:48;;;;;;;2.00;1.00;;;;;;;;;;6248130;23;20016;-91
2023/01/16 20:15:21;;;;;;;4.10;1.10;;;;;;;;;;6212393;23;20031;-90
2023/01/16 20:18:13;;;;;;;2.65;1.10;;;;;;;;;;6247782;23;20538;-91
2023/01/16 20:20:41;;;;;;;3.15;1.33;;;;;;;;;;6248423;23;20020;-91
2023/01/16 20:23:09;;;;;;;2.75;1.02;;;;;;;;;;6212646;23;20024;-90
2023/01/16 20:25:41;;;;;;;2.63;0.82;;;;;;;;;;6212631;23;20725;-90
2023/01/16 20:28:20;;;;;;;5.13;1.60;;;;;;;;;;6224512;23;20441;-91
2023/01/16 20:30:55;;;;;;;5.10;1.48;;;;;;;;;;6225335;23;20016;-91
2023/01/16 20:33:47;;;;;;;4.47;1.00;;;;;;;;;;6217984;23;20039;-90
2023/01/16 20:36:15;;;;;;;2.05;1.08;;;;;;;;;;6212959;23;20016;-91
2023/01/16 20:38:43;;;;;;;2.67;1.23;;;;;;;;;;6237296;23;20020;-91
2023/01/16 20:45:50;;;;;;;1.92;0.88;;;;;;;;;;6188563;23;20483;-91
2023/01/16 20:46:47;;;;;;;2.10;0.98;;;;;;;;;;6248944;23;20020;-90
2023/01/16 20:49:20;;;;;;;3.60;1.00;;;;;;;;;;6213062;23;20024;-91
2023/01/16 20:51:49;;;;;;;3.58;1.25;;;;;;;;;;6213458;23;20024;-91
2023/01/16 20:54:41;;;;;;;1.90;0.93;;;;;;;;;;6193380;23;20120;-92
2023/01/16 20:57:10;;;;;;;2.22;1.00;;;;;;;;;;6248591;23;20030;-92
2023/01/16 21:00:05;;;;;;;2.92;1.25;;;;;;;;;;6217128;23;20030;-91
2023/01/16 21:02:35;;;;;;;3.72;1.30;;;;;;;;;;6234417;23;20081;-92
2023/01/16 21:05:03;;;;;;;6.93;2.25;;;;;;;;;;6212554;23;20215;-91
2023/01/16 21:07:32;;;;;;;1.77;0.98;;;;;;;;;;6247349;23;20070;-91
2023/01/16 21:10:05;;;;;;;3.20;1.27;;;;;;;;;;6189161;23;20066;-91
2023/01/16 21:15:19;;;;;;;3.08;1.02;;;;;;;;;;6249955;23;20070;-91
2023/01/16 21:23:45;;;;;;;3.67;1.13;;;;;;;;;;6275536;22;20020;-92
2023/01/16 21:26:13;;;;;;;3.17;1.27;;;;;;;;;;6250811;23;20031;-91
2023/01/16 21:28:41;;;;;;;9.80;1.50;;;;;;;;;;6251628;22;20013;-92
2023/01/16 21:31:13;;;;;;;3.35;1.42;;;;;;;;;;6226638;23;20039;-92
2023/01/16 21:33:41;;;;;;;3.45;1.50;;;;;;;;;;6214463;23;20066;-92
2023/01/16 21:36:12;;;;;;;7.03;1.30;;;;;;;;;;6226091;23;20020;-91
2023/01/16 21:38:41;;;;;;;3.45;1.30;;;;;;;;;;6252706;22;20016;-92
2023/01/16 21:41:15;;;;;;;2.08;1.02;;;;;;;;;;6253008;22;20023;-92
2023/01/16 21:46:32;;;;;;;2.95;1.70;;;;;;;;;;6251544;23;20099;-92
2023/01/16 21:49:00;;;;;;;3.78;1.60;;;;;;;;;;6225711;23;20016;-91
2023/01/16 21:51:30;;;;;;;4.15;1.10;;;;;;;;;;6252563;23;20069;-92
2023/01/16 21:53:59;;;;;;;3.60;1.60;;;;;;;;;;6251638;23;20356;-93
2023/01/16 21:56:27;;;;;;;3.38;1.30;;;;;;;;;;6250390;23;20039;-91
2023/01/16 21:58:56;;;;;;;3.85;1.40;;;;;;;;;;6250269;23;20095;-92
2023/01/16 22:01:55;;;;;;;3.47;1.33;;;;;;;;;;6251663;23;20043;-91
2023/01/16 22:04:27;;;;;;;1.95;0.88;;;;;;;;;;6251671;23;20083;-91
2023/01/16 22:06:55;;;;;;;2.17;1.10;;;;;;;;;;6252707;22;20392;-92
2023/01/16 22:09:23;;;;;;;4.68;1.23;;;;;;;;;;6250917;23;20107;-92
2023/01/16 22:18:03;;;;;;;5.47;1.58;;;;;;;;;;6216051;23;20035;-91
2023/01/16 22:20:40;;;;;;;2.92;1.27;;;;;;;;;;6217021;23;20024;-92
2023/01/16 22:23:09;;;;;;;2.45;1.10;;;;;;;;;;6253312;22;20094;-91
2023/01/16 22:26:03;;;;;;;2.42;0.82;;;;;;;;;;6254991;23;20026;-91
2023/01/16 22:28:32;;;;;;;4.45;1.27;;;;;;;;;;6250207;23;20020;-92
2023/01/16 22:31:04;;;;;;;2.22;0.90;;;;;;;;;;6217126;23;20024;-90
2023/01/16 22:33:31;;;;;;;3.30;1.10;;;;;;;;;;6252696;23;20020;-91
2023/01/16 22:36:08;;;;;;;2.60;1.05;;;;;;;;;;6250812;23;20046;-92
2023/01/16 22:38:40;;;;;;;1.83;0.90;;;;;;;;;;6216056;23;20044;-92
2023/01/16 22:41:10;;;;;;;3.53;1.30;;;;;;;;;;6254334;22;20452;-91
2023/01/16 22:46:25;;;;;;;5.28;1.05;;;;;;;;;;6216400;23;20111;-91
2023/01/16 22:49:02;;;;;;;2.38;1.13;;;;;;;;;;6215774;23;20020;-91
2023/01/16 22:51:31;;;;;;;3.58;1.13;;;;;;;;;;6228223;23;20111;-91
2023/01/16 22:53:59;;;;;;;2.10;1.00;;;;;;;;;;6252563;23;20513;-91
2023/01/16 22:56:27;;;;;;;4.10;1.05;;;;;;;;;;6253553;23;20020;-91
2023/01/16 22:58:55;;;;;;;1.90;0.90;;;;;;;;;;6252365;23;20012;-91
2023/01/16 23:02:13;;;;;;;4.32;1.30;;;;;;;;;;6254043;23;20015;-91
2023/01/16 23:04:41;;;;;;;1.80;1.00;;;;;;;;;;6193778;23;20055;-92
2023/01/16 23:07:09;;;;;;;3.65;1.13;;;;;;;;;;6250854;23;20039;-91
2023/01/16 23:09:37;;;;;;;3.08;1.35;;;;;;;;;;6230781;23;20019;-91
2023/01/16 23:12:05;;;;;;;3.83;1.35;;;;;;;;;;6245118;23;20016;-91
2023/01/16 23:14:33;;;;;;;2.70;1.10;;;;;;;;;;6220208;23;20024;-91
2023/01/16 23:17:05;;;;;;;2.72;1.33;;;;;;;;;;6254618;23;20042;-90
2023/01/16 23:19:33;;;;;;;4.50;1.30;;;;;;;;;;6255138;23;20016;-91
2023/01/16 23:22:01;;;;;;;2.63;1.20;;;;;;;;;;6219654;23;20024;-91
2023/01/16 23:24:31;;;;;;;3.35;1.23;;;;;;;;;;6245002;23;20355;-91
2023/01/16 23:27:03;;;;;;;2.70;1.38;;;;;;;;;;6255144;23;20048;-91
2023/01/16 23:29:37;;;;;;;2.90;1.05;;;;;;;;;;6232025;23;20016;-91
2023/01/16 23:32:05;;;;;;;3.08;1.17;;;;;;;;;;6220144;23;20357;-92
2023/01/16 23:34:33;;;;;;;2.42;1.05;;;;;;;;;;6256267;23;20020;-91
2023/01/16 23:37:05;;;;;;;3.33;1.30;;;;;;;;;;6245414;23;20020;-90
2023/01/16 23:39:33;;;;;;;2.42;0.95;;;;;;;;;;6231676;23;20012;-91
2023/01/16 23:45:11;;;;;;;1.75;1.08;;;;;;;;;;6245843;23;20004;-90
2023/01/16 23:47:40;;;;;;;2.53;1.00;;;;;;;;;;6242029;22;20460;-90
2023/01/16 23:50:09;;;;;;;2.78;1.20;;;;;;;;;;6278224;22;20024;-91
2023/01/16 23:52:38;;;;;;;3.00;1.30;;;;;;;;;;6227592;23;20024;-90
2023/01/16 23:55:07;;;;;;;2.10;1.08;;;;;;;;;;6252076;23;20441;-90
2023/01/16 23:57:35;;;;;;;3.35;1.35;;;;;;;;;;6252601;22;20016;-90
