Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:47;;;;;;;23.90;10.40;;;;;;;-5.19;72.45;95701.03;4956195;28;20206;-81
2022/03/13 00:03:15;;;;;;;22.80;9.27;;;;;;;-5.01;72.39;95716.28;4959392;28;20310;-80
2022/03/13 00:05:48;;;;;;;25.95;10.25;;;;;;;-5.15;72.37;95722.56;4964578;28;20215;-80
2022/03/13 00:08:22;;;;;;;28.00;10.38;;;;;;;-5.08;72.47;95711.00;4965628;28;20646;-80
2022/03/13 00:10:56;;;;;;;23.67;9.32;;;;;;;-5.13;71.67;95716.06;4963221;28;20226;-80
2022/03/13 00:13:25;;;;;;;22.70;8.43;;;;;;;-5.06;72.36;95719.50;4959422;28;20194;-81
2022/03/13 00:15:54;;;;;;;17.80;8.57;;;;;;;-5.09;72.74;95712.03;4960978;28;20207;-81
2022/03/13 00:18:21;;;;;;;20.73;8.63;;;;;;;-5.03;71.96;95715.66;4966270;28;20211;-81
2022/03/13 00:20:48;;;;;;;24.23;8.93;;;;;;;-5.19;71.92;95714.22;4965391;28;20222;-81
2022/03/13 00:23:15;;;;;;;16.52;7.25;;;;;;;-5.26;72.52;95724.00;4955273;28;20199;-81
2022/03/13 00:25:43;;;;;;;30.17;10.07;;;;;;;-5.33;72.97;95710.00;4952553;29;20235;-81
2022/03/13 00:28:11;;;;;;;16.88;9.23;;;;;;;-5.35;72.74;95709.38;4965755;28;20325;-80
2022/03/13 00:30:39;;;;;;;17.90;8.15;;;;;;;-5.31;72.45;95715.84;4952765;28;20234;-80
2022/03/13 00:33:07;;;;;;;14.77;6.60;;;;;;;-5.35;73.77;95705.94;4965876;28;20242;-79
2022/03/13 00:35:35;;;;;;;13.90;7.75;;;;;;;-5.42;72.56;95709.34;4966603;28;20838;-79
2022/03/13 00:38:01;;;;;;;18.52;7.55;;;;;;;-5.46;72.77;95709.94;4958911;28;20209;-79
2022/03/13 00:40:29;;;;;;;15.45;6.88;;;;;;;-5.43;72.48;95712.19;4959403;28;20203;-81
2022/03/13 00:42:56;;;;;;;14.52;6.75;;;;;;;-5.52;72.97;95713.41;4963892;28;20215;-80
2022/03/13 00:45:23;;;;;;;18.65;6.93;;;;;;;-5.44;72.62;95711.38;4952896;28;20223;-79
2022/03/13 00:47:50;;;;;;;18.75;7.75;;;;;;;-5.54;73.61;95712.78;4962253;28;20203;-80
2022/03/13 00:50:18;;;;;;;19.88;9.13;;;;;;;-5.33;72.73;95710.00;4960292;28;20238;-79
2022/03/13 00:52:45;;;;;;;7.80;5.00;;;;;;;-5.48;71.84;95710.19;4964050;28;20203;-79
2022/03/13 00:55:12;;;;;;;11.50;5.80;;;;;;;-5.40;72.66;95702.06;4967638;28;20206;-80
2022/03/13 00:57:42;;;;;;;9.32;4.88;;;;;;;-5.38;73.19;95699.22;4962622;28;20198;-79
2022/03/13 01:00:12;;;;;;;30.45;15.73;;;;;;;-5.50;72.61;95685.00;4960027;28;20614;-79
2022/03/13 01:02:41;;;;;;;32.10;16.42;;;;;;;-5.57;72.31;95694.72;4963303;28;20302;-80
2022/03/13 01:05:09;;;;;;;33.67;15.77;;;;;;;-5.23;71.67;95681.34;4965670;28;20207;-79
2022/03/13 01:07:40;;;;;;;34.38;17.70;;;;;;;-5.47;71.47;95695.16;4963898;28;20747;-81
2022/03/13 01:10:09;;;;;;;34.42;19.35;;;;;;;-5.35;72.01;95682.97;4955856;28;20233;-79
2022/03/13 01:12:36;;;;;;;16.08;6.35;;;;;;;-5.12;73.54;95678.09;4965881;28;20233;-80
2022/03/13 01:15:04;;;;;;;16.60;5.38;;;;;;;-5.27;71.98;95672.19;4955442;28;20207;-80
2022/03/13 01:17:31;;;;;;;9.75;5.60;;;;;;;-5.16;71.88;95674.22;4966230;28;20694;-79
2022/03/13 01:19:58;;;;;;;12.63;5.30;;;;;;;-5.21;71.59;95674.03;4959835;28;20755;-79
2022/03/13 01:22:25;;;;;;;9.25;4.18;;;;;;;-5.22;72.41;95661.84;4973256;28;20202;-80
2022/03/13 01:24:54;;;;;;;14.50;5.43;;;;;;;-5.25;72.92;95662.25;4973472;28;20273;-80
2022/03/13 01:27:22;;;;;;;13.13;5.53;;;;;;;-5.16;71.89;95666.31;4960712;28;20231;-80
2022/03/13 01:29:51;;;;;;;14.43;5.18;;;;;;;-5.11;70.89;95655.94;4954756;28;20633;-81
2022/03/13 01:32:21;;;;;;;10.90;5.35;;;;;;;-5.20;70.36;95657.19;4966882;28;20218;-80
2022/03/13 01:34:54;;;;;;;18.38;6.07;;;;;;;-5.38;71.30;95651.69;4960666;28;20708;-80
2022/03/13 01:37:30;;;;;;;7.65;5.45;;;;;;;-5.30;73.17;95654.13;4959486;28;20265;-80
2022/03/13 01:40:01;;;;;;;10.80;5.00;;;;;;;-5.32;72.82;95656.16;4962929;28;20239;-80
2022/03/13 01:42:28;;;;;;;12.75;5.68;;;;;;;-5.36;72.18;95644.38;4971914;28;20213;-80
2022/03/13 01:45:01;;;;;;;8.27;5.15;;;;;;;-5.63;74.19;95648.03;4963041;28;20257;-80
2022/03/13 01:47:28;;;;;;;15.68;6.03;;;;;;;-5.58;74.62;95645.59;4966599;28;20199;-80
2022/03/13 01:49:55;;;;;;;13.15;6.57;;;;;;;-5.57;75.49;95649.84;4952819;28;20258;-80
2022/03/13 01:52:27;;;;;;;12.68;6.60;;;;;;;-5.32;74.71;95650.88;4967948;28;20206;-80
2022/03/13 01:54:55;;;;;;;8.52;4.35;;;;;;;-5.59;74.08;95659.78;4970790;28;20289;-79
2022/03/13 01:57:24;;;;;;;12.18;5.97;;;;;;;-5.42;74.13;95661.03;4964170;28;20213;-79
2022/03/13 01:59:53;;;;;;;16.10;6.10;;;;;;;-5.75;73.70;95659.19;4964576;28;20207;-80
2022/03/13 02:02:25;;;;;;;13.45;5.57;;;;;;;-6.13;75.39;95673.91;4970203;28;20756;-80
2022/03/13 02:04:55;;;;;;;10.13;4.43;;;;;;;-6.28;75.32;95675.91;4970215;28;20653;-79
2022/03/13 02:07:25;;;;;;;12.82;5.90;;;;;;;-6.42;76.60;95674.25;4966161;28;20210;-79
2022/03/13 02:09:53;;;;;;;9.05;5.07;;;;;;;-6.48;76.25;95666.09;4976690;28;20187;-79
2022/03/13 02:12:20;;;;;;;14.80;5.28;;;;;;;-6.20;76.21;95667.84;4966343;28;20238;-79
2022/03/13 02:14:50;;;;;;;12.68;5.13;;;;;;;-5.79;76.48;95660.59;4968850;28;20206;-80
2022/03/13 02:17:26;;;;;;;11.43;4.43;;;;;;;-5.60;76.29;95666.13;4956140;28;20614;-79
2022/03/13 02:19:55;;;;;;;17.52;6.57;;;;;;;-5.38;76.41;95667.53;4968818;28;20297;-79
2022/03/13 02:22:22;;;;;;;12.43;5.85;;;;;;;-5.53;73.43;95664.28;4966870;28;20215;-79
2022/03/13 02:24:51;;;;;;;12.60;4.93;;;;;;;-5.67;73.96;95658.16;4960762;28;20203;-79
2022/03/13 02:27:22;;;;;;;9.77;4.60;;;;;;;-5.82;74.14;95661.00;4964382;28;20327;-79
2022/03/13 02:29:50;;;;;;;5.03;2.92;;;;;;;-5.94;74.28;95665.25;4969825;28;20218;-79
2022/03/13 02:32:19;;;;;;;5.80;3.55;;;;;;;-5.86;73.65;95657.13;4969120;28;20234;-79
2022/03/13 02:34:47;;;;;;;7.10;3.80;;;;;;;-5.82;72.73;95666.28;4956521;28;20199;-79
2022/03/13 02:37:31;;;;;;;10.25;4.18;;;;;;;-5.82;72.98;95666.28;4970220;28;20207;-79
2022/03/13 02:40:01;;;;;;;7.15;3.95;;;;;;;-5.99;73.34;95665.03;4964745;28;20205;-79
2022/03/13 02:42:31;;;;;;;7.03;3.63;;;;;;;-5.77;74.55;95669.13;4975884;28;20198;-79
2022/03/13 02:44:57;;;;;;;7.25;3.75;;;;;;;-6.00;73.67;95667.88;4964155;28;20227;-79
2022/03/13 02:47:25;;;;;;;5.50;2.78;;;;;;;-5.72;73.75;95671.97;4969045;28;20199;-79
2022/03/13 02:49:52;;;;;;;7.15;3.22;;;;;;;-5.67;73.23;95666.09;4967155;28;20214;-79
2022/03/13 02:52:19;;;;;;;9.75;3.58;;;;;;;-5.60;72.89;95668.75;4961023;28;20719;-79
2022/03/13 02:54:46;;;;;;;11.50;4.00;;;;;;;-5.48;71.87;95669.78;4963150;28;20207;-80
2022/03/13 02:57:15;;;;;;;5.50;3.50;;;;;;;-5.57;71.01;95669.13;4968821;28;20575;-79
2022/03/13 02:59:42;;;;;;;6.38;3.88;;;;;;;-5.64;71.98;95663.06;4966958;28;20202;-79
2022/03/13 03:02:09;;;;;;;12.25;4.22;;;;;;;-5.78;71.67;95667.50;4960855;28;20748;-80
2022/03/13 03:04:36;;;;;;;9.48;3.78;;;;;;;-5.63;72.84;95663.88;4962612;28;20211;-79
2022/03/13 03:07:05;;;;;;;6.50;3.58;;;;;;;-5.68;72.41;95661.00;4967962;28;20206;-79
2022/03/13 03:09:35;;;;;;;6.00;3.65;;;;;;;-5.64;72.18;95662.25;4967574;28;20205;-79
2022/03/13 03:12:04;;;;;;;7.70;3.28;;;;;;;-5.61;71.62;95664.50;4953951;28;20282;-79
2022/03/13 03:14:34;;;;;;;8.88;4.63;;;;;;;-5.70;72.38;95663.03;4968287;28;20202;-79
2022/03/13 03:17:01;;;;;;;7.57;4.13;;;;;;;-5.66;71.71;95659.00;4963588;28;20531;-79
2022/03/13 03:19:28;;;;;;;9.20;4.47;;;;;;;-5.68;73.02;95650.47;4961311;28;20214;-79
2022/03/13 03:21:56;;;;;;;6.78;3.25;;;;;;;-5.70;72.28;95637.47;4967749;28;20763;-79
2022/03/13 03:24:25;;;;;;;10.55;4.72;;;;;;;-5.67;72.35;95652.09;4956559;28;20199;-79
2022/03/13 03:26:54;;;;;;;12.40;4.35;;;;;;;-5.73;72.54;95659.78;4954838;28;20239;-80
2022/03/13 03:29:21;;;;;;;11.30;4.57;;;;;;;-5.67;72.83;95652.09;4968469;28;20214;-79
2022/03/13 03:31:50;;;;;;;12.35;4.88;;;;;;;-5.62;72.31;95644.38;4964046;28;20320;-79
2022/03/13 03:34:19;;;;;;;10.00;4.72;;;;;;;-5.64;72.24;95643.78;4961769;28;20265;-79
2022/03/13 03:36:48;;;;;;;8.98;4.57;;;;;;;-5.76;72.75;95647.00;4964315;28;20226;-79
2022/03/13 03:39:17;;;;;;;13.13;5.65;;;;;;;-5.59;73.17;95644.78;4967197;28;20211;-79
2022/03/13 03:41:45;;;;;;;12.10;5.90;;;;;;;-5.62;72.28;95650.47;4967274;28;20203;-79
2022/03/13 03:44:14;;;;;;;14.13;5.95;;;;;;;-5.41;71.94;95642.34;4956462;28;20235;-79
2022/03/13 03:46:41;;;;;;;16.05;5.05;;;;;;;-5.24;72.04;95647.22;4967979;28;20226;-79
2022/03/13 03:49:10;;;;;;;8.98;4.38;;;;;;;-5.16;71.48;95629.31;4961742;28;20248;-79
2022/03/13 03:51:37;;;;;;;14.68;5.60;;;;;;;-5.29;71.69;95645.19;4962656;28;20245;-79
2022/03/13 03:54:06;;;;;;;11.48;5.28;;;;;;;-5.30;70.80;95643.56;4967557;28;20298;-79
2022/03/13 03:56:33;;;;;;;10.13;5.05;;;;;;;-5.34;70.84;95647.66;4966759;28;20202;-79
2022/03/13 03:59:01;;;;;;;12.82;7.38;;;;;;;-5.39;70.89;95650.88;4960511;28;20209;-79
2022/03/13 04:01:29;;;;;;;15.38;5.20;;;;;;;-5.36;72.00;95644.38;4961339;28;20219;-80
2022/03/13 04:03:56;;;;;;;13.18;5.15;;;;;;;-5.12;71.67;95635.84;4966949;28;20231;-79
2022/03/13 04:06:26;;;;;;;9.82;4.88;;;;;;;-5.05;71.02;95626.06;4968831;28;20206;-80
2022/03/13 04:08:55;;;;;;;16.50;4.60;;;;;;;-5.16;71.80;95629.31;4963084;28;20208;-79
2022/03/13 04:11:22;;;;;;;8.38;4.95;;;;;;;-5.13;72.48;95634.22;4961931;28;20305;-80
2022/03/13 04:13:49;;;;;;;11.35;5.53;;;;;;;-5.12;72.89;95630.56;4965787;28;20742;-79
2022/03/13 04:16:16;;;;;;;12.45;4.85;;;;;;;-4.90;70.34;95625.00;4968130;28;20214;-79
2022/03/13 04:18:46;;;;;;;7.97;3.97;;;;;;;-4.85;70.65;95625.22;4964285;28;20577;-79
2022/03/13 04:21:16;;;;;;;6.38;4.07;;;;;;;-4.99;71.86;95629.72;4962975;28;20257;-79
2022/03/13 04:23:44;;;;;;;12.68;4.63;;;;;;;-5.13;71.32;95628.94;4966042;28;20199;-80
2022/03/13 04:26:11;;;;;;;9.70;4.60;;;;;;;-5.10;71.24;95623.25;4973568;28;20198;-80
2022/03/13 04:28:38;;;;;;;8.50;3.85;;;;;;;-4.79;69.60;95613.81;4961418;28;20286;-80
2022/03/13 04:31:05;;;;;;;10.88;5.53;;;;;;;-4.85;69.49;95619.94;4957101;28;20238;-80
2022/03/13 04:33:35;;;;;;;18.58;5.18;;;;;;;-4.81;69.73;95621.16;4960583;28;20203;-79
2022/03/13 04:36:05;;;;;;;14.18;6.07;;;;;;;-5.16;70.10;95618.75;4966000;28;20781;-79
2022/03/13 04:38:32;;;;;;;10.65;5.72;;;;;;;-4.88;68.87;95615.06;4965240;28;20203;-80
2022/03/13 04:41:00;;;;;;;13.05;5.63;;;;;;;-4.82;67.98;95616.88;4972959;28;20214;-79
2022/03/13 04:43:27;;;;;;;10.05;3.70;;;;;;;-4.80;67.04;95617.50;4973113;28;20313;-81
2022/03/13 04:45:54;;;;;;;68.03;18.63;;;;;;;-5.34;70.06;95615.16;4960238;28;20295;-79
2022/03/13 04:48:21;;;;;;;5.82;2.85;;;;;;;-5.56;71.36;95633.00;4971996;28;20230;-78
2022/03/13 04:50:49;;;;;;;7.20;3.47;;;;;;;-5.93;73.89;95632.59;4959715;28;20225;-79
2022/03/13 04:53:16;;;;;;;4.30;2.75;;;;;;;-6.19;74.02;95627.28;4960711;28;20294;-81
2022/03/13 04:55:43;;;;;;;7.28;4.53;;;;;;;-6.19;75.06;95628.09;4959837;28;20728;-81
2022/03/13 04:58:12;;;;;;;9.02;5.63;;;;;;;-6.08;75.70;95639.88;4959927;28;20214;-79
2022/03/13 05:00:39;;;;;;;4.63;2.38;;;;;;;-6.09;75.51;95627.69;4965671;28;20218;-79
2022/03/13 05:03:07;;;;;;;11.90;4.93;;;;;;;-5.96;75.53;95626.91;4966654;28;20222;-79
2022/03/13 05:05:36;;;;;;;8.38;3.97;;;;;;;-5.77;75.87;95632.19;4960996;28;20217;-79
2022/03/13 05:08:05;;;;;;;12.60;5.90;;;;;;;-5.70;74.46;95637.47;4971575;28;20719;-80
2022/03/13 05:10:37;;;;;;;9.68;5.18;;;;;;;-5.81;74.66;95624.88;4961999;28;20305;-80
2022/03/13 05:13:05;;;;;;;8.60;4.63;;;;;;;-5.72;74.50;95637.66;4971518;28;20233;-79
2022/03/13 05:15:36;;;;;;;33.83;16.58;;;;;;;-5.53;74.39;95638.69;4963502;28;20653;-79
2022/03/13 05:18:03;;;;;;;9.55;4.93;;;;;;;-5.38;74.51;95647.22;4960448;28;20277;-79
2022/03/13 05:20:35;;;;;;;11.48;4.80;;;;;;;-5.30;73.89;95648.84;4963327;28;20889;-81
2022/03/13 05:23:03;;;;;;;6.97;3.50;;;;;;;-5.30;73.67;95646.19;4971700;28;20225;-79
2022/03/13 05:25:34;;;;;;;6.78;3.60;;;;;;;-5.32;73.83;95645.59;4962034;28;20203;-80
2022/03/13 05:28:02;;;;;;;14.30;6.78;;;;;;;-5.26;73.82;95650.06;4969527;28;20230;-80
2022/03/13 05:30:30;;;;;;;11.88;6.10;;;;;;;-4.83;72.92;95639.03;4969883;28;20617;-79
2022/03/13 05:32:59;;;;;;;13.38;5.32;;;;;;;-4.27;72.55;95627.88;4963353;28;20313;-79
2022/03/13 05:35:26;;;;;;;9.77;4.28;;;;;;;-4.35;70.29;95635.00;4964397;28;20715;-80
2022/03/13 05:37:53;;;;;;;9.50;4.15;;;;;;;-4.39;70.36;95633.81;4958012;28;20266;-80
2022/03/13 05:40:22;;;;;;;14.40;7.03;;;;;;;-4.23;70.52;95644.91;4958002;28;21037;-79
2022/03/13 05:42:55;;;;;;;6.03;2.25;;;;;;;-4.44;69.69;95638.09;4976799;28;21135;-80
2022/03/13 05:45:27;;;;;;;9.73;4.38;;;;;;;-4.24;69.84;95643.31;4975471;28;20713;-81
2022/03/13 05:47:56;;;;;;;8.13;4.47;;;;;;;-4.00;69.74;95642.56;4957601;28;20310;-78
2022/03/13 05:50:26;;;;;;;10.77;4.80;;;;;;;-4.09;68.88;95641.19;4970323;28;20234;-79
2022/03/13 05:52:55;;;;;;;8.30;4.47;;;;;;;-3.93;69.70;95632.75;4966769;28;20293;-79
2022/03/13 05:55:24;;;;;;;6.50;2.28;;;;;;;-4.05;68.77;95647.69;4963848;28;20237;-80
2022/03/13 05:57:50;;;;;;;3.58;2.97;;;;;;;-4.01;68.44;95648.91;4963740;28;20215;-80
2022/03/13 06:00:19;;;;;;;11.57;6.32;;;;;;;-4.00;68.66;95656.63;4969161;28;20210;-80
2022/03/13 06:02:47;;;;;;;7.97;4.95;;;;;;;-3.74;68.07;95650.38;4967706;28;20596;-79
2022/03/13 06:05:17;;;;;;;6.95;4.47;;;;;;;-3.35;65.67;95648.47;4962564;28;20206;-79
2022/03/13 06:07:46;;;;;;;16.20;6.85;;;;;;;-3.43;66.24;95646.09;4964013;28;20595;-79
2022/03/13 06:10:14;;;;;;;9.20;4.57;;;;;;;-3.37;66.17;95650.50;4968989;28;20262;-80
2022/03/13 06:12:41;;;;;;;7.28;3.90;;;;;;;-3.28;65.58;95654.53;4968175;28;20230;-80
2022/03/13 06:15:11;;;;;;;15.68;6.25;;;;;;;-3.43;67.58;95652.19;4963254;28;20355;-79
2022/03/13 06:17:40;;;;;;;16.48;7.10;;;;;;;-3.04;66.03;95661.66;4964042;28;20694;-81
2022/03/13 06:20:10;;;;;;;26.77;5.88;;;;;;;-2.49;65.02;95648.47;4963237;28;20257;-81
2022/03/13 06:22:37;;;;;;;12.45;7.43;;;;;;;-2.10;63.93;95646.38;4961749;28;20274;-80
2022/03/13 06:25:07;;;;;;;14.05;6.18;;;;;;;-1.87;62.04;95643.81;4956852;29;20294;-79
2022/03/13 06:27:35;;;;;;;14.65;6.25;;;;;;;-1.01;60.96;95646.00;4970314;28;20248;-80
2022/03/13 06:30:12;;;;;;;13.48;7.07;;;;;;;0.02;58.41;95639.16;4965078;28;20206;-79
2022/03/13 06:32:40;;;;;;;18.30;6.78;;;;;;;0.94;54.87;95637.13;4962320;28;20289;-80
2022/03/13 06:35:08;;;;;;;12.55;6.85;;;;;;;1.14;54.87;95642.75;4965662;28;20662;-80
2022/03/13 06:37:35;;;;;;;22.02;7.97;;;;;;;2.48;50.41;95631.66;4969757;28;20203;-80
2022/03/13 06:40:02;;;;;;;13.35;7.15;;;;;;;2.40;48.96;95629.44;4966863;28;20214;-77
2022/03/13 06:42:31;;;;;;;11.27;5.75;;;;;;;2.32;48.61;95637.94;4963331;28;20226;-77
2022/03/13 06:44:58;;;;;;;13.82;7.43;;;;;;;1.67;50.11;95641.38;4963326;28;20593;-78
2022/03/13 06:47:24;;;;;;;14.20;5.85;;;;;;;1.41;50.25;95638.38;4968245;28;20227;-79
2022/03/13 06:49:51;;;;;;;18.95;8.50;;;;;;;2.55;47.95;95642.97;4954945;28;20203;-77
2022/03/13 06:52:18;;;;;;;11.45;6.50;;;;;;;3.87;46.78;95631.41;4967803;28;20234;-77
2022/03/13 06:54:45;;;;;;;27.70;9.88;;;;;;;4.65;43.21;95628.72;4966851;28;20206;-76
2022/03/13 06:57:14;;;;;;;17.85;7.60;;;;;;;4.29;43.68;95620.59;4961757;28;20206;-76
2022/03/13 06:59:43;;;;;;;14.02;7.90;;;;;;;4.81;42.57;95611.56;4961793;28;20210;-77
2022/03/13 07:02:11;;;;;;;12.02;6.85;;;;;;;4.64;43.54;95605.66;4961414;28;20226;-77
2022/03/13 07:04:38;;;;;;;20.05;9.63;;;;;;;5.34;40.04;95604.06;4961350;28;20226;-77
2022/03/13 07:07:08;;;;;;;18.10;8.23;;;;;;;5.50;40.94;95602.97;4960165;28;20293;-77
2022/03/13 07:09:46;;;;;;;16.40;8.00;;;;;;;5.74;40.53;95599.72;4961543;28;20290;-77
2022/03/13 07:12:13;;;;;;;14.07;6.78;;;;;;;5.17;40.75;95608.91;4965969;28;20630;-76
2022/03/13 07:14:46;;;;;;;20.27;10.80;;;;;;;4.37;42.73;95603.19;4966504;28;20278;-75
2022/03/13 07:17:14;;;;;;;22.70;8.95;;;;;;;4.36;42.76;95598.91;4964111;28;20669;-75
2022/03/13 07:19:43;;;;;;;26.27;14.18;;;;;;;4.36;42.77;95598.91;4959885;28;20237;-76
2022/03/13 07:22:10;;;;;;;18.73;8.35;;;;;;;4.05;42.90;95597.97;4971438;28;20301;-75
2022/03/13 07:24:37;;;;;;;14.18;7.18;;;;;;;3.14;44.30;95608.19;4954657;28;20609;-79
2022/03/13 07:27:04;;;;;;;33.05;18.08;;;;;;;0.95;48.21;95620.06;4952068;28;20302;-78
2022/03/13 07:29:31;;;;;;;10.43;5.53;;;;;;;0.54;50.41;95627.38;4952449;29;20219;-76
2022/03/13 07:32:00;;;;;;;17.02;8.55;;;;;;;2.28;48.80;95626.13;4963254;28;20234;-77
2022/03/13 07:34:28;;;;;;;18.23;8.40;;;;;;;2.88;46.41;95617.88;4960374;28;20212;-76
2022/03/13 07:36:55;;;;;;;15.98;7.90;;;;;;;1.17;48.53;95620.13;4971751;28;20636;-77
2022/03/13 07:39:24;;;;;;;16.23;7.10;;;;;;;1.34;49.07;95621.72;4958639;28;20198;-78
2022/03/13 07:41:56;;;;;;;9.02;4.53;;;;;;;1.69;48.35;95623.25;4974700;28;20584;-75
2022/03/13 07:44:23;;;;;;;10.10;6.72;;;;;;;2.34;47.66;95625.09;4961260;28;20281;-77
2022/03/13 07:46:50;;;;;;;18.45;11.38;;;;;;;0.65;49.45;95634.50;4960515;28;20760;-80
2022/03/13 07:49:19;;;;;;;14.80;6.43;;;;;;;1.16;58.26;95627.31;4961613;28;20309;-78
2022/03/13 07:51:46;;;;;;;5.28;2.95;;;;;;;0.74;52.38;95636.75;4959828;28;20237;-77
2022/03/13 07:54:14;;;;;;;15.48;8.40;;;;;;;0.18;53.65;95633.09;4973366;28;20207;-76
2022/03/13 07:56:43;;;;;;;6.30;3.47;;;;;;;-0.19;52.28;95628.13;4972505;28;20218;-76
2022/03/13 07:59:09;;;;;;;9.07;4.90;;;;;;;-0.45;52.76;95629.47;4961852;28;20274;-76
2022/03/13 08:01:36;;;;;;;19.60;9.52;;;;;;;0.23;52.69;95625.22;4959489;28;20230;-78
2022/03/13 08:04:05;;;;;;;23.35;8.45;;;;;;;0.38;52.63;95614.84;4964787;28;20211;-77
2022/03/13 08:06:34;;;;;;;20.13;8.95;;;;;;;0.64;51.73;95611.56;4954854;28;20210;-77
2022/03/13 08:09:04;;;;;;;10.15;5.63;;;;;;;0.88;50.23;95606.06;4965007;28;20213;-77
2022/03/13 08:11:32;;;;;;;15.93;8.23;;;;;;;0.56;50.77;95598.59;4967714;28;20202;-77
2022/03/13 08:13:59;;;;;;;26.55;8.57;;;;;;;1.03;51.35;95603.63;4964041;28;20664;-77
2022/03/13 08:16:27;;;;;;;15.40;8.82;;;;;;;1.61;50.30;95586.31;4958467;28;20396;-78
2022/03/13 08:18:54;;;;;;;15.68;7.95;;;;;;;1.81;48.75;95581.22;4973116;28;20711;-79
2022/03/13 08:21:22;;;;;;;18.65;8.32;;;;;;;2.50;48.17;95581.41;4960411;28;20220;-77
2022/03/13 08:23:50;;;;;;;10.27;5.38;;;;;;;2.59;47.60;95579.91;4961867;28;20214;-82
2022/03/13 08:26:17;;;;;;;20.00;7.88;;;;;;;2.47;48.00;95576.56;4967245;28;20209;-81
2022/03/13 08:28:44;;;;;;;16.52;8.60;;;;;;;2.84;45.90;95566.75;4954691;28;20242;-81
2022/03/13 08:31:13;;;;;;;10.85;6.60;;;;;;;2.47;48.28;95582.72;4957720;28;20317;-79
2022/03/13 08:33:43;;;;;;;15.23;7.95;;;;;;;2.28;46.66;95591.38;4962211;28;20246;-77
2022/03/13 08:36:10;;;;;;;20.30;8.93;;;;;;;1.76;47.24;95573.97;4967543;28;20673;-80
2022/03/13 08:38:37;;;;;;;24.52;9.27;;;;;;;1.53;48.06;95586.72;4963315;28;20221;-81
2022/03/13 08:41:05;;;;;;;16.73;7.88;;;;;;;1.78;48.13;95584.38;4961507;28;20680;-78
2022/03/13 08:43:32;;;;;;;18.27;9.80;;;;;;;1.95;47.10;95590.47;4972249;28;20473;-78
2022/03/13 08:46:00;;;;;;;21.58;10.88;;;;;;;2.25;48.78;95589.19;4967116;28;20234;-78
2022/03/13 08:48:28;;;;;;;17.50;6.22;;;;;;;2.35;47.68;95591.97;4966338;28;20724;-77
2022/03/13 08:50:55;;;;;;;13.20;6.50;;;;;;;2.38;47.19;95588.78;4960171;28;20284;-78
2022/03/13 08:53:23;;;;;;;20.92;10.02;;;;;;;2.88;48.99;95576.91;4958857;28;20238;-78
2022/03/13 08:55:50;;;;;;;17.67;9.10;;;;;;;3.62;49.35;95560.81;4966901;28;20733;-78
2022/03/13 08:58:19;;;;;;;19.27;9.60;;;;;;;3.72;44.42;95560.84;4965633;28;20210;-79
2022/03/13 09:00:45;;;;;;;17.30;9.32;;;;;;;3.43;44.33;95563.91;4952090;28;20207;-75
2022/03/13 09:03:12;;;;;;;16.83;9.32;;;;;;;3.55;44.01;95561.84;4968636;28;20292;-77
2022/03/13 09:05:39;;;;;;;16.90;8.25;;;;;;;3.65;44.91;95561.09;4963771;28;20209;-76
2022/03/13 09:08:06;;;;;;;17.02;8.40;;;;;;;3.90;44.43;95547.00;4962602;28;20207;-78
2022/03/13 09:10:34;;;;;;;26.95;10.82;;;;;;;4.36;44.37;95539.88;4967659;28;20261;-79
2022/03/13 09:13:01;;;;;;;17.90;8.18;;;;;;;4.20;42.80;95541.72;4969500;28;20886;-79
2022/03/13 09:15:30;;;;;;;17.52;8.70;;;;;;;3.92;43.79;95544.84;4965486;28;20206;-78
2022/03/13 09:18:02;;;;;;;19.73;8.93;;;;;;;3.42;43.91;95556.94;4963198;28;20622;-78
2022/03/13 09:20:29;;;;;;;20.90;11.07;;;;;;;3.26;43.91;95549.91;4966540;28;20314;-79
2022/03/13 09:22:57;;;;;;;13.38;6.60;;;;;;;3.31;44.47;95547.25;4973181;28;20209;-74
2022/03/13 09:25:24;;;;;;;15.18;8.55;;;;;;;3.16;44.04;95539.13;4966273;28;20553;-78
2022/03/13 09:27:53;;;;;;;22.02;7.90;;;;;;;3.13;43.66;95542.34;4972962;28;20787;-80
2022/03/13 09:30:20;;;;;;;26.55;8.60;;;;;;;2.92;43.74;95540.56;4964960;28;20223;-77
2022/03/13 09:32:50;;;;;;;22.33;9.20;;;;;;;3.18;44.92;95535.13;4970051;28;20350;-79
2022/03/13 09:35:18;;;;;;;21.73;9.18;;;;;;;3.98;44.57;95533.06;4968410;28;20277;-78
2022/03/13 09:37:49;;;;;;;27.23;14.93;;;;;;;4.66;43.82;95533.72;4964218;28;20656;-79
2022/03/13 09:40:18;;;;;;;20.17;9.40;;;;;;;5.31;41.03;95526.72;4964976;28;20231;-79
2022/03/13 09:42:48;;;;;;;26.90;14.48;;;;;;;5.88;39.14;95523.56;4963619;28;20202;-76
2022/03/13 09:45:16;;;;;;;27.55;14.45;;;;;;;4.90;40.24;95524.09;4964339;28;20301;-78
2022/03/13 09:47:42;;;;;;;26.67;14.23;;;;;;;4.00;41.41;95524.75;4963951;28;20206;-76
2022/03/13 09:50:15;;;;;;;29.85;15.70;;;;;;;3.83;42.41;95519.63;4964372;28;20198;-76
2022/03/13 09:52:44;;;;;;;25.83;15.27;;;;;;;3.86;41.61;95529.81;4962633;28;20320;-81
2022/03/13 09:55:12;;;;;;;28.70;16.35;;;;;;;3.66;41.73;95519.03;4965579;28;20206;-82
2022/03/13 09:57:40;;;;;;;35.20;15.30;;;;;;;4.12;41.55;95520.78;4960968;28;20198;-77
2022/03/13 10:00:10;;;;;;;27.48;14.50;;;;;;;4.08;41.65;95517.03;4960631;28;20234;-79
2022/03/13 10:02:41;;;;;;;29.35;15.95;;;;;;;4.60;41.81;95514.16;4967058;28;20199;-81
2022/03/13 10:05:10;;;;;;;25.05;15.95;;;;;;;5.22;40.81;95504.94;4966362;28;20263;-78
2022/03/13 10:08:04;;;;;;;33.50;15.75;;;;;;;5.26;40.05;95497.16;4957511;28;20199;-76
2022/03/13 10:10:33;;;;;;;28.38;15.38;;;;;;;5.66;38.74;95494.34;4946451;28;20203;-77
2022/03/13 10:13:04;;;;;;;31.55;16.25;;;;;;;6.24;38.68;95491.94;4964625;28;20219;-76
2022/03/13 10:15:40;;;;;;;30.52;15.85;;;;;;;6.14;38.07;95483.94;4964707;28;20191;-79
2022/03/13 10:18:12;;;;;;;33.35;17.00;;;;;;;6.32;37.70;95485.94;4965221;28;20183;-78
2022/03/13 10:20:41;;;;;;;30.30;17.17;;;;;;;6.76;38.28;95468.94;4965257;28;20234;-77
2022/03/13 10:23:15;;;;;;;29.92;17.00;;;;;;;7.28;36.80;95470.03;4965507;28;20222;-76
2022/03/13 10:25:44;;;;;;;30.17;16.48;;;;;;;7.26;36.34;95472.22;4964483;28;20824;-77
2022/03/13 10:28:18;;;;;;;29.13;16.98;;;;;;;7.37;35.72;95479.13;4961219;28;20257;-79
2022/03/13 10:30:48;;;;;;;29.95;16.40;;;;;;;5.76;37.40;95482.72;4965461;28;20725;-75
2022/03/13 10:33:16;;;;;;;32.05;16.58;;;;;;;5.43;38.35;95486.91;4964897;28;20269;-80
2022/03/13 10:35:43;;;;;;;32.50;17.50;;;;;;;5.08;38.22;95481.63;4959935;28;20274;-84
2022/03/13 10:38:22;;;;;;;30.70;17.40;;;;;;;4.83;40.34;95485.94;4961503;28;20202;-79
2022/03/13 10:40:56;;;;;;;32.58;17.55;;;;;;;4.79;38.28;95478.69;4982197;28;20327;-80
2022/03/13 10:43:26;;;;;;;29.55;16.35;;;;;;;5.69;38.14;95466.91;4976740;28;20236;-84
2022/03/13 10:45:54;;;;;;;33.28;16.85;;;;;;;6.58;36.98;95472.31;4972836;28;20249;-81
2022/03/13 10:48:28;;;;;;;29.67;15.88;;;;;;;7.52;35.47;95454.66;4974530;28;20213;-87
2022/03/13 10:50:57;;;;;;;24.67;15.10;;;;;;;8.04;34.67;95453.75;4956324;28;20230;-84
2022/03/13 10:53:28;;;;;;;28.85;17.38;;;;;;;7.53;35.13;95456.28;4957627;28;20238;-81
2022/03/13 10:56:07;;;;;;;33.97;17.45;;;;;;;7.21;35.91;95453.44;4967309;28;20210;-81
2022/03/13 10:58:40;;;;;;;28.35;15.55;;;;;;;6.91;36.16;95459.91;4969704;28;20250;-83
2022/03/13 11:01:09;;;;;;;31.45;13.27;;;;;;;5.53;35.84;95470.75;4968660;28;20202;-80
2022/03/13 11:03:49;;;;;;;28.73;15.20;;;;;;;5.44;38.14;95452.78;4964297;28;20203;-80
2022/03/13 11:06:16;;;;;;;23.48;13.23;;;;;;;5.85;35.65;95458.78;4963328;28;20286;-76
2022/03/13 11:08:45;;;;;;;24.95;13.75;;;;;;;5.85;36.12;95453.41;4962597;28;20206;-79
2022/03/13 11:11:16;;;;;;;23.27;11.38;;;;;;;6.21;34.62;95454.81;4960140;28;20746;-83
2022/03/13 11:13:46;;;;;;;31.23;14.88;;;;;;;5.96;35.93;95449.59;4964348;28;20231;-85
2022/03/13 11:16:19;;;;;;;24.20;13.60;;;;;;;5.57;35.81;95460.25;4954941;28;20673;-81
2022/03/13 11:18:48;;;;;;;29.70;14.35;;;;;;;6.23;36.64;95449.16;4972525;28;20214;-85
2022/03/13 11:21:15;;;;;;;21.90;13.05;;;;;;;6.87;34.30;95443.50;4960235;28;20205;-86
2022/03/13 11:23:42;;;;;;;26.45;13.63;;;;;;;7.22;33.86;95434.28;4964259;28;20206;-80
2022/03/13 11:26:11;;;;;;;27.83;13.05;;;;;;;7.24;34.49;95431.31;4955894;28;20214;-81
2022/03/13 11:28:38;;;;;;;25.27;12.02;;;;;;;6.60;33.61;95435.16;4972925;28;20314;-81
2022/03/13 11:31:28;;;;;;;22.02;11.48;;;;;;;5.80;34.15;95442.66;4961795;28;20256;-83
2022/03/13 11:34:11;;;;;;;20.75;11.63;;;;;;;5.78;34.49;95439.44;4957414;28;20590;-85
2022/03/13 11:36:40;;;;;;;20.42;10.68;;;;;;;5.60;34.97;95440.91;4968678;28;20195;-79