Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:18;;;;;;;24.02;10.52;;;;;;;1.05;100.00;98534.72;5011825;28;20025;-74
2022/12/04 00:03:43;;;;;;;;;;;;;;;1.05;100.00;98547.22;5012040;28;20017;-76
2022/12/04 00:06:15;;;;;;;19.40;8.35;;;;;;;1.06;100.00;98541.72;5013078;28;20372;-76
2022/12/04 00:08:42;;;;;;;29.30;10.90;;;;;;;1.01;100.00;98517.34;5012109;28;20200;-74
2022/12/04 00:11:08;;;;;;;26.05;10.50;;;;;;;1.06;100.00;98536.38;5012317;28;20506;-74
2022/12/04 00:13:35;;;;;;;26.00;10.40;;;;;;;1.03;100.00;98528.69;5012918;28;20559;-75
2022/12/04 00:16:04;;;;;;;20.17;8.73;;;;;;;0.98;100.00;98517.66;5017486;28;20033;-74
2022/12/04 00:18:29;;;;;;;24.92;11.38;;;;;;;1.00;100.00;98521.00;5017533;28;20040;-74
2022/12/04 00:20:54;;;;;;;20.27;9.85;;;;;;;1.12;100.00;98534.94;5009894;28;20392;-75
2022/12/04 00:23:19;;;;;;;25.38;10.68;;;;;;;1.01;100.00;98512.00;5011959;28;20492;-74
2022/12/04 00:25:47;;;;;;;25.88;10.85;;;;;;;0.98;100.00;98500.84;5003852;28;20029;-74
2022/12/04 00:28:15;;;;;;;25.17;10.57;;;;;;;1.13;100.00;98517.13;5016164;28;20033;-75
2022/12/04 00:30:41;;;;;;;21.17;9.23;;;;;;;1.13;100.00;98515.31;5003543;28;20034;-75
2022/12/04 00:33:06;;;;;;;24.10;9.55;;;;;;;1.12;100.00;98518.97;5014474;28;20095;-74
2022/12/04 00:35:31;;;;;;;24.70;10.23;;;;;;;1.17;100.00;98515.84;5022871;28;20029;-74
2022/12/04 00:37:56;;;;;;;23.13;10.40;;;;;;;1.08;100.00;98491.78;5013034;28;20053;-75
2022/12/04 00:40:22;;;;;;;25.58;10.35;;;;;;;1.09;100.00;98501.44;5010030;28;20028;-74
2022/12/04 00:42:47;;;;;;;26.02;9.98;;;;;;;1.19;100.00;98508.53;5014747;28;20022;-75
2022/12/04 00:45:12;;;;;;;26.10;9.57;;;;;;;1.12;100.00;98500.31;5017109;28;20106;-74
2022/12/04 00:47:38;;;;;;;25.58;9.40;;;;;;;1.15;100.00;98502.66;5017188;28;20026;-74
2022/12/04 00:50:04;;;;;;;21.40;8.98;;;;;;;1.24;100.00;98515.09;5016802;28;20057;-75
2022/12/04 00:52:29;;;;;;;26.05;9.90;;;;;;;1.13;100.00;98501.13;5031512;28;20052;-77
2022/12/04 00:54:55;;;;;;;21.30;9.10;;;;;;;1.09;100.00;98496.13;5039475;28;20026;-77
2022/12/04 00:57:20;;;;;;;21.20;8.93;;;;;;;1.17;100.00;98511.34;5049308;28;20014;-78
2022/12/04 00:59:45;;;;;;;24.10;9.65;;;;;;;1.25;100.00;98507.94;5037542;28;20045;-79
2022/12/04 01:02:11;;;;;;;21.40;9.68;;;;;;;1.17;100.00;98505.19;5043374;28;20045;-77
2022/12/04 01:04:36;;;;;;;25.55;10.02;;;;;;;1.18;100.00;98506.84;5040023;28;20029;-77
2022/12/04 01:07:01;;;;;;;25.25;9.55;;;;;;;1.18;100.00;98493.53;5037897;28;20381;-77
2022/12/04 01:09:27;;;;;;;20.35;9.05;;;;;;;1.26;100.00;98512.28;5032359;28;20006;-76
2022/12/04 01:11:52;;;;;;;25.60;9.77;;;;;;;1.17;100.00;98497.19;5034470;28;20106;-74
2022/12/04 01:14:17;;;;;;;22.42;9.05;;;;;;;1.13;100.00;98493.16;5017191;28;20395;-75
2022/12/04 01:16:43;;;;;;;21.77;9.48;;;;;;;1.16;100.00;98471.56;5013780;28;20088;-74
2022/12/04 01:19:10;;;;;;;19.20;8.35;;;;;;;1.29;100.00;98493.34;5000892;28;20033;-73
2022/12/04 01:21:36;;;;;;;20.05;8.88;;;;;;;1.33;100.00;98484.03;5012438;28;20484;-73
2022/12/04 01:24:02;;;;;;;19.80;9.30;;;;;;;1.34;100.00;98484.84;5009003;28;20053;-75
2022/12/04 01:26:28;;;;;;;21.40;8.68;;;;;;;1.29;100.00;98480.84;5023399;28;20041;-74
2022/12/04 01:28:53;;;;;;;21.23;9.23;;;;;;;1.31;100.00;98486.84;5015148;28;20064;-74
2022/12/04 01:31:20;;;;;;;23.90;9.55;;;;;;;1.32;100.00;98493.03;5015189;28;20030;-77
2022/12/04 01:33:46;;;;;;;22.55;8.63;;;;;;;1.32;100.00;98498.34;5009344;28;20523;-73
2022/12/04 01:36:15;;;;;;;21.27;8.23;;;;;;;1.29;100.00;98490.66;5012015;28;20087;-75
2022/12/04 01:38:41;;;;;;;18.83;8.48;;;;;;;1.23;100.00;98480.59;5030433;28;20038;-76
2022/12/04 01:41:08;;;;;;;19.15;8.35;;;;;;;1.28;100.00;98487.16;5015005;28;20033;-74
2022/12/04 01:43:35;;;;;;;23.10;7.72;;;;;;;1.27;100.00;98481.97;5013861;28;20037;-74
2022/12/04 01:46:01;;;;;;;22.25;8.55;;;;;;;1.31;100.00;98491.34;5024042;28;20079;-76
2022/12/04 01:48:27;;;;;;;20.27;8.63;;;;;;;1.41;100.00;98497.41;4994613;28;20033;-74
2022/12/04 01:51:05;;;;;;;19.58;8.27;;;;;;;1.50;100.00;98485.03;4995112;28;20026;-73
2022/12/04 01:53:32;;;;;;;26.10;8.40;;;;;;;1.31;100.00;98470.03;5011784;28;20026;-74
2022/12/04 01:55:58;;;;;;;21.75;8.77;;;;;;;1.38;100.00;98487.06;5012433;28;20033;-74
2022/12/04 01:58:29;;;;;;;24.15;8.30;;;;;;;1.23;100.00;98481.44;5030404;28;20483;-77
2022/12/04 02:00:59;;;;;;;20.45;8.95;;;;;;;1.21;100.00;98483.44;5036232;28;20021;-75
2022/12/04 02:03:24;;;;;;;20.38;8.80;;;;;;;1.29;100.00;98496.00;5034883;28;20018;-74
2022/12/04 02:05:50;;;;;;;21.33;8.20;;;;;;;1.22;100.00;98481.59;5033075;28;20171;-77
2022/12/04 02:08:15;;;;;;;25.88;8.55;;;;;;;1.23;100.00;98483.25;5018833;28;20033;-74
2022/12/04 02:10:49;;;;;;;20.33;8.95;;;;;;;1.24;100.00;98482.28;5018756;28;20022;-74
2022/12/04 02:13:50;;;;;;;19.90;8.32;;;;;;;1.41;100.00;98499.25;5007598;28;20393;-74
2022/12/04 02:16:24;;;;;;;23.77;9.25;;;;;;;1.37;100.00;98488.06;4949439;28;20396;-74
2022/12/04 02:19:14;;;;;;;19.65;8.35;;;;;;;1.43;100.00;98494.63;5016238;28;20131;-74
2022/12/04 02:21:44;;;;;;;22.58;8.75;;;;;;;1.35;100.00;98498.03;5018881;28;20392;-75
2022/12/04 02:24:29;;;;;;;20.90;9.38;;;;;;;1.45;100.00;98493.47;5006582;28;20049;-74
2022/12/04 02:27:02;;;;;;;21.33;9.00;;;;;;;1.33;100.00;98473.38;5018291;28;20404;-75
2022/12/04 02:29:47;;;;;;;23.10;8.70;;;;;;;1.41;100.00;98478.75;5018080;28;20026;-74
2022/12/04 02:32:25;;;;;;;24.70;9.50;;;;;;;1.34;100.00;98469.72;5012287;28;20109;-74
2022/12/04 02:35:07;;;;;;;15.63;6.95;;;;;;;1.39;100.00;98462.09;5020229;28;20053;-74
2022/12/04 02:37:37;;;;;;;21.88;7.50;;;;;;;1.43;100.00;98476.78;5007484;28;20042;-75
2022/12/04 02:40:26;;;;;;;25.25;9.90;;;;;;;1.46;100.00;98473.81;5008817;28;20528;-75
2022/12/04 02:43:01;;;;;;;22.13;9.18;;;;;;;1.48;100.00;98474.50;5005379;28;20125;-75
2022/12/04 02:45:32;;;;;;;21.95;8.35;;;;;;;1.54;100.00;98478.38;5016262;28;20029;-75
2022/12/04 02:48:01;;;;;;;19.65;8.38;;;;;;;1.27;100.00;98434.00;5024628;28;20039;-73
2022/12/04 02:50:27;;;;;;;21.63;8.75;;;;;;;1.35;100.00;98463.38;5010332;28;20033;-75
2022/12/04 02:52:59;;;;;;;21.30;8.52;;;;;;;1.35;100.00;98452.72;5030906;28;20539;-73
2022/12/04 02:55:49;;;;;;;21.23;8.88;;;;;;;1.45;100.00;98477.47;5012677;28;20037;-73
2022/12/04 02:58:20;;;;;;;19.00;8.00;;;;;;;1.41;100.00;98459.28;5013653;28;20147;-73
2022/12/04 03:00:47;;;;;;;22.65;9.25;;;;;;;1.44;100.00;98467.81;5020185;28;20026;-74
2022/12/04 03:03:23;;;;;;;25.50;8.63;;;;;;;1.50;100.00;98461.84;5034140;28;20022;-75
2022/12/04 03:05:54;;;;;;;20.02;8.45;;;;;;;1.57;100.00;98453.22;5023049;28;20519;-73
2022/12/04 03:08:27;;;;;;;19.35;7.68;;;;;;;1.38;100.00;98435.59;5009947;28;20498;-74
2022/12/04 03:10:56;;;;;;;22.52;9.02;;;;;;;1.43;100.00;98446.63;5013095;28;20026;-74
2022/12/04 03:13:28;;;;;;;22.23;8.60;;;;;;;1.39;100.00;98432.78;5021371;28;20052;-74
2022/12/04 03:16:12;;;;;;;25.90;9.27;;;;;;;1.46;100.00;98452.47;5009821;28;20029;-74
2022/12/04 03:18:55;;;;;;;21.17;8.32;;;;;;;1.42;100.00;98450.31;5002104;28;20487;-76
2022/12/04 03:21:26;;;;;;;20.90;7.72;;;;;;;1.41;100.00;98444.09;5014124;28;20018;-74
2022/12/04 03:24:16;;;;;;;20.92;7.97;;;;;;;1.46;100.00;98446.31;5008119;28;20026;-74
2022/12/04 03:26:56;;;;;;;20.25;9.35;;;;;;;1.37;100.00;98428.59;5029877;28;20022;-74
2022/12/04 03:29:29;;;;;;;23.75;8.07;;;;;;;1.38;100.00;98430.25;5008424;28;20034;-74
2022/12/04 03:32:12;;;;;;;18.85;7.82;;;;;;;1.41;100.00;98428.13;5008041;28;20036;-74
2022/12/04 03:34:59;;;;;;;20.35;8.38;;;;;;;1.43;100.00;98431.47;5013062;28;20084;-77
2022/12/04 03:37:37;;;;;;;17.80;7.45;;;;;;;1.40;100.00;98426.44;5018398;28;20488;-74
2022/12/04 03:40:06;;;;;;;21.87;8.67;;;;;;;1.46;100.00;98447.16;5013370;28;20025;-74
2022/12/04 03:42:54;;;;;;;22.33;8.40;;;;;;;1.44;100.00;98442.97;5005396;28;20117;-74
2022/12/04 03:45:27;;;;;;;15.98;6.80;;;;;;;1.49;100.00;98441.53;5008072;28;20092;-75
2022/12/04 03:48:18;;;;;;;19.58;7.70;;;;;;;1.48;100.00;98431.00;5015778;28;20025;-74
2022/12/04 03:50:54;;;;;;;22.80;8.65;;;;;;;1.48;100.00;98426.50;4992505;28;20046;-77
2022/12/04 03:53:43;;;;;;;22.58;8.73;;;;;;;1.58;100.00;98429.09;5012228;28;20052;-75
2022/12/04 03:56:15;;;;;;;18.65;7.80;;;;;;;1.44;100.00;98408.31;5016301;28;20138;-72
2022/12/04 03:58:46;;;;;;;19.80;8.10;;;;;;;1.50;100.00;98424.53;5011013;28;20034;-74
2022/12/04 04:01:14;;;;;;;21.48;8.82;;;;;;;1.52;100.00;98430.56;5015293;28;20112;-75
2022/12/04 04:03:46;;;;;;;27.58;9.23;;;;;;;1.46;100.00;98428.50;5009988;28;20507;-74
2022/12/04 04:06:17;;;;;;;19.77;8.27;;;;;;;1.27;100.00;98416.19;5020415;28;20129;-75
2022/12/04 04:08:47;;;;;;;21.45;9.32;;;;;;;1.41;100.00;98445.94;5012316;28;20499;-74
2022/12/04 04:11:19;;;;;;;20.38;8.60;;;;;;;1.42;100.00;98439.63;5011408;28;20037;-74
2022/12/04 04:25:08;;;;;;;19.25;8.45;;;;;;;1.42;100.00;98451.13;5011515;28;20502;-74
2022/12/04 04:27:34;;;;;;;19.40;9.13;;;;;;;1.42;100.00;98461.78;5022253;28;20021;-74
2022/12/04 04:29:59;;;;;;;22.38;9.30;;;;;;;1.33;100.00;98457.38;5014599;28;20061;-74
2022/12/04 04:32:32;;;;;;;23.85;9.25;;;;;;;1.26;100.00;98445.66;5010279;28;20034;-74
2022/12/04 04:35:16;;;;;;;25.65;8.82;;;;;;;1.42;100.00;98468.97;5011379;28;20033;-74
2022/12/04 04:38:00;;;;;;;25.20;9.55;;;;;;;1.46;100.00;98470.31;5028795;28;20076;-74
2022/12/04 04:40:45;;;;;;;21.38;8.27;;;;;;;1.40;100.00;98457.59;5026024;28;20034;-76
2022/12/04 04:43:24;;;;;;;25.27;9.45;;;;;;;1.42;100.00;98453.81;5005628;28;20076;-74
2022/12/04 04:46:07;;;;;;;22.58;8.82;;;;;;;1.50;100.00;98464.53;5012530;28;20058;-75
2022/12/04 04:48:42;;;;;;;24.65;9.13;;;;;;;1.53;100.00;98458.88;5021520;28;20061;-77
2022/12/04 04:51:09;;;;;;;22.02;8.68;;;;;;;1.54;100.00;98454.38;5012279;28;20030;-74
2022/12/04 04:53:38;;;;;;;24.20;7.75;;;;;;;1.50;100.00;98464.53;5010867;28;20169;-75
2022/12/04 04:56:05;;;;;;;23.98;9.32;;;;;;;1.42;100.00;98445.81;5003713;28;20021;-74
2022/12/04 04:58:30;;;;;;;22.48;8.60;;;;;;;1.45;100.00;98450.81;5011025;28;20021;-74
2022/12/04 05:01:00;;;;;;;24.38;8.88;;;;;;;1.47;100.00;98442.69;5009039;28;20029;-74
2022/12/04 05:03:26;;;;;;;21.75;8.38;;;;;;;1.48;100.00;98457.66;5020708;28;20033;-74
2022/12/04 05:05:51;;;;;;;20.00;8.32;;;;;;;1.58;100.00;98458.44;5002248;28;20078;-74
2022/12/04 05:08:16;;;;;;;22.30;8.65;;;;;;;1.48;100.00;98455.00;5008738;28;20038;-75
2022/12/04 05:10:42;;;;;;;23.58;8.65;;;;;;;1.58;100.00;98470.91;5007125;28;20026;-74
2022/12/04 05:13:10;;;;;;;18.95;7.13;;;;;;;1.55;100.00;98472.06;5002278;28;20048;-75
2022/12/04 05:15:35;;;;;;;24.63;8.82;;;;;;;1.51;100.00;98462.69;5014853;28;20128;-74
2022/12/04 05:18:00;;;;;;;22.17;8.52;;;;;;;1.52;100.00;98465.22;5016975;28;20558;-74
2022/12/04 05:20:26;;;;;;;17.83;7.82;;;;;;;1.46;100.00;98460.47;5018708;28;20025;-74
2022/12/04 05:22:51;;;;;;;20.75;8.80;;;;;;;1.49;100.00;98456.66;5022245;28;20037;-74
2022/12/04 05:25:24;;;;;;;20.75;8.50;;;;;;;1.54;100.00;98475.72;5026961;28;20075;-75
2022/12/04 05:27:50;;;;;;;23.27;8.70;;;;;;;1.52;100.00;98478.53;5019666;28;20033;-74
2022/12/04 05:30:15;;;;;;;19.75;8.30;;;;;;;1.43;100.00;98457.28;5019393;28;20395;-76
2022/12/04 05:32:41;;;;;;;20.00;8.43;;;;;;;1.59;100.00;98473.41;5012938;28;20105;-74
2022/12/04 05:35:07;;;;;;;21.40;8.52;;;;;;;1.52;100.00;98464.38;5021746;28;20053;-74
2022/12/04 05:37:36;;;;;;;22.73;8.40;;;;;;;1.48;100.00;98455.84;5012777;28;20289;-74
2022/12/04 05:40:02;;;;;;;25.60;8.80;;;;;;;1.54;100.00;98476.53;5019071;28;20033;-74
2022/12/04 05:42:28;;;;;;;18.63;8.13;;;;;;;1.53;100.00;98461.53;5018751;28;20033;-75
2022/12/04 05:44:53;;;;;;;24.00;9.13;;;;;;;1.51;100.00;98446.69;5025617;28;20026;-74
2022/12/04 05:47:18;;;;;;;21.90;9.10;;;;;;;1.46;100.00;98447.16;5018723;28;20029;-74
2022/12/04 05:49:44;;;;;;;22.67;9.05;;;;;;;1.54;100.00;98460.53;5012377;28;20492;-75
2022/12/04 05:52:09;;;;;;;23.90;8.88;;;;;;;1.45;100.00;98436.66;5011752;28;20026;-74
2022/12/04 05:54:35;;;;;;;22.80;8.75;;;;;;;1.62;100.00;98458.94;5014212;28;20034;-74
2022/12/04 05:57:00;;;;;;;21.88;9.38;;;;;;;1.54;100.00;98444.53;5016187;28;20022;-74
2022/12/04 05:59:25;;;;;;;22.02;8.65;;;;;;;1.64;100.00;98444.47;5009732;28;20030;-74
2022/12/04 06:01:51;;;;;;;22.27;9.38;;;;;;;1.64;100.00;98456.97;5015865;28;20022;-74
2022/12/04 06:04:16;;;;;;;20.98;8.95;;;;;;;1.48;100.00;98436.34;5013454;28;20034;-74
2022/12/04 06:06:41;;;;;;;20.42;7.97;;;;;;;1.56;100.00;98440.91;5012161;28;20403;-75
2022/12/04 06:09:09;;;;;;;23.15;9.20;;;;;;;1.62;100.00;98461.59;5012213;28;20044;-75
2022/12/04 06:11:37;;;;;;;21.83;8.43;;;;;;;1.57;100.00;98447.91;5009042;28;20036;-75
2022/12/04 06:14:06;;;;;;;22.58;8.68;;;;;;;1.39;100.00;98435.44;5015823;28;20021;-75
2022/12/04 06:16:37;;;;;;;17.27;6.97;;;;;;;1.56;100.00;98457.72;5017164;28;20480;-75
2022/12/04 06:19:16;;;;;;;22.17;8.65;;;;;;;1.50;100.00;98459.19;5010569;28;20812;-75
2022/12/04 06:21:44;;;;;;;23.20;9.23;;;;;;;1.41;100.00;98443.28;5015332;28;20021;-76
2022/12/04 06:24:16;;;;;;;18.13;7.82;;;;;;;1.57;100.00;98463.91;5022744;28;20034;-75
2022/12/04 06:27:08;;;;;;;20.60;8.65;;;;;;;1.56;100.00;98448.91;5016695;28;20060;-81
2022/12/04 06:29:37;;;;;;;21.23;8.27;;;;;;;1.40;100.00;98446.94;5015071;28;20396;-81
2022/12/04 06:32:02;;;;;;;24.27;9.27;;;;;;;1.48;100.00;98449.69;5012614;28;20029;-80
2022/12/04 06:34:28;;;;;;;22.90;8.75;;;;;;;1.46;100.00;98441.81;5003942;28;20026;-78
2022/12/04 06:36:53;;;;;;;24.00;9.55;;;;;;;1.42;100.00;98428.97;4994565;28;20025;-79
2022/12/04 06:39:19;;;;;;;22.63;8.55;;;;;;;1.48;100.00;98447.84;5022109;28;20545;-81
2022/12/04 06:41:46;;;;;;;21.15;8.95;;;;;;;1.31;100.00;98422.06;5015991;28;20022;-80
2022/12/04 06:44:16;;;;;;;24.13;8.75;;;;;;;1.19;100.00;98402.78;5019791;28;20021;-83
2022/12/04 06:46:42;;;;;;;23.27;8.38;;;;;;;1.55;100.00;98445.41;4999273;28;20107;-77
2022/12/04 06:49:08;;;;;;;20.55;8.98;;;;;;;1.59;100.00;98456.59;5017632;28;20445;-76
2022/12/04 06:51:36;;;;;;;21.70;8.60;;;;;;;1.44;100.00;98437.63;5009585;28;20023;-77
2022/12/04 06:54:03;;;;;;;20.02;9.13;;;;;;;1.47;100.00;98440.84;5011060;28;20030;-77
2022/12/04 06:56:30;;;;;;;20.27;9.02;;;;;;;1.48;100.00;98445.19;5014168;28;20019;-78
2022/12/04 06:58:58;;;;;;;20.65;8.80;;;;;;;1.32;100.00;98418.41;5011165;28;20045;-78
2022/12/04 07:01:27;;;;;;;21.20;9.35;;;;;;;1.62;100.00;98458.94;5011223;28;20029;-80
2022/12/04 07:04:08;;;;;;;22.17;9.10;;;;;;;1.46;100.00;98452.47;5016083;28;20038;-78
2022/12/04 07:06:36;;;;;;;24.77;9.90;;;;;;;1.63;100.00;98473.97;5025493;28;20499;-74
2022/12/04 07:09:14;;;;;;;26.75;9.77;;;;;;;1.51;100.00;98460.03;5020030;28;20014;-75
2022/12/04 07:11:41;;;;;;;23.30;8.68;;;;;;;1.68;100.00;98463.69;5007066;28;20038;-74
2022/12/04 07:14:07;;;;;;;27.02;9.00;;;;;;;1.62;100.00;98464.28;5004648;28;20145;-75
2022/12/04 07:36:47;;;;;;;21.73;8.15;;;;;;;1.68;100.00;98463.69;5049372;28;20375;-81
2022/12/04 07:39:12;;;;;;;20.92;8.77;;;;;;;1.39;100.00;98402.59;5018267;28;20033;-73
2022/12/04 07:41:37;;;;;;;20.48;8.48;;;;;;;1.78;100.00;98463.56;5030176;28;20018;-70
2022/12/04 07:44:03;;;;;;;25.42;9.07;;;;;;;1.69;100.00;98426.16;5028919;28;20024;-73
2022/12/04 07:46:29;;;;;;;22.40;9.48;;;;;;;1.87;100.00;98455.47;5030179;28;20033;-77
2022/12/04 07:48:55;;;;;;;66.57;26.35;;;;;;;1.74;100.00;98455.03;5005134;28;20045;-76
2022/12/04 07:51:23;;;;;;;33.28;14.25;;;;;;;1.74;100.00;98445.22;5010405;28;20005;-79
2022/12/04 07:53:52;;;;;;;30.75;13.43;;;;;;;1.85;100.00;98460.09;5032049;28;20044;-79
2022/12/04 07:56:20;;;;;;;67.40;23.85;;;;;;;1.64;100.00;98433.78;5022973;28;20080;-78
2022/12/04 07:58:46;;;;;;;66.15;28.63;;;;;;;1.75;100.00;98456.69;5014153;28;20034;-78
2022/12/04 08:01:17;;;;;;;25.88;12.18;;;;;;;1.75;100.00;98446.03;5021216;28;20507;-78
2022/12/04 08:03:44;;;;;;;29.13;13.85;;;;;;;1.79;100.00;98452.75;5037906;28;20010;-76
2022/12/04 08:06:10;;;;;;;42.80;19.58;;;;;;;1.92;100.00;98482.50;5032222;28;20030;-77
2022/12/04 08:08:35;;;;;;;32.40;12.73;;;;;;;1.92;100.00;98477.16;5014939;28;20033;-77
2022/12/04 08:11:05;;;;;;;40.90;16.73;;;;;;;1.53;100.00;98410.06;5010547;28;20021;-76
2022/12/04 08:13:44;;;;;;;90.80;37.35;;;;;;;1.78;100.00;98451.06;5021362;28;20685;-79
2022/12/04 08:16:11;;;;;;;52.22;19.35;;;;;;;1.95;100.00;98476.84;5019811;28;20113;-78
2022/12/04 08:18:37;;;;;;;28.88;11.65;;;;;;;2.01;100.00;98472.72;5025375;28;20064;-80
2022/12/04 08:21:15;;;;;;;31.92;12.98;;;;;;;1.97;100.00;98466.88;5019569;28;20026;-80
2022/12/04 08:23:42;;;;;;;43.17;15.68;;;;;;;1.76;100.00;98429.06;5007906;28;20030;-77
2022/12/04 08:26:09;;;;;;;52.35;21.38;;;;;;;1.84;100.00;98422.94;5015917;28;20022;-77
2022/12/04 08:28:35;;;;;;;44.50;18.40;;;;;;;1.92;100.00;98437.16;5007326;28;20096;-75
2022/12/04 08:31:06;;;;;;;35.33;15.88;;;;;;;2.10;100.00;98450.44;5017309;28;20033;-75
2022/12/04 08:33:31;;;;;;;45.20;17.48;;;;;;;2.23;100.00;98457.16;5010572;28;20030;-75
2022/12/04 08:35:57;;;;;;;28.27;11.65;;;;;;;2.27;100.00;98451.34;5014087;28;20040;-75
2022/12/04 08:38:22;;;;;;;35.08;13.43;;;;;;;2.19;100.00;98443.31;5016933;28;20026;-74
2022/12/04 08:40:47;;;;;;;41.20;15.68;;;;;;;2.24;100.00;98457.00;5011257;28;20096;-74
2022/12/04 08:43:13;;;;;;;117.47;42.88;;;;;;;2.15;100.00;98448.13;4998794;28;20026;-74
2022/12/04 08:45:38;;;;;;;26.40;11.30;;;;;;;2.10;100.00;98454.94;5009321;28;20025;-75
2022/12/04 08:48:04;;;;;;;23.70;9.70;;;;;;;2.07;100.00;98452.56;5001027;28;20870;-75
2022/12/04 08:50:45;;;;;;;18.73;8.55;;;;;;;1.98;100.00;98455.19;5020735;28;20045;-76
2022/12/04 08:53:10;;;;;;;23.27;9.63;;;;;;;1.96;100.00;98448.34;5026493;28;20037;-75
2022/12/04 09:19:10;;;;;;;22.60;10.18;;;;;;;1.95;100.00;98474.19;4995558;28;20072;-77
2022/12/04 09:21:36;;;;;;;19.90;8.50;;;;;;;1.75;100.00;98441.53;5010418;28;20033;-78
2022/12/04 09:24:01;;;;;;;19.90;9.98;;;;;;;2.07;100.00;98489.94;5023141;28;20396;-77
2022/12/04 09:26:29;;;;;;;21.35;8.57;;;;;;;2.17;100.00;98501.34;5020933;28;20025;-77
2022/12/04 09:28:58;;;;;;;17.52;7.88;;;;;;;2.24;100.00;98499.72;5008031;28;20030;-77
2022/12/04 09:31:24;;;;;;;17.63;7.82;;;;;;;1.97;100.00;98448.19;5022393;28;20510;-77
2022/12/04 09:33:49;;;;;;;22.70;10.88;;;;;;;2.07;100.00;98480.13;5007223;28;20017;-77
2022/12/04 09:36:15;;;;;;;18.15;8.25;;;;;;;2.03;100.00;98489.41;5020261;28;20025;-78
2022/12/04 09:38:43;;;;;;;16.48;7.97;;;;;;;2.02;100.00;98481.56;5016832;28;20034;-77
2022/12/04 09:41:30;;;;;;;21.08;8.88;;;;;;;2.08;100.00;98481.78;5026744;28;20033;-77
2022/12/04 09:44:05;;;;;;;22.98;9.10;;;;;;;2.06;100.00;98481.09;5013375;28;20029;-77
2022/12/04 09:46:36;;;;;;;23.67;9.57;;;;;;;2.18;100.00;98463.00;5016645;28;20030;-77
2022/12/04 09:49:09;;;;;;;23.05;9.60;;;;;;;2.24;100.00;98461.53;5007988;28;20017;-77
2022/12/04 09:51:37;;;;;;;27.15;10.20;;;;;;;2.34;100.00;98455.06;5002019;28;20440;-76
2022/12/04 09:54:12;;;;;;;22.02;9.45;;;;;;;2.19;100.00;98429.97;5007394;28;20109;-76
2022/12/04 09:56:38;;;;;;;19.33;7.95;;;;;;;2.35;100.00;98445.22;5001132;28;20022;-76
2022/12/04 09:59:21;;;;;;;20.65;9.15;;;;;;;2.39;100.00;98433.22;5006691;28;20018;-77
2022/12/04 10:02:31;;;;;;;27.48;14.15;;;;;;;2.53;100.00;98439.78;5008477;28;20028;-76
2022/12/04 10:08:28;;;;;;;18.13;8.30;;;;;;;2.51;100.00;98399.88;4988503;28;20100;-76
2022/12/04 10:11:00;;;;;;;16.65;7.95;;;;;;;2.67;100.00;98415.13;5004226;28;20026;-74
2022/12/04 10:13:55;;;;;;;18.60;8.32;;;;;;;2.80;100.00;98420.88;4999102;28;20504;-76
2022/12/04 10:16:27;;;;;;;18.25;8.40;;;;;;;2.66;100.00;98402.78;5005347;28;20022;-77
2022/12/04 10:19:08;;;;;;;19.00;7.82;;;;;;;2.77;100.00;98402.47;5005506;28;20400;-75
2022/12/04 10:21:52;;;;;;;15.27;7.38;;;;;;;2.80;100.00;98402.16;5013274;28;20025;-75
2022/12/04 10:24:23;;;;;;;17.30;7.55;;;;;;;2.85;100.00;98393.63;5009213;28;20033;-75
2022/12/04 10:26:50;;;;;;;22.35;8.05;;;;;;;2.85;100.00;98390.97;5009855;28;20115;-75
2022/12/04 10:29:29;;;;;;;19.83;8.23;;;;;;;2.85;100.00;98390.97;5010830;28;20476;-75
2022/12/04 10:32:05;;;;;;;16.98;7.72;;;;;;;2.84;100.00;98384.78;5006475;28;20056;-75
2022/12/04 10:34:31;;;;;;;17.40;7.88;;;;;;;2.95;100.00;98393.50;5003912;28;20155;-78
2022/12/04 10:37:03;;;;;;;20.50;8.07;;;;;;;2.82;100.00;98365.41;5005074;28;20333;-76
2022/12/04 10:39:36;;;;;;;21.23;7.95;;;;;;;2.98;100.00;98391.31;5018279;28;20448;-76
2022/12/04 10:42:28;;;;;;;17.55;7.78;;;;;;;2.93;100.00;98377.59;5015966;28;20033;-76
2022/12/04 10:44:53;;;;;;;18.90;7.72;;;;;;;2.81;100.00;98370.94;5007706;28;20488;-76
2022/12/04 10:47:21;;;;;;;16.20;7.55;;;;;;;2.81;100.00;98390.47;5015927;28;20087;-75
2022/12/04 10:49:47;;;;;;;17.38;7.65;;;;;;;2.87;100.00;98399.66;5011634;28;20030;-75
2022/12/04 10:52:12;;;;;;;23.17;8.00;;;;;;;2.95;100.00;98401.50;5016658;28;20108;-75
2022/12/04 10:54:44;;;;;;;22.55;9.38;;;;;;;2.85;100.00;98402.47;5002622;28;20033;-74
2022/12/04 10:57:12;;;;;;;20.83;8.80;;;;;;;2.89;100.00;98412.84;5003234;28;20030;-75
2022/12/04 10:59:55;;;;;;;23.15;9.27;;;;;;;2.85;100.00;98407.81;5007406;28;20034;-74
2022/12/04 11:02:32;;;;;;;17.95;7.80;;;;;;;2.94;100.00;98406.03;5006642;28;20707;-75
2022/12/04 11:05:04;;;;;;;15.65;7.22;;;;;;;2.88;100.00;98408.50;5011569;28;20484;-76
2022/12/04 11:07:51;;;;;;;15.27;7.25;;;;;;;2.85;100.00;98412.34;5014387;28;20112;-75
2022/12/04 11:10:22;;;;;;;19.05;8.05;;;;;;;2.75;100.00;98406.28;5011171;28;20064;-75
2022/12/04 11:13:12;;;;;;;17.17;7.75;;;;;;;2.77;100.00;98402.47;5009263;28;20034;-74
2022/12/04 11:15:49;;;;;;;22.65;9.23;;;;;;;2.76;100.00;98403.47;5007899;28;20034;-74
2022/12/04 11:18:30;;;;;;;19.23;8.27;;;;;;;2.81;100.00;98403.81;5011064;28;20034;-74
2022/12/04 11:21:00;;;;;;;21.23;8.32;;;;;;;2.89;100.00;98403.00;5007734;28;20018;-74
2022/12/04 11:23:30;;;;;;;21.55;7.82;;;;;;;2.88;100.00;98387.13;5005905;28;20045;-74
2022/12/04 11:25:58;;;;;;;19.58;8.63;;;;;;;2.83;100.00;98364.44;5017636;28;20095;-74
2022/12/04 11:28:29;;;;;;;18.33;8.40;;;;;;;2.87;100.00;98388.13;5029743;28;20049;-86
2022/12/04 11:30:57;;;;;;;22.35;8.48;;;;;;;2.78;100.00;98390.78;5022021;28;20089;-73
2022/12/04 11:33:34;;;;;;;27.50;10.02;;;;;;;2.80;100.00;98370.09;5026888;28;20037;-75
2022/12/04 11:36:03;;;;;;;23.23;9.07;;;;;;;2.92;100.00;98369.78;5024555;28;20484;-74
2022/12/04 11:38:33;;;;;;;19.30;8.52;;;;;;;2.90;100.00;98383.28;5024385;28;20108;-76
2022/12/04 11:41:05;;;;;;;18.05;8.38;;;;;;;2.93;100.00;98376.78;5011117;28;20421;-75
2022/12/04 11:43:32;;;;;;;16.83;7.68;;;;;;;2.91;100.00;98379.63;5012961;28;20080;-74
2022/12/04 11:46:05;;;;;;;18.65;7.80;;;;;;;3.02;100.00;98389.16;5009445;28;20037;-76
2022/12/04 11:48:40;;;;;;;18.45;8.90;;;;;;;2.84;100.00;98363.41;5009524;28;20030;-76
2022/12/04 11:51:26;;;;;;;19.33;8.05;;;;;;;2.90;100.00;98377.94;5017401;28;20037;-73
2022/12/04 11:54:14;;;;;;;19.50;8.88;;;;;;;2.88;100.00;98358.56;5001036;28;20037;-73
2022/12/04 11:56:44;;;;;;;20.42;8.35;;;;;;;2.88;100.00;98368.41;5003431;28;20026;-75
2022/12/04 11:59:51;;;;;;;18.08;8.23;;;;;;;3.09;100.00;98392.81;5011445;28;20121;-74
2022/12/04 12:02:50;;;;;;;18.63;7.72;;;;;;;3.05;100.00;98391.50;5026890;28;20479;-74
2022/12/04 12:05:47;;;;;;;24.27;8.38;;;;;;;2.97;100.00;98394.16;4996650;28;20033;-75
2022/12/04 12:08:37;;;;;;;21.23;8.38;;;;;;;2.89;100.00;98391.47;5011669;28;20032;-73
2022/12/04 12:11:25;;;;;;;19.08;8.05;;;;;;;2.91;100.00;98389.47;5032752;28;20032;-74
2022/12/04 12:14:07;;;;;;;17.05;8.27;;;;;;;3.00;100.00;98388.47;5019469;28;20033;-73
2022/12/04 12:16:50;;;;;;;19.00;8.75;;;;;;;2.95;100.00;98364.94;5004394;28;20026;-73
2022/12/04 12:19:30;;;;;;;23.58;8.77;;;;;;;3.08;100.00;98375.94;5011200;28;20029;-73
2022/12/04 12:22:41;;;;;;;23.13;9.38;;;;;;;3.20;100.00;98360.44;5022948;28;20033;-74
2022/12/04 12:25:12;;;;;;;18.27;7.93;;;;;;;3.27;100.00;98356.09;5036258;28;20029;-73
2022/12/04 12:28:12;;;;;;;17.23;8.15;;;;;;;3.26;100.00;98364.28;5023206;28;20033;-73
2022/12/04 12:30:49;;;;;;;17.13;7.68;;;;;;;3.29;100.00;98375.47;5015204;28;20120;-75
2022/12/04 12:33:23;;;;;;;18.63;7.88;;;;;;;3.27;100.00;98361.44;5022041;28;20082;-74
2022/12/04 12:35:51;;;;;;;18.15;7.90;;;;;;;3.41;100.00;98364.44;5031919;28;20025;-75
2022/12/04 12:38:24;;;;;;;19.13;8.17;;;;;;;3.33;100.00;98327.84;5020734;28;20033;-75
2022/12/04 12:40:57;;;;;;;17.45;7.50;;;;;;;3.47;100.00;98350.38;5000795;28;20281;-74
2022/12/04 12:43:33;;;;;;;18.50;7.28;;;;;;;3.41;100.00;98335.84;5023991;28;20040;-75