Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:28;;;;;;;;;;;;;;;25.73;47.56;100066.28;2058404;28;19914;-45
2022/07/10 00:01:28;;;;;;;;;;;;;;;25.73;47.72;100063.50;2059898;28;19925;-47
2022/07/10 00:02:28;;;;;;;;;;;;;;;25.73;47.67;100069.03;2060698;28;19917;-45
2022/07/10 00:03:28;;;;;;;;;;;;;;;25.72;47.75;100070.91;2059603;28;19921;-45
2022/07/10 00:04:29;;;;;;;;;;;;;;;25.72;47.24;100073.66;2061168;28;19917;-44
2022/07/10 00:05:29;;;;;;;;;;;;;;;25.73;47.82;100066.28;2057152;28;19953;-49
2022/07/10 00:06:29;;;;;;;;;;;;;;;25.73;47.71;100067.13;2056601;28;20481;-46
2022/07/10 00:07:30;;;;;;;;;;;;;;;25.72;47.82;100072.81;2059619;28;20343;-45
2022/07/10 00:08:30;;;;;;;;;;;;;;;25.74;47.79;100073.50;2059590;28;19917;-44
2022/07/10 00:09:31;;;;;;;;;;;;;;;25.74;47.79;100079.00;2061324;28;19921;-45
2022/07/10 00:10:33;;;;;;;;;;;;;;;25.73;48.12;100069.03;2061066;28;19921;-46
2022/07/10 00:11:33;;;;;;;;;;;;;;;25.73;48.04;100071.78;2060922;28;20036;-44
2022/07/10 00:12:34;;;;;;;;;;;;;;;25.73;48.11;100071.78;2059948;28;20344;-45
2022/07/10 00:13:35;;;;;;;;;;;;;;;25.73;47.73;100072.63;2057797;28;19917;-44
2022/07/10 00:14:35;;;;;;;;;;;;;;;25.72;48.15;100076.44;2059705;28;19914;-44
2022/07/10 00:15:36;;;;;;;;;;;;;;;25.72;47.85;100076.44;2050224;28;20068;-45
2022/07/10 00:16:36;;;;;;;;;;;;;;;25.73;48.10;100072.63;2052989;28;19914;-45
2022/07/10 00:17:38;;;;;;;;;;;;;;;25.73;47.83;100075.41;2050836;28;19922;-44
2022/07/10 00:18:38;;;;;;;;;;;;;;;25.73;47.95;100071.78;2050581;28;20012;-44
2022/07/10 00:19:39;;;;;;;;;;;;;;;25.73;47.98;100074.56;2056950;28;20792;-46
2022/07/10 00:20:40;;;;;;;;;;;;;;;25.73;48.03;100075.41;2053673;28;20032;-44
2022/07/10 00:21:40;;;;;;;;;;;;;;;25.73;48.12;100074.56;2055069;28;20247;-47
2022/07/10 00:22:41;;;;;;;;;;;;;;;25.73;47.94;100082.84;2052340;28;19929;-45
2022/07/10 00:23:41;;;;;;;;;;;;;;;25.73;48.12;100078.16;2058288;28;20100;-45
2022/07/10 00:24:42;;;;;;;;;;;;;;;25.73;48.15;100071.78;2060839;28;19921;-45
2022/07/10 00:25:42;;;;;;;;;;;;;;;25.73;48.19;100077.31;2059801;28;20317;-47
2022/07/10 00:26:42;;;;;;;;;;;;;;;25.72;48.15;100070.06;2060466;28;19921;-46
2022/07/10 00:27:42;;;;;;;;;;;;;;;25.73;48.00;100075.41;2060700;28;20068;-46
2022/07/10 00:28:43;;;;;;;;;;;;;;;25.73;48.16;100072.63;2052876;28;20025;-48
2022/07/10 00:29:43;;;;;;;;;;;;;;;25.73;47.96;100078.16;2059805;28;19928;-45
2022/07/10 00:30:44;;;;;;;;;;;;;;;25.73;48.15;100069.03;2059130;28;19913;-45
2022/07/10 00:31:44;;;;;;;;;;;;;;;25.73;47.98;100072.63;2058600;28;20044;-46
2022/07/10 00:32:44;;;;;;;;;;;;;;;25.72;48.00;100062.63;2062021;28;19952;-47
2022/07/10 00:33:44;;;;;;;;;;;;;;;25.73;48.34;100063.50;2058791;28;19921;-45
2022/07/10 00:34:45;;;;;;;;;;;;;;;25.73;48.19;100074.56;2058900;28;19918;-46
2022/07/10 00:35:45;;;;;;;;;;;;;;;25.73;48.18;100066.28;2060432;28;19915;-45
2022/07/10 00:36:45;;;;;;;;;;;;;;;25.73;48.27;100071.78;2055060;28;19917;-45
2022/07/10 00:37:46;;;;;;;;;;;;;;;25.72;48.13;100068.16;2057410;28;19917;-45
2022/07/10 00:38:46;;;;;;;;;;;;;;;25.72;47.85;100073.66;2058551;28;19921;-46
2022/07/10 00:39:46;;;;;;;;;;;;;;;25.73;47.75;100077.31;2057932;28;19925;-46
2022/07/10 00:40:46;;;;;;;;;;;;;;;25.73;47.85;100071.78;2058638;28;19914;-46
2022/07/10 00:41:47;;;;;;;;;;;;;;;25.72;47.85;100079.19;2058502;28;20320;-46
2022/07/10 00:42:47;;;;;;;;;;;;;;;25.72;47.91;100075.59;2060733;28;20012;-45
2022/07/10 00:43:51;;;;;;;;;;;;;;;25.72;47.70;100079.19;2058284;28;20496;-44
2022/07/10 00:44:51;;;;;;;;;;;;;;;25.72;47.92;100075.59;2060552;28;20399;-45
2022/07/10 00:45:51;;;;;;;;;;;;;;;25.72;47.76;100070.06;2058064;28;19914;-45
2022/07/10 00:46:52;;;;;;;;;;;;;;;25.72;47.95;100070.06;2063098;28;19975;-45
2022/07/10 00:47:52;;;;;;;;;;;;;;;25.72;47.72;100068.16;2057191;28;19921;-45
2022/07/10 00:48:52;;;;;;;;;;;;;;;25.71;47.89;100065.59;2057779;28;20287;-44
2022/07/10 00:49:53;;;;;;;;;;;;;;;25.72;47.84;100070.06;2060111;28;19925;-44
2022/07/10 00:50:53;;;;;;;;;;;;;;;25.72;48.13;100070.06;2058776;28;19913;-46
2022/07/10 00:51:53;;;;;;;;;;;;;;;25.72;47.88;100064.53;2059923;28;20333;-49
2022/07/10 00:52:54;;;;;;;;;;;;;;;25.72;48.00;100070.06;2057881;28;19916;-44
2022/07/10 00:53:55;;;;;;;;;;;;;;;25.73;47.95;100071.78;2058268;28;19925;-47
2022/07/10 00:54:56;;;;;;;;;;;;;;;25.72;47.96;100067.31;2058322;28;20344;-47
2022/07/10 00:55:56;;;;;;;;;;;;;;;25.73;47.98;100074.56;2056767;28;19921;-46
2022/07/10 00:56:57;;;;;;;;;;;;;;;25.72;48.16;100075.59;2060206;28;19913;-47
2022/07/10 00:57:58;;;;;;;;;;;;;;;25.72;48.32;100064.53;2059467;28;20011;-45
2022/07/10 00:58:58;;;;;;;;;;;;;;;25.72;48.55;100064.53;2058174;28;19932;-49
2022/07/10 00:59:58;;;;;;;;;;;;;;;25.72;48.28;100067.31;2060392;28;19922;-45
2022/07/10 01:00:59;;;;;;;;;;;;;;;25.72;48.43;100064.53;2058574;28;20239;-44
2022/07/10 01:02:00;;;;;;;;;;;;;;;25.72;48.36;100059.03;2058980;28;19918;-45
2022/07/10 01:03:00;;;;;;;;;;;;;;;25.72;48.57;100061.78;2054692;28;19925;-45
2022/07/10 01:04:00;;;;;;;;;;;;;;;25.72;48.65;100059.88;2059876;28;19925;-46
2022/07/10 01:05:01;;;;;;;;;;;;;;;25.72;48.54;100059.03;2058672;28;20220;-47
2022/07/10 01:06:01;;;;;;;;;;;;;;;25.72;48.62;100064.53;2049791;28;19968;-45
2022/07/10 01:07:02;;;;;;;;;;;;;;;25.72;48.47;100059.88;2055228;28;20384;-45
2022/07/10 01:08:02;;;;;;;;;;;;;;;25.73;48.71;100063.50;2059983;28;19914;-47
2022/07/10 01:09:02;;;;;;;;;;;;;;;25.71;48.44;100055.41;2058095;28;19956;-44
2022/07/10 01:10:03;;;;;;;;;;;;;;;25.73;48.53;100060.75;2057476;28;19926;-47
2022/07/10 01:11:04;;;;;;;;;;;;;;;25.72;48.63;100059.88;2060887;28;19922;-46
2022/07/10 01:12:04;;;;;;;;;;;;;;;25.72;48.57;100056.25;2054227;28;19917;-45
2022/07/10 01:13:05;;;;;;;;;;;;;;;25.72;48.61;100062.63;2061513;28;19917;-44
2022/07/10 01:14:05;;;;;;;;;;;;;;;25.72;48.92;100054.34;2056696;28;20277;-45
2022/07/10 01:15:06;;;;;;;;;;;;;;;25.73;48.58;100055.22;2050420;28;20360;-44
2022/07/10 01:16:07;;;;;;;;;;;;;;;25.72;48.62;100054.34;2053144;28;20029;-45
2022/07/10 01:17:07;;;;;;;;;;;;;;;25.72;48.46;100059.03;2056151;28;20753;-45
2022/07/10 01:18:08;;;;;;;;;;;;;;;25.71;48.72;100052.66;2058670;28;19941;-44
2022/07/10 01:19:08;;;;;;;;;;;;;;;25.71;48.49;100058.16;2054425;28;20392;-47
2022/07/10 01:20:09;;;;;;;;;;;;;;;25.72;48.47;100056.25;2058741;28;19987;-45
2022/07/10 01:21:24;;;;;;;;;;;;;;;25.72;48.73;100059.03;2058206;28;20843;-46
2022/07/10 01:22:25;;;;;;;;;;;;;;;25.73;48.61;100060.75;2058807;28;20679;-46
2022/07/10 01:23:25;;;;;;;;;;;;;;;25.72;48.62;100053.50;2058956;28;20067;-45
2022/07/10 01:24:26;;;;;;;;;;;;;;;25.72;48.54;100056.25;2057415;28;19971;-45
2022/07/10 01:25:26;;;;;;;;;;;;;;;25.71;48.61;100052.66;2060077;28;19936;-44
2022/07/10 01:26:26;;;;;;;;;;;;;;;25.71;48.62;100052.66;2057558;28;19917;-45
2022/07/10 01:27:26;;;;;;;;;;;;;;;25.71;48.47;100052.66;2055010;28;19924;-45
2022/07/10 01:28:27;;;;;;;;;;;;;;;25.71;48.25;100051.81;2055519;28;19918;-45
2022/07/10 01:29:28;;;;;;;;;;;;;;;25.71;48.31;100051.81;2061568;28;19921;-46
2022/07/10 01:30:28;;;;;;;;;;;;;;;25.71;48.39;100051.81;2061915;28;20104;-45
2022/07/10 01:31:29;;;;;;;;;;;;;;;25.71;48.33;100046.28;2059349;28;19918;-47
2022/07/10 01:32:39;;;;;;;;;;;;;;;25.71;48.38;100046.28;2061352;28;20052;-45
2022/07/10 01:33:40;;;;;;;;;;;;;;;25.71;48.09;100046.28;2059250;28;19918;-46
2022/07/10 01:34:40;;;;;;;;;;;;;;;25.71;48.19;100046.28;2053668;28;20414;-46
2022/07/10 01:35:41;;;;;;;;;;;;;;;25.72;48.43;100045.22;2052991;28;19922;-44
2022/07/10 01:36:41;;;;;;;;;;;;;;;25.71;48.38;100051.81;2061298;28;19918;-45
2022/07/10 01:37:42;;;;;;;;;;;;;;;25.71;48.42;100047.13;2062406;28;19917;-45
2022/07/10 01:38:42;;;;;;;;;;;;;;;25.71;48.71;100049.88;2051191;28;19961;-44
2022/07/10 01:39:42;;;;;;;;;;;;;;;25.72;48.80;100050.75;2053422;28;20007;-47
2022/07/10 01:40:43;;;;;;;;;;;;;;;25.72;48.82;100047.97;2062448;28;19992;-45
2022/07/10 01:41:43;;;;;;;;;;;;;;;25.72;48.78;100053.50;2060332;28;19924;-46
2022/07/10 01:42:45;;;;;;;;;;;;;;;25.71;48.66;100051.81;2060877;28;19921;-46
2022/07/10 01:43:45;;;;;;;;;;;;;;;25.72;48.83;100053.50;2060501;28;19976;-45
2022/07/10 01:44:46;;;;;;;;;;;;;;;25.72;49.04;100053.50;2062185;28;20455;-45
2022/07/10 01:45:46;;;;;;;;;;;;;;;25.72;48.75;100053.50;2057561;28;20817;-44
2022/07/10 01:46:48;;;;;;;;;;;;;;;25.71;48.96;100049.03;2058943;28;20230;-45
2022/07/10 01:47:48;;;;;;;;;;;;;;;25.71;49.01;100046.28;2059866;28;19918;-49
2022/07/10 01:48:48;;;;;;;;;;;;;;;25.71;48.72;100038.00;2062092;28;19909;-46
2022/07/10 01:49:49;;;;;;;;;;;;;;;25.71;48.91;100040.75;2059822;28;19921;-45
2022/07/10 01:50:49;;;;;;;;;;;;;;;25.72;48.86;100047.97;2061315;28;19961;-45
2022/07/10 01:51:49;;;;;;;;;;;;;;;25.70;49.06;100036.28;2060952;28;19941;-46
2022/07/10 01:52:49;;;;;;;;;;;;;;;25.71;49.18;100038.00;2060550;28;20336;-46
2022/07/10 01:53:50;;;;;;;;;;;;;;;25.70;49.16;100033.50;2059712;28;19961;-46
2022/07/10 01:54:50;;;;;;;;;;;;;;;25.71;48.92;100041.59;2060234;28;19920;-49
2022/07/10 01:55:50;;;;;;;;;;;;;;;25.70;48.95;100039.91;2055799;28;19924;-46
2022/07/10 01:56:51;;;;;;;;;;;;;;;25.72;49.05;100034.19;2062333;28;20079;-48
2022/07/10 01:57:51;;;;;;;;;;;;;;;25.71;48.95;100035.25;2060383;28;19929;-46
2022/07/10 01:58:51;;;;;;;;;;;;;;;25.72;48.83;100031.41;2060008;28;20260;-45
2022/07/10 01:59:51;;;;;;;;;;;;;;;25.70;48.92;100034.38;2060948;28;19948;-44
2022/07/10 02:00:52;;;;;;;;;;;;;;;25.71;48.90;100035.25;2060424;28;20003;-45
2022/07/10 02:01:52;;;;;;;;;;;;;;;25.71;48.83;100029.72;2057216;28;19977;-48
2022/07/10 02:05:30;;;;;;;;;;;;;;;25.70;48.85;100025.22;2059608;28;20039;-47
2022/07/10 02:06:30;;;;;;;;;;;;;;;25.70;48.78;100028.00;2055932;28;19909;-46
2022/07/10 02:07:30;;;;;;;;;;;;;;;25.70;48.88;100022.47;2056146;28;19932;-44
2022/07/10 02:08:31;;;;;;;;;;;;;;;25.70;48.89;100016.94;2062393;28;19955;-44
2022/07/10 02:09:31;;;;;;;;;;;;;;;25.70;48.76;100016.94;2061051;28;19910;-45
2022/07/10 02:10:32;;;;;;;;;;;;;;;25.70;48.59;100011.44;2060550;28;20004;-45
2022/07/10 02:11:32;;;;;;;;;;;;;;;25.70;48.37;100016.94;2058462;28;19928;-45
2022/07/10 02:12:32;;;;;;;;;;;;;;;25.70;48.55;100011.44;2058216;28;19925;-47
2022/07/10 02:13:33;;;;;;;;;;;;;;;25.70;48.27;100011.44;2061172;28;20352;-44
2022/07/10 02:14:33;;;;;;;;;;;;;;;25.70;48.46;100011.44;2062387;28;19944;-47
2022/07/10 02:15:33;;;;;;;;;;;;;;;25.69;48.60;100013.34;2062461;28;19928;-46
2022/07/10 02:16:35;;;;;;;;;;;;;;;25.70;48.56;100019.72;2058664;28;19925;-44
2022/07/10 02:17:35;;;;;;;;;;;;;;;25.70;48.62;100006.78;2062573;28;20145;-45
2022/07/10 02:18:36;;;;;;;;;;;;;;;25.70;48.58;100014.19;2060656;28;20410;-46
2022/07/10 02:19:36;;;;;;;;;;;;;;;25.70;48.50;100011.44;2061092;28;20207;-45
2022/07/10 02:20:37;;;;;;;;;;;;;;;25.70;48.41;100011.44;2060528;28;19945;-45
2022/07/10 02:21:37;;;;;;;;;;;;;;;25.70;48.66;100012.31;2061024;28;20255;-44
2022/07/10 02:22:37;;;;;;;;;;;;;;;25.70;48.58;100019.72;2060977;28;19917;-45
2022/07/10 02:23:40;;;;;;;;;;;;;;;25.69;48.86;100016.09;2061151;28;19917;-45
2022/07/10 02:24:40;;;;;;;;;;;;;;;25.70;48.90;100015.06;2061310;28;19924;-44
2022/07/10 02:25:41;;;;;;;;;;;;;;;25.69;49.13;100016.09;2061556;28;19940;-46
2022/07/10 02:26:41;;;;;;;;;;;;;;;25.70;48.79;100014.19;2060196;28;19928;-46
2022/07/10 02:27:41;;;;;;;;;;;;;;;25.70;49.11;100014.19;2063096;28;19917;-45
2022/07/10 02:28:41;;;;;;;;;;;;;;;25.70;48.83;100011.44;2060811;28;19944;-46
2022/07/10 02:29:42;;;;;;;;;;;;;;;25.69;49.04;100010.56;2059728;28;19957;-47
2022/07/10 02:30:42;;;;;;;;;;;;;;;25.69;48.78;100007.81;2061358;28;19913;-48
2022/07/10 02:31:43;;;;;;;;;;;;;;;25.70;48.62;100008.66;2061472;28;20288;-46
2022/07/10 02:32:43;;;;;;;;;;;;;;;25.69;48.63;100012.50;2061613;28;19917;-49
2022/07/10 02:33:43;;;;;;;;;;;;;;;25.70;48.74;100011.44;2055594;28;19913;-45
2022/07/10 02:34:44;;;;;;;;;;;;;;;25.69;48.56;100018.84;2060746;28;19922;-47
2022/07/10 02:35:44;;;;;;;;;;;;;;;25.68;48.79;100014.41;2062067;28;19917;-45
2022/07/10 02:36:45;;;;;;;;;;;;;;;25.69;48.43;100018.00;2054034;28;19913;-44
2022/07/10 02:37:45;;;;;;;;;;;;;;;25.67;48.60;100013.56;2055305;28;19917;-45
2022/07/10 02:38:45;;;;;;;;;;;;;;;25.69;48.62;100009.72;2062171;28;19924;-45
2022/07/10 02:39:46;;;;;;;;;;;;;;;25.69;48.77;100006.97;2058900;28;19926;-46
2022/07/10 02:40:46;;;;;;;;;;;;;;;25.68;48.48;100011.63;2060852;28;19925;-47
2022/07/10 02:41:47;;;;;;;;;;;;;;;25.69;48.86;100015.25;2060122;28;19937;-44
2022/07/10 02:42:47;;;;;;;;;;;;;;;25.69;48.71;100010.56;2062645;28;19921;-46
2022/07/10 02:43:47;;;;;;;;;;;;;;;25.68;48.88;100006.13;2058536;28;19918;-47
2022/07/10 02:44:48;;;;;;;;;;;;;;;25.69;49.29;100015.25;2059975;28;19922;-46
2022/07/10 02:45:48;;;;;;;;;;;;;;;25.67;48.95;100008.03;2051579;28;19921;-46
2022/07/10 02:46:49;;;;;;;;;;;;;;;25.68;49.23;100008.88;2052441;28;19918;-44
2022/07/10 02:47:49;;;;;;;;;;;;;;;25.68;48.99;100008.88;2061064;28;19917;-45
2022/07/10 02:48:49;;;;;;;;;;;;;;;25.69;49.12;100006.97;2059663;28;19917;-45
2022/07/10 02:49:50;;;;;;;;;;;;;;;25.68;49.13;100008.88;2059727;28;20280;-44
2022/07/10 02:50:50;;;;;;;;;;;;;;;25.69;49.19;100004.22;2061697;28;20433;-45
2022/07/10 02:51:50;;;;;;;;;;;;;;;25.67;48.94;100002.50;2061625;28;19964;-45
2022/07/10 02:52:51;;;;;;;;;;;;;;;25.68;48.88;99992.31;2060541;28;20007;-47
2022/07/10 02:53:51;;;;;;;;;;;;;;;25.69;48.99;100004.22;2059439;28;20867;-45
2022/07/10 02:54:51;;;;;;;;;;;;;;;25.67;48.97;99999.75;2061774;28;19917;-44
2022/07/10 02:55:52;;;;;;;;;;;;;;;25.67;49.25;99991.47;2060151;28;19917;-47
2022/07/10 02:56:52;;;;;;;;;;;;;;;25.69;49.30;99999.53;2059506;28;19965;-47
2022/07/10 02:57:52;;;;;;;;;;;;;;;25.67;48.89;100002.50;2061238;28;20324;-48
2022/07/10 02:58:53;;;;;;;;;;;;;;;25.67;48.97;99997.00;2059424;28;19924;-45
2022/07/10 02:59:53;;;;;;;;;;;;;;;25.68;48.85;100003.34;2062364;28;20333;-45
2022/07/10 03:00:53;;;;;;;;;;;;;;;25.66;48.72;99995.25;2059446;28;19921;-45
2022/07/10 03:01:54;;;;;;;;;;;;;;;25.67;48.88;100002.50;2059023;28;19925;-45
2022/07/10 03:02:54;;;;;;;;;;;;;;;25.67;48.67;100005.28;2061174;28;20248;-49
2022/07/10 03:03:54;;;;;;;;;;;;;;;25.67;48.78;99999.75;2059171;28;19940;-45
2022/07/10 03:04:55;;;;;;;;;;;;;;;25.66;48.57;100006.31;2060429;28;19957;-46
2022/07/10 03:05:55;;;;;;;;;;;;;;;25.66;48.49;100006.31;2062137;28;19957;-46
2022/07/10 03:06:55;;;;;;;;;;;;;;;25.66;48.46;100003.53;2059172;28;21124;-45
2022/07/10 03:07:55;;;;;;;;;;;;;;;25.68;48.63;100008.88;2061058;28;20369;-45
2022/07/10 03:08:56;;;;;;;;;;;;;;;25.66;48.52;100006.31;2059790;28;20553;-45
2022/07/10 03:09:56;;;;;;;;;;;;;;;25.66;48.67;100011.81;2062350;28;20390;-46
2022/07/10 03:10:56;;;;;;;;;;;;;;;25.66;48.56;100000.78;2059640;28;19956;-46
2022/07/10 03:11:57;;;;;;;;;;;;;;;25.66;48.80;100000.78;2061932;28;19922;-45
2022/07/10 03:12:57;;;;;;;;;;;;;;;25.66;48.67;100006.31;2059116;28;20303;-46
2022/07/10 03:13:57;;;;;;;;;;;;;;;25.67;48.74;100001.63;2059989;28;20632;-44
2022/07/10 03:14:59;;;;;;;;;;;;;;;25.66;48.65;100000.78;2061507;28;19917;-46
2022/07/10 03:15:59;;;;;;;;;;;;;;;25.65;48.58;99996.31;2059865;28;20247;-47
2022/07/10 03:16:59;;;;;;;;;;;;;;;25.65;48.88;99996.31;2059999;28;19918;-47
2022/07/10 03:18:00;;;;;;;;;;;;;;;25.66;48.73;99997.16;2060829;28;19917;-48
2022/07/10 03:19:00;;;;;;;;;;;;;;;25.66;48.71;99992.50;2057027;28;20278;-46
2022/07/10 03:20:00;;;;;;;;;;;;;;;25.67;48.71;99994.22;2061258;28;19927;-48
2022/07/10 03:21:01;;;;;;;;;;;;;;;25.66;49.09;100000.78;2060524;28;19925;-48
2022/07/10 03:22:01;;;;;;;;;;;;;;;25.66;49.05;99991.66;2060255;28;20363;-47
2022/07/10 03:23:01;;;;;;;;;;;;;;;25.66;49.39;99995.25;2060891;28;19987;-45
2022/07/10 03:24:01;;;;;;;;;;;;;;;25.66;49.38;99994.41;2059416;28;20202;-46
2022/07/10 03:25:02;;;;;;;;;;;;;;;25.67;49.20;99999.75;2062324;28;20043;-46
2022/07/10 03:26:03;;;;;;;;;;;;;;;25.66;49.40;100005.44;2059072;28;19944;-47
2022/07/10 03:27:05;;;;;;;;;;;;;;;25.65;49.40;99999.09;2061408;28;20336;-46
2022/07/10 03:28:05;;;;;;;;;;;;;;;25.66;49.14;99995.25;2059245;28;19905;-45
2022/07/10 03:29:05;;;;;;;;;;;;;;;25.65;49.16;99990.81;2061971;28;20354;-46
2022/07/10 03:30:06;;;;;;;;;;;;;;;25.65;49.51;99993.56;2059777;28;19918;-44
2022/07/10 03:31:07;;;;;;;;;;;;;;;25.65;49.18;99999.09;2060848;28;19917;-45
2022/07/10 03:32:07;;;;;;;;;;;;;;;25.66;49.21;100000.78;2059094;28;20275;-46
2022/07/10 03:33:08;;;;;;;;;;;;;;;25.66;49.26;99992.50;2053190;28;19944;-45
2022/07/10 03:34:09;;;;;;;;;;;;;;;25.65;49.33;99996.31;2058893;28;20030;-45
2022/07/10 03:35:10;;;;;;;;;;;;;;;25.66;49.55;99998.03;2060260;28;19932;-46
2022/07/10 03:36:10;;;;;;;;;;;;;;;25.66;49.26;99992.50;2060350;28;19988;-45
2022/07/10 03:37:10;;;;;;;;;;;;;;;25.66;49.14;99991.66;2058510;28;20793;-46
2022/07/10 03:38:11;;;;;;;;;;;;;;;25.66;49.56;99991.66;2058614;28;19961;-46
2022/07/10 03:39:11;;;;;;;;;;;;;;;25.65;49.47;99988.03;2061138;28;20132;-47
2022/07/10 03:40:12;;;;;;;;;;;;;;;25.66;49.46;99988.88;2058418;28;19917;-48
2022/07/10 03:41:13;;;;;;;;;;;;;;;25.64;49.39;99980.78;2057416;28;20150;-48
2022/07/10 03:42:13;;;;;;;;;;;;;;;25.65;49.40;99985.28;2060706;28;20310;-44
2022/07/10 03:43:14;;;;;;;;;;;;;;;25.65;49.17;99977.00;2057522;28;19926;-44
2022/07/10 03:44:15;;;;;;;;;;;;;;;25.65;49.07;99984.44;2062583;28;19913;-45
2022/07/10 03:45:15;;;;;;;;;;;;;;;25.65;48.80;99982.53;2057934;28;20040;-45
2022/07/10 03:46:15;;;;;;;;;;;;;;;25.65;48.83;99993.56;2059588;28;19917;-45
2022/07/10 03:47:16;;;;;;;;;;;;;;;25.64;48.82;99986.31;2060703;28;19990;-45
2022/07/10 03:48:16;;;;;;;;;;;;;;;25.65;48.97;99993.56;2059534;28;19975;-47
2022/07/10 03:49:17;;;;;;;;;;;;;;;25.65;48.74;99992.72;2060878;28;20880;-45
2022/07/10 03:50:17;;;;;;;;;;;;;;;25.64;48.97;99991.84;2059081;28;19917;-45
2022/07/10 03:51:17;;;;;;;;;;;;;;;25.64;48.96;99997.34;2059026;28;20574;-47
2022/07/10 03:52:17;;;;;;;;;;;;;;;25.63;48.92;99984.63;2061313;28;19924;-45
2022/07/10 03:53:18;;;;;;;;;;;;;;;25.63;48.81;99990.13;2059107;28;20346;-45
2022/07/10 03:54:19;;;;;;;;;;;;;;;25.65;49.12;99988.03;2059698;28;19929;-45
2022/07/10 03:55:19;;;;;;;;;;;;;;;25.65;49.07;99988.03;2059768;28;20005;-45
2022/07/10 03:57:53;;;;;;;;;;;;;;;25.64;49.15;99989.06;2056280;28;20004;-48
2022/07/10 03:58:53;;;;;;;;;;;;;;;25.64;48.77;99991.84;2057548;28;19929;-45
2022/07/10 03:59:54;;;;;;;;;;;;;;;25.63;48.97;99990.13;2059969;28;19941;-47
2022/07/10 04:00:54;;;;;;;;;;;;;;;25.64;49.13;99991.84;2059471;28;19920;-46
2022/07/10 04:01:55;;;;;;;;;;;;;;;25.64;49.18;99989.06;2053837;28;19960;-45
2022/07/10 04:02:59;;;;;;;;;;;;;;;25.63;49.28;99987.38;2052982;28;19933;-45
2022/07/10 04:03:59;;;;;;;;;;;;;;;25.64;49.07;99986.31;2058159;28;20109;-45
2022/07/10 04:05:00;;;;;;;;;;;;;;;25.64;49.10;99986.31;2054128;28;20311;-46
2022/07/10 04:06:00;;;;;;;;;;;;;;;25.64;49.24;99986.31;2058886;28;19913;-46
2022/07/10 04:07:00;;;;;;;;;;;;;;;25.63;49.17;99990.13;2059566;28;20113;-48
2022/07/10 04:08:01;;;;;;;;;;;;;;;25.64;49.21;99991.00;2059731;28;19940;-44
2022/07/10 04:09:01;;;;;;;;;;;;;;;25.64;49.20;99988.22;2057827;28;19910;-45
2022/07/10 04:10:02;;;;;;;;;;;;;;;25.63;49.25;99990.13;2051218;28;19918;-47
2022/07/10 04:11:02;;;;;;;;;;;;;;;25.64;49.36;99996.50;2059489;28;19922;-46
2022/07/10 04:12:03;;;;;;;;;;;;;;;25.63;49.12;99987.38;2050973;28;19950;-46
2022/07/10 04:13:04;;;;;;;;;;;;;;;25.64;49.28;99991.84;2053641;28;20003;-45
2022/07/10 04:14:04;;;;;;;;;;;;;;;25.63;49.22;99987.38;2057726;28;19922;-46
2022/07/10 04:15:05;;;;;;;;;;;;;;;25.63;49.19;99995.66;2054645;28;19913;-46
2022/07/10 04:16:05;;;;;;;;;;;;;;;25.63;49.06;99990.13;2055780;28;19913;-45
2022/07/10 04:17:05;;;;;;;;;;;;;;;25.63;49.31;99997.56;2052986;28;20233;-46
2022/07/10 04:18:06;;;;;;;;;;;;;;;25.63;49.08;99992.91;2061072;28;19917;-45
2022/07/10 04:19:06;;;;;;;;;;;;;;;25.63;49.17;99995.66;2057970;28;20000;-48
2022/07/10 04:20:07;;;;;;;;;;;;;;;25.63;48.97;99995.66;2060612;28;19921;-45
2022/07/10 04:21:07;;;;;;;;;;;;;;;25.62;49.21;99996.69;2059402;28;19918;-45
2022/07/10 04:22:08;;;;;;;;;;;;;;;25.63;48.96;99994.81;2057854;28;19917;-45
2022/07/10 04:23:08;;;;;;;;;;;;;;;25.63;48.86;99990.13;2058399;28;20449;-45
2022/07/10 04:24:08;;;;;;;;;;;;;;;25.63;49.27;99992.06;2059500;28;19955;-45
2022/07/10 04:25:11;;;;;;;;;;;;;;;25.63;49.14;99992.06;2060567;28;19992;-46
2022/07/10 04:26:11;;;;;;;;;;;;;;;25.62;49.07;99988.41;2060956;28;19924;-45
2022/07/10 04:27:11;;;;;;;;;;;;;;;25.63;49.22;99992.06;2058914;28;20324;-44
2022/07/10 04:28:12;;;;;;;;;;;;;;;25.62;48.97;99988.41;2058689;28;20159;-48
2022/07/10 04:29:12;;;;;;;;;;;;;;;25.62;49.06;99993.94;2060548;28;20193;-48
2022/07/10 04:30:12;;;;;;;;;;;;;;;25.62;49.03;99988.41;2059091;28;20310;-46
2022/07/10 04:31:13;;;;;;;;;;;;;;;25.62;48.97;99998.59;2058700;28;19980;-45
2022/07/10 04:32:14;;;;;;;;;;;;;;;25.62;48.92;99991.16;2060364;28;20363;-46
2022/07/10 04:33:15;;;;;;;;;;;;;;;25.62;49.17;99993.09;2056072;28;19922;-47
2022/07/10 04:34:15;;;;;;;;;;;;;;;25.61;49.02;99989.47;2061054;28;20439;-48
2022/07/10 04:35:15;;;;;;;;;;;;;;;25.62;49.22;99991.16;2059466;28;19924;-45
2022/07/10 04:36:16;;;;;;;;;;;;;;;25.61;49.21;99992.22;2057610;28;20640;-46
2022/07/10 04:37:16;;;;;;;;;;;;;;;25.62;48.98;99990.31;2052998;28;19918;-46
2022/07/10 04:38:16;;;;;;;;;;;;;;;25.61;48.95;99994.16;2057501;28;20012;-45
2022/07/10 04:39:17;;;;;;;;;;;;;;;25.61;49.01;99989.47;2060479;28;20420;-46
2022/07/10 04:40:17;;;;;;;;;;;;;;;25.61;48.93;99994.16;2060506;28;19921;-47
2022/07/10 04:41:17;;;;;;;;;;;;;;;25.61;49.24;99992.22;2061088;28;19957;-45
2022/07/10 04:42:18;;;;;;;;;;;;;;;25.61;48.92;99996.91;2060607;28;20244;-47
2022/07/10 04:43:18;;;;;;;;;;;;;;;25.61;49.21;99997.75;2060611;28;20358;-45
2022/07/10 04:44:18;;;;;;;;;;;;;;;25.60;49.12;99998.81;2060091;28;19910;-46
2022/07/10 04:45:19;;;;;;;;;;;;;;;25.62;49.24;99998.59;2058602;28;20032;-46
2022/07/10 04:46:19;;;;;;;;;;;;;;;25.62;49.44;100001.38;2059253;28;19940;-45
2022/07/10 04:47:19;;;;;;;;;;;;;;;25.61;49.36;99999.66;2060604;28;19918;-46
2022/07/10 04:48:19;;;;;;;;;;;;;;;25.60;49.43;100001.56;2059946;28;20318;-46
2022/07/10 04:49:20;;;;;;;;;;;;;;;25.61;49.07;99997.75;2057688;28;19918;-48
2022/07/10 04:50:20;;;;;;;;;;;;;;;25.61;49.13;99996.91;2058528;28;19931;-47
2022/07/10 04:51:21;;;;;;;;;;;;;;;25.61;49.20;99996.91;2058321;28;20825;-47
2022/07/10 04:52:21;;;;;;;;;;;;;;;25.60;48.92;99996.06;2063904;28;20295;-46
2022/07/10 04:53:21;;;;;;;;;;;;;;;25.60;49.08;99996.06;2062530;28;19921;-46
2022/07/10 04:54:22;;;;;;;;;;;;;;;25.60;49.24;99998.81;2060096;28;19917;-45
2022/07/10 04:55:22;;;;;;;;;;;;;;;25.60;49.28;100000.69;2058393;28;19918;-45
2022/07/10 04:56:22;;;;;;;;;;;;;;;25.59;49.15;99999.84;2060327;28;19906;-46
2022/07/10 04:57:23;;;;;;;;;;;;;;;25.60;49.13;99996.06;2058717;28;19957;-45
2022/07/10 04:58:23;;;;;;;;;;;;;;;25.60;49.24;100001.56;2060835;28;20000;-49
2022/07/10 04:59:23;;;;;;;;;;;;;;;25.59;49.34;100002.63;2053198;28;20351;-45
2022/07/10 05:00:24;;;;;;;;;;;;;;;25.61;49.32;100002.44;2055846;28;19921;-45
2022/07/10 05:01:24;;;;;;;;;;;;;;;25.60;49.09;99998.81;2060862;28;19921;-46
2022/07/10 05:02:24;;;;;;;;;;;;;;;25.60;49.57;100000.69;2060346;28;19917;-47
2022/07/10 05:03:25;;;;;;;;;;;;;;;25.60;49.50;100000.69;2059243;28;20904;-48
2022/07/10 05:04:25;;;;;;;;;;;;;;;25.59;49.54;100002.63;2058751;28;19928;-45
2022/07/10 05:05:25;;;;;;;;;;;;;;;25.60;49.24;100003.47;2059692;28;19948;-44
2022/07/10 05:06:25;;;;;;;;;;;;;;;25.58;49.24;100009.19;2054254;28;19995;-46
2022/07/10 05:07:26;;;;;;;;;;;;;;;25.59;49.13;100005.38;2056831;28;19921;-45
2022/07/10 05:08:26;;;;;;;;;;;;;;;25.59;49.19;100010.03;2058443;28;20224;-47
2022/07/10 05:09:26;;;;;;;;;;;;;;;25.59;49.30;100016.41;2060191;28;20297;-47
2022/07/10 05:10:27;;;;;;;;;;;;;;;25.58;49.25;100009.19;2059280;28;19917;-46
2022/07/10 05:11:27;;;;;;;;;;;;;;;25.58;49.27;100008.34;2055840;28;20583;-46
2022/07/10 05:12:27;;;;;;;;;;;;;;;25.57;49.19;100001.94;2058481;28;20272;-49
2022/07/10 05:13:28;;;;;;;;;;;;;;;25.58;49.30;100011.94;2061591;28;20332;-47
2022/07/10 05:14:28;;;;;;;;;;;;;;;25.57;49.62;100006.63;2062294;28;20028;-47
2022/07/10 05:15:28;;;;;;;;;;;;;;;25.57;49.98;100007.47;2059906;28;19956;-45
2022/07/10 05:16:29;;;;;;;;;;;;;;;25.57;49.83;100006.63;2062757;28;20317;-44