Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:37;;;;;;;;;;;;;;;13.05;100.00;98089.39;1710339;80;22160;-84
2022/10/15 00:03:05;;;;;;;;;;;;;;;13.03;100.00;98096.11;1712055;81;22250;-84
2022/10/15 00:05:43;;;;;;;;;;;;;;;13.02;100.00;98089.19;1730596;81;20295;-90
2022/10/15 00:08:09;;;;;;;;;;;;;;;13.04;100.00;98089.06;1726511;80;20693;-84
2022/10/15 00:10:35;;;;;;;;;;;;;;;13.10;100.00;98095.08;1698386;82;24860;-89
2022/10/15 00:13:02;;;;;;;;;;;;;;;13.12;100.00;98091.41;1692488;82;21534;-86
2022/10/15 00:15:28;;;;;;;;;;;;;;;13.10;100.00;98089.83;1691556;82;26892;-90
2022/10/15 00:17:54;;;;;;;;;;;;;;;13.12;100.00;98092.72;1690990;82;24525;-86
2022/10/15 00:20:20;;;;;;;;;;;;;;;13.12;100.00;98091.88;1693086;82;20343;-90
2022/10/15 00:22:48;;;;;;;;;;;;;;;13.14;100.00;98096.06;1671576;83;25545;-84
2022/10/15 00:25:14;;;;;;;;;;;;;;;13.19;100.00;98093.87;1687385;82;22014;-90
2022/10/15 00:27:40;;;;;;;;;;;;;;;13.21;100.00;98093.23;1697724;83;21067;-86
2022/10/15 00:30:33;;;;;;;;;;;;;;;13.22;100.00;98085.70;1691486;83;24449;-90
2022/10/15 00:32:59;;;;;;;;;;;;;;;13.23;100.00;98084.75;1685753;82;20629;-89
2022/10/15 00:35:25;;;;;;;;;;;;;;;13.23;100.00;98082.13;1692973;82;24825;-84
2022/10/15 00:38:07;;;;;;;;;;;;;;;13.24;100.00;98079.02;1696722;81;20887;-89
2022/10/15 00:40:36;;;;;;;;;;;;;;;13.24;100.00;98080.33;1668810;83;26109;-84
2022/10/15 00:43:02;;;;;;;;;;;;;;;13.25;100.00;98079.37;1681658;83;24486;-85
2022/10/15 00:45:28;;;;;;;;;;;;;;;13.27;100.00;98079.57;1701377;82;20343;-90
2022/10/15 00:47:54;;;;;;;;;;;;;;;13.29;100.00;98079.45;1697325;83;24769;-89
2022/10/15 00:50:24;;;;;;;;;;;;;;;13.31;100.00;98078.33;1696223;82;20207;-89
2022/10/15 00:52:53;;;;;;;;;;;;;;;13.34;100.00;98070.68;1660184;83;21539;-84
2022/10/15 00:55:29;;;;;;;;;;;;;;;13.34;100.00;98068.89;1682634;83;24603;-87
2022/10/15 00:57:57;;;;;;;;;;;;;;;13.34;100.00;98064.11;1692033;82;20699;-86
2022/10/15 01:00:31;;;;;;;;;;;;;;;13.34;100.00;98061.48;1680540;82;24869;-90
2022/10/15 01:02:54;;;;;;;;;;;;;;;13.32;100.00;98061.61;1691502;82;22154;-90
2022/10/15 01:05:20;;;;;;;;;;;;;;;13.33;100.00;98059.81;1694143;82;21003;-90
2022/10/15 01:07:52;;;;;;;;;;;;;;;13.33;100.00;98059.81;1659469;83;25426;-90
2022/10/15 01:10:34;;;;;;;;;;;;;;;13.32;100.00;98059.45;1717817;80;20475;-90
2022/10/15 01:13:07;;;;;;;;;;;;;;;13.33;100.00;98058.50;1714030;81;24853;-90
2022/10/15 01:15:38;;;;;;;;;;;;;;;13.33;100.00;98055.39;1722285;81;21836;-89
2022/10/15 01:18:06;;;;;;;;;;;;;;;13.30;100.00;98054.84;1714299;80;26047;-88
2022/10/15 01:20:33;;;;;;;;;;;;;;;13.31;100.00;98047.30;1707061;82;24440;-88
2022/10/15 01:23:04;;;;;;;;;;;;;;;13.30;100.00;98042.53;1724007;80;20221;-84
2022/10/15 01:25:35;;;;;;;;;;;;;;;13.30;100.00;98039.06;1712216;81;24926;-85
2022/10/15 01:28:02;;;;;;;;;;;;;;;13.33;100.00;98030.42;1689713;83;22087;-88
2022/10/15 01:30:30;;;;;;;;;;;;;;;13.28;100.00;98030.47;1671914;82;26135;-90
2022/10/15 01:32:58;;;;;;;;;;;;;;;13.25;100.00;98024.19;1681948;82;24480;-89
2022/10/15 01:35:42;;;;;;;;;;;;;;;13.19;100.00;98019.46;1695337;83;20236;-87
2022/10/15 01:38:13;;;;;;;;;;;;;;;13.21;100.00;98028.02;1691600;82;24869;-89
2022/10/15 01:40:48;;;;;;;;;;;;;;;13.22;100.00;98025.75;1665985;83;22220;-88
2022/10/15 01:43:19;;;;;;;;;;;;;;;13.27;100.00;98026.17;1713273;80;26009;-90
2022/10/15 01:45:46;;;;;;;;;;;;;;;13.28;100.00;98022.59;1716149;81;24553;-89
2022/10/15 01:48:12;;;;;;;;;;;;;;;13.30;100.00;98021.98;1695085;82;20264;-88
2022/10/15 01:50:40;;;;;;;;;;;;;;;13.28;100.00;98008.13;1674650;84;24782;-89
2022/10/15 01:53:07;;;;;;;;;;;;;;;13.28;100.00;98004.19;1668850;83;22743;-89
2022/10/15 01:55:36;;;;;;;;;;;;;;;13.22;100.00;98002.09;1665848;83;26011;-90
2022/10/15 01:58:02;;;;;;;;;;;;;;;13.19;100.00;98005.84;1675186;84;23875;-90
2022/10/15 02:00:28;;;;;;;;;;;;;;;13.17;100.00;98005.61;1672719;84;20303;-90
2022/10/15 02:02:56;;;;;;;;;;;;;;;13.20;100.00;98010.62;1672483;84;20497;-86
2022/10/15 02:05:25;;;;;;;;;;;;;;;13.19;100.00;98006.32;1673553;83;22832;-89
2022/10/15 02:07:56;;;;;;;;;;;;;;;13.19;100.00;98007.63;1671858;84;26012;-84
2022/10/15 02:10:23;;;;;;;;;;;;;;;13.18;100.00;98005.48;1702371;82;24750;-84
2022/10/15 02:12:54;;;;;;;;;;;;;;;13.22;100.00;98007.35;1663847;84;20722;-89
2022/10/15 02:15:30;;;;;;;;;;;;;;;13.19;100.00;98008.95;1675432;82;25083;-88
2022/10/15 02:17:58;;;;;;;;;;;;;;;13.18;100.00;98005.48;1675432;82;22023;-85
2022/10/15 02:20:32;;;;;;;;;;;;;;;13.22;100.00;98007.35;1695993;82;26878;-88
2022/10/15 02:23:05;;;;;;;;;;;;;;;13.24;100.00;98001.02;1698109;82;24466;-87
2022/10/15 02:25:44;;;;;;;;;;;;;;;13.20;100.00;97998.28;1682671;82;20229;-89
2022/10/15 02:28:11;;;;;;;;;;;;;;;13.17;100.00;97999.05;1713748;82;24947;-84
2022/10/15 02:30:39;;;;;;;;;;;;;;;13.15;100.00;97998.33;1686526;83;22115;-88
2022/10/15 02:33:06;;;;;;;;;;;;;;;13.20;100.00;97992.23;1680097;82;26967;-89
2022/10/15 02:35:33;;;;;;;;;;;;;;;13.22;100.00;97989.80;1689239;82;24549;-90
2022/10/15 02:38:00;;;;;;;;;;;;;;;13.25;100.00;97984.77;1684333;82;20421;-89
2022/10/15 02:40:29;;;;;;;;;;;;;;;13.27;100.00;97986.28;1689054;83;24748;-89
2022/10/15 02:42:55;;;;;;;;;;;;;;;13.32;100.00;97989.33;1652289;84;22909;-87
2022/10/15 02:47:59;;;;;;;;;;;;;;;13.32;100.00;97977.50;1685267;82;24678;-89
2022/10/15 02:50:25;;;;;;;;;;;;;;;13.28;100.00;97974.80;1673470;84;20485;-88
2022/10/15 02:52:51;;;;;;;;;;;;;;;13.27;100.00;97972.30;1676782;82;50824;-89
2022/10/15 02:55:17;;;;;;;;;;;;;;;13.28;100.00;97968.72;1684600;82;20282;-90
2022/10/15 02:57:52;;;;;;;;;;;;;;;13.27;100.00;97965.73;1697726;82;20975;-90
2022/10/15 03:00:18;;;;;;;;;;;;;;;13.29;100.00;97962.02;1682099;82;24632;-87
2022/10/15 03:02:44;;;;;;;;;;;;;;;13.29;100.00;97959.88;1697269;82;20308;-90
2022/10/15 03:05:13;;;;;;;;;;;;;;;13.26;100.00;97947.82;1652994;84;24810;-87
2022/10/15 03:07:40;;;;;;;;;;;;;;;13.25;100.00;97952.75;1677128;83;21816;-87
2022/10/15 03:10:07;;;;;;;;;;;;;;;13.21;100.00;97946.08;1724891;80;26042;-91
2022/10/15 03:12:33;;;;;;;;;;;;;;;13.16;100.00;97935.63;1717559;81;24545;-88
2022/10/15 03:15:01;;;;;;;;;;;;;;;13.11;100.00;97933.38;1700415;82;20805;-90
2022/10/15 03:17:27;;;;;;;;;;;;;;;13.11;100.00;97934.70;1729891;80;25038;-87
2022/10/15 03:19:53;;;;;;;;;;;;;;;13.15;100.00;97934.80;1722251;81;20482;-87
2022/10/15 03:22:21;;;;;;;;;;;;;;;13.18;100.00;97941.59;1700190;80;508225;-86
2022/10/15 03:24:47;;;;;;;;;;;;;;;13.18;100.00;97929.77;1692298;82;234082;-87
2022/10/15 03:27:13;;;;;;;;;;;;;;;13.20;100.00;97930.48;1664494;83;20499;-84
2022/10/15 03:29:39;;;;;;;;;;;;;;;13.22;100.00;97930.67;1686430;82;20311;-85
2022/10/15 03:32:05;;;;;;;;;;;;;;;13.25;100.00;97928.27;1694737;82;20791;-85
2022/10/15 03:34:34;;;;;;;;;;;;;;;13.23;100.00;97922.31;1630512;84;203259;-88
2022/10/15 03:37:01;;;;;;;;;;;;;;;13.25;100.00;97926.95;1729497;80;25021;-89
2022/10/15 03:39:31;;;;;;;;;;;;;;;13.27;100.00;97927.16;1724456;81;20231;-88
2022/10/15 03:41:57;;;;;;;;;;;;;;;13.28;100.00;97927.98;1730961;81;24772;-88
2022/10/15 03:44:36;;;;;;;;;;;;;;;13.32;100.00;97922.80;1725573;81;20349;-88
2022/10/15 03:47:08;;;;;;;;;;;;;;;13.31;100.00;97931.16;1729224;80;26070;-88
2022/10/15 03:49:35;;;;;;;;;;;;;;;13.30;100.00;97930.84;1729090;80;24438;-89
2022/10/15 03:52:01;;;;;;;;;;;;;;;13.30;100.00;97919.49;1725204;80;20475;-89
2022/10/15 03:54:33;;;;;;;;;;;;;;;13.30;100.00;97919.49;1731006;80;20749;-89
2022/10/15 03:56:59;;;;;;;;;;;;;;;13.30;100.00;97910.30;1723403;80;21974;-89
2022/10/15 03:59:25;;;;;;;;;;;;;;;13.34;100.00;97914.30;1729171;80;20760;-89
2022/10/15 04:01:51;;;;;;;;;;;;;;;13.35;100.00;97909.39;1680809;82;21223;-90
2022/10/15 04:04:17;;;;;;;;;;;;;;;13.32;100.00;97920.16;1651488;85;20259;-89
2022/10/15 04:06:46;;;;;;;;;;;;;;;13.31;100.00;97915.39;1666610;84;199348;-89
2022/10/15 04:09:11;;;;;;;;;;;;;;;13.29;100.00;97910.77;1670334;83;198804;-89
2022/10/15 04:11:37;;;;;;;;;;;;;;;13.30;100.00;97905.04;1670780;83;198839;-88
2022/10/15 04:14:04;;;;;;;;;;;;;;;13.30;100.00;97908.98;1645738;83;198753;-86
2022/10/15 04:16:29;;;;;;;;;;;;;;;13.29;100.00;97900.74;1657693;82;225742;-89
2022/10/15 04:18:57;;;;;;;;;;;;;;;13.34;100.00;97895.91;1681897;82;230002;-89
2022/10/15 04:21:23;;;;;;;;;;;;;;;13.33;100.00;97897.70;1667017;82;202598;-90
2022/10/15 04:23:49;;;;;;;;;;;;;;;13.35;100.00;97892.31;1681692;81;204917;-85
2022/10/15 04:26:15;;;;;;;;;;;;;;;13.36;100.00;97896.61;1690122;81;20302;-87
2022/10/15 04:28:46;;;;;;;;;;;;;;;13.37;100.00;97891.67;1682475;82;20305;-88
2022/10/15 04:31:12;;;;;;;;;;;;;;;13.41;100.00;97891.77;1728147;80;211284;-87
2022/10/15 04:33:38;;;;;;;;;;;;;;;13.45;100.00;97898.88;1680119;82;20226;-90
2022/10/15 04:36:05;;;;;;;;;;;;;;;13.42;100.00;97893.41;1693104;82;20995;-89
2022/10/15 04:38:34;;;;;;;;;;;;;;;13.40;100.00;97890.94;1725370;80;24563;-89
2022/10/15 04:41:04;;;;;;;;;;;;;;;13.41;100.00;97889.14;1717131;80;20288;-89
2022/10/15 04:43:37;;;;;;;;;;;;;;;13.43;100.00;97887.18;1715666;80;24996;-89
2022/10/15 04:46:05;;;;;;;;;;;;;;;13.43;100.00;97888.98;1724155;81;22018;-87
2022/10/15 04:48:37;;;;;;;;;;;;;;;13.42;100.00;97889.46;1720366;82;26047;-89
2022/10/15 04:51:05;;;;;;;;;;;;;;;13.42;100.00;97884.72;1722100;80;20321;-84
2022/10/15 04:53:31;;;;;;;;;;;;;;;13.42;100.00;97893.41;1689214;81;20253;-87
2022/10/15 04:56:01;;;;;;;;;;;;;;;13.36;100.00;97888.73;1678717;82;20758;-89
2022/10/15 04:58:28;;;;;;;;;;;;;;;13.37;100.00;97892.51;1693899;82;22816;-89
2022/10/15 05:00:54;;;;;;;;;;;;;;;13.38;100.00;97899.91;1687230;82;26687;-89
2022/10/15 05:03:20;;;;;;;;;;;;;;;13.34;100.00;97897.22;1669365;83;20301;-87
2022/10/15 05:05:46;;;;;;;;;;;;;;;13.35;100.00;97910.71;1667807;83;20473;-89
2022/10/15 05:08:12;;;;;;;;;;;;;;;13.37;100.00;97910.91;1672100;84;20600;-85
2022/10/15 05:10:38;;;;;;;;;;;;;;;13.44;100.00;97901.98;1669721;83;20323;-84
2022/10/15 05:13:04;;;;;;;;;;;;;;;13.47;100.00;97902.22;1672047;81;21322;-85
2022/10/15 05:15:29;;;;;;;;;;;;;;;13.48;100.00;97906.48;1693303;82;20908;-85
2022/10/15 05:17:55;;;;;;;;;;;;;;;13.49;100.00;97898.46;1695556;81;20300;-85
2022/10/15 05:20:28;;;;;;;;;;;;;;;13.50;100.00;97897.98;1681293;82;20266;-90
2022/10/15 05:22:53;;;;;;;;;;;;;;;13.53;100.00;97892.47;1694522;82;21991;-89
2022/10/15 05:25:31;;;;;;;;;;;;;;;13.55;100.00;97887.88;1684388;83;200790;-90
2022/10/15 05:27:57;;;;;;;;;;;;;;;13.55;100.00;97893.97;1657851;83;204980;-90
2022/10/15 05:30:23;;;;;;;;;;;;;;;13.54;100.00;97901.50;1663492;82;199363;-87
2022/10/15 05:32:52;;;;;;;;;;;;;;;13.55;100.00;97899.23;1691180;82;61673;-88
2022/10/15 05:35:18;;;;;;;;;;;;;;;13.55;100.00;97892.66;1656781;84;109893;-90
2022/10/15 05:37:44;;;;;;;;;;;;;;;13.58;100.00;97892.88;1654735;82;198313;-90
2022/10/15 05:40:10;;;;;;;;;;;;;;;13.61;100.00;97893.42;1646813;82;198590;-89
2022/10/15 05:42:36;;;;;;;;;;;;;;;13.62;100.00;97888.99;1678894;81;199006;-89
2022/10/15 05:45:03;;;;;;;;;;;;;;;13.63;100.00;97888.86;1670839;83;199700;-87
2022/10/15 05:47:29;;;;;;;;;;;;;;;13.65;100.00;97883.44;1666410;82;198640;-86
2022/10/15 05:49:56;;;;;;;;;;;;;;;13.65;100.00;97875.55;1664909;82;203206;-87
2022/10/15 05:52:22;;;;;;;;;;;;;;;13.67;100.00;97883.66;1665696;82;198409;-84
2022/10/15 05:54:49;;;;;;;;;;;;;;;13.69;100.00;97890.91;1641199;82;198528;-85
2022/10/15 05:57:20;;;;;;;;;;;;;;;13.72;100.00;97898.53;1457149;83;1446081;-86
2022/10/15 05:59:48;;;;;;;;;;;;;;;13.75;100.00;97898.23;1474956;82;213074;-89
2022/10/15 06:04:23;;;;;;;;;;;;;;;13.83;100.00;97904.95;1123391;75;613157;-87
2022/10/15 06:06:49;;;;;;;;;;;;;;;13.85;100.00;97903.52;1383450;77;289017;-87
2022/10/15 06:09:17;;;;;;;;;;;;;;;13.88;100.00;97905.84;1833409;77;20208;-90
2022/10/15 06:11:43;;;;;;;;;;;;;;;13.92;100.00;97900.64;1834159;77;24562;-90
2022/10/15 06:14:10;;;;;;;;;;;;;;;13.96;100.00;97903.84;1833620;77;20145;-87
2022/10/15 06:16:37;;;;;;;;;;;;;;;14.01;100.00;97895.03;1837540;77;23912;-85
2022/10/15 06:19:06;;;;;;;;;;;;;;;14.04;100.00;97905.27;1837668;77;22056;-85
2022/10/15 06:21:32;;;;;;;;;;;;;;;14.07;100.00;97915.52;1835345;77;25435;-86
2022/10/15 06:24:10;;;;;;;;;;;;;;;14.08;100.00;97917.16;1776772;79;20856;-88
2022/10/15 06:26:36;;;;;;;;;;;;;;;14.09;100.00;97920.97;1773295;80;20271;-88
2022/10/15 06:29:02;;;;;;;;;;;;;;;14.13;100.00;97930.23;1778335;79;20780;-88
2022/10/15 06:31:28;;;;;;;;;;;;;;;14.15;100.00;97920.41;1783788;78;20255;-88
2022/10/15 06:33:54;;;;;;;;;;;;;;;14.22;100.00;97932.52;1796967;79;20960;-89
2022/10/15 06:36:20;;;;;;;;;;;;;;;14.26;100.00;97927.31;1795139;78;20246;-87
2022/10/15 06:38:52;;;;;;;;;;;;;;;14.29;100.00;97932.79;1800895;78;20311;-91
2022/10/15 06:41:18;;;;;;;;;;;;;;;14.34;100.00;97933.19;1802598;78;24377;-84
2022/10/15 06:43:44;;;;;;;;;;;;;;;14.37;100.00;97928.97;1801527;78;20925;-85
2022/10/15 06:46:11;;;;;;;;;;;;;;;14.43;100.00;97928.41;1803196;78;25990;-84
2022/10/15 06:48:39;;;;;;;;;;;;;;;14.46;100.00;97924.98;1804803;78;24463;-84
2022/10/15 06:51:06;;;;;;;;;;;;;;;14.45;100.00;97914.63;1768140;78;20232;-84
2022/10/15 06:53:33;;;;;;;;;;;;;;;14.43;100.00;97914.75;1792786;78;24966;-85
2022/10/15 06:56:01;;;;;;;;;;;;;;;14.47;100.00;97920.06;1796488;79;22054;-88
2022/10/15 06:58:33;;;;;;;;;;;;;;;14.48;100.00;97924.84;1795668;79;26024;-88
2022/10/15 07:01:03;;;;;;;;;;;;;;;14.48;100.00;97921.73;1791279;79;24401;-88
2022/10/15 07:03:39;;;;;;;;;;;;;;;14.49;100.00;97920.77;1786241;79;20182;-89
2022/10/15 07:06:07;;;;;;;;;;;;;;;14.49;100.00;97916.81;1785367;79;25096;-86
2022/10/15 07:08:34;;;;;;;;;;;;;;;14.53;100.00;97924.77;1779845;79;22070;-87
2022/10/15 07:11:01;;;;;;;;;;;;;;;14.54;100.00;97924.28;1776963;79;25996;-84
2022/10/15 07:13:28;;;;;;;;;;;;;;;14.54;100.00;97926.43;1775704;79;25210;-84
2022/10/15 07:15:54;;;;;;;;;;;;;;;14.57;100.00;97929.24;1773866;79;20298;-88
2022/10/15 07:18:21;;;;;;;;;;;;;;;14.56;100.00;97931.05;1817041;77;24519;-89
2022/10/15 07:20:47;;;;;;;;;;;;;;;14.58;100.00;97934.38;1824758;77;22064;-87
2022/10/15 07:23:14;;;;;;;;;;;;;;;14.61;100.00;97940.69;1818347;77;22035;-83
2022/10/15 07:25:40;;;;;;;;;;;;;;;14.63;100.00;97945.78;1820623;77;24561;-87
2022/10/15 07:28:08;;;;;;;;;;;;;;;14.69;100.00;97948.33;1821542;77;20308;-86
2022/10/15 07:30:49;;;;;;;;;;;;;;;14.73;100.00;97948.41;1821613;77;24403;-88
2022/10/15 07:33:15;;;;;;;;;;;;;;;14.71;100.00;97962.20;1822044;77;22291;-88
2022/10/15 07:35:41;;;;;;;;;;;;;;;14.75;100.00;97971.46;1820155;77;26087;-86
2022/10/15 07:38:07;;;;;;;;;;;;;;;14.79;100.00;97972.34;1824833;77;20775;-87
2022/10/15 07:40:36;;;;;;;;;;;;;;;14.81;100.00;97973.52;1822500;77;20407;-86
2022/10/15 07:43:01;;;;;;;;;;;;;;;14.84;100.00;97971.42;1824512;77;24392;-88
2022/10/15 07:45:31;;;;;;;;;;;;;;;14.86;100.00;97977.87;1821120;77;20214;-86
2022/10/15 07:48:00;;;;;;;;;;;;;;;14.88;100.00;97979.40;1822082;77;26552;-89
2022/10/15 07:50:26;;;;;;;;;;;;;;;14.93;100.00;97975.01;1825249;77;24424;-86
2022/10/15 07:52:53;;;;;;;;;;;;;;;14.95;100.00;97967.28;1819705;77;20321;-88
2022/10/15 07:55:19;;;;;;;;;;;;;;;14.97;100.00;97968.46;1822037;77;24471;-88
2022/10/15 07:57:45;;;;;;;;;;;;;;;15.01;100.00;97968.02;1819550;77;21992;-88
2022/10/15 08:00:11;;;;;;;;;;;;;;;15.04;100.00;97970.86;1820660;77;21261;-86
2022/10/15 08:02:40;;;;;;;;;;;;;;;15.09;100.00;97973.89;1779254;79;24461;-86
2022/10/15 08:05:06;;;;;;;;;;;;;;;15.19;100.00;97979.10;1767007;80;20166;-86
2022/10/15 08:07:32;;;;;;;;;;;;;;;15.25;100.00;97974.56;1769479;79;24364;-88
2022/10/15 08:09:59;;;;;;;;;;;;;;;15.30;100.00;97962.59;1769256;79;20357;-86
2022/10/15 08:12:28;;;;;;;;;;;;;;;15.40;100.00;97972.59;1738307;80;25952;-88
2022/10/15 08:14:54;;;;;;;;;;;;;;;15.50;100.00;97972.52;1759325;79;24502;-87
2022/10/15 08:17:20;;;;;;;;;;;;;;;15.59;100.00;97976.13;1761295;79;20301;-86
2022/10/15 08:19:54;;;;;;;;;;;;;;;15.66;100.00;97965.28;1779013;79;20286;-88
2022/10/15 08:22:20;;;;;;;;;;;;;;;15.71;100.00;97965.70;1748195;80;22110;-89
2022/10/15 08:24:47;;;;;;;;;;;;;;;15.77;100.00;97976.94;1764516;80;21062;-89
2022/10/15 08:27:15;;;;;;;;;;;;;;;15.83;100.00;97961.83;1772090;79;24478;-88
2022/10/15 08:29:41;;;;;;;;;;;;;;;15.94;100.00;97966.04;1753588;79;20755;-84
2022/10/15 08:32:07;;;;;;;;;;;;;;;16.02;100.00;97966.13;1748442;80;20749;-84
2022/10/15 08:34:32;;;;;;;;;;;;;;;16.06;100.00;97959.55;1750063;80;20289;-86
2022/10/15 08:36:58;;;;;;;;;;;;;;;16.09;100.00;97962.70;1753748;80;21050;-83
2022/10/15 08:39:24;;;;;;;;;;;;;;;16.13;100.00;97965.39;1752047;80;20243;-83
2022/10/15 08:42:02;;;;;;;;;;;;;;;16.12;100.00;97969.02;1772846;79;20458;-88
2022/10/15 08:44:30;;;;;;;;;;;;;;;16.13;100.00;97972.48;1823924;77;24530;-89
2022/10/15 08:47:04;;;;;;;;;;;;;;;16.17;100.00;97978.63;1824008;77;21986;-89
2022/10/15 08:49:33;;;;;;;;;;;;;;;16.15;100.00;97977.10;1821693;77;26044;-88
2022/10/15 08:52:04;;;;;;;;;;;;;;;16.14;100.00;97976.79;1821256;77;25323;-88
2022/10/15 08:54:32;;;;;;;;;;;;;;;16.17;100.00;97972.51;1812857;77;21947;-84
2022/10/15 08:57:09;;;;;;;;;;;;;;;16.17;100.00;97970.70;1820651;77;24979;-83
2022/10/15 08:59:43;;;;;;;;;;;;;;;16.17;100.00;97968.55;1825472;77;20180;-89
2022/10/15 09:02:17;;;;;;;;;;;;;;;16.12;100.00;97956.30;1733397;81;25951;-89
2022/10/15 09:04:47;;;;;;;;;;;;;;;16.17;100.00;97975.98;1794499;77;25165;-84
2022/10/15 09:07:21;;;;;;;;;;;;;;;16.18;100.00;97974.17;1804720;78;20340;-84
2022/10/15 09:09:57;;;;;;;;;;;;;;;16.20;100.00;97974.34;1798879;78;20527;-83
2022/10/15 09:12:43;;;;;;;;;;;;;;;16.17;100.00;97980.43;1765907;78;21523;-84
2022/10/15 09:15:11;;;;;;;;;;;;;;;16.13;100.00;97978.59;1808729;78;25979;-84
2022/10/15 09:17:38;;;;;;;;;;;;;;;16.13;100.00;97981.72;1805077;78;24489;-88
2022/10/15 09:20:06;;;;;;;;;;;;;;;16.14;100.00;97980.26;1810331;78;20265;-86
2022/10/15 09:22:32;;;;;;;;;;;;;;;16.16;100.00;97986.20;1807776;78;24447;-86
2022/10/15 09:24:58;;;;;;;;;;;;;;;16.19;100.00;97979.31;1805859;78;21970;-84
2022/10/15 09:27:33;;;;;;;;;;;;;;;16.23;100.00;97985.10;1805813;78;20910;-89
2022/10/15 09:30:01;;;;;;;;;;;;;;;16.28;100.00;97982.83;1807154;78;24393;-88
2022/10/15 09:32:32;;;;;;;;;;;;;;;16.35;100.00;97975.13;1807628;78;20218;-83
2022/10/15 09:35:00;;;;;;;;;;;;;;;16.33;100.00;97977.42;1801566;78;24289;-83
2022/10/15 09:37:28;;;;;;;;;;;;;;;16.35;100.00;97973.31;1807918;78;22153;-88
2022/10/15 09:40:11;;;;;;;;;;;;;;;16.38;100.00;97983.55;1802967;78;26780;-89
2022/10/15 09:42:40;;;;;;;;;;;;;;;16.43;100.00;97989.20;1804758;78;25182;-88
2022/10/15 09:45:08;;;;;;;;;;;;;;;16.45;100.00;97992.53;1807701;78;20195;-84
2022/10/15 09:47:38;;;;;;;;;;;;;;;16.47;100.00;97986.61;1807234;78;25097;-88
2022/10/15 09:50:07;;;;;;;;;;;;;;;16.51;100.00;97987.12;1809704;78;21555;-88
2022/10/15 09:52:51;;;;;;;;;;;;;;;16.54;100.00;97992.08;1807702;78;25952;-84
2022/10/15 09:55:19;;;;;;;;;;;;;;;16.55;100.00;97990.61;1808659;78;24688;-86
2022/10/15 09:57:47;;;;;;;;;;;;;;;16.62;100.00;97987.73;1809870;78;20498;-84
2022/10/15 10:00:14;;;;;;;;;;;;;;;16.67;100.00;97985.94;1806880;78;24317;-84
2022/10/15 10:02:40;;;;;;;;;;;;;;;16.72;100.00;97991.09;1804107;78;22187;-84
2022/10/15 10:05:20;;;;;;;;;;;;;;;16.80;100.00;97985.00;1811842;77;20813;-86
2022/10/15 10:07:47;;;;;;;;;;;;;;;16.86;100.00;97983.05;1809572;78;25323;-88
2022/10/15 10:10:24;;;;;;;;;;;;;;;16.85;100.00;97985.38;1820886;77;20693;-88
2022/10/15 10:12:53;;;;;;;;;;;;;;;16.88;100.00;97972.33;1819193;77;24529;-89
2022/10/15 10:15:36;;;;;;;;;;;;;;;16.96;100.00;97979.83;1820513;77;22007;-87
2022/10/15 10:18:05;;;;;;;;;;;;;;;17.02;100.00;97982.33;1821175;77;26094;-84
2022/10/15 10:20:32;;;;;;;;;;;;;;;17.00;100.00;97980.33;1821707;77;20969;-87
2022/10/15 10:23:00;;;;;;;;;;;;;;;16.96;100.00;97984.28;1818778;77;20222;-84
2022/10/15 10:25:35;;;;;;;;;;;;;;;16.95;100.00;97982.13;1820125;77;24629;-88
2022/10/15 10:28:19;;;;;;;;;;;;;;;17.01;100.00;97982.82;1819933;77;21962;-88
2022/10/15 10:30:51;;;;;;;;;;;;;;;17.04;100.00;97989.59;1819946;77;26002;-88
2022/10/15 10:33:21;;;;;;;;;;;;;;;17.07;100.00;97987.45;1818381;77;24497;-88
2022/10/15 10:35:52;;;;;;;;;;;;;;;17.08;100.00;98000.17;1824958;77;20160;-87
2022/10/15 10:38:30;;;;;;;;;;;;;;;17.07;100.00;97986.64;1820302;77;24651;-86
2022/10/15 10:41:06;;;;;;;;;;;;;;;17.08;100.00;97997.53;1829431;77;22093;-87
2022/10/15 10:43:34;;;;;;;;;;;;;;;17.08;100.00;97997.04;1821734;77;26010;-87
2022/10/15 10:46:14;;;;;;;;;;;;;;;17.10;100.00;97992.44;1821553;77;24272;-84
2022/10/15 10:48:44;;;;;;;;;;;;;;;17.05;100.00;97989.44;1825650;77;20273;-89
2022/10/15 10:51:24;;;;;;;;;;;;;;;17.01;100.00;97997.36;1826038;77;25172;-84
2022/10/15 10:53:54;;;;;;;;;;;;;;;17.02;100.00;98004.28;1821292;77;21554;-84
2022/10/15 10:56:25;;;;;;;;;;;;;;;17.00;100.00;98009.41;1825205;77;26794;-83
2022/10/15 10:58:53;;;;;;;;;;;;;;;16.98;100.00;98004.75;1822912;77;24373;-88
2022/10/15 11:01:19;;;;;;;;;;;;;;;16.94;100.00;97996.81;1821458;77;20529;-88
2022/10/15 11:03:45;;;;;;;;;;;;;;;16.88;100.00;97996.12;1815121;77;20237;-87
2022/10/15 11:06:12;;;;;;;;;;;;;;;16.86;100.00;98000.72;1799241;77;20337;-85
2022/10/15 11:08:57;;;;;;;;;;;;;;;16.88;100.00;97998.27;1798539;78;25678;-88
2022/10/15 11:11:25;;;;;;;;;;;;;;;16.91;100.00;97993.98;1802524;77;24605;-83
2022/10/15 11:14:06;;;;;;;;;;;;;;;16.98;100.00;97991.54;1801194;77;20313;-86
2022/10/15 11:16:49;;;;;;;;;;;;;;;16.95;100.00;97990.05;1752729;78;24538;-88
2022/10/15 11:19:20;;;;;;;;;;;;;;;17.00;100.00;97989.58;1799403;79;22012;-86
2022/10/15 11:21:47;;;;;;;;;;;;;;;17.02;100.00;97983.65;1799014;79;26044;-88
2022/10/15 11:24:15;;;;;;;;;;;;;;;17.06;100.00;97982.34;1797013;79;24435;-90
2022/10/15 11:26:49;;;;;;;;;;;;;;;17.08;100.00;97989.11;1798946;79;20325;-88
2022/10/15 11:29:35;;;;;;;;;;;;;;;17.10;100.00;97983.18;1799662;79;25167;-88
2022/10/15 11:32:18;;;;;;;;;;;;;;;17.14;100.00;97989.80;1792525;78;21979;-88
2022/10/15 11:34:55;;;;;;;;;;;;;;;17.18;100.00;97993.47;1792953;79;26147;-86
2022/10/15 11:37:23;;;;;;;;;;;;;;;17.15;100.00;97999.89;1803171;79;24489;-83
2022/10/15 11:39:53;;;;;;;;;;;;;;;17.17;100.00;97994.45;1806279;77;20334;-88
2022/10/15 11:42:26;;;;;;;;;;;;;;;17.17;100.00;97995.77;1807276;77;24559;-83
2022/10/15 11:45:00;;;;;;;;;;;;;;;17.15;100.00;97988.81;1790618;79;22081;-85
2022/10/15 11:47:36;;;;;;;;;;;;;;;17.18;100.00;97989.01;1799095;79;26800;-85
2022/10/15 11:50:03;;;;;;;;;;;;;;;17.19;100.00;97985.34;1798062;78;24668;-85
2022/10/15 11:52:31;;;;;;;;;;;;;;;17.18;100.00;97981.08;1795628;79;20250;-83
2022/10/15 11:55:05;;;;;;;;;;;;;;;17.18;100.00;97978.43;1797910;78;24689;-83
2022/10/15 11:57:32;;;;;;;;;;;;;;;17.23;100.00;97973.48;1796105;79;22230;-85
2022/10/15 12:00:12;;;;;;;;;;;;;;;17.27;100.00;97973.49;1798267;78;26014;-85
2022/10/15 12:02:38;;;;;;;;;;;;;;;17.23;100.00;97966.05;1796319;79;24691;-87
2022/10/15 12:05:09;;;;;;;;;;;;;;;17.28;100.00;97965.07;1808458;77;20847;-88
2022/10/15 12:07:39;;;;;;;;;;;;;;;17.27;100.00;97963.41;1823234;77;24615;-86
2022/10/15 12:10:13;;;;;;;;;;;;;;;17.30;100.00;97973.65;1824949;77;22158;-86
2022/10/15 12:12:52;;;;;;;;;;;;;;;17.35;100.00;97972.67;1821233;77;25988;-83
2022/10/15 12:15:35;;;;;;;;;;;;;;;17.37;100.00;97977.31;1824619;77;24280;-87
2022/10/15 12:18:09;;;;;;;;;;;;;;;17.42;100.00;97981.14;1820943;77;20224;-86
2022/10/15 12:20:36;;;;;;;;;;;;;;;17.48;100.00;97981.82;1823228;77;24524;-85
2022/10/15 12:23:03;;;;;;;;;;;;;;;17.51;100.00;97969.58;1820963;77;22591;-86
2022/10/15 12:25:37;;;;;;;;;;;;;;;17.51;100.00;97978.84;1820705;77;26043;-88
2022/10/15 12:28:17;;;;;;;;;;;;;;;17.53;100.00;97984.81;1821046;77;25281;-89
2022/10/15 12:30:45;;;;;;;;;;;;;;;17.57;100.00;97977.36;1821395;77;20299;-83
2022/10/15 12:33:29;;;;;;;;;;;;;;;17.58;100.00;97977.21;1819743;77;24521;-85
2022/10/15 12:36:00;;;;;;;;;;;;;;;17.56;100.00;97973.89;1824908;77;22057;-86
2022/10/15 12:38:34;;;;;;;;;;;;;;;17.52;100.00;97959.33;1832797;77;26078;-88
2022/10/15 12:41:08;;;;;;;;;;;;;;;17.55;100.00;97950.26;1827143;77;25237;-86
2022/10/15 12:43:42;;;;;;;;;;;;;;;17.58;100.00;97945.95;1820320;77;20604;-86
2022/10/15 12:46:09;;;;;;;;;;;;;;;17.60;100.00;97953.27;1826798;77;24552;-86
2022/10/15 12:48:52;;;;;;;;;;;;;;;17.66;100.00;97951.30;1818732;77;21962;-87
2022/10/15 12:51:23;;;;;;;;;;;;;;;17.72;100.00;97948.00;1824451;77;26187;-87