Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:45;;;;;;;2.43;1.20;;;7.70;99.90;;;;;;5011488;28;20793;-77
2022/11/19 00:04:11;;;;;;;3.23;1.07;;;7.70;99.90;;;;;;5010219;28;20225;-77
2022/11/19 00:06:37;;;;;;;3.50;0.87;;;7.70;99.90;;;;;;5011918;28;20189;-77
2022/11/19 00:09:04;;;;;;;1.77;0.83;;;7.70;99.90;;;;;;5012860;28;20368;-77
2022/11/19 00:14:15;;;;;;;2.97;1.00;;;7.40;99.90;;;;;;5011639;28;20419;-78
2022/11/19 00:16:42;;;;;;;3.07;0.80;;;7.50;99.90;;;;;;5011353;28;20428;-78
2022/11/19 00:19:10;;;;;;;3.57;1.00;;;7.50;99.90;;;;;;5012802;28;20507;-78
2022/11/19 00:21:35;;;;;;;2.37;0.70;;;7.40;99.90;;;;;;4995946;28;21227;-78
2022/11/19 00:24:01;;;;;;;7.60;0.97;;;7.50;99.90;;;;;;4995783;28;20498;-78
2022/11/19 00:26:26;;;;;;;1.40;0.80;;;7.50;99.90;;;;;;5013625;28;20559;-78
2022/11/19 00:28:54;;;;;;;2.67;1.43;;;7.50;99.90;;;;;;5014120;28;20188;-78
2022/11/19 00:31:19;;;;;;;1.47;0.87;;;7.50;99.90;;;;;;4995902;28;20249;-78
2022/11/19 00:33:46;;;;;;;1.30;0.80;;;7.60;99.90;;;;;;5012343;28;20433;-78
2022/11/19 00:36:13;;;;;;;2.37;0.80;;;7.60;99.90;;;;;;5010512;28;20198;-77
2022/11/19 00:38:39;;;;;;;2.70;1.07;;;7.50;99.90;;;;;;5011724;28;20428;-77
2022/11/19 00:41:05;;;;;;;3.33;1.10;;;7.50;99.90;;;;;;5012664;28;20497;-78
2022/11/19 00:43:46;;;;;;;6.50;2.53;;;7.50;99.90;;;;;;5012754;28;20471;-78
2022/11/19 00:46:23;;;;;;;2.70;1.27;;;7.50;99.90;;;;;;5012954;28;20406;-78
2022/11/19 00:48:51;;;;;;;4.73;1.33;;;7.40;99.90;;;;;;5011858;28;20433;-77
2022/11/19 00:51:18;;;;;;;1.70;0.80;;;7.50;99.90;;;;;;5013015;28;20897;-76
2022/11/19 00:53:44;;;;;;;3.37;0.90;;;7.70;99.90;;;;;;5011236;28;20435;-77
2022/11/19 00:56:12;;;;;;;9.30;0.70;;;7.50;99.90;;;;;;5012954;28;20421;-77
2022/11/19 00:58:38;;;;;;;1.00;0.77;;;7.50;99.90;;;;;;5012585;28;20266;-76
2022/11/19 01:01:05;;;;;;;1.90;0.73;;;7.40;99.90;;;;;;5012616;28;20452;-76
2022/11/19 01:03:30;;;;;;;4.87;0.83;;;7.50;99.90;;;;;;5010846;28;20468;-78
2022/11/19 01:05:56;;;;;;;1.67;0.60;;;7.50;99.90;;;;;;5012014;28;20937;-78
2022/11/19 01:08:22;;;;;;;1.53;0.70;;;7.50;99.90;;;;;;5011516;28;20191;-77
2022/11/19 01:10:48;;;;;;;3.43;0.73;;;7.50;99.90;;;;;;5011346;28;20641;-77
2022/11/19 01:15:58;;;;;;;2.53;0.90;;;7.60;99.90;;;;;;5011344;28;20292;-77
2022/11/19 01:18:26;;;;;;;2.80;0.80;;;7.60;99.90;;;;;;5010833;28;20533;-78
2022/11/19 01:20:52;;;;;;;2.03;0.70;;;7.60;99.90;;;;;;5010893;28;20196;-78
2022/11/19 01:23:18;;;;;;;1.70;0.80;;;7.60;99.90;;;;;;5010633;28;20495;-78
2022/11/19 01:25:44;;;;;;;7.03;1.00;;;7.60;99.90;;;;;;5009447;28;20193;-75
2022/11/19 01:28:09;;;;;;;3.20;0.90;;;7.60;99.90;;;;;;5010831;28;20554;-75
2022/11/19 01:30:39;;;;;;;2.03;0.70;;;7.60;99.90;;;;;;4992957;28;20449;-76
2022/11/19 01:33:05;;;;;;;1.57;0.77;;;7.60;99.90;;;;;;5010500;28;20196;-75
2022/11/19 01:35:30;;;;;;;1.57;0.87;;;7.70;99.90;;;;;;5008959;28;20448;-76
2022/11/19 01:37:56;;;;;;;1.20;0.80;;;7.60;99.90;;;;;;5010644;28;20750;-75
2022/11/19 01:40:22;;;;;;;3.90;0.83;;;7.60;99.90;;;;;;5008797;28;20677;-76
2022/11/19 01:42:50;;;;;;;2.50;0.70;;;7.60;99.90;;;;;;5010213;28;20212;-76
2022/11/19 01:45:33;;;;;;;1.37;0.70;;;7.60;99.90;;;;;;4992711;28;20191;-76
2022/11/19 01:48:19;;;;;;;1.23;0.60;;;7.60;99.90;;;;;;5008825;28;20477;-76
2022/11/19 01:51:23;;;;;;;2.40;1.10;;;7.60;99.90;;;;;;5010134;28;21056;-76
2022/11/19 01:53:52;;;;;;;2.80;0.70;;;7.60;99.90;;;;;;5007574;28;20438;-76
2022/11/19 01:56:21;;;;;;;3.37;0.70;;;7.50;99.90;;;;;;5008529;28;20444;-76
2022/11/19 01:58:51;;;;;;;2.73;1.07;;;7.50;99.90;;;;;;5010063;28;20451;-76
2022/11/19 02:01:19;;;;;;;2.43;1.00;;;7.50;99.90;;;;;;5010145;28;20420;-76
2022/11/19 02:03:45;;;;;;;2.13;1.10;;;7.50;99.90;;;;;;5008471;28;20832;-76
2022/11/19 02:06:11;;;;;;;1.97;1.10;;;7.40;99.90;;;;;;5009951;28;20506;-76
2022/11/19 02:08:46;;;;;;;2.40;0.90;;;7.50;99.90;;;;;;5011279;28;20433;-77
2022/11/19 02:11:40;;;;;;;1.43;1.03;;;7.40;99.90;;;;;;5009717;28;21038;-76
2022/11/19 02:14:32;;;;;;;4.33;1.07;;;7.40;99.90;;;;;;4994511;28;21210;-77
2022/11/19 02:17:08;;;;;;;3.97;1.50;;;7.40;99.90;;;;;;5009553;28;20462;-76
2022/11/19 02:20:25;;;;;;;3.33;1.10;;;7.40;99.90;;;;;;5009520;28;21012;-77
2022/11/19 02:23:32;;;;;;;2.53;1.00;;;7.40;99.90;;;;;;4992012;28;20499;-76
2022/11/19 02:26:09;;;;;;;2.17;0.93;;;7.30;99.90;;;;;;4960460;28;20520;-76
2022/11/19 02:29:25;;;;;;;1.93;0.80;;;7.40;99.90;;;;;;5009410;28;20924;-76
2022/11/19 02:32:12;;;;;;;1.90;0.90;;;7.30;99.90;;;;;;4983157;28;20429;-75
2022/11/19 02:34:49;;;;;;;2.63;0.93;;;7.40;99.90;;;;;;5009521;28;20420;-76
2022/11/19 02:37:29;;;;;;;0.90;0.70;;;7.50;99.90;;;;;;5008440;28;20785;-76
2022/11/19 02:40:19;;;;;;;3.17;0.97;;;7.40;99.90;;;;;;5009469;28;20833;-76
2022/11/19 02:43:06;;;;;;;1.50;1.00;;;7.40;99.90;;;;;;5003282;28;20882;-77
2022/11/19 02:45:41;;;;;;;2.37;0.97;;;7.40;99.90;;;;;;5009657;28;20401;-76
2022/11/19 02:48:16;;;;;;;1.90;0.90;;;7.40;99.90;;;;;;5009798;28;20861;-77
2022/11/19 02:50:46;;;;;;;5.23;1.53;;;7.40;99.90;;;;;;5009884;28;20923;-77
2022/11/19 02:53:12;;;;;;;0.83;0.60;;;7.30;99.90;;;;;;5009915;28;20955;-75
2022/11/19 02:55:38;;;;;;;1.63;0.90;;;7.40;99.90;;;;;;5009879;28;20419;-76
2022/11/19 03:06:34;;;;;;;0.80;0.63;;;7.30;99.90;;;;;;5009846;28;21144;-77
2022/11/19 03:09:01;;;;;;;1.10;0.67;;;7.30;99.90;;;;;;5009535;28;20751;-77
2022/11/19 03:11:28;;;;;;;1.67;0.70;;;7.30;99.90;;;;;;5007908;28;20963;-77
2022/11/19 03:16:59;;;;;;;1.47;1.07;;;7.30;99.90;;;;;;5008994;28;20416;-76
2022/11/19 03:19:46;;;;;;;2.43;0.87;;;7.30;99.90;;;;;;5007551;28;20443;-78
2022/11/19 03:22:20;;;;;;;1.07;0.67;;;7.30;99.90;;;;;;5010090;28;20508;-78
2022/11/19 03:25:15;;;;;;;1.00;0.70;;;7.10;99.90;;;;;;5009642;28;20951;-78
2022/11/19 03:27:46;;;;;;;1.37;0.80;;;7.20;99.90;;;;;;5002942;28;20435;-79
2022/11/19 03:30:14;;;;;;;2.37;0.83;;;7.20;99.90;;;;;;5007499;28;20468;-78
2022/11/19 03:32:47;;;;;;;3.53;0.80;;;7.20;99.90;;;;;;4991399;28;20420;-78
2022/11/19 03:35:21;;;;;;;1.20;0.93;;;7.20;99.90;;;;;;5009594;28;20434;-78
2022/11/19 03:37:51;;;;;;;1.23;0.70;;;7.20;99.90;;;;;;5012493;28;20813;-78
2022/11/19 03:40:18;;;;;;;1.10;0.80;;;7.20;99.90;;;;;;5011854;28;20846;-78
2022/11/19 03:42:49;;;;;;;2.50;0.87;;;7.20;99.90;;;;;;5012442;28;20626;-79
2022/11/19 03:45:20;;;;;;;2.97;0.90;;;7.30;99.90;;;;;;5011327;28;20446;-79
2022/11/19 03:47:48;;;;;;;2.80;0.90;;;7.20;99.90;;;;;;4994712;28;20436;-79
2022/11/19 03:50:24;;;;;;;2.47;1.10;;;7.10;99.90;;;;;;5012521;28;20953;-79
2022/11/19 03:52:49;;;;;;;0.83;0.80;;;7.10;99.90;;;;;;5011054;28;20435;-78
2022/11/19 03:55:15;;;;;;;1.13;0.90;;;7.00;99.90;;;;;;5011360;28;20427;-76
2022/11/19 03:57:42;;;;;;;2.17;0.90;;;7.00;99.90;;;;;;5012368;28;20190;-78
2022/11/19 04:00:08;;;;;;;2.33;0.80;;;7.00;99.90;;;;;;5010872;28;20569;-79
2022/11/19 04:02:34;;;;;;;0.90;0.70;;;7.00;99.90;;;;;;5010738;28;20448;-78
2022/11/19 04:05:00;;;;;;;0.90;0.80;;;7.00;99.90;;;;;;5012166;28;20424;-79
2022/11/19 04:07:25;;;;;;;1.53;0.90;;;7.00;99.90;;;;;;5010614;28;20192;-78
2022/11/19 04:09:51;;;;;;;3.10;1.03;;;7.00;99.90;;;;;;5010942;28;20204;-77
2022/11/19 04:12:18;;;;;;;2.97;1.20;;;7.00;99.90;;;;;;4995728;28;20177;-78
2022/11/19 04:14:44;;;;;;;1.80;1.20;;;7.00;99.90;;;;;;5014412;28;20193;-78
2022/11/19 04:17:10;;;;;;;8.20;0.67;;;7.00;99.90;;;;;;5012952;28;20475;-77
2022/11/19 04:19:36;;;;;;;1.17;0.80;;;7.00;99.90;;;;;;5012150;28;20471;-80
2022/11/19 04:22:02;;;;;;;1.77;0.70;;;7.00;99.90;;;;;;5010868;28;20518;-77
2022/11/19 04:24:28;;;;;;;2.80;0.73;;;6.90;99.90;;;;;;5011178;28;20528;-78
2022/11/19 04:26:53;;;;;;;0.90;0.60;;;6.90;99.90;;;;;;5012123;28;20428;-77
2022/11/19 04:29:19;;;;;;;1.00;0.80;;;7.00;99.90;;;;;;5012525;28;20205;-77
2022/11/19 04:31:45;;;;;;;0.70;0.60;;;6.90;99.90;;;;;;5011875;28;20190;-77
2022/11/19 04:34:10;;;;;;;1.50;0.97;;;6.90;99.90;;;;;;4993522;28;20193;-76
2022/11/19 04:36:36;;;;;;;0.70;0.60;;;7.00;99.90;;;;;;5011476;28;20730;-76
2022/11/19 04:39:02;;;;;;;1.20;0.80;;;7.00;99.90;;;;;;5009732;28;20204;-77
2022/11/19 04:41:27;;;;;;;2.73;0.70;;;7.00;99.90;;;;;;5011194;28;20189;-76
2022/11/19 04:43:53;;;;;;;1.40;0.73;;;7.00;99.90;;;;;;5009756;28;20227;-76
2022/11/19 04:46:19;;;;;;;1.40;0.60;;;7.10;99.90;;;;;;5009496;28;20227;-76
2022/11/19 04:48:44;;;;;;;2.40;0.70;;;7.10;99.90;;;;;;5011174;28;20190;-76
2022/11/19 04:51:10;;;;;;;1.37;0.70;;;7.10;99.90;;;;;;5010274;28;20255;-77
2022/11/19 04:53:36;;;;;;;5.13;0.80;;;7.10;99.90;;;;;;5011378;28;20665;-76
2022/11/19 04:56:01;;;;;;;1.93;0.87;;;7.10;99.90;;;;;;5009683;28;20232;-77
2022/11/19 04:58:27;;;;;;;1.43;0.70;;;7.10;99.90;;;;;;5009764;28;20195;-77
2022/11/19 05:00:52;;;;;;;2.70;0.80;;;7.10;99.90;;;;;;5009569;28;20205;-76
2022/11/19 05:03:18;;;;;;;2.30;0.80;;;7.10;99.90;;;;;;5010477;28;20217;-76
2022/11/19 05:05:44;;;;;;;2.70;0.80;;;7.10;99.90;;;;;;5010776;28;20686;-77
2022/11/19 05:08:09;;;;;;;4.17;1.00;;;7.10;99.90;;;;;;5009227;28;20199;-77
2022/11/19 05:10:35;;;;;;;4.40;1.00;;;7.10;99.90;;;;;;5009005;28;20213;-76
2022/11/19 05:13:00;;;;;;;2.03;0.80;;;7.10;99.90;;;;;;5010490;28;20189;-76
2022/11/19 05:15:26;;;;;;;2.17;0.93;;;7.10;99.90;;;;;;5008904;28;20185;-77
2022/11/19 05:17:51;;;;;;;0.90;0.70;;;7.10;99.90;;;;;;5010417;28;20233;-76
2022/11/19 05:20:17;;;;;;;2.80;0.90;;;7.20;99.90;;;;;;5010357;28;20212;-76
2022/11/19 05:22:43;;;;;;;11.37;1.30;;;7.10;99.90;;;;;;5009438;28;20928;-79
2022/11/19 05:25:08;;;;;;;1.83;1.10;;;7.10;99.90;;;;;;5009261;28;20236;-78
2022/11/19 05:27:34;;;;;;;2.30;1.00;;;7.10;99.90;;;;;;5009238;28;20261;-78
2022/11/19 05:30:00;;;;;;;1.00;0.90;;;7.10;99.90;;;;;;5010427;28;20260;-78
2022/11/19 05:32:25;;;;;;;6.97;1.10;;;7.10;99.90;;;;;;5009050;28;20185;-79
2022/11/19 05:34:51;;;;;;;3.10;1.50;;;6.90;99.90;;;;;;5009092;28;20191;-79
2022/11/19 05:37:17;;;;;;;5.00;1.40;;;6.90;99.90;;;;;;5009061;28;20193;-79
2022/11/19 05:39:42;;;;;;;1.30;1.17;;;6.90;99.90;;;;;;5008822;28;20710;-79
2022/11/19 05:42:08;;;;;;;1.27;1.17;;;6.80;99.90;;;;;;5009053;28;20286;-78
2022/11/19 05:44:33;;;;;;;2.80;1.17;;;6.80;99.90;;;;;;5010273;28;20213;-79
2022/11/19 05:46:59;;;;;;;1.27;1.10;;;6.80;99.90;;;;;;4992803;28;20180;-79
2022/11/19 05:49:25;;;;;;;2.20;1.00;;;6.80;99.90;;;;;;5008806;28;20202;-78
2022/11/19 05:51:50;;;;;;;6.30;1.60;;;6.90;99.90;;;;;;5008865;28;20180;-79
2022/11/19 05:54:16;;;;;;;2.73;1.40;;;6.80;99.90;;;;;;5009932;28;20189;-76
2022/11/19 05:56:42;;;;;;;1.30;1.00;;;6.80;99.90;;;;;;5010226;28;20189;-77
2022/11/19 05:59:07;;;;;;;5.63;1.80;;;6.80;99.90;;;;;;5009867;28;20573;-77
2022/11/19 06:01:33;;;;;;;1.50;1.40;;;6.70;99.90;;;;;;5010072;28;20189;-77
2022/11/19 06:03:59;;;;;;;3.60;1.70;;;6.70;99.90;;;;;;5009955;28;20289;-76
2022/11/19 06:06:25;;;;;;;2.37;1.20;;;6.70;99.90;;;;;;5008661;28;20196;-76
2022/11/19 06:08:51;;;;;;;1.87;1.53;;;6.70;99.90;;;;;;5010048;28;20412;-76
2022/11/19 06:14:01;;;;;;;1.53;1.30;;;6.70;99.90;;;;;;5009173;28;20251;-75
2022/11/19 06:16:27;;;;;;;2.00;0.90;;;6.60;99.90;;;;;;5010445;28;20879;-75
2022/11/19 06:18:53;;;;;;;1.20;1.03;;;6.60;99.90;;;;;;5011148;28;20247;-75
2022/11/19 06:21:19;;;;;;;1.10;1.00;;;6.60;99.90;;;;;;5010467;28;20177;-75
2022/11/19 06:23:44;;;;;;;1.53;1.43;;;6.60;99.90;;;;;;5009982;28;20472;-75
2022/11/19 06:26:11;;;;;;;2.73;1.50;;;6.70;99.90;;;;;;5010273;28;20491;-77
2022/11/19 06:28:36;;;;;;;1.30;1.20;;;6.60;99.90;;;;;;5010415;28;20177;-76
2022/11/19 06:31:02;;;;;;;1.73;1.20;;;6.60;99.90;;;;;;5010373;28;20824;-75
2022/11/19 06:33:28;;;;;;;2.20;1.03;;;6.60;99.90;;;;;;5008704;28;20243;-76
2022/11/19 06:35:53;;;;;;;4.93;1.90;;;6.60;99.90;;;;;;5009939;28;20185;-76
2022/11/19 06:38:19;;;;;;;2.07;1.63;;;6.60;99.90;;;;;;4992100;28;20201;-76
2022/11/19 06:40:45;;;;;;;2.40;1.53;;;6.60;99.90;;;;;;5009411;28;20205;-75
2022/11/19 06:43:10;;;;;;;2.93;1.47;;;6.70;99.90;;;;;;5007994;28;20231;-77
2022/11/19 06:45:36;;;;;;;3.03;1.20;;;6.60;99.90;;;;;;5009562;28;20798;-76
2022/11/19 06:48:03;;;;;;;1.60;1.30;;;6.60;99.90;;;;;;5009109;28;20255;-76
2022/11/19 06:50:29;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;5009245;28;20820;-76
2022/11/19 06:52:55;;;;;;;7.13;1.20;;;6.60;99.90;;;;;;5007886;28;20514;-76
2022/11/19 06:55:21;;;;;;;1.53;1.10;;;6.60;99.90;;;;;;5009392;28;20988;-76
2022/11/19 06:57:46;;;;;;;2.00;1.20;;;6.70;99.90;;;;;;5009222;28;20188;-76
2022/11/19 07:00:12;;;;;;;1.67;1.00;;;6.70;99.90;;;;;;5009794;28;20589;-76
2022/11/19 07:02:38;;;;;;;2.90;0.90;;;6.70;99.90;;;;;;5010522;28;20217;-76
2022/11/19 07:05:04;;;;;;;3.53;1.13;;;6.70;99.90;;;;;;4992531;28;20972;-76
2022/11/19 07:07:30;;;;;;;1.10;1.00;;;6.70;99.90;;;;;;5009424;28;20185;-76
2022/11/19 07:09:56;;;;;;;1.73;1.00;;;6.70;99.90;;;;;;5008962;28;20530;-76
2022/11/19 07:12:21;;;;;;;1.10;1.00;;;6.80;99.90;;;;;;5014196;28;20247;-76
2022/11/19 07:14:47;;;;;;;1.90;0.93;;;6.80;99.90;;;;;;5012955;28;20197;-76
2022/11/19 07:17:13;;;;;;;1.10;1.00;;;6.80;99.90;;;;;;5012602;28;20283;-75
2022/11/19 07:19:39;;;;;;;4.07;1.00;;;6.90;99.90;;;;;;5014246;28;20235;-76
2022/11/19 07:22:04;;;;;;;3.70;1.13;;;6.80;99.90;;;;;;5014000;28;20189;-76
2022/11/19 07:24:30;;;;;;;2.07;1.00;;;6.90;99.90;;;;;;5011971;28;20533;-76
2022/11/19 07:26:56;;;;;;;3.27;1.10;;;6.90;99.90;;;;;;5012280;28;20220;-76
2022/11/19 07:29:21;;;;;;;1.50;0.80;;;6.80;99.90;;;;;;5013270;28;20224;-76
2022/11/19 07:31:49;;;;;;;5.27;3.73;;;6.90;99.90;;;;;;5012979;28;20194;-76
2022/11/19 07:34:15;;;;;;;1.40;1.30;;;6.80;99.90;;;;;;5012846;28;20280;-76
2022/11/19 07:36:41;;;;;;;2.10;1.00;;;7.00;99.90;;;;;;5012533;28;20420;-76
2022/11/19 07:39:07;;;;;;;13.93;6.33;;;6.90;99.90;;;;;;5012284;28;20559;-76
2022/11/19 07:44:17;;;;;;;1.10;0.70;;;6.80;99.90;;;;;;5012527;28;20482;-76
2022/11/19 07:46:43;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5012331;28;20424;-76
2022/11/19 07:49:09;;;;;;;3.23;1.20;;;6.70;99.90;;;;;;5012443;28;20201;-76
2022/11/19 07:51:35;;;;;;;1.73;0.90;;;6.60;99.90;;;;;;5012299;28;20802;-76
2022/11/19 07:54:01;;;;;;;1.60;0.80;;;6.70;99.90;;;;;;5012180;28;20431;-76
2022/11/19 07:56:26;;;;;;;2.97;1.80;;;6.70;99.90;;;;;;5012413;28;20189;-76
2022/11/19 07:58:52;;;;;;;1.30;0.70;;;6.70;99.90;;;;;;4994806;28;20200;-76
2022/11/19 08:01:20;;;;;;;3.03;1.00;;;6.80;99.90;;;;;;5012754;28;20510;-76
2022/11/19 08:03:47;;;;;;;2.10;1.00;;;6.80;99.90;;;;;;5012598;28;20519;-76
2022/11/19 08:06:14;;;;;;;0.80;0.70;;;6.70;99.90;;;;;;5011298;28;20444;-76
2022/11/19 08:08:41;;;;;;;1.43;0.60;;;6.80;99.90;;;;;;5012870;28;20845;-76
2022/11/19 08:11:08;;;;;;;0.80;0.70;;;6.70;99.90;;;;;;5010172;28;21359;-76
2022/11/19 08:13:34;;;;;;;0.90;0.60;;;6.80;99.90;;;;;;5011543;28;20919;-76
2022/11/19 08:16:01;;;;;;;2.40;1.00;;;6.80;99.90;;;;;;5011028;28;20511;-76
2022/11/19 08:18:27;;;;;;;0.90;0.60;;;6.80;99.90;;;;;;5010715;28;20483;-76
2022/11/19 08:20:53;;;;;;;0.97;0.50;;;6.90;99.90;;;;;;5009925;28;20498;-76
2022/11/19 08:23:18;;;;;;;1.80;0.60;;;6.90;99.90;;;;;;5010993;28;20475;-75
2022/11/19 08:25:44;;;;;;;1.03;0.60;;;6.90;99.90;;;;;;5011454;28;20558;-76
2022/11/19 08:28:10;;;;;;;1.40;0.63;;;7.00;99.90;;;;;;5008953;28;20189;-76
2022/11/19 08:30:39;;;;;;;0.80;0.70;;;7.00;99.90;;;;;;5010164;28;21008;-76
2022/11/19 08:33:05;;;;;;;0.93;0.87;;;7.00;99.90;;;;;;5010102;28;20428;-77
2022/11/19 08:35:31;;;;;;;1.30;0.80;;;7.00;99.90;;;;;;5010117;28;20936;-76
2022/11/19 08:37:57;;;;;;;0.80;0.60;;;7.10;99.90;;;;;;5010120;28;20984;-76
2022/11/19 08:40:24;;;;;;;1.10;0.70;;;7.10;99.90;;;;;;5008463;28;20255;-76
2022/11/19 08:42:59;;;;;;;1.07;0.97;;;7.10;99.90;;;;;;5009891;28;20184;-76
2022/11/19 08:45:34;;;;;;;3.63;1.13;;;7.10;99.90;;;;;;5008701;28;20421;-76
2022/11/19 08:48:03;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;5008608;28;20514;-76
2022/11/19 08:50:30;;;;;;;1.20;1.10;;;7.30;99.90;;;;;;5008176;28;20467;-76
2022/11/19 08:53:01;;;;;;;1.73;0.70;;;7.30;99.90;;;;;;5009622;28;20453;-76
2022/11/19 08:55:28;;;;;;;2.60;1.30;;;7.30;99.90;;;;;;5009545;28;20424;-76
2022/11/19 08:58:04;;;;;;;4.80;1.30;;;7.40;99.90;;;;;;5009529;28;20420;-77
2022/11/19 09:00:31;;;;;;;2.07;1.30;;;7.40;99.90;;;;;;5007930;28;20448;-76
2022/11/19 09:02:57;;;;;;;1.83;1.30;;;7.50;99.90;;;;;;5007981;28;20558;-77
2022/11/19 09:05:23;;;;;;;1.93;0.80;;;7.60;99.90;;;;;;5009294;28;20515;-76
2022/11/19 09:07:48;;;;;;;2.00;1.57;;;7.50;99.90;;;;;;5007940;28;20201;-76
2022/11/19 09:10:15;;;;;;;3.97;1.37;;;7.60;99.90;;;;;;5007867;28;20455;-76
2022/11/19 09:12:40;;;;;;;2.03;1.10;;;7.60;99.90;;;;;;5009481;28;20192;-76
2022/11/19 09:15:07;;;;;;;3.50;1.10;;;7.60;99.90;;;;;;5008268;28;20433;-77
2022/11/19 09:17:32;;;;;;;2.20;0.80;;;7.60;99.90;;;;;;5009099;28;20197;-76
2022/11/19 09:19:58;;;;;;;1.47;1.10;;;7.60;99.90;;;;;;5007559;28;20470;-77
2022/11/19 09:22:24;;;;;;;5.70;1.17;;;7.50;99.90;;;;;;5007831;28;20674;-76
2022/11/19 09:24:49;;;;;;;2.27;0.93;;;7.60;99.90;;;;;;5007495;28;20764;-76
2022/11/19 09:27:15;;;;;;;4.93;0.93;;;7.60;99.90;;;;;;5009020;28;20213;-76
2022/11/19 09:29:40;;;;;;;2.93;1.73;;;7.60;99.90;;;;;;5007428;28;20756;-77
2022/11/19 09:32:06;;;;;;;3.03;0.80;;;7.60;99.90;;;;;;5007378;28;20219;-76
2022/11/19 09:34:33;;;;;;;3.07;0.90;;;7.60;99.90;;;;;;4990082;28;20181;-76
2022/11/19 09:36:59;;;;;;;4.57;0.93;;;7.60;99.90;;;;;;5009055;28;20979;-76
2022/11/19 09:39:25;;;;;;;1.57;0.80;;;7.60;99.90;;;;;;5008943;28;20445;-77
2022/11/19 09:42:15;;;;;;;2.97;0.70;;;7.60;99.90;;;;;;5008987;28;20436;-76
2022/11/19 09:45:07;;;;;;;4.70;0.90;;;7.50;99.90;;;;;;5008686;28;20205;-76
2022/11/19 09:47:32;;;;;;;3.77;1.37;;;7.70;99.90;;;;;;5007491;28;20417;-76
2022/11/19 09:50:17;;;;;;;4.10;0.70;;;7.70;99.90;;;;;;5008382;28;20446;-76
2022/11/19 09:52:55;;;;;;;15.50;1.50;;;7.80;99.90;;;;;;5007282;28;20181;-76
2022/11/19 09:55:41;;;;;;;7.93;1.07;;;7.80;99.90;;;;;;5008334;28;20428;-76
2022/11/19 09:58:15;;;;;;;3.60;1.23;;;7.80;99.90;;;;;;5008462;28;20528;-76
2022/11/19 10:00:43;;;;;;;1.83;0.97;;;7.80;99.90;;;;;;5008433;28;20890;-76
2022/11/19 10:03:15;;;;;;;4.23;1.00;;;7.90;99.90;;;;;;5008659;28;20884;-76
2022/11/19 10:05:49;;;;;;;1.80;0.80;;;7.90;99.90;;;;;;5008274;28;20427;-75
2022/11/19 10:09:01;;;;;;;3.13;1.30;;;8.00;99.90;;;;;;5008661;28;21265;-76
2022/11/19 10:11:46;;;;;;;2.73;0.97;;;8.00;99.90;;;;;;5008160;28;20569;-75
2022/11/19 10:14:49;;;;;;;1.93;0.93;;;8.00;99.90;;;;;;5008724;28;20423;-75
2022/11/19 10:17:29;;;;;;;1.40;0.80;;;8.10;99.90;;;;;;5008553;28;20468;-76
2022/11/19 10:20:19;;;;;;;1.63;0.80;;;8.20;99.90;;;;;;5006684;28;20540;-76
2022/11/19 10:22:59;;;;;;;2.13;0.90;;;8.20;99.90;;;;;;5007942;28;20481;-76
2022/11/19 10:25:30;;;;;;;3.07;0.70;;;8.20;99.90;;;;;;5007580;28;20427;-76
2022/11/19 10:28:14;;;;;;;1.00;0.73;;;8.30;99.90;;;;;;5007996;28;20442;-76
2022/11/19 10:30:47;;;;;;;0.90;0.60;;;8.30;99.90;;;;;;5008283;28;21020;-76
2022/11/19 10:33:22;;;;;;;1.70;0.63;;;8.50;99.90;;;;;;5008077;28;20482;-76
2022/11/19 10:35:54;;;;;;;2.30;0.70;;;8.60;99.90;;;;;;5008118;28;20436;-76
2022/11/19 10:38:28;;;;;;;3.40;0.90;;;8.60;99.90;;;;;;5007792;28;20974;-76
2022/11/19 10:41:00;;;;;;;0.87;0.73;;;8.70;99.90;;;;;;5008087;28;20454;-76
2022/11/19 10:43:33;;;;;;;6.40;0.90;;;8.80;99.90;;;;;;5008011;28;20478;-76
2022/11/19 10:46:01;;;;;;;1.30;0.90;;;8.90;99.90;;;;;;5007845;28;20428;-76
2022/11/19 10:48:42;;;;;;;1.30;0.70;;;9.10;99.90;;;;;;5008099;28;20429;-76
2022/11/19 10:51:20;;;;;;;0.97;0.60;;;9.20;99.90;;;;;;5008010;28;20591;-75
2022/11/19 10:53:46;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;5008273;28;20467;-75
2022/11/19 10:56:17;;;;;;;0.93;0.80;;;9.20;99.90;;;;;;5008129;28;20433;-75
2022/11/19 10:59:01;;;;;;;2.00;0.83;;;9.30;99.90;;;;;;5006981;28;20539;-76
2022/11/19 11:01:31;;;;;;;2.00;1.03;;;9.30;99.90;;;;;;5008469;28;20424;-76
2022/11/19 11:04:04;;;;;;;1.27;0.60;;;9.20;99.90;;;;;;5006966;28;20471;-75
2022/11/19 11:06:56;;;;;;;1.30;0.80;;;9.20;99.90;;;;;;5008875;28;20412;-76
2022/11/19 11:09:48;;;;;;;1.97;0.70;;;9.00;99.90;;;;;;5008600;28;20444;-75
2022/11/19 11:15:21;;;;;;;2.20;0.80;;;8.90;99.90;;;;;;5008906;28;20429;-76
2022/11/19 11:18:00;;;;;;;2.30;1.00;;;8.80;99.90;;;;;;5008587;28;20621;-76
2022/11/19 11:20:27;;;;;;;3.40;1.10;;;8.80;99.90;;;;;;5008775;28;20448;-75
2022/11/19 11:23:15;;;;;;;3.47;0.80;;;8.80;99.90;;;;;;5008599;28;20534;-76
2022/11/19 11:26:10;;;;;;;4.60;1.20;;;8.90;99.90;;;;;;5008386;28;20417;-75
2022/11/19 11:28:35;;;;;;;1.20;0.90;;;8.70;99.90;;;;;;5007471;28;20525;-75
2022/11/19 11:31:04;;;;;;;1.10;0.87;;;8.70;99.90;;;;;;5007486;28;20533;-75
2022/11/19 11:33:37;;;;;;;2.30;0.80;;;8.60;99.90;;;;;;5007674;28;20483;-75
2022/11/19 11:36:18;;;;;;;1.40;0.60;;;8.60;99.90;;;;;;5007893;28;20429;-76
2022/11/19 11:38:50;;;;;;;4.10;0.70;;;8.40;99.90;;;;;;5007945;28;20989;-76
2022/11/19 11:41:21;;;;;;;1.00;0.80;;;8.30;99.90;;;;;;4989738;28;20424;-76
2022/11/19 11:44:00;;;;;;;1.50;0.90;;;8.20;99.90;;;;;;5007580;28;20599;-75
2022/11/19 11:46:39;;;;;;;1.97;0.70;;;8.30;99.90;;;;;;5007448;28;20489;-76
2022/11/19 11:49:06;;;;;;;0.90;0.63;;;8.30;99.90;;;;;;5005994;28;20511;-75
2022/11/19 11:51:35;;;;;;;2.40;1.03;;;8.30;99.90;;;;;;5007510;28;20977;-75
2022/11/19 11:54:16;;;;;;;1.20;0.80;;;8.30;99.90;;;;;;5007492;28;20455;-75
2022/11/19 11:56:43;;;;;;;2.00;0.80;;;8.30;99.90;;;;;;5008919;28;20431;-75
2022/11/19 11:59:28;;;;;;;0.90;0.60;;;8.40;99.90;;;;;;5011005;28;20435;-75
2022/11/19 12:01:56;;;;;;;1.20;0.67;;;8.40;99.90;;;;;;5011126;28;20505;-75
2022/11/19 12:04:23;;;;;;;1.30;0.83;;;8.40;99.90;;;;;;5009836;28;20470;-75
2022/11/19 12:07:13;;;;;;;1.30;1.00;;;8.40;99.90;;;;;;5011629;28;20917;-76
2022/11/19 12:09:47;;;;;;;2.77;0.87;;;8.40;99.90;;;;;;5012483;28;20431;-76
2022/11/19 12:12:32;;;;;;;0.80;0.60;;;8.40;99.90;;;;;;5010450;28;20436;-75
2022/11/19 12:15:12;;;;;;;1.63;0.93;;;8.40;99.90;;;;;;5012047;28;20517;-75
2022/11/19 12:18:16;;;;;;;4.20;0.93;;;8.50;99.90;;;;;;5011206;28;20457;-76
2022/11/19 12:20:52;;;;;;;2.27;0.83;;;8.50;99.90;;;;;;5004794;28;20909;-76
2022/11/19 12:23:32;;;;;;;1.00;0.80;;;8.60;99.90;;;;;;5011897;28;20859;-77
2022/11/19 12:26:19;;;;;;;1.87;0.60;;;8.60;99.90;;;;;;5011501;28;20419;-77
2022/11/19 12:29:04;;;;;;;1.13;0.70;;;8.60;99.90;;;;;;5011208;28;20417;-77
2022/11/19 12:32:01;;;;;;;0.90;0.60;;;8.70;99.90;;;;;;5011341;28;20412;-78
2022/11/19 12:34:39;;;;;;;1.00;0.73;;;8.80;99.90;;;;;;5009818;28;20459;-78
2022/11/19 12:37:10;;;;;;;9.20;5.60;;;9.00;99.90;;;;;;5011351;28;20457;-77
2022/11/19 12:40:33;;;;;;;1.87;1.00;;;9.20;99.90;;;;;;5011821;28;20443;-78
2022/11/19 12:43:05;;;;;;;1.00;0.70;;;9.20;99.90;;;;;;4968870;28;20449;-79
2022/11/19 12:45:40;;;;;;;0.73;0.63;;;9.10;99.90;;;;;;4969002;28;20501;-77
2022/11/19 12:48:22;;;;;;;0.90;0.70;;;9.10;99.90;;;;;;4998411;28;20562;-77
2022/11/19 12:51:26;;;;;;;1.20;0.93;;;9.10;99.90;;;;;;5009470;28;20436;-79
2022/11/19 12:54:05;;;;;;;1.20;0.80;;;9.10;99.90;;;;;;4989487;28;20419;-78
2022/11/19 12:56:39;;;;;;;1.40;0.83;;;9.10;99.90;;;;;;5012201;28;20739;-78
2022/11/19 12:59:20;;;;;;;1.33;0.73;;;9.10;99.90;;;;;;5012207;28;21070;-78
2022/11/19 13:01:51;;;;;;;206.20;77.93;;;9.10;99.90;;;;;;5012927;28;20428;-80
2022/11/19 13:04:19;;;;;;;17.33;7.07;;;9.10;99.90;;;;;;5013831;28;20478;-79
2022/11/19 13:06:47;;;;;;;4.53;1.57;;;9.20;99.90;;;;;;5011278;28;20517;-78
2022/11/19 13:09:42;;;;;;;4.07;1.30;;;9.10;99.90;;;;;;5010438;28;20473;-79
2022/11/19 13:12:12;;;;;;;1.27;0.93;;;9.20;99.90;;;;;;5011426;28;20454;-79
2022/11/19 13:14:48;;;;;;;2.00;1.30;;;9.20;99.90;;;;;;4995823;28;20431;-77
2022/11/19 13:17:26;;;;;;;1.67;0.80;;;9.20;99.90;;;;;;5010908;28;20505;-77
2022/11/19 13:20:00;;;;;;;2.53;1.00;;;9.20;99.90;;;;;;5011828;28;20490;-77
2022/11/19 13:22:34;;;;;;;1.20;1.10;;;9.10;99.90;;;;;;5012023;28;20418;-78
2022/11/19 13:25:16;;;;;;;2.40;1.13;;;9.20;99.90;;;;;;5010668;28;20984;-77
2022/11/19 13:27:45;;;;;;;4.73;0.90;;;9.20;99.90;;;;;;5012446;28;20405;-77
2022/11/19 13:30:33;;;;;;;1.97;0.90;;;9.20;99.90;;;;;;5011212;28;21022;-79
2022/11/19 13:33:21;;;;;;;3.07;1.73;;;9.20;99.90;;;;;;5011300;28;20432;-78
2022/11/19 13:36:14;;;;;;;1.33;0.70;;;9.20;99.90;;;;;;5013856;28;20429;-77
2022/11/19 13:38:45;;;;;;;3.33;2.00;;;9.20;99.90;;;;;;5020242;28;20401;-77
2022/11/19 13:41:22;;;;;;;1.47;0.70;;;9.20;99.90;;;;;;5012481;28;20453;-77
2022/11/19 13:46:52;;;;;;;1.27;0.80;;;9.20;99.90;;;;;;5013576;28;20423;-78
2022/11/19 13:49:22;;;;;;;5.37;2.33;;;9.20;99.90;;;;;;5014141;28;20436;-77