Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:54;;;;;;;15.75;6.75;;;12.60;99.90;;;;;;5006443;28;20414;-64
2022/10/04 00:04:20;;;;;;;17.73;7.47;;;12.60;99.90;;;;;;5005756;28;20445;-64
2022/10/04 00:06:58;;;;;;;17.50;7.20;;;12.60;99.90;;;;;;5010849;28;20048;-62
2022/10/04 00:09:32;;;;;;;14.07;7.70;;;12.60;99.90;;;;;;5007261;28;20050;-63
2022/10/04 00:11:59;;;;;;;10.63;6.70;;;12.60;99.90;;;;;;5011543;28;20120;-64
2022/10/04 00:14:35;;;;;;;13.95;7.57;;;12.60;99.90;;;;;;5029907;28;20041;-61
2022/10/04 00:17:12;;;;;;;17.60;7.43;;;12.60;99.90;;;;;;5029777;28;20108;-62
2022/10/04 00:19:46;;;;;;;13.13;7.10;;;12.60;99.90;;;;;;5010006;28;20375;-62
2022/10/04 00:22:26;;;;;;;13.68;7.22;;;12.60;99.90;;;;;;5007826;28;20366;-61
2022/10/04 00:25:08;;;;;;;13.77;7.68;;;12.60;99.90;;;;;;5005359;28;20061;-65
2022/10/04 00:27:38;;;;;;;13.50;7.07;;;12.60;99.90;;;;;;5027852;28;20103;-61
2022/10/04 00:30:04;;;;;;;13.93;7.03;;;12.60;99.90;;;;;;5033773;28;20081;-61
2022/10/04 00:32:39;;;;;;;13.73;6.88;;;12.60;99.90;;;;;;5036696;28;20097;-61
2022/10/04 00:35:24;;;;;;;12.27;6.47;;;12.60;99.90;;;;;;5028275;28;20037;-64
2022/10/04 00:38:05;;;;;;;13.55;6.90;;;12.60;99.90;;;;;;5029731;28;20042;-61
2022/10/04 00:40:42;;;;;;;14.13;6.85;;;12.60;99.90;;;;;;5030300;28;20433;-63
2022/10/04 00:43:19;;;;;;;13.77;6.97;;;12.60;99.90;;;;;;5032066;28;20375;-62
2022/10/04 00:45:51;;;;;;;14.20;6.85;;;12.60;99.90;;;;;;5025731;28;20026;-62
2022/10/04 00:48:39;;;;;;;13.25;6.75;;;12.60;99.90;;;;;;5032915;28;20033;-65
2022/10/04 00:51:11;;;;;;;14.25;6.68;;;12.60;99.90;;;;;;5025655;28;20049;-62
2022/10/04 00:53:56;;;;;;;11.87;6.07;;;12.60;99.90;;;;;;5012988;28;20125;-61
2022/10/04 00:56:25;;;;;;;14.90;6.80;;;12.60;99.90;;;;;;5029063;28;20051;-62
2022/10/04 00:58:56;;;;;;;14.25;7.80;;;12.60;99.90;;;;;;5014441;28;20112;-62
2022/10/04 01:01:25;;;;;;;11.53;6.30;;;12.60;99.90;;;;;;5014971;28;20079;-62
2022/10/04 01:03:55;;;;;;;17.48;7.30;;;12.60;99.90;;;;;;5032814;28;20038;-62
2022/10/04 01:06:21;;;;;;;17.42;7.57;;;12.60;99.90;;;;;;5015635;28;20122;-62
2022/10/04 01:08:55;;;;;;;14.73;8.20;;;12.60;99.90;;;;;;5030723;28;20401;-63
2022/10/04 01:11:29;;;;;;;15.70;6.65;;;12.60;99.90;;;;;;5031040;28;20037;-62
2022/10/04 01:14:04;;;;;;;14.98;6.72;;;12.60;99.90;;;;;;5032353;28;20052;-62
2022/10/04 01:16:35;;;;;;;12.32;6.72;;;12.60;99.90;;;;;;5032774;28;20044;-63
2022/10/04 01:19:25;;;;;;;16.52;6.57;;;12.60;99.90;;;;;;5031809;28;20804;-62
2022/10/04 01:22:34;;;;;;;16.17;7.05;;;12.60;99.90;;;;;;5032572;28;20473;-62
2022/10/04 01:24:59;;;;;;;14.07;6.43;;;12.60;99.90;;;;;;5004104;28;20076;-61
2022/10/04 01:27:40;;;;;;;16.35;7.28;;;12.60;99.90;;;;;;5032152;28;20490;-62
2022/10/04 01:30:11;;;;;;;13.43;6.90;;;12.60;99.90;;;;;;5032043;28;20092;-65
2022/10/04 01:32:38;;;;;;;15.30;7.20;;;12.60;99.90;;;;;;5014189;28;20529;-63
2022/10/04 01:35:08;;;;;;;12.40;6.85;;;12.60;99.90;;;;;;5018204;28;20042;-62
2022/10/04 01:37:34;;;;;;;16.40;7.18;;;12.60;99.90;;;;;;5029691;28;20026;-62
2022/10/04 01:40:00;;;;;;;17.13;7.03;;;12.50;99.90;;;;;;5029689;28;20366;-62
2022/10/04 01:42:38;;;;;;;13.18;6.85;;;12.50;99.90;;;;;;5013187;28;20065;-62
2022/10/04 01:45:26;;;;;;;15.23;6.50;;;12.60;99.90;;;;;;5032723;28;20037;-62
2022/10/04 01:47:59;;;;;;;13.10;6.60;;;12.50;99.90;;;;;;5024432;28;20390;-62
2022/10/04 01:50:39;;;;;;;14.13;6.63;;;12.50;99.90;;;;;;5031022;28;20034;-63
2022/10/04 01:53:18;;;;;;;14.43;6.50;;;12.50;99.90;;;;;;5013653;28;20056;-62
2022/10/04 01:55:49;;;;;;;15.48;6.75;;;12.50;99.90;;;;;;5007277;28;20030;-62
2022/10/04 01:58:29;;;;;;;14.55;6.82;;;12.50;99.90;;;;;;5028998;28;20041;-63
2022/10/04 02:01:00;;;;;;;14.45;7.10;;;12.50;99.90;;;;;;5025799;28;20100;-61
2022/10/04 02:03:34;;;;;;;16.90;7.20;;;12.50;99.90;;;;;;5014717;28;20033;-62
2022/10/04 02:06:04;;;;;;;17.00;7.13;;;12.50;99.90;;;;;;5031828;28;20045;-62
2022/10/04 02:08:32;;;;;;;18.25;7.10;;;12.40;99.90;;;;;;5012464;28;20129;-63
2022/10/04 02:11:00;;;;;;;15.02;7.43;;;12.40;99.90;;;;;;5013872;28;20084;-62
2022/10/04 02:13:32;;;;;;;16.90;7.20;;;12.40;99.90;;;;;;5005713;28;20096;-62
2022/10/04 02:15:58;;;;;;;15.63;6.90;;;12.40;99.90;;;;;;5014537;28;20049;-62
2022/10/04 02:18:25;;;;;;;13.85;6.45;;;12.30;99.90;;;;;;5011796;28;20049;-66
2022/10/04 02:20:53;;;;;;;14.80;7.40;;;12.30;99.90;;;;;;5024710;28;20379;-62
2022/10/04 02:23:21;;;;;;;14.07;6.82;;;12.30;99.90;;;;;;5031116;28;20081;-62
2022/10/04 02:25:47;;;;;;;14.52;7.10;;;12.20;99.90;;;;;;5035184;28;20025;-62
2022/10/04 02:28:14;;;;;;;17.20;7.18;;;12.30;99.90;;;;;;5050471;28;20044;-62
2022/10/04 02:33:43;;;;;;;12.50;7.00;;;12.30;99.90;;;;;;5051118;28;20045;-62
2022/10/04 02:36:10;;;;;;;16.98;7.32;;;12.20;99.90;;;;;;5050405;28;20040;-62
2022/10/04 02:38:59;;;;;;;11.18;7.25;;;12.20;99.90;;;;;;5048122;28;20048;-65
2022/10/04 02:41:40;;;;;;;15.05;7.15;;;12.10;99.90;;;;;;5050927;28;20049;-62
2022/10/04 02:44:39;;;;;;;15.13;6.60;;;12.10;99.90;;;;;;5054732;28;20041;-62
2022/10/04 02:47:12;;;;;;;13.05;7.68;;;12.00;99.90;;;;;;5048945;28;20044;-64
2022/10/04 02:49:59;;;;;;;11.93;7.28;;;12.00;99.90;;;;;;5050416;28;20679;-62
2022/10/04 02:52:41;;;;;;;13.80;7.13;;;12.00;99.90;;;;;;5047692;28;20045;-65
2022/10/04 02:55:19;;;;;;;14.48;7.28;;;11.90;99.90;;;;;;5050086;28;20072;-66
2022/10/04 02:57:46;;;;;;;18.63;7.75;;;11.90;99.90;;;;;;5047062;28;20393;-65
2022/10/04 03:00:11;;;;;;;13.75;7.72;;;11.90;99.90;;;;;;5042772;28;20087;-62
2022/10/04 03:02:38;;;;;;;18.23;7.82;;;11.90;99.90;;;;;;5048432;28;20440;-63
2022/10/04 03:05:10;;;;;;;16.15;8.07;;;11.90;99.90;;;;;;5049624;28;20040;-62
2022/10/04 03:07:37;;;;;;;13.30;8.07;;;11.90;99.90;;;;;;5048609;28;20219;-68
2022/10/04 03:10:10;;;;;;;14.75;7.95;;;11.80;99.90;;;;;;5049803;28;20523;-65
2022/10/04 03:12:38;;;;;;;14.35;8.60;;;11.80;99.90;;;;;;5048517;28;21538;-62
2022/10/04 03:15:09;;;;;;;18.55;9.05;;;11.80;99.90;;;;;;5049533;28;20041;-62
2022/10/04 03:17:35;;;;;;;15.38;9.52;;;11.80;99.90;;;;;;5049297;28;20497;-65
2022/10/04 03:20:04;;;;;;;17.25;9.23;;;11.80;99.90;;;;;;5049870;28;20075;-65
2022/10/04 03:22:29;;;;;;;17.05;8.63;;;11.80;99.90;;;;;;5048862;28;20061;-65
2022/10/04 03:24:57;;;;;;;13.90;8.82;;;11.80;99.90;;;;;;5046740;28;20131;-65
2022/10/04 03:27:30;;;;;;;14.73;9.10;;;11.70;99.90;;;;;;5044557;28;20437;-61
2022/10/04 03:29:58;;;;;;;17.80;9.48;;;11.70;99.90;;;;;;5016708;28;20048;-65
2022/10/04 03:32:24;;;;;;;15.68;9.20;;;11.60;99.90;;;;;;5012414;28;20053;-64
2022/10/04 03:34:52;;;;;;;17.27;9.15;;;11.70;99.90;;;;;;5036232;28;20406;-65
2022/10/04 03:37:20;;;;;;;18.55;9.63;;;11.70;99.90;;;;;;5033633;28;20033;-63
2022/10/04 03:39:48;;;;;;;19.88;9.82;;;11.70;99.90;;;;;;5029806;28;20033;-65
2022/10/04 03:42:23;;;;;;;15.70;9.40;;;11.70;99.90;;;;;;5031527;28;20433;-65
2022/10/04 03:44:52;;;;;;;16.23;8.77;;;11.70;99.90;;;;;;5011565;28;20046;-65
2022/10/04 03:47:31;;;;;;;18.23;9.32;;;11.70;99.90;;;;;;5030073;28;20075;-65
2022/10/04 03:50:03;;;;;;;14.13;8.95;;;11.70;99.90;;;;;;5029784;28;20041;-65
2022/10/04 03:52:31;;;;;;;;;;;11.60;99.90;;;;;;5037326;28;20041;-65
2022/10/04 03:55:00;;;;;;;15.50;9.65;;;11.60;99.90;;;;;;5029688;28;19925;-65
2022/10/04 03:57:27;;;;;;;17.60;9.10;;;11.60;99.90;;;;;;5011769;28;20035;-65
2022/10/04 03:59:53;;;;;;;19.38;10.13;;;11.60;99.90;;;;;;5029675;28;20040;-64
2022/10/04 04:02:26;;;;;;;17.98;11.07;;;11.60;99.90;;;;;;5030216;28;20045;-64
2022/10/04 04:05:23;;;;;;;18.33;10.30;;;11.50;99.90;;;;;;5032177;28;20041;-65
2022/10/04 04:08:13;;;;;;;20.75;9.90;;;11.60;99.90;;;;;;5015162;28;20049;-63
2022/10/04 04:10:46;;;;;;;16.85;10.05;;;11.50;99.90;;;;;;5015803;28;20046;-65
2022/10/04 04:13:49;;;;;;;17.38;10.40;;;11.50;99.90;;;;;;5028848;28;20095;-65
2022/10/04 04:16:17;;;;;;;18.85;10.30;;;11.50;99.90;;;;;;5031559;28;20065;-64
2022/10/04 04:18:47;;;;;;;19.40;9.88;;;11.50;99.90;;;;;;5004268;28;20034;-65
2022/10/04 04:21:17;;;;;;;17.75;10.55;;;11.40;99.90;;;;;;5029665;28;20063;-65
2022/10/04 04:23:52;;;;;;;17.90;10.15;;;11.50;99.90;;;;;;5030527;28;20070;-64
2022/10/04 04:26:27;;;;;;;17.17;9.85;;;11.40;99.90;;;;;;5027441;28;20463;-65
2022/10/04 04:29:07;;;;;;;19.67;10.63;;;11.40;99.90;;;;;;5052766;28;20032;-65
2022/10/04 04:31:52;;;;;;;16.17;10.45;;;11.40;99.90;;;;;;5051383;28;20037;-65
2022/10/04 04:34:26;;;;;;;21.13;10.20;;;11.40;99.90;;;;;;5051477;28;20045;-65
2022/10/04 04:36:58;;;;;;;16.63;10.45;;;11.30;99.90;;;;;;5065253;28;20067;-65
2022/10/04 04:39:39;;;;;;;14.85;9.70;;;11.30;99.90;;;;;;5058021;28;20471;-64
2022/10/04 04:42:13;;;;;;;16.25;10.82;;;11.30;99.90;;;;;;5051324;28;20090;-65
2022/10/04 04:44:54;;;;;;;19.73;11.02;;;11.30;99.90;;;;;;5052187;28;20240;-65
2022/10/04 04:47:32;;;;;;;20.45;10.50;;;11.30;99.90;;;;;;5047875;28;20103;-64
2022/10/04 04:50:07;;;;;;;15.35;10.57;;;11.20;99.90;;;;;;5045735;28;20045;-65
2022/10/04 04:52:34;;;;;;;16.17;10.38;;;11.20;99.90;;;;;;5049828;28;20548;-65
2022/10/04 04:55:01;;;;;;;18.52;10.27;;;11.20;99.90;;;;;;5050810;28;20029;-65
2022/10/04 04:57:27;;;;;;;15.93;11.00;;;11.20;99.90;;;;;;5050920;28;20086;-65
2022/10/04 04:59:57;;;;;;;18.63;10.27;;;11.20;99.90;;;;;;5051152;28;20029;-65
2022/10/04 05:02:34;;;;;;;19.67;10.30;;;11.20;99.90;;;;;;5049197;28;20099;-65
2022/10/04 05:05:18;;;;;;;18.05;10.13;;;11.20;99.90;;;;;;5048324;28;20071;-65
2022/10/04 05:07:44;;;;;;;17.10;10.70;;;11.20;99.90;;;;;;5056037;28;20519;-65
2022/10/04 05:10:30;;;;;;;20.35;10.68;;;11.10;99.90;;;;;;5050999;28;20568;-65
2022/10/04 05:13:00;;;;;;;21.95;11.05;;;11.10;99.90;;;;;;5049646;28;20497;-65
2022/10/04 05:15:38;;;;;;;17.25;11.00;;;11.10;99.90;;;;;;5049664;28;20033;-65
2022/10/04 05:18:27;;;;;;;17.73;11.70;;;11.10;99.90;;;;;;5053803;28;20405;-65
2022/10/04 05:20:54;;;;;;;24.63;12.20;;;11.10;99.90;;;;;;5047124;28;20112;-62
2022/10/04 05:23:20;;;;;;;19.23;11.63;;;11.10;99.90;;;;;;5046634;28;20086;-65
2022/10/04 05:25:47;;;;;;;20.50;11.25;;;11.10;99.90;;;;;;5043968;28;20078;-65
2022/10/04 05:28:14;;;;;;;17.63;11.27;;;11.10;99.90;;;;;;5031145;28;20056;-64
2022/10/04 05:30:47;;;;;;;19.38;12.02;;;11.10;99.90;;;;;;5053317;28;20037;-65
2022/10/04 05:33:22;;;;;;;18.25;11.48;;;11.10;99.90;;;;;;5028961;28;20053;-64
2022/10/04 05:36:08;;;;;;;17.70;10.98;;;11.10;99.90;;;;;;5050679;28;20040;-65
2022/10/04 05:38:55;;;;;;;18.08;11.25;;;11.10;99.90;;;;;;5025481;28;20064;-65
2022/10/04 05:42:18;;;;;;;18.60;11.27;;;11.00;99.90;;;;;;5049887;28;20144;-63
2022/10/04 05:44:51;;;;;;;17.80;11.80;;;11.00;99.90;;;;;;4944087;28;20448;-64
2022/10/04 05:47:22;;;;;;;22.92;11.50;;;11.10;99.90;;;;;;4944012;28;20047;-62
2022/10/04 05:49:54;;;;;;;22.50;11.27;;;11.10;99.90;;;;;;4984809;28;20148;-65
2022/10/04 05:52:48;;;;;;;18.42;12.20;;;11.00;99.90;;;;;;5028681;28;20698;-65
2022/10/04 05:55:16;;;;;;;16.33;10.98;;;11.00;99.90;;;;;;5024213;28;20463;-65
2022/10/04 05:58:17;;;;;;;20.08;12.45;;;11.00;99.90;;;;;;5045707;28;20064;-63
2022/10/04 06:01:04;;;;;;;19.65;11.57;;;11.10;99.90;;;;;;5051334;28;20036;-65
2022/10/04 06:03:35;;;;;;;22.45;11.40;;;11.00;99.90;;;;;;5032578;28;20079;-62
2022/10/04 06:06:14;;;;;;;24.63;12.13;;;11.00;99.90;;;;;;5051123;28;20037;-65
2022/10/04 06:09:03;;;;;;;18.30;11.60;;;11.10;99.90;;;;;;5050033;28;20539;-65
2022/10/04 06:11:42;;;;;;;22.48;11.98;;;11.00;99.90;;;;;;5049677;28;20079;-63
2022/10/04 06:14:13;;;;;;;20.60;12.52;;;11.10;99.90;;;;;;5050605;28;20036;-65
2022/10/04 06:17:05;;;;;;;17.17;11.70;;;11.00;99.90;;;;;;5050509;28;20111;-65
2022/10/04 06:19:51;;;;;;;20.07;11.77;;;11.10;99.90;;;;;;5030010;28;20040;-65
2022/10/04 06:22:18;;;;;;;20.67;12.15;;;11.10;99.90;;;;;;5050516;28;20522;-63
2022/10/04 06:24:55;;;;;;;23.52;12.63;;;11.10;99.90;;;;;;5049106;28;20115;-64
2022/10/04 06:27:35;;;;;;;18.40;12.55;;;11.10;99.90;;;;;;5030106;28;20045;-63
2022/10/04 06:30:12;;;;;;;20.25;11.63;;;11.10;99.90;;;;;;5030315;28;20168;-65
2022/10/04 06:32:43;;;;;;;21.50;11.75;;;11.10;99.90;;;;;;5012216;28;20052;-65
2022/10/04 06:35:18;;;;;;;18.40;12.23;;;11.10;99.90;;;;;;5026878;28;20069;-65
2022/10/04 06:38:02;;;;;;;23.60;12.45;;;11.10;99.90;;;;;;5014876;28;20084;-65
2022/10/04 06:40:47;;;;;;;22.55;12.98;;;11.10;99.90;;;;;;5032221;28;20575;-65
2022/10/04 06:43:26;;;;;;;21.75;12.70;;;11.20;99.90;;;;;;5020810;28;20075;-62
2022/10/04 06:46:20;;;;;;;18.60;12.30;;;11.10;99.90;;;;;;5029802;28;20099;-65
2022/10/04 06:49:03;;;;;;;18.17;12.27;;;11.10;99.90;;;;;;5026328;28;20434;-65
2022/10/04 06:51:56;;;;;;;20.00;12.48;;;11.10;99.90;;;;;;5018377;28;20053;-65
2022/10/04 06:54:46;;;;;;;16.90;12.20;;;11.20;99.90;;;;;;5011663;28;20033;-65
2022/10/04 06:57:30;;;;;;;17.33;11.88;;;11.20;99.90;;;;;;5025979;28;20116;-65
2022/10/04 07:00:12;;;;;;;21.55;13.25;;;11.20;99.90;;;;;;5014528;28;20460;-65
2022/10/04 07:03:19;;;;;;;19.40;13.18;;;11.20;99.90;;;;;;5012790;28;20053;-64
2022/10/04 07:05:53;;;;;;;21.27;13.77;;;11.20;99.90;;;;;;5028806;28;20045;-62
2022/10/04 07:08:51;;;;;;;21.45;14.25;;;11.10;99.90;;;;;;5028829;28;20041;-62
2022/10/04 07:11:51;;;;;;;26.15;13.90;;;11.20;99.90;;;;;;5027596;28;20038;-63
2022/10/04 07:14:30;;;;;;;18.88;13.75;;;11.30;99.90;;;;;;5026768;28;20417;-61
2022/10/04 07:17:14;;;;;;;18.90;13.85;;;11.30;99.90;;;;;;5028652;28;20029;-62
2022/10/04 07:19:48;;;;;;;22.75;14.43;;;11.40;99.90;;;;;;5009335;28;20107;-61
2022/10/04 07:22:26;;;;;;;26.30;14.88;;;11.30;99.90;;;;;;5030167;28;20044;-64
2022/10/04 07:25:22;;;;;;;21.38;14.93;;;11.40;99.90;;;;;;5012153;28;20049;-62
2022/10/04 07:31:09;;;;;;;20.48;13.93;;;11.30;99.90;;;;;;5009783;28;20124;-62
2022/10/04 07:33:47;;;;;;;22.10;14.57;;;11.40;99.90;;;;;;5029827;28;20489;-62
2022/10/04 07:36:23;;;;;;;23.50;14.45;;;11.40;99.90;;;;;;5008779;28;20067;-62
2022/10/04 07:39:04;;;;;;;23.83;15.02;;;11.40;99.90;;;;;;5028198;28;20445;-62
2022/10/04 07:41:49;;;;;;;30.65;15.15;;;11.40;99.90;;;;;;5026525;28;20048;-62
2022/10/04 07:44:26;;;;;;;24.35;15.38;;;11.40;99.90;;;;;;5021919;28;20069;-62
2022/10/04 07:47:18;;;;;;;20.35;15.10;;;11.40;99.90;;;;;;5029917;28;20045;-61
2022/10/04 07:49:45;;;;;;;21.08;15.57;;;11.50;99.90;;;;;;5009740;28;20040;-62
2022/10/04 07:52:35;;;;;;;27.67;16.27;;;11.60;99.90;;;;;;5012691;28;20452;-62
2022/10/04 07:55:16;;;;;;;23.92;16.05;;;11.60;99.90;;;;;;5024474;28;20042;-62
2022/10/04 07:57:56;;;;;;;25.60;15.50;;;11.60;99.90;;;;;;5011240;28;20120;-62
2022/10/04 08:00:37;;;;;;;25.92;16.52;;;11.70;99.90;;;;;;5008589;28;20050;-62
2022/10/04 08:03:08;;;;;;;21.05;14.63;;;11.70;99.90;;;;;;4996275;28;20045;-62
2022/10/04 08:05:48;;;;;;;26.73;16.13;;;11.70;99.90;;;;;;5010222;28;20084;-62
2022/10/04 08:08:29;;;;;;;23.58;15.50;;;11.70;99.90;;;;;;5025361;28;20098;-65
2022/10/04 08:11:16;;;;;;;24.80;15.70;;;11.70;99.90;;;;;;5026298;28;20033;-62
2022/10/04 08:14:06;;;;;;;24.85;15.38;;;11.80;99.90;;;;;;5030635;28;20440;-66
2022/10/04 08:16:40;;;;;;;25.65;16.05;;;11.80;99.90;;;;;;5029552;28;20076;-67
2022/10/04 08:19:06;;;;;;;26.35;16.15;;;11.90;99.90;;;;;;5024511;28;20099;-66
2022/10/04 08:21:43;;;;;;;24.00;15.80;;;11.90;99.90;;;;;;5008793;28;20084;-61
2022/10/04 08:24:27;;;;;;;22.35;15.80;;;12.00;99.90;;;;;;5013491;28;20493;-61
2022/10/04 08:27:19;;;;;;;23.55;14.65;;;12.10;99.90;;;;;;5029145;28;20044;-62
2022/10/04 08:30:01;;;;;;;17.25;13.88;;;12.10;99.90;;;;;;5045482;28;20052;-63
2022/10/04 08:33:05;;;;;;;21.08;14.23;;;12.20;99.90;;;;;;5051593;28;20082;-64
2022/10/04 08:35:35;;;;;;;24.02;14.80;;;12.30;99.90;;;;;;5044542;28;20080;-64
2022/10/04 08:38:20;;;;;;;24.30;13.65;;;12.40;99.90;;;;;;5047934;28;20041;-63
2022/10/04 08:41:35;;;;;;;23.45;13.70;;;12.50;99.90;;;;;;5045716;28;20538;-65
2022/10/04 08:44:16;;;;;;;19.33;13.82;;;12.60;99.90;;;;;;5045272;28;20045;-62
2022/10/04 08:47:10;;;;;;;17.60;13.73;;;12.60;99.90;;;;;;5050554;28;20072;-64
2022/10/04 08:50:33;;;;;;;23.73;14.38;;;12.70;99.90;;;;;;5043133;28;20033;-65
2022/10/04 08:53:20;;;;;;;19.63;12.50;;;12.80;99.90;;;;;;4988023;28;20092;-65
2022/10/04 08:55:57;;;;;;;20.70;13.70;;;12.90;99.90;;;;;;5042636;28;20041;-65
2022/10/04 08:58:59;;;;;;;20.08;12.60;;;13.00;99.90;;;;;;5048158;28;20590;-65
2022/10/04 09:02:01;;;;;;;21.20;13.68;;;13.00;99.90;;;;;;5049331;28;20236;-65
2022/10/04 09:05:10;;;;;;;21.30;12.68;;;13.10;99.90;;;;;;5049121;28;20053;-64
2022/10/04 09:07:39;;;;;;;18.70;11.25;;;13.20;99.90;;;;;;5049667;28;20500;-65
2022/10/04 09:10:43;;;;;;;18.88;12.52;;;13.30;99.90;;;;;;5042609;28;20044;-65
2022/10/04 09:13:29;;;;;;;18.27;12.73;;;13.30;99.90;;;;;;5045001;28;20535;-64
2022/10/04 09:16:46;;;;;;;25.42;12.63;;;13.40;99.90;;;;;;5050866;28;20532;-63
2022/10/04 09:19:37;;;;;;;21.08;12.63;;;13.40;99.90;;;;;;5017395;28;20056;-65
2022/10/04 09:22:12;;;;;;;18.85;12.13;;;13.40;99.90;;;;;;5045601;28;20052;-64
2022/10/04 09:24:56;;;;;;;22.83;12.77;;;13.50;99.90;;;;;;5047282;28;20076;-64
2022/10/04 09:27:59;;;;;;;20.98;11.57;;;13.50;99.90;;;;;;5048628;28;20123;-65
2022/10/04 09:30:45;;;;;;;16.15;11.73;;;13.60;99.90;;;;;;5024102;28;20135;-63
2022/10/04 09:33:19;;;;;;;17.33;11.02;;;13.60;99.90;;;;;;5050608;28;20041;-63
2022/10/04 09:36:01;;;;;;;16.67;11.20;;;13.70;99.90;;;;;;5049584;28;20123;-64
2022/10/04 09:38:27;;;;;;;19.15;10.32;;;13.80;99.90;;;;;;5050527;28;20120;-63
2022/10/04 09:41:26;;;;;;;17.58;10.27;;;13.90;99.90;;;;;;5050812;28;20133;-63
2022/10/04 09:43:55;;;;;;;16.52;9.40;;;13.90;99.90;;;;;;5045395;28;20044;-64
2022/10/04 09:46:29;;;;;;;20.00;10.10;;;14.00;99.90;;;;;;5056500;28;20085;-63
2022/10/04 09:48:58;;;;;;;16.13;9.60;;;14.10;99.90;;;;;;5048980;28;20128;-63
2022/10/04 09:51:42;;;;;;;19.08;9.60;;;14.10;99.90;;;;;;5053504;28;20047;-63
2022/10/04 09:54:19;;;;;;;18.52;10.07;;;14.20;99.90;;;;;;5050770;28;20042;-64
2022/10/04 09:56:48;;;;;;;14.95;9.25;;;14.30;99.90;;;;;;5043774;28;20037;-65
2022/10/04 09:59:23;;;;;;;16.58;9.40;;;14.40;99.90;;;;;;5049223;28;20048;-63
2022/10/04 10:02:27;;;;;;;17.42;9.73;;;14.50;99.90;;;;;;5043516;28;20106;-64
2022/10/04 10:05:09;;;;;;;16.77;8.60;;;14.60;99.90;;;;;;5042264;28;20055;-63
2022/10/04 10:07:40;;;;;;;15.20;8.02;;;14.80;99.90;;;;;;5049354;28;20043;-63
2022/10/04 10:13:48;;;;;;;16.45;8.32;;;15.00;99.90;;;;;;5049384;28;20556;-63
2022/10/04 10:16:34;;;;;;;15.68;8.73;;;15.10;99.90;;;;;;5047245;28;20045;-64
2022/10/04 10:19:34;;;;;;;12.90;8.18;;;15.30;99.90;;;;;;5050457;28;20044;-63
2022/10/04 10:22:27;;;;;;;13.00;7.53;;;15.40;99.90;;;;;;5046749;28;20595;-64
2022/10/04 10:24:59;;;;;;;14.18;9.30;;;15.50;99.90;;;;;;5046572;28;20045;-66
2022/10/04 10:27:48;;;;;;;15.57;8.48;;;15.60;99.90;;;;;;5052909;28;20465;-63
2022/10/04 10:30:20;;;;;;;13.73;8.32;;;15.70;99.90;;;;;;5048863;28;20041;-64
2022/10/04 10:33:23;;;;;;;12.53;8.20;;;15.80;99.90;;;;;;5048924;28;20044;-64
2022/10/04 10:36:05;;;;;;;14.90;8.27;;;15.80;99.90;;;;;;5046561;28;20037;-64
2022/10/04 10:38:56;;;;;;;14.75;8.68;;;15.90;99.90;;;;;;5039397;28;20103;-63
2022/10/04 10:41:39;;;;;;;12.95;7.93;;;16.00;99.90;;;;;;5049005;28;20052;-63
2022/10/04 10:44:25;;;;;;;13.68;7.25;;;16.10;99.90;;;;;;5048801;28;20044;-65
2022/10/04 10:47:09;;;;;;;10.18;7.35;;;16.20;99.90;;;;;;5046425;28;20076;-63
2022/10/04 10:49:44;;;;;;;15.95;7.82;;;16.30;99.90;;;;;;5047514;28;20037;-63
2022/10/04 10:52:47;;;;;;;12.40;7.72;;;16.40;99.90;;;;;;5047169;28;20503;-62
2022/10/04 10:55:50;;;;;;;13.52;7.57;;;16.40;99.90;;;;;;5042927;28;20457;-63
2022/10/04 10:58:40;;;;;;;14.93;7.57;;;16.50;99.90;;;;;;5040918;28;20480;-65
2022/10/04 11:01:37;;;;;;;9.75;6.95;;;16.60;99.90;;;;;;5042652;28;20048;-66
2022/10/04 11:04:13;;;;;;;12.52;7.32;;;16.60;99.90;;;;;;5044016;28;20037;-62
2022/10/04 11:07:00;;;;;;;11.95;7.47;;;16.60;99.90;;;;;;5047172;28;20048;-64
2022/10/04 11:09:28;;;;;;;15.77;8.43;;;16.70;99.90;;;;;;5047587;28;20033;-62
2022/10/04 11:12:05;;;;;;;15.68;7.60;;;16.80;99.90;;;;;;5048246;28;20041;-63
2022/10/04 11:14:54;;;;;;;14.50;7.43;;;16.80;99.90;;;;;;5049027;28;20045;-63
2022/10/04 11:17:43;;;;;;;13.07;7.68;;;16.90;99.90;;;;;;5056429;28;20078;-62
2022/10/04 11:20:38;;;;;;;13.05;8.00;;;16.90;99.90;;;;;;5048809;28;20041;-67
2022/10/04 11:23:28;;;;;;;13.55;8.57;;;17.00;99.90;;;;;;5045285;28;20478;-64
2022/10/04 11:26:11;;;;;;;12.77;6.85;;;17.10;99.90;;;;;;5039261;28;20044;-63
2022/10/04 11:28:59;;;;;;;14.10;7.60;;;17.20;99.90;;;;;;5047719;28;20074;-64
2022/10/04 11:31:59;;;;;;;11.63;7.45;;;17.20;99.90;;;;;;5046524;28;20094;-62
2022/10/04 11:35:02;;;;;;;11.85;7.00;;;17.20;99.90;;;;;;5049043;28;20120;-66
2022/10/04 11:38:05;;;;;;;12.38;7.30;;;17.20;99.90;;;;;;5041460;28;20045;-63
2022/10/04 11:40:52;;;;;;;14.90;8.00;;;17.10;99.90;;;;;;5048718;28;20048;-63
2022/10/04 11:43:24;;;;;;;12.73;7.88;;;17.20;99.90;;;;;;5037573;28;20433;-67
2022/10/04 11:45:55;;;;;;;11.43;7.00;;;17.20;99.90;;;;;;5048419;28;20036;-64
2022/10/04 11:48:54;;;;;;;14.68;7.55;;;17.20;99.90;;;;;;5047870;28;20055;-63
2022/10/04 11:51:57;;;;;;;11.70;7.60;;;17.10;99.90;;;;;;5048116;28;20580;-63
2022/10/04 11:54:58;;;;;;;12.85;7.47;;;17.10;99.90;;;;;;5048474;28;20041;-63
2022/10/04 11:57:47;;;;;;;14.57;7.95;;;17.20;99.90;;;;;;5048950;28;20041;-64
2022/10/04 12:00:19;;;;;;;13.80;7.97;;;17.30;99.90;;;;;;5037927;28;20120;-63
2022/10/04 12:03:18;;;;;;;12.07;8.05;;;17.30;99.90;;;;;;5047150;28;20037;-63
2022/10/04 12:06:08;;;;;;;11.55;6.85;;;17.30;99.90;;;;;;5040295;28;20120;-63
2022/10/04 12:09:03;;;;;;;13.57;7.22;;;17.40;99.90;;;;;;5054596;28;20606;-64
2022/10/04 12:15:03;;;;;;;12.43;6.93;;;17.30;99.90;;;;;;5047995;28;20593;-63
2022/10/04 12:17:45;;;;;;;12.68;7.80;;;17.40;99.90;;;;;;5044291;28;20044;-63
2022/10/04 12:20:42;;;;;;;13.30;7.65;;;17.40;99.90;;;;;;5044574;28;20116;-64
2022/10/04 12:23:19;;;;;;;10.80;5.82;;;17.50;99.90;;;;;;5044693;28;20057;-62
2022/10/04 12:26:06;;;;;;;9.82;5.70;;;17.50;99.90;;;;;;5055765;28;20496;-63
2022/10/04 12:28:31;;;;;;;12.02;5.80;;;17.40;99.90;;;;;;5051485;28;20072;-63
2022/10/04 12:31:15;;;;;;;8.93;5.43;;;17.50;99.90;;;;;;5054816;28;20100;-64
2022/10/04 12:33:57;;;;;;;10.80;4.90;;;17.50;99.90;;;;;;5034488;28;20045;-64
2022/10/04 12:36:23;;;;;;;;;;;17.50;99.90;;;;;;5049422;28;20111;-64
2022/10/04 12:39:21;;;;;;;11.45;5.35;;;17.60;99.90;;;;;;5051586;28;19920;-66
2022/10/04 12:42:10;;;;;;;13.45;5.95;;;17.60;99.90;;;;;;5055903;28;20033;-63
2022/10/04 12:44:55;;;;;;;12.77;5.45;;;17.70;99.90;;;;;;5052980;28;20397;-63
2022/10/04 12:47:38;;;;;;;12.30;5.50;;;17.70;99.90;;;;;;5057189;28;20549;-63
2022/10/04 12:50:46;;;;;;;14.43;5.47;;;17.70;99.90;;;;;;5052831;28;20401;-66
2022/10/04 12:53:30;;;;;;;9.82;5.90;;;17.80;99.90;;;;;;5020360;28;20067;-63
2022/10/04 12:56:21;;;;;;;9.88;5.35;;;17.80;99.90;;;;;;5055302;28;20044;-63
2022/10/04 12:58:52;;;;;;;10.40;5.65;;;17.90;99.90;;;;;;5054684;28;20382;-63
2022/10/04 13:01:21;;;;;;;10.68;5.90;;;17.90;99.90;;;;;;5050647;28;20049;-63
2022/10/04 13:03:53;;;;;;;11.23;5.97;;;17.90;99.90;;;;;;5067476;28;20092;-63
2022/10/04 13:06:37;;;;;;;11.15;5.18;;;17.90;99.90;;;;;;5051094;28;20041;-66
2022/10/04 13:09:19;;;;;;;13.35;5.82;;;17.80;99.90;;;;;;5047219;28;20041;-63
2022/10/04 13:12:10;;;;;;;9.07;5.30;;;17.70;99.90;;;;;;5054232;28;20063;-62
2022/10/04 13:14:55;;;;;;;12.20;5.97;;;17.70;99.90;;;;;;5052226;28;20473;-64
2022/10/04 13:18:01;;;;;;;9.48;5.10;;;17.70;99.90;;;;;;5051236;28;20497;-63
2022/10/04 13:20:43;;;;;;;10.45;5.38;;;17.80;99.90;;;;;;5012365;28;20041;-63
2022/10/04 13:23:27;;;;;;;9.63;5.45;;;18.00;99.90;;;;;;5072230;28;20133;-64
2022/10/04 13:26:09;;;;;;;9.32;4.80;;;17.90;99.90;;;;;;5044073;28;20041;-62
2022/10/04 13:29:00;;;;;;;10.80;4.85;;;17.80;99.90;;;;;;5024735;28;20034;-63
2022/10/04 13:31:39;;;;;;;7.82;4.60;;;17.70;99.90;;;;;;5027882;28;20053;-62
2022/10/04 13:34:14;;;;;;;7.05;4.43;;;17.70;99.90;;;;;;5034415;28;20042;-64
2022/10/04 13:36:50;;;;;;;7.82;3.75;;;17.70;99.90;;;;;;5007711;28;20041;-63
2022/10/04 13:39:41;;;;;;;7.90;4.10;;;17.80;99.90;;;;;;5029386;28;20034;-62
2022/10/04 13:42:12;;;;;;;9.68;4.03;;;17.90;99.90;;;;;;5030676;28;20449;-62
2022/10/04 13:44:41;;;;;;;7.95;3.42;;;18.00;99.90;;;;;;5031027;28;20950;-62
2022/10/04 13:47:22;;;;;;;13.63;4.03;;;18.00;99.90;;;;;;5031891;28;20038;-65
2022/10/04 13:50:07;;;;;;;8.02;4.03;;;18.10;99.90;;;;;;5024434;28;20087;-62
2022/10/04 13:58:48;;;;;;;7.45;3.92;;;18.10;99.90;;;;;;5028117;28;20140;-62