Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:25;;;;;;;11.95;4.53;;;18.40;52.90;;;;;;6117296;23;20017;-80
2023/06/13 00:03:53;;;;;;;6.18;4.53;;;18.20;53.90;;;;;;6118384;23;20080;-80
2023/06/13 00:06:18;;;;;;;6.80;4.43;;;18.20;53.30;;;;;;6120364;23;20013;-80
2023/06/13 00:08:44;;;;;;;9.50;4.43;;;18.20;53.50;;;;;;6092984;23;20365;-80
2023/06/13 00:11:09;;;;;;;5.82;4.50;;;18.10;53.00;;;;;;6118530;23;20068;-80
2023/06/13 00:13:36;;;;;;;4.70;4.15;;;18.00;54.80;;;;;;6118064;23;20012;-81
2023/06/13 00:16:02;;;;;;;7.13;4.22;;;18.00;54.20;;;;;;6094083;23;20009;-80
2023/06/13 00:18:30;;;;;;;5.60;4.75;;;17.90;55.00;;;;;;6117979;23;20444;-81
2023/06/13 00:20:58;;;;;;;11.13;5.07;;;17.90;55.20;;;;;;6117004;23;20021;-80
2023/06/13 00:23:24;;;;;;;6.05;4.20;;;17.90;55.20;;;;;;6093811;23;20020;-80
2023/06/13 00:25:50;;;;;;;5.63;4.30;;;17.80;54.70;;;;;;6119554;23;20307;-80
2023/06/13 00:28:15;;;;;;;6.60;4.43;;;18.00;53.10;;;;;;6117716;23;20109;-80
2023/06/13 00:30:41;;;;;;;12.98;5.80;;;18.10;53.30;;;;;;6118287;23;20018;-80
2023/06/13 00:33:07;;;;;;;8.13;4.90;;;18.10;51.60;;;;;;6117900;23;20367;-81
2023/06/13 00:35:32;;;;;;;6.03;4.80;;;18.10;51.50;;;;;;6092001;23;20131;-81
2023/06/13 00:37:58;;;;;;;5.30;4.60;;;18.10;51.60;;;;;;6116492;23;20021;-81
2023/06/13 00:40:24;;;;;;;5.25;4.68;;;18.10;51.50;;;;;;6115206;23;20017;-80
2023/06/13 00:42:52;;;;;;;5.28;4.75;;;18.20;52.00;;;;;;6117555;23;20145;-80
2023/06/13 00:45:25;;;;;;;5.18;4.60;;;18.00;51.70;;;;;;6090162;23;20013;-80
2023/06/13 00:47:57;;;;;;;8.10;5.10;;;17.80;51.90;;;;;;6117246;23;20017;-80
2023/06/13 00:50:27;;;;;;;9.38;4.75;;;17.80;54.40;;;;;;6116599;23;20037;-79
2023/06/13 00:52:56;;;;;;;4.97;4.40;;;17.40;55.50;;;;;;6118905;23;20514;-81
2023/06/13 00:55:22;;;;;;;6.90;5.05;;;17.30;56.40;;;;;;6092975;23;20432;-80
2023/06/13 00:57:48;;;;;;;7.63;5.15;;;17.20;56.90;;;;;;6091296;23;20032;-80
2023/06/13 01:00:14;;;;;;;9.00;5.10;;;17.20;56.10;;;;;;6093049;23;20372;-80
2023/06/13 01:02:44;;;;;;;10.20;4.97;;;17.20;54.60;;;;;;6092806;23;20017;-81
2023/06/13 01:05:11;;;;;;;9.88;5.03;;;17.30;54.00;;;;;;6092745;23;24793;-81
2023/06/13 01:07:39;;;;;;;8.70;4.88;;;17.10;55.80;;;;;;6090459;23;20024;-80
2023/06/13 01:10:08;;;;;;;7.47;4.70;;;16.90;56.80;;;;;;6092739;23;20020;-81
2023/06/13 01:12:37;;;;;;;8.95;4.97;;;16.80;57.60;;;;;;6093897;23;20017;-81
2023/06/13 01:15:08;;;;;;;6.85;4.72;;;16.70;58.70;;;;;;6117187;23;20113;-81
2023/06/13 01:17:41;;;;;;;7.72;5.60;;;16.70;57.60;;;;;;6091706;23;20024;-80
2023/06/13 01:20:13;;;;;;;7.90;5.18;;;16.60;58.70;;;;;;6115804;23;20017;-80
2023/06/13 01:23:14;;;;;;;8.57;5.03;;;16.80;54.80;;;;;;6094490;23;20395;-80
2023/06/13 01:25:57;;;;;;;6.25;5.55;;;16.70;57.20;;;;;;6117804;23;20037;-80
2023/06/13 01:28:22;;;;;;;9.07;4.72;;;16.40;60.00;;;;;;6144279;23;20049;-80
2023/06/13 01:30:48;;;;;;;7.15;5.15;;;16.20;60.40;;;;;;6092642;23;20021;-80
2023/06/13 01:33:14;;;;;;;8.95;5.47;;;16.30;58.40;;;;;;6092997;23;20013;-80
2023/06/13 01:35:40;;;;;;;7.03;4.72;;;16.30;59.50;;;;;;6091383;23;20009;-80
2023/06/13 01:38:06;;;;;;;5.68;4.32;;;16.20;57.10;;;;;;6092783;23;20020;-80
2023/06/13 01:40:31;;;;;;;8.57;5.20;;;16.60;54.40;;;;;;6091741;23;20021;-80
2023/06/13 01:42:57;;;;;;;7.55;5.28;;;16.70;54.70;;;;;;6094533;23;20474;-81
2023/06/13 01:45:23;;;;;;;11.27;4.82;;;16.50;55.10;;;;;;6116747;23;20316;-81
2023/06/13 01:47:51;;;;;;;5.10;4.60;;;16.40;55.60;;;;;;6092738;23;20093;-81
2023/06/13 01:50:26;;;;;;;5.82;4.90;;;16.20;59.30;;;;;;6091053;23;20013;-81
2023/06/13 01:53:04;;;;;;;8.75;5.47;;;16.10;60.40;;;;;;6117010;23;20084;-80
2023/06/13 01:55:44;;;;;;;7.05;5.20;;;16.00;60.60;;;;;;6090622;23;20013;-80
2023/06/13 01:58:16;;;;;;;6.10;5.45;;;15.90;61.50;;;;;;6067365;23;20089;-81
2023/06/13 02:00:42;;;;;;;5.60;4.97;;;15.70;59.70;;;;;;6091035;23;20148;-81
2023/06/13 02:03:08;;;;;;;6.07;4.95;;;16.10;56.20;;;;;;6093287;23;20014;-81
2023/06/13 02:05:34;;;;;;;7.22;5.35;;;16.30;55.50;;;;;;6115249;23;20071;-81
2023/06/13 02:08:02;;;;;;;6.25;5.03;;;15.90;61.90;;;;;;6094581;23;20021;-80
2023/06/13 02:10:27;;;;;;;5.95;4.95;;;15.60;62.40;;;;;;6092895;23;20010;-81
2023/06/13 02:12:53;;;;;;;7.40;6.18;;;15.60;61.50;;;;;;6094249;23;20024;-81
2023/06/13 02:15:18;;;;;;;6.70;5.35;;;15.30;63.20;;;;;;6094934;23;20005;-81
2023/06/13 02:17:44;;;;;;;8.55;5.57;;;15.30;64.50;;;;;;6119051;23;20006;-80
2023/06/13 02:20:10;;;;;;;10.00;5.30;;;15.10;65.40;;;;;;6094769;23;20025;-81
2023/06/13 02:22:35;;;;;;;6.53;5.63;;;15.00;64.50;;;;;;6119234;23;20329;-80
2023/06/13 02:25:03;;;;;;;7.13;4.80;;;15.10;65.50;;;;;;6095376;23;20036;-81
2023/06/13 02:27:28;;;;;;;6.82;5.07;;;15.10;63.80;;;;;;6093432;23;20017;-81
2023/06/13 02:29:54;;;;;;;9.63;5.03;;;15.00;65.50;;;;;;6119501;23;20122;-81
2023/06/13 02:32:22;;;;;;;11.38;5.22;;;15.00;64.60;;;;;;6116792;23;20032;-81
2023/06/13 02:34:48;;;;;;;6.43;5.40;;;14.90;66.30;;;;;;6094806;23;20531;-81
2023/06/13 02:37:13;;;;;;;8.18;4.90;;;14.90;66.80;;;;;;6116627;23;20025;-81
2023/06/13 02:39:39;;;;;;;6.97;5.72;;;15.00;63.70;;;;;;6094247;23;20459;-81
2023/06/13 02:42:05;;;;;;;7.47;5.05;;;15.00;65.10;;;;;;6120111;23;20017;-80
2023/06/13 02:44:31;;;;;;;7.25;4.60;;;15.20;59.40;;;;;;6095394;23;20444;-81
2023/06/13 02:46:56;;;;;;;6.70;6.00;;;15.50;58.00;;;;;;6094660;23;20013;-81
2023/06/13 02:49:22;;;;;;;7.88;5.30;;;15.40;60.60;;;;;;6094879;23;20065;-81
2023/06/13 02:51:48;;;;;;;10.00;5.60;;;14.90;64.80;;;;;;6119155;23;20017;-81
2023/06/13 02:54:13;;;;;;;6.97;5.68;;;14.80;66.30;;;;;;6095101;23;20005;-77
2023/06/13 02:56:39;;;;;;;7.75;5.60;;;14.70;66.00;;;;;;6093769;23;20515;-77
2023/06/13 02:59:05;;;;;;;7.40;5.68;;;14.70;66.90;;;;;;6092425;23;20016;-77
2023/06/13 03:01:30;;;;;;;7.70;5.65;;;14.80;61.30;;;;;;6094597;23;20016;-77
2023/06/13 03:03:56;;;;;;;8.23;6.00;;;14.70;63.30;;;;;;6117791;23;20056;-77
2023/06/13 03:06:24;;;;;;;8.93;5.82;;;14.70;61.10;;;;;;6092612;23;20009;-77
2023/06/13 03:08:52;;;;;;;8.40;6.50;;;14.50;66.40;;;;;;6093911;23;20474;-77
2023/06/13 03:11:18;;;;;;;8.02;5.63;;;14.60;67.70;;;;;;6095190;23;20009;-78
2023/06/13 03:13:43;;;;;;;8.10;6.35;;;14.40;69.60;;;;;;6096672;23;20467;-78
2023/06/13 03:16:10;;;;;;;12.80;6.53;;;14.50;68.70;;;;;;6094841;23;20072;-77
2023/06/13 03:18:36;;;;;;;12.75;6.75;;;14.30;64.80;;;;;;6093456;23;20018;-77
2023/06/13 03:21:03;;;;;;;10.10;5.95;;;14.40;66.80;;;;;;6119192;23;20040;-77
2023/06/13 03:23:28;;;;;;;8.25;6.00;;;14.40;68.20;;;;;;6094829;23;20014;-78
2023/06/13 03:25:54;;;;;;;8.80;5.93;;;14.60;63.30;;;;;;6095002;23;20025;-78
2023/06/13 03:28:20;;;;;;;6.70;5.97;;;14.40;67.20;;;;;;6094922;23;20106;-78
2023/06/13 03:30:45;;;;;;;9.18;6.13;;;14.70;60.60;;;;;;6119507;23;20013;-79
2023/06/13 03:33:11;;;;;;;10.43;5.70;;;14.40;65.00;;;;;;6095955;23;20017;-77
2023/06/13 03:35:37;;;;;;;7.65;5.70;;;14.30;67.50;;;;;;6094703;23;20060;-78
2023/06/13 03:38:02;;;;;;;7.85;6.18;;;14.50;61.40;;;;;;6118705;23;20080;-78
2023/06/13 03:40:28;;;;;;;9.35;6.15;;;14.10;64.30;;;;;;6118798;23;20020;-78
2023/06/13 03:42:53;;;;;;;7.63;5.72;;;14.10;68.80;;;;;;6118908;23;20067;-77
2023/06/13 03:45:19;;;;;;;9.52;6.35;;;14.00;71.70;;;;;;6119119;23;20040;-78
2023/06/13 03:47:45;;;;;;;10.70;6.38;;;14.00;67.30;;;;;;6095854;23;20444;-77
2023/06/13 03:50:11;;;;;;;8.73;6.10;;;14.10;67.30;;;;;;6071775;23;20013;-78
2023/06/13 03:52:36;;;;;;;7.53;6.35;;;14.30;67.00;;;;;;6118744;23;20563;-78
2023/06/13 03:55:02;;;;;;;10.27;6.30;;;14.20;66.20;;;;;;6118854;23;20017;-78
2023/06/13 03:57:31;;;;;;;8.35;6.18;;;14.30;67.40;;;;;;6093427;23;20005;-78
2023/06/13 03:59:57;;;;;;;6.60;5.90;;;14.30;70.80;;;;;;6095392;23;20021;-77
2023/06/13 04:02:22;;;;;;;8.68;5.95;;;14.60;67.80;;;;;;6118959;23;20072;-77
2023/06/13 04:04:48;;;;;;;11.23;6.22;;;14.60;67.30;;;;;;6095186;23;20021;-77
2023/06/13 04:07:14;;;;;;;11.85;6.53;;;14.60;69.40;;;;;;6093903;23;20402;-77
2023/06/13 04:09:40;;;;;;;9.30;6.47;;;14.70;64.70;;;;;;6094419;23;20048;-78
2023/06/13 04:12:05;;;;;;;12.68;6.90;;;14.70;69.40;;;;;;6118532;23;20025;-77
2023/06/13 04:14:32;;;;;;;8.43;6.78;;;14.80;69.80;;;;;;6094945;23;20052;-77
2023/06/13 04:16:59;;;;;;;8.07;6.38;;;14.90;65.80;;;;;;6094888;23;20448;-78
2023/06/13 04:19:25;;;;;;;8.18;5.65;;;15.10;65.60;;;;;;6095303;23;20021;-78
2023/06/13 04:21:54;;;;;;;8.52;6.15;;;15.30;67.90;;;;;;6119935;23;20017;-78
2023/06/13 04:24:21;;;;;;;7.43;6.00;;;15.40;66.70;;;;;;6119705;23;20009;-77
2023/06/13 04:26:46;;;;;;;7.78;6.10;;;15.50;64.10;;;;;;6118269;23;20021;-78
2023/06/13 04:29:18;;;;;;;9.05;6.85;;;15.60;64.60;;;;;;6095447;23;20006;-78
2023/06/13 04:31:45;;;;;;;9.43;6.32;;;15.80;64.60;;;;;;6095084;23;20021;-78
2023/06/13 04:34:11;;;;;;;7.88;6.00;;;16.00;65.70;;;;;;6117446;23;20009;-78
2023/06/13 04:36:38;;;;;;;12.20;6.13;;;16.20;63.10;;;;;;6117908;23;20451;-79
2023/06/13 04:39:06;;;;;;;11.32;6.43;;;16.50;63.30;;;;;;6118573;23;20388;-78
2023/06/13 04:41:37;;;;;;;7.47;5.60;;;16.50;63.70;;;;;;6094247;23;20010;-77
2023/06/13 04:44:03;;;;;;;8.82;5.55;;;16.70;63.20;;;;;;6117820;23;20550;-78
2023/06/13 04:46:30;;;;;;;8.45;5.90;;;16.90;63.20;;;;;;6117577;23;20435;-78
2023/06/13 04:48:57;;;;;;;9.18;6.07;;;17.20;62.90;;;;;;6093165;23;20036;-78
2023/06/13 04:51:23;;;;;;;7.20;5.07;;;17.30;63.50;;;;;;6118336;23;20010;-77
2023/06/13 04:53:49;;;;;;;10.15;5.93;;;17.50;63.40;;;;;;6093580;23;20041;-78
2023/06/13 04:56:15;;;;;;;8.15;5.47;;;17.70;62.10;;;;;;6094600;23;20028;-78
2023/06/13 04:58:41;;;;;;;11.50;5.93;;;17.90;63.00;;;;;;6093094;23;20030;-78
2023/06/13 05:01:07;;;;;;;8.43;5.50;;;18.10;63.10;;;;;;6092079;23;20040;-77
2023/06/13 05:03:34;;;;;;;7.85;6.05;;;18.30;62.70;;;;;;6094280;23;20072;-77
2023/06/13 05:06:00;;;;;;;9.15;5.70;;;18.60;62.90;;;;;;6093485;23;20021;-78
2023/06/13 05:08:26;;;;;;;8.05;5.78;;;18.80;62.30;;;;;;6119328;23;20100;-76
2023/06/13 05:10:53;;;;;;;7.93;5.03;;;19.00;61.80;;;;;;6093708;23;20021;-77
2023/06/13 05:13:18;;;;;;;9.80;5.30;;;19.20;61.30;;;;;;6094275;23;20486;-78
2023/06/13 05:15:44;;;;;;;7.57;5.47;;;19.50;61.10;;;;;;6094749;23;20021;-77
2023/06/13 05:18:12;;;;;;;6.70;5.38;;;19.70;61.00;;;;;;6118282;23;20024;-77
2023/06/13 05:20:39;;;;;;;8.65;5.28;;;19.90;60.70;;;;;;6093786;23;20056;-78
2023/06/13 05:23:05;;;;;;;9.85;4.55;;;20.10;60.50;;;;;;6092582;23;20103;-77
2023/06/13 05:25:31;;;;;;;7.55;5.95;;;20.40;59.60;;;;;;6144252;23;20419;-77
2023/06/13 05:27:56;;;;;;;8.88;5.15;;;20.60;60.00;;;;;;6094411;23;20068;-77
2023/06/13 05:30:22;;;;;;;6.45;5.18;;;20.80;59.70;;;;;;6092918;23;20041;-77
2023/06/13 05:32:47;;;;;;;8.52;5.20;;;21.10;59.30;;;;;;6119192;23;20724;-77
2023/06/13 05:35:13;;;;;;;10.52;6.25;;;21.30;59.40;;;;;;6093235;23;20381;-77
2023/06/13 05:37:38;;;;;;;7.55;5.82;;;21.60;59.20;;;;;;6093184;23;20333;-78
2023/06/13 05:40:05;;;;;;;8.00;5.65;;;21.70;58.90;;;;;;6117081;23;20100;-78
2023/06/13 05:42:34;;;;;;;6.63;5.10;;;22.00;58.80;;;;;;6093664;23;20018;-78
2023/06/13 05:45:01;;;;;;;13.85;5.85;;;22.30;58.40;;;;;;6118034;23;20025;-78
2023/06/13 05:47:27;;;;;;;7.60;5.30;;;22.50;58.20;;;;;;6093560;23;20043;-77
2023/06/13 05:49:52;;;;;;;8.35;5.10;;;22.70;58.00;;;;;;6093299;23;20443;-78
2023/06/13 05:52:18;;;;;;;8.38;4.63;;;22.90;57.60;;;;;;6091414;23;20018;-77
2023/06/13 05:54:44;;;;;;;7.63;5.07;;;23.10;58.20;;;;;;6091644;23;20013;-78
2023/06/13 05:57:11;;;;;;;5.22;4.63;;;23.40;57.20;;;;;;6093845;23;20480;-78
2023/06/13 05:59:36;;;;;;;7.55;5.10;;;23.60;56.60;;;;;;6092793;23;20025;-78
2023/06/13 06:02:03;;;;;;;5.72;3.80;;;23.80;56.20;;;;;;6094641;23;20064;-76
2023/06/13 06:04:29;;;;;;;6.95;5.63;;;23.90;55.60;;;;;;6094111;23;20478;-77
2023/06/13 06:06:54;;;;;;;7.47;5.00;;;24.10;55.80;;;;;;6093037;23;20010;-78
2023/06/13 06:09:20;;;;;;;9.52;4.90;;;24.30;55.50;;;;;;6118032;23;20478;-78
2023/06/13 06:11:46;;;;;;;7.03;5.45;;;24.60;55.40;;;;;;6094782;23;20010;-78
2023/06/13 06:14:11;;;;;;;5.80;4.25;;;24.80;54.50;;;;;;6093802;23;20021;-77
2023/06/13 06:16:37;;;;;;;8.18;5.35;;;25.00;54.40;;;;;;6093884;23;20014;-77
2023/06/13 06:19:02;;;;;;;7.63;5.55;;;25.20;54.20;;;;;;6117784;23;20016;-77
2023/06/13 06:21:28;;;;;;;6.70;5.25;;;25.40;53.80;;;;;;6093469;23;20013;-77
2023/06/13 06:23:54;;;;;;;6.72;5.68;;;25.60;53.80;;;;;;6118608;23;20085;-77
2023/06/13 06:26:22;;;;;;;9.35;5.95;;;25.80;54.00;;;;;;6093147;23;20033;-78
2023/06/13 06:28:47;;;;;;;12.43;5.13;;;25.90;53.40;;;;;;6119373;23;20029;-77
2023/06/13 06:31:13;;;;;;;10.80;6.05;;;26.10;53.40;;;;;;6088059;23;20518;-78
2023/06/13 06:33:38;;;;;;;8.07;4.78;;;26.30;53.20;;;;;;6118353;23;20133;-77
2023/06/13 06:36:04;;;;;;;7.82;4.93;;;26.50;53.20;;;;;;6093607;23;20035;-78
2023/06/13 06:38:30;;;;;;;13.75;6.05;;;26.80;52.90;;;;;;6094396;23;20017;-78
2023/06/13 06:40:55;;;;;;;11.05;5.80;;;26.90;52.60;;;;;;6094183;23;20391;-78
2023/06/13 06:43:21;;;;;;;6.25;5.13;;;27.10;51.80;;;;;;6144377;23;20092;-79
2023/06/13 06:45:47;;;;;;;7.68;5.28;;;27.30;51.10;;;;;;6094638;23;20022;-78
2023/06/13 06:48:12;;;;;;;9.85;5.03;;;27.40;51.00;;;;;;6093060;23;20093;-78
2023/06/13 06:50:38;;;;;;;7.80;5.22;;;27.70;50.60;;;;;;6094030;23;20064;-78
2023/06/13 06:53:03;;;;;;;7.28;4.68;;;27.80;50.50;;;;;;6118850;23;20009;-78
2023/06/13 06:55:29;;;;;;;9.05;5.38;;;27.90;49.80;;;;;;6117818;23;20009;-78
2023/06/13 06:57:55;;;;;;;6.70;4.88;;;28.10;50.00;;;;;;6092273;23;20041;-77
2023/06/13 07:00:21;;;;;;;9.20;4.45;;;28.30;49.80;;;;;;6118494;23;20347;-77
2023/06/13 07:02:47;;;;;;;8.18;5.18;;;28.30;49.40;;;;;;6096460;23;20100;-78
2023/06/13 07:05:15;;;;;;;9.95;5.00;;;28.50;50.00;;;;;;6120555;23;20033;-77
2023/06/13 07:07:42;;;;;;;8.43;5.68;;;28.70;49.00;;;;;;6095740;23;20448;-78
2023/06/13 07:10:08;;;;;;;6.03;4.47;;;28.90;48.50;;;;;;6095639;23;20028;-77
2023/06/13 07:12:34;;;;;;;7.47;5.07;;;29.10;48.00;;;;;;6093088;23;20010;-77
2023/06/13 07:15:00;;;;;;;6.60;4.95;;;28.90;48.20;;;;;;6095170;23;20021;-77
2023/06/13 07:17:25;;;;;;;5.50;4.50;;;29.20;47.60;;;;;;6119470;23;20014;-78
2023/06/13 07:19:51;;;;;;;8.35;4.90;;;29.20;46.60;;;;;;6116989;23;20403;-79
2023/06/13 07:22:17;;;;;;;9.70;5.15;;;29.40;46.90;;;;;;6120626;23;20017;-79
2023/06/13 07:24:43;;;;;;;6.82;4.18;;;29.60;46.90;;;;;;6095865;23;20064;-80
2023/06/13 07:27:08;;;;;;;6.28;3.90;;;29.50;46.00;;;;;;6119428;23;20084;-80
2023/06/13 07:29:34;;;;;;;9.63;5.00;;;29.80;46.20;;;;;;6119200;23;20443;-80
2023/06/13 07:32:00;;;;;;;8.57;4.72;;;30.00;45.80;;;;;;6076347;23;20042;-80
2023/06/13 07:34:26;;;;;;;8.70;4.80;;;30.30;44.90;;;;;;6071098;23;20017;-78
2023/06/13 07:36:53;;;;;;;11.55;4.78;;;30.40;45.00;;;;;;6095490;23;20013;-78
2023/06/13 07:39:19;;;;;;;9.02;4.78;;;30.50;43.50;;;;;;6097205;23;20009;-78
2023/06/13 07:41:46;;;;;;;12.95;4.97;;;30.60;44.10;;;;;;6095958;23;20077;-79
2023/06/13 07:44:15;;;;;;;10.30;4.82;;;30.70;43.60;;;;;;6122546;23;20016;-80
2023/06/13 07:46:40;;;;;;;6.88;4.20;;;30.90;43.30;;;;;;6100705;23;20344;-80
2023/06/13 07:49:06;;;;;;;8.70;4.70;;;30.90;43.40;;;;;;6104281;23;20021;-80
2023/06/13 07:51:32;;;;;;;5.20;4.07;;;31.10;43.50;;;;;;6129880;23;20049;-81
2023/06/13 07:53:57;;;;;;;5.18;4.30;;;31.20;42.90;;;;;;6129841;23;20442;-81
2023/06/13 07:56:23;;;;;;;9.27;3.97;;;31.50;42.10;;;;;;6130983;23;20005;-80
2023/06/13 07:58:49;;;;;;;7.15;4.90;;;31.20;42.80;;;;;;6105250;23;20096;-80
2023/06/13 08:01:15;;;;;;;5.97;4.53;;;31.60;42.00;;;;;;6103230;23;20032;-80
2023/06/13 08:03:41;;;;;;;7.22;4.20;;;31.70;41.30;;;;;;6105847;23;20017;-81
2023/06/13 08:06:07;;;;;;;10.52;4.88;;;31.90;41.30;;;;;;6130728;23;20333;-81
2023/06/13 08:08:41;;;;;;;7.38;3.88;;;32.00;39.90;;;;;;6105646;23;20020;-80
2023/06/13 08:11:06;;;;;;;5.18;3.95;;;32.00;41.00;;;;;;6106029;23;20364;-80
2023/06/13 08:13:32;;;;;;;6.80;3.83;;;31.90;41.30;;;;;;6130376;23;20021;-81
2023/06/13 08:15:58;;;;;;;7.88;4.68;;;31.90;41.90;;;;;;6156349;23;20554;-80
2023/06/13 08:18:23;;;;;;;6.88;4.72;;;32.10;41.30;;;;;;6106187;23;20389;-81
2023/06/13 08:20:49;;;;;;;10.05;4.90;;;32.40;41.00;;;;;;6106672;23;20359;-81
2023/06/13 08:23:14;;;;;;;7.85;4.38;;;32.60;40.90;;;;;;6130910;23;20024;-80
2023/06/13 08:25:41;;;;;;;8.75;5.00;;;32.70;40.00;;;;;;6134786;23;20017;-81
2023/06/13 08:28:08;;;;;;;11.40;4.32;;;32.80;39.40;;;;;;6132698;23;20486;-82
2023/06/13 08:30:36;;;;;;;9.18;4.97;;;32.90;40.00;;;;;;6108232;23;20006;-81
2023/06/13 08:33:02;;;;;;;10.50;4.15;;;33.00;39.10;;;;;;6130311;23;20068;-81
2023/06/13 08:35:28;;;;;;;6.35;4.40;;;33.20;39.30;;;;;;6102664;23;20009;-81
2023/06/13 08:37:53;;;;;;;6.57;4.22;;;33.20;38.80;;;;;;6156135;23;20348;-81
2023/06/13 08:40:19;;;;;;;5.93;3.95;;;32.70;39.50;;;;;;6131595;23;20028;-82
2023/06/13 08:42:45;;;;;;;8.93;4.45;;;33.10;40.00;;;;;;6104874;23;20436;-82
2023/06/13 08:45:11;;;;;;;5.75;3.65;;;33.40;38.70;;;;;;6102678;23;20108;-83
2023/06/13 08:47:38;;;;;;;5.82;3.78;;;33.50;38.90;;;;;;6128409;23;20009;-81
2023/06/13 08:50:04;;;;;;;9.90;4.60;;;33.50;38.90;;;;;;6102518;23;20199;-81
2023/06/13 08:52:43;;;;;;;7.05;4.68;;;33.70;38.70;;;;;;6102031;23;20607;-81
2023/06/13 08:55:12;;;;;;;4.88;4.07;;;33.90;38.50;;;;;;6101623;23;20096;-81
2023/06/13 08:57:41;;;;;;;8.52;4.25;;;33.90;38.40;;;;;;6099441;23;20009;-82
2023/06/13 09:00:11;;;;;;;9.95;4.57;;;34.00;37.90;;;;;;6099559;23;20045;-82
2023/06/13 09:02:37;;;;;;;5.43;4.22;;;34.20;37.20;;;;;;6098949;23;20021;-81
2023/06/13 09:05:03;;;;;;;5.20;3.45;;;34.00;37.90;;;;;;6121182;23;20022;-82
2023/06/13 09:07:30;;;;;;;7.53;3.88;;;34.10;38.20;;;;;;6098468;23;20013;-81
2023/06/13 09:09:57;;;;;;;6.88;4.32;;;34.30;37.50;;;;;;6098232;23;20017;-82
2023/06/13 09:12:22;;;;;;;6.80;3.85;;;34.30;37.60;;;;;;6096535;23;20442;-82
2023/06/13 09:14:49;;;;;;;6.40;4.07;;;34.80;36.90;;;;;;6099204;23;20044;-82
2023/06/13 09:17:15;;;;;;;9.45;4.57;;;34.90;36.60;;;;;;6097555;23;20087;-84
2023/06/13 09:19:40;;;;;;;5.53;4.03;;;35.00;35.30;;;;;;6095940;23;20013;-81
2023/06/13 09:22:06;;;;;;;7.95;4.43;;;35.00;35.90;;;;;;6120061;23;20701;-82
2023/06/13 09:24:32;;;;;;;4.88;4.35;;;34.90;36.00;;;;;;6095361;23;20006;-82
2023/06/13 09:26:59;;;;;;;5.50;3.85;;;35.10;35.90;;;;;;6095819;23;20018;-82
2023/06/13 09:29:35;;;;;;;10.05;4.03;;;35.10;36.20;;;;;;6096322;23;20080;-81
2023/06/13 09:32:01;;;;;;;6.15;3.72;;;35.40;34.80;;;;;;6120529;23;20064;-82
2023/06/13 09:34:30;;;;;;;4.05;3.53;;;35.30;35.80;;;;;;6121518;23;20471;-81
2023/06/13 09:36:57;;;;;;;4.88;4.38;;;35.20;35.90;;;;;;6097392;23;20088;-82
2023/06/13 09:39:28;;;;;;;7.32;4.20;;;35.00;36.10;;;;;;6094961;23;20009;-81
2023/06/13 09:41:55;;;;;;;8.05;4.72;;;35.30;36.40;;;;;;6096617;23;20013;-82
2023/06/13 09:44:22;;;;;;;6.53;4.13;;;35.80;33.00;;;;;;6121834;23;20012;-82
2023/06/13 09:46:50;;;;;;;5.93;4.10;;;35.60;34.70;;;;;;6122330;23;20013;-82
2023/06/13 09:49:16;;;;;;;4.43;3.53;;;35.30;34.70;;;;;;6121813;23;20010;-83
2023/06/13 09:51:42;;;;;;;4.25;3.65;;;35.40;35.50;;;;;;6121838;23;20543;-83
2023/06/13 09:54:08;;;;;;;5.72;3.70;;;35.70;35.40;;;;;;6096963;23;20018;-83
2023/06/13 09:56:33;;;;;;;7.25;3.92;;;35.90;34.80;;;;;;6096733;23;20526;-83
2023/06/13 09:58:59;;;;;;;5.43;4.00;;;35.90;34.70;;;;;;6096216;23;20014;-83
2023/06/13 10:01:29;;;;;;;5.30;4.13;;;36.00;34.70;;;;;;6097282;23;20039;-82
2023/06/13 10:03:55;;;;;;;6.22;4.13;;;36.10;32.90;;;;;;6097808;23;20761;-82
2023/06/13 10:06:22;;;;;;;5.25;4.30;;;36.10;33.00;;;;;;6122587;23;20021;-84
2023/06/13 10:08:48;;;;;;;4.93;4.43;;;36.20;32.10;;;;;;6119833;23;20074;-83
2023/06/13 10:11:18;;;;;;;8.32;4.40;;;36.10;32.50;;;;;;6119534;23;20014;-83
2023/06/13 10:14:06;;;;;;;5.70;3.90;;;35.90;33.00;;;;;;6095682;23;20021;-83
2023/06/13 10:16:35;;;;;;;7.88;4.53;;;36.00;33.60;;;;;;6120233;23;20013;-82
2023/06/13 10:19:00;;;;;;;4.63;4.20;;;35.90;33.70;;;;;;6094909;23;20443;-82
2023/06/13 10:21:26;;;;;;;5.32;4.47;;;36.00;33.20;;;;;;6092736;23;20064;-82
2023/06/13 10:23:51;;;;;;;8.48;4.32;;;36.00;32.60;;;;;;6100882;23;20025;-83
2023/06/13 10:26:27;;;;;;;4.93;3.90;;;36.00;32.90;;;;;;6099919;23;20093;-82
2023/06/13 10:29:02;;;;;;;;;;;36.00;33.80;;;;;;6126842;23;20018;-82
2023/06/13 10:31:39;;;;;;;6.45;4.22;;;36.00;33.40;;;;;;6125086;23;19912;-83
2023/06/13 10:34:09;;;;;;;4.93;3.92;;;36.40;31.90;;;;;;6099758;23;20563;-82
2023/06/13 10:36:48;;;;;;;4.65;4.22;;;36.40;32.60;;;;;;6125039;23;20120;-82
2023/06/13 10:39:34;;;;;;;7.22;4.13;;;36.40;31.70;;;;;;6125775;23;20047;-82
2023/06/13 10:42:11;;;;;;;6.63;4.82;;;36.40;33.40;;;;;;6147265;23;20340;-82
2023/06/13 10:44:42;;;;;;;4.93;3.92;;;36.60;31.90;;;;;;6101088;23;20014;-81
2023/06/13 10:47:07;;;;;;;5.75;4.13;;;36.60;31.70;;;;;;6104983;23;20035;-81
2023/06/13 10:49:39;;;;;;;7.50;3.90;;;36.70;32.00;;;;;;6107147;23;20080;-81
2023/06/13 10:52:13;;;;;;;9.02;4.22;;;36.70;32.30;;;;;;6132151;23;20089;-80
2023/06/13 10:54:40;;;;;;;5.25;3.95;;;36.80;31.90;;;;;;6130830;23;20029;-81
2023/06/13 10:57:06;;;;;;;5.97;4.53;;;36.80;32.00;;;;;;6132079;23;20032;-81
2023/06/13 10:59:36;;;;;;;4.88;4.05;;;36.90;32.30;;;;;;6105488;23;20006;-82
2023/06/13 11:02:02;;;;;;;6.95;4.20;;;37.00;33.00;;;;;;6130398;23;20435;-81
2023/06/13 11:04:28;;;;;;;5.97;4.38;;;37.00;33.00;;;;;;6157050;23;20041;-81
2023/06/13 11:07:19;;;;;;;6.05;4.15;;;37.10;30.90;;;;;;6105413;23;20162;-82
2023/06/13 11:09:44;;;;;;;5.50;3.92;;;37.10;32.00;;;;;;6106088;23;20036;-82
2023/06/13 11:12:11;;;;;;;4.55;3.83;;;37.20;31.90;;;;;;6130804;23;20017;-82
2023/06/13 11:14:38;;;;;;;6.53;4.07;;;37.30;31.90;;;;;;6105997;23;20005;-82
2023/06/13 11:17:04;;;;;;;8.25;4.20;;;37.40;32.00;;;;;;6131475;23;20017;-83
2023/06/13 11:19:32;;;;;;;4.32;4.03;;;37.50;31.60;;;;;;6129326;23;20005;-83
2023/06/13 11:21:57;;;;;;;4.75;4.25;;;37.60;29.90;;;;;;6108027;23;20064;-81
2023/06/13 11:24:23;;;;;;;5.57;4.57;;;37.50;30.00;;;;;;6129681;23;20313;-82
2023/06/13 11:26:48;;;;;;;9.68;4.68;;;37.50;31.50;;;;;;6105435;23;20464;-82
2023/06/13 11:29:14;;;;;;;6.35;4.20;;;37.30;30.70;;;;;;6104835;23;20013;-82
2023/06/13 11:31:41;;;;;;;4.60;3.90;;;37.50;29.80;;;;;;6104735;23;20080;-83
2023/06/13 11:34:16;;;;;;;4.30;3.88;;;37.50;30.80;;;;;;6104544;23;20041;-81
2023/06/13 11:36:43;;;;;;;;;;;37.70;31.40;;;;;;6129867;23;20013;-82
2023/06/13 11:39:16;;;;;;;5.15;4.15;;;37.60;30.80;;;;;;6104983;23;19904;-82
2023/06/13 11:41:42;;;;;;;9.15;4.88;;;37.60;30.70;;;;;;6105606;23;20514;-82
2023/06/13 11:44:08;;;;;;;6.60;5.05;;;37.60;29.80;;;;;;6132711;23;20028;-82
2023/06/13 11:46:33;;;;;;;3.72;3.40;;;37.60;30.50;;;;;;6134784;23;20010;-81
2023/06/13 11:48:59;;;;;;;7.13;4.63;;;37.70;31.50;;;;;;6132326;23;20017;-82
2023/06/13 11:51:27;;;;;;;8.88;4.22;;;37.90;30.50;;;;;;6108880;23;20037;-82
2023/06/13 11:53:55;;;;;;;6.25;4.00;;;37.90;30.70;;;;;;6108721;23;20550;-82
2023/06/13 11:56:24;;;;;;;4.93;3.70;;;38.10;30.10;;;;;;6108272;23;20014;-82
2023/06/13 11:58:50;;;;;;;6.07;3.92;;;38.00;30.80;;;;;;6104700;23;20017;-82
2023/06/13 12:01:21;;;;;;;4.72;3.40;;;38.10;30.00;;;;;;6106017;23;20479;-82
2023/06/13 12:03:47;;;;;;;4.05;3.75;;;38.20;30.80;;;;;;6105445;23;20020;-82
2023/06/13 12:06:12;;;;;;;4.32;4.00;;;38.20;30.50;;;;;;6116412;23;20017;-83
2023/06/13 12:08:42;;;;;;;4.57;4.07;;;38.30;31.50;;;;;;6085081;23;20024;-82
2023/06/13 12:11:11;;;;;;;7.28;3.78;;;38.60;31.00;;;;;;6108439;23;20044;-82
2023/06/13 12:13:37;;;;;;;4.45;4.05;;;38.70;30.20;;;;;;6109440;23;20092;-82
2023/06/13 12:16:06;;;;;;;4.70;3.65;;;38.80;30.50;;;;;;6112636;23;20084;-82
2023/06/13 12:18:32;;;;;;;4.18;3.78;;;38.90;31.10;;;;;;6112825;23;20630;-81
2023/06/13 12:20:58;;;;;;;7.70;4.03;;;38.90;31.10;;;;;;6111004;23;20021;-82
2023/06/13 12:23:23;;;;;;;5.53;4.07;;;39.00;30.40;;;;;;6109180;23;20017;-82
2023/06/13 12:25:50;;;;;;;5.32;4.68;;;39.10;29.10;;;;;;6088518;23;20711;-82
2023/06/13 12:28:17;;;;;;;6.57;4.00;;;39.10;29.60;;;;;;6068875;23;20020;-82
2023/06/13 12:30:43;;;;;;;7.30;4.45;;;39.10;29.80;;;;;;6109913;23;20022;-82
2023/06/13 12:33:18;;;;;;;8.18;4.22;;;39.10;29.50;;;;;;6120911;23;20013;-82
2023/06/13 12:35:51;;;;;;;5.70;3.88;;;39.10;29.70;;;;;;6070965;23;20026;-83
2023/06/13 12:38:28;;;;;;;7.90;4.00;;;39.20;30.40;;;;;;6123991;23;20021;-83
2023/06/13 12:40:54;;;;;;;4.50;4.05;;;39.20;29.90;;;;;;6111911;23;20017;-82
2023/06/13 12:43:24;;;;;;;5.45;4.40;;;39.20;29.80;;;;;;6090805;23;20097;-83
2023/06/13 12:45:50;;;;;;;6.03;4.25;;;39.10;29.60;;;;;;6116125;23;20032;-83