Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:02;;;;;;;2.78;2.25;;;21.50;55.60;21.50;100900.00;;;;4955948;28;87841;-64
2022/07/20 00:03:29;;;;;;;2.17;1.77;;;21.40;55.80;21.50;100907.00;;;;4954166;28;90381;-64
2022/07/20 00:05:55;;;;;;;3.97;2.40;;;21.30;56.10;21.40;100894.00;;;;4955470;28;89619;-64
2022/07/20 00:11:23;;;;;;;2.65;2.20;;;21.20;56.40;21.30;100896.00;;;;4937272;28;87644;-64
2022/07/20 00:13:55;;;;;;;3.25;2.03;;;21.10;56.50;21.20;100894.00;;;;4955447;28;87978;-64
2022/07/20 00:16:24;;;;;;;1.73;1.63;;;21.10;56.40;21.20;100896.00;;;;4936067;28;88536;-63
2022/07/20 00:18:50;;;;;;;2.70;2.25;;;21.00;56.60;21.20;100898.00;;;;4954283;28;87868;-63
2022/07/20 00:21:16;;;;;;;2.53;2.22;;;21.00;56.90;21.10;100898.00;;;;4954659;28;92127;-63
2022/07/20 00:23:42;;;;;;;3.55;2.75;;;21.00;57.10;21.10;100895.00;;;;4935947;28;87945;-63
2022/07/20 00:26:08;;;;;;;11.93;2.40;;;20.90;57.00;21.00;100905.00;;;;4955249;28;88415;-63
2022/07/20 00:28:34;;;;;;;2.83;2.60;;;20.90;57.20;21.00;100903.00;;;;4953780;28;88760;-64
2022/07/20 00:31:00;;;;;;;3.35;2.65;;;20.80;57.10;21.00;100906.00;;;;4954683;28;87634;-64
2022/07/20 00:33:26;;;;;;;4.80;2.67;;;20.70;57.30;20.90;100909.00;;;;4936257;28;95983;-64
2022/07/20 00:35:52;;;;;;;2.50;2.30;;;20.70;57.30;20.90;100903.00;;;;4952912;28;117454;-63
2022/07/20 00:38:18;;;;;;;3.15;2.47;;;20.70;57.50;20.80;100902.00;;;;4920345;28;87740;-64
2022/07/20 00:40:43;;;;;;;2.85;2.20;;;20.70;57.70;20.80;100899.00;;;;4934930;28;99679;-64
2022/07/20 00:43:09;;;;;;;4.70;3.13;;;20.60;57.80;20.70;100898.00;;;;4954274;28;117345;-63
2022/07/20 00:45:35;;;;;;;4.00;2.50;;;20.60;58.20;20.70;100903.00;;;;4954255;28;117198;-63
2022/07/20 00:48:01;;;;;;;2.85;2.50;;;20.50;58.20;20.70;100897.00;;;;4954964;28;99313;-63
2022/07/20 00:50:27;;;;;;;2.70;2.15;;;20.50;58.40;20.70;100904.00;;;;4953876;28;109243;-63
2022/07/20 00:52:52;;;;;;;3.88;2.08;;;20.40;58.40;20.60;100897.00;;;;4953747;28;101345;-63
2022/07/20 00:55:19;;;;;;;4.63;2.70;;;20.50;58.50;20.60;100900.00;;;;4953514;28;107968;-64
2022/07/20 00:57:44;;;;;;;2.40;1.90;;;20.40;58.90;20.60;100899.00;;;;4955457;28;87986;-63
2022/07/20 01:00:12;;;;;;;2.33;2.13;;;20.50;59.10;20.50;100900.00;;;;4955049;28;87761;-63
2022/07/20 01:02:39;;;;;;;3.25;2.95;;;20.40;59.30;20.50;100899.00;;;;4936179;28;90006;-63
2022/07/20 01:05:13;;;;;;;2.22;2.03;;;20.30;59.40;20.40;100897.00;;;;4936364;28;88809;-64
2022/07/20 01:07:44;;;;;;;2.67;2.42;;;20.20;59.50;20.40;100903.00;;;;4955139;28;88140;-63
2022/07/20 01:10:11;;;;;;;2.85;2.22;;;20.20;59.70;20.30;100906.00;;;;4954665;28;87017;-63
2022/07/20 01:12:38;;;;;;;7.53;2.88;;;20.20;59.80;20.30;100904.00;;;;4953833;28;89022;-63
2022/07/20 01:15:06;;;;;;;2.60;2.40;;;20.20;59.90;20.30;100903.00;;;;4954094;28;87991;-64
2022/07/20 01:17:32;;;;;;;3.17;2.28;;;20.20;60.20;20.30;100897.00;;;;4953977;28;88968;-64
2022/07/20 01:19:57;;;;;;;3.25;2.47;;;20.10;60.40;20.20;100894.00;;;;4953460;28;108831;-63
2022/07/20 01:22:23;;;;;;;3.30;3.03;;;20.10;60.70;20.20;100903.00;;;;4953999;28;115679;-64
2022/07/20 01:24:49;;;;;;;3.90;2.97;;;20.00;61.00;20.10;100899.00;;;;4953493;28;117538;-64
2022/07/20 01:27:14;;;;;;;7.18;3.10;;;20.00;61.30;20.00;100898.00;;;;4952861;28;111079;-63
2022/07/20 01:29:40;;;;;;;5.93;2.05;;;19.90;61.50;20.00;100896.00;;;;4952552;28;87844;-63
2022/07/20 01:32:06;;;;;;;3.25;2.35;;;19.90;61.90;19.90;100899.00;;;;4934846;28;109980;-64
2022/07/20 01:34:31;;;;;;;4.10;2.88;;;19.80;62.00;19.90;100896.00;;;;4953499;28;117173;-64
2022/07/20 01:36:57;;;;;;;3.10;2.58;;;19.80;62.10;19.90;100894.00;;;;4935854;28;93421;-63
2022/07/20 01:39:23;;;;;;;2.65;2.45;;;19.80;62.40;19.90;100897.00;;;;4935041;28;108560;-63
2022/07/20 01:41:52;;;;;;;4.10;2.60;;;19.80;62.60;19.90;100891.00;;;;4952732;28;118336;-63
2022/07/20 01:44:21;;;;;;;2.15;1.70;;;19.70;63.00;19.80;100889.00;;;;4953096;28;90260;-63
2022/07/20 01:46:48;;;;;;;2.72;2.53;;;19.70;63.20;19.80;100908.00;;;;4954590;28;87497;-64
2022/07/20 01:49:15;;;;;;;2.70;2.50;;;19.70;63.50;19.80;100903.00;;;;4953766;28;87406;-63
2022/07/20 01:51:42;;;;;;;3.53;2.53;;;19.70;63.70;19.80;100905.00;;;;4937758;28;88970;-63
2022/07/20 01:54:08;;;;;;;3.30;2.25;;;19.70;64.00;19.80;100906.00;;;;4957296;28;88593;-63
2022/07/20 01:56:34;;;;;;;3.03;2.67;;;19.60;64.20;19.70;100910.00;;;;4923476;28;87880;-63
2022/07/20 01:59:00;;;;;;;3.47;2.60;;;19.60;64.60;19.70;100897.00;;;;4939757;28;87010;-64
2022/07/20 02:01:27;;;;;;;2.53;2.33;;;19.60;65.10;19.60;100896.00;;;;4958281;28;88197;-63
2022/07/20 02:03:53;;;;;;;2.67;2.25;;;19.50;65.60;19.50;100888.00;;;;4940840;28;87785;-64
2022/07/20 02:06:18;;;;;;;4.72;2.38;;;19.40;66.00;19.50;100896.00;;;;4957075;28;88599;-64
2022/07/20 02:08:44;;;;;;;2.47;2.28;;;19.40;66.60;19.40;100895.00;;;;4937599;28;108792;-63
2022/07/20 02:11:10;;;;;;;3.72;2.22;;;19.30;67.00;19.40;100895.00;;;;4956604;28;117112;-63
2022/07/20 02:13:37;;;;;;;4.72;3.20;;;19.20;67.30;19.30;100893.00;;;;4955537;28;116794;-64
2022/07/20 02:16:15;;;;;;;3.10;2.83;;;19.20;67.70;19.30;100902.00;;;;4957751;28;88064;-63
2022/07/20 02:18:44;;;;;;;3.08;2.78;;;19.20;68.20;19.20;100901.00;;;;4956957;28;87868;-63
2022/07/20 02:21:09;;;;;;;2.65;2.45;;;19.10;68.80;19.20;100909.00;;;;4956294;28;104298;-63
2022/07/20 02:23:36;;;;;;;2.65;2.40;;;19.00;69.10;19.10;100900.00;;;;4955872;28;105647;-63
2022/07/20 02:26:02;;;;;;;3.75;2.40;;;19.00;69.60;19.10;100896.00;;;;4956894;28;87732;-63
2022/07/20 02:28:27;;;;;;;2.97;2.38;;;19.00;70.20;19.10;100898.00;;;;4956771;28;88090;-63
2022/07/20 02:30:53;;;;;;;2.00;1.85;;;18.90;70.70;19.10;100903.00;;;;4954759;28;117838;-63
2022/07/20 02:33:19;;;;;;;2.35;2.15;;;18.90;71.30;19.00;100894.00;;;;4955491;28;117431;-63
2022/07/20 02:35:44;;;;;;;3.55;2.70;;;18.90;71.90;19.00;100896.00;;;;4956191;28;110784;-63
2022/07/20 02:38:11;;;;;;;3.85;2.72;;;18.80;72.40;18.90;100897.00;;;;4955817;28;107800;-63
2022/07/20 02:40:36;;;;;;;4.53;2.90;;;18.80;72.80;18.90;100901.00;;;;4955337;28;116676;-63
2022/07/20 02:43:02;;;;;;;3.90;3.03;;;18.70;73.30;18.90;100894.00;;;;4955758;28;117350;-64
2022/07/20 02:45:28;;;;;;;2.83;2.58;;;18.70;73.90;18.80;100895.00;;;;4955688;28;110085;-64
2022/07/20 02:47:54;;;;;;;7.03;2.60;;;18.70;74.40;18.80;100901.00;;;;4956371;28;93282;-64
2022/07/20 02:50:20;;;;;;;2.80;2.45;;;18.60;74.80;18.70;100892.00;;;;4956002;28;88751;-63
2022/07/20 02:52:45;;;;;;;4.38;2.90;;;18.60;75.20;18.70;100883.00;;;;4955737;28;117768;-64
2022/07/20 02:55:12;;;;;;;6.55;3.25;;;18.50;75.90;18.60;100890.00;;;;4956857;28;89070;-63
2022/07/20 02:57:38;;;;;;;3.75;2.83;;;18.50;76.40;18.60;100893.00;;;;4956616;28;87983;-64
2022/07/20 03:00:06;;;;;;;3.20;2.92;;;18.40;77.20;18.50;100886.00;;;;4955956;28;88500;-63
2022/07/20 03:02:32;;;;;;;2.70;2.50;;;18.40;77.70;18.40;100900.00;;;;4955476;28;88802;-63
2022/07/20 03:04:57;;;;;;;3.53;2.92;;;18.30;78.20;18.40;100892.00;;;;4955845;28;109743;-63
2022/07/20 03:07:23;;;;;;;3.75;3.08;;;18.20;79.10;18.30;100895.00;;;;4955568;28;108798;-64
2022/07/20 03:09:49;;;;;;;3.05;2.67;;;18.30;79.50;18.20;100891.00;;;;4955061;28;116360;-64
2022/07/20 03:12:14;;;;;;;3.63;2.90;;;18.10;79.80;18.20;100885.00;;;;4956455;28;112393;-64
2022/07/20 03:14:40;;;;;;;3.10;2.83;;;18.10;80.20;18.20;100891.00;;;;4955019;28;110183;-63
2022/07/20 03:17:06;;;;;;;4.32;3.00;;;18.00;80.80;18.10;100889.00;;;;4956019;28;96639;-62
2022/07/20 03:19:31;;;;;;;6.18;3.72;;;18.00;81.50;18.10;100903.00;;;;4955357;28;89835;-62
2022/07/20 03:21:57;;;;;;;2.90;2.60;;;17.90;81.90;18.10;100900.00;;;;4954780;28;118893;-63
2022/07/20 03:24:22;;;;;;;3.58;3.20;;;17.90;82.50;18.00;100900.00;;;;4955242;28;109777;-63
2022/07/20 03:26:48;;;;;;;3.17;2.88;;;17.90;83.00;18.00;100910.00;;;;4959356;28;110514;-63
2022/07/20 03:29:14;;;;;;;5.68;3.65;;;17.80;83.60;17.90;100899.00;;;;4957174;28;116375;-63
2022/07/20 03:31:39;;;;;;;3.97;2.70;;;17.80;84.00;17.90;100899.00;;;;4954986;28;119467;-63
2022/07/20 03:34:05;;;;;;;3.72;3.35;;;17.80;84.20;17.90;100899.00;;;;4954891;28;109884;-62
2022/07/20 03:36:31;;;;;;;3.08;2.78;;;17.80;84.60;17.90;100899.00;;;;4955300;28;109578;-63
2022/07/20 03:38:56;;;;;;;3.30;2.97;;;17.80;85.10;17.90;100889.00;;;;4954480;28;118298;-63
2022/07/20 03:41:22;;;;;;;3.80;3.15;;;17.70;85.30;17.90;100895.00;;;;4954961;28;117878;-63
2022/07/20 03:43:49;;;;;;;3.63;3.25;;;17.70;86.00;17.90;100900.00;;;;4955037;28;110860;-62
2022/07/20 03:46:17;;;;;;;4.70;2.75;;;17.70;86.40;17.90;100897.00;;;;4956245;28;87916;-62
2022/07/20 03:48:44;;;;;;;5.15;3.13;;;17.70;86.60;17.90;100901.00;;;;4937417;28;90748;-62
2022/07/20 03:51:10;;;;;;;2.72;2.53;;;17.70;86.80;17.90;100897.00;;;;4954645;28;109439;-63
2022/07/20 03:53:36;;;;;;;3.75;3.17;;;17.80;87.00;17.90;100909.00;;;;4936222;28;87549;-63
2022/07/20 03:56:02;;;;;;;4.07;3.67;;;17.80;87.30;18.00;100907.00;;;;4955442;28;87705;-62
2022/07/20 03:58:28;;;;;;;6.30;2.90;;;17.80;87.90;18.00;100910.00;;;;4953828;28;105410;-63
2022/07/20 04:00:53;;;;;;;3.42;2.78;;;17.80;88.10;18.00;100904.00;;;;4937078;28;97151;-62
2022/07/20 04:03:19;;;;;;;5.95;3.60;;;17.80;88.30;18.00;100899.00;;;;4954846;28;110281;-63
2022/07/20 04:05:45;;;;;;;3.58;3.25;;;17.90;88.60;18.10;100898.00;;;;4954450;28;108822;-62
2022/07/20 04:08:10;;;;;;;3.97;3.65;;;17.90;88.70;18.20;100905.00;;;;4953311;28;117751;-63
2022/07/20 04:10:36;;;;;;;5.35;3.63;;;18.20;89.10;18.20;100901.00;;;;4954082;28;104390;-62
2022/07/20 04:13:04;;;;;;;3.13;2.83;;;18.00;89.10;18.30;100902.00;;;;4936080;28;110990;-62
2022/07/20 04:15:29;;;;;;;5.65;3.40;;;18.10;89.10;18.40;100902.00;;;;4937191;28;87908;-62
2022/07/20 04:17:55;;;;;;;5.00;3.00;;;18.20;89.10;18.50;100907.00;;;;4954278;28;118383;-63
2022/07/20 04:20:21;;;;;;;3.72;3.28;;;18.30;89.20;18.60;100902.00;;;;4935351;28;117077;-63
2022/07/20 04:22:47;;;;;;;4.82;3.00;;;18.40;89.10;18.70;100905.00;;;;4937086;28;92526;-62
2022/07/20 04:25:12;;;;;;;4.20;2.60;;;18.40;89.10;18.80;100907.00;;;;4955190;28;108826;-63
2022/07/20 04:27:38;;;;;;;3.28;2.97;;;18.50;89.20;18.90;100898.00;;;;4954277;28;106030;-63
2022/07/20 04:30:05;;;;;;;5.03;3.20;;;18.60;89.10;19.00;100905.00;;;;4954988;28;89083;-63
2022/07/20 04:32:30;;;;;;;3.53;3.13;;;18.80;89.10;19.10;100905.00;;;;4954374;28;90556;-63
2022/07/20 04:34:56;;;;;;;5.55;3.30;;;18.90;89.00;19.30;100910.00;;;;4954363;28;108403;-63
2022/07/20 04:37:22;;;;;;;6.63;2.92;;;19.10;88.90;19.40;100914.00;;;;4953727;28;117283;-63
2022/07/20 04:39:48;;;;;;;3.40;2.88;;;19.20;88.70;19.60;100906.00;;;;4953116;28;116978;-63
2022/07/20 04:42:14;;;;;;;3.55;2.83;;;19.30;88.40;19.70;100909.00;;;;4955260;28;88109;-63
2022/07/20 04:44:39;;;;;;;4.18;3.78;;;19.50;88.20;19.90;100916.00;;;;4953655;28;94453;-63
2022/07/20 04:47:05;;;;;;;3.67;3.00;;;19.60;87.90;20.10;100908.00;;;;4954370;28;117193;-63
2022/07/20 04:49:31;;;;;;;3.05;2.75;;;19.80;87.70;20.20;100915.00;;;;4953683;28;118387;-63
2022/07/20 04:51:56;;;;;;;4.25;3.20;;;20.00;87.30;20.40;100917.00;;;;4954921;28;87939;-63
2022/07/20 04:54:22;;;;;;;4.13;3.08;;;20.20;86.90;20.60;100916.00;;;;4953565;28;107261;-63
2022/07/20 04:56:49;;;;;;;3.00;2.78;;;20.30;86.40;20.80;100916.00;;;;4954234;28;89108;-63
2022/07/20 04:59:15;;;;;;;4.57;3.78;;;20.50;85.90;20.90;100915.00;;;;4953957;28;89424;-63
2022/07/20 05:01:40;;;;;;;3.40;3.10;;;20.70;85.40;21.10;100930.00;;;;4954782;28;88774;-63
2022/07/20 05:04:07;;;;;;;6.78;3.72;;;20.80;84.90;21.20;100924.00;;;;4953359;28;108125;-63
2022/07/20 05:06:33;;;;;;;3.25;2.95;;;21.00;84.50;21.40;100923.00;;;;4954781;28;89021;-63
2022/07/20 05:08:59;;;;;;;3.17;2.63;;;21.10;84.00;21.60;100924.00;;;;4953221;28;106566;-64
2022/07/20 05:11:26;;;;;;;3.35;2.63;;;21.30;83.40;21.70;100927.00;;;;4954487;28;87717;-63
2022/07/20 05:13:53;;;;;;;4.00;2.90;;;21.40;82.70;21.90;100925.00;;;;4954259;28;87098;-63
2022/07/20 05:16:21;;;;;;;9.27;2.72;;;21.60;82.10;22.00;100929.00;;;;4954394;28;93440;-63
2022/07/20 05:18:47;;;;;;;3.97;2.72;;;21.80;81.60;22.30;100918.00;;;;4954473;28;88167;-64
2022/07/20 05:21:13;;;;;;;2.92;2.63;;;22.00;80.90;22.50;100918.00;;;;4953259;28;110061;-64
2022/07/20 05:23:38;;;;;;;4.80;2.95;;;22.20;80.20;22.60;100930.00;;;;4954111;28;87895;-64
2022/07/20 05:26:04;;;;;;;3.53;2.97;;;22.40;79.50;22.90;100926.00;;;;4955226;28;94413;-64
2022/07/20 05:28:30;;;;;;;3.63;3.17;;;22.50;78.70;23.10;100930.00;;;;4956629;28;117848;-64
2022/07/20 05:30:56;;;;;;;2.60;2.17;;;22.70;77.90;23.30;100935.00;;;;4957938;28;87922;-64
2022/07/20 05:33:21;;;;;;;2.75;2.33;;;23.00;77.10;23.50;100936.00;;;;4957416;28;105293;-64
2022/07/20 05:35:49;;;;;;;3.35;2.28;;;23.10;76.30;23.70;100924.00;;;;4956662;28;118626;-64
2022/07/20 05:38:16;;;;;;;10.60;2.70;;;23.40;75.60;23.90;100936.00;;;;4958154;28;88724;-64
2022/07/20 05:40:42;;;;;;;5.95;2.47;;;23.60;75.00;24.10;100939.00;;;;4957150;28;87704;-64
2022/07/20 05:43:08;;;;;;;2.50;2.30;;;23.80;74.40;24.30;100951.00;;;;4957194;28;87844;-65
2022/07/20 05:45:34;;;;;;;3.97;3.42;;;24.00;73.30;24.40;100934.00;;;;4937864;28;92498;-64
2022/07/20 05:48:00;;;;;;;3.50;2.72;;;24.10;72.50;24.60;100942.00;;;;4957560;28;88451;-64
2022/07/20 05:50:26;;;;;;;4.28;3.03;;;24.30;71.90;24.80;100940.00;;;;4939165;28;112706;-64
2022/07/20 05:52:52;;;;;;;3.05;2.72;;;24.40;71.00;24.90;100949.00;;;;4937558;28;87765;-64
2022/07/20 05:55:18;;;;;;;4.88;3.00;;;24.60;70.30;25.10;100943.00;;;;4937385;28;88316;-64
2022/07/20 05:57:44;;;;;;;2.63;2.42;;;24.80;69.80;25.30;100950.00;;;;4937664;28;87916;-64
2022/07/20 06:00:10;;;;;;;3.58;2.50;;;24.90;69.40;25.50;100944.00;;;;4936421;28;109381;-64
2022/07/20 06:02:36;;;;;;;5.32;2.72;;;25.10;68.50;25.70;100945.00;;;;4937644;28;87159;-64
2022/07/20 06:05:02;;;;;;;2.42;2.20;;;25.30;67.90;25.90;100951.00;;;;4937397;28;88917;-64
2022/07/20 06:07:27;;;;;;;2.45;2.25;;;25.50;67.30;26.10;100954.00;;;;4935735;28;118664;-64
2022/07/20 06:09:53;;;;;;;2.15;1.90;;;25.70;66.30;26.30;100954.00;;;;4922644;28;110232;-64
2022/07/20 06:12:19;;;;;;;3.50;2.22;;;25.90;65.60;26.60;100948.00;;;;4956083;28;108428;-64
2022/07/20 06:14:44;;;;;;;2.72;2.53;;;26.20;64.80;26.80;100958.00;;;;4956547;28;88224;-64
2022/07/20 06:17:11;;;;;;;3.88;2.65;;;26.40;63.80;27.10;100954.00;;;;4956598;28;117320;-63
2022/07/20 06:19:37;;;;;;;2.97;2.67;;;26.60;63.00;27.30;100946.00;;;;4956557;28;87628;-64
2022/07/20 06:22:03;;;;;;;4.18;2.00;;;26.90;61.90;27.60;100943.00;;;;4956134;28;99737;-64
2022/07/20 06:24:28;;;;;;;4.00;2.53;;;27.20;60.60;27.90;100946.00;;;;4937514;28;117649;-64
2022/07/20 06:26:54;;;;;;;2.92;2.35;;;27.50;59.90;28.10;100950.00;;;;4956511;28;116890;-64
2022/07/20 06:29:20;;;;;;;3.25;2.10;;;27.70;59.30;28.40;100959.00;;;;4956046;28;87747;-64
2022/07/20 06:31:46;;;;;;;4.80;2.05;;;28.00;58.70;28.60;100951.00;;;;4956851;28;108344;-64
2022/07/20 06:34:13;;;;;;;2.38;2.13;;;28.20;58.30;28.80;100951.00;;;;4956234;28;89099;-64
2022/07/20 06:36:39;;;;;;;2.03;1.63;;;28.40;57.60;29.10;100956.00;;;;4956419;28;90015;-64
2022/07/20 06:39:04;;;;;;;2.28;1.92;;;28.70;56.80;29.40;100954.00;;;;4955046;28;87852;-64
2022/07/20 06:41:30;;;;;;;1.58;1.42;;;29.00;56.10;29.70;100953.00;;;;4956157;28;108746;-64
2022/07/20 06:43:56;;;;;;;2.28;1.95;;;29.30;55.30;30.00;100961.00;;;;4956089;28;117775;-64
2022/07/20 06:46:22;;;;;;;2.25;1.65;;;29.60;54.30;30.20;100962.00;;;;4956599;28;87812;-64
2022/07/20 06:48:47;;;;;;;2.50;1.80;;;29.80;53.50;30.50;100965.00;;;;4956394;28;104577;-64
2022/07/20 06:51:13;;;;;;;3.55;1.95;;;30.10;52.60;30.70;100963.00;;;;4956174;28;108426;-64
2022/07/20 06:53:39;;;;;;;3.60;2.28;;;30.40;51.90;31.00;100965.00;;;;4955274;28;118644;-64
2022/07/20 06:56:05;;;;;;;2.22;1.50;;;30.60;51.20;31.30;100965.00;;;;4956487;28;117405;-64
2022/07/20 06:58:30;;;;;;;2.75;2.17;;;30.90;50.60;31.50;100965.00;;;;4955676;28;90153;-64
2022/07/20 07:00:56;;;;;;;3.35;2.17;;;31.10;49.90;31.70;100970.00;;;;4956155;28;109490;-65
2022/07/20 07:03:22;;;;;;;2.33;2.08;;;31.30;49.10;32.00;100964.00;;;;4955494;28;95795;-65
2022/07/20 07:05:47;;;;;;;1.73;1.63;;;31.60;48.40;32.20;100966.00;;;;4955296;28;116139;-64
2022/07/20 07:08:13;;;;;;;3.40;1.52;;;31.80;47.60;32.50;100968.00;;;;4955776;28;111624;-65
2022/07/20 07:10:39;;;;;;;4.18;2.22;;;32.10;47.00;32.70;100968.00;;;;4936800;28;109347;-65
2022/07/20 07:13:05;;;;;;;2.08;1.65;;;32.30;45.90;33.00;100963.00;;;;4935937;28;107526;-65
2022/07/20 07:15:30;;;;;;;4.55;1.13;;;32.50;45.50;33.20;100954.00;;;;4936478;28;88782;-65
2022/07/20 07:17:56;;;;;;;2.45;2.25;;;32.80;44.80;33.50;100959.00;;;;4936559;28;88022;-65
2022/07/20 07:20:22;;;;;;;1.95;1.65;;;33.00;44.30;33.70;100957.00;;;;4933594;28;107960;-65
2022/07/20 07:22:47;;;;;;;1.98;1.33;;;33.30;43.30;34.00;100960.00;;;;4935188;28;91632;-65
2022/07/20 07:25:13;;;;;;;4.05;1.95;;;33.50;42.40;34.10;100958.00;;;;4935193;28;118741;-65
2022/07/20 07:27:39;;;;;;;1.55;1.13;;;33.70;41.00;34.30;100955.00;;;;4933098;28;102917;-65
2022/07/20 07:30:05;;;;;;;1.10;1.02;;;33.80;40.60;34.40;100961.00;;;;4950227;28;89932;-65
2022/07/20 07:32:31;;;;;;;1.15;1.05;;;33.90;39.50;34.50;100958.00;;;;4935333;28;107780;-65
2022/07/20 07:34:57;;;;;;;1.65;0.95;;;34.10;38.90;34.70;100958.00;;;;4934765;28;117844;-65
2022/07/20 07:37:23;;;;;;;1.40;1.13;;;34.30;38.70;34.90;100965.00;;;;4935418;28;110715;-65
2022/07/20 07:39:49;;;;;;;2.63;1.10;;;34.40;37.90;35.00;100960.00;;;;4936571;28;87229;-65
2022/07/20 07:42:14;;;;;;;0.80;0.70;;;34.70;37.00;35.10;100970.00;;;;4935806;28;87890;-65
2022/07/20 07:44:40;;;;;;;0.75;0.70;;;34.70;36.40;35.10;100967.00;;;;4934353;28;116328;-65
2022/07/20 07:47:06;;;;;;;1.65;0.95;;;34.70;35.90;35.10;100963.00;;;;4935990;28;88515;-65
2022/07/20 07:49:32;;;;;;;1.70;1.00;;;34.80;35.80;35.20;100970.00;;;;4934433;28;99062;-65
2022/07/20 07:51:57;;;;;;;1.40;1.02;;;34.90;35.00;35.20;100983.00;;;;4935286;28;117759;-64
2022/07/20 07:54:23;;;;;;;0.93;0.82;;;34.90;34.50;35.20;100978.00;;;;4935027;28;88009;-64
2022/07/20 07:56:49;;;;;;;3.05;1.10;;;34.90;34.60;35.30;100973.00;;;;4936104;28;87561;-64
2022/07/20 07:59:15;;;;;;;1.88;1.20;;;35.00;34.20;35.30;100974.00;;;;4936000;28;87674;-64
2022/07/20 08:01:41;;;;;;;0.68;0.63;;;35.00;33.90;35.40;100977.00;;;;4934847;28;117768;-64
2022/07/20 08:04:07;;;;;;;1.10;0.80;;;35.00;34.10;35.50;100972.00;;;;4936027;28;87948;-64
2022/07/20 08:06:33;;;;;;;2.00;1.25;;;35.10;33.20;35.50;100979.00;;;;4935950;28;87966;-64
2022/07/20 08:08:59;;;;;;;0.90;0.70;;;35.10;33.50;35.60;100970.00;;;;4935941;28;87955;-67
2022/07/20 08:11:25;;;;;;;1.63;1.20;;;35.30;33.50;35.80;100972.00;;;;4935320;28;89204;-65
2022/07/20 08:13:50;;;;;;;1.67;1.17;;;35.40;33.10;35.90;100964.00;;;;4938641;28;118797;-65
2022/07/20 08:16:16;;;;;;;1.20;1.05;;;35.50;32.70;36.00;100965.00;;;;4937068;28;97783;-65
2022/07/20 08:18:42;;;;;;;1.88;0.88;;;35.60;32.20;36.10;100956.00;;;;4936333;28;104100;-65
2022/07/20 08:21:07;;;;;;;2.40;1.00;;;35.70;31.90;36.20;100965.00;;;;4954163;28;118020;-64
2022/07/20 08:23:33;;;;;;;1.40;0.95;;;35.80;31.80;36.40;100961.00;;;;4954760;28;107372;-64
2022/07/20 08:25:59;;;;;;;1.25;0.82;;;36.00;31.60;36.50;100954.00;;;;4955864;28;87787;-64
2022/07/20 08:28:25;;;;;;;4.13;0.82;;;36.10;31.20;36.60;100949.00;;;;4954345;28;108965;-64
2022/07/20 08:30:52;;;;;;;0.88;0.70;;;36.20;30.40;36.70;100949.00;;;;4955366;28;88147;-63
2022/07/20 08:33:18;;;;;;;2.85;0.80;;;36.20;30.30;36.80;100951.00;;;;4955564;28;87631;-64
2022/07/20 08:35:45;;;;;;;0.82;0.82;;;36.30;30.30;37.00;100946.00;;;;4954903;28;88854;-65
2022/07/20 08:38:11;;;;;;;4.40;1.00;;;36.50;30.10;37.20;100949.00;;;;4955019;28;98306;-64
2022/07/20 08:40:38;;;;;;;1.17;0.47;;;36.60;30.00;37.30;100942.00;;;;4935930;28;118035;-64
2022/07/20 08:43:05;;;;;;;1.40;0.98;;;36.80;29.60;37.30;100955.00;;;;4954747;28;88368;-65
2022/07/20 08:45:31;;;;;;;1.17;0.85;;;36.90;29.40;37.20;100942.00;;;;4937211;28;87809;-64
2022/07/20 08:48:02;;;;;;;5.80;1.33;;;36.70;29.40;37.20;100954.00;;;;4954182;28;87691;-64
2022/07/20 08:50:31;;;;;;;0.70;0.68;;;36.70;29.40;37.30;100958.00;;;;4936101;28;88840;-65
2022/07/20 08:52:57;;;;;;;1.55;1.10;;;36.80;29.40;37.30;100959.00;;;;4956017;28;87963;-65
2022/07/20 08:55:24;;;;;;;1.80;0.90;;;36.90;29.50;37.30;100956.00;;;;4954684;28;87742;-64
2022/07/20 08:57:50;;;;;;;1.75;1.02;;;36.90;29.20;37.30;100948.00;;;;4954886;28;99802;-64
2022/07/20 09:00:16;;;;;;;1.77;1.27;;;36.90;29.20;37.40;100950.00;;;;4952421;28;106617;-64
2022/07/20 09:02:56;;;;;;;1.85;1.08;;;36.90;29.10;37.50;100951.00;;;;4954998;28;89220;-65
2022/07/20 09:05:24;;;;;;;2.10;0.90;;;37.00;29.00;37.50;100948.00;;;;4954781;28;87847;-64
2022/07/20 09:07:53;;;;;;;2.13;0.93;;;37.00;28.60;37.60;100942.00;;;;4954625;28;87661;-64
2022/07/20 09:10:34;;;;;;;1.38;0.90;;;37.10;28.80;37.60;100942.00;;;;4938220;28;88172;-63
2022/07/20 09:13:05;;;;;;;1.00;0.77;;;37.10;28.60;37.70;100954.00;;;;4935489;28;89397;-64
2022/07/20 09:15:40;;;;;;;3.33;0.60;;;37.20;28.50;37.90;100945.00;;;;4935071;28;87677;-64
2022/07/20 09:18:26;;;;;;;1.35;0.93;;;37.30;27.70;38.00;100957.00;;;;4934841;28;87102;-63
2022/07/20 09:20:58;;;;;;;13.00;0.95;;;37.40;27.50;38.10;100940.00;;;;4930354;28;87534;-64
2022/07/20 09:23:39;;;;;;;1.75;0.82;;;37.60;26.90;38.00;100943.00;;;;4931941;28;104969;-64
2022/07/20 09:26:13;;;;;;;1.13;0.70;;;37.50;26.90;38.20;100948.00;;;;4954361;28;88792;-65
2022/07/20 09:28:50;;;;;;;0.70;0.60;;;37.60;27.50;38.20;100943.00;;;;4954257;28;87998;-64
2022/07/20 09:31:35;;;;;;;1.50;0.98;;;37.70;26.70;38.30;100944.00;;;;4954565;28;88432;-64
2022/07/20 09:34:08;;;;;;;0.88;0.60;;;37.70;26.60;38.20;100940.00;;;;4954385;28;87901;-63
2022/07/20 09:36:37;;;;;;;1.65;0.70;;;37.70;27.00;38.20;100935.00;;;;4954595;28;87982;-64
2022/07/20 09:39:09;;;;;;;3.95;0.98;;;37.70;26.60;38.20;100936.00;;;;4920239;28;87601;-64
2022/07/20 09:41:36;;;;;;;2.13;0.85;;;37.70;26.60;38.10;100926.00;;;;4953196;28;106007;-64
2022/07/20 09:44:06;;;;;;;1.38;0.63;;;37.60;26.70;38.10;100934.00;;;;4954711;28;88477;-64
2022/07/20 09:46:35;;;;;;;0.98;0.85;;;37.60;26.40;38.20;100928.00;;;;4936433;28;87928;-64
2022/07/20 09:49:10;;;;;;;1.38;0.80;;;37.70;26.70;38.30;100925.00;;;;4954224;28;87840;-64
2022/07/20 09:51:41;;;;;;;0.80;0.70;;;37.70;25.90;38.30;100932.00;;;;4953789;28;95522;-64
2022/07/20 09:54:18;;;;;;;1.83;0.90;;;37.70;25.80;38.30;100926.00;;;;4954051;28;96204;-63
2022/07/20 09:56:50;;;;;;;1.52;0.75;;;37.80;25.70;38.30;100930.00;;;;4953228;28;111407;-64
2022/07/20 09:59:18;;;;;;;2.38;1.10;;;37.80;25.50;38.20;100930.00;;;;4953257;28;93428;-63
2022/07/20 10:01:48;;;;;;;1.70;1.00;;;37.70;25.20;38.20;100925.00;;;;4953689;28;88686;-64
2022/07/20 10:04:15;;;;;;;1.65;1.30;;;37.70;25.30;38.20;100920.00;;;;4954816;28;88233;-64
2022/07/20 10:06:45;;;;;;;2.53;1.33;;;37.70;25.60;38.40;100926.00;;;;4954025;28;87915;-65
2022/07/20 10:09:14;;;;;;;1.00;0.63;;;37.80;26.00;38.60;100922.00;;;;4947734;28;87202;-64
2022/07/20 10:11:41;;;;;;;1.15;0.90;;;38.00;25.70;38.60;100928.00;;;;4935060;28;88695;-64
2022/07/20 10:14:08;;;;;;;1.17;0.88;;;38.00;25.70;38.70;100924.00;;;;4937605;28;88020;-64
2022/07/20 10:16:51;;;;;;;1.75;0.95;;;38.00;25.80;38.80;100933.00;;;;4935222;28;89294;-64
2022/07/20 10:19:20;;;;;;;1.65;0.57;;;38.10;25.90;38.90;100924.00;;;;4937642;28;87472;-64
2022/07/20 10:21:50;;;;;;;2.35;1.02;;;38.20;25.70;39.00;100935.00;;;;4936922;28;88237;-63
2022/07/20 10:24:29;;;;;;;1.55;0.98;;;38.30;25.60;38.90;100928.00;;;;4936609;28;88862;-63
2022/07/20 10:27:26;;;;;;;1.65;1.08;;;38.30;25.60;38.90;100928.00;;;;4937573;28;87804;-63
2022/07/20 10:29:54;;;;;;;1.10;1.00;;;38.30;25.10;38.90;100924.00;;;;4945686;28;87703;-63
2022/07/20 10:32:28;;;;;;;1.65;1.17;;;38.30;25.10;38.80;100922.00;;;;4956542;28;88934;-64
2022/07/20 10:34:56;;;;;;;1.98;1.08;;;38.20;25.00;38.90;100919.00;;;;4956777;28;87167;-63
2022/07/20 10:37:38;;;;;;;3.58;0.98;;;38.20;25.30;38.90;100934.00;;;;4956931;28;87741;-63
2022/07/20 10:40:30;;;;;;;1.75;0.98;;;38.30;25.30;38.80;100922.00;;;;4957375;28;87673;-64
2022/07/20 10:43:14;;;;;;;4.43;0.80;;;38.20;25.20;38.70;100911.00;;;;4951643;28;89940;-64
2022/07/20 10:45:40;;;;;;;1.70;1.25;;;38.10;25.50;38.80;100900.00;;;;4956528;28;89576;-64
2022/07/20 10:48:11;;;;;;;1.42;1.30;;;38.10;25.50;38.80;100907.00;;;;4956556;28;89328;-63