Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:42;;;;;;;5.23;2.70;;;24.80;71.40;;;25.09;46.14;98722.13;5027379;28;124027;-76
2022/09/06 00:03:09;;;;;;;4.10;3.70;;;24.70;71.50;;;25.06;46.30;98720.09;5023978;28;122643;-77
2022/09/06 00:05:36;;;;;;;2.93;2.37;;;24.70;71.60;;;25.04;46.17;98716.91;5029136;28;114382;-80
2022/09/06 00:08:05;;;;;;;4.60;3.37;;;24.70;71.80;;;25.02;45.99;98719.34;5015147;28;114150;-76
2022/09/06 00:10:32;;;;;;;5.27;3.10;;;24.60;71.90;;;24.98;45.93;98712.88;5022867;28;124050;-80
2022/09/06 00:13:02;;;;;;;7.17;3.30;;;24.60;72.00;;;24.96;46.15;98709.69;5024524;28;123867;-77
2022/09/06 00:15:29;;;;;;;5.97;3.20;;;24.60;72.10;;;24.92;46.47;98717.38;5025217;28;114357;-76
2022/09/06 00:18:01;;;;;;;6.07;3.20;;;24.60;72.20;;;24.91;45.96;98715.75;5020413;28;114095;-77
2022/09/06 00:20:29;;;;;;;3.47;2.73;;;24.60;72.40;;;24.89;46.09;98709.72;5029193;28;125433;-76
2022/09/06 00:23:02;;;;;;;3.10;2.77;;;24.50;72.50;;;24.86;46.24;98716.19;5020197;28;121903;-80
2022/09/06 00:25:30;;;;;;;3.70;3.23;;;24.50;72.60;;;24.84;46.50;98715.78;5028515;28;113495;-76
2022/09/06 00:28:00;;;;;;;3.43;2.67;;;24.50;72.80;;;24.81;46.48;98708.13;5027512;28;114107;-78
2022/09/06 00:30:28;;;;;;;5.30;3.23;;;24.50;72.80;;;24.80;46.37;98712.19;5022904;28;123018;-78
2022/09/06 00:32:56;;;;;;;4.17;3.10;;;24.40;72.90;;;24.77;46.35;98715.81;5018279;27;124001;-76
2022/09/06 00:35:27;;;;;;;4.50;2.93;;;24.40;73.10;;;24.74;46.74;98706.13;5017532;28;114529;-78
2022/09/06 00:38:01;;;;;;;5.30;3.00;;;24.40;73.30;;;24.73;46.68;98706.56;5025698;27;115234;-76
2022/09/06 00:40:31;;;;;;;3.63;2.80;;;24.30;73.40;;;24.69;46.73;98707.38;5018733;27;126053;-76
2022/09/06 00:42:58;;;;;;;3.30;3.00;;;24.30;73.40;;;24.67;46.95;98709.00;5017132;28;123852;-76
2022/09/06 00:45:26;;;;;;;4.90;2.63;;;24.30;73.60;;;24.63;46.82;98714.66;5021993;28;114280;-76
2022/09/06 00:47:54;;;;;;;6.00;2.80;;;24.30;73.80;;;24.62;46.89;98710.22;5027229;27;113758;-77
2022/09/06 00:50:21;;;;;;;5.20;3.13;;;24.30;74.00;;;24.60;46.84;98709.03;5004396;28;123259;-76
2022/09/06 00:52:50;;;;;;;22.77;3.20;;;24.20;74.10;;;24.57;46.93;98721.94;5021605;28;124429;-76
2022/09/06 00:55:18;;;;;;;4.80;3.20;;;24.20;74.30;;;24.53;47.19;98709.88;5014480;28;113538;-76
2022/09/06 00:57:49;;;;;;;6.00;3.47;;;24.20;74.50;;;24.50;46.96;98716.31;5023940;28;114015;-76
2022/09/06 01:00:18;;;;;;;4.57;2.97;;;24.10;74.40;;;24.47;47.03;98717.13;5023946;28;123495;-76
2022/09/06 01:02:46;;;;;;;3.20;2.60;;;24.10;74.50;;;24.43;47.27;98717.13;5017718;28;124491;-76
2022/09/06 01:05:13;;;;;;;3.30;2.60;;;24.10;74.70;;;24.40;47.11;98717.13;5027469;28;114108;-75
2022/09/06 01:08:33;;;;;;;6.50;3.13;;;24.10;74.90;;;24.32;47.47;98726.84;5012401;28;112796;-76
2022/09/06 01:11:35;;;;;;;3.33;2.73;;;24.00;75.00;;;24.30;47.32;98720.78;4944757;28;124066;-76
2022/09/06 01:14:43;;;;;;;3.43;2.80;;;24.00;75.30;;;24.27;47.52;98715.97;5021447;28;123762;-78
2022/09/06 01:17:52;;;;;;;3.50;3.00;;;23.90;75.40;;;24.21;47.56;98719.19;5008918;28;114799;-75
2022/09/06 01:20:25;;;;;;;4.13;2.80;;;23.90;75.70;;;24.21;47.97;98722.03;5025701;28;113541;-77
2022/09/06 01:23:22;;;;;;;3.83;3.20;;;23.90;75.90;;;24.18;47.79;98720.00;5028835;27;123902;-75
2022/09/06 01:26:31;;;;;;;5.13;3.07;;;23.80;76.00;;;24.16;47.93;98728.06;5021783;28;123022;-75
2022/09/06 01:28:58;;;;;;;3.50;2.90;;;23.90;76.30;;;24.16;48.05;98735.75;5024589;28;114948;-77
2022/09/06 01:31:37;;;;;;;4.40;3.03;;;23.80;77.00;;;24.15;47.99;98745.41;5020541;28;114765;-78
2022/09/06 01:34:20;;;;;;;3.50;2.80;;;23.80;76.50;;;24.12;47.94;98735.72;5037551;27;123270;-77
2022/09/06 01:36:57;;;;;;;2.97;2.57;;;23.80;76.70;;;24.10;48.28;98729.72;5022006;28;123704;-76
2022/09/06 01:39:31;;;;;;;4.30;2.90;;;23.70;76.70;;;24.08;48.06;98732.13;5022066;28;114260;-77
2022/09/06 01:42:20;;;;;;;2.67;2.43;;;23.70;76.90;;;24.05;48.28;98732.94;5024432;28;113947;-77
2022/09/06 01:44:54;;;;;;;3.40;2.77;;;23.70;77.10;;;24.03;48.38;98733.31;5008710;28;124150;-75
2022/09/06 01:47:23;;;;;;;4.67;2.50;;;23.70;77.20;;;24.02;48.58;98745.03;5013195;28;124099;-75
2022/09/06 01:50:33;;;;;;;3.13;2.80;;;23.60;77.30;;;23.99;48.40;98748.66;5010018;28;114170;-74
2022/09/06 01:53:39;;;;;;;4.10;3.37;;;23.60;77.40;;;23.93;48.43;98751.06;5013619;28;114047;-76
2022/09/06 01:56:27;;;;;;;4.30;2.90;;;23.60;77.50;;;23.92;48.42;98748.66;5014092;28;123783;-75
2022/09/06 01:59:15;;;;;;;3.43;2.67;;;23.60;77.70;;;23.90;48.51;98751.06;5013535;28;123893;-75
2022/09/06 02:02:12;;;;;;;4.10;3.10;;;23.50;78.00;;;23.85;48.81;98745.84;5008528;28;114016;-77
2022/09/06 02:05:05;;;;;;;3.50;3.13;;;23.50;78.30;;;23.84;48.48;98753.50;4991338;28;113098;-76
2022/09/06 02:07:35;;;;;;;3.30;2.97;;;23.40;78.50;;;23.84;48.77;98749.88;5026861;28;124298;-80
2022/09/06 02:10:27;;;;;;;5.43;3.13;;;23.40;78.50;;;23.79;48.84;98753.91;5027655;28;124176;-76
2022/09/06 02:12:59;;;;;;;7.13;3.40;;;23.40;78.70;;;23.77;49.13;98759.13;5024776;28;114009;-75
2022/09/06 02:15:32;;;;;;;3.77;3.00;;;23.40;78.80;;;23.76;49.48;98758.34;5014834;28;114055;-75
2022/09/06 02:18:11;;;;;;;5.00;3.00;;;23.40;79.10;;;23.75;49.19;98821.63;5008199;28;124794;-76
2022/09/06 02:20:47;;;;;;;5.10;2.93;;;23.40;79.30;;;23.69;49.05;98826.00;5016710;27;123868;-75
2022/09/06 02:23:15;;;;;;;3.70;2.67;;;23.30;79.00;;;23.57;48.92;98818.72;5010369;28;115353;-75
2022/09/06 02:25:50;;;;;;;4.03;2.80;;;23.20;78.80;;;23.49;48.71;98816.28;5012164;28;113355;-75
2022/09/06 02:28:17;;;;;;;2.70;2.50;;;23.10;78.60;;;23.44;48.75;98820.31;5012936;28;123802;-75
2022/09/06 02:30:54;;;;;;;2.77;2.50;;;23.10;78.50;;;23.44;48.68;98814.66;5015441;28;123825;-76
2022/09/06 02:33:25;;;;;;;3.70;2.97;;;23.10;78.40;;;23.47;48.82;98819.50;5016030;28;113866;-75
2022/09/06 02:35:54;;;;;;;4.67;3.37;;;23.10;78.50;;;23.51;48.66;98816.72;5023607;28;114936;-76
2022/09/06 02:38:23;;;;;;;6.63;2.57;;;23.10;78.70;;;23.56;48.45;98827.56;5007004;27;124100;-77
2022/09/06 02:40:52;;;;;;;3.07;2.77;;;23.10;78.70;;;23.58;48.62;98819.53;5019495;28;123920;-75
2022/09/06 02:43:20;;;;;;;3.33;3.03;;;23.10;78.60;;;23.59;48.40;98821.97;5005216;28;114523;-76
2022/09/06 02:45:47;;;;;;;5.60;2.83;;;23.10;78.80;;;23.60;48.67;98815.09;5012113;28;114618;-76
2022/09/06 02:48:13;;;;;;;3.70;2.73;;;23.10;78.70;;;23.63;48.49;98810.69;5035900;27;124393;-74
2022/09/06 02:50:40;;;;;;;4.67;2.80;;;23.10;78.90;;;23.66;48.61;98809.88;5008243;28;123766;-76
2022/09/06 02:53:11;;;;;;;5.57;3.30;;;23.10;79.20;;;23.72;48.60;98813.97;5009317;28;114336;-75
2022/09/06 02:55:38;;;;;;;4.00;2.70;;;23.20;79.40;;;23.76;48.96;98806.28;5019203;28;114347;-75
2022/09/06 02:58:09;;;;;;;5.47;3.03;;;23.20;79.60;;;23.80;49.24;98809.94;5024677;28;124465;-76
2022/09/06 03:00:37;;;;;;;7.70;3.30;;;23.30;80.20;;;23.81;49.75;98800.25;5024492;27;123762;-76
2022/09/06 03:03:04;;;;;;;5.10;3.13;;;23.30;80.80;;;23.84;50.54;98793.00;5016686;28;114301;-76
2022/09/06 03:05:31;;;;;;;6.93;4.30;;;23.30;81.80;;;23.85;51.30;98776.88;5018967;28;112963;-76
2022/09/06 03:07:58;;;;;;;6.23;2.90;;;23.30;82.90;;;23.84;51.47;98766.81;5013117;28;124895;-78
2022/09/06 03:10:25;;;;;;;7.87;3.40;;;23.30;83.50;;;23.81;52.12;98772.03;5011294;28;124316;-78
2022/09/06 03:12:52;;;;;;;5.67;3.47;;;23.40;84.40;;;23.79;52.54;98779.28;5012213;28;115221;-77
2022/09/06 03:15:19;;;;;;;4.90;2.90;;;23.30;85.10;;;23.75;52.44;98773.66;5014362;28;115478;-76
2022/09/06 03:17:46;;;;;;;5.33;3.27;;;23.30;85.30;;;23.74;52.73;98765.59;5014541;28;124117;-77
2022/09/06 03:20:13;;;;;;;3.33;2.70;;;23.30;85.60;;;23.71;53.06;98750.25;5011625;28;123934;-76
2022/09/06 03:22:40;;;;;;;5.97;3.73;;;23.30;86.10;;;23.68;53.46;98756.69;5011274;28;114262;-77
2022/09/06 03:25:08;;;;;;;4.47;3.13;;;23.30;86.80;;;23.66;53.48;98764.75;5014317;28;113032;-76
2022/09/06 03:27:35;;;;;;;8.10;4.10;;;23.20;86.90;;;23.63;53.41;98768.38;5017527;28;124183;-76
2022/09/06 03:30:04;;;;;;;4.53;3.03;;;23.20;87.20;;;23.60;53.65;98783.28;5012008;28;123720;-77
2022/09/06 03:32:31;;;;;;;7.53;3.63;;;23.20;87.50;;;23.54;54.27;98785.69;5012528;28;113725;-77
2022/09/06 03:34:58;;;;;;;7.00;3.50;;;23.10;88.20;;;23.47;54.17;98784.84;5025264;27;113193;-77
2022/09/06 03:37:24;;;;;;;4.70;3.20;;;23.10;88.60;;;23.41;54.46;98778.81;5014643;27;124022;-75
2022/09/06 03:39:51;;;;;;;6.20;2.87;;;23.00;88.90;;;23.35;54.81;98772.75;5037783;27;122284;-75
2022/09/06 03:42:17;;;;;;;4.97;3.20;;;23.00;89.20;;;23.31;54.89;98765.47;5009561;28;114354;-75
2022/09/06 03:44:44;;;;;;;3.87;2.93;;;22.90;89.40;;;23.29;55.27;98773.53;5011395;28;114474;-75
2022/09/06 03:47:11;;;;;;;5.87;3.60;;;22.90;89.90;;;23.24;55.45;98765.47;5016086;27;124131;-74
2022/09/06 03:49:38;;;;;;;4.00;3.30;;;22.90;90.10;;;23.21;55.41;98767.06;5014840;28;124292;-75
2022/09/06 03:52:05;;;;;;;6.40;4.00;;;22.90;90.20;;;23.19;55.65;98775.13;5015152;28;114085;-75
2022/09/06 03:54:31;;;;;;;3.17;2.70;;;22.80;90.30;;;23.14;55.69;98779.13;5015507;28;114658;-75
2022/09/06 03:56:58;;;;;;;5.00;3.03;;;22.80;90.40;;;23.12;55.64;98775.09;5017987;28;124263;-75
2022/09/06 03:59:24;;;;;;;5.07;3.90;;;22.70;90.40;;;23.10;55.66;98771.88;5015279;28;123288;-75
2022/09/06 04:01:51;;;;;;;6.17;3.70;;;22.70;90.60;;;23.08;55.92;98779.94;5027079;28;114284;-75
2022/09/06 04:04:17;;;;;;;9.27;4.07;;;22.70;90.70;;;23.05;56.11;98778.72;5021439;28;115438;-76
2022/09/06 04:06:44;;;;;;;4.57;3.70;;;22.70;90.80;;;23.04;56.10;98782.72;5021239;28;124044;-75
2022/09/06 04:09:11;;;;;;;5.17;3.40;;;22.70;90.80;;;23.02;56.20;98782.28;5010920;28;123835;-75
2022/09/06 04:11:37;;;;;;;3.80;3.37;;;22.60;90.90;;;23.00;56.13;98778.25;5010077;28;114278;-77
2022/09/06 04:14:06;;;;;;;4.20;3.40;;;22.60;91.00;;;22.96;56.64;98781.06;5014953;28;114203;-76
2022/09/06 04:16:33;;;;;;;7.80;3.70;;;22.50;91.40;;;22.93;56.75;98782.63;5010542;28;124332;-76
2022/09/06 04:19:01;;;;;;;6.83;3.93;;;22.50;91.30;;;22.91;56.76;98776.59;5014795;28;123755;-75
2022/09/06 04:21:28;;;;;;;5.23;3.60;;;22.50;91.50;;;22.90;57.17;98772.16;5026677;27;114254;-75
2022/09/06 04:23:54;;;;;;;10.03;3.83;;;22.50;91.60;;;22.88;57.16;98765.31;5015215;28;113952;-75
2022/09/06 04:26:21;;;;;;;6.70;4.07;;;22.50;91.80;;;22.89;57.47;98769.72;5010756;28;124604;-75
2022/09/06 04:28:48;;;;;;;8.27;3.97;;;22.50;91.90;;;22.89;57.52;98766.91;5014012;28;123883;-76
2022/09/06 04:31:14;;;;;;;7.17;3.60;;;22.50;92.10;;;22.86;57.88;98774.19;5015941;28;113796;-76
2022/09/06 04:33:41;;;;;;;6.03;3.40;;;22.40;92.20;;;22.86;57.91;98777.00;5015109;28;114192;-75
2022/09/06 04:36:10;;;;;;;6.57;3.40;;;22.40;92.30;;;22.87;57.88;98772.16;5024076;28;124372;-78
2022/09/06 04:38:40;;;;;;;4.87;3.80;;;22.40;92.40;;;22.88;57.84;98768.94;5024171;27;123659;-75
2022/09/06 04:41:12;;;;;;;5.37;3.50;;;22.40;92.50;;;22.88;57.87;98771.75;5018892;28;114360;-76
2022/09/06 04:44:15;;;;;;;4.37;3.43;;;22.40;92.60;;;22.85;57.76;98772.53;5025906;28;114075;-75
2022/09/06 04:46:42;;;;;;;6.03;4.10;;;22.40;92.60;;;22.87;57.95;98772.97;5037232;28;123179;-79
2022/09/06 04:49:09;;;;;;;5.03;3.40;;;22.40;92.70;;;22.87;57.84;98770.16;5027544;28;124345;-78
2022/09/06 04:51:37;;;;;;;5.80;3.57;;;22.40;92.70;;;22.86;58.31;98774.19;5021741;28;114924;-75
2022/09/06 04:54:05;;;;;;;4.50;3.60;;;22.40;92.90;;;22.85;58.49;98780.19;5017070;27;114235;-76
2022/09/06 04:56:31;;;;;;;6.03;3.80;;;22.40;93.10;;;22.84;58.68;98782.22;5021152;27;124064;-76
2022/09/06 04:58:58;;;;;;;7.03;4.10;;;22.40;93.10;;;22.83;58.73;98786.22;5020420;28;123946;-75
2022/09/06 05:01:25;;;;;;;4.90;3.40;;;22.30;93.20;;;22.81;58.97;98783.00;5025144;28;114194;-75
2022/09/06 05:03:51;;;;;;;6.53;3.93;;;22.40;93.30;;;22.80;58.57;98784.19;5021771;28;114047;-76
2022/09/06 05:06:23;;;;;;;5.67;3.43;;;22.40;93.40;;;22.79;58.82;98779.75;5010635;28;124631;-75
2022/09/06 05:08:50;;;;;;;6.30;4.60;;;22.40;93.40;;;22.81;58.94;98779.34;5009176;28;123929;-75
2022/09/06 05:11:17;;;;;;;3.83;3.13;;;22.40;93.40;;;22.78;58.70;98769.69;5022470;28;113759;-78
2022/09/06 05:13:46;;;;;;;4.03;3.13;;;22.40;93.50;;;22.78;58.94;98780.94;5008949;28;113409;-76
2022/09/06 05:16:13;;;;;;;4.17;3.20;;;22.30;93.50;;;22.79;58.84;98795.88;5010737;28;123302;-76
2022/09/06 05:18:39;;;;;;;6.40;3.83;;;22.30;93.40;;;22.78;58.72;98800.66;5010956;28;123738;-76
2022/09/06 05:21:06;;;;;;;5.90;4.10;;;22.30;93.40;;;22.77;58.50;98796.25;5026108;27;113143;-75
2022/09/06 05:23:33;;;;;;;11.23;4.00;;;22.30;93.40;;;22.76;58.66;98814.38;5010865;28;114388;-76
2022/09/06 05:26:00;;;;;;;7.63;4.07;;;22.30;93.50;;;22.76;58.64;98808.72;5016394;28;124743;-75
2022/09/06 05:28:27;;;;;;;5.50;3.73;;;22.30;93.50;;;22.75;58.55;98801.47;5010659;28;123764;-75
2022/09/06 05:31:04;;;;;;;5.87;4.20;;;22.30;93.50;;;22.74;58.33;98805.50;5016494;28;114731;-75
2022/09/06 05:33:30;;;;;;;5.57;3.77;;;22.30;93.40;;;22.74;58.48;98804.69;5021405;28;113789;-78
2022/09/06 05:35:57;;;;;;;6.03;4.07;;;22.30;93.30;;;22.75;58.20;98809.91;5018839;28;124067;-76
2022/09/06 05:38:24;;;;;;;6.90;3.90;;;22.30;93.20;;;22.76;58.10;98814.38;5017476;27;123768;-76
2022/09/06 05:40:50;;;;;;;5.80;4.00;;;22.30;93.10;;;22.78;58.04;98809.13;5024720;27;115292;-77
2022/09/06 05:43:17;;;;;;;4.47;3.30;;;22.30;93.10;;;22.78;57.70;98811.94;5017735;28;115825;-77
2022/09/06 05:45:44;;;;;;;4.70;3.50;;;22.30;93.10;;;22.80;57.84;98814.38;5014878;27;124106;-78
2022/09/06 05:48:10;;;;;;;4.80;4.07;;;22.30;93.10;;;22.82;57.77;98828.88;5028713;27;123777;-78
2022/09/06 05:50:37;;;;;;;5.20;3.77;;;22.30;93.10;;;22.82;57.75;98823.25;5014648;28;114495;-77
2022/09/06 05:53:03;;;;;;;6.60;4.00;;;22.30;93.10;;;22.82;57.85;98817.63;5024147;28;113838;-78
2022/09/06 05:55:30;;;;;;;9.70;4.67;;;22.40;93.20;;;22.82;58.03;98823.25;5027973;28;123994;-78
2022/09/06 05:57:56;;;;;;;6.10;3.93;;;22.30;93.20;;;22.83;58.14;98814.38;5017458;28;123735;-79
2022/09/06 06:00:24;;;;;;;4.60;4.00;;;22.40;93.30;;;22.82;58.02;98809.16;5020641;28;114288;-77
2022/09/06 06:02:51;;;;;;;7.57;4.83;;;22.30;93.30;;;22.83;58.16;98808.75;5015664;28;113792;-79
2022/09/06 06:05:17;;;;;;;11.10;4.67;;;22.30;93.30;;;22.85;58.24;98814.81;5010707;27;123991;-78
2022/09/06 06:07:44;;;;;;;7.10;4.40;;;22.40;93.50;;;22.85;58.12;98817.63;5016010;28;123690;-77
2022/09/06 06:10:10;;;;;;;7.27;4.87;;;22.30;93.40;;;22.85;57.90;98816.81;5014956;27;114191;-77
2022/09/06 06:12:37;;;;;;;6.10;4.30;;;22.40;93.40;;;22.86;57.90;98819.25;5011797;28;114149;-77
2022/09/06 06:15:05;;;;;;;5.93;4.00;;;22.40;93.40;;;22.88;57.68;98828.09;5009147;28;123949;-78
2022/09/06 06:17:32;;;;;;;6.60;4.30;;;22.40;93.40;;;22.90;57.71;98825.69;5013976;28;123395;-76
2022/09/06 06:19:59;;;;;;;10.70;4.37;;;22.40;93.30;;;22.90;57.73;98825.69;5012012;28;114515;-77
2022/09/06 06:22:25;;;;;;;6.53;3.10;;;22.40;93.20;;;22.90;57.59;98824.91;5013421;28;114483;-76
2022/09/06 06:24:52;;;;;;;5.07;3.17;;;22.40;93.10;;;22.88;57.05;98821.66;5010688;28;123961;-78
2022/09/06 06:27:18;;;;;;;10.13;4.03;;;22.40;92.90;;;22.88;56.95;98816.03;5011510;27;123750;-80
2022/09/06 06:29:45;;;;;;;4.37;3.43;;;22.40;93.00;;;22.87;56.47;98815.22;5012719;28;115143;-77
2022/09/06 06:32:11;;;;;;;5.90;3.47;;;22.40;92.50;;;22.87;56.24;98812.41;5012404;28;114988;-78
2022/09/06 06:34:38;;;;;;;4.33;3.40;;;22.40;92.40;;;22.88;56.43;98816.81;5019912;28;124281;-75
2022/09/06 06:37:04;;;;;;;3.50;3.20;;;22.40;92.40;;;22.90;56.42;98805.19;5025752;28;122878;-78
2022/09/06 06:39:31;;;;;;;3.53;3.10;;;22.40;92.30;;;22.91;55.98;98816.03;5032518;27;113572;-79
2022/09/06 06:41:58;;;;;;;4.27;3.10;;;22.40;92.20;;;22.98;56.07;98820.13;5019904;27;114437;-78
2022/09/06 06:44:27;;;;;;;12.37;3.30;;;22.40;92.20;;;23.02;55.67;98827.38;5020696;28;123200;-78
2022/09/06 06:46:53;;;;;;;6.30;3.50;;;22.50;92.20;;;23.04;55.80;98824.19;5026184;27;123853;-76
2022/09/06 06:49:20;;;;;;;6.90;3.43;;;22.50;92.10;;;23.09;55.79;98826.63;5021644;27;114336;-79
2022/09/06 06:51:46;;;;;;;4.20;3.50;;;22.50;92.10;;;23.18;55.71;98821.41;5022552;28;113702;-78
2022/09/06 06:54:13;;;;;;;4.80;3.50;;;22.60;92.10;;;23.26;55.35;98831.50;5019303;28;124164;-76
2022/09/06 06:56:39;;;;;;;6.17;3.90;;;22.60;92.00;;;23.35;55.35;98828.34;5030621;28;121947;-77
2022/09/06 06:59:06;;;;;;;3.73;3.10;;;22.70;92.00;;;23.44;54.88;98830.78;5024540;28;113529;-78
2022/09/06 07:01:35;;;;;;;5.03;3.87;;;22.80;91.80;;;23.53;54.54;98822.72;5025806;28;114017;-78
2022/09/06 07:04:02;;;;;;;8.37;3.70;;;22.90;91.70;;;23.64;54.23;98820.75;5021978;28;124503;-78
2022/09/06 07:06:29;;;;;;;8.03;3.90;;;23.00;91.70;;;23.71;53.79;98812.34;5013874;28;123731;-76
2022/09/06 07:08:57;;;;;;;3.93;3.50;;;23.00;91.40;;;23.77;53.61;98810.72;5012430;28;113890;-76
2022/09/06 07:11:27;;;;;;;5.87;3.80;;;23.10;91.30;;;23.87;53.37;98808.31;5014785;28;113993;-77
2022/09/06 07:13:55;;;;;;;6.00;3.70;;;23.10;91.50;;;23.95;53.16;98809.94;5017172;28;98517;-76
2022/09/06 07:16:23;;;;;;;4.67;3.67;;;23.20;91.10;;;24.02;52.94;98809.97;5011904;28;123357;-77
2022/09/06 07:18:52;;;;;;;9.23;3.63;;;23.30;90.90;;;24.05;52.69;98814.78;5009364;28;114747;-76
2022/09/06 07:21:30;;;;;;;9.93;3.33;;;23.30;90.70;;;24.08;52.41;98808.34;5014612;28;115796;-78
2022/09/06 07:23:57;;;;;;;5.53;3.73;;;23.40;90.60;;;24.10;52.47;98813.56;5015916;28;124146;-77
2022/09/06 07:26:28;;;;;;;4.70;3.47;;;23.50;90.50;;;24.15;52.51;98814.00;5030680;28;122926;-77
2022/09/06 07:29:00;;;;;;;3.77;3.23;;;23.50;90.40;;;24.21;52.17;98811.56;5019924;28;114369;-79
2022/09/06 07:31:28;;;;;;;5.93;3.30;;;23.60;90.30;;;24.24;52.04;98813.59;5016884;28;114420;-75
2022/09/06 07:33:55;;;;;;;4.37;3.03;;;23.60;90.20;;;24.25;52.24;98812.34;5017175;28;124701;-78
2022/09/06 07:36:21;;;;;;;8.70;3.93;;;23.60;90.20;;;24.28;52.04;98820.00;5019343;28;123827;-80
2022/09/06 07:38:49;;;;;;;3.87;2.90;;;23.60;90.10;;;24.27;52.16;98809.13;5029541;27;114710;-77
2022/09/06 07:41:17;;;;;;;7.70;3.20;;;23.70;90.10;;;24.27;51.85;98814.78;5021493;28;114244;-77
2022/09/06 07:43:44;;;;;;;3.53;3.23;;;23.70;90.00;;;24.27;52.14;98807.13;5018791;28;124350;-76
2022/09/06 07:46:14;;;;;;;7.43;3.03;;;23.70;90.00;;;24.29;51.72;98810.34;5030266;27;123094;-77
2022/09/06 07:48:43;;;;;;;4.83;3.10;;;23.70;89.90;;;24.35;51.91;98810.75;5032021;27;114546;-79
2022/09/06 07:51:16;;;;;;;7.73;3.30;;;23.70;89.70;;;24.43;51.63;98809.53;5023171;28;113052;-80
2022/09/06 07:53:49;;;;;;;4.10;3.30;;;23.80;89.60;;;24.51;51.13;98808.34;5019363;28;124237;-79
2022/09/06 07:56:17;;;;;;;4.50;3.50;;;23.90;89.50;;;24.59;51.22;98815.56;5003384;28;121916;-78
2022/09/06 07:58:43;;;;;;;8.10;3.17;;;23.90;89.40;;;24.66;50.87;98807.09;5018497;28;114151;-79
2022/09/06 08:01:14;;;;;;;5.13;3.50;;;24.00;89.30;;;24.73;50.35;98806.25;5025972;28;114094;-79
2022/09/06 08:03:41;;;;;;;6.17;3.40;;;24.00;88.90;;;24.82;50.47;98794.53;5021869;28;123320;-80
2022/09/06 08:06:09;;;;;;;4.53;2.93;;;24.10;88.70;;;24.87;50.26;98785.63;5011423;28;123819;-79
2022/09/06 08:08:35;;;;;;;4.70;3.10;;;24.20;88.40;;;24.93;49.87;98795.28;5011368;28;115911;-79
2022/09/06 08:11:02;;;;;;;3.30;2.67;;;24.20;87.90;;;25.01;49.67;98794.06;5010900;28;115066;-78
2022/09/06 08:13:49;;;;;;;5.97;3.47;;;24.30;87.80;;;25.07;49.88;98792.41;5021365;27;123386;-78
2022/09/06 08:16:17;;;;;;;5.93;3.53;;;24.40;87.60;;;25.16;49.24;98780.69;5010006;28;124076;-79
2022/09/06 08:18:43;;;;;;;6.47;3.57;;;24.50;87.50;;;25.22;49.14;98784.69;5017447;28;113442;-77
2022/09/06 08:21:15;;;;;;;4.20;2.93;;;24.50;87.00;;;25.26;48.98;98785.50;5014829;28;113718;-78
2022/09/06 08:23:50;;;;;;;4.60;2.67;;;24.60;86.60;;;25.32;48.79;98789.50;5011931;28;123977;-79
2022/09/06 08:26:19;;;;;;;2.97;2.63;;;24.70;86.50;;;25.41;48.75;98791.06;5013792;28;124138;-78
2022/09/06 08:28:46;;;;;;;7.17;3.30;;;24.70;86.20;;;25.50;48.39;98783.75;5015241;28;113657;-78
2022/09/06 08:31:16;;;;;;;4.70;2.70;;;24.80;86.10;;;25.57;48.44;98780.84;5019400;28;113851;-77
2022/09/06 08:33:43;;;;;;;4.60;3.10;;;24.90;85.90;;;25.67;48.55;98782.00;5009970;28;123298;-77
2022/09/06 08:36:10;;;;;;;5.03;2.53;;;25.00;85.80;;;25.77;48.44;98792.44;5008450;28;123041;-76
2022/09/06 08:38:37;;;;;;;5.57;2.80;;;25.10;85.60;;;25.87;47.62;98784.31;5026755;27;114416;-77
2022/09/06 08:41:22;;;;;;;5.10;2.57;;;25.20;85.30;;;25.96;47.47;98788.28;5012925;27;114065;-80
2022/09/06 08:43:58;;;;;;;4.30;3.00;;;25.30;85.00;;;26.03;47.30;98775.28;5020750;27;123533;-78
2022/09/06 08:46:36;;;;;;;3.20;2.67;;;25.30;84.80;;;26.07;47.49;98773.25;5022096;27;124390;-78
2022/09/06 08:49:05;;;;;;;7.80;3.10;;;25.40;84.80;;;26.11;47.11;98768.34;5018100;28;112122;-76
2022/09/06 08:51:49;;;;;;;5.07;3.20;;;25.40;84.40;;;26.15;47.14;98769.91;5015639;28;114455;-76
2022/09/06 08:54:31;;;;;;;3.27;2.97;;;25.50;84.30;;;26.22;46.94;98771.88;5010519;28;124112;-79
2022/09/06 08:57:12;;;;;;;3.50;2.97;;;25.50;83.90;;;26.28;46.66;98775.88;5015691;27;123792;-77
2022/09/06 08:59:41;;;;;;;4.67;3.13;;;25.60;83.70;;;26.33;46.63;98766.09;5024199;27;114089;-78
2022/09/06 09:02:15;;;;;;;8.87;3.40;;;25.70;83.20;;;26.37;45.84;98750.69;5014238;28;115086;-76
2022/09/06 09:04:49;;;;;;;3.70;2.90;;;25.70;82.40;;;26.42;45.74;98757.94;5035460;27;124860;-79
2022/09/06 09:07:48;;;;;;;7.37;2.93;;;25.80;82.10;;;26.48;46.06;98749.78;5006748;28;123328;-77
2022/09/06 09:10:29;;;;;;;3.17;2.33;;;25.90;81.90;;;26.55;46.08;98758.25;5007865;28;114222;-77
2022/09/06 09:12:56;;;;;;;5.30;3.10;;;26.00;81.80;;;26.61;45.55;98765.84;5009742;28;114099;-77
2022/09/06 09:15:23;;;;;;;5.67;3.10;;;26.00;81.60;;;26.66;45.90;98748.38;5009097;28;124042;-79
2022/09/06 09:17:52;;;;;;;7.63;3.00;;;26.10;82.00;;;26.72;45.39;98754.38;5010963;28;123865;-80
2022/09/06 09:20:19;;;;;;;5.53;2.40;;;26.10;81.30;;;26.80;45.24;98749.44;5014722;28;114565;-78
2022/09/06 09:22:46;;;;;;;4.40;3.27;;;27.00;81.70;;;26.91;45.24;98737.97;5027153;28;112994;-78
2022/09/06 09:25:23;;;;;;;6.17;3.30;;;26.20;80.90;;;27.02;45.26;98749.97;5010541;28;124504;-80
2022/09/06 09:27:59;;;;;;;4.83;2.90;;;26.30;80.70;;;27.10;44.96;98751.47;5011957;28;123913;-76
2022/09/06 09:30:27;;;;;;;10.20;3.23;;;26.40;80.40;;;27.15;44.77;98742.50;5012913;28;114451;-77
2022/09/06 09:32:53;;;;;;;6.67;3.30;;;26.50;80.30;;;27.21;45.26;98743.66;5019783;28;113955;-77
2022/09/06 09:35:31;;;;;;;7.20;3.30;;;26.60;80.30;;;27.26;44.49;98748.84;5011798;28;123286;-79
2022/09/06 09:38:13;;;;;;;5.03;3.17;;;26.60;79.70;;;27.28;44.81;98740.72;5022725;28;123953;-78
2022/09/06 09:41:05;;;;;;;4.70;3.23;;;26.70;79.80;;;27.34;45.00;98740.25;5018401;28;114542;-77
2022/09/06 09:43:37;;;;;;;4.93;2.80;;;26.70;79.70;;;27.43;44.91;98740.50;5017561;28;114589;-77
2022/09/06 09:46:33;;;;;;;8.47;3.63;;;26.80;79.80;;;27.52;44.74;98743.63;5005329;28;123607;-78
2022/09/06 09:49:15;;;;;;;8.60;2.87;;;26.90;79.70;;;27.63;44.67;98737.78;5026230;28;123229;-78
2022/09/06 09:52:04;;;;;;;5.20;3.10;;;27.00;79.60;;;27.69;44.39;98736.06;5020876;28;115649;-77
2022/09/06 09:54:35;;;;;;;6.03;3.30;;;27.10;79.40;;;27.79;44.40;98734.31;5014524;28;114938;-76
2022/09/06 09:57:06;;;;;;;5.07;2.67;;;27.10;79.20;;;27.86;44.47;98725.66;5019655;28;123333;-78
2022/09/06 09:59:43;;;;;;;10.63;4.00;;;27.20;79.10;;;27.91;43.91;98734.50;5022544;28;123865;-77
2022/09/06 10:02:34;;;;;;;6.10;2.83;;;27.30;78.50;;;27.98;44.19;98737.22;5005768;28;113140;-76
2022/09/06 10:05:08;;;;;;;9.00;3.17;;;27.40;78.50;;;28.07;43.88;98722.47;5008566;28;113707;-75
2022/09/06 10:07:48;;;;;;;7.53;3.70;;;27.40;78.10;;;28.15;43.66;98723.94;5006409;28;123476;-74
2022/09/06 10:10:25;;;;;;;11.77;3.40;;;27.50;77.90;;;28.28;43.42;98729.00;5006389;28;123956;-75
2022/09/06 10:13:22;;;;;;;5.90;2.73;;;27.60;77.60;;;28.36;42.91;98721.94;5009458;28;114920;-77
2022/09/06 10:15:51;;;;;;;6.60;2.63;;;27.70;76.60;;;28.46;42.27;98711.66;5010196;28;114357;-75
2022/09/06 10:18:33;;;;;;;6.63;2.60;;;27.80;75.80;;;28.53;41.82;98712.31;5007921;28;124632;-75
2022/09/06 10:21:08;;;;;;;6.20;2.27;;;27.90;74.90;;;28.61;41.47;98716.63;5021105;28;122744;-76
2022/09/06 10:24:02;;;;;;;6.53;2.67;;;28.00;74.60;;;28.69;40.97;98713.63;5014295;28;113509;-77
2022/09/06 10:26:51;;;;;;;6.50;2.90;;;28.00;73.70;;;28.72;40.67;98707.88;5012384;28;114474;-75
2022/09/06 10:29:29;;;;;;;3.80;2.40;;;28.10;72.60;;;28.79;40.51;98704.88;5015843;28;124689;-77
2022/09/06 10:32:27;;;;;;;6.17;2.40;;;28.20;72.30;;;28.90;40.05;98709.53;5028656;27;121900;-75