Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:57;;;;;;;21.80;10.35;;;5.70;99.90;;;;;;5048354;28;20078;-74
2022/11/20 00:03:23;;;;;;;23.50;9.43;;;5.70;99.90;;;;;;5037081;28;20033;-73
2022/11/20 00:05:49;;;;;;;24.25;10.57;;;5.70;99.90;;;;;;5033695;28;20042;-75
2022/11/20 00:08:14;;;;;;;24.10;10.60;;;5.70;99.90;;;;;;5027644;28;20032;-76
2022/11/20 00:10:40;;;;;;;23.90;10.80;;;5.60;99.90;;;;;;5028052;28;20463;-74
2022/11/20 00:13:07;;;;;;;26.02;10.55;;;5.70;99.90;;;;;;5032068;28;20032;-74
2022/11/20 00:15:33;;;;;;;21.90;10.10;;;5.70;99.90;;;;;;5044356;28;20063;-74
2022/11/20 00:17:58;;;;;;;20.50;9.85;;;5.60;99.90;;;;;;5028670;28;20391;-72
2022/11/20 00:20:24;;;;;;;22.92;10.52;;;5.60;99.90;;;;;;5033136;28;20036;-71
2022/11/20 00:22:50;;;;;;;20.77;9.65;;;5.50;99.90;;;;;;5037023;28;20092;-72
2022/11/20 00:25:16;;;;;;;21.70;9.75;;;5.50;99.90;;;;;;5032032;28;20045;-76
2022/11/20 00:27:42;;;;;;;22.33;10.10;;;5.50;99.90;;;;;;5046489;28;20032;-73
2022/11/20 00:30:08;;;;;;;21.48;9.93;;;5.50;99.90;;;;;;5045525;28;20489;-73
2022/11/20 00:32:34;;;;;;;22.33;10.60;;;5.40;99.90;;;;;;5034865;28;20079;-73
2022/11/20 00:34:59;;;;;;;20.40;9.85;;;5.50;99.90;;;;;;5029884;28;20552;-74
2022/11/20 00:37:25;;;;;;;19.48;9.48;;;5.50;99.90;;;;;;5025739;28;20038;-75
2022/11/20 00:39:50;;;;;;;19.48;9.80;;;5.50;99.90;;;;;;5027173;28;20044;-73
2022/11/20 00:42:16;;;;;;;23.05;9.70;;;5.50;99.90;;;;;;5043991;28;20033;-76
2022/11/20 00:44:41;;;;;;;23.73;10.15;;;5.40;99.90;;;;;;5046874;28;20385;-73
2022/11/20 00:47:07;;;;;;;19.48;9.38;;;5.50;99.90;;;;;;5031568;28;20027;-74
2022/11/20 00:49:33;;;;;;;22.10;9.77;;;5.50;99.90;;;;;;5030503;28;20037;-75
2022/11/20 00:51:58;;;;;;;20.88;9.73;;;5.50;99.90;;;;;;5028650;28;20038;-74
2022/11/20 00:54:24;;;;;;;21.67;9.45;;;5.50;99.90;;;;;;5030777;28;20431;-72
2022/11/20 00:56:50;;;;;;;18.20;9.18;;;5.50;99.90;;;;;;5040971;28;20037;-72
2022/11/20 00:59:15;;;;;;;23.13;9.48;;;5.60;99.90;;;;;;5031476;28;20702;-76
2022/11/20 01:01:41;;;;;;;20.42;9.80;;;5.60;99.90;;;;;;5030111;28;20363;-76
2022/11/20 01:04:06;;;;;;;20.80;9.32;;;5.50;99.90;;;;;;5035439;28;20106;-72
2022/11/20 01:06:34;;;;;;;20.95;8.95;;;5.50;99.90;;;;;;5037451;28;20033;-74
2022/11/20 01:09:06;;;;;;;18.35;8.60;;;5.50;99.90;;;;;;5035768;28;20037;-74
2022/11/20 01:11:35;;;;;;;17.02;8.23;;;5.50;99.90;;;;;;5029037;28;20053;-74
2022/11/20 01:14:04;;;;;;;20.67;8.98;;;5.50;99.90;;;;;;5031498;28;20504;-73
2022/11/20 01:16:33;;;;;;;19.02;8.35;;;5.50;99.90;;;;;;5036352;28;20048;-73
2022/11/20 01:19:00;;;;;;;20.23;8.48;;;5.40;99.90;;;;;;5033226;28;20429;-75
2022/11/20 01:21:31;;;;;;;17.70;7.40;;;5.40;99.90;;;;;;5031821;28;20112;-74
2022/11/20 01:23:58;;;;;;;17.58;8.38;;;5.40;99.90;;;;;;5049385;28;20485;-73
2022/11/20 01:26:27;;;;;;;16.23;7.35;;;5.40;99.90;;;;;;5038789;28;20037;-73
2022/11/20 01:28:53;;;;;;;16.17;7.80;;;5.40;99.90;;;;;;5030405;28;20025;-74
2022/11/20 01:31:30;;;;;;;16.55;7.57;;;5.40;99.90;;;;;;5026483;28;20029;-78
2022/11/20 01:33:58;;;;;;;16.52;7.55;;;5.40;99.90;;;;;;5033955;28;20040;-72
2022/11/20 01:36:26;;;;;;;21.88;7.72;;;5.30;99.90;;;;;;5033651;28;20041;-74
2022/11/20 01:38:53;;;;;;;14.82;7.63;;;5.30;99.90;;;;;;5032136;28;20031;-72
2022/11/20 01:44:04;;;;;;;17.40;7.60;;;5.40;99.90;;;;;;5049572;28;20098;-75
2022/11/20 01:46:36;;;;;;;18.38;7.53;;;5.30;99.90;;;;;;5043089;28;20057;-73
2022/11/20 01:49:24;;;;;;;16.48;7.32;;;5.30;99.90;;;;;;5035353;28;20021;-74
2022/11/20 01:51:56;;;;;;;15.48;7.38;;;5.30;99.90;;;;;;5024291;28;20034;-73
2022/11/20 01:54:32;;;;;;;14.95;6.78;;;5.30;99.90;;;;;;5045400;28;20043;-76
2022/11/20 01:56:59;;;;;;;14.55;6.70;;;5.30;99.90;;;;;;5047454;28;20025;-73
2022/11/20 01:59:27;;;;;;;16.20;7.70;;;5.30;99.90;;;;;;5039904;28;20242;-74
2022/11/20 02:01:53;;;;;;;14.73;7.07;;;5.20;99.90;;;;;;5033141;28;20034;-73
2022/11/20 02:04:20;;;;;;;15.70;7.45;;;5.20;99.90;;;;;;5039160;28;20033;-77
2022/11/20 02:07:07;;;;;;;13.57;6.85;;;5.20;99.90;;;;;;5028905;28;20044;-74
2022/11/20 02:09:32;;;;;;;15.48;7.22;;;5.20;99.90;;;;;;5034634;28;20056;-73
2022/11/20 02:11:59;;;;;;;17.98;7.93;;;5.20;99.90;;;;;;5029115;28;20029;-73
2022/11/20 02:14:26;;;;;;;16.73;7.65;;;5.20;99.90;;;;;;5032978;28;20036;-73
2022/11/20 02:16:52;;;;;;;16.92;7.00;;;5.20;99.90;;;;;;5029184;28;20088;-75
2022/11/20 02:19:27;;;;;;;16.73;7.50;;;5.20;99.90;;;;;;5034721;28;20038;-74
2022/11/20 02:22:01;;;;;;;17.50;7.60;;;5.10;99.90;;;;;;5035316;28;20078;-73
2022/11/20 02:24:27;;;;;;;17.10;7.53;;;5.10;99.90;;;;;;5037757;28;20064;-73
2022/11/20 02:27:11;;;;;;;23.73;8.10;;;5.00;99.90;;;;;;5036220;28;20358;-72
2022/11/20 02:29:39;;;;;;;16.05;7.63;;;5.10;99.90;;;;;;5035164;28;20033;-73
2022/11/20 02:32:04;;;;;;;21.05;8.02;;;5.00;99.90;;;;;;5028080;28;20029;-74
2022/11/20 02:34:30;;;;;;;18.63;8.43;;;5.00;99.90;;;;;;5028164;28;20055;-74
2022/11/20 02:36:57;;;;;;;15.60;7.40;;;5.00;99.90;;;;;;5039433;28;20069;-77
2022/11/20 02:39:26;;;;;;;17.92;7.60;;;5.00;99.90;;;;;;5039613;28;20025;-77
2022/11/20 02:41:53;;;;;;;13.13;6.50;;;5.00;99.90;;;;;;5049585;28;20091;-74
2022/11/20 02:44:20;;;;;;;18.23;7.43;;;5.00;99.90;;;;;;5043513;28;20125;-73
2022/11/20 02:46:46;;;;;;;15.65;7.07;;;5.00;99.90;;;;;;5028545;28;20800;-75
2022/11/20 02:49:11;;;;;;;17.20;6.60;;;5.00;99.90;;;;;;5044637;28;20039;-72
2022/11/20 02:51:37;;;;;;;13.75;6.30;;;4.90;99.90;;;;;;5046588;28;20074;-73
2022/11/20 02:54:03;;;;;;;20.15;6.85;;;4.90;99.90;;;;;;5029141;28;20124;-72
2022/11/20 02:56:29;;;;;;;12.10;6.32;;;4.90;99.90;;;;;;5027289;28;20056;-71
2022/11/20 02:58:55;;;;;;;12.55;6.03;;;4.90;99.90;;;;;;5031959;28;20470;-72
2022/11/20 03:01:21;;;;;;;17.17;7.13;;;4.90;99.90;;;;;;5047053;28;20033;-74
2022/11/20 03:03:48;;;;;;;18.38;6.90;;;4.90;99.90;;;;;;5035173;28;20113;-74
2022/11/20 03:06:15;;;;;;;16.15;6.47;;;4.90;99.90;;;;;;5029267;28;20079;-74
2022/11/20 03:08:41;;;;;;;15.85;6.68;;;4.90;99.90;;;;;;5025984;28;20124;-74
2022/11/20 03:11:07;;;;;;;14.98;6.88;;;4.90;99.90;;;;;;5036779;28;20096;-74
2022/11/20 03:13:33;;;;;;;16.30;6.72;;;4.90;99.90;;;;;;5041588;28;20026;-75
2022/11/20 03:16:12;;;;;;;16.27;6.75;;;4.90;99.90;;;;;;5046498;28;20043;-76
2022/11/20 03:18:38;;;;;;;14.90;6.72;;;4.90;99.90;;;;;;5037859;28;20033;-75
2022/11/20 03:21:04;;;;;;;23.40;7.50;;;5.00;99.90;;;;;;5027016;28;20481;-73
2022/11/20 03:23:31;;;;;;;15.70;6.57;;;5.00;99.90;;;;;;5041511;28;20053;-74
2022/11/20 03:26:14;;;;;;;15.57;6.30;;;5.00;99.90;;;;;;5026938;28;20036;-74
2022/11/20 03:28:41;;;;;;;14.75;7.13;;;5.00;99.90;;;;;;5027982;28;20057;-74
2022/11/20 03:31:09;;;;;;;18.42;6.72;;;5.00;99.90;;;;;;5030408;28;20240;-76
2022/11/20 03:33:35;;;;;;;15.80;6.75;;;5.00;99.90;;;;;;5027981;28;20041;-73
2022/11/20 03:36:05;;;;;;;14.27;6.80;;;5.00;99.90;;;;;;5028066;28;20041;-74
2022/11/20 03:38:31;;;;;;;16.38;7.25;;;5.00;99.90;;;;;;5027891;28;20040;-76
2022/11/20 03:41:12;;;;;;;16.95;6.70;;;5.00;99.90;;;;;;5032515;28;20025;-73
2022/11/20 03:43:38;;;;;;;16.52;6.93;;;5.00;99.90;;;;;;5048144;28;20104;-74
2022/11/20 03:46:05;;;;;;;17.80;7.18;;;5.00;99.90;;;;;;5039123;28;20048;-74
2022/11/20 03:48:31;;;;;;;14.10;7.20;;;5.00;99.90;;;;;;5027936;28;20022;-73
2022/11/20 03:51:16;;;;;;;15.25;7.78;;;5.00;99.90;;;;;;5034794;28;20032;-73
2022/11/20 03:53:43;;;;;;;15.82;7.28;;;5.00;99.90;;;;;;5040915;28;20359;-72
2022/11/20 03:56:10;;;;;;;15.73;7.03;;;5.00;99.90;;;;;;5032462;28;20036;-75
2022/11/20 03:58:39;;;;;;;17.00;7.07;;;4.90;99.90;;;;;;5047658;28;20033;-76
2022/11/20 04:01:16;;;;;;;17.63;6.85;;;4.90;99.90;;;;;;5027769;28;20030;-74
2022/11/20 04:03:43;;;;;;;19.10;7.20;;;4.90;99.90;;;;;;5026470;28;20021;-74
2022/11/20 04:06:18;;;;;;;16.40;6.95;;;4.90;99.90;;;;;;5029787;28;20078;-74
2022/11/20 04:08:45;;;;;;;18.50;6.43;;;4.90;99.90;;;;;;5024316;28;20112;-75
2022/11/20 04:11:13;;;;;;;17.67;7.05;;;4.80;99.90;;;;;;5047802;28;20029;-72
2022/11/20 04:13:40;;;;;;;15.43;7.00;;;4.80;99.90;;;;;;5045762;28;20065;-74
2022/11/20 04:16:07;;;;;;;13.57;6.35;;;4.80;99.90;;;;;;5038915;28;20025;-75
2022/11/20 04:18:33;;;;;;;17.75;6.85;;;4.70;99.90;;;;;;5026778;28;20034;-76
2022/11/20 04:20:59;;;;;;;13.98;6.25;;;4.80;99.90;;;;;;5017495;28;20079;-75
2022/11/20 04:23:25;;;;;;;16.20;6.38;;;4.80;99.90;;;;;;5031240;28;20057;-75
2022/11/20 04:25:51;;;;;;;14.10;6.63;;;4.70;99.90;;;;;;5046856;28;20584;-74
2022/11/20 04:28:16;;;;;;;13.30;6.65;;;4.70;99.90;;;;;;5049564;28;20021;-72
2022/11/20 04:30:42;;;;;;;14.65;6.65;;;4.70;99.90;;;;;;5049228;28;20476;-74
2022/11/20 04:33:07;;;;;;;13.18;5.80;;;4.70;99.90;;;;;;5038046;28;20029;-74
2022/11/20 04:35:37;;;;;;;13.48;6.32;;;4.70;99.90;;;;;;5051013;28;20090;-73
2022/11/20 04:38:03;;;;;;;15.60;6.45;;;4.70;99.90;;;;;;5044156;28;20096;-73
2022/11/20 04:40:28;;;;;;;13.48;6.40;;;4.70;99.90;;;;;;5030776;28;20159;-77
2022/11/20 04:42:55;;;;;;;14.10;5.82;;;4.70;99.90;;;;;;5034481;28;20126;-73
2022/11/20 04:45:21;;;;;;;13.40;6.20;;;4.70;99.90;;;;;;5051768;28;20040;-74
2022/11/20 04:47:47;;;;;;;14.50;6.25;;;4.70;99.90;;;;;;5047490;28;20390;-75
2022/11/20 04:50:13;;;;;;;14.35;5.80;;;4.70;99.90;;;;;;5031693;28;20032;-73
2022/11/20 04:52:38;;;;;;;14.27;6.18;;;4.70;99.90;;;;;;5043755;28;20115;-73
2022/11/20 04:55:04;;;;;;;13.75;5.85;;;4.80;99.90;;;;;;5030212;28;20383;-73
2022/11/20 04:57:30;;;;;;;14.43;6.05;;;4.80;99.90;;;;;;5031827;28;20044;-76
2022/11/20 04:59:56;;;;;;;15.20;6.40;;;4.80;99.90;;;;;;5049404;28;20033;-74
2022/11/20 05:02:21;;;;;;;12.65;5.80;;;4.80;99.90;;;;;;5049396;28;20033;-74
2022/11/20 05:04:47;;;;;;;16.55;6.15;;;4.80;99.90;;;;;;5050180;28;20470;-74
2022/11/20 05:07:13;;;;;;;12.80;5.65;;;4.80;99.90;;;;;;5051147;28;20096;-72
2022/11/20 05:09:38;;;;;;;14.40;6.25;;;4.80;99.90;;;;;;5029005;28;20037;-74
2022/11/20 05:12:04;;;;;;;12.52;5.57;;;4.80;99.90;;;;;;5031176;28;20096;-73
2022/11/20 05:14:30;;;;;;;12.95;5.90;;;4.80;99.90;;;;;;5032202;28;20542;-75
2022/11/20 05:16:55;;;;;;;15.55;5.82;;;4.80;99.90;;;;;;5031017;28;20065;-74
2022/11/20 05:19:21;;;;;;;11.82;5.70;;;4.80;99.90;;;;;;5029812;28;20192;-74
2022/11/20 05:21:47;;;;;;;12.77;5.68;;;4.80;99.90;;;;;;5033911;28;20116;-74
2022/11/20 05:24:12;;;;;;;12.20;5.53;;;4.80;99.90;;;;;;5034392;28;20056;-74
2022/11/20 05:26:38;;;;;;;11.80;5.85;;;4.80;99.90;;;;;;5034109;28;20598;-72
2022/11/20 05:29:04;;;;;;;11.95;5.80;;;4.80;99.90;;;;;;5038574;28;20029;-72
2022/11/20 05:31:29;;;;;;;13.45;5.82;;;4.80;99.90;;;;;;5034474;28;20722;-72
2022/11/20 05:33:57;;;;;;;10.77;5.70;;;4.80;99.90;;;;;;5043434;28;20532;-74
2022/11/20 05:36:23;;;;;;;12.93;5.40;;;4.90;99.90;;;;;;5037046;28;20037;-73
2022/11/20 05:38:49;;;;;;;13.57;5.95;;;4.90;99.90;;;;;;5024610;28;20039;-75
2022/11/20 05:41:16;;;;;;;10.63;4.85;;;4.90;99.90;;;;;;5029122;28;20072;-73
2022/11/20 05:43:44;;;;;;;12.23;5.20;;;4.90;99.90;;;;;;5029512;28;20022;-74
2022/11/20 05:46:12;;;;;;;9.98;4.65;;;4.90;99.90;;;;;;5025485;28;20822;-73
2022/11/20 05:48:39;;;;;;;9.73;4.95;;;4.90;99.90;;;;;;5035302;28;20053;-72
2022/11/20 05:51:07;;;;;;;11.30;4.80;;;5.00;99.90;;;;;;5022009;28;20807;-75
2022/11/20 05:53:34;;;;;;;11.40;5.65;;;5.00;99.90;;;;;;5023797;28;20038;-77
2022/11/20 05:56:25;;;;;;;9.13;4.70;;;5.00;99.90;;;;;;5025472;28;20134;-73
2022/11/20 05:58:51;;;;;;;;;;;5.00;99.90;;;;;;5036151;28;20064;-74
2022/11/20 06:01:22;;;;;;;9.00;4.35;;;5.00;99.90;;;;;;5039610;28;19909;-74
2022/11/20 06:03:50;;;;;;;9.80;4.95;;;5.00;99.90;;;;;;5027181;28;20474;-71
2022/11/20 06:06:16;;;;;;;8.68;4.15;;;5.00;99.90;;;;;;5033432;28;20033;-74
2022/11/20 06:08:44;;;;;;;8.55;4.38;;;5.00;99.90;;;;;;5036104;28;20040;-73
2022/11/20 06:11:12;;;;;;;10.07;4.65;;;5.00;99.90;;;;;;5030584;28;20037;-74
2022/11/20 06:13:38;;;;;;;9.63;4.60;;;5.00;99.90;;;;;;5028273;28;20037;-75
2022/11/20 06:16:04;;;;;;;8.85;4.60;;;5.00;99.90;;;;;;5039194;28;20553;-73
2022/11/20 06:18:30;;;;;;;8.30;4.00;;;5.00;99.90;;;;;;5043373;28;20040;-73
2022/11/20 06:21:06;;;;;;;8.77;4.45;;;5.00;99.90;;;;;;5027481;28;20398;-75
2022/11/20 06:23:33;;;;;;;10.75;4.28;;;5.00;99.90;;;;;;5049446;28;20057;-74
2022/11/20 06:26:11;;;;;;;8.40;4.22;;;5.00;99.90;;;;;;5039138;28;20087;-73
2022/11/20 06:28:37;;;;;;;9.70;4.35;;;5.00;99.90;;;;;;5034007;28;20086;-76
2022/11/20 06:31:03;;;;;;;11.90;4.35;;;5.10;99.90;;;;;;5036459;28;20021;-73
2022/11/20 06:33:29;;;;;;;10.50;4.50;;;5.10;99.90;;;;;;5047717;28;20487;-74
2022/11/20 06:35:59;;;;;;;8.35;4.50;;;5.10;99.90;;;;;;5033226;28;20140;-73
2022/11/20 06:38:26;;;;;;;9.48;4.60;;;5.10;99.90;;;;;;5027624;28;20045;-74
2022/11/20 06:40:51;;;;;;;13.10;4.30;;;5.00;99.90;;;;;;5035972;28;20076;-74
2022/11/20 06:43:17;;;;;;;11.05;4.20;;;5.00;99.90;;;;;;5028907;28;20466;-74
2022/11/20 06:45:43;;;;;;;10.23;4.60;;;5.00;99.90;;;;;;5045591;28;20501;-73
2022/11/20 06:48:09;;;;;;;10.00;4.32;;;5.00;99.90;;;;;;5035612;28;20041;-73
2022/11/20 06:50:37;;;;;;;12.20;4.90;;;5.00;99.90;;;;;;5037180;28;20037;-72
2022/11/20 06:53:03;;;;;;;8.95;4.53;;;5.00;99.90;;;;;;5047312;28;20025;-74
2022/11/20 06:55:29;;;;;;;10.93;4.53;;;5.00;99.90;;;;;;5031322;28;20389;-73
2022/11/20 06:57:55;;;;;;;11.77;4.78;;;5.00;99.90;;;;;;5029544;28;20127;-74
2022/11/20 07:00:21;;;;;;;9.18;4.47;;;5.00;99.90;;;;;;5029337;28;20523;-74
2022/11/20 07:02:47;;;;;;;9.48;4.25;;;5.00;99.90;;;;;;5028183;28;20038;-72
2022/11/20 07:05:12;;;;;;;7.50;3.58;;;5.00;99.90;;;;;;5029228;28;20104;-74
2022/11/20 07:07:38;;;;;;;9.55;4.20;;;5.10;99.90;;;;;;5026708;28;20196;-73
2022/11/20 07:10:04;;;;;;;8.00;3.90;;;5.10;99.90;;;;;;5033750;28;20359;-74
2022/11/20 07:12:30;;;;;;;8.35;4.03;;;5.10;99.90;;;;;;5035247;28;20482;-72
2022/11/20 07:14:56;;;;;;;8.90;3.42;;;5.10;99.90;;;;;;5028157;28;20145;-72
2022/11/20 07:17:21;;;;;;;5.97;3.67;;;5.20;99.90;;;;;;5024734;28;20032;-73
2022/11/20 07:19:47;;;;;;;6.95;3.70;;;5.10;99.90;;;;;;5028306;28;20402;-73
2022/11/20 07:22:13;;;;;;;9.60;3.95;;;5.20;99.90;;;;;;5026184;28;20398;-72
2022/11/20 07:24:39;;;;;;;9.25;3.80;;;5.20;99.90;;;;;;5026986;28;20041;-73
2022/11/20 07:27:05;;;;;;;7.68;3.78;;;5.20;99.90;;;;;;5034476;28;20485;-74
2022/11/20 07:29:30;;;;;;;7.88;3.83;;;5.30;99.90;;;;;;5046084;28;20161;-74
2022/11/20 07:31:56;;;;;;;9.15;4.07;;;5.30;99.90;;;;;;5027747;28;20109;-75
2022/11/20 07:34:22;;;;;;;7.93;3.80;;;5.30;99.90;;;;;;5030406;28;20037;-74
2022/11/20 07:36:48;;;;;;;10.57;3.70;;;5.30;99.90;;;;;;5039508;28;20474;-73
2022/11/20 07:39:13;;;;;;;6.88;3.70;;;5.30;99.90;;;;;;5029497;28;20031;-73
2022/11/20 07:41:39;;;;;;;10.50;3.72;;;5.30;99.90;;;;;;5048526;28;20091;-76
2022/11/20 07:44:05;;;;;;;7.03;3.15;;;5.30;99.90;;;;;;5037187;28;20029;-74
2022/11/20 07:46:31;;;;;;;9.73;3.63;;;5.30;99.90;;;;;;5045092;28;20029;-74
2022/11/20 07:48:56;;;;;;;7.57;3.33;;;5.30;99.90;;;;;;5025044;28;20030;-74
2022/11/20 07:51:22;;;;;;;8.95;3.17;;;5.30;99.90;;;;;;5024321;28;20025;-73
2022/11/20 07:53:51;;;;;;;7.18;3.17;;;5.40;99.90;;;;;;5023183;28;20026;-73
2022/11/20 07:56:16;;;;;;;6.93;3.33;;;5.40;99.90;;;;;;5026920;28;20033;-74
2022/11/20 07:58:42;;;;;;;6.20;3.20;;;5.40;99.90;;;;;;5032801;28;20437;-76
2022/11/20 08:01:08;;;;;;;9.20;3.95;;;5.40;99.90;;;;;;5033592;28;20101;-74
2022/11/20 08:03:33;;;;;;;8.55;3.95;;;5.40;99.90;;;;;;5032352;28;20095;-74
2022/11/20 08:06:00;;;;;;;6.43;3.22;;;5.40;99.90;;;;;;5031031;28;20069;-72
2022/11/20 08:08:26;;;;;;;6.53;3.47;;;5.40;99.90;;;;;;5029715;28;20032;-77
2022/11/20 08:10:52;;;;;;;9.48;3.70;;;5.50;99.90;;;;;;5029899;28;20409;-75
2022/11/20 08:16:02;;;;;;;7.43;3.05;;;5.60;99.90;;;;;;5027836;28;20052;-74
2022/11/20 08:18:27;;;;;;;8.20;3.58;;;5.60;99.90;;;;;;5041047;28;20028;-75
2022/11/20 08:20:53;;;;;;;7.90;3.40;;;5.60;99.90;;;;;;5034259;28;20044;-72
2022/11/20 08:23:18;;;;;;;6.88;3.03;;;5.60;99.90;;;;;;5042007;28;20061;-76
2022/11/20 08:25:49;;;;;;;7.25;3.70;;;5.60;99.90;;;;;;5030454;28;20076;-77
2022/11/20 08:28:15;;;;;;;;;;;5.60;99.90;;;;;;5035553;28;20385;-72
2022/11/20 08:30:40;;;;;;;7.35;3.10;;;5.60;99.90;;;;;;5033302;28;19913;-71
2022/11/20 08:33:08;;;;;;;6.85;3.25;;;5.60;99.90;;;;;;5023815;28;20037;-73
2022/11/20 08:35:38;;;;;;;6.82;3.25;;;5.70;99.90;;;;;;5034168;28;20056;-74
2022/11/20 08:38:05;;;;;;;7.30;2.83;;;5.70;99.90;;;;;;5030122;28;20029;-74
2022/11/20 08:40:31;;;;;;;11.63;3.30;;;5.70;99.90;;;;;;5035590;28;20037;-73
2022/11/20 08:42:57;;;;;;;8.75;3.40;;;5.70;99.90;;;;;;5025424;28;20030;-74
2022/11/20 08:45:22;;;;;;;8.38;3.53;;;5.70;99.90;;;;;;5035805;28;20025;-73
2022/11/20 08:47:48;;;;;;;5.53;2.90;;;5.70;99.90;;;;;;5029339;28;20036;-74
2022/11/20 08:50:16;;;;;;;7.53;3.22;;;5.60;99.90;;;;;;5030686;28;20038;-72
2022/11/20 08:52:41;;;;;;;4.75;2.53;;;5.60;99.90;;;;;;5032109;28;20030;-74
2022/11/20 08:55:08;;;;;;;8.50;3.30;;;5.60;99.90;;;;;;5031926;28;20049;-72
2022/11/20 08:57:37;;;;;;;6.25;3.08;;;5.50;99.90;;;;;;5031587;28;20034;-73
2022/11/20 09:00:10;;;;;;;11.20;3.03;;;5.50;99.90;;;;;;5029594;28;20022;-70
2022/11/20 09:02:36;;;;;;;6.70;3.30;;;5.40;99.90;;;;;;5030785;28;20120;-72
2022/11/20 09:05:02;;;;;;;6.57;3.35;;;5.40;99.90;;;;;;5024619;28;20117;-72
2022/11/20 09:07:28;;;;;;;6.70;3.00;;;5.40;99.90;;;;;;5051514;28;20029;-71
2022/11/20 09:09:54;;;;;;;6.20;3.15;;;5.40;99.90;;;;;;5027426;28;20040;-71
2022/11/20 09:12:20;;;;;;;6.43;3.05;;;5.40;99.90;;;;;;5030648;28;20030;-71
2022/11/20 09:14:45;;;;;;;9.13;3.88;;;5.50;99.90;;;;;;5031417;28;20626;-73
2022/11/20 09:17:13;;;;;;;7.40;3.63;;;5.50;99.90;;;;;;5033672;28;20033;-73
2022/11/20 09:19:39;;;;;;;6.40;3.38;;;5.50;99.90;;;;;;5027715;28;20029;-73
2022/11/20 09:22:05;;;;;;;6.90;3.80;;;5.50;99.90;;;;;;5029421;28;20335;-73
2022/11/20 09:24:31;;;;;;;7.03;3.05;;;5.50;99.90;;;;;;5030854;28;20536;-72
2022/11/20 09:26:57;;;;;;;7.53;3.78;;;5.60;99.90;;;;;;5029883;28;20056;-72
2022/11/20 09:29:22;;;;;;;5.90;3.05;;;5.60;99.90;;;;;;5030538;28;20462;-72
2022/11/20 09:31:48;;;;;;;7.93;3.20;;;5.60;99.90;;;;;;5030281;28;20351;-73
2022/11/20 09:34:13;;;;;;;8.30;3.58;;;5.60;99.90;;;;;;5029364;28;20372;-73
2022/11/20 09:36:39;;;;;;;6.93;3.17;;;5.60;99.90;;;;;;5030469;28;20049;-72
2022/11/20 09:39:05;;;;;;;5.35;2.92;;;5.60;99.90;;;;;;5029458;28;20032;-71
2022/11/20 09:41:50;;;;;;;9.35;2.80;;;5.70;99.90;;;;;;5030264;28;20147;-73
2022/11/20 09:44:19;;;;;;;9.60;3.63;;;5.60;99.90;;;;;;5033204;28;20052;-72
2022/11/20 09:46:50;;;;;;;5.28;2.55;;;5.60;99.90;;;;;;5030269;28;20110;-72
2022/11/20 09:49:50;;;;;;;5.18;2.60;;;5.60;99.90;;;;;;5029528;28;20030;-72
2022/11/20 09:52:37;;;;;;;5.00;2.40;;;5.50;99.90;;;;;;5029863;28;20034;-72
2022/11/20 09:55:04;;;;;;;6.22;2.92;;;5.50;99.90;;;;;;5029241;28;20049;-72
2022/11/20 09:57:39;;;;;;;5.43;2.78;;;5.50;99.90;;;;;;5030179;28;20041;-72
2022/11/20 10:00:10;;;;;;;10.00;2.90;;;5.50;99.90;;;;;;5027855;28;20036;-72
2022/11/20 10:02:42;;;;;;;6.00;2.67;;;5.50;99.90;;;;;;5029270;28;20056;-71
2022/11/20 10:05:21;;;;;;;5.18;2.55;;;5.50;99.90;;;;;;5028781;28;20165;-71
2022/11/20 10:08:05;;;;;;;6.90;2.83;;;5.50;99.90;;;;;;5029992;28;20441;-72
2022/11/20 10:10:35;;;;;;;7.15;2.95;;;5.60;99.90;;;;;;5022965;28;20589;-72
2022/11/20 10:13:11;;;;;;;;;;;5.50;99.90;;;;;;5029295;28;20364;-73
2022/11/20 10:15:56;;;;;;;6.38;2.53;;;5.50;99.90;;;;;;5028342;28;20429;-71
2022/11/20 10:18:45;;;;;;;6.72;3.00;;;5.50;99.90;;;;;;5028144;28;20402;-72
2022/11/20 10:21:38;;;;;;;5.47;2.47;;;5.50;99.90;;;;;;5027162;28;20056;-72
2022/11/20 10:24:16;;;;;;;5.32;2.60;;;5.50;99.90;;;;;;5028577;28;20053;-72
2022/11/20 10:26:58;;;;;;;5.25;2.75;;;5.50;99.90;;;;;;5022103;28;20031;-71
2022/11/20 10:29:36;;;;;;;4.82;2.25;;;5.50;99.90;;;;;;5029509;28;20048;-72
2022/11/20 10:32:10;;;;;;;5.28;2.33;;;5.60;99.90;;;;;;5025651;28;20099;-72
2022/11/20 10:34:47;;;;;;;7.13;2.65;;;5.60;99.90;;;;;;5027994;28;20029;-72
2022/11/20 10:37:24;;;;;;;6.03;2.75;;;5.60;99.90;;;;;;5028707;28;20348;-72
2022/11/20 10:40:17;;;;;;;5.10;2.42;;;5.60;99.90;;;;;;5021247;28;20029;-72
2022/11/20 10:42:46;;;;;;;4.80;2.45;;;5.60;99.90;;;;;;5027625;28;20577;-72
2022/11/20 10:45:29;;;;;;;4.53;2.40;;;5.60;99.90;;;;;;5031602;28;20040;-72
2022/11/20 10:48:08;;;;;;;6.05;2.58;;;5.60;99.90;;;;;;5026844;28;20033;-72
2022/11/20 10:50:40;;;;;;;4.47;2.40;;;5.60;99.90;;;;;;5027564;28;20034;-73
2022/11/20 10:53:18;;;;;;;4.55;2.30;;;5.60;99.90;;;;;;5025571;28;20682;-73
2022/11/20 10:56:07;;;;;;;6.47;2.47;;;5.60;99.90;;;;;;5028472;28;20041;-72
2022/11/20 10:58:51;;;;;;;6.55;2.70;;;5.60;99.90;;;;;;5025207;28;20064;-72
2022/11/20 11:01:22;;;;;;;3.97;2.15;;;5.60;99.90;;;;;;5020355;28;20475;-72
2022/11/20 11:03:50;;;;;;;6.80;3.03;;;5.70;99.90;;;;;;5029991;28;20031;-71
2022/11/20 11:06:40;;;;;;;5.18;2.88;;;5.70;99.90;;;;;;5019477;28;20095;-73
2022/11/20 11:09:21;;;;;;;6.00;2.83;;;5.70;99.90;;;;;;5033025;28;20124;-72
2022/11/20 11:11:46;;;;;;;;;;;5.70;99.90;;;;;;5045516;28;20032;-71
2022/11/20 11:14:14;;;;;;;7.63;2.65;;;5.70;99.90;;;;;;5039615;28;20495;-73
2022/11/20 11:16:57;;;;;;;6.03;2.83;;;5.70;99.90;;;;;;5033695;28;20145;-73
2022/11/20 11:19:24;;;;;;;5.28;2.60;;;5.80;99.90;;;;;;5034243;28;20081;-73
2022/11/20 11:21:56;;;;;;;6.68;3.13;;;5.70;99.90;;;;;;5040069;28;20460;-70
2022/11/20 11:24:27;;;;;;;5.07;2.75;;;5.70;99.90;;;;;;5038470;28;20040;-73
2022/11/20 11:27:04;;;;;;;5.18;2.88;;;5.70;99.90;;;;;;5041193;28;20021;-73
2022/11/20 11:29:31;;;;;;;7.25;3.00;;;5.70;99.90;;;;;;5035149;28;20026;-72
2022/11/20 11:32:08;;;;;;;5.75;3.10;;;5.60;99.90;;;;;;5032597;28;20025;-73
2022/11/20 11:34:34;;;;;;;5.93;2.92;;;5.60;99.90;;;;;;5028841;28;20037;-72
2022/11/20 11:37:03;;;;;;;5.70;2.95;;;5.60;99.90;;;;;;5040652;28;20125;-72
2022/11/20 11:39:30;;;;;;;6.50;2.78;;;5.60;99.90;;;;;;5030896;28;20028;-72
2022/11/20 11:41:58;;;;;;;5.32;2.83;;;5.60;99.90;;;;;;5041510;28;20034;-72
2022/11/20 11:47:25;;;;;;;8.55;2.72;;;5.60;99.90;;;;;;5028082;28;20036;-71
2022/11/20 11:50:24;;;;;;;4.32;2.38;;;5.60;99.90;;;;;;5037748;28;20454;-72
2022/11/20 11:53:14;;;;;;;5.45;2.88;;;5.60;99.90;;;;;;5018120;28;20137;-71
2022/11/20 11:55:48;;;;;;;5.63;2.90;;;5.60;99.90;;;;;;5031887;28;20038;-72
2022/11/20 11:58:41;;;;;;;7.03;2.38;;;5.60;99.90;;;;;;5035198;28;20068;-71
2022/11/20 12:01:29;;;;;;;4.75;2.65;;;5.60;99.90;;;;;;5028482;28;20037;-72
2022/11/20 12:04:12;;;;;;;5.35;2.72;;;5.60;99.90;;;;;;5038560;28;20071;-70
2022/11/20 12:06:42;;;;;;;4.65;2.28;;;5.60;99.90;;;;;;5035028;28;20028;-72
2022/11/20 12:09:12;;;;;;;3.42;2.00;;;5.60;99.90;;;;;;5028606;28;20111;-73
2022/11/20 12:11:50;;;;;;;4.80;2.25;;;5.70;99.90;;;;;;5027062;28;20445;-73
2022/11/20 12:14:38;;;;;;;4.70;2.40;;;5.70;99.90;;;;;;5035988;28;20185;-73
2022/11/20 12:17:04;;;;;;;3.67;2.05;;;5.70;99.90;;;;;;5032932;28;20052;-73
2022/11/20 12:19:33;;;;;;;4.43;2.13;;;5.70;99.90;;;;;;5042121;28;20049;-74
2022/11/20 12:22:04;;;;;;;7.25;3.25;;;5.70;99.90;;;;;;5037477;28;20026;-77
2022/11/20 12:24:42;;;;;;;6.03;2.58;;;5.70;99.90;;;;;;5035227;28;20053;-71
2022/11/20 12:27:19;;;;;;;5.38;2.67;;;5.70;99.90;;;;;;5023658;28;20041;-74
2022/11/20 12:30:08;;;;;;;4.53;2.28;;;5.70;99.90;;;;;;5020887;28;20100;-71
2022/11/20 12:32:48;;;;;;;4.07;2.25;;;5.70;99.90;;;;;;5026767;28;20084;-73
2022/11/20 12:35:58;;;;;;;4.22;2.40;;;5.80;99.90;;;;;;5028459;28;20044;-73
2022/11/20 12:38:36;;;;;;;5.20;2.47;;;5.90;99.90;;;;;;5023814;28;20100;-72
2022/11/20 12:47:39;;;;;;;4.03;2.13;;;6.70;99.90;;;;;;5027917;28;20037;-72
2022/11/20 12:50:37;;;;;;;5.45;2.17;;;6.80;99.90;;;;;;5031725;28;20029;-72
2022/11/20 12:53:39;;;;;;;4.45;2.45;;;7.10;99.90;;;;;;5022761;28;20024;-72
2022/11/20 12:56:26;;;;;;;4.72;2.08;;;7.10;99.90;;;;;;5022849;28;20040;-73
2022/11/20 12:59:22;;;;;;;4.05;2.25;;;6.90;99.90;;;;;;5029746;28;20414;-72
2022/11/20 13:01:51;;;;;;;4.35;2.25;;;6.70;99.90;;;;;;5031383;28;20104;-73
2022/11/20 13:04:35;;;;;;;5.82;2.70;;;6.80;99.90;;;;;;5030513;28;20042;-73
2022/11/20 13:07:07;;;;;;;3.80;2.10;;;6.90;99.90;;;;;;5030228;28;20038;-73
2022/11/20 13:09:43;;;;;;;5.15;2.20;;;6.80;99.90;;;;;;5030507;28;20550;-72
2022/11/20 13:12:13;;;;;;;6.35;3.20;;;6.70;99.90;;;;;;5030025;28;20033;-73
2022/11/20 13:15:04;;;;;;;13.40;2.80;;;6.60;99.90;;;;;;5030910;28;20501;-72
2022/11/20 13:18:00;;;;;;;8.15;3.20;;;6.60;99.90;;;;;;5023300;28;20489;-73
2022/11/20 13:20:26;;;;;;;4.60;2.63;;;6.60;99.90;;;;;;5029939;28;20045;-72
2022/11/20 13:22:57;;;;;;;7.05;3.38;;;6.60;99.90;;;;;;5030538;28;20050;-71