Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:02:21;;;;;;;16.45;5.93;;;28.40;89.00;;;;;;5054329;28;20466;-71
2022/07/07 00:04:47;;;;;;;13.85;5.70;;;28.40;89.40;;;;;;5036297;28;20036;-72
2022/07/07 00:07:14;;;;;;;19.13;5.53;;;28.40;89.20;;;;;;5036317;28;20017;-70
2022/07/07 00:09:41;;;;;;;14.57;4.82;;;28.40;89.40;;;;;;5054398;28;20029;-71
2022/07/07 00:12:08;;;;;;;15.95;5.22;;;28.40;90.00;;;;;;5054146;28;20459;-72
2022/07/07 00:14:34;;;;;;;13.27;5.57;;;28.40;89.60;;;;;;5054060;28;20025;-72
2022/07/07 00:17:01;;;;;;;17.95;5.07;;;28.30;89.90;;;;;;5054290;28;20574;-71
2022/07/07 00:19:28;;;;;;;16.27;5.35;;;28.30;90.00;;;;;;5054379;28;20169;-72
2022/07/07 00:21:53;;;;;;;18.02;4.43;;;28.40;89.90;;;;;;5036173;28;20036;-71
2022/07/07 00:24:19;;;;;;;12.13;4.53;;;28.40;90.00;;;;;;5053914;28;20502;-71
2022/07/07 00:26:45;;;;;;;13.82;4.45;;;28.40;90.00;;;;;;5053866;28;20025;-73
2022/07/07 00:29:11;;;;;;;17.20;5.68;;;28.40;90.10;;;;;;5036574;28;20029;-73
2022/07/07 00:31:37;;;;;;;16.40;4.82;;;28.30;90.00;;;;;;5053886;28;20017;-70
2022/07/07 00:34:02;;;;;;;13.85;4.43;;;28.40;90.20;;;;;;5053775;28;20021;-71
2022/07/07 00:36:28;;;;;;;18.80;4.63;;;28.40;90.50;;;;;;5053629;28;20025;-73
2022/07/07 00:38:54;;;;;;;16.42;5.82;;;28.40;90.20;;;;;;5053621;28;20103;-71
2022/07/07 00:41:20;;;;;;;15.68;4.95;;;28.30;90.10;;;;;;5035873;28;20029;-71
2022/07/07 00:43:46;;;;;;;15.45;4.85;;;28.30;90.20;;;;;;5053693;28;20033;-72
2022/07/07 00:46:12;;;;;;;16.85;5.60;;;28.30;90.10;;;;;;5053439;28;20432;-72
2022/07/07 00:48:39;;;;;;;20.45;4.80;;;28.30;90.10;;;;;;5035701;28;20120;-71
2022/07/07 00:51:08;;;;;;;15.05;4.95;;;28.30;89.90;;;;;;5053584;28;20101;-73
2022/07/07 00:53:34;;;;;;;12.18;4.55;;;28.30;90.00;;;;;;5053656;28;20028;-72
2022/07/07 00:56:00;;;;;;;15.65;5.18;;;28.20;90.00;;;;;;5035673;28;20029;-71
2022/07/07 00:58:26;;;;;;;20.02;5.15;;;28.20;89.80;;;;;;5052893;28;20037;-72
2022/07/07 01:00:52;;;;;;;10.55;4.15;;;28.20;90.00;;;;;;5053232;28;20029;-71
2022/07/07 01:03:17;;;;;;;16.40;5.15;;;28.10;90.10;;;;;;5053482;28;20037;-72
2022/07/07 01:05:48;;;;;;;24.45;5.68;;;28.10;90.20;;;;;;5053112;28;20025;-71
2022/07/07 01:08:15;;;;;;;18.63;5.13;;;28.10;90.20;;;;;;5053542;28;20103;-71
2022/07/07 01:10:45;;;;;;;22.00;5.68;;;28.10;90.40;;;;;;5054270;28;20112;-72
2022/07/07 01:13:11;;;;;;;18.23;5.20;;;28.00;90.50;;;;;;5055166;28;20021;-71
2022/07/07 01:15:49;;;;;;;17.45;5.45;;;28.00;90.50;;;;;;5065573;28;20013;-72
2022/07/07 01:18:14;;;;;;;13.75;5.53;;;28.00;90.70;;;;;;5053853;28;20044;-74
2022/07/07 01:20:45;;;;;;;18.20;5.88;;;27.90;90.70;;;;;;5035349;28;20021;-70
2022/07/07 01:23:12;;;;;;;14.13;5.50;;;27.90;90.40;;;;;;5053380;28;20025;-71
2022/07/07 01:25:37;;;;;;;18.15;4.90;;;27.90;90.30;;;;;;5053367;28;20025;-72
2022/07/07 01:28:03;;;;;;;15.25;4.57;;;27.80;90.00;;;;;;5053413;28;20029;-72
2022/07/07 01:30:29;;;;;;;12.73;4.35;;;27.80;89.80;;;;;;5053100;28;20025;-71
2022/07/07 01:32:55;;;;;;;18.88;5.03;;;27.70;89.60;;;;;;5052990;28;20082;-70
2022/07/07 01:35:20;;;;;;;14.73;4.60;;;27.70;89.40;;;;;;5052815;28;20024;-71
2022/07/07 01:37:46;;;;;;;15.48;4.30;;;27.70;88.80;;;;;;5053026;28;20033;-69
2022/07/07 01:40:12;;;;;;;17.20;5.30;;;27.70;88.70;;;;;;5053083;28;20049;-72
2022/07/07 01:42:37;;;;;;;13.48;4.70;;;27.70;88.70;;;;;;5053043;28;20045;-72
2022/07/07 01:45:03;;;;;;;14.02;5.05;;;27.70;88.60;;;;;;5052956;28;20484;-71
2022/07/07 01:47:30;;;;;;;12.45;4.95;;;27.70;88.30;;;;;;5053069;28;20033;-70
2022/07/07 01:49:56;;;;;;;22.25;4.90;;;27.70;87.00;;;;;;5035196;28;20057;-74
2022/07/07 01:52:22;;;;;;;13.60;4.65;;;27.70;86.50;;;;;;5034897;28;20068;-72
2022/07/07 01:54:47;;;;;;;12.48;4.32;;;27.70;85.90;;;;;;5034728;28;20086;-70
2022/07/07 01:57:14;;;;;;;19.38;5.10;;;27.70;85.70;;;;;;5052793;28;20445;-70
2022/07/07 01:59:41;;;;;;;11.05;4.60;;;27.70;85.70;;;;;;5052837;28;20128;-73
2022/07/07 02:02:07;;;;;;;15.70;4.30;;;27.60;85.70;;;;;;5052836;28;20041;-70
2022/07/07 02:04:33;;;;;;;13.73;4.38;;;27.70;86.00;;;;;;5052521;28;20036;-70
2022/07/07 02:06:59;;;;;;;16.67;5.05;;;27.70;86.10;;;;;;5052624;28;20033;-72
2022/07/07 02:09:24;;;;;;;14.45;5.28;;;27.70;86.10;;;;;;5055798;28;20029;-72
2022/07/07 02:11:50;;;;;;;12.80;4.55;;;27.70;86.40;;;;;;5038872;28;20060;-73
2022/07/07 02:14:16;;;;;;;16.38;5.25;;;27.60;86.30;;;;;;5056467;28;20025;-73
2022/07/07 02:16:42;;;;;;;17.13;4.85;;;27.60;86.20;;;;;;5056211;28;20032;-74
2022/07/07 02:19:08;;;;;;;14.43;5.00;;;27.70;86.60;;;;;;5056486;28;20029;-72
2022/07/07 02:21:35;;;;;;;12.18;4.50;;;27.70;86.40;;;;;;5038319;28;20057;-71
2022/07/07 02:24:01;;;;;;;14.73;4.97;;;27.70;86.20;;;;;;5021805;28;20599;-73
2022/07/07 02:26:27;;;;;;;13.00;5.03;;;27.70;85.90;;;;;;5056156;28;20055;-73
2022/07/07 02:28:53;;;;;;;18.58;5.43;;;27.70;86.10;;;;;;5038186;28;20025;-75
2022/07/07 02:31:19;;;;;;;16.15;5.20;;;27.70;86.00;;;;;;5056234;28;20036;-71
2022/07/07 02:33:45;;;;;;;18.05;4.90;;;27.70;85.90;;;;;;5056288;28;20040;-72
2022/07/07 02:36:12;;;;;;;10.98;4.40;;;27.70;86.20;;;;;;5056061;28;20092;-72
2022/07/07 02:38:39;;;;;;;14.38;5.07;;;27.70;86.30;;;;;;5056594;28;20041;-73
2022/07/07 02:41:06;;;;;;;11.93;4.72;;;27.70;86.30;;;;;;5056163;28;20437;-74
2022/07/07 02:43:32;;;;;;;19.27;5.68;;;27.70;86.00;;;;;;5038239;28;20037;-72
2022/07/07 02:45:58;;;;;;;12.32;4.65;;;27.60;86.20;;;;;;5037866;28;20511;-73
2022/07/07 02:48:25;;;;;;;12.82;4.50;;;27.60;86.00;;;;;;5055716;28;20116;-71
2022/07/07 02:50:51;;;;;;;15.77;5.15;;;27.60;85.60;;;;;;5055583;28;20043;-73
2022/07/07 02:53:18;;;;;;;13.75;4.18;;;27.70;85.70;;;;;;5055785;28;20021;-74
2022/07/07 02:55:44;;;;;;;18.13;5.78;;;27.70;85.30;;;;;;5055513;28;20056;-71
2022/07/07 02:58:11;;;;;;;13.90;4.80;;;27.70;85.20;;;;;;5055442;28;20028;-73
2022/07/07 03:00:38;;;;;;;14.68;5.13;;;27.70;85.20;;;;;;5037720;28;20104;-71
2022/07/07 03:03:06;;;;;;;13.38;5.35;;;27.70;85.40;;;;;;5055239;28;20036;-73
2022/07/07 03:05:32;;;;;;;11.45;4.85;;;27.70;85.40;;;;;;5055321;28;20104;-72
2022/07/07 03:07:58;;;;;;;19.08;5.50;;;27.60;85.70;;;;;;5055432;28;20056;-73
2022/07/07 03:10:25;;;;;;;15.85;5.13;;;27.60;85.90;;;;;;5055446;28;20465;-75
2022/07/07 03:12:51;;;;;;;15.30;4.63;;;27.50;86.10;;;;;;5055271;28;20013;-71
2022/07/07 03:15:16;;;;;;;17.60;4.60;;;27.50;86.40;;;;;;5054941;28;20098;-71
2022/07/07 03:17:47;;;;;;;19.73;4.70;;;27.40;86.70;;;;;;5055046;28;20021;-74
2022/07/07 03:20:14;;;;;;;15.00;5.07;;;27.40;86.90;;;;;;5054385;28;20029;-73
2022/07/07 03:22:41;;;;;;;15.93;5.60;;;27.40;87.10;;;;;;5037152;28;20371;-73
2022/07/07 03:25:08;;;;;;;13.25;4.72;;;27.30;87.40;;;;;;5037072;28;20079;-71
2022/07/07 03:27:34;;;;;;;14.00;4.45;;;27.30;87.70;;;;;;5055290;28;20079;-70
2022/07/07 03:30:00;;;;;;;15.45;4.53;;;27.30;87.60;;;;;;5055095;28;20035;-74
2022/07/07 03:32:26;;;;;;;19.50;4.68;;;27.30;87.70;;;;;;5037422;28;20413;-71
2022/07/07 03:34:52;;;;;;;15.63;5.65;;;27.30;87.60;;;;;;5057921;28;20079;-73
2022/07/07 03:37:17;;;;;;;14.80;4.93;;;27.30;87.60;;;;;;5075689;28;20027;-71
2022/07/07 03:39:43;;;;;;;17.58;4.80;;;27.30;87.60;;;;;;5048019;28;20035;-70
2022/07/07 03:42:09;;;;;;;12.38;4.32;;;27.30;88.30;;;;;;5054883;28;20032;-71
2022/07/07 03:44:35;;;;;;;19.13;4.70;;;27.30;87.70;;;;;;5054259;28;20057;-71
2022/07/07 03:47:01;;;;;;;15.73;4.72;;;27.30;87.70;;;;;;5054768;28;20418;-71
2022/07/07 03:49:27;;;;;;;14.48;4.93;;;27.30;87.60;;;;;;5054603;28;20547;-70
2022/07/07 03:51:52;;;;;;;15.57;4.75;;;27.30;88.00;;;;;;5054710;28;20155;-70
2022/07/07 03:54:18;;;;;;;14.45;4.78;;;27.30;87.20;;;;;;5054708;28;20036;-71
2022/07/07 03:56:44;;;;;;;14.57;4.60;;;27.30;87.10;;;;;;5054715;28;20024;-70
2022/07/07 03:59:10;;;;;;;13.95;5.20;;;27.30;87.00;;;;;;5036633;28;20037;-70
2022/07/07 04:01:36;;;;;;;18.08;5.00;;;27.40;87.10;;;;;;5054333;28;20103;-71
2022/07/07 04:04:04;;;;;;;13.25;4.97;;;27.30;86.70;;;;;;5054002;28;20067;-71
2022/07/07 04:06:31;;;;;;;14.55;4.72;;;27.30;86.60;;;;;;5054274;28;20029;-71
2022/07/07 04:08:57;;;;;;;14.30;5.53;;;27.40;87.10;;;;;;5053945;28;20029;-72
2022/07/07 04:11:23;;;;;;;14.68;4.82;;;27.40;86.40;;;;;;5054182;28;20513;-71
2022/07/07 04:13:49;;;;;;;18.27;4.82;;;27.30;86.10;;;;;;5053782;28;20354;-71
2022/07/07 04:16:15;;;;;;;12.32;4.55;;;27.40;86.40;;;;;;5053789;28;20029;-70
2022/07/07 04:18:41;;;;;;;14.52;4.90;;;27.50;86.20;;;;;;5053959;28;20037;-71
2022/07/07 04:21:07;;;;;;;16.63;5.22;;;27.60;85.80;;;;;;5053843;28;20021;-71
2022/07/07 04:23:32;;;;;;;13.60;5.45;;;27.60;85.40;;;;;;5053759;28;20029;-72
2022/07/07 04:25:58;;;;;;;13.13;5.30;;;27.50;85.00;;;;;;5053693;28;20052;-71
2022/07/07 04:28:24;;;;;;;22.48;5.45;;;27.60;85.10;;;;;;5053676;28;20048;-72
2022/07/07 04:30:50;;;;;;;13.43;4.72;;;27.50;84.90;;;;;;5053614;28;20089;-71
2022/07/07 04:33:15;;;;;;;17.02;5.35;;;27.60;84.90;;;;;;5035771;28;20084;-71
2022/07/07 04:35:41;;;;;;;17.70;5.55;;;27.50;84.70;;;;;;5053547;28;20516;-71
2022/07/07 04:38:07;;;;;;;16.67;6.13;;;27.50;84.70;;;;;;5054007;28;20112;-72
2022/07/07 04:40:32;;;;;;;17.30;6.07;;;27.40;84.60;;;;;;5053753;28;20025;-71
2022/07/07 04:42:58;;;;;;;15.93;5.97;;;27.40;85.00;;;;;;5053512;28;20036;-71
2022/07/07 04:45:24;;;;;;;12.55;5.60;;;27.50;84.60;;;;;;5035478;28;20123;-72
2022/07/07 04:47:49;;;;;;;12.57;5.47;;;27.50;84.80;;;;;;5053352;28;20024;-72
2022/07/07 04:50:15;;;;;;;11.85;5.30;;;27.50;84.70;;;;;;5053453;28;20106;-70
2022/07/07 04:52:41;;;;;;;16.88;5.75;;;27.40;84.50;;;;;;5053418;28;20032;-71
2022/07/07 04:55:08;;;;;;;16.85;6.38;;;27.40;85.10;;;;;;5035332;28;20428;-71
2022/07/07 04:57:34;;;;;;;14.25;5.63;;;27.40;85.10;;;;;;5053137;28;20076;-72
2022/07/07 05:00:00;;;;;;;16.30;5.93;;;27.40;85.30;;;;;;5053074;28;20057;-75
2022/07/07 05:02:26;;;;;;;12.98;5.22;;;27.30;84.90;;;;;;5053017;28;20053;-75
2022/07/07 05:04:51;;;;;;;17.85;6.15;;;27.40;84.80;;;;;;5053088;28;20112;-74
2022/07/07 05:07:20;;;;;;;13.90;5.57;;;27.50;84.50;;;;;;5053210;28;20075;-77
2022/07/07 05:09:46;;;;;;;13.55;5.85;;;27.50;84.80;;;;;;5053112;28;20440;-75
2022/07/07 05:12:11;;;;;;;17.45;6.15;;;27.50;84.50;;;;;;5052856;28;20021;-76
2022/07/07 05:14:37;;;;;;;15.50;5.72;;;27.60;84.00;;;;;;5053114;28;20098;-76
2022/07/07 05:17:03;;;;;;;14.50;5.78;;;27.60;83.90;;;;;;5053074;28;20390;-74
2022/07/07 05:19:29;;;;;;;15.45;6.28;;;27.70;83.50;;;;;;5053061;28;20100;-71
2022/07/07 05:21:55;;;;;;;16.25;5.63;;;27.90;82.70;;;;;;5052913;28;20032;-73
2022/07/07 05:24:21;;;;;;;20.95;6.15;;;28.00;82.40;;;;;;5053216;28;20601;-71
2022/07/07 05:26:47;;;;;;;14.20;5.45;;;28.20;83.00;;;;;;5064385;28;20064;-69
2022/07/07 05:29:13;;;;;;;18.85;5.85;;;28.30;81.20;;;;;;5073620;28;20369;-71
2022/07/07 05:31:39;;;;;;;10.95;5.43;;;28.60;80.30;;;;;;5072857;28;20021;-71
2022/07/07 05:34:05;;;;;;;13.30;6.05;;;28.90;79.00;;;;;;5072960;28;20089;-72
2022/07/07 05:36:32;;;;;;;12.75;5.55;;;29.20;78.10;;;;;;5072938;28;20381;-72
2022/07/07 05:38:58;;;;;;;13.82;5.20;;;29.40;76.60;;;;;;5072672;28;20519;-74
2022/07/07 05:41:23;;;;;;;20.40;6.05;;;29.60;75.50;;;;;;5072722;28;20017;-71
2022/07/07 05:43:49;;;;;;;13.95;5.45;;;29.90;74.20;;;;;;5074852;28;20085;-71
2022/07/07 05:46:15;;;;;;;14.05;5.53;;;30.10;72.90;;;;;;5076287;28;20021;-73
2022/07/07 05:48:41;;;;;;;10.48;4.88;;;30.30;71.30;;;;;;5076536;28;20028;-70
2022/07/07 05:51:07;;;;;;;16.17;4.78;;;30.60;69.60;;;;;;5076572;28;20575;-71
2022/07/07 05:53:33;;;;;;;12.20;4.63;;;30.80;68.70;;;;;;5076422;28;20025;-71
2022/07/07 05:55:59;;;;;;;15.15;4.90;;;30.90;67.20;;;;;;5071646;28;20107;-74
2022/07/07 05:58:24;;;;;;;12.80;4.97;;;31.00;66.30;;;;;;5089978;28;20073;-72
2022/07/07 06:00:50;;;;;;;12.23;4.50;;;31.40;65.40;;;;;;5071405;28;20028;-73
2022/07/07 06:03:16;;;;;;;14.85;5.38;;;31.60;64.00;;;;;;5076355;28;20431;-74
2022/07/07 06:05:43;;;;;;;14.27;4.90;;;31.90;62.60;;;;;;5058491;28;20035;-73
2022/07/07 06:08:09;;;;;;;12.50;5.03;;;32.00;61.80;;;;;;5076662;28;20032;-74
2022/07/07 06:10:35;;;;;;;11.23;5.10;;;32.10;61.10;;;;;;5066179;28;20075;-72
2022/07/07 06:13:01;;;;;;;17.23;5.50;;;32.40;60.10;;;;;;5069908;28;20434;-74
2022/07/07 06:15:27;;;;;;;14.95;5.18;;;32.50;58.70;;;;;;5062138;28;20025;-73
2022/07/07 06:17:53;;;;;;;18.05;4.95;;;32.60;58.00;;;;;;5071454;28;20034;-72
2022/07/07 06:20:19;;;;;;;12.60;5.25;;;32.60;57.60;;;;;;5076089;28;20017;-74
2022/07/07 06:22:45;;;;;;;15.98;5.22;;;32.80;57.30;;;;;;5075743;28;20458;-72
2022/07/07 06:25:11;;;;;;;38.25;6.88;;;33.00;56.70;;;;;;5075779;28;20032;-72
2022/07/07 06:27:36;;;;;;;16.83;5.10;;;33.00;56.10;;;;;;5075551;28;20025;-74
2022/07/07 06:30:05;;;;;;;18.85;5.18;;;33.10;55.80;;;;;;5075479;28;20498;-71
2022/07/07 06:32:31;;;;;;;14.23;5.35;;;33.30;56.00;;;;;;5075974;28;20024;-74
2022/07/07 06:34:58;;;;;;;18.77;5.00;;;33.10;55.60;;;;;;5075731;28;20055;-74
2022/07/07 06:37:24;;;;;;;19.20;5.40;;;33.10;55.60;;;;;;5075554;28;20152;-74
2022/07/07 06:39:50;;;;;;;13.77;5.47;;;33.00;55.80;;;;;;5062295;28;20484;-73
2022/07/07 06:42:15;;;;;;;18.98;5.20;;;33.10;56.10;;;;;;5055465;28;20470;-74
2022/07/07 06:44:42;;;;;;;10.93;4.45;;;33.20;55.50;;;;;;5055134;28;20428;-73
2022/07/07 06:47:10;;;;;;;17.42;4.82;;;33.40;54.60;;;;;;5062687;28;20033;-72
2022/07/07 06:49:36;;;;;;;28.55;5.63;;;33.70;54.00;;;;;;5057164;28;20021;-72
2022/07/07 06:52:02;;;;;;;18.40;4.50;;;33.80;55.40;;;;;;5075161;28;20520;-72
2022/07/07 06:54:27;;;;;;;16.05;5.22;;;33.60;55.10;;;;;;5074071;28;20032;-75
2022/07/07 06:56:53;;;;;;;18.40;5.47;;;33.60;55.60;;;;;;5056984;28;20027;-75
2022/07/07 06:59:19;;;;;;;14.60;4.68;;;33.60;55.20;;;;;;5075095;28;20048;-72
2022/07/07 07:01:45;;;;;;;13.80;4.53;;;33.40;55.50;;;;;;5074802;28;20028;-72
2022/07/07 07:04:13;;;;;;;14.05;4.97;;;33.20;55.90;;;;;;5075054;28;20033;-72
2022/07/07 07:06:40;;;;;;;16.42;4.82;;;33.10;56.80;;;;;;5077516;28;20021;-73
2022/07/07 07:09:06;;;;;;;13.77;4.13;;;33.30;56.80;;;;;;5075869;28;20025;-76
2022/07/07 07:11:32;;;;;;;15.38;5.07;;;33.10;57.10;;;;;;5074864;28;20101;-77
2022/07/07 07:13:58;;;;;;;15.80;4.63;;;33.10;57.00;;;;;;5070227;28;20028;-80
2022/07/07 07:16:25;;;;;;;20.75;4.30;;;33.30;56.50;;;;;;5055176;28;20126;-80
2022/07/07 07:18:50;;;;;;;14.68;3.50;;;33.70;56.40;;;;;;5055087;28;20025;-72
2022/07/07 07:21:16;;;;;;;18.35;4.90;;;33.70;56.20;;;;;;5055060;28;20021;-81
2022/07/07 07:23:42;;;;;;;16.13;3.58;;;33.80;55.70;;;;;;5037396;28;20120;-76
2022/07/07 07:26:09;;;;;;;13.38;3.88;;;33.90;55.30;;;;;;5054986;28;20485;-78
2022/07/07 07:28:35;;;;;;;14.18;3.58;;;33.90;55.20;;;;;;5054998;28;20351;-77
2022/07/07 07:31:02;;;;;;;15.20;3.83;;;34.00;55.10;;;;;;5054690;28;20056;-79
2022/07/07 07:33:31;;;;;;;12.57;3.50;;;34.10;54.40;;;;;;5054741;28;20029;-76
2022/07/07 07:35:58;;;;;;;24.90;7.90;;;34.30;54.40;;;;;;5054367;28;20032;-74
2022/07/07 07:38:24;;;;;;;16.83;4.00;;;34.40;54.50;;;;;;5054671;28;20028;-71
2022/07/07 07:40:53;;;;;;;15.07;4.10;;;34.40;54.40;;;;;;5054634;28;20071;-76
2022/07/07 07:43:19;;;;;;;12.48;3.05;;;34.50;53.30;;;;;;5050289;28;20555;-76
2022/07/07 07:45:45;;;;;;;23.90;4.25;;;34.60;53.80;;;;;;5054175;28;20032;-78
2022/07/07 07:48:11;;;;;;;17.27;3.78;;;34.70;53.80;;;;;;5054246;28;20017;-81
2022/07/07 07:50:37;;;;;;;14.80;3.05;;;34.70;53.30;;;;;;5036732;28;20100;-77
2022/07/07 07:53:05;;;;;;;14.00;3.47;;;34.70;53.00;;;;;;5036441;28;20029;-82
2022/07/07 07:55:32;;;;;;;15.35;3.05;;;34.60;52.60;;;;;;5036576;28;20032;-81
2022/07/07 07:58:03;;;;;;;14.63;3.45;;;34.50;52.90;;;;;;5036620;28;20485;-81
2022/07/07 08:00:30;;;;;;;9.70;3.10;;;34.40;52.90;;;;;;5054043;28;20073;-80
2022/07/07 08:02:56;;;;;;;13.57;2.90;;;34.30;52.90;;;;;;5053866;28;20048;-77
2022/07/07 08:05:21;;;;;;;9.32;3.20;;;34.20;53.20;;;;;;5036429;28;20037;-78
2022/07/07 08:07:51;;;;;;;11.15;3.25;;;34.20;53.30;;;;;;5054536;28;20029;-78
2022/07/07 08:10:17;;;;;;;9.45;3.03;;;34.10;52.80;;;;;;5054830;28;20101;-80
2022/07/07 08:12:47;;;;;;;15.60;3.60;;;34.10;53.20;;;;;;5055522;28;20025;-76
2022/07/07 08:15:14;;;;;;;10.85;3.33;;;34.10;52.20;;;;;;5054984;28;20111;-76
2022/07/07 08:17:40;;;;;;;16.92;3.65;;;34.00;52.60;;;;;;5054887;28;20036;-78
2022/07/07 08:20:07;;;;;;;16.73;3.45;;;33.90;51.80;;;;;;5054702;28;20032;-79
2022/07/07 08:22:33;;;;;;;12.13;3.25;;;33.80;51.30;;;;;;5054104;28;20025;-80
2022/07/07 08:24:58;;;;;;;12.07;3.10;;;33.80;51.00;;;;;;5053994;28;20107;-78
2022/07/07 08:27:27;;;;;;;9.10;2.90;;;33.70;50.70;;;;;;5036242;28;20319;-78
2022/07/07 08:29:52;;;;;;;14.27;3.22;;;33.70;50.00;;;;;;5053514;28;20389;-79
2022/07/07 08:32:18;;;;;;;10.75;3.10;;;33.60;50.20;;;;;;5053586;28;20037;-80
2022/07/07 08:34:45;;;;;;;11.35;3.10;;;33.50;49.90;;;;;;5053812;28;20108;-77
2022/07/07 08:37:11;;;;;;;13.75;2.90;;;33.50;50.00;;;;;;5053926;28;20035;-76
2022/07/07 08:39:38;;;;;;;15.27;3.20;;;33.40;50.10;;;;;;5055494;28;20025;-77
2022/07/07 08:42:05;;;;;;;12.77;3.28;;;33.40;50.10;;;;;;5054802;28;20025;-79
2022/07/07 08:44:34;;;;;;;11.10;3.50;;;33.30;50.00;;;;;;5054946;28;20033;-77
2022/07/07 08:47:03;;;;;;;13.43;2.90;;;33.20;50.40;;;;;;5055464;28;20490;-82
2022/07/07 08:49:30;;;;;;;10.82;3.22;;;33.20;50.50;;;;;;5054316;28;20136;-77
2022/07/07 08:51:56;;;;;;;8.07;2.63;;;33.20;50.50;;;;;;5054925;28;20047;-76
2022/07/07 08:54:24;;;;;;;18.27;3.05;;;33.10;50.80;;;;;;5053696;28;20025;-76
2022/07/07 08:56:51;;;;;;;15.88;3.35;;;33.20;50.70;;;;;;5037490;28;20117;-76
2022/07/07 08:59:18;;;;;;;18.95;3.67;;;33.20;52.20;;;;;;5054239;28;20048;-81
2022/07/07 09:01:54;;;;;;;22.05;3.80;;;33.30;50.70;;;;;;5052402;28;20049;-79
2022/07/07 09:04:21;;;;;;;12.05;3.10;;;33.30;50.60;;;;;;5053559;28;20334;-77
2022/07/07 09:06:58;;;;;;;8.25;2.67;;;33.30;50.40;;;;;;5035509;28;20033;-77
2022/07/07 09:09:36;;;;;;;16.05;3.50;;;33.30;50.00;;;;;;5053504;28;20029;-77
2022/07/07 09:12:04;;;;;;;18.15;3.83;;;33.30;50.20;;;;;;5053264;28;20044;-80
2022/07/07 09:14:47;;;;;;;14.05;3.38;;;33.20;50.20;;;;;;5052706;28;20170;-76
2022/07/07 09:17:26;;;;;;;;;;;33.20;50.50;;;;;;5053670;28;20395;-77
2022/07/07 09:20:14;;;;;;;12.40;2.72;;;33.10;49.90;;;;;;5053706;28;19963;-76
2022/07/07 09:22:48;;;;;;;10.77;2.45;;;33.10;50.70;;;;;;5053525;28;20025;-74
2022/07/07 09:25:26;;;;;;;11.90;3.30;;;33.10;50.00;;;;;;5053814;28;20363;-75
2022/07/07 09:28:06;;;;;;;15.52;3.63;;;33.10;50.40;;;;;;5036080;28;20053;-85
2022/07/07 09:30:37;;;;;;;18.38;3.00;;;33.20;50.60;;;;;;5035551;28;20048;-77
2022/07/07 09:33:18;;;;;;;12.13;3.85;;;33.10;50.50;;;;;;5054005;28;20064;-84
2022/07/07 09:38:31;;;;;;;12.13;4.05;;;33.10;50.90;;;;;;5039483;28;20447;-86
2022/07/07 09:41:13;;;;;;;9.45;3.20;;;33.10;50.00;;;;;;5058479;28;20079;-85
2022/07/07 09:43:53;;;;;;;10.02;2.85;;;33.00;50.20;;;;;;5056387;28;20068;-78
2022/07/07 09:46:26;;;;;;;10.38;3.20;;;33.10;50.50;;;;;;5053900;28;20053;-80
2022/07/07 09:48:54;;;;;;;7.80;3.08;;;33.10;49.70;;;;;;5055871;28;20040;-79
2022/07/07 09:51:31;;;;;;;9.57;3.10;;;33.10;50.30;;;;;;5058011;28;20036;-75
2022/07/07 09:54:10;;;;;;;12.00;3.30;;;33.10;49.10;;;;;;5053104;28;20095;-78
2022/07/07 09:56:44;;;;;;;20.67;10.48;;;33.10;48.80;;;;;;5053010;28;20351;-78
2022/07/07 09:59:18;;;;;;;15.60;6.82;;;33.10;51.00;;;;;;5053759;28;20053;-75
2022/07/07 10:01:46;;;;;;;16.15;3.50;;;33.20;49.10;;;;;;5053542;28;20021;-80
2022/07/07 10:04:14;;;;;;;56.55;5.60;;;33.20;49.50;;;;;;5052799;28;20041;-76
2022/07/07 10:06:42;;;;;;;9.60;2.85;;;33.20;50.10;;;;;;5052846;28;20013;-82
2022/07/07 10:09:10;;;;;;;7.80;3.00;;;33.30;48.70;;;;;;5035265;28;20469;-80
2022/07/07 10:11:49;;;;;;;10.68;3.13;;;33.20;48.20;;;;;;5052340;28;20327;-79
2022/07/07 10:14:22;;;;;;;11.88;3.40;;;33.10;49.60;;;;;;5035250;28;20025;-81
2022/07/07 10:16:53;;;;;;;13.80;3.97;;;33.10;49.90;;;;;;5053065;28;20079;-76
2022/07/07 10:19:22;;;;;;;14.05;3.65;;;33.20;47.80;;;;;;5052139;28;20112;-77
2022/07/07 10:21:50;;;;;;;9.80;2.90;;;33.30;48.00;;;;;;5034560;28;20033;-75
2022/07/07 10:24:20;;;;;;;13.75;2.95;;;33.30;47.90;;;;;;5052599;28;20064;-76
2022/07/07 10:26:50;;;;;;;15.52;3.20;;;33.30;47.40;;;;;;5053117;28;20049;-81
2022/07/07 10:29:17;;;;;;;19.20;3.08;;;33.30;47.40;;;;;;5056116;28;20025;-84
2022/07/07 10:31:51;;;;;;;10.38;2.92;;;33.40;46.90;;;;;;5046231;28;20096;-86
2022/07/07 10:34:20;;;;;;;9.45;3.20;;;33.40;46.80;;;;;;5032012;28;20029;-88
2022/07/07 10:36:49;;;;;;;12.07;3.30;;;33.40;46.60;;;;;;5057128;28;20048;-87
2022/07/07 10:39:16;;;;;;;9.70;2.67;;;33.40;46.80;;;;;;5061960;28;20499;-82
2022/07/07 10:41:54;;;;;;;10.85;3.13;;;33.50;46.60;;;;;;5042013;28;20053;-85
2022/07/07 10:44:21;;;;;;;12.60;3.00;;;33.50;46.70;;;;;;5056936;28;20035;-74
2022/07/07 10:47:12;;;;;;;11.43;2.90;;;33.50;46.00;;;;;;5055551;28;20036;-78
2022/07/07 10:49:42;;;;;;;11.00;3.15;;;33.50;46.60;;;;;;5053877;28;20373;-74
2022/07/07 10:52:13;;;;;;;9.50;2.80;;;33.60;46.80;;;;;;5055208;28;20061;-74
2022/07/07 10:54:40;;;;;;;11.20;3.00;;;33.60;46.00;;;;;;5055104;28;20021;-73
2022/07/07 10:57:17;;;;;;;12.07;3.10;;;33.70;46.20;;;;;;5055564;28;20025;-77
2022/07/07 11:00:04;;;;;;;10.13;3.00;;;33.80;45.80;;;;;;5037227;28;20049;-77
2022/07/07 11:02:30;;;;;;;12.73;3.88;;;33.90;45.60;;;;;;5055524;28;20470;-74
2022/07/07 11:04:57;;;;;;;76.25;9.15;;;34.00;48.40;;;;;;5055217;28;20126;-75
2022/07/07 11:07:24;;;;;;;15.27;3.67;;;34.00;50.70;;;;;;5055298;28;20017;-72
2022/07/07 11:10:05;;;;;;;16.40;3.50;;;34.10;53.00;;;;;;5055109;28;20033;-76
2022/07/07 11:12:46;;;;;;;24.73;4.32;;;34.10;51.60;;;;;;5055153;28;20075;-71
2022/07/07 11:15:14;;;;;;;11.30;3.65;;;34.10;52.60;;;;;;5055314;28;20067;-72
2022/07/07 11:17:44;;;;;;;17.38;4.20;;;34.10;51.90;;;;;;5054906;28;20021;-74
2022/07/07 11:20:14;;;;;;;19.70;4.45;;;34.10;52.40;;;;;;5055051;28;20036;-72
2022/07/07 11:22:53;;;;;;;25.40;5.10;;;34.10;52.80;;;;;;5054762;28;20461;-74
2022/07/07 11:25:24;;;;;;;18.95;4.53;;;34.30;52.90;;;;;;5036744;28;20036;-75
2022/07/07 11:27:51;;;;;;;16.83;4.13;;;34.30;52.80;;;;;;5054849;28;20073;-77
2022/07/07 11:30:26;;;;;;;42.55;6.68;;;34.30;53.20;;;;;;5054418;28;20500;-72
2022/07/07 11:32:57;;;;;;;16.80;3.92;;;34.20;53.20;;;;;;5054441;28;20191;-75
2022/07/07 11:35:22;;;;;;;12.15;3.28;;;34.30;53.50;;;;;;5037648;28;20033;-74
2022/07/07 11:37:49;;;;;;;16.13;3.72;;;34.20;53.70;;;;;;5055021;28;20025;-75
2022/07/07 11:40:17;;;;;;;16.50;4.15;;;34.10;53.70;;;;;;5054179;28;20021;-76
2022/07/07 11:42:44;;;;;;;12.02;3.92;;;34.10;53.20;;;;;;5054180;28;20151;-76
2022/07/07 11:45:22;;;;;;;19.50;3.95;;;34.10;54.20;;;;;;5054626;28;20032;-76
2022/07/07 11:47:49;;;;;;;26.60;4.80;;;34.10;54.40;;;;;;5054238;28;20027;-76
2022/07/07 11:50:16;;;;;;;16.02;3.50;;;34.20;54.40;;;;;;5054494;28;20036;-76
2022/07/07 11:52:55;;;;;;;11.45;3.97;;;34.20;55.10;;;;;;5054484;28;20445;-75
2022/07/07 11:55:23;;;;;;;11.77;3.60;;;34.20;54.80;;;;;;5053814;28;20025;-74
2022/07/07 11:58:07;;;;;;;13.60;3.67;;;34.10;54.80;;;;;;5053696;28;20021;-75
2022/07/07 12:00:38;;;;;;;13.20;3.08;;;34.00;54.90;;;;;;5053703;28;20060;-75
2022/07/07 12:03:07;;;;;;;14.25;3.67;;;33.90;55.20;;;;;;5054128;28;20053;-75
2022/07/07 12:05:43;;;;;;;10.68;3.13;;;33.90;55.50;;;;;;5053784;28;20452;-73
2022/07/07 12:08:12;;;;;;;11.52;3.40;;;33.90;54.90;;;;;;5053917;28;20100;-69
2022/07/07 12:10:39;;;;;;;14.13;3.67;;;33.90;55.90;;;;;;5053713;28;20500;-72
2022/07/07 12:13:29;;;;;;;14.13;3.50;;;33.90;55.90;;;;;;5053737;28;20029;-80
2022/07/07 12:15:54;;;;;;;11.68;3.33;;;33.90;56.40;;;;;;5053296;28;20056;-79
2022/07/07 12:18:32;;;;;;;12.82;3.10;;;33.90;56.10;;;;;;5053221;28;20090;-72
2022/07/07 12:21:08;;;;;;;12.73;3.38;;;34.00;56.70;;;;;;5053145;28;20091;-72
2022/07/07 12:23:45;;;;;;;9.27;2.83;;;34.00;56.10;;;;;;5053318;28;20033;-72
2022/07/07 12:26:14;;;;;;;10.05;3.03;;;33.90;56.20;;;;;;5053493;28;20049;-72
2022/07/07 12:28:41;;;;;;;12.80;3.70;;;33.90;56.30;;;;;;5053494;28;20033;-72
2022/07/07 12:31:07;;;;;;;10.75;3.20;;;33.90;56.00;;;;;;5053354;28;20025;-71
2022/07/07 12:33:39;;;;;;;15.20;3.45;;;34.00;55.60;;;;;;5035389;28;20029;-71
2022/07/07 12:36:09;;;;;;;13.30;3.13;;;34.10;54.50;;;;;;5053402;28;20109;-73
2022/07/07 12:38:40;;;;;;;13.15;3.67;;;34.10;55.70;;;;;;5053638;28;20039;-72
2022/07/07 12:41:06;;;;;;;16.73;2.85;;;34.10;54.80;;;;;;5053285;28;20021;-73
2022/07/07 12:43:36;;;;;;;11.05;3.10;;;34.10;55.80;;;;;;5053205;28;20086;-72
2022/07/07 12:46:10;;;;;;;17.60;3.00;;;34.20;55.90;;;;;;5052941;28;20474;-74