Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:32;;;;;;;13.45;10.48;;;;;;;24.44;51.79;94836.34;4987302;28;20037;-80
2023/08/27 00:02:57;;;;;;;11.45;10.13;;;;;;;24.42;51.88;94845.28;4971463;28;20482;-81
2023/08/27 00:05:22;;;;;;;12.30;9.90;;;;;;;24.38;51.83;94827.97;5005406;28;20033;-80
2023/08/27 00:07:48;;;;;;;13.43;10.80;;;;;;;24.34;51.87;94841.53;4970494;28;20826;-79
2023/08/27 00:10:15;;;;;;;12.70;10.73;;;;;;;24.31;51.98;94829.28;4987693;28;20506;-80
2023/08/27 00:12:40;;;;;;;12.57;9.77;;;;;;;24.30;52.12;94838.25;4986620;28;20481;-80
2023/08/27 00:15:06;;;;;;;13.13;9.98;;;;;;;24.31;51.79;94836.97;4987505;28;20440;-80
2023/08/27 00:17:32;;;;;;;12.55;9.90;;;;;;;24.25;51.94;94827.84;4986900;28;20030;-80
2023/08/27 00:19:58;;;;;;;11.88;9.88;;;;;;;24.18;52.06;94826.41;4974118;28;20384;-80
2023/08/27 00:22:23;;;;;;;13.43;9.82;;;;;;;24.21;52.26;94819.75;4974742;28;20021;-81
2023/08/27 00:24:49;;;;;;;12.98;9.80;;;;;;;24.15;52.29;94807.06;4990384;28;20547;-80
2023/08/27 00:27:14;;;;;;;11.20;9.98;;;;;;;24.13;52.29;94815.25;4974534;28;20060;-79
2023/08/27 00:29:40;;;;;;;13.13;10.25;;;;;;;24.12;52.28;94811.69;4989967;28;20026;-80
2023/08/27 00:32:05;;;;;;;11.77;10.00;;;;;;;24.10;52.30;94814.25;4974241;28;20124;-80
2023/08/27 00:34:32;;;;;;;12.85;10.30;;;;;;;24.11;52.06;94812.97;4989648;28;20095;-80
2023/08/27 00:36:59;;;;;;;14.15;9.68;;;;;;;24.03;52.08;94804.41;4974413;28;20515;-80
2023/08/27 00:39:25;;;;;;;11.45;10.02;;;;;;;24.03;52.07;94810.00;4974553;28;20045;-80
2023/08/27 00:41:50;;;;;;;10.55;9.38;;;;;;;24.05;52.14;94803.88;4973901;28;20034;-80
2023/08/27 00:44:16;;;;;;;13.77;10.38;;;;;;;23.95;52.40;94797.09;4990489;28;20479;-80
2023/08/27 00:46:42;;;;;;;13.00;9.38;;;;;;;23.99;52.19;94812.34;5007477;28;20033;-81
2023/08/27 00:49:07;;;;;;;12.50;9.98;;;;;;;23.93;52.54;94817.28;4974663;28;20091;-80
2023/08/27 00:51:35;;;;;;;11.52;10.15;;;;;;;23.95;52.08;94803.47;4989518;28;20105;-80
2023/08/27 00:54:00;;;;;;;12.48;10.05;;;;;;;23.85;52.45;94811.47;4990282;28;20094;-80
2023/08/27 00:56:26;;;;;;;14.02;9.85;;;;;;;23.83;52.61;94804.88;4989911;28;20563;-81
2023/08/27 00:58:51;;;;;;;13.25;9.68;;;;;;;23.75;52.55;94795.53;4973762;28;20030;-80
2023/08/27 01:01:17;;;;;;;13.93;10.38;;;;;;;23.78;52.85;94811.31;4990679;28;20620;-80
2023/08/27 01:03:43;;;;;;;11.73;9.88;;;;;;;23.75;52.67;94803.97;4989924;28;20026;-80
2023/08/27 01:06:08;;;;;;;13.98;9.60;;;;;;;23.71;53.13;94806.28;4990514;28;20057;-80
2023/08/27 01:08:45;;;;;;;12.95;9.95;;;;;;;23.70;53.14;94816.75;4989420;28;20108;-80
2023/08/27 01:11:26;;;;;;;11.30;9.88;;;;;;;23.62;53.28;94809.41;4990300;28;20472;-81
2023/08/27 01:13:57;;;;;;;13.02;10.25;;;;;;;23.62;53.34;94803.81;4973263;28;20153;-81
2023/08/27 01:16:23;;;;;;;13.35;9.73;;;;;;;23.58;53.28;94804.88;4990145;28;20026;-80
2023/08/27 01:18:49;;;;;;;11.95;10.02;;;;;;;23.59;53.42;94805.63;4989791;28;20113;-80
2023/08/27 01:21:22;;;;;;;12.80;9.82;;;;;;;23.59;53.35;94803.56;4989785;28;20512;-81
2023/08/27 01:23:48;;;;;;;11.77;10.25;;;;;;;23.54;53.29;94815.63;5007440;28;20488;-81
2023/08/27 01:26:36;;;;;;;13.90;10.88;;;;;;;23.52;53.21;94812.59;4972916;28;20029;-81
2023/08/27 01:29:24;;;;;;;12.35;9.57;;;;;;;23.43;53.53;94798.91;4990055;28;20042;-81
2023/08/27 01:32:04;;;;;;;11.77;10.02;;;;;;;23.45;53.30;94803.97;4988907;28;20072;-80
2023/08/27 01:34:30;;;;;;;12.15;9.70;;;;;;;23.45;53.09;94810.34;4988832;28;20496;-81
2023/08/27 01:36:56;;;;;;;12.50;10.50;;;;;;;23.41;53.26;94820.34;4989277;28;20616;-80
2023/08/27 01:39:22;;;;;;;10.80;9.70;;;;;;;23.33;53.21;94812.50;4988991;28;20049;-80
2023/08/27 01:41:48;;;;;;;11.63;10.18;;;;;;;23.34;53.32;94827.31;5006864;28;20477;-80
2023/08/27 01:44:13;;;;;;;11.25;9.48;;;;;;;23.31;53.81;94828.34;4989268;28;20022;-80
2023/08/27 01:46:38;;;;;;;11.50;9.95;;;;;;;23.30;53.61;94824.78;4989106;28;20026;-80
2023/08/27 01:49:05;;;;;;;11.02;9.73;;;;;;;23.25;53.65;94819.97;5006891;28;20033;-80
2023/08/27 01:51:30;;;;;;;11.02;9.90;;;;;;;23.26;53.73;94820.72;5006427;28;20110;-80
2023/08/27 01:53:56;;;;;;;10.77;9.68;;;;;;;23.24;53.71;94820.50;4989073;28;20030;-80
2023/08/27 01:56:21;;;;;;;12.52;9.95;;;;;;;23.22;53.96;94820.25;4972381;28;20405;-80
2023/08/27 01:58:47;;;;;;;11.45;9.70;;;;;;;23.17;53.84;94829.47;4989029;28;20240;-80
2023/08/27 02:01:12;;;;;;;12.27;10.23;;;;;;;23.15;54.08;94818.03;4988775;28;20026;-80
2023/08/27 02:03:37;;;;;;;12.70;10.25;;;;;;;23.04;54.29;94802.81;4973097;28;20033;-80
2023/08/27 02:06:03;;;;;;;13.73;9.20;;;;;;;23.07;54.00;94812.25;4988518;28;20412;-80
2023/08/27 02:08:28;;;;;;;16.05;10.05;;;;;;;23.05;54.36;94812.78;4972567;28;20084;-81
2023/08/27 02:10:54;;;;;;;12.35;10.45;;;;;;;23.08;54.37;94813.00;4989017;28;20030;-80
2023/08/27 02:13:19;;;;;;;13.82;10.32;;;;;;;23.05;53.87;94804.34;4988408;28;20052;-80
2023/08/27 02:15:45;;;;;;;11.50;10.30;;;;;;;23.05;54.12;94803.56;4988663;28;20041;-80
2023/08/27 02:18:10;;;;;;;12.43;9.85;;;;;;;23.01;54.45;94815.09;4987957;28;20100;-80
2023/08/27 02:20:36;;;;;;;12.70;10.30;;;;;;;23.06;54.05;94810.72;4972562;28;20057;-80
2023/08/27 02:23:01;;;;;;;11.10;9.70;;;;;;;22.94;54.33;94804.44;4988174;28;20029;-80
2023/08/27 02:25:27;;;;;;;11.48;9.35;;;;;;;22.92;54.42;94807.00;4972253;28;20134;-81
2023/08/27 02:27:52;;;;;;;12.50;10.02;;;;;;;22.90;54.20;94801.16;4972281;28;20508;-80
2023/08/27 02:30:17;;;;;;;12.98;9.82;;;;;;;22.87;54.47;94809.81;4988564;28;20034;-81
2023/08/27 02:32:43;;;;;;;15.20;10.68;;;;;;;22.89;54.38;94807.28;4988394;28;20504;-81
2023/08/27 02:35:08;;;;;;;11.13;9.90;;;;;;;22.84;54.71;94800.41;4987736;28;20026;-81
2023/08/27 02:37:34;;;;;;;11.75;10.52;;;;;;;22.82;54.84;94802.97;4988532;28;20018;-81
2023/08/27 02:39:59;;;;;;;13.75;10.75;;;;;;;22.83;54.32;94803.75;4987871;28;20014;-81
2023/08/27 02:42:25;;;;;;;13.00;10.60;;;;;;;22.80;54.47;94809.09;5005685;28;20041;-79
2023/08/27 02:44:50;;;;;;;10.80;9.10;;;;;;;22.74;54.87;94811.19;4988351;28;20028;-81
2023/08/27 02:47:16;;;;;;;14.38;10.13;;;;;;;22.71;54.92;94801.03;4987960;28;20405;-81
2023/08/27 02:49:41;;;;;;;12.90;9.50;;;;;;;22.71;54.95;94803.03;4972416;28;20030;-81
2023/08/27 02:52:07;;;;;;;11.23;10.02;;;;;;;22.72;54.81;94802.53;4987852;28;20033;-81
2023/08/27 02:54:32;;;;;;;13.75;9.73;;;;;;;22.69;54.70;94803.56;5006135;28;20087;-80
2023/08/27 02:56:57;;;;;;;13.15;9.80;;;;;;;22.66;54.88;94792.66;4987316;28;20034;-80
2023/08/27 02:59:23;;;;;;;12.32;9.70;;;;;;;22.66;54.85;94798.25;4988240;28;20108;-80
2023/08/27 03:01:51;;;;;;;12.38;10.15;;;;;;;22.60;54.93;94805.94;4987934;28;20064;-79
2023/08/27 03:04:16;;;;;;;12.98;9.25;;;;;;;22.63;55.15;94807.69;4971709;28;20160;-81
2023/08/27 03:06:42;;;;;;;10.75;9.65;;;;;;;22.54;54.70;94800.38;4988190;28;20200;-81
2023/08/27 03:09:07;;;;;;;12.88;9.35;;;;;;;22.52;55.17;94809.28;4971371;28;20385;-80
2023/08/27 03:11:32;;;;;;;13.07;9.32;;;;;;;22.50;55.21;94811.09;4988211;28;20056;-81
2023/08/27 03:13:58;;;;;;;12.85;9.38;;;;;;;22.50;55.07;94809.03;4987831;28;20018;-81
2023/08/27 03:16:24;;;;;;;10.38;9.27;;;;;;;22.48;54.98;94808.03;5005839;28;20030;-80
2023/08/27 03:18:49;;;;;;;10.70;9.52;;;;;;;22.44;54.88;94807.56;5005339;28;20097;-81
2023/08/27 03:21:14;;;;;;;13.32;10.63;;;;;;;22.47;55.31;94812.88;4987893;28;20026;-79
2023/08/27 03:23:40;;;;;;;11.95;9.70;;;;;;;22.44;55.30;94808.31;4971715;28;20065;-81
2023/08/27 03:26:05;;;;;;;15.57;10.82;;;;;;;22.41;55.14;94806.53;4971410;28;20033;-80
2023/08/27 03:28:30;;;;;;;12.43;10.35;;;;;;;22.41;55.17;94805.78;5005788;28;20034;-81
2023/08/27 03:30:56;;;;;;;11.70;9.43;;;;;;;22.41;55.43;94812.16;4987517;28;20026;-81
2023/08/27 03:33:21;;;;;;;12.10;9.98;;;;;;;22.32;55.57;94800.50;4987596;28;20057;-80
2023/08/27 03:35:52;;;;;;;13.25;10.20;;;;;;;22.36;55.70;94812.94;4987331;28;20026;-80
2023/08/27 03:38:17;;;;;;;15.55;11.10;;;;;;;22.35;55.79;94817.03;4987775;28;20030;-80
2023/08/27 03:40:50;;;;;;;12.45;10.93;;;;;;;22.33;55.70;94810.44;4987463;28;20080;-80
2023/08/27 03:43:15;;;;;;;12.60;9.67;;;;;;;22.30;56.02;94826.22;4971306;28;20126;-80
2023/08/27 03:45:41;;;;;;;10.55;9.45;;;;;;;22.28;55.59;94811.97;4971739;28;20494;-80
2023/08/27 03:48:06;;;;;;;12.55;10.35;;;;;;;22.30;55.16;94817.81;4987069;28;20033;-80
2023/08/27 03:50:31;;;;;;;11.07;9.55;;;;;;;22.25;55.61;94819.38;4987912;28;20033;-80
2023/08/27 03:52:57;;;;;;;12.45;9.02;;;;;;;22.24;55.31;94819.88;4987114;28;20030;-81
2023/08/27 03:55:22;;;;;;;15.60;9.80;;;;;;;22.20;55.16;94822.22;4975105;28;20455;-80
2023/08/27 03:57:50;;;;;;;10.95;9.40;;;;;;;22.21;55.34;94830.09;4974952;28;20102;-80
2023/08/27 04:00:16;;;;;;;11.48;9.40;;;;;;;22.17;55.36;94823.22;4975042;28;20030;-80
2023/08/27 04:02:43;;;;;;;13.30;9.82;;;;;;;22.15;55.59;94828.59;4991239;28;20041;-80
2023/08/27 04:05:09;;;;;;;11.05;9.80;;;;;;;22.15;55.64;94834.19;4974841;28;20160;-80
2023/08/27 04:07:35;;;;;;;14.13;9.30;;;;;;;22.12;55.61;94835.97;4991296;28;20116;-79
2023/08/27 04:10:00;;;;;;;12.15;10.43;;;;;;;22.11;55.51;94834.44;4974754;28;20026;-80
2023/08/27 04:12:25;;;;;;;17.02;10.15;;;;;;;22.07;55.89;94831.13;4991363;28;20025;-80
2023/08/27 04:14:51;;;;;;;11.80;10.20;;;;;;;22.12;56.02;94838.00;4974393;28;20505;-80
2023/08/27 04:17:16;;;;;;;12.27;9.20;;;;;;;22.10;56.00;94832.94;4974464;28;20223;-80
2023/08/27 04:19:42;;;;;;;12.45;10.95;;;;;;;22.13;56.22;94845.13;4974450;28;20026;-80
2023/08/27 04:22:08;;;;;;;16.50;10.27;;;;;;;22.11;55.94;94837.25;4990901;28;20029;-81
2023/08/27 04:24:33;;;;;;;11.88;9.48;;;;;;;22.14;55.93;94843.88;4990857;28;20042;-80
2023/08/27 04:26:58;;;;;;;15.50;10.32;;;;;;;22.17;55.53;94840.03;4974184;28;20030;-80
2023/08/27 04:29:26;;;;;;;11.45;10.25;;;;;;;22.12;56.08;94838.75;5008294;28;20455;-80
2023/08/27 04:31:52;;;;;;;13.65;9.68;;;;;;;22.13;56.00;94825.53;4974235;28;20071;-80
2023/08/27 04:34:17;;;;;;;14.85;10.77;;;;;;;22.15;55.70;94825.78;4990308;28;20488;-80
2023/08/27 04:36:43;;;;;;;13.32;9.38;;;;;;;22.20;55.72;94836.22;4989994;28;20028;-80
2023/08/27 04:39:08;;;;;;;12.68;10.32;;;;;;;22.21;55.85;94837.72;4974886;28;20025;-84
2023/08/27 04:41:34;;;;;;;12.68;9.52;;;;;;;22.26;55.43;94839.75;4973681;28;20570;-80
2023/08/27 04:43:59;;;;;;;14.82;9.80;;;;;;;22.18;54.86;94836.69;5008327;28;20030;-81
2023/08/27 04:46:25;;;;;;;13.57;9.75;;;;;;;22.19;55.20;94834.66;4974071;28;20037;-80
2023/08/27 04:48:50;;;;;;;11.85;9.05;;;;;;;22.17;55.27;94840.03;5007960;28;20109;-81
2023/08/27 04:51:16;;;;;;;9.30;8.30;;;;;;;22.23;54.81;94854.75;4974141;28;20060;-80
2023/08/27 04:53:42;;;;;;;14.30;9.93;;;;;;;22.22;54.80;94848.41;4973447;28;20034;-80
2023/08/27 04:56:07;;;;;;;11.75;8.90;;;;;;;22.26;54.81;94854.50;4990309;28;20030;-79
2023/08/27 04:58:33;;;;;;;9.98;8.45;;;;;;;22.27;54.72;94849.66;4973991;28;20018;-80
2023/08/27 05:00:59;;;;;;;12.50;8.88;;;;;;;22.29;54.72;94852.69;4990320;28;20101;-80
2023/08/27 05:03:25;;;;;;;10.57;8.90;;;;;;;22.32;54.86;94845.31;5007925;28;20029;-80
2023/08/27 05:05:53;;;;;;;12.45;9.32;;;;;;;22.34;54.58;94851.91;4973243;28;20022;-80
2023/08/27 05:08:19;;;;;;;11.60;9.95;;;;;;;22.39;54.78;94853.91;4990399;28;20018;-80
2023/08/27 05:10:44;;;;;;;14.50;10.10;;;;;;;22.42;54.71;94858.50;4989918;28;20037;-79
2023/08/27 05:13:10;;;;;;;14.57;9.25;;;;;;;22.41;54.52;94856.19;4990089;28;20034;-80
2023/08/27 05:15:36;;;;;;;12.13;8.77;;;;;;;22.45;54.57;94860.25;4989296;28;20025;-80
2023/08/27 05:18:02;;;;;;;10.10;8.52;;;;;;;22.49;54.35;94852.34;4989921;28;20542;-79
2023/08/27 05:20:28;;;;;;;11.43;9.00;;;;;;;22.50;54.32;94856.66;4989636;28;20032;-81
2023/08/27 05:22:53;;;;;;;9.68;8.68;;;;;;;22.56;54.38;94864.28;4989742;28;20059;-81
2023/08/27 05:25:19;;;;;;;11.25;8.18;;;;;;;22.59;54.41;94860.44;4973732;28;20061;-81
2023/08/27 05:27:44;;;;;;;11.38;8.85;;;;;;;22.65;53.89;94861.94;4989239;28;20037;-80
2023/08/27 05:30:16;;;;;;;11.50;8.57;;;;;;;22.69;54.00;94861.66;4973477;28;20519;-80
2023/08/27 05:32:43;;;;;;;13.48;8.80;;;;;;;22.76;53.71;94872.28;4989065;28;20444;-80
2023/08/27 05:35:08;;;;;;;12.02;9.20;;;;;;;22.79;53.83;94860.81;4973429;28;20484;-80
2023/08/27 05:37:34;;;;;;;10.50;8.48;;;;;;;22.90;53.72;94867.66;4973029;28;20042;-81
2023/08/27 05:39:59;;;;;;;10.05;8.50;;;;;;;22.82;53.84;94861.81;5007731;28;20068;-81
2023/08/27 05:42:25;;;;;;;11.05;8.30;;;;;;;22.94;53.12;94860.50;4989789;28;20560;-80
2023/08/27 05:44:50;;;;;;;10.05;7.97;;;;;;;22.98;53.36;94866.56;4972572;28;20029;-80
2023/08/27 05:47:17;;;;;;;10.85;9.13;;;;;;;23.07;53.03;94865.50;4989430;28;20026;-80
2023/08/27 05:49:43;;;;;;;10.75;8.27;;;;;;;23.02;52.83;94866.31;4988767;28;20029;-80
2023/08/27 05:52:09;;;;;;;11.40;8.63;;;;;;;23.07;52.61;94857.09;4989388;28;20022;-80
2023/08/27 05:54:34;;;;;;;9.98;8.23;;;;;;;23.09;52.41;94856.56;4972347;28;20108;-80
2023/08/27 05:57:00;;;;;;;10.63;7.70;;;;;;;23.17;52.26;94854.69;4989220;28;20133;-81
2023/08/27 05:59:25;;;;;;;8.65;7.68;;;;;;;23.21;52.09;94847.53;5006925;28;20025;-80
2023/08/27 06:01:51;;;;;;;13.65;8.30;;;;;;;23.27;51.82;94856.66;4972673;28;20022;-81
2023/08/27 06:04:16;;;;;;;10.35;8.35;;;;;;;23.29;52.11;94853.34;4989366;28;20026;-80
2023/08/27 06:06:42;;;;;;;8.80;7.07;;;;;;;23.38;51.57;94857.84;4988470;28;20030;-81
2023/08/27 06:09:07;;;;;;;9.43;7.65;;;;;;;23.39;51.15;94843.28;5006917;28;20518;-81
2023/08/27 06:11:33;;;;;;;12.05;6.95;;;;;;;23.50;51.21;94851.59;4972109;28;20036;-81
2023/08/27 06:13:58;;;;;;;15.75;7.38;;;;;;;23.52;50.65;94846.25;4989061;28;20104;-80
2023/08/27 06:16:24;;;;;;;10.90;6.75;;;;;;;23.52;50.81;94840.66;4988019;28;20026;-81
2023/08/27 06:18:49;;;;;;;10.25;6.82;;;;;;;23.63;51.01;94839.81;4988594;28;20125;-81
2023/08/27 06:21:16;;;;;;;9.27;6.78;;;;;;;23.76;50.38;94834.31;4989095;28;20605;-81
2023/08/27 06:23:42;;;;;;;9.57;6.57;;;;;;;23.72;50.19;94839.44;4988625;28;20029;-80
2023/08/27 06:26:08;;;;;;;7.47;5.85;;;;;;;23.77;49.73;94829.44;4988772;28;20463;-80
2023/08/27 06:28:33;;;;;;;8.82;6.15;;;;;;;23.79;49.58;94827.63;4988199;28;20078;-81
2023/08/27 06:30:59;;;;;;;7.80;6.63;;;;;;;23.83;49.55;94819.66;4988677;28;20022;-81
2023/08/27 06:33:25;;;;;;;6.85;5.90;;;;;;;23.89;49.61;94838.50;4988108;28;20046;-82
2023/08/27 06:35:50;;;;;;;12.73;7.65;;;;;;;23.93;49.65;94834.13;4988611;28;20395;-81
2023/08/27 06:38:17;;;;;;;8.13;5.50;;;;;;;23.99;49.38;94829.19;4972368;28;20022;-81
2023/08/27 06:40:42;;;;;;;8.55;6.13;;;;;;;24.04;49.36;94830.41;4988551;28;20060;-81
2023/08/27 06:43:08;;;;;;;10.23;6.30;;;;;;;24.10;49.33;94829.06;4972533;28;20026;-81
2023/08/27 06:45:34;;;;;;;8.23;6.22;;;;;;;24.15;49.11;94824.66;4988162;28;20891;-81
2023/08/27 06:48:00;;;;;;;8.95;6.80;;;;;;;24.28;48.55;94836.00;5005700;28;20034;-81
2023/08/27 06:50:25;;;;;;;7.13;6.10;;;;;;;24.33;48.92;94831.59;4987621;28;20566;-81
2023/08/27 06:52:51;;;;;;;8.90;6.68;;;;;;;24.43;48.38;94832.78;4971791;28;20520;-82
2023/08/27 06:55:17;;;;;;;6.82;5.85;;;;;;;24.55;47.35;94831.31;4987869;28;20022;-80
2023/08/27 06:57:42;;;;;;;9.13;6.53;;;;;;;24.55;47.31;94834.13;4987702;28;20069;-81
2023/08/27 07:00:08;;;;;;;9.63;6.40;;;;;;;24.59;47.72;94833.81;5005857;28;20039;-81
2023/08/27 07:02:33;;;;;;;8.63;6.25;;;;;;;24.62;47.10;94825.09;4971583;28;20476;-81
2023/08/27 07:04:59;;;;;;;11.10;6.40;;;;;;;24.74;47.03;94838.97;4971624;28;20372;-79
2023/08/27 07:07:26;;;;;;;8.55;6.10;;;;;;;24.82;46.98;94834.25;5005425;28;20036;-79
2023/08/27 07:09:51;;;;;;;9.23;6.55;;;;;;;24.93;46.39;94836.91;4988398;28;20034;-80
2023/08/27 07:12:18;;;;;;;9.02;6.30;;;;;;;24.96;46.42;94841.47;4971601;28;20485;-80
2023/08/27 07:14:44;;;;;;;9.32;6.50;;;;;;;25.08;46.29;94842.06;5005670;28;20050;-83
2023/08/27 07:17:09;;;;;;;8.60;6.00;;;;;;;25.12;46.13;94845.34;5005746;28;20143;-79
2023/08/27 07:19:35;;;;;;;8.23;6.22;;;;;;;25.25;46.17;94847.44;4972707;28;20026;-83
2023/08/27 07:22:01;;;;;;;10.27;6.72;;;;;;;25.29;45.91;94856.28;4987836;28;20096;-80
2023/08/27 07:24:26;;;;;;;8.70;6.80;;;;;;;25.38;45.75;94850.28;5005601;28;20022;-80
2023/08/27 07:26:52;;;;;;;7.03;6.22;;;;;;;25.48;45.40;94851.38;4971663;28;20034;-83
2023/08/27 07:29:17;;;;;;;9.80;6.53;;;;;;;25.60;44.75;94846.31;4991797;28;20045;-80
2023/08/27 07:31:43;;;;;;;9.00;6.57;;;;;;;25.65;44.13;94842.66;4991966;28;20538;-80
2023/08/27 07:34:08;;;;;;;8.43;6.05;;;;;;;25.69;43.98;94843.84;4991145;28;20171;-80
2023/08/27 07:36:34;;;;;;;9.23;6.20;;;;;;;25.76;43.76;94836.09;4992028;28;20120;-80
2023/08/27 07:38:59;;;;;;;7.35;5.50;;;;;;;25.76;44.07;94831.22;4975657;28;20577;-80
2023/08/27 07:41:24;;;;;;;8.10;6.38;;;;;;;25.79;44.08;94830.13;5009285;28;20123;-80
2023/08/27 07:43:50;;;;;;;8.35;6.03;;;;;;;25.90;44.01;94834.78;4975618;28;20026;-80
2023/08/27 07:46:15;;;;;;;7.90;6.18;;;;;;;26.00;43.48;94833.06;4974816;28;20096;-80
2023/08/27 07:48:41;;;;;;;8.57;5.70;;;;;;;26.06;43.02;94830.13;5009573;28;20025;-79
2023/08/27 07:51:07;;;;;;;9.80;6.07;;;;;;;26.21;42.01;94836.00;4991054;28;20487;-82
2023/08/27 07:53:33;;;;;;;6.95;5.15;;;;;;;26.28;42.71;94821.22;4975451;28;20021;-81
2023/08/27 07:55:58;;;;;;;8.15;5.65;;;;;;;26.39;42.03;94821.00;4991178;28;20022;-81
2023/08/27 07:58:23;;;;;;;7.18;5.68;;;;;;;26.52;41.56;94819.47;4991539;28;20018;-81
2023/08/27 08:01:02;;;;;;;7.53;5.40;;;;;;;26.59;41.95;94818.81;5009536;28;20418;-81
2023/08/27 08:03:28;;;;;;;8.55;5.68;;;;;;;26.71;41.67;94818.00;4975420;28;20046;-81
2023/08/27 08:05:53;;;;;;;6.38;5.50;;;;;;;26.83;41.42;94821.31;4991112;28;20160;-81
2023/08/27 08:08:19;;;;;;;8.10;5.45;;;;;;;26.91;41.45;94819.34;4990942;28;20025;-81
2023/08/27 08:10:44;;;;;;;9.13;5.57;;;;;;;27.00;40.96;94813.22;5009186;28;20411;-81
2023/08/27 08:13:10;;;;;;;10.27;5.90;;;;;;;27.13;40.82;94809.66;4974845;28;20496;-81
2023/08/27 08:15:35;;;;;;;6.53;5.47;;;;;;;27.22;40.59;94806.31;5008680;28;20034;-80
2023/08/27 08:18:02;;;;;;;8.70;6.00;;;;;;;27.38;40.25;94801.56;4991251;28;20103;-81
2023/08/27 08:20:27;;;;;;;7.50;5.40;;;;;;;27.54;40.27;94805.28;4991114;28;20053;-80
2023/08/27 08:22:52;;;;;;;6.35;5.40;;;;;;;27.67;39.58;94788.25;4975387;28;20057;-80
2023/08/27 08:25:20;;;;;;;10.02;5.53;;;;;;;27.81;39.54;94797.38;4990416;28;20519;-80
2023/08/27 08:27:46;;;;;;;7.95;5.30;;;;;;;28.01;38.79;94787.34;4991140;28;20026;-80
2023/08/27 08:30:12;;;;;;;6.63;4.95;;;;;;;28.21;37.90;94788.56;4990321;28;20177;-81
2023/08/27 08:32:37;;;;;;;6.03;5.13;;;;;;;28.31;38.08;94784.66;4974508;28;20064;-81
2023/08/27 08:35:03;;;;;;;7.85;5.18;;;;;;;28.45;38.41;94781.75;4974167;28;20138;-81
2023/08/27 08:37:29;;;;;;;7.35;5.28;;;;;;;28.55;38.51;94779.88;4974540;28;20046;-81
2023/08/27 08:39:55;;;;;;;7.88;5.00;;;;;;;28.79;37.25;94779.41;4990766;28;20040;-81
2023/08/27 08:42:31;;;;;;;7.65;5.32;;;;;;;28.96;37.01;94775.28;4990330;28;20485;-81
2023/08/27 08:45:13;;;;;;;8.90;5.22;;;;;;;29.19;36.52;94770.44;4991225;28;20108;-81
2023/08/27 08:47:39;;;;;;;7.20;5.20;;;;;;;29.35;36.47;94769.09;4990399;28;20038;-81
2023/08/27 08:50:07;;;;;;;7.95;5.00;;;;;;;29.57;35.89;94772.53;4990297;28;20037;-81
2023/08/27 08:52:38;;;;;;;9.23;5.50;;;;;;;29.77;35.80;94762.31;4990653;28;20042;-81
2023/08/27 08:55:06;;;;;;;7.38;5.07;;;;;;;30.04;35.08;94771.88;4990377;28;20018;-81
2023/08/27 08:57:36;;;;;;;7.68;5.10;;;;;;;30.32;34.18;94759.53;4990913;28;20121;-81
2023/08/27 09:00:03;;;;;;;8.57;5.55;;;;;;;30.56;33.95;94755.25;5006824;28;20022;-81
2023/08/27 09:02:28;;;;;;;8.93;5.32;;;;;;;30.77;33.50;94754.22;4974431;28;20046;-81
2023/08/27 09:04:54;;;;;;;5.75;4.68;;;;;;;31.00;33.29;94754.09;4990117;28;20510;-82
2023/08/27 09:07:20;;;;;;;10.50;4.90;;;;;;;31.24;31.88;94747.66;4973882;28;20026;-82
2023/08/27 09:09:48;;;;;;;7.10;4.88;;;;;;;31.42;32.30;94749.25;4990688;28;20034;-81
2023/08/27 09:12:15;;;;;;;8.48;5.10;;;;;;;31.61;32.02;94754.41;4989885;28;20034;-81
2023/08/27 09:14:41;;;;;;;7.43;5.35;;;;;;;31.90;31.42;94751.88;4990989;28;20064;-82
2023/08/27 09:17:07;;;;;;;6.75;4.88;;;;;;;32.13;30.82;94754.47;4973403;28;20030;-82
2023/08/27 09:19:34;;;;;;;8.40;5.30;;;;;;;32.37;30.64;94746.44;4974122;28;20061;-81
2023/08/27 09:22:00;;;;;;;6.32;5.22;;;;;;;32.63;29.82;94740.03;4989646;28;20025;-81
2023/08/27 09:24:25;;;;;;;6.45;5.53;;;;;;;32.85;29.58;94737.44;5007556;28;20033;-81
2023/08/27 09:26:51;;;;;;;6.47;4.95;;;;;;;33.03;29.88;94736.06;4989925;28;20045;-82
2023/08/27 09:29:16;;;;;;;6.22;4.60;;;;;;;33.25;28.86;94729.25;4972000;28;20060;-82
2023/08/27 09:31:43;;;;;;;6.32;5.18;;;;;;;33.47;28.82;94723.81;4990026;28;20216;-81
2023/08/27 09:34:09;;;;;;;9.27;4.57;;;;;;;33.70;28.04;94729.13;4989419;28;20041;-82
2023/08/27 09:36:38;;;;;;;5.97;4.43;;;;;;;33.93;26.61;94725.88;4990084;28;20061;-81
2023/08/27 09:39:08;;;;;;;7.03;4.38;;;;;;;34.14;26.74;94728.16;4988379;28;20040;-81
2023/08/27 09:41:42;;;;;;;5.18;3.95;;;;;;;34.28;26.04;94721.38;4973667;28;20022;-81
2023/08/27 09:44:08;;;;;;;6.28;4.53;;;;;;;34.44;26.13;94721.84;4989564;28;20026;-82
2023/08/27 09:46:37;;;;;;;7.30;5.00;;;;;;;34.63;26.96;94723.91;4972821;28;20035;-82
2023/08/27 09:49:06;;;;;;;7.45;6.07;;;;;;;34.85;26.39;94724.75;4989901;28;20057;-81
2023/08/27 09:51:32;;;;;;;8.35;5.40;;;;;;;35.10;26.17;94710.91;4971957;28;20064;-82
2023/08/27 09:53:58;;;;;;;12.23;4.65;;;;;;;35.38;24.75;94714.22;4989427;28;20045;-82
2023/08/27 09:56:24;;;;;;;5.55;3.95;;;;;;;35.59;25.23;94705.72;4988792;28;20022;-81
2023/08/27 09:58:51;;;;;;;6.20;4.18;;;;;;;35.84;24.88;94715.91;4974038;28;20038;-81
2023/08/27 10:01:18;;;;;;;6.32;4.30;;;;;;;36.00;25.33;94707.72;4991320;28;20049;-82
2023/08/27 10:03:46;;;;;;;6.00;3.60;;;;;;;36.21;25.19;94707.72;4973174;28;20033;-81
2023/08/27 10:06:11;;;;;;;5.10;4.60;;;;;;;36.42;24.89;94704.09;4989267;28;20033;-81
2023/08/27 10:08:48;;;;;;;4.95;4.45;;;;;;;36.68;24.00;94699.31;4972426;28;20412;-82
2023/08/27 10:11:14;;;;;;;10.40;4.95;;;;;;;36.86;23.84;94700.47;4972346;28;20563;-81
2023/08/27 10:24:14;;;;;;;5.63;4.43;;;;;;;37.41;22.57;94672.41;5101635;27;1307956;-81
2023/08/27 10:26:42;;;;;;;7.22;4.30;;;;;;;37.64;22.94;94671.63;5124751;28;20039;-81
2023/08/27 10:29:08;;;;;;;7.57;3.97;;;;;;;37.74;22.05;94669.34;5106481;28;20027;-81
2023/08/27 10:31:33;;;;;;;7.07;4.55;;;;;;;37.93;21.63;94667.59;5125408;28;20546;-81
2023/08/27 10:33:58;;;;;;;9.15;4.30;;;;;;;38.14;21.78;94670.25;5123623;28;20061;-81
2023/08/27 10:36:28;;;;;;;8.60;4.57;;;;;;;38.33;21.83;94665.59;5107143;28;20025;-81
2023/08/27 10:38:54;;;;;;;6.20;4.15;;;;;;;38.46;21.82;94650.53;5105344;28;20133;-82
2023/08/27 10:41:23;;;;;;;5.55;3.67;;;;;;;38.69;20.99;94661.88;5090045;28;20027;-81
2023/08/27 10:43:49;;;;;;;7.35;3.88;;;;;;;38.86;20.94;94662.81;5089097;28;20447;-81
2023/08/27 10:46:15;;;;;;;7.95;3.33;;;;;;;38.90;19.59;94660.19;5106347;28;20470;-81
2023/08/27 10:48:47;;;;;;;7.82;3.53;;;;;;;38.82;19.85;94642.47;5106840;28;20028;-81
2023/08/27 10:51:15;;;;;;;6.55;3.25;;;;;;;38.82;19.91;94639.59;5105341;28;20028;-80
2023/08/27 10:53:53;;;;;;;7.57;3.58;;;;;;;38.81;19.89;94646.75;5092662;28;20027;-81
2023/08/27 10:56:31;;;;;;;8.00;3.78;;;;;;;39.04;19.71;94649.44;5103182;28;20051;-81
2023/08/27 10:58:58;;;;;;;5.82;3.63;;;;;;;39.25;19.57;94636.94;5104616;28;20039;-81
2023/08/27 11:01:23;;;;;;;11.68;3.55;;;;;;;39.64;18.72;94642.59;5085716;28;20035;-82
2023/08/27 11:03:59;;;;;;;8.90;3.65;;;;;;;40.13;18.03;94650.81;5085003;28;20024;-82
2023/08/27 11:06:40;;;;;;;6.35;3.58;;;;;;;40.44;17.93;94658.09;5069123;28;20035;-81
2023/08/27 11:09:25;;;;;;;8.43;3.20;;;;;;;40.92;17.45;94633.03;5084230;28;20031;-81
2023/08/27 11:11:52;;;;;;;5.43;3.50;;;;;;;41.50;17.49;94645.75;5086428;28;20028;-81
2023/08/27 11:14:19;;;;;;;6.20;3.33;;;;;;;41.97;17.12;94653.56;5085634;28;20030;-82
2023/08/27 11:16:46;;;;;;;5.82;3.13;;;;;;;42.04;15.82;94629.34;5102782;28;20102;-82
2023/08/27 11:19:12;;;;;;;6.95;3.63;;;;;;;42.68;15.45;94631.28;5068879;28;20039;-82
2023/08/27 11:21:38;;;;;;;6.60;3.15;;;;;;;43.09;15.03;94629.25;5066906;28;20115;-82
2023/08/27 11:24:23;;;;;;;6.32;2.92;;;;;;;43.76;14.42;94625.94;5078064;28;20131;-82
2023/08/27 11:26:49;;;;;;;5.63;3.08;;;;;;;44.14;14.44;94617.09;5070853;28;20427;-82
2023/08/27 11:29:15;;;;;;;5.70;3.10;;;;;;;44.69;13.73;94608.06;5055170;28;20027;-82
2023/08/27 11:31:41;;;;;;;4.93;2.70;;;;;;;44.54;13.92;94599.56;5071687;28;20447;-83
2023/08/27 11:34:10;;;;;;;5.32;3.30;;;;;;;43.96;13.87;94586.13;5053004;28;20055;-82