Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:27;;;;;;;;;;;;;;;;;;5038903;28;19990;-87
2024/01/03 00:02:54;;;;;;;;;;;;;;;;;;5022792;28;19925;-86
2024/01/03 00:05:20;;;;;;;;;;;;;;;;;;5038220;28;19925;-86
2024/01/03 00:07:52;;;;;;;;;;;;;;;;;;5023233;28;19928;-84
2024/01/03 00:10:27;;;;;;;;;;;;;;;;;;5023292;28;19928;-87
2024/01/03 00:12:53;;;;;;;;;;;;;;;;;;5021628;28;19932;-86
2024/01/03 00:15:25;;;;;;;;;;;;;;;;;;5021342;28;19925;-85
2024/01/03 00:17:51;;;;;;;;;;;;;;;;;;5022244;28;19924;-87
2024/01/03 00:20:18;;;;;;;;;;;;;;;;;;5053634;28;19932;-86
2024/01/03 00:22:44;;;;;;;;;;;;;;;;;;5021715;28;19924;-86
2024/01/03 00:25:10;;;;;;;;;;;;;;;;;;5038014;28;19968;-86
2024/01/03 00:27:42;;;;;;;;;;;;;;;;;;5022006;28;19935;-85
2024/01/03 00:30:14;;;;;;;;;;;;;;;;;;5021411;28;19929;-87
2024/01/03 00:32:47;;;;;;;;;;;;;;;;;;5029102;28;19925;-86
2024/01/03 00:35:16;;;;;;;;;;;;;;;;;;5038069;28;19936;-85
2024/01/03 00:37:43;;;;;;;;;;;;;;;;;;5021628;28;19929;-86
2024/01/03 00:40:09;;;;;;;;;;;;;;;;;;5036785;28;20355;-85
2024/01/03 00:42:40;;;;;;;;;;;;;;;;;;5038022;28;19924;-85
2024/01/03 00:45:17;;;;;;;;;;;;;;;;;;5055667;28;19924;-87
2024/01/03 00:47:43;;;;;;;;;;;;;;;;;;5040825;28;20423;-85
2024/01/03 00:50:29;;;;;;;;;;;;;;;;;;5074702;28;19959;-86
2024/01/03 00:53:33;;;;;;;;;;;;;;;;;;5059450;28;20388;-86
2024/01/03 00:56:16;;;;;;;;;;;;;;;;;;5038380;28;19925;-85
2024/01/03 00:58:47;;;;;;;;;;;;;;;;;;5031994;28;19967;-86
2024/01/03 01:01:13;;;;;;;;;;;;;;;;;;5020837;28;19967;-85
2024/01/03 01:03:43;;;;;;;;;;;;;;;;;;5055197;28;19932;-85
2024/01/03 01:06:10;;;;;;;;;;;;;;;;;;5020669;28;19924;-85
2024/01/03 01:08:39;;;;;;;;;;;;;;;;;;5037566;28;20267;-85
2024/01/03 01:11:17;;;;;;;;;;;;;;;;;;5020728;28;19979;-86
2024/01/03 01:13:57;;;;;;;;;;;;;;;;;;5038700;28;20020;-85
2024/01/03 01:16:26;;;;;;;;;;;;;;;;;;5044684;28;19924;-85
2024/01/03 01:18:58;;;;;;;;;;;;;;;;;;5041510;28;20028;-86
2024/01/03 01:21:24;;;;;;;;;;;;;;;;;;5056498;28;19925;-86
2024/01/03 01:23:54;;;;;;;;;;;;;;;;;;5074864;28;19924;-86
2024/01/03 01:26:20;;;;;;;;;;;;;;;;;;5040252;28;20392;-86
2024/01/03 01:28:46;;;;;;;;;;;;;;;;;;5040300;28;19925;-86
2024/01/03 01:31:12;;;;;;;;;;;;;;;;;;5057423;28;19925;-85
2024/01/03 01:33:39;;;;;;;;;;;;;;;;;;5034931;28;20008;-87
2024/01/03 01:36:11;;;;;;;;;;;;;;;;;;5037339;28;19975;-86
2024/01/03 01:38:37;;;;;;;;;;;;;;;;;;5039293;28;19925;-86
2024/01/03 01:41:03;;;;;;;;;;;;;;;;;;5020354;28;20377;-88
2024/01/03 01:43:29;;;;;;;;;;;;;;;;;;5020170;28;19932;-87
2024/01/03 01:45:55;;;;;;;;;;;;;;;;;;5020661;28;19994;-86
2024/01/03 01:48:22;;;;;;;;;;;;;;;;;;5036494;28;19928;-87
2024/01/03 01:50:48;;;;;;;;;;;;;;;;;;5020102;28;19924;-87
2024/01/03 01:53:14;;;;;;;;;;;;;;;;;;5037593;28;19928;-88
2024/01/03 01:55:40;;;;;;;;;;;;;;;;;;5040069;28;19991;-88
2024/01/03 01:58:06;;;;;;;;;;;;;;;;;;5040605;28;19974;-89
2024/01/03 02:00:32;;;;;;;;;;;;;;;;;;5040538;28;19928;-88
2024/01/03 02:02:58;;;;;;;;;;;;;;;;;;5036043;28;19979;-86
2024/01/03 02:05:26;;;;;;;;;;;;;;;;;;5036791;28;19928;-87
2024/01/03 02:07:52;;;;;;;;;;;;;;;;;;5021322;28;19925;-88
2024/01/03 02:10:24;;;;;;;;;;;;;;;;;;5021421;28;19929;-89
2024/01/03 02:12:51;;;;;;;;;;;;;;;;;;5029865;28;19924;-89
2024/01/03 02:15:17;;;;;;;;;;;;;;;;;;5055243;28;20374;-88
2024/01/03 02:17:43;;;;;;;;;;;;;;;;;;5040012;28;19935;-89
2024/01/03 02:20:09;;;;;;;;;;;;;;;;;;5040247;28;19928;-88
2024/01/03 02:22:35;;;;;;;;;;;;;;;;;;5023913;28;19974;-88
2024/01/03 02:25:04;;;;;;;;;;;;;;;;;;5036831;28;20015;-87
2024/01/03 02:27:30;;;;;;;;;;;;;;;;;;5019716;28;20011;-87
2024/01/03 02:29:56;;;;;;;;;;;;;;;;;;5020365;28;20396;-88
2024/01/03 02:32:22;;;;;;;;;;;;;;;;;;5019976;28;19929;-88
2024/01/03 02:34:48;;;;;;;;;;;;;;;;;;5037717;28;19924;-88
2024/01/03 02:37:14;;;;;;;;;;;;;;;;;;5056123;28;20369;-89
2024/01/03 02:39:40;;;;;;;;;;;;;;;;;;5021515;28;20006;-87
2024/01/03 02:42:06;;;;;;;;;;;;;;;;;;5019799;28;19974;-88
2024/01/03 02:44:32;;;;;;;;;;;;;;;;;;5036387;28;20019;-89
2024/01/03 02:46:58;;;;;;;;;;;;;;;;;;5019403;28;19925;-88
2024/01/03 02:49:23;;;;;;;;;;;;;;;;;;5035775;28;20008;-86
2024/01/03 02:51:49;;;;;;;;;;;;;;;;;;5038670;28;20353;-87
2024/01/03 02:54:15;;;;;;;;;;;;;;;;;;5038491;28;19970;-86
2024/01/03 02:56:41;;;;;;;;;;;;;;;;;;5054855;28;19989;-86
2024/01/03 02:59:07;;;;;;;;;;;;;;;;;;5054806;28;19924;-87
2024/01/03 03:01:33;;;;;;;;;;;;;;;;;;5038649;28;19959;-87
2024/01/03 03:03:59;;;;;;;;;;;;;;;;;;5039150;28;19976;-87
2024/01/03 03:06:25;;;;;;;;;;;;;;;;;;5045669;28;20446;-87
2024/01/03 03:08:51;;;;;;;;;;;;;;;;;;5029665;28;19924;-86
2024/01/03 03:11:17;;;;;;;;;;;;;;;;;;5055322;28;20366;-86
2024/01/03 03:13:43;;;;;;;;;;;;;;;;;;5038038;28;19951;-87
2024/01/03 03:16:09;;;;;;;;;;;;;;;;;;5055231;28;20278;-85
2024/01/03 03:18:35;;;;;;;;;;;;;;;;;;5038055;28;20011;-85
2024/01/03 03:21:01;;;;;;;;;;;;;;;;;;5046851;28;19925;-86
2024/01/03 03:23:29;;;;;;;;;;;;;;;;;;5017800;28;20433;-85
2024/01/03 03:25:54;;;;;;;;;;;;;;;;;;5018055;28;20018;-85
2024/01/03 03:28:20;;;;;;;;;;;;;;;;;;5020706;28;19967;-84
2024/01/03 03:30:46;;;;;;;;;;;;;;;;;;5017639;28;19925;-84
2024/01/03 03:33:15;;;;;;;;;;;;;;;;;;5044137;28;19925;-84
2024/01/03 03:35:41;;;;;;;;;;;;;;;;;;5041688;28;19931;-84
2024/01/03 03:38:29;;;;;;;;;;;;;;;;;;5075830;28;19999;-85
2024/01/03 03:41:10;;;;;;;;;;;;;;;;;;5075613;28;19932;-84
2024/01/03 03:43:46;;;;;;;;;;;;;;;;;;5057398;28;19973;-85
2024/01/03 03:46:27;;;;;;;;;;;;;;;;;;5059876;28;19924;-85
2024/01/03 03:49:20;;;;;;;;;;;;;;;;;;5076183;28;19974;-84
2024/01/03 03:52:10;;;;;;;;;;;;;;;;;;5069636;28;19972;-84
2024/01/03 03:54:36;;;;;;;;;;;;;;;;;;5036641;28;20018;-84
2024/01/03 03:57:02;;;;;;;;;;;;;;;;;;4977676;28;19926;-84
2024/01/03 03:59:29;;;;;;;;;;;;;;;;;;4997155;28;19929;-85
2024/01/03 04:01:55;;;;;;;;;;;;;;;;;;4997469;28;19976;-84
2024/01/03 04:04:21;;;;;;;;;;;;;;;;;;4997612;28;20346;-85
2024/01/03 04:06:47;;;;;;;;;;;;;;;;;;4996113;28;19925;-85
2024/01/03 04:09:13;;;;;;;;;;;;;;;;;;4995707;28;20016;-85
2024/01/03 04:11:39;;;;;;;;;;;;;;;;;;4978436;28;19930;-84
2024/01/03 04:14:05;;;;;;;;;;;;;;;;;;5010794;28;20045;-85
2024/01/03 04:16:31;;;;;;;;;;;;;;;;;;4996351;28;19952;-85
2024/01/03 04:18:57;;;;;;;;;;;;;;;;;;4997300;28;19940;-85
2024/01/03 04:21:23;;;;;;;;;;;;;;;;;;4996695;28;20020;-84
2024/01/03 04:23:49;;;;;;;;;;;;;;;;;;4996538;28;19932;-85
2024/01/03 04:26:15;;;;;;;;;;;;;;;;;;4996182;28;19926;-84
2024/01/03 04:28:40;;;;;;;;;;;;;;;;;;5043847;28;20281;-84
2024/01/03 04:31:06;;;;;;;;;;;;;;;;;;5040962;28;19925;-85
2024/01/03 04:33:32;;;;;;;;;;;;;;;;;;5040488;28;19935;-85
2024/01/03 04:35:58;;;;;;;;;;;;;;;;;;5056681;28;19925;-85
2024/01/03 04:38:24;;;;;;;;;;;;;;;;;;5025920;28;19925;-83
2024/01/03 04:40:50;;;;;;;;;;;;;;;;;;5020470;28;20023;-84
2024/01/03 04:43:16;;;;;;;;;;;;;;;;;;5052393;28;19928;-84
2024/01/03 04:45:42;;;;;;;;;;;;;;;;;;5030106;28;20340;-84
2024/01/03 04:48:08;;;;;;;;;;;;;;;;;;5037264;28;19925;-85
2024/01/03 04:50:34;;;;;;;;;;;;;;;;;;5036399;28;19925;-84
2024/01/03 04:53:00;;;;;;;;;;;;;;;;;;5037236;28;19924;-84
2024/01/03 04:55:26;;;;;;;;;;;;;;;;;;5020492;28;19925;-84
2024/01/03 04:57:52;;;;;;;;;;;;;;;;;;5044322;28;20358;-84
2024/01/03 05:00:18;;;;;;;;;;;;;;;;;;5020954;28;19925;-84
2024/01/03 05:02:44;;;;;;;;;;;;;;;;;;5020058;28;19925;-84
2024/01/03 05:05:10;;;;;;;;;;;;;;;;;;5036425;28;19932;-83
2024/01/03 05:07:36;;;;;;;;;;;;;;;;;;5036477;28;19924;-83
2024/01/03 05:10:02;;;;;;;;;;;;;;;;;;5053671;28;19968;-84
2024/01/03 05:12:28;;;;;;;;;;;;;;;;;;5056150;28;19924;-84
2024/01/03 05:14:54;;;;;;;;;;;;;;;;;;5056363;28;20459;-84
2024/01/03 05:17:20;;;;;;;;;;;;;;;;;;5056012;28;19931;-84
2024/01/03 05:19:46;;;;;;;;;;;;;;;;;;5056084;28;19924;-84
2024/01/03 05:22:12;;;;;;;;;;;;;;;;;;5050072;28;20021;-84
2024/01/03 05:24:38;;;;;;;;;;;;;;;;;;5036033;28;19924;-83
2024/01/03 05:27:04;;;;;;;;;;;;;;;;;;5035518;28;19971;-84
2024/01/03 05:29:29;;;;;;;;;;;;;;;;;;5036645;28;19974;-84
2024/01/03 05:31:55;;;;;;;;;;;;;;;;;;5036149;28;20646;-84
2024/01/03 05:34:21;;;;;;;;;;;;;;;;;;5055194;28;19986;-84
2024/01/03 05:36:47;;;;;;;;;;;;;;;;;;5033924;28;19925;-84
2024/01/03 05:39:13;;;;;;;;;;;;;;;;;;5036174;28;19931;-84
2024/01/03 05:41:39;;;;;;;;;;;;;;;;;;5035806;28;19967;-85
2024/01/03 05:44:05;;;;;;;;;;;;;;;;;;5019066;28;19928;-84
2024/01/03 05:46:31;;;;;;;;;;;;;;;;;;5019504;28;19925;-84
2024/01/03 05:48:58;;;;;;;;;;;;;;;;;;5035521;28;19932;-84
2024/01/03 05:51:25;;;;;;;;;;;;;;;;;;5021035;28;19925;-84
2024/01/03 05:53:51;;;;;;;;;;;;;;;;;;5055018;28;19971;-84
2024/01/03 05:56:17;;;;;;;;;;;;;;;;;;5039045;28;19991;-83
2024/01/03 05:58:43;;;;;;;;;;;;;;;;;;5037852;28;19928;-84
2024/01/03 06:01:09;;;;;;;;;;;;;;;;;;5039281;28;20365;-83
2024/01/03 06:03:35;;;;;;;;;;;;;;;;;;5039385;28;19924;-84
2024/01/03 06:06:01;;;;;;;;;;;;;;;;;;5054340;28;20071;-84
2024/01/03 06:08:27;;;;;;;;;;;;;;;;;;5038677;28;19930;-84
2024/01/03 06:10:52;;;;;;;;;;;;;;;;;;5038076;28;19951;-83
2024/01/03 06:13:19;;;;;;;;;;;;;;;;;;5035149;28;19924;-84
2024/01/03 06:15:45;;;;;;;;;;;;;;;;;;5041067;28;19925;-83
2024/01/03 06:18:11;;;;;;;;;;;;;;;;;;5019078;28;19931;-84
2024/01/03 06:20:37;;;;;;;;;;;;;;;;;;5018646;28;20358;-83
2024/01/03 06:23:03;;;;;;;;;;;;;;;;;;5027755;28;20032;-84
2024/01/03 06:25:31;;;;;;;;;;;;;;;;;;5018447;28;20023;-84
2024/01/03 06:27:57;;;;;;;;;;;;;;;;;;5017481;28;19928;-84
2024/01/03 06:30:23;;;;;;;;;;;;;;;;;;5018936;28;19935;-83
2024/01/03 06:32:48;;;;;;;;;;;;;;;;;;5018332;28;19924;-83
2024/01/03 06:35:14;;;;;;;;;;;;;;;;;;5035389;28;20554;-84
2024/01/03 06:37:40;;;;;;;;;;;;;;;;;;5034876;28;19931;-84
2024/01/03 06:40:06;;;;;;;;;;;;;;;;;;5018274;28;19932;-83
2024/01/03 06:42:32;;;;;;;;;;;;;;;;;;5017938;28;19978;-83
2024/01/03 06:44:58;;;;;;;;;;;;;;;;;;5018128;28;20430;-83
2024/01/03 06:47:24;;;;;;;;;;;;;;;;;;5042676;28;19928;-84
2024/01/03 06:49:50;;;;;;;;;;;;;;;;;;5018047;28;20362;-84
2024/01/03 06:52:16;;;;;;;;;;;;;;;;;;5034441;28;19929;-83
2024/01/03 06:54:42;;;;;;;;;;;;;;;;;;5018678;28;20012;-83
2024/01/03 06:57:08;;;;;;;;;;;;;;;;;;5018412;28;20350;-83
2024/01/03 06:59:35;;;;;;;;;;;;;;;;;;5054768;28;19931;-83
2024/01/03 07:02:01;;;;;;;;;;;;;;;;;;5054399;28;19925;-83
2024/01/03 07:04:27;;;;;;;;;;;;;;;;;;5034529;28;19925;-83
2024/01/03 07:06:53;;;;;;;;;;;;;;;;;;5016998;28;19928;-83
2024/01/03 07:09:19;;;;;;;;;;;;;;;;;;5017513;28;20369;-83
2024/01/03 07:11:45;;;;;;;;;;;;;;;;;;5018150;28;20024;-83
2024/01/03 07:14:13;;;;;;;;;;;;;;;;;;5016960;28;19924;-83
2024/01/03 07:16:39;;;;;;;;;;;;;;;;;;5034017;28;19975;-83
2024/01/03 07:19:05;;;;;;;;;;;;;;;;;;5034239;28;19979;-83
2024/01/03 07:21:31;;;;;;;;;;;;;;;;;;5024919;28;19924;-83
2024/01/03 07:23:57;;;;;;;;;;;;;;;;;;5037180;28;19935;-83
2024/01/03 07:26:23;;;;;;;;;;;;;;;;;;5054056;28;19929;-83
2024/01/03 07:28:49;;;;;;;;;;;;;;;;;;5025881;28;19969;-84
2024/01/03 07:31:15;;;;;;;;;;;;;;;;;;5017741;28;19925;-83
2024/01/03 07:33:41;;;;;;;;;;;;;;;;;;5034498;28;19931;-83
2024/01/03 07:36:07;;;;;;;;;;;;;;;;;;5017041;28;19925;-82
2024/01/03 07:38:33;;;;;;;;;;;;;;;;;;5034617;28;19928;-83
2024/01/03 07:40:59;;;;;;;;;;;;;;;;;;5037362;28;19993;-83
2024/01/03 07:43:25;;;;;;;;;;;;;;;;;;5037222;28;20011;-83
2024/01/03 07:45:51;;;;;;;;;;;;;;;;;;5029746;28;20031;-83
2024/01/03 07:48:17;;;;;;;;;;;;;;;;;;5017869;28;19928;-83
2024/01/03 07:50:43;;;;;;;;;;;;;;;;;;5033671;28;19935;-83
2024/01/03 07:53:09;;;;;;;;;;;;;;;;;;5033261;28;20325;-83
2024/01/03 07:55:35;;;;;;;;;;;;;;;;;;5037534;28;20387;-82
2024/01/03 07:58:01;;;;;;;;;;;;;;;;;;5036314;28;19925;-83
2024/01/03 08:00:30;;;;;;;;;;;;;;;;;;5037681;28;19924;-83
2024/01/03 08:02:56;;;;;;;;;;;;;;;;;;5049018;28;19972;-85
2024/01/03 08:05:22;;;;;;;;;;;;;;;;;;5031221;28;19979;-83
2024/01/03 08:07:48;;;;;;;;;;;;;;;;;;5048355;28;19928;-82
2024/01/03 08:10:14;;;;;;;;;;;;;;;;;;5026997;28;19925;-82
2024/01/03 08:12:40;;;;;;;;;;;;;;;;;;5025379;28;19924;-84
2024/01/03 08:15:06;;;;;;;;;;;;;;;;;;5036177;28;19924;-83
2024/01/03 08:17:32;;;;;;;;;;;;;;;;;;5036822;28;19929;-82
2024/01/03 08:19:58;;;;;;;;;;;;;;;;;;5054633;28;20022;-84
2024/01/03 08:22:25;;;;;;;;;;;;;;;;;;5040226;28;20011;-82
2024/01/03 08:24:51;;;;;;;;;;;;;;;;;;5040858;28;19972;-77
2024/01/03 08:27:17;;;;;;;;;;;;;;;;;;5051608;28;19954;-82
2024/01/03 08:29:52;;;;;;;;;;;;;;;;;;5061426;28;19936;-83
2024/01/03 08:32:18;;;;;;;;;;;;;;;;;;5039513;28;19925;-82
2024/01/03 08:34:45;;;;;;;;;;;;;;;;;;5039543;28;19933;-82
2024/01/03 08:37:11;;;;;;;;;;;;;;;;;;5019578;28;19925;-82
2024/01/03 08:39:37;;;;;;;;;;;;;;;;;;5020730;28;19931;-82
2024/01/03 08:42:03;;;;;;;;;;;;;;;;;;5036271;28;20015;-82
2024/01/03 08:44:29;;;;;;;;;;;;;;;;;;5020617;28;19975;-82
2024/01/03 08:46:55;;;;;;;;;;;;;;;;;;5020952;28;20015;-82
2024/01/03 08:49:21;;;;;;;;;;;;;;;;;;5029111;28;20409;-82
2024/01/03 08:51:48;;;;;;;;;;;;;;;;;;5037158;28;19929;-82
2024/01/03 08:54:14;;;;;;;;;;;;;;;;;;5038513;28;19931;-82
2024/01/03 08:56:40;;;;;;;;;;;;;;;;;;5040197;28;19925;-82
2024/01/03 08:59:06;;;;;;;;;;;;;;;;;;5038108;28;19924;-82
2024/01/03 09:01:35;;;;;;;;;;;;;;;;;;5024914;28;20015;-82
2024/01/03 09:04:01;;;;;;;;;;;;;;;;;;5019598;28;19925;-83
2024/01/03 09:06:27;;;;;;;;;;;;;;;;;;5036101;28;19978;-81
2024/01/03 09:08:54;;;;;;;;;;;;;;;;;;5022190;28;19936;-82
2024/01/03 09:11:20;;;;;;;;;;;;;;;;;;5029505;28;20595;-82
2024/01/03 09:13:49;;;;;;;;;;;;;;;;;;5019167;28;20031;-82
2024/01/03 09:16:15;;;;;;;;;;;;;;;;;;5019983;28;19979;-82
2024/01/03 09:18:41;;;;;;;;;;;;;;;;;;5016704;28;20020;-82
2024/01/03 09:21:07;;;;;;;;;;;;;;;;;;5048776;28;20363;-81
2024/01/03 09:26:38;;;;;;;;;;;;;;;;;;5053358;28;20011;-81
2024/01/03 09:29:05;;;;;;;;;;;;;;;;;;5046711;28;19956;-79
2024/01/03 09:31:59;;;;;;;;;;;;;;;;;;5048283;28;19936;-79
2024/01/03 09:34:44;;;;;;;;;;;;;;;;;;5032945;28;19920;-82
2024/01/03 09:37:19;;;;;;;;;;;;;;;;;;5031655;28;19936;-83
2024/01/03 09:39:45;;;;;;;;;;;;;;;;;;5016358;28;19925;-81
2024/01/03 09:42:11;;;;;;;;;;;;;;;;;;5015248;28;20321;-82
2024/01/03 09:44:37;;;;;;;;;;;;;;;;;;5021899;28;19925;-82
2024/01/03 09:47:03;;;;;;;;;;;;;;;;;;5029140;28;19951;-82
2024/01/03 09:49:30;;;;;;;;;;;;;;;;;;5032338;28;19931;-82
2024/01/03 09:51:56;;;;;;;;;;;;;;;;;;5049719;28;20003;-83
2024/01/03 09:54:22;;;;;;;;;;;;;;;;;;5049103;28;19933;-82
2024/01/03 09:56:48;;;;;;;;;;;;;;;;;;5035339;28;19925;-83
2024/01/03 09:59:17;;;;;;;;;;;;;;;;;;5043083;28;19925;-82
2024/01/03 10:01:43;;;;;;;;;;;;;;;;;;5034533;28;20476;-82
2024/01/03 10:04:09;;;;;;;;;;;;;;;;;;5031235;28;19929;-82
2024/01/03 10:06:35;;;;;;;;;;;;;;;;;;5048757;28;19967;-82
2024/01/03 10:09:01;;;;;;;;;;;;;;;;;;5016371;28;20370;-82
2024/01/03 10:11:27;;;;;;;;;;;;;;;;;;5044040;28;19929;-82
2024/01/03 10:13:53;;;;;;;;;;;;;;;;;;5027785;28;19929;-83
2024/01/03 10:16:19;;;;;;;;;;;;;;;;;;5022223;28;20247;-82
2024/01/03 10:18:45;;;;;;;;;;;;;;;;;;5051708;28;19975;-83
2024/01/03 10:21:11;;;;;;;;;;;;;;;;;;5044139;28;19926;-83
2024/01/03 10:23:37;;;;;;;;;;;;;;;;;;5045756;28;19925;-82
2024/01/03 10:26:03;;;;;;;;;;;;;;;;;;5033835;28;19964;-83
2024/01/03 10:28:28;;;;;;;;;;;;;;;;;;5036663;28;19929;-83
2024/01/03 10:30:55;;;;;;;;;;;;;;;;;;5051609;28;20446;-83
2024/01/03 10:33:22;;;;;;;;;;;;;;;;;;5032497;28;19925;-83
2024/01/03 10:35:48;;;;;;;;;;;;;;;;;;5034139;28;19925;-83
2024/01/03 10:38:15;;;;;;;;;;;;;;;;;;5034868;28;20264;-84
2024/01/03 10:40:41;;;;;;;;;;;;;;;;;;5037328;28;20013;-82
2024/01/03 10:43:07;;;;;;;;;;;;;;;;;;5029670;28;19968;-83
2024/01/03 10:45:33;;;;;;;;;;;;;;;;;;5018294;28;19936;-83
2024/01/03 10:47:59;;;;;;;;;;;;;;;;;;5044563;28;19925;-83
2024/01/03 10:50:25;;;;;;;;;;;;;;;;;;5043427;28;19929;-83
2024/01/03 10:52:51;;;;;;;;;;;;;;;;;;5034582;28;20351;-83
2024/01/03 10:55:17;;;;;;;;;;;;;;;;;;5020041;28;19929;-83
2024/01/03 10:57:43;;;;;;;;;;;;;;;;;;5049436;28;19944;-83
2024/01/03 11:00:12;;;;;;;;;;;;;;;;;;5018193;28;19925;-83
2024/01/03 11:02:38;;;;;;;;;;;;;;;;;;5050033;28;19925;-84
2024/01/03 11:05:04;;;;;;;;;;;;;;;;;;5050693;28;19940;-83
2024/01/03 11:07:30;;;;;;;;;;;;;;;;;;5048511;28;19978;-83
2024/01/03 11:09:56;;;;;;;;;;;;;;;;;;5050433;28;20008;-83
2024/01/03 11:12:22;;;;;;;;;;;;;;;;;;5027271;28;19945;-83
2024/01/03 11:14:48;;;;;;;;;;;;;;;;;;5033604;28;19925;-83
2024/01/03 11:17:14;;;;;;;;;;;;;;;;;;5033127;28;20015;-83
2024/01/03 11:19:40;;;;;;;;;;;;;;;;;;5032875;28;20014;-83
2024/01/03 11:22:06;;;;;;;;;;;;;;;;;;5039303;28;20431;-83
2024/01/03 11:24:32;;;;;;;;;;;;;;;;;;5034706;28;20039;-84
2024/01/03 11:26:58;;;;;;;;;;;;;;;;;;5031910;28;19956;-84
2024/01/03 11:29:24;;;;;;;;;;;;;;;;;;5044489;28;19928;-83
2024/01/03 11:31:50;;;;;;;;;;;;;;;;;;5026075;28;19925;-82
2024/01/03 11:34:16;;;;;;;;;;;;;;;;;;5027747;28;20259;-84
2024/01/03 11:36:42;;;;;;;;;;;;;;;;;;5043049;28;19925;-83
2024/01/03 11:39:08;;;;;;;;;;;;;;;;;;5024949;28;19925;-83
2024/01/03 11:41:34;;;;;;;;;;;;;;;;;;5033270;28;19920;-84
2024/01/03 11:44:00;;;;;;;;;;;;;;;;;;5032365;28;20024;-83
2024/01/03 11:46:26;;;;;;;;;;;;;;;;;;5025430;28;20012;-83
2024/01/03 11:48:52;;;;;;;;;;;;;;;;;;5032242;28;19976;-83
2024/01/03 11:51:18;;;;;;;;;;;;;;;;;;5048028;28;19928;-83
2024/01/03 11:53:44;;;;;;;;;;;;;;;;;;5037022;28;20024;-82
2024/01/03 11:56:11;;;;;;;;;;;;;;;;;;5036785;28;19932;-82
2024/01/03 11:58:37;;;;;;;;;;;;;;;;;;5040395;28;19929;-83
2024/01/03 12:01:03;;;;;;;;;;;;;;;;;;5035262;28;19978;-83
2024/01/03 12:03:29;;;;;;;;;;;;;;;;;;5053621;28;19928;-83
2024/01/03 12:05:55;;;;;;;;;;;;;;;;;;5053237;28;20439;-83
2024/01/03 12:08:21;;;;;;;;;;;;;;;;;;5035398;28;20015;-83
2024/01/03 12:10:48;;;;;;;;;;;;;;;;;;5040389;28;20386;-83
2024/01/03 12:13:14;;;;;;;;;;;;;;;;;;5020909;28;19932;-83
2024/01/03 12:15:40;;;;;;;;;;;;;;;;;;5023815;28;20250;-83
2024/01/03 12:18:06;;;;;;;;;;;;;;;;;;5029383;28;19929;-80
2024/01/03 12:20:33;;;;;;;;;;;;;;;;;;5039460;28;19924;-85
2024/01/03 12:22:59;;;;;;;;;;;;;;;;;;5033128;28;19932;-83
2024/01/03 12:25:25;;;;;;;;;;;;;;;;;;5048560;28;19924;-83
2024/01/03 12:27:51;;;;;;;;;;;;;;;;;;5052802;28;19936;-83
2024/01/03 12:30:17;;;;;;;;;;;;;;;;;;5035440;28;19925;-83
2024/01/03 12:32:43;;;;;;;;;;;;;;;;;;5054390;28;19935;-83
2024/01/03 12:35:11;;;;;;;;;;;;;;;;;;5026550;28;20015;-83
2024/01/03 12:37:37;;;;;;;;;;;;;;;;;;5039262;28;20007;-83
2024/01/03 12:40:03;;;;;;;;;;;;;;;;;;5042165;28;20011;-84
2024/01/03 12:42:29;;;;;;;;;;;;;;;;;;5030156;28;19928;-83
2024/01/03 12:44:55;;;;;;;;;;;;;;;;;;5042500;28;19933;-83
2024/01/03 12:47:21;;;;;;;;;;;;;;;;;;5047014;28;20432;-82
2024/01/03 12:49:48;;;;;;;;;;;;;;;;;;5054414;28;19951;-83
2024/01/03 12:52:14;;;;;;;;;;;;;;;;;;5022359;28;19931;-83
2024/01/03 12:54:40;;;;;;;;;;;;;;;;;;5028154;28;20012;-83
2024/01/03 12:57:09;;;;;;;;;;;;;;;;;;5038530;28;19932;-83
2024/01/03 12:59:35;;;;;;;;;;;;;;;;;;5048606;28;20358;-84
2024/01/03 13:02:01;;;;;;;;;;;;;;;;;;5051166;28;19931;-83
2024/01/03 13:04:27;;;;;;;;;;;;;;;;;;5042462;28;19954;-83
2024/01/03 13:06:54;;;;;;;;;;;;;;;;;;5047294;28;19955;-83
2024/01/03 13:09:23;;;;;;;;;;;;;;;;;;5037606;28;19925;-83
2024/01/03 13:11:49;;;;;;;;;;;;;;;;;;5036574;28;19931;-83
2024/01/03 13:14:15;;;;;;;;;;;;;;;;;;5033884;28;19924;-83
2024/01/03 13:16:41;;;;;;;;;;;;;;;;;;5038940;28;20395;-83
2024/01/03 13:19:07;;;;;;;;;;;;;;;;;;5044424;28;20377;-83
2024/01/03 13:21:33;;;;;;;;;;;;;;;;;;5046367;28;20285;-83
2024/01/03 13:23:59;;;;;;;;;;;;;;;;;;5040280;28;19979;-82
2024/01/03 13:26:25;;;;;;;;;;;;;;;;;;5037271;28;19931;-82
2024/01/03 13:28:51;;;;;;;;;;;;;;;;;;5054804;28;19924;-82
2024/01/03 13:31:17;;;;;;;;;;;;;;;;;;5053380;28;20042;-83
2024/01/03 13:33:43;;;;;;;;;;;;;;;;;;5047345;28;19929;-82
2024/01/03 13:36:09;;;;;;;;;;;;;;;;;;5055676;28;19925;-83
2024/01/03 13:38:35;;;;;;;;;;;;;;;;;;5037290;28;19925;-83
2024/01/03 13:41:01;;;;;;;;;;;;;;;;;;5039003;28;19967;-82
2024/01/03 13:46:30;;;;;;;;;;;;;;;;;;5067215;28;19973;-82
2024/01/03 13:48:56;;;;;;;;;;;;;;;;;;5036776;28;19925;-81
2024/01/03 13:51:22;;;;;;;;;;;;;;;;;;5055445;28;19931;-82
2024/01/03 13:53:48;;;;;;;;;;;;;;;;;;5036312;28;19925;-81
2024/01/03 13:56:14;;;;;;;;;;;;;;;;;;5047593;28;19931;-83
2024/01/03 13:58:45;;;;;;;;;;;;;;;;;;5047777;28;19925;-82
2024/01/03 14:01:11;;;;;;;;;;;;;;;;;;5019322;28;20488;-81
2024/01/03 14:03:37;;;;;;;;;;;;;;;;;;5033313;28;19928;-81
2024/01/03 14:06:03;;;;;;;;;;;;;;;;;;5049266;28;20385;-82
2024/01/03 14:08:29;;;;;;;;;;;;;;;;;;5026072;28;19972;-82
2024/01/03 14:10:55;;;;;;;;;;;;;;;;;;5034641;28;19979;-82
2024/01/03 14:13:27;;;;;;;;;;;;;;;;;;5031939;28;19937;-82
2024/01/03 14:15:54;;;;;;;;;;;;;;;;;;5033448;28;19933;-82
2024/01/03 14:18:20;;;;;;;;;;;;;;;;;;5032151;28;20359;-83
2024/01/03 14:20:47;;;;;;;;;;;;;;;;;;5023538;28;19924;-82
2024/01/03 14:23:13;;;;;;;;;;;;;;;;;;5033131;28;19979;-82
2024/01/03 14:25:42;;;;;;;;;;;;;;;;;;5022922;28;19983;-81
2024/01/03 14:28:08;;;;;;;;;;;;;;;;;;5033952;28;19925;-81
2024/01/03 14:30:34;;;;;;;;;;;;;;;;;;5031756;28;19967;-81
2024/01/03 14:33:00;;;;;;;;;;;;;;;;;;5039428;28;19974;-81
2024/01/03 14:35:26;;;;;;;;;;;;;;;;;;5022956;28;20393;-81
2024/01/03 14:37:52;;;;;;;;;;;;;;;;;;5038659;28;19921;-82
2024/01/03 14:40:20;;;;;;;;;;;;;;;;;;5051749;28;19924;-81
2024/01/03 14:42:50;;;;;;;;;;;;;;;;;;5030197;28;20003;-82
2024/01/03 14:45:16;;;;;;;;;;;;;;;;;;5037620;28;19929;-82
2024/01/03 14:47:44;;;;;;;;;;;;;;;;;;5040182;28;19925;-81
2024/01/03 14:50:10;;;;;;;;;;;;;;;;;;5037353;28;19928;-81
2024/01/03 14:52:36;;;;;;;;;;;;;;;;;;5036903;28;20003;-82
2024/01/03 14:55:02;;;;;;;;;;;;;;;;;;5031084;28;20004;-81
2024/01/03 14:57:28;;;;;;;;;;;;;;;;;;5047177;28;19925;-82
2024/01/03 14:59:54;;;;;;;;;;;;;;;;;;5033426;28;19935;-82
2024/01/03 15:02:20;;;;;;;;;;;;;;;;;;5029304;28;19924;-81
2024/01/03 15:04:46;;;;;;;;;;;;;;;;;;5046498;28;20370;-82
2024/01/03 15:07:12;;;;;;;;;;;;;;;;;;5037163;28;19931;-82
2024/01/03 15:09:38;;;;;;;;;;;;;;;;;;5036766;28;19924;-82
2024/01/03 15:12:05;;;;;;;;;;;;;;;;;;5037308;28;19967;-82
2024/01/03 15:14:33;;;;;;;;;;;;;;;;;;5036678;28;19924;-82
2024/01/03 15:16:59;;;;;;;;;;;;;;;;;;5036255;28;19932;-82
2024/01/03 15:19:25;;;;;;;;;;;;;;;;;;5035770;28;19963;-81
2024/01/03 15:21:51;;;;;;;;;;;;;;;;;;5035672;28;19925;-81
2024/01/03 15:24:17;;;;;;;;;;;;;;;;;;5038004;28;19935;-82
2024/01/03 15:26:43;;;;;;;;;;;;;;;;;;5032655;28;19935;-82
2024/01/03 15:29:09;;;;;;;;;;;;;;;;;;5033300;28;20426;-82
2024/01/03 15:31:35;;;;;;;;;;;;;;;;;;5043905;28;19928;-82
2024/01/03 15:34:01;;;;;;;;;;;;;;;;;;5027633;28;19978;-82
2024/01/03 15:36:27;;;;;;;;;;;;;;;;;;5025631;28;19931;-82
2024/01/03 15:38:53;;;;;;;;;;;;;;;;;;5040538;28;19977;-82
2024/01/03 15:41:19;;;;;;;;;;;;;;;;;;5026617;28;20365;-82
2024/01/03 15:43:45;;;;;;;;;;;;;;;;;;5028585;28;20560;-82
2024/01/03 15:46:11;;;;;;;;;;;;;;;;;;5028274;28;19931;-82
2024/01/03 15:48:37;;;;;;;;;;;;;;;;;;5043385;28;19928;-82
2024/01/03 15:51:03;;;;;;;;;;;;;;;;;;5040803;28;20007;-82
2024/01/03 15:53:29;;;;;;;;;;;;;;;;;;5043537;28;20612;-82
2024/01/03 15:55:55;;;;;;;;;;;;;;;;;;5042615;28;19975;-82
2024/01/03 15:58:22;;;;;;;;;;;;;;;;;;5037498;28;20313;-82
2024/01/03 16:00:49;;;;;;;;;;;;;;;;;;5017470;28;19929;-85
2024/01/03 16:03:15;;;;;;;;;;;;;;;;;;5017832;28;20020;-80
2024/01/03 16:05:41;;;;;;;;;;;;;;;;;;5031983;28;19928;-83
2024/01/03 16:08:07;;;;;;;;;;;;;;;;;;5024568;28;19975;-82
2024/01/03 16:10:34;;;;;;;;;;;;;;;;;;5030768;28;19979;-79
2024/01/03 16:13:00;;;;;;;;;;;;;;;;;;5042338;28;19925;-82
2024/01/03 16:15:27;;;;;;;;;;;;;;;;;;5043690;28;19924;-82
2024/01/03 16:17:55;;;;;;;;;;;;;;;;;;5027940;28;19928;-82
2024/01/03 16:20:21;;;;;;;;;;;;;;;;;;5042650;28;19925;-82
2024/01/03 16:22:47;;;;;;;;;;;;;;;;;;5043281;28;20051;-82
2024/01/03 16:25:13;;;;;;;;;;;;;;;;;;5038591;28;19940;-82
2024/01/03 16:27:39;;;;;;;;;;;;;;;;;;5032364;28;19928;-82
2024/01/03 16:30:05;;;;;;;;;;;;;;;;;;5035176;28;20063;-81
2024/01/03 16:32:31;;;;;;;;;;;;;;;;;;5026514;28;19925;-82
2024/01/03 16:34:57;;;;;;;;;;;;;;;;;;5053769;28;19993;-81
2024/01/03 16:37:23;;;;;;;;;;;;;;;;;;5059735;28;19974;-81
2024/01/03 16:39:49;;;;;;;;;;;;;;;;;;5034506;28;19971;-81
2024/01/03 16:42:15;;;;;;;;;;;;;;;;;;5037797;28;19924;-82
2024/01/03 16:44:41;;;;;;;;;;;;;;;;;;5053575;28;20416;-81
2024/01/03 16:47:07;;;;;;;;;;;;;;;;;;5038343;28;19928;-80
2024/01/03 16:49:33;;;;;;;;;;;;;;;;;;5053953;28;19985;-80