Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:21;;;;;;;7.03;4.05;;;;;;;8.86;88.72;101776.19;5042955;28;20028;-72
2022/09/23 00:03:47;;;;;;;6.47;3.33;;;;;;;8.85;88.50;101777.19;5039245;28;20021;-72
2022/09/23 00:06:31;;;;;;;6.03;2.90;;;;;;;8.96;88.09;101777.19;5032413;28;20112;-72
2022/09/23 00:08:56;;;;;;;7.63;3.83;;;;;;;8.91;88.79;101774.00;5040942;28;20103;-72
2022/09/23 00:11:27;;;;;;;9.82;3.42;;;;;;;8.89;87.97;101770.56;5035810;28;20104;-72
2022/09/23 00:13:55;;;;;;;9.15;3.65;;;;;;;8.70;88.59;101767.63;5039034;28;20034;-72
2022/09/23 00:16:27;;;;;;;7.20;3.20;;;;;;;8.85;88.51;101766.38;5040304;28;20025;-72
2022/09/23 00:18:52;;;;;;;10.15;3.03;;;;;;;8.79;89.93;101764.19;5034112;28;20107;-72
2022/09/23 00:21:19;;;;;;;7.70;3.30;;;;;;;8.89;88.26;101765.16;5042886;28;20068;-73
2022/09/23 00:23:44;;;;;;;6.65;2.53;;;;;;;8.85;87.78;101758.28;5039889;28;20470;-72
2022/09/23 00:26:14;;;;;;;7.13;3.28;;;;;;;8.90;87.49;101766.88;5037416;28;20024;-73
2022/09/23 00:28:40;;;;;;;5.47;2.67;;;;;;;8.91;87.41;101763.19;5041113;28;20024;-73
2022/09/23 00:31:09;;;;;;;8.68;3.33;;;;;;;8.82;87.30;101763.94;5032000;28;20021;-72
2022/09/23 00:33:34;;;;;;;7.82;3.42;;;;;;;8.78;88.09;101754.38;5039552;28;20057;-72
2022/09/23 00:36:01;;;;;;;10.07;3.33;;;;;;;8.88;88.10;101758.06;5046976;28;20052;-72
2022/09/23 00:38:28;;;;;;;5.38;2.75;;;;;;;8.95;87.73;101747.59;5040584;28;20031;-72
2022/09/23 00:40:53;;;;;;;8.00;2.75;;;;;;;8.93;87.80;101745.03;5044181;28;20021;-72
2022/09/23 00:43:18;;;;;;;5.32;3.00;;;;;;;8.90;88.23;101739.88;5034790;28;20373;-72
2022/09/23 00:45:49;;;;;;;5.45;3.10;;;;;;;8.89;89.23;101751.66;5039311;28;20025;-72
2022/09/23 00:48:19;;;;;;;4.70;2.47;;;;;;;8.91;88.07;101744.28;5037356;28;20018;-72
2022/09/23 00:50:49;;;;;;;3.95;2.20;;;;;;;8.96;88.05;101743.91;5036363;28;20120;-72
2022/09/23 00:53:18;;;;;;;9.57;2.67;;;;;;;8.84;87.21;101740.38;5040929;28;20022;-72
2022/09/23 00:55:52;;;;;;;5.53;2.92;;;;;;;9.01;88.02;101740.84;5037990;28;20513;-72
2022/09/23 00:58:23;;;;;;;5.28;2.75;;;;;;;8.99;87.86;101727.44;5035646;28;20017;-72
2022/09/23 01:00:49;;;;;;;3.20;2.20;;;;;;;9.07;87.68;101732.22;5040525;28;20031;-72
2022/09/23 01:03:14;;;;;;;6.45;2.45;;;;;;;9.14;86.20;101730.72;5033856;28;20033;-72
2022/09/23 01:05:40;;;;;;;6.35;2.85;;;;;;;9.05;87.32;101726.06;5042332;28;20130;-72
2022/09/23 01:08:09;;;;;;;3.25;2.20;;;;;;;9.05;87.51;101728.78;5029208;28;20040;-72
2022/09/23 01:11:05;;;;;;;6.35;2.72;;;;;;;9.07;86.89;101713.31;5025992;28;20036;-73
2022/09/23 01:14:00;;;;;;;9.35;3.03;;;;;;;9.00;87.57;101717.47;5039380;28;20018;-72
2022/09/23 01:16:51;;;;;;;6.38;2.67;;;;;;;8.98;87.97;101710.38;5037426;28;20024;-72
2022/09/23 01:19:45;;;;;;;7.60;2.55;;;;;;;9.04;86.82;101713.56;5033309;28;20017;-72
2022/09/23 01:22:10;;;;;;;7.53;2.83;;;;;;;9.02;87.33;101710.13;5035064;28;20053;-73
2022/09/23 01:24:45;;;;;;;8.50;2.90;;;;;;;8.91;87.34;101709.16;5038817;28;20106;-72
2022/09/23 01:27:41;;;;;;;4.65;2.90;;;;;;;8.92;88.55;101705.47;5032457;28;20022;-72
2022/09/23 01:30:18;;;;;;;6.45;2.83;;;;;;;8.91;88.53;101697.50;5037107;28;20033;-73
2022/09/23 01:32:57;;;;;;;3.92;2.00;;;;;;;8.88;87.85;101693.22;5039597;28;20159;-72
2022/09/23 01:35:33;;;;;;;10.18;2.55;;;;;;;8.76;88.39;101688.84;5034056;28;20029;-72
2022/09/23 01:38:29;;;;;;;6.93;2.55;;;;;;;8.73;88.69;101694.47;5035943;28;20051;-73
2022/09/23 01:41:32;;;;;;;4.63;2.58;;;;;;;8.81;88.01;101692.03;5041179;28;20088;-73
2022/09/23 01:44:01;;;;;;;5.20;2.35;;;;;;;8.94;87.72;101692.72;5022300;28;20153;-72
2022/09/23 01:46:34;;;;;;;9.20;2.90;;;;;;;9.00;87.88;101685.06;5034750;28;20025;-73
2022/09/23 01:49:18;;;;;;;4.82;2.00;;;;;;;8.96;87.98;101690.75;5042289;28;20082;-72
2022/09/23 01:51:51;;;;;;;5.13;2.42;;;;;;;8.95;87.73;101683.63;5038400;28;20037;-72
2022/09/23 01:54:24;;;;;;;7.18;2.42;;;;;;;8.88;88.63;101677.03;5035187;28;20014;-72
2022/09/23 01:56:53;;;;;;;3.88;2.70;;;;;;;8.92;88.02;101678.47;5039258;28;20032;-72
2022/09/23 01:59:26;;;;;;;6.72;2.40;;;;;;;8.95;87.87;101680.94;5033000;28;20025;-72
2022/09/23 02:02:36;;;;;;;6.03;2.72;;;;;;;8.81;88.61;101673.13;5039330;28;20036;-72
2022/09/23 02:05:09;;;;;;;9.68;2.60;;;;;;;8.84;89.00;101670.16;5040703;28;20041;-72
2022/09/23 02:07:50;;;;;;;11.27;2.40;;;;;;;8.85;88.38;101669.16;5035300;28;20028;-72
2022/09/23 02:10:27;;;;;;;4.03;2.15;;;;;;;8.93;88.34;101661.31;5036937;28;20107;-72
2022/09/23 02:12:58;;;;;;;3.85;2.03;;;;;;;8.87;88.51;101669.91;5043061;28;20047;-72
2022/09/23 02:15:39;;;;;;;3.80;2.30;;;;;;;8.86;88.78;101661.91;5039181;28;20052;-72
2022/09/23 02:18:15;;;;;;;9.63;2.30;;;;;;;9.00;88.54;101666.16;5039929;28;20082;-73
2022/09/23 02:20:42;;;;;;;4.22;2.67;;;;;;;9.02;88.71;101661.50;5044517;28;20440;-72
2022/09/23 02:23:11;;;;;;;10.27;3.00;;;;;;;9.14;88.18;101660.47;5036888;28;20018;-73
2022/09/23 02:26:07;;;;;;;4.53;2.55;;;;;;;9.25;87.74;101657.72;5041682;28;20026;-72
2022/09/23 02:28:49;;;;;;;4.70;2.25;;;;;;;9.30;86.02;101644.66;5043092;28;20385;-72
2022/09/23 02:31:36;;;;;;;3.45;2.00;;;;;;;9.17;88.06;101644.00;5035509;28;20421;-72
2022/09/23 02:34:12;;;;;;;5.15;2.50;;;;;;;9.18;87.75;101640.31;5040773;28;20025;-72
2022/09/23 02:36:52;;;;;;;6.50;2.33;;;;;;;9.10;88.11;101637.41;5042565;28;20075;-72
2022/09/23 02:39:23;;;;;;;2.88;2.25;;;;;;;9.21;87.71;101637.34;5029533;28;20029;-72
2022/09/23 02:42:03;;;;;;;6.88;2.10;;;;;;;9.14;88.24;101639.72;5041234;28;20132;-72
2022/09/23 02:44:31;;;;;;;8.18;2.55;;;;;;;9.25;87.66;101636.09;5041111;28;20082;-72
2022/09/23 02:46:56;;;;;;;4.82;2.10;;;;;;;9.22;86.30;101637.22;5035722;28;20032;-73
2022/09/23 02:49:25;;;;;;;3.03;1.90;;;;;;;9.14;86.15;101630.75;5045300;28;20025;-72
2022/09/23 02:51:51;;;;;;;2.83;1.90;;;;;;;9.17;86.18;101633.19;5038890;28;20021;-73
2022/09/23 02:54:19;;;;;;;3.38;2.28;;;;;;;9.10;86.60;101626.59;5038001;28;20028;-73
2022/09/23 02:56:47;;;;;;;5.65;2.67;;;;;;;9.07;86.10;101637.69;5042650;28;20025;-72
2022/09/23 02:59:12;;;;;;;6.60;2.20;;;;;;;9.06;86.73;101631.38;5029317;28;20032;-72
2022/09/23 03:02:12;;;;;;;5.38;2.50;;;;;;;9.10;85.56;101626.59;5041849;28;20033;-72
2022/09/23 03:05:04;;;;;;;5.70;2.20;;;;;;;9.00;86.18;101625.66;5041879;28;20072;-71
2022/09/23 03:07:35;;;;;;;2.85;1.98;;;;;;;8.90;85.62;101629.13;5036974;28;20021;-71
2022/09/23 03:10:16;;;;;;;3.22;2.10;;;;;;;8.83;86.12;101617.13;5039795;28;20468;-72
2022/09/23 03:12:56;;;;;;;4.37;2.53;;;;;;;8.84;85.73;101621.53;5036127;28;20064;-72
2022/09/23 03:15:45;;;;;;;6.78;2.60;;;;;;;8.87;85.84;101618.59;5036626;28;20024;-72
2022/09/23 03:18:56;;;;;;;4.95;2.35;;;;;;;8.67;85.68;101614.00;5037754;28;20081;-72
2022/09/23 03:21:34;;;;;;;5.63;2.20;;;;;;;8.55;87.05;101615.03;5021977;28;20152;-71
2022/09/23 03:24:04;;;;;;;4.15;2.42;;;;;;;8.64;87.26;101614.25;5040396;28;20025;-72
2022/09/23 03:26:34;;;;;;;5.90;2.22;;;;;;;8.65;87.32;101607.88;5038610;28;20474;-71
2022/09/23 03:29:07;;;;;;;4.38;2.30;;;;;;;8.74;86.43;101603.53;5043896;28;20081;-71
2022/09/23 03:31:35;;;;;;;7.70;2.22;;;;;;;8.77;86.73;101604.16;5037890;28;20037;-71
2022/09/23 03:34:04;;;;;;;4.50;2.03;;;;;;;8.77;86.91;101606.84;5038889;28;20029;-71
2022/09/23 03:36:50;;;;;;;10.98;2.63;;;;;;;8.88;86.73;101598.72;5041090;28;20111;-71
2022/09/23 03:39:29;;;;;;;4.53;2.22;;;;;;;8.87;86.46;101599.69;5034830;28;20091;-72
2022/09/23 03:41:58;;;;;;;4.18;2.30;;;;;;;8.96;86.94;101598.91;5040488;28;20083;-72
2022/09/23 03:44:23;;;;;;;4.95;2.55;;;;;;;9.05;86.27;101596.41;5040081;28;20044;-72
2022/09/23 03:46:49;;;;;;;3.47;2.15;;;;;;;9.03;86.51;101593.00;5035692;28;20529;-72
2022/09/23 03:49:26;;;;;;;4.82;2.08;;;;;;;9.18;86.53;101591.66;5044142;28;20025;-72
2022/09/23 03:51:52;;;;;;;4.32;1.95;;;;;;;9.19;86.26;101590.69;5039319;28;20087;-72
2022/09/23 03:54:19;;;;;;;8.88;2.40;;;;;;;9.21;86.65;101586.03;5042190;28;20029;-72
2022/09/23 03:56:46;;;;;;;3.22;1.95;;;;;;;9.18;86.34;101588.97;5035900;28;20028;-72
2022/09/23 03:59:13;;;;;;;7.25;3.10;;;;;;;9.34;85.76;101583.97;5043601;28;20053;-72
2022/09/23 04:01:40;;;;;;;5.93;2.58;;;;;;;9.43;85.84;101585.88;5038861;28;20033;-72
2022/09/23 04:04:07;;;;;;;5.38;2.30;;;;;;;9.45;85.80;101575.78;5037872;28;20478;-72
2022/09/23 04:06:32;;;;;;;7.20;2.30;;;;;;;9.46;85.90;101574.81;5039470;28;20048;-72
2022/09/23 04:08:57;;;;;;;4.82;2.30;;;;;;;9.51;85.22;101577.94;5032289;28;20033;-72
2022/09/23 04:11:23;;;;;;;4.15;2.00;;;;;;;9.54;84.75;101571.41;5042150;28;20025;-71
2022/09/23 04:13:48;;;;;;;10.02;2.28;;;;;;;9.57;84.56;101570.28;5032978;28;20029;-72
2022/09/23 04:16:14;;;;;;;6.88;2.97;;;;;;;9.37;85.27;101564.78;5036087;28;20045;-71
2022/09/23 04:18:39;;;;;;;4.10;2.00;;;;;;;9.31;85.43;101565.31;5041285;28;20047;-71
2022/09/23 04:21:05;;;;;;;6.43;2.38;;;;;;;9.29;85.63;101556.47;5032783;28;20044;-71
2022/09/23 04:23:30;;;;;;;5.75;2.30;;;;;;;9.36;85.63;101551.41;5035003;28;20028;-71
2022/09/23 04:25:56;;;;;;;9.95;3.00;;;;;;;9.28;85.80;101554.78;5040582;28;20029;-71
2022/09/23 04:28:21;;;;;;;9.73;2.40;;;;;;;9.41;85.77;101552.72;5034831;28;20029;-71
2022/09/23 04:30:47;;;;;;;6.28;2.30;;;;;;;9.19;86.29;101552.84;5037711;28;20044;-71
2022/09/23 04:33:14;;;;;;;3.17;2.35;;;;;;;9.33;85.69;101547.13;5033157;28;20025;-71
2022/09/23 04:35:41;;;;;;;7.00;2.90;;;;;;;9.38;85.98;101550.25;5040199;28;20036;-71
2022/09/23 04:38:08;;;;;;;5.50;2.05;;;;;;;9.47;85.58;101554.88;5038072;28;20080;-71
2022/09/23 04:40:34;;;;;;;5.05;2.60;;;;;;;9.38;85.89;101550.25;5031234;28;20060;-71
2022/09/23 04:43:00;;;;;;;10.32;3.10;;;;;;;9.48;85.98;101545.78;5040914;28;20048;-72
2022/09/23 04:45:25;;;;;;;5.50;2.85;;;;;;;9.45;86.32;101535.25;5035889;28;20028;-71
2022/09/23 04:47:51;;;;;;;7.13;2.40;;;;;;;9.49;85.92;101546.63;5038145;28;20033;-72
2022/09/23 04:50:16;;;;;;;6.50;3.72;;;;;;;9.56;85.75;101546.94;5045188;28;20372;-71
2022/09/23 04:52:41;;;;;;;10.52;5.32;;;;;;;9.58;85.88;101544.97;5035662;28;20048;-72
2022/09/23 04:55:07;;;;;;;12.63;3.60;;;;;;;9.56;85.93;101546.94;5041864;28;20032;-72
2022/09/23 04:57:33;;;;;;;7.32;2.85;;;;;;;9.42;85.92;101540.06;5036487;28;20042;-72
2022/09/23 04:59:59;;;;;;;9.93;3.47;;;;;;;9.49;86.42;101550.19;5038388;28;20112;-72
2022/09/23 05:02:24;;;;;;;6.88;3.95;;;;;;;9.52;85.88;101540.97;5037962;28;20039;-72
2022/09/23 05:04:50;;;;;;;7.65;4.13;;;;;;;9.54;87.40;101538.13;5034739;28;20022;-72
2022/09/23 05:07:17;;;;;;;26.27;6.18;;;;;;;9.52;87.34;101536.41;5036709;28;20167;-72
2022/09/23 05:09:42;;;;;;;7.57;4.13;;;;;;;9.63;87.42;101538.16;5038597;28;20079;-72
2022/09/23 05:12:08;;;;;;;8.98;3.47;;;;;;;9.81;86.01;101541.06;5035471;28;20488;-72
2022/09/23 05:14:33;;;;;;;15.43;3.90;;;;;;;9.82;85.11;101537.38;5039431;28;20044;-72
2022/09/23 05:16:58;;;;;;;5.28;3.42;;;;;;;9.79;85.10;101543.06;5033553;28;20112;-72
2022/09/23 05:19:24;;;;;;;5.95;3.60;;;;;;;9.74;85.30;101543.47;5040744;28;20059;-72
2022/09/23 05:21:49;;;;;;;5.88;3.47;;;;;;;9.79;85.71;101537.66;5037241;28;20129;-72
2022/09/23 05:24:15;;;;;;;7.20;3.22;;;;;;;9.64;85.71;101539.00;5035461;28;20470;-72
2022/09/23 05:26:41;;;;;;;14.73;3.30;;;;;;;9.85;85.83;101538.97;5040465;28;20037;-72
2022/09/23 05:29:06;;;;;;;10.98;3.67;;;;;;;9.89;85.45;101533.13;5032116;28;20104;-72
2022/09/23 05:31:32;;;;;;;6.00;3.10;;;;;;;9.82;85.27;101542.78;5036683;28;20025;-72
2022/09/23 05:33:59;;;;;;;10.60;3.45;;;;;;;9.92;85.41;101532.88;5037122;28;20099;-72
2022/09/23 05:36:26;;;;;;;7.38;3.35;;;;;;;9.98;85.06;101540.44;5035497;28;20033;-72
2022/09/23 05:38:52;;;;;;;11.38;3.63;;;;;;;10.03;85.98;101529.16;5042533;28;20090;-72
2022/09/23 05:41:19;;;;;;;9.52;3.67;;;;;;;9.92;85.83;101532.88;5033149;28;20021;-72
2022/09/23 05:43:46;;;;;;;11.48;4.70;;;;;;;9.96;86.07;101523.47;5039116;28;20026;-72
2022/09/23 05:46:11;;;;;;;9.15;3.47;;;;;;;9.99;85.31;101534.03;5035268;28;20099;-72
2022/09/23 05:48:37;;;;;;;7.35;4.00;;;;;;;10.06;84.46;101529.75;5033902;28;20383;-72
2022/09/23 05:51:03;;;;;;;15.77;7.18;;;;;;;10.14;83.65;101530.91;5040301;28;20033;-72
2022/09/23 05:53:29;;;;;;;14.43;3.92;;;;;;;10.01;84.38;101532.03;5035624;28;20063;-72
2022/09/23 05:55:56;;;;;;;8.38;3.50;;;;;;;10.15;84.38;101532.63;5037837;28;20037;-72
2022/09/23 05:58:22;;;;;;;10.85;3.10;;;;;;;10.01;84.12;101532.03;5038016;28;20029;-71
2022/09/23 06:00:49;;;;;;;6.57;2.80;;;;;;;9.95;84.49;101532.56;5034185;28;20052;-71
2022/09/23 06:03:16;;;;;;;5.68;2.53;;;;;;;9.97;84.40;101536.00;5039843;28;20147;-71
2022/09/23 06:05:42;;;;;;;8.18;3.50;;;;;;;9.93;83.79;101531.88;5036232;28;20044;-71
2022/09/23 06:08:08;;;;;;;9.30;3.03;;;;;;;10.01;83.77;101534.72;5031936;28;20033;-71
2022/09/23 06:10:41;;;;;;;7.28;2.67;;;;;;;9.97;83.26;101524.31;5039338;28;20037;-71
2022/09/23 06:13:07;;;;;;;12.60;3.17;;;;;;;10.05;82.62;101522.66;5031971;28;20032;-71
2022/09/23 06:15:33;;;;;;;9.13;2.47;;;;;;;10.02;83.00;101520.19;5032501;28;20117;-71
2022/09/23 06:17:59;;;;;;;7.65;2.47;;;;;;;10.11;82.95;101525.81;5032297;28;20029;-72
2022/09/23 06:20:25;;;;;;;5.38;2.67;;;;;;;10.14;82.83;101520.94;5025497;28;20508;-71
2022/09/23 06:22:51;;;;;;;4.95;2.33;;;;;;;10.06;81.90;101518.94;5038003;28;20025;-71
2022/09/23 06:25:18;;;;;;;5.63;2.85;;;;;;;10.19;81.99;101523.25;5031198;28;20039;-71
2022/09/23 06:27:43;;;;;;;10.48;3.40;;;;;;;10.18;82.09;101527.81;5030803;28;20076;-71
2022/09/23 06:30:10;;;;;;;4.28;2.58;;;;;;;10.11;82.06;101520.38;5036229;28;20029;-71
2022/09/23 06:32:35;;;;;;;11.93;2.83;;;;;;;10.18;82.01;101529.66;5035752;28;20045;-71
2022/09/23 06:35:01;;;;;;;9.80;2.17;;;;;;;10.24;81.76;101526.44;5040601;28;20374;-71
2022/09/23 06:37:26;;;;;;;5.88;2.50;;;;;;;10.18;82.06;101526.94;5034417;28;20029;-71
2022/09/23 06:39:53;;;;;;;8.52;2.63;;;;;;;10.15;81.91;101532.63;5030384;28;20033;-71
2022/09/23 06:42:18;;;;;;;6.13;2.60;;;;;;;10.23;81.37;101524.69;5023529;28;20026;-71
2022/09/23 06:44:44;;;;;;;8.65;2.63;;;;;;;10.23;81.78;101530.09;5022883;28;20018;-71
2022/09/23 06:47:09;;;;;;;3.75;2.33;;;;;;;10.25;81.69;101528.13;5039861;28;20026;-71
2022/09/23 06:49:35;;;;;;;4.85;2.15;;;;;;;10.32;81.04;101529.28;5036876;28;20024;-72
2022/09/23 06:52:00;;;;;;;5.97;2.67;;;;;;;10.30;80.82;101525.84;5036897;28;20040;-72
2022/09/23 06:54:27;;;;;;;5.10;2.22;;;;;;;10.26;81.33;101529.84;5037370;28;20021;-71
2022/09/23 06:56:54;;;;;;;5.25;2.42;;;;;;;10.27;81.52;101532.41;5017478;28;20029;-71
2022/09/23 06:59:19;;;;;;;12.68;2.63;;;;;;;10.26;81.36;101529.84;5031557;28;20179;-71
2022/09/23 07:01:46;;;;;;;13.00;3.30;;;;;;;10.30;81.30;101525.84;5044429;28;20088;-71
2022/09/23 07:04:13;;;;;;;5.40;2.70;;;;;;;10.29;81.45;101529.53;5025127;28;20047;-71
2022/09/23 07:06:39;;;;;;;12.88;2.90;;;;;;;10.47;80.94;101527.84;5034725;28;20385;-71
2022/09/23 07:09:06;;;;;;;11.20;2.75;;;;;;;10.49;80.86;101533.97;5033979;28;20040;-71
2022/09/23 07:11:31;;;;;;;4.55;2.60;;;;;;;10.50;80.85;101533.00;5038391;28;20025;-71
2022/09/23 07:13:56;;;;;;;5.80;2.47;;;;;;;10.53;80.90;101532.72;5035043;28;20037;-71
2022/09/23 07:16:22;;;;;;;11.05;3.70;;;;;;;10.68;80.71;101524.16;5035533;28;20032;-71
2022/09/23 07:18:47;;;;;;;9.00;3.60;;;;;;;10.83;80.39;101522.75;5041912;28;20027;-71
2022/09/23 07:21:15;;;;;;;11.45;3.10;;;;;;;10.78;80.34;101531.28;5039256;28;20028;-71
2022/09/23 07:23:42;;;;;;;13.05;2.67;;;;;;;10.98;79.78;101531.28;5042006;28;20083;-71
2022/09/23 07:26:08;;;;;;;6.38;2.72;;;;;;;11.04;79.01;101531.53;5032368;28;20098;-71
2022/09/23 07:28:35;;;;;;;20.02;2.92;;;;;;;11.11;78.38;101527.25;5036226;28;20078;-74
2022/09/23 07:31:09;;;;;;;6.13;2.10;;;;;;;11.40;78.42;101537.16;5039088;28;20067;-72
2022/09/23 07:33:36;;;;;;;5.57;2.75;;;;;;;10.96;78.54;101527.84;5041491;28;20037;-72
2022/09/23 07:36:11;;;;;;;9.35;2.10;;;;;;;11.52;77.17;101527.84;5036474;28;20025;-72
2022/09/23 07:38:37;;;;;;;12.63;3.17;;;;;;;11.64;76.75;101534.78;5039356;28;20036;-72
2022/09/23 07:41:05;;;;;;;11.40;2.67;;;;;;;11.67;76.46;101539.06;5031936;28;20385;-72
2022/09/23 07:43:31;;;;;;;7.90;2.58;;;;;;;11.64;75.88;101534.78;5037262;28;20025;-72
2022/09/23 07:45:58;;;;;;;3.95;2.20;;;;;;;11.93;75.79;101533.81;5037960;28;20039;-72
2022/09/23 07:48:23;;;;;;;4.60;2.55;;;;;;;12.14;74.35;101529.00;5036017;28;20108;-72
2022/09/23 07:50:49;;;;;;;18.75;3.38;;;;;;;12.10;74.21;101530.31;5044043;28;20128;-72
2022/09/23 07:53:14;;;;;;;11.05;2.67;;;;;;;12.19;74.62;101529.41;5031028;28;20028;-72
2022/09/23 07:55:40;;;;;;;7.60;3.10;;;;;;;12.44;73.70;101532.38;5035679;28;20063;-72
2022/09/23 07:58:06;;;;;;;7.32;2.65;;;;;;;12.79;72.67;101536.09;5043717;28;20104;-72
2022/09/23 08:00:32;;;;;;;12.80;2.75;;;;;;;12.79;72.43;101536.09;5032318;28;20041;-72
2022/09/23 08:02:57;;;;;;;11.23;2.90;;;;;;;12.82;71.79;101539.34;5040727;28;20021;-72
2022/09/23 08:05:24;;;;;;;6.15;2.10;;;;;;;12.73;72.02;101543.03;5034917;28;20154;-72
2022/09/23 08:07:50;;;;;;;6.80;2.40;;;;;;;12.72;72.05;101531.28;5031807;28;20025;-72
2022/09/23 08:10:17;;;;;;;12.02;2.67;;;;;;;12.81;71.57;101534.94;5040046;28;20555;-72
2022/09/23 08:12:44;;;;;;;7.63;2.65;;;;;;;13.16;71.14;101534.00;5033782;28;20021;-72
2022/09/23 08:15:09;;;;;;;3.92;2.28;;;;;;;13.41;69.99;101534.22;5037521;28;20167;-72
2022/09/23 08:17:34;;;;;;;4.00;2.30;;;;;;;13.09;70.80;101532.09;5036636;28;20372;-73
2022/09/23 08:20:00;;;;;;;7.00;2.38;;;;;;;13.42;70.05;101534.03;5034564;28;20563;-73
2022/09/23 08:22:25;;;;;;;8.98;2.60;;;;;;;13.30;70.54;101525.31;5035908;28;20465;-72
2022/09/23 08:24:51;;;;;;;7.55;2.35;;;;;;;13.63;70.23;101528.25;5036871;28;20032;-70
2022/09/23 08:27:16;;;;;;;7.45;2.50;;;;;;;13.59;70.03;101524.13;5048073;28;20094;-71
2022/09/23 08:29:42;;;;;;;13.18;2.72;;;;;;;13.66;69.10;101522.47;5046098;28;20025;-70
2022/09/23 08:32:07;;;;;;;8.52;2.58;;;;;;;13.56;69.47;101524.44;5046834;28;20466;-70
2022/09/23 08:34:34;;;;;;;9.18;2.80;;;;;;;13.50;69.22;101525.09;5047749;28;20127;-71
2022/09/23 08:37:00;;;;;;;7.18;2.40;;;;;;;13.69;69.61;101524.88;5045529;28;20119;-71
2022/09/23 08:39:29;;;;;;;8.90;2.90;;;;;;;13.60;70.11;101520.38;5042359;28;20064;-74
2022/09/23 08:42:04;;;;;;;12.90;2.50;;;;;;;13.75;69.94;101518.75;5045364;28;20108;-71
2022/09/23 08:44:37;;;;;;;13.85;2.50;;;;;;;13.89;68.95;101514.56;5046408;28;20021;-71
2022/09/23 08:47:14;;;;;;;12.88;2.30;;;;;;;14.25;68.06;101515.19;5041285;28;20029;-70
2022/09/23 08:50:07;;;;;;;4.35;2.35;;;;;;;14.38;67.63;101510.09;5043151;28;20021;-71
2022/09/23 08:52:48;;;;;;;4.82;2.53;;;;;;;14.57;67.38;101506.25;5043917;28;20120;-70
2022/09/23 08:55:15;;;;;;;7.63;2.58;;;;;;;14.38;67.84;101510.09;5044208;28;20029;-70
2022/09/23 08:58:18;;;;;;;5.57;2.58;;;;;;;14.75;66.25;101511.53;5043465;28;20452;-70
2022/09/23 09:00:55;;;;;;;11.00;2.60;;;;;;;14.68;66.19;101507.81;5043558;28;20108;-70
2022/09/23 09:03:33;;;;;;;7.25;2.10;;;;;;;14.55;66.72;101510.19;5045433;28;20067;-70
2022/09/23 09:05:58;;;;;;;8.30;2.63;;;;;;;15.23;65.83;101509.78;5046696;28;20032;-70
2022/09/23 09:08:31;;;;;;;7.20;2.70;;;;;;;14.90;65.18;101498.94;5047317;28;20082;-70
2022/09/23 09:10:58;;;;;;;7.10;2.67;;;;;;;15.12;64.80;101501.97;5047460;28;20028;-71
2022/09/23 09:13:35;;;;;;;8.95;2.65;;;;;;;15.27;65.25;101500.25;5046062;28;20067;-70
2022/09/23 09:16:25;;;;;;;8.55;2.22;;;;;;;15.43;64.62;101502.94;5043538;28;20029;-70
2022/09/23 09:18:58;;;;;;;13.32;2.33;;;;;;;15.48;64.67;101497.81;5026103;28;20017;-70
2022/09/23 09:21:36;;;;;;;6.05;2.10;;;;;;;15.55;64.69;101491.66;5025647;28;20097;-71
2022/09/23 09:24:07;;;;;;;5.25;2.00;;;;;;;15.83;64.57;101492.91;5021387;28;20105;-70
2022/09/23 09:26:34;;;;;;;6.10;2.57;;;;;;;15.82;63.45;101487.66;5019801;28;20025;-70
2022/09/23 09:29:33;;;;;;;5.13;2.33;;;;;;;15.84;64.16;101480.97;5024974;28;20018;-71
2022/09/23 09:32:07;;;;;;;7.30;2.33;;;;;;;16.16;63.94;101479.94;5024889;28;20021;-71
2022/09/23 09:34:43;;;;;;;8.55;2.90;;;;;;;16.48;63.14;101478.88;5023679;28;20060;-71
2022/09/23 09:37:16;;;;;;;5.90;2.83;;;;;;;16.45;63.17;101487.44;5024780;28;20022;-71
2022/09/23 09:39:42;;;;;;;6.72;2.00;;;;;;;16.61;61.85;101477.41;5023504;28;20025;-72
2022/09/23 09:42:38;;;;;;;8.23;2.35;;;;;;;16.71;61.19;101483.53;5022074;28;20087;-71
2022/09/23 09:45:18;;;;;;;6.43;2.63;;;;;;;16.68;61.64;101473.75;5025919;28;20028;-71
2022/09/23 09:47:50;;;;;;;11.75;2.50;;;;;;;16.96;60.95;101476.81;5026056;28;20032;-71
2022/09/23 09:50:51;;;;;;;6.32;2.42;;;;;;;17.23;59.87;101460.81;5025345;28;20120;-71
2022/09/23 09:53:30;;;;;;;10.60;2.40;;;;;;;17.51;59.68;101461.84;5025892;28;20021;-71
2022/09/23 09:56:04;;;;;;;7.88;2.58;;;;;;;17.38;59.53;101458.91;5041756;28;20271;-71
2022/09/23 09:58:45;;;;;;;4.68;2.00;;;;;;;17.68;57.16;101456.19;5046150;28;20051;-71
2022/09/23 10:01:27;;;;;;;8.65;2.33;;;;;;;17.82;58.37;101447.13;5044599;28;20028;-71
2022/09/23 10:03:55;;;;;;;11.93;2.28;;;;;;;17.77;57.74;101446.84;5045744;28;20104;-71
2022/09/23 10:06:23;;;;;;;6.45;2.50;;;;;;;17.96;57.49;101445.38;5044432;28;20420;-71
2022/09/23 10:09:18;;;;;;;8.10;2.20;;;;;;;18.24;56.77;101453.72;5046736;28;20025;-71
2022/09/23 10:12:21;;;;;;;5.90;2.15;;;;;;;18.77;56.34;101446.00;5037949;28;20033;-70
2022/09/23 10:14:52;;;;;;;5.45;2.33;;;;;;;18.80;56.39;101440.16;5040835;28;20057;-71
2022/09/23 10:17:21;;;;;;;9.80;2.45;;;;;;;19.09;55.56;101437.19;5042507;28;20022;-71
2022/09/23 10:19:49;;;;;;;8.90;2.40;;;;;;;18.78;54.93;101439.47;5044706;28;20021;-70
2022/09/23 10:22:25;;;;;;;5.47;2.15;;;;;;;18.72;55.91;101426.59;5043685;28;20386;-70
2022/09/23 10:24:53;;;;;;;14.75;2.10;;;;;;;18.85;54.21;101432.19;5042834;28;20021;-70
2022/09/23 10:27:34;;;;;;;6.40;2.60;;;;;;;18.83;54.37;101420.53;5042841;28;20025;-70
2022/09/23 10:30:03;;;;;;;7.38;2.42;;;;;;;19.15;54.67;101424.56;5044799;28;20059;-71
2022/09/23 10:32:31;;;;;;;10.45;2.00;;;;;;;19.41;54.20;101413.72;5045536;28;20053;-72
2022/09/23 10:35:01;;;;;;;7.03;2.30;;;;;;;18.85;55.15;101434.91;5048262;28;20045;-72
2022/09/23 10:37:31;;;;;;;9.60;2.10;;;;;;;18.66;55.37;101420.84;5048393;28;20089;-71
2022/09/23 10:48:47;;;;;;;5.20;1.95;;;;;;;18.86;53.63;101431.13;5049623;28;20035;-72
2022/09/23 10:51:14;;;;;;;7.53;2.10;;;;;;;18.67;54.20;101422.53;5046499;28;20037;-71
2022/09/23 10:54:03;;;;;;;6.53;1.67;;;;;;;18.82;53.60;101424.31;5047913;28;20025;-71
2022/09/23 10:56:28;;;;;;;3.83;1.85;;;;;;;18.43;53.65;101425.66;5048133;28;20029;-72
2022/09/23 10:59:29;;;;;;;8.60;2.05;;;;;;;19.02;52.77;101419.81;5046039;28;20035;-72
2022/09/23 11:02:26;;;;;;;10.27;1.90;;;;;;;18.66;53.18;101412.59;5046599;28;20028;-71
2022/09/23 11:05:14;;;;;;;7.03;2.25;;;;;;;18.82;53.08;101416.09;5045765;28;20163;-72
2022/09/23 11:08:26;;;;;;;5.82;1.80;;;;;;;18.89;53.37;101415.09;5046560;28;20052;-71
2022/09/23 11:11:10;;;;;;;;;;;;;;;19.19;52.96;101403.91;5046693;28;20060;-71
2022/09/23 11:13:41;;;;;;;4.40;1.95;;;;;;;18.75;53.34;101412.44;5047365;28;19962;-71
2022/09/23 11:16:25;;;;;;;4.72;2.10;;;;;;;18.78;52.99;101396.47;5046820;28;20013;-71
2022/09/23 11:19:24;;;;;;;8.95;1.88;;;;;;;19.13;53.41;101399.22;5045709;28;20029;-71
2022/09/23 11:22:15;;;;;;;6.80;2.00;;;;;;;19.13;53.97;101393.72;5045657;28;20036;-70
2022/09/23 11:25:30;;;;;;;14.27;1.75;;;;;;;19.31;52.94;101384.97;5044702;28;20059;-71
2022/09/23 11:28:16;;;;;;;13.50;2.33;;;;;;;19.59;53.58;101383.00;5041577;28;20063;-70
2022/09/23 11:31:08;;;;;;;8.70;1.77;;;;;;;19.64;53.31;101376.91;5046077;28;20116;-71
2022/09/23 11:33:59;;;;;;;6.90;1.75;;;;;;;19.20;52.90;101378.13;5045097;28;20100;-71
2022/09/23 11:36:27;;;;;;;9.57;2.10;;;;;;;19.58;52.38;101375.81;5044339;28;20084;-71
2022/09/23 11:38:56;;;;;;;9.98;1.60;;;;;;;19.28;52.63;101371.63;5045224;28;20048;-70
2022/09/23 11:41:27;;;;;;;7.38;2.08;;;;;;;19.18;53.49;101370.13;5047239;28;20025;-71
2022/09/23 11:44:03;;;;;;;5.47;1.90;;;;;;;18.99;53.92;101365.34;5047399;28;20025;-70
2022/09/23 11:46:42;;;;;;;7.25;1.67;;;;;;;18.88;54.69;101369.50;5048591;28;20021;-70
2022/09/23 11:49:18;;;;;;;6.93;1.70;;;;;;;18.84;54.67;101367.34;5051193;28;20029;-68
2022/09/23 11:52:10;;;;;;;3.72;1.33;;;;;;;18.68;53.99;101363.88;5048835;28;20070;-71
2022/09/23 11:54:45;;;;;;;4.90;1.60;;;;;;;18.99;53.73;101354.38;5049392;28;20063;-72
2022/09/23 11:57:40;;;;;;;5.88;1.70;;;;;;;18.95;54.36;101342.09;5049594;28;20029;-71
2022/09/23 12:00:15;;;;;;;6.30;1.50;;;;;;;18.84;53.93;101350.88;5043636;28;20033;-72
2022/09/23 12:03:20;;;;;;;4.80;1.52;;;;;;;18.83;53.20;101338.22;5049845;28;20017;-70