Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:06;;;;;;;2.60;1.55;;;13.90;99.90;;;;;;4970925;28;20026;-91
2023/09/03 00:03:31;;;;;;;3.40;1.90;;;13.90;99.90;;;;;;4969657;28;20488;-93
2023/09/03 00:05:57;;;;;;;2.67;1.30;;;13.90;99.90;;;;;;4954286;28;20068;-92
2023/09/03 00:08:23;;;;;;;2.22;1.80;;;14.00;99.90;;;;;;4961146;28;20089;-93
2023/09/03 00:10:50;;;;;;;2.58;1.70;;;13.90;99.90;;;;;;4953962;28;20027;-90
2023/09/03 00:13:16;;;;;;;2.28;1.75;;;13.90;99.90;;;;;;4951029;28;20027;-92
2023/09/03 00:15:42;;;;;;;2.70;1.65;;;13.90;99.90;;;;;;4951921;28;20491;-88
2023/09/03 00:18:10;;;;;;;2.00;1.42;;;13.90;99.90;;;;;;4966869;28;20490;-90
2023/09/03 00:20:35;;;;;;;2.22;1.02;;;13.80;99.90;;;;;;4967848;28;20561;-92
2023/09/03 00:23:01;;;;;;;3.15;1.55;;;13.90;99.90;;;;;;4952924;28;20027;-94
2023/09/03 00:25:27;;;;;;;2.28;1.33;;;13.80;99.90;;;;;;4967406;28;20535;-93
2023/09/03 00:27:52;;;;;;;2.15;1.45;;;13.90;99.90;;;;;;4958526;28;20027;-94
2023/09/03 00:30:18;;;;;;;2.63;1.60;;;13.80;99.90;;;;;;4957870;28;20042;-90
2023/09/03 00:32:45;;;;;;;2.72;1.10;;;13.80;99.90;;;;;;4962926;28;20027;-90
2023/09/03 00:35:10;;;;;;;2.72;1.55;;;13.80;99.90;;;;;;4950672;28;20034;-91
2023/09/03 00:37:36;;;;;;;3.70;1.48;;;13.80;99.90;;;;;;4950702;28;20399;-88
2023/09/03 00:40:02;;;;;;;1.83;1.30;;;13.80;99.90;;;;;;4950789;28;20050;-92
2023/09/03 00:42:28;;;;;;;2.28;1.23;;;13.80;99.90;;;;;;4961898;28;20027;-87
2023/09/03 00:44:54;;;;;;;3.10;1.33;;;13.80;99.90;;;;;;4952868;28;20034;-92
2023/09/03 00:47:19;;;;;;;2.15;1.40;;;13.80;99.90;;;;;;4968601;28;20019;-92
2023/09/03 00:49:45;;;;;;;2.05;1.10;;;13.80;99.90;;;;;;4953305;28;20391;-94
2023/09/03 00:52:12;;;;;;;1.70;1.00;;;13.70;99.90;;;;;;4953503;28;20541;-93
2023/09/03 00:54:39;;;;;;;2.33;1.10;;;13.80;99.90;;;;;;4968429;28;20093;-92
2023/09/03 00:57:05;;;;;;;3.10;1.33;;;13.70;99.90;;;;;;4968236;28;20117;-90
2023/09/03 00:59:31;;;;;;;2.20;1.30;;;13.70;99.90;;;;;;4968846;28;20186;-87
2023/09/03 01:01:58;;;;;;;2.38;1.63;;;13.70;99.90;;;;;;4968058;28;20050;-92
2023/09/03 01:04:24;;;;;;;2.15;1.27;;;13.70;99.90;;;;;;4952462;28;20472;-92
2023/09/03 01:06:51;;;;;;;2.15;1.17;;;13.70;99.90;;;;;;4963460;28;20042;-86
2023/09/03 01:09:18;;;;;;;3.15;2.00;;;13.70;99.90;;;;;;4977452;28;20534;-90
2023/09/03 01:12:04;;;;;;;2.63;1.30;;;13.70;99.90;;;;;;4968136;28;20031;-95
2023/09/03 01:14:51;;;;;;;2.28;1.25;;;13.60;99.90;;;;;;4934219;28;20039;-87
2023/09/03 01:17:38;;;;;;;3.15;1.58;;;13.60;99.90;;;;;;4949748;28;20047;-89
2023/09/03 01:20:07;;;;;;;2.30;1.85;;;13.60;99.90;;;;;;4963797;28;20051;-86
2023/09/03 01:22:44;;;;;;;3.53;1.93;;;13.50;99.90;;;;;;4952991;28;20202;-89
2023/09/03 01:25:34;;;;;;;2.63;1.77;;;13.40;99.90;;;;;;4976458;28;20061;-94
2023/09/03 01:28:32;;;;;;;2.95;1.58;;;13.30;99.90;;;;;;4946338;28;20027;-91
2023/09/03 01:31:02;;;;;;;2.10;1.15;;;13.30;99.90;;;;;;4957233;28;20101;-94
2023/09/03 01:33:30;;;;;;;2.28;1.45;;;13.40;99.90;;;;;;4958304;28;20042;-93
2023/09/03 01:35:57;;;;;;;2.70;1.80;;;13.30;99.90;;;;;;4962808;28;20595;-93
2023/09/03 01:38:23;;;;;;;2.42;1.27;;;13.30;99.90;;;;;;4955365;28;20539;-90
2023/09/03 01:40:50;;;;;;;3.13;1.58;;;13.30;99.90;;;;;;4952340;28;20027;-95
2023/09/03 01:43:16;;;;;;;2.08;1.55;;;13.30;99.90;;;;;;4953145;28;20027;-93
2023/09/03 01:46:08;;;;;;;2.20;1.67;;;13.20;99.90;;;;;;4964710;28;20387;-93
2023/09/03 01:48:42;;;;;;;2.97;1.60;;;13.20;99.90;;;;;;4983883;28;20387;-90
2023/09/03 01:51:27;;;;;;;2.88;1.88;;;13.30;99.90;;;;;;4955350;28;20169;-85
2023/09/03 01:54:18;;;;;;;2.17;1.35;;;13.20;99.90;;;;;;4951489;28;20476;-93
2023/09/03 01:57:17;;;;;;;2.70;1.83;;;13.20;99.90;;;;;;4972381;28;20109;-94
2023/09/03 01:59:53;;;;;;;2.38;1.50;;;13.20;99.90;;;;;;4969734;28;20142;-94
2023/09/03 02:02:20;;;;;;;2.10;1.13;;;13.20;99.90;;;;;;4954531;28;20065;-86
2023/09/03 02:04:47;;;;;;;2.40;1.30;;;13.20;99.90;;;;;;4966648;28;20034;-94
2023/09/03 02:07:12;;;;;;;2.60;1.73;;;13.20;99.90;;;;;;4955832;28;20073;-90
2023/09/03 02:09:38;;;;;;;2.55;1.67;;;13.20;99.90;;;;;;4950140;28;20027;-92
2023/09/03 02:12:06;;;;;;;3.45;2.08;;;13.10;99.90;;;;;;4958731;28;20023;-91
2023/09/03 02:14:32;;;;;;;2.65;1.92;;;13.10;99.90;;;;;;4963657;28;20022;-88
2023/09/03 02:16:58;;;;;;;3.67;2.53;;;13.10;99.90;;;;;;4972316;28;20551;-93
2023/09/03 02:19:23;;;;;;;3.85;2.33;;;13.10;99.90;;;;;;4971375;28;20078;-94
2023/09/03 02:21:50;;;;;;;2.33;2.03;;;13.00;99.90;;;;;;4965140;28;20101;-93
2023/09/03 02:24:16;;;;;;;2.78;2.10;;;13.00;99.90;;;;;;4952603;28;20022;-88
2023/09/03 02:26:43;;;;;;;2.58;2.00;;;12.90;99.90;;;;;;4967916;28;20023;-95
2023/09/03 02:29:08;;;;;;;3.45;2.35;;;12.90;99.90;;;;;;4963905;28;20027;-89
2023/09/03 02:31:34;;;;;;;4.65;2.38;;;12.90;99.90;;;;;;4968349;28;20133;-87
2023/09/03 02:34:00;;;;;;;4.13;2.40;;;12.90;99.90;;;;;;4956160;28;20026;-91
2023/09/03 02:36:26;;;;;;;4.05;2.38;;;12.90;99.90;;;;;;4969882;28;20027;-92
2023/09/03 02:39:00;;;;;;;4.28;2.20;;;12.80;99.90;;;;;;4961438;28;20032;-91
2023/09/03 02:41:26;;;;;;;2.40;1.85;;;12.80;99.90;;;;;;4983164;28;20031;-93
2023/09/03 02:43:52;;;;;;;3.40;2.25;;;12.80;99.90;;;;;;4954753;28;20130;-89
2023/09/03 02:46:18;;;;;;;2.65;2.00;;;12.80;99.90;;;;;;4976771;28;20539;-89
2023/09/03 02:48:44;;;;;;;2.83;2.22;;;12.70;99.90;;;;;;4962895;28;20027;-93
2023/09/03 02:51:09;;;;;;;2.35;1.75;;;12.70;99.90;;;;;;4958794;28;20056;-86
2023/09/03 02:53:35;;;;;;;4.90;1.85;;;12.70;99.90;;;;;;4958741;28;20023;-91
2023/09/03 02:56:01;;;;;;;2.88;2.00;;;12.70;99.90;;;;;;4961144;28;20026;-92
2023/09/03 02:58:26;;;;;;;4.50;1.92;;;12.70;99.90;;;;;;4951083;28;20440;-93
2023/09/03 03:00:52;;;;;;;2.50;2.10;;;12.70;99.90;;;;;;4953157;28;20035;-91
2023/09/03 03:03:18;;;;;;;2.47;1.73;;;12.70;99.90;;;;;;4951073;28;20116;-93
2023/09/03 03:05:43;;;;;;;3.65;1.88;;;12.80;99.90;;;;;;4969222;28;20030;-93
2023/09/03 03:08:09;;;;;;;2.50;1.83;;;12.80;99.90;;;;;;4964632;28;20104;-89
2023/09/03 03:10:35;;;;;;;2.70;1.65;;;12.80;99.90;;;;;;4953525;28;20025;-93
2023/09/03 03:13:00;;;;;;;2.60;1.52;;;12.70;99.90;;;;;;4963034;28;20368;-90
2023/09/03 03:15:27;;;;;;;2.80;1.77;;;12.70;99.90;;;;;;4966588;28;20045;-92
2023/09/03 03:17:52;;;;;;;2.53;1.80;;;12.70;99.90;;;;;;4958820;28;20488;-92
2023/09/03 03:20:20;;;;;;;3.00;1.85;;;12.70;99.90;;;;;;4981732;28;20041;-92
2023/09/03 03:22:45;;;;;;;3.60;2.50;;;12.60;99.90;;;;;;4958107;28;20115;-94
2023/09/03 03:25:11;;;;;;;3.10;2.13;;;12.70;99.90;;;;;;4961307;28;20104;-94
2023/09/03 03:27:37;;;;;;;2.53;1.58;;;12.60;99.90;;;;;;4954844;28;20034;-91
2023/09/03 03:30:05;;;;;;;2.25;1.88;;;12.50;99.90;;;;;;4974340;28;20038;-93
2023/09/03 03:32:31;;;;;;;2.75;2.08;;;12.50;99.90;;;;;;4951328;28;20081;-92
2023/09/03 03:34:57;;;;;;;2.85;2.05;;;12.50;99.90;;;;;;4966851;28;20070;-90
2023/09/03 03:37:23;;;;;;;2.40;1.65;;;12.50;99.90;;;;;;4952286;28;20038;-87
2023/09/03 03:39:50;;;;;;;2.88;1.90;;;12.50;99.90;;;;;;4954056;28;20117;-87
2023/09/03 03:42:17;;;;;;;3.03;2.45;;;12.40;99.90;;;;;;4970114;28;20027;-90
2023/09/03 03:44:43;;;;;;;2.58;2.10;;;12.40;99.90;;;;;;4953929;28;20121;-90
2023/09/03 03:47:08;;;;;;;2.33;1.70;;;12.30;99.90;;;;;;4967213;28;20023;-88
2023/09/03 03:49:34;;;;;;;2.88;2.05;;;12.30;99.90;;;;;;4969503;28;20031;-87
2023/09/03 03:52:00;;;;;;;3.13;2.35;;;12.20;99.90;;;;;;4955224;28;20031;-93
2023/09/03 03:54:30;;;;;;;4.55;2.10;;;12.20;99.90;;;;;;4959640;28;20027;-90
2023/09/03 03:56:56;;;;;;;3.42;2.38;;;12.30;99.90;;;;;;4958634;28;20031;-93
2023/09/03 03:59:22;;;;;;;3.67;2.55;;;12.20;99.90;;;;;;4951275;28;20038;-93
2023/09/03 04:01:48;;;;;;;3.00;1.77;;;12.10;99.90;;;;;;4949259;28;20463;-89
2023/09/03 04:04:14;;;;;;;2.80;1.90;;;12.20;99.90;;;;;;4967306;28;20030;-88
2023/09/03 04:06:40;;;;;;;3.08;2.17;;;12.10;99.90;;;;;;4976947;28;20030;-91
2023/09/03 04:09:06;;;;;;;3.20;2.50;;;12.00;99.90;;;;;;4956824;28;20035;-92
2023/09/03 04:11:31;;;;;;;3.08;2.33;;;12.00;99.90;;;;;;4953799;28;20030;-89
2023/09/03 04:14:09;;;;;;;2.38;1.70;;;12.10;99.90;;;;;;5018097;27;20124;-91
2023/09/03 04:16:35;;;;;;;3.15;2.53;;;12.10;99.90;;;;;;5000091;28;20049;-90
2023/09/03 04:19:01;;;;;;;4.22;3.03;;;12.10;99.90;;;;;;5008711;28;20092;-91
2023/09/03 04:21:28;;;;;;;3.20;1.90;;;12.10;99.90;;;;;;4995776;28;20022;-91
2023/09/03 04:23:54;;;;;;;4.22;2.22;;;12.00;99.90;;;;;;5026444;27;20469;-91
2023/09/03 04:26:20;;;;;;;3.50;2.75;;;12.00;99.90;;;;;;5011583;28;20515;-89
2023/09/03 04:28:52;;;;;;;2.90;2.22;;;12.00;99.90;;;;;;4992877;28;20025;-92
2023/09/03 04:31:17;;;;;;;2.90;2.15;;;12.00;99.90;;;;;;5100698;28;20079;-90
2023/09/03 04:33:44;;;;;;;3.33;2.78;;;12.00;99.90;;;;;;4993598;28;20042;-88
2023/09/03 04:36:10;;;;;;;2.80;2.22;;;12.00;99.90;;;;;;5011152;28;20018;-91
2023/09/03 04:38:36;;;;;;;3.00;2.45;;;12.00;99.90;;;;;;5006919;28;20029;-93
2023/09/03 04:41:06;;;;;;;3.33;2.47;;;11.90;99.90;;;;;;4996368;28;20485;-92
2023/09/03 04:43:36;;;;;;;4.05;2.22;;;11.90;99.90;;;;;;5090321;27;20109;-89
2023/09/03 04:46:04;;;;;;;3.53;2.45;;;11.90;99.90;;;;;;5011017;28;20026;-91
2023/09/03 04:48:29;;;;;;;3.88;2.75;;;11.90;99.90;;;;;;4991969;28;20037;-94
2023/09/03 04:51:01;;;;;;;3.40;3.03;;;11.90;99.90;;;;;;5009926;28;20477;-91
2023/09/03 04:53:27;;;;;;;3.33;2.75;;;11.90;99.90;;;;;;4993968;28;20430;-91
2023/09/03 04:55:52;;;;;;;3.45;2.47;;;11.80;99.90;;;;;;4999898;28;20168;-89
2023/09/03 04:58:18;;;;;;;2.95;2.45;;;11.90;99.90;;;;;;4990411;28;20080;-90
2023/09/03 05:00:44;;;;;;;4.65;2.83;;;12.00;99.90;;;;;;5006873;28;20022;-91
2023/09/03 05:03:10;;;;;;;3.40;2.45;;;12.00;99.90;;;;;;5012269;28;20033;-92
2023/09/03 05:05:41;;;;;;;3.20;2.47;;;12.10;99.90;;;;;;4991708;28;20034;-92
2023/09/03 05:08:08;;;;;;;3.80;2.40;;;12.10;99.90;;;;;;5107658;27;20030;-92
2023/09/03 05:10:34;;;;;;;3.35;2.42;;;12.00;99.90;;;;;;4995374;28;20036;-90
2023/09/03 05:13:00;;;;;;;3.42;2.60;;;12.00;99.90;;;;;;5010249;28;20050;-90
2023/09/03 05:15:26;;;;;;;3.42;2.15;;;12.00;99.90;;;;;;5011127;28;20164;-91
2023/09/03 05:17:52;;;;;;;3.30;2.50;;;12.10;99.90;;;;;;4991140;28;20108;-89
2023/09/03 05:20:18;;;;;;;3.50;2.03;;;12.10;99.90;;;;;;5023411;28;20111;-90
2023/09/03 05:22:43;;;;;;;3.47;2.00;;;12.10;99.90;;;;;;5008810;28;20470;-89
2023/09/03 05:25:09;;;;;;;3.22;2.28;;;12.20;99.90;;;;;;4996875;28;20493;-89
2023/09/03 05:27:35;;;;;;;3.65;2.33;;;12.20;99.90;;;;;;4998581;28;20026;-87
2023/09/03 05:30:01;;;;;;;3.15;2.70;;;12.20;99.90;;;;;;4979622;28;20109;-89
2023/09/03 05:32:27;;;;;;;3.67;2.75;;;12.20;99.90;;;;;;4979329;28;20049;-90
2023/09/03 05:34:52;;;;;;;3.53;2.50;;;12.30;99.90;;;;;;4994311;28;20048;-89
2023/09/03 05:37:18;;;;;;;3.22;2.30;;;12.30;99.90;;;;;;4998460;28;20026;-92
2023/09/03 05:39:44;;;;;;;2.95;2.17;;;12.30;99.90;;;;;;5006503;28;20035;-90
2023/09/03 05:42:10;;;;;;;3.13;2.28;;;12.40;99.90;;;;;;4982630;28;20076;-89
2023/09/03 05:44:36;;;;;;;2.75;2.15;;;12.50;99.90;;;;;;4981173;28;20051;-92
2023/09/03 05:47:02;;;;;;;4.75;3.30;;;12.50;99.90;;;;;;5002787;28;20027;-87
2023/09/03 05:49:28;;;;;;;2.97;2.58;;;12.60;99.90;;;;;;4968991;28;20080;-92
2023/09/03 05:51:54;;;;;;;3.78;2.83;;;12.60;99.90;;;;;;4995469;28;20022;-92
2023/09/03 05:54:20;;;;;;;3.92;2.67;;;12.70;99.90;;;;;;4980181;28;20129;-93
2023/09/03 05:56:46;;;;;;;3.45;2.53;;;12.80;99.90;;;;;;5007478;28;20466;-91
2023/09/03 05:59:14;;;;;;;4.68;2.83;;;12.90;99.90;;;;;;4997091;28;20026;-94
2023/09/03 06:01:40;;;;;;;3.80;2.80;;;12.90;99.90;;;;;;4980144;28;20497;-91
2023/09/03 06:04:09;;;;;;;4.57;3.45;;;13.00;99.90;;;;;;4996043;28;20034;-92
2023/09/03 06:06:39;;;;;;;3.35;2.70;;;13.10;99.90;;;;;;4996688;28;20067;-91
2023/09/03 06:09:06;;;;;;;4.55;3.50;;;13.20;99.90;;;;;;4976336;28;20066;-89
2023/09/03 06:11:33;;;;;;;7.70;5.00;;;13.30;99.90;;;;;;4988729;28;20474;-86
2023/09/03 06:13:59;;;;;;;6.88;5.18;;;13.30;99.90;;;;;;4971909;28;20085;-92
2023/09/03 06:16:25;;;;;;;5.25;4.75;;;13.40;99.90;;;;;;4989954;28;20030;-93
2023/09/03 06:18:52;;;;;;;5.20;3.78;;;13.40;99.90;;;;;;4998898;28;20041;-90
2023/09/03 06:21:18;;;;;;;4.28;2.97;;;13.50;99.90;;;;;;4993988;28;20433;-93
2023/09/03 06:23:43;;;;;;;5.78;4.57;;;13.60;99.90;;;;;;4994797;28;20073;-89
2023/09/03 06:26:09;;;;;;;4.75;3.85;;;13.60;99.90;;;;;;4994827;28;20230;-89
2023/09/03 06:28:35;;;;;;;6.57;4.60;;;13.60;99.90;;;;;;5097834;27;20466;-92
2023/09/03 06:31:01;;;;;;;5.15;3.83;;;13.70;99.90;;;;;;4993078;28;20034;-90
2023/09/03 06:33:27;;;;;;;4.55;4.15;;;13.70;99.90;;;;;;4985093;28;20045;-89
2023/09/03 06:35:53;;;;;;;3.92;3.50;;;13.80;99.90;;;;;;4993133;28;20108;-94
2023/09/03 06:38:19;;;;;;;4.85;3.47;;;13.90;99.90;;;;;;4976837;28;20119;-91
2023/09/03 06:40:44;;;;;;;4.32;3.67;;;14.00;99.90;;;;;;4996305;28;20029;-86
2023/09/03 06:43:10;;;;;;;4.95;3.75;;;14.10;99.90;;;;;;4981884;28;20034;-91
2023/09/03 06:45:36;;;;;;;4.25;3.00;;;14.20;99.90;;;;;;4998192;28;20050;-92
2023/09/03 06:48:01;;;;;;;3.67;2.83;;;14.30;99.90;;;;;;4991194;28;20038;-92
2023/09/03 06:50:27;;;;;;;3.42;3.00;;;14.40;99.90;;;;;;5001040;28;20061;-91
2023/09/03 06:52:53;;;;;;;5.38;3.67;;;14.50;99.90;;;;;;5094420;27;20090;-86
2023/09/03 06:55:19;;;;;;;4.70;3.25;;;14.50;99.90;;;;;;4975761;28;20069;-84
2023/09/03 06:57:44;;;;;;;4.50;3.80;;;14.60;99.90;;;;;;5000978;28;20103;-88
2023/09/03 07:00:11;;;;;;;4.97;3.97;;;14.70;99.90;;;;;;4997560;28;20114;-86
2023/09/03 07:02:36;;;;;;;7.90;4.65;;;14.80;99.90;;;;;;4979663;28;20054;-95
2023/09/03 07:05:02;;;;;;;4.00;3.60;;;14.70;99.90;;;;;;4998350;28;20492;-89
2023/09/03 07:07:28;;;;;;;5.03;3.55;;;14.80;99.90;;;;;;4997173;28;20049;-91
2023/09/03 07:09:54;;;;;;;3.95;3.00;;;15.00;99.90;;;;;;4995317;28;20038;-86
2023/09/03 07:12:20;;;;;;;4.30;2.90;;;15.00;99.90;;;;;;5013423;28;20095;-92
2023/09/03 07:14:46;;;;;;;4.18;3.50;;;15.20;99.90;;;;;;4983537;28;20034;-85
2023/09/03 07:17:12;;;;;;;4.13;3.58;;;15.30;99.90;;;;;;4980010;28;20081;-84
2023/09/03 07:19:38;;;;;;;4.32;3.80;;;15.40;99.90;;;;;;5002415;28;20018;-84
2023/09/03 07:22:04;;;;;;;4.50;3.80;;;15.70;99.90;;;;;;5017190;28;20040;-83
2023/09/03 07:24:31;;;;;;;5.13;4.63;;;15.70;99.90;;;;;;5008910;28;20041;-84
2023/09/03 07:26:57;;;;;;;5.07;4.25;;;15.80;99.90;;;;;;5060354;22;20047;-82
2023/09/03 07:29:29;;;;;;;4.63;3.63;;;16.10;99.90;;;;;;4947299;22;20075;-82
2023/09/03 07:31:54;;;;;;;4.38;3.20;;;16.10;99.90;;;;;;4932956;29;20019;-83
2023/09/03 07:37:09;;;;;;;3.47;3.05;;;16.10;99.90;;;;;;4964671;23;20087;-82
2023/09/03 07:39:34;;;;;;;4.47;3.42;;;16.00;99.90;;;;;;5087296;28;20024;-84
2023/09/03 07:42:00;;;;;;;4.72;3.85;;;16.20;99.90;;;;;;5062465;28;20434;-83
2023/09/03 07:44:26;;;;;;;3.42;3.08;;;16.30;99.90;;;;;;5090018;28;20056;-83
2023/09/03 07:46:51;;;;;;;5.45;3.63;;;16.50;99.90;;;;;;5047621;28;20042;-84
2023/09/03 07:49:17;;;;;;;4.35;3.53;;;16.60;99.90;;;;;;5047710;28;20024;-94
2023/09/03 07:51:43;;;;;;;3.60;2.97;;;16.70;99.90;;;;;;5065728;28;20101;-91
2023/09/03 07:54:09;;;;;;;4.90;2.70;;;16.80;99.90;;;;;;5071913;28;20036;-87
2023/09/03 07:56:34;;;;;;;3.55;2.72;;;16.80;99.90;;;;;;5074071;28;20021;-89
2023/09/03 07:59:00;;;;;;;4.40;3.38;;;16.70;99.90;;;;;;5053794;28;20069;-89
2023/09/03 08:01:26;;;;;;;3.63;2.80;;;16.90;99.90;;;;;;5048687;28;20032;-86
2023/09/03 08:03:51;;;;;;;4.38;3.10;;;17.20;99.90;;;;;;5049587;28;20024;-86
2023/09/03 08:06:17;;;;;;;3.50;2.75;;;17.40;99.90;;;;;;5050350;28;20119;-95
2023/09/03 08:08:43;;;;;;;4.75;2.85;;;17.40;99.90;;;;;;5055842;28;20025;-92
2023/09/03 08:11:09;;;;;;;3.58;2.80;;;17.60;99.90;;;;;;5040976;28;20039;-88
2023/09/03 08:13:35;;;;;;;4.28;2.60;;;17.50;99.90;;;;;;5060259;28;20032;-93
2023/09/03 08:16:01;;;;;;;3.80;3.17;;;17.50;99.90;;;;;;5057621;28;20093;-90
2023/09/03 08:18:26;;;;;;;3.78;3.38;;;17.60;99.90;;;;;;5038532;28;20084;-85
2023/09/03 08:20:53;;;;;;;4.25;3.10;;;17.80;99.90;;;;;;5043707;28;20110;-83
2023/09/03 08:23:19;;;;;;;2.47;2.25;;;18.20;99.90;;;;;;5073295;28;20023;-94
2023/09/03 08:25:46;;;;;;;3.70;2.38;;;18.40;99.90;;;;;;5074418;22;20065;-84
2023/09/03 08:28:12;;;;;;;3.70;2.55;;;18.70;99.90;;;;;;4997482;28;20047;-89
2023/09/03 08:30:49;;;;;;;3.17;2.70;;;18.70;99.90;;;;;;5030024;28;20084;-83
2023/09/03 08:33:18;;;;;;;2.58;2.33;;;18.80;99.90;;;;;;5003699;28;20130;-82
2023/09/03 08:35:44;;;;;;;2.78;1.67;;;19.00;99.90;;;;;;5016259;28;20100;-87
2023/09/03 08:38:09;;;;;;;2.42;1.90;;;19.10;99.90;;;;;;5006080;28;20032;-82
2023/09/03 08:40:40;;;;;;;4.20;2.60;;;19.00;99.90;;;;;;5077322;22;20061;-83
2023/09/03 08:43:08;;;;;;;4.68;2.63;;;19.20;99.90;;;;;;5054704;22;20052;-87
2023/09/03 08:45:40;;;;;;;3.83;2.25;;;19.20;99.90;;;;;;5072875;28;20059;-83
2023/09/03 08:48:06;;;;;;;2.85;1.58;;;19.30;99.90;;;;;;5059736;28;20040;-84
2023/09/03 08:50:33;;;;;;;2.47;1.42;;;19.70;99.90;;;;;;5101740;22;20062;-82
2023/09/03 08:53:00;;;;;;;3.53;2.03;;;20.10;99.90;;;;;;4984778;28;20038;-83
2023/09/03 08:55:29;;;;;;;2.80;1.80;;;19.90;99.90;;;;;;5087799;22;20048;-82
2023/09/03 08:57:55;;;;;;;3.20;2.42;;;20.10;99.90;;;;;;5080906;28;20084;-84
2023/09/03 09:00:21;;;;;;;2.65;1.55;;;20.00;99.90;;;;;;5082995;28;20032;-84
2023/09/03 09:02:47;;;;;;;4.85;3.38;;;20.50;99.90;;;;;;5075138;28;20029;-86
2023/09/03 09:05:15;;;;;;;5.15;2.60;;;20.20;99.90;;;;;;5071966;28;20021;-88
2023/09/03 09:07:41;;;;;;;3.10;2.65;;;20.30;99.90;;;;;;5053419;28;20035;-91
2023/09/03 09:10:13;;;;;;;3.67;2.40;;;20.20;99.90;;;;;;5067430;28;20035;-90
2023/09/03 09:12:44;;;;;;;2.28;1.58;;;20.40;99.90;;;;;;5074628;28;20028;-85
2023/09/03 09:15:09;;;;;;;4.05;2.85;;;20.30;99.90;;;;;;5080883;28;20037;-85
2023/09/03 09:17:37;;;;;;;3.25;2.08;;;20.20;99.90;;;;;;5069549;28;20052;-84
2023/09/03 09:20:07;;;;;;;3.55;1.50;;;20.40;99.90;;;;;;5090256;28;20066;-83
2023/09/03 09:22:51;;;;;;;2.78;1.60;;;20.40;99.90;;;;;;5074714;28;20100;-86
2023/09/03 09:25:22;;;;;;;2.65;1.83;;;20.20;99.90;;;;;;5076969;28;20489;-89
2023/09/03 09:27:49;;;;;;;3.42;1.60;;;20.10;99.90;;;;;;5081974;28;20056;-96
2023/09/03 09:30:19;;;;;;;2.45;1.25;;;20.20;99.90;;;;;;5084506;28;20063;-93
2023/09/03 09:32:45;;;;;;;2.05;1.27;;;20.30;99.90;;;;;;5081427;28;20068;-93
2023/09/03 09:35:22;;;;;;;3.20;1.48;;;20.30;99.90;;;;;;5104882;28;20084;-96
2023/09/03 09:37:48;;;;;;;1.98;0.90;;;20.50;99.90;;;;;;5092926;28;20028;-83
2023/09/03 09:40:36;;;;;;;2.25;0.93;;;20.70;99.90;;;;;;5063907;22;20069;-83
2023/09/03 09:43:06;;;;;;;2.05;0.70;;;20.80;99.90;;;;;;5044889;28;20033;-92
2023/09/03 09:45:32;;;;;;;1.48;0.50;;;20.90;99.90;;;;;;5042792;28;20032;-91
2023/09/03 09:48:06;;;;;;;1.33;0.70;;;21.10;99.90;;;;;;5061335;28;20128;-86
2023/09/03 09:50:40;;;;;;;2.47;0.60;;;21.50;99.90;;;;;;5044449;22;20046;-88
2023/09/03 09:53:25;;;;;;;1.40;0.63;;;21.50;99.90;;;;;;4997532;28;20035;-83
2023/09/03 09:56:03;;;;;;;2.30;0.60;;;21.40;99.90;;;;;;4984871;28;20103;-88
2023/09/03 09:58:39;;;;;;;1.20;0.60;;;21.30;99.90;;;;;;4988222;28;20006;-94
2023/09/03 10:01:06;;;;;;;0.75;0.40;;;21.40;99.90;;;;;;4991777;28;20213;-83
2023/09/03 10:03:45;;;;;;;1.00;0.40;;;21.40;99.90;;;;;;5000992;28;20030;-90
2023/09/03 10:06:16;;;;;;;1.15;0.50;;;21.20;99.90;;;;;;4983791;28;20064;-96
2023/09/03 10:08:44;;;;;;;1.08;0.50;;;21.20;99.90;;;;;;4971372;28;20154;-83
2023/09/03 10:11:11;;;;;;;0.80;0.40;;;21.50;99.90;;;;;;4966789;28;20418;-86
2023/09/03 10:13:39;;;;;;;1.20;0.35;;;21.80;99.90;;;;;;4989538;28;20034;-92
2023/09/03 10:16:07;;;;;;;0.90;0.40;;;22.00;99.90;;;;;;4987856;28;20046;-93
2023/09/03 10:18:40;;;;;;;1.95;0.60;;;22.10;99.90;;;;;;4981976;28;20062;-83
2023/09/03 10:21:25;;;;;;;1.33;0.55;;;22.20;99.90;;;;;;5037459;23;20057;-89
2023/09/03 10:23:52;;;;;;;1.52;0.73;;;21.90;99.90;;;;;;5015102;28;20026;-83
2023/09/03 10:26:23;;;;;;;0.93;0.43;;;21.70;99.90;;;;;;5029587;28;20049;-92
2023/09/03 10:28:55;;;;;;;1.30;0.40;;;21.80;99.90;;;;;;5033167;28;20033;-84
2023/09/03 10:31:23;;;;;;;1.65;0.60;;;21.80;99.90;;;;;;5047478;28;20029;-86
2023/09/03 10:33:49;;;;;;;0.98;0.50;;;21.80;99.90;;;;;;5048031;28;20041;-88
2023/09/03 10:36:16;;;;;;;0.90;0.40;;;21.80;99.90;;;;;;5055844;28;20038;-83
2023/09/03 10:38:43;;;;;;;1.70;0.57;;;21.80;99.90;;;;;;5025169;22;20050;-83
2023/09/03 10:41:21;;;;;;;1.83;0.70;;;21.60;99.90;;;;;;4982401;28;20050;-89
2023/09/03 10:43:48;;;;;;;1.60;0.63;;;21.80;99.90;;;;;;4967386;28;20034;-82
2023/09/03 10:46:14;;;;;;;1.80;0.80;;;21.90;99.90;;;;;;4982223;28;20440;-85
2023/09/03 10:48:52;;;;;;;0.82;0.30;;;21.80;99.90;;;;;;4972105;28;20064;-85
2023/09/03 10:51:37;;;;;;;0.93;0.40;;;21.90;99.90;;;;;;4973706;28;20027;-81
2023/09/03 10:54:20;;;;;;;0.77;0.35;;;21.70;99.90;;;;;;4975240;28;20062;-87
2023/09/03 10:57:05;;;;;;;1.00;0.30;;;21.70;99.90;;;;;;5004494;23;20031;-82
2023/09/03 10:59:55;;;;;;;1.05;0.40;;;22.00;99.90;;;;;;5074762;28;20039;-90
2023/09/03 11:02:25;;;;;;;0.90;0.40;;;22.10;99.90;;;;;;5062901;28;20167;-96
2023/09/03 11:05:15;;;;;;;0.82;0.30;;;21.90;99.90;;;;;;5061378;28;20043;-92
2023/09/03 11:07:42;;;;;;;0.90;0.30;;;22.00;99.90;;;;;;5056072;28;20032;-94
2023/09/03 11:10:27;;;;;;;2.15;0.40;;;22.10;99.90;;;;;;5075775;28;20044;-94
2023/09/03 11:12:54;;;;;;;0.90;0.40;;;22.30;99.90;;;;;;5052856;28;20032;-82
2023/09/03 11:15:20;;;;;;;0.70;0.30;;;22.40;99.90;;;;;;5060265;28;20033;-87
2023/09/03 11:17:54;;;;;;;0.77;0.30;;;22.30;99.90;;;;;;5080279;28;20105;-90
2023/09/03 11:20:35;;;;;;;1.35;0.40;;;22.00;99.90;;;;;;5068238;28;20038;-82
2023/09/03 11:23:04;;;;;;;0.60;0.30;;;22.00;99.90;;;;;;5067954;28;20077;-85
2023/09/03 11:25:36;;;;;;;0.80;0.30;;;22.10;99.90;;;;;;5090704;28;20020;-89
2023/09/03 11:28:11;;;;;;;0.70;0.25;;;22.30;99.90;;;;;;5069059;28;20088;-89
2023/09/03 11:30:46;;;;;;;0.75;0.20;;;22.10;99.90;;;;;;5064686;28;20020;-89
2023/09/03 11:33:26;;;;;;;0.70;0.22;;;22.20;99.90;;;;;;5053450;28;20040;-82
2023/09/03 11:35:55;;;;;;;0.57;0.10;;;22.00;99.90;;;;;;5065728;28;20055;-88
2023/09/03 11:38:29;;;;;;;1.52;0.40;;;22.10;99.90;;;;;;5056783;28;20112;-91
2023/09/03 11:40:56;;;;;;;0.90;0.30;;;21.70;99.90;;;;;;5055545;28;20028;-90
2023/09/03 11:43:23;;;;;;;0.65;0.25;;;22.00;99.90;;;;;;5060747;28;20025;-82
2023/09/03 11:45:49;;;;;;;0.77;0.20;;;22.30;99.90;;;;;;5067018;28;20024;-89
2023/09/03 11:48:22;;;;;;;1.10;0.30;;;22.40;99.90;;;;;;5063818;28;20397;-84
2023/09/03 11:50:50;;;;;;;0.70;0.20;;;22.20;99.90;;;;;;5073272;28;20024;-87
2023/09/03 11:53:16;;;;;;;0.88;0.20;;;22.20;99.90;;;;;;5054083;28;20044;-82
2023/09/03 11:55:48;;;;;;;0.55;0.15;;;22.20;99.90;;;;;;5058635;28;20039;-86
2023/09/03 11:58:18;;;;;;;0.63;0.25;;;22.40;99.90;;;;;;5035935;28;20056;-82
2023/09/03 12:00:45;;;;;;;0.80;0.30;;;22.40;99.90;;;;;;4992933;28;20050;-87
2023/09/03 12:03:12;;;;;;;0.50;0.20;;;22.50;99.90;;;;;;4972152;28;20490;-84
2023/09/03 12:05:38;;;;;;;2.05;0.30;;;22.30;99.90;;;;;;4990705;28;20109;-88
2023/09/03 12:08:04;;;;;;;0.80;0.30;;;22.20;99.90;;;;;;4992437;28;20056;-82
2023/09/03 12:10:31;;;;;;;1.35;0.30;;;22.50;99.90;;;;;;5007513;28;20027;-85
2023/09/03 12:12:59;;;;;;;0.82;0.30;;;22.70;99.90;;;;;;5006972;28;20465;-88
2023/09/03 12:15:25;;;;;;;0.65;0.28;;;23.00;99.90;;;;;;4975218;28;20041;-84
2023/09/03 12:17:52;;;;;;;0.90;0.40;;;23.20;99.90;;;;;;4996749;28;20032;-82
2023/09/03 12:20:38;;;;;;;1.30;0.40;;;23.30;99.90;;;;;;4988499;28;20113;-88
2023/09/03 12:23:11;;;;;;;1.55;0.40;;;22.70;99.90;;;;;;4991428;28;20073;-83
2023/09/03 12:25:37;;;;;;;1.00;0.40;;;22.50;99.90;;;;;;4986792;28;20041;-83
2023/09/03 12:28:04;;;;;;;0.75;0.40;;;22.80;99.90;;;;;;4970206;28;20029;-89
2023/09/03 12:30:56;;;;;;;1.13;0.40;;;22.50;99.90;;;;;;4992607;28;20036;-83
2023/09/03 12:33:24;;;;;;;0.80;0.30;;;22.60;99.90;;;;;;4985442;28;20046;-84
2023/09/03 12:36:04;;;;;;;0.82;0.20;;;22.70;99.90;;;;;;5002519;28;20471;-93
2023/09/03 12:38:30;;;;;;;0.80;0.30;;;22.60;99.90;;;;;;4991732;28;20034;-82
2023/09/03 12:40:55;;;;;;;0.70;0.20;;;22.30;99.90;;;;;;4995094;28;20041;-82
2023/09/03 12:43:25;;;;;;;1.00;0.40;;;22.30;99.90;;;;;;5005745;28;20041;-91
2023/09/03 12:45:50;;;;;;;0.60;0.20;;;21.80;99.90;;;;;;4994849;28;20026;-82
2023/09/03 12:48:17;;;;;;;1.00;0.20;;;22.00;99.90;;;;;;4986322;28;20034;-90
2023/09/03 12:50:43;;;;;;;0.77;0.20;;;22.10;99.90;;;;;;4981053;28;20034;-90
2023/09/03 12:53:09;;;;;;;0.40;0.20;;;22.20;99.90;;;;;;4990866;28;20042;-83
2023/09/03 12:55:35;;;;;;;1.27;0.20;;;22.10;99.90;;;;;;5006336;28;20022;-82
2023/09/03 12:58:00;;;;;;;0.60;0.20;;;22.10;99.90;;;;;;4993525;28;20061;-83