Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:51;;;;;;;12.80;11.47;;;;;;;;;;4905270;29;20639;-91
2023/07/20 00:04:17;;;;;;;11.77;10.90;;;;;;;;;;4893209;29;20433;-91
2023/07/20 00:06:54;;;;;;;12.37;11.40;;;;;;;;;;4919822;29;20441;-92
2023/07/20 00:09:21;;;;;;;11.87;11.07;;;;;;;;;;4868224;29;20414;-91
2023/07/20 00:11:54;;;;;;;10.97;10.37;;;;;;;;;;4901744;29;20489;-89
2023/07/20 00:14:20;;;;;;;13.50;10.30;;;;;;;;;;4897237;29;20477;-88
2023/07/20 00:16:55;;;;;;;10.53;9.83;;;;;;;;;;4902583;29;20500;-90
2023/07/20 00:19:27;;;;;;;10.27;9.50;;;;;;;;;;4884900;29;20414;-90
2023/07/20 00:21:53;;;;;;;9.53;8.83;;;;;;;;;;4906314;29;20444;-90
2023/07/20 01:11:37;;;;;;;11.23;10.60;;;;;;;;;;4902804;29;20398;-93
2023/07/20 02:01:43;;;;;;;9.27;8.77;;;;;;;;;;4899177;29;20442;-90
2023/07/20 02:31:44;;;;;;;11.00;9.90;;;;;;;;;;4875548;29;20499;-89
2023/07/20 02:34:13;;;;;;;12.10;11.10;;;;;;;;;;4871068;29;20457;-87
2023/07/20 02:36:39;;;;;;;12.90;11.80;;;;;;;;;;4872780;29;20440;-87
2023/07/20 02:39:06;;;;;;;11.60;10.50;;;;;;;;;;4866126;29;20453;-88
2023/07/20 02:41:33;;;;;;;13.53;11.60;;;;;;;;;;4857867;29;20465;-90
2023/07/20 02:44:00;;;;;;;13.50;12.17;;;;;;;;;;4860282;29;20446;-89
2023/07/20 02:46:26;;;;;;;12.90;11.37;;;;;;;;;;4878694;29;20504;-89
2023/07/20 02:48:51;;;;;;;15.20;11.47;;;;;;;;;;4884655;29;20446;-88
2023/07/20 02:51:17;;;;;;;14.33;11.90;;;;;;;;;;4875761;29;20482;-88
2023/07/20 02:53:44;;;;;;;15.20;11.90;;;;;;;;;;4863785;29;20566;-88
2023/07/20 02:56:10;;;;;;;13.40;12.20;;;;;;;;;;4859757;29;21116;-88
2023/07/20 02:58:38;;;;;;;13.40;11.30;;;;;;;;;;4875494;29;20529;-91
2023/07/20 03:01:04;;;;;;;11.60;10.70;;;;;;;;;;4870232;29;20449;-89
2023/07/20 03:03:30;;;;;;;11.67;10.77;;;;;;;;;;4874138;29;20532;-89
2023/07/20 03:05:57;;;;;;;12.00;10.73;;;;;;;;;;4861088;29;20582;-89
2023/07/20 03:08:24;;;;;;;11.17;10.20;;;;;;;;;;4874168;29;20444;-89
2023/07/20 03:10:50;;;;;;;12.03;10.83;;;;;;;;;;4862768;29;20453;-89
2023/07/20 03:13:16;;;;;;;12.27;11.30;;;;;;;;;;4875513;29;20568;-88
2023/07/20 03:15:42;;;;;;;12.53;11.33;;;;;;;;;;4881834;29;20446;-89
2023/07/20 03:18:08;;;;;;;12.00;10.90;;;;;;;;;;4864183;29;20877;-89
2023/07/20 03:20:36;;;;;;;12.30;11.07;;;;;;;;;;4881644;29;20433;-89
2023/07/20 03:23:02;;;;;;;11.80;10.80;;;;;;;;;;4887528;29;20443;-88
2023/07/20 03:25:28;;;;;;;11.07;10.03;;;;;;;;;;4900493;29;20442;-91
2023/07/20 03:27:54;;;;;;;10.83;9.87;;;;;;;;;;4895440;29;20438;-91
2023/07/20 03:30:20;;;;;;;11.90;10.70;;;;;;;;;;4900872;29;20480;-90
2023/07/20 03:32:46;;;;;;;11.00;10.20;;;;;;;;;;4886379;29;20533;-90
2023/07/20 03:35:12;;;;;;;12.10;10.40;;;;;;;;;;4902214;29;20433;-91
2023/07/20 03:40:53;;;;;;;14.30;10.90;;;;;;;;;;4886369;29;20469;-90
2023/07/20 03:43:19;;;;;;;10.57;9.80;;;;;;;;;;4910477;29;20437;-90
2023/07/20 03:45:45;;;;;;;11.03;10.13;;;;;;;;;;4902157;29;20433;-91
2023/07/20 03:48:30;;;;;;;10.73;9.70;;;;;;;;;;4903205;29;20723;-90
2023/07/20 03:50:56;;;;;;;11.87;10.30;;;;;;;;;;4899603;29;20486;-90
2023/07/20 03:53:22;;;;;;;11.83;10.67;;;;;;;;;;4902252;29;20517;-89
2023/07/20 03:55:52;;;;;;;11.23;10.40;;;;;;;;;;4884228;29;20490;-90
2023/07/20 03:58:18;;;;;;;12.40;11.10;;;;;;;;;;4882951;29;20441;-90
2023/07/20 04:00:48;;;;;;;13.00;11.10;;;;;;;;;;4887377;29;20467;-90
2023/07/20 04:03:15;;;;;;;12.27;11.10;;;;;;;;;;4901268;29;20461;-91
2023/07/20 04:05:40;;;;;;;11.40;10.50;;;;;;;;;;4886338;29;20441;-92
2023/07/20 04:08:16;;;;;;;13.03;11.83;;;;;;;;;;4902538;29;20429;-90
2023/07/20 04:10:54;;;;;;;12.33;11.00;;;;;;;;;;4901139;29;20440;-91
2023/07/20 04:13:20;;;;;;;13.00;11.67;;;;;;;;;;4896025;29;20473;-89
2023/07/20 04:15:46;;;;;;;15.97;11.90;;;;;;;;;;4898653;29;20444;-91
2023/07/20 04:18:12;;;;;;;12.40;11.10;;;;;;;;;;4898830;29;20437;-90
2023/07/20 04:20:38;;;;;;;12.47;11.37;;;;;;;;;;4880850;29;20470;-89
2023/07/20 04:23:04;;;;;;;13.83;12.13;;;;;;;;;;4881643;29;20437;-89
2023/07/20 04:25:38;;;;;;;12.80;11.70;;;;;;;;;;4894863;29;20456;-90
2023/07/20 04:28:04;;;;;;;13.97;12.33;;;;;;;;;;4900272;29;20398;-89
2023/07/20 04:30:30;;;;;;;13.53;12.33;;;;;;;;;;4896955;29;20440;-90
2023/07/20 04:32:56;;;;;;;14.30;11.80;;;;;;;;;;4899815;29;20466;-90
2023/07/20 04:35:41;;;;;;;12.87;11.80;;;;;;;;;;4894298;29;20470;-90
2023/07/20 04:38:07;;;;;;;15.27;12.23;;;;;;;;;;4888495;29;20525;-91
2023/07/20 04:40:33;;;;;;;16.80;13.00;;;;;;;;;;4873596;29;20439;-91
2023/07/20 04:42:59;;;;;;;19.60;15.10;;;;;;;;;;4880543;29;20524;-89
2023/07/20 04:45:27;;;;;;;22.97;15.97;;;;;;;;;;4923291;23;20501;-91
2023/07/20 04:47:53;;;;;;;19.70;16.47;;;;;;;;;;4917133;29;20456;-90
2023/07/20 04:50:19;;;;;;;18.20;16.57;;;;;;;;;;4917817;29;20612;-89
2023/07/20 04:53:04;;;;;;;;;;;;;;;;;;;;;
2023/07/20 04:55:33;;;;;;;21.60;19.33;;;;;;;;;;5553104;23;21065;-90
2023/07/20 04:58:00;;;;;;;20.77;18.60;;;;;;;;;;4914947;29;20478;-90
2023/07/20 05:03:09;;;;;;;22.67;20.37;;;;;;;;;;5070863;23;20561;-88
2023/07/20 05:05:35;;;;;;;21.27;19.33;;;;;;;;;;5145287;23;20518;-86
2023/07/20 05:23:54;;;;;;;20.63;18.83;;;;;;;;;;4925358;29;21408;-87
2023/07/20 05:45:08;;;;;;;20.77;18.97;;;;;;;;;;4911289;29;20463;-90
2023/07/20 05:50:48;;;;;;;15.90;14.53;;;;;;;;;;4913587;29;20439;-89
2023/07/20 05:56:18;;;;;;;10.27;9.67;;;;;;;;;;4908703;29;20462;-91
2023/07/20 06:01:48;;;;;;;10.60;10.10;;;;;;;;;;4906124;29;20493;-90
2023/07/20 06:04:17;;;;;;;11.60;10.77;;;;;;;;;;4897041;29;20674;-91
2023/07/20 06:06:43;;;;;;;11.60;10.77;;;;;;;;;;4896207;29;20492;-90
2023/07/20 06:09:16;;;;;;;11.93;11.03;;;;;;;;;;4901113;29;20448;-91
2023/07/20 06:18:20;;;;;;;9.07;8.57;;;;;;;;;;4912232;29;20432;-90
2023/07/20 06:23:50;;;;;;;8.40;7.90;;;;;;;;;;4907991;29;20473;-90
2023/07/20 06:35:49;;;;;;;6.57;6.23;;;;;;;;;;4901474;29;20411;-89
2023/07/20 06:41:22;;;;;;;5.93;5.73;;;;;;;;;;4905078;29;20775;-87
2023/07/20 06:43:58;;;;;;;6.70;6.30;;;;;;;;;;4916407;29;20479;-91
2023/07/20 06:46:25;;;;;;;6.00;5.70;;;;;;;;;;4907645;29;20478;-90
2023/07/20 06:48:51;;;;;;;5.07;4.97;;;;;;;;;;4886407;29;20440;-89
2023/07/20 06:51:17;;;;;;;4.17;4.17;;;;;;;;;;4905791;29;20535;-91
2023/07/20 06:53:53;;;;;;;;;;;;;;;;;;;;;
2023/07/20 06:56:20;;;;;;;4.00;3.90;;;;;;;;;;4901429;29;20517;-90
2023/07/20 07:01:49;;;;;;;2.90;2.80;;;;;;;;;;4891824;29;20840;-84
2023/07/20 07:04:15;;;;;;;2.53;2.53;;;;;;;;;;4891755;29;20452;-83
2023/07/20 07:28:12;;;;;;;2.80;2.80;;;;;;;;;;4893472;29;20444;-85
2023/07/20 07:43:20;;;;;;;2.93;2.80;;;;;;;;;;4893321;29;20432;-87
2023/07/20 07:48:57;;;;;;;4.03;3.93;;;;;;;;;;4889620;29;20475;-89
2023/07/20 07:54:26;;;;;;;3.33;3.33;;;;;;;;;;4892094;29;21111;-87
2023/07/20 07:56:52;;;;;;;2.20;2.20;;;;;;;;;;4878459;29;20425;-88
2023/07/20 07:59:18;;;;;;;1.93;1.93;;;;;;;;;;4869291;29;20901;-89
2023/07/20 08:01:44;;;;;;;1.83;1.83;;;;;;;;;;4873275;29;20496;-88
2023/07/20 08:04:10;;;;;;;2.33;2.33;;;;;;;;;;4877963;29;20445;-93
2023/07/20 08:06:36;;;;;;;2.20;2.20;;;;;;;;;;4902026;29;20429;-91
2023/07/20 08:12:06;;;;;;;2.40;2.30;;;;;;;;;;4893100;29;20693;-87
2023/07/20 08:20:39;;;;;;;2.10;2.10;;;;;;;;;;4894610;29;20456;-87
2023/07/20 08:23:05;;;;;;;2.10;2.00;;;;;;;;;;4897627;29;20433;-89
2023/07/20 08:25:31;;;;;;;2.50;2.50;;;;;;;;;;4898696;29;20449;-83
2023/07/20 08:27:57;;;;;;;1.03;1.03;;;;;;;;;;4907770;29;20492;-87
2023/07/20 08:30:23;;;;;;;0.80;0.80;;;;;;;;;;4894282;29;20432;-88
2023/07/20 08:32:49;;;;;;;1.23;1.23;;;;;;;;;;4875437;29;20468;-90
2023/07/20 08:35:15;;;;;;;1.30;1.07;;;;;;;;;;4880147;29;20441;-89
2023/07/20 08:37:41;;;;;;;1.10;1.00;;;;;;;;;;4892622;29;20452;-91
2023/07/20 08:40:08;;;;;;;0.60;0.60;;;;;;;;;;4891569;29;20444;-85
2023/07/20 08:42:35;;;;;;;1.27;1.17;;;;;;;;;;4893958;29;20459;-88
2023/07/20 08:45:06;;;;;;;0.80;0.80;;;;;;;;;;4892794;29;20439;-88
2023/07/20 08:47:32;;;;;;;0.63;0.63;;;;;;;;;;4889521;29;20699;-89
2023/07/20 08:49:59;;;;;;;0.60;0.60;;;;;;;;;;4891533;29;20581;-88
2023/07/20 08:52:26;;;;;;;0.90;0.90;;;;;;;;;;4887658;29;20480;-90
2023/07/20 08:54:53;;;;;;;1.27;1.27;;;;;;;;;;4881245;29;20429;-90
2023/07/20 08:57:21;;;;;;;0.90;0.90;;;;;;;;;;4893531;29;20833;-90
2023/07/20 08:59:50;;;;;;;1.30;1.30;;;;;;;;;;4896446;29;20561;-89
2023/07/20 09:02:17;;;;;;;1.20;1.20;;;;;;;;;;4889754;29;20462;-89
2023/07/20 09:04:45;;;;;;;1.00;1.00;;;;;;;;;;4892366;29;20456;-88
2023/07/20 09:07:12;;;;;;;1.30;1.30;;;;;;;;;;4894116;29;20960;-90
2023/07/20 09:09:42;;;;;;;1.03;1.03;;;;;;;;;;4874457;29;20426;-89
2023/07/20 09:12:14;;;;;;;1.27;1.27;;;;;;;;;;4887827;29;20493;-87
2023/07/20 09:14:43;;;;;;;2.10;1.50;;;;;;;;;;4871114;29;20972;-88
2023/07/20 09:17:13;;;;;;;1.27;1.27;;;;;;;;;;4874719;29;20990;-87
2023/07/20 09:19:39;;;;;;;1.00;1.00;;;;;;;;;;4886421;29;20448;-86
2023/07/20 09:22:06;;;;;;;1.53;1.53;;;;;;;;;;4880663;29;21293;-87
2023/07/20 09:24:32;;;;;;;1.60;1.60;;;;;;;;;;4888791;29;20451;-87
2023/07/20 09:27:03;;;;;;;1.60;1.60;;;;;;;;;;4876541;29;20453;-86
2023/07/20 09:29:30;;;;;;;1.80;1.80;;;;;;;;;;4881204;29;20468;-85
2023/07/20 09:32:05;;;;;;;2.27;2.07;;;;;;;;;;4895955;29;20469;-86
2023/07/20 09:37:54;;;;;;;1.30;1.30;;;;;;;;;;4894526;29;20553;-89
2023/07/20 09:52:50;;;;;;;1.67;1.57;;;;;;;;;;4905437;29;20842;-86
2023/07/20 09:55:16;;;;;;;1.30;1.30;;;;;;;;;;4890345;29;20445;-85
2023/07/20 09:57:42;;;;;;;1.40;1.40;;;;;;;;;;4874324;29;20465;-86
2023/07/20 10:09:20;;;;;;;1.27;1.27;;;;;;;;;;4892521;29;20920;-83
2023/07/20 10:15:08;;;;;;;1.63;1.63;;;;;;;;;;4888193;29;20484;-87
2023/07/20 10:17:34;;;;;;;1.93;1.93;;;;;;;;;;4893109;29;20429;-91
2023/07/20 10:20:02;;;;;;;1.53;1.53;;;;;;;;;;4896113;29;20493;-88
2023/07/20 10:22:30;;;;;;;2.97;2.87;;;;;;;;;;4891200;29;20444;-86
2023/07/20 10:24:58;;;;;;;2.60;2.60;;;;;;;;;;4892206;29;20428;-87
2023/07/20 10:27:24;;;;;;;2.20;2.20;;;;;;;;;;4875861;29;20492;-86
2023/07/20 10:29:52;;;;;;;2.50;2.40;;;;;;;;;;4871879;29;20434;-86
2023/07/20 10:32:21;;;;;;;1.50;1.50;;;;;;;;;;4889553;29;20624;-88
2023/07/20 10:34:53;;;;;;;1.97;1.97;;;;;;;;;;4892641;29;20441;-88
2023/07/20 10:37:38;;;;;;;1.80;1.70;;;;;;;;;;4894749;29;20527;-88
2023/07/20 10:40:23;;;;;;;1.43;1.33;;;;;;;;;;4892658;29;20515;-88
2023/07/20 10:46:11;;;;;;;5.10;2.40;;;;;;;;;;4890438;29;20423;-88
2023/07/20 10:51:48;;;;;;;3.30;3.30;;;;;;;;;;4889284;29;20471;-86
2023/07/20 10:57:31;;;;;;;4.03;3.90;;;;;;;;;;4880366;29;20448;-87
2023/07/20 11:12:15;;;;;;;5.80;5.60;;;;;;;;;;4893964;29;20535;-90
2023/07/20 11:23:53;;;;;;;2.70;2.70;;;;;;;;;;4900488;29;20480;-91
2023/07/20 11:29:26;;;;;;;2.47;2.07;;;;;;;;;;4900573;29;20428;-91
2023/07/20 11:44:12;;;;;;;2.73;2.63;;;;;;;;;;4906378;29;20498;-92
2023/07/20 11:46:39;;;;;;;2.27;2.27;;;;;;;;;;4920015;29;20444;-91
2023/07/20 11:49:05;;;;;;;2.77;2.10;;;;;;;;;;4901220;29;20433;-90
2023/07/20 11:51:32;;;;;;;1.37;1.37;;;;;;;;;;4910898;29;20437;-92
2023/07/20 11:53:59;;;;;;;2.17;2.07;;;;;;;;;;4885553;29;20557;-91
2023/07/20 11:56:25;;;;;;;1.33;1.33;;;;;;;;;;4880971;29;20474;-92
2023/07/20 11:58:55;;;;;;;1.50;1.50;;;;;;;;;;4888298;29;20434;-90
2023/07/20 12:01:21;;;;;;;2.93;1.40;;;;;;;;;;4893647;29;20448;-90
2023/07/20 12:03:49;;;;;;;1.60;1.60;;;;;;;;;;4883449;29;20508;-91
2023/07/20 12:06:15;;;;;;;1.60;1.60;;;;;;;;;;4884251;29;20964;-90
2023/07/20 12:08:44;;;;;;;1.83;1.83;;;;;;;;;;4878126;29;21064;-93
2023/07/20 12:11:11;;;;;;;2.10;2.10;;;;;;;;;;4880248;29;20494;-90
2023/07/20 12:13:38;;;;;;;2.30;2.30;;;;;;;;;;4875247;29;20493;-92
2023/07/20 12:16:07;;;;;;;2.20;2.20;;;;;;;;;;4882126;29;20469;-90
2023/07/20 12:18:36;;;;;;;2.30;2.30;;;;;;;;;;4871768;29;20438;-88
2023/07/20 12:21:04;;;;;;;2.00;1.90;;;;;;;;;;4879085;29;20426;-88
2023/07/20 12:23:35;;;;;;;4.00;3.90;;;;;;;;;;4874476;29;20477;-89
2023/07/20 12:26:02;;;;;;;1.77;1.77;;;;;;;;;;4885533;29;20422;-92
2023/07/20 12:28:28;;;;;;;7.63;2.10;;;;;;;;;;4876406;29;20496;-88
2023/07/20 12:30:56;;;;;;;2.03;1.93;;;;;;;;;;4875040;29;20808;-91
2023/07/20 12:33:25;;;;;;;1.33;1.33;;;;;;;;;;4893118;29;20493;-93
2023/07/20 12:35:55;;;;;;;1.00;1.00;;;;;;;;;;4888155;29;20462;-90
2023/07/20 12:38:31;;;;;;;1.73;1.63;;;;;;;;;;4878999;29;20504;-90
2023/07/20 12:40:58;;;;;;;1.50;1.50;;;;;;;;;;4876144;29;20439;-88
2023/07/20 12:43:24;;;;;;;3.13;1.63;;;;;;;;;;4871797;29;20473;-90
2023/07/20 12:45:50;;;;;;;2.10;2.10;;;;;;;;;;4876433;29;20491;-88
2023/07/20 12:48:16;;;;;;;2.60;2.20;;;;;;;;;;4873678;29;20425;-88
2023/07/20 12:50:44;;;;;;;2.50;2.50;;;;;;;;;;4875878;29;20410;-90
2023/07/20 12:53:10;;;;;;;2.80;2.60;;;;;;;;;;4886699;29;20461;-87
2023/07/20 12:55:36;;;;;;;3.10;3.10;;;;;;;;;;4878318;29;20481;-90
2023/07/20 13:07:13;;;;;;;2.87;2.67;;;;;;;;;;4894693;29;20846;-90
2023/07/20 13:15:46;;;;;;;1.90;1.80;;;;;;;;;;4899191;29;20519;-89
2023/07/20 13:18:12;;;;;;;2.23;2.13;;;;;;;;;;4896063;29;20798;-92
2023/07/20 13:20:46;;;;;;;2.73;1.80;;;;;;;;;;4903700;29;20420;-89
2023/07/20 13:23:12;;;;;;;2.33;2.30;;;;;;;;;;4872943;29;20491;-87
2023/07/20 13:25:38;;;;;;;2.17;2.00;;;;;;;;;;4891489;29;20409;-86
2023/07/20 13:28:05;;;;;;;2.60;2.50;;;;;;;;;;4887177;29;20425;-82
2023/07/20 13:30:31;;;;;;;1.33;1.23;;;;;;;;;;4893096;29;20576;-83
2023/07/20 13:32:57;;;;;;;1.50;1.40;;;;;;;;;;4868522;29;21307;-83
2023/07/20 13:35:23;;;;;;;1.50;1.50;;;;;;;;;;4885414;29;20429;-83
2023/07/20 13:37:49;;;;;;;2.10;2.10;;;;;;;;;;4868906;29;20425;-81
2023/07/20 13:40:18;;;;;;;2.60;1.70;;;;;;;;;;4890159;29;20424;-83
2023/07/20 13:48:51;;;;;;;2.40;2.30;;;;;;;;;;4881740;29;20439;-85
2023/07/20 13:51:17;;;;;;;1.83;1.77;;;;;;;;;;4870036;29;20456;-85
2023/07/20 13:53:45;;;;;;;1.20;1.20;;;;;;;;;;4887418;29;20473;-86
2023/07/20 13:56:14;;;;;;;1.90;1.90;;;;;;;;;;4877836;29;20552;-85
2023/07/20 13:58:40;;;;;;;1.20;1.20;;;;;;;;;;4887037;29;20466;-84
2023/07/20 14:01:06;;;;;;;1.33;1.30;;;;;;;;;;4891515;29;20468;-84
2023/07/20 14:03:32;;;;;;;1.37;1.27;;;;;;;;;;4875566;29;20472;-86
2023/07/20 14:05:58;;;;;;;1.47;1.47;;;;;;;;;;4888189;29;20964;-85
2023/07/20 14:08:24;;;;;;;1.40;1.40;;;;;;;;;;4870856;29;20445;-86
2023/07/20 14:10:50;;;;;;;1.37;0.90;;;;;;;;;;4889962;29;20806;-85
2023/07/20 14:13:16;;;;;;;1.27;1.27;;;;;;;;;;4885978;29;20456;-83
2023/07/20 14:15:42;;;;;;;2.03;2.03;;;;;;;;;;4876574;29;20428;-87
2023/07/20 14:18:08;;;;;;;1.03;1.03;;;;;;;;;;4887765;29;20450;-83
2023/07/20 14:20:35;;;;;;;1.10;1.10;;;;;;;;;;4890582;29;20433;-83
2023/07/20 14:23:01;;;;;;;1.03;1.03;;;;;;;;;;4886519;29;20484;-83
2023/07/20 14:25:27;;;;;;;1.30;1.20;;;;;;;;;;4888756;29;20746;-83
2023/07/20 14:27:52;;;;;;;3.23;1.00;;;;;;;;;;4886209;29;20441;-84
2023/07/20 14:30:19;;;;;;;1.37;1.37;;;;;;;;;;4873636;29;20412;-84
2023/07/20 14:32:45;;;;;;;1.57;1.57;;;;;;;;;;4872676;29;21080;-86
2023/07/20 14:35:11;;;;;;;0.90;0.90;;;;;;;;;;4890001;29;20999;-86
2023/07/20 14:37:37;;;;;;;1.10;1.10;;;;;;;;;;4874177;29;20431;-85
2023/07/20 14:40:04;;;;;;;1.40;1.40;;;;;;;;;;4889179;29;20804;-86
2023/07/20 14:42:32;;;;;;;1.00;1.00;;;;;;;;;;4898805;29;20537;-85
2023/07/20 14:44:58;;;;;;;1.40;1.40;;;;;;;;;;4902996;29;20469;-86
2023/07/20 14:47:24;;;;;;;1.50;1.50;;;;;;;;;;4908482;29;20444;-85
2023/07/20 14:49:50;;;;;;;1.20;1.20;;;;;;;;;;4873334;29;20504;-85
2023/07/20 14:52:17;;;;;;;8.70;1.80;;;;;;;;;;4891559;29;20457;-85
2023/07/20 14:54:43;;;;;;;0.97;0.97;;;;;;;;;;4886978;29;20467;-87
2023/07/20 14:57:13;;;;;;;1.90;1.30;;;;;;;;;;4890550;29;20457;-87
2023/07/20 14:59:41;;;;;;;2.13;2.13;;;;;;;;;;4874475;29;20460;-85
2023/07/20 15:02:07;;;;;;;1.53;1.47;;;;;;;;;;4875354;29;20476;-88
2023/07/20 15:04:34;;;;;;;1.60;1.60;;;;;;;;;;4892448;29;20528;-85
2023/07/20 15:07:00;;;;;;;1.30;1.30;;;;;;;;;;4875253;29;20809;-85
2023/07/20 15:09:26;;;;;;;1.30;1.00;;;;;;;;;;4874452;29;21035;-83
2023/07/20 15:11:52;;;;;;;1.50;1.50;;;;;;;;;;4874538;29;20444;-88
2023/07/20 15:14:18;;;;;;;1.20;1.20;;;;;;;;;;4889239;29;20444;-87
2023/07/20 15:16:43;;;;;;;1.67;1.57;;;;;;;;;;4874915;29;20841;-87
2023/07/20 15:19:13;;;;;;;1.53;1.53;;;;;;;;;;4902777;29;20767;-86
2023/07/20 15:21:39;;;;;;;1.67;1.57;;;;;;;;;;4898429;29;20444;-91
2023/07/20 15:24:05;;;;;;;2.03;2.03;;;;;;;;;;4915310;29;20536;-90
2023/07/20 15:26:33;;;;;;;1.67;1.57;;;;;;;;;;4919693;23;20494;-84
2023/07/20 15:28:59;;;;;;;2.60;2.50;;;;;;;;;;4924177;29;20956;-86
2023/07/20 15:31:26;;;;;;;1.20;1.20;;;;;;;;;;4916617;29;20436;-85
2023/07/20 15:33:52;;;;;;;1.10;1.10;;;;;;;;;;4917843;29;20464;-82
2023/07/20 15:36:18;;;;;;;1.17;1.10;;;;;;;;;;4921177;29;20515;-83
2023/07/20 15:38:49;;;;;;;1.63;1.63;;;;;;;;;;4915417;29;20441;-84
2023/07/20 15:41:16;;;;;;;1.20;1.20;;;;;;;;;;4914829;29;20448;-90
2023/07/20 15:58:43;;;;;;;1.67;1.63;;;;;;;;;;4902897;29;21544;-83
2023/07/20 16:01:10;;;;;;;1.77;1.50;;;;;;;;;;4912205;29;20476;-83
2023/07/20 16:03:35;;;;;;;1.20;1.20;;;;;;;;;;4916605;29;20527;-86
2023/07/20 16:06:03;;;;;;;2.33;1.73;;;;;;;;;;4916579;29;20470;-86
2023/07/20 16:08:29;;;;;;;1.60;1.60;;;;;;;;;;4919600;29;20836;-83
2023/07/20 16:10:57;;;;;;;1.50;1.50;;;;;;;;;;4919127;29;21033;-83
2023/07/20 16:13:23;;;;;;;1.43;1.40;;;;;;;;;;4917486;29;21080;-85
2023/07/20 16:15:52;;;;;;;1.80;1.80;;;;;;;;;;4911370;29;20461;-86
2023/07/20 16:18:18;;;;;;;2.03;2.03;;;;;;;;;;4924586;29;20474;-84
2023/07/20 16:20:45;;;;;;;1.20;1.20;;;;;;;;;;4924371;29;20455;-86
2023/07/20 16:23:11;;;;;;;1.83;1.83;;;;;;;;;;4923207;29;20448;-86
2023/07/20 16:25:37;;;;;;;1.47;1.47;;;;;;;;;;4919751;29;20530;-88
2023/07/20 16:28:06;;;;;;;1.67;1.67;;;;;;;;;;4918329;29;20440;-84
2023/07/20 16:30:32;;;;;;;1.47;1.47;;;;;;;;;;4918005;29;20759;-82
2023/07/20 16:32:58;;;;;;;2.07;1.97;;;;;;;;;;4921876;29;20472;-85
2023/07/20 16:35:24;;;;;;;1.80;1.70;;;;;;;;;;4911202;29;20462;-83
2023/07/20 16:37:50;;;;;;;1.60;1.60;;;;;;;;;;4916727;29;20442;-85
2023/07/20 16:40:16;;;;;;;1.60;1.60;;;;;;;;;;4909867;29;20458;-85
2023/07/20 16:42:42;;;;;;;1.50;1.40;;;;;;;;;;4917359;29;20435;-83
2023/07/20 16:45:08;;;;;;;1.80;1.80;;;;;;;;;;4920209;29;20440;-83
2023/07/20 16:47:35;;;;;;;1.90;1.80;;;;;;;;;;4914946;29;20503;-83
2023/07/20 16:50:01;;;;;;;3.63;3.40;;;;;;;;;;4900208;29;20823;-76
2023/07/20 16:52:28;;;;;;;3.40;3.20;;;;;;;;;;4901954;29;20472;-79
2023/07/20 16:54:54;;;;;;;5.07;2.77;;;;;;;;;;4914564;29;20457;-78
2023/07/20 16:57:21;;;;;;;2.50;2.50;;;;;;;;;;4901167;29;20441;-78
2023/07/20 16:59:47;;;;;;;4.27;3.97;;;;;;;;;;4910689;29;20614;-77
2023/07/20 17:02:13;;;;;;;6.57;6.07;;;;;;;;;;4913646;29;20451;-78
2023/07/20 17:04:39;;;;;;;2.10;2.10;;;;;;;;;;4889849;29;20790;-77
2023/07/20 17:07:05;;;;;;;2.07;2.07;;;;;;;;;;4896903;29;20526;-80
2023/07/20 17:09:32;;;;;;;1.63;1.63;;;;;;;;;;4914898;29;20467;-79
2023/07/20 17:11:58;;;;;;;2.53;2.30;;;;;;;;;;4898496;29;20481;-79
2023/07/20 17:14:24;;;;;;;1.70;1.70;;;;;;;;;;4918200;29;20804;-77
2023/07/20 17:16:51;;;;;;;3.40;3.30;;;;;;;;;;4909964;29;20435;-78
2023/07/20 17:19:17;;;;;;;2.50;2.30;;;;;;;;;;4920254;29;20837;-80
2023/07/20 17:21:44;;;;;;;2.20;2.10;;;;;;;;;;4905914;29;20924;-79
2023/07/20 17:24:10;;;;;;;2.30;2.30;;;;;;;;;;4898178;29;20526;-77
2023/07/20 17:26:37;;;;;;;2.00;2.00;;;;;;;;;;4905943;29;20451;-77
2023/07/20 17:29:04;;;;;;;2.20;2.10;;;;;;;;;;4910036;29;20439;-78
2023/07/20 17:31:30;;;;;;;2.00;1.90;;;;;;;;;;4910422;29;20500;-78
2023/07/20 17:33:59;;;;;;;3.63;2.23;;;;;;;;;;4907695;29;20480;-85
2023/07/20 17:51:43;;;;;;;1.80;1.80;;;;;;;;;;4911866;29;20430;-87
2023/07/20 17:54:10;;;;;;;1.83;1.83;;;;;;;;;;4915978;29;20574;-87
2023/07/20 17:56:36;;;;;;;1.97;1.97;;;;;;;;;;4914862;29;20443;-81
2023/07/20 17:59:02;;;;;;;1.97;1.97;;;;;;;;;;4902776;29;20471;-79
2023/07/20 18:01:28;;;;;;;2.00;1.90;;;;;;;;;;4912806;29;20431;-87
2023/07/20 18:03:54;;;;;;;1.93;1.93;;;;;;;;;;4917013;29;20450;-83
2023/07/20 18:06:20;;;;;;;2.23;2.20;;;;;;;;;;4927389;29;20428;-87
2023/07/20 18:08:46;;;;;;;1.90;1.80;;;;;;;;;;4904048;29;20467;-89
2023/07/20 18:11:12;;;;;;;3.73;3.43;;;;;;;;;;4919409;29;20444;-88
2023/07/20 18:13:38;;;;;;;3.27;3.17;;;;;;;;;;4927340;29;20467;-85
2023/07/20 18:16:04;;;;;;;3.97;2.73;;;;;;;;;;4926004;29;20444;-85
2023/07/20 18:18:30;;;;;;;2.80;2.40;;;;;;;;;;4910983;29;20448;-87
2023/07/20 18:45:32;;;;;;;2.20;2.20;;;;;;;;;;4906884;29;20463;-92
2023/07/20 18:57:29;;;;;;;3.10;3.00;;;;;;;;;;4841838;29;20661;-92
2023/07/20 19:02:58;;;;;;;3.13;2.97;;;;;;;;;;4853766;23;20502;-81
2023/07/20 19:20:49;;;;;;;4.00;3.70;;;;;;;;;;4862330;29;21051;-89
2023/07/20 19:23:14;;;;;;;4.17;3.87;;;;;;;;;;4864677;29;20465;-87
2023/07/20 19:25:40;;;;;;;3.10;3.03;;;;;;;;;;4855575;29;20787;-87
2023/07/20 19:31:10;;;;;;;2.80;2.80;;;;;;;;;;4853019;29;20818;-85
2023/07/20 19:33:36;;;;;;;14.73;13.57;;;;;;;;;;4868042;29;20470;-87
2023/07/20 19:36:02;;;;;;;13.40;12.40;;;;;;;;;;4869276;29;20457;-86
2023/07/20 19:38:28;;;;;;;12.23;11.23;;;;;;;;;;4876182;29;20422;-88
2023/07/20 19:40:54;;;;;;;10.80;7.50;;;;;;;;;;4840829;29;20458;-88
2023/07/20 19:43:21;;;;;;;6.27;5.70;;;;;;;;;;4844885;29;20459;-88
2023/07/20 19:45:49;;;;;;;4.00;3.73;;;;;;;;;;4836001;29;20482;-89
2023/07/20 19:48:17;;;;;;;5.10;4.70;;;;;;;;;;4863425;29;20430;-88
2023/07/20 19:50:46;;;;;;;4.50;4.07;;;;;;;;;;4855709;29;21089;-89
2023/07/20 19:53:13;;;;;;;2.40;2.40;;;;;;;;;;4855926;29;20478;-89
2023/07/20 19:55:38;;;;;;;2.57;2.47;;;;;;;;;;4855798;29;20486;-87
2023/07/20 19:58:04;;;;;;;3.00;2.83;;;;;;;;;;4862754;29;20716;-87
2023/07/20 20:00:31;;;;;;;4.90;4.47;;;;;;;;;;4834311;29;20450;-89
2023/07/20 20:02:57;;;;;;;4.17;3.97;;;;;;;;;;4866167;29;20463;-85
2023/07/20 20:05:25;;;;;;;3.43;3.43;;;;;;;;;;4859673;29;20487;-87
2023/07/20 20:07:51;;;;;;;6.17;3.30;;;;;;;;;;4859829;29;20449;-87
2023/07/20 20:10:17;;;;;;;3.27;3.07;;;;;;;;;;4862163;29;20441;-83
2023/07/20 20:12:43;;;;;;;2.63;2.43;;;;;;;;;;4865761;29;20532;-87
2023/07/20 20:15:09;;;;;;;2.60;2.40;;;;;;;;;;4860330;29;20443;-88
2023/07/20 20:17:35;;;;;;;2.63;2.60;;;;;;;;;;4862287;29;20558;-87
2023/07/20 20:20:01;;;;;;;4.57;2.87;;;;;;;;;;4860741;29;20537;-88
2023/07/20 20:22:27;;;;;;;2.50;2.50;;;;;;;;;;4864780;29;20481;-86
2023/07/20 20:24:53;;;;;;;2.90;2.77;;;;;;;;;;4862802;29;20431;-88
2023/07/20 20:39:49;;;;;;;2.40;2.30;;;;;;;;;;4867561;29;20438;-85
2023/07/20 21:13:25;;;;;;;3.70;3.57;;;;;;;;;;4854592;29;20461;-88
2023/07/20 21:31:35;;;;;;;6.50;6.30;;;;;;;;;;4870054;29;20459;-86
2023/07/20 21:55:27;;;;;;;9.40;8.90;;;;;;;;;;4869991;29;20467;-86
2023/07/20 22:16:43;;;;;;;12.63;11.83;;;;;;;;;;4868339;29;21081;-86
2023/07/20 22:22:13;;;;;;;14.10;13.30;;;;;;;;;;4865648;29;20438;-85
2023/07/20 22:24:39;;;;;;;13.60;12.80;;;;;;;;;;4862824;29;20435;-87
2023/07/20 22:27:05;;;;;;;13.00;12.20;;;;;;;;;;4863083;29;20822;-84
2023/07/20 22:29:33;;;;;;;11.53;10.73;;;;;;;;;;4881441;29;20466;-85
2023/07/20 22:31:59;;;;;;;11.60;10.90;;;;;;;;;;4861986;29;20450;-87
2023/07/20 22:34:30;;;;;;;11.80;11.20;;;;;;;;;;4858686;29;20439;-87
2023/07/20 22:36:56;;;;;;;11.90;11.10;;;;;;;;;;4855339;29;20428;-87
2023/07/20 22:39:22;;;;;;;12.00;11.30;;;;;;;;;;4855845;29;20854;-87
2023/07/20 22:41:48;;;;;;;12.57;11.70;;;;;;;;;;4860295;29;20436;-87
2023/07/20 22:44:15;;;;;;;13.17;12.27;;;;;;;;;;4858413;29;20450;-86
2023/07/20 22:46:41;;;;;;;10.87;10.27;;;;;;;;;;4840038;29;20505;-87
2023/07/20 22:49:07;;;;;;;12.10;11.40;;;;;;;;;;4861952;29;20515;-86
2023/07/20 22:51:33;;;;;;;12.47;11.67;;;;;;;;;;4858962;29;20478;-86
2023/07/20 22:53:59;;;;;;;12.90;12.00;;;;;;;;;;4850050;29;20478;-85
2023/07/20 22:56:26;;;;;;;12.83;12.13;;;;;;;;;;4867815;29;20442;-85
2023/07/20 22:58:52;;;;;;;12.87;12.00;;;;;;;;;;4853492;29;20442;-87
2023/07/20 23:01:18;;;;;;;14.50;13.30;;;;;;;;;;4852782;29;20457;-87
2023/07/20 23:03:44;;;;;;;11.93;11.33;;;;;;;;;;4855866;29;20957;-87
2023/07/20 23:06:10;;;;;;;12.00;11.30;;;;;;;;;;4853438;29;20499;-85
2023/07/20 23:08:36;;;;;;;10.77;10.27;;;;;;;;;;4855665;29;20463;-85
2023/07/20 23:11:02;;;;;;;11.60;10.83;;;;;;;;;;4849403;29;20442;-84
2023/07/20 23:13:28;;;;;;;10.87;10.27;;;;;;;;;;4856069;29;20535;-86
2023/07/20 23:15:55;;;;;;;11.87;11.07;;;;;;;;;;4856191;29;21126;-85
2023/07/20 23:18:25;;;;;;;34.97;31.43;;;;;;;;;;4855941;29;20478;-86
2023/07/20 23:20:53;;;;;;;13.70;12.70;;;;;;;;;;4852986;29;20446;-85
2023/07/20 23:23:20;;;;;;;13.63;12.83;;;;;;;;;;4857188;29;20430;-86
2023/07/20 23:41:26;;;;;;;12.73;11.90;;;;;;;;;;4812113;29;20467;-87
2023/07/20 23:50:20;;;;;;;13.03;12.23;;;;;;;;;;4813865;29;20450;-85