Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:57;;;;;;;7.47;2.53;;;;;;;16.77;77.14;100345.19;5073092;28;20387;-77
2022/06/14 00:03:30;;;;;;;6.72;2.53;;;;;;;16.75;76.27;100352.56;5073457;28;20548;-77
2022/06/14 00:06:01;;;;;;;4.75;2.55;;;;;;;16.72;76.07;100352.84;5074033;28;20401;-86
2022/06/14 00:08:30;;;;;;;6.50;2.50;;;;;;;16.64;76.37;100352.59;5073837;28;20040;-78
2022/06/14 00:11:01;;;;;;;4.97;2.38;;;;;;;16.60;77.17;100354.69;5073620;28;20055;-85
2022/06/14 00:13:30;;;;;;;5.00;2.78;;;;;;;16.54;76.97;100358.75;5073203;28;20044;-77
2022/06/14 00:15:58;;;;;;;5.82;2.47;;;;;;;16.54;77.28;100356.03;5073717;28;20056;-78
2022/06/14 00:18:28;;;;;;;5.55;2.92;;;;;;;16.41;78.55;100357.22;5073696;28;20041;-78
2022/06/14 00:20:57;;;;;;;4.95;2.22;;;;;;;16.25;80.04;100361.16;5073568;28;20048;-77
2022/06/14 00:23:25;;;;;;;5.03;2.28;;;;;;;16.24;81.10;100361.28;5072115;28;20494;-77
2022/06/14 00:25:55;;;;;;;6.82;2.58;;;;;;;16.24;81.36;100369.34;5073519;28;20123;-80
2022/06/14 00:28:26;;;;;;;5.20;2.33;;;;;;;16.17;82.07;100362.75;5073313;28;20499;-80
2022/06/14 00:30:57;;;;;;;4.97;2.60;;;;;;;16.17;82.81;100370.81;5073519;28;20045;-81
2022/06/14 00:33:48;;;;;;;6.75;3.00;;;;;;;16.16;83.35;100367.28;5073713;28;20055;-81
2022/06/14 00:36:38;;;;;;;5.38;2.83;;;;;;;16.14;83.21;100390.78;5073676;28;20048;-87
2022/06/14 00:39:10;;;;;;;5.20;2.75;;;;;;;16.01;84.29;100390.88;5073276;28;20055;-88
2022/06/14 00:41:40;;;;;;;7.25;2.80;;;;;;;16.07;84.73;100391.38;5073424;28;20459;-88
2022/06/14 00:44:13;;;;;;;5.85;2.85;;;;;;;15.92;85.33;100388.09;5073307;28;20049;-88
2022/06/14 00:46:47;;;;;;;5.05;2.70;;;;;;;15.90;85.95;100382.84;5072981;28;20090;-77
2022/06/14 00:49:23;;;;;;;4.13;2.83;;;;;;;15.96;85.70;100393.13;5072861;28;20094;-79
2022/06/14 00:51:55;;;;;;;5.90;2.78;;;;;;;15.96;85.50;100397.63;5072205;28;20408;-79
2022/06/14 00:54:27;;;;;;;7.97;3.05;;;;;;;15.84;86.29;100399.47;5073025;28;20086;-79
2022/06/14 00:57:02;;;;;;;4.40;2.90;;;;;;;15.79;86.52;100416.94;5073293;28;20048;-78
2022/06/14 00:59:35;;;;;;;6.45;2.72;;;;;;;15.86;86.93;100410.97;5073288;28;20060;-79
2022/06/14 01:02:11;;;;;;;6.65;3.17;;;;;;;15.93;86.34;100425.66;5072661;28;20121;-80
2022/06/14 01:04:44;;;;;;;5.72;2.85;;;;;;;16.00;85.34;100426.84;5073553;28;20131;-79
2022/06/14 01:07:19;;;;;;;5.33;3.10;;;;;;;15.93;85.92;100431.03;5072953;28;20044;-79
2022/06/14 01:09:51;;;;;;;5.72;2.90;;;;;;;15.95;86.22;100426.38;5073295;28;20379;-78
2022/06/14 01:12:22;;;;;;;6.10;3.03;;;;;;;15.86;86.63;100424.41;5072861;28;20059;-80
2022/06/14 01:14:59;;;;;;;6.22;3.17;;;;;;;15.90;86.89;100425.88;5073092;28;20456;-80
2022/06/14 01:17:29;;;;;;;5.05;3.03;;;;;;;15.78;88.41;100420.63;5072974;28;20044;-80
2022/06/14 01:20:00;;;;;;;5.30;3.15;;;;;;;15.54;90.47;100420.66;5073011;28;20486;-79
2022/06/14 01:22:31;;;;;;;6.70;3.13;;;;;;;15.58;91.26;100422.16;5073022;28;20040;-76
2022/06/14 01:25:02;;;;;;;7.28;3.45;;;;;;;15.46;92.30;100435.59;5073038;28;20128;-77
2022/06/14 01:27:32;;;;;;;8.15;3.65;;;;;;;15.30;94.32;100442.25;5073043;28;20044;-76
2022/06/14 01:30:10;;;;;;;7.90;3.47;;;;;;;15.33;94.37;100447.38;5072634;28;20467;-76
2022/06/14 01:32:45;;;;;;;6.43;3.40;;;;;;;15.26;95.09;100452.38;5073151;28;20183;-76
2022/06/14 01:35:18;;;;;;;10.32;3.50;;;;;;;15.28;95.44;100450.44;5075401;28;20045;-76
2022/06/14 01:37:50;;;;;;;7.70;3.47;;;;;;;15.26;95.55;100457.75;5076731;28;20068;-75
2022/06/14 01:40:21;;;;;;;7.53;3.65;;;;;;;15.18;96.19;100449.44;5076602;28;20045;-76
2022/06/14 01:43:07;;;;;;;7.05;3.47;;;;;;;15.13;97.01;100470.41;5076258;28;20044;-77
2022/06/14 01:45:44;;;;;;;7.78;3.60;;;;;;;15.05;97.65;100460.22;5076528;28;20073;-74
2022/06/14 01:48:22;;;;;;;11.20;3.80;;;;;;;15.07;98.16;100468.19;5076326;28;20043;-78
2022/06/14 01:53:58;;;;;;;7.07;3.97;;;;;;;15.03;98.05;100464.84;5076453;28;20048;-77
2022/06/14 01:56:36;;;;;;;9.30;4.05;;;;;;;14.98;98.38;100463.50;5075751;28;20040;-75
2022/06/14 01:59:16;;;;;;;8.63;3.55;;;;;;;15.00;98.30;100461.56;5076287;28;20052;-76
2022/06/14 02:01:52;;;;;;;6.95;3.45;;;;;;;14.87;98.87;100457.13;5076347;28;20044;-75
2022/06/14 02:04:40;;;;;;;8.02;3.83;;;;;;;14.95;98.37;100461.88;5074668;28;20557;-75
2022/06/14 02:07:21;;;;;;;5.97;3.38;;;;;;;14.94;98.61;100456.63;5075931;28;20051;-77
2022/06/14 02:09:59;;;;;;;10.07;3.90;;;;;;;15.02;98.19;100465.84;5076252;28;20393;-79
2022/06/14 02:12:35;;;;;;;8.52;4.10;;;;;;;14.99;97.99;100471.44;5075882;28;20127;-83
2022/06/14 02:15:10;;;;;;;8.10;3.70;;;;;;;15.12;96.48;100466.84;5076002;28;20060;-82
2022/06/14 02:17:46;;;;;;;7.53;3.40;;;;;;;15.03;96.43;100474.75;5076042;28;20401;-77
2022/06/14 02:20:21;;;;;;;8.20;3.60;;;;;;;14.97;97.18;100483.28;5075839;28;20045;-79
2022/06/14 02:22:55;;;;;;;8.70;3.45;;;;;;;14.98;96.81;100468.88;5074616;28;20051;-80
2022/06/14 02:25:31;;;;;;;5.75;3.33;;;;;;;15.00;96.31;100470.47;5075586;28;20040;-77
2022/06/14 02:28:03;;;;;;;7.25;3.55;;;;;;;15.01;96.63;100474.00;5075602;28;20106;-77
2022/06/14 02:30:37;;;;;;;6.28;3.40;;;;;;;15.00;96.44;100462.41;5075601;28;20115;-79
2022/06/14 02:33:09;;;;;;;6.53;3.85;;;;;;;15.07;95.16;100484.31;5075670;28;20098;-79
2022/06/14 02:35:46;;;;;;;8.05;3.58;;;;;;;15.06;95.22;100480.78;5075382;28;20060;-79
2022/06/14 02:38:20;;;;;;;7.50;3.40;;;;;;;15.02;94.78;100484.63;5075537;28;20037;-79
2022/06/14 02:40:55;;;;;;;5.85;3.17;;;;;;;15.10;93.95;100489.44;5075687;28;20041;-80
2022/06/14 02:43:33;;;;;;;6.95;3.35;;;;;;;15.15;93.43;100487.25;5075230;28;20044;-77
2022/06/14 02:46:08;;;;;;;5.82;3.13;;;;;;;15.11;93.62;100496.53;5074294;28;20115;-77
2022/06/14 02:48:42;;;;;;;8.35;3.58;;;;;;;15.04;94.04;100500.63;5075032;28;20497;-77
2022/06/14 02:51:17;;;;;;;7.35;3.25;;;;;;;15.08;93.99;100502.16;5075072;28;20123;-77
2022/06/14 02:53:54;;;;;;;9.75;3.63;;;;;;;14.96;94.59;100503.91;5076138;28;20079;-76
2022/06/14 02:56:28;;;;;;;7.40;3.17;;;;;;;15.02;93.37;100508.81;5075622;28;20056;-77
2022/06/14 02:59:01;;;;;;;6.80;3.28;;;;;;;15.00;93.50;100518.81;5075540;28;20044;-76
2022/06/14 03:01:37;;;;;;;6.25;2.95;;;;;;;15.12;93.00;100517.91;5074711;28;20040;-78
2022/06/14 03:04:13;;;;;;;7.70;3.15;;;;;;;14.97;93.62;100519.06;5075075;28;20036;-78
2022/06/14 03:06:49;;;;;;;7.00;3.60;;;;;;;15.06;93.06;100525.59;5075120;28;20115;-77
2022/06/14 03:09:23;;;;;;;5.95;3.50;;;;;;;15.09;93.07;100530.72;5074867;28;20473;-77
2022/06/14 03:12:02;;;;;;;8.77;3.45;;;;;;;15.20;92.30;100528.09;5074355;28;20051;-78
2022/06/14 03:14:45;;;;;;;7.43;3.47;;;;;;;15.18;91.81;100530.88;5074462;28;20087;-78
2022/06/14 03:17:20;;;;;;;6.82;3.25;;;;;;;15.26;91.60;100524.94;5074666;28;20131;-78
2022/06/14 03:20:00;;;;;;;7.55;3.40;;;;;;;15.37;91.03;100525.00;5073480;28;20079;-78
2022/06/14 03:22:39;;;;;;;7.45;3.50;;;;;;;15.43;90.80;100519.13;5074213;28;20039;-78
2022/06/14 03:25:16;;;;;;;8.40;3.20;;;;;;;15.37;91.03;100519.63;5074588;28;20040;-78
2022/06/14 03:27:52;;;;;;;7.55;3.13;;;;;;;15.42;90.42;100533.53;5073440;28;20401;-78
2022/06/14 03:30:26;;;;;;;10.32;3.42;;;;;;;15.74;88.50;100532.97;5074289;28;20300;-78
2022/06/14 03:33:00;;;;;;;8.25;3.53;;;;;;;16.08;86.47;100527.63;5074585;28;20481;-75
2022/06/14 03:35:32;;;;;;;7.97;2.95;;;;;;;16.85;81.04;100526.75;5074171;28;20097;-78
2022/06/14 03:38:05;;;;;;;7.50;2.97;;;;;;;17.45;76.91;100535.25;5074385;28;20047;-80
2022/06/14 03:40:33;;;;;;;8.95;3.20;;;;;;;18.15;73.27;100528.41;5073761;28;20040;-72
2022/06/14 03:43:04;;;;;;;8.00;2.88;;;;;;;19.20;67.56;100524.31;5072912;28;20055;-71
2022/06/14 03:45:41;;;;;;;6.85;3.00;;;;;;;19.48;64.87;100528.03;5073906;28;20446;-71
2022/06/14 03:48:11;;;;;;;7.32;3.28;;;;;;;20.32;61.69;100524.63;5074197;28;20048;-73
2022/06/14 03:50:46;;;;;;;7.18;3.10;;;;;;;20.79;59.28;100522.75;5073644;28;20040;-74
2022/06/14 03:53:28;;;;;;;6.07;3.00;;;;;;;20.97;58.19;100520.91;5073531;28;20044;-74
2022/06/14 03:56:14;;;;;;;7.38;3.28;;;;;;;21.37;56.77;100516.94;5073686;28;20123;-74
2022/06/14 03:59:05;;;;;;;6.00;2.92;;;;;;;20.55;58.80;100526.84;5073984;28;20401;-74
2022/06/14 04:01:42;;;;;;;7.28;2.80;;;;;;;19.87;61.19;100525.31;5073689;28;20048;-74
2022/06/14 04:04:33;;;;;;;8.85;2.97;;;;;;;20.33;60.75;100531.75;5073415;28;20041;-75
2022/06/14 04:07:11;;;;;;;6.43;3.20;;;;;;;21.21;57.38;100535.72;5073933;28;20119;-74
2022/06/14 04:09:47;;;;;;;5.65;2.92;;;;;;;21.88;54.76;100542.47;5073927;28;20048;-74
2022/06/14 04:12:26;;;;;;;7.57;2.85;;;;;;;21.61;55.31;100536.13;5073497;28;20048;-75
2022/06/14 04:15:11;;;;;;;6.03;3.15;;;;;;;21.85;53.58;100553.66;5073711;28;20059;-75
2022/06/14 04:17:47;;;;;;;6.25;2.97;;;;;;;22.56;51.20;100554.31;5073711;28;20502;-74
2022/06/14 04:20:22;;;;;;;4.95;2.75;;;;;;;22.78;50.11;100558.34;5073492;28;20040;-75
2022/06/14 04:23:01;;;;;;;7.10;2.50;;;;;;;23.29;46.79;100556.47;5073746;28;20047;-78
2022/06/14 04:25:38;;;;;;;5.97;2.70;;;;;;;22.81;48.23;100560.72;5073062;28;20040;-78
2022/06/14 04:28:17;;;;;;;7.43;2.65;;;;;;;22.51;47.83;100564.84;5072254;28;20080;-77
2022/06/14 04:30:53;;;;;;;6.43;2.55;;;;;;;22.77;47.74;100570.22;5073224;28;20048;-77
2022/06/14 04:33:27;;;;;;;3.80;2.30;;;;;;;23.69;46.05;100563.03;5073241;28;20098;-76
2022/06/14 04:36:00;;;;;;;6.70;2.67;;;;;;;23.35;46.57;100566.69;5073510;28;20500;-76
2022/06/14 04:38:34;;;;;;;5.88;2.78;;;;;;;23.43;45.77;100574.00;5073154;28;20477;-80
2022/06/14 04:41:07;;;;;;;7.53;2.50;;;;;;;23.83;45.38;100565.06;5073479;28;20044;-74
2022/06/14 04:43:41;;;;;;;6.38;2.90;;;;;;;23.77;45.08;100578.53;5072814;28;20883;-76
2022/06/14 04:46:16;;;;;;;5.22;2.50;;;;;;;24.02;44.58;100584.81;5073328;28;20050;-75
2022/06/14 04:48:49;;;;;;;5.88;2.58;;;;;;;23.48;46.24;100579.81;5072851;28;20551;-76
2022/06/14 04:51:23;;;;;;;7.27;2.90;;;;;;;23.51;45.49;100582.19;5073209;28;20075;-77
2022/06/14 04:54:01;;;;;;;5.78;2.50;;;;;;;23.58;45.78;100582.38;5072967;28;20123;-76
2022/06/14 04:56:35;;;;;;;6.25;2.85;;;;;;;24.27;44.34;100590.06;5073593;28;20051;-77
2022/06/14 04:59:08;;;;;;;8.10;2.65;;;;;;;24.10;44.31;100593.81;5073140;28;20037;-77
2022/06/14 05:01:46;;;;;;;6.57;2.65;;;;;;;24.16;43.75;100587.69;5072822;28;20448;-74
2022/06/14 05:04:21;;;;;;;5.10;2.65;;;;;;;24.08;43.80;100595.88;5072848;28;20451;-74
2022/06/14 05:06:54;;;;;;;5.80;2.53;;;;;;;24.49;42.61;100593.97;5072936;28;20482;-75
2022/06/14 05:09:27;;;;;;;6.55;2.60;;;;;;;24.61;42.70;100593.59;5074629;28;20087;-75
2022/06/14 05:12:01;;;;;;;8.77;2.50;;;;;;;24.60;42.66;100595.47;5077119;28;20040;-74
2022/06/14 05:14:34;;;;;;;6.45;2.70;;;;;;;24.55;43.09;100595.16;5076796;28;20067;-74
2022/06/14 05:17:08;;;;;;;6.28;2.50;;;;;;;25.75;40.09;100602.09;5076819;28;20120;-74
2022/06/14 05:19:48;;;;;;;5.13;2.72;;;;;;;25.00;41.39;100599.94;5076553;28;20045;-74
2022/06/14 05:22:22;;;;;;;7.03;2.60;;;;;;;25.02;41.59;100600.66;5075506;28;20090;-74
2022/06/14 05:24:51;;;;;;;7.60;3.05;;;;;;;25.89;39.68;100605.94;5076813;28;20036;-74
2022/06/14 05:27:40;;;;;;;5.85;2.58;;;;;;;25.94;39.10;100612.53;5076032;28;20493;-75
2022/06/14 05:30:14;;;;;;;9.23;2.70;;;;;;;26.19;39.44;100609.59;5076688;28;20041;-75
2022/06/14 05:32:53;;;;;;;5.60;2.55;;;;;;;25.83;39.70;100612.13;5075107;28;20600;-75
2022/06/14 05:35:31;;;;;;;8.13;2.70;;;;;;;25.58;40.94;100612.28;5076347;28;20044;-75
2022/06/14 05:38:25;;;;;;;7.03;3.15;;;;;;;25.68;40.56;100622.97;5076649;28;20050;-75
2022/06/14 05:41:00;;;;;;;6.68;2.88;;;;;;;25.73;40.30;100612.38;5076591;28;20139;-75
2022/06/14 05:43:32;;;;;;;10.07;2.70;;;;;;;24.08;43.74;100623.13;5076209;28;20467;-75
2022/06/14 05:46:07;;;;;;;7.97;2.93;;;;;;;24.19;44.27;100624.66;5076390;28;20130;-75
2022/06/14 05:48:45;;;;;;;7.65;2.95;;;;;;;25.91;41.20;100617.53;5075744;28;20543;-78
2022/06/14 05:51:16;;;;;;;8.13;2.30;;;;;;;25.65;40.98;100618.69;5076322;28;20032;-73
2022/06/14 05:53:49;;;;;;;7.05;2.83;;;;;;;24.79;43.30;100627.81;5075604;28;20386;-74
2022/06/14 05:56:25;;;;;;;6.00;2.50;;;;;;;25.36;41.32;100618.53;5075937;28;20144;-75
2022/06/14 05:59:03;;;;;;;6.22;2.50;;;;;;;25.66;40.46;100623.13;5074881;28;20490;-75
2022/06/14 06:01:36;;;;;;;6.07;2.60;;;;;;;25.94;40.68;100628.94;5074772;28;20398;-78
2022/06/14 06:04:12;;;;;;;8.90;3.13;;;;;;;26.63;39.50;100628.84;5075859;28;20047;-72
2022/06/14 06:06:47;;;;;;;9.13;2.78;;;;;;;26.48;39.13;100634.31;5075555;28;20071;-77
2022/06/14 06:09:22;;;;;;;8.07;2.60;;;;;;;27.15;37.98;100627.09;5075931;28;20056;-75
2022/06/14 06:11:55;;;;;;;7.68;2.90;;;;;;;27.62;37.37;100629.34;5075048;28;20437;-81
2022/06/14 06:14:31;;;;;;;6.25;2.80;;;;;;;27.55;36.89;100628.41;5075821;28;20054;-79
2022/06/14 06:17:08;;;;;;;5.32;2.50;;;;;;;26.96;38.02;100633.97;5076524;28;20083;-78
2022/06/14 06:19:47;;;;;;;10.35;2.65;;;;;;;26.84;38.09;100640.94;5075353;28;20047;-76
2022/06/14 06:22:19;;;;;;;9.48;2.70;;;;;;;27.62;35.85;100634.81;5075465;28;20068;-76
2022/06/14 06:24:53;;;;;;;7.50;2.53;;;;;;;27.93;35.34;100638.13;5075138;28;20041;-75
2022/06/14 06:27:26;;;;;;;6.03;2.45;;;;;;;27.47;34.93;100642.22;5075758;28;20055;-74
2022/06/14 06:30:00;;;;;;;5.35;2.60;;;;;;;27.18;35.98;100641.22;5075619;28;20043;-73
2022/06/14 06:32:32;;;;;;;7.03;2.60;;;;;;;27.67;35.66;100649.63;5075341;28;20482;-72
2022/06/14 06:35:04;;;;;;;6.00;2.60;;;;;;;27.77;35.16;100649.31;5075819;28;20044;-72
2022/06/14 06:37:38;;;;;;;5.47;2.58;;;;;;;28.01;34.57;100636.28;5076496;28;20048;-75
2022/06/14 06:40:12;;;;;;;6.25;2.50;;;;;;;28.04;34.58;100644.13;5076699;28;20123;-72
2022/06/14 06:42:43;;;;;;;9.23;2.38;;;;;;;27.95;33.30;100646.97;5075528;28;20123;-73
2022/06/14 06:45:16;;;;;;;5.80;2.47;;;;;;;28.52;33.22;100647.94;5074210;28;20052;-76
2022/06/14 06:47:50;;;;;;;7.38;2.50;;;;;;;28.58;33.10;100643.56;5075042;28;20045;-74
2022/06/14 06:50:25;;;;;;;6.57;2.60;;;;;;;28.61;33.36;100648.63;5075308;28;20432;-74
2022/06/14 06:53:01;;;;;;;7.68;2.35;;;;;;;27.93;32.52;100649.09;5074991;28;20041;-74
2022/06/14 06:55:47;;;;;;;7.72;2.47;;;;;;;27.77;33.83;100652.06;5074890;28;20602;-77
2022/06/14 06:58:23;;;;;;;4.72;2.20;;;;;;;27.31;34.06;100663.31;5075166;28;20041;-77
2022/06/14 07:00:55;;;;;;;6.53;2.33;;;;;;;26.81;34.55;100659.41;5073799;28;20045;-74
2022/06/14 07:03:31;;;;;;;5.37;2.30;;;;;;;25.31;37.16;100653.75;5074844;28;20040;-73
2022/06/14 07:06:05;;;;;;;8.13;2.72;;;;;;;24.96;38.36;100652.31;5074927;28;20119;-74
2022/06/14 07:08:42;;;;;;;6.88;2.55;;;;;;;24.96;39.68;100642.25;5074489;28;20093;-74
2022/06/14 07:11:19;;;;;;;7.95;2.88;;;;;;;25.43;39.23;100656.91;5074980;28;20041;-74
2022/06/14 07:13:56;;;;;;;6.78;2.53;;;;;;;25.42;36.71;100653.34;5074075;28;20401;-74
2022/06/14 07:16:30;;;;;;;6.97;2.53;;;;;;;25.25;38.64;100655.28;5074740;28;20476;-74
2022/06/14 07:19:15;;;;;;;5.55;2.50;;;;;;;25.23;38.74;100656.50;5074704;28;20496;-74
2022/06/14 07:21:51;;;;;;;7.55;2.60;;;;;;;25.02;39.05;100644.31;5072668;28;20486;-74
2022/06/14 07:24:24;;;;;;;4.97;2.35;;;;;;;24.04;39.01;100656.34;5074498;28;20040;-73
2022/06/14 07:26:58;;;;;;;4.35;2.35;;;;;;;23.85;38.77;100650.19;5074450;28;20048;-73
2022/06/14 07:29:32;;;;;;;7.13;2.30;;;;;;;23.76;39.14;100653.09;5074123;28;20561;-74
2022/06/14 07:32:05;;;;;;;6.45;2.60;;;;;;;23.76;41.23;100653.94;5072152;28;20053;-75
2022/06/14 07:34:35;;;;;;;6.65;2.75;;;;;;;23.73;41.00;100654.25;5074168;28;20040;-75
2022/06/14 07:37:15;;;;;;;5.40;2.28;;;;;;;23.60;42.40;100662.06;5074400;28;20040;-74
2022/06/14 07:39:52;;;;;;;6.05;2.50;;;;;;;23.38;43.13;100664.34;5073776;28;20044;-74
2022/06/14 07:42:23;;;;;;;6.22;2.40;;;;;;;23.79;42.18;100660.91;5074313;28;20466;-74
2022/06/14 07:44:57;;;;;;;6.30;2.60;;;;;;;23.15;41.97;100657.78;5073746;28;20123;-74
2022/06/14 07:47:34;;;;;;;5.50;2.20;;;;;;;23.47;39.85;100650.78;5074114;28;20086;-74
2022/06/14 07:50:10;;;;;;;6.18;2.30;;;;;;;23.35;40.25;100650.22;5074126;28;20047;-74
2022/06/14 07:52:46;;;;;;;4.13;2.38;;;;;;;23.35;39.02;100656.50;5074075;28;20036;-74
2022/06/14 07:55:20;;;;;;;6.72;2.38;;;;;;;23.17;38.32;100658.50;5074115;28;20067;-74
2022/06/14 07:57:55;;;;;;;6.95;2.20;;;;;;;23.17;37.43;100663.09;5072080;28;20459;-74
2022/06/14 08:03:23;;;;;;;6.87;2.17;;;;;;;23.03;36.75;100650.94;5073662;28;20148;-74
2022/06/14 08:05:54;;;;;;;6.45;2.50;;;;;;;22.97;38.05;100654.31;5073362;28;20098;-74
2022/06/14 08:08:29;;;;;;;5.70;2.42;;;;;;;23.17;37.12;100666.66;5073649;28;20068;-74
2022/06/14 08:11:05;;;;;;;6.38;2.40;;;;;;;23.14;38.26;100656.94;5073614;28;20047;-74
2022/06/14 08:13:39;;;;;;;8.05;2.65;;;;;;;23.10;38.73;100666.47;5073396;28;20435;-75
2022/06/14 08:16:10;;;;;;;6.07;2.00;;;;;;;23.01;36.96;100655.69;5032154;28;20502;-74
2022/06/14 08:18:45;;;;;;;6.25;2.47;;;;;;;22.66;38.11;100654.78;5033485;28;20042;-74
2022/06/14 08:21:24;;;;;;;5.63;2.38;;;;;;;22.83;37.57;100656.59;5032729;28;20103;-74
2022/06/14 08:23:58;;;;;;;8.20;2.20;;;;;;;23.15;35.73;100660.50;5033279;28;20037;-74
2022/06/14 08:26:31;;;;;;;5.20;2.13;;;;;;;22.78;35.79;100658.97;5049090;28;20148;-74
2022/06/14 08:29:01;;;;;;;;;;;;;;;23.14;36.41;100653.38;5033580;28;20037;-72
2022/06/14 08:31:37;;;;;;;7.68;2.60;;;;;;;23.20;36.90;100654.59;5033184;28;19943;-72
2022/06/14 08:34:14;;;;;;;4.95;2.40;;;;;;;22.81;38.36;100666.78;5033240;28;20041;-72
2022/06/14 08:36:51;;;;;;;5.38;2.50;;;;;;;22.79;37.79;100662.53;5031692;28;20058;-73
2022/06/14 08:39:27;;;;;;;5.18;2.60;;;;;;;22.99;37.65;100672.19;5033437;28;20124;-74
2022/06/14 08:42:04;;;;;;;8.93;2.17;;;;;;;22.97;35.49;100654.31;5033261;28;20041;-71
2022/06/14 08:44:37;;;;;;;7.28;2.63;;;;;;;22.92;33.70;100649.38;5032307;28;20068;-75
2022/06/14 08:47:34;;;;;;;5.80;1.87;;;;;;;22.71;34.86;100657.88;5033335;28;20052;-74
2022/06/14 08:50:11;;;;;;;5.30;2.00;;;;;;;23.31;33.91;100657.00;5033479;28;20041;-74
2022/06/14 08:53:03;;;;;;;6.25;2.25;;;;;;;23.20;33.96;100652.72;5032755;28;20159;-74
2022/06/14 08:55:50;;;;;;;3.95;2.03;;;;;;;23.18;34.00;100656.63;5033276;28;20116;-74
2022/06/14 08:58:37;;;;;;;8.13;2.40;;;;;;;23.44;34.04;100649.22;5033184;28;20453;-74
2022/06/14 09:01:16;;;;;;;5.45;1.92;;;;;;;23.05;34.30;100662.50;5033173;28;20045;-74
2022/06/14 09:04:11;;;;;;;7.90;2.50;;;;;;;23.15;34.87;100663.22;5032724;28;20079;-74
2022/06/14 09:07:01;;;;;;;5.60;2.00;;;;;;;22.95;34.10;100657.19;5031507;28;20136;-74
2022/06/14 09:10:01;;;;;;;6.35;2.30;;;;;;;22.94;34.16;100660.06;5032838;28;20128;-74
2022/06/14 09:13:23;;;;;;;5.82;2.00;;;;;;;23.04;34.25;100658.94;5018967;28;20557;-74
2022/06/14 09:16:33;;;;;;;4.93;2.35;;;;;;;23.03;33.89;100648.22;5006984;28;20054;-72
2022/06/14 09:19:20;;;;;;;4.60;2.10;;;;;;;23.40;35.03;100645.13;5072845;28;20048;-74
2022/06/14 09:22:06;;;;;;;7.43;2.10;;;;;;;23.38;33.28;100650.75;5072597;28;20382;-74
2022/06/14 09:24:56;;;;;;;5.82;2.00;;;;;;;23.49;32.65;100660.47;5072533;28;20071;-74
2022/06/14 09:27:54;;;;;;;6.05;2.08;;;;;;;23.23;32.79;100654.25;5071486;28;20556;-74
2022/06/14 09:30:42;;;;;;;3.55;1.67;;;;;;;22.99;33.80;100642.25;5072432;28;20040;-74
2022/06/14 09:33:51;;;;;;;6.28;2.35;;;;;;;23.17;33.32;100649.50;5072467;28;20401;-74
2022/06/14 09:36:55;;;;;;;3.70;1.75;;;;;;;23.31;32.59;100641.53;5072457;28;20048;-74
2022/06/14 09:40:03;;;;;;;6.53;2.03;;;;;;;23.55;32.04;100643.47;5071349;28;20549;-72
2022/06/14 09:42:59;;;;;;;3.58;1.80;;;;;;;23.63;31.20;100645.38;5072495;28;20040;-74
2022/06/14 09:45:50;;;;;;;3.95;1.70;;;;;;;23.80;30.04;100636.22;5071772;28;20379;-74
2022/06/14 09:48:41;;;;;;;5.65;1.90;;;;;;;23.65;30.88;100637.91;5072565;28;20037;-74
2022/06/14 09:51:45;;;;;;;4.65;2.25;;;;;;;23.57;31.23;100635.16;5072653;28;20077;-74
2022/06/14 09:54:43;;;;;;;6.90;2.35;;;;;;;23.34;32.59;100630.31;5072654;28;20539;-74
2022/06/14 09:57:41;;;;;;;6.40;2.10;;;;;;;23.00;33.46;100632.22;5075272;28;20091;-74
2022/06/14 10:00:32;;;;;;;4.75;2.08;;;;;;;22.93;31.11;100650.22;5074347;28;20135;-74
2022/06/14 10:03:35;;;;;;;4.18;1.80;;;;;;;23.41;31.51;100636.78;5075974;28;20040;-74
2022/06/14 10:06:25;;;;;;;5.97;2.30;;;;;;;24.06;32.83;100640.69;5055258;28;20063;-74
2022/06/14 10:09:11;;;;;;;5.78;2.25;;;;;;;23.73;34.50;100640.63;5075508;28;20052;-73
2022/06/14 10:11:56;;;;;;;7.80;2.67;;;;;;;23.62;33.78;100635.50;5075348;28;20040;-74
2022/06/14 10:14:34;;;;;;;6.07;2.30;;;;;;;23.89;34.68;100631.63;5075520;28;20051;-73
2022/06/14 10:17:53;;;;;;;5.75;2.20;;;;;;;23.97;33.10;100632.50;5075575;28;20376;-73
2022/06/14 10:20:46;;;;;;;6.32;2.20;;;;;;;23.77;33.78;100644.75;5040291;28;20438;-72
2022/06/14 10:23:30;;;;;;;5.38;2.38;;;;;;;23.62;35.31;100632.78;5074482;28;20044;-72
2022/06/14 10:29:30;;;;;;;4.55;2.30;;;;;;;23.15;32.77;100641.47;5075473;28;20056;-72
2022/06/14 10:32:18;;;;;;;11.70;2.70;;;;;;;23.41;32.65;100635.94;5075278;28;20159;-72
2022/06/14 10:34:57;;;;;;;6.75;2.40;;;;;;;23.41;33.17;100614.16;5075304;28;20040;-73
2022/06/14 10:37:48;;;;;;;6.68;2.67;;;;;;;23.46;33.92;100619.97;5075189;28;20045;-73
2022/06/14 10:40:50;;;;;;;6.38;2.35;;;;;;;23.33;35.55;100605.97;5075733;28;20041;-72
2022/06/14 10:43:31;;;;;;;6.07;2.33;;;;;;;23.00;35.74;100621.34;5075211;28;20401;-74
2022/06/14 10:46:09;;;;;;;4.70;1.90;;;;;;;22.98;35.34;100623.41;5074972;28;20123;-74
2022/06/14 10:48:56;;;;;;;4.88;1.95;;;;;;;23.29;33.70;100616.34;5075197;28;20041;-74
2022/06/14 10:51:51;;;;;;;7.68;2.28;;;;;;;23.04;33.41;100630.88;5074952;28;20041;-74
2022/06/14 10:54:27;;;;;;;4.90;2.13;;;;;;;23.25;34.42;100619.56;5073889;28;20051;-74
2022/06/14 10:57:15;;;;;;;8.93;2.80;;;;;;;22.94;35.88;100620.13;5074905;28;20036;-74
2022/06/14 11:00:08;;;;;;;5.75;2.30;;;;;;;23.36;35.54;100611.97;5074915;28;20052;-75
2022/06/14 11:02:54;;;;;;;7.43;2.60;;;;;;;23.21;35.40;100610.03;5074994;28;20041;-74
2022/06/14 11:05:33;;;;;;;4.82;2.28;;;;;;;23.63;36.16;100608.09;5074614;28;20048;-74
2022/06/14 11:08:23;;;;;;;6.80;2.20;;;;;;;23.56;33.54;100600.78;5073424;28;20071;-74
2022/06/14 11:11:06;;;;;;;8.90;2.20;;;;;;;23.31;34.66;100602.56;5072930;28;20056;-74
2022/06/14 11:13:39;;;;;;;;;;;;;;;23.33;34.61;100609.53;5075132;28;20041;-74
2022/06/14 11:16:17;;;;;;;4.73;1.90;;;;;;;22.99;34.45;100630.53;5073632;28;19920;-74
2022/06/14 11:19:03;;;;;;;6.65;2.30;;;;;;;23.40;35.37;100605.16;5074309;28;20277;-74
2022/06/14 11:21:53;;;;;;;6.25;2.40;;;;;;;23.41;35.07;100604.13;5074322;28;20036;-74
2022/06/14 11:24:29;;;;;;;7.57;2.50;;;;;;;23.65;35.44;100606.09;5074266;28;20520;-74
2022/06/14 11:27:08;;;;;;;6.15;2.13;;;;;;;23.67;34.79;100625.84;5074422;28;20124;-75
2022/06/14 11:29:44;;;;;;;5.28;2.42;;;;;;;23.37;33.60;100627.28;5074086;28;20076;-74
2022/06/14 11:32:20;;;;;;;5.85;2.22;;;;;;;23.20;32.81;100616.50;5074635;28;20075;-74
2022/06/14 11:35:03;;;;;;;5.50;2.10;;;;;;;23.29;33.88;100627.25;5074177;28;20051;-75
2022/06/14 11:38:02;;;;;;;5.37;2.40;;;;;;;23.30;32.96;100615.34;5074384;28;20082;-74
2022/06/14 11:40:32;;;;;;;3.58;1.83;;;;;;;23.31;33.91;100608.88;5040046;28;20048;-74
2022/06/14 11:43:13;;;;;;;4.55;2.30;;;;;;;23.30;35.02;100617.22;5072577;28;20432;-74
2022/06/14 11:45:49;;;;;;;6.53;2.30;;;;;;;23.06;36.19;100623.41;5074187;28;20432;-74
2022/06/14 11:48:25;;;;;;;5.88;2.20;;;;;;;23.33;35.58;100611.41;5074115;28;20045;-74
2022/06/14 11:51:01;;;;;;;4.18;1.92;;;;;;;23.60;34.93;100613.91;5073567;28;20044;-74
2022/06/14 11:53:53;;;;;;;4.95;2.20;;;;;;;23.78;33.78;100613.75;5072781;28;20059;-74
2022/06/14 11:56:30;;;;;;;6.20;2.38;;;;;;;23.88;33.54;100599.97;5072756;28;20052;-74
2022/06/14 11:59:17;;;;;;;5.03;2.05;;;;;;;23.86;33.16;100618.38;5073765;28;20106;-74
2022/06/14 12:01:59;;;;;;;8.13;2.30;;;;;;;23.55;33.77;100615.41;5073531;28;20041;-76
2022/06/14 12:04:42;;;;;;;4.47;1.92;;;;;;;23.49;34.30;100608.75;5073916;28;20040;-74
2022/06/14 12:07:20;;;;;;;7.13;1.95;;;;;;;23.30;33.50;100612.63;5073835;28;20485;-74
2022/06/14 12:10:36;;;;;;;5.25;1.95;;;;;;;23.81;33.75;100610.69;5073506;28;20090;-74
2022/06/14 12:13:15;;;;;;;7.00;2.20;;;;;;;23.90;32.03;100606.94;5072304;28;20052;-74
2022/06/14 12:15:50;;;;;;;4.63;1.95;;;;;;;23.56;31.17;100600.78;5073295;28;20187;-74
2022/06/14 12:18:22;;;;;;;4.30;2.20;;;;;;;23.95;30.17;100601.00;5073509;28;20052;-74
2022/06/14 12:21:17;;;;;;;4.65;1.88;;;;;;;23.87;32.04;100592.81;5073389;28;20086;-74
2022/06/14 12:23:51;;;;;;;7.15;2.58;;;;;;;23.79;32.45;100603.72;5073264;28;20040;-74
2022/06/14 12:26:37;;;;;;;5.13;1.85;;;;;;;24.18;32.53;100601.16;5073264;28;20401;-74