Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:33;;;;;;;9.00;4.57;;;;;;;19.00;61.83;156246.59;5086383;28;20443;-75
2022/08/23 00:04:03;;;;;;;3.93;3.57;;;;;;;18.91;64.27;156221.78;5074310;28;20856;-75
2022/08/23 00:06:31;;;;;;;4.33;3.97;;;;;;;18.80;65.57;156194.44;5046384;28;20997;-75
2022/08/23 00:08:58;;;;;;;4.90;4.50;;;;;;;18.73;66.30;156176.22;5060575;28;20479;-75
2022/08/23 00:11:28;;;;;;;4.80;4.40;;;;;;;18.65;66.35;156156.66;5032220;28;21017;-75
2022/08/23 00:13:55;;;;;;;4.53;3.83;;;;;;;18.59;67.80;156141.03;5046179;28;20618;-75
2022/08/23 00:16:21;;;;;;;12.10;4.10;;;;;;;18.53;65.92;156125.38;5049292;28;20541;-75
2022/08/23 00:18:49;;;;;;;4.70;4.30;;;;;;;18.57;66.62;156134.53;5052864;28;20819;-75
2022/08/23 00:21:16;;;;;;;5.43;4.00;;;;;;;18.53;67.34;156124.13;5046311;28;20465;-75
2022/08/23 00:23:43;;;;;;;6.20;4.27;;;;;;;18.48;66.97;156111.09;5046078;28;20469;-75
2022/08/23 00:26:10;;;;;;;6.77;4.40;;;;;;;18.44;67.24;156101.91;5062926;28;20557;-75
2022/08/23 00:28:36;;;;;;;4.50;4.10;;;;;;;18.39;67.80;156088.88;5051994;28;20511;-75
2022/08/23 00:31:04;;;;;;;4.93;4.53;;;;;;;18.36;66.70;156081.06;5074107;28;20446;-75
2022/08/23 00:33:30;;;;;;;5.77;4.40;;;;;;;18.37;66.12;156083.69;5073866;28;20492;-75
2022/08/23 00:35:58;;;;;;;4.30;3.90;;;;;;;18.43;65.09;156097.97;5044761;28;20995;-75
2022/08/23 00:38:25;;;;;;;5.23;4.70;;;;;;;18.45;65.14;156104.53;5061467;28;20479;-75
2022/08/23 00:40:53;;;;;;;5.83;3.80;;;;;;;18.39;65.91;156087.59;5034198;28;20531;-75
2022/08/23 00:49:28;;;;;;;5.00;4.20;;;;;;;18.22;68.23;156044.59;4951053;28;20956;-76
2022/08/23 00:52:02;;;;;;;5.40;4.90;;;;;;;18.19;67.12;156038.09;5017263;28;20501;-76
2022/08/23 00:54:30;;;;;;;5.00;4.27;;;;;;;18.27;66.21;156058.91;5057650;28;20481;-75
2022/08/23 00:56:59;;;;;;;6.53;4.87;;;;;;;18.28;65.99;156060.22;5068667;28;20459;-76
2022/08/23 00:59:26;;;;;;;5.13;4.50;;;;;;;18.19;66.65;156038.09;5049328;28;20566;-75
2022/08/23 01:01:53;;;;;;;5.50;4.33;;;;;;;18.18;66.59;156035.50;5049983;28;20837;-76
2022/08/23 01:04:20;;;;;;;8.40;5.50;;;;;;;18.12;69.19;156019.88;5033827;28;20535;-75
2022/08/23 01:06:51;;;;;;;5.20;4.70;;;;;;;18.06;70.90;156004.22;5066765;28;20456;-75
2022/08/23 01:09:20;;;;;;;5.87;4.73;;;;;;;18.00;70.87;155988.59;5055614;28;20447;-75
2022/08/23 01:11:50;;;;;;;5.47;4.87;;;;;;;17.94;71.66;155973.00;5053908;28;20474;-74
2022/08/23 01:14:19;;;;;;;5.30;4.53;;;;;;;17.88;73.50;155957.34;5059588;28;20540;-75
2022/08/23 01:16:48;;;;;;;4.77;4.37;;;;;;;17.86;73.17;155952.16;5032225;28;20456;-75
2022/08/23 01:19:19;;;;;;;8.90;5.43;;;;;;;17.86;71.73;155950.84;5033006;28;20455;-75
2022/08/23 01:21:50;;;;;;;5.07;4.60;;;;;;;17.84;72.60;155946.97;5052071;28;20436;-75
2022/08/23 01:24:18;;;;;;;5.30;4.80;;;;;;;17.84;72.16;155946.97;5052761;28;20507;-75
2022/08/23 01:26:45;;;;;;;4.63;4.23;;;;;;;17.84;72.54;155945.66;5045992;28;20471;-75
2022/08/23 01:29:12;;;;;;;8.23;4.97;;;;;;;17.85;75.06;155949.53;5069158;28;20458;-75
2022/08/23 01:31:39;;;;;;;4.70;4.30;;;;;;;17.82;72.11;155941.72;5034283;28;20462;-75
2022/08/23 01:34:08;;;;;;;4.80;4.37;;;;;;;17.78;71.79;155930.00;5063526;28;20537;-75
2022/08/23 01:36:36;;;;;;;5.23;4.83;;;;;;;17.67;73.05;155902.69;5035884;28;20447;-75
2022/08/23 01:39:04;;;;;;;5.17;4.77;;;;;;;17.61;73.33;155887.03;5049061;28;20468;-82
2022/08/23 01:41:33;;;;;;;5.37;4.87;;;;;;;17.54;73.18;155868.84;5067029;28;20520;-82
2022/08/23 01:44:00;;;;;;;4.60;4.20;;;;;;;17.54;73.36;155868.84;5056251;28;20533;-82
2022/08/23 01:46:28;;;;;;;5.47;4.97;;;;;;;17.49;72.93;155855.78;5077954;28;20482;-82
2022/08/23 01:48:56;;;;;;;4.90;4.50;;;;;;;17.48;74.07;155853.16;5049603;28;20462;-82
2022/08/23 01:51:24;;;;;;;5.00;4.60;;;;;;;17.48;72.78;155854.47;5037140;28;20798;-82
2022/08/23 01:53:51;;;;;;;5.00;4.60;;;;;;;17.67;70.20;155901.38;5057448;28;20446;-83
2022/08/23 01:56:20;;;;;;;5.27;4.77;;;;;;;17.69;69.78;155906.56;5089185;28;21001;-82
2022/08/23 01:58:49;;;;;;;4.90;4.50;;;;;;;17.66;70.49;155898.78;5055711;28;20480;-82
2022/08/23 02:01:16;;;;;;;5.50;5.00;;;;;;;17.57;71.04;155876.66;5069769;28;20461;-82
2022/08/23 02:03:43;;;;;;;6.90;4.60;;;;;;;17.58;70.94;155879.22;5068768;28;20444;-82
2022/08/23 02:06:10;;;;;;;5.87;5.37;;;;;;;17.61;70.57;155888.34;5031173;28;20475;-82
2022/08/23 02:11:26;;;;;;;5.53;5.03;;;;;;;17.46;70.97;155847.94;5047563;28;20471;-82
2022/08/23 02:13:56;;;;;;;5.83;5.33;;;;;;;17.38;71.86;155828.44;5068377;28;20511;-82
2022/08/23 02:16:29;;;;;;;5.90;5.40;;;;;;;17.38;73.14;155827.13;5050610;28;21145;-82
2022/08/23 02:18:56;;;;;;;8.50;5.40;;;;;;;17.37;73.40;155824.50;5051038;28;20499;-82
2022/08/23 02:21:23;;;;;;;5.90;5.33;;;;;;;17.34;72.59;155818.00;5033502;28;20458;-82
2022/08/23 02:23:51;;;;;;;5.10;4.60;;;;;;;17.28;76.60;155802.41;5072620;28;20432;-82
2022/08/23 02:26:17;;;;;;;5.50;5.00;;;;;;;17.23;74.08;155789.41;5093996;28;20454;-82
2022/08/23 02:28:45;;;;;;;7.10;5.33;;;;;;;17.17;75.65;155772.47;5051454;28;20489;-82
2022/08/23 02:31:14;;;;;;;5.30;4.80;;;;;;;17.13;76.32;155762.06;5047748;28;20467;-82
2022/08/23 02:33:41;;;;;;;5.93;5.33;;;;;;;17.07;75.36;155746.44;5063038;28;20446;-82
2022/08/23 02:36:08;;;;;;;6.10;5.20;;;;;;;17.03;77.00;155737.31;5067376;28;20454;-82
2022/08/23 02:38:35;;;;;;;5.37;4.97;;;;;;;17.00;76.49;155730.81;5028098;28;20553;-82
2022/08/23 02:41:02;;;;;;;5.80;5.30;;;;;;;16.97;77.91;155723.00;5072646;28;20892;-82
2022/08/23 02:43:32;;;;;;;5.30;4.80;;;;;;;16.94;78.01;155713.94;5059399;28;20439;-82
2022/08/23 02:45:59;;;;;;;5.20;4.80;;;;;;;16.92;77.36;155708.69;5067263;28;20572;-82
2022/08/23 02:48:28;;;;;;;5.77;5.27;;;;;;;16.91;77.46;155707.44;5084799;28;20465;-82
2022/08/23 02:51:04;;;;;;;5.80;4.90;;;;;;;16.92;79.53;155710.00;5081521;28;20446;-82
2022/08/23 02:53:32;;;;;;;6.87;5.10;;;;;;;16.85;79.35;155691.81;5052325;28;20513;-82
2022/08/23 02:56:01;;;;;;;6.37;5.30;;;;;;;16.80;78.84;155678.78;5050505;28;20435;-82
2022/08/23 02:58:28;;;;;;;8.80;5.40;;;;;;;16.79;80.49;155676.19;5067848;28;20463;-82
2022/08/23 03:00:55;;;;;;;5.40;4.87;;;;;;;16.82;79.36;155682.69;5065157;28;20452;-82
2022/08/23 03:03:23;;;;;;;5.77;5.27;;;;;;;16.76;79.25;155668.38;5063871;28;20440;-82
2022/08/23 03:05:51;;;;;;;5.33;4.90;;;;;;;16.73;79.53;155660.53;5047398;28;20787;-82
2022/08/23 03:08:20;;;;;;;7.10;5.20;;;;;;;16.78;78.37;155672.28;5047687;28;20479;-84
2022/08/23 03:10:51;;;;;;;5.47;4.97;;;;;;;16.76;78.63;155668.38;5068751;28;20532;-84
2022/08/23 03:13:18;;;;;;;5.83;5.33;;;;;;;16.76;78.81;155668.38;5031256;28;20518;-84
2022/08/23 03:15:46;;;;;;;5.07;4.67;;;;;;;16.80;78.89;155678.78;5077513;28;20455;-84
2022/08/23 03:18:13;;;;;;;9.60;5.13;;;;;;;16.79;78.39;155676.19;5062125;28;20538;-84
2022/08/23 03:20:41;;;;;;;5.67;5.17;;;;;;;16.79;77.27;155674.88;5056793;28;21108;-84
2022/08/23 03:23:11;;;;;;;5.13;4.63;;;;;;;16.79;78.64;155676.19;5067220;28;20498;-84
2022/08/23 03:25:39;;;;;;;5.70;5.20;;;;;;;16.80;77.62;155678.78;5070999;28;20439;-83
2022/08/23 03:28:13;;;;;;;5.83;5.23;;;;;;;16.81;78.86;155681.38;5034334;28;20451;-84
2022/08/23 03:30:43;;;;;;;6.10;5.50;;;;;;;16.82;79.68;155682.69;5049744;28;20495;-84
2022/08/23 03:33:11;;;;;;;6.43;5.23;;;;;;;16.81;79.87;155681.38;5042509;28;20540;-84
2022/08/23 03:35:38;;;;;;;6.17;5.67;;;;;;;16.77;78.74;155670.97;5050994;28;20423;-84
2022/08/23 03:38:05;;;;;;;6.13;5.53;;;;;;;16.70;79.54;155652.78;5068186;28;20800;-84
2022/08/23 03:40:33;;;;;;;6.47;5.87;;;;;;;16.68;78.88;155646.28;5081647;28;20843;-84
2022/08/23 03:43:00;;;;;;;6.07;5.57;;;;;;;16.67;79.66;155644.97;5044510;28;20842;-84
2022/08/23 03:45:29;;;;;;;5.90;5.30;;;;;;;16.67;79.40;155644.97;5047332;28;20443;-84
2022/08/23 03:47:56;;;;;;;4.93;4.47;;;;;;;16.67;78.67;155643.66;5046520;28;20450;-84
2022/08/23 03:50:22;;;;;;;6.10;5.60;;;;;;;16.65;79.20;155639.78;5030548;28;20812;-84
2022/08/23 03:52:50;;;;;;;7.33;5.77;;;;;;;16.69;78.94;155650.16;5046118;28;20462;-84
2022/08/23 03:55:17;;;;;;;5.60;5.10;;;;;;;16.73;79.11;155660.53;5066592;28;20439;-84
2022/08/23 03:57:49;;;;;;;5.63;5.13;;;;;;;16.74;76.53;155663.16;5032856;28;20558;-84
2022/08/23 04:00:18;;;;;;;6.60;5.40;;;;;;;16.73;78.49;155660.53;5052459;28;20471;-83
2022/08/23 04:02:46;;;;;;;10.10;5.60;;;;;;;16.72;80.19;155656.66;5043284;28;20512;-84
2022/08/23 04:05:14;;;;;;;5.00;4.60;;;;;;;16.72;77.88;155657.97;5053492;28;20458;-84
2022/08/23 04:07:50;;;;;;;6.37;5.70;;;;;;;16.70;79.07;155652.78;5064008;28;20445;-84
2022/08/23 04:10:17;;;;;;;5.33;4.80;;;;;;;16.67;77.32;155644.97;5061809;28;20453;-84
2022/08/23 04:12:51;;;;;;;5.30;4.80;;;;;;;16.67;77.97;155643.66;5069429;28;20531;-84
2022/08/23 04:15:19;;;;;;;8.10;5.43;;;;;;;16.64;76.42;155635.84;5068347;28;20505;-84
2022/08/23 04:17:47;;;;;;;5.10;4.70;;;;;;;16.60;78.24;155626.72;5050308;28;20452;-83
2022/08/23 04:20:14;;;;;;;5.10;4.70;;;;;;;16.58;77.67;155621.53;5036292;28;20458;-84
2022/08/23 04:22:53;;;;;;;5.27;4.87;;;;;;;16.57;78.01;155618.97;5067530;28;20932;-84
2022/08/23 04:25:21;;;;;;;6.00;5.50;;;;;;;16.59;78.61;155622.84;5056609;28;20540;-83
2022/08/23 04:27:49;;;;;;;5.53;5.13;;;;;;;16.57;78.88;155617.66;5029930;28;20431;-84
2022/08/23 04:30:18;;;;;;;5.20;4.80;;;;;;;16.57;77.63;155617.66;5076469;28;20485;-75
2022/08/23 04:32:47;;;;;;;6.97;4.90;;;;;;;16.55;78.00;155612.47;5060647;28;20869;-75
2022/08/23 04:35:14;;;;;;;6.03;5.50;;;;;;;16.52;78.85;155604.59;5046931;28;20465;-76
2022/08/23 04:37:41;;;;;;;5.90;5.30;;;;;;;16.47;79.18;155592.88;5067751;28;20508;-75
2022/08/23 04:42:55;;;;;;;5.40;4.90;;;;;;;16.41;79.65;155577.28;5053720;28;20453;-76
2022/08/23 04:45:22;;;;;;;5.37;4.87;;;;;;;16.41;79.58;155577.28;5069571;28;20766;-75
2022/08/23 04:47:52;;;;;;;5.50;5.00;;;;;;;16.39;79.19;155572.06;5069037;28;20426;-76
2022/08/23 04:50:19;;;;;;;6.10;5.60;;;;;;;16.35;79.49;155561.66;5055591;28;20470;-76
2022/08/23 04:53:10;;;;;;;5.30;4.80;;;;;;;16.36;79.77;155564.28;5030660;28;20525;-76
2022/08/23 04:55:44;;;;;;;5.57;5.07;;;;;;;16.35;81.90;155562.97;5046340;28;20432;-76
2022/08/23 04:58:13;;;;;;;5.83;4.73;;;;;;;16.35;79.90;155562.97;5029562;28;20496;-76
2022/08/23 05:00:52;;;;;;;6.00;5.33;;;;;;;16.38;80.55;155569.47;5052426;28;20464;-75
2022/08/23 05:03:24;;;;;;;5.47;5.07;;;;;;;16.42;79.95;155581.16;5069102;28;20829;-76
2022/08/23 05:05:52;;;;;;;6.17;5.57;;;;;;;16.44;79.16;155585.09;5052381;28;20438;-76
2022/08/23 05:08:21;;;;;;;5.60;5.10;;;;;;;16.45;80.00;155587.66;5044698;28;20538;-76
2022/08/23 05:10:48;;;;;;;5.60;5.10;;;;;;;16.48;79.74;155594.16;5032541;28;20456;-75
2022/08/23 05:13:17;;;;;;;5.97;5.37;;;;;;;16.51;79.21;155603.28;5069036;28;20863;-76
2022/08/23 05:15:44;;;;;;;6.60;6.10;;;;;;;16.52;78.52;155605.88;5045706;28;20455;-76
2022/08/23 05:18:11;;;;;;;6.40;5.80;;;;;;;16.56;78.84;155616.34;5050375;28;20459;-75
2022/08/23 05:20:38;;;;;;;6.50;5.90;;;;;;;16.60;79.66;155626.72;5055149;28;20648;-76
2022/08/23 05:23:05;;;;;;;6.87;5.30;;;;;;;16.65;79.05;155638.47;5045063;28;20464;-76
2022/08/23 05:25:49;;;;;;;7.20;5.40;;;;;;;16.72;80.12;155657.97;5047516;28;21047;-76
2022/08/23 05:28:24;;;;;;;6.27;5.67;;;;;;;16.83;79.48;155686.59;5084595;28;20536;-76
2022/08/23 05:30:57;;;;;;;6.00;5.50;;;;;;;16.99;78.70;155728.25;5073057;28;20446;-76
2022/08/23 05:33:24;;;;;;;6.60;6.10;;;;;;;17.21;79.09;155782.91;5039979;28;20474;-76
2022/08/23 05:35:51;;;;;;;6.97;5.77;;;;;;;17.44;77.93;155844.06;5049181;28;21006;-76
2022/08/23 05:38:18;;;;;;;5.60;5.20;;;;;;;17.70;76.51;155910.50;5073540;28;20497;-74
2022/08/23 05:40:47;;;;;;;5.30;4.80;;;;;;;17.89;75.79;155959.97;5062430;28;20852;-74
2022/08/23 05:43:14;;;;;;;6.50;5.90;;;;;;;18.11;74.22;156015.94;5036211;28;20451;-74
2022/08/23 05:45:42;;;;;;;7.00;6.30;;;;;;;18.30;74.17;156064.13;5032005;28;20471;-75
2022/08/23 05:48:09;;;;;;;6.43;5.53;;;;;;;18.53;72.62;156124.13;5028781;28;20454;-74
2022/08/23 05:50:43;;;;;;;6.27;5.40;;;;;;;18.78;73.03;156189.22;5051189;28;20452;-75
2022/08/23 05:53:10;;;;;;;6.17;5.60;;;;;;;18.98;71.43;156241.38;5068749;28;20454;-81
2022/08/23 05:55:38;;;;;;;6.67;6.07;;;;;;;19.14;70.69;156283.03;5085769;28;20442;-82
2022/08/23 05:58:19;;;;;;;7.83;6.07;;;;;;;19.36;69.84;156340.41;5050258;28;20435;-81
2022/08/23 06:00:47;;;;;;;9.07;6.13;;;;;;;19.55;69.30;156387.38;5045719;28;20480;-80
2022/08/23 06:03:14;;;;;;;6.20;5.50;;;;;;;19.71;67.98;156430.41;5068082;28;20462;-81
2022/08/23 06:05:41;;;;;;;6.40;5.90;;;;;;;19.85;68.46;156465.63;5050151;28;20856;-81
2022/08/23 06:08:09;;;;;;;5.93;5.43;;;;;;;20.01;67.38;156507.34;5025611;28;20458;-81
2022/08/23 06:10:36;;;;;;;9.60;6.13;;;;;;;20.22;66.50;156562.13;5050687;28;20443;-81
2022/08/23 06:13:17;;;;;;;6.50;6.00;;;;;;;20.46;65.01;156623.47;5056949;28;20569;-81
2022/08/23 06:15:44;;;;;;;6.80;6.10;;;;;;;20.59;64.16;156657.38;5062916;28;20535;-81
2022/08/23 06:18:13;;;;;;;7.80;6.03;;;;;;;20.81;62.82;156713.47;5042215;28;20951;-81
2022/08/23 06:20:41;;;;;;;9.00;6.13;;;;;;;21.03;62.60;156772.19;5031791;28;20471;-81
2022/08/23 06:23:09;;;;;;;8.00;6.70;;;;;;;21.14;60.77;156800.94;5039958;28;20462;-81
2022/08/23 06:25:37;;;;;;;7.80;6.00;;;;;;;21.38;61.35;156862.28;5037805;28;20463;-84
2022/08/23 06:28:18;;;;;;;7.03;6.30;;;;;;;21.55;59.77;156906.66;5067871;28;20438;-82
2022/08/23 06:30:46;;;;;;;7.63;6.93;;;;;;;21.82;60.39;156977.16;5051381;28;20526;-81
2022/08/23 06:33:29;;;;;;;6.73;6.07;;;;;;;22.16;59.71;157064.69;5032316;28;20451;-83
2022/08/23 06:36:19;;;;;;;5.80;5.30;;;;;;;22.58;58.23;157173.13;5051528;28;20454;-83
2022/08/23 06:39:16;;;;;;;7.00;6.30;;;;;;;22.91;56.21;157259.38;5048028;28;20532;-83
2022/08/23 06:42:07;;;;;;;7.37;6.00;;;;;;;23.15;54.82;157319.47;5072227;28;20510;-83
2022/08/23 06:44:42;;;;;;;7.17;6.47;;;;;;;23.18;55.42;157328.66;5069259;28;20439;-82
2022/08/23 06:47:16;;;;;;;6.60;6.10;;;;;;;23.49;55.36;157408.41;5030982;28;20797;-75
2022/08/23 06:49:45;;;;;;;8.70;6.80;;;;;;;23.70;55.06;157462.00;5033224;28;20443;-85
2022/08/23 06:52:12;;;;;;;8.10;6.73;;;;;;;23.95;54.27;157528.69;5033774;28;20942;-81
2022/08/23 06:55:09;;;;;;;7.10;6.40;;;;;;;24.23;53.41;157601.97;5073474;28;20431;-80
2022/08/23 06:58:04;;;;;;;6.90;6.23;;;;;;;24.63;51.55;157703.97;5060537;28;20472;-83
2022/08/23 07:01:13;;;;;;;6.63;5.50;;;;;;;24.71;51.42;157726.22;5022803;28;20478;-82
2022/08/23 07:04:19;;;;;;;6.30;5.43;;;;;;;25.03;50.30;157807.38;5046492;28;20812;-82
2022/08/23 07:07:06;;;;;;;7.17;6.50;;;;;;;25.28;50.13;157872.84;5047994;28;20448;-82
2022/08/23 07:09:42;;;;;;;6.90;6.13;;;;;;;25.20;49.99;157853.22;5074637;28;20887;-82
2022/08/23 07:12:10;;;;;;;6.57;5.63;;;;;;;25.47;50.72;157921.31;5066376;28;20733;-83
2022/08/23 07:14:41;;;;;;;7.00;6.20;;;;;;;25.63;49.88;157963.19;5060122;28;20482;-83
2022/08/23 07:17:08;;;;;;;6.60;5.90;;;;;;;25.82;48.66;158012.91;5051105;28;20447;-83
2022/08/23 07:19:35;;;;;;;5.93;5.37;;;;;;;26.06;48.77;158075.75;5045841;28;20466;-83
2022/08/23 07:22:04;;;;;;;6.87;5.30;;;;;;;26.21;48.90;158115.06;5051053;28;20443;-84
2022/08/23 07:24:32;;;;;;;6.27;5.77;;;;;;;26.25;48.12;158125.56;5079813;28;20987;-83
2022/08/23 07:27:00;;;;;;;5.83;5.33;;;;;;;26.63;48.74;158222.50;5062508;28;20457;-83
2022/08/23 07:29:27;;;;;;;6.07;5.57;;;;;;;26.85;48.46;158280.16;5058720;28;20502;-83
2022/08/23 07:31:55;;;;;;;6.93;5.77;;;;;;;26.95;46.31;158306.38;5029940;28;20475;-83
2022/08/23 07:34:24;;;;;;;5.90;5.30;;;;;;;26.61;46.10;158219.84;5032125;28;20459;-83
2022/08/23 07:36:52;;;;;;;6.33;5.73;;;;;;;26.73;46.81;158248.69;5046609;28;20448;-83
2022/08/23 07:39:20;;;;;;;5.70;5.20;;;;;;;27.02;47.15;158326.03;5043786;28;20494;-83
2022/08/23 07:41:48;;;;;;;5.90;5.40;;;;;;;27.19;45.75;158369.28;5084541;28;20510;-84
2022/08/23 07:44:16;;;;;;;6.67;5.63;;;;;;;27.43;46.52;158432.19;5064698;28;20451;-84
2022/08/23 07:46:44;;;;;;;6.00;5.50;;;;;;;27.59;45.21;158472.81;5043660;28;20861;-84
2022/08/23 07:49:12;;;;;;;6.23;5.73;;;;;;;27.32;44.13;158402.03;5052053;28;20809;-83
2022/08/23 07:51:49;;;;;;;5.90;5.40;;;;;;;27.55;45.80;158463.66;5061264;28;20586;-83
2022/08/23 07:54:18;;;;;;;6.97;5.97;;;;;;;27.55;45.55;158463.66;5029707;28;20539;-84
2022/08/23 07:57:06;;;;;;;6.20;5.70;;;;;;;27.84;43.77;158537.03;5037569;28;20542;-83
2022/08/23 08:00:07;;;;;;;5.90;5.40;;;;;;;27.96;47.08;158568.53;5003839;28;20470;-84
2022/08/23 08:02:44;;;;;;;5.90;5.40;;;;;;;27.85;45.17;158539.69;5032157;28;20458;-84
2022/08/23 08:05:19;;;;;;;5.10;4.70;;;;;;;28.24;44.36;158641.97;5046798;28;20461;-84
2022/08/23 08:07:46;;;;;;;5.73;5.23;;;;;;;28.46;44.32;158699.69;5038865;28;20970;-84
2022/08/23 08:10:13;;;;;;;5.53;5.03;;;;;;;28.54;42.87;158720.63;5051032;28;20890;-84
2022/08/23 08:12:41;;;;;;;5.37;4.93;;;;;;;28.80;41.73;158787.59;5049110;28;20466;-84
2022/08/23 08:15:16;;;;;;;5.50;5.10;;;;;;;28.78;41.24;158783.63;5015663;28;20816;-84
2022/08/23 08:17:47;;;;;;;5.43;4.93;;;;;;;28.51;41.75;158712.81;5028247;28;20444;-84
2022/08/23 08:20:16;;;;;;;5.30;4.90;;;;;;;28.87;41.18;158807.25;5041920;28;20467;-84
2022/08/23 08:22:49;;;;;;;5.57;5.17;;;;;;;28.87;40.23;158807.25;5046107;28;20458;-84
2022/08/23 08:25:33;;;;;;;4.93;4.53;;;;;;;29.06;40.89;158855.81;5049140;28;20454;-84
2022/08/23 08:28:01;;;;;;;4.70;4.30;;;;;;;29.02;41.12;158844.00;5030336;28;20491;-84
2022/08/23 08:30:28;;;;;;;5.53;4.80;;;;;;;29.04;39.49;158850.56;5046535;28;20969;-84
2022/08/23 08:32:55;;;;;;;5.17;4.67;;;;;;;29.07;41.29;158858.38;5045710;28;20444;-84
2022/08/23 08:35:23;;;;;;;7.80;4.87;;;;;;;29.36;41.56;158934.53;5053397;28;20440;-82
2022/08/23 08:37:50;;;;;;;7.00;4.90;;;;;;;29.68;39.70;159015.94;5031186;28;20460;-84
2022/08/23 08:40:20;;;;;;;6.67;4.60;;;;;;;29.43;38.77;158952.94;5067667;28;20833;-85
2022/08/23 08:42:58;;;;;;;5.20;4.80;;;;;;;29.37;39.23;158935.84;5064326;28;20550;-84
2022/08/23 08:45:32;;;;;;;4.83;4.43;;;;;;;29.35;41.12;158930.63;5030988;28;20453;-84
2022/08/23 08:48:03;;;;;;;6.10;5.47;;;;;;;29.42;41.09;158950.28;5060238;28;20829;-84
2022/08/23 08:50:41;;;;;;;5.23;4.80;;;;;;;29.40;38.18;158943.75;5035263;28;20431;-84
2022/08/23 08:53:13;;;;;;;5.67;5.07;;;;;;;29.55;39.05;158984.41;5036013;28;20500;-84
2022/08/23 08:56:14;;;;;;;4.50;4.20;;;;;;;29.37;38.08;158937.19;5043350;28;20469;-84
2022/08/23 08:58:43;;;;;;;5.97;5.47;;;;;;;29.61;38.68;158998.84;5065682;28;20446;-85
2022/08/23 09:01:12;;;;;;;4.80;4.40;;;;;;;29.77;36.31;159039.53;5043555;28;20895;-85
2022/08/23 09:03:40;;;;;;;4.40;4.00;;;;;;;29.41;36.56;158947.69;5060574;28;20459;-85
2022/08/23 09:06:13;;;;;;;4.90;4.40;;;;;;;29.29;38.44;158914.84;5034668;28;20439;-85
2022/08/23 09:08:47;;;;;;;4.60;4.20;;;;;;;29.57;37.91;158988.38;5053211;28;20550;-85
2022/08/23 09:11:22;;;;;;;4.60;4.30;;;;;;;29.06;38.00;158854.47;5076979;28;20478;-85
2022/08/23 09:14:07;;;;;;;5.37;4.33;;;;;;;28.34;39.33;158668.19;5035217;28;20452;-85
2022/08/23 09:16:44;;;;;;;4.50;4.03;;;;;;;28.15;39.02;158619.69;5045848;28;20938;-85
2022/08/23 09:19:12;;;;;;;4.63;4.30;;;;;;;28.19;37.90;158628.88;5051027;28;20438;-85
2022/08/23 09:21:45;;;;;;;4.70;4.23;;;;;;;28.16;38.16;158621.00;5052740;28;20475;-85
2022/08/23 09:24:12;;;;;;;3.83;3.47;;;;;;;28.50;36.87;158710.16;5054036;28;20553;-87
2022/08/23 09:26:57;;;;;;;5.43;4.40;;;;;;;28.41;38.24;158685.25;5049806;28;20453;-82
2022/08/23 09:29:26;;;;;;;4.47;4.07;;;;;;;28.33;39.16;158666.88;5071826;28;21000;-82
2022/08/23 09:32:00;;;;;;;3.77;3.47;;;;;;;28.56;38.68;158724.59;5037341;28;20490;-83
2022/08/23 09:34:41;;;;;;;4.17;3.77;;;;;;;28.37;38.80;158677.41;5049214;28;20424;-82
2022/08/23 09:37:17;;;;;;;7.67;4.47;;;;;;;28.39;37.29;158681.31;5055692;28;20839;-82
2022/08/23 09:39:46;;;;;;;7.93;4.30;;;;;;;27.98;39.34;158573.75;5051132;28;20919;-82
2022/08/23 09:42:27;;;;;;;3.77;3.43;;;;;;;28.20;38.63;158631.47;5068832;28;20508;-83
2022/08/23 09:44:55;;;;;;;4.00;3.60;;;;;;;28.42;37.71;158689.19;5031600;28;20541;-82
2022/08/23 09:47:32;;;;;;;3.50;3.07;;;;;;;28.10;36.79;158605.25;5055212;28;20455;-82
2022/08/23 09:50:08;;;;;;;3.80;3.43;;;;;;;27.90;37.08;158552.78;5071873;28;20682;-82
2022/08/23 09:52:37;;;;;;;5.40;3.33;;;;;;;27.65;38.19;158489.88;5074252;28;20572;-82
2022/08/23 09:55:06;;;;;;;4.13;3.83;;;;;;;27.47;37.89;158442.69;5085198;28;20449;-82
2022/08/23 09:57:39;;;;;;;3.83;3.47;;;;;;;27.65;36.98;158489.88;5057976;28;20811;-82
2022/08/23 10:00:23;;;;;;;3.50;3.20;;;;;;;27.36;37.01;158413.81;5065283;28;20451;-82
2022/08/23 10:02:56;;;;;;;3.60;3.30;;;;;;;27.72;38.05;158506.94;5014717;28;20497;-82
2022/08/23 10:05:31;;;;;;;3.70;3.40;;;;;;;27.80;37.34;158527.84;5042945;28;20826;-82
2022/08/23 10:07:59;;;;;;;4.67;3.80;;;;;;;27.78;37.09;158523.94;5031369;28;20483;-83
2022/08/23 10:10:32;;;;;;;4.03;3.73;;;;;;;27.67;36.94;158495.09;5048619;28;20440;-82
2022/08/23 10:13:04;;;;;;;4.93;3.60;;;;;;;27.31;36.68;158399.38;5037710;28;20828;-83
2022/08/23 10:15:41;;;;;;;4.70;3.47;;;;;;;27.01;37.35;158322.06;5067888;28;20445;-83
2022/08/23 10:18:14;;;;;;;3.70;3.30;;;;;;;26.99;36.95;158316.84;5063247;28;20445;-83
2022/08/23 10:20:49;;;;;;;4.43;3.40;;;;;;;27.26;35.87;158387.59;5048813;28;20557;-83
2022/08/23 10:23:23;;;;;;;3.30;3.00;;;;;;;27.02;35.98;158324.72;5042674;28;20524;-84
2022/08/23 10:25:55;;;;;;;6.40;3.70;;;;;;;26.99;36.32;158318.16;5051510;28;20861;-83
2022/08/23 10:31:24;;;;;;;3.67;3.37;;;;;;;27.44;37.36;158434.81;5050931;28;20829;-83
2022/08/23 10:34:13;;;;;;;3.40;3.20;;;;;;;27.66;37.08;158492.50;5031219;28;20526;-81
2022/08/23 10:36:49;;;;;;;4.23;3.83;;;;;;;27.61;35.63;158478.09;5056510;28;20452;-83
2022/08/23 10:39:19;;;;;;;3.77;3.40;;;;;;;27.53;37.23;158457.13;5039152;28;20439;-83
2022/08/23 10:41:52;;;;;;;4.10;3.80;;;;;;;27.48;36.01;158445.28;5048228;28;20474;-83
2022/08/23 10:44:25;;;;;;;4.23;3.83;;;;;;;27.26;35.33;158386.28;5047913;28;21094;-83
2022/08/23 10:47:05;;;;;;;3.70;3.40;;;;;;;26.97;36.07;158311.63;5031910;28;20486;-83
2022/08/23 10:49:34;;;;;;;5.20;4.00;;;;;;;26.72;39.74;158246.03;5047276;28;20431;-83
2022/08/23 10:52:02;;;;;;;4.63;4.13;;;;;;;26.69;37.72;158239.50;5056994;28;20512;-83
2022/08/23 10:54:34;;;;;;;6.47;3.97;;;;;;;27.16;37.01;158361.41;5033514;28;20447;-83
2022/08/23 10:57:06;;;;;;;3.77;3.47;;;;;;;27.12;40.19;158350.91;5066505;28;20538;-83
2022/08/23 10:59:35;;;;;;;3.60;3.30;;;;;;;27.24;36.86;158382.38;5033843;28;20439;-83
2022/08/23 11:02:08;;;;;;;3.83;3.53;;;;;;;27.11;35.93;158348.31;5083954;28;20478;-83
2022/08/23 11:04:47;;;;;;;3.70;3.40;;;;;;;27.22;36.63;158377.09;5077731;28;20469;-83
2022/08/23 11:07:27;;;;;;;3.83;3.53;;;;;;;27.30;35.89;158398.06;5067610;28;20542;-83
2022/08/23 11:09:58;;;;;;;4.40;4.00;;;;;;;27.41;35.02;158426.94;5033467;28;20771;-83
2022/08/23 11:12:32;;;;;;;3.83;3.50;;;;;;;27.29;35.23;158394.16;5041392;28;20517;-84
2022/08/23 11:15:22;;;;;;;4.03;3.73;;;;;;;27.04;38.08;158329.94;5032015;28;20444;-83
2022/08/23 11:18:02;;;;;;;4.13;3.70;;;;;;;26.97;36.84;158312.94;5070257;28;20802;-84
2022/08/23 11:20:58;;;;;;;3.20;3.00;;;;;;;27.19;36.11;158369.28;5029912;28;20466;-84
2022/08/23 11:23:46;;;;;;;4.10;3.70;;;;;;;27.02;35.81;158326.03;5050097;28;20541;-84
2022/08/23 11:26:45;;;;;;;5.17;4.00;;;;;;;27.10;37.02;158347.00;5031482;28;20454;-83
2022/08/23 11:29:29;;;;;;;4.20;3.80;;;;;;;27.42;36.69;158429.59;5028411;28;20456;-84
2022/08/23 11:32:40;;;;;;;4.07;3.67;;;;;;;27.40;36.69;158424.38;5063726;28;20459;-84
2022/08/23 11:35:12;;;;;;;4.80;3.47;;;;;;;27.41;35.39;158426.94;5046861;28;20424;-84
2022/08/23 11:37:53;;;;;;;3.80;3.50;;;;;;;27.45;35.84;158436.16;5049079;28;20784;-84
2022/08/23 11:40:38;;;;;;;4.23;3.77;;;;;;;27.35;36.20;158409.91;5050602;28;20541;-84
2022/08/23 11:43:11;;;;;;;4.80;4.03;;;;;;;27.18;35.91;158366.63;5062308;28;20511;-83
2022/08/23 11:45:45;;;;;;;4.37;4.07;;;;;;;27.32;38.79;158402.03;5049185;28;20479;-84
2022/08/23 11:48:16;;;;;;;3.90;3.60;;;;;;;27.22;37.34;158375.81;5063212;28;20454;-84
2022/08/23 11:51:05;;;;;;;3.63;3.30;;;;;;;27.22;38.25;158377.09;5103950;28;20426;-84
2022/08/23 11:53:51;;;;;;;3.90;3.53;;;;;;;27.26;38.23;158387.59;5031816;28;20425;-84
2022/08/23 11:56:36;;;;;;;3.93;3.63;;;;;;;27.27;37.22;158390.19;5058648;28;20453;-83
2022/08/23 11:59:16;;;;;;;4.03;3.70;;;;;;;27.51;36.95;158451.88;5070268;28;20442;-84
2022/08/23 12:01:44;;;;;;;4.03;3.70;;;;;;;27.58;36.60;158471.53;5067625;28;20478;-83