Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:55;;;;;;;4.55;3.47;;;;;;;27.47;39.77;101022.63;5066432;28;20395;-63
2022/08/30 00:05:22;;;;;;;8.27;3.67;;;;;;;27.44;40.27;101015.00;5066309;28;20404;-63
2022/08/30 00:07:49;;;;;;;7.20;3.33;;;;;;;27.43;39.90;101019.66;5066250;28;20442;-63
2022/08/30 00:10:15;;;;;;;7.55;3.80;;;;;;;27.42;40.07;101022.63;5066431;28;20403;-62
2022/08/30 00:12:42;;;;;;;4.87;3.70;;;;;;;27.37;40.46;101018.03;5065977;28;20387;-62
2022/08/30 00:15:09;;;;;;;5.97;3.65;;;;;;;27.37;40.52;101020.75;5065898;28;20848;-62
2022/08/30 00:19:20;;;;;;;5.60;3.67;;;;;;;27.36;40.35;101024.56;5066157;28;20404;-63
2022/08/30 00:21:46;;;;;;;5.40;3.40;;;;;;;27.35;40.47;101022.09;5067461;28;20449;-62
2022/08/30 00:24:11;;;;;;;5.37;3.60;;;;;;;27.33;40.47;101030.53;5067174;28;20399;-62
2022/08/30 00:26:37;;;;;;;4.10;3.53;;;;;;;27.34;40.52;101025.94;5067134;28;20375;-61
2022/08/30 00:29:02;;;;;;;5.03;3.70;;;;;;;27.31;40.69;101027.28;5067111;28;20386;-62
2022/08/30 00:31:28;;;;;;;6.40;3.88;;;;;;;27.29;40.74;101031.38;5066654;28;20453;-63
2022/08/30 00:33:53;;;;;;;5.63;3.60;;;;;;;27.27;41.07;101039.81;5066665;28;20470;-63
2022/08/30 00:36:20;;;;;;;4.80;3.60;;;;;;;27.24;41.15;101026.72;5066938;28;20376;-63
2022/08/30 00:38:45;;;;;;;5.00;3.88;;;;;;;27.22;41.24;101028.91;5066786;28;20488;-62
2022/08/30 00:41:11;;;;;;;4.90;3.93;;;;;;;27.19;41.54;101034.88;5066525;28;20898;-62
2022/08/30 00:43:36;;;;;;;5.53;3.70;;;;;;;27.21;41.18;101036.25;5066987;28;20376;-62
2022/08/30 00:46:03;;;;;;;4.67;3.80;;;;;;;27.16;41.59;101041.69;5066701;28;20422;-62
2022/08/30 00:48:30;;;;;;;6.15;3.88;;;;;;;27.17;41.51;101046.06;5066669;28;20380;-63
2022/08/30 00:51:04;;;;;;;4.50;4.10;;;;;;;27.12;41.48;101046.06;5066611;28;20390;-62
2022/08/30 00:53:43;;;;;;;4.50;3.73;;;;;;;27.05;42.01;101054.50;5066506;28;20809;-62
2022/08/30 00:56:09;;;;;;;4.90;3.80;;;;;;;27.02;41.91;101046.88;5066202;28;20881;-62
2022/08/30 00:58:38;;;;;;;5.83;4.00;;;;;;;27.01;41.95;101056.13;5066054;28;20416;-63
2022/08/30 01:01:06;;;;;;;5.07;3.80;;;;;;;26.92;42.05;101046.06;5066059;28;20838;-62
2022/08/30 01:03:40;;;;;;;4.90;3.80;;;;;;;26.93;42.23;101037.63;5065537;28;20403;-63
2022/08/30 01:08:31;;;;;;;5.18;4.00;;;;;;;26.85;42.15;101047.16;5066251;28;20986;-62
2022/08/30 01:10:58;;;;;;;5.33;3.73;;;;;;;26.80;42.33;101043.63;5066859;28;20396;-61
2022/08/30 01:13:25;;;;;;;5.13;3.90;;;;;;;26.77;42.56;101055.84;5067209;28;20412;-62
2022/08/30 01:15:52;;;;;;;4.85;3.55;;;;;;;26.74;42.81;101044.69;5067139;28;20388;-62
2022/08/30 01:18:18;;;;;;;7.93;4.20;;;;;;;26.69;42.83;101049.03;5067354;28;20391;-62
2022/08/30 01:21:07;;;;;;;5.45;3.78;;;;;;;26.66;42.94;101049.56;5067011;28;20968;-62
2022/08/30 01:23:35;;;;;;;4.80;4.00;;;;;;;26.64;43.02;101048.22;5056407;28;20388;-62
2022/08/30 01:26:04;;;;;;;4.60;4.15;;;;;;;26.61;43.01;101044.13;5066566;28;20462;-61
2022/08/30 01:28:30;;;;;;;5.47;3.92;;;;;;;26.59;42.84;101040.81;5066754;28;20969;-61
2022/08/30 01:30:56;;;;;;;5.40;3.75;;;;;;;26.59;42.91;101034.56;5066757;28;20442;-61
2022/08/30 01:34:25;;;;;;;5.97;3.92;;;;;;;26.58;43.26;101035.66;5106633;27;20458;-63
2022/08/30 01:36:51;;;;;;;4.50;3.80;;;;;;;26.53;42.99;101033.75;5107713;28;20805;-62
2022/08/30 01:39:18;;;;;;;5.43;4.10;;;;;;;26.51;43.38;101038.66;5107697;28;20388;-62
2022/08/30 01:41:44;;;;;;;5.80;3.90;;;;;;;26.46;43.50;101044.06;5106403;28;21664;-62
2022/08/30 01:44:11;;;;;;;4.72;4.13;;;;;;;26.38;43.45;101045.41;5107536;28;20419;-62
2022/08/30 01:47:59;;;;;;;6.55;3.80;;;;;;;26.34;43.87;101047.03;5065600;28;20825;-62
2022/08/30 01:50:25;;;;;;;4.30;3.57;;;;;;;26.33;43.92;101042.69;5066838;28;20971;-62
2022/08/30 01:52:51;;;;;;;5.45;3.75;;;;;;;26.31;43.75;101034.78;5066884;28;20885;-62
2022/08/30 01:58:06;;;;;;;5.45;4.18;;;;;;;26.33;43.85;101032.63;5106737;27;20454;-62
2022/08/30 02:00:32;;;;;;;4.53;3.90;;;;;;;26.33;43.98;101035.34;5107569;28;20396;-62
2022/08/30 02:02:57;;;;;;;5.22;4.00;;;;;;;26.33;44.17;101037.25;5107526;28;20387;-62
2022/08/30 02:05:23;;;;;;;5.57;4.10;;;;;;;26.28;44.27;101038.03;5107558;28;20550;-62
2022/08/30 02:07:49;;;;;;;4.68;4.10;;;;;;;26.25;44.03;101038.59;5107520;28;20862;-62
2022/08/30 02:10:14;;;;;;;6.57;4.37;;;;;;;26.23;44.35;101040.75;5107457;28;20384;-62
2022/08/30 02:12:40;;;;;;;6.23;4.07;;;;;;;26.24;44.41;101044.28;5107141;28;20388;-62
2022/08/30 02:15:08;;;;;;;4.70;4.05;;;;;;;26.15;44.66;101046.72;5107393;28;20388;-62
2022/08/30 02:17:34;;;;;;;5.53;4.10;;;;;;;26.13;44.45;101052.41;5107300;28;20408;-63
2022/08/30 02:20:00;;;;;;;6.20;4.10;;;;;;;26.14;44.56;101050.50;5107287;28;20739;-62
2022/08/30 02:22:26;;;;;;;5.43;4.20;;;;;;;26.15;44.78;101060.28;5106984;28;20446;-62
2022/08/30 02:24:51;;;;;;;5.57;4.50;;;;;;;26.13;44.57;101063.28;5107193;28;20870;-63
2022/08/30 02:27:17;;;;;;;6.80;4.20;;;;;;;26.11;44.81;101056.47;5107184;28;20369;-63
2022/08/30 02:29:43;;;;;;;5.37;4.57;;;;;;;26.09;45.05;101058.63;5107132;28;21310;-61
2022/08/30 02:32:09;;;;;;;5.55;4.15;;;;;;;26.10;44.77;101060.25;5107064;28;20434;-62
2022/08/30 02:34:35;;;;;;;6.90;4.20;;;;;;;26.05;44.76;101068.41;5107038;28;20365;-62
2022/08/30 02:37:00;;;;;;;5.38;4.30;;;;;;;26.04;44.87;101074.94;5106595;28;20431;-63
2022/08/30 02:39:26;;;;;;;5.97;4.27;;;;;;;25.99;45.23;101075.72;5106923;28;20385;-62
2022/08/30 02:41:51;;;;;;;5.73;4.40;;;;;;;25.98;45.30;101078.69;5106893;28;20395;-62
2022/08/30 02:44:17;;;;;;;7.27;4.57;;;;;;;25.94;45.41;101084.63;5106901;28;20385;-63
2022/08/30 02:46:42;;;;;;;6.78;4.78;;;;;;;25.94;45.39;101086.53;5106848;28;20417;-63
2022/08/30 02:49:08;;;;;;;8.73;5.00;;;;;;;25.94;45.26;101084.63;5106786;28;20897;-62
2022/08/30 02:51:34;;;;;;;6.60;4.90;;;;;;;25.88;45.32;101082.94;5107047;28;20907;-62
2022/08/30 02:53:59;;;;;;;6.35;4.75;;;;;;;25.91;45.57;101087.88;5106726;28;20380;-62
2022/08/30 02:56:27;;;;;;;7.13;5.50;;;;;;;25.92;45.58;101088.69;5106342;28;20526;-62
2022/08/30 02:58:53;;;;;;;5.53;4.68;;;;;;;25.91;45.56;101089.75;5106283;28;20763;-62
2022/08/30 03:01:19;;;;;;;5.18;4.55;;;;;;;25.93;45.54;101096.59;5106641;28;20396;-62
2022/08/30 03:05:14;;;;;;;6.38;4.50;;;;;;;25.92;45.45;101094.09;5065585;28;20404;-62
2022/08/30 03:07:41;;;;;;;7.60;5.05;;;;;;;25.86;45.89;101097.88;5067294;28;20399;-62
2022/08/30 03:10:07;;;;;;;7.38;5.00;;;;;;;25.86;45.71;101100.59;5066914;28;20380;-63
2022/08/30 03:12:32;;;;;;;7.80;4.88;;;;;;;25.89;45.89;101102.78;5066934;28;20453;-62
2022/08/30 03:14:58;;;;;;;5.40;4.67;;;;;;;25.89;45.75;101103.63;5067131;28;20388;-62
2022/08/30 03:19:29;;;;;;;6.82;4.50;;;;;;;25.92;45.45;101108.50;5066161;28;20458;-62
2022/08/30 03:21:54;;;;;;;5.90;4.37;;;;;;;25.89;45.82;101100.06;5067157;28;20399;-63
2022/08/30 03:25:49;;;;;;;7.13;5.05;;;;;;;25.88;45.81;101103.88;5066214;28;20453;-62
2022/08/30 03:28:14;;;;;;;6.23;4.50;;;;;;;25.91;45.58;101106.03;5066999;28;20400;-62
2022/08/30 03:30:40;;;;;;;5.30;4.67;;;;;;;25.89;45.62;101111.75;5067243;28;20425;-62
2022/08/30 03:33:55;;;;;;;5.20;4.47;;;;;;;25.88;45.68;101115.53;5085797;28;20784;-62
2022/08/30 03:36:21;;;;;;;6.90;4.30;;;;;;;25.91;45.78;101120.47;5087453;28;20957;-62
2022/08/30 03:38:46;;;;;;;6.13;4.57;;;;;;;25.87;45.84;101115.81;5087142;28;20380;-61
2022/08/30 03:41:12;;;;;;;5.90;4.80;;;;;;;25.84;45.73;101119.03;5087294;28;20445;-61
2022/08/30 03:43:37;;;;;;;6.93;4.75;;;;;;;25.85;45.78;101113.34;5086915;28;20418;-62
2022/08/30 03:46:04;;;;;;;6.80;4.80;;;;;;;25.88;45.74;101120.97;5087212;28;20428;-62
2022/08/30 03:48:30;;;;;;;7.18;5.38;;;;;;;25.91;45.54;101111.47;5087170;28;20439;-62
2022/08/30 03:50:56;;;;;;;6.75;4.90;;;;;;;25.94;45.80;101122.66;5087199;28;20375;-61
2022/08/30 03:53:22;;;;;;;6.15;4.90;;;;;;;25.95;45.59;101115.34;5087040;28;20406;-62
2022/08/30 03:55:47;;;;;;;8.87;5.63;;;;;;;25.96;45.54;101121.59;5085916;28;20394;-62
2022/08/30 03:58:13;;;;;;;7.70;5.57;;;;;;;25.96;45.71;101116.16;5086978;28;20795;-61
2022/08/30 04:00:39;;;;;;;7.03;5.33;;;;;;;25.99;45.61;101126.50;5077041;28;20373;-61
2022/08/30 04:03:04;;;;;;;9.00;5.53;;;;;;;25.98;45.55;101122.16;5046431;28;20776;-62
2022/08/30 04:05:30;;;;;;;7.72;5.13;;;;;;;25.99;45.59;101121.06;5046305;28;20393;-61
2022/08/30 04:07:56;;;;;;;5.57;4.78;;;;;;;25.99;45.59;101116.44;5046858;28;20883;-61
2022/08/30 04:10:21;;;;;;;5.70;4.57;;;;;;;26.00;45.20;101120.81;5046610;28;20392;-62
2022/08/30 04:12:48;;;;;;;6.13;5.07;;;;;;;26.03;45.17;101116.75;5046451;28;20463;-62
2022/08/30 04:15:15;;;;;;;6.07;4.65;;;;;;;26.06;45.01;101127.09;5046217;28;20460;-63
2022/08/30 04:17:41;;;;;;;5.78;4.88;;;;;;;26.08;45.37;101122.22;5046229;28;20443;-62
2022/08/30 04:20:07;;;;;;;6.57;4.50;;;;;;;26.06;45.27;101122.47;5046134;28;20386;-61
2022/08/30 04:22:33;;;;;;;6.13;4.55;;;;;;;26.10;45.11;101125.47;5046620;28;20429;-62
2022/08/30 04:24:59;;;;;;;5.30;4.80;;;;;;;26.09;44.90;101130.09;5046101;28;20784;-62
2022/08/30 04:27:24;;;;;;;5.30;4.25;;;;;;;26.12;44.80;101136.88;5045968;28;20386;-61
2022/08/30 04:29:50;;;;;;;7.80;4.40;;;;;;;26.15;44.65;101138.28;5045864;28;20384;-62
2022/08/30 04:32:15;;;;;;;6.20;4.57;;;;;;;26.25;45.00;101132.88;5046038;28;20436;-62
2022/08/30 04:34:41;;;;;;;5.85;4.25;;;;;;;26.41;44.35;101136.47;5046137;28;20395;-62
2022/08/30 04:37:07;;;;;;;8.50;4.67;;;;;;;26.49;44.27;101134.06;5045820;28;20374;-62
2022/08/30 04:39:33;;;;;;;6.93;4.68;;;;;;;26.55;44.01;101134.09;5045997;28;20382;-62
2022/08/30 04:41:59;;;;;;;4.90;4.38;;;;;;;26.57;44.23;101143.59;5045887;28;20386;-62
2022/08/30 04:44:26;;;;;;;7.00;4.80;;;;;;;26.57;44.05;101140.88;5037117;28;20398;-62
2022/08/30 04:46:52;;;;;;;5.53;4.43;;;;;;;26.61;44.22;101147.44;5032376;28;20452;-62
2022/08/30 04:49:18;;;;;;;8.57;4.63;;;;;;;26.67;43.71;101135.50;5032586;28;20378;-60
2022/08/30 04:51:43;;;;;;;5.20;4.30;;;;;;;26.79;43.83;101139.88;5031779;28;20386;-60
2022/08/30 04:54:09;;;;;;;9.30;5.00;;;;;;;26.83;43.62;101144.53;5030630;28;20393;-60
2022/08/30 04:56:35;;;;;;;5.77;4.40;;;;;;;26.92;43.47;101135.81;5031439;28;20379;-60
2022/08/30 04:59:01;;;;;;;6.47;4.72;;;;;;;27.24;42.39;101132.88;5032714;28;20378;-60
2022/08/30 05:01:30;;;;;;;5.35;4.60;;;;;;;27.62;42.02;101127.97;5032345;28;20436;-59
2022/08/30 05:03:57;;;;;;;9.30;4.80;;;;;;;28.04;41.34;101135.03;5032230;28;20375;-60
2022/08/30 05:06:23;;;;;;;7.20;4.77;;;;;;;28.50;40.06;101129.34;5032125;28;20382;-60
2022/08/30 05:08:50;;;;;;;6.68;4.40;;;;;;;28.88;39.40;101132.47;5031077;28;20428;-60
2022/08/30 05:11:17;;;;;;;8.87;4.20;;;;;;;29.20;38.76;101133.06;5029906;28;20896;-60
2022/08/30 05:13:43;;;;;;;5.75;4.00;;;;;;;29.16;38.60;101130.09;5029568;28;20421;-61
2022/08/30 05:16:09;;;;;;;4.95;4.00;;;;;;;29.27;38.64;101139.84;5030396;28;20425;-59
2022/08/30 05:18:35;;;;;;;7.43;4.17;;;;;;;29.59;38.04;101135.75;5030007;28;20911;-60
2022/08/30 05:21:02;;;;;;;6.10;4.17;;;;;;;30.00;37.30;101139.97;5030620;28;20383;-60
2022/08/30 05:23:28;;;;;;;5.30;4.80;;;;;;;30.32;36.67;101150.25;5030855;28;20457;-60
2022/08/30 05:25:53;;;;;;;7.70;4.70;;;;;;;31.14;35.13;101140.16;5031766;28;20385;-62
2022/08/30 05:28:19;;;;;;;8.87;4.33;;;;;;;31.77;34.42;101144.28;5031548;28;20379;-61
2022/08/30 05:30:44;;;;;;;5.90;4.43;;;;;;;31.43;34.71;101150.88;5031849;28;20386;-60
2022/08/30 05:33:10;;;;;;;4.87;3.93;;;;;;;31.63;34.75;101152.47;5031564;28;20429;-60
2022/08/30 05:35:36;;;;;;;4.73;4.07;;;;;;;32.43;33.29;101149.56;5031728;28;20390;-60
2022/08/30 05:38:02;;;;;;;5.50;3.58;;;;;;;32.82;32.26;101156.44;5031279;28;20387;-60
2022/08/30 05:40:27;;;;;;;5.43;3.60;;;;;;;32.07;33.55;101156.63;5031671;28;20730;-60
2022/08/30 05:42:53;;;;;;;6.63;3.97;;;;;;;31.76;34.39;101157.16;5031640;28;20417;-61
2022/08/30 05:45:18;;;;;;;5.80;3.73;;;;;;;33.29;31.73;101151.47;5046906;28;20386;-60
2022/08/30 05:47:46;;;;;;;9.40;4.60;;;;;;;33.40;31.87;101161.06;5031246;28;20382;-60
2022/08/30 05:50:12;;;;;;;5.78;3.70;;;;;;;33.38;31.73;101160.59;5031129;28;20378;-60
2022/08/30 05:52:39;;;;;;;6.43;3.90;;;;;;;32.66;32.71;101164.19;5031442;28;20425;-60
2022/08/30 05:55:06;;;;;;;5.07;3.70;;;;;;;31.96;34.04;101147.75;5030468;28;20431;-60
2022/08/30 05:57:36;;;;;;;5.15;3.70;;;;;;;31.75;34.53;101157.50;5030897;28;20441;-60
2022/08/30 06:00:07;;;;;;;6.55;3.72;;;;;;;31.69;34.61;101158.69;5031195;28;20923;-60
2022/08/30 06:02:33;;;;;;;5.13;3.80;;;;;;;31.72;34.58;101158.88;5031204;28;20378;-60
2022/08/30 06:04:58;;;;;;;7.33;4.20;;;;;;;32.38;33.83;101156.00;5030933;28;20760;-60
2022/08/30 06:07:24;;;;;;;9.48;4.22;;;;;;;33.69;31.74;101157.88;5030710;28;20459;-59
2022/08/30 06:09:49;;;;;;;7.10;3.80;;;;;;;33.05;32.54;101154.53;5031048;28;20899;-60
2022/08/30 06:12:15;;;;;;;6.70;3.70;;;;;;;32.58;33.27;101152.81;5030627;28;20416;-62
2022/08/30 06:14:41;;;;;;;6.90;4.00;;;;;;;32.60;33.40;101154.47;5030840;28;20383;-60
2022/08/30 06:17:06;;;;;;;5.40;4.10;;;;;;;32.60;33.40;101159.94;5030715;28;20370;-60
2022/08/30 06:19:31;;;;;;;7.40;3.90;;;;;;;32.53;33.09;101158.38;5031116;28;20410;-59
2022/08/30 06:21:57;;;;;;;7.37;4.10;;;;;;;33.10;32.24;101157.94;5030468;28;20953;-61
2022/08/30 06:24:23;;;;;;;7.97;3.93;;;;;;;34.33;30.73;101153.91;5030368;28;20378;-60
2022/08/30 06:26:48;;;;;;;5.17;3.83;;;;;;;35.05;29.71;101168.25;5029508;28;20425;-60
2022/08/30 06:29:18;;;;;;;8.68;3.67;;;;;;;36.81;27.00;101152.66;5029364;28;20390;-60
2022/08/30 06:31:44;;;;;;;7.18;3.80;;;;;;;38.85;24.44;101163.31;5029944;28;20382;-59
2022/08/30 06:34:09;;;;;;;5.50;4.13;;;;;;;40.53;22.38;101158.47;5030337;28;20722;-60
2022/08/30 06:36:35;;;;;;;5.60;3.50;;;;;;;41.72;21.01;101152.41;5030192;28;20922;-60
2022/08/30 06:39:05;;;;;;;6.05;3.63;;;;;;;42.47;20.27;101152.72;5030610;28;20469;-60
2022/08/30 06:41:35;;;;;;;3.90;3.30;;;;;;;42.58;19.92;101154.47;5030212;28;20394;-61
2022/08/30 06:44:03;;;;;;;4.33;3.33;;;;;;;43.54;18.94;101147.50;5030201;28;20780;-60
2022/08/30 06:46:31;;;;;;;4.75;3.28;;;;;;;43.42;19.09;101151.41;5030425;28;20447;-61
2022/08/30 06:48:57;;;;;;;8.60;3.85;;;;;;;40.81;21.37;101163.84;5030762;28;20380;-60
2022/08/30 06:51:36;;;;;;;5.80;3.92;;;;;;;38.70;24.01;101164.84;5030413;28;20429;-62
2022/08/30 06:54:04;;;;;;;8.27;4.38;;;;;;;37.50;25.16;101165.78;5030241;28;20397;-60
2022/08/30 06:56:30;;;;;;;4.82;3.70;;;;;;;36.73;26.50;101165.34;5030093;28;20378;-61
2022/08/30 06:58:56;;;;;;;7.07;3.87;;;;;;;36.11;27.58;101178.69;5030088;28;20387;-59
2022/08/30 07:01:24;;;;;;;5.55;4.18;;;;;;;35.58;28.08;101180.00;5030179;28;20448;-60
2022/08/30 07:03:51;;;;;;;7.07;4.45;;;;;;;35.07;28.83;101170.69;5029835;28;20465;-60
2022/08/30 07:06:17;;;;;;;5.13;4.33;;;;;;;34.72;29.37;101171.50;5029803;28;20469;-60
2022/08/30 07:08:43;;;;;;;5.30;4.20;;;;;;;34.30;29.99;101168.31;5028826;28;20753;-60
2022/08/30 07:11:09;;;;;;;7.15;3.97;;;;;;;34.02;30.28;101171.28;5030094;28;20990;-61
2022/08/30 07:13:36;;;;;;;4.20;3.55;;;;;;;33.80;31.06;101163.09;5029837;28;20488;-59
2022/08/30 07:16:10;;;;;;;5.70;4.00;;;;;;;33.68;30.96;101160.94;5029993;28;20375;-60
2022/08/30 07:18:53;;;;;;;6.20;3.85;;;;;;;33.81;31.13;101161.97;5029367;28;20394;-61
2022/08/30 07:21:33;;;;;;;8.65;4.20;;;;;;;35.06;29.45;101158.03;5029280;28;20470;-59
2022/08/30 07:24:00;;;;;;;7.30;4.20;;;;;;;36.79;27.31;101155.75;5029740;28;20387;-59
2022/08/30 07:26:32;;;;;;;7.55;4.32;;;;;;;38.00;25.55;101154.78;5029455;28;20379;-60
2022/08/30 07:28:58;;;;;;;6.70;4.03;;;;;;;37.36;26.49;101164.47;5029703;28;20383;-60
2022/08/30 07:31:25;;;;;;;7.65;4.47;;;;;;;37.07;26.64;101158.72;5029498;28;20393;-60
2022/08/30 07:33:51;;;;;;;6.70;4.07;;;;;;;36.43;27.51;101146.06;5029867;28;20465;-60
2022/08/30 07:36:18;;;;;;;5.85;4.07;;;;;;;35.78;28.00;101156.44;5029367;28;20378;-60
2022/08/30 07:38:45;;;;;;;5.90;4.00;;;;;;;35.18;28.88;101164.50;5029408;28;20935;-60
2022/08/30 07:41:18;;;;;;;7.05;4.47;;;;;;;34.91;29.46;101162.91;5029312;28;20767;-59
2022/08/30 07:43:43;;;;;;;11.05;4.93;;;;;;;34.69;29.84;101160.28;5029347;28;20417;-61
2022/08/30 07:46:09;;;;;;;8.57;4.70;;;;;;;34.65;30.01;101155.44;5029584;28;20409;-60
2022/08/30 07:48:35;;;;;;;9.07;5.70;;;;;;;34.82;30.03;101157.38;5028906;28;20393;-60
2022/08/30 07:51:03;;;;;;;7.40;4.68;;;;;;;35.03;29.88;101167.78;5029224;28;20374;-61
2022/08/30 07:53:29;;;;;;;15.07;5.13;;;;;;;34.96;29.88;101165.50;5029114;28;20501;-60
2022/08/30 07:55:55;;;;;;;6.15;4.25;;;;;;;34.97;29.90;101166.31;5028680;28;20393;-62
2022/08/30 07:58:20;;;;;;;5.65;4.38;;;;;;;35.11;29.69;101166.94;5029415;28;20382;-59
2022/08/30 08:00:46;;;;;;;7.65;4.35;;;;;;;35.24;29.77;101154.16;5029429;28;20456;-60
2022/08/30 08:03:12;;;;;;;9.67;4.63;;;;;;;35.44;29.62;101160.94;5029526;28;20387;-60
2022/08/30 08:05:40;;;;;;;5.57;5.07;;;;;;;35.52;29.05;101156.53;5029217;28;20390;-60
2022/08/30 08:08:05;;;;;;;6.90;4.50;;;;;;;35.69;29.47;101150.13;5029370;28;20386;-59
2022/08/30 08:10:32;;;;;;;6.53;4.53;;;;;;;35.59;29.14;101145.78;5029448;28;20379;-58
2022/08/30 08:12:57;;;;;;;7.25;4.45;;;;;;;35.68;28.68;101146.56;5029443;28;20410;-58
2022/08/30 08:15:24;;;;;;;8.30;4.40;;;;;;;35.84;28.85;101151.59;5029640;28;20385;-59
2022/08/30 08:17:50;;;;;;;4.97;4.20;;;;;;;35.96;28.74;101146.13;5029150;28;20378;-59
2022/08/30 08:20:15;;;;;;;5.47;4.20;;;;;;;36.20;28.19;101159.38;5032541;28;20390;-60
2022/08/30 08:22:40;;;;;;;6.30;4.50;;;;;;;36.15;28.42;101160.31;5033351;28;20382;-59
2022/08/30 08:25:06;;;;;;;6.83;4.37;;;;;;;35.87;28.17;101156.41;5033275;28;20386;-59
2022/08/30 08:27:32;;;;;;;4.97;4.20;;;;;;;35.66;28.91;101153.56;5032796;28;20390;-60
2022/08/30 08:29:57;;;;;;;9.70;4.30;;;;;;;35.64;28.91;101162.16;5032628;28;20393;-59
2022/08/30 08:32:23;;;;;;;4.60;4.20;;;;;;;35.79;28.86;101164.41;5032638;28;20433;-60
2022/08/30 08:34:48;;;;;;;7.57;4.30;;;;;;;35.76;28.52;101167.84;5032555;28;20398;-60
2022/08/30 08:37:13;;;;;;;5.90;4.83;;;;;;;35.39;29.07;101161.91;5032402;28;20383;-60
2022/08/30 08:39:39;;;;;;;7.35;4.60;;;;;;;35.20;29.30;101169.72;5033052;28;20476;-60
2022/08/30 08:42:34;;;;;;;9.40;4.57;;;;;;;34.90;29.99;101171.50;5033023;28;20894;-60
2022/08/30 08:45:01;;;;;;;7.20;4.57;;;;;;;34.75;30.21;101172.78;5032039;28;20401;-60
2022/08/30 08:48:00;;;;;;;6.10;4.00;;;;;;;34.59;30.53;101165.00;5032503;28;20872;-61
2022/08/30 08:50:26;;;;;;;7.47;5.00;;;;;;;34.54;30.78;101172.56;5032379;28;20908;-60
2022/08/30 08:55:51;;;;;;;5.15;4.38;;;;;;;34.41;31.04;101182.59;5032183;28;20812;-60
2022/08/30 08:58:27;;;;;;;4.97;4.07;;;;;;;34.37;30.93;101178.84;5032399;28;20458;-60
2022/08/30 09:00:55;;;;;;;5.32;3.85;;;;;;;34.30;31.15;101184.03;5031973;28;20426;-60
2022/08/30 09:03:25;;;;;;;5.05;4.10;;;;;;;34.25;31.28;101173.97;5032246;28;20414;-60
2022/08/30 09:05:50;;;;;;;4.47;4.07;;;;;;;34.09;31.63;101181.84;5032156;28;20390;-60
2022/08/30 09:08:18;;;;;;;7.55;3.90;;;;;;;33.96;31.66;101177.25;5032240;28;20726;-61
2022/08/30 09:10:57;;;;;;;8.40;4.68;;;;;;;33.80;32.16;101172.19;5032481;28;20543;-60
2022/08/30 09:13:25;;;;;;;4.65;4.03;;;;;;;33.64;32.28;101176.44;5032040;28;20422;-60
2022/08/30 09:15:53;;;;;;;7.05;4.05;;;;;;;33.50;32.59;101177.31;5032002;28;20856;-61
2022/08/30 09:18:19;;;;;;;7.55;5.70;;;;;;;33.41;32.77;101170.94;5031967;28;20386;-60
2022/08/30 09:20:50;;;;;;;5.00;4.20;;;;;;;33.31;33.16;101180.28;5031605;28;20401;-60
2022/08/30 09:23:15;;;;;;;5.25;4.05;;;;;;;33.29;33.14;101182.50;5031415;28;20390;-60
2022/08/30 09:26:00;;;;;;;5.57;4.28;;;;;;;33.28;32.82;101189.13;5031795;28;20390;-60
2022/08/30 09:28:29;;;;;;;6.68;5.53;;;;;;;33.27;32.98;101189.44;5031829;28;20471;-60
2022/08/30 09:31:18;;;;;;;4.93;4.43;;;;;;;33.15;32.98;101195.50;5031607;28;20393;-61
2022/08/30 09:33:55;;;;;;;7.22;5.03;;;;;;;33.17;33.23;101196.00;5031673;28;20932;-59
2022/08/30 09:36:33;;;;;;;8.93;5.28;;;;;;;33.13;32.99;101189.50;5031719;28;20431;-59
2022/08/30 09:39:04;;;;;;;8.55;5.95;;;;;;;33.20;32.96;101183.56;5031379;28;20401;-60
2022/08/30 09:41:41;;;;;;;6.90;5.53;;;;;;;33.21;33.18;101185.22;5031495;28;20406;-60
2022/08/30 09:44:12;;;;;;;9.43;5.60;;;;;;;33.18;33.46;101175.66;5030386;28;20410;-60
2022/08/30 09:47:00;;;;;;;4.80;4.00;;;;;;;33.20;33.26;101189.06;5031528;28;20432;-60
2022/08/30 09:49:39;;;;;;;6.78;4.55;;;;;;;33.20;33.47;101180.81;5030468;28;20433;-61
2022/08/30 09:52:41;;;;;;;6.53;4.15;;;;;;;33.21;33.28;101180.53;5030212;28;20421;-60
2022/08/30 09:55:25;;;;;;;6.50;4.40;;;;;;;33.22;33.39;101179.38;5031295;28;20819;-60
2022/08/30 09:58:13;;;;;;;6.28;4.40;;;;;;;33.21;33.24;101183.28;5031259;28;20378;-60
2022/08/30 10:01:14;;;;;;;7.60;4.40;;;;;;;33.21;33.23;101176.97;5031304;28;20390;-60
2022/08/30 10:03:53;;;;;;;6.33;4.30;;;;;;;33.28;33.72;101172.66;5030825;28;20406;-60
2022/08/30 10:06:43;;;;;;;5.65;4.60;;;;;;;33.33;33.29;101178.03;5030854;28;20379;-60
2022/08/30 10:09:27;;;;;;;4.80;4.30;;;;;;;33.38;33.28;101174.31;5031058;28;20425;-62
2022/08/30 10:12:43;;;;;;;5.90;4.47;;;;;;;33.44;33.15;101167.59;5030622;28;20848;-60
2022/08/30 10:15:28;;;;;;;8.27;4.50;;;;;;;33.54;33.13;101161.00;5028991;28;20469;-60
2022/08/30 10:18:01;;;;;;;10.02;4.65;;;;;;;33.76;32.79;101162.13;5030820;28;20400;-59
2022/08/30 10:20:32;;;;;;;6.20;4.50;;;;;;;33.96;32.61;101156.06;5030585;28;20394;-60
2022/08/30 10:23:05;;;;;;;7.40;4.67;;;;;;;34.04;32.60;101155.28;5030939;28;20379;-60
2022/08/30 10:25:59;;;;;;;7.45;4.55;;;;;;;34.14;32.26;101148.69;5030385;28;20374;-60
2022/08/30 10:28:27;;;;;;;7.20;4.22;;;;;;;33.86;32.61;101145.34;5030702;28;20393;-61
2022/08/30 10:31:02;;;;;;;8.38;4.40;;;;;;;33.57;33.19;101145.84;5030348;28;20370;-60
2022/08/30 10:33:36;;;;;;;6.75;4.40;;;;;;;33.40;33.68;101144.59;5030561;28;20784;-59
2022/08/30 10:36:08;;;;;;;5.78;4.80;;;;;;;33.45;33.70;101141.72;5030846;28;20469;-60
2022/08/30 10:38:37;;;;;;;6.07;4.90;;;;;;;33.62;33.70;101146.50;5029504;28;20394;-60
2022/08/30 10:41:20;;;;;;;7.32;4.68;;;;;;;33.77;33.38;101136.25;5030159;28;20418;-59
2022/08/30 10:44:01;;;;;;;5.83;4.40;;;;;;;33.71;33.13;101138.34;5030135;28;20382;-58
2022/08/30 10:46:51;;;;;;;5.55;5.07;;;;;;;33.57;33.01;101135.63;5045715;28;20915;-60
2022/08/30 10:49:24;;;;;;;7.93;4.37;;;;;;;33.50;33.00;101133.34;5030431;28;20390;-59
2022/08/30 10:51:59;;;;;;;5.90;4.82;;;;;;;33.70;32.61;101132.00;5030094;28;20954;-59
2022/08/30 10:54:43;;;;;;;6.20;4.63;;;;;;;33.69;32.42;101124.91;5030255;28;20382;-60
2022/08/30 10:57:09;;;;;;;9.40;4.97;;;;;;;33.47;32.22;101122.16;5028723;28;20450;-60
2022/08/30 10:59:41;;;;;;;5.60;4.60;;;;;;;33.64;32.77;101118.69;5027849;28;20469;-59
2022/08/30 11:02:19;;;;;;;6.35;4.70;;;;;;;33.74;31.98;101112.94;5029008;28;20913;-60
2022/08/30 11:04:56;;;;;;;5.47;4.90;;;;;;;33.72;32.08;101112.44;5029277;28;20390;-61
2022/08/30 11:07:30;;;;;;;6.13;4.63;;;;;;;33.81;31.78;101112.47;5029142;28;20387;-60
2022/08/30 11:10:27;;;;;;;6.28;4.70;;;;;;;33.85;31.83;101107.97;5029120;28;20465;-62
2022/08/30 11:13:10;;;;;;;7.65;4.68;;;;;;;33.85;32.15;101094.22;5029888;28;20410;-59
2022/08/30 11:15:53;;;;;;;6.47;4.40;;;;;;;33.88;31.67;101091.63;5030275;28;20390;-59
2022/08/30 11:18:20;;;;;;;5.20;4.40;;;;;;;33.84;31.58;101095.34;5029655;28;20982;-60
2022/08/30 11:21:14;;;;;;;5.82;4.63;;;;;;;33.87;31.40;101090.03;5028535;28;20453;-59
2022/08/30 11:23:39;;;;;;;6.72;4.07;;;;;;;33.77;30.71;101087.56;5029389;28;20391;-60
2022/08/30 11:26:31;;;;;;;5.37;4.53;;;;;;;33.52;31.23;101094.53;5029544;28;20386;-60
2022/08/30 11:28:56;;;;;;;6.10;4.30;;;;;;;33.30;31.67;101082.47;5029714;28;20394;-60
2022/08/30 11:31:22;;;;;;;5.47;4.27;;;;;;;33.26;31.59;101069.66;5029501;28;20473;-58
2022/08/30 11:33:56;;;;;;;7.40;4.50;;;;;;;33.37;31.89;101071.03;5029253;28;20936;-58
2022/08/30 11:36:28;;;;;;;6.28;4.88;;;;;;;33.44;31.64;101063.16;5029418;28;20428;-60
2022/08/30 11:38:53;;;;;;;5.20;4.30;;;;;;;33.48;31.13;101053.13;5029612;28;20813;-60
2022/08/30 11:41:39;;;;;;;5.63;4.40;;;;;;;33.48;31.15;101044.91;5028560;28;20481;-60
2022/08/30 11:44:23;;;;;;;5.97;4.50;;;;;;;33.56;31.43;101039.75;5029889;28;20880;-58
2022/08/30 11:46:52;;;;;;;5.53;4.18;;;;;;;33.22;30.13;101038.47;5029662;28;20880;-59
2022/08/30 11:49:17;;;;;;;5.65;4.40;;;;;;;33.07;30.55;101034.16;5029407;28;20382;-59
2022/08/30 11:51:48;;;;;;;7.03;3.80;;;;;;;33.03;29.92;101027.69;5029598;28;20374;-59
2022/08/30 11:54:43;;;;;;;6.32;3.65;;;;;;;32.94;29.58;101031.19;5030870;28;20382;-59