Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:02:27;;;;;;;;;20.67;13.67;;;;;-143.90;100.00;77014.69;4867994;28;103597;-74
2024/02/14 00:04:54;;;;;;;;;26.67;26.00;;;;;-143.90;100.00;77016.75;4869321;28;101641;-74
2024/02/14 00:07:21;;;;;;;;;24.00;19.67;;;;;-143.90;100.00;77025.03;4873589;28;102086;-74
2024/02/14 00:09:48;;;;;;;;;69.33;54.00;;;;;-143.90;100.00;77043.66;4855129;28;108650;-73
2024/02/14 00:12:14;;;;;;;;;61.67;46.67;;;;;-143.90;100.00;77043.66;4866331;28;103089;-74
2024/02/14 00:14:42;;;;;;;;;63.00;48.00;;;;;-143.90;100.00;77049.84;4863478;28;102049;-73
2024/02/14 00:17:10;;;;;;;;;72.50;55.00;;;;;-143.90;100.00;77056.06;4866440;28;101538;-73
2024/02/14 00:19:37;;;;;;;;;64.33;49.00;;;;;-143.90;100.00;77041.59;4860089;28;103534;-74
2024/02/14 00:22:03;;;;;;;;;56.00;43.00;;;;;-143.90;100.00;77037.44;4861524;28;102350;-73
2024/02/14 00:24:31;;;;;;;;;50.00;44.67;;;;;-143.90;100.00;77025.03;4864530;28;101873;-74
2024/02/14 00:27:00;;;;;;;;;35.33;28.33;;;;;-143.90;100.00;77016.75;4864152;28;101717;-74
2024/02/14 00:29:27;;;;;;;;;39.67;34.00;;;;;-143.90;100.00;77010.56;4861633;28;103427;-74
2024/02/14 00:31:53;;;;;;;;;32.00;26.67;;;;;-143.90;100.00;76998.16;4858537;28;101862;-73
2024/02/14 00:34:21;;;;;;;;;34.33;25.33;;;;;-143.90;100.00;76985.75;4864062;28;103074;-74
2024/02/14 00:36:48;;;;;;;;;34.67;32.67;;;;;-143.90;100.00;76983.66;4866010;28;103230;-74
2024/02/14 00:39:14;;;;;;;;;44.67;41.00;;;;;-143.90;100.00;76985.75;4876026;28;103414;-74
2024/02/14 00:41:41;;;;;;;;;39.33;31.33;;;;;-143.90;100.00;76975.41;4863492;28;102270;-73
2024/02/14 00:44:07;;;;;;;;;29.67;24.67;;;;;-143.90;100.00;76971.25;4867186;28;101794;-74
2024/02/14 00:46:34;;;;;;;;;26.00;22.00;;;;;-143.90;100.00;76963.00;4865208;28;102080;-73
2024/02/14 00:49:01;;;;;;;;;24.00;18.67;;;;;-143.90;100.00;76952.66;4868854;28;103663;-73
2024/02/14 00:51:28;;;;;;;;;19.33;16.00;;;;;-143.90;100.00;76946.44;4848049;28;101849;-73
2024/02/14 00:53:55;;;;;;;;;12.33;11.00;;;;;-143.90;100.00;76931.97;4843856;28;103019;-74
2024/02/14 00:56:23;;;;;;;;;15.33;13.00;;;;;-143.90;100.00;76925.75;4868632;28;102957;-74
2024/02/14 00:58:50;;;;;;;;;15.67;15.00;;;;;-143.90;100.00;76917.47;4848391;28;108180;-73
2024/02/14 01:01:17;;;;;;;;;12.33;8.67;;;;;-143.90;100.00;76913.34;4866213;28;101986;-74
2024/02/14 01:03:44;;;;;;;;;8.75;7.50;;;;;-143.90;100.00;76907.16;4858137;28;102114;-74
2024/02/14 01:06:10;;;;;;;;;10.00;9.00;;;;;-143.90;100.00;76900.94;4865677;28;103199;-74
2024/02/14 01:08:38;;;;;;;;;20.00;17.00;;;;;-143.90;100.00;76903.00;4865746;28;103074;-74
2024/02/14 01:11:05;;;;;;;;;26.00;20.00;;;;;-143.90;100.00;76900.94;4862269;28;101908;-73
2024/02/14 01:13:32;;;;;;;;;28.00;23.33;;;;;-143.90;100.00;76890.59;4861293;28;101596;-74
2024/02/14 01:15:58;;;;;;;;;26.00;22.00;;;;;-143.90;100.00;76888.53;4857337;28;101981;-73
2024/02/14 01:18:25;;;;;;;;;15.33;12.00;;;;;-143.90;100.00;76878.19;4868860;28;103583;-73
2024/02/14 01:20:53;;;;;;;;;23.00;21.33;;;;;-143.90;100.00;76874.06;4863703;28;101775;-74
2024/02/14 01:23:20;;;;;;;;;15.67;14.33;;;;;-143.90;100.00;76871.97;4863119;28;103162;-74
2024/02/14 01:25:46;;;;;;;;;19.33;18.67;;;;;-143.90;100.00;76867.84;4859584;28;101829;-74
2024/02/14 01:28:13;;;;;;;;;26.67;25.33;;;;;-143.90;100.00;76865.78;4865202;28;103349;-74
2024/02/14 01:30:41;;;;;;;;;25.33;23.67;;;;;-143.90;100.00;76861.63;4863512;28;102368;-74
2024/02/14 01:33:07;;;;;;;;;47.33;39.33;;;;;-143.90;100.00;76869.91;4854635;28;102196;-74
2024/02/14 01:35:34;;;;;;;;;43.67;36.00;;;;;-143.90;100.00;76867.84;4863230;28;103137;-74
2024/02/14 01:38:02;;;;;;;;;45.00;38.00;;;;;-143.90;100.00;76871.97;4857690;28;105644;-74
2024/02/14 01:40:29;;;;;;;;;55.00;45.00;;;;;-143.90;100.00;76878.19;4864260;28;102360;-75
2024/02/14 01:42:56;;;;;;;;;53.33;44.67;;;;;-143.90;100.00;76878.19;4861770;28;101746;-74
2024/02/14 01:45:23;;;;;;;;;56.67;45.33;;;;;-143.90;100.00;76888.53;4863953;28;102214;-74
2024/02/14 01:47:50;;;;;;;;;54.00;43.00;;;;;-143.90;100.00;76880.25;4855372;28;113285;-75
2024/02/14 01:50:18;;;;;;;;;47.00;40.67;;;;;-143.90;100.00;76880.25;4860826;28;102612;-74
2024/02/14 01:52:45;;;;;;;;;67.33;48.33;;;;;-143.90;100.00;76888.53;4864820;28;102079;-75
2024/02/14 01:55:13;;;;;;;;;58.33;44.00;;;;;-143.90;100.00;76898.88;4857114;28;102193;-75
2024/02/14 01:57:39;;;;;;;;;49.67;42.67;;;;;-143.90;100.00;76905.06;4858722;28;103434;-74
2024/02/14 02:00:09;;;;;;;;;61.00;48.67;;;;;-143.90;100.00;76917.47;4861571;28;102458;-74
2024/02/14 02:02:37;;;;;;;;;70.67;53.33;;;;;-143.90;100.00;76921.63;4862932;28;103397;-74
2024/02/14 02:05:04;;;;;;;;;58.00;45.33;;;;;-143.90;100.00;76923.69;4860950;28;102713;-74
2024/02/14 02:07:32;;;;;;;;;55.33;43.00;;;;;-143.90;100.00;76915.41;4864817;28;103542;-74
2024/02/14 02:09:58;;;;;;;;;45.33;33.67;;;;;-143.90;100.00;76923.69;4857890;28;101912;-74
2024/02/14 02:12:27;;;;;;;;;40.33;32.67;;;;;-143.90;100.00;76929.91;4863341;28;102674;-74
2024/02/14 02:14:54;;;;;;;;;35.67;29.33;;;;;-143.90;100.00;76925.75;4866310;28;106226;-74
2024/02/14 02:17:21;;;;;;;;;22.00;20.00;;;;;-143.90;100.00;76929.91;4861014;28;108100;-74
2024/02/14 02:19:47;;;;;;;;;30.33;27.00;;;;;-143.90;100.00;76925.75;4854337;28;106462;-74
2024/02/14 02:22:14;;;;;;;;;26.00;21.00;;;;;-143.90;100.00;76929.91;4862638;28;105851;-74
2024/02/14 02:24:41;;;;;;;;;22.00;18.67;;;;;-143.90;100.00;76934.03;4863044;28;103258;-74
2024/02/14 02:27:07;;;;;;;;;37.67;31.67;;;;;-143.90;100.00;76954.72;4867934;28;103028;-74
2024/02/14 02:29:34;;;;;;;;;53.67;44.00;;;;;-143.90;100.00;76971.25;4860487;28;102572;-72
2024/02/14 02:32:01;;;;;;;;;55.00;47.00;;;;;-143.90;100.00;76979.53;4855338;28;101823;-74
2024/02/14 02:34:28;;;;;;;;;59.33;41.00;;;;;-143.90;100.00;76967.13;4867344;28;102346;-74
2024/02/14 02:36:55;;;;;;;;;42.33;33.33;;;;;-143.90;100.00;76956.78;4861522;28;103538;-74
2024/02/14 02:39:21;;;;;;;;;76.33;56.67;;;;;-143.90;100.00;76963.00;4868953;28;101999;-74
2024/02/14 02:41:49;;;;;;;;;49.00;43.33;;;;;-143.90;100.00;76963.00;4856067;28;101765;-74
2024/02/14 02:44:16;;;;;;;;;70.00;50.00;;;;;-143.90;100.00;76954.72;4865786;28;105543;-74
2024/02/14 02:46:45;;;;;;;;;54.67;43.67;;;;;-143.90;100.00;76956.78;4867566;28;103614;-74
2024/02/14 02:49:13;;;;;;;;;38.33;33.67;;;;;-143.90;100.00;76963.00;4852968;28;103620;-74
2024/02/14 02:51:40;;;;;;;;;33.33;32.33;;;;;-143.90;100.00;76963.00;4856941;28;101900;-74
2024/02/14 02:54:08;;;;;;;;;34.67;29.67;;;;;-143.90;100.00;76954.72;4873079;28;101906;-74
2024/02/14 02:56:35;;;;;;;;;27.67;25.33;;;;;-143.90;100.00;76950.56;4867150;28;103356;-74
2024/02/14 02:59:03;;;;;;;;;19.67;19.00;;;;;-143.90;100.00;76944.38;4863484;28;101938;-74
2024/02/14 03:01:35;;;;;;;;;27.00;19.00;;;;;-143.90;100.00;76940.25;4869087;28;102043;-74
2024/02/14 03:04:03;;;;;;;;;21.33;15.00;;;;;-143.90;100.00;76942.31;4867345;28;101902;-74
2024/02/14 03:06:31;;;;;;;;;30.67;24.33;;;;;-143.90;100.00;76936.09;4868517;28;103316;-74
2024/02/14 03:08:57;;;;;;;;;22.33;18.33;;;;;-143.90;100.00;76942.31;4865920;28;102206;-74
2024/02/14 03:11:27;;;;;;;;;24.00;20.67;;;;;-143.90;100.00;76934.03;4864717;28;101587;-74
2024/02/14 03:13:54;;;;;;;;;20.00;18.67;;;;;-143.90;100.00;76925.75;4865508;28;102676;-74
2024/02/14 03:16:21;;;;;;;;;14.33;12.67;;;;;-143.90;100.00;76923.69;4866332;28;108170;-75
2024/02/14 03:18:48;;;;;;;;;20.67;18.00;;;;;-143.90;100.00;76927.81;4865877;28;102533;-74
2024/02/14 03:21:14;;;;;;;;;22.33;15.00;;;;;-143.90;100.00;76917.47;4859112;28;103275;-74
2024/02/14 03:23:41;;;;;;;;;22.33;17.00;;;;;-143.90;100.00;76907.16;4865107;28;102265;-74
2024/02/14 03:26:09;;;;;;;;;24.67;21.67;;;;;-143.90;100.00;76907.16;4858396;28;103485;-73
2024/02/14 03:28:35;;;;;;;;;9.00;8.00;;;;;-143.90;100.00;76900.94;4866947;28;102290;-74
2024/02/14 03:31:02;;;;;;;;;15.67;13.00;;;;;-143.90;100.00;76896.81;4863791;28;102066;-74
2024/02/14 03:33:30;;;;;;;;;11.50;10.00;;;;;-143.90;100.00;76888.53;4859083;28;102668;-74
2024/02/14 03:35:57;;;;;;;;;13.33;9.00;;;;;-143.90;100.00;76896.81;4858578;28;104161;-74
2024/02/14 03:38:27;;;;;;;;;18.00;13.50;;;;;-143.90;100.00;76894.72;4865749;28;103052;-74
2024/02/14 03:40:54;;;;;;;;;12.33;10.33;;;;;-143.90;100.00;76900.94;4868647;28;102771;-74
2024/02/14 03:43:23;;;;;;;;;25.00;23.33;;;;;-143.90;100.00;76892.66;4869154;28;103108;-74
2024/02/14 03:45:51;;;;;;;;;16.00;15.00;;;;;-143.90;100.00;76896.81;4834971;28;109737;-73
2024/02/14 03:48:18;;;;;;;;;40.33;31.33;;;;;-143.90;100.00;76907.16;4870828;28;102284;-74
2024/02/14 03:50:45;;;;;;;;;26.00;21.67;;;;;-143.90;100.00;76903.00;4865231;28;101988;-74
2024/02/14 03:53:11;;;;;;;;;30.00;23.33;;;;;-143.90;100.00;76896.81;4868231;28;102767;-74
2024/02/14 03:55:38;;;;;;;;;23.00;19.00;;;;;-143.90;100.00;76892.66;4864041;28;103682;-74
2024/02/14 03:58:06;;;;;;;;;21.33;16.67;;;;;-143.90;100.00;76900.94;4857069;28;103042;-74
2024/02/14 04:00:33;;;;;;;;;42.00;33.33;;;;;-143.90;100.00;76911.28;4867068;28;102262;-73
2024/02/14 04:03:00;;;;;;;;;35.67;28.67;;;;;-143.90;100.00;76909.22;4861046;28;103152;-74
2024/02/14 04:05:29;;;;;;;;;38.00;31.00;;;;;-143.90;100.00;76909.22;4864927;28;103353;-73
2024/02/14 04:07:56;;;;;;;;;28.33;19.67;;;;;-143.90;100.00;76917.47;4856329;28;102934;-74
2024/02/14 04:10:23;;;;;;;;;29.67;24.00;;;;;-143.90;100.00;76913.34;4863938;28;101679;-73
2024/02/14 04:12:50;;;;;;;;;27.00;25.67;;;;;-143.90;100.00;76921.63;4864116;28;101787;-74
2024/02/14 04:15:17;;;;;;;;;57.33;41.00;;;;;-143.90;100.00;76948.50;4862386;28;103512;-73
2024/02/14 04:17:44;;;;;;;;;73.00;58.00;;;;;-143.90;100.00;76958.84;4839190;28;102367;-74
2024/02/14 04:20:10;;;;;;;;;76.67;57.33;;;;;-143.90;100.00;76950.56;4860578;28;101872;-74
2024/02/14 04:22:37;;;;;;;;;61.00;47.33;;;;;-143.90;100.00;76950.56;4864430;28;101675;-74
2024/02/14 04:25:04;;;;;;;;;53.33;41.67;;;;;-143.90;100.00;76948.50;4861952;28;105040;-73
2024/02/14 04:27:34;;;;;;;;;46.00;38.00;;;;;-143.90;100.00;76956.78;4864698;28;101893;-73
2024/02/14 04:30:01;;;;;;;;;33.33;30.33;;;;;-143.90;100.00;76956.78;4857997;28;102208;-74
2024/02/14 04:32:28;;;;;;;;;31.00;27.33;;;;;-143.90;100.00;76967.13;4867295;28;102217;-74
2024/02/14 04:34:56;;;;;;;;;26.00;22.00;;;;;-143.90;100.00;76971.25;4864576;28;103757;-74
2024/02/14 04:37:23;;;;;;;;;35.00;30.33;;;;;-143.90;100.00;76973.31;4865128;28;102140;-74
2024/02/14 04:39:50;;;;;;;;;31.33;26.00;;;;;-143.90;100.00;76963.00;4857870;28;101994;-73
2024/02/14 04:42:16;;;;;;;;;36.33;27.33;;;;;-143.90;100.00;76971.25;4864473;28;102798;-74
2024/02/14 04:44:43;;;;;;;;;47.67;33.00;;;;;-143.90;100.00;76971.25;4857894;28;103551;-74
2024/02/14 04:47:10;;;;;;;;;58.67;46.33;;;;;-143.90;100.00;76963.00;4861186;28;101835;-74
2024/02/14 04:49:37;;;;;;;;;46.00;40.33;;;;;-143.90;100.00;76967.13;4861920;28;102115;-74
2024/02/14 04:52:04;;;;;;;;;41.67;37.00;;;;;-143.90;100.00;76971.25;4862599;28;102137;-74
2024/02/14 04:54:31;;;;;;;;;62.33;44.33;;;;;-143.90;100.00;76983.66;4861050;28;103610;-74
2024/02/14 04:56:58;;;;;;;;;46.67;39.67;;;;;-143.90;100.00;76996.09;4863021;28;101891;-74
2024/02/14 04:59:28;;;;;;;;;55.33;44.00;;;;;-143.90;100.00;76998.16;4861156;28;101823;-74
2024/02/14 05:01:56;;;;;;;;;36.67;24.67;;;;;-143.90;100.00;77010.56;4858867;28;103129;-75
2024/02/14 05:04:23;;;;;;;;;33.00;30.33;;;;;-143.90;100.00;77010.56;4853082;28;108175;-74
2024/02/14 05:06:49;;;;;;;;;76.67;57.33;;;;;-143.90;100.00;77039.50;4871671;28;101763;-74
2024/02/14 05:09:20;;;;;;;;;82.00;55.33;;;;;-143.90;100.00;77047.78;4866153;28;103484;-74
2024/02/14 05:11:46;;;;;;;;;89.75;62.00;;;;;-143.90;100.00;77072.59;4859620;28;102538;-74
2024/02/14 05:14:13;;;;;;;;;83.25;64.00;;;;;-143.90;100.00;77082.94;4864759;28;103367;-74
2024/02/14 05:16:40;;;;;;;;;77.00;57.67;;;;;-143.90;100.00;77082.94;4867207;28;102072;-74
2024/02/14 05:19:07;;;;;;;;;63.67;48.67;;;;;-143.90;100.00;77082.94;4861306;28;102008;-74
2024/02/14 05:21:34;;;;;;;;;51.00;44.33;;;;;-143.90;100.00;77076.75;4858016;28;102542;-74
2024/02/14 05:24:01;;;;;;;;;47.00;42.00;;;;;-143.90;100.00;77082.94;4843188;28;103545;-74
2024/02/14 05:26:28;;;;;;;;;55.00;44.00;;;;;-143.90;100.00;77099.50;4863517;28;101738;-74
2024/02/14 05:28:55;;;;;;;;;63.67;50.33;;;;;-143.90;100.00;77120.19;4860937;28;101828;-73
2024/02/14 05:31:22;;;;;;;;;66.33;51.00;;;;;-143.90;100.00;77132.59;4864781;28;103164;-74
2024/02/14 05:33:48;;;;;;;;;71.33;52.67;;;;;-143.90;100.00;77136.72;4855885;28;103399;-74
2024/02/14 05:36:15;;;;;;;;;54.33;46.00;;;;;-143.90;100.00;77128.47;4861910;28;102058;-74
2024/02/14 05:38:42;;;;;;;;;55.00;44.00;;;;;-143.90;100.00;77128.47;4866739;28;102052;-74
2024/02/14 05:41:09;;;;;;;;;60.67;45.33;;;;;-143.90;100.00;77128.47;4865128;28;102078;-73
2024/02/14 05:43:35;;;;;;;;;46.67;41.00;;;;;-143.90;100.00;77124.31;4867634;28;103334;-74
2024/02/14 05:46:02;;;;;;;;;31.00;28.67;;;;;-143.90;100.00;77136.72;4860457;28;102344;-74
2024/02/14 05:48:29;;;;;;;;;32.33;25.33;;;;;-143.90;100.00;77136.72;4868711;28;101974;-74
2024/02/14 05:50:56;;;;;;;;;35.67;28.00;;;;;-143.90;100.00;77138.81;4867350;28;102407;-75
2024/02/14 05:53:22;;;;;;;;;28.33;22.67;;;;;-143.90;100.00;77140.88;4874717;28;103407;-74
2024/02/14 05:55:49;;;;;;;;;23.67;19.00;;;;;-143.90;100.00;77136.72;4859563;28;101873;-74
2024/02/14 05:58:15;;;;;;;;;49.33;39.00;;;;;-143.90;100.00;77145.00;4861477;28;101538;-74
2024/02/14 06:00:42;;;;;;;;;59.33;44.33;;;;;-143.90;100.00;77147.06;4863108;28;102649;-74
2024/02/14 06:03:09;;;;;;;;;42.33;36.33;;;;;-143.90;100.00;77147.06;4873673;28;105868;-74
2024/02/14 06:05:36;;;;;;;;;49.67;41.33;;;;;-143.90;100.00;77140.88;4863733;28;102720;-75
2024/02/14 06:08:03;;;;;;;;;59.00;47.67;;;;;-143.90;100.00;77142.94;4868562;28;101941;-74
2024/02/14 06:10:30;;;;;;;;;53.00;41.33;;;;;-143.90;100.00;77140.88;4867992;28;101759;-74
2024/02/14 06:12:56;;;;;;;;;52.33;42.00;;;;;-143.90;100.00;77136.72;4860873;28;103551;-74
2024/02/14 06:15:23;;;;;;;;;42.00;37.67;;;;;-143.90;100.00;77128.47;4869981;28;101918;-74
2024/02/14 06:17:50;;;;;;;;;41.00;34.33;;;;;-143.90;100.00;77120.19;4871590;28;102426;-74
2024/02/14 06:20:17;;;;;;;;;31.67;27.67;;;;;-143.90;100.00;77120.19;4875683;28;101993;-74
2024/02/14 06:22:44;;;;;;;;;30.00;26.00;;;;;-143.90;100.00;77116.03;4871815;28;103366;-74
2024/02/14 06:25:22;;;;;;;;;40.33;27.00;;;;;-143.90;100.00;77109.84;4862270;28;103235;-74
2024/02/14 06:27:49;;;;;;;;;31.00;24.67;;;;;-143.90;100.00;77109.84;4869051;28;102043;-74
2024/02/14 06:30:17;;;;;;;;;31.00;28.00;;;;;-143.90;100.00;77103.63;4858585;28;102060;-74
2024/02/14 06:32:44;;;;;;;;;25.00;23.00;;;;;-143.90;100.00;77099.50;4873533;28;103493;-74
2024/02/14 06:35:11;;;;;;;;;23.33;17.33;;;;;-143.90;100.00;77095.38;4872478;28;101963;-74
2024/02/14 06:37:38;;;;;;;;;18.00;15.00;;;;;-143.90;100.00;77095.38;4865154;28;101584;-74
2024/02/14 06:40:18;;;;;;;;;7.00;6.33;;;;;-143.90;100.00;77087.09;4873434;28;101948;-74
2024/02/14 06:42:45;;;;;;;;;19.33;16.67;;;;;-143.90;100.00;77076.75;4874239;28;103575;-74
2024/02/14 06:45:11;;;;;;;;;20.67;15.00;;;;;-143.90;100.00;77066.41;4871573;28;101965;-73
2024/02/14 06:47:38;;;;;;;;;16.67;15.00;;;;;-143.90;100.00;77049.84;4865172;28;101856;-73
2024/02/14 06:50:06;;;;;;;;;28.67;24.00;;;;;-143.90;100.00;77043.66;4880988;28;101920;-73
2024/02/14 06:52:34;;;;;;;;;19.00;15.00;;;;;-143.90;100.00;77025.03;4874513;28;103471;-74
2024/02/14 06:55:03;;;;;;;;;28.00;18.00;;;;;-143.90;100.00;77012.63;4875962;28;101954;-73
2024/02/14 06:57:30;;;;;;;;;12.33;11.67;;;;;-143.90;100.00;77004.34;4874302;28;101845;-73
2024/02/14 06:59:57;;;;;;;;;14.00;12.67;;;;;-143.90;100.00;76991.94;4869610;28;101634;-73
2024/02/14 07:02:27;;;;;;;;;12.00;9.00;;;;;-143.90;100.00;76987.81;4872158;28;105589;-74
2024/02/14 07:04:54;;;;;;;;;12.00;8.00;;;;;-143.90;100.00;76979.53;4870035;28;103479;-75
2024/02/14 07:07:21;;;;;;;;;12.33;10.67;;;;;-143.90;100.00;76969.19;4876752;28;101660;-73
2024/02/14 07:09:47;;;;;;;;;19.00;16.00;;;;;-143.90;100.00;76950.56;4870311;28;101573;-74
2024/02/14 07:12:14;;;;;;;;;12.67;9.00;;;;;-143.90;100.00;76938.16;4871912;28;103532;-74
2024/02/14 07:14:41;;;;;;;;;11.00;8.75;;;;;-143.90;100.00;76925.75;4875774;28;101853;-74
2024/02/14 07:17:08;;;;;;;;;13.00;11.25;;;;;-143.90;100.00;76913.34;4869551;28;101626;-73
2024/02/14 07:19:35;;;;;;;;;12.75;9.50;;;;;-143.90;100.00;76900.94;4873213;28;102670;-73
2024/02/14 07:22:01;;;;;;;;;16.67;13.00;;;;;-143.90;100.00;76882.31;4869193;28;105895;-74
2024/02/14 07:24:28;;;;;;;;;18.50;13.75;;;;;-143.90;100.00;76876.13;4878241;28;105542;-74
2024/02/14 07:26:54;;;;;;;;;20.67;20.00;;;;;-143.90;100.00;76871.97;4871417;28;101764;-74
2024/02/14 07:29:21;;;;;;;;;32.67;29.33;;;;;-143.90;100.00;76863.72;4875510;28;102059;-73
2024/02/14 07:31:48;;;;;;;;;20.67;18.33;;;;;-143.90;100.00;76849.22;4861647;28;103554;-73
2024/02/14 07:34:14;;;;;;;;;31.00;20.67;;;;;-143.90;100.00;76840.97;4874682;28;104763;-74
2024/02/14 07:36:46;;;;;;;;;34.33;28.33;;;;;-143.90;100.00;76828.53;4869635;28;102160;-72
2024/02/14 07:39:12;;;;;;;;;34.33;29.33;;;;;-143.90;100.00;76818.22;4875963;28;102453;-75
2024/02/14 07:41:39;;;;;;;;;40.00;37.67;;;;;-143.90;100.00;76801.66;4863191;28;103502;-74
2024/02/14 07:44:06;;;;;;;;;55.33;40.67;;;;;-143.90;100.00;76797.53;4878769;28;107470;-74
2024/02/14 07:46:33;;;;;;;;;42.00;36.00;;;;;-143.90;100.00;76785.13;4875206;28;105199;-74
2024/02/14 07:48:59;;;;;;;;;52.33;37.67;;;;;-143.90;100.00;76768.56;4873445;28;101695;-74
2024/02/14 07:51:28;;;;;;;;;46.67;32.00;;;;;-143.90;100.00;76756.16;4873036;28;103513;-74
2024/02/14 07:53:55;;;;;;;;;49.00;38.67;;;;;-143.90;100.00;76739.63;4867389;28;101786;-74
2024/02/14 07:56:22;;;;;;;;;54.33;42.00;;;;;-143.90;100.00;76733.41;4871259;28;101721;-74
2024/02/14 07:58:49;;;;;;;;;48.67;43.67;;;;;-143.90;100.00;76718.94;4875449;28;101643;-74
2024/02/14 08:01:16;;;;;;;;;52.00;39.67;;;;;-143.90;100.00;76702.38;4871486;28;103390;-74
2024/02/14 08:03:43;;;;;;;;;50.67;39.33;;;;;-143.90;100.00;76685.84;4864878;28;102269;-74
2024/02/14 08:06:09;;;;;;;;;52.33;42.00;;;;;-143.90;100.00;76667.22;4875917;28;101833;-74
2024/02/14 08:08:37;;;;;;;;;47.33;37.33;;;;;-143.90;100.00;76669.28;4875215;28;101977;-74
2024/02/14 08:11:04;;;;;;;;;41.00;37.00;;;;;-143.90;100.00;76650.69;4873581;28;103424;-74
2024/02/14 08:13:30;;;;;;;;;45.67;34.00;;;;;-143.90;100.00;76644.47;4872658;28;101997;-74
2024/02/14 08:15:58;;;;;;;;;53.00;40.00;;;;;-143.90;100.00;76634.13;4870111;28;102143;-74
2024/02/14 08:18:27;;;;;;;;;48.00;42.00;;;;;-143.90;100.00;76627.94;4875358;28;101736;-74
2024/02/14 08:20:54;;;;;;;;;59.33;45.33;;;;;-143.90;100.00;76615.53;4872203;28;107990;-73
2024/02/14 08:23:21;;;;;;;;;53.67;42.33;;;;;-143.90;100.00;76594.84;4875063;28;101956;-73
2024/02/14 08:25:48;;;;;;;;;64.00;44.33;;;;;-143.90;100.00;76605.19;4869034;28;102190;-74
2024/02/14 08:28:17;;;;;;;;;62.33;45.33;;;;;-143.90;100.00;76594.84;4869286;28;101987;-73
2024/02/14 08:30:44;;;;;;;;;32.33;27.67;;;;;-143.90;100.00;76588.63;4852572;28;103445;-74
2024/02/14 08:33:11;;;;;;;;;58.67;45.33;;;;;-143.90;100.00;76582.44;4871375;28;101875;-73
2024/02/14 08:35:38;;;;;;;;;56.33;42.00;;;;;-143.90;100.00;76567.97;4868562;28;101823;-74
2024/02/14 08:38:09;;;;;;;;;62.00;47.00;;;;;-143.90;100.00;76561.75;4869410;28;101836;-74
2024/02/14 08:40:36;;;;;;;;;50.33;36.33;;;;;-143.90;100.00;76551.41;4874119;28;103537;-74
2024/02/14 08:43:04;;;;;;;;;58.33;45.67;;;;;-143.90;100.00;76545.22;4872426;28;102092;-73
2024/02/14 08:45:34;;;;;;;;;51.33;43.00;;;;;-143.90;100.00;76534.88;4872040;28;102203;-74
2024/02/14 08:48:01;;;;;;;;;56.33;44.33;;;;;-143.90;100.00;76532.78;4869507;28;101688;-74
2024/02/14 08:50:30;;;;;;;;;63.67;47.00;;;;;-143.90;100.00;76526.59;4854785;28;103389;-73
2024/02/14 08:52:57;;;;;;;;;39.67;38.00;;;;;-143.90;100.00;76512.13;4870693;28;101792;-74
2024/02/14 08:55:23;;;;;;;;;45.00;37.25;;;;;-143.90;100.00;76489.38;4874211;28;101787;-75
2024/02/14 08:57:50;;;;;;;;;57.00;47.00;;;;;-143.90;100.00;76479.03;4865539;28;102551;-74
2024/02/14 09:00:19;;;;;;;;;53.00;44.00;;;;;-143.90;100.00;76466.63;4873337;28;103794;-74
2024/02/14 09:02:47;;;;;;;;;64.33;46.00;;;;;-143.90;100.00;76466.63;4869915;28;101623;-74
2024/02/14 09:05:14;;;;;;;;;57.00;43.67;;;;;-143.90;100.00;76450.06;4874650;28;102157;-74
2024/02/14 09:07:41;;;;;;;;;54.25;41.00;;;;;-143.90;100.00;76429.41;4863450;28;101916;-74
2024/02/14 09:10:10;;;;;;;;;47.25;35.50;;;;;-143.90;100.00;76414.91;4869318;28;103589;-74
2024/02/14 09:12:37;;;;;;;;;55.50;40.25;;;;;-143.90;100.00;76394.25;4867613;28;102265;-73
2024/02/14 09:15:05;;;;;;;;;48.00;38.75;;;;;-143.90;100.00;76381.84;4876353;28;102168;-74
2024/02/14 09:17:31;;;;;;;;;44.75;38.25;;;;;-143.90;100.00;76371.50;4873766;28;101987;-74
2024/02/14 09:19:58;;;;;;;;;46.50;38.75;;;;;-143.90;100.00;76371.50;4870225;28;103397;-74
2024/02/14 09:22:25;;;;;;;;;45.50;37.25;;;;;-143.90;100.00;76354.94;4870327;28;101972;-73
2024/02/14 09:24:52;;;;;;;;;49.00;37.75;;;;;-143.90;100.00;76354.94;4870252;28;101736;-74
2024/02/14 09:27:19;;;;;;;;;38.75;35.00;;;;;-143.90;100.00;76344.59;4865800;28;101652;-74
2024/02/14 09:29:46;;;;;;;;;44.00;37.00;;;;;-143.90;100.00;76332.19;4857515;28;103501;-74
2024/02/14 09:32:13;;;;;;;;;40.25;35.50;;;;;-143.90;100.00;76334.25;4869188;28;101847;-74
2024/02/14 09:34:40;;;;;;;;;39.00;32.75;;;;;-143.90;100.00;76334.25;4871202;28;101578;-74
2024/02/14 09:37:07;;;;;;;;;36.00;27.25;;;;;-143.90;100.00;76315.66;4872594;28;101861;-74
2024/02/14 09:39:36;;;;;;;;;26.00;23.50;;;;;-143.90;100.00;76309.44;4864824;28;104407;-74
2024/02/14 09:42:08;;;;;;;;;53.75;41.00;;;;;-143.90;100.00;76321.84;4866902;28;102825;-73
2024/02/14 09:44:37;;;;;;;;;42.75;36.25;;;;;-143.90;100.00;76305.31;4871097;28;101518;-74
2024/02/14 09:47:05;;;;;;;;;39.25;33.25;;;;;-143.90;100.00;76274.28;4869594;28;101639;-74
2024/02/14 09:49:32;;;;;;;;;27.00;25.00;;;;;-143.90;100.00;76259.81;4854742;28;103584;-74
2024/02/14 09:52:02;;;;;;;;;25.00;18.50;;;;;-143.90;100.00;76245.34;4866381;28;101595;-74
2024/02/14 09:54:31;;;;;;;;;22.25;19.50;;;;;-143.90;100.00;76228.81;4873246;28;102121;-75
2024/02/14 09:56:59;;;;;;;;;20.75;18.00;;;;;-143.90;100.00;76228.81;4872457;28;107206;-75
2024/02/14 09:59:26;;;;;;;;;20.50;19.25;;;;;-143.90;100.00;76214.31;4874328;28;108118;-74
2024/02/14 10:01:52;;;;;;;;;29.50;22.00;;;;;-143.90;100.00;76218.47;4869624;28;102094;-74
2024/02/14 10:04:20;;;;;;;;;12.75;12.50;;;;;-143.90;100.00;76189.50;4869087;28;101531;-74
2024/02/14 10:06:51;;;;;;;;;20.50;17.50;;;;;-143.90;71.04;76172.97;4873248;28;102058;-75
2024/02/14 10:09:22;;;;;;;;;14.00;13.75;;;;;-143.90;67.26;76154.34;4871170;28;103380;-75
2024/02/14 10:11:49;;;;;;;;;8.75;8.75;;;;;-143.90;67.73;76127.47;4868596;28;104925;-74
2024/02/14 10:14:16;;;;;;;;;11.00;8.50;;;;;-143.90;66.85;76121.28;4853456;28;101662;-74
2024/02/14 10:16:42;;;;;;;;;11.00;9.50;;;;;-143.90;64.52;76113.00;4869886;28;101732;-73
2024/02/14 10:19:16;;;;;;;;;7.75;7.00;;;;;-143.90;63.51;76110.94;4869468;28;103518;-74
2024/02/14 10:21:54;;;;;;;;;9.50;8.00;;;;;-143.90;62.16;76106.78;4865229;28;102821;-72
2024/02/14 10:24:21;;;;;;;;;15.25;7.25;;;;;-143.90;64.11;76094.38;4862864;28;101488;-72
2024/02/14 10:26:48;;;;;;;;;7.00;6.50;;;;;-143.90;63.38;76067.50;4876196;28;102427;-74
2024/02/14 10:29:15;;;;;;;;;8.00;8.00;;;;;-143.90;60.28;76065.44;4874385;28;103417;-72
2024/02/14 10:31:42;;;;;;;;;11.00;8.00;;;;;-143.90;59.94;76061.31;4873413;28;102271;-72
2024/02/14 10:34:10;;;;;;;;;12.25;9.00;;;;;-143.90;55.99;76059.22;4870249;28;102232;-72
2024/02/14 10:36:40;;;;;;;;;13.00;10.00;;;;;-143.90;56.28;76059.22;4872710;28;101764;-72
2024/02/14 10:39:09;;;;;;;;;9.50;9.25;;;;;-143.90;55.86;76069.56;4879369;28;103498;-73
2024/02/14 10:41:36;;;;;;;;;9.50;9.00;;;;;-143.90;60.90;76065.44;4874572;28;101563;-73
2024/02/14 10:44:07;;;;;;;;;8.25;7.50;;;;;-143.90;57.94;76061.31;4869507;28;103392;-73
2024/02/14 10:46:37;;;;;;;;;9.50;9.50;;;;;-143.90;54.36;76065.44;4878422;28;101827;-74
2024/02/14 10:49:05;;;;;;;;;9.25;6.00;;;;;-143.90;56.38;76053.03;4878344;28;103559;-73