Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:01;;;;;;;15.23;6.33;;;;;;;;;;5068292;28;20475;-55
2023/10/03 00:03:29;;;;;;;11.43;6.07;;;;;;;;;;5070763;28;20506;-56
2023/10/03 00:05:56;;;;;;;11.17;6.10;;;;;;;;;;5070658;28;20504;-55
2023/10/03 00:08:25;;;;;;;10.63;5.50;;;;;;;;;;5070483;28;20468;-56
2023/10/03 00:10:52;;;;;;;9.63;5.20;;;;;;;;;;5070861;28;20455;-56
2023/10/03 00:13:19;;;;;;;10.67;5.60;;;;;;;;;;5070894;28;20878;-57
2023/10/03 00:15:48;;;;;;;10.40;5.60;;;;;;;;;;5071411;28;20954;-59
2023/10/03 00:18:17;;;;;;;18.83;7.97;;;;;;;;;;5070767;28;20472;-59
2023/10/03 00:20:44;;;;;;;10.50;5.93;;;;;;;;;;5070877;28;20484;-59
2023/10/03 00:23:11;;;;;;;11.93;5.30;;;;;;;;;;5070927;28;20452;-60
2023/10/03 00:25:38;;;;;;;12.00;6.43;;;;;;;;;;5070572;28;20448;-57
2023/10/03 00:28:06;;;;;;;11.30;5.63;;;;;;;;;;5070822;28;20504;-56
2023/10/03 00:30:36;;;;;;;7.67;4.93;;;;;;;;;;5069676;28;20448;-58
2023/10/03 00:33:04;;;;;;;10.50;5.50;;;;;;;;;;5070936;28;20585;-57
2023/10/03 00:35:34;;;;;;;11.20;6.20;;;;;;;;;;5070185;28;20444;-60
2023/10/03 00:38:05;;;;;;;10.00;6.10;;;;;;;;;;5070579;28;20471;-58
2023/10/03 00:40:33;;;;;;;12.30;5.77;;;;;;;;;;5070008;28;20475;-59
2023/10/03 00:43:01;;;;;;;8.43;5.10;;;;;;;;;;5070787;28;20911;-58
2023/10/03 00:45:29;;;;;;;11.17;6.10;;;;;;;;;;5070526;28;20702;-56
2023/10/03 00:47:58;;;;;;;11.60;5.30;;;;;;;;;;5070204;28;20476;-57
2023/10/03 00:50:26;;;;;;;9.43;5.10;;;;;;;;;;5070511;28;20447;-58
2023/10/03 00:52:55;;;;;;;10.40;5.53;;;;;;;;;;5070339;28;20834;-58
2023/10/03 00:55:26;;;;;;;10.53;5.50;;;;;;;;;;5068461;28;20539;-60
2023/10/03 00:58:06;;;;;;;8.43;5.00;;;;;;;;;;5063887;28;20552;-57
2023/10/03 01:00:37;;;;;;;11.93;5.87;;;;;;;;;;5066796;28;20581;-59
2023/10/03 01:03:05;;;;;;;10.13;5.00;;;;;;;;;;5070194;28;20971;-57
2023/10/03 01:05:32;;;;;;;10.17;5.70;;;;;;;;;;5069825;28;20503;-56
2023/10/03 01:08:01;;;;;;;11.47;6.47;;;;;;;;;;5070071;28;20529;-58
2023/10/03 01:10:29;;;;;;;13.23;6.17;;;;;;;;;;5069614;28;20962;-58
2023/10/03 01:12:59;;;;;;;10.80;5.10;;;;;;;;;;5070439;28;20451;-58
2023/10/03 01:15:28;;;;;;;10.73;5.43;;;;;;;;;;5070326;28;20529;-56
2023/10/03 01:17:59;;;;;;;11.00;6.03;;;;;;;;;;5070037;28;20987;-57
2023/10/03 01:20:40;;;;;;;14.70;7.27;;;;;;;;;;5070002;28;20559;-58
2023/10/03 01:23:10;;;;;;;10.30;6.10;;;;;;;;;;5070452;28;20451;-55
2023/10/03 01:25:43;;;;;;;9.83;5.97;;;;;;;;;;5069736;28;20447;-55
2023/10/03 01:28:10;;;;;;;10.80;5.90;;;;;;;;;;5069390;28;20471;-59
2023/10/03 01:30:37;;;;;;;10.30;5.17;;;;;;;;;;5069515;28;20448;-55
2023/10/03 01:33:06;;;;;;;11.20;5.77;;;;;;;;;;5069597;28;20490;-56
2023/10/03 01:35:33;;;;;;;15.83;5.53;;;;;;;;;;5069815;28;20535;-59
2023/10/03 01:38:00;;;;;;;14.60;6.43;;;;;;;;;;5069843;28;20472;-57
2023/10/03 01:40:29;;;;;;;11.10;6.50;;;;;;;;;;5069368;28;20503;-58
2023/10/03 01:42:56;;;;;;;11.67;6.07;;;;;;;;;;5070135;28;20474;-58
2023/10/03 01:45:24;;;;;;;15.13;6.83;;;;;;;;;;5069986;28;20444;-58
2023/10/03 01:47:52;;;;;;;11.20;5.90;;;;;;;;;;5069939;28;20500;-56
2023/10/03 01:50:20;;;;;;;13.73;6.57;;;;;;;;;;5068727;28;20448;-57
2023/10/03 01:52:47;;;;;;;13.80;6.50;;;;;;;;;;5068271;28;20467;-57
2023/10/03 01:55:16;;;;;;;12.77;6.63;;;;;;;;;;5069787;28;20448;-58
2023/10/03 01:57:45;;;;;;;13.90;6.80;;;;;;;;;;5063139;28;20468;-58
2023/10/03 02:00:21;;;;;;;10.23;5.63;;;;;;;;;;5072752;28;20573;-56
2023/10/03 02:02:50;;;;;;;10.50;6.10;;;;;;;;;;5065907;28;20954;-56
2023/10/03 02:05:17;;;;;;;10.67;6.17;;;;;;;;;;5071621;28;20467;-55
2023/10/03 02:07:46;;;;;;;12.40;6.60;;;;;;;;;;5072089;28;20603;-56
2023/10/03 02:10:13;;;;;;;11.83;5.50;;;;;;;;;;5071632;28;20484;-56
2023/10/03 02:12:48;;;;;;;9.07;5.37;;;;;;;;;;5071545;28;20444;-56
2023/10/03 02:15:19;;;;;;;11.67;6.00;;;;;;;;;;5072363;28;20439;-55
2023/10/03 02:17:46;;;;;;;11.60;6.33;;;;;;;;;;5072773;28;20834;-56
2023/10/03 02:20:20;;;;;;;12.27;6.30;;;;;;;;;;5072792;28;20467;-56
2023/10/03 02:22:53;;;;;;;10.63;5.53;;;;;;;;;;5073080;28;20451;-56
2023/10/03 02:25:21;;;;;;;14.33;6.40;;;;;;;;;;5072917;28;20531;-56
2023/10/03 02:27:50;;;;;;;15.50;6.53;;;;;;;;;;5073683;28;20460;-56
2023/10/03 02:30:23;;;;;;;10.57;5.10;;;;;;;;;;5073110;28;20519;-57
2023/10/03 02:32:50;;;;;;;12.77;6.07;;;;;;;;;;5073186;28;20498;-55
2023/10/03 02:35:17;;;;;;;9.67;5.93;;;;;;;;;;5072079;28;20432;-56
2023/10/03 02:37:47;;;;;;;12.67;6.67;;;;;;;;;;5072912;28;20521;-57
2023/10/03 02:40:21;;;;;;;8.77;5.33;;;;;;;;;;5072591;28;20523;-57
2023/10/03 02:42:51;;;;;;;11.73;6.03;;;;;;;;;;5072824;28;20797;-57
2023/10/03 02:45:22;;;;;;;10.37;6.07;;;;;;;;;;5072731;28;20548;-56
2023/10/03 02:47:50;;;;;;;12.00;6.27;;;;;;;;;;5072653;28;20510;-55
2023/10/03 02:50:18;;;;;;;13.53;5.93;;;;;;;;;;5072041;28;20449;-57
2023/10/03 02:52:46;;;;;;;10.87;7.13;;;;;;;;;;5066274;28;20453;-55
2023/10/03 02:55:16;;;;;;;12.57;6.60;;;;;;;;;;5072493;28;20441;-57
2023/10/03 02:57:44;;;;;;;11.57;6.30;;;;;;;;;;5073156;28;20460;-56
2023/10/03 03:00:15;;;;;;;11.57;6.37;;;;;;;;;;5072179;28;20518;-55
2023/10/03 03:02:42;;;;;;;12.93;6.97;;;;;;;;;;5072422;28;20484;-58
2023/10/03 03:05:15;;;;;;;12.70;6.90;;;;;;;;;;5072154;28;20509;-55
2023/10/03 03:07:44;;;;;;;12.40;6.53;;;;;;;;;;5070062;28;21095;-56
2023/10/03 03:10:14;;;;;;;12.53;6.17;;;;;;;;;;5072170;28;20448;-58
2023/10/03 03:12:43;;;;;;;11.60;6.00;;;;;;;;;;5066772;28;20448;-59
2023/10/03 03:15:11;;;;;;;13.00;6.87;;;;;;;;;;5072122;28;20958;-57
2023/10/03 03:17:41;;;;;;;10.07;6.17;;;;;;;;;;5072451;28;20835;-59
2023/10/03 03:20:17;;;;;;;9.53;5.83;;;;;;;;;;5072395;28;20444;-60
2023/10/03 03:22:46;;;;;;;12.83;6.87;;;;;;;;;;5072255;28;20483;-58
2023/10/03 03:25:19;;;;;;;13.43;7.40;;;;;;;;;;5072104;28;20455;-59
2023/10/03 03:27:46;;;;;;;9.60;6.10;;;;;;;;;;5071731;28;21029;-58
2023/10/03 03:33:00;;;;;;;14.20;8.50;;;;;;;;;;5067215;28;20468;-56
2023/10/03 03:35:27;;;;;;;13.13;6.47;;;;;;;;;;5071053;28;20997;-57
2023/10/03 03:37:56;;;;;;;12.67;6.53;;;;;;;;;;5072010;28;20476;-58
2023/10/03 03:40:29;;;;;;;11.20;6.17;;;;;;;;;;5070967;28;20588;-60
2023/10/03 03:42:57;;;;;;;13.90;6.17;;;;;;;;;;5070117;28;20480;-55
2023/10/03 03:45:25;;;;;;;12.57;7.17;;;;;;;;;;5070427;28;20506;-60
2023/10/03 03:47:53;;;;;;;13.10;7.20;;;;;;;;;;5071094;28;20471;-56
2023/10/03 03:50:22;;;;;;;11.07;6.47;;;;;;;;;;5071048;28;20812;-57
2023/10/03 03:52:51;;;;;;;13.37;6.40;;;;;;;;;;5071223;28;20445;-59
2023/10/03 03:55:18;;;;;;;12.07;6.60;;;;;;;;;;5070053;28;20539;-57
2023/10/03 03:57:46;;;;;;;11.43;6.53;;;;;;;;;;5062124;28;20989;-55
2023/10/03 04:00:18;;;;;;;10.00;5.77;;;;;;;;;;5063805;28;20445;-56
2023/10/03 04:02:46;;;;;;;12.27;7.50;;;;;;;;;;5070688;28;20511;-56
2023/10/03 04:05:14;;;;;;;13.50;6.90;;;;;;;;;;5071215;28;20456;-58
2023/10/03 04:07:42;;;;;;;10.30;6.57;;;;;;;;;;5070955;28;20475;-58
2023/10/03 04:10:12;;;;;;;10.10;5.73;;;;;;;;;;5071051;28;20536;-56
2023/10/03 04:12:41;;;;;;;11.90;6.23;;;;;;;;;;5071037;28;20514;-57
2023/10/03 04:15:12;;;;;;;14.07;6.90;;;;;;;;;;5071354;28;20444;-56
2023/10/03 04:17:40;;;;;;;12.23;6.50;;;;;;;;;;5063511;28;21033;-57
2023/10/03 04:20:19;;;;;;;12.77;6.50;;;;;;;;;;5071304;28;20451;-57
2023/10/03 04:22:50;;;;;;;11.63;6.13;;;;;;;;;;5070361;28;20479;-59
2023/10/03 04:25:20;;;;;;;12.10;6.17;;;;;;;;;;5070051;28;20748;-56
2023/10/03 04:27:48;;;;;;;15.90;6.30;;;;;;;;;;5071127;28;21035;-55
2023/10/03 04:30:15;;;;;;;14.30;6.63;;;;;;;;;;5070302;28;20448;-57
2023/10/03 04:32:43;;;;;;;15.17;7.70;;;;;;;;;;5070879;28;20502;-58
2023/10/03 04:35:14;;;;;;;10.87;5.90;;;;;;;;;;5070716;28;20448;-57
2023/10/03 04:37:42;;;;;;;13.00;6.20;;;;;;;;;;5070984;28;20492;-57
2023/10/03 04:40:13;;;;;;;13.77;6.63;;;;;;;;;;5070670;28;20783;-55
2023/10/03 04:42:43;;;;;;;12.07;6.93;;;;;;;;;;5070719;28;20488;-57
2023/10/03 04:45:14;;;;;;;12.10;5.90;;;;;;;;;;5070415;28;20517;-55
2023/10/03 04:47:43;;;;;;;13.73;6.80;;;;;;;;;;5087059;22;20487;-58
2023/10/03 04:50:11;;;;;;;13.77;6.90;;;;;;;;;;5086969;28;20459;-57
2023/10/03 04:52:38;;;;;;;11.27;6.20;;;;;;;;;;5090465;28;21071;-57
2023/10/03 04:55:06;;;;;;;10.70;5.70;;;;;;;;;;5078603;28;20483;-58
2023/10/03 04:57:35;;;;;;;11.90;5.83;;;;;;;;;;5065283;28;20496;-59
2023/10/03 05:00:04;;;;;;;13.30;7.13;;;;;;;;;;5063183;28;20449;-56
2023/10/03 05:02:31;;;;;;;13.97;6.47;;;;;;;;;;5062408;28;20444;-56
2023/10/03 05:04:58;;;;;;;14.57;6.70;;;;;;;;;;5070358;28;20448;-57
2023/10/03 05:07:25;;;;;;;13.60;6.43;;;;;;;;;;5070329;28;20504;-59
2023/10/03 05:09:54;;;;;;;11.37;7.27;;;;;;;;;;5070608;28;21020;-56
2023/10/03 05:12:24;;;;;;;13.47;6.73;;;;;;;;;;5069934;28;20476;-58
2023/10/03 05:14:52;;;;;;;13.80;8.37;;;;;;;;;;5057344;28;20453;-58
2023/10/03 05:17:20;;;;;;;14.53;7.07;;;;;;;;;;5052569;28;20462;-58
2023/10/03 05:19:47;;;;;;;10.33;5.80;;;;;;;;;;5054804;28;20502;-56
2023/10/03 05:22:15;;;;;;;13.00;6.33;;;;;;;;;;5067987;28;20468;-61
2023/10/03 05:24:42;;;;;;;13.33;6.47;;;;;;;;;;5068812;28;20518;-60
2023/10/03 05:27:10;;;;;;;14.40;7.00;;;;;;;;;;5066695;28;21059;-56
2023/10/03 05:29:39;;;;;;;13.13;6.57;;;;;;;;;;5070200;28;21036;-58
2023/10/03 05:32:07;;;;;;;13.83;6.60;;;;;;;;;;5069911;28;20487;-56
2023/10/03 05:34:34;;;;;;;12.40;6.57;;;;;;;;;;5072941;28;20836;-57
2023/10/03 05:37:02;;;;;;;11.80;8.20;;;;;;;;;;5073893;28;20829;-56
2023/10/03 05:39:30;;;;;;;15.90;7.17;;;;;;;;;;5073822;28;20440;-56
2023/10/03 05:41:57;;;;;;;13.07;6.13;;;;;;;;;;5071832;28;20436;-56
2023/10/03 05:44:25;;;;;;;10.47;6.00;;;;;;;;;;5074135;28;20995;-57
2023/10/03 05:46:55;;;;;;;12.10;6.10;;;;;;;;;;5073948;28;20448;-58
2023/10/03 05:49:25;;;;;;;15.50;8.07;;;;;;;;;;5073780;28;20444;-56
2023/10/03 05:51:55;;;;;;;11.80;6.57;;;;;;;;;;5073191;28;20511;-58
2023/10/03 05:54:23;;;;;;;11.57;6.03;;;;;;;;;;5073448;28;20452;-58
2023/10/03 05:56:50;;;;;;;11.47;6.30;;;;;;;;;;5068869;28;20440;-58
2023/10/03 05:59:17;;;;;;;11.70;6.13;;;;;;;;;;5060512;28;20540;-58
2023/10/03 06:01:45;;;;;;;11.90;7.30;;;;;;;;;;5061234;28;20502;-58
2023/10/03 06:04:12;;;;;;;9.60;5.97;;;;;;;;;;5074112;28;20872;-58
2023/10/03 06:06:41;;;;;;;12.23;7.10;;;;;;;;;;5073522;28;20549;-60
2023/10/03 06:09:10;;;;;;;10.70;6.47;;;;;;;;;;5073596;28;20444;-59
2023/10/03 06:11:37;;;;;;;13.60;8.00;;;;;;;;;;5069073;28;21018;-60
2023/10/03 06:14:05;;;;;;;17.90;8.53;;;;;;;;;;5073119;28;20494;-60
2023/10/03 06:16:32;;;;;;;14.10;7.30;;;;;;;;;;5073325;28;21023;-60
2023/10/03 06:18:59;;;;;;;11.87;6.40;;;;;;;;;;5073575;28;20491;-59
2023/10/03 06:21:27;;;;;;;15.00;6.43;;;;;;;;;;5071043;28;20496;-59
2023/10/03 06:23:55;;;;;;;12.30;6.83;;;;;;;;;;5072402;28;20444;-60
2023/10/03 06:26:22;;;;;;;16.90;7.10;;;;;;;;;;5071675;28;20444;-59
2023/10/03 06:28:50;;;;;;;17.90;6.30;;;;;;;;;;5069681;28;20482;-58
2023/10/03 06:31:18;;;;;;;14.57;7.43;;;;;;;;;;5072306;28;21227;-58
2023/10/03 06:33:45;;;;;;;14.20;7.50;;;;;;;;;;5071222;28;20483;-58
2023/10/03 06:36:13;;;;;;;13.13;7.30;;;;;;;;;;5071362;28;20448;-57
2023/10/03 06:38:41;;;;;;;16.13;7.37;;;;;;;;;;5071073;28;20452;-59
2023/10/03 06:41:11;;;;;;;13.47;7.37;;;;;;;;;;5071483;28;20456;-58
2023/10/03 06:43:39;;;;;;;12.70;6.27;;;;;;;;;;5070883;28;20448;-58
2023/10/03 06:46:06;;;;;;;15.50;8.23;;;;;;;;;;5071210;28;20447;-58
2023/10/03 06:48:35;;;;;;;10.30;6.77;;;;;;;;;;5071372;28;20546;-58
2023/10/03 06:51:05;;;;;;;16.37;6.90;;;;;;;;;;5069274;28;21002;-60
2023/10/03 06:53:32;;;;;;;12.67;7.27;;;;;;;;;;5070190;28;20558;-60
2023/10/03 06:56:00;;;;;;;13.70;6.33;;;;;;;;;;5070312;28;20989;-59
2023/10/03 06:58:28;;;;;;;17.10;9.80;;;;;;;;;;5070907;28;20491;-59
2023/10/03 07:00:56;;;;;;;15.47;8.13;;;;;;;;;;5069569;28;20448;-58
2023/10/03 07:03:23;;;;;;;14.37;9.20;;;;;;;;;;5071424;28;20451;-57
2023/10/03 07:05:51;;;;;;;22.03;9.80;;;;;;;;;;5068370;28;20490;-59
2023/10/03 07:08:18;;;;;;;18.83;10.20;;;;;;;;;;5071116;28;20468;-57
2023/10/03 07:10:46;;;;;;;23.50;9.20;;;;;;;;;;5071236;28;20440;-56
2023/10/03 07:13:13;;;;;;;15.90;7.60;;;;;;;;;;5071259;28;20534;-59
2023/10/03 07:15:42;;;;;;;15.47;7.73;;;;;;;;;;5064398;28;20937;-58
2023/10/03 07:18:09;;;;;;;15.80;8.87;;;;;;;;;;5070502;28;20464;-58
2023/10/03 07:20:38;;;;;;;20.93;9.00;;;;;;;;;;5062265;28;20530;-57
2023/10/03 07:23:05;;;;;;;17.10;9.10;;;;;;;;;;5063651;28;20452;-58
2023/10/03 07:25:32;;;;;;;15.87;8.77;;;;;;;;;;5067857;28;20444;-56
2023/10/03 07:28:00;;;;;;;16.13;9.80;;;;;;;;;;5062015;28;20448;-58
2023/10/03 07:30:28;;;;;;;18.67;11.80;;;;;;;;;;5062476;28;20449;-59
2023/10/03 07:32:56;;;;;;;22.63;12.73;;;;;;;;;;5066077;28;20512;-60
2023/10/03 07:35:24;;;;;;;19.17;11.30;;;;;;;;;;5066017;28;20445;-58
2023/10/03 07:37:52;;;;;;;22.13;16.00;;;;;;;;;;5064251;28;20468;-59
2023/10/03 07:40:22;;;;;;;22.30;15.90;;;;;;;;;;5060097;28;20528;-56
2023/10/03 07:42:50;;;;;;;21.10;14.07;;;;;;;;;;5063346;28;20930;-57
2023/10/03 07:45:18;;;;;;;19.40;12.40;;;;;;;;;;5063853;28;20452;-57
2023/10/03 07:47:46;;;;;;;16.80;10.37;;;;;;;;;;5067771;28;20469;-58
2023/10/03 07:50:14;;;;;;;14.73;9.00;;;;;;;;;;5068920;28;20803;-58
2023/10/03 07:52:44;;;;;;;15.20;8.33;;;;;;;;;;5071210;28;20476;-58
2023/10/03 07:55:12;;;;;;;11.30;7.37;;;;;;;;;;5070755;28;20455;-58
2023/10/03 07:57:41;;;;;;;15.17;7.93;;;;;;;;;;5070669;28;20491;-58
2023/10/03 08:00:19;;;;;;;13.03;6.97;;;;;;;;;;5070399;28;20491;-57
2023/10/03 08:02:49;;;;;;;15.00;8.30;;;;;;;;;;5070000;28;20938;-58
2023/10/03 08:05:18;;;;;;;16.73;10.30;;;;;;;;;;5069945;28;20951;-57
2023/10/03 08:07:47;;;;;;;14.60;9.73;;;;;;;;;;5069145;28;20452;-60
2023/10/03 08:10:15;;;;;;;15.37;8.57;;;;;;;;;;5059051;28;20817;-58
2023/10/03 08:12:43;;;;;;;13.90;8.23;;;;;;;;;;5062924;28;20529;-58
2023/10/03 08:15:17;;;;;;;16.87;7.10;;;;;;;;;;5067849;28;20466;-58
2023/10/03 08:17:45;;;;;;;15.00;9.30;;;;;;;;;;5059169;28;20479;-59
2023/10/03 08:20:14;;;;;;;16.93;8.93;;;;;;;;;;5056785;28;20495;-59
2023/10/03 08:22:50;;;;;;;19.70;9.20;;;;;;;;;;5054750;28;20437;-58
2023/10/03 08:25:17;;;;;;;18.33;9.33;;;;;;;;;;5057022;28;20436;-58
2023/10/03 08:27:46;;;;;;;15.50;8.33;;;;;;;;;;5058557;28;20456;-58
2023/10/03 08:30:25;;;;;;;13.07;8.27;;;;;;;;;;5059163;28;20449;-58
2023/10/03 08:32:53;;;;;;;13.77;7.30;;;;;;;;;;5062636;28;20504;-58
2023/10/03 08:35:21;;;;;;;17.77;8.50;;;;;;;;;;5065459;28;20742;-57
2023/10/03 08:37:49;;;;;;;17.30;9.13;;;;;;;;;;5070607;28;20475;-58
2023/10/03 08:40:22;;;;;;;23.87;15.33;;;;;;;;;;5069735;28;20491;-56
2023/10/03 08:42:52;;;;;;;18.77;9.77;;;;;;;;;;5068011;28;20445;-58
2023/10/03 08:45:23;;;;;;;17.80;9.10;;;;;;;;;;5067407;28;20539;-58
2023/10/03 08:47:52;;;;;;;14.10;8.77;;;;;;;;;;5057769;28;20580;-56
2023/10/03 08:50:33;;;;;;;11.90;8.20;;;;;;;;;;5058617;28;20451;-57
2023/10/03 08:53:15;;;;;;;15.60;9.30;;;;;;;;;;5062398;28;20514;-57
2023/10/03 08:55:43;;;;;;;16.13;8.40;;;;;;;;;;5063336;28;20856;-59
2023/10/03 08:58:13;;;;;;;18.80;7.60;;;;;;;;;;5068805;28;20921;-58
2023/10/03 09:00:43;;;;;;;19.13;8.93;;;;;;;;;;5068859;28;20470;-59
2023/10/03 09:03:12;;;;;;;13.97;8.00;;;;;;;;;;5061650;28;20444;-60
2023/10/03 09:05:41;;;;;;;14.07;8.70;;;;;;;;;;5063016;28;20497;-58
2023/10/03 09:08:10;;;;;;;13.63;7.37;;;;;;;;;;5069853;28;21005;-59
2023/10/03 09:10:50;;;;;;;14.23;8.33;;;;;;;;;;5065747;28;20530;-59
2023/10/03 09:13:23;;;;;;;16.87;9.03;;;;;;;;;;5070027;28;20510;-60
2023/10/03 09:15:59;;;;;;;13.03;7.97;;;;;;;;;;5069652;28;20452;-58
2023/10/03 09:18:28;;;;;;;12.60;7.50;;;;;;;;;;5068719;28;20463;-60
2023/10/03 09:20:59;;;;;;;12.27;7.00;;;;;;;;;;5069820;28;20444;-58
2023/10/03 09:23:39;;;;;;;12.03;8.13;;;;;;;;;;5069438;28;20455;-58
2023/10/03 09:26:08;;;;;;;13.83;7.57;;;;;;;;;;5068455;28;20449;-59
2023/10/03 09:28:40;;;;;;;13.37;7.90;;;;;;;;;;5067245;28;21020;-60
2023/10/03 09:31:09;;;;;;;16.50;8.60;;;;;;;;;;5067792;28;20441;-60
2023/10/03 09:33:40;;;;;;;14.90;8.47;;;;;;;;;;5069672;28;20587;-58
2023/10/03 09:36:07;;;;;;;14.17;8.37;;;;;;;;;;5069797;28;20521;-58
2023/10/03 09:38:44;;;;;;;11.03;7.47;;;;;;;;;;5068338;28;20555;-58
2023/10/03 09:41:17;;;;;;;14.33;8.40;;;;;;;;;;5063992;28;20513;-60
2023/10/03 09:43:54;;;;;;;12.00;7.27;;;;;;;;;;5068193;28;20824;-59
2023/10/03 09:46:26;;;;;;;14.17;8.37;;;;;;;;;;5068177;28;20436;-60
2023/10/03 09:48:54;;;;;;;14.50;7.60;;;;;;;;;;5062423;28;20478;-58
2023/10/03 09:51:36;;;;;;;12.73;7.33;;;;;;;;;;5058762;28;20551;-58
2023/10/03 09:54:08;;;;;;;19.67;13.80;;;;;;;;;;5053164;28;20486;-59
2023/10/03 09:56:40;;;;;;;15.50;9.50;;;;;;;;;;5060262;28;20453;-57
2023/10/03 09:59:08;;;;;;;14.90;8.30;;;;;;;;;;5068495;28;20872;-60
2023/10/03 10:01:39;;;;;;;13.33;8.30;;;;;;;;;;5066783;28;20452;-57
2023/10/03 10:04:08;;;;;;;13.03;7.93;;;;;;;;;;5065850;28;20444;-58
2023/10/03 10:06:40;;;;;;;11.70;6.97;;;;;;;;;;5068369;28;20476;-59
2023/10/03 10:09:14;;;;;;;16.67;8.50;;;;;;;;;;5066954;28;20452;-59
2023/10/03 10:12:05;;;;;;;14.40;8.00;;;;;;;;;;5067657;28;20433;-59
2023/10/03 10:14:53;;;;;;;14.20;8.23;;;;;;;;;;5040923;28;20505;-58
2023/10/03 10:17:21;;;;;;;19.40;8.60;;;;;;;;;;5068133;28;20513;-56
2023/10/03 10:20:07;;;;;;;12.73;7.00;;;;;;;;;;5070176;28;20502;-57
2023/10/03 10:22:49;;;;;;;11.73;7.87;;;;;;;;;;5072767;28;20593;-57
2023/10/03 10:25:27;;;;;;;14.07;7.80;;;;;;;;;;5072495;28;21012;-58
2023/10/03 10:28:02;;;;;;;12.70;7.17;;;;;;;;;;5072749;28;20888;-58
2023/10/03 10:30:31;;;;;;;15.13;7.57;;;;;;;;;;5071056;28;20552;-57
2023/10/03 10:33:17;;;;;;;14.23;7.77;;;;;;;;;;5066699;28;20443;-59
2023/10/03 10:35:54;;;;;;;15.53;8.90;;;;;;;;;;5072058;28;20467;-59
2023/10/03 10:38:22;;;;;;;14.10;8.20;;;;;;;;;;5071597;28;20467;-56
2023/10/03 10:41:08;;;;;;;14.03;7.93;;;;;;;;;;5070074;28;20527;-58
2023/10/03 10:43:37;;;;;;;14.93;8.40;;;;;;;;;;5069104;28;20444;-58
2023/10/03 10:46:28;;;;;;;14.23;7.73;;;;;;;;;;5072320;28;21023;-60
2023/10/03 10:48:55;;;;;;;16.43;8.07;;;;;;;;;;5114394;22;20537;-55
2023/10/03 10:51:23;;;;;;;12.50;7.87;;;;;;;;;;5074170;28;20498;-57
2023/10/03 10:53:51;;;;;;;14.60;8.03;;;;;;;;;;5078680;28;20482;-56
2023/10/03 10:56:19;;;;;;;13.83;8.40;;;;;;;;;;5083931;28;20448;-56
2023/10/03 10:58:51;;;;;;;12.93;7.67;;;;;;;;;;5089535;28;20467;-56
2023/10/03 11:01:19;;;;;;;16.63;8.40;;;;;;;;;;5094566;28;20480;-56
2023/10/03 11:03:47;;;;;;;14.40;8.20;;;;;;;;;;5086362;28;20432;-56
2023/10/03 11:06:18;;;;;;;13.47;7.87;;;;;;;;;;5082407;28;20523;-56
2023/10/03 11:08:46;;;;;;;14.37;8.37;;;;;;;;;;5089874;28;20455;-56
2023/10/03 11:11:13;;;;;;;14.70;8.50;;;;;;;;;;5092387;28;20439;-57
2023/10/03 11:13:47;;;;;;;16.20;8.63;;;;;;;;;;5084903;28;20475;-56
2023/10/03 11:16:23;;;;;;;18.80;9.90;;;;;;;;;;5098323;28;20527;-56
2023/10/03 11:18:51;;;;;;;15.43;9.23;;;;;;;;;;5087587;28;20588;-56
2023/10/03 11:21:19;;;;;;;12.60;7.73;;;;;;;;;;5092025;28;20443;-56
2023/10/03 11:24:01;;;;;;;14.97;7.80;;;;;;;;;;5096454;28;20522;-56
2023/10/03 11:26:41;;;;;;;15.03;8.63;;;;;;;;;;5079481;28;21017;-56
2023/10/03 11:29:08;;;;;;;17.03;8.50;;;;;;;;;;5086799;28;20516;-57
2023/10/03 11:31:40;;;;;;;13.90;8.20;;;;;;;;;;5089952;28;20844;-56
2023/10/03 11:34:08;;;;;;;14.67;8.40;;;;;;;;;;5092057;28;20479;-56
2023/10/03 11:36:42;;;;;;;33.07;9.87;;;;;;;;;;5091375;28;20934;-57
2023/10/03 11:39:10;;;;;;;25.90;11.70;;;;;;;;;;5090671;28;20885;-56
2023/10/03 11:41:38;;;;;;;15.53;9.13;;;;;;;;;;5091859;28;20447;-57
2023/10/03 11:44:07;;;;;;;15.00;7.97;;;;;;;;;;5091862;28;20439;-56
2023/10/03 11:46:38;;;;;;;14.80;7.77;;;;;;;;;;5090957;28;20444;-57
2023/10/03 11:49:08;;;;;;;15.63;8.70;;;;;;;;;;5089916;28;20532;-55
2023/10/03 11:51:38;;;;;;;16.63;9.20;;;;;;;;;;5090108;28;20462;-56
2023/10/03 11:54:08;;;;;;;15.60;9.10;;;;;;;;;;5090973;28;20480;-57
2023/10/03 11:56:40;;;;;;;22.10;8.43;;;;;;;;;;5090530;28;21020;-56
2023/10/03 11:59:07;;;;;;;16.67;8.17;;;;;;;;;;5091416;28;20550;-56
2023/10/03 12:01:35;;;;;;;16.23;7.73;;;;;;;;;;5091531;28;20439;-56
2023/10/03 12:04:03;;;;;;;13.50;8.70;;;;;;;;;;5091476;28;20471;-56
2023/10/03 12:06:31;;;;;;;13.03;7.57;;;;;;;;;;5091205;28;20918;-57
2023/10/03 12:08:59;;;;;;;16.47;9.00;;;;;;;;;;5091567;28;20459;-56
2023/10/03 12:11:26;;;;;;;17.27;8.00;;;;;;;;;;5090982;28;20526;-57
2023/10/03 12:13:54;;;;;;;19.43;9.97;;;;;;;;;;5090128;28;20475;-56
2023/10/03 12:16:22;;;;;;;12.67;7.70;;;;;;;;;;5090955;28;20539;-56
2023/10/03 12:18:49;;;;;;;16.40;8.47;;;;;;;;;;5091105;28;20466;-56
2023/10/03 12:21:17;;;;;;;13.70;8.13;;;;;;;;;;5090888;28;20499;-56
2023/10/03 12:23:45;;;;;;;13.10;8.13;;;;;;;;;;5091298;28;20439;-56
2023/10/03 12:26:13;;;;;;;15.37;9.50;;;;;;;;;;5091130;28;20535;-57
2023/10/03 12:28:40;;;;;;;13.23;8.57;;;;;;;;;;5091045;28;20538;-56
2023/10/03 12:31:09;;;;;;;14.57;8.03;;;;;;;;;;5090572;28;20812;-57
2023/10/03 12:33:36;;;;;;;12.43;7.53;;;;;;;;;;5090944;28;20949;-56
2023/10/03 12:36:04;;;;;;;14.87;8.70;;;;;;;;;;5090824;28;20949;-56
2023/10/03 12:38:32;;;;;;;16.77;8.73;;;;;;;;;;5090688;28;20459;-57
2023/10/03 12:41:01;;;;;;;14.60;8.30;;;;;;;;;;5090469;28;20542;-58
2023/10/03 12:43:28;;;;;;;14.50;8.63;;;;;;;;;;5090089;28;20475;-56
2023/10/03 12:45:56;;;;;;;14.67;7.90;;;;;;;;;;5090490;28;20501;-56
2023/10/03 12:48:23;;;;;;;15.10;8.67;;;;;;;;;;5090271;28;20968;-56
2023/10/03 12:50:51;;;;;;;13.70;7.53;;;;;;;;;;5090456;28;20440;-56
2023/10/03 12:53:19;;;;;;;15.63;8.83;;;;;;;;;;5090654;28;20493;-56
2023/10/03 12:55:46;;;;;;;16.30;7.93;;;;;;;;;;5090359;28;21061;-56
2023/10/03 12:58:18;;;;;;;12.77;7.80;;;;;;;;;;5090545;28;20497;-58
2023/10/03 13:00:47;;;;;;;11.70;7.00;;;;;;;;;;5090488;28;20546;-57
2023/10/03 13:03:14;;;;;;;11.93;7.70;;;;;;;;;;5090523;28;20866;-57
2023/10/03 13:05:41;;;;;;;13.60;8.13;;;;;;;;;;5090793;28;20432;-57
2023/10/03 13:08:09;;;;;;;14.20;8.13;;;;;;;;;;5082683;28;20517;-57
2023/10/03 13:10:38;;;;;;;13.67;8.17;;;;;;;;;;5089854;28;20616;-57
2023/10/03 13:13:08;;;;;;;18.80;8.57;;;;;;;;;;5090283;28;20933;-56
2023/10/03 13:15:37;;;;;;;13.67;7.90;;;;;;;;;;5090120;28;20487;-57
2023/10/03 13:18:04;;;;;;;15.80;7.60;;;;;;;;;;5090305;28;20564;-58
2023/10/03 13:20:31;;;;;;;15.77;8.97;;;;;;;;;;5090024;28;20491;-57
2023/10/03 13:23:00;;;;;;;13.23;7.90;;;;;;;;;;5089966;28;20477;-57
2023/10/03 13:25:28;;;;;;;15.67;8.50;;;;;;;;;;5089785;28;20439;-57
2023/10/03 13:27:56;;;;;;;15.50;8.87;;;;;;;;;;5082809;28;20460;-57
2023/10/03 13:30:26;;;;;;;14.50;7.93;;;;;;;;;;5076644;28;20440;-57
2023/10/03 13:32:55;;;;;;;20.23;8.73;;;;;;;;;;5069796;28;20445;-57
2023/10/03 13:35:23;;;;;;;14.00;7.63;;;;;;;;;;5069571;28;21019;-56
2023/10/03 13:37:50;;;;;;;13.80;7.80;;;;;;;;;;5069863;28;20526;-57
2023/10/03 13:40:18;;;;;;;16.83;8.30;;;;;;;;;;5069251;28;20578;-56
2023/10/03 13:42:47;;;;;;;15.80;8.47;;;;;;;;;;5069988;28;20443;-57
2023/10/03 13:45:14;;;;;;;18.93;8.77;;;;;;;;;;5069836;28;20489;-58
2023/10/03 13:47:42;;;;;;;16.10;8.90;;;;;;;;;;5082382;28;20471;-58
2023/10/03 13:50:12;;;;;;;12.80;7.27;;;;;;;;;;5088528;28;20475;-58
2023/10/03 13:52:40;;;;;;;15.60;8.80;;;;;;;;;;5088151;28;20454;-58
2023/10/03 13:55:09;;;;;;;14.33;8.20;;;;;;;;;;5092900;28;20475;-57
2023/10/03 13:57:37;;;;;;;11.90;8.20;;;;;;;;;;5093453;28;20486;-57
2023/10/03 14:00:06;;;;;;;15.20;8.33;;;;;;;;;;5093648;28;20467;-57
2023/10/03 14:02:34;;;;;;;14.73;7.50;;;;;;;;;;5093481;28;20443;-56
2023/10/03 14:05:03;;;;;;;16.67;8.50;;;;;;;;;;5093652;28;20435;-57
2023/10/03 14:07:32;;;;;;;15.73;8.13;;;;;;;;;;5093616;28;20463;-58
2023/10/03 14:10:00;;;;;;;15.20;9.20;;;;;;;;;;5093927;28;20569;-56
2023/10/03 14:12:27;;;;;;;15.37;8.33;;;;;;;;;;5089355;28;20750;-56
2023/10/03 14:14:56;;;;;;;17.30;8.77;;;;;;;;;;5082445;28;20877;-57
2023/10/03 14:17:24;;;;;;;16.67;9.47;;;;;;;;;;5084518;28;20450;-57
2023/10/03 14:19:52;;;;;;;12.67;7.73;;;;;;;;;;5083333;28;20858;-57
2023/10/03 14:22:20;;;;;;;14.80;8.63;;;;;;;;;;5086127;28;20435;-56
2023/10/03 14:24:49;;;;;;;13.40;7.83;;;;;;;;;;5083695;28;20490;-58
2023/10/03 14:27:16;;;;;;;13.80;7.53;;;;;;;;;;5085949;28;20452;-58
2023/10/03 14:29:43;;;;;;;12.60;8.40;;;;;;;;;;5083776;28;20495;-57
2023/10/03 14:32:11;;;;;;;15.70;7.30;;;;;;;;;;5084212;28;20443;-57
2023/10/03 14:34:39;;;;;;;15.43;7.80;;;;;;;;;;5083669;28;20558;-58
2023/10/03 14:37:07;;;;;;;11.20;7.40;;;;;;;;;;5086191;28;20446;-58
2023/10/03 14:39:34;;;;;;;15.77;8.90;;;;;;;;;;5084796;28;20450;-57
2023/10/03 14:42:02;;;;;;;14.63;8.57;;;;;;;;;;5084533;28;20494;-58
2023/10/03 14:44:30;;;;;;;17.10;8.40;;;;;;;;;;5085592;28;20921;-57
2023/10/03 14:46:57;;;;;;;13.70;7.67;;;;;;;;;;5084076;28;20923;-57