Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 15:14:41;;;;;;;155.77;15.20;;;;;;;;;;5080691;27;20575;-47
2022/01/30 15:17:18;;;;;;;185.43;17.60;;;;;;;;;;5076122;27;20491;-47
2022/01/30 15:19:45;;;;;;;168.57;17.97;;;;;;;;;;5079068;27;20484;-47
2022/01/30 15:22:12;;;;;;;202.80;18.80;;;;;;;;;;5078818;27;20994;-48
2022/01/30 15:24:39;;;;;;;227.53;19.93;;;;;;;;;;5077962;27;20519;-52
2022/01/30 15:27:06;;;;;;;144.67;18.83;;;;;;;;;;5073074;27;20485;-49
2022/01/30 15:29:33;;;;;;;235.40;22.17;;;;;;;;;;5077886;27;20480;-49
2022/01/30 15:32:02;;;;;;;290.83;50.23;;;;;;;;;;5077124;27;20502;-49
2022/01/30 15:34:29;;;;;;;190.40;23.03;;;;;;;;;;5077740;27;20472;-43
2022/01/30 15:36:56;;;;;;;280.93;23.27;;;;;;;;;;5076827;27;20666;-46
2022/01/30 15:39:23;;;;;;;152.03;17.57;;;;;;;;;;5076294;27;20989;-44
2022/01/30 15:42:17;;;;;;;23.60;10.90;;;9.40;88.70;;;;;;5055872;27;20549;-36
2022/01/30 15:50:14;;;;;;;35.03;10.80;;;7.30;91.70;;;;;;5040876;28;20475;-37
2022/01/30 15:52:41;;;;;;;17.87;9.20;;;7.50;91.70;;;;;;5038834;28;20478;-37
2022/01/30 16:11:35;;;;;;;7.83;2.03;;;17.30;93.50;;;;;;5077257;27;54100;-52
2022/01/30 16:16:46;;;;;;;4.23;1.73;;;20.40;87.40;;;;;;5074262;27;20451;-52
2022/01/30 16:25:33;;;;;;;71.60;17.40;;;20.60;64.70;;;;;;5105526;27;20711;-47
2022/01/30 16:28:00;;;;;;;11.70;6.23;;;19.40;65.00;;;;;;5078780;27;20835;-54
2022/01/30 16:30:27;;;;;;;18.13;10.03;;;17.20;64.70;;;;;;5080940;28;20968;-55
2022/01/30 16:32:54;;;;;;;8.70;6.90;;;17.10;66.00;;;;;;5099957;28;20469;-54
2022/01/30 16:35:21;;;;;;;18.63;7.30;;;14.90;67.80;;;;;;5105750;27;20748;-55
2022/01/30 16:37:48;;;;;;;28.77;13.57;;;13.50;70.40;;;;;;5101428;27;20484;-55
2022/01/30 16:40:15;;;;;;;31.20;18.67;;;12.70;72.20;;;;;;5067213;28;20818;-54
2022/01/30 16:42:43;;;;;;;12.27;6.70;;;12.10;72.80;;;;;;5079974;28;20475;-54
2022/01/30 16:45:16;;;;;;;13.43;6.60;;;11.20;75.60;;;;;;5081264;28;20503;-54
2022/01/30 16:47:53;;;;;;;11.50;4.07;;;10.60;76.00;;;;;;5081564;28;20481;-53
2022/01/30 16:50:20;;;;;;;10.80;3.80;;;9.70;79.10;;;;;;5081318;28;20479;-53
2022/01/30 16:52:47;;;;;;;10.80;3.33;;;9.30;79.80;;;;;;5081386;28;20710;-53
2022/01/30 16:55:14;;;;;;;15.53;4.20;;;8.90;81.00;;;;;;5081088;28;20513;-53
2022/01/30 16:57:40;;;;;;;8.63;4.23;;;8.50;82.90;;;;;;5080056;28;20475;-53
2022/01/30 17:00:10;;;;;;;7.10;4.47;;;8.10;83.10;;;;;;5078828;28;20476;-53
2022/01/30 17:02:39;;;;;;;6.03;2.97;;;7.80;83.80;;;;;;5082258;28;20485;-53
2022/01/30 17:05:07;;;;;;;28.73;5.03;;;7.50;84.80;;;;;;5084054;28;21363;-53
2022/01/30 17:07:33;;;;;;;16.87;4.50;;;7.20;85.20;;;;;;5081146;28;20511;-53
2022/01/30 17:10:08;;;;;;;8.40;3.40;;;7.00;85.80;;;;;;5084123;28;20983;-53
2022/01/30 17:12:45;;;;;;;11.17;3.93;;;6.60;86.80;;;;;;5084933;28;20911;-52
2022/01/30 17:15:14;;;;;;;8.30;4.73;;;6.40;87.60;;;;;;5077711;28;20495;-52
2022/01/30 17:17:40;;;;;;;8.77;4.13;;;6.30;87.70;;;;;;5055494;28;20552;-52
2022/01/30 17:20:08;;;;;;;13.83;5.57;;;6.30;88.20;;;;;;5072570;28;20486;-52
2022/01/30 17:22:35;;;;;;;13.23;3.90;;;6.10;88.30;;;;;;5081466;28;20492;-53
2022/01/30 17:25:02;;;;;;;12.17;5.30;;;5.70;89.60;;;;;;5085301;28;20938;-52
2022/01/30 17:27:28;;;;;;;14.53;4.17;;;5.50;90.00;;;;;;5083183;28;20484;-52
2022/01/30 17:29:55;;;;;;;24.20;4.47;;;5.40;90.30;;;;;;5082098;28;20481;-52
2022/01/30 17:32:23;;;;;;;15.97;3.80;;;5.50;90.40;;;;;;5064547;28;21057;-52
2022/01/30 17:34:50;;;;;;;14.57;3.17;;;5.40;90.20;;;;;;5044166;28;20991;-52
2022/01/30 17:37:17;;;;;;;12.53;4.47;;;5.50;90.60;;;;;;5069796;28;20493;-52
2022/01/30 17:39:44;;;;;;;9.63;3.43;;;5.40;90.50;;;;;;5069336;28;20479;-52
2022/01/30 17:42:11;;;;;;;13.00;3.43;;;5.30;90.60;;;;;;5068895;28;20482;-53
2022/01/30 17:44:38;;;;;;;7.30;4.97;;;5.20;90.50;;;;;;5069259;28;20519;-53
2022/01/30 17:47:05;;;;;;;13.77;3.63;;;4.90;90.80;;;;;;5067597;28;20478;-53
2022/01/30 17:49:33;;;;;;;6.93;2.90;;;4.80;91.00;;;;;;5064245;28;20483;-52
2022/01/30 17:52:00;;;;;;;9.03;3.57;;;4.80;91.10;;;;;;5070314;28;21012;-52
2022/01/30 17:54:28;;;;;;;13.57;4.07;;;4.60;91.00;;;;;;5070234;28;20484;-53
2022/01/30 17:56:55;;;;;;;9.80;4.07;;;4.50;91.30;;;;;;5067695;28;20476;-53
2022/01/30 17:59:21;;;;;;;8.00;3.50;;;4.20;91.20;;;;;;5067272;28;20717;-52
2022/01/30 18:01:48;;;;;;;12.30;3.87;;;4.00;91.90;;;;;;5070035;28;20475;-52
2022/01/30 18:04:20;;;;;;;8.90;3.27;;;3.90;92.00;;;;;;5067779;28;20509;-53
2022/01/30 18:06:49;;;;;;;17.60;4.60;;;3.80;92.20;;;;;;5054308;28;20510;-52
2022/01/30 18:09:16;;;;;;;18.13;4.00;;;3.60;92.40;;;;;;5063144;28;20492;-52
2022/01/30 18:11:43;;;;;;;12.43;4.23;;;3.50;92.80;;;;;;5067775;28;20549;-52
2022/01/30 18:14:09;;;;;;;8.73;4.73;;;3.40;93.20;;;;;;5065831;28;20601;-53
2022/01/30 18:16:36;;;;;;;12.80;4.70;;;3.30;93.50;;;;;;5066594;28;20483;-52
2022/01/30 18:19:03;;;;;;;11.33;3.93;;;3.20;93.70;;;;;;5067000;28;20483;-52
2022/01/30 18:21:29;;;;;;;14.00;3.97;;;3.30;94.00;;;;;;5064274;28;20839;-52
2022/01/30 18:23:57;;;;;;;9.60;4.37;;;3.30;93.70;;;;;;5065147;28;20475;-52
2022/01/30 18:26:25;;;;;;;10.97;4.60;;;3.30;93.30;;;;;;5069871;28;20480;-53
2022/01/30 18:28:52;;;;;;;6.77;3.20;;;3.40;93.40;;;;;;5066475;28;20552;-52
2022/01/30 18:31:18;;;;;;;14.07;4.67;;;3.50;93.10;;;;;;5063581;28;20511;-53
2022/01/30 18:33:46;;;;;;;5.03;3.40;;;3.50;92.50;;;;;;5068130;28;20523;-52
2022/01/30 18:36:16;;;;;;;10.00;3.27;;;3.30;92.50;;;;;;5051883;28;20508;-52
2022/01/30 18:38:51;;;;;;;8.53;4.40;;;3.00;93.20;;;;;;5043696;28;20467;-52
2022/01/30 18:41:20;;;;;;;14.47;5.13;;;2.90;93.70;;;;;;5059744;28;20830;-53
2022/01/30 18:43:49;;;;;;;18.10;5.07;;;2.80;93.90;;;;;;5066022;28;20860;-52
2022/01/30 18:46:17;;;;;;;23.43;6.20;;;2.70;93.60;;;;;;5066742;28;20825;-52
2022/01/30 18:48:44;;;;;;;7.67;5.20;;;2.60;93.90;;;;;;5064247;28;21261;-53
2022/01/30 18:51:11;;;;;;;30.43;7.60;;;2.50;94.70;;;;;;5065253;28;21526;-53
2022/01/30 18:53:37;;;;;;;16.77;6.67;;;2.40;95.00;;;;;;5063465;28;20487;-52
2022/01/30 18:56:05;;;;;;;14.93;7.00;;;2.30;95.20;;;;;;5062009;28;20475;-52
2022/01/30 18:58:33;;;;;;;37.83;8.40;;;2.30;95.30;;;;;;5067861;28;20847;-53
2022/01/30 19:00:59;;;;;;;16.60;7.40;;;2.30;95.20;;;;;;5068848;28;20543;-53
2022/01/30 19:03:27;;;;;;;19.43;5.60;;;2.40;95.30;;;;;;5057942;28;21078;-53
2022/01/30 19:05:54;;;;;;;12.53;4.90;;;2.60;94.80;;;;;;5065001;28;20478;-53
2022/01/30 19:08:21;;;;;;;11.80;4.80;;;2.70;94.40;;;;;;5069966;28;20498;-53
2022/01/30 19:10:48;;;;;;;5.87;3.80;;;2.70;94.00;;;;;;5065273;28;20919;-53
2022/01/30 19:13:15;;;;;;;19.10;5.50;;;2.60;93.40;;;;;;5059658;28;20719;-52
2022/01/30 19:15:44;;;;;;;11.63;6.07;;;2.60;93.50;;;;;;5039797;28;20489;-53
2022/01/30 19:18:12;;;;;;;12.90;5.57;;;2.60;93.50;;;;;;5064897;28;21365;-53
2022/01/30 19:20:39;;;;;;;13.00;6.20;;;2.60;93.60;;;;;;5063834;28;21417;-52
2022/01/30 19:23:05;;;;;;;20.67;7.53;;;2.50;93.90;;;;;;5067726;28;20486;-52
2022/01/30 19:25:33;;;;;;;14.43;7.03;;;2.40;94.40;;;;;;5065468;28;20477;-52
2022/01/30 19:28:01;;;;;;;25.33;8.30;;;2.30;95.00;;;;;;5051427;28;20485;-52
2022/01/30 19:30:29;;;;;;;21.53;8.27;;;2.30;95.00;;;;;;5057181;28;20488;-53
2022/01/30 19:32:57;;;;;;;24.90;7.77;;;2.20;95.10;;;;;;5064201;28;20489;-52
2022/01/30 19:35:24;;;;;;;16.73;8.50;;;2.20;95.20;;;;;;5052725;28;20517;-52
2022/01/30 19:37:51;;;;;;;17.87;7.50;;;2.20;95.20;;;;;;5063390;28;20472;-52
2022/01/30 19:40:18;;;;;;;20.40;8.60;;;2.30;94.90;;;;;;5062423;28;20538;-52
2022/01/30 19:42:46;;;;;;;18.10;6.80;;;2.30;94.50;;;;;;5067517;28;20474;-52
2022/01/30 19:45:14;;;;;;;15.60;6.43;;;2.20;93.90;;;;;;5036438;28;20484;-52
2022/01/30 19:47:47;;;;;;;6.23;5.50;;;1.90;94.40;;;;;;5064192;28;20488;-52
2022/01/30 19:50:16;;;;;;;13.60;6.03;;;1.80;94.40;;;;;;5064415;28;20558;-52
2022/01/30 19:52:44;;;;;;;17.33;6.23;;;1.80;94.50;;;;;;5066295;28;21259;-52
2022/01/30 19:55:12;;;;;;;22.70;7.33;;;1.90;94.90;;;;;;5058655;28;21020;-52
2022/01/30 19:57:38;;;;;;;12.17;7.33;;;2.00;94.90;;;;;;5059829;28;20580;-52
2022/01/30 20:00:08;;;;;;;12.60;6.17;;;2.10;94.80;;;;;;5063924;28;20489;-52
2022/01/30 20:02:34;;;;;;;17.23;6.83;;;2.10;94.20;;;;;;5064325;28;21002;-51
2022/01/30 20:05:01;;;;;;;12.63;6.30;;;2.20;94.20;;;;;;5064351;28;20551;-51
2022/01/30 20:07:29;;;;;;;11.87;6.10;;;2.20;94.10;;;;;;5063695;28;20741;-51
2022/01/30 20:09:56;;;;;;;22.23;6.93;;;2.10;94.00;;;;;;5065546;28;20570;-51
2022/01/30 20:12:23;;;;;;;16.33;6.80;;;2.10;94.00;;;;;;5060867;28;20478;-51
2022/01/30 20:14:49;;;;;;;16.30;6.03;;;2.00;94.00;;;;;;5065303;28;20765;-51
2022/01/30 20:17:16;;;;;;;29.20;7.83;;;1.90;94.60;;;;;;5066480;28;20716;-51
2022/01/30 20:19:43;;;;;;;22.70;8.33;;;1.80;95.00;;;;;;5064409;28;20493;-51
2022/01/30 20:22:10;;;;;;;13.50;8.50;;;1.80;95.30;;;;;;5060496;28;20477;-51
2022/01/30 20:24:38;;;;;;;20.87;8.30;;;1.80;95.30;;;;;;5070046;28;20470;-51
2022/01/30 20:27:07;;;;;;;14.13;8.40;;;1.80;95.20;;;;;;5064634;28;20478;-50
2022/01/30 20:29:33;;;;;;;24.03;11.40;;;1.80;95.50;;;;;;5068860;28;20743;-50
2022/01/30 20:32:01;;;;;;;22.57;10.43;;;1.80;95.70;;;;;;5063379;28;20477;-49
2022/01/30 20:34:29;;;;;;;14.47;9.50;;;1.80;95.40;;;;;;5064191;28;20695;-50
2022/01/30 20:36:56;;;;;;;13.53;6.83;;;1.80;94.70;;;;;;5065266;28;20500;-50
2022/01/30 20:39:22;;;;;;;17.70;7.10;;;1.70;94.80;;;;;;5067193;28;20545;-50
2022/01/30 20:41:50;;;;;;;12.20;6.30;;;1.70;94.50;;;;;;5065592;28;20894;-50
2022/01/30 20:44:17;;;;;;;10.97;7.27;;;1.70;94.20;;;;;;5047961;28;20766;-50
2022/01/30 20:46:44;;;;;;;17.40;6.60;;;1.60;93.90;;;;;;5060038;28;20560;-50
2022/01/30 20:49:10;;;;;;;17.90;7.80;;;1.50;94.20;;;;;;5067645;28;20484;-50
2022/01/30 20:51:37;;;;;;;16.30;7.80;;;1.50;95.20;;;;;;5067148;28;20481;-50
2022/01/30 20:54:04;;;;;;;17.10;7.10;;;1.50;95.70;;;;;;5067225;28;20488;-50
2022/01/30 20:56:31;;;;;;;18.73;11.57;;;1.40;95.80;;;;;;5066371;28;20477;-50
2022/01/30 20:58:59;;;;;;;37.80;11.97;;;1.30;96.30;;;;;;5064613;28;20542;-50
2022/01/30 21:01:26;;;;;;;32.47;10.50;;;1.20;96.40;;;;;;5064803;28;20534;-50
2022/01/30 21:03:52;;;;;;;17.03;9.23;;;1.30;96.20;;;;;;5066808;28;21053;-50
2022/01/30 21:06:19;;;;;;;12.93;6.20;;;1.30;95.80;;;;;;5067748;28;20468;-50
2022/01/30 21:08:51;;;;;;;24.50;8.87;;;1.40;95.40;;;;;;5066746;28;20720;-49
2022/01/30 21:11:20;;;;;;;12.07;7.60;;;1.60;95.70;;;;;;5068985;28;20488;-50
2022/01/30 21:13:49;;;;;;;15.93;8.10;;;1.60;95.40;;;;;;5071690;28;20488;-49
2022/01/30 21:16:18;;;;;;;9.70;7.20;;;1.70;95.10;;;;;;5070220;28;20473;-50
2022/01/30 21:18:45;;;;;;;23.30;9.80;;;1.80;95.10;;;;;;5057165;28;20713;-50
2022/01/30 21:21:12;;;;;;;33.20;10.93;;;1.90;94.90;;;;;;5065267;28;20474;-49
2022/01/30 21:23:40;;;;;;;19.20;8.40;;;1.90;94.80;;;;;;5068884;28;20545;-50
2022/01/30 21:26:06;;;;;;;17.80;9.53;;;2.00;94.80;;;;;;5069090;28;20503;-50
2022/01/30 21:28:33;;;;;;;19.83;8.40;;;2.00;94.70;;;;;;5063898;28;20481;-49
2022/01/30 21:31:00;;;;;;;20.10;9.47;;;2.00;94.80;;;;;;5070704;28;20484;-50
2022/01/30 21:33:28;;;;;;;16.47;7.40;;;1.90;95.10;;;;;;5070255;28;21147;-50
2022/01/30 21:35:55;;;;;;;28.63;10.40;;;1.80;95.90;;;;;;5072088;28;20485;-50
2022/01/30 21:38:25;;;;;;;18.00;8.77;;;1.80;96.00;;;;;;5071259;28;20660;-50
2022/01/30 21:40:52;;;;;;;12.30;7.50;;;1.80;95.50;;;;;;5056631;28;21037;-49
2022/01/30 21:43:18;;;;;;;24.77;9.00;;;1.90;95.10;;;;;;5072142;28;20724;-50
2022/01/30 21:45:45;;;;;;;17.23;10.10;;;1.80;94.50;;;;;;5071383;28;20484;-50
2022/01/30 21:48:14;;;;;;;17.77;8.40;;;1.80;94.80;;;;;;5068145;28;20480;-50
2022/01/30 21:50:42;;;;;;;16.00;7.20;;;1.80;94.80;;;;;;5070262;28;20492;-50
2022/01/30 21:53:09;;;;;;;12.83;7.67;;;1.80;95.00;;;;;;5057069;28;20866;-51
2022/01/30 21:55:36;;;;;;;13.87;8.43;;;1.90;95.10;;;;;;5067387;28;20534;-50
2022/01/30 21:58:05;;;;;;;16.33;8.87;;;2.00;95.20;;;;;;5069041;28;20556;-51
2022/01/30 22:00:32;;;;;;;18.87;9.33;;;1.90;95.60;;;;;;5073237;28;21246;-50
2022/01/30 22:02:58;;;;;;;23.47;11.00;;;1.90;95.80;;;;;;5071031;28;20481;-50
2022/01/30 22:05:26;;;;;;;20.83;9.50;;;2.10;95.80;;;;;;5068984;28;20485;-50
2022/01/30 22:07:54;;;;;;;17.93;9.93;;;2.10;95.90;;;;;;5060422;28;21537;-50
2022/01/30 22:10:21;;;;;;;27.07;12.27;;;2.00;96.00;;;;;;5043613;28;20482;-50
2022/01/30 22:12:50;;;;;;;26.77;11.50;;;2.00;96.40;;;;;;5070263;28;20542;-50
2022/01/30 22:15:18;;;;;;;21.33;9.90;;;2.00;96.50;;;;;;5068997;28;20487;-52
2022/01/30 22:17:45;;;;;;;19.03;9.80;;;2.10;96.50;;;;;;5068406;28;21499;-50
2022/01/30 22:20:12;;;;;;;19.43;8.20;;;2.10;96.00;;;;;;5054035;28;20521;-50
2022/01/30 22:22:40;;;;;;;19.30;9.60;;;2.20;95.90;;;;;;5070782;28;20478;-50
2022/01/30 22:25:10;;;;;;;18.03;8.67;;;2.20;95.90;;;;;;5069243;28;20491;-49
2022/01/30 22:27:38;;;;;;;13.70;8.37;;;2.10;95.70;;;;;;5069588;28;20485;-49
2022/01/30 22:30:10;;;;;;;23.67;9.70;;;2.20;95.70;;;;;;5069105;28;20950;-49
2022/01/30 22:32:39;;;;;;;17.67;10.80;;;2.00;95.90;;;;;;5067953;28;20486;-49
2022/01/30 22:35:08;;;;;;;14.83;9.10;;;2.00;96.40;;;;;;5054532;28;20491;-50
2022/01/30 22:37:36;;;;;;;18.00;9.67;;;2.00;96.30;;;;;;5069186;28;21085;-49
2022/01/30 22:40:03;;;;;;;32.23;11.10;;;2.10;96.60;;;;;;5065966;28;20885;-50
2022/01/30 22:42:31;;;;;;;17.13;9.53;;;2.10;96.50;;;;;;5068025;28;20485;-51
2022/01/30 22:44:58;;;;;;;20.60;10.53;;;2.20;96.70;;;;;;5072000;28;20481;-50
2022/01/30 22:47:25;;;;;;;27.83;9.93;;;2.20;96.90;;;;;;5068360;28;20803;-50
2022/01/30 22:49:51;;;;;;;19.50;8.47;;;2.20;96.90;;;;;;5068429;28;20554;-50
2022/01/30 22:52:18;;;;;;;19.77;9.93;;;2.30;97.30;;;;;;5067552;28;20485;-50
2022/01/30 22:54:46;;;;;;;25.07;8.47;;;2.30;97.50;;;;;;5072686;28;20485;-50
2022/01/30 22:57:13;;;;;;;13.40;7.70;;;2.40;97.60;;;;;;5064768;28;20479;-49
2022/01/30 22:59:41;;;;;;;23.43;10.30;;;2.40;97.70;;;;;;5058056;28;20524;-49
2022/01/30 23:02:08;;;;;;;27.87;8.67;;;2.50;97.80;;;;;;5067408;28;21550;-50
2022/01/30 23:04:35;;;;;;;19.30;8.30;;;2.60;97.90;;;;;;5054520;28;20483;-49
2022/01/30 23:07:02;;;;;;;20.17;8.87;;;2.70;97.60;;;;;;5054582;28;20890;-49
2022/01/30 23:09:29;;;;;;;18.60;7.80;;;3.00;97.30;;;;;;5068263;28;20474;-49
2022/01/30 23:11:56;;;;;;;15.23;7.97;;;3.10;97.00;;;;;;5069274;28;20545;-49
2022/01/30 23:14:23;;;;;;;23.07;7.90;;;3.20;96.60;;;;;;5070454;28;20480;-49
2022/01/30 23:16:51;;;;;;;19.93;9.20;;;3.30;96.70;;;;;;5072906;28;20513;-49
2022/01/30 23:19:17;;;;;;;17.17;8.00;;;3.30;96.60;;;;;;5066788;28;21428;-49
2022/01/30 23:21:44;;;;;;;22.90;8.27;;;3.30;96.40;;;;;;5070528;28;20486;-49
2022/01/30 23:24:11;;;;;;;23.90;8.53;;;3.40;96.50;;;;;;5071591;28;20477;-50
2022/01/30 23:26:37;;;;;;;19.50;8.43;;;3.40;96.40;;;;;;5065509;28;21092;-50
2022/01/30 23:29:06;;;;;;;27.47;9.97;;;3.30;96.40;;;;;;5045427;28;21075;-50
2022/01/30 23:31:33;;;;;;;15.50;7.53;;;3.40;96.80;;;;;;5075533;28;20484;-50
2022/01/30 23:34:02;;;;;;;14.20;8.20;;;3.40;96.80;;;;;;5074948;28;20787;-50
2022/01/30 23:36:28;;;;;;;15.83;8.27;;;3.40;96.80;;;;;;5071632;28;20504;-50
2022/01/30 23:38:55;;;;;;;22.40;8.10;;;3.50;96.70;;;;;;5067083;28;20482;-50
2022/01/30 23:41:24;;;;;;;20.20;9.10;;;3.60;96.70;;;;;;5074862;28;21324;-51
2022/01/30 23:43:54;;;;;;;15.73;7.40;;;3.60;96.70;;;;;;5066528;28;20933;-51
2022/01/30 23:46:20;;;;;;;19.53;8.10;;;3.40;96.70;;;;;;5071301;28;20915;-51
2022/01/30 23:48:47;;;;;;;18.73;7.83;;;3.40;97.10;;;;;;5066933;28;21032;-50
2022/01/30 23:51:15;;;;;;;12.00;7.47;;;3.40;97.30;;;;;;5067976;28;21102;-51
2022/01/30 23:53:42;;;;;;;18.87;6.97;;;3.50;97.30;;;;;;5069985;28;20501;-51
2022/01/30 23:56:09;;;;;;;13.40;7.53;;;3.60;97.00;;;;;;5069708;28;20482;-51
2022/01/30 23:58:36;;;;;;;16.37;7.83;;;;;;;;;;5067415;28;20911;-51
