Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:31;;;;;;;6.33;3.90;;;;;;;3.94;100.00;99173.25;5031377;28;20114;-59
2021/10/17 00:02:57;;;;;;;5.77;3.90;;;;;;;3.94;100.00;99176.66;5026661;28;20553;-59
2021/10/17 00:05:26;;;;;;;7.13;3.87;;;;;;;4.01;100.00;99178.44;5027835;28;20029;-60
2021/10/17 00:07:52;;;;;;;7.13;4.57;;;;;;;4.00;100.00;99175.88;5032409;28;20029;-60
2021/10/17 00:10:25;;;;;;;9.37;4.30;;;;;;;4.14;100.00;99180.34;5029320;28;20034;-60
2021/10/17 00:12:54;;;;;;;6.20;4.37;;;;;;;4.15;100.00;99173.59;5025485;28;20382;-60
2021/10/17 00:15:21;;;;;;;4.13;3.47;;;;;;;4.10;100.00;99170.97;5026736;28;20458;-59
2021/10/17 00:17:47;;;;;;;4.17;3.30;;;;;;;4.07;100.00;99182.78;5029101;28;20069;-58
2021/10/17 00:20:16;;;;;;;4.07;3.63;;;;;;;4.05;100.00;99179.34;5027630;28;20061;-59
2021/10/17 00:22:42;;;;;;;4.83;4.10;;;;;;;3.98;100.00;99173.34;5025792;28;20432;-60
2021/10/17 00:25:09;;;;;;;5.83;3.90;;;;;;;3.96;100.00;99180.03;5027581;28;20036;-60
2021/10/17 00:27:35;;;;;;;4.77;3.43;;;;;;;3.91;100.00;99176.56;5028765;28;20117;-59
2021/10/17 00:30:01;;;;;;;5.63;3.47;;;;;;;3.85;100.00;99178.19;5026183;28;20024;-60
2021/10/17 00:32:27;;;;;;;4.40;3.30;;;;;;;3.82;100.00;99181.50;5023114;28;20022;-58
2021/10/17 00:34:52;;;;;;;3.77;3.10;;;;;;;3.79;100.00;99185.66;5025563;28;20485;-57
2021/10/17 00:37:18;;;;;;;4.37;3.47;;;;;;;3.74;100.00;99177.13;5027181;28;20041;-57
2021/10/17 00:39:45;;;;;;;6.47;3.57;;;;;;;3.71;100.00;99184.69;5024272;28;20033;-58
2021/10/17 00:42:11;;;;;;;5.37;4.40;;;;;;;3.65;100.00;99180.34;5025039;28;20105;-60
2021/10/17 00:44:38;;;;;;;8.37;3.43;;;;;;;3.61;100.00;99182.00;5030868;28;20204;-56
2021/10/17 00:47:05;;;;;;;5.07;3.17;;;;;;;3.66;100.00;99179.53;5032329;28;20049;-59
2021/10/17 00:49:30;;;;;;;4.73;3.07;;;;;;;3.64;100.00;99174.47;5031244;28;20029;-59
2021/10/17 00:51:56;;;;;;;3.87;3.57;;;;;;;3.65;100.00;99173.59;5024398;28;20692;-55
2021/10/17 00:54:21;;;;;;;13.50;3.97;;;;;;;3.66;100.00;99177.84;5027007;28;20606;-57
2021/10/17 00:56:47;;;;;;;4.77;2.80;;;;;;;3.65;100.00;99176.16;5028874;28;20037;-60
2021/10/17 00:59:13;;;;;;;4.77;3.50;;;;;;;3.62;100.00;99165.09;5032177;28;20125;-59
2021/10/17 01:01:40;;;;;;;3.47;2.87;;;;;;;3.62;100.00;99171.03;5032386;28;20021;-60
2021/10/17 01:04:06;;;;;;;4.30;3.37;;;;;;;3.64;100.00;99166.84;5028619;28;20045;-61
2021/10/17 01:06:32;;;;;;;5.63;4.67;;;;;;;3.65;100.00;99168.53;5030558;28;20018;-59
2021/10/17 01:08:58;;;;;;;4.43;3.80;;;;;;;3.59;100.00;99165.06;5022363;28;20041;-59
2021/10/17 01:11:24;;;;;;;4.00;3.57;;;;;;;3.55;100.00;99163.31;5024825;28;20036;-60
2021/10/17 01:13:49;;;;;;;5.20;4.40;;;;;;;3.52;100.00;99163.25;5026799;28;20479;-59
2021/10/17 01:16:15;;;;;;;7.97;4.97;;;;;;;3.46;100.00;99161.47;5026939;28;20034;-59
2021/10/17 01:18:40;;;;;;;6.93;5.47;;;;;;;3.42;100.00;99158.84;5026510;28;20369;-58
2021/10/17 01:21:06;;;;;;;7.97;5.97;;;;;;;3.35;100.00;99155.34;5025118;28;20030;-57
2021/10/17 01:23:31;;;;;;;7.13;5.00;;;;;;;3.33;100.00;99157.00;5026175;28;20120;-57
2021/10/17 01:25:57;;;;;;;7.93;5.10;;;;;;;3.32;100.00;99156.97;5026799;28;20434;-58
2021/10/17 01:28:23;;;;;;;5.93;4.53;;;;;;;3.29;100.00;99162.84;5027324;28;20037;-56
2021/10/17 01:30:49;;;;;;;6.60;5.07;;;;;;;3.26;100.00;99157.72;5026165;28;20205;-57
2021/10/17 01:33:15;;;;;;;9.27;4.30;;;;;;;3.25;100.00;99163.59;5029129;28;20038;-56
2021/10/17 01:35:41;;;;;;;8.23;4.93;;;;;;;3.41;100.00;99157.97;5028602;28;20029;-59
2021/10/17 01:38:07;;;;;;;7.00;4.03;;;;;;;3.49;100.00;99156.44;5025247;28;20042;-58
2021/10/17 01:40:33;;;;;;;5.70;3.97;;;;;;;3.41;100.00;99155.44;5025525;28;20030;-57
2021/10/17 01:42:59;;;;;;;7.13;4.10;;;;;;;3.33;100.00;99159.53;5027937;28;20044;-57
2021/10/17 01:45:25;;;;;;;8.77;3.50;;;;;;;3.28;100.00;99161.13;5023908;28;20393;-58
2021/10/17 01:47:52;;;;;;;5.83;3.30;;;;;;;3.26;100.00;99159.41;5024736;28;20399;-59
2021/10/17 01:50:19;;;;;;;6.33;3.20;;;;;;;3.22;100.00;99164.38;5028813;28;20021;-56
2021/10/17 01:52:45;;;;;;;3.97;3.17;;;;;;;3.20;100.00;99163.53;5031160;28;20078;-58
2021/10/17 01:55:10;;;;;;;5.43;3.10;;;;;;;3.23;100.00;99160.19;5025253;28;20472;-57
2021/10/17 01:57:37;;;;;;;3.97;3.10;;;;;;;3.16;100.00;99154.16;5021641;28;20021;-57
2021/10/17 02:00:05;;;;;;;3.83;2.70;;;;;;;3.20;100.00;99157.59;5027470;28;20088;-58
2021/10/17 02:02:30;;;;;;;3.30;2.50;;;;;;;3.14;100.00;99157.50;5024652;28;20053;-59
2021/10/17 02:04:55;;;;;;;4.30;2.90;;;;;;;3.12;100.00;99154.06;5023931;28;20112;-57
2021/10/17 02:07:21;;;;;;;3.53;2.43;;;;;;;3.13;100.00;99156.63;5024460;28;20037;-58
2021/10/17 02:09:46;;;;;;;5.57;3.50;;;;;;;3.23;100.00;99150.03;5026202;28;20392;-58
2021/10/17 02:12:12;;;;;;;5.80;3.43;;;;;;;3.24;100.00;99144.16;5023755;28;20084;-57
2021/10/17 02:14:37;;;;;;;3.20;2.70;;;;;;;3.20;100.00;99153.38;5021739;28;20480;-56
2021/10/17 02:17:05;;;;;;;9.37;4.13;;;;;;;3.24;100.00;99156.81;5022951;28;20119;-55
2021/10/17 02:19:31;;;;;;;5.03;2.80;;;;;;;3.18;100.00;99152.50;5022566;28;20068;-57
2021/10/17 02:21:57;;;;;;;5.17;3.40;;;;;;;3.25;100.00;99167.81;5027743;28;20391;-56
2021/10/17 02:24:23;;;;;;;6.10;3.07;;;;;;;3.23;100.00;99153.44;5020524;28;20022;-58
2021/10/17 02:26:48;;;;;;;3.87;2.90;;;;;;;3.23;100.00;99148.38;5025103;28;20025;-57
2021/10/17 02:29:13;;;;;;;5.97;2.70;;;;;;;3.22;100.00;99156.78;5026644;28;20025;-58
2021/10/17 02:31:39;;;;;;;3.83;2.93;;;;;;;3.15;100.00;99149.03;5026113;28;20398;-56
2021/10/17 02:34:04;;;;;;;4.53;3.13;;;;;;;3.07;100.00;99145.53;5020378;28;20039;-55
2021/10/17 02:36:30;;;;;;;5.10;2.97;;;;;;;3.10;100.00;99155.69;5024786;28;20044;-55
2021/10/17 02:38:56;;;;;;;3.17;2.83;;;;;;;3.00;100.00;99149.63;5022353;28;20049;-54
2021/10/17 02:41:22;;;;;;;3.17;2.87;;;;;;;3.01;100.00;99153.03;5025732;28;20040;-57
2021/10/17 02:43:47;;;;;;;8.83;3.50;;;;;;;2.95;100.00;99155.41;5019519;28;20025;-54
2021/10/17 02:46:13;;;;;;;4.93;3.00;;;;;;;2.91;100.00;99157.03;5027830;28;20045;-57
2021/10/17 02:48:38;;;;;;;4.03;3.17;;;;;;;2.89;100.00;99158.69;5028397;28;20060;-55
2021/10/17 02:51:04;;;;;;;6.23;3.50;;;;;;;2.89;100.00;99157.81;5025502;28;20159;-55
2021/10/17 02:53:30;;;;;;;5.17;3.03;;;;;;;2.94;100.00;99154.56;5021843;28;20049;-55
2021/10/17 02:55:55;;;;;;;3.93;3.03;;;;;;;2.92;100.00;99158.75;5023721;28;20041;-58
2021/10/17 02:58:21;;;;;;;4.03;2.80;;;;;;;2.91;100.00;99159.56;5024472;28;20049;-54
2021/10/17 03:00:46;;;;;;;4.50;2.77;;;;;;;2.97;100.00;99152.09;5024222;28;20040;-55
2021/10/17 03:03:11;;;;;;;5.90;3.10;;;;;;;3.02;100.00;99159.78;5019956;28;20034;-56
2021/10/17 03:05:37;;;;;;;3.53;2.70;;;;;;;2.89;100.00;99150.22;5022369;28;20500;-57
2021/10/17 03:08:02;;;;;;;4.40;2.93;;;;;;;2.92;100.00;99166.34;5031195;28;20339;-57
2021/10/17 03:10:28;;;;;;;5.20;3.30;;;;;;;2.84;100.00;99161.97;5027559;28;20052;-57
2021/10/17 03:12:53;;;;;;;4.43;3.03;;;;;;;2.83;100.00;99166.16;5025573;28;20045;-58
2021/10/17 03:15:19;;;;;;;4.57;3.23;;;;;;;2.79;100.00;99166.06;5024731;28;20029;-57
2021/10/17 03:17:44;;;;;;;5.47;3.13;;;;;;;2.75;100.00;99168.56;5026378;28;20032;-58
2021/10/17 03:20:10;;;;;;;3.53;2.43;;;;;;;2.71;100.00;99159.19;5022603;28;20029;-59
2021/10/17 03:22:37;;;;;;;5.63;4.03;;;;;;;2.68;100.00;99161.63;5018507;28;20037;-58
2021/10/17 03:25:03;;;;;;;3.27;2.70;;;;;;;2.64;100.00;99156.47;5026186;28;20467;-58
2021/10/17 03:27:29;;;;;;;4.10;3.07;;;;;;;2.67;100.00;99159.09;5028176;28;20243;-58
2021/10/17 03:29:54;;;;;;;5.93;3.10;;;;;;;2.69;100.00;99165.03;5022008;28;20159;-58
2021/10/17 03:32:19;;;;;;;5.30;2.67;;;;;;;2.74;100.00;99166.84;5021905;28;20795;-59
2021/10/17 03:34:45;;;;;;;4.67;3.17;;;;;;;2.72;100.00;99167.59;5028091;28;20076;-58
2021/10/17 03:37:11;;;;;;;4.63;2.83;;;;;;;2.68;100.00;99168.38;5028374;28;20476;-57
2021/10/17 03:39:36;;;;;;;3.60;3.07;;;;;;;2.64;100.00;99164.06;5021781;28;20040;-57
2021/10/17 03:42:01;;;;;;;4.00;3.50;;;;;;;2.58;100.00;99158.91;5022681;28;20112;-59
2021/10/17 03:44:27;;;;;;;6.13;2.87;;;;;;;2.55;100.00;99157.13;5026294;28;20123;-57
2021/10/17 03:46:53;;;;;;;3.20;2.90;;;;;;;2.52;100.00;99163.81;5024947;28;20494;-55
2021/10/17 03:49:18;;;;;;;5.57;3.30;;;;;;;2.48;100.00;99162.03;5022724;28;20072;-57
2021/10/17 03:51:44;;;;;;;4.53;3.67;;;;;;;2.54;100.00;99160.50;5023636;28;20034;-56
2021/10/17 03:54:09;;;;;;;4.77;3.00;;;;;;;2.52;100.00;99157.09;5025277;28;20045;-58
2021/10/17 03:56:34;;;;;;;3.83;2.87;;;;;;;2.50;100.00;99157.88;5024767;28;20041;-56
2021/10/17 03:59:00;;;;;;;4.73;2.53;;;;;;;2.50;100.00;99158.75;5027176;28;20033;-57
2021/10/17 04:01:25;;;;;;;4.80;3.73;;;;;;;2.51;100.00;99145.25;5022599;28;20105;-58
2021/10/17 04:03:51;;;;;;;3.50;2.73;;;;;;;2.50;100.00;99148.63;5025730;28;20044;-58
2021/10/17 04:06:16;;;;;;;4.37;2.97;;;;;;;2.50;100.00;99152.81;5026329;28;20805;-56
2021/10/17 04:08:43;;;;;;;3.07;2.60;;;;;;;2.45;100.00;99161.97;5022078;28;20099;-56
2021/10/17 04:11:08;;;;;;;3.73;3.10;;;;;;;2.42;100.00;99162.75;5021773;28;20026;-55
2021/10/17 04:13:33;;;;;;;5.00;2.80;;;;;;;2.42;100.00;99157.69;5027079;28;20057;-58
2021/10/17 04:15:59;;;;;;;4.87;3.50;;;;;;;2.43;100.00;99167.00;5027250;28;20037;-57
2021/10/17 04:18:24;;;;;;;3.93;3.07;;;;;;;2.42;100.00;99161.94;5022434;28;20037;-58
2021/10/17 04:20:50;;;;;;;5.93;3.10;;;;;;;2.41;100.00;99156.00;5025061;28;20033;-58
2021/10/17 04:23:15;;;;;;;3.10;2.57;;;;;;;2.41;100.00;99158.53;5027282;28;20060;-59
2021/10/17 04:25:40;;;;;;;5.70;3.20;;;;;;;2.37;100.00;99154.25;5028592;28;20025;-58
2021/10/17 04:28:06;;;;;;;3.30;3.00;;;;;;;2.43;100.00;99158.56;5029073;28;20038;-59
2021/10/17 04:30:31;;;;;;;7.30;3.43;;;;;;;2.44;100.00;99160.28;5029763;28;20037;-56
2021/10/17 04:32:57;;;;;;;5.73;3.77;;;;;;;2.44;100.00;99155.22;5025543;28;20472;-54
2021/10/17 04:35:22;;;;;;;4.90;3.73;;;;;;;2.39;100.00;99151.72;5019662;28;20040;-53
2021/10/17 04:37:48;;;;;;;4.10;2.60;;;;;;;2.38;100.00;99152.56;5019208;28;20381;-57
2021/10/17 04:40:13;;;;;;;5.43;3.00;;;;;;;2.35;100.00;99153.34;5021556;28;20033;-57
2021/10/17 04:42:38;;;;;;;3.83;2.90;;;;;;;2.32;100.00;99154.94;5027801;28;20044;-55
2021/10/17 04:45:06;;;;;;;4.93;2.90;;;;;;;2.32;100.00;99152.41;5025039;28;20257;-56
2021/10/17 04:47:31;;;;;;;6.67;4.30;;;;;;;2.26;100.00;99148.94;5023826;28;20045;-60
2021/10/17 04:49:56;;;;;;;3.20;2.80;;;;;;;2.22;100.00;99151.34;5027824;28;20029;-59
2021/10/17 04:52:22;;;;;;;5.43;2.97;;;;;;;2.27;100.00;99144.72;5028290;28;20599;-59
2021/10/17 04:54:47;;;;;;;4.17;3.20;;;;;;;2.33;100.00;99144.00;5024941;28;20092;-57
2021/10/17 04:57:13;;;;;;;8.80;3.77;;;;;;;2.26;100.00;99141.34;5023464;28;20478;-56
2021/10/17 04:59:38;;;;;;;3.83;3.17;;;;;;;2.21;100.00;99142.91;5022489;28;20029;-60
2021/10/17 05:02:04;;;;;;;5.53;3.17;;;;;;;2.23;100.00;99143.81;5032242;28;20040;-60
2021/10/17 05:04:29;;;;;;;5.13;3.17;;;;;;;2.24;100.00;99140.47;5031184;28;20032;-61
2021/10/17 05:06:55;;;;;;;4.53;3.67;;;;;;;2.24;100.00;99158.16;5027426;28;20033;-60
2021/10/17 05:09:20;;;;;;;4.43;2.90;;;;;;;2.22;100.00;99156.41;5023357;28;20032;-61
2021/10/17 05:11:46;;;;;;;4.87;2.97;;;;;;;2.16;100.00;99159.69;5026167;28;20391;-61
2021/10/17 05:14:11;;;;;;;3.47;3.03;;;;;;;2.14;100.00;99158.78;5027900;28;20079;-61
2021/10/17 05:16:37;;;;;;;3.40;3.10;;;;;;;2.13;100.00;99166.31;5026952;28;20398;-61
2021/10/17 05:19:02;;;;;;;5.37;3.47;;;;;;;2.12;100.00;99175.56;5026154;28;20402;-61
2021/10/17 05:21:28;;;;;;;4.10;3.23;;;;;;;2.09;100.00;99172.13;5026660;28;20030;-61
2021/10/17 05:23:55;;;;;;;4.47;3.00;;;;;;;2.11;100.00;99165.44;5022558;28;20111;-60
2021/10/17 05:26:20;;;;;;;5.07;3.33;;;;;;;2.14;100.00;99171.41;5027389;28;20459;-60
2021/10/17 05:28:46;;;;;;;4.27;3.73;;;;;;;2.12;100.00;99174.75;5024300;28;20048;-61
2021/10/17 05:31:11;;;;;;;4.90;3.67;;;;;;;2.09;100.00;99174.66;5028178;28;20498;-60
2021/10/17 05:33:37;;;;;;;3.87;3.10;;;;;;;2.11;100.00;99178.94;5030162;28;20044;-59
2021/10/17 05:36:06;;;;;;;6.37;3.73;;;;;;;2.11;100.00;99171.34;5017995;28;20037;-60
2021/10/17 05:38:32;;;;;;;6.97;2.97;;;;;;;2.11;100.00;99171.34;5026344;28;20030;-61
2021/10/17 05:40:58;;;;;;;4.80;3.30;;;;;;;2.16;100.00;99184.97;5025748;28;20036;-61
2021/10/17 05:43:23;;;;;;;3.83;3.20;;;;;;;2.19;100.00;99185.03;5028298;28;20410;-60
2021/10/17 05:45:49;;;;;;;5.10;3.60;;;;;;;2.24;100.00;99178.41;5034477;28;20094;-61
2021/10/17 05:48:15;;;;;;;7.00;4.17;;;;;;;2.34;100.00;99184.50;5030165;28;20044;-61
2021/10/17 05:50:40;;;;;;;4.40;3.27;;;;;;;2.45;100.00;99190.69;5024469;28;20030;-61
2021/10/17 05:53:06;;;;;;;4.57;3.10;;;;;;;2.56;100.00;99188.38;5021717;28;20614;-61
2021/10/17 05:55:31;;;;;;;6.13;3.10;;;;;;;2.68;100.00;99193.69;5028782;28;20030;-60
2021/10/17 05:57:57;;;;;;;6.47;3.27;;;;;;;2.86;100.00;99196.59;5031300;28;20034;-60
2021/10/17 06:00:22;;;;;;;7.50;3.60;;;;;;;2.93;100.00;99200.97;5028840;28;20029;-61
2021/10/17 06:02:49;;;;;;;8.33;3.77;;;;;;;3.04;100.00;99202.06;5026480;28;20044;-59
2021/10/17 06:05:15;;;;;;;9.07;4.33;;;;;;;3.11;100.00;99200.47;5028386;28;20484;-60
2021/10/17 06:07:41;;;;;;;11.80;5.67;;;;;;;3.22;100.00;99211.69;5026707;28;20120;-59
2021/10/17 06:10:09;;;;;;;7.40;5.57;;;;;;;3.35;100.00;99206.03;5023244;28;20199;-60
2021/10/17 06:12:37;;;;;;;7.47;4.47;;;;;;;3.46;100.00;99208.75;5023236;28;20357;-59
2021/10/17 06:15:04;;;;;;;5.43;4.00;;;;;;;3.58;100.00;99202.22;5025638;28;20048;-60
2021/10/17 06:17:30;;;;;;;6.30;3.57;;;;;;;3.68;100.00;99209.19;5017192;28;20051;-59
2021/10/17 06:19:55;;;;;;;4.90;3.53;;;;;;;3.81;100.00;99206.84;5025141;28;20158;-60
2021/10/17 06:22:20;;;;;;;4.17;3.30;;;;;;;4.00;100.00;99212.25;5025691;28;20061;-59
2021/10/17 06:24:46;;;;;;;6.57;4.20;;;;;;;4.12;100.00;99214.13;5031396;28;20029;-60
2021/10/17 06:27:11;;;;;;;6.77;4.27;;;;;;;4.24;100.00;99216.88;5033582;28;20118;-59
2021/10/17 06:29:36;;;;;;;5.13;3.60;;;;;;;4.38;100.00;99205.22;5022136;28;20036;-60
2021/10/17 06:32:02;;;;;;;6.37;3.03;;;;;;;4.57;100.00;99217.38;5022079;28;20476;-59
2021/10/17 06:34:28;;;;;;;4.17;3.30;;;;;;;4.68;100.00;99216.63;5026172;28;20030;-60
2021/10/17 06:36:53;;;;;;;4.40;3.00;;;;;;;4.80;100.00;99214.25;5026700;28;20073;-59
2021/10/17 06:39:19;;;;;;;4.57;3.00;;;;;;;4.91;100.00;99215.28;5021646;28;20515;-59
2021/10/17 06:41:44;;;;;;;5.90;2.57;;;;;;;5.07;100.00;99219.72;5022880;28;20514;-62
2021/10/17 06:44:09;;;;;;;6.60;3.77;;;;;;;5.21;100.00;99215.66;5024339;28;20033;-60
2021/10/17 06:46:35;;;;;;;3.93;3.40;;;;;;;5.35;100.00;99215.78;5026367;28;20551;-60
2021/10/17 06:49:00;;;;;;;3.70;2.80;;;;;;;5.50;100.00;99221.91;5025695;28;20110;-59
2021/10/17 06:51:26;;;;;;;3.83;3.43;;;;;;;5.62;100.00;99225.41;5028038;28;20052;-58
2021/10/17 06:53:51;;;;;;;4.27;3.43;;;;;;;5.75;100.00;99224.69;5022719;28;20180;-60
2021/10/17 06:56:16;;;;;;;4.43;3.40;;;;;;;5.93;100.00;99224.91;5023390;28;20490;-60
2021/10/17 06:58:42;;;;;;;6.43;4.33;;;;;;;6.09;100.00;99229.28;5024142;28;20401;-59
2021/10/17 07:01:07;;;;;;;5.37;3.63;;;;;;;6.28;100.00;99230.28;5021150;28;20024;-61
2021/10/17 07:03:33;;;;;;;5.40;4.00;;;;;;;6.43;100.00;99228.69;5025789;28;20031;-60
2021/10/17 07:05:58;;;;;;;6.53;3.37;;;;;;;6.61;100.00;99232.22;5023595;28;20026;-59
2021/10/17 07:08:24;;;;;;;3.33;3.00;;;;;;;6.72;100.00;99233.97;5022865;28;20032;-61
2021/10/17 07:10:50;;;;;;;4.50;4.07;;;;;;;6.89;100.00;99229.84;5022778;28;20072;-59
2021/10/17 07:13:15;;;;;;;4.57;3.90;;;;;;;7.03;100.00;99226.50;5030970;28;20041;-60
2021/10/17 07:15:41;;;;;;;6.57;3.47;;;;;;;7.19;100.00;99234.22;5025663;28;20044;-61
2021/10/17 07:18:06;;;;;;;5.97;3.20;;;;;;;7.06;100.00;99229.06;5020852;28;20577;-59
2021/10/17 07:20:32;;;;;;;4.23;2.83;;;;;;;7.25;100.00;99221.50;5023718;28;20030;-59
2021/10/17 07:22:57;;;;;;;6.57;2.97;;;;;;;7.31;100.00;99229.16;5026931;28;20549;-59
2021/10/17 07:25:23;;;;;;;5.40;3.47;;;;;;;7.49;100.00;99225.81;5024214;28;20030;-60
2021/10/17 07:27:52;;;;;;;6.53;4.00;;;;;;;7.48;100.00;99231.75;5026577;28;20485;-60
2021/10/17 07:30:18;;;;;;;7.23;4.17;;;;;;;7.68;100.00;99224.19;5023939;28;20021;-60
2021/10/17 07:32:43;;;;;;;7.83;4.57;;;;;;;7.73;100.00;99218.22;5024998;28;20037;-60
2021/10/17 07:35:09;;;;;;;6.87;4.30;;;;;;;7.73;100.00;99215.66;5024090;28;20095;-58
2021/10/17 07:37:35;;;;;;;6.03;4.87;;;;;;;7.81;100.00;99228.44;5026595;28;20042;-60
2021/10/17 07:40:01;;;;;;;6.80;4.90;;;;;;;7.93;100.00;99219.97;5028128;28;20608;-59
2021/10/17 07:42:26;;;;;;;12.57;4.80;;;;;;;8.09;100.00;99219.13;5027147;28;20566;-59
2021/10/17 07:44:51;;;;;;;10.00;5.50;;;;;;;8.13;100.00;99220.81;5022141;28;20045;-59
2021/10/17 07:47:17;;;;;;;7.00;5.30;;;;;;;8.24;100.00;99230.16;5025995;28;20034;-60
2021/10/17 07:49:42;;;;;;;10.60;5.80;;;;;;;8.28;100.00;99233.56;5026408;28;20047;-61
2021/10/17 07:52:10;;;;;;;7.57;4.87;;;;;;;8.35;100.00;99231.91;5029838;28;20032;-59
2021/10/17 07:54:37;;;;;;;8.50;6.23;;;;;;;8.41;100.00;99231.91;5028065;28;20075;-60
2021/10/17 07:57:03;;;;;;;8.90;5.50;;;;;;;8.49;100.00;99230.19;5031378;28;20032;-60
2021/10/17 07:59:29;;;;;;;12.03;6.03;;;;;;;8.40;100.00;99235.31;5027696;28;20034;-61
2021/10/17 08:01:54;;;;;;;10.50;6.47;;;;;;;8.49;100.00;99236.16;5027792;28;20535;-60
2021/10/17 08:04:20;;;;;;;7.73;6.07;;;;;;;8.68;100.00;99224.22;5023530;28;20076;-59
2021/10/17 08:06:45;;;;;;;8.40;5.87;;;;;;;8.77;100.00;99236.13;5019824;28;20030;-59
2021/10/17 08:09:11;;;;;;;9.80;5.93;;;;;;;8.85;100.00;99230.13;5025055;28;20021;-59
2021/10/17 08:11:36;;;;;;;14.23;6.90;;;;;;;8.94;100.00;99230.13;5026341;28;20547;-60
2021/10/17 08:14:02;;;;;;;7.93;6.27;;;;;;;9.01;100.00;99236.03;5024133;28;20034;-60
2021/10/17 08:16:27;;;;;;;10.57;7.23;;;;;;;9.03;100.00;99229.25;5023730;28;20053;-59
2021/10/17 08:18:52;;;;;;;9.83;6.87;;;;;;;8.93;100.00;99241.19;5026849;28;20124;-58
2021/10/17 08:21:18;;;;;;;10.63;6.67;;;;;;;9.07;100.00;99230.94;5029067;28;20048;-62
2021/10/17 08:23:43;;;;;;;8.40;5.67;;;;;;;9.22;100.00;99235.13;5027571;28;20037;-61
2021/10/17 08:26:09;;;;;;;13.80;7.70;;;;;;;9.34;100.00;99232.50;5025526;28;20025;-62
2021/10/17 08:28:34;;;;;;;11.30;7.03;;;;;;;9.41;100.00;99234.19;5033157;28;20051;-60
2021/10/17 08:31:00;;;;;;;9.90;6.03;;;;;;;9.41;100.00;99235.06;5038758;28;20029;-60
2021/10/17 08:33:29;;;;;;;10.43;5.27;;;;;;;9.57;100.00;99229.00;5030208;28;20458;-60
2021/10/17 08:35:54;;;;;;;11.70;6.73;;;;;;;9.15;100.00;99236.84;5034951;28;20503;-58
2021/10/17 08:38:20;;;;;;;10.33;7.17;;;;;;;9.31;100.00;99229.97;5028675;28;20029;-60
2021/10/17 08:40:56;;;;;;;11.10;7.47;;;;;;;9.49;100.00;99235.88;5022537;28;20043;-58
2021/10/17 08:43:22;;;;;;;13.37;7.30;;;;;;;9.60;100.00;99231.53;5024636;28;20488;-59
2021/10/17 08:45:48;;;;;;;10.80;6.80;;;;;;;9.59;100.00;99224.69;5027043;28;20045;-60
2021/10/17 08:48:13;;;;;;;8.40;7.13;;;;;;;9.73;100.00;99229.75;5037529;28;20028;-59
2021/10/17 08:50:40;;;;;;;9.25;7.25;;;;;;;9.90;100.00;99227.94;5031385;28;20566;-59
2021/10/17 08:53:06;;;;;;;12.30;7.47;;;;;;;10.04;100.00;99232.97;5022113;28;20097;-58
2021/10/17 08:55:32;;;;;;;9.07;7.20;;;;;;;10.16;100.00;99224.34;5029307;28;20124;-59
2021/10/17 08:57:57;;;;;;;10.73;7.80;;;;;;;10.18;100.00;99215.81;5030606;28;20033;-62
2021/10/17 09:00:34;;;;;;;15.60;7.28;;;;;;;10.33;100.00;99218.25;5028297;28;20049;-59
2021/10/17 09:03:01;;;;;;;12.30;7.60;;;;;;;10.46;100.00;99219.84;5030468;28;20033;-60
2021/10/17 09:05:38;;;;;;;11.68;7.70;;;;;;;10.36;100.00;99225.88;5023302;28;20037;-61
2021/10/17 09:08:05;;;;;;;12.65;9.88;;;;;;;10.34;100.00;99219.09;5026392;28;20033;-59
2021/10/17 09:10:32;;;;;;;10.93;7.40;;;;;;;10.41;100.00;99218.16;5023729;28;20174;-61
2021/10/17 09:13:16;;;;;;;12.98;7.13;;;;;;;10.70;100.00;99210.19;5030548;28;20038;-62
2021/10/17 09:15:43;;;;;;;8.93;6.97;;;;;;;10.57;100.00;99212.03;5027241;28;20499;-61
2021/10/17 09:18:22;;;;;;;9.85;6.25;;;;;;;10.75;100.00;99219.53;5024930;28;20493;-62
2021/10/17 09:20:47;;;;;;;10.82;7.38;;;;;;;10.63;100.00;99214.53;5026425;28;20030;-62
2021/10/17 09:23:21;;;;;;;12.77;7.15;;;;;;;10.80;100.00;99209.25;5033276;28;20498;-61
2021/10/17 09:25:52;;;;;;;13.00;8.98;;;;;;;10.90;100.00;99208.28;5037947;28;20065;-61
2021/10/17 09:28:26;;;;;;;13.98;8.32;;;;;;;10.82;100.00;99205.78;5030199;28;20179;-57
2021/10/17 09:31:18;;;;;;;10.48;6.88;;;;;;;10.88;100.00;99203.16;5020329;28;20068;-61
2021/10/17 09:33:50;;;;;;;12.93;7.80;;;;;;;11.03;100.00;99198.72;5023839;28;20091;-58
2021/10/17 09:36:19;;;;;;;13.18;7.43;;;;;;;10.77;100.00;99206.72;5033675;28;20099;-59
2021/10/17 09:38:47;;;;;;;12.10;7.68;;;;;;;11.04;100.00;99213.22;5029302;28;20077;-59
2021/10/17 09:41:18;;;;;;;9.07;6.85;;;;;;;11.22;100.00;99206.19;5023146;28;20031;-60
2021/10/17 09:43:59;;;;;;;11.10;7.13;;;;;;;11.40;100.00;99207.66;5021989;28;20089;-56
2021/10/17 09:46:24;;;;;;;10.63;6.85;;;;;;;11.56;98.60;99205.75;5033459;28;20033;-57
2021/10/17 09:48:50;;;;;;;13.23;7.30;;;;;;;11.71;97.60;99197.84;5024714;28;20068;-57
2021/10/17 09:51:17;;;;;;;7.32;5.82;;;;;;;11.87;94.67;99209.59;5024896;28;20101;-63
2021/10/17 09:53:46;;;;;;;9.75;7.00;;;;;;;11.97;93.36;99203.44;5029866;28;20060;-62
2021/10/17 09:56:26;;;;;;;12.30;7.05;;;;;;;12.00;94.61;99210.28;5029285;28;20477;-60
2021/10/17 09:58:55;;;;;;;14.20;8.88;;;;;;;12.04;92.19;99205.06;5024344;28;20098;-59
2021/10/17 10:01:24;;;;;;;12.27;7.50;;;;;;;11.78;95.15;99207.16;5027050;28;20033;-59
2021/10/17 10:03:51;;;;;;;14.68;8.00;;;;;;;11.93;94.51;99204.34;5026515;28;20411;-58
2021/10/17 10:06:18;;;;;;;9.43;7.40;;;;;;;12.15;92.17;99198.00;5025485;28;20089;-60
2021/10/17 10:08:45;;;;;;;10.20;7.25;;;;;;;12.38;89.74;99195.06;5020143;28;20688;-58
2021/10/17 10:11:11;;;;;;;11.68;7.60;;;;;;;12.69;86.95;99193.63;5017418;28;20060;-60
2021/10/17 10:13:38;;;;;;;7.68;5.93;;;;;;;12.97;83.13;99182.81;5024585;28;20059;-60
2021/10/17 10:16:04;;;;;;;10.18;5.90;;;;;;;12.45;82.43;99182.94;5036500;28;20041;-59
2021/10/17 10:18:32;;;;;;;9.85;6.47;;;;;;;12.70;84.13;99185.03;5027154;28;20087;-60
2021/10/17 10:20:58;;;;;;;9.85;6.38;;;;;;;12.65;84.35;99186.84;5028242;28;20037;-59
2021/10/17 10:23:25;;;;;;;8.40;6.10;;;;;;;12.70;83.49;99182.47;5024780;28;20361;-61
2021/10/17 10:25:52;;;;;;;9.20;6.65;;;;;;;12.62;82.63;99181.78;5018294;28;20035;-61
2021/10/17 10:28:20;;;;;;;11.40;6.32;;;;;;;12.59;84.94;99184.41;5026780;28;20437;-59
2021/10/17 10:30:45;;;;;;;12.63;6.88;;;;;;;12.57;82.67;99181.00;5025617;28;20026;-60
2021/10/17 10:33:20;;;;;;;12.80;6.45;;;;;;;12.49;85.77;99177.72;5025641;28;20092;-60
2021/10/17 10:36:08;;;;;;;10.57;6.27;;;;;;;12.68;87.30;99175.66;5021148;28;20064;-60
2021/10/17 10:38:51;;;;;;;12.98;7.00;;;;;;;12.83;85.91;99173.66;5025595;28;20037;-58
2021/10/17 10:41:22;;;;;;;7.10;5.57;;;;;;;12.89;83.10;99170.13;5029146;28;20025;-60
2021/10/17 10:43:48;;;;;;;11.95;6.75;;;;;;;12.89;81.08;99164.97;5027926;28;20030;-61
2021/10/17 10:46:29;;;;;;;10.35;6.13;;;;;;;13.03;81.46;99167.25;5028047;28;20131;-59
2021/10/17 10:48:55;;;;;;;7.32;6.03;;;;;;;12.91;81.26;99164.91;5030761;28;20468;-58
2021/10/17 10:51:46;;;;;;;8.43;5.53;;;;;;;12.72;82.11;99167.88;5023467;28;20040;-60
2021/10/17 10:54:23;;;;;;;12.45;6.80;;;;;;;12.90;81.20;99161.50;5033471;28;20063;-61
2021/10/17 10:56:50;;;;;;;9.77;6.35;;;;;;;12.69;83.48;99161.91;5032587;28;20526;-60
2021/10/17 10:59:18;;;;;;;10.30;7.00;;;;;;;12.94;82.77;99152.88;5031295;28;20115;-61
2021/10/17 11:01:54;;;;;;;12.85;6.22;;;;;;;13.09;80.81;99154.25;5022624;28;20029;-61
2021/10/17 11:04:55;;;;;;;8.75;5.63;;;;;;;13.26;80.65;99150.50;5021258;28;20037;-60
2021/10/17 11:07:39;;;;;;;8.63;6.65;;;;;;;13.30;80.96;99146.13;5026681;28;20425;-61
2021/10/17 11:10:23;;;;;;;10.20;6.35;;;;;;;13.32;80.45;99143.50;5032237;28;20075;-59
2021/10/17 11:12:52;;;;;;;7.50;6.13;;;;;;;13.39;80.46;99147.66;5023826;28;20480;-61
2021/10/17 11:15:22;;;;;;;7.55;6.50;;;;;;;13.19;79.66;99142.94;5021409;28;20145;-61
2021/10/17 11:18:05;;;;;;;9.05;6.32;;;;;;;13.31;78.40;99145.25;5028421;28;20037;-60
2021/10/17 11:20:49;;;;;;;5.93;5.30;;;;;;;13.46;77.30;99141.47;5030050;28;20029;-61
2021/10/17 11:23:25;;;;;;;8.13;6.40;;;;;;;13.50;78.00;99132.78;5023010;28;20053;-61
2021/10/17 11:25:59;;;;;;;7.30;5.40;;;;;;;13.60;77.22;99129.13;5024812;28;20373;-60
2021/10/17 11:28:26;;;;;;;8.52;5.10;;;;;;;13.61;78.47;99130.81;5022177;28;20320;-61
2021/10/17 11:31:02;;;;;;;8.50;5.55;;;;;;;13.54;79.09;99126.69;5021143;28;20036;-61