Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 03:45:20;;;;;;;115.70;69.93;;;9.50;99.90;;;;;;5791005;24;20396;31
2021/11/01 03:47:48;;;;;;;117.03;70.28;;;9.60;99.90;;;;;;4795648;30;20220;-77
2021/11/01 03:50:39;;;;;;;110.13;68.82;;;9.50;99.90;;;;;;4773238;30;20058;-77
2021/11/01 03:53:03;;;;;;;104.10;65.28;;;9.60;99.90;;;;;;4793105;29;20031;-77
2021/11/01 03:55:29;;;;;;;116.57;70.43;;;9.60;99.90;;;;;;4797005;29;20201;-77
2021/11/01 03:58:00;;;;;;;111.30;68.60;;;9.60;99.90;;;;;;4788360;29;20051;-77
2021/11/01 04:00:35;;;;;;;108.63;67.72;;;9.50;99.90;;;;;;4797117;29;20048;-78
2021/11/01 04:03:02;;;;;;;109.75;66.93;;;9.60;99.90;;;;;;4812228;29;20046;-77
2021/11/01 04:05:28;;;;;;;110.85;68.15;;;9.60;99.90;;;;;;4791213;29;20043;-77
2021/11/01 04:07:55;;;;;;;111.13;67.40;;;9.60;99.90;;;;;;4796987;29;20059;-77
2021/11/01 04:10:23;;;;;;;122.43;73.32;;;9.60;99.90;;;;;;4797188;29;20386;-77
2021/11/01 04:12:49;;;;;;;122.47;70.93;;;9.60;99.90;;;;;;4781977;29;20042;-77
2021/11/01 04:15:24;;;;;;;117.88;70.95;;;9.50;99.90;;;;;;4797355;29;20051;-78
2021/11/01 04:17:56;;;;;;;111.07;70.65;;;9.50;99.90;;;;;;4798668;29;20039;-78
2021/11/01 04:23:03;;;;;;;115.18;70.63;;;9.50;99.90;;;;;;4797094;29;20031;-78
2021/11/01 04:25:32;;;;;;;119.03;72.93;;;9.60;99.90;;;;;;4801559;29;20098;-78
2021/11/01 04:28:00;;;;;;;113.63;70.43;;;9.50;99.90;;;;;;4787168;29;20027;-78
2021/11/01 04:30:30;;;;;;;118.25;72.72;;;9.50;99.90;;;;;;4795828;29;20046;-78
2021/11/01 04:33:00;;;;;;;118.13;71.05;;;9.50;99.90;;;;;;4797288;29;20421;-78
2021/11/01 04:35:29;;;;;;;113.38;70.72;;;9.60;99.90;;;;;;4803856;29;20043;-78
2021/11/01 04:41:11;;;;;;;117.55;70.43;;;9.50;99.90;;;;;;4804115;29;20077;-78
2021/11/01 04:54:09;;;;;;;115.00;69.03;;;9.50;99.90;;;;;;4804691;29;20030;-78
2021/11/01 04:56:36;;;;;;;109.43;70.23;;;9.40;99.90;;;;;;4816115;29;20057;-78
2021/11/01 04:59:03;;;;;;;;;;;9.40;99.90;;;;;;4816594;29;20061;-78
2021/11/01 05:01:36;;;;;;;120.43;72.07;;;9.40;99.90;;;;;;4827775;29;19939;-78
2021/11/01 05:04:07;;;;;;;110.13;69.18;;;9.40;99.90;;;;;;4815629;29;20042;-78
2021/11/01 05:06:35;;;;;;;111.38;71.50;;;9.40;99.90;;;;;;4815034;29;20055;-78
2021/11/01 05:09:16;;;;;;;117.13;70.70;;;9.40;99.90;;;;;;4807696;29;20056;-78
2021/11/01 05:11:56;;;;;;;122.63;68.63;;;9.40;99.90;;;;;;4814923;29;20256;-78
2021/11/01 05:14:32;;;;;;;112.35;67.43;;;9.40;99.90;;;;;;4804220;29;20036;-78
2021/11/01 05:19:51;;;;;;;123.13;70.70;;;9.40;99.90;;;;;;4783865;29;20039;-78
2021/11/01 05:24:48;;;;;;;109.80;68.82;;;9.30;99.90;;;;;;4811620;29;20286;-78
2021/11/01 05:30:09;;;;;;;118.95;70.70;;;9.30;99.90;;;;;;4836492;29;20106;-78
2021/11/01 05:32:38;;;;;;;115.00;69.60;;;9.30;99.90;;;;;;4856567;29;20042;-78
2021/11/01 05:35:04;;;;;;;106.50;67.80;;;9.30;99.90;;;;;;4841363;29;20088;-78
2021/11/01 05:37:30;;;;;;;110.93;71.03;;;9.30;99.90;;;;;;4862700;29;20025;-78
2021/11/01 05:39:56;;;;;;;107.63;67.50;;;9.30;99.90;;;;;;4835422;29;20038;-78
2021/11/01 05:42:22;;;;;;;104.90;67.22;;;9.30;99.90;;;;;;4841239;29;20040;-78
2021/11/01 05:44:47;;;;;;;103.55;65.47;;;9.30;99.90;;;;;;4849420;29;20061;-78
2021/11/01 05:47:13;;;;;;;113.43;67.15;;;9.30;99.90;;;;;;4834608;29;20166;-79
2021/11/01 05:49:39;;;;;;;112.75;68.90;;;9.30;99.90;;;;;;4838715;29;20029;-78
2021/11/01 05:52:13;;;;;;;113.05;66.50;;;9.40;99.90;;;;;;4847628;29;20054;-78
2021/11/01 05:54:39;;;;;;;111.30;64.82;;;9.30;99.90;;;;;;4831341;29;20034;-78
2021/11/01 05:57:25;;;;;;;105.88;65.65;;;9.40;99.90;;;;;;4856064;29;20050;-78
2021/11/01 06:14:59;;;;;;;104.70;64.05;;;9.40;99.90;;;;;;4787726;29;20019;-78
2021/11/01 06:17:25;;;;;;;103.97;62.60;;;9.40;99.90;;;;;;4779034;30;20032;-79
2021/11/01 06:19:50;;;;;;;104.72;61.45;;;9.50;99.90;;;;;;4786375;29;20087;-78
2021/11/01 06:22:16;;;;;;;96.43;60.72;;;9.60;99.90;;;;;;4799189;29;20038;-78
2021/11/01 06:24:51;;;;;;;102.00;62.35;;;9.60;99.90;;;;;;4801994;29;20231;-78
2021/11/01 06:27:18;;;;;;;98.22;60.95;;;9.70;99.90;;;;;;4791864;29;20106;-78
2021/11/01 06:43:09;;;;;;;97.72;58.25;;;10.00;99.30;;;;;;4810238;29;20042;-79
2021/11/01 07:15:16;;;;;;;96.38;57.63;;;10.50;98.00;;;;;;4739194;30;20228;-78
2021/11/01 07:17:49;;;;;;;91.30;52.60;;;10.60;97.80;;;;;;4723052;30;20232;-79
2021/11/01 08:50:29;;;;;;;70.15;45.28;;;12.40;92.90;;;;;;4782420;30;20277;-79
2021/11/01 09:07:07;;;;;;;69.00;44.47;;;12.80;92.30;;;;;;4764614;30;20059;-79
2021/11/01 09:29:11;;;;;;;58.53;38.92;;;13.60;90.80;;;;;;4759815;30;20043;-79
2021/11/01 09:37:30;;;;;;;60.65;37.38;;;13.90;90.00;;;;;;4733207;30;20071;-79
2021/11/01 09:42:33;;;;;;;54.92;36.35;;;14.30;89.40;;;;;;4742052;30;20171;-79
2021/11/01 09:45:00;;;;;;;54.25;36.72;;;14.30;88.10;;;;;;4730102;30;20049;-79
2021/11/01 09:47:27;;;;;;;55.72;36.80;;;14.30;87.20;;;;;;4712498;30;20056;-80
2021/11/01 09:49:53;;;;;;;55.97;37.38;;;14.40;87.30;;;;;;4729292;30;20336;-79
2021/11/01 09:52:20;;;;;;;56.33;35.42;;;14.50;86.40;;;;;;4760024;30;20086;-80
2021/11/01 09:54:46;;;;;;;49.50;34.30;;;14.40;87.00;;;;;;4746812;30;20052;-80
2021/11/01 09:57:28;;;;;;;51.03;34.45;;;14.40;86.90;;;;;;4776609;30;20042;-79
2021/11/01 09:59:54;;;;;;;58.45;35.88;;;14.40;87.60;;;;;;4772650;29;20484;-80
2021/11/01 10:02:21;;;;;;;54.72;34.60;;;14.50;87.60;;;;;;4792019;29;20075;-79
2021/11/01 10:04:50;;;;;;;56.20;34.63;;;14.70;86.50;;;;;;4793254;29;20365;-79
2021/11/01 10:07:36;;;;;;;50.85;34.13;;;14.70;86.80;;;;;;4787474;29;20408;-79
2021/11/01 10:10:06;;;;;;;54.33;32.63;;;14.90;85.60;;;;;;4789920;29;20126;-79
2021/11/01 10:12:35;;;;;;;48.65;33.65;;;15.10;85.70;;;;;;4800358;29;20676;-79
2021/11/01 10:18:07;;;;;;;49.00;33.65;;;15.20;83.30;;;;;;4813556;29;20031;-80
2021/11/01 10:20:38;;;;;;;51.95;35.17;;;15.30;82.30;;;;;;4800231;29;20351;-80
2021/11/01 10:23:20;;;;;;;51.45;32.45;;;15.30;82.70;;;;;;4785315;29;20043;-81
2021/11/01 10:25:46;;;;;;;49.78;33.75;;;15.40;82.90;;;;;;4800088;29;20109;-80
2021/11/01 10:28:12;;;;;;;53.28;32.85;;;15.40;81.70;;;;;;4799953;29;20475;-79
2021/11/01 10:30:39;;;;;;;53.72;35.03;;;15.40;81.60;;;;;;4784468;29;20051;-80
2021/11/01 10:33:09;;;;;;;52.10;33.63;;;15.20;83.00;;;;;;4784632;29;20041;-79
2021/11/01 10:35:40;;;;;;;57.55;34.58;;;15.20;83.00;;;;;;4785266;29;20051;-78
2021/11/01 10:40:52;;;;;;;47.40;31.45;;;15.20;83.00;;;;;;4792648;29;20035;-79
2021/11/01 11:11:31;;;;;;;39.25;27.40;;;16.30;79.50;;;;;;4796845;30;20055;-81
2021/11/01 11:30:07;;;;;;;38.63;25.25;;;16.60;77.10;;;;;;4785233;29;20035;-78
2021/11/01 11:32:55;;;;;;;34.85;26.33;;;16.60;76.50;;;;;;4791336;29;20354;-78
2021/11/01 11:49:07;;;;;;;32.78;23.45;;;17.00;74.80;;;;;;4796471;29;20036;-78
2021/11/01 11:51:33;;;;;;;37.47;26.13;;;17.10;75.20;;;;;;4796562;30;20357;-77
2021/11/01 11:54:01;;;;;;;30.92;22.83;;;17.20;74.10;;;;;;4795482;29;20023;-79
2021/11/01 11:56:38;;;;;;;39.47;25.27;;;17.20;74.10;;;;;;4795828;29;20107;-79
2021/11/01 11:59:10;;;;;;;35.95;26.17;;;17.20;73.60;;;;;;4788224;29;20043;-79
2021/11/01 12:01:40;;;;;;;35.15;24.48;;;17.20;72.80;;;;;;4791392;29;20043;-79
2021/11/01 12:04:31;;;;;;;35.10;24.23;;;17.10;72.80;;;;;;4793388;29;20107;-79
2021/11/01 12:07:01;;;;;;;34.95;25.20;;;17.10;73.80;;;;;;4796635;29;20076;-79
2021/11/01 12:09:32;;;;;;;37.42;24.90;;;17.00;73.70;;;;;;4791081;29;20035;-79
2021/11/01 12:17:28;;;;;;;33.08;23.13;;;17.00;74.40;;;;;;4792353;29;20039;-79
2021/11/01 12:20:02;;;;;;;34.63;23.25;;;17.00;74.40;;;;;;4783637;30;20369;-79
2021/11/01 12:22:31;;;;;;;32.67;24.08;;;17.10;73.90;;;;;;4796996;29;20031;-79
2021/11/01 12:25:00;;;;;;;32.95;24.02;;;17.00;74.30;;;;;;4778636;29;20086;-80
2021/11/01 12:27:29;;;;;;;36.78;24.10;;;17.00;73.90;;;;;;4781784;29;20031;-78
2021/11/01 12:29:56;;;;;;;33.45;23.33;;;17.00;74.40;;;;;;4796036;29;20119;-78
2021/11/01 12:32:23;;;;;;;32.58;22.95;;;17.10;74.80;;;;;;4780988;29;20027;-79
2021/11/01 12:35:16;;;;;;;36.38;23.10;;;17.20;74.40;;;;;;4781643;29;20043;-80
2021/11/01 12:37:50;;;;;;;34.45;22.42;;;17.20;74.50;;;;;;4795903;29;20330;-80
2021/11/01 12:43:06;;;;;;;35.40;24.27;;;17.20;73.60;;;;;;4781639;29;20059;-79
2021/11/01 12:59:11;;;;;;;31.92;23.25;;;17.30;74.70;;;;;;4741744;30;20048;-79
2021/11/01 13:01:39;;;;;;;29.30;22.67;;;17.20;74.90;;;;;;4725787;30;20115;-79
2021/11/01 13:04:15;;;;;;;30.70;23.33;;;17.20;75.50;;;;;;4740931;30;20052;-79
2021/11/01 13:09:34;;;;;;;35.70;23.05;;;17.40;74.80;;;;;;4734685;30;20052;-81
2021/11/01 13:19:56;;;;;;;31.33;22.17;;;17.40;74.50;;;;;;4729834;30;20257;-79
2021/11/01 13:22:40;;;;;;;28.27;21.08;;;17.50;74.30;;;;;;4737192;30;20107;-79
2021/11/01 13:38:46;;;;;;;31.17;23.37;;;17.60;74.80;;;;;;4837689;29;20086;-80
2021/11/01 13:41:15;;;;;;;32.40;22.30;;;17.60;75.70;;;;;;4824647;29;20029;-80
2021/11/01 13:43:44;;;;;;;30.02;21.63;;;17.70;74.40;;;;;;4825973;29;20285;-80
2021/11/01 13:46:14;;;;;;;30.60;22.08;;;17.70;74.60;;;;;;4817195;29;20117;-80
2021/11/01 13:48:40;;;;;;;30.33;23.08;;;17.70;74.70;;;;;;4831746;29;20049;-80
2021/11/01 13:51:11;;;;;;;32.92;22.42;;;17.60;74.90;;;;;;4816075;29;20029;-80
2021/11/01 13:54:23;;;;;;;32.22;23.45;;;17.70;75.00;;;;;;4825934;29;20041;-80
2021/11/01 13:59:36;;;;;;;35.22;22.77;;;17.70;75.90;;;;;;4831587;29;20281;-80
2021/11/01 15:19:33;;;;;;;69.90;48.08;;;14.80;82.60;;;;;;4783858;29;20234;-79
2021/11/01 15:22:15;;;;;;;68.47;44.83;;;14.60;83.30;;;;;;4804966;29;20074;-78
2021/11/01 16:18:44;;;;;;;89.88;55.05;;;12.40;91.10;;;;;;4784098;29;20076;-80
2021/11/01 16:21:10;;;;;;;87.50;53.03;;;12.30;91.50;;;;;;4797544;29;20032;-80
2021/11/01 16:28:40;;;;;;;96.75;55.42;;;12.20;91.80;;;;;;4796925;29;20051;-80
2021/11/01 16:33:36;;;;;;;89.55;56.17;;;12.10;92.20;;;;;;4796200;29;20043;-81
2021/11/01 16:36:08;;;;;;;93.10;58.20;;;12.10;92.30;;;;;;4799931;29;20379;-80
2021/11/01 16:38:50;;;;;;;91.05;56.85;;;12.10;92.30;;;;;;4796625;29;20086;-80
2021/11/01 16:41:20;;;;;;;90.80;56.85;;;12.10;92.30;;;;;;4782900;29;20039;-80
2021/11/01 16:43:48;;;;;;;86.18;56.33;;;12.10;92.50;;;;;;4790411;29;20058;-80
2021/11/01 16:46:14;;;;;;;87.20;55.38;;;12.10;92.60;;;;;;4784945;29;20224;-80
2021/11/01 16:48:44;;;;;;;87.20;55.57;;;12.10;92.80;;;;;;4799447;29;20227;-80
2021/11/01 16:51:12;;;;;;;93.65;57.35;;;12.00;92.80;;;;;;4807853;29;20289;-80
2021/11/01 16:53:42;;;;;;;97.80;59.35;;;12.00;92.90;;;;;;4805428;29;20074;-80
2021/11/01 16:58:48;;;;;;;91.40;57.28;;;11.90;92.90;;;;;;4803161;29;20065;-80
2021/11/01 17:01:21;;;;;;;104.55;59.65;;;11.90;93.20;;;;;;4799049;29;20058;-80
2021/11/01 17:03:56;;;;;;;98.50;59.22;;;11.90;93.30;;;;;;4799841;29;20067;-80
2021/11/01 17:25:21;;;;;;;95.05;58.67;;;12.10;93.20;;;;;;4780761;29;20112;-80
2021/11/01 17:30:55;;;;;;;102.22;61.75;;;12.00;93.30;;;;;;4783276;29;20043;-80
2021/11/01 18:43:14;;;;;;;80.35;49.70;;;11.80;93.60;;;;;;4764382;30;20039;-80
2021/11/01 18:51:35;;;;;;;87.80;51.30;;;11.80;93.70;;;;;;4765556;30;20120;-80
2021/11/01 18:54:21;;;;;;;87.10;53.10;;;11.80;93.70;;;;;;4767306;30;20199;-80
2021/11/01 18:56:50;;;;;;;84.07;53.83;;;11.80;93.90;;;;;;4761715;30;20040;-81
2021/11/01 18:59:17;;;;;;;92.55;54.28;;;11.80;93.90;;;;;;4741491;30;20231;-80
2021/11/01 19:01:47;;;;;;;91.43;55.95;;;11.80;93.90;;;;;;4771037;30;20051;-80
2021/11/01 19:04:18;;;;;;;90.63;54.25;;;11.80;93.80;;;;;;4784502;29;20048;-80
2021/11/01 19:15:16;;;;;;;85.75;51.60;;;12.00;93.50;;;;;;4788237;29;20039;-80
2021/11/01 20:08:06;;;;;;;83.47;50.33;;;12.30;92.70;;;;;;4799768;29;20045;-80
2021/11/01 20:10:28;;;;;;;90.43;52.30;;;12.40;92.60;;;;;;4784532;29;20035;-79
