Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:37;;;;;;;9.00;5.47;;;;;;;18.38;82.15;98514.69;4992066;28;20559;-67
2021/07/04 00:03:03;;;;;;;8.07;5.32;;;;;;;18.35;82.20;98517.13;4993846;28;20045;-67
2021/07/04 00:05:33;;;;;;;9.38;5.80;;;;;;;18.25;82.48;98511.56;4989317;28;20476;-67
2021/07/04 00:07:58;;;;;;;9.77;5.68;;;;;;;18.29;82.36;98501.75;4989753;28;20141;-67
2021/07/04 00:10:28;;;;;;;9.27;5.38;;;;;;;18.25;82.21;98501.44;4992321;28;20105;-67
2021/07/04 00:12:53;;;;;;;8.15;5.32;;;;;;;18.17;82.57;98496.44;4981718;28;20026;-67
2021/07/04 00:15:21;;;;;;;11.32;6.15;;;;;;;18.14;82.96;98488.75;4993551;28;20085;-67
2021/07/04 00:17:47;;;;;;;10.52;5.75;;;;;;;18.10;82.84;98490.34;4992131;28;20018;-66
2021/07/04 00:20:14;;;;;;;7.80;5.35;;;;;;;18.09;82.68;98484.03;4991023;28;20052;-67
2021/07/04 00:22:42;;;;;;;8.82;5.32;;;;;;;18.08;82.02;98490.63;4988654;28;20026;-67
2021/07/04 00:25:10;;;;;;;7.68;5.43;;;;;;;18.06;82.09;98489.22;4993288;28;20064;-67
2021/07/04 00:27:36;;;;;;;8.32;5.15;;;;;;;17.89;81.88;98464.69;4992866;28;20046;-67
2021/07/04 00:30:07;;;;;;;8.65;4.28;;;;;;;18.02;81.46;98483.44;4990864;28;20034;-67
2021/07/04 00:32:33;;;;;;;8.85;4.70;;;;;;;17.95;81.48;98488.31;4991728;28;20034;-67
2021/07/04 00:34:58;;;;;;;7.00;4.50;;;;;;;17.98;81.44;98487.78;4991888;28;20614;-67
2021/07/04 00:37:23;;;;;;;7.18;4.90;;;;;;;17.96;81.51;98485.28;4994389;28;20019;-67
2021/07/04 00:39:49;;;;;;;6.38;4.80;;;;;;;17.90;81.82;98474.56;4992197;28;20541;-67
2021/07/04 00:42:14;;;;;;;7.63;5.05;;;;;;;17.99;82.39;98486.69;4993547;28;20050;-67
2021/07/04 00:44:40;;;;;;;8.95;4.82;;;;;;;17.88;82.68;98471.25;4992894;28;20039;-67
2021/07/04 00:47:07;;;;;;;8.80;5.10;;;;;;;17.95;82.48;98474.63;4986223;28;20109;-67
2021/07/04 00:49:33;;;;;;;8.25;5.05;;;;;;;17.90;82.89;98480.88;4986097;28;20027;-67
2021/07/04 00:51:59;;;;;;;7.55;5.47;;;;;;;17.93;82.60;98479.53;4992760;28;20053;-67
2021/07/04 00:54:24;;;;;;;9.35;5.55;;;;;;;17.98;83.47;98473.28;4992012;28;20396;-67
2021/07/04 00:56:50;;;;;;;7.78;5.57;;;;;;;17.79;84.40;98473.66;4991006;28;20030;-66
2021/07/04 00:59:16;;;;;;;8.13;6.00;;;;;;;17.78;85.38;98471.94;4988090;28;20112;-67
2021/07/04 01:01:41;;;;;;;11.27;6.28;;;;;;;17.84;85.54;98484.66;4987737;28;20160;-66
2021/07/04 01:04:06;;;;;;;11.13;6.72;;;;;;;17.78;85.67;98479.34;4993188;28;20080;-66
2021/07/04 01:06:31;;;;;;;9.32;6.70;;;;;;;17.74;86.64;98477.13;4991015;28;20116;-66
2021/07/04 01:08:57;;;;;;;9.45;6.20;;;;;;;17.64;86.93;98468.81;4989641;28;20053;-66
2021/07/04 01:11:22;;;;;;;9.38;6.53;;;;;;;17.73;87.15;98478.19;4989337;28;20161;-66
2021/07/04 01:13:48;;;;;;;9.20;6.53;;;;;;;17.60;87.31;98473.13;4989830;28;20077;-66
2021/07/04 01:16:13;;;;;;;12.15;7.10;;;;;;;17.66;87.33;98482.25;4992753;28;20029;-66
2021/07/04 01:18:40;;;;;;;11.35;6.93;;;;;;;17.57;86.85;98459.16;4992124;28;20030;-66
2021/07/04 01:21:05;;;;;;;8.60;5.80;;;;;;;17.63;86.73;98469.03;4991602;28;20113;-66
2021/07/04 01:23:31;;;;;;;10.27;6.22;;;;;;;17.59;86.50;98460.53;4990964;28;20049;-66
2021/07/04 01:25:56;;;;;;;10.23;5.70;;;;;;;17.49;85.73;98452.22;4992458;28;20026;-66
2021/07/04 01:28:23;;;;;;;7.20;5.22;;;;;;;17.45;86.04;98449.19;4991601;28;20527;-66
2021/07/04 01:30:52;;;;;;;8.27;5.35;;;;;;;17.59;84.82;98463.28;4988949;28;20036;-65
2021/07/04 01:33:17;;;;;;;7.45;4.68;;;;;;;17.66;84.10;98463.91;4989062;28;20061;-67
2021/07/04 01:35:43;;;;;;;7.13;5.03;;;;;;;17.68;83.72;98469.09;4990160;28;20030;-66
2021/07/04 01:38:08;;;;;;;6.72;4.70;;;;;;;17.68;83.96;98464.47;4989373;28;20061;-66
2021/07/04 01:40:34;;;;;;;8.45;4.97;;;;;;;17.70;83.24;98465.03;4989541;28;20468;-66
2021/07/04 01:42:59;;;;;;;7.40;4.80;;;;;;;17.67;83.67;98468.28;4985794;28;20084;-66
2021/07/04 01:45:25;;;;;;;9.80;4.60;;;;;;;17.71;83.71;98469.44;4991743;28;20076;-66
2021/07/04 01:47:53;;;;;;;7.43;4.70;;;;;;;17.58;83.84;98486.25;4991956;28;20463;-66
2021/07/04 01:50:27;;;;;;;7.32;4.75;;;;;;;17.55;83.29;98475.81;4991773;28;20030;-67
2021/07/04 01:52:53;;;;;;;6.50;4.53;;;;;;;17.63;83.36;98472.63;4989235;28;20113;-66
2021/07/04 01:55:19;;;;;;;9.93;4.63;;;;;;;17.68;82.84;98469.97;4992000;28;20536;-66
2021/07/04 01:57:46;;;;;;;7.57;5.00;;;;;;;17.67;82.89;98472.94;4991277;28;20018;-66
2021/07/04 02:00:18;;;;;;;7.13;4.75;;;;;;;17.62;82.53;98467.41;4990041;28;20029;-65
2021/07/04 02:02:48;;;;;;;6.32;4.32;;;;;;;17.64;82.43;98474.28;4989397;28;20569;-66
2021/07/04 02:05:14;;;;;;;7.97;4.40;;;;;;;17.59;82.39;98473.41;4989142;28;20477;-66
2021/07/04 02:07:39;;;;;;;5.97;3.97;;;;;;;17.64;82.60;98476.19;4990659;28;20073;-66
2021/07/04 02:10:07;;;;;;;7.97;3.88;;;;;;;17.61;82.38;98469.31;4991399;28;20039;-66
2021/07/04 02:12:34;;;;;;;6.75;3.65;;;;;;;17.55;82.37;98470.34;4988825;28;20041;-66
2021/07/04 02:14:59;;;;;;;7.22;4.05;;;;;;;17.55;82.24;98467.59;4987156;28;20502;-67
2021/07/04 02:17:24;;;;;;;7.32;4.07;;;;;;;17.53;82.11;98469.78;4991983;28;20109;-66
2021/07/04 02:19:51;;;;;;;5.82;4.32;;;;;;;17.57;81.85;98470.91;4990530;28;20030;-65
2021/07/04 02:22:17;;;;;;;5.63;4.22;;;;;;;17.57;81.84;98462.69;4991858;28;20038;-66
2021/07/04 02:24:42;;;;;;;7.95;4.00;;;;;;;17.48;82.34;98472.47;4990018;28;20113;-66
2021/07/04 02:27:14;;;;;;;6.78;4.80;;;;;;;17.45;82.58;98467.50;4991477;28;20411;-67
2021/07/04 02:29:39;;;;;;;5.97;4.32;;;;;;;17.41;82.81;98469.09;4989822;28;20496;-67
2021/07/04 02:32:06;;;;;;;6.05;4.43;;;;;;;17.27;82.92;98446.78;4991313;28;20069;-67
2021/07/04 02:34:31;;;;;;;5.78;4.22;;;;;;;17.46;82.75;98472.72;4989378;28;20026;-67
2021/07/04 02:36:57;;;;;;;6.05;3.67;;;;;;;17.42;82.97;98460.66;4990390;28;20532;-67
2021/07/04 02:39:22;;;;;;;7.88;4.20;;;;;;;17.34;82.89;98463.00;4990747;28;20026;-67
2021/07/04 02:41:47;;;;;;;6.78;4.25;;;;;;;17.29;83.29;98467.34;4991971;28;20033;-66
2021/07/04 02:44:13;;;;;;;6.32;3.83;;;;;;;17.25;83.34;98471.66;4989620;28;20026;-67
2021/07/04 02:46:38;;;;;;;6.40;3.90;;;;;;;17.27;83.34;98469.50;4990200;28;20022;-67
2021/07/04 02:49:05;;;;;;;6.78;4.18;;;;;;;17.34;82.94;98468.47;4991680;28;20034;-67
2021/07/04 02:51:31;;;;;;;7.15;4.15;;;;;;;17.37;83.24;98466.06;4990456;28;20026;-67
2021/07/04 02:53:56;;;;;;;9.05;4.32;;;;;;;17.37;83.28;98467.94;4990103;28;20399;-67
2021/07/04 02:56:22;;;;;;;7.63;4.25;;;;;;;17.32;83.08;98452.31;4991506;28;20109;-67
2021/07/04 02:58:47;;;;;;;5.50;4.05;;;;;;;17.38;82.95;98464.13;4990639;28;20037;-66
2021/07/04 03:01:12;;;;;;;6.47;4.03;;;;;;;17.26;83.43;98450.59;4989735;28;20396;-67
2021/07/04 03:03:37;;;;;;;7.70;4.60;;;;;;;17.20;83.57;98459.81;4988864;28;20026;-66
2021/07/04 03:06:03;;;;;;;7.80;4.38;;;;;;;17.12;84.17;98461.09;4989923;28;20035;-67
2021/07/04 03:08:28;;;;;;;7.00;4.22;;;;;;;16.98;84.35;98448.91;4987115;28;20026;-67
2021/07/04 03:10:54;;;;;;;5.65;4.30;;;;;;;17.08;84.22;98463.53;4987775;28;20037;-66
2021/07/04 03:13:19;;;;;;;7.18;4.25;;;;;;;17.26;83.22;98461.53;4987148;28;20042;-67
2021/07/04 03:15:44;;;;;;;6.60;3.83;;;;;;;17.18;83.46;98460.06;4989921;28;20435;-66
2021/07/04 03:18:09;;;;;;;6.40;4.22;;;;;;;17.19;83.43;98456.28;4992745;28;20453;-66
2021/07/04 03:20:35;;;;;;;6.63;3.90;;;;;;;17.10;83.75;98468.72;4990718;28;20538;-66
2021/07/04 03:23:00;;;;;;;5.35;4.25;;;;;;;17.03;84.87;98452.53;4993353;28;20033;-66
2021/07/04 03:25:25;;;;;;;6.43;4.45;;;;;;;17.07;84.95;98466.50;4994870;28;20126;-66
2021/07/04 03:27:51;;;;;;;8.70;4.40;;;;;;;17.09;85.02;98464.34;4992816;28;20033;-66
2021/07/04 03:30:20;;;;;;;5.88;4.25;;;;;;;17.09;85.10;98448.75;4991690;28;20030;-66
2021/07/04 03:32:47;;;;;;;6.88;4.60;;;;;;;16.95;85.71;98446.66;4993130;28;20048;-66
2021/07/04 03:35:13;;;;;;;6.93;4.35;;;;;;;16.80;85.54;98423.53;4995376;28;20109;-66
2021/07/04 03:37:39;;;;;;;7.13;4.68;;;;;;;16.93;86.12;98448.84;4989348;28;20694;-66
2021/07/04 03:40:06;;;;;;;6.82;4.75;;;;;;;17.09;84.83;98440.56;4995305;28;20057;-66
2021/07/04 03:42:31;;;;;;;10.18;4.38;;;;;;;17.04;85.26;98436.94;4993281;28;20049;-66
2021/07/04 03:44:57;;;;;;;6.38;4.45;;;;;;;17.18;84.42;98443.66;4993959;28;20038;-66
2021/07/04 03:47:25;;;;;;;8.93;4.43;;;;;;;17.17;84.37;98441.19;4988280;28;20440;-65
2021/07/04 03:49:51;;;;;;;6.25;4.45;;;;;;;17.26;84.06;98451.41;4992249;28;20030;-66
2021/07/04 03:52:16;;;;;;;6.78;4.60;;;;;;;17.29;84.02;98453.66;4992136;28;20030;-65
2021/07/04 03:54:42;;;;;;;7.50;4.70;;;;;;;17.33;83.53;98444.94;4990856;28;20030;-66
2021/07/04 03:57:22;;;;;;;6.57;4.20;;;;;;;17.40;83.44;98440.94;4990245;28;20035;-66
2021/07/04 03:59:49;;;;;;;6.55;4.70;;;;;;;17.36;83.99;98441.69;4989573;28;20484;-66
2021/07/04 04:02:14;;;;;;;6.28;4.65;;;;;;;17.29;84.01;98429.06;4991817;28;20045;-66
2021/07/04 04:04:39;;;;;;;6.95;4.75;;;;;;;17.41;83.93;98436.28;4991170;28;20030;-66
2021/07/04 04:07:05;;;;;;;6.85;4.40;;;;;;;17.51;83.54;98437.22;4992717;28;20115;-66
2021/07/04 04:09:30;;;;;;;6.55;4.68;;;;;;;17.53;83.50;98436.97;4990007;28;20026;-67
2021/07/04 04:11:55;;;;;;;8.52;4.32;;;;;;;17.61;83.02;98457.56;4991843;28;20105;-67
2021/07/04 04:14:20;;;;;;;9.30;4.05;;;;;;;17.65;82.85;98450.47;4991055;28;20026;-67
2021/07/04 04:16:46;;;;;;;7.40;4.32;;;;;;;17.74;82.28;98452.50;4990278;28;20423;-67
2021/07/04 04:19:11;;;;;;;6.05;4.78;;;;;;;17.75;82.33;98447.84;4990035;28;20109;-67
2021/07/04 04:21:36;;;;;;;6.22;4.38;;;;;;;17.62;82.71;98424.47;4989858;28;20018;-67
2021/07/04 04:24:01;;;;;;;6.25;3.90;;;;;;;17.75;82.00;98442.38;4993147;28;20038;-67
2021/07/04 04:26:27;;;;;;;5.72;4.25;;;;;;;17.94;81.76;98451.06;4992692;28;20108;-67
2021/07/04 04:28:52;;;;;;;6.38;4.70;;;;;;;17.99;81.38;98436.59;4990642;28;20074;-67
2021/07/04 04:31:17;;;;;;;6.80;4.57;;;;;;;18.16;80.60;98442.78;4991621;28;20038;-67
2021/07/04 04:33:43;;;;;;;6.30;3.92;;;;;;;18.18;80.59;98444.16;4994194;28;20030;-67
2021/07/04 04:36:08;;;;;;;7.22;4.10;;;;;;;18.28;79.69;98437.09;4993287;28;20026;-67
2021/07/04 04:38:33;;;;;;;4.88;3.85;;;;;;;18.36;79.09;98442.09;4991682;28;20531;-67
2021/07/04 04:40:59;;;;;;;7.75;4.03;;;;;;;18.34;79.34;98444.28;4992751;28;20097;-67
2021/07/04 04:43:24;;;;;;;9.80;4.35;;;;;;;18.39;78.97;98449.78;4993057;28;20113;-67
2021/07/04 04:45:49;;;;;;;8.07;4.13;;;;;;;18.41;78.79;98450.34;4993121;28;20022;-67
2021/07/04 04:48:15;;;;;;;8.80;3.92;;;;;;;18.47;78.79;98446.56;4990865;28;20057;-67
2021/07/04 04:50:40;;;;;;;6.53;3.92;;;;;;;18.74;77.78;98451.13;4993149;28;20026;-67
2021/07/04 04:53:05;;;;;;;6.80;3.90;;;;;;;18.94;76.94;98448.53;4991831;28;20026;-67
2021/07/04 04:55:31;;;;;;;5.72;4.00;;;;;;;18.86;76.58;98440.78;4989776;28;20030;-67
2021/07/04 04:57:56;;;;;;;7.45;3.70;;;;;;;19.09;76.34;98436.78;4990231;28;20507;-67
2021/07/04 05:00:21;;;;;;;6.93;3.65;;;;;;;19.02;75.84;98430.72;4987782;28;20030;-67
2021/07/04 05:02:47;;;;;;;4.95;3.50;;;;;;;19.21;75.28;98425.59;4989308;28;20057;-67
2021/07/04 05:05:13;;;;;;;7.57;4.10;;;;;;;19.14;75.05;98423.09;4988042;28;20863;-67
2021/07/04 05:07:38;;;;;;;5.00;3.85;;;;;;;19.29;75.15;98425.06;4988167;28;20080;-67
2021/07/04 05:10:04;;;;;;;5.45;3.97;;;;;;;19.26;75.04;98418.22;4990958;28;20053;-67
2021/07/04 05:12:29;;;;;;;5.78;3.97;;;;;;;19.20;75.22;98419.28;4989147;28;20471;-67
2021/07/04 05:14:55;;;;;;;5.95;3.60;;;;;;;18.93;75.83;98402.19;4990964;28;20377;-67
2021/07/04 05:17:20;;;;;;;6.45;3.78;;;;;;;19.03;75.70;98405.78;4984737;28;20034;-67
2021/07/04 05:19:46;;;;;;;5.22;3.70;;;;;;;19.05;74.63;98411.81;4989169;28;20030;-67
2021/07/04 05:22:12;;;;;;;8.20;3.83;;;;;;;18.93;74.98;98394.78;4992124;28;20503;-67
2021/07/04 05:24:37;;;;;;;6.68;4.28;;;;;;;19.15;74.85;98411.06;4990265;28;20034;-67
2021/07/04 05:27:03;;;;;;;7.00;3.83;;;;;;;19.01;75.25;98420.84;4991623;28;20030;-67
2021/07/04 05:29:28;;;;;;;5.78;3.63;;;;;;;19.10;75.16;98421.16;4988226;28;20037;-67
2021/07/04 05:31:53;;;;;;;5.13;3.50;;;;;;;19.15;75.28;98421.16;4990409;28;20535;-67
2021/07/04 05:34:19;;;;;;;5.50;3.35;;;;;;;18.88;76.21;98405.72;4990237;28;20018;-67
2021/07/04 05:36:48;;;;;;;7.68;3.50;;;;;;;18.91;75.78;98405.16;4988003;28;20055;-67
2021/07/04 05:39:13;;;;;;;6.13;3.70;;;;;;;18.69;76.71;98385.31;4987593;28;20037;-67
2021/07/04 05:41:39;;;;;;;5.90;3.88;;;;;;;18.92;76.81;98406.03;4991247;28;20018;-67
2021/07/04 05:44:04;;;;;;;7.55;3.90;;;;;;;18.97;76.40;98403.31;4988441;28;21770;-67
2021/07/04 05:46:34;;;;;;;5.32;3.63;;;;;;;19.07;75.85;98397.00;4990922;28;20061;-67
2021/07/04 05:49:00;;;;;;;5.05;3.63;;;;;;;18.99;75.54;98385.50;4985832;28;20531;-68
2021/07/04 05:51:25;;;;;;;8.18;4.07;;;;;;;19.08;75.24;98382.22;4992290;28;20038;-67
2021/07/04 05:53:50;;;;;;;6.00;4.13;;;;;;;19.04;75.07;98376.44;4989173;28;20018;-67
2021/07/04 05:56:16;;;;;;;4.40;3.45;;;;;;;19.41;74.43;98400.13;4992562;28;20038;-67
2021/07/04 05:58:41;;;;;;;6.28;3.33;;;;;;;19.57;73.79;98395.50;4989996;28;20025;-67
2021/07/04 06:01:06;;;;;;;5.25;4.00;;;;;;;19.73;73.00;98399.13;4990757;28;20030;-67
2021/07/04 06:03:32;;;;;;;6.72;4.00;;;;;;;19.82;72.58;98376.34;4992300;28;20038;-67
2021/07/04 06:05:58;;;;;;;4.38;3.35;;;;;;;20.22;71.80;98396.66;4989852;28;20038;-67
2021/07/04 06:08:23;;;;;;;5.22;3.50;;;;;;;20.39;70.81;98392.81;4984579;28;20026;-67
2021/07/04 06:10:51;;;;;;;5.00;3.25;;;;;;;20.72;69.31;98386.72;4992807;28;20026;-67
2021/07/04 06:13:16;;;;;;;5.68;3.60;;;;;;;20.91;69.07;98391.59;4977520;28;20499;-67
2021/07/04 06:15:41;;;;;;;5.95;3.58;;;;;;;21.07;67.58;98393.16;4991162;28;20105;-67
2021/07/04 06:18:07;;;;;;;5.50;3.25;;;;;;;21.13;67.59;98392.03;4990729;28;20018;-67
2021/07/04 06:20:32;;;;;;;5.43;3.22;;;;;;;21.15;67.49;98397.25;4991931;28;20026;-67
2021/07/04 06:22:58;;;;;;;4.60;3.38;;;;;;;21.83;65.63;98391.09;4990331;28;22339;-67
2021/07/04 06:25:23;;;;;;;5.40;3.38;;;;;;;21.59;65.01;98366.22;4984609;28;20030;-67
2021/07/04 06:27:49;;;;;;;5.32;3.58;;;;;;;21.87;64.22;98392.13;4987384;28;20036;-68
2021/07/04 06:30:14;;;;;;;5.15;3.10;;;;;;;21.80;64.40;98391.66;4988181;28;20042;-67
2021/07/04 06:32:41;;;;;;;5.03;3.25;;;;;;;21.95;64.50;98388.78;4984923;28;20034;-66
2021/07/04 06:35:08;;;;;;;4.32;3.15;;;;;;;22.28;63.38;98380.81;4984108;28;20031;-69
2021/07/04 06:37:34;;;;;;;5.10;3.30;;;;;;;22.20;63.94;98386.97;4985168;28;20157;-68
2021/07/04 06:40:00;;;;;;;4.97;3.03;;;;;;;22.53;62.39;98379.72;4985674;28;20121;-69
2021/07/04 06:42:25;;;;;;;4.03;3.00;;;;;;;22.37;63.69;98390.06;4991301;28;20387;-69
2021/07/04 06:44:50;;;;;;;4.53;3.47;;;;;;;22.16;64.21;98391.34;4987647;28;20026;-71
2021/07/04 06:47:16;;;;;;;4.20;3.60;;;;;;;22.34;64.33;98389.84;4987990;28;20022;-71
2021/07/04 06:49:41;;;;;;;5.72;3.50;;;;;;;21.84;64.81;98348.66;4980828;28;20030;-69
2021/07/04 06:52:07;;;;;;;6.38;3.88;;;;;;;22.44;63.27;98373.22;4989855;28;20053;-67
2021/07/04 06:54:32;;;;;;;4.63;3.17;;;;;;;23.13;61.34;98360.84;4993645;28;20562;-67
2021/07/04 06:57:26;;;;;;;4.88;3.60;;;;;;;24.01;58.64;98369.47;4992195;28;20068;-67
2021/07/04 06:59:43;;;;;;;5.65;3.80;;;;;;;24.43;57.46;98366.81;4990977;28;20121;-67
2021/07/04 07:02:08;;;;;;;4.10;3.08;;;;;;;24.84;56.29;98377.13;4988368;28;20114;-66
2021/07/04 07:04:33;;;;;;;5.43;3.35;;;;;;;25.76;53.05;98366.81;4994410;28;20105;-67
2021/07/04 07:06:59;;;;;;;4.90;3.85;;;;;;;26.52;51.11;98350.22;4994483;28;20053;-67
2021/07/04 07:09:24;;;;;;;5.47;3.13;;;;;;;28.60;46.02;98360.69;4992029;28;20018;-64
2021/07/04 07:11:49;;;;;;;4.15;2.95;;;;;;;29.31;44.45;98367.56;4992030;28;20026;-66
2021/07/04 07:14:15;;;;;;;3.80;3.00;;;;;;;31.44;40.19;98353.19;4994131;28;20042;-68
2021/07/04 07:16:40;;;;;;;4.13;3.00;;;;;;;31.07;41.21;98360.75;4994960;28;20026;-67
2021/07/04 07:19:05;;;;;;;4.22;3.40;;;;;;;28.55;45.15;98357.28;4989725;28;20022;-70
2021/07/04 07:21:30;;;;;;;3.90;2.83;;;;;;;29.07;44.02;98345.09;4990445;28;20029;-70
2021/07/04 07:23:56;;;;;;;4.07;2.65;;;;;;;26.98;48.10;98362.78;4991106;28;20118;-71
2021/07/04 07:26:21;;;;;;;4.40;3.30;;;;;;;26.29;50.62;98352.19;4993757;28;20034;-70
2021/07/04 07:28:46;;;;;;;6.93;3.45;;;;;;;26.00;50.73;98352.69;4992008;28;20404;-71
2021/07/04 07:31:12;;;;;;;4.32;3.00;;;;;;;25.31;52.23;98361.22;4994722;28;20065;-69
2021/07/04 07:33:37;;;;;;;4.57;3.13;;;;;;;24.89;53.81;98357.66;4994246;28;20026;-68
2021/07/04 07:36:03;;;;;;;5.22;3.10;;;;;;;25.25;52.75;98360.50;4990585;28;20476;-68
2021/07/04 07:38:28;;;;;;;6.88;4.00;;;;;;;25.40;52.58;98348.25;4983608;28;20028;-69
2021/07/04 07:40:53;;;;;;;4.90;3.25;;;;;;;26.33;50.72;98328.25;4994835;28;20052;-67
2021/07/04 07:43:19;;;;;;;5.90;3.50;;;;;;;26.86;50.17;98324.56;4994621;28;20066;-69
2021/07/04 07:45:46;;;;;;;4.75;3.10;;;;;;;28.26;45.61;98336.53;4992244;28;20037;-68
2021/07/04 07:48:12;;;;;;;5.90;3.22;;;;;;;31.13;40.01;98325.84;4993666;28;20034;-68
2021/07/04 07:50:37;;;;;;;6.57;2.83;;;;;;;31.77;39.25;98320.56;4993275;28;20026;-68
2021/07/04 07:53:03;;;;;;;5.55;3.03;;;;;;;32.48;37.47;98305.75;4993432;28;20447;-68
2021/07/04 07:55:28;;;;;;;3.25;2.65;;;;;;;31.86;38.33;98321.25;4994674;28;20034;-68
2021/07/04 07:57:53;;;;;;;5.65;3.00;;;;;;;32.12;37.79;98314.34;4994784;28;20033;-68
2021/07/04 08:00:19;;;;;;;4.57;3.03;;;;;;;31.59;38.64;98315.25;4989386;28;20027;-68
2021/07/04 08:02:45;;;;;;;3.58;2.95;;;;;;;32.53;36.59;98313.88;4984299;28;20157;-68
2021/07/04 08:05:11;;;;;;;4.47;3.38;;;;;;;31.15;39.43;98311.50;4984682;28;20113;-70
2021/07/04 08:07:36;;;;;;;5.43;2.85;;;;;;;29.13;43.00;98290.81;4996265;28;20060;-67
2021/07/04 08:10:04;;;;;;;3.30;2.60;;;;;;;29.12;43.68;98305.91;4993847;28;20100;-67
2021/07/04 08:12:30;;;;;;;3.95;3.13;;;;;;;28.81;44.35;98302.28;4994360;28;20105;-68
2021/07/04 08:14:55;;;;;;;4.20;2.90;;;;;;;28.26;45.08;98297.59;4994302;28;20110;-70
2021/07/04 08:17:20;;;;;;;3.60;2.63;;;;;;;29.19;44.13;98295.06;4993134;28;20026;-67
2021/07/04 08:19:46;;;;;;;4.15;3.10;;;;;;;31.33;39.63;98290.50;4993775;28;20080;-70
2021/07/04 08:22:11;;;;;;;3.85;2.85;;;;;;;32.04;38.01;98293.75;4994694;28;20029;-70
2021/07/04 08:24:36;;;;;;;3.97;3.05;;;;;;;32.42;37.01;98270.78;4993035;28;20026;-68
2021/07/04 08:27:02;;;;;;;5.10;2.90;;;;;;;32.59;37.31;98272.41;4991633;28;20029;-69
2021/07/04 08:29:27;;;;;;;3.88;2.80;;;;;;;34.70;33.88;98270.38;4992753;28;20041;-70
2021/07/04 08:31:52;;;;;;;3.40;3.00;;;;;;;35.20;32.43;98275.97;4994316;28;20042;-69
2021/07/04 08:34:18;;;;;;;4.55;3.20;;;;;;;33.88;34.68;98269.69;4994463;28;20026;-68
2021/07/04 08:36:43;;;;;;;3.78;2.70;;;;;;;36.05;32.72;98278.22;4994060;28;20057;-68
2021/07/04 08:39:09;;;;;;;3.05;2.60;;;;;;;36.64;30.46;98270.78;4992865;28;20022;-68
2021/07/04 08:41:34;;;;;;;5.22;3.13;;;;;;;33.98;33.34;98271.06;4994334;28;20050;-69
2021/07/04 08:44:08;;;;;;;3.88;2.90;;;;;;;31.37;38.45;98276.63;4993645;28;20061;-68
2021/07/04 08:46:41;;;;;;;2.83;2.17;;;;;;;32.91;36.73;98262.00;4994838;28;20109;-70
2021/07/04 08:49:07;;;;;;;4.53;2.92;;;;;;;33.42;36.22;98271.53;4992904;28;20027;-71
2021/07/04 08:51:32;;;;;;;4.68;2.45;;;;;;;32.80;37.96;98277.72;4999363;28;20030;-65
2021/07/04 08:53:58;;;;;;;4.03;3.10;;;;;;;31.46;37.87;98277.31;4992859;28;20582;-65
2021/07/04 08:56:23;;;;;;;3.38;2.95;;;;;;;30.85;39.88;98277.44;4985005;28;20085;-65
2021/07/04 08:58:48;;;;;;;4.85;3.30;;;;;;;29.99;40.73;98280.09;4992792;28;20026;-66
2021/07/04 09:01:22;;;;;;;4.35;3.03;;;;;;;28.89;43.55;98294.22;4993577;28;20030;-69
2021/07/04 09:04:09;;;;;;;5.63;3.38;;;;;;;28.60;43.23;98287.50;4996400;28;20484;-65
2021/07/04 09:06:41;;;;;;;4.53;3.42;;;;;;;29.44;41.17;98277.28;4980487;28;20488;-66
2021/07/04 09:09:22;;;;;;;4.35;3.10;;;;;;;28.83;42.14;98276.91;4991072;28;20022;-66
2021/07/04 09:11:59;;;;;;;4.40;2.78;;;;;;;28.58;42.43;98275.88;4992285;28;20034;-66
2021/07/04 09:14:46;;;;;;;5.28;2.80;;;;;;;29.80;41.04;98269.47;4991916;28;20022;-67
2021/07/04 09:17:16;;;;;;;3.03;2.72;;;;;;;32.57;36.12;98266.38;4991034;28;20038;-67
2021/07/04 09:19:52;;;;;;;2.92;2.45;;;;;;;35.35;32.89;98252.47;4993579;28;20393;-67
2021/07/04 09:22:26;;;;;;;4.68;2.83;;;;;;;34.35;33.89;98253.69;4991637;28;20040;-67
2021/07/04 09:24:51;;;;;;;2.30;2.10;;;;;;;35.39;29.98;98242.06;4992386;28;20065;-67
2021/07/04 09:27:17;;;;;;;4.57;3.92;;;;;;;34.02;32.02;98241.06;4992977;28;20065;-67
2021/07/04 09:29:47;;;;;;;2.67;2.15;;;;;;;33.34;32.70;98240.53;4993188;28;20034;-67
2021/07/04 09:32:29;;;;;;;2.25;1.88;;;;;;;32.60;32.16;98240.44;4993553;28;20484;-66
2021/07/04 09:35:10;;;;;;;3.20;2.17;;;;;;;33.09;32.40;98247.56;4993145;28;20038;-66
2021/07/04 09:37:44;;;;;;;3.05;1.88;;;;;;;32.43;34.07;98250.00;4992324;28;20081;-68
2021/07/04 09:40:20;;;;;;;2.40;2.20;;;;;;;30.94;36.60;98245.44;4977557;28;20049;-68
2021/07/04 09:42:58;;;;;;;5.13;2.20;;;;;;;30.18;37.94;98246.88;4992399;28;20548;-67
2021/07/04 09:45:47;;;;;;;3.53;2.55;;;;;;;29.35;39.85;98236.75;4992095;28;20042;-67
2021/07/04 09:48:15;;;;;;;4.25;2.90;;;;;;;29.53;39.55;98227.06;4991165;28;20050;-67
2021/07/04 09:50:49;;;;;;;3.20;2.70;;;;;;;28.78;40.58;98226.97;4990894;28;20027;-67
2021/07/04 09:53:18;;;;;;;4.68;2.85;;;;;;;29.30;40.38;98229.41;4992202;28;20030;-68
2021/07/04 09:55:44;;;;;;;2.63;2.28;;;;;;;29.63;39.36;98225.78;4992811;28;20036;-67
2021/07/04 09:58:11;;;;;;;4.28;2.90;;;;;;;28.97;41.70;98229.28;4991027;28;20101;-67
2021/07/04 10:00:43;;;;;;;3.40;2.95;;;;;;;30.57;38.59;98211.09;4992653;28;20034;-66
2021/07/04 10:03:17;;;;;;;3.47;2.17;;;;;;;30.22;38.96;98219.91;4991776;28;20029;-68
2021/07/04 10:05:43;;;;;;;4.60;2.63;;;;;;;29.26;40.72;98217.28;4988303;28;20052;-67
2021/07/04 10:08:22;;;;;;;3.53;2.63;;;;;;;31.73;37.32;98205.78;4991824;28;20072;-67
2021/07/04 10:10:49;;;;;;;6.60;2.63;;;;;;;32.31;35.39;98199.72;4993570;28;20436;-67
2021/07/04 10:13:15;;;;;;;5.88;2.72;;;;;;;30.72;37.50;98187.22;4990645;28;20050;-68
2021/07/04 10:15:42;;;;;;;3.75;2.60;;;;;;;32.56;34.55;98189.13;4988342;28;20030;-68
2021/07/04 10:18:12;;;;;;;3.42;2.53;;;;;;;33.05;33.95;98194.25;4989224;28;20029;-69
2021/07/04 10:20:38;;;;;;;4.15;2.53;;;;;;;32.66;34.56;98190.56;4982504;28;20081;-68
2021/07/04 10:23:16;;;;;;;5.20;2.70;;;;;;;30.30;38.76;98181.94;4984043;28;20030;-68
2021/07/04 10:25:43;;;;;;;3.15;2.33;;;;;;;29.17;40.83;98183.94;4981721;28;20054;-68
2021/07/04 10:28:11;;;;;;;3.78;2.80;;;;;;;28.40;42.12;98175.78;4979004;28;20156;-68
2021/07/04 10:30:37;;;;;;;3.13;2.38;;;;;;;27.25;44.48;98183.19;4989375;28;20030;-68
2021/07/04 10:33:22;;;;;;;6.90;2.78;;;;;;;26.84;45.08;98176.94;4987083;28;20038;-68
2021/07/04 10:36:20;;;;;;;4.57;2.90;;;;;;;26.92;45.18;98174.50;4988615;28;20113;-68
2021/07/04 10:38:54;;;;;;;4.45;2.55;;;;;;;27.48;43.98;98183.78;4987550;28;20026;-68
2021/07/04 10:41:21;;;;;;;4.50;3.00;;;;;;;27.13;45.08;98189.34;4984713;28;20077;-68
2021/07/04 10:43:57;;;;;;;3.35;2.65;;;;;;;26.99;46.36;98192.31;4988318;28;20065;-68
2021/07/04 10:46:44;;;;;;;5.60;2.60;;;;;;;26.99;48.82;98194.28;4987316;28;20030;-68
2021/07/04 10:49:24;;;;;;;4.55;3.00;;;;;;;26.26;50.50;98188.41;4985985;28;20026;-68
2021/07/04 10:52:13;;;;;;;3.60;2.80;;;;;;;26.13;51.14;98190.97;4987801;28;20034;-68
2021/07/04 10:54:43;;;;;;;4.22;2.58;;;;;;;27.15;46.57;98192.63;4988141;28;20790;-66
2021/07/04 10:57:25;;;;;;;4.25;3.33;;;;;;;27.43;47.25;98192.28;4988000;28;20062;-67
2021/07/04 11:00:03;;;;;;;3.67;2.70;;;;;;;27.84;45.05;98172.28;4988359;28;20376;-67
2021/07/04 11:02:35;;;;;;;3.60;2.67;;;;;;;27.76;46.37;98176.69;4987624;28;20558;-67
2021/07/04 11:05:00;;;;;;;3.97;2.67;;;;;;;28.07;45.70;98172.84;4986061;28;20125;-67
2021/07/04 11:07:25;;;;;;;4.75;2.85;;;;;;;27.37;46.62;98163.88;4988316;28;20451;-67
2021/07/04 11:10:14;;;;;;;3.08;2.53;;;;;;;27.52;46.98;98154.19;4987943;28;20083;-67
2021/07/04 11:12:39;;;;;;;5.05;2.60;;;;;;;26.83;45.75;98160.63;4988363;28;20036;-67
2021/07/04 11:15:11;;;;;;;4.32;2.65;;;;;;;26.48;46.05;98148.63;4988104;28;20419;-67
2021/07/04 11:17:55;;;;;;;6.07;2.75;;;;;;;26.06;47.22;98157.34;4986747;28;20030;-67
2021/07/04 11:20:21;;;;;;;4.30;2.60;;;;;;;26.50;47.35;98149.94;4988141;28;20034;-67
2021/07/04 11:22:57;;;;;;;3.13;2.40;;;;;;;25.90;47.94;98142.28;4987824;28;20516;-67
2021/07/04 11:25:24;;;;;;;3.90;2.80;;;;;;;26.60;46.27;98137.75;4988002;28;20034;-67
2021/07/04 11:28:29;;;;;;;3.67;2.40;;;;;;;26.84;46.87;98132.53;4987418;28;20389;-67
2021/07/04 11:31:07;;;;;;;2.95;2.33;;;;;;;26.75;45.89;98144.78;4985693;28;20409;-67
2021/07/04 11:33:40;;;;;;;2.75;2.22;;;;;;;26.54;46.92;98125.16;4985228;28;20085;-67
2021/07/04 11:36:08;;;;;;;4.20;2.53;;;;;;;27.14;45.64;98129.06;4988468;28;20449;-67