Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:23;;;;;;;17.77;10.15;;;;;;;6.32;98.25;101346.31;5076804;28;20036;-77
2022/11/29 00:02:51;;;;;;;16.75;10.00;;;;;;;6.30;97.84;101353.22;5075746;28;20483;-77
2022/11/29 00:05:17;;;;;;;15.40;9.88;;;;;;;6.27;97.49;101351.47;5075832;28;20075;-76
2022/11/29 00:07:42;;;;;;;14.82;9.45;;;;;;;6.25;97.82;101357.50;5075915;28;20437;-77
2022/11/29 00:10:08;;;;;;;14.75;9.25;;;;;;;6.22;97.69;101351.47;5074035;28;20033;-77
2022/11/29 00:12:33;;;;;;;16.35;8.80;;;;;;;6.19;97.67;101346.28;5066077;28;20031;-77
2022/11/29 00:14:58;;;;;;;17.45;10.18;;;;;;;6.19;98.24;101350.63;5071934;28;20039;-77
2022/11/29 00:17:23;;;;;;;17.98;10.18;;;;;;;6.18;98.00;101348.91;5071639;28;20581;-77
2022/11/29 00:19:49;;;;;;;16.35;9.23;;;;;;;6.17;97.91;101352.34;5075155;28;20101;-77
2022/11/29 00:22:14;;;;;;;15.02;9.02;;;;;;;6.17;97.88;101347.16;5073791;28;20032;-77
2022/11/29 00:24:41;;;;;;;17.90;9.45;;;;;;;6.16;97.86;101350.59;5084179;28;20386;-77
2022/11/29 00:27:06;;;;;;;14.77;8.63;;;;;;;6.17;97.90;101352.34;5094314;28;20024;-77
2022/11/29 00:29:31;;;;;;;14.65;9.05;;;;;;;6.17;97.81;101352.34;5095180;28;20031;-77
2022/11/29 00:31:57;;;;;;;16.80;10.15;;;;;;;6.15;97.77;101349.72;5088471;28;20028;-77
2022/11/29 00:34:22;;;;;;;16.90;9.65;;;;;;;6.15;97.57;101354.91;5076839;28;20036;-77
2022/11/29 00:36:47;;;;;;;19.67;9.48;;;;;;;6.12;97.84;101370.41;5075181;28;20409;-77
2022/11/29 00:39:12;;;;;;;16.58;9.45;;;;;;;6.09;97.73;101370.41;5075182;28;20028;-77
2022/11/29 00:41:38;;;;;;;14.73;9.23;;;;;;;6.10;97.95;101374.72;5086049;28;20054;-77
2022/11/29 00:44:04;;;;;;;14.55;9.73;;;;;;;6.10;97.89;101371.25;5083536;28;20025;-77
2022/11/29 00:46:29;;;;;;;18.13;10.75;;;;;;;6.12;98.10;101375.59;5073289;28;20083;-77
2022/11/29 00:48:54;;;;;;;14.85;10.25;;;;;;;6.13;98.03;101371.28;5076388;28;20526;-77
2022/11/29 00:51:20;;;;;;;29.77;9.80;;;;;;;6.11;98.23;101366.13;5095062;28;20058;-77
2022/11/29 00:53:45;;;;;;;17.38;9.85;;;;;;;6.10;97.95;101372.13;5095228;28;20210;-77
2022/11/29 00:56:11;;;;;;;16.45;9.13;;;;;;;6.09;98.11;101365.25;5095028;28;20027;-77
2022/11/29 00:58:36;;;;;;;17.33;9.48;;;;;;;6.10;98.45;101369.56;5076190;28;20408;-77
2022/11/29 01:01:02;;;;;;;14.82;9.68;;;;;;;6.13;98.24;101366.97;5094890;28;20028;-77
2022/11/29 01:03:27;;;;;;;15.85;9.90;;;;;;;6.13;98.79;101369.56;5094975;28;20481;-77
2022/11/29 01:06:00;;;;;;;18.23;10.50;;;;;;;6.15;99.12;101361.81;5091127;28;20472;-77
2022/11/29 01:08:25;;;;;;;16.55;10.20;;;;;;;6.15;98.87;101361.81;5074069;28;20040;-77
2022/11/29 01:11:00;;;;;;;18.63;10.93;;;;;;;6.17;98.88;101362.66;5094645;28;20368;-77
2022/11/29 01:13:25;;;;;;;19.02;10.52;;;;;;;6.15;98.27;101370.41;5094823;28;20063;-77
2022/11/29 01:15:56;;;;;;;19.13;10.73;;;;;;;6.14;98.36;101366.13;5094709;28;20080;-77
2022/11/29 01:18:21;;;;;;;16.13;10.05;;;;;;;6.12;98.67;101365.25;5071911;28;20573;-77
2022/11/29 01:20:58;;;;;;;17.63;10.82;;;;;;;6.12;98.44;101367.84;5072633;28;20120;-77
2022/11/29 01:23:24;;;;;;;16.50;10.60;;;;;;;6.08;98.19;101359.19;5074060;28;20379;-76
2022/11/29 01:25:58;;;;;;;18.50;10.27;;;;;;;6.07;98.18;101361.78;5087458;28;20028;-77
2022/11/29 01:28:23;;;;;;;16.00;9.80;;;;;;;6.04;98.28;101369.53;5084059;28;20035;-77
2022/11/29 01:30:48;;;;;;;16.70;9.60;;;;;;;5.99;98.01;101369.50;5071984;28;20024;-77
2022/11/29 01:33:14;;;;;;;13.98;9.55;;;;;;;5.97;98.00;101375.53;5074071;28;20059;-77
2022/11/29 01:35:39;;;;;;;14.20;9.05;;;;;;;5.93;97.78;101372.94;5072666;28;20348;-77
2022/11/29 01:38:04;;;;;;;13.00;8.57;;;;;;;5.92;97.67;101373.78;5090072;28;20028;-77
2022/11/29 01:40:30;;;;;;;13.32;8.95;;;;;;;5.90;97.75;101382.38;5086160;28;20038;-77
2022/11/29 01:42:55;;;;;;;14.82;8.70;;;;;;;5.88;97.36;101376.38;5084375;28;20479;-77
2022/11/29 01:45:25;;;;;;;16.38;8.23;;;;;;;5.88;97.70;101384.97;5073725;28;20039;-77
2022/11/29 01:47:54;;;;;;;12.50;8.70;;;;;;;5.87;97.68;101385.81;5076064;28;20016;-77
2022/11/29 01:50:20;;;;;;;14.25;9.02;;;;;;;5.86;97.59;101389.25;5073687;28;20028;-77
2022/11/29 01:52:47;;;;;;;13.80;9.05;;;;;;;5.86;97.61;101389.25;5073684;28;20085;-77
2022/11/29 01:55:13;;;;;;;12.15;8.63;;;;;;;5.84;97.41;101385.81;5071254;28;20398;-77
2022/11/29 01:57:40;;;;;;;19.67;9.00;;;;;;;5.83;97.51;101383.22;5073092;28;20046;-77
2022/11/29 02:00:15;;;;;;;14.25;9.35;;;;;;;5.81;97.41;101378.06;5072081;28;20028;-77
2022/11/29 02:02:44;;;;;;;12.82;8.23;;;;;;;5.81;97.59;101383.22;5073391;28;20044;-77
2022/11/29 02:05:12;;;;;;;11.85;8.05;;;;;;;5.82;97.19;101382.34;5083218;28;20028;-77
2022/11/29 02:07:37;;;;;;;13.63;8.63;;;;;;;5.80;97.20;101394.44;5076449;28;20060;-77
2022/11/29 02:10:04;;;;;;;10.65;8.00;;;;;;;5.75;97.25;101401.28;5058322;28;20386;-77
2022/11/29 02:13:07;;;;;;;14.63;8.13;;;;;;;5.75;97.28;101402.13;5073385;28;20407;-77
2022/11/29 02:15:45;;;;;;;12.43;8.13;;;;;;;5.70;97.02;101400.41;5085601;28;20034;-77
2022/11/29 02:18:22;;;;;;;12.10;7.68;;;;;;;5.66;97.33;101401.25;5072188;28;20197;-77
2022/11/29 02:21:06;;;;;;;11.95;7.53;;;;;;;5.66;97.00;101396.06;5057062;28;20056;-77
2022/11/29 02:24:12;;;;;;;12.82;7.38;;;;;;;5.66;97.00;101396.94;5062413;28;20028;-77
2022/11/29 02:26:40;;;;;;;20.73;7.95;;;;;;;5.64;97.20;101397.81;5067933;28;20035;-77
2022/11/29 02:29:45;;;;;;;23.27;8.82;;;;;;;5.64;97.41;101395.22;5069008;28;20077;-77
2022/11/29 02:32:33;;;;;;;12.48;8.07;;;;;;;5.62;97.25;101397.78;5054687;28;20360;-77
2022/11/29 02:35:03;;;;;;;12.25;8.63;;;;;;;5.61;97.21;101402.09;5071233;28;20219;-77
2022/11/29 02:38:20;;;;;;;10.73;7.78;;;;;;;5.61;97.17;101412.44;5073025;28;20028;-77
2022/11/29 02:41:13;;;;;;;11.32;8.05;;;;;;;5.59;97.45;101411.56;5040581;28;20114;-77
2022/11/29 02:43:48;;;;;;;12.88;7.93;;;;;;;5.56;97.48;101411.53;5081489;28;20475;-77
2022/11/29 02:46:23;;;;;;;15.55;8.30;;;;;;;5.57;97.68;101409.81;5074880;28;20059;-77
2022/11/29 02:48:51;;;;;;;14.82;8.15;;;;;;;5.59;98.08;101411.56;5072806;28;20032;-77
2022/11/29 02:51:30;;;;;;;19.90;8.15;;;;;;;5.61;97.99;101408.97;5070658;28;20494;-77
2022/11/29 02:53:55;;;;;;;16.20;8.85;;;;;;;5.64;98.25;101413.31;5067917;28;20062;-77
2022/11/29 02:56:49;;;;;;;14.38;9.05;;;;;;;5.69;98.73;101416.75;5073793;28;20040;-77
2022/11/29 02:59:33;;;;;;;14.13;8.95;;;;;;;5.71;98.61;101421.06;5070509;28;20036;-77
2022/11/29 03:02:23;;;;;;;13.32;9.20;;;;;;;5.75;98.93;101424.53;5069485;28;20036;-77
2022/11/29 03:05:10;;;;;;;14.20;8.60;;;;;;;5.77;98.77;101436.56;5072058;28;20039;-77
2022/11/29 03:08:00;;;;;;;17.55;9.05;;;;;;;5.82;99.01;101433.16;5056462;28;20076;-77
2022/11/29 03:10:47;;;;;;;17.95;8.98;;;;;;;5.84;99.12;101428.84;5053389;28;20476;-77
2022/11/29 03:13:22;;;;;;;13.00;9.40;;;;;;;5.85;99.02;101428.84;5052144;28;20021;-77
2022/11/29 03:16:28;;;;;;;18.55;9.65;;;;;;;5.87;99.69;101437.47;5071691;28;20028;-77
2022/11/29 03:19:22;;;;;;;15.25;9.50;;;;;;;5.89;99.13;101434.91;5053416;28;20119;-77
2022/11/29 03:22:09;;;;;;;18.80;9.48;;;;;;;5.89;99.06;101433.19;5074454;28;20115;-77
2022/11/29 03:24:43;;;;;;;19.90;9.82;;;;;;;5.92;99.46;101440.06;5071324;28;20020;-77
2022/11/29 03:27:13;;;;;;;26.70;9.73;;;;;;;5.95;99.52;101444.38;5071424;28;20070;-77
2022/11/29 03:29:53;;;;;;;23.98;9.52;;;;;;;5.97;99.64;101453.00;5063478;28;20035;-77
2022/11/29 03:32:30;;;;;;;16.23;10.25;;;;;;;5.99;99.61;101453.84;5071841;28;20336;-76
2022/11/29 03:35:08;;;;;;;15.85;9.75;;;;;;;6.01;99.89;101452.16;5072127;28;20040;-77
2022/11/29 03:37:44;;;;;;;16.27;9.57;;;;;;;6.03;99.47;101455.63;5068625;28;20025;-77
2022/11/29 03:40:18;;;;;;;16.38;10.25;;;;;;;6.02;99.09;101456.47;5074285;28;20360;-77
2022/11/29 03:42:55;;;;;;;15.70;10.10;;;;;;;6.03;99.14;101463.38;5074831;28;20036;-77
2022/11/29 03:45:31;;;;;;;19.98;10.05;;;;;;;6.03;99.32;101458.22;5069197;28;20024;-77
2022/11/29 03:48:04;;;;;;;23.05;10.88;;;;;;;6.03;99.44;101463.38;5069824;28;20551;-77
2022/11/29 03:50:41;;;;;;;24.75;10.02;;;;;;;6.04;99.48;101465.09;5071902;28;20035;-77
2022/11/29 03:53:32;;;;;;;14.90;9.70;;;;;;;6.08;99.62;101464.25;5071580;28;20059;-77
2022/11/29 03:56:20;;;;;;;19.38;10.05;;;;;;;6.09;99.68;101473.75;5070306;28;20024;-77
2022/11/29 03:59:08;;;;;;;23.65;9.77;;;;;;;6.10;99.72;101474.59;5082754;28;20024;-77
2022/11/29 04:01:55;;;;;;;22.02;9.50;;;;;;;6.11;99.74;101477.19;5063839;28;20040;-77
2022/11/29 04:04:42;;;;;;;21.95;10.35;;;;;;;6.11;100.00;101476.31;5077754;28;20082;-77
2022/11/29 04:07:35;;;;;;;18.33;10.23;;;;;;;6.13;99.81;101485.81;5074339;28;20025;-77
2022/11/29 04:10:13;;;;;;;16.73;9.85;;;;;;;6.14;100.00;101481.50;5084935;28;20043;-77
2022/11/29 04:13:22;;;;;;;20.10;10.20;;;;;;;6.16;99.97;101483.22;5075722;28;20098;-77
2022/11/29 04:16:18;;;;;;;17.48;9.90;;;;;;;6.16;99.81;101490.97;5081978;28;20029;-77
2022/11/29 04:18:52;;;;;;;22.42;9.65;;;;;;;6.16;100.00;101484.94;5076954;28;20427;-77
2022/11/29 04:21:32;;;;;;;17.70;10.40;;;;;;;6.17;99.95;101487.53;5077225;28;20055;-77
2022/11/29 04:24:35;;;;;;;21.08;10.85;;;;;;;6.19;100.00;101490.97;5075316;28;20466;-77
2022/11/29 04:27:34;;;;;;;22.00;10.65;;;;;;;6.22;100.00;101491.00;5071849;28;20467;-76
2022/11/29 04:30:13;;;;;;;24.42;10.68;;;;;;;6.22;100.00;101496.16;5075200;28;20181;-77
2022/11/29 04:33:02;;;;;;;15.68;10.13;;;;;;;6.22;100.00;101496.16;5072719;28;20028;-77
2022/11/29 04:35:50;;;;;;;17.63;10.20;;;;;;;6.23;100.00;101502.22;5075245;28;20032;-77
2022/11/29 04:38:32;;;;;;;16.67;10.07;;;;;;;6.23;100.00;101505.63;5062584;28;20051;-77
2022/11/29 04:41:33;;;;;;;16.08;9.75;;;;;;;6.23;99.66;101503.06;5081779;28;20034;-76
2022/11/29 04:44:12;;;;;;;18.85;10.80;;;;;;;6.23;99.67;101503.06;5076080;28;20114;-77
2022/11/29 04:47:15;;;;;;;18.13;10.52;;;;;;;6.25;99.54;101510.81;5070167;28;20550;-77
2022/11/29 04:49:43;;;;;;;17.27;10.52;;;;;;;6.21;99.26;101507.34;5062873;28;20062;-77
2022/11/29 04:52:22;;;;;;;17.05;10.32;;;;;;;6.23;99.49;101513.38;5082907;28;20032;-77
2022/11/29 04:55:03;;;;;;;18.88;10.38;;;;;;;6.25;99.74;101515.97;5093889;28;20024;-77
2022/11/29 04:57:43;;;;;;;18.80;10.63;;;;;;;6.27;99.90;101523.75;5078277;28;20430;-77
2022/11/29 05:00:12;;;;;;;16.42;10.43;;;;;;;6.27;99.53;101518.56;5073467;28;20024;-77
2022/11/29 05:02:53;;;;;;;20.33;10.35;;;;;;;6.28;99.85;101528.06;5082224;28;20032;-77
2022/11/29 05:05:57;;;;;;;19.38;10.70;;;;;;;6.31;99.54;101530.66;5091173;28;20028;-77
2022/11/29 05:08:34;;;;;;;20.10;11.07;;;;;;;6.30;99.81;101518.59;5022962;28;20171;-77
2022/11/29 05:11:25;;;;;;;21.17;10.73;;;;;;;6.29;99.67;101528.03;5083770;28;20028;-77
2022/11/29 05:13:54;;;;;;;29.10;10.93;;;;;;;6.27;99.56;101534.94;5090374;28;20028;-77
2022/11/29 05:16:34;;;;;;;22.98;11.20;;;;;;;6.24;99.44;101534.91;5079543;28;20032;-77
2022/11/29 05:19:15;;;;;;;21.85;10.63;;;;;;;6.25;99.67;101540.97;5073495;28;20044;-76
2022/11/29 05:21:59;;;;;;;19.48;11.02;;;;;;;6.28;99.67;101551.31;5076768;28;20024;-77
2022/11/29 05:24:58;;;;;;;20.35;11.45;;;;;;;6.30;99.94;101549.59;5078613;28;20028;-76
2022/11/29 05:27:56;;;;;;;21.70;10.68;;;;;;;6.32;99.84;101551.31;5077644;28;20078;-76
2022/11/29 05:30:27;;;;;;;25.63;10.57;;;;;;;6.32;99.84;101553.91;5078904;28;20103;-77
2022/11/29 05:33:19;;;;;;;24.63;12.18;;;;;;;6.34;99.90;101559.06;5088142;28;20486;-77
2022/11/29 05:36:09;;;;;;;21.38;11.93;;;;;;;6.36;99.97;101565.09;5075825;28;20043;-77
2022/11/29 05:38:37;;;;;;;21.38;11.32;;;;;;;6.36;99.95;101565.09;5075940;28;20027;-77
2022/11/29 05:41:14;;;;;;;23.38;12.15;;;;;;;6.35;99.77;101563.38;5080139;28;20029;-77
2022/11/29 05:43:52;;;;;;;21.10;11.50;;;;;;;6.35;100.00;101571.13;5081894;28;20021;-77
2022/11/29 05:46:47;;;;;;;21.98;11.05;;;;;;;6.36;99.94;101575.44;5072285;28;20047;-77
2022/11/29 05:49:30;;;;;;;20.92;10.85;;;;;;;6.36;99.87;101578.03;5065046;28;20064;-76
2022/11/29 05:52:24;;;;;;;21.08;11.05;;;;;;;6.38;99.81;101586.66;5064829;28;20119;-77
2022/11/29 05:55:14;;;;;;;25.05;11.75;;;;;;;6.36;99.62;101586.66;5055445;28;20125;-76
2022/11/29 05:57:39;;;;;;;20.40;10.45;;;;;;;6.36;99.80;101588.38;5073303;28;20485;-76
2022/11/29 06:00:06;;;;;;;24.33;11.05;;;;;;;6.35;99.89;101590.09;5071553;28;20103;-77
2022/11/29 06:02:40;;;;;;;24.52;10.95;;;;;;;6.34;99.80;101595.25;5082198;28;20038;-76
2022/11/29 06:05:30;;;;;;;23.73;11.15;;;;;;;6.34;99.65;101590.06;5084032;28;20056;-76
2022/11/29 06:08:30;;;;;;;20.83;11.20;;;;;;;6.33;99.79;101588.34;5073065;28;20050;-76
2022/11/29 06:11:12;;;;;;;20.45;10.10;;;;;;;6.34;99.46;101593.53;5070868;28;20033;-77
2022/11/29 06:13:53;;;;;;;23.42;11.30;;;;;;;6.34;99.76;101592.66;5072913;28;20032;-76
2022/11/29 06:16:52;;;;;;;22.67;10.77;;;;;;;6.34;99.72;101603.00;5072186;28;20107;-76
2022/11/29 06:19:48;;;;;;;29.58;10.88;;;;;;;6.34;99.90;101613.34;5059989;28;20053;-76
2022/11/29 06:22:32;;;;;;;22.85;10.60;;;;;;;6.34;99.76;101608.16;5071143;28;20052;-76
2022/11/29 06:25:16;;;;;;;23.80;10.68;;;;;;;6.33;99.67;101617.66;5072376;28;20391;-77
2022/11/29 06:28:05;;;;;;;23.65;10.38;;;;;;;6.34;99.82;101614.22;5062144;28;20391;-77
2022/11/29 06:30:42;;;;;;;21.77;10.43;;;;;;;6.35;99.76;101622.81;5071835;28;20379;-77
2022/11/29 06:33:30;;;;;;;25.42;10.88;;;;;;;6.34;99.65;101619.38;5072850;28;20032;-77
2022/11/29 06:36:16;;;;;;;22.63;10.68;;;;;;;6.35;99.98;101620.22;5071201;28;20086;-77
2022/11/29 06:38:42;;;;;;;29.10;10.57;;;;;;;6.34;99.87;101628.84;5076834;28;20068;-76
2022/11/29 06:41:12;;;;;;;24.33;11.43;;;;;;;6.33;99.56;101642.63;5052912;28;20024;-76
2022/11/29 06:43:38;;;;;;;20.93;11.07;;;;;;;6.33;99.92;101645.19;5053398;28;20043;-77
2022/11/29 06:46:22;;;;;;;23.35;10.90;;;;;;;6.33;99.72;101643.50;5071007;28;20032;-77
2022/11/29 06:48:57;;;;;;;23.42;11.15;;;;;;;6.30;100.00;101647.78;5071164;28;20033;-76
2022/11/29 06:51:49;;;;;;;23.52;10.98;;;;;;;6.29;99.73;101646.91;5067864;28;20032;-76
2022/11/29 06:54:34;;;;;;;22.25;10.75;;;;;;;6.29;99.84;101656.41;5072622;28;20063;-76
2022/11/29 06:57:22;;;;;;;20.58;10.25;;;;;;;6.28;99.59;101665.00;5069856;28;20037;-76
2022/11/29 07:00:00;;;;;;;21.95;10.63;;;;;;;6.28;99.53;101659.84;5063234;28;20533;-76
2022/11/29 07:02:58;;;;;;;27.55;11.20;;;;;;;6.26;99.86;101651.22;5074017;28;20139;-76
2022/11/29 07:05:29;;;;;;;21.10;10.48;;;;;;;6.25;99.86;101662.41;5067017;28;20069;-76
2022/11/29 07:07:59;;;;;;;19.55;10.07;;;;;;;6.25;99.49;101670.16;5071291;28;20582;-77
2022/11/29 07:10:26;;;;;;;21.88;10.57;;;;;;;6.23;99.70;101662.41;5070986;28;20032;-76
2022/11/29 07:12:52;;;;;;;20.17;10.68;;;;;;;6.23;99.75;101677.91;5067325;28;20491;-76
2022/11/29 07:15:20;;;;;;;24.98;11.15;;;;;;;6.21;100.00;101674.44;5070868;28;20028;-77
2022/11/29 07:17:58;;;;;;;22.85;11.52;;;;;;;6.22;100.00;101682.19;5066109;28;20048;-77
2022/11/29 07:20:35;;;;;;;20.17;10.65;;;;;;;6.24;99.67;101682.19;5069338;28;20075;-76
2022/11/29 07:23:29;;;;;;;20.63;10.23;;;;;;;6.25;99.83;101685.66;5072140;28;20028;-76
2022/11/29 07:26:17;;;;;;;21.75;10.75;;;;;;;6.26;99.91;101684.81;5071640;28;20089;-76
2022/11/29 07:29:13;;;;;;;28.13;11.43;;;;;;;6.23;99.65;101686.50;5071399;28;20032;-76
2022/11/29 07:32:03;;;;;;;19.02;10.85;;;;;;;6.23;99.48;101691.69;5031290;28;20391;-77
2022/11/29 07:35:00;;;;;;;18.98;9.93;;;;;;;6.26;99.75;101697.72;5070127;28;20070;-77
2022/11/29 07:37:57;;;;;;;24.42;10.43;;;;;;;6.23;99.65;101698.59;5069307;28;20522;-76
2022/11/29 07:40:42;;;;;;;23.17;10.55;;;;;;;6.22;99.73;101697.69;5069828;28;20111;-76
2022/11/29 07:43:21;;;;;;;22.52;10.68;;;;;;;6.22;99.79;101705.47;5074719;28;20028;-76
2022/11/29 07:45:47;;;;;;;21.88;10.60;;;;;;;6.21;99.68;101698.56;5075619;28;20051;-76
2022/11/29 07:48:15;;;;;;;26.52;13.10;;;;;;;6.22;99.49;101707.19;5076704;28;20032;-76
2022/11/29 07:50:41;;;;;;;25.08;13.38;;;;;;;6.22;99.79;101718.38;5073754;28;20020;-76
2022/11/29 07:53:14;;;;;;;30.42;15.23;;;;;;;6.22;99.58;101715.78;5074213;28;20021;-76
2022/11/29 07:55:39;;;;;;;26.95;12.20;;;;;;;6.26;99.75;101715.81;5073499;28;20031;-77
2022/11/29 07:58:04;;;;;;;24.77;12.10;;;;;;;6.27;99.68;101720.13;5073007;28;20032;-76
2022/11/29 08:00:30;;;;;;;25.80;12.32;;;;;;;6.26;99.01;101718.41;5074906;28;20035;-77
2022/11/29 08:02:55;;;;;;;26.02;11.82;;;;;;;6.28;99.18;101719.28;5074135;28;20017;-76
2022/11/29 08:05:21;;;;;;;21.45;11.52;;;;;;;6.25;99.09;101717.53;5072295;28;20024;-76
2022/11/29 08:07:47;;;;;;;30.17;11.35;;;;;;;6.27;99.71;101712.38;5055849;28;20044;-77
2022/11/29 08:10:15;;;;;;;22.48;11.07;;;;;;;6.28;99.52;101712.38;5069304;28;20463;-76
2022/11/29 08:12:46;;;;;;;24.17;10.82;;;;;;;6.27;99.31;101704.63;5075458;28;20021;-77
2022/11/29 08:15:11;;;;;;;23.05;10.90;;;;;;;6.28;99.15;101712.38;5075199;28;20032;-76
2022/11/29 08:17:38;;;;;;;22.55;11.02;;;;;;;6.31;99.42;101711.56;5072969;28;20498;-77
2022/11/29 08:20:04;;;;;;;23.48;10.73;;;;;;;6.34;99.47;101714.13;5075444;28;20017;-76
2022/11/29 08:22:29;;;;;;;26.48;11.57;;;;;;;6.35;99.50;101718.44;5075405;28;20036;-76
2022/11/29 08:24:55;;;;;;;25.50;11.43;;;;;;;6.36;99.08;101717.59;5075105;28;20040;-76
2022/11/29 08:27:20;;;;;;;23.33;10.55;;;;;;;6.37;99.23;101724.50;5069221;28;20032;-76
2022/11/29 08:29:45;;;;;;;29.15;11.20;;;;;;;6.39;99.29;101722.78;5086188;28;20027;-76
2022/11/29 08:32:10;;;;;;;28.73;11.43;;;;;;;6.40;99.38;101721.94;5068648;28;20533;-76
2022/11/29 08:34:36;;;;;;;24.65;10.90;;;;;;;6.43;99.32;101727.13;5078931;28;20039;-76
2022/11/29 08:37:01;;;;;;;28.98;10.65;;;;;;;6.47;99.38;101728.00;5075060;28;20100;-77
2022/11/29 08:39:26;;;;;;;25.75;11.25;;;;;;;6.48;99.06;101724.56;5059080;28;20025;-76
2022/11/29 08:41:51;;;;;;;28.75;11.13;;;;;;;6.51;99.27;101735.78;5055030;28;20025;-76
2022/11/29 08:44:17;;;;;;;25.42;11.10;;;;;;;6.56;99.58;101737.53;5074118;28;20020;-76
2022/11/29 08:49:26;;;;;;;23.00;10.25;;;;;;;6.62;99.39;101747.91;5073862;28;20039;-76
2022/11/29 08:53:40;;;;;;;27.80;10.77;;;;;;;6.65;99.39;101742.75;5081445;28;20430;-77
2022/11/29 08:54:39;;;;;;;27.42;10.88;;;;;;;6.69;99.45;101747.06;5080583;28;20031;-76
2022/11/29 08:57:05;;;;;;;24.42;10.73;;;;;;;6.72;99.28;101754.84;5082133;28;20028;-77
2022/11/29 08:59:30;;;;;;;28.60;10.82;;;;;;;6.74;99.49;101747.97;5074497;28;20055;-77
2022/11/29 09:01:55;;;;;;;24.75;10.63;;;;;;;6.76;99.43;101759.19;5055948;28;20036;-77
2022/11/29 09:04:20;;;;;;;28.25;10.48;;;;;;;6.78;99.42;101760.06;5085862;28;20433;-77
2022/11/29 09:06:48;;;;;;;21.98;9.77;;;;;;;6.80;99.45;101758.34;5070243;28;20028;-77
2022/11/29 09:09:14;;;;;;;25.52;10.70;;;;;;;6.82;99.68;101769.56;5074446;28;20064;-77
2022/11/29 09:11:39;;;;;;;25.15;10.93;;;;;;;6.81;99.42;101770.41;5065689;28;20462;-77
2022/11/29 09:14:07;;;;;;;29.23;11.02;;;;;;;6.81;99.19;101767.84;5069365;28;20487;-77
2022/11/29 09:16:34;;;;;;;25.75;10.50;;;;;;;6.83;99.69;101773.84;5071390;28;20028;-77
2022/11/29 09:19:00;;;;;;;26.33;10.07;;;;;;;6.86;99.60;101777.31;5073314;28;20044;-76
2022/11/29 09:21:27;;;;;;;27.38;10.48;;;;;;;6.87;99.40;101774.75;5070307;28;20391;-77
2022/11/29 09:23:57;;;;;;;24.60;10.73;;;;;;;6.89;99.53;101787.69;5074197;28;20439;-76
2022/11/29 09:26:26;;;;;;;25.90;10.73;;;;;;;6.89;99.28;101787.69;5076235;28;20058;-76
2022/11/29 09:28:52;;;;;;;24.70;10.35;;;;;;;6.89;99.32;101790.28;5067626;28;20052;-76
2022/11/29 09:31:18;;;;;;;28.38;10.95;;;;;;;6.90;99.17;101784.25;5064717;28;20557;-76
2022/11/29 09:33:44;;;;;;;28.00;10.88;;;;;;;6.90;99.22;101785.13;5066148;28;20012;-76
2022/11/29 09:36:10;;;;;;;28.50;10.55;;;;;;;6.92;99.38;101790.28;5066057;28;20435;-76
2022/11/29 09:38:36;;;;;;;27.42;11.02;;;;;;;6.94;99.33;101796.34;5067251;28;20067;-76
2022/11/29 09:41:05;;;;;;;25.08;10.05;;;;;;;6.93;99.66;101800.63;5066131;28;20091;-76
2022/11/29 09:43:51;;;;;;;25.35;10.32;;;;;;;6.96;99.56;101804.97;5067354;28;20502;-76
2022/11/29 09:46:19;;;;;;;26.50;10.30;;;;;;;6.96;99.31;101805.81;5062966;28;20035;-77
2022/11/29 09:49:19;;;;;;;29.13;11.20;;;;;;;6.95;99.60;101808.41;5067346;28;20024;-76
2022/11/29 09:52:10;;;;;;;30.65;11.55;;;;;;;6.95;99.62;101808.41;5065001;28;20035;-77
2022/11/29 09:54:56;;;;;;;28.73;10.73;;;;;;;6.95;99.43;101808.41;5067710;28;20032;-76
2022/11/29 09:57:23;;;;;;;29.90;11.10;;;;;;;6.95;99.27;101818.78;5065094;28;20037;-76
2022/11/29 09:59:54;;;;;;;32.00;11.80;;;;;;;6.93;99.64;101816.16;5067022;28;20032;-76
2022/11/29 10:02:31;;;;;;;30.95;11.15;;;;;;;6.97;99.75;101817.91;5063318;28;20805;-76
2022/11/29 10:05:02;;;;;;;29.13;10.93;;;;;;;7.00;99.97;101822.25;5079050;28;20082;-76
2022/11/29 10:07:36;;;;;;;31.43;11.43;;;;;;;7.01;100.00;101823.09;5063519;28;20099;-76
2022/11/29 10:10:07;;;;;;;36.13;11.77;;;;;;;7.02;100.00;101820.50;5063965;28;20364;-76
2022/11/29 10:12:39;;;;;;;29.25;10.82;;;;;;;7.04;100.00;101826.56;5066166;28;20427;-76
2022/11/29 10:15:12;;;;;;;28.67;10.20;;;;;;;7.04;100.00;101823.97;5066001;28;20035;-77
2022/11/29 10:17:43;;;;;;;27.88;9.90;;;;;;;7.04;99.90;101823.97;5065688;28;20024;-76
2022/11/29 10:20:15;;;;;;;28.98;9.75;;;;;;;7.04;99.90;101818.81;5064674;28;20544;-76
2022/11/29 10:23:01;;;;;;;26.60;8.98;;;;;;;7.05;100.00;101820.53;5065231;28;20031;-76
2022/11/29 10:25:32;;;;;;;27.25;8.50;;;;;;;7.07;99.63;101813.66;5064697;28;20024;-75
2022/11/29 10:27:58;;;;;;;26.33;8.65;;;;;;;7.12;99.83;101817.13;5064520;28;20502;-75
2022/11/29 10:30:23;;;;;;;22.85;7.78;;;;;;;7.17;99.94;101819.72;5065789;28;20059;-76
2022/11/29 10:32:56;;;;;;;25.27;8.55;;;;;;;7.20;99.82;101803.34;5063170;28;20024;-76
2022/11/29 10:35:21;;;;;;;23.27;7.82;;;;;;;7.20;99.85;101805.94;5062571;28;20032;-77
2022/11/29 10:37:51;;;;;;;27.77;8.93;;;;;;;7.18;99.48;101805.06;5064647;28;20024;-77
2022/11/29 10:40:21;;;;;;;26.45;9.43;;;;;;;7.13;99.08;101811.09;5066945;28;20029;-77
2022/11/29 10:42:53;;;;;;;23.35;9.20;;;;;;;7.10;98.88;101808.50;5065453;28;20021;-76
2022/11/29 10:45:34;;;;;;;24.52;8.57;;;;;;;7.07;99.25;101800.72;5074931;28;20056;-77
2022/11/29 10:48:10;;;;;;;27.00;9.00;;;;;;;7.08;99.56;101799.84;5065725;28;20036;-77
2022/11/29 10:50:36;;;;;;;21.67;8.25;;;;;;;7.10;99.52;101798.13;5064571;28;20439;-77
2022/11/29 10:53:08;;;;;;;20.52;7.63;;;;;;;7.13;99.65;101805.03;5064237;28;20059;-76
2022/11/29 10:55:48;;;;;;;20.38;7.65;;;;;;;7.14;99.57;101807.66;5064887;28;20024;-76
2022/11/29 10:58:25;;;;;;;22.25;7.22;;;;;;;7.17;99.63;101808.53;5063295;28;20090;-76
2022/11/29 11:00:56;;;;;;;17.92;7.22;;;;;;;7.17;99.23;101806.78;5060790;28;20028;-77
2022/11/29 11:03:41;;;;;;;20.00;6.78;;;;;;;7.19;99.19;101811.97;5060436;28;20184;-77
2022/11/29 11:06:16;;;;;;;23.15;7.80;;;;;;;7.14;99.06;101820.59;5059230;28;20119;-77
2022/11/29 11:08:45;;;;;;;23.40;8.23;;;;;;;7.11;99.04;101820.56;5059999;28;20541;-77
2022/11/29 11:11:12;;;;;;;20.60;8.30;;;;;;;7.11;99.27;101823.16;5059169;28;20058;-77
2022/11/29 11:13:39;;;;;;;22.13;8.55;;;;;;;7.12;98.96;101830.06;5061661;28;20107;-77
2022/11/29 11:16:08;;;;;;;25.10;8.73;;;;;;;7.11;99.35;101830.94;5065650;28;20028;-77
2022/11/29 11:18:34;;;;;;;25.23;8.38;;;;;;;7.11;99.31;101819.69;5066468;28;20130;-78
2022/11/29 11:21:02;;;;;;;22.92;8.30;;;;;;;7.10;99.10;101824.00;5064053;28;20044;-77
2022/11/29 11:23:30;;;;;;;21.30;8.65;;;;;;;7.08;99.02;101820.56;5065885;28;20065;-78
2022/11/29 11:26:00;;;;;;;24.15;8.63;;;;;;;7.04;98.74;101825.72;5065492;28;20033;-78
2022/11/29 11:28:31;;;;;;;22.00;8.05;;;;;;;7.02;98.74;101830.00;5061166;28;20040;-77
2022/11/29 11:31:00;;;;;;;25.08;8.73;;;;;;;6.99;98.66;101825.69;5064499;28;20039;-77
2022/11/29 11:33:32;;;;;;;23.58;9.43;;;;;;;6.94;98.52;101819.63;5064666;28;20043;-77
2022/11/29 11:36:06;;;;;;;21.23;8.57;;;;;;;6.95;99.09;101823.94;5065664;28;20032;-76
2022/11/29 11:38:34;;;;;;;23.10;9.10;;;;;;;6.96;98.78;101820.50;5067058;28;20028;-77
2022/11/29 11:41:11;;;;;;;25.75;9.15;;;;;;;6.95;98.87;101829.97;5066669;28;20037;-76
2022/11/29 11:43:37;;;;;;;22.08;9.57;;;;;;;6.92;98.64;101831.69;5063173;28;20545;-77
2022/11/29 11:46:03;;;;;;;22.38;8.55;;;;;;;6.90;98.61;101838.56;5063258;28;20035;-76
2022/11/29 11:48:28;;;;;;;25.33;9.95;;;;;;;6.89;98.74;101840.31;5063945;28;20036;-77
2022/11/29 11:50:57;;;;;;;24.13;9.70;;;;;;;6.90;99.12;101846.31;5065143;28;20036;-76
2022/11/29 11:53:35;;;;;;;21.15;8.98;;;;;;;6.92;98.91;101849.78;5063290;28;20482;-77
2022/11/29 11:56:07;;;;;;;21.90;9.20;;;;;;;6.93;99.36;101851.53;5065203;28;20035;-77
2022/11/29 11:58:59;;;;;;;23.80;9.52;;;;;;;6.96;99.60;101854.97;5064542;28;20040;-76