Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:23;;;;;;;3.90;3.00;;;;;;;2.22;60.71;97854.47;4940814;28;20219;-62
2021/04/14 00:02:48;;;;;;;2.80;2.60;;;;;;;2.13;61.23;97852.75;4974701;28;21758;-63
2021/04/14 00:05:18;;;;;;;4.07;3.10;;;;;;;2.11;60.99;97859.03;4956727;28;20197;-63
2021/04/14 00:07:43;;;;;;;7.23;3.77;;;;;;;2.11;60.65;97854.69;4974910;28;20642;-63
2021/04/14 00:10:10;;;;;;;4.93;3.07;;;;;;;2.01;60.63;97853.91;4974409;28;20276;-62
2021/04/14 00:12:36;;;;;;;4.20;3.27;;;;;;;2.12;60.26;97856.28;4975250;28;20189;-62
2021/04/14 00:15:07;;;;;;;3.23;2.93;;;;;;;2.04;60.58;97844.13;4957916;28;20591;-62
2021/04/14 00:17:32;;;;;;;3.17;2.97;;;;;;;2.04;59.68;97844.13;4974836;28;20181;-62
2021/04/14 00:19:58;;;;;;;3.87;3.10;;;;;;;2.07;60.07;97835.22;4957031;28;20189;-62
2021/04/14 00:22:23;;;;;;;5.20;3.03;;;;;;;2.06;59.88;97838.81;4974277;28;20218;-62
2021/04/14 00:24:48;;;;;;;3.43;2.50;;;;;;;2.01;59.66;97834.06;4974931;28;20587;-62
2021/04/14 00:27:14;;;;;;;4.77;2.57;;;;;;;2.04;60.17;97836.34;4956837;28;20187;-62
2021/04/14 00:29:39;;;;;;;3.93;3.50;;;;;;;1.81;60.55;97842.91;4974762;28;20283;-62
2021/04/14 00:32:05;;;;;;;3.73;2.60;;;;;;;1.95;60.05;97837.22;4973913;28;20177;-65
2021/04/14 00:34:30;;;;;;;3.60;3.03;;;;;;;1.89;60.40;97830.06;4974064;28;20173;-62
2021/04/14 00:36:56;;;;;;;3.40;3.10;;;;;;;1.91;60.33;97833.31;4973722;28;20534;-62
2021/04/14 00:39:25;;;;;;;2.87;2.63;;;;;;;1.83;60.81;97830.66;4973904;28;20542;-62
2021/04/14 00:41:52;;;;;;;5.70;3.17;;;;;;;1.93;60.74;97825.41;4974134;28;20553;-62
2021/04/14 00:44:19;;;;;;;3.50;3.20;;;;;;;1.93;60.24;97828.81;4973933;28;20259;-62
2021/04/14 00:46:44;;;;;;;3.07;2.63;;;;;;;1.93;60.17;97822.84;4974253;28;20185;-62
2021/04/14 00:49:12;;;;;;;4.43;3.00;;;;;;;2.04;60.17;97825.19;4973543;28;20220;-62
2021/04/14 00:51:38;;;;;;;3.07;2.87;;;;;;;1.94;59.91;97814.94;4974158;28;20188;-63
2021/04/14 00:54:03;;;;;;;4.57;2.90;;;;;;;2.00;59.78;97813.53;4972817;28;20748;-62
2021/04/14 00:56:28;;;;;;;3.43;2.90;;;;;;;2.11;58.99;97812.50;4956298;28;20192;-62
2021/04/14 00:58:54;;;;;;;7.70;3.10;;;;;;;2.08;59.58;97813.59;4974157;28;20243;-62
2021/04/14 01:01:20;;;;;;;4.23;3.03;;;;;;;2.10;59.29;97811.69;4955865;28;20184;-62
2021/04/14 01:03:45;;;;;;;3.63;3.30;;;;;;;2.07;59.64;97812.78;4974056;28;20234;-62
2021/04/14 01:06:17;;;;;;;4.40;2.80;;;;;;;1.82;60.84;97821.28;4972726;28;20272;-62
2021/04/14 01:08:43;;;;;;;4.23;3.33;;;;;;;1.56;62.23;97817.78;4973950;28;20555;-62
2021/04/14 01:11:11;;;;;;;4.33;3.13;;;;;;;1.52;63.16;97819.00;4972895;28;20173;-64
2021/04/14 01:13:37;;;;;;;6.70;3.60;;;;;;;1.44;63.21;97816.34;4973821;28;20549;-63
2021/04/14 01:16:03;;;;;;;6.60;3.83;;;;;;;1.43;63.66;97817.28;4973580;28;20533;-63
2021/04/14 01:18:32;;;;;;;4.33;3.40;;;;;;;1.23;64.55;97827.69;4972948;28;20941;-62
2021/04/14 01:21:00;;;;;;;4.27;3.50;;;;;;;1.19;65.46;97820.38;4973831;28;20544;-63
2021/04/14 01:23:28;;;;;;;5.27;3.23;;;;;;;1.20;65.42;97816.84;4971986;28;20184;-62
2021/04/14 01:25:54;;;;;;;3.70;3.30;;;;;;;1.16;65.86;97808.59;4973895;28;20592;-62
2021/04/14 01:28:23;;;;;;;3.70;3.40;;;;;;;1.14;65.76;97810.47;4972419;28;20207;-63
2021/04/14 01:30:51;;;;;;;5.37;3.93;;;;;;;1.10;65.95;97805.75;4955500;28;20564;-62
2021/04/14 01:33:18;;;;;;;6.83;4.23;;;;;;;1.10;66.40;97806.56;4972587;28;20216;-63
2021/04/14 01:35:43;;;;;;;4.83;3.70;;;;;;;1.07;66.67;97813.75;4973046;28;20244;-63
2021/04/14 01:38:09;;;;;;;4.13;3.50;;;;;;;1.17;65.75;97820.50;4972051;28;20189;-66
2021/04/14 01:40:35;;;;;;;4.00;3.60;;;;;;;1.15;66.57;97811.31;4956160;28;20187;-63
2021/04/14 01:43:02;;;;;;;5.07;4.47;;;;;;;1.38;65.49;97801.41;4973076;28;20704;-62
2021/04/14 01:45:33;;;;;;;5.20;4.23;;;;;;;1.17;66.27;97819.72;4972877;28;20180;-62
2021/04/14 01:47:59;;;;;;;6.47;4.57;;;;;;;1.14;66.69;97813.06;4973793;28;20223;-62
2021/04/14 01:50:24;;;;;;;5.00;4.50;;;;;;;1.11;67.29;97805.63;4972592;28;20216;-62
2021/04/14 01:52:50;;;;;;;6.00;4.77;;;;;;;1.15;67.13;97809.53;4971780;28;20220;-62
2021/04/14 01:55:16;;;;;;;5.73;4.97;;;;;;;1.10;67.49;97806.56;4955766;28;20561;-62
2021/04/14 01:57:44;;;;;;;5.93;5.27;;;;;;;0.95;68.65;97804.59;4973392;28;20263;-62
2021/04/14 02:00:17;;;;;;;6.40;4.97;;;;;;;0.88;68.97;97801.75;4972357;28;20208;-63
2021/04/14 02:02:42;;;;;;;6.90;5.20;;;;;;;0.92;68.61;97800.50;4972711;28;20201;-63
2021/04/14 02:05:09;;;;;;;5.70;5.00;;;;;;;0.90;69.42;97802.41;4972593;28;20637;-65
2021/04/14 02:07:35;;;;;;;8.03;5.70;;;;;;;0.82;69.70;97802.31;4972689;28;20180;-62
2021/04/14 02:10:00;;;;;;;10.57;5.80;;;;;;;0.83;69.57;97794.44;4972791;28;20665;-62
2021/04/14 02:12:26;;;;;;;6.07;5.27;;;;;;;0.93;69.39;97794.41;4972174;28;20753;-62
2021/04/14 02:14:51;;;;;;;6.87;5.10;;;;;;;0.93;69.43;97793.59;4955183;28;20184;-62
2021/04/14 02:17:16;;;;;;;7.63;5.40;;;;;;;1.00;69.32;97792.91;4971901;28;20265;-63
2021/04/14 02:19:42;;;;;;;11.67;5.40;;;;;;;0.91;69.64;97792.91;4972518;28;20688;-63
2021/04/14 02:22:07;;;;;;;6.37;4.90;;;;;;;0.91;69.42;97785.97;4954891;28;20284;-66
2021/04/14 02:24:33;;;;;;;5.30;4.80;;;;;;;0.84;70.46;97792.66;4972085;28;20246;-63
2021/04/14 02:26:58;;;;;;;6.47;5.67;;;;;;;0.69;70.83;97789.72;4972501;28;20603;-63
2021/04/14 02:29:23;;;;;;;9.47;5.20;;;;;;;0.65;71.03;97788.38;4971588;28;20264;-63
2021/04/14 02:31:49;;;;;;;8.63;5.70;;;;;;;0.74;70.82;97789.28;4972464;28;20653;-63
2021/04/14 02:34:14;;;;;;;6.10;4.63;;;;;;;0.85;70.30;97791.69;4972061;28;20632;-62
2021/04/14 02:36:41;;;;;;;6.23;4.70;;;;;;;0.91;69.02;97788.56;4972078;28;20192;-63
2021/04/14 02:39:11;;;;;;;8.47;4.73;;;;;;;1.06;67.98;97789.72;4972069;28;20188;-65
2021/04/14 02:41:38;;;;;;;4.97;4.33;;;;;;;1.04;67.28;97789.06;4972811;28;20193;-62
2021/04/14 02:44:03;;;;;;;4.97;4.10;;;;;;;1.08;67.18;97787.00;4955044;28;20191;-63
2021/04/14 02:46:30;;;;;;;6.53;3.73;;;;;;;1.01;66.83;97784.16;4971590;28;20189;-61
2021/04/14 02:48:55;;;;;;;4.93;3.87;;;;;;;0.93;66.88;97784.09;4971901;28;20185;-63
2021/04/14 02:51:21;;;;;;;8.10;4.03;;;;;;;0.80;67.81;97776.66;4971309;28;20193;-62
2021/04/14 02:53:46;;;;;;;5.27;4.03;;;;;;;0.91;67.38;97778.25;4972105;28;20299;-62
2021/04/14 02:56:12;;;;;;;5.57;4.23;;;;;;;0.70;67.92;97777.63;4972074;28;20189;-64
2021/04/14 02:58:37;;;;;;;4.63;4.10;;;;;;;0.65;68.13;97777.25;4972206;28;20185;-63
2021/04/14 03:01:04;;;;;;;4.57;3.90;;;;;;;0.70;68.40;97777.63;4972246;28;20271;-63
2021/04/14 03:03:30;;;;;;;5.47;4.10;;;;;;;0.73;68.43;97779.91;4971591;28;20215;-63
2021/04/14 03:05:55;;;;;;;8.57;5.17;;;;;;;0.72;68.89;97776.56;4972342;28;20216;-63
2021/04/14 03:08:22;;;;;;;4.90;4.40;;;;;;;0.62;69.29;97777.50;4971729;28;20367;-63
2021/04/14 03:10:48;;;;;;;6.40;4.50;;;;;;;0.61;68.98;97778.47;4971987;28;20283;-62
2021/04/14 03:13:15;;;;;;;5.50;4.97;;;;;;;0.72;68.54;97780.91;4971296;28;20271;-63
2021/04/14 03:15:40;;;;;;;5.17;4.63;;;;;;;0.58;69.05;97771.00;4972270;28;20177;-63
2021/04/14 03:18:08;;;;;;;6.17;4.90;;;;;;;0.53;69.54;97770.63;4976314;28;20263;-62
2021/04/14 03:20:33;;;;;;;5.90;4.27;;;;;;;0.46;70.00;97775.50;4957681;28;20185;-63
2021/04/14 03:22:59;;;;;;;5.67;3.73;;;;;;;0.49;69.87;97769.28;4975971;28;20708;-63
2021/04/14 03:25:27;;;;;;;4.50;3.93;;;;;;;0.53;69.45;97768.03;4957803;28;20640;-62
2021/04/14 03:27:52;;;;;;;5.27;3.83;;;;;;;0.58;69.30;97764.09;4975784;28;20530;-62
2021/04/14 03:30:18;;;;;;;4.33;3.83;;;;;;;0.64;69.08;97754.97;4975010;28;20211;-62
2021/04/14 03:32:44;;;;;;;4.73;3.83;;;;;;;0.63;68.79;97755.94;4975419;28;20197;-63
2021/04/14 03:35:10;;;;;;;5.33;3.70;;;;;;;0.53;68.99;97750.81;4958103;28;20519;-65
2021/04/14 03:37:36;;;;;;;6.30;3.80;;;;;;;0.49;69.02;97748.66;4975597;28;20188;-62
2021/04/14 03:40:02;;;;;;;6.90;3.40;;;;;;;0.53;69.26;97752.56;4975860;28;20184;-62
2021/04/14 03:42:28;;;;;;;3.53;3.23;;;;;;;0.43;69.67;97755.19;4974601;28;20720;-64
2021/04/14 03:44:56;;;;;;;3.73;3.30;;;;;;;0.39;69.28;97746.88;4957849;28;20230;-63
2021/04/14 03:47:22;;;;;;;5.87;3.40;;;;;;;0.39;69.87;97744.31;4958130;28;20184;-62
2021/04/14 03:49:49;;;;;;;4.37;3.93;;;;;;;0.42;70.40;97743.22;4975366;28;20208;-63
2021/04/14 03:52:15;;;;;;;5.53;4.03;;;;;;;0.43;70.88;97752.59;4974120;28;20226;-63
2021/04/14 03:54:40;;;;;;;5.70;4.10;;;;;;;0.37;71.65;97746.22;4975345;28;20228;-62
2021/04/14 03:57:06;;;;;;;6.37;4.53;;;;;;;0.23;71.90;97749.22;4957961;28;20638;-62
2021/04/14 03:59:31;;;;;;;6.80;5.20;;;;;;;0.38;71.83;97754.78;4973924;28;20208;-62
2021/04/14 04:01:56;;;;;;;5.83;5.00;;;;;;;0.31;71.83;97751.94;4957965;28;20300;-63
2021/04/14 04:04:22;;;;;;;5.90;5.30;;;;;;;0.24;72.51;97750.84;4974225;28;20189;-63
2021/04/14 04:06:48;;;;;;;7.10;4.73;;;;;;;0.20;72.54;97746.94;4974481;28;20247;-62
2021/04/14 04:09:14;;;;;;;6.67;5.37;;;;;;;0.20;72.70;97749.53;4974526;28;20222;-64
2021/04/14 04:11:39;;;;;;;5.67;4.90;;;;;;;0.13;72.81;97750.19;4974631;28;20183;-63
2021/04/14 04:14:05;;;;;;;5.33;4.83;;;;;;;0.07;72.87;97751.56;4974860;28;20185;-63
2021/04/14 04:16:30;;;;;;;6.50;5.40;;;;;;;-0.04;73.51;97746.53;4973586;28;20180;-63
2021/04/14 04:18:56;;;;;;;7.07;5.37;;;;;;;0.03;73.71;97749.41;4974625;28;20247;-63
2021/04/14 04:21:22;;;;;;;8.10;5.80;;;;;;;0.11;73.46;97755.50;4940555;28;20188;-62
2021/04/14 04:23:48;;;;;;;6.03;5.43;;;;;;;0.10;73.15;97755.63;4974354;28;20633;-63
2021/04/14 04:26:14;;;;;;;6.87;6.17;;;;;;;0.01;74.04;97752.09;4974051;28;20193;-64
2021/04/14 04:28:40;;;;;;;7.03;5.90;;;;;;;0.06;73.73;97751.72;4972977;28;20184;-64
2021/04/14 04:31:06;;;;;;;11.33;7.67;;;;;;;0.04;73.90;97748.44;4974178;28;20200;-63
2021/04/14 04:33:32;;;;;;;14.80;9.17;;;;;;;-0.01;74.11;97748.88;4973699;28;20189;-63
2021/04/14 04:35:58;;;;;;;20.83;10.73;;;;;;;-0.04;73.83;97752.53;4974574;28;20196;-63
2021/04/14 04:38:25;;;;;;;22.77;10.87;;;;;;;-0.08;74.77;97750.34;4956407;28;20243;-63
2021/04/14 04:40:50;;;;;;;19.20;11.13;;;;;;;-0.07;74.49;97752.81;4974363;28;20227;-62
2021/04/14 04:43:16;;;;;;;17.03;10.77;;;;;;;-0.11;74.93;97754.00;4973767;28;20653;-63
2021/04/14 04:45:42;;;;;;;17.57;11.00;;;;;;;-0.05;74.99;97756.03;4973577;28;20185;-64
2021/04/14 04:48:08;;;;;;;12.07;8.63;;;;;;;-0.07;75.00;97757.13;4974523;28;20188;-63
2021/04/14 04:50:36;;;;;;;11.80;8.90;;;;;;;0.06;74.28;97757.66;4972560;28;20538;-64
2021/04/14 04:53:08;;;;;;;11.73;8.17;;;;;;;-0.01;74.86;97759.19;4967945;28;20235;-63
2021/04/14 04:55:34;;;;;;;11.43;7.10;;;;;;;0.07;74.45;97767.03;4973071;28;20271;-64
2021/04/14 04:58:00;;;;;;;10.83;8.07;;;;;;;0.07;74.45;97764.44;4956397;28;20579;-64
2021/04/14 05:00:26;;;;;;;11.07;7.70;;;;;;;0.39;74.01;97771.88;4972926;28;20189;-64
2021/04/14 05:02:53;;;;;;;12.00;8.10;;;;;;;0.33;74.00;97770.69;4973737;28;20209;-64
2021/04/14 05:05:24;;;;;;;9.67;7.07;;;;;;;0.59;73.22;97770.88;4972981;28;20189;-63
2021/04/14 05:07:50;;;;;;;10.37;7.00;;;;;;;0.79;72.04;97775.03;4974019;28;20185;-63
2021/04/14 05:10:17;;;;;;;9.00;6.67;;;;;;;0.98;70.71;97771.56;4973228;28;20200;-64
2021/04/14 05:12:43;;;;;;;9.60;6.53;;;;;;;1.26;70.50;97774.97;4973552;28;20181;-64
2021/04/14 05:15:10;;;;;;;8.13;6.00;;;;;;;1.56;69.37;97768.69;4973264;28;20181;-63
2021/04/14 05:17:36;;;;;;;6.47;5.40;;;;;;;1.85;68.20;97766.69;4973266;28;20185;-63
2021/04/14 05:20:02;;;;;;;9.20;6.03;;;;;;;2.04;67.21;97768.31;4973736;28;20696;-63
2021/04/14 05:22:30;;;;;;;6.03;5.10;;;;;;;2.32;66.62;97769.84;4972892;28;20563;-63
2021/04/14 05:24:55;;;;;;;22.87;10.20;;;;;;;2.45;65.16;97774.63;4956360;28;20638;-64
2021/04/14 05:27:21;;;;;;;20.30;9.97;;;;;;;2.55;64.86;97775.34;4972844;28;20243;-63
2021/04/14 05:29:46;;;;;;;6.80;5.07;;;;;;;2.50;63.65;97778.41;4973455;28;20200;-64
2021/04/14 05:32:12;;;;;;;4.83;4.20;;;;;;;2.46;64.35;97782.22;4973363;28;20231;-64
2021/04/14 05:34:37;;;;;;;7.40;5.40;;;;;;;2.56;64.87;97782.16;4972771;28;20677;-64
2021/04/14 05:37:02;;;;;;;7.47;5.87;;;;;;;2.26;65.35;97787.72;4973387;28;20646;-63
2021/04/14 05:39:28;;;;;;;5.33;4.67;;;;;;;2.30;65.22;97782.09;4972268;28;20185;-63
2021/04/14 05:41:53;;;;;;;5.73;4.50;;;;;;;2.59;63.95;97786.19;4955942;28;20196;-63
2021/04/14 05:44:19;;;;;;;5.03;4.40;;;;;;;2.39;63.88;97785.59;4955318;28;20195;-64
2021/04/14 05:46:44;;;;;;;5.40;4.57;;;;;;;2.62;62.99;97797.03;4973563;28;20543;-63
2021/04/14 05:49:10;;;;;;;4.17;3.77;;;;;;;2.91;62.36;97792.38;4973043;28;20300;-64
2021/04/14 05:51:35;;;;;;;6.03;4.10;;;;;;;2.90;61.18;97793.34;4971425;28;20196;-64
2021/04/14 05:54:01;;;;;;;5.37;4.10;;;;;;;3.13;61.70;97798.78;4972804;28;20283;-63
2021/04/14 05:56:29;;;;;;;5.33;3.93;;;;;;;2.83;60.85;97794.13;4972195;28;20543;-63
2021/04/14 05:58:55;;;;;;;5.50;4.10;;;;;;;2.91;61.41;97797.56;4972405;28;20239;-63
2021/04/14 06:01:24;;;;;;;5.87;4.20;;;;;;;2.89;61.68;97799.50;4954521;28;20188;-63
2021/04/14 06:03:52;;;;;;;4.47;4.00;;;;;;;2.87;61.82;97800.59;4972955;28;20669;-63
2021/04/14 06:06:18;;;;;;;6.83;4.40;;;;;;;2.58;62.15;97800.91;4954806;28;20184;-63
2021/04/14 06:08:43;;;;;;;5.80;4.20;;;;;;;2.80;61.92;97797.00;4955322;28;20271;-63
2021/04/14 06:11:11;;;;;;;6.33;4.37;;;;;;;2.74;62.79;97797.59;4955048;28;20737;-64
2021/04/14 06:13:37;;;;;;;6.73;4.40;;;;;;;2.91;62.33;97797.56;4971745;28;20650;-64
2021/04/14 06:16:08;;;;;;;6.17;4.23;;;;;;;2.83;61.94;97796.72;4972210;28;20220;-64
2021/04/14 06:18:34;;;;;;;4.03;3.73;;;;;;;2.95;62.38;97802.44;4971605;28;20227;-64
2021/04/14 06:21:02;;;;;;;11.83;3.67;;;;;;;3.28;60.76;97799.03;4968801;28;20220;-64
2021/04/14 06:23:27;;;;;;;5.60;3.73;;;;;;;3.20;60.37;97801.59;4971539;28;20239;-64
2021/04/14 06:28:35;;;;;;;7.57;4.37;;;;;;;3.26;60.44;97790.59;4972222;28;20557;-64
2021/04/14 06:31:01;;;;;;;5.97;4.23;;;;;;;3.50;61.09;97801.06;4972561;28;20208;-64
2021/04/14 06:33:27;;;;;;;6.97;4.57;;;;;;;4.01;60.35;97800.03;4971685;28;20181;-64
2021/04/14 06:35:53;;;;;;;7.07;4.70;;;;;;;3.88;58.68;97801.47;4972387;28;20248;-64
2021/04/14 06:38:23;;;;;;;6.10;4.50;;;;;;;4.14;58.67;97805.56;4971604;28;20189;-64
2021/04/14 06:42:02;;;;;;;4.83;4.30;;;;;;;4.11;58.77;97802.50;4955100;28;20879;-64
2021/04/14 06:44:27;;;;;;;5.43;4.50;;;;;;;4.12;58.65;97804.91;4943455;28;20702;-64
2021/04/14 06:46:53;;;;;;;7.00;5.07;;;;;;;4.23;58.61;97805.59;4954848;28;20700;-64
2021/04/14 06:49:37;;;;;;;6.50;4.60;;;;;;;4.10;57.79;97800.88;4971432;28;20204;-64
2021/04/14 06:52:08;;;;;;;9.20;5.30;;;;;;;4.43;58.19;97807.69;4974599;28;20185;-64
2021/04/14 06:54:49;;;;;;;6.03;5.43;;;;;;;4.28;59.27;97806.72;4975792;28;20367;-64
2021/04/14 06:57:27;;;;;;;10.97;6.23;;;;;;;4.63;57.90;97809.94;4975114;28;20208;-66
2021/04/14 07:00:00;;;;;;;7.17;6.33;;;;;;;4.37;58.61;97804.94;4961100;28;20192;-64
2021/04/14 07:02:38;;;;;;;7.23;5.63;;;;;;;4.01;59.36;97807.81;4974998;28;20180;-65
2021/04/14 07:05:09;;;;;;;9.63;5.70;;;;;;;4.27;58.70;97805.09;4976144;28;20267;-65
2021/04/14 07:07:39;;;;;;;8.80;6.17;;;;;;;4.01;60.27;97797.44;4975603;28;20188;-65
2021/04/14 07:10:27;;;;;;;7.40;6.70;;;;;;;4.14;60.88;97804.75;4958276;28;20205;-65
2021/04/14 07:12:58;;;;;;;9.90;6.80;;;;;;;4.22;60.55;97809.16;4958377;28;20276;-65
2021/04/14 07:15:23;;;;;;;13.93;7.23;;;;;;;4.19;60.85;97807.69;4966582;28;20187;-65
2021/04/14 07:18:04;;;;;;;14.30;6.50;;;;;;;4.19;59.02;97810.28;4975937;28;20184;-64
2021/04/14 07:21:09;;;;;;;10.83;6.70;;;;;;;3.96;60.61;97796.28;4975376;28;20196;-65
2021/04/14 07:23:43;;;;;;;8.93;6.17;;;;;;;4.47;59.10;97803.78;4952529;28;20212;-63
2021/04/14 07:26:28;;;;;;;9.03;5.80;;;;;;;3.93;59.39;97810.41;4975280;28;20188;-63
2021/04/14 07:29:18;;;;;;;8.17;6.10;;;;;;;3.67;60.92;97805.34;4961676;28;20180;-63
2021/04/14 07:32:08;;;;;;;10.93;7.00;;;;;;;3.54;62.85;97796.38;4975625;28;20192;-63
2021/04/14 07:34:33;;;;;;;8.90;6.53;;;;;;;3.64;60.93;97800.44;4957860;28;20577;-63
2021/04/14 07:37:11;;;;;;;8.33;6.43;;;;;;;3.52;62.39;97800.91;4958253;28;20283;-64
2021/04/14 07:39:49;;;;;;;8.97;6.43;;;;;;;3.47;61.63;97797.97;4969613;28;20272;-64
2021/04/14 07:42:25;;;;;;;9.97;6.17;;;;;;;3.45;61.94;97800.72;4974780;28;20165;-64
2021/04/14 07:45:06;;;;;;;8.53;6.10;;;;;;;3.60;61.31;97800.94;4976345;28;20537;-64
2021/04/14 07:47:33;;;;;;;8.43;4.80;;;;;;;3.50;61.04;97806.25;4974305;28;20191;-64
2021/04/14 07:49:59;;;;;;;7.23;5.47;;;;;;;3.29;61.11;97801.47;4975178;28;20251;-63
2021/04/14 07:52:27;;;;;;;7.30;4.97;;;;;;;3.40;60.86;97804.75;4956153;28;20200;-63
2021/04/14 07:54:55;;;;;;;6.23;5.23;;;;;;;3.37;62.39;97799.88;4975082;28;20173;-64
2021/04/14 07:57:38;;;;;;;6.07;4.80;;;;;;;3.41;61.36;97801.19;4973169;28;20649;-64
2021/04/14 08:00:26;;;;;;;6.47;4.50;;;;;;;3.42;62.09;97802.81;4958040;28;20259;-64
2021/04/14 08:02:51;;;;;;;7.13;4.70;;;;;;;3.40;61.97;97794.41;4973301;28;20187;-64
2021/04/14 08:05:33;;;;;;;7.20;4.73;;;;;;;3.30;63.11;97794.50;4974402;28;20645;-65
2021/04/14 08:07:58;;;;;;;8.97;5.20;;;;;;;3.51;62.32;97788.94;4975318;28;20188;-64
2021/04/14 08:10:28;;;;;;;4.33;3.93;;;;;;;3.78;61.79;97793.84;4974291;28;20568;-64
2021/04/14 08:13:02;;;;;;;5.37;4.43;;;;;;;4.14;59.79;97794.38;4975310;28;20204;-64
2021/04/14 08:15:36;;;;;;;8.70;4.73;;;;;;;4.09;60.26;97796.66;4974379;28;20172;-64
2021/04/14 08:18:11;;;;;;;6.73;4.63;;;;;;;4.00;60.36;97797.63;4975190;28;20630;-64
2021/04/14 08:20:38;;;;;;;8.23;5.40;;;;;;;4.27;60.66;97788.72;4956653;28;20188;-64
2021/04/14 08:23:09;;;;;;;6.33;4.63;;;;;;;4.42;60.18;97793.09;4975132;28;20390;-64
2021/04/14 08:25:36;;;;;;;6.87;5.23;;;;;;;4.46;60.24;97786.59;4973780;28;20183;-64
2021/04/14 08:28:02;;;;;;;8.67;5.33;;;;;;;4.50;59.09;97789.69;4974659;28;20192;-64
2021/04/14 08:30:28;;;;;;;4.83;4.37;;;;;;;4.44;60.37;97791.16;4940364;28;20208;-64
2021/04/14 08:32:53;;;;;;;8.43;4.80;;;;;;;4.40;60.53;97783.88;4974259;28;20184;-64
2021/04/14 08:35:35;;;;;;;6.30;3.67;;;;;;;4.47;59.99;97777.84;4974181;28;20280;-64
2021/04/14 08:38:13;;;;;;;4.13;3.77;;;;;;;4.71;59.16;97782.19;4974381;28;20260;-64
2021/04/14 08:40:54;;;;;;;6.03;3.70;;;;;;;4.85;58.55;97786.69;4973743;28;20241;-64
2021/04/14 08:43:42;;;;;;;6.40;4.07;;;;;;;4.99;58.02;97782.63;4959671;28;20181;-64
2021/04/14 08:46:15;;;;;;;4.87;4.00;;;;;;;4.79;58.41;97783.97;4974047;28;20189;-64
2021/04/14 08:48:46;;;;;;;5.13;4.30;;;;;;;4.86;57.66;97779.72;4969559;28;20192;-66
2021/04/14 08:51:15;;;;;;;6.53;4.33;;;;;;;4.95;58.42;97782.16;4974047;28;20204;-65
2021/04/14 08:53:43;;;;;;;4.37;3.77;;;;;;;4.62;58.54;97782.38;4973275;28;20295;-64
2021/04/14 08:56:09;;;;;;;4.53;3.63;;;;;;;4.70;58.71;97777.97;4973517;28;20197;-65
2021/04/14 08:58:35;;;;;;;4.17;3.80;;;;;;;4.96;58.32;97777.75;4956193;28;20757;-64
2021/04/14 09:01:00;;;;;;;7.10;3.73;;;;;;;5.13;57.81;97765.50;4973810;28;20185;-64
2021/04/14 09:03:39;;;;;;;5.97;4.00;;;;;;;5.24;57.42;97771.16;4972993;28;20634;-65
2021/04/14 09:06:08;;;;;;;4.73;4.33;;;;;;;5.28;57.79;97771.66;4945955;28;20168;-65
2021/04/14 09:08:34;;;;;;;6.13;4.20;;;;;;;5.17;57.17;97762.44;4973307;28;20525;-65
2021/04/14 09:11:01;;;;;;;4.87;4.07;;;;;;;5.30;56.72;97772.28;4973427;28;20203;-65
2021/04/14 09:13:49;;;;;;;4.43;3.80;;;;;;;5.33;56.58;97764.16;4954578;28;20240;-65
2021/04/14 09:16:36;;;;;;;4.30;3.90;;;;;;;5.29;55.83;97771.50;4955271;28;20192;-64
2021/04/14 09:19:21;;;;;;;6.57;3.90;;;;;;;5.35;55.74;97752.59;4973419;28;20207;-63
2021/04/14 09:21:51;;;;;;;4.83;4.07;;;;;;;5.25;56.27;97756.38;4956230;28;20650;-65
2021/04/14 09:24:35;;;;;;;6.30;4.37;;;;;;;5.24;58.04;97757.38;4972988;28;20212;-64
2021/04/14 09:27:02;;;;;;;6.10;3.83;;;;;;;5.07;57.57;97759.19;4955984;28;20665;-66
2021/04/14 09:29:50;;;;;;;4.97;4.10;;;;;;;5.10;56.85;97761.47;4954637;28;20208;-64
2021/04/14 09:32:17;;;;;;;6.83;4.33;;;;;;;5.24;56.99;97749.59;4962990;28;20200;-64
2021/04/14 09:34:50;;;;;;;5.60;4.73;;;;;;;5.43;56.61;97752.56;4956067;28;20644;-64
2021/04/14 09:37:20;;;;;;;5.43;4.13;;;;;;;5.69;55.88;97761.84;4955808;28;20228;-66
2021/04/14 09:39:46;;;;;;;5.27;4.00;;;;;;;5.62;55.02;97751.34;4973378;28;20185;-65
2021/04/14 09:42:24;;;;;;;5.83;4.23;;;;;;;5.70;54.48;97751.28;4956124;28;20193;-63
2021/04/14 09:44:53;;;;;;;4.23;3.83;;;;;;;5.71;53.42;97736.47;4972755;28;20189;-64
2021/04/14 09:47:33;;;;;;;3.97;3.60;;;;;;;5.63;51.69;97739.94;4955754;28;20185;-65
2021/04/14 09:50:21;;;;;;;4.37;4.00;;;;;;;5.96;51.21;97732.78;4972746;28;20256;-63
2021/04/14 09:52:55;;;;;;;5.43;4.40;;;;;;;5.78;51.25;97733.03;4966450;28;20695;-64
2021/04/14 09:55:26;;;;;;;5.37;3.70;;;;;;;5.66;51.78;97724.00;4971784;28;20693;-64
2021/04/14 09:57:53;;;;;;;3.60;3.23;;;;;;;6.18;48.06;97725.94;4972810;28;20212;-65
2021/04/14 10:00:28;;;;;;;4.37;3.40;;;;;;;6.47;47.02;97725.16;4954893;28;20185;-67
2021/04/14 10:03:08;;;;;;;5.07;3.73;;;;;;;6.32;45.89;97725.16;4973125;28;20184;-65
2021/04/14 10:05:34;;;;;;;3.20;2.93;;;;;;;6.50;44.57;97717.81;4971567;28;20633;-64
2021/04/14 10:08:02;;;;;;;3.90;3.47;;;;;;;6.67;43.91;97714.06;4972788;28;20195;-65
2021/04/14 10:10:28;;;;;;;5.50;3.77;;;;;;;6.83;45.53;97728.72;4971373;28;20205;-65
2021/04/14 10:12:54;;;;;;;6.20;3.60;;;;;;;6.88;44.55;97709.94;4955232;28;20196;-65
2021/04/14 10:15:39;;;;;;;3.67;3.47;;;;;;;7.55;44.31;97702.72;4970912;28;20187;-65
2021/04/14 10:18:10;;;;;;;3.87;3.53;;;;;;;7.17;42.67;97701.28;4973429;28;20176;-65
2021/04/14 10:20:37;;;;;;;5.03;3.77;;;;;;;6.65;44.56;97695.19;4972030;28;20380;-65
2021/04/14 10:23:10;;;;;;;3.93;3.40;;;;;;;6.54;44.89;97697.44;4972818;28;20275;-65
2021/04/14 10:25:38;;;;;;;4.00;3.70;;;;;;;6.72;44.71;97704.91;4954662;28;20630;-64
2021/04/14 10:28:10;;;;;;;4.30;3.90;;;;;;;6.52;48.37;97702.03;4972821;28;20188;-65
2021/04/14 10:30:40;;;;;;;4.70;4.30;;;;;;;6.39;48.13;97705.25;4971884;28;20210;-65
2021/04/14 10:33:19;;;;;;;5.00;4.50;;;;;;;6.33;51.09;97699.94;4972418;28;20189;-66
2021/04/14 10:35:45;;;;;;;5.47;3.60;;;;;;;5.79;53.49;97708.63;4961317;28;20231;-65
2021/04/14 10:38:11;;;;;;;5.53;3.50;;;;;;;5.42;54.44;97713.72;4972524;28;20554;-65
2021/04/14 10:40:40;;;;;;;5.03;3.30;;;;;;;4.91;55.98;97722.88;4954356;28;20238;-65
2021/04/14 10:43:20;;;;;;;6.50;3.30;;;;;;;4.74;57.87;97723.91;4954595;28;20188;-65
2021/04/14 10:46:00;;;;;;;4.03;3.10;;;;;;;4.65;60.09;97730.13;4961841;28;20177;-66
2021/04/14 10:48:27;;;;;;;3.33;3.13;;;;;;;4.54;61.28;97720.88;4971618;28;20646;-66
2021/04/14 10:51:10;;;;;;;3.27;3.07;;;;;;;4.39;59.26;97727.75;4971946;28;20669;-64
2021/04/14 10:53:38;;;;;;;4.87;3.10;;;;;;;4.58;58.23;97715.19;4952990;28;20965;-64
2021/04/14 10:56:11;;;;;;;3.47;3.17;;;;;;;4.33;58.69;97723.19;4972310;28;20208;-64
2021/04/14 10:58:36;;;;;;;3.67;3.10;;;;;;;4.69;57.20;97716.63;4971886;28;20176;-66
2021/04/14 11:01:10;;;;;;;4.70;3.00;;;;;;;4.83;56.53;97702.97;4972164;28;20206;-65
2021/04/14 11:03:36;;;;;;;3.27;3.03;;;;;;;5.00;54.31;97708.91;4970693;28;20783;-64
2021/04/14 11:06:05;;;;;;;4.37;2.70;;;;;;;4.73;53.84;97701.53;4972159;28;20184;-64
2021/04/14 11:08:33;;;;;;;4.03;2.87;;;;;;;4.81;51.33;97697.13;4971345;28;20218;-64
2021/04/14 11:10:59;;;;;;;4.97;3.17;;;;;;;4.87;54.09;97703.44;4971535;28;20201;-65
2021/04/14 11:13:29;;;;;;;3.10;2.83;;;;;;;4.82;54.57;97700.53;4970094;28;20223;-63
2021/04/14 11:15:55;;;;;;;3.50;3.20;;;;;;;4.82;54.12;97716.94;4971885;28;20197;-64
2021/04/14 11:18:40;;;;;;;4.03;3.03;;;;;;;4.62;53.88;97702.72;4970672;28;20192;-64
2021/04/14 11:21:20;;;;;;;3.07;2.70;;;;;;;4.87;53.69;97691.25;4937066;28;20201;-65
2021/04/14 11:23:45;;;;;;;3.30;3.00;;;;;;;5.12;51.82;97696.34;4971844;28;20179;-64
2021/04/14 11:26:14;;;;;;;4.07;3.10;;;;;;;5.45;50.37;97690.00;4972045;28;20189;-66
2021/04/14 11:28:46;;;;;;;3.67;3.37;;;;;;;5.67;47.73;97678.00;4971608;28;20173;-62
2021/04/14 11:31:24;;;;;;;3.23;3.03;;;;;;;6.07;45.59;97674.31;4971892;28;20205;-65
2021/04/14 11:33:50;;;;;;;3.17;2.87;;;;;;;6.22;43.41;97673.34;4960926;28;20248;-65
2021/04/14 11:36:26;;;;;;;3.00;2.67;;;;;;;6.17;43.74;97673.06;4971376;28;20634;-63
2021/04/14 11:39:18;;;;;;;3.67;3.37;;;;;;;6.23;44.65;97680.19;4975424;28;20185;-63
2021/04/14 11:41:47;;;;;;;3.73;3.37;;;;;;;6.27;43.61;97670.22;4955623;28;20196;-65
2021/04/14 11:44:36;;;;;;;3.77;3.47;;;;;;;6.71;42.23;97661.59;4975306;28;20188;-65
2021/04/14 11:47:05;;;;;;;4.40;3.50;;;;;;;7.16;41.38;97665.78;4958108;28;20180;-64
2021/04/14 11:49:36;;;;;;;3.80;3.50;;;;;;;7.57;40.83;97668.63;4956199;28;20235;-66
2021/04/14 11:52:15;;;;;;;4.03;3.73;;;;;;;7.27;40.49;97665.31;4960014;28;20185;-65
2021/04/14 11:54:40;;;;;;;3.57;3.37;;;;;;;7.07;40.84;97670.31;4956224;28;20227;-64