Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:06;;;;;;;11.23;2.20;;;;;;;0.24;89.17;97808.25;2062927;28;20244;-67
2022/02/26 00:01:08;;;;;;;6.07;2.05;;;;;;;0.17;89.38;97804.84;2071637;28;20205;-66
2022/02/26 00:02:10;;;;;;;5.72;2.00;;;;;;;0.17;89.12;97805.69;2071340;28;20229;-66
2022/02/26 00:03:13;;;;;;;5.22;1.60;;;;;;;0.16;89.61;97805.72;2070621;28;20247;-67
2022/02/26 00:04:17;;;;;;;4.15;2.20;;;;;;;0.14;89.56;97804.91;2070715;28;20202;-67
2022/02/26 00:05:19;;;;;;;6.72;1.77;;;;;;;0.11;89.74;97805.75;2071268;28;20674;-66
2022/02/26 00:06:20;;;;;;;5.32;1.67;;;;;;;0.06;89.80;97807.53;2071410;28;20209;-66
2022/02/26 00:07:22;;;;;;;7.15;2.30;;;;;;;-0.05;90.07;97811.91;2071625;28;20194;-66
2022/02/26 00:08:23;;;;;;;10.73;2.05;;;;;;;0.01;90.38;97811.00;2071203;28;20503;-67
2022/02/26 00:09:26;;;;;;;13.85;2.53;;;;;;;-0.01;90.18;97809.28;2070805;28;20205;-67
2022/02/26 00:10:27;;;;;;;10.45;2.55;;;;;;;-0.18;90.89;97818.00;2071058;28;20675;-66
2022/02/26 00:11:29;;;;;;;4.57;2.05;;;;;;;-0.09;90.62;97802.50;2071498;28;20595;-67
2022/02/26 00:12:30;;;;;;;7.25;2.03;;;;;;;-0.08;90.70;97814.47;2069229;28;20208;-66
2022/02/26 00:13:32;;;;;;;8.23;2.58;;;;;;;-0.09;90.62;97815.38;2070738;28;20201;-66
2022/02/26 00:14:34;;;;;;;11.98;2.60;;;;;;;-0.01;90.11;97821.31;2074595;28;20197;-67
2022/02/26 00:15:35;;;;;;;13.68;2.22;;;;;;;0.01;90.02;97818.72;2075907;28;20207;-66
2022/02/26 00:16:37;;;;;;;11.80;2.53;;;;;;;-0.05;90.06;97822.19;2070102;28;20212;-66
2022/02/26 00:17:38;;;;;;;15.82;3.28;;;;;;;-0.02;89.92;97824.72;2071113;28;20777;-66
2022/02/26 00:18:41;;;;;;;8.18;2.70;;;;;;;-0.03;90.06;97825.63;2069928;28;20200;-66
2022/02/26 00:19:43;;;;;;;10.07;2.55;;;;;;;-0.12;90.35;97826.53;2071125;28;20221;-66
2022/02/26 00:20:44;;;;;;;11.57;2.50;;;;;;;-0.13;90.57;97823.97;2071661;28;20202;-66
2022/02/26 00:21:46;;;;;;;6.35;2.78;;;;;;;-0.20;90.82;97828.28;2071200;28;20197;-66
2022/02/26 00:22:47;;;;;;;5.68;1.95;;;;;;;-0.16;91.26;97831.72;2070899;28;20221;-66
2022/02/26 00:23:49;;;;;;;11.57;2.30;;;;;;;-0.19;91.05;97831.75;2070576;28;20390;-66
2022/02/26 00:24:50;;;;;;;14.18;2.60;;;;;;;-0.24;91.27;97831.75;2070117;28;20313;-66
2022/02/26 00:25:51;;;;;;;7.45;2.28;;;;;;;-0.26;91.13;97830.91;2071089;28;20197;-66
2022/02/26 00:26:53;;;;;;;8.75;3.47;;;;;;;-0.24;91.12;97834.34;2071397;28;20225;-66
2022/02/26 00:27:54;;;;;;;7.40;2.47;;;;;;;-0.19;91.45;97832.59;2070644;28;20522;-66
2022/02/26 00:28:56;;;;;;;10.48;2.53;;;;;;;-0.27;91.47;97832.63;2069873;28;20198;-66
2022/02/26 00:29:57;;;;;;;11.57;2.85;;;;;;;-0.24;91.53;97836.91;2069821;28;20636;-66
2022/02/26 00:30:59;;;;;;;10.90;2.55;;;;;;;-0.26;91.62;97836.06;2071086;28;20201;-66
2022/02/26 00:32:02;;;;;;;4.20;1.90;;;;;;;-0.17;91.46;97838.59;2070874;28;20198;-66
2022/02/26 00:33:06;;;;;;;6.22;2.20;;;;;;;-0.21;91.30;97842.91;2069693;28;20202;-66
2022/02/26 00:34:08;;;;;;;9.40;2.20;;;;;;;-0.17;91.34;97845.47;2069418;28;20445;-66
2022/02/26 00:35:09;;;;;;;5.20;2.13;;;;;;;-0.18;91.38;97843.75;2076036;28;20220;-66
2022/02/26 00:36:11;;;;;;;7.20;2.35;;;;;;;-0.17;91.51;97841.16;2076156;28;20206;-66
2022/02/26 00:37:12;;;;;;;8.10;2.33;;;;;;;-0.17;91.26;97836.00;2072329;28;20193;-66
2022/02/26 00:38:14;;;;;;;7.28;1.90;;;;;;;-0.09;91.17;97844.53;2072397;28;20199;-66
2022/02/26 00:39:15;;;;;;;10.77;2.25;;;;;;;-0.04;91.03;97847.06;2073031;28;20202;-66
2022/02/26 00:40:19;;;;;;;10.13;2.97;;;;;;;-0.03;90.86;97854.81;2072694;28;20261;-66
2022/02/26 00:41:21;;;;;;;5.70;2.80;;;;;;;0.00;91.18;97851.38;2072152;28;20220;-66
2022/02/26 00:42:22;;;;;;;6.60;2.38;;;;;;;0.05;90.79;97852.16;2071817;28;20204;-66
2022/02/26 00:43:24;;;;;;;6.28;2.40;;;;;;;0.08;90.96;97856.44;2071714;28;20240;-66
2022/02/26 00:44:26;;;;;;;8.52;2.13;;;;;;;0.12;90.83;97853.84;2071518;28;20201;-66
2022/02/26 00:45:29;;;;;;;9.95;2.45;;;;;;;0.14;90.52;97851.28;2072004;28;20509;-66
2022/02/26 00:46:30;;;;;;;6.35;2.80;;;;;;;0.18;90.54;97853.81;2073026;28;20534;-66
2022/02/26 00:47:33;;;;;;;6.65;2.70;;;;;;;0.24;90.39;97852.06;2072884;28;20197;-66
2022/02/26 00:49:56;;;;;;;5.32;2.45;;;;;;;0.22;90.67;97864.06;2072471;28;20628;-66
2022/02/26 00:50:58;;;;;;;7.38;2.55;;;;;;;0.34;90.64;97862.25;2072209;28;20209;-66
2022/02/26 00:51:59;;;;;;;10.02;2.67;;;;;;;0.25;90.24;97862.31;2072782;28;20217;-66
2022/02/26 00:53:01;;;;;;;11.68;2.40;;;;;;;0.25;90.53;97871.78;2072102;28;20349;-66
2022/02/26 00:54:02;;;;;;;11.35;2.25;;;;;;;0.29;90.34;97860.59;2072054;28;20205;-66
2022/02/26 00:55:06;;;;;;;12.93;3.08;;;;;;;0.38;90.19;97866.53;2071777;28;20585;-66
2022/02/26 00:56:07;;;;;;;8.40;2.60;;;;;;;0.45;89.91;97866.47;2072641;28;20212;-66
2022/02/26 00:57:09;;;;;;;10.65;3.38;;;;;;;0.47;89.67;97869.88;2070814;28;20209;-66
2022/02/26 00:58:10;;;;;;;7.45;2.10;;;;;;;0.36;89.91;97864.84;2072060;28;20645;-66
2022/02/26 00:59:12;;;;;;;7.20;2.13;;;;;;;0.38;90.32;97879.41;2072934;28;20537;-66
2022/02/26 01:00:13;;;;;;;10.95;2.33;;;;;;;0.42;89.93;97871.66;2072492;28;20442;-66
2022/02/26 01:01:15;;;;;;;10.50;2.83;;;;;;;0.44;90.00;97875.94;2073098;28;20202;-66
2022/02/26 01:02:19;;;;;;;12.95;2.63;;;;;;;0.48;89.63;97876.78;2072814;28;20202;-66
2022/02/26 01:03:21;;;;;;;9.48;2.40;;;;;;;0.42;90.03;97872.50;2072949;28;20288;-67
2022/02/26 01:04:23;;;;;;;6.15;2.45;;;;;;;0.52;89.92;97868.97;2071896;28;20284;-65
2022/02/26 01:05:26;;;;;;;10.23;1.88;;;;;;;0.51;89.47;97879.31;2072331;28;20234;-66
2022/02/26 01:06:28;;;;;;;7.57;1.92;;;;;;;0.50;89.57;97881.03;2072798;28;20194;-66
2022/02/26 01:07:29;;;;;;;7.88;2.50;;;;;;;0.52;89.94;97876.72;2072381;28;20202;-66
2022/02/26 01:08:31;;;;;;;12.82;2.80;;;;;;;0.49;90.04;97883.63;2072341;28;20213;-66
2022/02/26 01:09:32;;;;;;;13.40;3.38;;;;;;;0.54;89.91;97885.28;2070082;28;20193;-66
2022/02/26 01:10:34;;;;;;;8.88;2.67;;;;;;;0.59;89.62;97886.13;2070141;28;20261;-66
2022/02/26 01:11:35;;;;;;;15.60;2.70;;;;;;;0.61;89.67;97880.06;2071980;28;20220;-66
2022/02/26 01:12:37;;;;;;;26.02;4.25;;;;;;;0.58;89.85;97889.56;2072796;28;20198;-67
2022/02/26 01:13:38;;;;;;;5.38;2.28;;;;;;;0.54;89.60;97887.88;2072705;28;20220;-66
2022/02/26 01:14:40;;;;;;;13.60;3.15;;;;;;;0.55;90.01;97883.59;2071059;28;20433;-65
2022/02/26 01:15:42;;;;;;;8.20;2.13;;;;;;;0.57;89.39;97882.69;2071830;28;20194;-66
2022/02/26 01:16:43;;;;;;;13.05;2.28;;;;;;;0.64;89.72;97882.66;2070079;28;20390;-66
2022/02/26 01:17:45;;;;;;;8.15;1.88;;;;;;;0.69;89.08;97888.63;2073263;28;20656;-66
2022/02/26 01:18:47;;;;;;;3.42;1.83;;;;;;;0.70;88.81;97890.31;2073271;28;20685;-66
2022/02/26 01:19:49;;;;;;;8.40;2.28;;;;;;;0.72;89.18;97888.59;2073620;28;20234;-66
2022/02/26 01:20:50;;;;;;;10.27;3.35;;;;;;;0.74;88.95;97885.09;2073039;28;20675;-66
2022/02/26 01:21:52;;;;;;;11.15;4.13;;;;;;;0.56;89.21;97888.72;2073394;28;20194;-65
2022/02/26 01:22:54;;;;;;;6.60;2.30;;;;;;;0.60;89.77;97892.13;2072068;28;20602;-66
2022/02/26 01:23:56;;;;;;;9.70;2.60;;;;;;;0.67;89.51;97892.94;2073401;28;20202;-64
2022/02/26 01:24:57;;;;;;;9.00;3.45;;;;;;;0.66;89.89;97893.81;2072286;28;20229;-64
2022/02/26 01:25:59;;;;;;;8.23;2.53;;;;;;;0.70;89.34;97888.59;2070648;28;20224;-63
2022/02/26 01:27:06;;;;;;;10.88;2.50;;;;;;;0.78;88.86;97891.09;2071844;28;20202;-64
2022/02/26 01:28:07;;;;;;;8.82;2.75;;;;;;;0.64;89.48;97901.53;2073312;28;20204;-64
2022/02/26 01:29:09;;;;;;;11.52;2.45;;;;;;;0.59;89.73;97896.44;2072024;28;20210;-64
2022/02/26 01:30:11;;;;;;;11.45;3.25;;;;;;;0.57;90.04;97890.44;2071364;28;20237;-63
2022/02/26 01:31:13;;;;;;;15.15;3.05;;;;;;;0.51;89.96;97887.03;2071247;28;20559;-64
2022/02/26 01:32:14;;;;;;;13.45;2.00;;;;;;;0.57;90.25;97887.84;2071509;28;20202;-64
2022/02/26 01:33:16;;;;;;;7.80;1.92;;;;;;;0.59;90.04;97886.13;2070517;28;20212;-64
2022/02/26 01:34:18;;;;;;;11.57;2.60;;;;;;;0.59;90.09;97893.84;2071297;28;20205;-64
2022/02/26 01:35:19;;;;;;;5.70;2.90;;;;;;;0.63;90.12;97896.38;2071637;28;20577;-64
2022/02/26 01:36:21;;;;;;;6.68;2.47;;;;;;;0.62;89.84;97894.69;2071986;28;20225;-64
2022/02/26 01:37:22;;;;;;;13.65;3.65;;;;;;;0.61;89.87;97895.56;2070861;28;20575;-64
2022/02/26 01:38:24;;;;;;;5.07;2.30;;;;;;;0.63;90.10;97894.69;2072653;28;20659;-64
2022/02/26 01:39:26;;;;;;;13.20;2.72;;;;;;;0.75;89.52;97891.16;2071286;28;20540;-64
2022/02/26 01:40:27;;;;;;;8.52;3.00;;;;;;;0.64;89.68;97896.38;2072841;28;20197;-64
2022/02/26 01:41:30;;;;;;;13.43;2.78;;;;;;;0.62;89.84;97887.81;2072635;28;20197;-64
2022/02/26 01:42:32;;;;;;;5.82;2.25;;;;;;;0.60;89.74;97879.22;2072446;28;20201;-64
2022/02/26 01:43:34;;;;;;;9.93;2.30;;;;;;;0.67;89.42;97891.22;2069281;28;20205;-64
2022/02/26 01:44:43;;;;;;;7.63;3.25;;;;;;;0.63;89.49;97886.06;2072224;28;20224;-64
2022/02/26 01:45:45;;;;;;;16.20;2.45;;;;;;;0.58;89.71;97889.56;2069260;28;20570;-64
2022/02/26 01:46:47;;;;;;;7.28;2.95;;;;;;;0.52;89.77;97888.75;2070247;28;20446;-64
2022/02/26 01:47:48;;;;;;;12.27;2.97;;;;;;;0.47;89.81;97886.22;2072031;28;20201;-64
2022/02/26 01:48:51;;;;;;;5.03;2.78;;;;;;;0.32;90.16;97896.66;2071921;28;20227;-64
2022/02/26 01:49:52;;;;;;;11.07;3.67;;;;;;;0.25;90.72;97895.81;2071165;28;20225;-64
2022/02/26 01:50:54;;;;;;;5.82;3.00;;;;;;;0.27;90.59;97895.81;2072000;28;20911;-64
2022/02/26 01:51:55;;;;;;;7.53;2.47;;;;;;;0.27;90.42;97885.50;2070195;28;20198;-64
2022/02/26 01:52:58;;;;;;;11.40;2.70;;;;;;;0.22;90.24;97890.72;2070907;28;20198;-64
2022/02/26 01:53:59;;;;;;;4.18;2.85;;;;;;;0.28;89.97;97893.25;2071400;28;20202;-64
2022/02/26 01:55:03;;;;;;;9.55;2.55;;;;;;;0.20;90.25;97897.59;2071220;28;20225;-64
2022/02/26 01:56:07;;;;;;;11.10;3.25;;;;;;;0.12;91.00;97895.06;2072023;28;20483;-64
2022/02/26 01:57:08;;;;;;;5.90;2.35;;;;;;;0.15;90.58;97899.34;2070600;28;20479;-64
2022/02/26 01:58:10;;;;;;;9.80;3.47;;;;;;;0.15;90.53;97900.19;2070641;28;20205;-64
2022/02/26 01:59:12;;;;;;;10.00;2.30;;;;;;;0.16;90.53;97899.34;2070994;28;20665;-64
2022/02/26 02:00:13;;;;;;;13.43;2.80;;;;;;;0.21;90.15;97893.28;2071117;28;20241;-64
2022/02/26 02:01:15;;;;;;;8.18;2.75;;;;;;;0.16;90.51;97894.19;2071170;28;20194;-64
2022/02/26 02:02:17;;;;;;;11.30;2.60;;;;;;;0.09;90.67;97896.81;2071530;28;20558;-64
2022/02/26 02:03:18;;;;;;;7.43;2.40;;;;;;;0.09;90.88;97895.06;2071357;28;20201;-64
2022/02/26 02:04:20;;;;;;;14.15;2.88;;;;;;;0.14;90.41;97889.91;2071919;28;20201;-64
2022/02/26 02:05:23;;;;;;;6.00;2.70;;;;;;;0.04;90.82;97888.25;2071661;28;20437;-64
2022/02/26 02:06:25;;;;;;;10.07;3.03;;;;;;;0.01;90.87;97885.69;2072213;28;20205;-64
2022/02/26 02:07:27;;;;;;;5.05;2.90;;;;;;;-0.05;91.20;97884.00;2072019;28;20216;-64
2022/02/26 02:08:28;;;;;;;6.72;2.35;;;;;;;-0.02;91.36;97883.97;2072301;28;20200;-63
2022/02/26 02:09:30;;;;;;;7.63;3.17;;;;;;;0.05;91.01;97887.38;2070283;28;20209;-64
2022/02/26 02:10:34;;;;;;;18.25;4.22;;;;;;;-0.07;90.96;97885.75;2071379;28;20194;-64
2022/02/26 02:11:35;;;;;;;12.70;3.17;;;;;;;0.04;91.33;97893.41;2070963;28;20198;-63
2022/02/26 02:12:37;;;;;;;10.55;3.28;;;;;;;0.02;91.18;97893.44;2071680;28;20194;-63
2022/02/26 02:13:38;;;;;;;4.15;2.33;;;;;;;0.04;91.32;97891.69;2072244;28;20193;-64
2022/02/26 02:14:43;;;;;;;6.38;2.92;;;;;;;0.02;90.82;97895.13;2071894;28;20227;-63
2022/02/26 02:15:45;;;;;;;8.20;3.20;;;;;;;-0.03;91.06;97895.16;2072288;28;20722;-64
2022/02/26 02:16:47;;;;;;;6.72;2.70;;;;;;;-0.03;91.25;97890.84;2071519;28;20208;-64
2022/02/26 02:17:48;;;;;;;9.98;3.10;;;;;;;0.06;91.31;97899.38;2072306;28;20193;-63
2022/02/26 02:18:50;;;;;;;9.48;2.65;;;;;;;0.09;90.92;97900.22;2071672;28;20205;-64
2022/02/26 02:19:51;;;;;;;17.95;3.22;;;;;;;0.16;91.08;97896.75;2071829;28;20233;-63
2022/02/26 02:20:55;;;;;;;7.40;3.47;;;;;;;0.15;90.81;97902.75;2072374;28;20549;-64
2022/02/26 02:22:03;;;;;;;14.98;4.60;;;;;;;0.19;91.13;97889.00;2070913;28;20202;-64
2022/02/26 02:23:04;;;;;;;10.88;3.10;;;;;;;0.22;90.82;97890.72;2070764;28;20194;-64
2022/02/26 02:24:06;;;;;;;9.50;3.60;;;;;;;0.24;90.85;97893.28;2072188;28;20583;-63
2022/02/26 02:25:08;;;;;;;5.80;2.50;;;;;;;0.24;90.90;97894.13;2071816;28;20217;-64
2022/02/26 02:26:10;;;;;;;6.82;3.55;;;;;;;0.29;90.58;97888.94;2070035;28;20259;-63
2022/02/26 02:27:13;;;;;;;7.20;3.33;;;;;;;0.31;90.95;97897.50;2069552;28;20542;-63
2022/02/26 02:28:15;;;;;;;14.00;2.80;;;;;;;0.37;90.48;97893.19;2071439;28;20202;-64
2022/02/26 02:29:16;;;;;;;8.48;3.38;;;;;;;0.36;90.31;97888.88;2070376;28;20198;-64
2022/02/26 02:30:18;;;;;;;12.40;3.10;;;;;;;0.35;90.77;97897.50;2071760;28;20228;-64
2022/02/26 02:31:20;;;;;;;14.88;3.25;;;;;;;0.34;90.58;97900.06;2070298;28;20665;-64
2022/02/26 02:32:21;;;;;;;10.25;2.60;;;;;;;0.39;90.40;97888.88;2071307;28;20205;-63
2022/02/26 02:33:23;;;;;;;9.88;3.35;;;;;;;0.41;90.68;97881.09;2072331;28;20207;-64
2022/02/26 02:34:24;;;;;;;12.85;2.85;;;;;;;0.38;90.71;97897.44;2071254;28;20490;-64
2022/02/26 02:35:32;;;;;;;8.50;3.10;;;;;;;0.35;90.51;97884.59;2072017;28;20577;-64
2022/02/26 02:36:44;;;;;;;17.92;3.38;;;;;;;0.27;91.25;97893.25;2070092;28;20205;-64
2022/02/26 02:37:45;;;;;;;11.93;3.25;;;;;;;0.28;91.07;97890.66;2069311;28;20241;-64
2022/02/26 02:38:47;;;;;;;7.97;2.72;;;;;;;0.34;91.23;97895.78;2072082;28;20197;-65
2022/02/26 02:39:48;;;;;;;5.10;2.60;;;;;;;0.34;91.02;97890.63;2071548;28;20767;-64
2022/02/26 02:40:50;;;;;;;8.80;2.60;;;;;;;0.35;91.08;97902.66;2071091;28;20213;-64
2022/02/26 02:41:53;;;;;;;9.50;3.65;;;;;;;0.31;91.28;97898.34;2069751;28;20213;-64
2022/02/26 02:42:55;;;;;;;8.48;3.30;;;;;;;0.39;91.16;97894.03;2072212;28;20197;-64
2022/02/26 02:43:57;;;;;;;9.20;3.55;;;;;;;0.52;90.52;97892.19;2071876;28;20206;-64
2022/02/26 02:44:59;;;;;;;18.35;4.05;;;;;;;0.51;90.49;97903.38;2071666;28;20248;-64
2022/02/26 02:46:01;;;;;;;13.50;3.83;;;;;;;0.42;90.71;97887.13;2071961;28;20283;-64
2022/02/26 02:47:02;;;;;;;15.23;3.75;;;;;;;0.49;90.70;97899.97;2071885;28;20729;-65
2022/02/26 02:48:05;;;;;;;10.27;3.08;;;;;;;0.38;91.10;97901.75;2071576;28;20202;-64
2022/02/26 02:49:06;;;;;;;13.63;3.33;;;;;;;0.46;90.81;97905.13;2072113;28;20197;-64
2022/02/26 02:50:08;;;;;;;15.93;2.92;;;;;;;0.34;91.17;97907.81;2071083;28;20438;-64
2022/02/26 02:51:10;;;;;;;5.85;3.05;;;;;;;0.38;91.33;97902.59;2071967;28;20190;-64
2022/02/26 02:52:11;;;;;;;12.23;3.30;;;;;;;0.44;91.07;97903.44;2070879;28;20194;-64
2022/02/26 02:53:16;;;;;;;10.27;2.90;;;;;;;0.42;90.78;97907.75;2070452;28;20221;-64
2022/02/26 02:54:17;;;;;;;13.45;3.42;;;;;;;0.39;91.07;97900.88;2071497;28;20549;-64
2022/02/26 02:55:21;;;;;;;13.55;3.80;;;;;;;0.44;90.79;97904.28;2071577;28;20233;-64
2022/02/26 02:56:23;;;;;;;16.35;2.95;;;;;;;0.40;90.93;97905.19;2071845;28;20557;-64
2022/02/26 02:57:24;;;;;;;13.77;3.63;;;;;;;0.36;90.81;97906.06;2071225;28;20202;-64
2022/02/26 02:58:28;;;;;;;11.57;3.50;;;;;;;0.37;90.71;97900.03;2069909;28;20202;-64
2022/02/26 02:59:30;;;;;;;11.05;4.10;;;;;;;0.22;91.33;97901.03;2071575;28;20193;-64
2022/02/26 03:00:31;;;;;;;6.43;3.88;;;;;;;0.06;92.27;97902.84;2071399;28;20196;-64
2022/02/26 03:01:33;;;;;;;9.93;3.67;;;;;;;0.07;92.32;97909.69;2071210;28;20217;-64
2022/02/26 03:02:35;;;;;;;12.00;3.83;;;;;;;0.10;92.05;97913.97;2071330;28;20197;-64
2022/02/26 03:03:36;;;;;;;11.85;4.13;;;;;;;0.00;92.08;97900.31;2071651;28;20198;-64
2022/02/26 03:04:38;;;;;;;7.10;3.58;;;;;;;-0.04;92.25;97903.75;2071473;28;20233;-64
2022/02/26 03:05:41;;;;;;;13.65;3.90;;;;;;;0.04;92.37;97907.16;2071657;28;20221;-64
2022/02/26 03:06:42;;;;;;;20.15;5.18;;;;;;;0.04;92.05;97909.72;2070084;28;20190;-64
2022/02/26 03:07:44;;;;;;;11.18;4.20;;;;;;;0.14;92.02;97911.38;2070760;28;20197;-64
2022/02/26 03:08:46;;;;;;;11.80;4.20;;;;;;;0.07;91.92;97917.41;2071865;28;20205;-64
2022/02/26 03:09:47;;;;;;;6.97;3.13;;;;;;;0.16;91.60;97914.78;2067567;28;20562;-64
2022/02/26 03:10:51;;;;;;;10.63;3.65;;;;;;;0.24;91.68;97913.91;2068462;28;20214;-64
2022/02/26 03:11:52;;;;;;;17.23;4.82;;;;;;;0.22;91.91;97915.59;2066230;28;20663;-64
2022/02/26 03:12:53;;;;;;;8.82;3.85;;;;;;;0.11;91.52;97893.34;2068742;28;20668;-64
2022/02/26 03:13:55;;;;;;;9.40;3.42;;;;;;;0.22;91.83;97916.47;2069738;28;20206;-64
2022/02/26 03:14:57;;;;;;;10.90;3.63;;;;;;;0.15;91.59;97913.06;2070724;28;20561;-64
2022/02/26 03:15:59;;;;;;;12.98;4.60;;;;;;;0.20;91.84;97918.22;2071296;28;20198;-64
2022/02/26 03:17:00;;;;;;;14.95;4.55;;;;;;;0.19;91.94;97914.75;2071617;28;20209;-64
2022/02/26 03:18:04;;;;;;;17.48;5.28;;;;;;;0.29;91.92;97925.00;2071291;28;20209;-64
2022/02/26 03:19:06;;;;;;;13.30;4.70;;;;;;;0.33;91.77;97919.84;2071232;28;20217;-63
2022/02/26 03:20:08;;;;;;;14.82;5.32;;;;;;;0.34;91.39;97923.28;2070168;28;20230;-64
2022/02/26 03:21:11;;;;;;;14.63;4.90;;;;;;;0.38;91.46;97924.97;2070746;28;20311;-64
2022/02/26 03:22:13;;;;;;;16.90;4.70;;;;;;;0.38;91.00;97927.53;2070902;28;20193;-64
2022/02/26 03:23:16;;;;;;;21.17;4.78;;;;;;;0.32;90.94;97931.00;2071763;28;20209;-64
2022/02/26 03:24:17;;;;;;;12.55;4.60;;;;;;;0.18;91.15;97922.53;2071614;28;20200;-64
2022/02/26 03:25:20;;;;;;;14.40;4.97;;;;;;;0.06;91.90;97926.03;2071555;28;20225;-65
2022/02/26 03:26:22;;;;;;;14.05;5.55;;;;;;;0.27;91.47;97921.59;2069923;28;20692;-64
2022/02/26 03:27:23;;;;;;;11.88;4.57;;;;;;;0.37;90.92;97936.13;2070715;28;20209;-64
2022/02/26 03:28:25;;;;;;;9.50;4.50;;;;;;;0.19;90.98;97943.09;2069926;28;20205;-65
2022/02/26 03:29:28;;;;;;;12.95;5.03;;;;;;;0.19;91.20;97927.63;2070307;28;20200;-64
2022/02/26 03:30:30;;;;;;;14.57;5.53;;;;;;;0.21;91.36;97927.63;2069688;28;20221;-64
2022/02/26 03:31:31;;;;;;;17.95;5.70;;;;;;;0.25;91.10;97931.91;2071606;28;20205;-64
2022/02/26 03:32:34;;;;;;;18.65;6.05;;;;;;;0.22;90.63;97929.38;2071765;28;20198;-64
2022/02/26 03:33:35;;;;;;;26.27;5.43;;;;;;;0.18;90.75;97930.25;2070880;28;20205;-64
2022/02/26 03:34:37;;;;;;;11.27;4.63;;;;;;;0.10;90.88;97932.88;2070654;28;20545;-64
2022/02/26 03:35:39;;;;;;;14.50;5.38;;;;;;;0.16;90.90;97932.84;2070789;28;20196;-64
2022/02/26 03:36:41;;;;;;;9.85;4.70;;;;;;;0.08;91.18;97932.03;2071716;28;20194;-64
2022/02/26 03:37:43;;;;;;;9.73;4.65;;;;;;;0.15;91.41;97936.25;2069089;28;20190;-64
2022/02/26 03:38:44;;;;;;;14.88;4.97;;;;;;;0.16;90.92;97937.97;2070345;28;20202;-64
2022/02/26 03:39:46;;;;;;;10.60;4.43;;;;;;;0.16;91.18;97939.72;2067401;28;20603;-64
2022/02/26 03:40:47;;;;;;;10.45;5.10;;;;;;;0.09;90.76;97928.56;2069305;28;20204;-63
2022/02/26 03:41:49;;;;;;;11.27;5.40;;;;;;;0.15;90.59;97936.25;2071770;28;20527;-64
2022/02/26 03:42:51;;;;;;;9.68;4.82;;;;;;;0.19;90.92;97937.94;2070896;28;20207;-64
2022/02/26 03:43:52;;;;;;;13.52;4.78;;;;;;;0.18;91.06;97945.72;2070769;28;20199;-64
2022/02/26 03:44:54;;;;;;;12.23;5.20;;;;;;;0.21;90.64;97947.41;2070987;28;20228;-63
2022/02/26 03:45:55;;;;;;;14.15;5.43;;;;;;;0.16;90.85;97942.28;2070347;28;20232;-63
2022/02/26 03:46:58;;;;;;;14.77;5.20;;;;;;;0.16;90.84;97948.28;2071611;28;20296;-64
2022/02/26 03:48:00;;;;;;;17.90;5.70;;;;;;;0.37;90.65;97946.44;2070725;28;20199;-64
2022/02/26 03:49:03;;;;;;;9.80;4.65;;;;;;;0.35;90.43;97943.88;2071125;28;20194;-64
2022/02/26 03:50:05;;;;;;;13.55;5.38;;;;;;;0.29;90.60;97946.47;2069052;28;20234;-64
2022/02/26 03:51:08;;;;;;;6.90;4.35;;;;;;;0.25;90.71;97941.38;2069807;28;20198;-64
2022/02/26 03:52:10;;;;;;;12.80;4.35;;;;;;;0.25;90.82;97951.66;2070340;28;20870;-64
2022/02/26 03:53:13;;;;;;;9.82;4.68;;;;;;;0.24;91.25;97942.25;2067841;28;20462;-63
2022/02/26 03:54:15;;;;;;;10.50;4.60;;;;;;;0.28;91.01;97943.94;2070355;28;20198;-64
2022/02/26 03:55:17;;;;;;;10.93;4.60;;;;;;;0.26;90.89;97948.25;2071208;28;20921;-64
2022/02/26 03:56:21;;;;;;;14.55;3.70;;;;;;;0.41;90.48;97948.13;2071634;28;20923;-64
2022/02/26 03:57:23;;;;;;;10.07;5.15;;;;;;;0.26;90.50;97943.09;2071650;28;20573;-64
2022/02/26 03:58:25;;;;;;;15.48;4.50;;;;;;;0.14;90.98;97951.75;2069932;28;20197;-64
2022/02/26 03:59:26;;;;;;;10.80;4.68;;;;;;;0.08;91.16;97951.75;2069839;28;20194;-64
2022/02/26 04:00:27;;;;;;;12.10;4.25;;;;;;;0.08;91.17;97959.50;2071709;28;20671;-64
2022/02/26 04:01:29;;;;;;;8.93;3.78;;;;;;;0.06;91.01;97956.06;2071576;28;20200;-64
2022/02/26 04:02:31;;;;;;;20.27;4.60;;;;;;;-0.02;91.26;97954.41;2071455;28;20201;-63
2022/02/26 04:03:33;;;;;;;8.98;3.80;;;;;;;-0.02;91.39;97953.53;2071364;28;20198;-63
2022/02/26 04:04:35;;;;;;;15.20;4.60;;;;;;;-0.07;91.31;97960.44;2070019;28;20190;-64
2022/02/26 04:05:37;;;;;;;10.80;4.18;;;;;;;-0.08;91.38;97958.72;2071131;28;20438;-63
2022/02/26 04:06:39;;;;;;;12.77;4.20;;;;;;;-0.18;91.99;97957.06;2071404;28;20210;-63
2022/02/26 04:07:42;;;;;;;8.82;3.50;;;;;;;-0.21;91.85;97958.78;2071517;28;20201;-64
2022/02/26 04:08:43;;;;;;;17.15;4.90;;;;;;;-0.18;91.85;97967.34;2071222;28;20303;-63
2022/02/26 04:09:45;;;;;;;8.90;4.18;;;;;;;-0.09;91.80;97967.31;2071471;28;20233;-64
2022/02/26 04:10:46;;;;;;;21.38;4.65;;;;;;;-0.12;91.32;97968.16;2072821;28;20205;-63
2022/02/26 04:11:48;;;;;;;11.10;4.22;;;;;;;-0.05;91.42;97966.44;2072815;28;20206;-63
2022/02/26 04:12:50;;;;;;;16.90;5.13;;;;;;;-0.05;91.11;97963.88;2072628;28;20204;-63
2022/02/26 04:13:51;;;;;;;19.55;4.53;;;;;;;-0.09;91.30;97968.16;2072806;28;20205;-64
2022/02/26 04:14:53;;;;;;;13.50;4.28;;;;;;;-0.21;91.40;97965.66;2072198;28;20225;-63
2022/02/26 04:15:54;;;;;;;18.25;4.30;;;;;;;-0.16;91.65;97970.78;2072659;28;20194;-63
2022/02/26 04:16:56;;;;;;;13.35;4.32;;;;;;;-0.13;91.33;97969.03;2072553;28;20252;-63
2022/02/26 04:17:58;;;;;;;8.40;3.67;;;;;;;-0.11;91.08;97969.91;2073174;28;20201;-63
2022/02/26 04:18:59;;;;;;;16.70;3.60;;;;;;;-0.14;91.17;97971.63;2073018;28;20201;-63
2022/02/26 04:20:03;;;;;;;12.93;4.10;;;;;;;-0.21;91.34;97968.22;2072634;28;20229;-63
2022/02/26 04:21:04;;;;;;;11.15;4.10;;;;;;;-0.23;91.66;97968.22;2072570;28;20209;-63
2022/02/26 04:22:06;;;;;;;12.07;3.45;;;;;;;-0.21;91.55;97971.66;2072849;28;20201;-63
2022/02/26 04:23:08;;;;;;;11.85;4.28;;;;;;;-0.32;91.70;97975.97;2072962;28;20198;-63
2022/02/26 04:24:09;;;;;;;7.75;3.60;;;;;;;-0.32;92.17;97978.56;2073199;28;20198;-63
2022/02/26 04:25:12;;;;;;;11.43;3.65;;;;;;;-0.34;92.16;97967.41;2071835;28;20251;-64
2022/02/26 04:26:14;;;;;;;15.80;4.45;;;;;;;-0.49;93.13;97972.59;2076406;28;20204;-63
2022/02/26 04:27:15;;;;;;;12.52;3.55;;;;;;;-0.37;92.88;97976.84;2077848;28;20208;-63
2022/02/26 04:28:17;;;;;;;21.40;4.38;;;;;;;-0.38;92.87;97980.31;2071282;28;20201;-63
2022/02/26 04:29:18;;;;;;;25.30;4.93;;;;;;;-0.34;92.90;97976.84;2071867;28;20208;-63
2022/02/26 04:30:20;;;;;;;15.82;3.97;;;;;;;-0.34;92.91;97982.84;2072720;28;20244;-63
2022/02/26 04:31:23;;;;;;;13.10;3.83;;;;;;;-0.30;92.76;97984.56;2071804;28;20201;-63
2022/02/26 04:32:25;;;;;;;11.13;4.20;;;;;;;-0.27;92.89;97987.13;2071933;28;20644;-63
2022/02/26 04:33:29;;;;;;;16.27;4.10;;;;;;;-0.31;92.57;97975.13;2071969;28;20253;-63
2022/02/26 04:34:30;;;;;;;21.00;5.28;;;;;;;-0.25;92.58;97987.97;2072546;28;20198;-63
2022/02/26 04:35:34;;;;;;;13.38;4.45;;;;;;;-0.26;92.56;97988.81;2072992;28;20194;-63
2022/02/26 04:36:35;;;;;;;20.65;4.70;;;;;;;-0.30;92.70;97983.69;2072918;28;20551;-63
2022/02/26 04:37:37;;;;;;;16.63;3.80;;;;;;;-0.26;92.99;97980.25;2073108;28;20564;-63
2022/02/26 04:38:39;;;;;;;7.53;3.72;;;;;;;-0.30;92.75;97986.28;2072924;28;20201;-63
2022/02/26 04:39:41;;;;;;;15.50;4.60;;;;;;;-0.28;92.83;97987.97;2072761;28;20236;-63
2022/02/26 04:40:42;;;;;;;8.88;4.10;;;;;;;-0.22;92.39;97987.09;2073083;28;20194;-63
2022/02/26 04:41:43;;;;;;;9.05;3.25;;;;;;;-0.21;92.62;97993.97;2072315;28;20205;-63
2022/02/26 04:42:45;;;;;;;14.98;4.68;;;;;;;-0.24;92.39;97992.25;2072864;28;20554;-64
2022/02/26 04:43:47;;;;;;;12.65;3.95;;;;;;;-0.23;92.54;97993.97;2070532;28;20647;-63
2022/02/26 04:44:48;;;;;;;12.57;4.40;;;;;;;-0.21;92.69;97997.41;2070980;28;20869;-64
2022/02/26 04:45:50;;;;;;;17.92;4.30;;;;;;;-0.22;92.48;97984.53;2071321;28;20198;-63
2022/02/26 04:46:52;;;;;;;12.40;4.00;;;;;;;-0.23;92.57;97991.41;2071618;28;20449;-63
2022/02/26 04:47:53;;;;;;;20.05;4.60;;;;;;;-0.10;92.48;97986.19;2072588;28;20228;-63
2022/02/26 04:48:55;;;;;;;15.60;4.82;;;;;;;-0.13;92.43;97988.81;2072768;28;20198;-64
2022/02/26 04:49:57;;;;;;;13.15;4.53;;;;;;;-0.21;92.16;97989.69;2071680;28;20466;-63
2022/02/26 04:50:59;;;;;;;15.45;4.47;;;;;;;-0.24;92.86;97992.25;2072803;28;20210;-63
2022/02/26 04:52:00;;;;;;;14.23;4.15;;;;;;;-0.28;92.87;97981.97;2070669;28;20616;-63
2022/02/26 04:53:02;;;;;;;12.75;4.32;;;;;;;-0.13;92.73;97983.66;2072317;28;20205;-63