Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:33;;;;;;;9.53;2.40;;;20.70;65.50;;;;;;5087206;28;20476;-78
2023/07/31 00:04:02;;;;;;;8.07;2.13;;;20.70;65.60;;;;;;5085646;28;20544;-79
2023/07/31 00:06:38;;;;;;;8.37;2.23;;;20.60;65.70;;;;;;5084955;28;22166;-79
2023/07/31 00:09:06;;;;;;;5.47;1.77;;;20.60;65.70;;;;;;5088791;28;20505;-80
2023/07/31 00:11:34;;;;;;;7.60;2.40;;;20.60;65.80;;;;;;5084614;28;21049;-79
2023/07/31 00:14:02;;;;;;;7.07;2.20;;;20.60;65.90;;;;;;5089704;28;21139;-80
2023/07/31 00:16:30;;;;;;;6.00;2.43;;;20.60;65.90;;;;;;5086588;28;20508;-79
2023/07/31 00:18:59;;;;;;;6.80;2.10;;;20.60;66.00;;;;;;5080493;28;20526;-79
2023/07/31 00:21:28;;;;;;;5.70;2.00;;;20.50;66.10;;;;;;5086618;28;20476;-79
2023/07/31 00:23:56;;;;;;;8.10;2.20;;;20.50;66.10;;;;;;5086363;28;20473;-80
2023/07/31 00:26:25;;;;;;;6.80;2.13;;;20.50;66.20;;;;;;5086516;28;21329;-79
2023/07/31 00:28:53;;;;;;;7.63;2.20;;;20.40;66.30;;;;;;5087829;28;20802;-79
2023/07/31 00:31:22;;;;;;;7.50;2.23;;;20.40;66.40;;;;;;5078170;28;20464;-79
2023/07/31 00:33:50;;;;;;;6.13;2.10;;;20.40;66.40;;;;;;5081392;28;20512;-79
2023/07/31 00:36:18;;;;;;;8.73;2.70;;;20.40;66.50;;;;;;5079862;28;20556;-80
2023/07/31 00:38:49;;;;;;;10.83;3.00;;;20.30;66.60;;;;;;5103703;28;20510;-81
2023/07/31 00:41:16;;;;;;;5.60;2.17;;;20.30;66.60;;;;;;5086319;28;21191;-82
2023/07/31 00:43:45;;;;;;;9.93;2.40;;;20.30;66.70;;;;;;5084415;28;20454;-80
2023/07/31 00:46:14;;;;;;;8.50;2.27;;;20.30;66.70;;;;;;5089784;28;20471;-81
2023/07/31 00:48:42;;;;;;;11.20;2.20;;;20.30;66.80;;;;;;5086836;28;21050;-79
2023/07/31 00:51:11;;;;;;;8.63;2.50;;;20.30;66.80;;;;;;5088138;28;20481;-79
2023/07/31 00:53:41;;;;;;;8.30;2.57;;;20.40;66.90;;;;;;5091010;28;21030;-79
2023/07/31 00:56:13;;;;;;;12.13;2.57;;;20.40;66.90;;;;;;5108709;27;20550;-81
2023/07/31 00:58:41;;;;;;;6.73;2.13;;;20.30;66.90;;;;;;5082732;28;20472;-79
2023/07/31 01:01:10;;;;;;;7.17;2.60;;;20.30;67.00;;;;;;5082022;28;20986;-80
2023/07/31 01:03:39;;;;;;;10.80;2.50;;;20.30;67.10;;;;;;5086899;28;20533;-79
2023/07/31 01:06:16;;;;;;;9.67;2.00;;;20.30;67.10;;;;;;5084229;28;20462;-80
2023/07/31 01:08:58;;;;;;;5.70;2.07;;;20.20;67.20;;;;;;5090272;28;20464;-80
2023/07/31 01:11:31;;;;;;;9.70;2.37;;;20.20;67.20;;;;;;5084180;28;20463;-81
2023/07/31 01:14:00;;;;;;;9.77;3.23;;;20.20;67.40;;;;;;5101381;28;20464;-82
2023/07/31 01:16:35;;;;;;;6.90;2.67;;;20.10;67.50;;;;;;5079261;28;20515;-80
2023/07/31 01:19:03;;;;;;;9.67;2.50;;;20.10;67.60;;;;;;5084659;28;20504;-80
2023/07/31 01:21:53;;;;;;;7.00;2.03;;;20.10;67.60;;;;;;5082155;28;20462;-80
2023/07/31 01:24:29;;;;;;;6.50;2.60;;;20.10;67.60;;;;;;5096872;28;20472;-79
2023/07/31 01:27:06;;;;;;;10.73;2.40;;;20.10;67.70;;;;;;5083693;28;20506;-80
2023/07/31 01:29:42;;;;;;;8.77;2.40;;;20.10;67.70;;;;;;5085737;28;20479;-80
2023/07/31 01:32:14;;;;;;;5.60;2.20;;;20.10;67.70;;;;;;5077890;28;21010;-79
2023/07/31 01:34:43;;;;;;;5.33;1.90;;;20.10;67.70;;;;;;5083650;28;20643;-80
2023/07/31 01:37:11;;;;;;;6.83;2.47;;;20.10;67.80;;;;;;5101690;28;20978;-82
2023/07/31 01:39:39;;;;;;;5.80;2.00;;;20.10;67.80;;;;;;5084149;28;20540;-80
2023/07/31 01:42:08;;;;;;;6.50;2.40;;;20.10;67.80;;;;;;5087467;28;20460;-80
2023/07/31 01:44:36;;;;;;;10.67;2.50;;;20.10;67.80;;;;;;5099111;28;20562;-82
2023/07/31 01:47:06;;;;;;;7.53;2.53;;;20.10;67.80;;;;;;5099481;28;20529;-81
2023/07/31 01:49:34;;;;;;;6.80;2.40;;;20.10;67.80;;;;;;5087628;28;20500;-78
2023/07/31 01:52:03;;;;;;;9.77;2.83;;;20.10;67.90;;;;;;5087870;28;20465;-79
2023/07/31 01:54:31;;;;;;;12.07;3.50;;;20.10;67.90;;;;;;5083993;28;20548;-79
2023/07/31 01:56:59;;;;;;;8.00;2.03;;;20.10;67.90;;;;;;5082906;28;20464;-78
2023/07/31 01:59:29;;;;;;;7.17;2.40;;;20.10;68.00;;;;;;5088705;28;20534;-78
2023/07/31 02:01:57;;;;;;;7.57;2.47;;;20.10;68.00;;;;;;5079129;28;20504;-78
2023/07/31 02:04:26;;;;;;;11.30;2.80;;;20.20;68.00;;;;;;5089811;28;20510;-79
2023/07/31 02:06:54;;;;;;;6.30;2.07;;;20.20;68.00;;;;;;5087330;28;20492;-79
2023/07/31 02:09:22;;;;;;;8.30;2.80;;;20.10;68.00;;;;;;5084662;28;20462;-80
2023/07/31 02:11:50;;;;;;;7.07;2.63;;;20.10;68.00;;;;;;5084710;28;20485;-81
2023/07/31 02:14:18;;;;;;;8.63;2.30;;;20.10;68.00;;;;;;5092673;28;20475;-80
2023/07/31 02:16:47;;;;;;;6.30;2.47;;;20.10;68.00;;;;;;5090856;28;20472;-79
2023/07/31 02:19:15;;;;;;;7.80;2.20;;;20.10;68.10;;;;;;5091156;28;20492;-79
2023/07/31 02:21:44;;;;;;;6.10;2.30;;;20.00;68.10;;;;;;5088725;28;20457;-81
2023/07/31 02:24:12;;;;;;;10.30;2.80;;;20.00;68.20;;;;;;5086741;28;20449;-80
2023/07/31 02:26:41;;;;;;;10.70;2.30;;;20.00;68.20;;;;;;5089391;28;20467;-79
2023/07/31 02:29:10;;;;;;;7.60;2.40;;;19.90;68.30;;;;;;5087086;28;20463;-79
2023/07/31 02:31:38;;;;;;;9.97;2.30;;;19.90;68.30;;;;;;5085278;28;20492;-79
2023/07/31 02:34:07;;;;;;;8.33;2.40;;;20.00;68.30;;;;;;5091118;28;20456;-79
2023/07/31 02:36:35;;;;;;;9.93;3.30;;;20.00;68.30;;;;;;5086280;28;20466;-79
2023/07/31 02:39:03;;;;;;;12.90;2.97;;;20.00;68.30;;;;;;5088893;28;20487;-78
2023/07/31 02:41:31;;;;;;;7.93;2.50;;;19.90;68.40;;;;;;5086759;28;20544;-78
2023/07/31 02:43:59;;;;;;;5.67;2.50;;;19.90;68.50;;;;;;5099637;28;20824;-79
2023/07/31 02:46:27;;;;;;;8.10;2.47;;;19.90;68.50;;;;;;5094462;28;20921;-78
2023/07/31 02:48:55;;;;;;;8.03;2.53;;;19.90;68.50;;;;;;5083849;28;20503;-78
2023/07/31 02:51:28;;;;;;;5.30;2.50;;;19.90;68.50;;;;;;5097156;28;20481;-79
2023/07/31 02:53:56;;;;;;;6.97;2.47;;;19.90;68.60;;;;;;5089777;28;20483;-79
2023/07/31 02:56:24;;;;;;;9.10;2.90;;;19.90;68.50;;;;;;5092089;28;20499;-79
2023/07/31 02:58:52;;;;;;;6.37;2.47;;;19.90;68.50;;;;;;5084229;28;20534;-79
2023/07/31 03:01:20;;;;;;;5.23;2.40;;;19.90;68.60;;;;;;5086400;28;20478;-80
2023/07/31 03:03:48;;;;;;;7.03;2.33;;;19.90;68.60;;;;;;5085793;28;20946;-80
2023/07/31 03:06:16;;;;;;;6.87;2.80;;;19.90;68.60;;;;;;5085804;28;20465;-80
2023/07/31 03:08:46;;;;;;;7.60;2.60;;;19.90;68.60;;;;;;5094748;28;20465;-81
2023/07/31 03:11:15;;;;;;;7.83;2.70;;;19.90;68.60;;;;;;5101138;28;21035;-80
2023/07/31 03:13:43;;;;;;;9.87;3.23;;;19.90;68.60;;;;;;5084350;28;20492;-80
2023/07/31 03:16:11;;;;;;;5.93;2.60;;;20.00;68.60;;;;;;5083230;28;20457;-79
2023/07/31 03:18:39;;;;;;;6.30;2.50;;;20.00;68.50;;;;;;5087948;28;20485;-79
2023/07/31 03:21:08;;;;;;;9.03;2.97;;;20.00;68.50;;;;;;5087542;28;20464;-79
2023/07/31 03:23:37;;;;;;;7.13;2.60;;;20.00;68.50;;;;;;5087437;28;20491;-81
2023/07/31 03:26:08;;;;;;;10.23;2.70;;;20.00;68.50;;;;;;5090321;28;20460;-79
2023/07/31 03:28:36;;;;;;;9.43;3.20;;;20.10;68.40;;;;;;5085176;28;21090;-79
2023/07/31 03:31:05;;;;;;;10.53;2.97;;;20.10;68.40;;;;;;5086286;28;20488;-80
2023/07/31 03:33:34;;;;;;;8.10;2.60;;;20.10;68.40;;;;;;5085929;28;20533;-79
2023/07/31 03:36:02;;;;;;;7.83;3.03;;;20.10;68.40;;;;;;5085707;28;20522;-79
2023/07/31 03:38:31;;;;;;;6.30;2.50;;;20.10;68.40;;;;;;5091242;28;20468;-79
2023/07/31 03:40:59;;;;;;;8.30;2.47;;;20.00;68.40;;;;;;5086749;28;20849;-79
2023/07/31 03:43:29;;;;;;;7.10;3.10;;;20.00;68.40;;;;;;5085645;28;20531;-79
2023/07/31 03:45:57;;;;;;;9.63;3.53;;;20.00;68.40;;;;;;5093780;28;20505;-82
2023/07/31 03:48:46;;;;;;;9.93;2.97;;;20.00;68.40;;;;;;5085413;28;20479;-77
2023/07/31 03:51:14;;;;;;;9.67;3.00;;;20.00;68.40;;;;;;5092726;28;20565;-82
2023/07/31 03:53:44;;;;;;;8.63;2.80;;;20.10;68.40;;;;;;5085125;28;20457;-79
2023/07/31 03:56:12;;;;;;;7.73;3.10;;;20.10;68.40;;;;;;5089184;28;20869;-81
2023/07/31 03:58:41;;;;;;;8.90;2.77;;;20.00;68.40;;;;;;5086901;28;20456;-81
2023/07/31 04:01:09;;;;;;;9.93;3.00;;;20.00;68.50;;;;;;5080592;28;20477;-82
2023/07/31 04:03:37;;;;;;;9.57;2.80;;;20.00;68.50;;;;;;5091880;28;20997;-80
2023/07/31 04:06:06;;;;;;;8.60;3.10;;;20.00;68.50;;;;;;5085652;28;20464;-81
2023/07/31 04:08:35;;;;;;;9.43;2.77;;;20.00;68.60;;;;;;5087093;28;20476;-79
2023/07/31 04:11:03;;;;;;;7.03;3.03;;;20.00;68.60;;;;;;5085047;28;20499;-79
2023/07/31 04:13:31;;;;;;;7.53;2.70;;;20.00;68.60;;;;;;5086294;28;20585;-79
2023/07/31 04:16:01;;;;;;;8.50;2.80;;;20.00;68.60;;;;;;5083769;28;20551;-79
2023/07/31 04:18:30;;;;;;;9.20;2.63;;;20.00;68.60;;;;;;5086034;28;20528;-78
2023/07/31 04:21:01;;;;;;;9.13;2.73;;;20.00;68.70;;;;;;5084070;28;20467;-80
2023/07/31 04:23:29;;;;;;;6.07;2.43;;;20.00;68.70;;;;;;5085580;28;20866;-79
2023/07/31 04:25:57;;;;;;;7.70;2.60;;;20.00;68.70;;;;;;5081446;28;20461;-80
2023/07/31 04:28:26;;;;;;;6.03;2.57;;;20.00;68.70;;;;;;5083921;28;20467;-80
2023/07/31 04:31:01;;;;;;;5.93;2.33;;;19.90;68.80;;;;;;5084031;28;20473;-79
2023/07/31 04:33:29;;;;;;;9.30;2.83;;;20.00;68.90;;;;;;5083226;28;20482;-79
2023/07/31 04:35:57;;;;;;;8.77;2.37;;;19.90;68.90;;;;;;5086679;28;20461;-79
2023/07/31 04:38:26;;;;;;;7.53;2.90;;;19.90;69.00;;;;;;5086272;28;20547;-79
2023/07/31 04:40:54;;;;;;;10.13;2.70;;;19.90;69.20;;;;;;5083200;28;20549;-81
2023/07/31 04:43:22;;;;;;;8.93;3.37;;;19.90;69.40;;;;;;5083875;28;20495;-81
2023/07/31 04:45:53;;;;;;;6.53;2.77;;;19.90;69.50;;;;;;5085484;28;20457;-80
2023/07/31 04:48:23;;;;;;;8.00;3.00;;;19.90;69.70;;;;;;5081944;28;20476;-80
2023/07/31 04:50:56;;;;;;;8.00;2.70;;;19.90;69.80;;;;;;5082021;28;20507;-78
2023/07/31 04:53:24;;;;;;;7.23;2.80;;;19.80;70.00;;;;;;5082717;28;20463;-79
2023/07/31 04:55:52;;;;;;;5.70;2.63;;;19.80;70.10;;;;;;5086400;28;20992;-80
2023/07/31 04:58:20;;;;;;;8.23;2.60;;;19.80;70.30;;;;;;5087352;28;20456;-79
2023/07/31 05:00:48;;;;;;;10.17;2.80;;;19.90;70.40;;;;;;5084349;28;20498;-79
2023/07/31 05:03:38;;;;;;;7.10;3.10;;;19.90;70.40;;;;;;5087371;28;20444;-80
2023/07/31 05:06:06;;;;;;;9.27;2.80;;;19.90;70.50;;;;;;5075758;28;20478;-79
2023/07/31 05:08:34;;;;;;;10.27;3.23;;;19.90;70.50;;;;;;5083020;28;20465;-79
2023/07/31 05:11:03;;;;;;;8.73;3.20;;;19.90;70.60;;;;;;5084171;28;20462;-80
2023/07/31 05:13:31;;;;;;;9.50;2.60;;;20.00;70.70;;;;;;5088605;28;20481;-79
2023/07/31 05:16:00;;;;;;;12.93;2.90;;;19.90;70.70;;;;;;5083632;28;20467;-79
2023/07/31 05:18:30;;;;;;;7.53;2.90;;;19.90;70.80;;;;;;5081942;28;20475;-78
2023/07/31 05:20:59;;;;;;;9.00;3.07;;;19.90;70.80;;;;;;5086922;28;20461;-80
2023/07/31 05:23:27;;;;;;;9.10;3.00;;;19.90;70.80;;;;;;5085208;28;20801;-79
2023/07/31 05:25:55;;;;;;;9.87;2.93;;;19.90;70.90;;;;;;5085153;28;20456;-80
2023/07/31 05:28:23;;;;;;;6.90;2.80;;;19.90;71.00;;;;;;5085989;28;20489;-79
2023/07/31 05:30:51;;;;;;;15.50;3.20;;;20.00;70.90;;;;;;5086184;28;21045;-80
2023/07/31 05:33:19;;;;;;;8.10;3.00;;;20.00;70.90;;;;;;5082011;28;20485;-79
2023/07/31 05:35:47;;;;;;;8.53;2.73;;;20.00;70.90;;;;;;5084952;28;20982;-79
2023/07/31 05:38:16;;;;;;;9.87;2.30;;;20.10;70.90;;;;;;5088957;28;20465;-79
2023/07/31 05:40:44;;;;;;;11.00;3.27;;;20.20;70.60;;;;;;5090022;28;20981;-80
2023/07/31 05:43:13;;;;;;;8.10;2.80;;;20.30;70.70;;;;;;5090325;28;20990;-79
2023/07/31 05:45:41;;;;;;;6.77;2.97;;;20.40;70.50;;;;;;5090070;28;20454;-80
2023/07/31 05:48:09;;;;;;;9.80;2.70;;;20.50;70.30;;;;;;5088050;28;20468;-79
2023/07/31 05:50:39;;;;;;;8.40;3.70;;;20.60;70.20;;;;;;5093364;28;20467;-79
2023/07/31 05:53:07;;;;;;;10.40;2.77;;;20.70;70.20;;;;;;5092394;28;20515;-79
2023/07/31 05:55:37;;;;;;;8.63;2.93;;;20.80;70.00;;;;;;5086299;28;20510;-78
2023/07/31 05:58:05;;;;;;;7.47;2.53;;;20.80;69.70;;;;;;5094215;28;20448;-78
2023/07/31 06:00:33;;;;;;;9.70;2.80;;;20.80;69.50;;;;;;5090305;28;20480;-79
2023/07/31 06:03:01;;;;;;;6.50;2.63;;;20.70;69.40;;;;;;5089497;28;20464;-79
2023/07/31 06:05:29;;;;;;;9.07;2.97;;;20.70;69.40;;;;;;5098550;28;20830;-80
2023/07/31 06:07:58;;;;;;;8.80;2.90;;;20.70;69.30;;;;;;5090683;28;21108;-79
2023/07/31 06:10:27;;;;;;;7.90;2.60;;;20.70;69.30;;;;;;5090959;28;20453;-80
2023/07/31 06:12:58;;;;;;;6.43;2.50;;;20.60;69.20;;;;;;5087578;28;20469;-79
2023/07/31 06:15:26;;;;;;;6.67;2.50;;;20.60;69.30;;;;;;5088318;28;20521;-79
2023/07/31 06:17:54;;;;;;;11.00;2.70;;;20.70;69.20;;;;;;5091982;28;20456;-79
2023/07/31 06:20:22;;;;;;;9.83;2.70;;;20.60;69.10;;;;;;5087656;28;20459;-80
2023/07/31 06:22:50;;;;;;;7.50;3.13;;;20.60;69.10;;;;;;5094883;28;20468;-81
2023/07/31 06:25:18;;;;;;;7.27;2.40;;;20.60;69.10;;;;;;5084373;28;20499;-79
2023/07/31 06:27:46;;;;;;;7.10;2.77;;;20.70;69.20;;;;;;5077270;28;20485;-78
2023/07/31 06:30:16;;;;;;;8.60;3.30;;;20.70;69.10;;;;;;5080520;28;20460;-79
2023/07/31 06:32:44;;;;;;;9.07;2.50;;;20.80;69.00;;;;;;5089981;28;20476;-80
2023/07/31 06:35:12;;;;;;;8.60;3.10;;;20.80;69.00;;;;;;5104856;28;20527;-80
2023/07/31 06:37:43;;;;;;;11.23;2.30;;;20.80;69.00;;;;;;5091195;28;20472;-80
2023/07/31 06:40:11;;;;;;;7.53;2.90;;;20.90;68.90;;;;;;5086184;28;20536;-80
2023/07/31 06:42:39;;;;;;;7.43;2.43;;;20.90;68.80;;;;;;5095910;28;20453;-79
2023/07/31 06:45:09;;;;;;;6.23;2.30;;;20.90;68.80;;;;;;5084135;28;20576;-81
2023/07/31 06:47:39;;;;;;;6.67;2.70;;;20.90;68.70;;;;;;5088003;28;20740;-81
2023/07/31 06:50:07;;;;;;;7.03;2.70;;;21.00;68.70;;;;;;5086090;28;20444;-78
2023/07/31 06:52:36;;;;;;;7.30;2.87;;;21.00;68.60;;;;;;5085550;28;20571;-78
2023/07/31 06:55:05;;;;;;;10.70;3.00;;;21.00;68.50;;;;;;5081739;28;20457;-78
2023/07/31 06:57:33;;;;;;;12.03;3.27;;;21.00;68.40;;;;;;5087070;28;20480;-79
2023/07/31 07:00:01;;;;;;;9.43;3.23;;;21.10;68.50;;;;;;5086583;28;20473;-80
2023/07/31 07:02:29;;;;;;;8.07;2.53;;;21.10;68.40;;;;;;5084613;28;20476;-79
2023/07/31 07:04:58;;;;;;;11.80;3.40;;;21.10;68.40;;;;;;5085906;28;20453;-79
2023/07/31 07:07:27;;;;;;;9.00;2.73;;;21.10;68.40;;;;;;5076502;28;20794;-80
2023/07/31 07:09:55;;;;;;;6.57;2.80;;;21.20;68.40;;;;;;5089610;28;20456;-79
2023/07/31 07:12:23;;;;;;;8.33;2.90;;;21.20;68.30;;;;;;5089005;28;21244;-79
2023/07/31 07:14:52;;;;;;;6.57;2.60;;;21.20;68.40;;;;;;5085886;28;20452;-80
2023/07/31 07:17:20;;;;;;;6.63;2.73;;;21.20;68.30;;;;;;5084629;28;20453;-81
2023/07/31 07:19:49;;;;;;;5.57;2.20;;;21.20;68.30;;;;;;5082312;28;20476;-79
2023/07/31 07:22:19;;;;;;;6.40;2.50;;;21.30;68.30;;;;;;5089226;28;20487;-80
2023/07/31 07:24:47;;;;;;;10.47;3.27;;;21.30;68.40;;;;;;5088255;28;21302;-79
2023/07/31 07:27:16;;;;;;;9.50;3.63;;;21.30;68.40;;;;;;5082924;28;20523;-80
2023/07/31 07:29:44;;;;;;;6.30;2.57;;;21.40;68.40;;;;;;5088846;28;20453;-81
2023/07/31 07:32:12;;;;;;;8.83;2.93;;;21.40;68.40;;;;;;5085193;28;20508;-79
2023/07/31 07:34:42;;;;;;;7.53;2.80;;;21.50;68.30;;;;;;5088205;28;20490;-81
2023/07/31 07:37:10;;;;;;;9.60;3.13;;;21.50;68.30;;;;;;5083037;28;20457;-80
2023/07/31 07:39:40;;;;;;;7.87;2.87;;;21.60;68.20;;;;;;5085798;28;20464;-80
2023/07/31 07:42:09;;;;;;;7.90;2.90;;;21.70;68.00;;;;;;5090333;28;20507;-79
2023/07/31 07:44:37;;;;;;;10.83;3.87;;;21.70;68.00;;;;;;5091877;28;20460;-79
2023/07/31 07:47:05;;;;;;;7.17;2.83;;;21.70;68.00;;;;;;5087088;28;21034;-80
2023/07/31 07:49:34;;;;;;;6.30;2.43;;;21.70;67.90;;;;;;5086423;28;21146;-79
2023/07/31 07:52:03;;;;;;;7.27;2.40;;;21.70;67.90;;;;;;5084433;28;20857;-80
2023/07/31 07:54:32;;;;;;;7.30;2.80;;;21.80;67.80;;;;;;5082388;28;20466;-81
2023/07/31 07:57:01;;;;;;;8.47;2.83;;;21.70;67.60;;;;;;5083323;28;20574;-79
2023/07/31 07:59:29;;;;;;;7.63;2.93;;;21.70;67.60;;;;;;5085098;28;20457;-79
2023/07/31 08:01:57;;;;;;;10.00;3.30;;;21.70;67.60;;;;;;5085775;28;21001;-80
2023/07/31 08:04:25;;;;;;;6.63;2.50;;;21.60;67.70;;;;;;5086488;28;20460;-80
2023/07/31 08:06:53;;;;;;;9.63;2.80;;;21.60;67.70;;;;;;5085259;28;20469;-80
2023/07/31 08:09:23;;;;;;;12.70;2.97;;;21.60;67.60;;;;;;5086413;28;20548;-81
2023/07/31 08:11:51;;;;;;;7.53;2.83;;;21.50;67.70;;;;;;5095735;28;20555;-80
2023/07/31 08:14:20;;;;;;;7.17;2.70;;;21.50;67.80;;;;;;5083359;28;20592;-81
2023/07/31 08:16:49;;;;;;;8.47;3.30;;;21.60;67.80;;;;;;5088011;28;20470;-81
2023/07/31 08:19:17;;;;;;;7.07;2.73;;;21.60;67.80;;;;;;5085605;28;20513;-80
2023/07/31 08:21:45;;;;;;;17.33;3.67;;;21.60;67.70;;;;;;5080674;28;20467;-81
2023/07/31 08:24:13;;;;;;;6.40;2.63;;;21.60;67.70;;;;;;5085562;28;20540;-80
2023/07/31 08:26:43;;;;;;;12.27;3.43;;;21.70;67.70;;;;;;5087893;28;20818;-80
2023/07/31 08:29:11;;;;;;;8.50;2.93;;;21.70;67.70;;;;;;5085332;28;21055;-81
2023/07/31 08:31:40;;;;;;;6.07;2.53;;;21.70;67.70;;;;;;5077573;28;20488;-81
2023/07/31 08:34:08;;;;;;;8.33;2.93;;;21.80;67.70;;;;;;5085853;28;21022;-80
2023/07/31 08:36:37;;;;;;;7.23;2.53;;;21.90;67.70;;;;;;5080499;28;20506;-80
2023/07/31 08:39:06;;;;;;;10.23;3.00;;;21.90;67.80;;;;;;5087761;28;20817;-79
2023/07/31 08:41:38;;;;;;;8.93;3.10;;;21.90;67.70;;;;;;5082442;28;20470;-79
2023/07/31 08:44:08;;;;;;;10.43;3.20;;;22.00;67.70;;;;;;5093026;28;20469;-80
2023/07/31 08:46:36;;;;;;;7.57;2.87;;;22.10;67.70;;;;;;5080339;28;20560;-80
2023/07/31 08:49:08;;;;;;;10.90;2.70;;;22.20;67.70;;;;;;5087795;28;20472;-80
2023/07/31 08:51:37;;;;;;;8.97;3.10;;;22.30;67.60;;;;;;5085420;28;20994;-80
2023/07/31 08:54:05;;;;;;;13.57;3.23;;;22.30;67.50;;;;;;5087073;28;20480;-80
2023/07/31 08:56:33;;;;;;;9.17;3.47;;;22.30;67.40;;;;;;5084013;28;20827;-80
2023/07/31 08:59:04;;;;;;;7.60;2.80;;;22.30;67.30;;;;;;5084749;28;20468;-81
2023/07/31 09:01:36;;;;;;;7.53;2.60;;;22.30;67.30;;;;;;5085143;28;20480;-79
2023/07/31 09:04:07;;;;;;;10.20;3.10;;;22.30;67.30;;;;;;5086710;28;20496;-80
2023/07/31 09:06:35;;;;;;;12.40;2.53;;;22.40;67.20;;;;;;5089181;28;20507;-80
2023/07/31 09:09:04;;;;;;;8.67;3.30;;;22.50;67.20;;;;;;5084922;28;20468;-80
2023/07/31 09:11:32;;;;;;;8.20;2.83;;;22.50;67.10;;;;;;5088590;28;20461;-78
2023/07/31 09:14:01;;;;;;;6.70;2.67;;;22.50;67.00;;;;;;5083486;28;20481;-80
2023/07/31 09:16:31;;;;;;;9.40;3.43;;;22.50;67.00;;;;;;5086340;28;20838;-80
2023/07/31 09:19:01;;;;;;;11.90;2.97;;;22.60;66.90;;;;;;5081927;28;21310;-80
2023/07/31 09:21:32;;;;;;;9.00;3.00;;;22.50;66.90;;;;;;5082810;28;20461;-81
2023/07/31 09:24:00;;;;;;;9.57;3.13;;;22.60;66.90;;;;;;5098052;28;20524;-79
2023/07/31 09:26:33;;;;;;;8.83;2.80;;;22.60;66.90;;;;;;5075731;28;20459;-80
2023/07/31 09:29:04;;;;;;;11.33;3.03;;;22.70;66.80;;;;;;5083596;28;20507;-80
2023/07/31 09:31:33;;;;;;;8.60;2.80;;;22.70;66.70;;;;;;5075592;28;20496;-80
2023/07/31 09:34:01;;;;;;;7.10;2.90;;;22.70;66.70;;;;;;5084978;28;20972;-81
2023/07/31 09:36:32;;;;;;;8.27;2.63;;;22.70;66.70;;;;;;5081155;28;20508;-80
2023/07/31 09:39:03;;;;;;;9.73;2.70;;;22.80;66.60;;;;;;5085224;28;20456;-80
2023/07/31 09:41:32;;;;;;;7.80;2.60;;;22.70;66.50;;;;;;5086538;28;20448;-79
2023/07/31 09:43:59;;;;;;;6.60;3.20;;;22.70;66.40;;;;;;5084265;28;20453;-81
2023/07/31 09:46:28;;;;;;;6.47;2.70;;;22.60;66.40;;;;;;5083634;28;20450;-81
2023/07/31 09:49:05;;;;;;;10.47;2.83;;;22.70;66.30;;;;;;5085415;28;20463;-80
2023/07/31 09:51:38;;;;;;;9.43;2.70;;;22.60;66.30;;;;;;5084703;28;20490;-82
2023/07/31 09:54:12;;;;;;;10.23;3.27;;;22.60;66.40;;;;;;5088822;28;20473;-81
2023/07/31 09:56:45;;;;;;;6.03;2.60;;;22.60;66.30;;;;;;5087292;28;20460;-80
2023/07/31 09:59:14;;;;;;;7.33;3.57;;;22.50;66.40;;;;;;5080241;28;20808;-79
2023/07/31 10:01:46;;;;;;;9.53;3.23;;;22.50;66.40;;;;;;5077275;28;20480;-81
2023/07/31 10:04:15;;;;;;;7.30;2.53;;;22.60;66.40;;;;;;5098503;28;20445;-78
2023/07/31 10:06:47;;;;;;;9.40;2.90;;;22.60;66.40;;;;;;5084906;28;20949;-80
2023/07/31 10:09:16;;;;;;;9.40;3.33;;;22.60;66.50;;;;;;5087281;28;20468;-80
2023/07/31 10:11:50;;;;;;;7.83;3.00;;;22.60;66.30;;;;;;5086166;28;20452;-80
2023/07/31 10:14:20;;;;;;;6.70;3.00;;;22.70;66.40;;;;;;5084376;28;20590;-80
2023/07/31 10:16:49;;;;;;;7.20;2.60;;;22.60;66.30;;;;;;5082236;28;20444;-80
2023/07/31 10:19:17;;;;;;;8.27;3.70;;;22.60;66.30;;;;;;5080275;28;20463;-81
2023/07/31 10:21:49;;;;;;;7.77;3.10;;;22.60;66.30;;;;;;5093284;28;20922;-79
2023/07/31 10:24:20;;;;;;;10.90;3.40;;;22.60;66.40;;;;;;5079976;28;20450;-80
2023/07/31 10:26:49;;;;;;;10.07;3.50;;;22.60;66.50;;;;;;5084167;28;20456;-80
2023/07/31 10:29:18;;;;;;;10.40;3.10;;;22.60;66.40;;;;;;5084051;28;20497;-80
2023/07/31 10:31:47;;;;;;;15.20;3.10;;;22.70;66.00;;;;;;5087794;28;20488;-80
2023/07/31 10:34:16;;;;;;;8.40;2.80;;;22.70;65.70;;;;;;5086784;28;20475;-81
2023/07/31 10:36:44;;;;;;;8.70;3.63;;;22.70;65.40;;;;;;5090892;28;20497;-79
2023/07/31 10:39:39;;;;;;;7.37;2.73;;;22.80;65.20;;;;;;5088941;28;20464;-80
2023/07/31 10:42:14;;;;;;;7.23;2.50;;;22.80;65.10;;;;;;5089788;28;20460;-80
2023/07/31 10:44:45;;;;;;;10.57;3.17;;;22.80;65.00;;;;;;5087230;28;20456;-80
2023/07/31 10:47:16;;;;;;;6.73;2.80;;;22.80;65.00;;;;;;5088452;28;20449;-81
2023/07/31 10:49:47;;;;;;;9.97;3.17;;;22.90;64.90;;;;;;5089376;28;20463;-80
2023/07/31 10:52:22;;;;;;;7.93;2.50;;;22.90;65.00;;;;;;5090949;28;20459;-82
2023/07/31 10:55:15;;;;;;;7.53;2.63;;;23.00;64.80;;;;;;5087641;28;20507;-81
2023/07/31 10:57:46;;;;;;;8.67;2.90;;;23.10;64.50;;;;;;5088405;28;20548;-80
2023/07/31 11:00:23;;;;;;;8.70;3.37;;;23.20;64.40;;;;;;5103888;28;20548;-79
2023/07/31 11:03:03;;;;;;;8.10;2.60;;;23.20;64.20;;;;;;5088498;28;20543;-79
2023/07/31 11:05:53;;;;;;;7.90;2.90;;;23.20;64.20;;;;;;5088569;28;20447;-79
2023/07/31 11:08:23;;;;;;;8.97;3.30;;;23.20;64.00;;;;;;5087077;28;20456;-80
2023/07/31 11:11:06;;;;;;;8.57;3.00;;;23.20;64.10;;;;;;5084654;28;20461;-80
2023/07/31 11:13:40;;;;;;;8.40;3.10;;;23.30;63.80;;;;;;5084060;28;20463;-80
2023/07/31 11:16:08;;;;;;;9.33;2.97;;;23.30;63.90;;;;;;5083071;28;20502;-79
2023/07/31 11:18:40;;;;;;;11.17;3.03;;;23.30;63.90;;;;;;5086933;28;20440;-79
2023/07/31 11:21:08;;;;;;;9.10;3.03;;;23.30;63.80;;;;;;5087101;28;20544;-79
2023/07/31 11:23:38;;;;;;;15.17;3.37;;;23.40;63.60;;;;;;5085973;28;21211;-79
2023/07/31 11:26:08;;;;;;;7.47;2.50;;;23.40;63.60;;;;;;5085222;28;20826;-79
2023/07/31 11:28:36;;;;;;;8.17;3.30;;;23.40;63.70;;;;;;5084713;28;20467;-80
2023/07/31 11:31:05;;;;;;;11.00;2.73;;;23.40;63.70;;;;;;5078643;28;20530;-79
2023/07/31 11:33:34;;;;;;;10.30;3.60;;;23.40;63.70;;;;;;5089915;28;20542;-79
2023/07/31 11:36:03;;;;;;;10.13;3.23;;;23.40;63.50;;;;;;5083811;28;20492;-79
2023/07/31 11:38:32;;;;;;;8.00;3.37;;;23.50;63.40;;;;;;5089733;28;20468;-79
2023/07/31 11:41:02;;;;;;;7.40;3.50;;;23.50;63.20;;;;;;5087742;28;20906;-80
2023/07/31 11:43:32;;;;;;;9.87;3.03;;;23.50;63.20;;;;;;5085899;28;20931;-80
2023/07/31 11:46:02;;;;;;;8.27;3.30;;;23.60;63.20;;;;;;5088344;28;20540;-80
2023/07/31 11:48:33;;;;;;;7.87;3.60;;;23.60;63.20;;;;;;5087488;28;20501;-80
2023/07/31 11:51:03;;;;;;;10.37;3.23;;;23.70;63.30;;;;;;5087962;28;20459;-79
2023/07/31 11:53:36;;;;;;;8.70;3.00;;;23.80;63.10;;;;;;5085285;28;20461;-80
2023/07/31 11:56:05;;;;;;;12.93;3.70;;;23.90;63.10;;;;;;5085138;28;20489;-79
2023/07/31 11:58:36;;;;;;;9.43;3.27;;;23.90;63.10;;;;;;5086397;28;20533;-79
2023/07/31 12:01:04;;;;;;;8.67;3.57;;;24.00;62.90;;;;;;5077679;28;20476;-79
2023/07/31 12:03:33;;;;;;;14.80;4.13;;;24.10;62.80;;;;;;5085699;28;20828;-80
2023/07/31 12:06:01;;;;;;;9.03;3.00;;;24.10;62.60;;;;;;5085334;28;20888;-79
2023/07/31 12:08:30;;;;;;;10.50;3.70;;;24.10;62.40;;;;;;5084769;28;20579;-79
2023/07/31 12:11:09;;;;;;;8.93;3.37;;;24.10;62.50;;;;;;5073093;28;20454;-80
2023/07/31 12:13:38;;;;;;;9.37;3.40;;;24.20;62.40;;;;;;5081864;28;21038;-80
2023/07/31 12:16:06;;;;;;;9.20;3.77;;;24.30;62.40;;;;;;5081886;28;20907;-79
2023/07/31 12:18:37;;;;;;;8.47;2.93;;;24.40;62.40;;;;;;5082202;28;20460;-80
2023/07/31 12:21:07;;;;;;;12.80;3.53;;;24.40;62.20;;;;;;5076929;28;20473;-80
2023/07/31 12:23:37;;;;;;;7.50;3.27;;;24.50;62.20;;;;;;5080116;28;21009;-79
2023/07/31 12:26:07;;;;;;;7.70;3.57;;;24.50;62.30;;;;;;5085858;28;21025;-80
2023/07/31 12:28:42;;;;;;;10.07;3.80;;;24.50;62.10;;;;;;5082718;28;20456;-79
2023/07/31 12:31:11;;;;;;;10.07;3.47;;;24.50;62.10;;;;;;5079484;28;20485;-79
2023/07/31 12:33:41;;;;;;;8.87;3.20;;;24.50;62.00;;;;;;5086809;28;20530;-79
2023/07/31 12:36:10;;;;;;;7.63;3.37;;;24.50;61.90;;;;;;5083054;28;21204;-78
2023/07/31 12:38:39;;;;;;;8.00;3.43;;;24.50;61.80;;;;;;5086408;28;20490;-79
2023/07/31 12:41:07;;;;;;;14.70;3.70;;;24.50;61.80;;;;;;5086439;28;20830;-80
2023/07/31 12:43:35;;;;;;;9.80;3.40;;;24.40;61.70;;;;;;5081820;28;20461;-79
2023/07/31 12:46:05;;;;;;;8.23;3.23;;;24.30;62.10;;;;;;5085354;28;21145;-80
2023/07/31 12:48:33;;;;;;;10.60;3.60;;;24.30;62.60;;;;;;5086535;28;20475;-80
2023/07/31 12:51:03;;;;;;;8.40;3.70;;;24.20;63.00;;;;;;5084792;28;20467;-78
2023/07/31 12:53:32;;;;;;;13.63;3.77;;;24.10;63.40;;;;;;5088457;28;20546;-79
2023/07/31 12:56:00;;;;;;;11.50;4.23;;;24.10;63.70;;;;;;5082987;28;20490;-78
2023/07/31 12:58:28;;;;;;;9.70;4.13;;;24.00;64.10;;;;;;5104075;28;20516;-79