Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:02:04;;;;;;;12.45;7.28;;;2.80;65.20;1.30;103071.00;;;;5012647;28;20530;-79
2021/04/14 00:04:30;;;;;;;12.02;5.75;;;2.80;65.80;1.30;103068.00;;;;5032112;28;20079;-79
2021/04/14 00:06:58;;;;;;;11.02;6.03;;;2.70;65.60;1.30;103058.00;;;;5017394;28;20047;-80
2021/04/14 00:09:25;;;;;;;9.73;5.78;;;2.70;65.40;1.30;103067.00;;;;5021485;28;20136;-79
2021/04/14 00:11:51;;;;;;;9.52;5.50;;;2.70;65.80;1.20;103061.00;;;;5017941;28;20154;-80
2021/04/14 00:14:18;;;;;;;12.23;5.88;;;2.70;64.90;1.30;103064.00;;;;5015181;28;20042;-80
2021/04/14 00:16:43;;;;;;;15.93;6.68;;;2.70;66.10;1.20;103065.00;;;;5018190;28;20056;-79
2021/04/14 00:19:09;;;;;;;10.50;5.07;;;2.70;66.00;1.30;103063.00;;;;5021874;28;20045;-79
2021/04/14 00:21:35;;;;;;;10.85;5.43;;;2.70;66.00;1.30;103050.00;;;;5022648;28;20061;-80
2021/04/14 00:24:02;;;;;;;12.00;6.35;;;2.70;66.10;1.30;103059.00;;;;5017918;28;20068;-79
2021/04/14 00:26:28;;;;;;;10.73;6.37;;;2.70;66.20;1.30;103054.00;;;;5019755;28;20133;-80
2021/04/14 00:28:54;;;;;;;10.82;5.05;;;2.70;66.10;1.30;103057.00;;;;5024028;28;20896;-80
2021/04/14 00:31:35;;;;;;;10.52;5.85;;;2.70;66.30;1.30;103063.00;;;;5021539;28;20775;-79
2021/04/14 00:34:10;;;;;;;10.52;5.80;;;2.70;66.30;1.30;103060.00;;;;5029353;28;20049;-79
2021/04/14 00:36:37;;;;;;;10.02;4.70;;;2.70;66.90;1.40;103055.00;;;;5042315;28;21451;-79
2021/04/14 00:39:11;;;;;;;9.02;5.10;;;2.80;65.90;1.40;103050.00;;;;5034529;28;20056;-79
2021/04/14 00:41:37;;;;;;;10.80;5.38;;;2.80;65.60;1.40;103047.00;;;;5037890;28;20049;-82
2021/04/14 00:44:04;;;;;;;11.48;5.85;;;4.60;67.40;1.50;103043.00;;;;5018219;28;20042;-79
2021/04/14 00:46:30;;;;;;;14.27;5.28;;;3.50;67.00;1.50;103043.00;;;;5049761;28;20041;-79
2021/04/14 00:48:59;;;;;;;11.32;5.93;;;2.90;67.20;1.50;103039.00;;;;5049088;28;20113;-80
2021/04/14 00:51:26;;;;;;;11.45;6.22;;;2.90;66.30;1.60;103045.00;;;;5012944;28;20049;-80
2021/04/14 00:53:53;;;;;;;;;;;2.90;65.80;1.60;103039.00;;;;5026089;28;20045;-80
2021/04/14 00:56:19;;;;;;;10.02;5.47;;;3.00;68.80;1.60;103040.00;;;;5022349;28;20380;-80
2021/04/14 00:58:45;;;;;;;11.05;5.40;;;3.00;66.80;1.70;103047.00;;;;5025892;28;20400;-80
2021/04/14 01:01:14;;;;;;;15.38;7.05;;;3.00;66.70;1.70;103045.00;;;;5023480;28;20044;-79
2021/04/14 01:03:40;;;;;;;12.68;6.80;;;3.00;66.80;1.70;103044.00;;;;5013715;28;20055;-78
2021/04/14 01:06:13;;;;;;;8.30;5.55;;;3.10;67.30;1.70;103031.00;;;;5014277;28;20050;-79
2021/04/14 01:08:40;;;;;;;10.77;6.40;;;3.10;67.20;1.80;103032.00;;;;5017918;28;20056;-80
2021/04/14 01:11:09;;;;;;;12.63;7.10;;;3.10;67.10;1.80;103038.00;;;;5010708;28;20049;-79
2021/04/14 01:13:35;;;;;;;15.45;6.45;;;3.20;67.50;1.80;103035.00;;;;5016250;28;20154;-79
2021/04/14 01:16:01;;;;;;;16.52;7.25;;;3.20;67.80;1.80;103035.00;;;;5019361;28;20045;-79
2021/04/14 01:18:34;;;;;;;10.77;6.25;;;3.20;67.80;1.80;103031.00;;;;5022427;28;20088;-80
2021/04/14 01:21:03;;;;;;;14.25;6.75;;;3.20;67.90;1.80;103035.00;;;;5010731;28;20038;-80
2021/04/14 01:23:31;;;;;;;11.52;6.50;;;3.20;67.80;1.90;103034.00;;;;5012054;28;20044;-80
2021/04/14 01:25:58;;;;;;;12.07;6.97;;;3.20;68.10;1.90;103031.00;;;;5015906;28;20057;-81
2021/04/14 01:28:30;;;;;;;;;;;3.20;67.20;1.80;103029.00;;;;4996979;28;20045;-80
2021/04/14 01:30:59;;;;;;;15.00;6.43;;;3.20;68.10;1.90;103036.00;;;;5009644;28;19929;-80
2021/04/14 01:33:30;;;;;;;13.43;6.72;;;3.30;67.90;1.90;103020.00;;;;5021458;28;20029;-79
2021/04/14 01:35:57;;;;;;;14.32;7.30;;;3.30;66.70;2.00;103030.00;;;;5013661;28;20057;-80
2021/04/14 01:38:22;;;;;;;16.08;7.45;;;3.30;66.90;2.10;103036.00;;;;5013915;28;20053;-80
2021/04/14 01:40:48;;;;;;;14.02;7.63;;;3.40;67.40;2.00;103033.00;;;;5011984;28;20038;-80
2021/04/14 01:43:15;;;;;;;13.15;7.40;;;3.40;68.10;2.10;103048.00;;;;5016288;28;20393;-80
2021/04/14 01:45:44;;;;;;;16.58;7.60;;;3.40;67.80;2.10;103035.00;;;;5013837;28;20068;-80
2021/04/14 01:48:11;;;;;;;12.60;6.95;;;3.40;68.40;2.10;103037.00;;;;5017541;28;20129;-80
2021/04/14 01:50:38;;;;;;;14.07;7.40;;;3.40;68.00;2.10;103041.00;;;;5012189;28;20046;-79
2021/04/14 01:53:10;;;;;;;13.88;7.82;;;3.40;68.40;2.10;103038.00;;;;5009431;28;20064;-79
2021/04/14 01:55:36;;;;;;;14.25;7.80;;;3.40;68.50;2.10;103030.00;;;;5017631;28;20052;-78
2021/04/14 01:58:03;;;;;;;12.15;7.53;;;3.40;68.70;2.10;103031.00;;;;5017522;28;20122;-79
2021/04/14 02:00:36;;;;;;;13.65;8.25;;;3.50;68.70;2.10;103020.00;;;;5014634;28;20057;-78
2021/04/14 02:03:03;;;;;;;16.38;9.02;;;4.00;69.00;2.10;103021.00;;;;5018838;28;20049;-78
2021/04/14 02:05:32;;;;;;;14.02;8.27;;;3.50;67.60;2.10;103031.00;;;;5014492;28;20579;-78
2021/04/14 02:08:00;;;;;;;15.23;8.43;;;3.40;68.40;2.20;103028.00;;;;5014754;28;20045;-79
2021/04/14 02:10:29;;;;;;;13.93;8.73;;;3.50;68.80;2.20;103028.00;;;;5015633;28;20064;-77
2021/04/14 02:12:56;;;;;;;13.07;8.85;;;3.50;69.40;2.20;103031.00;;;;5001624;28;20125;-79
2021/04/14 02:15:28;;;;;;;13.52;7.65;;;3.60;69.20;2.20;103030.00;;;;5017571;28;20072;-79
2021/04/14 02:17:54;;;;;;;14.40;8.43;;;3.60;70.60;2.20;103030.00;;;;5014598;28;20136;-80
2021/04/14 02:20:21;;;;;;;14.02;7.57;;;3.60;69.70;2.20;103026.00;;;;5016582;28;20049;-78
2021/04/14 02:22:47;;;;;;;14.35;8.35;;;3.60;69.80;2.20;103024.00;;;;4997156;28;20041;-79
2021/04/14 02:25:15;;;;;;;13.53;7.90;;;3.50;69.50;2.20;103028.00;;;;5016905;28;20042;-79
2021/04/14 02:27:41;;;;;;;15.02;9.20;;;3.50;68.50;2.30;103035.00;;;;5014706;28;20136;-79
2021/04/14 02:30:27;;;;;;;11.57;7.22;;;3.60;69.30;2.20;103032.00;;;;5018135;28;20038;-79
2021/04/14 02:32:58;;;;;;;14.05;8.02;;;3.60;69.30;2.30;103033.00;;;;5023534;28;20102;-79
2021/04/14 02:35:26;;;;;;;15.80;8.75;;;3.60;69.30;2.30;103027.00;;;;5019931;28;20051;-78
2021/04/14 02:37:53;;;;;;;13.55;8.82;;;5.60;70.80;2.30;103021.00;;;;5019506;28;20517;-79
2021/04/14 02:40:20;;;;;;;15.65;9.05;;;3.60;69.20;2.30;103022.00;;;;5024584;28;20110;-80
2021/04/14 02:42:46;;;;;;;;;;;3.60;68.20;2.30;103016.00;;;;5013640;28;20045;-79
2021/04/14 02:45:15;;;;;;;11.07;7.43;;;3.90;70.50;2.30;103010.00;;;;5018545;28;19921;-79
2021/04/14 02:47:41;;;;;;;16.15;9.48;;;3.70;69.10;2.30;103012.00;;;;5022173;28;20467;-79
2021/04/14 02:50:09;;;;;;;15.50;8.23;;;5.30;70.50;2.40;103003.00;;;;5019107;28;20041;-79
2021/04/14 02:52:38;;;;;;;16.95;9.57;;;3.70;68.50;2.40;103003.00;;;;5019363;28;20034;-79
2021/04/14 02:55:09;;;;;;;12.95;8.93;;;3.70;69.20;2.30;103002.00;;;;5022853;28;20077;-78
2021/04/14 02:57:35;;;;;;;16.20;9.02;;;3.70;69.20;2.40;102998.00;;;;5039305;28;20738;-79
2021/04/14 03:00:01;;;;;;;16.58;9.00;;;3.70;69.50;2.40;103002.00;;;;5016814;28;20051;-79
2021/04/14 03:02:27;;;;;;;13.40;8.38;;;3.70;69.50;2.40;102995.00;;;;5015167;28;20045;-79
2021/04/14 03:04:53;;;;;;;13.98;9.43;;;4.70;70.10;2.40;102992.00;;;;5021907;28;20072;-79
2021/04/14 03:07:19;;;;;;;14.38;9.20;;;3.70;69.50;2.40;102987.00;;;;5014796;28;20787;-79
2021/04/14 03:09:45;;;;;;;13.18;9.38;;;3.80;69.50;2.40;102986.00;;;;5018458;28;20090;-80
2021/04/14 03:12:12;;;;;;;17.58;9.50;;;3.50;69.40;2.40;102981.00;;;;5015941;28;20046;-80
2021/04/14 03:14:41;;;;;;;20.90;11.32;;;3.70;68.50;2.40;102988.00;;;;5017642;28;20030;-79
2021/04/14 03:17:07;;;;;;;16.88;10.32;;;3.70;68.60;2.50;102992.00;;;;5016164;28;20071;-79
2021/04/14 03:19:33;;;;;;;22.08;11.48;;;3.80;69.80;2.50;102988.00;;;;5030064;28;20026;-78
2021/04/14 03:22:00;;;;;;;18.10;10.35;;;3.80;69.90;2.40;102999.00;;;;5022232;28;20056;-79
2021/04/14 03:24:26;;;;;;;17.20;9.75;;;3.80;69.70;2.40;102996.00;;;;5018133;28;20074;-80
2021/04/14 03:26:51;;;;;;;21.60;11.93;;;3.80;70.20;2.40;102992.00;;;;5010265;28;20041;-78
2021/04/14 03:29:17;;;;;;;20.23;11.35;;;3.70;70.10;2.40;102995.00;;;;5020537;28;20129;-79
2021/04/14 03:31:43;;;;;;;19.90;11.13;;;3.70;70.10;2.40;102994.00;;;;5013650;28;20534;-80
2021/04/14 03:34:09;;;;;;;19.75;10.85;;;3.70;70.30;2.40;102994.00;;;;5018664;28;20041;-79
2021/04/14 03:36:35;;;;;;;18.27;11.88;;;3.70;70.10;2.40;102996.00;;;;5019308;28;20038;-80
2021/04/14 03:39:01;;;;;;;19.90;12.10;;;3.70;69.40;2.30;102991.00;;;;5014793;28;20698;-79
2021/04/14 03:41:28;;;;;;;21.38;11.07;;;3.70;70.20;2.30;102991.00;;;;5016060;28;20064;-79
2021/04/14 03:43:55;;;;;;;18.17;10.10;;;3.70;70.60;2.30;102993.00;;;;5034746;28;20042;-78
2021/04/14 03:46:25;;;;;;;18.38;10.57;;;8.00;72.50;2.40;102979.00;;;;5017661;28;20519;-79
2021/04/14 03:48:52;;;;;;;16.60;10.70;;;3.70;71.10;2.40;102982.00;;;;5015876;28;20831;-77
2021/04/14 03:51:19;;;;;;;18.85;11.07;;;3.70;71.30;2.40;102984.00;;;;5016984;28;20052;-79
2021/04/14 03:53:45;;;;;;;17.50;10.90;;;3.70;70.50;2.40;102980.00;;;;5010933;28;20065;-78
2021/04/14 03:56:15;;;;;;;19.83;10.07;;;3.70;70.50;2.40;102980.00;;;;5017619;28;20056;-78
2021/04/14 03:58:46;;;;;;;16.63;8.80;;;3.70;70.40;2.30;102978.00;;;;5012291;28;20053;-78
2021/04/14 04:01:21;;;;;;;14.75;8.90;;;3.70;70.00;2.30;102969.00;;;;5021565;28;20143;-78
2021/04/14 04:03:47;;;;;;;16.75;9.63;;;3.60;70.10;2.30;102969.00;;;;5015284;28;20854;-79
2021/04/14 04:06:13;;;;;;;16.30;9.57;;;3.60;70.60;2.30;102969.00;;;;5019618;28;20041;-79
2021/04/14 04:08:39;;;;;;;14.60;9.38;;;3.60;70.70;2.20;102972.00;;;;5012936;28;20050;-79
2021/04/14 04:11:06;;;;;;;14.85;9.70;;;3.60;70.00;2.20;102978.00;;;;5014211;28;20549;-79
2021/04/14 04:13:33;;;;;;;15.27;9.65;;;3.50;70.10;2.20;102962.00;;;;4996443;28;20041;-78
2021/04/14 04:15:59;;;;;;;20.17;10.70;;;3.50;70.50;2.20;102976.00;;;;4997396;28;20064;-78
2021/04/14 04:18:25;;;;;;;16.15;9.68;;;3.50;70.70;2.10;102967.00;;;;5016938;28;20595;-78
2021/04/14 04:20:53;;;;;;;14.73;9.43;;;3.50;70.50;2.10;102970.00;;;;5016208;28;20500;-78
2021/04/14 04:23:18;;;;;;;15.20;8.95;;;3.50;70.80;2.00;102972.00;;;;5019156;28;20041;-78
2021/04/14 04:25:44;;;;;;;17.25;10.07;;;3.50;70.80;2.00;102974.00;;;;5018225;28;20403;-79
2021/04/14 04:28:11;;;;;;;19.17;10.10;;;3.10;70.80;2.00;102974.00;;;;5016329;28;20053;-79
2021/04/14 04:30:37;;;;;;;17.90;9.88;;;3.40;70.80;1.90;102978.00;;;;5004466;28;20698;-79
2021/04/14 04:33:06;;;;;;;12.00;8.47;;;3.40;71.00;1.90;102974.00;;;;5022330;28;20072;-79
2021/04/14 04:35:33;;;;;;;15.48;10.02;;;3.30;71.00;1.90;102976.00;;;;5014350;28;20285;-81
2021/04/14 04:38:00;;;;;;;15.10;9.98;;;3.30;71.00;1.80;102970.00;;;;5018284;28;20041;-79
2021/04/14 04:40:28;;;;;;;14.93;9.48;;;3.30;70.70;1.80;102979.00;;;;4999522;28;20041;-79
2021/04/14 04:42:55;;;;;;;17.52;10.50;;;3.20;71.90;1.70;102978.00;;;;5016106;28;20450;-79
2021/04/14 04:45:26;;;;;;;15.73;10.20;;;3.20;70.60;1.60;102987.00;;;;5022348;28;20049;-80
2021/04/14 04:47:52;;;;;;;16.27;10.25;;;3.10;71.00;1.60;102983.00;;;;5014052;28;20037;-79
2021/04/14 04:50:26;;;;;;;17.17;10.63;;;3.00;70.60;1.60;102978.00;;;;5020329;28;20053;-79
2021/04/14 04:52:55;;;;;;;15.70;10.07;;;3.10;71.40;1.60;102983.00;;;;5022271;28;20060;-79
2021/04/14 04:55:22;;;;;;;18.42;11.02;;;3.00;71.30;1.60;102988.00;;;;5014935;28;20045;-79
2021/04/14 04:57:49;;;;;;;17.00;10.52;;;3.00;70.60;1.50;102975.00;;;;5015078;28;20079;-80
2021/04/14 05:00:15;;;;;;;18.50;10.57;;;3.00;71.60;1.50;102978.00;;;;5022193;28;20496;-79
2021/04/14 05:02:41;;;;;;;16.93;10.63;;;3.00;70.80;1.50;102987.00;;;;5020016;28;20306;-80
2021/04/14 05:05:15;;;;;;;14.77;11.30;;;3.00;71.10;1.50;102989.00;;;;5018563;28;20427;-80
2021/04/14 05:07:41;;;;;;;15.68;10.20;;;2.90;70.70;1.50;102985.00;;;;5016793;28;20087;-80
2021/04/14 05:10:08;;;;;;;14.05;10.48;;;2.90;71.60;1.50;102983.00;;;;5024745;28;20112;-79
2021/04/14 05:12:35;;;;;;;17.27;11.57;;;2.90;71.50;1.50;102972.00;;;;5030013;28;21375;-78
2021/04/14 05:15:06;;;;;;;22.23;11.95;;;2.90;70.70;1.50;102998.00;;;;5023703;28;20036;-76
2021/04/14 05:17:32;;;;;;;16.55;11.13;;;2.90;70.60;1.50;102989.00;;;;5013261;28;20136;-76
2021/04/14 05:19:58;;;;;;;17.60;11.68;;;2.90;71.70;1.50;102997.00;;;;5012156;28;20038;-76
2021/04/14 05:22:24;;;;;;;21.17;11.98;;;2.80;70.30;1.40;103000.00;;;;5015835;28;20104;-76
2021/04/14 05:24:50;;;;;;;19.17;12.15;;;2.90;71.10;1.40;103001.00;;;;5000347;28;20598;-76
2021/04/14 05:27:21;;;;;;;18.90;10.68;;;2.90;71.40;1.40;103002.00;;;;4997896;28;20906;-76
2021/04/14 05:29:47;;;;;;;17.40;10.30;;;2.90;71.50;1.50;103008.00;;;;5032583;28;20041;-76
2021/04/14 05:32:13;;;;;;;19.83;11.10;;;2.90;71.40;1.60;103018.00;;;;5016882;28;20045;-76
2021/04/14 05:34:39;;;;;;;17.88;11.38;;;2.80;71.70;1.60;103020.00;;;;5014180;28;20049;-75
2021/04/14 05:37:05;;;;;;;18.58;10.73;;;3.00;71.80;1.60;103024.00;;;;5014236;28;20515;-75
2021/04/14 05:39:30;;;;;;;16.15;11.00;;;3.00;71.00;1.70;103013.00;;;;5019437;28;20128;-76
2021/04/14 05:41:56;;;;;;;15.45;10.38;;;3.00;71.50;1.80;103021.00;;;;5013944;28;20052;-75
2021/04/14 05:44:22;;;;;;;18.50;11.15;;;3.20;72.00;1.90;103020.00;;;;5017973;28;20033;-76
2021/04/14 05:46:48;;;;;;;17.10;10.75;;;3.20;71.30;2.00;103023.00;;;;5018506;28;20076;-77
2021/04/14 05:49:14;;;;;;;15.48;9.32;;;3.30;72.40;2.10;103035.00;;;;5025070;28;20105;-75
2021/04/14 05:51:40;;;;;;;16.33;10.52;;;3.40;71.50;2.30;103030.00;;;;5024540;28;20140;-75
2021/04/14 05:54:06;;;;;;;15.48;9.85;;;3.50;71.90;2.30;103024.00;;;;5029979;28;20080;-75
2021/04/14 05:56:32;;;;;;;14.77;8.13;;;3.60;71.90;2.50;103044.00;;;;5026756;28;20087;-75
2021/04/14 05:58:58;;;;;;;18.20;11.05;;;3.70;70.90;2.60;103037.00;;;;5027900;28;20052;-74
2021/04/14 06:01:27;;;;;;;14.75;9.80;;;3.80;71.80;2.70;103037.00;;;;5024794;28;20057;-74
2021/04/14 06:03:53;;;;;;;17.95;11.85;;;3.90;71.50;2.80;103036.00;;;;5028600;28;20088;-75
2021/04/14 06:06:20;;;;;;;15.70;9.35;;;4.00;71.80;2.80;103037.00;;;;5025434;28;20494;-76
2021/04/14 06:08:46;;;;;;;18.67;10.88;;;4.00;71.40;3.00;103036.00;;;;5011178;28;20049;-76
2021/04/14 06:11:12;;;;;;;18.13;10.98;;;4.10;70.40;3.10;103049.00;;;;5019497;28;20467;-75
2021/04/14 06:13:38;;;;;;;27.33;12.20;;;4.30;70.80;3.30;103053.00;;;;5016417;28;20677;-74
2021/04/14 06:16:08;;;;;;;18.67;11.15;;;4.40;71.30;3.40;103050.00;;;;5017082;28;20085;-75
2021/04/14 06:18:34;;;;;;;17.70;11.07;;;4.50;71.30;3.60;103062.00;;;;5015849;28;20034;-75
2021/04/14 06:21:03;;;;;;;19.30;10.70;;;4.60;70.80;3.70;103055.00;;;;5034920;28;20789;-75
2021/04/14 06:23:37;;;;;;;16.92;11.38;;;4.80;70.80;3.80;103046.00;;;;5030686;28;20238;-76
2021/04/14 06:28:33;;;;;;;16.35;11.00;;;4.90;69.70;4.00;103054.00;;;;5016056;28;20484;-76
2021/04/14 06:30:59;;;;;;;20.00;11.07;;;5.10;71.00;4.10;103050.00;;;;5015225;28;20038;-75
2021/04/14 06:33:26;;;;;;;18.40;11.10;;;5.10;71.80;4.20;103054.00;;;;4997433;28;20647;-75
2021/04/14 06:35:52;;;;;;;16.00;10.65;;;5.30;70.00;4.40;103054.00;;;;5018717;28;20602;-76
2021/04/14 06:38:23;;;;;;;17.00;10.77;;;5.40;70.60;4.50;103058.00;;;;5015934;28;20061;-76
2021/04/14 06:41:23;;;;;;;17.73;11.18;;;5.60;69.50;4.60;103065.00;;;;5018022;28;20082;-77
2021/04/14 06:44:12;;;;;;;18.13;10.50;;;5.80;70.50;4.80;103050.00;;;;5015528;28;20432;-76
2021/04/14 06:46:41;;;;;;;17.33;11.02;;;5.80;69.80;5.00;103060.00;;;;5010294;28;20037;-76
2021/04/14 06:49:51;;;;;;;15.00;9.52;;;5.90;69.40;5.10;103060.00;;;;5021480;28;20664;-77
2021/04/14 06:52:32;;;;;;;18.73;9.90;;;6.00;69.30;5.10;103056.00;;;;5016209;28;20558;-78
2021/04/14 06:55:27;;;;;;;15.52;9.50;;;5.80;68.10;5.10;103061.00;;;;4997682;28;20042;-76
2021/04/14 06:57:59;;;;;;;18.52;10.25;;;6.20;68.80;5.10;103060.00;;;;5010656;28;20050;-76
2021/04/14 07:00:38;;;;;;;16.60;9.85;;;6.10;68.00;5.20;103069.00;;;;5018751;28;20064;-76
2021/04/14 07:03:11;;;;;;;18.10;9.82;;;6.20;69.00;5.10;103069.00;;;;5009623;28;20048;-77
2021/04/14 07:05:59;;;;;;;17.23;10.75;;;6.20;69.30;5.10;103073.00;;;;5016305;28;20056;-76
2021/04/14 07:08:30;;;;;;;19.77;11.27;;;5.60;69.00;5.20;103077.00;;;;5035499;28;20111;-77
2021/04/14 07:11:00;;;;;;;15.75;10.73;;;6.20;69.90;5.10;103074.00;;;;5034140;28;20126;-77
2021/04/14 07:13:30;;;;;;;19.00;11.68;;;6.20;68.90;5.20;103077.00;;;;5020469;28;20703;-76
2021/04/14 07:16:27;;;;;;;18.52;10.75;;;6.30;69.90;5.20;103080.00;;;;5019796;28;20132;-77
2021/04/14 07:19:24;;;;;;;16.48;11.35;;;6.30;69.00;5.20;103087.00;;;;4992597;28;20073;-77
2021/04/14 07:22:01;;;;;;;25.25;12.43;;;6.30;68.80;5.20;103083.00;;;;5019246;28;20041;-77
2021/04/14 07:24:35;;;;;;;29.47;16.40;;;6.30;69.70;5.20;103089.00;;;;5020695;28;20124;-77
2021/04/14 07:27:28;;;;;;;21.52;12.27;;;6.30;69.60;5.30;103092.00;;;;5005378;28;20296;-77
2021/04/14 07:30:25;;;;;;;18.08;11.32;;;6.40;69.50;5.30;103089.00;;;;5014280;28;20511;-78
2021/04/14 07:34:02;;;;;;;18.52;11.60;;;6.40;69.50;5.30;103093.00;;;;5003292;28;20172;-77
2021/04/14 07:36:53;;;;;;;15.07;9.20;;;6.40;69.50;5.30;103091.00;;;;4943010;28;20296;-78
2021/04/14 07:39:45;;;;;;;18.83;10.55;;;6.40;68.30;5.30;103084.00;;;;5020889;28;20552;-77
2021/04/14 07:42:34;;;;;;;22.77;12.70;;;8.30;69.10;5.40;103078.00;;;;5015736;28;20041;-77
2021/04/14 07:45:26;;;;;;;23.23;13.80;;;6.50;67.80;5.40;103079.00;;;;5021031;28;20456;-78
2021/04/14 07:47:57;;;;;;;18.33;11.35;;;6.50;69.40;5.40;103075.00;;;;5018042;28;20121;-76
2021/04/14 07:50:44;;;;;;;19.70;12.63;;;6.50;69.60;5.50;103073.00;;;;5017435;28;20125;-77
2021/04/14 07:53:36;;;;;;;21.30;11.70;;;6.50;69.90;5.70;103069.00;;;;5021389;28;20051;-77
2021/04/14 07:56:18;;;;;;;18.17;10.52;;;6.70;70.20;5.90;103078.00;;;;5017652;28;20084;-76
2021/04/14 07:58:45;;;;;;;16.90;10.95;;;6.90;69.30;6.00;103073.00;;;;5033166;28;20073;-75
2021/04/14 08:01:29;;;;;;;16.30;10.93;;;6.70;69.40;6.20;103069.00;;;;5024842;28;20038;-78
2021/04/14 08:04:09;;;;;;;19.77;10.88;;;7.10;69.70;6.30;103079.00;;;;5018469;28;20514;-77
2021/04/14 08:06:34;;;;;;;16.42;10.75;;;7.40;69.30;6.50;103084.00;;;;5022806;28;20527;-77
2021/04/14 08:09:15;;;;;;;16.17;9.88;;;7.40;67.90;6.70;103080.00;;;;5017877;28;20030;-77
2021/04/14 08:11:42;;;;;;;15.38;10.07;;;7.60;68.70;6.90;103084.00;;;;5024204;28;20053;-78
2021/04/14 08:14:27;;;;;;;18.38;10.23;;;7.90;67.10;7.20;103089.00;;;;5032379;28;20037;-78
2021/04/14 08:16:56;;;;;;;17.52;10.85;;;8.10;66.30;7.40;103080.00;;;;5022593;28;20041;-78
2021/04/14 08:19:34;;;;;;;17.63;9.27;;;7.50;66.90;7.60;103086.00;;;;5017493;28;20508;-78
2021/04/14 08:22:24;;;;;;;;;;;8.30;66.60;7.70;103081.00;;;;5009595;28;20135;-78
2021/04/14 08:25:02;;;;;;;13.75;8.73;;;8.50;65.90;7.80;103084.00;;;;5009555;28;20012;-78
2021/04/14 08:27:34;;;;;;;16.92;8.35;;;8.60;65.50;8.00;103077.00;;;;5014983;28;20587;-78
2021/04/14 08:30:13;;;;;;;15.52;8.77;;;8.70;64.30;8.20;103080.00;;;;5019419;28;20045;-78
2021/04/14 08:33:17;;;;;;;12.95;8.30;;;8.90;62.80;8.30;103083.00;;;;5019621;28;20033;-77
2021/04/14 08:35:47;;;;;;;15.13;8.48;;;9.20;62.60;8.40;103082.00;;;;5015606;28;20048;-76
2021/04/14 08:38:20;;;;;;;13.63;8.50;;;9.20;63.40;8.40;103080.00;;;;5009910;28;20041;-77
2021/04/14 08:40:49;;;;;;;18.52;9.75;;;9.30;62.20;8.40;103091.00;;;;5020134;28;20516;-78
2021/04/14 08:43:24;;;;;;;17.52;10.50;;;10.10;63.80;8.40;103083.00;;;;5018958;28;20068;-78
2021/04/14 08:45:51;;;;;;;13.00;9.05;;;9.30;60.10;8.40;103090.00;;;;5023631;28;20057;-77
2021/04/14 08:48:30;;;;;;;15.93;9.23;;;9.20;62.20;8.40;103085.00;;;;5022404;28;20452;-77
2021/04/14 08:51:03;;;;;;;19.63;11.52;;;9.30;61.70;8.40;103093.00;;;;5015225;28;20160;-77
2021/04/14 08:53:40;;;;;;;17.33;10.27;;;9.80;62.40;8.40;103091.00;;;;5000953;28;20049;-77
2021/04/14 08:56:07;;;;;;;15.75;8.52;;;9.30;62.00;8.40;103089.00;;;;5035259;28;20038;-78
2021/04/14 08:58:37;;;;;;;15.52;9.00;;;9.30;61.30;8.30;103090.00;;;;5018327;28;20029;-77
2021/04/14 09:01:04;;;;;;;16.60;8.52;;;9.30;61.30;8.20;103089.00;;;;4997886;28;20050;-77
2021/04/14 09:03:36;;;;;;;14.75;8.18;;;9.20;60.20;8.00;103093.00;;;;5031074;28;20038;-77
2021/04/14 09:06:02;;;;;;;18.00;8.65;;;9.10;61.90;7.80;103089.00;;;;5016433;28;20270;-77
2021/04/14 09:08:35;;;;;;;15.57;7.85;;;8.90;61.00;7.60;103092.00;;;;5011063;28;20049;-77
2021/04/14 09:11:05;;;;;;;14.00;7.95;;;8.60;60.80;7.50;103094.00;;;;5015808;28;20060;-76
2021/04/14 09:13:49;;;;;;;15.80;8.90;;;8.60;61.10;7.40;103098.00;;;;5011766;28;20056;-76
2021/04/14 09:16:55;;;;;;;15.15;9.65;;;8.50;62.80;7.00;103097.00;;;;5015732;28;20059;-76
2021/04/14 09:19:44;;;;;;;18.83;10.93;;;8.30;62.80;6.80;103087.00;;;;5011386;28;20135;-76
2021/04/14 09:22:13;;;;;;;16.52;10.15;;;8.00;62.50;6.50;103097.00;;;;5034142;28;20462;-78
2021/04/14 09:25:02;;;;;;;19.80;10.80;;;7.60;64.40;6.20;103103.00;;;;5018699;28;20038;-78
2021/04/14 09:27:37;;;;;;;;;;;7.50;65.20;5.90;103107.00;;;;5017424;28;20038;-78
2021/04/14 09:30:22;;;;;;;15.30;9.48;;;7.30;66.00;5.90;103096.00;;;;5019558;28;19931;-78
2021/04/14 09:33:16;;;;;;;17.50;9.18;;;7.10;66.50;5.90;103098.00;;;;5019027;28;20447;-79
2021/04/14 09:35:51;;;;;;;17.10;11.13;;;7.00;66.30;6.00;103099.00;;;;5018832;28;20051;-78
2021/04/14 09:38:33;;;;;;;14.57;9.30;;;7.10;67.50;6.20;103100.00;;;;5014733;28;20053;-78
2021/04/14 09:41:23;;;;;;;18.48;11.05;;;7.20;65.80;6.40;103102.00;;;;5015410;28;20041;-78
2021/04/14 09:43:50;;;;;;;20.50;11.63;;;7.40;66.60;6.60;103099.00;;;;5015519;28;20049;-76
2021/04/14 09:46:38;;;;;;;18.25;11.75;;;7.00;64.60;6.60;103098.00;;;;5034076;28;20049;-76
2021/04/14 09:49:17;;;;;;;15.83;10.97;;;7.60;65.70;6.60;103113.00;;;;5029269;28;20049;-77
2021/04/14 09:51:57;;;;;;;19.27;10.95;;;7.60;64.70;6.50;103095.00;;;;5015913;28;20148;-77
2021/04/14 09:54:32;;;;;;;19.08;11.82;;;7.60;65.40;6.50;103089.00;;;;5004310;28;20159;-77
2021/04/14 09:57:00;;;;;;;19.05;12.18;;;7.60;65.40;6.70;103081.00;;;;5017182;28;20135;-77
2021/04/14 09:59:38;;;;;;;18.63;12.32;;;8.40;66.30;6.80;103101.00;;;;5011127;28;20068;-77
2021/04/14 10:02:13;;;;;;;24.17;14.15;;;7.80;64.90;6.80;103100.00;;;;5015856;28;20136;-77
2021/04/14 10:04:40;;;;;;;24.38;13.73;;;7.80;64.80;6.80;103095.00;;;;5013096;28;20160;-79
2021/04/14 10:07:22;;;;;;;21.60;13.33;;;7.80;65.50;6.80;103085.00;;;;5015595;28;20108;-78
2021/04/14 10:09:48;;;;;;;20.35;12.93;;;7.90;64.20;6.80;103079.00;;;;5014711;28;20123;-77
2021/04/14 10:12:27;;;;;;;23.83;13.02;;;7.90;63.70;6.90;103076.00;;;;5017400;28;20033;-77
2021/04/14 10:14:59;;;;;;;19.92;12.73;;;8.00;63.40;7.00;103069.00;;;;5033656;28;20041;-77
2021/04/14 10:17:30;;;;;;;20.52;12.25;;;8.20;63.40;7.30;103063.00;;;;5014386;28;20152;-77
2021/04/14 10:20:18;;;;;;;18.88;11.95;;;8.30;63.10;7.50;103061.00;;;;5008989;28;20048;-78
2021/04/14 10:22:47;;;;;;;18.20;11.75;;;8.40;63.00;7.60;103051.00;;;;5009519;28;20514;-77
2021/04/14 10:25:22;;;;;;;17.63;11.13;;;8.80;64.20;7.80;103055.00;;;;5010182;28;20037;-77
2021/04/14 10:27:59;;;;;;;16.60;10.18;;;8.70;62.80;8.10;103055.00;;;;5015750;28;20041;-76
2021/04/14 10:30:27;;;;;;;15.90;8.82;;;8.90;62.90;8.30;103041.00;;;;5014336;28;20578;-76
2021/04/14 10:33:08;;;;;;;15.73;10.32;;;9.10;61.80;8.40;103047.00;;;;5015580;28;20111;-77
2021/04/14 10:35:35;;;;;;;16.33;9.57;;;9.30;61.90;8.50;103047.00;;;;5014282;28;20041;-76
2021/04/14 10:38:02;;;;;;;16.33;8.57;;;9.30;61.30;8.50;103047.00;;;;5014115;28;20060;-78
2021/04/14 10:40:34;;;;;;;14.13;8.80;;;9.40;59.20;8.60;103044.00;;;;5015215;28;20437;-76
2021/04/14 10:43:13;;;;;;;15.07;6.82;;;9.30;60.70;8.70;103051.00;;;;5017488;28;20104;-76
2021/04/14 10:46:15;;;;;;;9.45;5.50;;;9.80;59.90;9.00;103047.00;;;;5016689;28;20033;-77
2021/04/14 10:48:44;;;;;;;11.10;7.05;;;9.80;60.00;9.30;103049.00;;;;5012405;28;20045;-78
2021/04/14 10:51:26;;;;;;;13.20;7.20;;;10.10;59.90;9.70;103051.00;;;;5019876;28;20057;-77
2021/04/14 10:53:56;;;;;;;10.88;6.15;;;10.50;56.50;9.70;103050.00;;;;5020941;28;20569;-77
2021/04/14 10:56:26;;;;;;;11.05;5.57;;;10.50;57.50;9.80;103051.00;;;;5016245;28;20068;-76
2021/04/14 10:58:54;;;;;;;12.45;6.15;;;10.50;57.10;10.00;103042.00;;;;5019637;28;20047;-77
2021/04/14 11:01:35;;;;;;;12.25;6.25;;;10.90;55.70;10.20;103036.00;;;;5021620;28;20065;-75
2021/04/14 11:04:01;;;;;;;9.00;5.88;;;10.90;55.50;10.30;103037.00;;;;5020162;28;20044;-77
2021/04/14 11:06:27;;;;;;;11.63;6.63;;;11.00;56.60;10.40;103035.00;;;;5019184;28;20037;-77
2021/04/14 11:08:55;;;;;;;11.13;5.88;;;11.10;55.70;10.50;103037.00;;;;5017176;28;20508;-77
2021/04/14 11:11:22;;;;;;;13.95;5.93;;;11.30;55.80;10.60;103026.00;;;;5020901;28;20041;-75
2021/04/14 11:13:49;;;;;;;13.98;7.35;;;11.40;51.70;10.60;103040.00;;;;5012156;28;20061;-76
2021/04/14 11:16:18;;;;;;;11.88;7.72;;;11.40;55.40;10.50;103017.00;;;;5013174;28;20226;-76