Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:41;;;;;;;0.70;0.40;;;11.30;81.50;;;;;;5014446;28;20684;-76
2022/04/02 00:04:08;;;;;;;0.20;0.20;;;11.40;82.00;;;;;;5013905;28;20654;-75
2022/04/02 00:06:33;;;;;;;1.98;0.10;;;11.40;81.60;;;;;;5016635;28;20269;-75
2022/04/02 00:08:59;;;;;;;0.20;0.20;;;11.40;80.40;;;;;;5014269;28;20908;-75
2022/04/02 00:11:26;;;;;;;0.20;0.20;;;11.40;79.60;;;;;;5017745;28;20217;-75
2022/04/02 00:13:52;;;;;;;0.10;0.10;;;11.40;79.30;;;;;;5020179;28;20188;-76
2022/04/02 00:16:17;;;;;;;0.00;0.00;;;11.40;78.90;;;;;;5018366;28;20185;-75
2022/04/02 00:18:43;;;;;;;0.00;0.00;;;11.40;79.50;;;;;;5018540;28;20195;-74
2022/04/02 00:21:09;;;;;;;0.32;0.10;;;11.40;78.20;;;;;;5017093;28;20180;-75
2022/04/02 00:23:43;;;;;;;0.00;0.00;;;11.40;78.90;;;;;;5013090;28;20187;-74
2022/04/02 00:26:20;;;;;;;1.75;0.10;;;11.40;78.70;;;;;;5009882;28;20207;-75
2022/04/02 00:28:48;;;;;;;0.00;0.00;;;11.40;77.50;;;;;;5012427;28;20569;-75
2022/04/02 00:31:14;;;;;;;0.43;0.20;;;11.50;77.60;;;;;;5012263;28;20236;-74
2022/04/02 00:33:42;;;;;;;0.00;0.00;;;11.60;79.60;;;;;;5009347;28;20185;-74
2022/04/02 00:36:08;;;;;;;0.00;0.00;;;11.50;77.60;;;;;;5015732;28;20955;-74
2022/04/02 00:38:34;;;;;;;0.00;0.00;;;11.50;77.50;;;;;;5010559;28;21423;-75
2022/04/02 00:41:00;;;;;;;0.52;0.10;;;11.50;78.50;;;;;;5014002;28;20580;-74
2022/04/02 00:43:28;;;;;;;0.00;0.00;;;11.40;76.70;;;;;;5016513;28;20952;-74
2022/04/02 00:45:57;;;;;;;0.10;0.10;;;11.50;77.00;;;;;;5016638;28;20597;-74
2022/04/02 00:48:24;;;;;;;0.05;0.00;;;11.40;77.30;;;;;;5011498;28;20181;-74
2022/04/02 00:50:57;;;;;;;0.00;0.00;;;11.40;76.20;;;;;;5014253;28;20291;-74
2022/04/02 00:53:24;;;;;;;0.00;0.00;;;11.40;76.70;;;;;;5012192;28;20233;-75
2022/04/02 00:55:51;;;;;;;0.00;0.00;;;11.40;77.00;;;;;;5010323;28;20184;-74
2022/04/02 00:58:17;;;;;;;0.00;0.00;;;11.40;75.80;;;;;;5012693;28;20185;-74
2022/04/02 01:00:44;;;;;;;0.00;0.00;;;11.40;77.50;;;;;;5015714;28;20196;-74
2022/04/02 01:03:11;;;;;;;0.25;0.20;;;11.40;77.00;;;;;;5010960;28;20278;-75
2022/04/02 01:05:38;;;;;;;0.10;0.10;;;11.40;76.70;;;;;;5011658;28;20220;-75
2022/04/02 01:08:05;;;;;;;0.10;0.10;;;11.50;76.90;;;;;;5006780;28;20232;-74
2022/04/02 01:10:35;;;;;;;0.00;0.00;;;11.50;76.10;;;;;;5013822;28;20189;-75
2022/04/02 01:13:01;;;;;;;1.73;0.00;;;11.50;75.80;;;;;;5016789;28;20207;-74
2022/04/02 01:15:27;;;;;;;0.13;0.10;;;11.40;75.50;;;;;;5015889;28;20563;-74
2022/04/02 01:17:53;;;;;;;0.05;0.05;;;11.50;76.30;;;;;;5011222;28;20185;-75
2022/04/02 01:20:19;;;;;;;0.00;0.00;;;11.50;75.30;;;;;;5012134;28;20187;-75
2022/04/02 01:22:46;;;;;;;0.00;0.00;;;11.50;76.00;;;;;;5012459;28;20196;-75
2022/04/02 01:25:12;;;;;;;0.00;0.00;;;11.50;77.00;;;;;;5013719;28;20238;-75
2022/04/02 01:27:38;;;;;;;0.10;0.10;;;11.40;75.80;;;;;;5012881;28;20181;-75
2022/04/02 01:30:05;;;;;;;0.05;0.05;;;11.50;75.30;;;;;;5015019;28;20576;-75
2022/04/02 01:32:31;;;;;;;0.10;0.10;;;11.50;75.60;;;;;;5010550;28;20807;-75
2022/04/02 01:34:57;;;;;;;0.00;0.00;;;11.60;76.20;;;;;;5009149;28;20937;-74
2022/04/02 01:37:23;;;;;;;0.05;0.05;;;11.60;76.40;;;;;;5016200;28;20185;-75
2022/04/02 01:39:48;;;;;;;2.53;0.10;;;11.70;78.70;;;;;;5014736;28;20192;-75
2022/04/02 01:42:17;;;;;;;0.10;0.10;;;11.60;76.60;;;;;;5014209;28;20223;-75
2022/04/02 01:44:49;;;;;;;0.08;0.08;;;11.60;76.70;;;;;;5014207;28;20283;-74
2022/04/02 01:47:15;;;;;;;0.00;0.00;;;11.60;77.70;;;;;;5016073;28;20193;-75
2022/04/02 01:49:41;;;;;;;2.28;0.10;;;11.60;80.00;;;;;;5016539;28;20863;-74
2022/04/02 01:52:07;;;;;;;0.00;0.00;;;11.50;76.90;;;;;;5011378;28;20299;-74
2022/04/02 01:54:33;;;;;;;0.10;0.10;;;11.40;76.30;;;;;;5015693;28;20758;-74
2022/04/02 01:56:58;;;;;;;0.03;0.03;;;11.30;75.80;;;;;;5015372;28;20188;-75
2022/04/02 01:59:24;;;;;;;0.00;0.00;;;11.30;76.50;;;;;;5010288;28;20280;-75
2022/04/02 02:01:50;;;;;;;0.10;0.10;;;11.30;76.40;;;;;;5013367;28;20583;-75
2022/04/02 02:04:15;;;;;;;0.13;0.13;;;11.30;76.30;;;;;;5009572;28;20215;-74
2022/04/02 02:06:41;;;;;;;0.10;0.10;;;11.40;77.90;;;;;;5011471;28;20725;-74
2022/04/02 02:09:08;;;;;;;0.05;0.05;;;11.40;77.10;;;;;;5017558;28;20250;-74
2022/04/02 02:11:34;;;;;;;0.10;0.10;;;11.40;75.50;;;;;;5010485;28;20213;-74
2022/04/02 02:13:59;;;;;;;0.00;0.00;;;11.40;76.10;;;;;;5014037;28;20184;-74
2022/04/02 02:16:25;;;;;;;0.15;0.15;;;11.40;75.80;;;;;;5013519;28;20180;-74
2022/04/02 02:18:51;;;;;;;0.35;0.00;;;11.50;76.50;;;;;;5011139;28;20282;-74
2022/04/02 02:21:17;;;;;;;0.10;0.10;;;11.40;77.00;;;;;;5010857;28;20185;-75
2022/04/02 02:23:43;;;;;;;0.10;0.05;;;11.30;75.70;;;;;;5011427;28;20211;-74
2022/04/02 02:26:08;;;;;;;4.28;0.10;;;11.30;76.40;;;;;;5010939;28;20239;-74
2022/04/02 02:28:34;;;;;;;1.33;0.10;;;11.30;78.70;;;;;;5015155;28;20192;-74
2022/04/02 02:31:00;;;;;;;1.23;0.20;;;11.30;78.00;;;;;;5013115;28;20205;-75
2022/04/02 02:36:11;;;;;;;0.00;0.00;;;11.00;75.70;;;;;;5012123;28;21088;-74
2022/04/02 02:38:36;;;;;;;0.00;0.00;;;10.90;76.30;;;;;;5010505;28;20209;-74
2022/04/02 02:41:03;;;;;;;0.47;0.30;;;10.90;76.60;;;;;;5008572;28;20568;-75
2022/04/02 02:43:29;;;;;;;0.05;0.05;;;11.00;76.30;;;;;;5006153;28;20589;-75
2022/04/02 02:45:54;;;;;;;0.00;0.00;;;11.00;75.70;;;;;;5013609;28;20188;-75
2022/04/02 02:48:21;;;;;;;0.00;0.00;;;11.00;75.60;;;;;;5009472;28;20586;-75
2022/04/02 02:50:47;;;;;;;0.00;0.00;;;11.00;75.90;;;;;;5008659;28;20208;-74
2022/04/02 02:53:13;;;;;;;0.10;0.10;;;11.10;75.60;;;;;;5006775;28;20181;-75
2022/04/02 02:55:39;;;;;;;0.38;0.10;;;11.00;75.60;;;;;;5018148;28;20188;-75
2022/04/02 02:58:05;;;;;;;0.00;0.00;;;11.00;75.10;;;;;;5010218;28;20292;-75
2022/04/02 03:00:30;;;;;;;0.10;0.10;;;11.10;75.40;;;;;;5010567;28;20990;-75
2022/04/02 03:02:56;;;;;;;1.38;0.10;;;11.20;75.50;;;;;;5015498;28;20188;-74
2022/04/02 03:05:23;;;;;;;0.80;0.20;;;11.30;76.30;;;;;;5010713;28;20275;-74
2022/04/02 03:07:49;;;;;;;0.10;0.10;;;11.20;74.50;;;;;;5008407;28;20184;-74
2022/04/02 03:10:20;;;;;;;0.10;0.10;;;11.20;74.50;;;;;;5014610;28;20193;-75
2022/04/02 03:12:47;;;;;;;0.20;0.10;;;11.30;75.40;;;;;;5012444;28;20215;-75
2022/04/02 03:15:15;;;;;;;0.10;0.10;;;11.30;75.30;;;;;;5011416;28;20180;-74
2022/04/02 03:17:40;;;;;;;1.17;0.10;;;11.30;75.70;;;;;;5007791;28;20687;-74
2022/04/02 03:20:07;;;;;;;0.00;0.00;;;11.30;75.70;;;;;;5009629;28;20183;-74
2022/04/02 03:22:35;;;;;;;0.00;0.00;;;11.20;74.60;;;;;;5012539;28;20188;-74
2022/04/02 03:25:04;;;;;;;0.00;0.00;;;11.20;74.80;;;;;;5010585;28;20263;-75
2022/04/02 03:27:30;;;;;;;0.00;0.00;;;11.10;75.70;;;;;;5011198;28;20180;-75
2022/04/02 03:29:55;;;;;;;0.10;0.10;;;11.20;75.30;;;;;;5014054;28;20238;-74
2022/04/02 03:32:21;;;;;;;0.10;0.10;;;11.20;74.50;;;;;;5010545;28;20236;-74
2022/04/02 03:34:47;;;;;;;0.00;0.00;;;11.20;74.70;;;;;;5011686;28;20234;-74
2022/04/02 03:37:15;;;;;;;0.00;0.00;;;11.20;75.10;;;;;;5009703;28;20927;-74
2022/04/02 03:39:41;;;;;;;0.00;0.00;;;11.10;74.70;;;;;;5007632;28;20288;-74
2022/04/02 03:42:09;;;;;;;0.00;0.00;;;11.20;74.90;;;;;;5007323;28;20228;-74
2022/04/02 03:44:35;;;;;;;0.73;0.10;;;11.00;74.70;;;;;;5009165;28;20291;-75
2022/04/02 03:47:10;;;;;;;0.00;0.00;;;11.10;74.70;;;;;;5010875;28;20185;-75
2022/04/02 03:49:44;;;;;;;0.00;0.00;;;11.10;73.90;;;;;;5010721;28;20180;-75
2022/04/02 03:52:11;;;;;;;0.75;0.10;;;11.20;74.20;;;;;;5010229;28;20228;-75
2022/04/02 03:54:38;;;;;;;0.00;0.00;;;11.20;73.60;;;;;;5016534;28;20291;-75
2022/04/02 03:57:12;;;;;;;0.10;0.10;;;11.20;73.80;;;;;;5014357;28;20713;-75
2022/04/02 03:59:40;;;;;;;0.10;0.10;;;11.20;73.00;;;;;;5011988;28;20651;-75
2022/04/02 04:02:06;;;;;;;0.00;0.00;;;11.20;72.80;;;;;;5015313;28;20184;-75
2022/04/02 04:04:33;;;;;;;0.10;0.10;;;11.30;73.40;;;;;;5010634;28;20189;-75
2022/04/02 04:06:59;;;;;;;0.10;0.10;;;11.30;72.90;;;;;;5011188;28;20193;-75
2022/04/02 04:09:25;;;;;;;0.20;0.20;;;11.30;72.80;;;;;;5018093;28;20677;-75
2022/04/02 04:11:51;;;;;;;0.20;0.20;;;11.40;72.70;;;;;;5015485;28;20749;-75
2022/04/02 04:14:17;;;;;;;0.17;0.17;;;11.40;73.00;;;;;;5020881;28;20279;-76
2022/04/02 04:16:46;;;;;;;0.20;0.20;;;11.40;72.20;;;;;;5009045;28;20271;-75
2022/04/02 04:19:13;;;;;;;0.20;0.20;;;11.40;72.90;;;;;;5013575;28;20189;-75
2022/04/02 04:21:39;;;;;;;0.10;0.10;;;11.40;73.70;;;;;;5008690;28;20576;-76
2022/04/02 04:24:06;;;;;;;0.10;0.10;;;11.40;72.10;;;;;;5012479;28;20192;-75
2022/04/02 04:26:32;;;;;;;1.65;0.10;;;11.40;72.40;;;;;;5015969;28;20177;-75
2022/04/02 04:28:58;;;;;;;0.00;0.00;;;11.40;71.50;;;;;;5018229;28;20181;-77
2022/04/02 04:31:24;;;;;;;0.10;0.10;;;11.30;72.00;;;;;;5012409;28;20205;-74
2022/04/02 04:33:50;;;;;;;0.10;0.10;;;11.30;72.80;;;;;;5018685;28;20284;-75
2022/04/02 04:36:16;;;;;;;0.52;0.20;;;11.40;72.50;;;;;;5011975;28;20752;-76
2022/04/02 04:38:43;;;;;;;0.20;0.20;;;11.40;72.50;;;;;;5009993;28;20237;-74
2022/04/02 04:41:09;;;;;;;0.10;0.10;;;11.40;72.40;;;;;;5013024;28;20177;-76
2022/04/02 04:43:35;;;;;;;0.10;0.10;;;11.40;72.00;;;;;;5018420;28;20200;-75
2022/04/02 04:46:04;;;;;;;0.20;0.20;;;11.40;71.00;;;;;;5015606;28;20185;-74
2022/04/02 04:48:30;;;;;;;0.03;0.03;;;11.40;71.30;;;;;;5014841;28;20177;-75
2022/04/02 04:50:56;;;;;;;0.00;0.00;;;11.50;71.80;;;;;;5012067;28;20632;-74
2022/04/02 04:53:22;;;;;;;0.08;0.08;;;11.50;70.60;;;;;;5009633;28;20185;-75
2022/04/02 04:55:48;;;;;;;0.10;0.10;;;11.50;70.20;;;;;;5014346;28;20181;-75
2022/04/02 04:58:23;;;;;;;0.95;0.30;;;11.50;70.60;;;;;;5016864;28;20189;-76
2022/04/02 05:00:49;;;;;;;0.35;0.30;;;11.50;72.80;;;;;;5017138;28;20346;-75
2022/04/02 05:03:15;;;;;;;0.28;0.28;;;11.50;74.00;;;;;;5018557;28;20749;-77
2022/04/02 05:05:40;;;;;;;0.55;0.20;;;11.40;74.50;;;;;;5014872;28;20308;-76
2022/04/02 05:08:07;;;;;;;0.28;0.28;;;11.50;74.70;;;;;;5008632;28;20193;-75
2022/04/02 05:10:33;;;;;;;0.20;0.20;;;11.50;74.10;;;;;;5016623;28;20370;-75
2022/04/02 05:13:00;;;;;;;0.20;0.20;;;11.40;74.40;;;;;;5010736;28;20196;-75
2022/04/02 05:15:26;;;;;;;0.35;0.25;;;11.50;74.60;;;;;;5012255;28;20192;-75
2022/04/02 05:17:53;;;;;;;1.00;0.35;;;11.50;75.10;;;;;;5010071;28;20185;-74
2022/04/02 05:20:19;;;;;;;0.63;0.38;;;11.50;75.40;;;;;;5015971;28;20185;-75
2022/04/02 05:22:45;;;;;;;1.48;0.25;;;11.50;75.80;;;;;;5011686;28;20195;-75
2022/04/02 05:25:11;;;;;;;0.30;0.30;;;11.50;75.60;;;;;;5018602;28;20181;-75
2022/04/02 05:27:37;;;;;;;1.73;0.30;;;11.50;75.90;;;;;;5013176;28;20588;-75
2022/04/02 05:30:07;;;;;;;0.30;0.30;;;11.50;76.60;;;;;;5010129;28;20180;-75
2022/04/02 05:32:33;;;;;;;0.77;0.32;;;11.50;76.90;;;;;;5012358;28;20205;-75
2022/04/02 05:34:58;;;;;;;0.32;0.32;;;11.50;76.50;;;;;;5009948;28;20183;-75
2022/04/02 05:37:24;;;;;;;2.05;0.30;;;11.50;76.30;;;;;;5015503;28;20203;-76
2022/04/02 05:39:50;;;;;;;0.57;0.28;;;11.50;76.00;;;;;;5014991;28;20185;-75
2022/04/02 05:42:17;;;;;;;0.20;0.20;;;11.50;75.50;;;;;;5013948;28;20195;-75
2022/04/02 05:44:43;;;;;;;0.32;0.32;;;11.50;75.70;;;;;;5014397;28;20180;-75
2022/04/02 05:47:09;;;;;;;2.63;0.32;;;11.50;75.50;;;;;;5014430;28;20216;-75
2022/04/02 05:49:36;;;;;;;0.73;0.40;;;11.50;75.90;;;;;;5012755;28;20187;-76
2022/04/02 05:52:03;;;;;;;0.20;0.20;;;11.50;75.70;;;;;;5012586;28;20208;-77
2022/04/02 05:54:29;;;;;;;0.20;0.20;;;11.50;74.80;;;;;;5012093;28;20620;-76
2022/04/02 05:56:55;;;;;;;0.20;0.20;;;11.50;73.30;;;;;;5016271;28;20188;-76
2022/04/02 05:59:21;;;;;;;0.20;0.20;;;11.50;74.10;;;;;;5012744;28;20268;-74
2022/04/02 06:01:48;;;;;;;0.20;0.20;;;11.50;74.60;;;;;;5014257;28;20193;-74
2022/04/02 06:04:14;;;;;;;0.10;0.10;;;11.50;73.20;;;;;;5012817;28;20188;-74
2022/04/02 06:06:40;;;;;;;0.10;0.10;;;11.50;70.80;;;;;;5010088;28;20724;-74
2022/04/02 06:09:06;;;;;;;1.83;0.28;;;11.60;71.50;;;;;;5006906;28;20220;-74
2022/04/02 06:11:32;;;;;;;0.20;0.20;;;11.60;72.20;;;;;;5009321;28;20213;-74
2022/04/02 06:13:58;;;;;;;1.30;0.32;;;11.70;72.20;;;;;;5013836;28;20227;-74
2022/04/02 06:16:23;;;;;;;0.52;0.10;;;11.70;70.90;;;;;;5011278;28;20184;-77
2022/04/02 06:18:50;;;;;;;0.55;0.13;;;11.70;71.20;;;;;;5009999;28;20188;-74
2022/04/02 06:21:16;;;;;;;0.52;0.10;;;11.70;71.40;;;;;;5012678;28;20192;-75
2022/04/02 06:23:42;;;;;;;0.20;0.20;;;11.80;71.50;;;;;;5007352;28;20766;-73
2022/04/02 06:26:09;;;;;;;0.20;0.20;;;11.80;72.20;;;;;;5009093;28;20199;-73
2022/04/02 06:28:37;;;;;;;0.10;0.10;;;11.80;72.30;;;;;;5009175;28;20191;-72
2022/04/02 06:31:03;;;;;;;0.80;0.22;;;11.90;72.10;;;;;;5011946;28;20226;-73
2022/04/02 06:33:29;;;;;;;0.20;0.20;;;11.90;72.10;;;;;;5008314;28;20184;-73
2022/04/02 06:35:55;;;;;;;0.25;0.25;;;11.90;73.00;;;;;;5008969;28;20177;-73
2022/04/02 06:38:21;;;;;;;0.20;0.20;;;11.90;73.20;;;;;;5009286;28;20279;-74
2022/04/02 06:40:47;;;;;;;0.40;0.40;;;11.90;73.60;;;;;;5010925;28;20274;-75
2022/04/02 06:43:13;;;;;;;0.30;0.30;;;11.90;73.90;;;;;;5005908;28;20189;-75
2022/04/02 06:45:39;;;;;;;0.20;0.20;;;11.90;73.80;;;;;;5011307;28;20188;-74
2022/04/02 06:48:07;;;;;;;0.20;0.20;;;11.90;73.40;;;;;;5002437;28;20188;-72
2022/04/02 06:50:33;;;;;;;0.25;0.20;;;11.90;73.40;;;;;;5003514;28;20251;-72
2022/04/02 06:52:59;;;;;;;0.30;0.30;;;11.90;73.10;;;;;;5008760;28;20973;-72
2022/04/02 06:55:24;;;;;;;0.65;0.30;;;11.90;73.30;;;;;;5006831;28;20620;-74
2022/04/02 06:57:53;;;;;;;0.30;0.30;;;11.90;72.50;;;;;;5009552;28;20185;-71
2022/04/02 07:00:21;;;;;;;0.30;0.30;;;11.90;72.80;;;;;;5006597;28;20192;-72
2022/04/02 07:02:47;;;;;;;0.63;0.30;;;11.90;72.40;;;;;;5007590;28;20193;-73
2022/04/02 07:05:12;;;;;;;2.78;0.30;;;11.90;72.90;;;;;;5005714;28;20226;-74
2022/04/02 07:07:38;;;;;;;0.35;0.35;;;11.90;73.00;;;;;;5007849;28;20216;-74
2022/04/02 07:10:06;;;;;;;0.20;0.20;;;11.90;71.80;;;;;;5007737;28;20301;-71
2022/04/02 07:12:33;;;;;;;0.20;0.20;;;11.90;71.60;;;;;;5007470;28;20615;-73
2022/04/02 07:14:59;;;;;;;0.30;0.30;;;11.90;72.20;;;;;;5006551;28;20623;-72
2022/04/02 07:17:26;;;;;;;0.30;0.30;;;11.90;72.40;;;;;;5011229;28;20189;-73
2022/04/02 07:19:54;;;;;;;0.20;0.20;;;11.90;72.60;;;;;;5008444;28;20268;-72
2022/04/02 07:22:23;;;;;;;0.45;0.20;;;11.90;71.00;;;;;;5009150;28;20953;-72
2022/04/02 07:24:51;;;;;;;0.75;0.20;;;11.90;70.60;;;;;;5010173;28;20670;-73
2022/04/02 07:27:22;;;;;;;0.30;0.30;;;11.90;69.40;;;;;;5008082;28;20177;-73
2022/04/02 07:29:51;;;;;;;0.10;0.10;;;11.90;69.90;;;;;;5007690;28;20564;-74
2022/04/02 07:32:17;;;;;;;1.08;0.30;;;11.90;69.10;;;;;;5009889;28;20223;-74
2022/04/02 07:34:43;;;;;;;0.30;0.30;;;12.00;69.50;;;;;;5005761;28;20221;-74
2022/04/02 07:37:20;;;;;;;0.20;0.20;;;12.10;69.40;;;;;;5015972;28;20574;-74
2022/04/02 07:40:24;;;;;;;0.50;0.50;;;12.20;69.60;;;;;;5007680;28;20275;-74
2022/04/02 07:43:07;;;;;;;0.40;0.40;;;12.20;69.00;;;;;;5015318;28;20247;-74
2022/04/02 07:45:42;;;;;;;0.28;0.28;;;12.30;70.10;;;;;;5012846;28;20184;-74
2022/04/02 07:48:10;;;;;;;1.65;0.30;;;12.40;70.10;;;;;;5008596;28;20241;-75
2022/04/02 07:50:44;;;;;;;0.20;0.20;;;12.40;69.30;;;;;;5008237;28;20180;-74
2022/04/02 07:53:22;;;;;;;0.45;0.20;;;12.50;69.00;;;;;;5011908;28;20253;-76
2022/04/02 07:55:57;;;;;;;0.20;0.20;;;12.50;68.30;;;;;;5010699;28;20184;-76
2022/04/02 07:58:32;;;;;;;0.10;0.10;;;12.50;68.20;;;;;;5016855;28;20182;-76
2022/04/02 08:01:03;;;;;;;0.47;0.28;;;12.50;67.70;;;;;;5012517;28;20227;-75
2022/04/02 08:03:30;;;;;;;1.65;0.30;;;12.50;67.60;;;;;;5017279;28;20686;-75
2022/04/02 08:05:56;;;;;;;1.13;0.20;;;12.70;68.30;;;;;;5009551;28;20207;-74
2022/04/02 08:08:25;;;;;;;0.45;0.38;;;12.80;67.70;;;;;;5012450;28;20211;-76
2022/04/02 08:10:55;;;;;;;0.43;0.15;;;12.80;66.70;;;;;;5015703;28;20235;-75
2022/04/02 08:13:22;;;;;;;0.60;0.20;;;13.00;66.20;;;;;;5009548;28;20197;-75
2022/04/02 08:15:51;;;;;;;0.20;0.20;;;13.00;65.00;;;;;;5011744;28;20184;-75
2022/04/02 08:18:21;;;;;;;0.10;0.10;;;13.20;65.60;;;;;;5013019;28;20552;-74
2022/04/02 08:20:49;;;;;;;0.20;0.20;;;13.30;65.00;;;;;;5011976;28;20185;-75
2022/04/02 08:23:15;;;;;;;1.38;0.20;;;13.40;65.40;;;;;;5012846;28;20199;-74
2022/04/02 08:26:03;;;;;;;0.40;0.28;;;13.60;65.10;;;;;;5011271;28;20185;-74
2022/04/02 08:28:54;;;;;;;1.98;0.20;;;13.70;64.00;;;;;;5010381;28;20378;-73
2022/04/02 08:31:53;;;;;;;0.65;0.10;;;13.90;63.70;;;;;;4968090;28;20253;-74
2022/04/02 08:34:45;;;;;;;1.08;0.30;;;14.10;64.60;;;;;;4898048;29;20695;-74
2022/04/02 08:37:48;;;;;;;2.10;0.20;;;14.30;63.60;;;;;;4896137;29;20219;-74
2022/04/02 08:40:54;;;;;;;3.65;0.30;;;14.50;62.60;;;;;;4895308;29;20371;-73
2022/04/02 08:43:59;;;;;;;0.15;0.15;;;14.80;62.10;;;;;;4911800;29;20750;-74
2022/04/02 08:47:15;;;;;;;0.10;0.10;;;15.10;60.90;;;;;;4838456;29;20194;-72
2022/04/02 08:49:50;;;;;;;0.20;0.20;;;15.60;60.20;;;;;;4792892;29;20247;-74
2022/04/02 08:52:22;;;;;;;0.20;0.20;;;16.00;60.60;;;;;;4790490;29;20223;-72
2022/04/02 08:55:12;;;;;;;0.30;0.30;;;16.50;58.60;;;;;;4788238;29;20260;-72
2022/04/02 08:57:53;;;;;;;0.17;0.17;;;16.90;58.20;;;;;;4791107;29;20224;-73
2022/04/02 09:00:24;;;;;;;0.88;0.20;;;17.20;57.40;;;;;;4793511;29;20232;-72
2022/04/02 09:03:11;;;;;;;0.20;0.20;;;17.40;57.20;;;;;;4791050;29;20303;-73
2022/04/02 09:06:14;;;;;;;0.20;0.20;;;17.70;58.30;;;;;;4791046;29;20212;-72
2022/04/02 09:08:48;;;;;;;1.45;0.30;;;18.10;58.00;;;;;;4813036;29;20209;-71
2022/04/02 09:11:26;;;;;;;0.17;0.17;;;18.40;56.10;;;;;;4844886;29;20228;-73
2022/04/02 09:14:01;;;;;;;0.20;0.20;;;18.60;55.80;;;;;;4874569;29;20849;-72
2022/04/02 09:16:55;;;;;;;0.57;0.22;;;18.80;55.20;;;;;;4878605;29;20197;-72
2022/04/02 09:19:45;;;;;;;0.20;0.20;;;18.80;55.30;;;;;;4870169;29;20290;-72
2022/04/02 09:22:10;;;;;;;1.75;0.30;;;19.00;56.00;;;;;;4877489;29;20193;-74
2022/04/02 09:25:01;;;;;;;0.57;0.25;;;19.30;55.10;;;;;;4920265;29;20737;-72
2022/04/02 09:27:29;;;;;;;0.35;0.17;;;19.60;54.40;;;;;;5011849;28;20192;-73
2022/04/02 09:30:26;;;;;;;0.30;0.20;;;19.70;54.10;;;;;;5006086;28;20185;-75
2022/04/02 09:32:56;;;;;;;0.20;0.20;;;19.70;54.30;;;;;;5000324;28;20213;-74
2022/04/02 09:35:59;;;;;;;0.65;0.50;;;19.70;54.20;;;;;;5002610;28;20190;-74
2022/04/02 09:38:26;;;;;;;0.30;0.30;;;19.70;53.50;;;;;;5006039;28;20250;-72
2022/04/02 09:40:59;;;;;;;0.10;0.10;;;19.90;53.50;;;;;;4987523;28;20197;-73
2022/04/02 09:43:26;;;;;;;0.40;0.20;;;20.20;53.00;;;;;;5002803;28;20199;-73
2022/04/02 09:46:35;;;;;;;0.10;0.10;;;20.50;52.40;;;;;;5006228;28;20212;-72
2022/04/02 09:49:17;;;;;;;0.20;0.20;;;20.60;51.00;;;;;;5005021;28;20192;-72
2022/04/02 09:51:50;;;;;;;2.85;0.15;;;20.60;50.00;;;;;;4984127;28;20243;-72
2022/04/02 09:54:30;;;;;;;0.25;0.20;;;20.30;50.20;;;;;;5000134;28;20191;-74
2022/04/02 09:57:20;;;;;;;0.17;0.17;;;20.00;51.00;;;;;;5005089;28;20180;-73
2022/04/02 09:59:54;;;;;;;1.13;0.30;;;20.00;51.50;;;;;;4997704;28;20242;-72
2022/04/02 10:02:37;;;;;;;0.35;0.35;;;20.00;51.50;;;;;;5004636;28;20204;-74
2022/04/02 10:05:08;;;;;;;0.30;0.30;;;20.00;52.30;;;;;;5001845;28;21146;-74
2022/04/02 10:07:46;;;;;;;0.80;0.80;;;20.50;52.20;;;;;;5009323;28;20200;-72
2022/04/02 10:10:13;;;;;;;0.50;0.50;;;20.80;51.70;;;;;;5007649;28;20331;-72
2022/04/02 10:12:44;;;;;;;0.60;0.60;;;21.00;51.20;;;;;;5007891;28;20263;-73
2022/04/02 10:15:13;;;;;;;0.30;0.30;;;21.00;50.00;;;;;;5008100;28;20215;-73
2022/04/02 10:17:40;;;;;;;0.32;0.32;;;20.80;50.50;;;;;;5013693;28;20260;-72
2022/04/02 10:20:08;;;;;;;0.40;0.30;;;20.90;50.90;;;;;;5010612;28;20190;-73
2022/04/02 10:23:23;;;;;;;2.38;0.40;;;21.20;49.40;;;;;;5014223;28;20275;-73
2022/04/02 10:26:14;;;;;;;1.02;0.30;;;21.40;48.90;;;;;;5009718;28;20686;-73
2022/04/02 10:28:52;;;;;;;0.20;0.20;;;21.50;47.60;;;;;;5012857;28;20618;-73
2022/04/02 10:31:33;;;;;;;0.35;0.35;;;21.70;48.30;;;;;;5013635;28;20765;-71
2022/04/02 10:34:16;;;;;;;0.20;0.20;;;21.40;48.30;;;;;;5009324;28;20215;-73
2022/04/02 10:36:57;;;;;;;0.30;0.30;;;21.50;48.00;;;;;;5011301;28;20191;-71
2022/04/02 10:39:24;;;;;;;0.55;0.30;;;21.80;47.30;;;;;;5010211;28;20942;-71
2022/04/02 10:41:56;;;;;;;0.20;0.20;;;22.00;46.90;;;;;;5008684;28;20580;-72
2022/04/02 10:44:39;;;;;;;0.30;0.30;;;22.10;48.40;;;;;;5012354;28;20176;-72
2022/04/02 10:47:08;;;;;;;0.40;0.40;;;22.30;46.90;;;;;;5010283;28;20188;-71
2022/04/02 10:49:37;;;;;;;0.30;0.30;;;22.20;46.40;;;;;;5010108;28;20795;-72
2022/04/02 10:52:03;;;;;;;1.13;0.30;;;22.10;46.70;;;;;;5010365;28;20230;-72
2022/04/02 10:54:30;;;;;;;0.28;0.28;;;21.30;47.10;;;;;;5011451;28;20192;-71
2022/04/02 10:56:56;;;;;;;0.20;0.20;;;20.70;47.60;;;;;;5012464;28;20187;-71
2022/04/02 10:59:26;;;;;;;0.30;0.30;;;20.50;48.60;;;;;;5012499;28;20191;-71
2022/04/02 11:01:58;;;;;;;0.65;0.20;;;20.70;48.80;;;;;;5011280;28;20191;-71
2022/04/02 11:04:40;;;;;;;0.22;0.22;;;20.40;48.30;;;;;;5010251;28;20180;-71
2022/04/02 11:07:06;;;;;;;0.30;0.30;;;20.00;49.00;;;;;;5010997;28;20192;-71
2022/04/02 11:09:41;;;;;;;0.20;0.20;;;19.70;49.50;;;;;;5016170;28;20191;-72
2022/04/02 11:12:07;;;;;;;0.40;0.40;;;19.60;49.70;;;;;;5013866;28;20311;-71
2022/04/02 11:14:38;;;;;;;0.20;0.20;;;19.30;50.00;;;;;;5014707;28;20263;-73
2022/04/02 11:17:04;;;;;;;0.30;0.30;;;18.90;50.50;;;;;;5014998;28;20184;-73
2022/04/02 11:22:38;;;;;;;0.30;0.30;;;17.90;52.20;;;;;;5015735;28;20266;-73
2022/04/02 11:25:08;;;;;;;1.50;0.30;;;17.70;52.60;;;;;;5012865;28;20193;-73
2022/04/02 11:27:38;;;;;;;1.77;0.52;;;17.40;57.40;;;;;;5015339;28;20185;-72
2022/04/02 11:30:10;;;;;;;0.40;0.40;;;17.10;60.70;;;;;;5013626;28;20189;-73
2022/04/02 11:32:41;;;;;;;0.30;0.30;;;16.50;60.80;;;;;;5012433;28;20314;-73
2022/04/02 11:35:23;;;;;;;1.20;0.43;;;16.00;62.40;;;;;;5012551;28;20189;-74
2022/04/02 11:38:14;;;;;;;0.22;0.22;;;15.40;63.50;;;;;;5015184;28;20184;-76
2022/04/02 11:40:52;;;;;;;0.22;0.22;;;14.50;68.60;;;;;;5015229;28;20543;-77
2022/04/02 11:43:18;;;;;;;0.20;0.20;;;13.50;71.00;;;;;;5013253;28;20242;-78
2022/04/02 11:45:46;;;;;;;0.30;0.30;;;13.00;71.50;;;;;;5014595;28;20291;-77
2022/04/02 11:48:14;;;;;;;0.63;0.40;;;12.50;74.70;;;;;;5014546;28;20188;-77
2022/04/02 11:50:45;;;;;;;0.55;0.40;;;12.40;76.90;;;;;;5010454;28;20281;-77
2022/04/02 11:53:14;;;;;;;0.30;0.30;;;12.20;79.30;;;;;;5006633;28;20213;-76
2022/04/02 11:55:41;;;;;;;0.15;0.15;;;11.70;80.90;;;;;;5009628;28;20230;-77
2022/04/02 11:58:11;;;;;;;0.15;0.10;;;11.70;81.40;;;;;;5010483;28;20271;-77
2022/04/02 12:00:39;;;;;;;1.02;0.20;;;11.40;81.60;;;;;;5013456;28;20203;-76
2022/04/02 12:03:19;;;;;;;0.20;0.20;;;11.30;82.40;;;;;;5013608;28;20181;-77
2022/04/02 12:05:48;;;;;;;0.20;0.20;;;10.90;85.90;;;;;;5013769;28;20319;-77
2022/04/02 12:08:27;;;;;;;0.10;0.10;;;10.70;85.80;;;;;;5003674;28;20185;-78
2022/04/02 12:10:53;;;;;;;0.10;0.10;;;10.70;87.20;;;;;;5002109;28;20209;-79
2022/04/02 12:13:18;;;;;;;0.20;0.20;;;10.70;88.20;;;;;;5002165;28;20337;-79
2022/04/02 12:16:15;;;;;;;1.20;0.27;;;11.10;88.60;;;;;;5002939;28;20181;-78
2022/04/02 12:18:56;;;;;;;0.08;0.08;;;11.60;87.40;;;;;;5002833;28;20625;-77
2022/04/02 12:21:37;;;;;;;0.20;0.10;;;12.20;84.40;;;;;;5010150;28;20188;-77
2022/04/02 12:24:04;;;;;;;1.48;0.20;;;12.90;85.10;;;;;;5014812;28;20183;-79
2022/04/02 12:26:31;;;;;;;1.38;0.17;;;13.50;83.90;;;;;;5013182;28;20203;-79
2022/04/02 12:29:01;;;;;;;0.20;0.20;;;14.10;80.50;;;;;;5015205;28;21012;-79
2022/04/02 12:31:30;;;;;;;0.10;0.10;;;14.60;77.70;;;;;;4998757;28;20407;-80
2022/04/02 12:33:57;;;;;;;0.20;0.20;;;14.90;75.80;;;;;;5012443;28;20219;-80
2022/04/02 12:36:31;;;;;;;0.10;0.10;;;15.30;76.00;;;;;;5012153;28;20181;-76
2022/04/02 12:39:03;;;;;;;0.10;0.10;;;15.50;73.60;;;;;;5010466;28;20188;-77
2022/04/02 12:41:29;;;;;;;0.20;0.20;;;15.70;73.30;;;;;;5012841;28;20193;-77
2022/04/02 12:44:00;;;;;;;0.15;0.15;;;15.90;74.10;;;;;;5011281;28;20272;-77
2022/04/02 12:46:27;;;;;;;0.20;0.20;;;16.20;73.50;;;;;;5009968;28;20684;-77
2022/04/02 12:48:53;;;;;;;0.20;0.10;;;16.60;72.20;;;;;;5009643;28;20188;-76
2022/04/02 12:51:20;;;;;;;0.28;0.28;;;16.90;69.70;;;;;;5011807;28;20682;-78
2022/04/02 12:53:48;;;;;;;0.20;0.20;;;16.80;68.60;;;;;;5013034;28;20545;-76
2022/04/02 12:56:19;;;;;;;0.20;0.20;;;16.90;69.40;;;;;;5015047;28;20244;-76
2022/04/02 12:58:47;;;;;;;0.47;0.30;;;17.10;68.50;;;;;;5010320;28;20290;-76
2022/04/02 13:01:25;;;;;;;0.40;0.30;;;16.90;68.60;;;;;;5015483;28;20578;-76
2022/04/02 13:04:07;;;;;;;0.30;0.20;;;16.20;68.70;;;;;;5014704;28;20190;-74
2022/04/02 13:06:34;;;;;;;0.25;0.25;;;15.70;70.90;;;;;;5028457;28;20403;-75
2022/04/02 13:09:04;;;;;;;0.25;0.25;;;15.40;72.30;;;;;;5015374;28;20181;-75
2022/04/02 13:11:48;;;;;;;0.30;0.30;;;15.00;73.50;;;;;;5013330;28;20212;-72