Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:18;;;;;;;8.90;2.28;;;;;;;6.10;88.07;99752.06;4936289;29;20063;-75
2022/11/24 00:04:22;;;;;;;6.32;2.42;;;;;;;6.02;88.25;99743.78;4935373;29;20058;-75
2022/11/24 00:07:25;;;;;;;;;;;;;;;6.10;87.49;99746.03;4936295;29;20046;-75
2022/11/24 00:10:28;;;;;;;11.70;4.97;;;;;;;6.01;87.67;99742.09;4935597;29;20399;-76
2022/11/24 00:13:33;;;;;;;10.52;3.75;;;;;;;6.17;86.43;99744.81;4936135;29;20042;-76
2022/11/24 00:16:37;;;;;;;9.95;4.20;;;;;;;6.24;86.27;99751.41;4935615;29;20561;-75
2022/11/24 00:19:40;;;;;;;6.78;2.92;;;;;;;6.14;86.34;99756.19;4935293;29;20046;-75
2022/11/24 00:22:44;;;;;;;10.65;5.30;;;;;;;6.13;86.77;99759.72;4935458;29;20107;-75
2022/11/24 00:25:47;;;;;;;;;;;;;;;6.04;86.68;99767.91;4936101;29;20094;-75
2022/11/24 00:28:53;;;;;;;9.15;3.33;;;;;;;6.10;86.91;99769.38;4935139;29;20062;-74
2022/11/24 00:31:56;;;;;;;7.50;3.03;;;;;;;5.97;87.38;99763.91;4934907;29;20078;-75
2022/11/24 00:34:59;;;;;;;;;;;;;;;5.95;87.68;99765.72;4935110;29;20043;-75
2022/11/24 00:38:03;;;;;;;13.07;5.35;;;;;;;5.92;87.61;99758.06;4934583;29;19921;-75
2022/11/24 00:41:06;;;;;;;;;;;;;;;6.01;86.80;99768.03;4935870;29;20568;-75
2022/11/24 00:44:11;;;;;;;8.93;4.00;;;;;;;6.01;86.58;99768.03;4935778;29;19993;-75
2022/11/24 00:47:14;;;;;;;6.65;2.55;;;;;;;5.90;87.32;99765.88;4935191;29;20151;-75
2022/11/24 00:50:17;;;;;;;;;;;;;;;5.87;87.42;99763.47;4935911;29;20054;-74
2022/11/24 00:53:21;;;;;;;9.40;3.75;;;;;;;5.83;87.52;99774.88;4935619;29;20424;-74
2022/11/24 00:56:28;;;;;;;7.15;3.00;;;;;;;5.80;87.29;99781.03;4935613;29;20517;-75
2022/11/24 00:59:31;;;;;;;9.65;3.78;;;;;;;5.67;87.91;99785.06;4935519;29;20050;-75
2022/11/24 01:02:35;;;;;;;;;;;;;;;5.82;87.78;99792.19;4935206;29;20050;-75
2022/11/24 01:05:39;;;;;;;6.70;2.53;;;;;;;5.89;87.05;99797.09;4935453;29;19921;-74
2022/11/24 01:08:43;;;;;;;9.00;2.70;;;;;;;5.88;86.72;99818.78;4935458;29;20078;-74
2022/11/24 01:12:01;;;;;;;8.63;2.90;;;;;;;6.07;85.73;99824.03;4935649;29;20098;-74
2022/11/24 01:15:04;;;;;;;10.13;2.45;;;;;;;6.04;85.88;99827.59;4935438;29;20054;-74
2022/11/24 01:18:12;;;;;;;4.82;1.73;;;;;;;6.19;86.37;99819.13;4935297;29;20050;-74
2022/11/24 01:21:15;;;;;;;7.28;3.30;;;;;;;6.10;86.84;99824.72;4935453;29;20046;-74
2022/11/24 01:24:18;;;;;;;9.32;3.28;;;;;;;6.10;86.86;99822.13;4939453;29;20057;-74
2022/11/24 01:27:22;;;;;;;;;;;;;;;6.03;87.78;99813.78;4939575;29;20183;-74
2022/11/24 01:30:25;;;;;;;6.50;3.65;;;;;;;6.12;86.88;99825.47;4938999;29;20348;-74
2022/11/24 01:33:28;;;;;;;;;;;;;;;6.10;87.07;99831.69;4939366;29;20663;-74
2022/11/24 01:36:32;;;;;;;6.25;2.75;;;;;;;6.06;87.62;99833.53;4938742;29;19922;-74
2022/11/24 01:39:35;;;;;;;5.88;2.97;;;;;;;5.95;88.72;99835.78;4937680;29;20122;-74
2022/11/24 01:42:46;;;;;;;7.88;2.22;;;;;;;5.88;88.76;99839.53;4938892;29;20409;-74
2022/11/24 01:45:49;;;;;;;6.00;2.50;;;;;;;6.05;88.03;99839.66;4938840;29;20058;-74
2022/11/24 01:49:02;;;;;;;6.80;2.22;;;;;;;6.04;88.04;99836.22;4938874;29;20078;-74
2022/11/24 01:52:17;;;;;;;12.57;2.58;;;;;;;6.15;87.70;99837.50;4938957;29;20046;-74
2022/11/24 01:55:27;;;;;;;9.52;2.80;;;;;;;6.10;87.51;99848.09;4938703;29;20421;-75
2022/11/24 01:58:33;;;;;;;9.13;2.67;;;;;;;6.14;88.28;99849.63;4938355;29;20050;-75
2022/11/24 02:01:36;;;;;;;7.47;2.10;;;;;;;6.28;87.82;99847.25;4938222;29;20098;-75
2022/11/24 02:04:41;;;;;;;7.35;2.30;;;;;;;6.44;86.84;99846.53;4938405;29;20051;-75
2022/11/24 02:07:46;;;;;;;13.43;2.10;;;;;;;6.33;87.55;99848.81;4938413;29;20570;-75
2022/11/24 02:10:49;;;;;;;9.55;3.00;;;;;;;6.29;88.02;99840.31;4938246;29;20098;-75
2022/11/24 02:14:25;;;;;;;7.22;2.47;;;;;;;6.28;88.27;99834.25;4938254;29;20107;-75
2022/11/24 02:17:28;;;;;;;11.23;2.22;;;;;;;6.38;87.89;99839.91;4937729;29;20047;-75
2022/11/24 02:20:33;;;;;;;;;;;;;;;6.34;88.14;99847.88;4938482;29;20046;-76
2022/11/24 02:23:39;;;;;;;;;;;;;;;6.23;89.11;99851.81;4938591;29;19922;-76
2022/11/24 02:26:44;;;;;;;7.22;2.00;;;;;;;6.15;89.89;99855.66;4937829;29;19921;-76
2022/11/24 02:29:48;;;;;;;7.00;2.10;;;;;;;6.22;90.04;99850.13;4936757;29;20090;-76
2022/11/24 02:32:51;;;;;;;;;;;;;;;6.26;89.90;99843.06;4936622;29;20110;-75
2022/11/24 02:35:54;;;;;;;6.57;2.25;;;;;;;6.26;89.65;99846.50;4937954;29;20411;-75
2022/11/24 02:38:58;;;;;;;;;;;;;;;6.20;90.11;99851.94;4937765;29;20106;-75
2022/11/24 02:42:12;;;;;;;6.13;2.83;;;;;;;6.24;89.78;99845.69;4937496;29;19944;-75
2022/11/24 02:45:15;;;;;;;;;;;;;;;6.25;89.56;99850.00;4926229;29;20532;-74
2022/11/24 02:48:19;;;;;;;8.63;2.35;;;;;;;6.27;89.70;99850.75;4937758;29;19966;-75
2022/11/24 02:51:22;;;;;;;7.85;2.03;;;;;;;6.12;89.22;99853.19;4937473;29;20047;-75
2022/11/24 02:54:26;;;;;;;6.93;2.28;;;;;;;6.25;89.07;99855.19;4937119;29;20046;-75
2022/11/24 02:57:30;;;;;;;10.77;2.13;;;;;;;6.22;89.04;99857.06;4937508;29;20051;-75
2022/11/24 03:00:33;;;;;;;4.60;1.67;;;;;;;6.08;89.47;99856.84;4937519;29;20042;-75
2022/11/24 03:03:36;;;;;;;;;;;;;;;6.02;89.36;99861.38;4937373;29;20046;-75
2022/11/24 03:06:41;;;;;;;5.80;2.40;;;;;;;5.99;89.03;99858.09;4937219;29;19925;-75
2022/11/24 03:09:44;;;;;;;5.82;2.25;;;;;;;5.86;89.67;99862.94;4937113;29;20050;-74
2022/11/24 03:12:48;;;;;;;5.95;1.98;;;;;;;5.80;89.85;99863.19;4936982;29;20051;-74
2022/11/24 03:15:51;;;;;;;5.57;2.25;;;;;;;5.75;89.79;99858.22;4937139;29;20051;-74
2022/11/24 03:18:54;;;;;;;;;;;;;;;5.65;90.36;99851.75;4937571;29;20054;-74
2022/11/24 03:21:58;;;;;;;8.35;1.67;;;;;;;5.78;89.41;99852.06;4937223;29;19926;-74
2022/11/24 03:25:01;;;;;;;6.28;1.77;;;;;;;5.74;90.00;99843.59;4936976;29;20042;-74
2022/11/24 03:28:04;;;;;;;;;;;;;;;5.97;89.11;99857.34;4937388;29;20055;-74
2022/11/24 03:31:09;;;;;;;6.63;2.10;;;;;;;5.94;89.06;99858.31;4936924;29;19925;-74
2022/11/24 03:34:13;;;;;;;5.82;2.10;;;;;;;6.03;88.68;99870.88;4936762;29;20068;-74
2022/11/24 03:37:16;;;;;;;;;;;;;;;6.14;88.35;99873.00;4936493;29;20091;-74
2022/11/24 03:40:20;;;;;;;6.88;1.70;;;;;;;6.07;88.52;99879.38;4936579;29;20005;-74
2022/11/24 03:43:23;;;;;;;;;;;;;;;6.18;88.63;99887.50;4936773;29;20082;-74
2022/11/24 03:46:26;;;;;;;5.82;1.95;;;;;;;6.33;88.32;99877.38;4935849;29;19925;-74
2022/11/24 03:49:31;;;;;;;6.47;1.92;;;;;;;6.28;88.53;99888.78;4936342;29;20138;-74
2022/11/24 03:52:34;;;;;;;6.72;1.92;;;;;;;6.37;88.52;99889.28;4936468;29;20055;-74
2022/11/24 03:55:38;;;;;;;6.97;1.73;;;;;;;6.26;89.42;99882.84;4936457;29;20041;-75
2022/11/24 03:58:41;;;;;;;8.70;1.95;;;;;;;6.32;89.59;99888.66;4936396;29;20054;-74
2022/11/24 04:01:45;;;;;;;8.73;1.83;;;;;;;6.26;89.84;99888.03;4936363;29;20046;-74
2022/11/24 04:04:49;;;;;;;;;;;;;;;6.15;90.26;99890.25;4936952;29;20131;-74
2022/11/24 04:08:02;;;;;;;8.32;2.30;;;;;;;6.35;89.88;99891.09;4936477;29;19922;-74
2022/11/24 04:11:06;;;;;;;11.05;2.10;;;;;;;6.44;89.75;99886.34;4936111;29;20151;-74
2022/11/24 04:14:09;;;;;;;6.60;1.83;;;;;;;6.45;89.84;99889.81;4935633;29;20202;-74
2022/11/24 04:17:12;;;;;;;11.77;2.38;;;;;;;6.57;89.63;99886.63;4935690;29;20421;-74
2022/11/24 04:20:16;;;;;;;;;;;;;;;6.62;89.65;99891.63;4935865;29;20119;-75
2022/11/24 04:23:19;;;;;;;14.95;9.23;;;;;;;6.57;89.79;99894.41;4935891;29;20060;-75
2022/11/24 04:26:22;;;;;;;;;;;;;;;6.56;89.71;99895.34;4936390;29;20568;-75
2022/11/24 04:29:25;;;;;;;6.75;2.38;;;;;;;6.52;90.36;99897.22;4936154;29;20050;-75
2022/11/24 04:32:29;;;;;;;;;;;;;;;6.56;90.35;99895.34;4936093;29;20075;-75
2022/11/24 04:35:32;;;;;;;9.10;2.17;;;;;;;6.67;89.76;99897.47;4935735;29;19926;-76
2022/11/24 04:38:35;;;;;;;8.80;1.67;;;;;;;6.69;89.88;99900.81;4934860;29;20063;-76
2022/11/24 04:41:38;;;;;;;6.55;1.80;;;;;;;6.62;90.01;99896.81;4935614;29;20042;-74
2022/11/24 04:44:41;;;;;;;;;;;;;;;6.66;89.75;99890.56;4935593;29;20063;-75
2022/11/24 04:47:46;;;;;;;7.18;1.90;;;;;;;6.65;89.90;99897.50;4914668;29;19925;-75
2022/11/24 04:50:49;;;;;;;5.53;1.60;;;;;;;6.58;90.60;99903.06;4916213;29;20116;-75
2022/11/24 04:53:56;;;;;;;;;;;;;;;6.53;91.29;99908.47;4917271;29;20073;-75
2022/11/24 04:57:00;;;;;;;7.00;1.98;;;;;;;6.59;90.85;99921.16;4915661;29;19922;-75
2022/11/24 05:00:05;;;;;;;5.93;1.80;;;;;;;6.53;91.11;99916.25;4915324;29;20083;-75
2022/11/24 05:03:08;;;;;;;5.32;1.73;;;;;;;6.69;91.00;99924.19;4916683;29;20118;-77
2022/11/24 05:06:11;;;;;;;7.70;2.58;;;;;;;6.78;90.27;99925.53;4916542;29;20051;-76
2022/11/24 05:09:16;;;;;;;6.25;1.88;;;;;;;6.67;90.79;99921.69;4916571;29;20470;-78
2022/11/24 05:12:19;;;;;;;11.30;2.47;;;;;;;6.36;93.75;99927.41;4916799;29;20582;-77
2022/11/24 05:15:22;;;;;;;;;;;;;;;6.48;93.30;99934.66;4916720;29;20487;-74
2022/11/24 05:18:26;;;;;;;8.38;1.98;;;;;;;6.65;92.28;99933.88;4916550;29;19922;-76
2022/11/24 05:21:29;;;;;;;11.48;2.20;;;;;;;6.72;91.70;99943.06;4915587;29;20055;-75
2022/11/24 05:24:32;;;;;;;;;;;;;;;6.75;91.90;99947.28;4916472;29;20047;-74
2022/11/24 05:27:35;;;;;;;10.02;2.38;;;;;;;6.70;91.97;99944.06;4916420;29;20432;-74
2022/11/24 05:30:40;;;;;;;10.52;2.53;;;;;;;6.70;91.88;99952.72;4916323;29;20047;-76
2022/11/24 05:38:32;;;;;;;7.53;2.20;;;;;;;6.72;91.70;99953.47;4901162;29;20050;-76
2022/11/24 05:41:37;;;;;;;11.48;2.38;;;;;;;6.77;91.86;99957.63;4915571;29;20088;-81
2022/11/24 05:49:14;;;;;;;9.07;1.88;;;;;;;6.65;92.98;99962.47;4915806;29;20581;-76
2022/11/24 05:52:21;;;;;;;8.57;1.70;;;;;;;6.71;92.59;99962.19;4916379;29;20095;-76
2022/11/24 05:55:24;;;;;;;;;;;;;;;6.74;92.61;99972.44;4916805;29;20514;-76
2022/11/24 05:58:27;;;;;;;5.82;1.85;;;;;;;6.60;93.78;99958.38;4916349;29;19922;-82
2022/11/24 06:01:30;;;;;;;;;;;;;;;6.57;93.77;99967.13;4916784;29;20055;-75
2022/11/24 06:04:33;;;;;;;11.23;2.97;;;;;;;6.72;93.78;99971.66;4916298;29;19942;-77
2022/11/24 06:07:37;;;;;;;7.05;2.00;;;;;;;6.83;92.54;99980.72;4916000;29;20463;-77
2022/11/24 06:10:43;;;;;;;9.15;3.00;;;;;;;6.89;92.38;99980.44;4919514;29;20050;-77
2022/11/24 06:13:47;;;;;;;14.93;2.92;;;;;;;6.96;91.85;99979.28;4919646;29;20047;-77
2022/11/24 06:16:54;;;;;;;14.07;8.13;;;;;;;6.87;92.28;99977.09;4918438;29;20055;-77
2022/11/24 06:19:58;;;;;;;11.57;5.55;;;;;;;6.84;92.38;99985.84;4919244;29;20462;-77
2022/11/24 06:23:02;;;;;;;;;;;;;;;6.91;92.15;99989.84;4919162;29;20566;-77
2022/11/24 06:26:06;;;;;;;35.72;18.63;;;;;;;6.84;93.24;99987.63;4919165;29;19922;-77
2022/11/24 06:29:09;;;;;;;;;;;;;;;6.83;93.41;99988.50;4919538;29;20086;-77
2022/11/24 06:32:13;;;;;;;19.38;8.90;;;;;;;7.01;92.60;99984.25;4919168;29;19926;-77
2022/11/24 06:35:17;;;;;;;22.05;10.27;;;;;;;6.88;92.97;99983.97;4919042;29;20499;-78
2022/11/24 06:38:20;;;;;;;16.88;7.72;;;;;;;6.77;93.98;99986.22;4928990;29;20426;-80
2022/11/24 06:41:24;;;;;;;;;;;;;;;6.75;94.54;99996.66;4919344;29;20132;-77
2022/11/24 06:44:27;;;;;;;12.38;6.70;;;;;;;6.84;94.53;99998.84;4919153;29;20332;-77
2022/11/24 06:47:31;;;;;;;13.95;5.63;;;;;;;6.87;94.16;100000.47;4931227;29;20055;-77
2022/11/24 06:50:35;;;;;;;10.68;4.15;;;;;;;6.97;93.64;100004.34;4937014;29;20111;-77
2022/11/24 06:53:44;;;;;;;14.00;4.70;;;;;;;7.08;92.35;100001.22;4937256;29;20058;-77
2022/11/24 06:56:47;;;;;;;17.58;4.95;;;;;;;7.13;92.72;100005.31;4937225;29;20561;-77
2022/11/24 06:59:54;;;;;;;13.73;5.55;;;;;;;7.03;93.03;100008.41;4937601;29;20051;-77
2022/11/24 07:02:59;;;;;;;10.95;3.97;;;;;;;7.00;93.84;100009.41;4937439;29;20516;-77
2022/11/24 07:06:03;;;;;;;9.05;3.53;;;;;;;7.10;93.90;100015.00;4937339;29;20050;-77
2022/11/24 07:09:08;;;;;;;16.23;3.88;;;;;;;7.04;94.33;100016.13;4937434;29;20054;-77
2022/11/24 07:12:12;;;;;;;18.80;3.70;;;;;;;7.15;93.94;100018.25;4937627;29;20051;-77
2022/11/24 07:15:15;;;;;;;;;;;;;;;7.05;94.18;100017.84;4937722;29;20091;-77
2022/11/24 07:18:21;;;;;;;11.18;3.38;;;;;;;7.03;94.98;100019.66;4937093;29;20340;-77
2022/11/24 07:21:26;;;;;;;13.00;3.03;;;;;;;7.01;95.40;100026.66;4937123;29;20051;-76
2022/11/24 07:24:29;;;;;;;23.33;3.65;;;;;;;7.06;95.36;100021.28;4937426;29;20493;-77
2022/11/24 07:27:33;;;;;;;;;;;;;;;7.15;95.52;100034.69;4937403;29;20106;-77
2022/11/24 07:30:36;;;;;;;11.43;2.60;;;;;;;7.20;95.40;100040.50;4925307;29;19982;-79
2022/11/24 07:33:40;;;;;;;18.52;3.70;;;;;;;7.25;94.81;100047.28;4936920;29;20532;-77
2022/11/24 07:36:44;;;;;;;16.90;2.95;;;;;;;7.25;95.34;100060.28;4936838;29;20050;-75
2022/11/24 07:39:47;;;;;;;;;;;;;;;7.20;96.07;100063.91;4937429;29;20084;-76
2022/11/24 07:42:52;;;;;;;14.70;4.72;;;;;;;7.11;96.74;100068.69;4936772;29;19922;-72
2022/11/24 07:45:56;;;;;;;10.32;2.80;;;;;;;7.17;96.83;100079.66;4936442;29;20105;-73
2022/11/24 07:49:00;;;;;;;15.18;4.13;;;;;;;7.23;96.35;100079.38;4934860;29;20056;-74
2022/11/24 07:52:03;;;;;;;12.20;2.83;;;;;;;7.20;96.37;100087.31;4935380;29;20107;-73
2022/11/24 07:55:08;;;;;;;16.17;2.75;;;;;;;7.17;96.76;100092.66;4935463;29;20095;-73
2022/11/24 07:58:13;;;;;;;11.63;2.65;;;;;;;7.23;96.34;100089.78;4934963;29;20557;-73
2022/11/24 08:01:17;;;;;;;13.90;2.30;;;;;;;7.35;95.82;100097.94;4934689;29;20051;-74
2022/11/24 08:04:21;;;;;;;;;;;;;;;7.38;95.33;100108.22;4936844;29;20102;-74
2022/11/24 08:07:24;;;;;;;13.05;3.03;;;;;;;7.43;95.39;100106.22;4936336;29;20013;-74
2022/11/24 08:10:27;;;;;;;;;;;;;;;7.53;94.62;100111.84;4936569;29;20047;-74
2022/11/24 08:13:30;;;;;;;10.67;2.00;;;;;;;7.55;94.60;100116.06;4936319;29;19978;-74
2022/11/24 08:16:33;;;;;;;11.23;2.47;;;;;;;7.55;95.00;100121.28;4936092;29;20138;-74
2022/11/24 08:19:38;;;;;;;17.25;9.48;;;;;;;7.58;95.04;100120.28;4936121;29;20110;-74
2022/11/24 08:22:41;;;;;;;22.98;11.50;;;;;;;7.58;95.44;100131.53;4936141;29;20046;-75
2022/11/24 08:25:45;;;;;;;26.55;12.27;;;;;;;7.59;95.86;100128.00;4936000;29;20107;-74
2022/11/24 08:28:53;;;;;;;20.45;7.45;;;;;;;7.56;96.29;100130.78;4935953;29;20418;-75
2022/11/24 08:31:57;;;;;;;24.92;9.18;;;;;;;7.61;96.06;100131.41;4935400;29;20119;-75
2022/11/24 08:35:00;;;;;;;26.27;12.85;;;;;;;7.48;97.43;100132.88;4935238;29;20054;-74
2022/11/24 08:38:05;;;;;;;19.35;8.93;;;;;;;7.50;98.03;100143.22;4935854;29;20540;-75
2022/11/24 08:41:12;;;;;;;23.77;9.75;;;;;;;7.60;97.98;100134.94;4936059;29;20173;-77
2022/11/24 08:44:17;;;;;;;16.75;6.60;;;;;;;7.83;96.58;100146.03;4924213;29;20521;-72
2022/11/24 08:47:20;;;;;;;15.00;8.02;;;;;;;8.01;93.53;100160.78;4935408;29;20147;-73
2022/11/24 08:50:24;;;;;;;;;;;;;;;8.20;91.68;100155.53;4936120;29;20134;-73
2022/11/24 08:53:27;;;;;;;11.57;2.03;;;;;;;8.38;87.40;100148.59;4935661;29;19973;-77
2022/11/24 08:56:31;;;;;;;;;;;;;;;8.50;87.24;100155.81;4935974;29;20083;-80
2022/11/24 08:59:34;;;;;;;9.40;3.60;;;;;;;8.59;85.94;100163.19;4935583;29;20395;-75
2022/11/24 09:02:37;;;;;;;16.27;7.22;;;;;;;8.61;84.86;100171.78;4923752;29;20102;-75
2022/11/24 09:05:40;;;;;;;14.88;4.93;;;;;;;8.70;85.36;100170.47;4935583;29;20107;-74
2022/11/24 09:08:44;;;;;;;11.68;3.22;;;;;;;8.66;83.83;100183.72;4935537;29;20046;-74
2022/11/24 09:11:47;;;;;;;;;;;;;;;8.82;85.94;100185.50;4935557;29;20050;-73
2022/11/24 09:14:51;;;;;;;15.93;5.18;;;;;;;9.02;83.77;100192.28;4935369;29;20242;-73
2022/11/24 09:17:54;;;;;;;;;;;;;;;9.20;82.14;100194.91;4935712;29;20047;-73
2022/11/24 09:21:15;;;;;;;13.23;4.50;;;;;;;9.19;83.06;100206.22;4935430;29;19941;-72
2022/11/24 09:24:19;;;;;;;19.05;6.47;;;;;;;9.24;81.74;100210.28;4933644;29;20077;-72
2022/11/24 09:27:22;;;;;;;28.88;15.77;;;;;;;9.27;81.16;100214.50;4935634;29;20054;-73
2022/11/24 09:30:25;;;;;;;;;;;;;;;9.22;80.62;100206.94;4933938;29;20047;-72
2022/11/24 09:33:30;;;;;;;16.02;6.45;;;;;;;9.31;81.15;100210.81;4933700;29;19921;-73
2022/11/24 09:36:34;;;;;;;11.88;4.82;;;;;;;9.32;80.54;100215.13;4933573;29;20589;-76
2022/11/24 09:39:37;;;;;;;16.05;8.20;;;;;;;9.22;80.58;100216.50;4933861;29;20106;-75
2022/11/24 09:42:56;;;;;;;20.90;7.80;;;;;;;9.12;80.85;100228.34;4922357;29;20046;-75
2022/11/24 09:46:37;;;;;;;15.65;8.00;;;;;;;9.21;81.04;100233.94;4938683;29;20047;-75
2022/11/24 09:49:53;;;;;;;16.77;8.55;;;;;;;9.18;80.25;100243.69;4938739;29;20046;-76
2022/11/24 09:53:24;;;;;;;13.38;5.68;;;;;;;9.17;79.43;100236.78;4938810;29;20059;-75
2022/11/24 09:56:39;;;;;;;11.80;3.70;;;;;;;9.21;80.18;100235.69;4938746;29;20050;-76
2022/11/24 09:59:42;;;;;;;10.68;4.68;;;;;;;9.26;79.62;100236.31;4938639;29;20047;-75
2022/11/24 10:02:47;;;;;;;;;;;;;;;9.32;79.48;100238.63;4938989;29;20420;-76
2022/11/24 10:05:51;;;;;;;12.45;4.18;;;;;;;9.36;79.22;100247.97;4938557;29;19922;-76
2022/11/24 10:09:25;;;;;;;14.88;5.60;;;;;;;9.32;78.88;100259.50;4927040;29;20422;-76
2022/11/24 10:12:55;;;;;;;7.95;2.60;;;;;;;9.42;78.71;100250.25;4926880;29;20043;-76
2022/11/24 10:16:40;;;;;;;17.23;10.73;;;;;;;9.42;78.34;100247.66;4938565;29;20056;-76
2022/11/24 10:20:08;;;;;;;10.80;2.63;;;;;;;9.45;77.22;100246.66;4938306;29;20046;-76
2022/11/24 10:23:20;;;;;;;13.60;3.90;;;;;;;9.38;77.09;100248.75;4938547;29;20138;-75
2022/11/24 10:27:04;;;;;;;10.38;3.90;;;;;;;9.28;78.20;100250.09;4938434;29;20405;-75
2022/11/24 10:30:29;;;;;;;18.45;3.60;;;;;;;9.27;76.51;100258.88;4938109;29;20046;-75
2022/11/24 10:33:35;;;;;;;12.70;2.40;;;;;;;9.43;76.72;100251.94;4938186;29;20099;-75
2022/11/24 10:37:07;;;;;;;;;;;;;;;9.40;76.30;100259.91;4938585;29;20051;-74
2022/11/24 10:40:33;;;;;;;11.27;2.28;;;;;;;9.53;75.47;100260.97;4937915;29;19921;-75
2022/11/24 10:43:42;;;;;;;11.35;2.30;;;;;;;9.63;74.77;100256.09;4938132;29;20087;-75
2022/11/24 10:46:45;;;;;;;10.25;2.88;;;;;;;9.63;72.86;100250.88;4937533;29;20521;-75
2022/11/24 10:50:02;;;;;;;10.13;2.85;;;;;;;9.70;72.91;100260.09;4937981;29;20413;-74
2022/11/24 10:53:37;;;;;;;10.65;2.60;;;;;;;9.79;72.37;100266.59;4937710;29;20047;-75
2022/11/24 10:56:43;;;;;;;9.27;2.30;;;;;;;9.82;71.62;100263.81;4937642;29;20570;-75
2022/11/24 10:59:47;;;;;;;10.70;2.13;;;;;;;9.79;70.99;100274.41;4937590;29;20042;-75
2022/11/24 11:03:13;;;;;;;11.85;2.50;;;;;;;9.71;70.40;100280.06;4937413;29;20050;-75
2022/11/24 11:06:23;;;;;;;10.68;3.05;;;;;;;9.75;70.70;100280.75;4937472;29;20082;-74
2022/11/24 11:09:26;;;;;;;7.80;1.60;;;;;;;9.69;70.28;100275.84;4937676;29;20053;-75
2022/11/24 11:12:30;;;;;;;12.02;3.42;;;;;;;9.70;70.28;100282.72;4936512;29;20046;-75
2022/11/24 11:15:34;;;;;;;;;;;;;;;9.71;70.10;100284.44;4937605;29;20054;-75
2022/11/24 11:18:37;;;;;;;11.00;2.90;;;;;;;9.70;71.26;100282.72;4937207;29;20392;-75
2022/11/24 11:21:41;;;;;;;11.85;3.05;;;;;;;9.73;70.55;100293.88;4937192;29;20511;-75
2022/11/24 11:24:46;;;;;;;9.45;1.75;;;;;;;9.74;69.31;100294.72;4937124;29;20089;-74
2022/11/24 11:27:49;;;;;;;11.43;3.60;;;;;;;9.74;69.83;100297.34;4937023;29;20138;-75
2022/11/24 11:30:58;;;;;;;10.50;2.47;;;;;;;9.68;69.70;100306.31;4936797;29;20059;-75
2022/11/24 11:34:13;;;;;;;10.02;1.63;;;;;;;9.77;70.06;100303.25;4936585;29;20126;-78
2022/11/24 11:37:17;;;;;;;11.45;2.10;;;;;;;9.87;68.89;100306.22;4936974;29;20102;-75
2022/11/24 11:40:25;;;;;;;11.73;3.10;;;;;;;9.90;69.00;100306.03;4935519;29;20079;-75
2022/11/24 11:43:34;;;;;;;21.23;7.32;;;;;;;10.06;68.17;100300.00;4934674;29;20524;-75
2022/11/24 11:46:37;;;;;;;65.97;27.05;;;;;;;10.07;68.62;100306.91;4922930;29;20062;-75
2022/11/24 11:49:41;;;;;;;21.52;9.80;;;;;;;10.24;68.19;100310.31;4923170;29;20524;-75
2022/11/24 11:53:04;;;;;;;24.10;11.27;;;;;;;10.34;67.06;100300.22;4936641;29;20187;-75
2022/11/24 11:56:29;;;;;;;22.70;9.18;;;;;;;10.27;66.44;100308.47;4936515;29;20054;-75
2022/11/24 11:59:40;;;;;;;14.25;4.82;;;;;;;10.23;67.50;100307.78;4924604;29;20050;-75
2022/11/24 12:03:08;;;;;;;9.95;3.97;;;;;;;10.29;66.86;100309.25;4936391;29;20042;-75
2022/11/24 12:06:36;;;;;;;13.80;4.00;;;;;;;10.46;65.88;100310.03;4935674;29;20410;-75
2022/11/24 12:10:26;;;;;;;11.93;2.47;;;;;;;10.46;65.63;100309.16;4936300;29;20095;-75
2022/11/24 12:14:00;;;;;;;11.70;2.55;;;;;;;10.46;65.92;100310.03;4936372;29;20078;-75
2022/11/24 12:17:19;;;;;;;12.00;2.42;;;;;;;10.38;65.77;100312.19;4936357;29;20047;-75
2022/11/24 12:20:36;;;;;;;12.07;2.35;;;;;;;10.31;65.71;100323.91;4936105;29;20059;-77
2022/11/24 12:24:03;;;;;;;8.55;2.10;;;;;;;10.32;65.33;100322.16;4936256;29;20524;-74
2022/11/24 12:27:37;;;;;;;15.32;3.25;;;;;;;10.35;65.26;100319.38;4935989;29;20050;-75
2022/11/24 12:30:47;;;;;;;;;;;;;;;10.39;65.53;100328.72;4936211;29;20094;-76
2022/11/24 12:34:02;;;;;;;9.40;2.20;;;;;;;10.36;65.81;100334.94;4935865;29;20502;-76
2022/11/24 12:37:25;;;;;;;12.70;2.80;;;;;;;10.47;65.27;100327.38;4935710;29;20054;-75
2022/11/24 12:40:59;;;;;;;11.18;2.83;;;;;;;10.41;65.20;100332.94;4935789;29;20050;-74
2022/11/24 12:44:10;;;;;;;14.45;3.42;;;;;;;10.44;65.56;100326.72;4935653;29;20529;-75
2022/11/24 12:47:33;;;;;;;10.02;2.30;;;;;;;10.40;65.46;100330.41;4935415;29;20063;-75
2022/11/24 12:50:38;;;;;;;13.17;2.43;;;;;;;10.43;64.34;100331.09;4935587;29;20106;-76
2022/11/24 12:53:46;;;;;;;10.63;2.65;;;;;;;10.47;64.50;100326.53;4924106;29;20098;-76
2022/11/24 12:57:05;;;;;;;17.33;3.95;;;;;;;10.51;64.86;100321.97;4935482;29;20073;-77
2022/11/24 13:00:21;;;;;;;9.82;2.40;;;;;;;10.60;64.69;100327.53;4935541;29;20043;-77
2022/11/24 13:03:36;;;;;;;12.02;2.65;;;;;;;10.44;63.55;100326.72;4935276;29;20434;-75
2022/11/24 13:07:02;;;;;;;19.00;9.68;;;;;;;10.45;64.35;100337.06;4935464;29;20095;-75
2022/11/24 13:10:24;;;;;;;15.90;5.10;;;;;;;10.41;63.68;100346.00;4935385;29;20110;-74
2022/11/24 13:14:00;;;;;;;18.17;7.85;;;;;;;10.36;63.45;100334.94;4935320;29;20059;-74
2022/11/24 13:17:28;;;;;;;21.65;11.57;;;;;;;10.36;63.76;100340.19;4934813;29;20050;-74
2022/11/24 13:20:39;;;;;;;15.05;7.00;;;;;;;10.48;63.16;100343.91;4937085;29;20046;-73
2022/11/24 13:23:57;;;;;;;11.82;4.45;;;;;;;10.50;63.23;100349.91;4937629;29;20057;-75
2022/11/24 13:27:15;;;;;;;11.50;2.60;;;;;;;10.50;63.16;100346.41;4937617;29;20557;-74
2022/11/24 13:30:33;;;;;;;11.60;4.32;;;;;;;10.44;62.97;100348.47;4937863;29;20047;-74
2022/11/24 13:33:37;;;;;;;10.07;2.33;;;;;;;10.52;62.87;100355.03;4939076;29;20570;-75
2022/11/24 13:36:52;;;;;;;11.07;2.15;;;;;;;10.63;64.52;100348.28;4938954;29;20051;-74
2022/11/24 13:39:56;;;;;;;10.35;2.50;;;;;;;10.66;64.35;100355.97;4938927;29;20081;-74
2022/11/24 13:43:01;;;;;;;11.25;3.65;;;;;;;10.57;63.28;100353.84;4938467;29;20517;-74
2022/11/24 13:46:08;;;;;;;10.20;3.38;;;;;;;10.42;63.54;100349.47;4937626;29;20070;-73
2022/11/24 13:49:19;;;;;;;12.45;3.25;;;;;;;10.38;63.43;100356.63;4939399;29;20071;-74
2022/11/24 13:52:35;;;;;;;9.77;2.53;;;;;;;10.37;63.26;100357.56;4956298;29;20425;-74
2022/11/24 13:55:40;;;;;;;17.55;4.68;;;;;;;10.42;63.44;100362.53;4956662;29;20094;-74
2022/11/24 13:58:52;;;;;;;17.63;5.90;;;;;;;10.45;64.12;100355.38;4946926;29;20051;-74
2022/11/24 14:01:56;;;;;;;11.57;5.00;;;;;;;10.53;63.86;100364.56;4938377;29;20046;-75
2022/11/24 14:05:03;;;;;;;10.15;2.15;;;;;;;10.56;63.28;100356.53;4938161;29;20323;-75
2022/11/24 14:08:18;;;;;;;8.43;2.88;;;;;;;10.45;63.36;100354.53;4926481;29;20059;-76
2022/11/24 14:11:22;;;;;;;9.35;2.13;;;;;;;10.35;63.66;100354.19;4938092;29;20054;-75
2022/11/24 14:14:26;;;;;;;10.32;2.05;;;;;;;10.35;64.10;100358.56;4938059;29;20050;-75
2022/11/24 14:17:30;;;;;;;10.15;2.20;;;;;;;10.22;65.07;100364.41;4937768;29;20151;-76
2022/11/24 14:20:33;;;;;;;11.23;2.28;;;;;;;10.19;65.87;100366.34;4937988;29;20047;-75
2022/11/24 14:23:40;;;;;;;;;;;;;;;10.22;64.79;100371.41;4938689;29;20090;-76
2022/11/24 14:26:46;;;;;;;8.00;2.05;;;;;;;10.40;64.64;100372.22;4937705;29;19922;-74
2022/11/24 14:30:01;;;;;;;12.80;2.88;;;;;;;10.40;63.96;100373.09;4937363;29;20046;-76
2022/11/24 14:33:11;;;;;;;9.45;2.50;;;;;;;10.49;65.91;100369.09;4915690;29;20058;-75
2022/11/24 14:36:16;;;;;;;13.52;6.60;;;;;;;10.50;67.22;100377.78;4937950;29;20047;-74
2022/11/24 14:39:22;;;;;;;9.85;2.92;;;;;;;10.49;68.36;100366.50;4925587;29;20122;-79
2022/11/24 14:42:26;;;;;;;9.07;2.38;;;;;;;10.35;65.53;100369.88;4936658;29;20050;-76
2022/11/24 14:45:29;;;;;;;9.85;2.50;;;;;;;10.33;67.46;100370.88;4937374;29;20099;-75
2022/11/24 14:48:45;;;;;;;11.98;2.20;;;;;;;10.28;68.06;100376.34;4937570;29;20106;-75
2022/11/24 14:51:55;;;;;;;13.82;4.32;;;;;;;10.13;67.75;100377.97;4937740;29;20337;-81
2022/11/24 14:55:00;;;;;;;11.93;2.53;;;;;;;10.21;69.28;100377.53;4937537;29;20091;-75
2022/11/24 14:58:20;;;;;;;11.55;2.33;;;;;;;10.16;71.13;100384.81;4937895;29;20050;-75
2022/11/24 15:01:26;;;;;;;12.50;2.78;;;;;;;9.97;67.43;100393.59;4925871;29;20103;-75
2022/11/24 15:04:31;;;;;;;8.38;1.90;;;;;;;10.07;67.96;100399.19;4937585;29;20046;-75