Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:00;;;;;;;4.57;0.80;;;;;;;8.18;98.68;100085.34;4945653;28;20541;-77
2023/03/25 00:03:27;;;;;;;6.53;0.95;;;;;;;8.20;98.40;100074.84;4935194;28;20046;-75
2023/03/25 00:05:54;;;;;;;2.55;0.68;;;;;;;8.20;98.36;100074.84;4934528;28;20044;-75
2023/03/25 00:08:20;;;;;;;5.90;0.82;;;;;;;8.26;98.27;100083.75;4940364;28;20040;-75
2023/03/25 00:10:54;;;;;;;4.65;0.98;;;;;;;8.18;98.49;100080.16;5009285;28;20035;-75
2023/03/25 00:13:20;;;;;;;5.55;1.08;;;;;;;8.23;98.48;100081.47;4944742;28;20039;-77
2023/03/25 00:15:52;;;;;;;3.95;1.10;;;;;;;8.22;98.58;100075.50;4943861;28;20046;-76
2023/03/25 00:18:19;;;;;;;4.85;0.90;;;;;;;8.30;97.81;100075.50;4932056;28;20031;-76
2023/03/25 00:20:48;;;;;;;5.93;1.10;;;;;;;8.26;97.60;100071.63;4955170;28;20043;-76
2023/03/25 00:23:14;;;;;;;8.02;1.08;;;;;;;8.35;96.76;100070.69;4940867;28;20038;-76
2023/03/25 00:25:43;;;;;;;5.07;1.42;;;;;;;8.37;96.58;100073.09;4936750;28;20045;-76
2023/03/25 00:28:12;;;;;;;7.50;1.58;;;;;;;8.46;96.78;100076.56;5025005;28;20031;-76
2023/03/25 00:30:38;;;;;;;5.20;1.10;;;;;;;8.40;97.17;100072.78;4940209;28;20062;-76
2023/03/25 00:33:04;;;;;;;4.15;1.35;;;;;;;8.26;97.56;100069.03;4931806;28;20027;-75
2023/03/25 00:35:29;;;;;;;5.40;1.10;;;;;;;8.34;96.84;100070.81;4931626;28;20094;-75
2023/03/25 00:38:01;;;;;;;4.90;1.85;;;;;;;8.43;95.49;100069.91;4958230;28;20042;-77
2023/03/25 00:40:35;;;;;;;6.70;2.10;;;;;;;8.35;96.67;100067.28;4962703;28;20053;-76
2023/03/25 00:43:03;;;;;;;10.48;2.90;;;;;;;8.33;96.97;100064.88;4940493;28;20494;-76
2023/03/25 00:45:29;;;;;;;9.35;2.40;;;;;;;8.28;96.57;100072.28;4951616;28;20207;-76
2023/03/25 00:47:55;;;;;;;7.70;2.47;;;;;;;8.41;96.61;100066.66;4935818;28;20035;-75
2023/03/25 00:50:20;;;;;;;5.63;0.90;;;;;;;8.44;96.16;100066.38;4929765;28;20047;-76
2023/03/25 00:52:50;;;;;;;4.53;0.95;;;;;;;8.44;95.14;100066.38;4963650;28;20027;-76
2023/03/25 00:55:16;;;;;;;5.13;1.00;;;;;;;8.47;94.15;100067.81;4953814;28;20429;-75
2023/03/25 00:57:41;;;;;;;5.28;1.20;;;;;;;8.39;94.51;100059.06;4943862;28;20073;-76
2023/03/25 01:00:11;;;;;;;7.22;1.10;;;;;;;8.48;93.90;100061.69;4928989;28;20452;-76
2023/03/25 01:02:39;;;;;;;9.13;1.00;;;;;;;8.41;92.87;100058.09;4966163;28;20393;-77
2023/03/25 01:05:09;;;;;;;3.28;0.80;;;;;;;8.44;92.65;100065.53;4928361;28;20047;-76
2023/03/25 01:07:35;;;;;;;9.55;1.40;;;;;;;8.46;91.69;100063.63;4969016;28;20104;-75
2023/03/25 01:10:01;;;;;;;6.60;1.15;;;;;;;8.47;91.11;100060.06;4930360;28;20034;-76
2023/03/25 01:12:27;;;;;;;3.08;0.82;;;;;;;8.50;90.87;100054.59;4993234;28;20031;-74
2023/03/25 01:14:54;;;;;;;3.35;1.00;;;;;;;8.43;89.96;100051.81;4929920;28;20023;-76
2023/03/25 01:17:19;;;;;;;4.82;0.95;;;;;;;8.38;90.56;100054.88;4945729;28;20035;-75
2023/03/25 01:19:45;;;;;;;9.35;1.23;;;;;;;8.38;90.33;100061.78;4926670;28;20046;-77
2023/03/25 01:22:12;;;;;;;6.53;0.82;;;;;;;8.46;90.04;100050.72;4946334;28;20113;-74
2023/03/25 01:24:37;;;;;;;6.05;1.23;;;;;;;8.43;89.98;100058.78;4937390;28;20027;-76
2023/03/25 01:27:03;;;;;;;12.13;1.23;;;;;;;8.35;90.22;100059.53;4941686;28;20510;-77
2023/03/25 01:29:29;;;;;;;8.45;0.90;;;;;;;8.47;90.02;100055.69;4942739;28;20027;-76
2023/03/25 01:31:56;;;;;;;4.80;0.82;;;;;;;8.43;89.91;100058.78;4951095;28;20028;-75
2023/03/25 01:34:21;;;;;;;3.85;0.60;;;;;;;8.43;89.91;100056.19;4934144;28;20059;-76
2023/03/25 01:36:48;;;;;;;7.57;2.53;;;;;;;8.39;90.63;100061.63;4955569;28;20031;-75
2023/03/25 01:39:17;;;;;;;3.05;0.75;;;;;;;8.41;90.26;100060.69;4924137;28;20514;-74
2023/03/25 01:41:45;;;;;;;4.78;1.58;;;;;;;8.30;90.92;100051.44;4938173;28;20043;-74
2023/03/25 01:44:13;;;;;;;3.45;0.88;;;;;;;8.26;91.15;100063.88;4938116;28;20494;-76
2023/03/25 01:46:44;;;;;;;8.27;0.85;;;;;;;8.38;90.68;100051.44;4943051;28;20031;-76
2023/03/25 01:49:15;;;;;;;5.57;1.08;;;;;;;8.31;90.50;100040.97;4919836;28;20040;-75
2023/03/25 01:51:46;;;;;;;6.35;1.00;;;;;;;8.28;90.43;100043.06;4940273;28;20069;-76
2023/03/25 01:54:16;;;;;;;7.22;1.10;;;;;;;8.28;90.80;100051.59;4944045;28;20088;-75
2023/03/25 01:56:45;;;;;;;7.47;1.02;;;;;;;8.32;90.51;100044.34;4951642;28;20036;-76
2023/03/25 01:59:13;;;;;;;8.13;0.82;;;;;;;8.35;90.24;100055.19;4949166;28;20039;-75
2023/03/25 02:01:40;;;;;;;4.35;0.85;;;;;;;8.35;90.58;100049.22;4960519;28;20069;-75
2023/03/25 02:04:10;;;;;;;3.67;0.70;;;;;;;8.36;90.41;100053.41;4959981;28;20122;-76
2023/03/25 02:06:56;;;;;;;2.40;0.75;;;;;;;8.29;90.95;100040.31;5013137;28;20039;-78
2023/03/25 02:09:24;;;;;;;7.88;0.77;;;;;;;8.27;90.65;100044.00;4949485;28;20071;-76
2023/03/25 02:11:53;;;;;;;3.33;0.60;;;;;;;8.29;90.55;100050.66;4943365;28;20039;-76
2023/03/25 02:14:23;;;;;;;4.25;1.60;;;;;;;8.22;90.57;100041.13;4941770;28;20028;-75
2023/03/25 02:17:27;;;;;;;4.28;1.00;;;;;;;8.20;90.49;100043.84;4955852;28;20051;-72
2023/03/25 02:20:35;;;;;;;3.30;0.65;;;;;;;8.14;90.92;100044.50;4944815;28;20027;-74
2023/03/25 02:23:15;;;;;;;6.85;0.90;;;;;;;8.04;91.36;100056.72;4933285;28;20043;-77
2023/03/25 02:29:32;;;;;;;5.80;1.00;;;;;;;7.98;91.89;100043.47;4944883;28;20055;-76
2023/03/25 02:32:49;;;;;;;3.83;0.77;;;;;;;7.98;92.13;100045.25;4942190;28;20600;-77
2023/03/25 02:35:17;;;;;;;5.30;0.82;;;;;;;7.90;91.73;100047.81;4949379;28;20047;-76
2023/03/25 02:37:48;;;;;;;6.20;0.50;;;;;;;7.91;92.49;100055.41;4963168;28;20038;-76
2023/03/25 02:40:25;;;;;;;5.53;0.88;;;;;;;7.94;91.92;100049.91;4943736;28;20042;-75
2023/03/25 02:42:57;;;;;;;6.00;1.00;;;;;;;7.85;92.79;100047.47;4932487;28;20032;-76
2023/03/25 02:45:43;;;;;;;6.20;1.00;;;;;;;7.91;92.88;100052.81;4938971;28;20415;-75
2023/03/25 02:48:16;;;;;;;5.55;1.17;;;;;;;7.82;93.17;100058.94;4946884;28;20478;-76
2023/03/25 02:50:50;;;;;;;6.07;0.80;;;;;;;7.79;93.64;100051.47;4963565;28;20066;-73
2023/03/25 02:53:24;;;;;;;7.13;0.95;;;;;;;7.83;93.93;100057.16;4933011;28;20094;-77
2023/03/25 02:55:58;;;;;;;6.90;0.85;;;;;;;7.84;94.19;100058.78;4946017;28;20043;-75
2023/03/25 02:58:26;;;;;;;4.10;1.35;;;;;;;7.82;93.95;100052.94;4954933;28;20030;-76
2023/03/25 03:00:52;;;;;;;4.90;0.90;;;;;;;7.74;94.63;100049.38;4966608;28;20462;-76
2023/03/25 03:03:18;;;;;;;10.32;1.13;;;;;;;7.84;94.34;100040.72;4931802;28;20035;-76
2023/03/25 03:05:48;;;;;;;7.07;1.15;;;;;;;7.91;93.97;100045.09;4943695;28;20050;-76
2023/03/25 03:08:44;;;;;;;3.47;1.08;;;;;;;7.88;94.46;100044.59;4932795;28;20046;-76
2023/03/25 03:11:34;;;;;;;7.35;1.10;;;;;;;7.97;94.05;100034.13;4951400;28;20049;-75
2023/03/25 03:14:24;;;;;;;4.88;1.00;;;;;;;7.93;94.76;100034.56;4938639;28;20028;-76
2023/03/25 03:17:02;;;;;;;4.72;1.05;;;;;;;7.86;95.66;100034.41;4929241;28;20379;-76
2023/03/25 03:19:47;;;;;;;6.13;1.35;;;;;;;7.86;95.92;100031.84;4947591;28;20111;-76
2023/03/25 03:22:41;;;;;;;12.25;1.08;;;;;;;7.86;95.52;100023.28;4933219;28;20055;-76
2023/03/25 03:25:39;;;;;;;5.50;1.27;;;;;;;7.90;94.74;100027.97;4941089;28;20044;-76
2023/03/25 03:28:27;;;;;;;5.57;1.75;;;;;;;7.88;95.14;100024.72;4933825;28;20351;-76
2023/03/25 03:31:19;;;;;;;6.53;1.85;;;;;;;7.91;94.68;100023.59;4947846;28;20051;-74
2023/03/25 03:33:56;;;;;;;6.15;1.00;;;;;;;7.79;94.75;100030.84;4953099;28;20048;-76
2023/03/25 03:36:29;;;;;;;10.02;1.08;;;;;;;7.73;95.05;100031.47;4949000;28;20039;-76
2023/03/25 03:39:01;;;;;;;6.57;1.02;;;;;;;7.81;94.94;100039.22;4950045;28;20047;-76
2023/03/25 03:41:28;;;;;;;10.35;1.10;;;;;;;7.88;94.66;100032.47;4958332;28;20040;-77
2023/03/25 03:44:02;;;;;;;7.97;1.45;;;;;;;7.79;94.77;100036.00;4945907;28;20035;-76
2023/03/25 03:46:35;;;;;;;7.43;1.30;;;;;;;7.81;94.63;100044.38;4955946;28;20043;-76
2023/03/25 03:49:03;;;;;;;7.15;1.20;;;;;;;7.78;95.13;100035.19;4939246;28;20028;-75
2023/03/25 03:51:42;;;;;;;2.78;1.02;;;;;;;7.72;95.20;100028.09;4942321;28;20078;-76
2023/03/25 03:54:14;;;;;;;6.18;1.42;;;;;;;7.85;95.51;100040.53;4943069;28;20046;-76
2023/03/25 03:56:45;;;;;;;14.73;1.08;;;;;;;7.83;95.34;100041.66;5014673;28;20493;-76
2023/03/25 03:59:33;;;;;;;9.15;1.92;;;;;;;7.82;94.86;100027.94;4962686;28;20032;-76
2023/03/25 04:02:02;;;;;;;6.22;1.30;;;;;;;7.83;95.28;100037.28;4944101;28;20039;-76
2023/03/25 04:04:28;;;;;;;7.03;1.17;;;;;;;7.83;95.36;100021.00;4943627;28;20405;-75
2023/03/25 04:07:03;;;;;;;4.88;1.15;;;;;;;7.75;94.62;100032.13;5011071;28;20078;-76
2023/03/25 04:09:42;;;;;;;4.72;1.15;;;;;;;7.74;93.87;100023.56;5009654;28;20031;-77
2023/03/25 04:12:21;;;;;;;13.02;2.45;;;;;;;7.78;93.79;100036.97;4960227;28;20041;-78
2023/03/25 04:14:47;;;;;;;9.40;0.95;;;;;;;7.88;93.03;100027.31;4929487;28;20077;-76
2023/03/25 04:17:12;;;;;;;8.93;1.25;;;;;;;7.79;93.11;100021.31;4928031;28;20044;-76
2023/03/25 04:19:38;;;;;;;4.10;0.82;;;;;;;7.88;92.39;100027.31;4929265;28;20098;-74
2023/03/25 04:22:04;;;;;;;5.32;1.45;;;;;;;7.93;91.13;100027.66;4933651;28;20039;-75
2023/03/25 04:24:31;;;;;;;9.25;1.40;;;;;;;7.95;90.65;100032.69;4945236;28;20043;-76
2023/03/25 04:27:02;;;;;;;3.95;0.80;;;;;;;7.95;90.44;100030.09;4963827;28;20138;-76
2023/03/25 04:29:32;;;;;;;9.63;1.92;;;;;;;7.91;90.30;100034.75;5012508;28;20031;-74
2023/03/25 04:31:59;;;;;;;7.05;1.05;;;;;;;7.88;90.26;100034.25;4993905;28;20040;-77
2023/03/25 04:34:25;;;;;;;3.47;0.98;;;;;;;7.93;89.74;100037.16;4947180;28;20088;-75
2023/03/25 04:36:52;;;;;;;10.23;1.30;;;;;;;7.95;89.48;100038.63;4958372;28;20451;-75
2023/03/25 04:39:22;;;;;;;5.45;0.98;;;;;;;8.04;88.92;100025.75;4965155;28;21029;-77
2023/03/25 04:41:49;;;;;;;6.88;0.90;;;;;;;7.97;88.33;100034.13;4944330;28;20066;-76
2023/03/25 04:44:16;;;;;;;8.48;1.35;;;;;;;8.02;88.63;100023.31;5005555;28;20032;-76
2023/03/25 04:46:42;;;;;;;8.18;1.20;;;;;;;8.02;88.53;100032.84;4931460;28;20498;-77
2023/03/25 04:49:17;;;;;;;12.93;1.30;;;;;;;8.01;88.79;100021.72;4909582;28;20074;-76
2023/03/25 04:51:44;;;;;;;7.82;1.20;;;;;;;8.04;90.54;100034.28;4928042;28;20036;-76
2023/03/25 04:54:10;;;;;;;7.68;1.50;;;;;;;7.98;92.83;100024.59;5016877;28;20040;-75
2023/03/25 04:56:36;;;;;;;7.72;0.95;;;;;;;7.84;93.66;100038.13;4944882;28;20048;-76
2023/03/25 04:59:03;;;;;;;15.02;1.20;;;;;;;7.86;94.23;100025.88;4951366;28;20038;-75
2023/03/25 05:01:31;;;;;;;10.02;1.30;;;;;;;7.80;94.08;100028.09;4947339;28;20083;-76
2023/03/25 05:04:05;;;;;;;9.65;1.50;;;;;;;7.86;93.43;100024.09;4947985;28;20043;-75
2023/03/25 05:06:39;;;;;;;6.25;1.23;;;;;;;7.79;92.78;100021.31;4951437;28;20236;-76
2023/03/25 05:09:05;;;;;;;6.57;1.85;;;;;;;7.82;92.20;100025.38;4947384;28;20054;-76
2023/03/25 05:11:33;;;;;;;8.20;1.27;;;;;;;7.89;92.16;100021.19;5007551;28;20077;-73
2023/03/25 05:13:59;;;;;;;7.22;0.90;;;;;;;7.81;92.71;100034.06;4957394;28;20035;-74
2023/03/25 05:16:25;;;;;;;10.45;0.93;;;;;;;7.82;92.91;100017.63;4952095;28;20043;-76
2023/03/25 05:18:51;;;;;;;9.70;1.25;;;;;;;7.67;94.44;100024.34;4962464;28;20035;-76
2023/03/25 05:21:17;;;;;;;7.68;1.17;;;;;;;7.63;95.26;100043.66;4921956;28;20043;-75
2023/03/25 05:23:42;;;;;;;9.57;1.77;;;;;;;7.56;95.32;100035.75;4945261;28;20027;-76
2023/03/25 05:26:10;;;;;;;12.23;1.60;;;;;;;7.63;95.27;100036.75;4933264;28;20051;-76
2023/03/25 05:28:37;;;;;;;10.18;1.70;;;;;;;7.63;95.57;100046.25;4947467;28;20409;-75
2023/03/25 05:31:07;;;;;;;12.88;2.08;;;;;;;7.61;95.32;100043.84;4996007;28;20036;-75
2023/03/25 05:33:42;;;;;;;9.35;1.60;;;;;;;7.63;95.59;100048.81;4982212;28;20039;-74
2023/03/25 05:36:16;;;;;;;5.25;1.20;;;;;;;7.64;95.53;100042.72;4954804;28;20033;-75
2023/03/25 05:38:43;;;;;;;13.82;2.35;;;;;;;7.68;95.82;100044.03;4962007;28;20034;-75
2023/03/25 05:41:15;;;;;;;10.70;1.70;;;;;;;7.70;95.19;100044.66;4952731;28;20047;-75
2023/03/25 05:43:46;;;;;;;14.98;1.55;;;;;;;7.71;94.52;100049.69;4978036;28;20062;-75
2023/03/25 05:46:18;;;;;;;8.30;1.35;;;;;;;7.86;94.25;100046.53;4945664;28;20418;-73
2023/03/25 05:48:44;;;;;;;4.97;1.48;;;;;;;7.83;93.29;100044.25;4942539;28;20036;-76
2023/03/25 05:51:16;;;;;;;9.15;1.00;;;;;;;7.91;93.21;100037.34;4944690;28;20135;-76
2023/03/25 05:53:49;;;;;;;9.60;1.15;;;;;;;7.92;93.75;100045.88;4960746;28;20039;-74
2023/03/25 05:56:23;;;;;;;8.80;1.67;;;;;;;7.93;94.58;100065.56;4936814;28;20047;-75
2023/03/25 05:58:50;;;;;;;9.40;1.35;;;;;;;7.90;94.99;100058.13;4951824;28;20046;-76
2023/03/25 06:01:18;;;;;;;13.95;1.95;;;;;;;7.90;95.60;100061.53;4950249;28;20043;-75
2023/03/25 06:03:44;;;;;;;7.82;1.83;;;;;;;7.83;95.98;100052.78;4961810;28;20118;-74
2023/03/25 06:06:12;;;;;;;11.70;1.48;;;;;;;7.74;97.19;100070.03;4962997;28;20074;-76
2023/03/25 06:08:42;;;;;;;14.57;1.70;;;;;;;7.78;98.06;100062.78;4948459;28;20285;-75
2023/03/25 06:11:08;;;;;;;12.48;2.10;;;;;;;7.79;99.29;100060.03;4947086;28;20075;-75
2023/03/25 06:13:37;;;;;;;17.20;3.00;;;;;;;7.67;100.00;100069.03;4957654;28;20052;-76
2023/03/25 06:16:07;;;;;;;11.95;1.67;;;;;;;7.69;100.00;100074.03;4951646;28;20081;-76
2023/03/25 06:18:34;;;;;;;16.00;1.42;;;;;;;7.55;100.00;100072.81;4953468;28;20035;-75
2023/03/25 06:21:02;;;;;;;10.35;1.13;;;;;;;7.58;100.00;100080.28;4938174;28;20047;-74
2023/03/25 06:23:27;;;;;;;14.68;2.25;;;;;;;7.35;100.00;100074.84;4935652;28;20041;-79
2023/03/25 06:25:53;;;;;;;11.13;1.50;;;;;;;7.34;100.00;100071.41;4940471;28;20051;-75
2023/03/25 06:28:19;;;;;;;19.30;2.75;;;;;;;7.33;100.00;100076.75;4946295;28;20035;-73
2023/03/25 06:30:46;;;;;;;9.63;1.48;;;;;;;7.32;100.00;100072.53;4944271;28;20043;-75
2023/03/25 06:33:12;;;;;;;10.02;1.67;;;;;;;7.36;100.00;100081.59;4946573;28;20413;-75
2023/03/25 06:35:41;;;;;;;7.20;1.50;;;;;;;7.42;100.00;100073.22;4955427;28;20036;-75
2023/03/25 06:38:08;;;;;;;14.43;1.92;;;;;;;7.48;100.00;100079.56;4938335;28;20073;-74
2023/03/25 06:40:58;;;;;;;15.13;1.92;;;;;;;7.61;100.00;100077.38;4999073;28;20138;-75
2023/03/25 06:43:24;;;;;;;12.95;1.95;;;;;;;7.60;100.00;100080.91;4943871;28;20588;-75
2023/03/25 06:46:07;;;;;;;9.10;1.60;;;;;;;7.66;100.00;100085.47;5024723;28;20041;-75
2023/03/25 06:49:05;;;;;;;12.00;2.08;;;;;;;7.69;100.00;100081.78;4933497;28;20057;-75
2023/03/25 06:51:30;;;;;;;11.13;2.22;;;;;;;7.82;100.00;100073.56;4961564;28;20491;-75
2023/03/25 06:53:56;;;;;;;10.18;1.52;;;;;;;7.72;100.00;100079.69;4947064;28;20027;-75
2023/03/25 06:56:21;;;;;;;15.38;1.98;;;;;;;7.77;100.00;100080.03;4948089;28;20059;-75
2023/03/25 06:58:47;;;;;;;13.95;1.55;;;;;;;7.82;100.00;100074.41;4947555;28;20035;-75
2023/03/25 07:01:12;;;;;;;9.85;1.90;;;;;;;7.83;100.00;100078.59;4931827;28;20494;-75
2023/03/25 07:03:38;;;;;;;10.27;1.90;;;;;;;7.94;100.00;100068.00;4935822;28;20089;-73
2023/03/25 07:06:05;;;;;;;11.38;1.52;;;;;;;8.08;100.00;100071.75;4956498;28;20051;-75
2023/03/25 07:08:30;;;;;;;12.30;1.35;;;;;;;8.06;100.00;100068.53;4943335;28;20035;-75
2023/03/25 07:11:01;;;;;;;5.25;1.15;;;;;;;8.19;100.00;100074.03;4964717;28;20430;-76
2023/03/25 07:13:26;;;;;;;14.63;1.77;;;;;;;8.20;100.00;100069.69;4955692;28;20031;-76
2023/03/25 07:15:54;;;;;;;11.73;2.05;;;;;;;8.26;100.00;100068.25;5012345;28;20603;-73
2023/03/25 07:18:19;;;;;;;13.00;1.38;;;;;;;8.23;100.00;100065.97;4950267;28;20048;-75
2023/03/25 07:20:45;;;;;;;10.48;1.50;;;;;;;8.09;100.00;100065.63;4942233;28;20040;-74
2023/03/25 07:23:10;;;;;;;6.78;1.48;;;;;;;8.08;99.53;100069.19;4957326;28;20066;-75
2023/03/25 07:25:36;;;;;;;11.77;1.85;;;;;;;8.04;99.00;100074.78;4948239;28;20043;-75
2023/03/25 07:28:01;;;;;;;12.50;2.42;;;;;;;8.08;98.96;100078.69;4957897;28;20032;-75
2023/03/25 07:30:29;;;;;;;16.80;2.65;;;;;;;7.99;99.53;100073.50;4945679;28;20185;-75
2023/03/25 07:32:54;;;;;;;16.52;1.88;;;;;;;7.94;99.08;100080.09;4954307;28;20490;-75
2023/03/25 07:35:20;;;;;;;7.55;1.30;;;;;;;8.02;98.05;100084.47;4949118;28;20035;-75
2023/03/25 07:37:45;;;;;;;26.88;3.05;;;;;;;8.10;97.62;100084.50;4973551;28;20027;-75
2023/03/25 07:40:11;;;;;;;20.55;5.45;;;;;;;8.26;96.79;100094.88;4967718;28;20103;-72
2023/03/25 07:42:37;;;;;;;25.48;6.13;;;;;;;8.24;95.61;100083.09;4962526;28;20116;-74
2023/03/25 07:45:19;;;;;;;24.92;9.27;;;;;;;8.17;95.88;100078.56;4956987;28;20044;-72
2023/03/25 07:47:48;;;;;;;22.70;5.22;;;;;;;8.19;95.92;100088.72;4950988;28;20126;-75
2023/03/25 07:50:16;;;;;;;11.98;2.20;;;;;;;8.20;95.25;100090.34;4970231;28;20033;-75
2023/03/25 07:52:42;;;;;;;23.58;6.90;;;;;;;8.21;95.95;100083.41;4957077;28;20390;-75
2023/03/25 07:55:08;;;;;;;15.18;2.85;;;;;;;8.25;94.73;100089.84;4946140;28;20048;-76
2023/03/25 07:57:34;;;;;;;14.82;3.17;;;;;;;8.34;93.84;100079.41;4962170;28;20065;-74
2023/03/25 08:00:00;;;;;;;14.30;3.08;;;;;;;8.32;93.60;100085.69;4944841;28;20070;-76
2023/03/25 08:02:26;;;;;;;14.60;2.42;;;;;;;8.29;92.59;100084.22;4946966;28;20031;-76
2023/03/25 08:04:53;;;;;;;10.75;3.15;;;;;;;8.39;93.35;100091.84;4926552;28;20031;-77
2023/03/25 08:07:19;;;;;;;12.77;2.95;;;;;;;8.35;93.39;100083.59;5015679;28;20035;-73
2023/03/25 08:09:45;;;;;;;17.23;3.80;;;;;;;8.50;92.26;100091.56;4958152;28;20047;-75
2023/03/25 08:12:10;;;;;;;19.85;2.75;;;;;;;9.09;89.74;100098.34;4944191;28;20043;-75
2023/03/25 08:14:36;;;;;;;13.60;3.97;;;;;;;9.68;88.17;100093.72;4945289;28;20092;-75
2023/03/25 08:17:01;;;;;;;17.98;3.90;;;;;;;9.67;86.78;100094.69;4930088;28;20039;-75
2023/03/25 08:19:27;;;;;;;15.98;2.63;;;;;;;9.53;86.01;100098.78;4942032;28;20505;-76
2023/03/25 08:21:52;;;;;;;15.25;3.63;;;;;;;9.21;88.00;100107.41;5012906;28;20042;-75
2023/03/25 08:24:18;;;;;;;10.88;2.72;;;;;;;9.13;88.03;100108.19;4930339;28;20035;-76
2023/03/25 08:26:43;;;;;;;16.80;4.15;;;;;;;9.07;88.95;100110.66;4952412;28;20050;-75
2023/03/25 08:29:10;;;;;;;20.35;4.00;;;;;;;8.90;89.27;100113.22;4947711;28;20094;-76
2023/03/25 08:31:37;;;;;;;11.27;1.85;;;;;;;8.85;89.39;100114.69;4948121;28;20046;-75
2023/03/25 08:34:04;;;;;;;13.52;2.25;;;;;;;8.87;89.22;100113.56;4949028;28;20046;-76
2023/03/25 08:36:29;;;;;;;14.00;3.17;;;;;;;9.07;88.05;100121.00;4946123;28;20058;-75
2023/03/25 08:38:55;;;;;;;18.35;5.00;;;;;;;9.21;88.38;100109.19;4951298;28;20561;-73
2023/03/25 08:41:21;;;;;;;18.65;3.05;;;;;;;9.25;86.92;100120.81;4937668;28;20042;-76
2023/03/25 08:43:48;;;;;;;15.73;2.90;;;;;;;9.53;86.39;100118.66;4925288;28;20050;-75
2023/03/25 08:46:13;;;;;;;12.00;2.35;;;;;;;9.61;84.49;100123.03;4942232;28;20048;-76
2023/03/25 08:48:39;;;;;;;14.95;2.50;;;;;;;9.70;85.97;100122.00;4947068;28;20054;-76
2023/03/25 08:51:05;;;;;;;16.35;2.55;;;;;;;9.74;84.74;100124.09;5010607;28;20040;-74
2023/03/25 08:53:30;;;;;;;12.05;2.40;;;;;;;9.60;84.85;100114.44;4931631;28;20036;-76
2023/03/25 08:55:57;;;;;;;11.73;3.13;;;;;;;9.68;85.22;100127.38;4929754;28;20039;-74
2023/03/25 08:58:24;;;;;;;17.98;5.72;;;;;;;9.63;85.68;100126.25;4944728;28;20078;-76
2023/03/25 09:00:53;;;;;;;13.02;2.05;;;;;;;9.74;84.43;100113.75;4960768;28;20510;-76
2023/03/25 09:03:20;;;;;;;22.17;4.93;;;;;;;10.01;82.75;100116.09;4940662;28;20119;-76
2023/03/25 09:05:46;;;;;;;16.73;3.65;;;;;;;10.07;81.15;100121.38;4947724;28;20053;-76
2023/03/25 09:08:11;;;;;;;11.80;2.47;;;;;;;10.18;80.53;100124.59;4952545;28;20521;-75
2023/03/25 09:10:37;;;;;;;19.85;5.25;;;;;;;10.01;79.37;100113.50;4952140;28;20093;-74
2023/03/25 09:13:02;;;;;;;27.33;6.70;;;;;;;10.03;79.51;100114.94;4957280;28;20405;-75
2023/03/25 09:15:28;;;;;;;12.60;3.75;;;;;;;10.06;80.62;100112.00;4934153;28;20043;-76
2023/03/25 09:17:54;;;;;;;17.70;2.42;;;;;;;9.91;80.46;100111.91;4950759;28;20065;-74
2023/03/25 09:20:19;;;;;;;15.70;2.83;;;;;;;9.91;79.98;100116.28;4953425;28;20039;-75
2023/03/25 09:22:45;;;;;;;13.95;3.53;;;;;;;9.93;81.14;100114.34;4963802;28;20050;-75
2023/03/25 09:25:10;;;;;;;13.23;2.10;;;;;;;9.82;81.56;100117.28;4944666;28;20564;-75
2023/03/25 09:27:36;;;;;;;18.52;2.40;;;;;;;9.86;81.53;100114.19;4926640;28;20035;-76
2023/03/25 09:30:05;;;;;;;17.08;4.00;;;;;;;9.82;80.91;100118.09;4947158;28;20089;-74
2023/03/25 09:32:31;;;;;;;13.38;2.67;;;;;;;9.99;81.52;100118.03;4937555;28;20024;-74
2023/03/25 09:34:56;;;;;;;13.50;2.13;;;;;;;9.94;80.59;100115.94;4957979;28;20081;-75
2023/03/25 09:37:22;;;;;;;15.85;2.45;;;;;;;9.93;81.18;100098.81;4963291;28;20027;-77
2023/03/25 09:39:47;;;;;;;15.50;1.98;;;;;;;9.91;80.39;100126.66;4961721;28;20045;-74
2023/03/25 09:42:32;;;;;;;16.10;1.63;;;;;;;9.93;80.34;100125.50;4933568;28;20043;-74
2023/03/25 09:45:00;;;;;;;20.55;2.05;;;;;;;9.88;80.14;100127.78;4966634;28;20049;-76
2023/03/25 09:47:28;;;;;;;16.10;2.28;;;;;;;10.00;80.84;100109.28;4951681;28;20036;-76
2023/03/25 09:49:58;;;;;;;16.45;2.80;;;;;;;9.94;80.67;100121.94;5016239;28;20035;-76
2023/03/25 09:52:28;;;;;;;14.43;1.80;;;;;;;10.10;80.61;100122.84;5018030;28;20051;-76
2023/03/25 09:55:03;;;;;;;16.15;3.35;;;;;;;10.18;79.72;100120.22;4945641;28;20438;-74
2023/03/25 09:57:32;;;;;;;16.77;1.80;;;;;;;10.15;79.98;100128.31;4928836;28;20096;-74
2023/03/25 10:00:01;;;;;;;14.60;1.73;;;;;;;10.12;79.47;100137.22;5008993;28;20035;-75
2023/03/25 10:02:32;;;;;;;18.25;2.47;;;;;;;10.12;79.20;100139.03;4959063;28;20047;-75
2023/03/25 10:05:10;;;;;;;14.32;1.85;;;;;;;10.14;79.00;100131.88;4941791;28;20040;-74
2023/03/25 10:07:45;;;;;;;10.13;1.45;;;;;;;10.20;79.11;100138.97;4967749;28;20043;-73
2023/03/25 10:10:19;;;;;;;12.95;2.95;;;;;;;10.47;78.59;100129.13;4942414;28;20039;-74
2023/03/25 10:13:01;;;;;;;13.45;2.08;;;;;;;11.04;77.06;100141.72;4948889;28;20035;-75
2023/03/25 10:15:34;;;;;;;9.38;2.00;;;;;;;11.17;75.85;100132.50;4944051;28;20048;-74
2023/03/25 10:18:26;;;;;;;14.40;1.80;;;;;;;10.88;77.20;100139.25;5028376;28;20089;-74
2023/03/25 10:21:06;;;;;;;13.67;1.90;;;;;;;10.85;77.25;100148.19;4946712;28;20046;-75
2023/03/25 10:24:05;;;;;;;19.38;1.85;;;;;;;10.90;77.00;100145.84;4934949;28;20039;-74
2023/03/25 10:26:48;;;;;;;14.23;2.45;;;;;;;11.10;75.57;100133.22;4946749;28;20055;-73
2023/03/25 10:29:21;;;;;;;17.35;4.35;;;;;;;11.07;75.97;100156.13;4946468;28;20067;-77
2023/03/25 10:31:53;;;;;;;;;;;;;;;10.91;77.38;100159.66;4949160;28;20134;-76
2023/03/25 10:34:25;;;;;;;38.95;12.95;;;;;;;10.95;79.16;100154.94;4933505;28;20019;-75
2023/03/25 10:36:57;;;;;;;17.13;4.97;;;;;;;10.72;80.77;100150.56;4967082;28;20055;-74
2023/03/25 10:39:24;;;;;;;33.55;8.95;;;;;;;10.71;80.50;100160.09;4965267;28;20042;-76
2023/03/25 10:42:19;;;;;;;56.70;14.07;;;;;;;10.58;84.03;100146.91;4968942;28;20063;-75
2023/03/25 10:44:46;;;;;;;43.15;11.63;;;;;;;10.52;85.45;100148.38;4949314;28;20552;-75
2023/03/25 10:47:18;;;;;;;46.95;13.32;;;;;;;10.65;86.33;100134.88;4927730;28;20028;-75
2023/03/25 10:49:45;;;;;;;;;;;;;;;10.66;85.60;100131.31;4960236;28;20275;-74
2023/03/25 10:52:11;;;;;;;27.45;5.65;;;;;;;10.75;83.80;100126.06;4947699;28;19969;-76
2023/03/25 10:54:43;;;;;;;20.05;5.07;;;;;;;10.67;84.60;100124.31;4957050;28;20690;-73
2023/03/25 10:57:20;;;;;;;31.25;6.13;;;;;;;10.87;84.53;100122.09;4933392;28;20417;-75
2023/03/25 10:59:56;;;;;;;23.58;5.65;;;;;;;10.62;82.08;100116.25;4963395;28;20047;-74
2023/03/25 11:02:26;;;;;;;23.20;4.47;;;;;;;10.52;81.69;100132.03;5027812;28;20032;-74
2023/03/25 11:04:56;;;;;;;20.75;3.80;;;;;;;10.50;79.64;100131.41;4942022;28;20130;-72
2023/03/25 11:07:27;;;;;;;23.73;5.53;;;;;;;10.53;81.93;100136.25;4963865;28;20031;-74
2023/03/25 11:09:52;;;;;;;23.23;6.60;;;;;;;10.41;84.71;100161.72;4938722;28;20054;-74
2023/03/25 11:12:19;;;;;;;14.93;2.50;;;;;;;10.31;83.33;100155.97;4947670;28;20047;-73
2023/03/25 11:14:54;;;;;;;19.73;6.25;;;;;;;10.33;84.45;100177.34;4939307;28;20035;-75
2023/03/25 11:17:24;;;;;;;16.42;3.50;;;;;;;10.37;86.41;100172.63;4969859;28;20050;-75
2023/03/25 11:19:59;;;;;;;22.00;7.40;;;;;;;10.33;87.96;100180.72;4975692;28;20063;-73
2023/03/25 11:22:31;;;;;;;29.17;7.97;;;;;;;10.12;90.29;100167.53;4959978;28;20045;-74
2023/03/25 11:25:15;;;;;;;19.92;4.45;;;;;;;10.40;90.80;100152.34;4932039;28;20027;-75
2023/03/25 11:28:12;;;;;;;12.73;2.67;;;;;;;10.27;89.52;100152.06;4969468;28;20121;-75
2023/03/25 11:31:16;;;;;;;19.40;4.40;;;;;;;10.29;88.64;100150.91;4945855;28;20043;-75
2023/03/25 11:34:11;;;;;;;14.80;3.63;;;;;;;10.23;88.52;100163.75;4935311;28;20040;-77
2023/03/25 11:36:46;;;;;;;21.52;5.95;;;;;;;10.12;90.41;100157.97;4938336;28;20058;-77
2023/03/25 11:39:38;;;;;;;21.65;5.32;;;;;;;9.95;90.33;100187.50;4934050;28;20036;-76
2023/03/25 11:42:37;;;;;;;14.60;3.75;;;;;;;9.86;90.95;100209.19;4982006;28;21388;-74
2023/03/25 11:45:04;;;;;;;22.15;4.47;;;;;;;9.54;93.50;100211.66;4944759;28;20145;-74
2023/03/25 11:47:36;;;;;;;18.80;4.65;;;;;;;9.19;97.02;100204.25;4959359;28;20039;-73