Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:34;;;;;;;2.77;1.80;;;;;;;18.73;72.20;98381.69;4975865;28;20995;-77
2023/07/14 00:03:01;;;;;;;6.90;1.97;;;;;;;18.75;69.10;98376.88;4975905;28;20216;-77
2023/07/14 00:05:34;;;;;;;3.70;1.77;;;;;;;18.76;71.08;98366.91;4976330;28;20222;-77
2023/07/14 00:08:03;;;;;;;2.47;1.60;;;;;;;18.88;69.85;98367.50;4993684;28;20207;-77
2023/07/14 00:10:34;;;;;;;3.93;1.90;;;;;;;18.96;69.21;98367.78;4991526;28;20583;-77
2023/07/14 00:13:07;;;;;;;4.33;1.97;;;;;;;18.94;70.09;98369.13;4976395;28;20218;-77
2023/07/14 00:15:36;;;;;;;2.57;2.17;;;;;;;18.94;68.82;98361.03;4976422;28;20196;-77
2023/07/14 00:18:17;;;;;;;3.20;2.03;;;;;;;18.87;71.30;98361.28;4974691;28;20215;-77
2023/07/14 00:20:43;;;;;;;3.77;2.00;;;;;;;18.81;73.43;98356.13;4974223;28;20211;-77
2023/07/14 00:23:18;;;;;;;4.63;2.70;;;;;;;18.78;73.68;98362.88;4976080;28;20236;-76
2023/07/14 00:25:45;;;;;;;2.40;1.77;;;;;;;18.75;71.60;98367.97;4976295;28;20203;-77
2023/07/14 00:28:18;;;;;;;2.50;2.00;;;;;;;18.77;71.55;98360.47;4975472;28;20212;-77
2023/07/14 00:30:46;;;;;;;3.67;1.90;;;;;;;18.68;71.33;98368.22;4976082;28;20251;-77
2023/07/14 00:33:18;;;;;;;3.77;2.30;;;;;;;18.71;71.56;98358.81;4975752;28;20686;-77
2023/07/14 00:35:45;;;;;;;3.47;2.00;;;;;;;18.73;71.69;98351.28;4976023;28;20200;-76
2023/07/14 00:38:12;;;;;;;5.60;2.03;;;;;;;18.56;73.03;98348.78;4975223;28;20208;-76
2023/07/14 00:40:45;;;;;;;2.13;1.80;;;;;;;18.58;72.14;98353.88;4975556;28;20580;-76
2023/07/14 00:43:25;;;;;;;3.67;1.90;;;;;;;18.53;71.62;98351.19;4975794;28;20230;-76
2023/07/14 00:49:14;;;;;;;3.67;1.70;;;;;;;18.48;73.08;98349.28;5621348;22;20250;-75
2023/07/14 00:51:41;;;;;;;5.53;2.00;;;;;;;18.45;72.99;98354.38;4994582;28;20218;-75
2023/07/14 00:54:23;;;;;;;3.73;1.93;;;;;;;18.41;73.79;98347.91;4994515;28;20210;-75
2023/07/14 00:56:50;;;;;;;1.87;1.70;;;;;;;18.43;72.29;98345.75;4994734;28;20191;-75
2023/07/14 00:59:18;;;;;;;3.10;1.77;;;;;;;18.52;72.10;98347.69;4994658;28;20322;-75
2023/07/14 01:02:23;;;;;;;5.07;1.80;;;;;;;18.47;73.42;98346.84;4994548;28;20211;-73
2023/07/14 01:05:00;;;;;;;2.50;1.87;;;;;;;18.51;74.79;98342.56;4991398;28;20298;-73
2023/07/14 01:07:32;;;;;;;3.83;2.10;;;;;;;18.50;72.02;98346.34;4994568;28;20198;-73
2023/07/14 01:10:01;;;;;;;3.67;1.83;;;;;;;18.54;72.16;98340.16;4994252;28;20227;-73
2023/07/14 01:12:31;;;;;;;2.73;1.83;;;;;;;18.51;72.05;98340.66;4994543;28;20257;-73
2023/07/14 01:14:58;;;;;;;3.17;2.10;;;;;;;18.51;71.52;98337.97;4994759;28;20207;-73
2023/07/14 01:17:25;;;;;;;4.77;2.23;;;;;;;18.55;71.48;98338.28;4994476;28;20215;-73
2023/07/14 01:19:59;;;;;;;5.10;2.30;;;;;;;18.51;71.49;98332.59;4994352;28;20235;-73
2023/07/14 01:22:34;;;;;;;4.13;2.10;;;;;;;18.49;72.11;98332.06;4994064;28;20201;-73
2023/07/14 01:25:08;;;;;;;5.20;2.40;;;;;;;18.46;71.99;98335.25;4994413;28;20191;-73
2023/07/14 01:27:34;;;;;;;5.60;2.17;;;;;;;18.38;74.02;98335.78;4994410;28;20195;-73
2023/07/14 01:30:01;;;;;;;4.07;2.20;;;;;;;18.24;75.22;98331.88;4994272;28;20227;-73
2023/07/14 01:32:39;;;;;;;5.00;2.10;;;;;;;18.08;76.32;98327.50;4994544;28;20218;-73
2023/07/14 01:35:08;;;;;;;3.37;2.13;;;;;;;18.11;76.13;98334.25;4994274;28;20235;-73
2023/07/14 01:37:36;;;;;;;3.83;2.40;;;;;;;18.12;75.43;98327.78;4994250;28;20207;-73
2023/07/14 01:40:23;;;;;;;4.83;2.00;;;;;;;18.08;75.25;98321.28;4994167;28;20278;-73
2023/07/14 01:43:01;;;;;;;4.83;2.40;;;;;;;17.89;77.65;98323.63;4994091;28;20211;-72
2023/07/14 01:45:32;;;;;;;3.73;2.27;;;;;;;17.96;76.93;98313.41;4994190;28;20203;-72
2023/07/14 01:48:03;;;;;;;6.33;2.80;;;;;;;17.80;77.83;98316.28;4993001;28;20588;-73
2023/07/14 01:50:37;;;;;;;3.60;2.50;;;;;;;17.82;78.21;98317.63;4993862;28;20188;-73
2023/07/14 01:53:08;;;;;;;3.77;2.63;;;;;;;17.75;80.52;98317.06;4993292;28;20278;-73
2023/07/14 01:55:37;;;;;;;7.00;2.80;;;;;;;17.77;80.93;98312.22;4991472;28;20191;-73
2023/07/14 01:58:10;;;;;;;4.43;2.53;;;;;;;17.79;80.11;98307.41;4992942;28;20238;-73
2023/07/14 02:00:38;;;;;;;5.17;2.73;;;;;;;17.74;80.69;98306.56;4993254;28;20191;-73
2023/07/14 02:03:10;;;;;;;3.70;2.60;;;;;;;17.72;80.87;98309.50;4992833;28;20709;-73
2023/07/14 02:05:39;;;;;;;4.37;2.53;;;;;;;17.71;81.69;98304.38;4993141;28;20669;-73
2023/07/14 02:08:07;;;;;;;5.60;2.90;;;;;;;17.75;81.94;98310.88;4993136;28;20227;-72
2023/07/14 02:10:34;;;;;;;3.70;2.20;;;;;;;17.71;81.85;98299.81;4993989;28;20282;-72
2023/07/14 02:13:02;;;;;;;5.50;2.70;;;;;;;17.76;83.28;98302.53;4993631;28;20692;-73
2023/07/14 02:15:32;;;;;;;4.30;2.27;;;;;;;17.75;81.56;98302.78;4993884;28;20207;-72
2023/07/14 02:18:00;;;;;;;2.93;2.20;;;;;;;17.70;82.30;98297.38;4993651;28;20662;-72
2023/07/14 02:20:39;;;;;;;2.77;2.17;;;;;;;17.71;83.38;98305.19;4993430;28;20344;-72
2023/07/14 02:23:09;;;;;;;3.00;2.70;;;;;;;17.60;83.04;98297.31;4993631;28;20241;-72
2023/07/14 02:25:43;;;;;;;4.67;2.57;;;;;;;17.59;83.30;98298.34;4993715;28;20688;-72
2023/07/14 02:28:13;;;;;;;4.60;2.60;;;;;;;17.54;84.65;98295.63;4993128;28;20228;-72
2023/07/14 02:30:45;;;;;;;3.40;2.47;;;;;;;17.55;84.13;98298.06;4993969;28;20202;-72
2023/07/14 02:33:22;;;;;;;4.77;2.70;;;;;;;17.51;84.73;98299.66;4993055;28;20192;-72
2023/07/14 02:36:19;;;;;;;3.50;2.57;;;;;;;17.48;84.81;98294.81;4997349;28;20195;-72
2023/07/14 02:38:45;;;;;;;5.57;2.50;;;;;;;17.51;86.31;98296.97;4997311;28;20231;-72
2023/07/14 02:41:23;;;;;;;3.47;2.57;;;;;;;17.51;84.29;98293.47;4997460;28;20210;-72
2023/07/14 02:43:54;;;;;;;3.80;2.27;;;;;;;17.54;86.55;98290.25;4997082;28;20219;-72
2023/07/14 02:46:43;;;;;;;4.87;2.17;;;;;;;17.56;84.18;98293.53;4997110;28;20594;-72
2023/07/14 02:49:10;;;;;;;3.87;2.40;;;;;;;17.57;85.80;98292.44;4996629;28;20732;-72
2023/07/14 02:51:36;;;;;;;3.67;2.50;;;;;;;17.48;85.36;98292.13;4996798;28;20223;-72
2023/07/14 02:54:04;;;;;;;4.23;2.47;;;;;;;17.48;85.28;98294.81;4997124;28;20208;-72
2023/07/14 02:56:30;;;;;;;5.37;2.57;;;;;;;17.46;83.94;98288.88;4997006;28;20209;-72
2023/07/14 02:58:57;;;;;;;6.63;2.70;;;;;;;17.41;84.74;98290.72;4996558;28;20301;-72
2023/07/14 03:01:24;;;;;;;3.70;2.33;;;;;;;17.36;86.43;98291.44;4996856;28;20233;-72
2023/07/14 03:03:51;;;;;;;3.07;2.30;;;;;;;17.26;85.10;98290.53;4996587;28;20334;-72
2023/07/14 03:06:20;;;;;;;4.17;2.13;;;;;;;17.26;85.70;98293.22;4996088;28;20670;-72
2023/07/14 03:08:47;;;;;;;3.17;2.27;;;;;;;17.31;84.32;98288.72;4995931;28;20724;-72
2023/07/14 03:11:14;;;;;;;4.90;2.40;;;;;;;17.26;85.21;98283.31;4996485;28;20207;-72
2023/07/14 03:13:41;;;;;;;4.57;2.57;;;;;;;17.25;86.54;98286.25;4996627;28;20208;-72
2023/07/14 03:16:07;;;;;;;4.27;2.30;;;;;;;17.25;84.68;98272.81;4996545;28;20214;-72
2023/07/14 03:18:33;;;;;;;2.70;2.13;;;;;;;17.24;85.09;98266.59;4996183;28;20231;-72
2023/07/14 03:21:03;;;;;;;3.27;2.40;;;;;;;17.23;84.43;98265.00;4995523;28;20670;-72
2023/07/14 03:23:29;;;;;;;2.90;2.40;;;;;;;17.17;85.72;98263.34;4995996;28;20717;-72
2023/07/14 03:26:08;;;;;;;3.53;2.57;;;;;;;17.09;86.04;98261.09;4996126;28;20247;-72
2023/07/14 03:28:35;;;;;;;8.67;2.60;;;;;;;17.07;88.20;98257.88;4996051;28;20570;-72
2023/07/14 03:31:02;;;;;;;5.43;2.50;;;;;;;17.09;87.26;98266.47;4996060;28;20207;-72
2023/07/14 03:33:30;;;;;;;4.33;2.50;;;;;;;17.03;87.72;98254.09;4997014;28;20207;-72
2023/07/14 03:35:56;;;;;;;5.30;2.20;;;;;;;17.04;88.20;98258.38;4996161;28;20214;-72
2023/07/14 03:38:23;;;;;;;4.10;2.50;;;;;;;17.03;87.85;98262.13;4995199;28;20231;-72
2023/07/14 03:40:49;;;;;;;5.73;2.77;;;;;;;16.99;88.20;98262.88;4995745;28;20215;-72
2023/07/14 03:43:16;;;;;;;5.10;2.57;;;;;;;16.92;89.65;98255.03;4995757;28;20736;-72
2023/07/14 03:45:42;;;;;;;5.37;2.43;;;;;;;16.90;89.26;98259.03;4995519;28;20214;-72
2023/07/14 03:48:08;;;;;;;4.17;2.50;;;;;;;16.88;89.95;98261.97;4995761;28;20652;-72
2023/07/14 03:50:37;;;;;;;4.63;2.80;;;;;;;16.83;90.84;98261.94;4995469;28;20211;-72
2023/07/14 03:53:03;;;;;;;5.97;2.50;;;;;;;16.82;93.23;98256.84;4995871;28;20188;-73
2023/07/14 03:55:32;;;;;;;4.40;2.60;;;;;;;16.80;91.85;98254.41;4995646;28;20211;-72
2023/07/14 03:57:59;;;;;;;4.27;2.50;;;;;;;16.84;92.60;98249.31;4995806;28;20590;-72
2023/07/14 04:00:25;;;;;;;4.87;2.73;;;;;;;16.80;93.43;98249.03;4995498;28;20245;-72
2023/07/14 04:02:51;;;;;;;6.97;2.97;;;;;;;16.80;95.43;98250.88;4992969;28;20203;-76
2023/07/14 04:05:18;;;;;;;5.93;3.20;;;;;;;16.81;94.48;98252.50;4992922;28;20228;-77
2023/07/14 04:07:45;;;;;;;5.57;2.80;;;;;;;16.88;96.61;98251.22;4992606;28;20214;-76
2023/07/14 04:10:12;;;;;;;5.30;2.90;;;;;;;17.00;95.96;98253.75;4993408;28;20203;-76
2023/07/14 04:12:39;;;;;;;4.90;2.57;;;;;;;17.10;94.08;98251.97;4993573;28;20650;-76
2023/07/14 04:15:06;;;;;;;7.43;3.00;;;;;;;17.17;94.22;98252.59;4995058;28;20246;-77
2023/07/14 04:17:33;;;;;;;4.13;2.93;;;;;;;17.19;94.48;98253.13;4994519;28;20214;-77
2023/07/14 04:19:59;;;;;;;3.53;2.93;;;;;;;17.24;93.91;98255.84;4994461;28;20233;-77
2023/07/14 04:22:26;;;;;;;6.50;3.07;;;;;;;17.22;94.04;98263.38;4982703;28;20685;-77
2023/07/14 04:24:53;;;;;;;6.80;3.10;;;;;;;17.31;93.47;98261.84;4990721;28;20216;-77
2023/07/14 04:27:19;;;;;;;6.27;2.87;;;;;;;17.33;93.28;98265.06;4987290;28;20266;-77
2023/07/14 04:29:46;;;;;;;3.90;2.53;;;;;;;17.40;93.67;98267.56;4994736;28;20238;-77
2023/07/14 04:32:12;;;;;;;6.53;3.20;;;;;;;17.48;93.40;98269.78;4992994;28;20662;-77
2023/07/14 04:34:38;;;;;;;5.73;2.73;;;;;;;17.52;91.47;98276.28;4993596;28;20207;-76
2023/07/14 04:37:06;;;;;;;5.03;2.40;;;;;;;17.48;88.79;98265.25;4982647;28;20208;-76
2023/07/14 04:39:33;;;;;;;3.23;2.60;;;;;;;17.50;89.02;98268.47;4975577;28;20622;-76
2023/07/14 04:42:00;;;;;;;3.97;2.57;;;;;;;17.46;88.64;98269.25;4986881;28;20209;-76
2023/07/14 04:44:26;;;;;;;4.00;2.80;;;;;;;17.48;89.09;98269.78;4987208;28;20216;-76
2023/07/14 04:46:52;;;;;;;3.80;2.90;;;;;;;17.45;88.21;98265.75;4992163;28;20207;-76
2023/07/14 04:49:19;;;;;;;6.10;2.77;;;;;;;17.54;86.58;98269.56;4987987;28;20223;-76
2023/07/14 04:51:45;;;;;;;4.67;3.37;;;;;;;17.54;88.14;98264.19;4986365;28;20211;-76
2023/07/14 04:54:12;;;;;;;5.97;3.70;;;;;;;17.64;88.14;98266.16;4993800;28;20204;-76
2023/07/14 04:56:40;;;;;;;6.37;3.43;;;;;;;17.64;87.29;98266.16;4991944;28;20206;-76
2023/07/14 04:59:08;;;;;;;5.10;3.00;;;;;;;17.66;87.89;98258.63;4994387;28;20231;-76
2023/07/14 05:01:34;;;;;;;5.23;3.20;;;;;;;17.63;86.37;98253.75;4994581;28;20571;-76
2023/07/14 05:04:01;;;;;;;5.77;3.53;;;;;;;17.76;87.17;98258.69;4994319;28;20266;-77
2023/07/14 05:06:27;;;;;;;6.57;2.90;;;;;;;17.76;85.71;98248.75;4994151;28;20638;-76
2023/07/14 05:08:53;;;;;;;4.80;3.30;;;;;;;17.82;86.53;98247.69;4995277;28;20223;-76
2023/07/14 05:11:20;;;;;;;5.40;3.00;;;;;;;17.91;84.74;98248.03;4994975;28;20207;-76
2023/07/14 05:13:47;;;;;;;3.17;2.87;;;;;;;17.96;84.71;98248.06;4994647;28;20207;-76
2023/07/14 05:16:13;;;;;;;5.13;3.23;;;;;;;17.99;84.41;98244.84;4994119;28;20209;-76
2023/07/14 05:18:40;;;;;;;6.27;3.60;;;;;;;17.99;85.15;98252.91;4994328;28;20227;-76
2023/07/14 05:21:06;;;;;;;4.70;3.50;;;;;;;18.09;84.48;98255.66;4994257;28;20583;-76
2023/07/14 05:23:33;;;;;;;5.87;3.30;;;;;;;18.08;83.62;98245.97;4994034;28;20207;-76
2023/07/14 05:26:00;;;;;;;4.93;3.60;;;;;;;18.03;83.92;98246.75;4994631;28;20665;-76
2023/07/14 05:28:26;;;;;;;8.90;3.57;;;;;;;18.06;84.04;98242.72;4994497;28;20227;-76
2023/07/14 05:30:54;;;;;;;6.63;3.53;;;;;;;18.23;85.31;98244.16;4994557;28;20314;-76
2023/07/14 05:33:21;;;;;;;6.13;3.87;;;;;;;18.22;84.03;98242.53;4994311;28;20214;-77
2023/07/14 05:35:48;;;;;;;6.13;3.60;;;;;;;18.24;83.21;98251.13;4993870;28;20214;-76
2023/07/14 05:38:15;;;;;;;5.70;3.50;;;;;;;18.49;82.50;98248.59;4993914;28;20242;-76
2023/07/14 05:40:42;;;;;;;6.63;3.67;;;;;;;18.39;83.32;98256.63;4993919;28;20214;-76
2023/07/14 05:43:08;;;;;;;5.63;3.30;;;;;;;18.34;81.76;98248.53;4993912;28;20207;-76
2023/07/14 05:45:35;;;;;;;3.80;3.33;;;;;;;18.47;82.20;98260.69;4994288;28;20238;-76
2023/07/14 05:48:01;;;;;;;6.80;3.77;;;;;;;18.60;82.66;98252.91;4994138;28;20207;-77
2023/07/14 05:50:28;;;;;;;9.30;3.63;;;;;;;18.77;80.90;98258.91;4993389;28;20269;-77
2023/07/14 05:52:54;;;;;;;5.57;3.30;;;;;;;18.82;81.46;98248.13;4994310;28;20187;-77
2023/07/14 05:55:21;;;;;;;7.10;3.97;;;;;;;18.67;80.57;98240.03;4994038;28;20199;-76
2023/07/14 05:57:47;;;;;;;5.63;3.50;;;;;;;18.72;80.22;98237.34;4994056;28;20663;-76
2023/07/14 06:00:16;;;;;;;6.40;3.53;;;;;;;18.67;80.21;98242.72;4994080;28;20524;-77
2023/07/14 06:02:45;;;;;;;6.87;3.10;;;;;;;18.75;80.69;98239.50;4995158;28;20211;-77
2023/07/14 06:05:13;;;;;;;7.90;4.10;;;;;;;18.67;81.10;98239.19;4993646;28;20237;-77
2023/07/14 06:07:40;;;;;;;9.00;3.90;;;;;;;18.63;81.42;98240.81;4995468;28;20554;-78
2023/07/14 06:10:08;;;;;;;6.77;3.70;;;;;;;18.59;81.67;98237.06;4997431;28;20223;-77
2023/07/14 06:12:35;;;;;;;8.10;3.87;;;;;;;18.61;82.98;98235.72;4997138;28;20203;-78
2023/07/14 06:15:02;;;;;;;6.40;3.77;;;;;;;18.69;81.63;98237.06;4997277;28;20209;-78
2023/07/14 06:17:28;;;;;;;8.73;4.00;;;;;;;18.71;82.35;98232.22;4997236;28;20215;-77
2023/07/14 06:19:55;;;;;;;8.30;4.13;;;;;;;18.82;80.96;98231.97;4997222;28;20234;-78
2023/07/14 06:22:22;;;;;;;7.43;4.43;;;;;;;18.85;80.04;98225.22;4997018;28;20211;-78
2023/07/14 06:24:49;;;;;;;9.67;4.33;;;;;;;18.72;79.27;98221.19;4997016;28;20227;-78
2023/07/14 06:27:16;;;;;;;8.77;4.23;;;;;;;18.89;80.40;98220.94;4997421;28;20217;-78
2023/07/14 06:29:43;;;;;;;9.63;4.27;;;;;;;19.00;78.31;98217.97;4997285;28;20231;-73
2023/07/14 06:32:09;;;;;;;11.10;4.67;;;;;;;19.24;77.29;98221.00;4996848;28;20222;-77
2023/07/14 06:34:36;;;;;;;9.80;4.10;;;;;;;19.32;75.90;98220.44;4997122;28;20208;-78
2023/07/14 06:37:02;;;;;;;9.07;3.50;;;;;;;19.52;75.25;98210.44;4997340;28;20211;-78
2023/07/14 06:39:30;;;;;;;8.20;3.57;;;;;;;19.75;74.32;98210.97;4996851;28;20278;-78
2023/07/14 06:41:57;;;;;;;11.93;3.70;;;;;;;19.89;72.99;98210.09;4997386;28;20294;-78
2023/07/14 06:44:23;;;;;;;8.33;3.50;;;;;;;20.06;70.57;98210.56;4996975;28;20223;-78
2023/07/14 06:46:49;;;;;;;8.80;3.10;;;;;;;19.92;72.85;98214.94;4996981;28;20215;-78
2023/07/14 06:49:16;;;;;;;6.83;3.30;;;;;;;20.07;72.71;98201.38;4997078;28;20224;-78
2023/07/14 06:51:42;;;;;;;4.93;2.80;;;;;;;20.08;72.15;98192.22;4996406;28;20222;-78
2023/07/14 06:54:09;;;;;;;4.87;2.90;;;;;;;20.18;71.14;98191.38;4996590;28;20215;-78
2023/07/14 06:56:36;;;;;;;7.07;3.20;;;;;;;20.26;72.97;98198.91;4996552;28;20670;-78
2023/07/14 06:59:02;;;;;;;10.27;3.47;;;;;;;20.45;72.14;98200.72;4996601;28;20590;-78
2023/07/14 07:01:29;;;;;;;8.53;3.90;;;;;;;20.39;72.51;98193.72;4996860;28;20211;-74
2023/07/14 07:03:55;;;;;;;6.87;3.20;;;;;;;20.69;68.13;98187.31;4996556;28;20215;-74
2023/07/14 07:06:22;;;;;;;4.97;3.30;;;;;;;20.45;67.99;98186.41;4996274;28;20218;-74
2023/07/14 07:08:49;;;;;;;7.83;3.03;;;;;;;20.53;67.88;98177.72;4996675;28;20266;-74
2023/07/14 07:11:16;;;;;;;6.43;2.77;;;;;;;20.75;67.54;98184.31;4996472;28;20214;-74
2023/07/14 07:13:42;;;;;;;3.17;2.40;;;;;;;21.04;64.36;98177.13;4995909;28;20669;-74
2023/07/14 07:16:08;;;;;;;6.87;2.63;;;;;;;21.06;63.75;98179.50;4996447;28;20211;-74
2023/07/14 07:18:35;;;;;;;2.67;2.10;;;;;;;20.86;64.37;98177.75;4995654;28;20234;-73
2023/07/14 07:21:02;;;;;;;4.93;2.50;;;;;;;21.10;64.59;98185.97;4995870;28;20658;-74
2023/07/14 07:23:29;;;;;;;4.10;2.70;;;;;;;21.09;62.77;98181.66;4996396;28;20617;-74
2023/07/14 07:25:57;;;;;;;3.70;2.43;;;;;;;20.91;64.58;98164.25;4995945;28;20298;-74
2023/07/14 07:28:23;;;;;;;5.17;2.40;;;;;;;21.19;63.94;98176.97;4996147;28;20234;-74
2023/07/14 07:30:50;;;;;;;5.03;2.93;;;;;;;21.31;62.89;98173.91;4996038;28;20569;-73
2023/07/14 07:33:17;;;;;;;7.17;2.70;;;;;;;21.25;61.83;98169.63;4995731;28;20243;-73
2023/07/14 07:35:43;;;;;;;7.13;2.80;;;;;;;21.43;61.39;98171.63;4995538;28;20733;-74
2023/07/14 07:38:11;;;;;;;7.23;2.40;;;;;;;21.45;61.60;98164.84;4995860;28;20257;-74
2023/07/14 07:40:39;;;;;;;5.43;2.37;;;;;;;21.55;61.20;98172.03;4995440;28;20213;-74
2023/07/14 07:43:06;;;;;;;5.23;2.10;;;;;;;21.75;59.21;98161.03;4995818;28;20204;-74
2023/07/14 07:45:33;;;;;;;4.73;2.63;;;;;;;22.06;56.73;98168.50;4995485;28;20231;-74
2023/07/14 07:47:59;;;;;;;3.07;2.20;;;;;;;22.20;56.87;98164.00;4996097;28;20207;-74
2023/07/14 07:50:26;;;;;;;3.63;2.13;;;;;;;22.31;56.73;98176.31;4996446;28;20203;-74
2023/07/14 07:52:53;;;;;;;3.67;2.03;;;;;;;22.63;54.76;98167.50;4995853;28;20230;-74
2023/07/14 07:55:20;;;;;;;3.70;2.03;;;;;;;22.69;53.30;98160.91;4995233;28;20219;-74
2023/07/14 07:57:47;;;;;;;6.45;2.10;;;;;;;22.56;52.96;98154.31;4995490;28;20212;-74
2023/07/14 08:00:15;;;;;;;3.67;1.83;;;;;;;22.48;52.45;98146.06;4995757;28;20266;-74
2023/07/14 08:02:42;;;;;;;5.18;2.30;;;;;;;22.72;52.00;98136.75;4995768;28;20546;-74
2023/07/14 08:05:12;;;;;;;3.42;2.13;;;;;;;22.85;50.97;98137.88;4995446;28;20713;-73
2023/07/14 08:07:39;;;;;;;2.40;1.95;;;;;;;22.97;49.96;98133.59;4995292;28;20215;-73
2023/07/14 08:10:05;;;;;;;5.43;1.70;;;;;;;23.10;49.40;98132.84;4995641;28;20227;-73
2023/07/14 08:12:32;;;;;;;3.22;2.05;;;;;;;23.19;48.70;98130.28;4995271;28;20573;-73
2023/07/14 08:14:58;;;;;;;3.03;1.80;;;;;;;23.26;49.07;98128.00;4995400;28;20592;-74
2023/07/14 08:17:27;;;;;;;3.28;1.67;;;;;;;23.69;46.67;98121.22;4995521;28;20218;-74
2023/07/14 08:19:54;;;;;;;6.00;1.98;;;;;;;23.47;45.66;98119.19;4995300;28;20228;-74
2023/07/14 08:22:23;;;;;;;3.40;1.85;;;;;;;23.59;46.07;98119.50;4994871;28;20207;-73
2023/07/14 08:24:49;;;;;;;3.13;1.98;;;;;;;23.57;45.57;98118.19;4994931;28;20693;-74
2023/07/14 08:27:16;;;;;;;4.57;1.95;;;;;;;23.70;46.02;98114.69;4995124;28;20673;-74
2023/07/14 08:29:43;;;;;;;5.32;2.00;;;;;;;23.84;46.04;98121.72;4995159;28;20235;-74
2023/07/14 08:32:10;;;;;;;5.55;2.25;;;;;;;24.24;46.40;98125.53;4994537;28;20207;-74
2023/07/14 08:34:36;;;;;;;3.03;2.10;;;;;;;24.05;46.82;98114.78;4994792;28;20542;-74
2023/07/14 08:37:04;;;;;;;3.47;1.60;;;;;;;24.27;43.30;98111.31;4995071;28;20235;-73
2023/07/14 08:39:33;;;;;;;2.90;1.70;;;;;;;24.21;42.77;98115.28;4994888;28;20233;-73
2023/07/14 08:42:07;;;;;;;3.40;1.75;;;;;;;24.43;42.79;98109.88;4994742;28;20211;-74
2023/07/14 08:45:07;;;;;;;4.43;1.70;;;;;;;24.46;42.04;98095.69;4994644;28;20253;-73
2023/07/14 08:47:56;;;;;;;17.00;2.38;;;;;;;24.51;41.88;98103.72;4994165;28;20188;-74
2023/07/14 08:50:29;;;;;;;6.90;1.70;;;;;;;24.52;42.50;98095.25;4994405;28;20290;-74
2023/07/14 08:53:03;;;;;;;2.42;1.52;;;;;;;24.56;41.95;98098.19;4993636;28;20192;-74
2023/07/14 08:55:33;;;;;;;4.65;1.75;;;;;;;24.66;42.44;98085.19;4994397;28;20201;-74
2023/07/14 08:58:37;;;;;;;3.05;1.63;;;;;;;24.59;41.17;98105.69;4993318;28;20195;-74
2023/07/14 09:01:18;;;;;;;3.55;1.45;;;;;;;24.65;41.63;98096.38;4954030;29;20208;-74
2023/07/14 09:03:49;;;;;;;6.22;1.70;;;;;;;24.78;42.02;98098.22;4991118;28;20218;-74
2023/07/14 09:06:18;;;;;;;3.17;1.73;;;;;;;24.80;41.18;98090.53;4994252;28;20212;-73
2023/07/14 09:08:46;;;;;;;2.03;1.70;;;;;;;24.75;42.26;98086.06;4994355;28;20227;-74
2023/07/14 09:11:25;;;;;;;2.35;1.77;;;;;;;24.81;42.17;98092.97;4994174;28;20302;-74
2023/07/14 09:14:00;;;;;;;5.85;2.00;;;;;;;24.85;42.69;98093.94;4994270;28;20195;-74
2023/07/14 09:16:28;;;;;;;2.05;1.50;;;;;;;24.65;42.72;98101.81;4994535;28;20183;-74
2023/07/14 09:19:28;;;;;;;10.68;2.65;;;;;;;24.53;43.73;98098.78;4993163;28;20728;-74
2023/07/14 09:22:26;;;;;;;3.45;1.60;;;;;;;24.63;42.67;98084.97;4994416;28;20203;-74
2023/07/14 09:25:11;;;;;;;4.40;1.73;;;;;;;24.93;43.18;98086.97;4994403;28;20215;-74
2023/07/14 09:27:38;;;;;;;5.15;2.10;;;;;;;24.81;43.33;98086.72;4994196;28;20207;-74
2023/07/14 09:30:17;;;;;;;5.00;1.77;;;;;;;24.74;42.07;98078.97;4993976;28;20227;-73
2023/07/14 09:32:49;;;;;;;3.35;1.63;;;;;;;24.56;42.45;98081.88;4993919;28;20193;-73
2023/07/14 09:35:22;;;;;;;3.22;1.85;;;;;;;24.57;42.31;98080.75;4994098;28;20187;-73
2023/07/14 09:38:05;;;;;;;3.30;1.63;;;;;;;24.82;42.34;98086.41;4994029;28;20188;-74
2023/07/14 09:40:37;;;;;;;5.57;1.85;;;;;;;25.08;42.86;98092.00;4993891;28;20253;-74
2023/07/14 09:43:07;;;;;;;4.28;1.67;;;;;;;24.97;41.65;98087.94;4999000;28;20207;-73
2023/07/14 09:45:36;;;;;;;1.85;1.70;;;;;;;24.96;42.27;98072.75;4999984;28;20593;-74
2023/07/14 09:48:26;;;;;;;3.67;1.67;;;;;;;25.06;43.02;98069.75;5000808;28;20207;-74
2023/07/14 09:51:01;;;;;;;2.33;1.70;;;;;;;25.09;42.04;98074.56;5000188;28;20666;-74
2023/07/14 09:53:29;;;;;;;6.97;2.05;;;;;;;25.28;42.17;98075.97;5000611;28;20253;-74
2023/07/14 09:56:10;;;;;;;6.35;1.50;;;;;;;25.39;40.77;98074.63;5000450;28;20229;-74
2023/07/14 09:58:37;;;;;;;3.15;1.92;;;;;;;24.83;42.42;98058.09;5000502;28;20230;-74
2023/07/14 10:01:07;;;;;;;13.55;2.22;;;;;;;24.87;42.47;98072.69;5000410;28;20237;-74
2023/07/14 10:03:48;;;;;;;2.25;1.70;;;;;;;24.96;42.42;98073.53;5000001;28;20692;-74
2023/07/14 10:06:24;;;;;;;7.10;2.25;;;;;;;24.94;42.60;98064.09;5000210;28;20302;-73
2023/07/14 10:09:08;;;;;;;4.10;1.90;;;;;;;24.84;41.46;98053.47;4999849;28;20607;-73
2023/07/14 10:11:42;;;;;;;3.30;1.75;;;;;;;25.00;41.29;98057.38;5000842;28;20245;-73
2023/07/14 10:14:35;;;;;;;3.47;1.70;;;;;;;25.03;40.60;98052.16;4999830;28;20216;-73
2023/07/14 10:17:03;;;;;;;2.28;1.67;;;;;;;25.16;41.21;98050.44;4999933;28;20601;-74
2023/07/14 10:19:39;;;;;;;57.20;6.53;;;;;;;25.15;41.55;98054.28;5000176;28;20583;-74
2023/07/14 10:22:14;;;;;;;3.13;1.63;;;;;;;25.07;42.90;98047.69;4999952;28;20257;-74
2023/07/14 10:24:46;;;;;;;13.43;2.33;;;;;;;25.19;43.14;98039.72;4999891;28;20238;-74
2023/07/14 10:27:26;;;;;;;7.43;1.98;;;;;;;25.12;40.36;98046.75;4999975;28;20196;-74
2023/07/14 10:29:58;;;;;;;3.42;1.67;;;;;;;25.10;42.40;98035.38;4999468;28;20266;-74
2023/07/14 10:32:38;;;;;;;3.97;1.73;;;;;;;25.00;40.40;98030.19;4999638;28;20203;-74
2023/07/14 10:35:19;;;;;;;2.83;1.70;;;;;;;25.14;41.09;98042.59;4998985;28;20239;-74
2023/07/14 10:37:52;;;;;;;3.42;1.70;;;;;;;25.27;40.90;98033.56;4999410;28;20653;-74
2023/07/14 10:40:23;;;;;;;3.50;1.75;;;;;;;25.26;41.29;98040.13;4999747;28;20246;-74
2023/07/14 10:42:58;;;;;;;3.92;1.85;;;;;;;25.51;41.71;98036.69;4999979;28;20196;-74
2023/07/14 10:45:28;;;;;;;16.67;2.95;;;;;;;25.58;40.68;98028.88;4999281;28;20692;-74
2023/07/14 10:48:01;;;;;;;2.13;1.48;;;;;;;25.55;39.33;98026.78;4998238;28;20262;-74
2023/07/14 10:50:38;;;;;;;5.03;1.70;;;;;;;25.83;39.71;98027.34;4997726;28;20187;-74
2023/07/14 10:53:29;;;;;;;6.45;1.90;;;;;;;25.74;40.65;98024.56;4996674;28;20198;-74
2023/07/14 10:56:00;;;;;;;1.98;1.50;;;;;;;25.88;40.16;98027.97;4994553;28;20634;-74
2023/07/14 10:58:41;;;;;;;4.78;1.70;;;;;;;25.75;41.05;98026.19;4994574;28;20230;-74
2023/07/14 11:01:29;;;;;;;2.97;1.67;;;;;;;25.71;39.13;98018.97;4995287;28;20202;-79
2023/07/14 11:04:26;;;;;;;3.45;1.52;;;;;;;25.78;39.50;98017.38;4995784;28;20192;-78
2023/07/14 11:06:55;;;;;;;8.38;2.30;;;;;;;25.83;39.52;98019.94;4997062;28;20222;-78
2023/07/14 11:09:22;;;;;;;4.95;1.80;;;;;;;25.57;39.16;98010.94;4996711;28;20238;-78
2023/07/14 11:12:03;;;;;;;3.08;1.73;;;;;;;25.79;39.99;98010.03;4997121;28;20286;-78
2023/07/14 11:14:48;;;;;;;19.80;2.53;;;;;;;25.78;39.92;98017.38;4997608;28;20226;-78
2023/07/14 11:17:39;;;;;;;3.97;2.03;;;;;;;25.72;38.27;98020.56;4997168;28;20194;-78
2023/07/14 11:20:35;;;;;;;3.13;2.00;;;;;;;25.92;38.32;98012.63;4997147;28;20233;-78
2023/07/14 11:23:20;;;;;;;2.75;1.70;;;;;;;25.84;39.69;97999.78;4996884;28;20195;-77
2023/07/14 11:25:56;;;;;;;2.90;1.63;;;;;;;25.82;37.19;98006.69;4996238;28;20686;-77
2023/07/14 11:28:49;;;;;;;1.58;1.38;;;;;;;26.06;37.09;97987.97;4996423;28;20237;-74
2023/07/14 11:31:23;;;;;;;4.38;1.80;;;;;;;26.12;39.93;97989.41;4994986;28;20192;-74
2023/07/14 11:34:07;;;;;;;2.42;1.73;;;;;;;25.99;37.43;97983.00;4995655;28;20277;-74
2023/07/14 11:36:44;;;;;;;2.05;1.90;;;;;;;26.02;37.02;97987.00;4995578;28;20570;-74
2023/07/14 11:39:23;;;;;;;3.75;1.60;;;;;;;25.85;36.83;97990.50;4995626;28;20227;-74
2023/07/14 11:41:52;;;;;;;3.00;1.80;;;;;;;25.98;35.85;97977.88;4995391;28;20192;-74
2023/07/14 11:44:22;;;;;;;2.47;1.70;;;;;;;26.15;36.37;97988.78;4995779;28;20226;-74
2023/07/14 11:46:50;;;;;;;3.15;1.92;;;;;;;26.13;36.86;97985.56;4995561;28;20230;-74
2023/07/14 11:49:35;;;;;;;2.55;1.38;;;;;;;26.11;36.68;97975.00;4995657;28;20231;-74
2023/07/14 11:52:12;;;;;;;2.65;1.77;;;;;;;26.06;38.07;97977.84;4995341;28;20222;-74
2023/07/14 11:54:51;;;;;;;2.80;1.55;;;;;;;26.12;37.11;97964.88;4995753;28;20621;-74