Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:20;;;;;;;4.78;2.45;;;;;;;2.03;100.00;97720.34;5014793;28;20029;-79
2021/01/10 00:02:47;;;;;;;0.80;0.63;;;;;;;2.04;100.00;97718.59;5019775;28;20029;-81
2021/01/10 00:05:20;;;;;;;2.90;1.60;;;;;;;2.04;100.00;97714.19;5051052;28;20029;-81
2021/01/10 00:07:46;;;;;;;1.00;1.00;;;;;;;2.03;100.00;97735.34;5051180;28;20025;-79
2021/01/10 00:10:12;;;;;;;2.83;1.27;;;;;;;1.94;100.00;97725.03;5034564;28;20036;-81
2021/01/10 00:12:38;;;;;;;2.17;1.42;;;;;;;1.96;100.00;97720.56;5050896;28;20059;-81
2021/01/10 00:15:09;;;;;;;2.63;1.48;;;;;;;2.03;100.00;97720.34;5034541;28;20503;-80
2021/01/10 00:17:36;;;;;;;2.05;1.52;;;;;;;2.08;100.00;97728.16;5031261;28;20048;-80
2021/01/10 00:20:02;;;;;;;1.60;1.50;;;;;;;2.05;100.00;97728.25;5014695;28;20033;-81
2021/01/10 00:22:28;;;;;;;1.02;1.02;;;;;;;2.05;100.00;97720.34;5013797;28;20029;-80
2021/01/10 00:24:53;;;;;;;1.55;1.42;;;;;;;1.98;100.00;97732.81;5014633;28;20471;-80
2021/01/10 00:27:19;;;;;;;0.70;0.70;;;;;;;2.07;100.00;97721.16;5014560;28;20025;-79
2021/01/10 00:29:47;;;;;;;2.28;2.08;;;;;;;1.98;100.00;97705.56;5031111;28;20029;-81
2021/01/10 00:32:13;;;;;;;0.82;0.82;;;;;;;2.06;100.00;97719.44;5014549;28;20053;-79
2021/01/10 00:34:39;;;;;;;1.58;1.27;;;;;;;2.07;100.00;97722.03;5014348;28;20033;-80
2021/01/10 00:37:17;;;;;;;0.90;0.60;;;;;;;2.03;100.00;97730.91;5014104;28;20060;-79
2021/01/10 00:39:43;;;;;;;1.25;1.00;;;;;;;2.03;100.00;97720.34;5014809;28;20032;-79
2021/01/10 00:42:15;;;;;;;0.70;0.70;;;;;;;2.05;100.00;97720.34;5014183;28;20029;-79
2021/01/10 00:44:45;;;;;;;1.30;1.30;;;;;;;2.10;100.00;97734.25;5014773;28;20021;-79
2021/01/10 00:47:11;;;;;;;1.50;1.40;;;;;;;2.10;100.00;97735.13;5014484;28;20481;-79
2021/01/10 00:49:38;;;;;;;1.27;1.17;;;;;;;2.06;100.00;97745.81;5014227;28;20437;-80
2021/01/10 00:52:04;;;;;;;1.30;1.27;;;;;;;2.01;100.00;97731.84;5014255;28;20032;-79
2021/01/10 00:54:30;;;;;;;2.20;1.00;;;;;;;2.04;100.00;97723.88;5014300;28;20021;-79
2021/01/10 00:56:56;;;;;;;1.40;1.30;;;;;;;2.03;100.00;97724.78;5014016;28;20052;-79
2021/01/10 00:59:23;;;;;;;0.77;0.77;;;;;;;1.99;100.00;97718.72;5014231;28;20025;-80
2021/01/10 01:01:48;;;;;;;0.75;0.75;;;;;;;1.96;100.00;97710.03;5014245;28;20032;-79
2021/01/10 01:04:14;;;;;;;2.22;1.98;;;;;;;1.95;100.00;97717.06;5014294;28;20484;-79
2021/01/10 01:06:40;;;;;;;1.50;0.52;;;;;;;1.93;100.00;97724.16;5014199;28;20457;-79
2021/01/10 01:09:06;;;;;;;2.15;1.33;;;;;;;1.96;100.00;97720.56;5013993;28;20025;-79
2021/01/10 01:11:33;;;;;;;1.20;1.20;;;;;;;2.03;100.00;97716.88;5014101;28;20025;-80
2021/01/10 01:13:59;;;;;;;2.70;1.92;;;;;;;2.06;100.00;97711.53;5013800;28;20029;-79
2021/01/10 01:16:25;;;;;;;5.88;2.45;;;;;;;2.03;100.00;97715.09;5013947;28;20452;-80
2021/01/10 01:18:50;;;;;;;1.45;1.35;;;;;;;2.04;100.00;97722.09;5014017;28;20048;-79
2021/01/10 01:21:17;;;;;;;1.17;1.08;;;;;;;2.05;100.00;97720.34;5014131;28;20036;-80
2021/01/10 01:23:42;;;;;;;5.20;2.97;;;;;;;2.03;100.00;97717.72;5013975;28;20083;-80
2021/01/10 01:26:16;;;;;;;2.58;2.13;;;;;;;1.95;100.00;97706.50;5030491;28;20436;-79
2021/01/10 01:28:43;;;;;;;6.05;2.47;;;;;;;1.94;100.00;97709.22;5013943;28;20473;-79
2021/01/10 01:31:10;;;;;;;3.38;2.95;;;;;;;1.88;100.00;97683.84;5014183;28;20476;-80
2021/01/10 01:33:36;;;;;;;2.15;1.52;;;;;;;1.97;100.00;97703.84;5015241;28;20088;-80
2021/01/10 01:36:02;;;;;;;2.92;2.13;;;;;;;1.95;100.00;97700.38;5017754;28;20033;-79
2021/01/10 01:38:28;;;;;;;1.83;1.67;;;;;;;1.95;100.00;97711.78;5017626;28;20500;-80
2021/01/10 01:41:00;;;;;;;3.13;2.13;;;;;;;1.95;100.00;97698.59;5017446;28;20032;-80
2021/01/10 01:43:26;;;;;;;4.35;1.50;;;;;;;1.85;100.00;97693.59;5017615;28;20021;-80
2021/01/10 01:45:52;;;;;;;1.33;1.23;;;;;;;1.94;100.00;97706.56;5017686;28;20421;-79
2021/01/10 01:48:18;;;;;;;2.50;2.28;;;;;;;1.97;100.00;97696.78;5033701;28;20080;-80
2021/01/10 01:50:44;;;;;;;5.10;2.55;;;;;;;2.02;100.00;97701.94;5033713;28;20058;-80
2021/01/10 01:53:09;;;;;;;4.18;1.38;;;;;;;2.04;100.00;97705.41;5016986;28;20029;-79
2021/01/10 01:55:36;;;;;;;3.28;2.33;;;;;;;1.99;100.00;97695.00;5016922;28;20040;-82
2021/01/10 01:58:04;;;;;;;2.42;1.70;;;;;;;1.91;100.00;97707.47;5021493;28;20037;-81
2021/01/10 02:00:30;;;;;;;2.28;2.08;;;;;;;2.00;100.00;97732.78;5036992;28;20492;-78
2021/01/10 02:02:55;;;;;;;5.07;2.65;;;;;;;1.93;100.00;97712.75;5036749;28;20029;-80
2021/01/10 02:05:21;;;;;;;3.70;2.92;;;;;;;1.94;100.00;97710.03;5036766;28;20404;-80
2021/01/10 02:07:58;;;;;;;5.47;3.90;;;;;;;2.02;100.00;97720.41;5036562;28;20031;-80
2021/01/10 02:10:28;;;;;;;3.72;3.00;;;;;;;2.00;100.00;97711.69;5036751;28;20057;-80
2021/01/10 02:12:58;;;;;;;2.20;1.90;;;;;;;1.90;100.00;97697.00;5036764;28;20488;-80
2021/01/10 02:15:26;;;;;;;2.28;2.08;;;;;;;1.77;100.00;97679.75;5036759;28;20115;-80
2021/01/10 02:17:53;;;;;;;2.58;2.13;;;;;;;1.78;100.00;97677.09;5036418;28;20558;-80
2021/01/10 02:20:32;;;;;;;5.10;3.40;;;;;;;1.78;100.00;97684.13;5036531;28;20032;-80
2021/01/10 02:23:31;;;;;;;17.58;3.95;;;;;;;1.84;100.00;97692.75;5036404;28;20025;-80
2021/01/10 02:25:58;;;;;;;3.10;2.83;;;;;;;1.91;100.00;97706.63;5028078;28;20040;-80
2021/01/10 02:28:26;;;;;;;4.90;2.97;;;;;;;1.91;100.00;97707.47;5036438;28;20021;-80
2021/01/10 02:30:53;;;;;;;2.95;2.53;;;;;;;1.92;100.00;97705.72;5036396;28;20017;-80
2021/01/10 02:33:41;;;;;;;6.18;4.43;;;;;;;1.98;100.00;97716.13;5036518;28;20039;-80
2021/01/10 02:36:25;;;;;;;9.10;2.88;;;;;;;2.02;100.00;97717.78;5052534;28;20055;-80
2021/01/10 02:38:57;;;;;;;5.88;2.78;;;;;;;1.98;100.00;97716.13;5052722;28;20020;-80
2021/01/10 02:41:35;;;;;;;4.40;3.33;;;;;;;2.02;100.00;97707.22;5036167;28;20561;-80
2021/01/10 02:44:41;;;;;;;4.45;3.08;;;;;;;2.04;100.00;97723.88;5035896;28;20088;-80
2021/01/10 02:47:07;;;;;;;7.10;3.47;;;;;;;1.99;100.00;97712.56;4937677;29;20035;-80
2021/01/10 02:49:33;;;;;;;2.90;2.70;;;;;;;1.93;100.00;97705.69;5028268;28;20493;-80
2021/01/10 02:51:59;;;;;;;3.38;3.17;;;;;;;1.85;100.00;97710.28;5035991;28;20029;-80
2021/01/10 02:54:24;;;;;;;4.10;3.70;;;;;;;1.89;100.00;97711.06;5035873;28;20058;-79
2021/01/10 02:57:01;;;;;;;2.55;1.95;;;;;;;1.90;100.00;97702.25;5017444;28;20037;-80
2021/01/10 02:59:30;;;;;;;2.90;1.90;;;;;;;1.83;100.00;97712.09;5015740;28;20049;-80
2021/01/10 03:02:00;;;;;;;3.15;2.53;;;;;;;1.94;100.00;97732.94;5015719;28;20520;-79
2021/01/10 03:04:25;;;;;;;2.03;1.75;;;;;;;1.89;100.00;97734.81;5015925;28;20033;-80
2021/01/10 03:06:54;;;;;;;2.20;2.00;;;;;;;1.91;100.00;97762.00;5015683;28;20029;-80
2021/01/10 03:09:20;;;;;;;0.55;0.55;;;;;;;1.87;100.00;97768.28;5016113;28;20029;-80
2021/01/10 03:11:45;;;;;;;3.50;3.08;;;;;;;1.91;100.00;97764.63;5015770;28;20031;-80
2021/01/10 03:14:11;;;;;;;1.60;1.50;;;;;;;1.93;100.00;97758.44;5015829;28;20408;-80
2021/01/10 03:16:37;;;;;;;4.82;1.98;;;;;;;1.96;100.00;97755.72;5015797;28;20087;-80
2021/01/10 03:19:03;;;;;;;8.02;2.60;;;;;;;1.93;100.00;97758.44;5015377;28;20033;-80
2021/01/10 03:21:28;;;;;;;18.58;3.53;;;;;;;1.95;100.00;97763.66;5015531;28;20057;-80
2021/01/10 03:23:55;;;;;;;8.82;2.50;;;;;;;1.98;100.00;97755.69;5015464;28;20065;-80
2021/01/10 03:26:23;;;;;;;2.08;1.98;;;;;;;2.04;100.00;97760.78;5015402;28;20029;-80
2021/01/10 03:28:49;;;;;;;1.77;1.00;;;;;;;2.00;100.00;97761.81;5015991;28;20037;-81
2021/01/10 03:31:14;;;;;;;3.40;1.50;;;;;;;1.96;100.00;97747.81;5034979;28;20025;-81
2021/01/10 03:33:45;;;;;;;0.90;0.90;;;;;;;1.91;100.00;97754.97;5027467;28;20036;-79
2021/01/10 03:36:15;;;;;;;2.55;2.05;;;;;;;1.91;100.00;97754.09;5015825;28;20077;-79
2021/01/10 03:38:41;;;;;;;0.73;0.73;;;;;;;1.93;100.00;97754.94;5015108;28;20032;-80
2021/01/10 03:41:07;;;;;;;2.10;1.50;;;;;;;1.78;100.00;97752.66;5015055;28;20025;-80
2021/01/10 03:43:32;;;;;;;2.17;1.45;;;;;;;1.77;100.00;97749.16;5015343;28;20083;-79
2021/01/10 03:45:59;;;;;;;1.50;1.40;;;;;;;1.77;100.00;97764.97;5015051;28;20025;-79
2021/01/10 03:48:24;;;;;;;6.65;2.35;;;;;;;1.87;100.00;97765.63;5028237;28;20112;-79
2021/01/10 03:50:50;;;;;;;1.15;1.13;;;;;;;1.74;100.00;97748.38;5034499;28;20475;-79
2021/01/10 03:53:15;;;;;;;2.70;1.45;;;;;;;1.80;100.00;97769.31;5051364;28;20036;-79
2021/01/10 03:55:41;;;;;;;3.55;2.67;;;;;;;1.84;100.00;97758.66;5034569;28;20085;-79
2021/01/10 03:58:06;;;;;;;2.22;1.80;;;;;;;1.77;100.00;97761.47;5034491;28;20056;-80
2021/01/10 04:00:32;;;;;;;1.83;1.73;;;;;;;1.70;100.00;97749.34;5034702;28;20028;-79
2021/01/10 04:02:58;;;;;;;1.02;1.02;;;;;;;1.77;100.00;97758.84;5034270;28;20029;-79
2021/01/10 04:05:23;;;;;;;0.50;0.50;;;;;;;1.62;100.00;97739.84;5050880;28;20104;-79
2021/01/10 04:07:49;;;;;;;1.83;1.73;;;;;;;1.73;100.00;97751.91;5034380;28;20024;-79
2021/01/10 04:10:14;;;;;;;6.90;1.98;;;;;;;1.74;100.00;97753.63;5034431;28;20087;-79
2021/01/10 04:12:40;;;;;;;1.10;1.05;;;;;;;1.76;100.00;97757.97;5051245;28;20071;-80
2021/01/10 04:15:06;;;;;;;2.40;1.73;;;;;;;1.87;100.00;97763.00;5034323;28;20041;-80
2021/01/10 04:17:32;;;;;;;1.10;1.02;;;;;;;1.79;100.00;97757.03;5028630;28;20398;-79
2021/01/10 04:19:57;;;;;;;0.55;0.55;;;;;;;1.64;100.00;97745.06;5014825;28;20040;-79
2021/01/10 04:22:23;;;;;;;2.00;1.17;;;;;;;1.73;100.00;97751.91;5027174;28;20481;-80
2021/01/10 04:24:51;;;;;;;3.95;2.72;;;;;;;1.77;100.00;97753.56;5034479;28;20574;-79
2021/01/10 04:27:16;;;;;;;0.45;0.45;;;;;;;1.78;100.00;97734.22;5050917;28;20025;-80
2021/01/10 04:29:42;;;;;;;1.45;1.35;;;;;;;1.89;100.00;97742.72;5027569;28;20021;-79
2021/01/10 04:32:07;;;;;;;1.73;1.35;;;;;;;1.80;100.00;97757.00;5024629;28;20121;-79
2021/01/10 04:34:33;;;;;;;1.27;1.23;;;;;;;1.84;100.00;97761.31;5034073;28;20013;-79
2021/01/10 04:36:59;;;;;;;0.45;0.45;;;;;;;1.79;100.00;97743.84;5034202;28;20136;-80
2021/01/10 04:39:24;;;;;;;3.40;1.73;;;;;;;1.72;100.00;97745.78;5034064;28;20500;-79
2021/01/10 04:41:50;;;;;;;0.55;0.55;;;;;;;1.69;100.00;97742.34;5034199;28;20083;-79
2021/01/10 04:44:16;;;;;;;0.65;0.65;;;;;;;1.69;100.00;97748.50;5034058;28;20036;-79
2021/01/10 04:46:42;;;;;;;0.93;0.85;;;;;;;1.70;100.00;97754.59;5027785;28;20021;-80
2021/01/10 04:49:08;;;;;;;5.28;1.23;;;;;;;1.72;100.00;97752.81;5040616;28;20087;-80
2021/01/10 04:51:35;;;;;;;2.83;2.08;;;;;;;1.78;100.00;97755.31;5028957;28;20421;-79
2021/01/10 04:54:01;;;;;;;0.55;0.55;;;;;;;1.80;100.00;97756.13;5014332;28;20120;-80
2021/01/10 04:56:29;;;;;;;1.27;1.17;;;;;;;1.84;100.00;97763.06;5014431;28;20029;-79
2021/01/10 04:58:57;;;;;;;1.08;1.08;;;;;;;1.80;100.00;97769.31;5014069;28;20217;-79
2021/01/10 05:01:24;;;;;;;2.95;1.17;;;;;;;1.71;100.00;97753.72;5014068;28;20064;-79
2021/01/10 05:03:56;;;;;;;1.05;1.05;;;;;;;1.88;100.00;97764.72;5021231;28;20033;-80
2021/01/10 05:06:22;;;;;;;3.53;1.48;;;;;;;1.90;100.00;97768.19;5030371;28;20474;-78
2021/01/10 05:08:49;;;;;;;1.35;0.82;;;;;;;1.80;100.00;97749.09;5015580;28;20458;-80
2021/01/10 05:11:17;;;;;;;1.30;1.23;;;;;;;1.82;100.00;97765.72;5026060;28;20095;-79
2021/01/10 05:13:43;;;;;;;1.80;0.85;;;;;;;1.81;100.00;97763.16;5017776;28;20036;-79
2021/01/10 05:16:17;;;;;;;4.95;0.98;;;;;;;1.82;100.00;97762.22;5017662;28;20102;-79
2021/01/10 05:18:53;;;;;;;0.43;0.43;;;;;;;1.86;100.00;97777.94;5017964;28;20037;-79
2021/01/10 05:21:20;;;;;;;0.40;0.40;;;;;;;1.84;100.00;97781.53;5028501;28;20063;-79
2021/01/10 05:23:55;;;;;;;0.80;0.80;;;;;;;1.84;100.00;97778.88;5031327;28;20115;-80
2021/01/10 05:26:20;;;;;;;0.40;0.40;;;;;;;1.79;100.00;97772.84;5017843;28;20045;-80
2021/01/10 05:28:50;;;;;;;0.50;0.50;;;;;;;1.80;100.00;97787.78;5025884;28;20022;-80
2021/01/10 05:31:42;;;;;;;2.55;1.38;;;;;;;1.81;100.00;97793.03;5017676;28;20025;-81
2021/01/10 05:34:22;;;;;;;1.42;1.30;;;;;;;1.89;100.00;97800.72;5034768;28;20060;-80
2021/01/10 05:36:47;;;;;;;0.30;0.30;;;;;;;1.88;100.00;97804.25;5037895;28;20471;-79
2021/01/10 05:39:25;;;;;;;1.40;0.88;;;;;;;1.79;100.00;97796.56;5037479;28;20071;-80
2021/01/10 05:42:06;;;;;;;0.30;0.30;;;;;;;1.80;100.00;97780.72;5053773;28;20458;-80
2021/01/10 05:44:38;;;;;;;0.50;0.50;;;;;;;1.87;100.00;97784.09;5025296;28;20036;-80
2021/01/10 05:47:09;;;;;;;0.68;0.68;;;;;;;1.82;100.00;97780.69;5033710;28;20044;-80
2021/01/10 05:49:55;;;;;;;1.45;1.15;;;;;;;1.68;100.00;97773.09;5029491;28;20079;-80
2021/01/10 05:52:22;;;;;;;0.60;0.60;;;;;;;1.76;100.00;97781.69;5037356;28;20086;-80
2021/01/10 05:54:49;;;;;;;0.40;0.40;;;;;;;1.77;100.00;97790.47;5031046;28;20032;-80
2021/01/10 05:57:16;;;;;;;0.57;0.57;;;;;;;1.79;100.00;97791.28;5050049;28;20075;-80
2021/01/10 05:59:45;;;;;;;0.28;0.28;;;;;;;1.79;100.00;97796.56;5017004;28;20026;-80
2021/01/10 06:02:11;;;;;;;1.15;0.75;;;;;;;1.79;100.00;97800.09;5033873;28;20037;-80
2021/01/10 06:04:36;;;;;;;0.45;0.22;;;;;;;1.76;100.00;97800.16;5024436;28;20037;-80
2021/01/10 06:07:03;;;;;;;0.63;0.63;;;;;;;1.82;100.00;97799.13;5016734;28;20500;-80
2021/01/10 06:09:29;;;;;;;0.60;0.60;;;;;;;1.76;100.00;97808.06;5041211;28;20028;-80
2021/01/10 06:11:54;;;;;;;0.80;0.80;;;;;;;1.78;100.00;97813.31;5016543;28;20029;-80
2021/01/10 06:14:22;;;;;;;0.70;0.70;;;;;;;1.79;100.00;97804.47;5016596;28;20033;-78
2021/01/10 06:16:57;;;;;;;0.20;0.20;;;;;;;1.89;100.00;97816.56;5021942;28;20039;-79
2021/01/10 06:19:28;;;;;;;1.77;1.00;;;;;;;1.88;100.00;97805.13;5035568;28;20113;-78
2021/01/10 06:21:59;;;;;;;2.15;1.60;;;;;;;1.84;100.00;97802.63;5052567;28;20029;-79
2021/01/10 06:24:42;;;;;;;0.57;0.57;;;;;;;1.91;100.00;97820.00;5020939;28;20065;-80
2021/01/10 06:27:09;;;;;;;0.40;0.40;;;;;;;1.77;100.00;97811.56;5033467;28;20036;-80
2021/01/10 06:29:40;;;;;;;1.52;0.70;;;;;;;1.96;100.00;97829.56;5033261;28;20033;-80
2021/01/10 06:32:09;;;;;;;0.50;0.50;;;;;;;2.08;100.00;97838.97;5030811;28;20048;-79
2021/01/10 06:34:37;;;;;;;1.13;1.05;;;;;;;2.09;100.00;97835.44;5041676;28;20036;-79
2021/01/10 06:37:05;;;;;;;0.95;0.70;;;;;;;2.08;100.00;97818.72;5036273;28;20528;-79
2021/01/10 06:39:31;;;;;;;1.45;1.05;;;;;;;2.05;100.00;97824.09;5036174;28;20025;-79
2021/01/10 06:42:08;;;;;;;3.03;1.13;;;;;;;2.14;100.00;97834.41;5036177;28;20124;-79
2021/01/10 06:44:36;;;;;;;2.03;1.73;;;;;;;2.15;100.00;97836.13;5036071;28;20464;-80
2021/01/10 06:47:02;;;;;;;1.83;1.73;;;;;;;2.19;100.00;97829.00;5029431;28;20044;-79
2021/01/10 06:49:28;;;;;;;3.60;2.17;;;;;;;2.15;100.00;97830.00;5033144;28;20025;-79
2021/01/10 06:51:59;;;;;;;9.77;6.78;;;;;;;2.19;100.00;97836.91;5052330;28;20404;-79
2021/01/10 06:54:25;;;;;;;5.53;4.17;;;;;;;2.28;100.00;97841.13;5035639;28;20025;-78
2021/01/10 06:56:52;;;;;;;3.97;3.10;;;;;;;2.26;100.00;97837.66;5035638;28;20047;-79
2021/01/10 06:59:25;;;;;;;7.25;4.50;;;;;;;2.29;100.00;97849.00;5018973;28;20025;-71
2021/01/10 07:01:53;;;;;;;10.40;5.78;;;;;;;2.35;100.00;97864.69;5047602;28;20021;-80
2021/01/10 07:04:23;;;;;;;13.10;7.38;;;;;;;2.22;100.00;97851.81;5033448;28;20029;-80
2021/01/10 07:07:29;;;;;;;4.18;3.28;;;;;;;2.42;100.00;97852.19;5032350;28;20029;-80
2021/01/10 07:09:55;;;;;;;20.08;6.95;;;;;;;2.40;100.00;97839.03;5020895;28;20053;-79
2021/01/10 07:12:21;;;;;;;8.00;3.90;;;;;;;2.43;100.00;97846.88;5027757;28;20140;-79
2021/01/10 07:14:47;;;;;;;5.55;3.80;;;;;;;2.46;100.00;97852.06;5014742;28;20488;-82
2021/01/10 07:17:13;;;;;;;6.13;3.95;;;;;;;2.46;100.00;97852.06;5015222;28;20064;-80
2021/01/10 07:19:48;;;;;;;5.35;3.50;;;;;;;2.55;100.00;97851.00;5015162;28;20029;-80
2021/01/10 07:22:24;;;;;;;4.28;3.60;;;;;;;2.57;100.00;97839.50;5039976;28;20408;-80
2021/01/10 07:24:49;;;;;;;8.07;1.80;;;;;;;2.63;100.00;97844.59;5039679;28;20036;-71
2021/01/10 07:27:34;;;;;;;6.15;3.28;;;;;;;2.76;100.00;97857.50;5031430;28;20034;-78
2021/01/10 07:30:31;;;;;;;2.88;1.70;;;;;;;2.80;100.00;97872.34;5014878;28;20035;-79
2021/01/10 07:32:57;;;;;;;6.13;2.83;;;;;;;2.86;100.00;97875.69;5005581;28;20075;-79
2021/01/10 07:35:22;;;;;;;5.30;4.35;;;;;;;2.94;100.00;97880.78;5025233;28;20085;-80
2021/01/10 07:37:51;;;;;;;3.45;2.28;;;;;;;3.00;98.89;97872.69;5030737;28;20032;-79
2021/01/10 07:40:25;;;;;;;9.13;4.68;;;;;;;3.07;98.47;97863.69;5023066;28;20476;-79
2021/01/10 07:43:00;;;;;;;6.97;3.60;;;;;;;3.16;98.42;97866.09;5024580;28;20029;-80
2021/01/10 07:45:37;;;;;;;2.80;2.60;;;;;;;3.21;98.22;97866.81;5024458;28;20033;-80
2021/01/10 07:48:02;;;;;;;3.88;3.50;;;;;;;3.29;97.95;97859.56;5029160;28;20465;-80
2021/01/10 07:50:28;;;;;;;3.92;3.05;;;;;;;3.43;97.41;97859.13;5022681;28;20028;-82
2021/01/10 07:53:00;;;;;;;4.00;3.70;;;;;;;3.57;96.59;97862.28;5050678;28;20459;-80
2021/01/10 07:55:26;;;;;;;8.77;5.68;;;;;;;3.51;95.86;97868.59;5042761;28;20068;-81
2021/01/10 07:58:01;;;;;;;3.08;2.83;;;;;;;3.52;95.27;97859.75;5014139;28;20501;-80
2021/01/10 08:00:47;;;;;;;8.63;5.57;;;;;;;3.58;95.19;97863.97;5039754;28;20047;-80
2021/01/10 08:03:19;;;;;;;7.97;5.78;;;;;;;3.28;96.21;97844.59;5040649;28;20036;-80
2021/01/10 08:06:04;;;;;;;4.22;2.70;;;;;;;3.11;96.96;97854.75;5015321;28;20049;-80
2021/01/10 08:08:43;;;;;;;9.55;4.63;;;;;;;3.25;97.76;97864.06;5029846;28;20063;-80
2021/01/10 08:11:09;;;;;;;42.58;3.40;;;;;;;3.33;96.96;97877.03;5033686;28;20056;-78
2021/01/10 08:13:44;;;;;;;3.13;2.83;;;;;;;3.33;97.06;97863.81;5016975;28;20029;-80
2021/01/10 08:16:30;;;;;;;8.80;3.30;;;;;;;3.46;96.11;97875.78;5014044;28;20544;-79
2021/01/10 08:19:40;;;;;;;1.85;1.73;;;;;;;3.33;96.47;97862.94;5013902;28;20412;-79
2021/01/10 08:22:18;;;;;;;;;;;;;;;;;;;;;
2021/01/10 08:25:09;;;;;;;3.90;2.78;;;;;;;3.73;94.78;97858.25;5041258;28;20543;-80
2021/01/10 08:27:50;;;;;;;4.07;2.55;;;;;;;3.61;94.22;97822.44;5017421;28;20386;-80
2021/01/10 08:30:38;;;;;;;4.03;3.10;;;;;;;3.94;93.88;97873.47;5015930;28;20124;-80
2021/01/10 08:33:27;;;;;;;2.40;2.20;;;;;;;3.37;93.49;97802.03;5017494;28;20025;-81
2021/01/10 08:35:52;;;;;;;5.47;4.05;;;;;;;3.73;93.14;97867.03;5013461;28;20041;-80
2021/01/10 08:38:18;;;;;;;4.97;3.92;;;;;;;3.67;93.46;97854.00;5001215;28;20029;-81
2021/01/10 08:40:44;;;;;;;4.18;3.75;;;;;;;3.51;93.58;97868.59;5012762;28;20033;-80
2021/01/10 08:43:09;;;;;;;7.63;4.28;;;;;;;3.72;93.66;97889.09;5013038;28;20033;-80
2021/01/10 08:45:35;;;;;;;5.85;4.53;;;;;;;3.69;93.89;97886.56;5012834;28;20029;-81
2021/01/10 08:48:04;;;;;;;8.18;4.60;;;;;;;3.49;93.41;97890.69;5012628;28;20025;-80
2021/01/10 08:50:45;;;;;;;11.02;3.58;;;;;;;3.52;93.84;97880.03;5027678;28;20029;-81
2021/01/10 08:53:10;;;;;;;14.60;4.57;;;;;;;3.47;94.11;97881.94;4993425;28;20402;-81
2021/01/10 08:55:39;;;;;;;9.75;4.07;;;;;;;3.31;95.42;97886.78;5019056;28;20029;-73
2021/01/10 08:58:07;;;;;;;7.50;5.47;;;;;;;3.17;96.43;97894.22;5013281;28;20077;-79
2021/01/10 09:00:33;;;;;;;2.25;1.80;;;;;;;3.25;97.35;97887.84;5014371;28;20474;-78
2021/01/10 09:03:34;;;;;;;6.53;4.35;;;;;;;3.38;96.59;97877.81;5025851;28;20485;-76
2021/01/10 09:06:00;;;;;;;7.38;3.47;;;;;;;3.54;95.33;97857.91;4988015;28;20428;-81
2021/01/10 09:08:40;;;;;;;8.90;5.88;;;;;;;3.77;94.27;97876.63;5049271;28;20036;-80
2021/01/10 09:11:29;;;;;;;10.27;3.67;;;;;;;3.85;94.16;97881.69;5033584;28;20041;-79
2021/01/10 09:13:57;;;;;;;6.85;3.50;;;;;;;3.83;93.67;97889.69;5014993;28;20061;-80
2021/01/10 09:16:24;;;;;;;5.13;3.75;;;;;;;3.82;93.78;97890.59;5018612;28;20037;-81
2021/01/10 09:18:52;;;;;;;11.55;4.50;;;;;;;3.75;94.61;97881.09;5022766;28;20032;-78
2021/01/10 09:21:25;;;;;;;2.88;2.08;;;;;;;3.69;94.11;97888.38;5033707;28;20089;-78
2021/01/10 09:23:56;;;;;;;2.92;2.17;;;;;;;3.78;93.76;97888.09;5034675;28;20090;-80
2021/01/10 09:26:28;;;;;;;1.70;1.60;;;;;;;3.72;93.72;97878.53;5025661;28;20040;-79
2021/01/10 09:28:54;;;;;;;5.30;3.05;;;;;;;3.57;93.36;97862.28;5046657;28;20030;-77
2021/01/10 09:31:19;;;;;;;1.67;1.58;;;;;;;3.56;93.02;97861.41;5013918;28;20037;-79
2021/01/10 09:34:01;;;;;;;8.75;4.85;;;;;;;3.51;93.14;97841.25;5040630;28;20068;-80
2021/01/10 09:39:48;;;;;;;7.22;4.45;;;;;;;3.20;94.88;97863.28;5050900;28;20035;-78
2021/01/10 09:42:16;;;;;;;11.57;6.57;;;;;;;3.19;95.78;97855.44;5047307;28;20029;-79
2021/01/10 09:44:56;;;;;;;8.80;3.28;;;;;;;3.20;95.15;97870.34;5033264;28;20032;-78
2021/01/10 09:47:34;;;;;;;9.82;5.22;;;;;;;3.20;95.61;97841.28;5046385;28;20037;-79
2021/01/10 09:50:02;;;;;;;4.93;3.55;;;;;;;3.24;95.74;97851.75;5033218;28;20048;-78
2021/01/10 09:52:28;;;;;;;4.18;3.67;;;;;;;3.21;96.19;97848.31;5020269;28;20037;-79
2021/01/10 09:54:57;;;;;;;5.63;3.97;;;;;;;3.20;96.28;97862.44;5031824;28;20455;-80
2021/01/10 09:57:23;;;;;;;6.47;4.28;;;;;;;3.16;95.95;97844.94;5040177;28;20060;-80
2021/01/10 10:00:31;;;;;;;8.15;4.45;;;;;;;3.11;96.27;97834.47;5036641;28;20111;-80
2021/01/10 10:06:18;;;;;;;18.00;6.50;;;;;;;2.94;97.81;97822.66;5055173;28;20079;-80
2021/01/10 10:08:56;;;;;;;11.90;6.70;;;;;;;2.97;98.66;97833.13;5032189;28;20450;-80
2021/01/10 10:11:27;;;;;;;9.70;5.30;;;;;;;2.99;98.57;97832.19;5036263;28;20029;-79
2021/01/10 10:14:30;;;;;;;12.07;6.32;;;;;;;3.05;98.46;97820.56;5028819;28;20572;-74
2021/01/10 10:16:58;;;;;;;;;;;;;;;3.00;99.46;97817.19;4921524;29;20126;-80
2021/01/10 10:19:24;;;;;;;2.67;2.47;;;;;;;2.98;98.28;97804.06;5020451;28;19948;-84
2021/01/10 10:21:50;;;;;;;10.38;6.53;;;;;;;2.98;98.60;97785.56;5036562;28;20060;-79
2021/01/10 10:24:15;;;;;;;10.07;5.97;;;;;;;2.97;99.16;97778.53;5027562;28;20106;-81
2021/01/10 10:26:42;;;;;;;14.43;5.82;;;;;;;3.04;99.56;97777.47;5031104;28;20033;-74
2021/01/10 10:29:07;;;;;;;4.07;3.25;;;;;;;3.10;99.17;97771.13;5046399;28;20053;-80
2021/01/10 10:31:33;;;;;;;10.25;4.60;;;;;;;3.25;98.27;97775.97;5031236;28;20111;-75
2021/01/10 10:34:01;;;;;;;4.60;3.22;;;;;;;3.56;96.88;97790.00;5019651;28;20090;-74
2021/01/10 10:36:27;;;;;;;7.30;4.47;;;;;;;3.72;95.86;97777.19;5036628;28;20049;-71
2021/01/10 10:38:52;;;;;;;6.97;5.32;;;;;;;3.96;95.10;97771.09;5042906;28;20025;-72
2021/01/10 10:41:18;;;;;;;6.60;4.35;;;;;;;3.93;93.42;97767.69;5037692;28;20032;-72
2021/01/10 10:43:43;;;;;;;6.15;5.28;;;;;;;3.88;93.98;97751.94;5040673;28;20025;-72
2021/01/10 10:46:09;;;;;;;9.13;4.25;;;;;;;3.90;93.51;97759.84;5048002;28;20056;-72
2021/01/10 10:51:00;;;;;;;13.67;4.27;;;;;;;3.95;93.30;97763.19;5037709;28;20021;-72
2021/01/10 10:53:26;;;;;;;4.90;3.22;;;;;;;3.98;93.96;97765.75;5022581;28;20435;-73
2021/01/10 10:55:51;;;;;;;2.70;2.47;;;;;;;3.64;93.63;97764.19;5022487;28;20041;-72
2021/01/10 10:58:17;;;;;;;2.15;1.95;;;;;;;3.40;94.91;97754.34;5033879;28;20040;-72
2021/01/10 11:00:43;;;;;;;10.35;6.18;;;;;;;3.23;96.59;97748.72;5018123;28;20097;-72
2021/01/10 11:03:08;;;;;;;10.05;4.00;;;;;;;3.19;96.45;97750.59;5024989;28;20106;-73
2021/01/10 11:05:34;;;;;;;4.68;2.30;;;;;;;3.19;96.45;97755.00;5038654;28;20501;-73
2021/01/10 11:08:00;;;;;;;4.65;4.13;;;;;;;3.34;95.48;97762.47;5017532;28;20049;-72
2021/01/10 11:10:26;;;;;;;6.10;4.43;;;;;;;3.36;95.63;97776.50;5036303;28;20033;-73
2021/01/10 11:12:52;;;;;;;4.80;2.85;;;;;;;3.40;95.73;97759.66;5028310;28;20057;-72
2021/01/10 11:15:17;;;;;;;2.00;1.80;;;;;;;3.43;95.19;97772.78;5021429;28;20033;-73
2021/01/10 11:17:43;;;;;;;5.43;2.85;;;;;;;3.39;94.48;97779.06;5028235;28;20029;-72
2021/01/10 11:20:08;;;;;;;2.63;2.42;;;;;;;3.37;95.49;97765.03;5029098;28;20025;-73
2021/01/10 11:22:35;;;;;;;6.53;2.90;;;;;;;3.37;94.91;97762.38;5041181;28;20108;-74
2021/01/10 11:25:10;;;;;;;4.00;3.53;;;;;;;3.16;96.82;97750.69;5026196;28;20036;-73
2021/01/10 11:27:36;;;;;;;4.18;3.28;;;;;;;3.15;97.91;97748.94;5028299;28;20033;-73
2021/01/10 11:30:03;;;;;;;2.53;2.30;;;;;;;3.21;97.39;97761.09;5044503;28;20052;-74
2021/01/10 11:32:28;;;;;;;3.00;2.65;;;;;;;3.20;97.61;97759.34;5018828;28;20106;-73
2021/01/10 11:34:54;;;;;;;9.13;2.83;;;;;;;3.11;98.14;97754.34;5043744;28;20024;-72
2021/01/10 11:37:22;;;;;;;6.38;4.50;;;;;;;3.13;97.33;97761.34;5040454;28;20044;-72
2021/01/10 11:39:47;;;;;;;7.40;4.50;;;;;;;3.12;97.92;97750.81;5042094;28;20032;-73
2021/01/10 11:42:14;;;;;;;3.90;3.35;;;;;;;3.21;98.56;97739.94;5021189;28;20045;-74
2021/01/10 11:44:40;;;;;;;15.00;6.88;;;;;;;3.22;98.26;97745.22;5044440;28;20029;-74
2021/01/10 11:47:05;;;;;;;5.43;3.63;;;;;;;3.15;98.52;97738.38;5039849;28;20029;-73
2021/01/10 11:49:31;;;;;;;8.15;6.10;;;;;;;3.15;98.76;97733.09;5043590;28;20025;-73
2021/01/10 11:51:57;;;;;;;17.20;5.35;;;;;;;3.18;97.94;97730.34;5024754;28;20033;-73
2021/01/10 11:54:22;;;;;;;9.68;6.72;;;;;;;3.14;98.32;97719.91;5022127;28;20120;-72
2021/01/10 11:56:48;;;;;;;14.15;6.57;;;;;;;3.21;98.56;97718.81;5023252;28;20048;-73