Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:21;;;;;;;6.70;2.50;;;;;;;;;;5051108;28;20240;-67
2022/10/20 00:03:48;;;;;;;4.80;2.67;;;;;;;;;;5059772;28;20578;-69
2022/10/20 00:06:16;;;;;;;5.13;2.23;;;;;;;;;;5074861;28;20208;-69
2022/10/20 00:08:42;;;;;;;6.53;2.67;;;;;;;;;;5074777;28;20534;-69
2022/10/20 00:11:10;;;;;;;7.00;2.90;;;;;;;;;;5074763;28;20201;-68
2022/10/20 00:13:36;;;;;;;8.50;3.10;;;;;;;;;;5092681;28;20196;-69
2022/10/20 00:16:03;;;;;;;4.97;2.60;;;;;;;;;;5091644;28;20549;-69
2022/10/20 00:18:30;;;;;;;5.07;2.40;;;;;;;;;;5092381;28;20185;-69
2022/10/20 00:20:57;;;;;;;5.67;2.10;;;;;;;;;;5092419;28;20189;-69
2022/10/20 00:23:24;;;;;;;5.63;2.60;;;;;;;;;;5092408;28;20643;-69
2022/10/20 00:26:00;;;;;;;5.47;2.00;;;;;;;;;;5092554;28;20239;-69
2022/10/20 00:28:27;;;;;;;3.57;1.90;;;;;;;;;;5092279;28;20185;-67
2022/10/20 00:30:55;;;;;;;4.40;1.90;;;;;;;;;;5092962;28;20201;-67
2022/10/20 00:33:22;;;;;;;4.83;1.90;;;;;;;;;;5092185;28;20262;-68
2022/10/20 00:35:48;;;;;;;4.97;2.03;;;;;;;;;;5091997;28;20173;-67
2022/10/20 00:38:15;;;;;;;5.47;2.60;;;;;;;;;;5092240;28;20200;-67
2022/10/20 00:40:47;;;;;;;5.43;2.30;;;;;;;;;;5090996;28;20192;-69
2022/10/20 00:43:14;;;;;;;4.13;2.10;;;;;;;;;;5073996;28;20874;-68
2022/10/20 00:45:41;;;;;;;6.27;2.53;;;;;;;;;;5091226;28;20200;-67
2022/10/20 00:48:12;;;;;;;6.93;2.50;;;;;;;;;;5090632;28;20236;-67
2022/10/20 00:50:40;;;;;;;5.23;2.57;;;;;;;;;;5090676;28;20213;-67
2022/10/20 00:53:07;;;;;;;4.50;2.40;;;;;;;;;;5090893;28;20247;-67
2022/10/20 00:55:34;;;;;;;4.43;2.23;;;;;;;;;;5090699;28;20192;-67
2022/10/20 00:58:01;;;;;;;4.20;2.20;;;;;;;;;;5092189;28;20545;-69
2022/10/20 01:00:28;;;;;;;5.17;2.00;;;;;;;;;;5090580;28;20310;-69
2022/10/20 01:02:55;;;;;;;3.23;1.73;;;;;;;;;;5089795;28;20591;-69
2022/10/20 01:05:22;;;;;;;7.87;1.60;;;;;;;;;;5091736;28;20188;-69
2022/10/20 01:07:48;;;;;;;4.10;2.03;;;;;;;;;;5091354;28;20247;-69
2022/10/20 01:10:15;;;;;;;4.67;2.10;;;;;;;;;;5091701;28;20189;-69
2022/10/20 01:12:51;;;;;;;3.67;1.97;;;;;;;;;;5090318;28;20205;-67
2022/10/20 01:15:30;;;;;;;4.17;1.90;;;;;;;;;;5090374;28;20187;-66
2022/10/20 01:17:57;;;;;;;4.77;1.97;;;;;;;;;;5086607;28;20565;-67
2022/10/20 01:20:23;;;;;;;4.23;1.97;;;;;;;;;;5071055;28;20730;-67
2022/10/20 01:22:50;;;;;;;5.10;2.17;;;;;;;;;;5071032;28;20190;-67
2022/10/20 01:25:20;;;;;;;6.00;3.13;;;;;;;;;;5071094;28;20206;-67
2022/10/20 01:27:47;;;;;;;4.70;2.03;;;;;;;;;;5053626;28;21041;-67
2022/10/20 01:30:17;;;;;;;4.57;1.97;;;;;;;;;;5053479;28;20869;-68
2022/10/20 01:32:47;;;;;;;5.37;2.27;;;;;;;;;;5053054;28;20471;-68
2022/10/20 01:35:34;;;;;;;4.33;2.20;;;;;;;;;;5070968;28;20244;-68
2022/10/20 01:38:07;;;;;;;3.87;1.77;;;;;;;;;;5053196;28;20214;-68
2022/10/20 01:40:37;;;;;;;4.07;1.87;;;;;;;;;;5069508;28;20516;-69
2022/10/20 01:43:05;;;;;;;5.97;1.67;;;;;;;;;;5069644;28;20444;-68
2022/10/20 01:45:32;;;;;;;3.97;1.93;;;;;;;;;;5069355;28;20524;-68
2022/10/20 01:48:00;;;;;;;5.80;2.00;;;;;;;;;;5069200;28;20233;-68
2022/10/20 01:50:27;;;;;;;4.53;2.27;;;;;;;;;;5069277;28;20812;-69
2022/10/20 01:52:55;;;;;;;3.70;1.60;;;;;;;;;;5069653;28;20718;-68
2022/10/20 01:55:22;;;;;;;5.90;2.00;;;;;;;;;;5070361;28;20428;-68
2022/10/20 01:58:03;;;;;;;2.83;1.63;;;;;;;;;;5070520;28;20436;-68
2022/10/20 02:00:30;;;;;;;2.63;1.70;;;;;;;;;;5068993;28;20489;-68
2022/10/20 02:03:05;;;;;;;3.50;1.97;;;;;;;;;;5084295;28;20447;-69
2022/10/20 02:05:47;;;;;;;2.37;1.30;;;;;;;;;;5090552;28;20484;-68
2022/10/20 02:08:17;;;;;;;2.37;1.70;;;;;;;;;;5090736;28;20492;-68
2022/10/20 02:10:45;;;;;;;2.23;1.23;;;;;;;;;;5090198;28;20467;-68
2022/10/20 02:13:12;;;;;;;4.33;1.50;;;;;;;;;;5072675;28;20813;-68
2022/10/20 02:15:39;;;;;;;4.47;1.50;;;;;;;;;;5089494;28;20563;-68
2022/10/20 02:18:06;;;;;;;6.43;1.70;;;;;;;;;;5089091;28;20802;-68
2022/10/20 02:20:33;;;;;;;5.03;1.70;;;;;;;;;;5090048;28;20185;-68
2022/10/20 02:23:00;;;;;;;3.07;1.73;;;;;;;;;;5074953;28;20440;-68
2022/10/20 02:25:27;;;;;;;5.57;2.00;;;;;;;;;;5035532;28;20432;-68
2022/10/20 02:27:53;;;;;;;6.23;1.70;;;;;;;;;;5069990;28;20428;-68
2022/10/20 02:30:20;;;;;;;4.00;2.03;;;;;;;;;;5052299;28;20428;-68
2022/10/20 02:32:51;;;;;;;4.33;2.00;;;;;;;;;;5069625;28;20998;-68
2022/10/20 02:35:19;;;;;;;5.37;2.03;;;;;;;;;;5052784;28;20432;-68
2022/10/20 02:37:46;;;;;;;3.07;1.60;;;;;;;;;;5035110;28;20486;-68
2022/10/20 02:40:13;;;;;;;4.23;2.10;;;;;;;;;;5069621;28;20512;-69
2022/10/20 02:42:42;;;;;;;4.77;2.00;;;;;;;;;;5070031;28;20510;-68
2022/10/20 02:45:08;;;;;;;4.70;1.60;;;;;;;;;;5069439;28;20565;-68
2022/10/20 02:47:35;;;;;;;4.47;1.90;;;;;;;;;;5069782;28;20456;-68
2022/10/20 02:50:03;;;;;;;3.87;1.67;;;;;;;;;;5051715;28;20927;-68
2022/10/20 02:52:29;;;;;;;5.57;2.00;;;;;;;;;;5069088;28;20476;-69
2022/10/20 02:54:56;;;;;;;3.53;1.67;;;;;;;;;;5070120;28;20432;-68
2022/10/20 02:57:23;;;;;;;3.43;1.63;;;;;;;;;;5069212;28;20424;-69
2022/10/20 02:59:49;;;;;;;2.70;1.50;;;;;;;;;;5069247;28;20432;-68
2022/10/20 03:02:16;;;;;;;3.20;1.73;;;;;;;;;;5081983;28;20958;-68
2022/10/20 03:04:43;;;;;;;3.20;1.50;;;;;;;;;;5089156;28;20459;-68
2022/10/20 03:07:10;;;;;;;3.33;1.50;;;;;;;;;;5088207;28;20477;-68
2022/10/20 03:09:36;;;;;;;3.17;1.67;;;;;;;;;;5088653;28;20243;-68
2022/10/20 03:12:03;;;;;;;2.60;1.37;;;;;;;;;;5089199;28;20501;-68
2022/10/20 03:14:30;;;;;;;3.00;1.50;;;;;;;;;;5089340;28;20427;-68
2022/10/20 03:16:57;;;;;;;2.87;1.47;;;;;;;;;;5088229;28;21007;-68
2022/10/20 03:19:23;;;;;;;4.40;1.50;;;;;;;;;;5089277;28;20463;-68
2022/10/20 03:21:50;;;;;;;2.73;1.40;;;;;;;;;;5089225;28;20428;-68
2022/10/20 03:24:16;;;;;;;3.17;1.50;;;;;;;;;;5089318;28;20428;-69
2022/10/20 03:26:43;;;;;;;4.17;1.60;;;;;;;;;;5089007;28;20485;-68
2022/10/20 03:29:10;;;;;;;4.27;1.27;;;;;;;;;;5089174;28;20280;-68
2022/10/20 03:31:36;;;;;;;4.00;1.23;;;;;;;;;;5089129;28;20266;-68
2022/10/20 03:34:03;;;;;;;4.07;1.10;;;;;;;;;;5088311;28;20528;-68
2022/10/20 03:36:30;;;;;;;4.70;1.40;;;;;;;;;;5088803;28;20802;-68
2022/10/20 03:38:57;;;;;;;4.13;1.40;;;;;;;;;;5073047;28;20193;-68
2022/10/20 03:41:23;;;;;;;2.30;1.40;;;;;;;;;;5093078;28;20791;-68
2022/10/20 03:43:50;;;;;;;2.60;1.30;;;;;;;;;;5075337;28;20463;-68
2022/10/20 03:46:17;;;;;;;2.90;1.47;;;;;;;;;;5092978;28;20423;-68
2022/10/20 03:48:43;;;;;;;2.93;1.03;;;;;;;;;;5093311;28;20177;-69
2022/10/20 03:51:10;;;;;;;3.30;1.40;;;;;;;;;;5092732;28;20434;-68
2022/10/20 03:53:37;;;;;;;3.83;1.57;;;;;;;;;;5092061;28;20293;-68
2022/10/20 03:56:05;;;;;;;1.87;1.30;;;;;;;;;;5080437;28;20489;-68
2022/10/20 03:58:32;;;;;;;5.33;1.30;;;;;;;;;;5055074;28;20459;-68
2022/10/20 04:00:58;;;;;;;2.33;1.20;;;;;;;;;;5072974;28;20428;-68
2022/10/20 04:03:25;;;;;;;2.40;1.40;;;;;;;;;;5055774;28;20237;-68
2022/10/20 04:05:52;;;;;;;3.87;1.60;;;;;;;;;;5072447;28;20810;-68
2022/10/20 04:08:18;;;;;;;4.83;1.97;;;;;;;;;;5072643;28;20190;-68
2022/10/20 04:10:45;;;;;;;6.40;1.60;;;;;;;;;;5072346;28;20436;-68
2022/10/20 04:13:12;;;;;;;3.17;1.53;;;;;;;;;;5072440;28;20884;-69
2022/10/20 04:15:38;;;;;;;2.70;1.60;;;;;;;;;;5072943;28;20444;-68
2022/10/20 04:18:05;;;;;;;5.43;2.07;;;;;;;;;;5057045;28;20935;-69
2022/10/20 04:20:32;;;;;;;4.33;1.80;;;;;;;;;;5091200;28;20426;-68
2022/10/20 04:22:59;;;;;;;5.73;1.77;;;;;;;;;;5079959;28;20428;-68
2022/10/20 04:25:26;;;;;;;3.43;1.87;;;;;;;;;;5076860;28;20432;-68
2022/10/20 04:27:53;;;;;;;4.40;1.70;;;;;;;;;;5091896;28;20469;-68
2022/10/20 04:30:19;;;;;;;4.30;1.80;;;;;;;;;;5089270;28;20450;-68
2022/10/20 04:32:46;;;;;;;6.23;1.80;;;;;;;;;;5053802;28;20231;-70
2022/10/20 04:35:13;;;;;;;4.63;1.90;;;;;;;;;;5085009;28;21165;-69
2022/10/20 04:37:40;;;;;;;5.33;2.10;;;;;;;;;;5087221;28;20455;-69
2022/10/20 04:40:07;;;;;;;4.47;2.13;;;;;;;;;;5091201;28;20442;-68
2022/10/20 04:42:33;;;;;;;3.97;2.20;;;;;;;;;;5093424;28;20212;-68
2022/10/20 04:45:00;;;;;;;5.07;2.20;;;;;;;;;;5093734;28;20930;-69
2022/10/20 04:47:31;;;;;;;7.30;2.47;;;;;;;;;;5088558;28;21373;-68
2022/10/20 04:49:57;;;;;;;5.17;2.50;;;;;;;;;;5091768;28;20601;-68
2022/10/20 04:52:24;;;;;;;5.30;2.27;;;;;;;;;;5091730;28;20209;-68
2022/10/20 04:54:51;;;;;;;8.90;2.37;;;;;;;;;;5092787;28;20497;-68
2022/10/20 04:57:17;;;;;;;4.00;2.23;;;;;;;;;;5093249;28;20438;-68
2022/10/20 04:59:44;;;;;;;5.30;2.53;;;;;;;;;;5072463;28;20943;-69
2022/10/20 05:02:11;;;;;;;6.63;2.33;;;;;;;;;;5056003;28;20433;-69
2022/10/20 05:04:38;;;;;;;5.67;2.23;;;;;;;;;;5086271;28;20496;-68
2022/10/20 05:07:05;;;;;;;2.70;1.50;;;;;;;;;;5093304;28;20953;-68
2022/10/20 05:09:32;;;;;;;5.17;2.30;;;;;;;;;;5071456;28;20428;-68
2022/10/20 05:11:58;;;;;;;3.77;2.00;;;;;;;;;;5088048;28;20498;-68
2022/10/20 05:14:26;;;;;;;2.73;1.80;;;;;;;;;;5093556;28;20185;-68
2022/10/20 05:16:52;;;;;;;5.30;1.97;;;;;;;;;;5093609;28;20193;-68
2022/10/20 05:19:19;;;;;;;3.53;2.10;;;;;;;;;;5075607;28;20471;-68
2022/10/20 05:21:46;;;;;;;3.37;1.70;;;;;;;;;;5068043;28;20427;-68
2022/10/20 05:24:14;;;;;;;4.43;2.03;;;;;;;;;;5092617;28;20484;-69
2022/10/20 05:26:47;;;;;;;4.10;1.70;;;;;;;;;;5091256;28;20520;-69
2022/10/20 05:29:14;;;;;;;4.83;1.60;;;;;;;;;;5089957;28;20485;-69
2022/10/20 05:31:41;;;;;;;8.13;2.00;;;;;;;;;;5088721;28;20517;-68
2022/10/20 05:34:08;;;;;;;6.67;2.10;;;;;;;;;;5077632;28;20444;-69
2022/10/20 05:36:35;;;;;;;6.63;2.17;;;;;;;;;;5089926;28;20454;-68
2022/10/20 05:39:02;;;;;;;7.97;2.30;;;;;;;;;;5091428;28;20189;-68
2022/10/20 05:41:29;;;;;;;4.87;2.13;;;;;;;;;;5064892;28;20487;-69
2022/10/20 05:44:03;;;;;;;4.87;2.53;;;;;;;;;;5091044;28;20450;-69
2022/10/20 05:46:30;;;;;;;4.70;2.20;;;;;;;;;;5073976;28;20475;-69
2022/10/20 05:48:58;;;;;;;3.37;2.23;;;;;;;;;;5088923;28;20984;-68
2022/10/20 05:51:25;;;;;;;4.50;2.37;;;;;;;;;;5090958;28;20424;-68
2022/10/20 05:53:56;;;;;;;7.00;3.20;;;;;;;;;;5073109;28;20455;-68
2022/10/20 05:56:23;;;;;;;8.83;3.13;;;;;;;;;;5090956;28;20778;-68
2022/10/20 05:58:50;;;;;;;7.17;2.53;;;;;;;;;;5072957;28;20420;-68
2022/10/20 06:01:23;;;;;;;8.30;2.90;;;;;;;;;;5072663;28;20428;-68
2022/10/20 06:03:51;;;;;;;8.60;3.53;;;;;;;;;;5069402;28;20431;-68
2022/10/20 06:06:18;;;;;;;6.43;3.53;;;;;;;;;;5070240;28;20436;-69
2022/10/20 06:08:44;;;;;;;7.30;2.80;;;;;;;;;;5052651;28;20807;-68
2022/10/20 06:11:11;;;;;;;6.37;3.03;;;;;;;;;;5070566;28;20455;-68
2022/10/20 06:13:40;;;;;;;7.13;3.13;;;;;;;;;;5070377;28;20574;-68
2022/10/20 06:16:09;;;;;;;7.93;3.77;;;;;;;;;;5069072;28;20490;-68
2022/10/20 06:18:38;;;;;;;7.60;3.50;;;;;;;;;;5070498;28;20432;-68
2022/10/20 06:21:06;;;;;;;8.67;3.67;;;;;;;;;;5069975;28;20441;-68
2022/10/20 06:23:33;;;;;;;22.67;13.83;;;;;;;;;;5070479;28;20474;-69
2022/10/20 06:26:01;;;;;;;21.97;12.97;;;;;;;;;;5052850;28;20957;-68
2022/10/20 06:28:29;;;;;;;52.57;28.70;;;;;;;;;;5052491;28;20432;-68
2022/10/20 06:30:56;;;;;;;19.37;8.20;;;;;;;;;;5070735;28;20439;-68
2022/10/20 06:33:23;;;;;;;9.33;5.07;;;;;;;;;;5069698;28;20464;-69
2022/10/20 06:35:49;;;;;;;5.97;3.43;;;;;;;;;;5069842;28;20432;-68
2022/10/20 06:38:16;;;;;;;10.03;5.30;;;;;;;;;;5069853;28;20946;-68
2022/10/20 06:40:43;;;;;;;10.97;4.40;;;;;;;;;;5069781;28;20432;-68
2022/10/20 06:43:10;;;;;;;6.83;4.30;;;;;;;;;;5070053;28;20535;-68
2022/10/20 06:45:36;;;;;;;9.47;4.33;;;;;;;;;;5070111;28;20435;-68
2022/10/20 06:48:03;;;;;;;9.43;4.20;;;;;;;;;;5068265;28;20468;-69
2022/10/20 06:50:31;;;;;;;11.83;4.07;;;;;;;;;;5068587;28;20803;-68
2022/10/20 06:52:58;;;;;;;7.90;3.53;;;;;;;;;;5069470;28;20500;-68
2022/10/20 06:55:25;;;;;;;6.53;3.10;;;;;;;;;;5069748;28;20417;-68
2022/10/20 06:57:52;;;;;;;6.03;3.20;;;;;;;;;;5068949;28;20267;-68
2022/10/20 07:00:18;;;;;;;6.13;3.40;;;;;;;;;;5069799;28;20190;-69
2022/10/20 07:02:45;;;;;;;8.97;3.50;;;;;;;;;;5069462;28;20983;-69
2022/10/20 07:05:12;;;;;;;4.93;2.93;;;;;;;;;;5089115;28;20238;-68
2022/10/20 07:07:39;;;;;;;8.00;3.37;;;;;;;;;;5089614;28;20180;-68
2022/10/20 07:10:06;;;;;;;7.23;3.40;;;;;;;;;;5090048;28;20185;-69
2022/10/20 07:12:32;;;;;;;5.47;3.00;;;;;;;;;;5089915;28;20201;-69
2022/10/20 07:15:00;;;;;;;6.20;3.47;;;;;;;;;;5089672;28;20189;-69
2022/10/20 07:17:26;;;;;;;8.33;4.13;;;;;;;;;;5089704;28;20249;-69
2022/10/20 07:19:53;;;;;;;6.87;3.43;;;;;;;;;;5089736;28;20189;-69
2022/10/20 07:22:20;;;;;;;12.23;4.53;;;;;;;;;;5089521;28;20305;-69
2022/10/20 07:24:46;;;;;;;9.10;3.97;;;;;;;;;;5089721;28;20197;-69
2022/10/20 07:27:13;;;;;;;7.87;3.87;;;;;;;;;;5088156;28;20213;-69
2022/10/20 07:29:40;;;;;;;4.93;2.70;;;;;;;;;;5071537;28;20193;-68
2022/10/20 07:32:07;;;;;;;6.00;3.00;;;;;;;;;;5071590;28;20259;-69
2022/10/20 07:34:34;;;;;;;6.10;2.80;;;;;;;;;;5089410;28;20209;-68
2022/10/20 07:37:00;;;;;;;5.27;2.43;;;;;;;;;;5089237;28;20184;-69
2022/10/20 07:39:27;;;;;;;7.83;2.77;;;;;;;;;;5089348;28;20188;-69
2022/10/20 07:41:54;;;;;;;4.97;2.90;;;;;;;;;;5089284;28;20192;-69
2022/10/20 07:44:20;;;;;;;6.43;2.67;;;;;;;;;;5071381;28;20181;-69
2022/10/20 07:46:48;;;;;;;4.97;2.30;;;;;;;;;;5071361;28;20209;-69
2022/10/20 07:49:14;;;;;;;6.13;3.00;;;;;;;;;;5089348;28;20285;-69
2022/10/20 07:52:01;;;;;;;7.00;2.87;;;;;;;;;;5089485;28;20181;-69
2022/10/20 07:54:28;;;;;;;5.03;2.50;;;;;;;;;;5089102;28;20215;-69
2022/10/20 07:56:55;;;;;;;4.30;1.90;;;;;;;;;;5089511;28;20261;-69
2022/10/20 07:59:23;;;;;;;6.03;2.33;;;;;;;;;;5089219;28;20609;-69
2022/10/20 08:01:50;;;;;;;5.00;2.10;;;;;;;;;;5089218;28;20537;-69
2022/10/20 08:04:23;;;;;;;5.40;1.53;;;;;;;;;;5089017;28;20272;-69
2022/10/20 08:06:49;;;;;;;3.00;1.60;;;;;;;;;;5071377;28;20176;-69
2022/10/20 08:09:16;;;;;;;3.80;1.70;;;;;;;;;;5089071;28;20178;-70
2022/10/20 08:11:43;;;;;;;3.27;1.67;;;;;;;;;;5089129;28;20232;-69
2022/10/20 08:14:10;;;;;;;3.50;1.40;;;;;;;;;;5089032;28;20304;-70
2022/10/20 08:16:36;;;;;;;2.80;1.63;;;;;;;;;;5088109;28;20197;-70
2022/10/20 08:19:03;;;;;;;2.90;1.50;;;;;;;;;;5089116;28;20690;-70
2022/10/20 08:21:42;;;;;;;3.23;1.80;;;;;;;;;;5089158;28;20208;-69
2022/10/20 08:24:09;;;;;;;4.80;1.67;;;;;;;;;;5071165;28;20186;-69
2022/10/20 08:26:36;;;;;;;6.10;2.20;;;;;;;;;;5092639;28;20174;-69
2022/10/20 08:29:03;;;;;;;5.43;1.90;;;;;;;;;;5074614;28;20570;-69
2022/10/20 08:31:30;;;;;;;4.50;2.33;;;;;;;;;;5092793;28;20196;-69
2022/10/20 08:33:58;;;;;;;4.97;2.30;;;;;;;;;;5092840;28;20687;-69
2022/10/20 08:36:27;;;;;;;4.27;2.20;;;;;;;;;;5092319;28;20239;-70
2022/10/20 08:38:55;;;;;;;3.57;1.77;;;;;;;;;;5074739;28;20181;-69
2022/10/20 08:41:29;;;;;;;5.03;1.50;;;;;;;;;;5074315;28;20193;-69
2022/10/20 08:44:18;;;;;;;1.83;1.20;;;;;;;;;;5092402;28;20197;-70
2022/10/20 08:46:45;;;;;;;2.70;1.40;;;;;;;;;;5073979;28;21080;-69
2022/10/20 08:49:19;;;;;;;3.53;1.10;;;;;;;;;;5091406;28;20181;-69
2022/10/20 08:51:46;;;;;;;5.13;1.20;;;;;;;;;;5074581;28;20181;-69
2022/10/20 08:54:13;;;;;;;4.30;2.40;;;;;;;;;;5091134;28;20337;-69
2022/10/20 08:56:40;;;;;;;4.10;2.33;;;;;;;;;;5074402;28;20196;-70
2022/10/20 08:59:16;;;;;;;4.33;2.30;;;;;;;;;;5092100;28;20189;-69
2022/10/20 09:01:43;;;;;;;4.80;2.57;;;;;;;;;;5074205;28;20220;-70
2022/10/20 09:04:13;;;;;;;4.63;2.63;;;;;;;;;;5063506;28;20193;-69
2022/10/20 09:06:40;;;;;;;4.70;1.97;;;;;;;;;;5054383;28;20186;-70
2022/10/20 09:09:08;;;;;;;3.10;1.63;;;;;;;;;;5054137;28;20179;-69
2022/10/20 09:11:36;;;;;;;2.53;1.60;;;;;;;;;;5054553;28;20580;-70
2022/10/20 09:14:03;;;;;;;4.40;1.30;;;;;;;;;;5054067;28;20237;-69
2022/10/20 09:16:37;;;;;;;1.87;1.33;;;;;;;;;;5054293;28;20194;-69
2022/10/20 09:19:21;;;;;;;1.10;0.77;;;;;;;;;;5057416;28;20190;-70
2022/10/20 09:21:51;;;;;;;3.20;1.20;;;;;;;;;;5054280;28;20182;-70
2022/10/20 09:24:19;;;;;;;1.67;1.00;;;;;;;;;;5053985;28;20178;-70
2022/10/20 09:26:46;;;;;;;2.17;1.20;;;;;;;;;;5053968;28;20254;-69
2022/10/20 09:29:35;;;;;;;1.53;1.00;;;;;;;;;;5053430;28;20205;-69
2022/10/20 09:32:02;;;;;;;2.23;1.20;;;;;;;;;;5053634;28;20185;-69
2022/10/20 09:34:49;;;;;;;1.53;0.80;;;;;;;;;;5056109;28;20617;-70
2022/10/20 09:37:17;;;;;;;2.20;1.00;;;;;;;;;;5052722;28;20194;-69
2022/10/20 09:39:55;;;;;;;1.50;1.00;;;;;;;;;;5053666;28;20664;-70
2022/10/20 09:42:29;;;;;;;4.10;2.27;;;;;;;;;;5053637;28;20186;-69
2022/10/20 09:44:57;;;;;;;2.30;1.23;;;;;;;;;;5053351;28;20236;-70
2022/10/20 09:47:24;;;;;;;1.70;1.00;;;;;;;;;;5071275;28;20222;-69
2022/10/20 09:49:52;;;;;;;2.63;1.00;;;;;;;;;;5071055;28;20278;-69
2022/10/20 09:52:29;;;;;;;0.80;0.70;;;;;;;;;;5054117;28;20195;-70
2022/10/20 09:54:58;;;;;;;1.20;0.90;;;;;;;;;;5071097;28;20202;-70
2022/10/20 09:57:25;;;;;;;1.30;0.80;;;;;;;;;;5053295;28;20186;-69
2022/10/20 09:59:52;;;;;;;1.27;0.80;;;;;;;;;;5052932;28;20609;-70
2022/10/20 10:02:18;;;;;;;2.03;0.70;;;;;;;;;;5071028;28;20278;-70
2022/10/20 10:04:46;;;;;;;2.23;1.10;;;;;;;;;;5068202;28;20246;-70
2022/10/20 10:07:25;;;;;;;2.87;1.43;;;;;;;;;;5090872;28;20196;-70
2022/10/20 10:10:01;;;;;;;1.43;0.60;;;;;;;;;;5091138;28;20543;-70
2022/10/20 10:12:34;;;;;;;2.50;0.80;;;;;;;;;;5072566;28;20235;-70
2022/10/20 10:15:05;;;;;;;1.57;0.80;;;;;;;;;;5090391;28;20266;-70
2022/10/20 10:17:33;;;;;;;1.30;0.60;;;;;;;;;;5072634;28;20193;-70
2022/10/20 10:20:00;;;;;;;3.27;0.73;;;;;;;;;;5090293;28;20185;-69
2022/10/20 10:22:27;;;;;;;1.40;0.60;;;;;;;;;;5090353;28;20250;-69
2022/10/20 10:24:54;;;;;;;0.73;0.40;;;;;;;;;;5073003;28;20184;-69
2022/10/20 10:27:22;;;;;;;1.20;0.80;;;;;;;;;;5072550;28;20236;-69
2022/10/20 10:29:49;;;;;;;1.30;0.50;;;;;;;;;;5090203;28;20671;-69
2022/10/20 10:32:30;;;;;;;0.83;0.60;;;;;;;;;;5072580;28;20234;-69
2022/10/20 10:35:21;;;;;;;2.63;0.80;;;;;;;;;;5090184;28;20236;-69
2022/10/20 10:37:48;;;;;;;0.90;0.57;;;;;;;;;;5072214;28;20238;-70
2022/10/20 10:40:35;;;;;;;1.43;0.73;;;;;;;;;;5072383;28;20668;-69
2022/10/20 10:43:05;;;;;;;2.57;0.80;;;;;;;;;;5059207;28;20216;-70
2022/10/20 10:45:41;;;;;;;1.73;0.70;;;;;;;;;;5089911;28;20186;-71
2022/10/20 10:48:27;;;;;;;1.80;0.80;;;;;;;;;;5089665;28;20244;-70
2022/10/20 10:50:57;;;;;;;1.30;0.73;;;;;;;;;;5071920;28;20647;-70
2022/10/20 10:53:24;;;;;;;1.47;0.67;;;;;;;;;;5072241;28;20679;-70
2022/10/20 10:55:57;;;;;;;1.30;0.67;;;;;;;;;;5090004;28;20197;-70
2022/10/20 10:58:38;;;;;;;1.43;0.70;;;;;;;;;;5089947;28;20216;-71
2022/10/20 11:01:23;;;;;;;1.70;0.80;;;;;;;;;;5090241;28;20969;-70
2022/10/20 11:03:53;;;;;;;0.77;0.70;;;;;;;;;;5082161;28;20193;-70
2022/10/20 11:06:29;;;;;;;3.77;1.00;;;;;;;;;;5051579;28;20186;-70
2022/10/20 11:09:04;;;;;;;1.57;0.73;;;;;;;;;;5069855;28;20190;-69
2022/10/20 11:11:40;;;;;;;2.10;0.90;;;;;;;;;;5052016;28;20202;-70
2022/10/20 11:14:09;;;;;;;3.93;0.90;;;;;;;;;;5052069;28;20205;-69
2022/10/20 11:16:36;;;;;;;1.33;1.00;;;;;;;;;;5051785;28;20186;-69
2022/10/20 11:19:18;;;;;;;2.30;0.90;;;;;;;;;;5070061;28;20938;-69
2022/10/20 11:21:57;;;;;;;1.70;0.80;;;;;;;;;;5069555;28;20243;-69
2022/10/20 11:24:24;;;;;;;2.20;0.90;;;;;;;;;;5069632;28;20668;-70
2022/10/20 11:26:53;;;;;;;1.33;0.67;;;;;;;;;;5069553;28;20182;-70
2022/10/20 11:29:28;;;;;;;1.47;0.87;;;;;;;;;;5069391;28;20202;-70
2022/10/20 11:32:13;;;;;;;2.00;0.73;;;;;;;;;;5051896;28;20722;-70
2022/10/20 11:34:46;;;;;;;6.43;0.80;;;;;;;;;;5069323;28;20610;-70
2022/10/20 11:37:20;;;;;;;1.57;0.80;;;;;;;;;;5051898;28;20213;-70
2022/10/20 11:39:49;;;;;;;1.93;1.00;;;;;;;;;;5051746;28;20185;-70
2022/10/20 11:42:15;;;;;;;2.97;0.90;;;;;;;;;;5051560;28;20213;-70
2022/10/20 11:44:43;;;;;;;1.97;0.90;;;;;;;;;;5069051;28;20198;-70
2022/10/20 11:47:11;;;;;;;1.53;0.60;;;;;;;;;;5051219;28;20225;-70
2022/10/20 11:49:38;;;;;;;2.30;0.90;;;;;;;;;;5051609;28;20248;-70
2022/10/20 11:52:05;;;;;;;1.50;0.90;;;;;;;;;;5051618;28;20921;-70
2022/10/20 11:54:41;;;;;;;2.00;0.70;;;;;;;;;;5069354;28;20237;-70
2022/10/20 11:57:28;;;;;;;1.63;0.90;;;;;;;;;;5069019;28;20194;-70
2022/10/20 11:59:55;;;;;;;2.27;0.80;;;;;;;;;;5070762;28;20196;-70
2022/10/20 12:02:31;;;;;;;1.73;0.83;;;;;;;;;;5072793;28;20201;-70
2022/10/20 12:04:58;;;;;;;1.40;0.87;;;;;;;;;;5072212;28;20228;-70
2022/10/20 12:07:25;;;;;;;2.17;0.90;;;;;;;;;;5093097;28;20188;-70
2022/10/20 12:09:52;;;;;;;3.23;1.10;;;;;;;;;;5093321;28;20594;-69
2022/10/20 12:12:19;;;;;;;1.00;0.70;;;;;;;;;;5092733;28;20204;-70
2022/10/20 12:14:53;;;;;;;1.50;0.80;;;;;;;;;;5075000;28;20679;-69
2022/10/20 12:17:28;;;;;;;1.20;0.63;;;;;;;;;;5092612;28;20209;-70
2022/10/20 12:20:14;;;;;;;0.90;0.70;;;;;;;;;;5093185;28;20189;-69
2022/10/20 12:22:41;;;;;;;1.40;0.70;;;;;;;;;;5092633;28;20193;-70
2022/10/20 12:25:08;;;;;;;1.37;0.73;;;;;;;;;;5058308;28;20193;-69
2022/10/20 12:27:34;;;;;;;3.23;0.87;;;;;;;;;;5074722;28;20223;-70
2022/10/20 12:30:16;;;;;;;1.63;0.70;;;;;;;;;;5074970;28;20196;-69
2022/10/20 12:32:51;;;;;;;2.40;0.80;;;;;;;;;;5072479;28;20213;-70
2022/10/20 12:35:18;;;;;;;1.37;0.70;;;;;;;;;;5094409;28;20197;-69
2022/10/20 12:38:00;;;;;;;1.20;0.77;;;;;;;;;;5076186;28;20190;-69
2022/10/20 12:40:30;;;;;;;1.93;0.60;;;;;;;;;;5076646;28;20188;-69
2022/10/20 12:42:57;;;;;;;1.07;0.70;;;;;;;;;;5075787;28;20627;-69
2022/10/20 12:45:38;;;;;;;1.77;0.90;;;;;;;;;;5076260;28;20181;-69
2022/10/20 12:48:05;;;;;;;1.60;0.90;;;;;;;;;;5093942;28;20224;-70
2022/10/20 12:50:42;;;;;;;1.23;0.70;;;;;;;;;;5076316;28;20572;-70
2022/10/20 12:53:13;;;;;;;1.60;0.87;;;;;;;;;;5091209;28;20192;-71
2022/10/20 12:55:39;;;;;;;2.97;0.70;;;;;;;;;;5094257;28;20217;-70
2022/10/20 12:58:17;;;;;;;3.80;0.80;;;;;;;;;;5076323;28;20228;-70
2022/10/20 13:00:47;;;;;;;1.33;0.70;;;;;;;;;;5075675;28;20594;-70
2022/10/20 13:03:32;;;;;;;1.87;0.90;;;;;;;;;;5075134;28;20712;-70
2022/10/20 13:05:59;;;;;;;1.13;0.73;;;;;;;;;;5093458;28;20222;-70
2022/10/20 13:08:27;;;;;;;1.90;0.80;;;;;;;;;;5075128;28;20186;-70
2022/10/20 13:10:54;;;;;;;1.53;0.90;;;;;;;;;;5059565;28;20196;-68
2022/10/20 13:13:21;;;;;;;1.90;0.70;;;;;;;;;;5076012;28;20193;-68
2022/10/20 13:15:48;;;;;;;1.37;0.93;;;;;;;;;;5093352;28;20220;-70
2022/10/20 13:18:25;;;;;;;1.97;0.80;;;;;;;;;;5093125;28;20190;-70
2022/10/20 13:20:55;;;;;;;3.37;0.90;;;;;;;;;;5093018;28;20224;-70
2022/10/20 13:23:22;;;;;;;2.20;0.80;;;;;;;;;;5075411;28;20284;-70
2022/10/20 13:25:52;;;;;;;3.43;0.97;;;;;;;;;;5093494;28;20239;-71
2022/10/20 13:28:19;;;;;;;1.10;0.77;;;;;;;;;;5059096;28;20615;-70
2022/10/20 13:30:53;;;;;;;1.40;0.93;;;;;;;;;;5091959;28;20196;-70
2022/10/20 13:33:29;;;;;;;1.20;0.83;;;;;;;;;;5092782;28;20182;-70
2022/10/20 13:36:32;;;;;;;2.23;0.80;;;;;;;;;;5078573;28;20185;-69
2022/10/20 13:38:59;;;;;;;1.57;0.93;;;;;;;;;;5093257;28;20200;-69
2022/10/20 13:41:29;;;;;;;2.33;0.90;;;;;;;;;;5093320;28;20197;-69
2022/10/20 13:44:08;;;;;;;1.87;0.90;;;;;;;;;;5075533;28;20197;-69
2022/10/20 13:46:44;;;;;;;1.90;0.80;;;;;;;;;;5075534;28;20233;-69
2022/10/20 13:49:18;;;;;;;1.40;1.00;;;;;;;;;;5074927;28;20249;-68
2022/10/20 13:51:52;;;;;;;1.43;0.87;;;;;;;;;;5092579;28;20193;-69
2022/10/20 13:54:32;;;;;;;1.03;0.93;;;;;;;;;;5074499;28;20274;-69
2022/10/20 13:56:59;;;;;;;2.30;1.03;;;;;;;;;;5074869;28;20185;-69
2022/10/20 13:59:27;;;;;;;1.63;1.00;;;;;;;;;;5058043;28;20201;-69
2022/10/20 14:01:55;;;;;;;2.60;0.83;;;;;;;;;;5075322;28;20194;-69
2022/10/20 14:04:28;;;;;;;2.20;1.00;;;;;;;;;;5091547;28;20197;-69
2022/10/20 14:07:00;;;;;;;1.87;0.93;;;;;;;;;;5092143;28;20193;-69
2022/10/20 14:09:27;;;;;;;1.70;1.00;;;;;;;;;;5092064;28;20273;-69
2022/10/20 14:12:07;;;;;;;3.13;0.90;;;;;;;;;;5092450;28;20332;-69
2022/10/20 14:14:34;;;;;;;3.03;0.93;;;;;;;;;;5075108;28;20860;-69
2022/10/20 14:17:01;;;;;;;1.93;1.20;;;;;;;;;;5074777;28;20697;-69
2022/10/20 14:19:29;;;;;;;2.07;1.17;;;;;;;;;;5074554;28;20758;-69
2022/10/20 14:21:57;;;;;;;2.23;1.20;;;;;;;;;;5091687;28;20186;-69
2022/10/20 14:24:35;;;;;;;1.87;1.10;;;;;;;;;;5091796;28;20548;-69
2022/10/20 14:27:02;;;;;;;2.33;1.23;;;;;;;;;;5074444;28;20729;-69
2022/10/20 14:29:32;;;;;;;1.73;1.00;;;;;;;;;;5092411;28;20384;-69
2022/10/20 14:31:59;;;;;;;3.70;1.40;;;;;;;;;;5092385;28;20193;-69
2022/10/20 14:34:26;;;;;;;3.93;1.60;;;;;;;;;;5074181;28;20303;-69
2022/10/20 14:36:53;;;;;;;2.53;1.47;;;;;;;;;;5092216;28;20653;-69
2022/10/20 14:39:36;;;;;;;6.20;1.60;;;;;;;;;;5073731;28;20278;-69
2022/10/20 14:42:04;;;;;;;3.50;1.30;;;;;;;;;;5073784;28;20204;-69
2022/10/20 14:44:31;;;;;;;3.53;1.73;;;;;;;;;;5071513;28;20545;-69
2022/10/20 14:46:58;;;;;;;3.97;1.57;;;;;;;;;;5061196;22;20257;-69
2022/10/20 14:49:48;;;;;;;2.30;1.73;;;;;;;;;;5030469;28;20230;-69
2022/10/20 14:52:18;;;;;;;1.97;1.60;;;;;;;;;;5021359;28;20217;-68
2022/10/20 14:54:48;;;;;;;7.07;1.83;;;;;;;;;;5013620;28;20210;-68
2022/10/20 14:57:14;;;;;;;4.17;1.90;;;;;;;;;;5012433;28;20558;-69