Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:56;;;;;;;;;;;;;;;3.55;88.19;99928.50;5024130;28;19979;-85
2023/12/31 00:03:23;;;;;;;;;;;;;;;3.56;89.03;99922.44;5025529;28;19929;-84
2023/12/31 00:05:49;;;;;;;;;;;;;;;3.54;89.23;99907.75;5024816;28;20016;-83
2023/12/31 00:08:16;;;;;;;;;;;;;;;3.53;89.47;99913.78;5026338;28;19943;-83
2023/12/31 00:10:43;;;;;;;;;;;;;;;3.48;89.35;99913.75;5022189;28;19926;-82
2023/12/31 00:13:09;;;;;;;;;;;;;;;3.57;88.54;99907.75;5025258;28;19925;-83
2023/12/31 00:15:36;;;;;;;;;;;;;;;3.50;88.37;99905.97;5025911;28;19989;-83
2023/12/31 00:18:03;;;;;;;;;;;;;;;3.55;88.37;99912.03;5024347;28;19925;-82
2023/12/31 00:20:30;;;;;;;;;;;;;;;3.50;88.24;99896.47;5027200;28;20051;-84
2023/12/31 00:22:56;;;;;;;;;;;;;;;3.65;87.68;99890.50;5026643;28;19947;-82
2023/12/31 00:25:23;;;;;;;;;;;;;;;3.70;87.43;99888.78;5029622;28;19925;-82
2023/12/31 00:27:50;;;;;;;;;;;;;;;3.71;87.33;99887.91;5026387;28;19931;-83
2023/12/31 00:30:16;;;;;;;;;;;;;;;3.57;87.86;99890.44;5008593;28;19932;-83
2023/12/31 00:32:43;;;;;;;;;;;;;;;3.43;87.72;99884.31;5025259;28;19925;-83
2023/12/31 00:35:10;;;;;;;;;;;;;;;3.32;87.94;99881.69;5021997;28;19926;-84
2023/12/31 00:37:37;;;;;;;;;;;;;;;3.19;88.50;99882.47;5025855;28;19932;-83
2023/12/31 00:40:04;;;;;;;;;;;;;;;3.24;88.24;99872.97;5029240;28;19998;-82
2023/12/31 00:42:30;;;;;;;;;;;;;;;3.17;88.66;99859.09;5026357;28;19925;-85
2023/12/31 00:44:57;;;;;;;;;;;;;;;3.23;89.80;99860.88;5023330;28;19984;-81
2023/12/31 00:47:23;;;;;;;;;;;;;;;3.27;89.96;99853.13;5024065;28;19926;-82
2023/12/31 00:49:50;;;;;;;;;;;;;;;3.29;90.33;99855.72;5024937;28;19925;-83
2023/12/31 00:52:17;;;;;;;;;;;;;;;3.24;89.97;99860.00;5029239;28;19925;-83
2023/12/31 00:54:44;;;;;;;;;;;;;;;3.08;90.01;99844.34;5005322;28;19948;-82
2023/12/31 00:57:10;;;;;;;;;;;;;;;3.10;88.87;99839.19;5025389;28;19988;-85
2023/12/31 00:59:37;;;;;;;;;;;;;;;3.08;89.13;99836.59;5024746;28;19925;-82
2023/12/31 01:02:04;;;;;;;;;;;;;;;3.12;89.91;99837.47;5031913;28;19990;-82
2023/12/31 01:04:30;;;;;;;;;;;;;;;2.94;89.60;99839.09;5022369;28;19975;-85
2023/12/31 01:06:57;;;;;;;;;;;;;;;2.85;89.27;99843.34;5030812;28;20365;-82
2023/12/31 01:09:24;;;;;;;;;;;;;;;2.80;90.34;99837.28;5030120;28;19936;-81
2023/12/31 01:11:50;;;;;;;;;;;;;;;2.88;90.51;99839.06;5027207;28;19945;-83
2023/12/31 01:14:17;;;;;;;;;;;;;;;2.93;90.88;99831.31;5029384;28;19937;-83
2023/12/31 01:16:44;;;;;;;;;;;;;;;2.99;90.48;99833.09;5030623;28;19937;-86
2023/12/31 01:19:11;;;;;;;;;;;;;;;2.89;89.80;99829.56;5025606;28;19926;-86
2023/12/31 01:21:37;;;;;;;;;;;;;;;2.88;90.47;99822.63;5032180;28;19943;-82
2023/12/31 01:24:04;;;;;;;;;;;;;;;2.99;89.84;99826.16;5027378;28;19929;-81
2023/12/31 01:26:31;;;;;;;;;;;;;;;2.83;89.64;99820.03;5026223;28;20021;-83
2023/12/31 01:28:57;;;;;;;;;;;;;;;2.80;89.83;99808.78;5030656;28;19936;-84
2023/12/31 01:31:24;;;;;;;;;;;;;;;2.86;89.51;99788.09;5027204;28;19925;-88
2023/12/31 01:33:51;;;;;;;;;;;;;;;2.92;88.92;99780.34;5029294;28;19929;-85
2023/12/31 01:36:20;;;;;;;;;;;;;;;2.70;88.68;99782.78;5024405;28;19932;-83
2023/12/31 01:38:47;;;;;;;;;;;;;;;2.59;89.44;99781.84;5017709;28;19933;-82
2023/12/31 01:41:13;;;;;;;;;;;;;;;2.65;89.83;99784.50;5032810;28;19947;-83
2023/12/31 01:43:40;;;;;;;;;;;;;;;2.67;89.60;99787.09;5030245;28;20000;-82
2023/12/31 01:46:08;;;;;;;;;;;;;;;2.72;90.27;99777.63;5030382;28;19925;-82
2023/12/31 01:48:35;;;;;;;;;;;;;;;2.72;90.40;99775.91;5030348;28;19925;-83
2023/12/31 01:51:02;;;;;;;;;;;;;;;2.69;90.51;99754.28;5016026;28;20299;-83
2023/12/31 01:53:29;;;;;;;;;;;;;;;2.76;90.09;99762.09;5025243;28;20677;-82
2023/12/31 01:55:56;;;;;;;;;;;;;;;2.72;90.96;99760.38;5014420;28;19933;-86
2023/12/31 01:58:23;;;;;;;;;;;;;;;2.62;90.95;99743.00;5027122;28;19926;-82
2023/12/31 02:00:49;;;;;;;;;;;;;;;2.56;91.14;99732.63;4991393;28;19936;-86
2023/12/31 02:03:16;;;;;;;;;;;;;;;2.61;90.81;99725.75;5013584;28;19929;-82
2023/12/31 02:05:43;;;;;;;;;;;;;;;2.43;90.64;99727.38;5031036;28;19971;-84
2023/12/31 02:08:09;;;;;;;;;;;;;;;2.46;90.88;99736.00;5024507;28;19937;-85
2023/12/31 02:10:36;;;;;;;;;;;;;;;2.50;91.63;99746.38;5012299;28;19925;-84
2023/12/31 02:13:03;;;;;;;;;;;;;;;2.60;91.54;99752.50;5028328;28;19928;-82
2023/12/31 02:15:31;;;;;;;;;;;;;;;2.68;91.85;99737.00;5012837;28;20059;-83
2023/12/31 02:17:59;;;;;;;;;;;;;;;2.76;92.01;99731.00;5025420;28;19933;-84
2023/12/31 02:20:29;;;;;;;;;;;;;;;2.70;91.96;99725.78;5028571;28;20008;-82
2023/12/31 02:22:56;;;;;;;;;;;;;;;2.71;91.94;99717.16;5029831;28;20009;-82
2023/12/31 02:25:24;;;;;;;;;;;;;;;2.72;91.98;99708.53;5032819;28;19929;-82
2023/12/31 02:27:51;;;;;;;;;;;;;;;2.70;92.08;99706.81;5031580;28;19925;-83
2023/12/31 02:30:18;;;;;;;;;;;;;;;2.65;91.92;99698.13;5013110;28;19956;-85
2023/12/31 02:32:45;;;;;;;;;;;;;;;2.59;91.90;99696.38;5025362;28;19939;-82
2023/12/31 02:35:12;;;;;;;;;;;;;;;2.57;91.93;99692.91;5027009;28;20003;-84
2023/12/31 02:37:38;;;;;;;;;;;;;;;2.51;91.74;99677.34;5014338;28;19925;-82
2023/12/31 02:40:06;;;;;;;;;;;;;;;2.47;91.85;99675.59;5025476;28;19925;-87
2023/12/31 02:42:33;;;;;;;;;;;;;;;2.50;91.59;99680.78;5026781;28;19929;-82
2023/12/31 02:44:59;;;;;;;;;;;;;;;2.46;91.56;99681.63;5028919;28;19941;-84
2023/12/31 02:47:26;;;;;;;;;;;;;;;2.53;91.48;99675.63;5026134;28;19932;-82
2023/12/31 02:49:53;;;;;;;;;;;;;;;2.46;91.67;99679.88;5027037;28;19933;-87
2023/12/31 02:52:19;;;;;;;;;;;;;;;2.50;91.39;99680.78;5026399;28;19925;-82
2023/12/31 02:54:46;;;;;;;;;;;;;;;2.60;91.47;99674.78;5023309;28;19932;-81
2023/12/31 02:57:13;;;;;;;;;;;;;;;2.56;91.36;99666.16;5026396;28;19925;-83
2023/12/31 02:59:40;;;;;;;;;;;;;;;2.49;91.29;99660.91;5019812;28;19957;-82
2023/12/31 03:02:06;;;;;;;;;;;;;;;2.49;91.52;99655.72;5023146;28;19925;-87
2023/12/31 03:04:33;;;;;;;;;;;;;;;2.56;91.47;99649.72;5025644;28;19936;-81
2023/12/31 03:07:00;;;;;;;;;;;;;;;2.44;91.49;99648.78;5023210;28;19933;-82
2023/12/31 03:09:26;;;;;;;;;;;;;;;2.47;91.54;99645.38;5026488;28;20004;-83
2023/12/31 03:11:53;;;;;;;;;;;;;;;2.49;91.57;99633.31;5024499;28;19925;-87
2023/12/31 03:14:20;;;;;;;;;;;;;;;2.50;91.71;99631.56;5020667;28;19933;-82
2023/12/31 03:16:46;;;;;;;;;;;;;;;2.43;91.57;99626.38;5026572;28;19940;-83
2023/12/31 03:19:13;;;;;;;;;;;;;;;2.38;91.49;99609.94;5026880;28;19945;-81
2023/12/31 03:21:40;;;;;;;;;;;;;;;2.36;91.52;99613.34;5024422;28;19964;-82
2023/12/31 03:24:07;;;;;;;;;;;;;;;2.38;91.22;99606.47;5025963;28;20019;-82
2023/12/31 03:26:34;;;;;;;;;;;;;;;2.42;91.51;99600.47;5027376;28;19979;-82
2023/12/31 03:29:01;;;;;;;;;;;;;;;2.35;91.52;99594.38;5027559;28;19925;-82
2023/12/31 03:31:27;;;;;;;;;;;;;;;2.32;91.54;99604.72;5022479;28;19925;-84
2023/12/31 03:33:54;;;;;;;;;;;;;;;2.33;91.57;99603.88;5022705;28;19929;-81
2023/12/31 03:36:22;;;;;;;;;;;;;;;2.34;91.70;99608.19;5023749;28;19983;-85
2023/12/31 03:38:49;;;;;;;;;;;;;;;2.31;91.74;99594.38;5024311;28;19925;-82
2023/12/31 03:41:16;;;;;;;;;;;;;;;2.29;91.68;99589.19;5025482;28;19932;-84
2023/12/31 03:43:42;;;;;;;;;;;;;;;2.26;91.65;99578.81;5009805;28;20012;-83
2023/12/31 03:46:09;;;;;;;;;;;;;;;2.27;91.34;99577.94;5016607;28;19925;-82
2023/12/31 03:48:35;;;;;;;;;;;;;;;2.29;91.05;99568.47;5005999;28;19987;-81
2023/12/31 03:51:02;;;;;;;;;;;;;;;2.18;91.13;99570.97;5025360;28;19926;-81
2023/12/31 03:53:29;;;;;;;;;;;;;;;2.14;91.40;99569.22;5018283;28;20034;-81
2023/12/31 03:55:55;;;;;;;;;;;;;;;2.17;91.33;99568.38;5006895;28;19933;-86
2023/12/31 03:58:22;;;;;;;;;;;;;;;2.08;91.62;99570.06;5025493;28;19931;-85
2023/12/31 04:00:49;;;;;;;;;;;;;;;2.06;91.45;99573.53;5025454;28;19951;-85
2023/12/31 04:03:16;;;;;;;;;;;;;;;2.17;91.40;99568.38;5024279;28;19926;-82
2023/12/31 04:05:42;;;;;;;;;;;;;;;2.09;91.36;99566.63;5016586;28;19933;-84
2023/12/31 04:08:09;;;;;;;;;;;;;;;2.08;91.32;99564.88;5024218;28;20361;-87
2023/12/31 04:10:35;;;;;;;;;;;;;;;2.06;91.42;99553.66;5022676;28;20459;-81
2023/12/31 04:13:02;;;;;;;;;;;;;;;2.05;91.54;99549.34;5024274;28;19925;-83
2023/12/31 04:15:29;;;;;;;;;;;;;;;2.19;91.10;99544.25;5014639;28;19929;-83
2023/12/31 04:17:56;;;;;;;;;;;;;;;2.24;90.92;99539.09;5024210;28;19935;-81
2023/12/31 04:20:23;;;;;;;;;;;;;;;2.22;91.21;99533.03;5025343;28;19932;-83
2023/12/31 04:22:49;;;;;;;;;;;;;;;2.20;91.05;99529.56;5023260;28;19932;-84
2023/12/31 04:25:16;;;;;;;;;;;;;;;2.24;90.71;99531.31;5024034;28;19969;-82
2023/12/31 04:27:44;;;;;;;;;;;;;;;2.09;90.82;99519.19;5023492;28;19933;-82
2023/12/31 04:30:12;;;;;;;;;;;;;;;2.17;90.86;99521.78;5024016;28;19987;-82
2023/12/31 04:32:39;;;;;;;;;;;;;;;2.14;90.99;99526.97;5024130;28;19931;-89
2023/12/31 04:35:06;;;;;;;;;;;;;;;2.12;91.34;99528.69;5019191;28;19936;-89
2023/12/31 04:37:33;;;;;;;;;;;;;;;2.19;91.44;99522.69;5026025;28;19936;-83
2023/12/31 04:40:00;;;;;;;;;;;;;;;2.23;91.52;99511.44;5024858;28;19975;-83
2023/12/31 04:42:27;;;;;;;;;;;;;;;2.29;91.48;99503.72;5025754;28;19971;-81
2023/12/31 04:44:53;;;;;;;;;;;;;;;2.30;91.48;99497.69;5025841;28;19932;-84
2023/12/31 04:47:20;;;;;;;;;;;;;;;2.32;91.21;99501.16;5022980;28;19933;-82
2023/12/31 04:49:47;;;;;;;;;;;;;;;2.35;90.98;99485.63;5023775;28;19929;-81
2023/12/31 04:52:14;;;;;;;;;;;;;;;2.31;90.96;99493.38;5011713;28;19925;-83
2023/12/31 04:54:41;;;;;;;;;;;;;;;2.35;91.09;99489.94;5009485;28;19935;-82
2023/12/31 04:57:08;;;;;;;;;;;;;;;2.48;91.22;99477.88;5025277;28;19925;-83
2023/12/31 04:59:35;;;;;;;;;;;;;;;2.51;91.26;99478.75;5021988;28;20024;-85
2023/12/31 05:02:02;;;;;;;;;;;;;;;2.54;90.91;99465.81;5022375;28;20012;-82
2023/12/31 05:04:28;;;;;;;;;;;;;;;2.56;91.21;99458.03;5024254;28;19979;-85
2023/12/31 05:06:56;;;;;;;;;;;;;;;2.59;90.82;99450.28;5004977;28;19932;-81
2023/12/31 05:09:23;;;;;;;;;;;;;;;2.56;90.90;99453.75;5024264;28;19935;-82
2023/12/31 05:11:50;;;;;;;;;;;;;;;2.59;90.80;99445.09;5005422;28;19925;-82
2023/12/31 05:14:16;;;;;;;;;;;;;;;2.60;90.60;99450.28;5021360;28;19929;-82
2023/12/31 05:16:44;;;;;;;;;;;;;;;2.65;90.92;99437.34;5022513;28;19933;-82
2023/12/31 05:19:11;;;;;;;;;;;;;;;2.69;90.94;99433.88;5024094;28;19929;-83
2023/12/31 05:21:38;;;;;;;;;;;;;;;2.71;90.82;99442.53;5025019;28;19925;-81
2023/12/31 05:24:05;;;;;;;;;;;;;;;2.76;91.01;99429.56;5007376;28;19925;-81
2023/12/31 05:26:32;;;;;;;;;;;;;;;2.78;90.61;99433.91;5020659;28;20328;-86
2023/12/31 05:28:59;;;;;;;;;;;;;;;2.77;90.69;99432.16;5020340;28;19929;-81
2023/12/31 05:31:25;;;;;;;;;;;;;;;2.82;90.69;99419.19;5025036;28;19935;-81
2023/12/31 05:33:52;;;;;;;;;;;;;;;2.86;90.54;99420.94;5019451;28;19965;-83
2023/12/31 05:36:19;;;;;;;;;;;;;;;2.86;90.29;99425.25;5029185;28;19929;-82
2023/12/31 05:38:45;;;;;;;;;;;;;;;2.83;90.51;99425.25;5025492;28;19929;-82
2023/12/31 05:41:12;;;;;;;;;;;;;;;2.88;90.49;99419.22;5019872;28;19932;-83
2023/12/31 05:43:39;;;;;;;;;;;;;;;2.88;90.32;99413.16;5020769;28;19933;-82
2023/12/31 05:46:06;;;;;;;;;;;;;;;2.92;90.17;99405.38;5022071;28;19929;-84
2023/12/31 05:48:33;;;;;;;;;;;;;;;2.93;90.10;99408.84;5026957;28;20008;-83
2023/12/31 05:50:59;;;;;;;;;;;;;;;2.89;89.90;99399.34;5026537;28;19929;-82
2023/12/31 05:53:26;;;;;;;;;;;;;;;2.93;90.01;99401.06;5029070;28;20137;-82
2023/12/31 05:55:53;;;;;;;;;;;;;;;2.89;90.12;99409.72;5027715;28;19925;-81
2023/12/31 05:58:19;;;;;;;;;;;;;;;2.87;90.15;99412.31;5029904;28;19933;-82
2023/12/31 06:00:46;;;;;;;;;;;;;;;2.89;89.91;99410.56;5025512;28;19928;-82
2023/12/31 06:03:13;;;;;;;;;;;;;;;2.84;90.24;99412.31;5028331;28;20016;-84
2023/12/31 06:05:40;;;;;;;;;;;;;;;2.82;90.22;99402.81;5023684;28;19947;-81
2023/12/31 06:08:07;;;;;;;;;;;;;;;2.73;90.38;99414.88;5026486;28;20281;-85
2023/12/31 06:10:33;;;;;;;;;;;;;;;2.69;90.65;99413.16;5029042;28;19962;-82
2023/12/31 06:13:01;;;;;;;;;;;;;;;2.63;90.69;99405.38;5026682;28;20015;-81
2023/12/31 06:15:28;;;;;;;;;;;;;;;2.59;90.72;99411.41;5026471;28;19925;-83
2023/12/31 06:17:55;;;;;;;;;;;;;;;2.57;90.66;99411.41;5022904;28;19944;-82
2023/12/31 06:20:22;;;;;;;;;;;;;;;2.57;90.59;99406.22;5027732;28;19925;-82
2023/12/31 06:22:48;;;;;;;;;;;;;;;2.53;90.44;99406.22;5026000;28;19925;-81
2023/12/31 06:25:15;;;;;;;;;;;;;;;2.47;90.51;99416.59;5026069;28;20055;-84
2023/12/31 06:27:42;;;;;;;;;;;;;;;2.51;90.37;99418.34;5028266;28;19925;-82
2023/12/31 06:30:09;;;;;;;;;;;;;;;2.53;90.38;99419.19;5025544;28;19948;-85
2023/12/31 06:32:36;;;;;;;;;;;;;;;2.54;90.36;99402.78;5025681;28;19939;-86
2023/12/31 06:35:03;;;;;;;;;;;;;;;2.55;90.49;99410.56;5025237;28;19935;-81
2023/12/31 06:37:29;;;;;;;;;;;;;;;2.57;90.33;99418.34;5025047;28;19987;-82
2023/12/31 06:39:56;;;;;;;;;;;;;;;2.58;90.45;99409.72;5023203;28;20012;-81
2023/12/31 06:42:23;;;;;;;;;;;;;;;2.57;90.53;99406.22;5021701;28;19948;-88
2023/12/31 06:44:49;;;;;;;;;;;;;;;2.58;90.30;99401.94;5027010;28;19925;-84
2023/12/31 06:47:16;;;;;;;;;;;;;;;2.56;90.30;99395.88;5029476;28;19936;-83
2023/12/31 06:49:44;;;;;;;;;;;;;;;2.58;90.53;99394.16;5028186;28;19933;-82
2023/12/31 06:52:10;;;;;;;;;;;;;;;2.58;90.43;99394.16;5029296;28;19925;-83
2023/12/31 06:54:37;;;;;;;;;;;;;;;2.56;90.53;99385.50;5027513;28;19925;-82
2023/12/31 06:57:04;;;;;;;;;;;;;;;2.55;90.41;99394.13;5022118;28;19925;-83
2023/12/31 06:59:34;;;;;;;;;;;;;;;2.54;90.43;99387.25;5028124;28;20024;-83
2023/12/31 07:02:01;;;;;;;;;;;;;;;2.58;90.67;99402.78;5023260;28;19966;-83
2023/12/31 07:04:28;;;;;;;;;;;;;;;2.54;90.38;99390.69;5025749;28;19925;-83
2023/12/31 07:06:55;;;;;;;;;;;;;;;2.51;90.47;99385.50;5030217;28;19931;-82
2023/12/31 07:09:22;;;;;;;;;;;;;;;2.55;90.75;99382.06;5024214;28;19925;-82
2023/12/31 07:11:48;;;;;;;;;;;;;;;2.55;90.51;99378.59;5022888;28;19931;-81
2023/12/31 07:14:15;;;;;;;;;;;;;;;2.52;90.58;99378.59;5027121;28;20016;-81
2023/12/31 07:16:42;;;;;;;;;;;;;;;2.55;90.72;99370.81;5027279;28;19925;-82
2023/12/31 07:19:08;;;;;;;;;;;;;;;2.51;90.79;99353.59;5028803;28;19936;-84
2023/12/31 07:21:35;;;;;;;;;;;;;;;2.61;90.89;99352.72;5026151;28;19952;-82
2023/12/31 07:24:02;;;;;;;;;;;;;;;2.71;90.71;99357.03;5030421;28;20019;-82
2023/12/31 07:26:28;;;;;;;;;;;;;;;2.98;90.49;99347.47;5010072;28;19932;-83
2023/12/31 07:28:55;;;;;;;;;;;;;;;3.10;89.93;99347.47;5026410;28;19941;-82
2023/12/31 07:31:36;;;;;;;;;;;;;;;3.47;89.08;99336.97;5018460;28;19937;-82
2023/12/31 07:34:03;;;;;;;;;;;;;;;3.59;88.30;99336.09;5008917;28;19929;-82
2023/12/31 07:36:31;;;;;;;;;;;;;;;3.65;87.94;99341.25;5028986;28;19963;-82
2023/12/31 07:38:57;;;;;;;;;;;;;;;3.82;87.28;99343.75;5005314;28;19925;-81
2023/12/31 07:41:24;;;;;;;;;;;;;;;3.87;87.01;99341.13;5009432;28;19925;-83
2023/12/31 07:43:51;;;;;;;;;;;;;;;3.97;86.59;99339.34;5021372;28;19925;-82
2023/12/31 07:46:18;;;;;;;;;;;;;;;3.96;86.54;99340.22;5032763;28;19925;-81
2023/12/31 07:48:46;;;;;;;;;;;;;;;3.90;86.49;99335.06;5023547;28;19980;-82
2023/12/31 07:51:13;;;;;;;;;;;;;;;3.91;86.44;99335.06;4987980;28;19926;-85
2023/12/31 07:53:40;;;;;;;;;;;;;;;3.82;86.69;99324.72;4999594;28;19925;-83
2023/12/31 07:56:06;;;;;;;;;;;;;;;3.69;87.15;99326.50;5036191;28;19933;-82
2023/12/31 07:58:34;;;;;;;;;;;;;;;3.61;87.74;99323.09;5022927;28;19925;-85
2023/12/31 08:01:02;;;;;;;;;;;;;;;3.65;88.25;99319.63;5012982;28;19949;-82
2023/12/31 08:03:29;;;;;;;;;;;;;;;3.74;87.90;99318.72;5031104;28;19983;-82
2023/12/31 08:05:57;;;;;;;;;;;;;;;3.75;87.80;99315.22;5030829;28;20022;-83
2023/12/31 08:08:24;;;;;;;;;;;;;;;3.74;88.13;99309.19;5028746;28;19932;-85
2023/12/31 08:10:51;;;;;;;;;;;;;;;3.78;87.76;99310.03;5027167;28;19978;-82
2023/12/31 08:13:18;;;;;;;;;;;;;;;3.78;87.69;99310.91;5021255;28;19929;-82
2023/12/31 08:15:44;;;;;;;;;;;;;;;3.77;87.62;99314.38;5018932;28;19933;-82
2023/12/31 08:18:11;;;;;;;;;;;;;;;3.83;87.40;99309.13;5015712;28;19932;-83
2023/12/31 08:20:38;;;;;;;;;;;;;;;3.92;87.21;99302.16;5018527;28;19926;-82
2023/12/31 08:23:05;;;;;;;;;;;;;;;3.98;86.78;99304.72;5018969;28;20016;-82
2023/12/31 08:25:32;;;;;;;;;;;;;;;3.95;86.84;99308.22;5027100;28;19948;-82
2023/12/31 08:27:59;;;;;;;;;;;;;;;3.95;87.04;99317.72;5030191;28;19925;-82
2023/12/31 08:30:25;;;;;;;;;;;;;;;3.94;87.17;99316.00;4996295;28;19930;-82
2023/12/31 08:32:52;;;;;;;;;;;;;;;3.91;87.40;99310.81;5022431;28;19925;-82
2023/12/31 08:35:19;;;;;;;;;;;;;;;3.88;87.69;99295.25;5014945;28;19926;-82
2023/12/31 08:37:48;;;;;;;;;;;;;;;3.85;88.08;99297.88;5023779;28;19926;-82
2023/12/31 08:40:14;;;;;;;;;;;;;;;3.77;88.50;99297.94;5028920;28;20454;-82
2023/12/31 08:42:41;;;;;;;;;;;;;;;3.79;88.60;99284.06;5026458;28;19932;-83
2023/12/31 08:45:10;;;;;;;;;;;;;;;3.91;88.17;99292.66;5024071;28;19925;-82
2023/12/31 08:47:41;;;;;;;;;;;;;;;4.03;87.32;99291.69;5028093;28;19929;-83
2023/12/31 08:50:09;;;;;;;;;;;;;;;4.07;86.78;99288.22;5029940;28;19929;-83
2023/12/31 08:52:40;;;;;;;;;;;;;;;4.16;86.53;99298.56;5011736;28;19926;-83
2023/12/31 08:55:07;;;;;;;;;;;;;;;4.24;86.82;99288.09;4992985;28;19929;-83
2023/12/31 08:57:35;;;;;;;;;;;;;;;4.34;86.41;99297.53;5027957;28;19933;-84
2023/12/31 09:00:02;;;;;;;;;;;;;;;4.40;86.09;99284.50;5033546;28;20012;-83
2023/12/31 09:02:29;;;;;;;;;;;;;;;4.45;85.52;99284.47;5023478;28;19925;-83
2023/12/31 09:04:56;;;;;;;;;;;;;;;4.46;85.55;99276.66;5007718;28;19925;-82
2023/12/31 09:07:22;;;;;;;;;;;;;;;4.47;85.72;99280.97;5026083;28;20447;-83
2023/12/31 09:09:49;;;;;;;;;;;;;;;4.46;85.98;99276.66;5026724;28;19973;-83
2023/12/31 09:12:16;;;;;;;;;;;;;;;4.55;85.83;99277.44;5020951;28;19949;-83
2023/12/31 09:14:42;;;;;;;;;;;;;;;4.65;85.48;99273.88;5024654;28;20024;-86
2023/12/31 09:17:10;;;;;;;;;;;;;;;4.74;85.39;99279.00;5020619;28;19957;-83
2023/12/31 09:19:38;;;;;;;;;;;;;;;4.79;85.18;99274.59;5003177;28;20021;-85
2023/12/31 09:22:04;;;;;;;;;;;;;;;4.86;85.21;99271.06;5011981;28;20137;-83
2023/12/31 09:24:31;;;;;;;;;;;;;;;4.90;85.33;99274.50;5032380;28;19932;-83
2023/12/31 09:26:58;;;;;;;;;;;;;;;4.97;84.78;99276.16;5027048;28;19925;-82
2023/12/31 09:29:24;;;;;;;;;;;;;;;5.03;83.89;99275.25;5029310;28;19925;-85
2023/12/31 09:31:51;;;;;;;;;;;;;;;5.08;84.49;99265.63;5030654;28;19931;-84
2023/12/31 09:34:18;;;;;;;;;;;;;;;5.08;84.39;99268.22;5031462;28;19940;-83
2023/12/31 09:36:45;;;;;;;;;;;;;;;5.13;84.17;99261.25;5015060;28;20035;-83
2023/12/31 09:39:13;;;;;;;;;;;;;;;5.28;83.03;99264.56;5023864;28;19925;-84
2023/12/31 09:41:40;;;;;;;;;;;;;;;5.43;81.90;99261.78;5023458;28;19959;-84
2023/12/31 09:44:07;;;;;;;;;;;;;;;5.48;82.31;99257.34;5023830;28;19932;-84
2023/12/31 09:46:36;;;;;;;;;;;;;;;5.52;81.66;99251.22;5027125;28;19925;-84
2023/12/31 09:49:03;;;;;;;;;;;;;;;5.52;82.77;99258.19;5015027;28;19925;-84
2023/12/31 09:51:29;;;;;;;;;;;;;;;5.51;83.20;99249.50;5027922;28;20060;-84
2023/12/31 09:53:56;;;;;;;;;;;;;;;5.52;83.01;99253.81;5023080;28;19925;-83
2023/12/31 09:56:23;;;;;;;;;;;;;;;5.55;82.64;99243.38;5007809;28;19933;-84
2023/12/31 09:58:53;;;;;;;;;;;;;;;5.60;82.17;99250.25;5029059;28;19982;-84
2023/12/31 10:01:31;;;;;;;;;;;;;;;5.57;82.66;99254.63;5028144;28;19925;-84
2023/12/31 10:03:57;;;;;;;;;;;;;;;5.53;83.06;99250.34;5011924;28;19936;-84
2023/12/31 10:06:24;;;;;;;;;;;;;;;5.52;83.28;99259.03;5025351;28;19926;-83
2023/12/31 10:08:51;;;;;;;;;;;;;;;5.49;82.94;99258.19;5013433;28;19936;-85
2023/12/31 10:11:18;;;;;;;;;;;;;;;5.48;83.36;99259.94;5023473;28;19925;-83
2023/12/31 10:13:45;;;;;;;;;;;;;;;5.46;83.86;99259.13;5019554;28;19961;-83
2023/12/31 10:16:12;;;;;;;;;;;;;;;5.47;83.89;99260.81;5030901;28;19925;-85
2023/12/31 10:18:39;;;;;;;;;;;;;;;5.42;84.23;99252.22;5024517;28;19937;-84
2023/12/31 10:21:08;;;;;;;;;;;;;;;5.36;84.96;99258.38;5031174;28;19925;-84
2023/12/31 10:23:35;;;;;;;;;;;;;;;5.30;85.09;99248.06;5011951;28;19925;-83
2023/12/31 10:26:02;;;;;;;;;;;;;;;5.26;85.54;99246.38;5019358;28;19925;-86
2023/12/31 10:28:29;;;;;;;;;;;;;;;5.25;85.90;99233.38;5010829;28;20012;-87
2023/12/31 10:30:56;;;;;;;;;;;;;;;5.28;85.81;99236.78;5025466;28;20389;-83
2023/12/31 10:33:26;;;;;;;;;;;;;;;5.28;86.27;99230.75;5007641;28;19929;-83
2023/12/31 10:36:06;;;;;;;;;;;;;;;5.29;86.55;99235.91;5028247;28;19926;-83
2023/12/31 10:38:45;;;;;;;;;;;;;;;5.28;86.83;99238.53;5012404;28;19929;-83
2023/12/31 10:41:17;;;;;;;;;;;;;;;5.27;87.02;99237.69;5027256;28;19967;-84
2023/12/31 10:43:46;;;;;;;;;;;;;;;5.30;87.02;99241.97;5021850;28;20021;-83
2023/12/31 10:46:14;;;;;;;;;;;;;;;5.35;86.95;99242.78;5027576;28;20019;-82
2023/12/31 10:48:51;;;;;;;;;;;;;;;5.45;87.94;99233.97;5020320;28;20016;-83
2023/12/31 10:51:21;;;;;;;;;;;;;;;5.64;87.45;99233.72;5006868;28;19925;-82
2023/12/31 10:53:48;;;;;;;;;;;;;;;5.80;87.06;99217.00;5006805;28;19951;-83
2023/12/31 10:56:15;;;;;;;;;;;;;;;6.02;86.90;99221.91;5017264;28;20015;-83
2023/12/31 10:58:42;;;;;;;;;;;;;;;6.11;86.76;99216.53;5011284;28;19933;-84
2023/12/31 11:01:08;;;;;;;;;;;;;;;6.23;86.73;99221.53;5025735;28;19925;-84
2023/12/31 11:03:36;;;;;;;;;;;;;;;6.31;86.91;99223.16;5012801;28;19925;-85
2023/12/31 11:06:03;;;;;;;;;;;;;;;6.44;86.92;99230.75;5033595;28;19925;-85
2023/12/31 11:08:29;;;;;;;;;;;;;;;6.48;86.91;99220.28;5008269;28;19929;-83
2023/12/31 11:10:56;;;;;;;;;;;;;;;6.57;86.73;99220.94;5018374;28;19931;-83
2023/12/31 11:13:23;;;;;;;;;;;;;;;6.64;86.87;99210.44;5032957;28;19925;-83
2023/12/31 11:15:50;;;;;;;;;;;;;;;6.71;86.96;99222.47;5031327;28;19925;-83
2023/12/31 11:18:40;;;;;;;;;;;;;;;6.97;85.64;99209.75;5034840;28;20028;-83
2023/12/31 11:21:13;;;;;;;;;;;;;;;7.19;84.66;99211.09;5033639;28;20195;-84
2023/12/31 11:23:52;;;;;;;;;;;;;;;7.38;82.88;99198.50;5007999;28;19936;-83
2023/12/31 11:26:18;;;;;;;;;;;;;;;7.28;83.69;99185.63;5033997;28;19924;-83
2023/12/31 11:28:48;;;;;;;;;;;;;;;7.24;84.38;99190.97;5013439;28;19933;-83
2023/12/31 11:31:16;;;;;;;;;;;;;;;7.26;83.81;99190.03;5023476;28;20000;-85
2023/12/31 11:33:43;;;;;;;;;;;;;;;7.53;80.69;99205.13;5023960;28;19925;-83
2023/12/31 11:36:11;;;;;;;;;;;;;;;7.57;79.95;99212.84;5022186;28;19929;-82
2023/12/31 11:38:57;;;;;;;;;;;;;;;7.57;80.16;99215.47;5027867;28;19979;-84
2023/12/31 11:41:27;;;;;;;;;;;;;;;7.94;76.40;99219.00;5021305;28;19933;-84
2023/12/31 11:43:54;;;;;;;;;;;;;;;7.88;76.71;99227.84;5015516;28;20021;-84
2023/12/31 11:46:50;;;;;;;;;;;;;;;7.73;78.38;99225.56;5015873;28;20296;-82
2023/12/31 11:49:17;;;;;;;;;;;;;;;7.95;76.17;99221.56;5017274;28;20091;-83
2023/12/31 11:51:54;;;;;;;;;;;;;;;7.81;77.60;99231.50;5028899;28;19979;-83
2023/12/31 11:54:27;;;;;;;;;;;;;;;7.82;77.50;99238.41;5012959;28;19981;-83
2023/12/31 11:56:54;;;;;;;;;;;;;;;7.90;75.94;99233.88;5029714;28;20020;-84
2023/12/31 11:59:21;;;;;;;;;;;;;;;7.91;75.67;99230.38;5031361;28;19929;-83
2023/12/31 12:01:48;;;;;;;;;;;;;;;7.95;74.37;99239.88;5032092;28;19939;-84
2023/12/31 12:04:19;;;;;;;;;;;;;;;7.84;76.01;99244.47;5032396;28;19960;-83
2023/12/31 12:06:46;;;;;;;;;;;;;;;7.85;76.24;99251.41;5029370;28;19991;-84
2023/12/31 12:09:13;;;;;;;;;;;;;;;7.82;75.58;99260.19;5015404;28;19928;-84
2023/12/31 12:11:43;;;;;;;;;;;;;;;7.84;75.77;99267.97;5025113;28;19939;-84
2023/12/31 12:14:10;;;;;;;;;;;;;;;7.91;74.94;99269.56;5031725;28;19931;-83
2023/12/31 12:16:40;;;;;;;;;;;;;;;7.81;75.30;99258.44;5022256;28;19961;-83
2023/12/31 12:19:07;;;;;;;;;;;;;;;7.80;75.10;99254.13;5021911;28;19925;-84
2023/12/31 12:21:34;;;;;;;;;;;;;;;7.86;74.90;99247.91;5026878;28;19925;-84
2023/12/31 12:24:03;;;;;;;;;;;;;;;7.84;76.04;99258.38;5033208;28;19936;-84
2023/12/31 12:26:30;;;;;;;;;;;;;;;7.84;75.02;99260.16;5024911;28;19925;-83
2023/12/31 12:28:56;;;;;;;;;;;;;;;7.84;74.86;99262.75;5015789;28;19932;-85
2023/12/31 12:31:23;;;;;;;;;;;;;;;7.85;74.29;99272.31;5028897;28;19925;-84
2023/12/31 12:33:52;;;;;;;;;;;;;;;7.79;75.01;99272.44;5017374;28;19929;-85
2023/12/31 12:36:18;;;;;;;;;;;;;;;7.84;74.51;99281.03;5023741;28;19926;-84
2023/12/31 12:38:48;;;;;;;;;;;;;;;7.75;75.10;99273.38;5009558;28;20192;-85
2023/12/31 12:41:21;;;;;;;;;;;;;;;7.69;75.72;99287.47;5032372;28;19944;-85
2023/12/31 12:43:56;;;;;;;;;;;;;;;7.65;76.08;99288.44;5034919;28;19929;-83
2023/12/31 12:46:26;;;;;;;;;;;;;;;7.66;75.55;99293.63;5031914;28;20012;-84
2023/12/31 12:48:53;;;;;;;;;;;;;;;7.70;75.20;99299.63;5035620;28;20060;-85
2023/12/31 12:51:20;;;;;;;;;;;;;;;7.59;76.27;99297.25;5025783;28;19926;-85
2023/12/31 12:53:46;;;;;;;;;;;;;;;7.62;75.49;99291.09;5026251;28;19932;-84
2023/12/31 12:56:13;;;;;;;;;;;;;;;7.57;76.05;99293.78;4997521;28;19947;-84
2023/12/31 12:58:40;;;;;;;;;;;;;;;7.56;76.23;99280.78;5024434;28;19936;-82