Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:02;;;;;;;;;3.00;2.00;;;;;;;;5090208;27;45929;-72
2022/06/08 00:03:32;;;;;;;;;1.67;1.67;;;;;;;;5089396;27;45396;-72
2022/06/08 00:05:57;;;;;;;;;5.00;2.00;;;;;;;;5091880;27;45353;-73
2022/06/08 00:08:22;;;;;;;;;3.33;2.00;;;;;;;;5088748;27;45274;-73
2022/06/08 00:10:48;;;;;;;;;1.33;1.33;;;;;;;;5092971;27;45486;-74
2022/06/08 00:13:13;;;;;;;;;4.00;2.00;;;;;;;;5087017;27;46108;-73
2022/06/08 00:15:39;;;;;;;;;3.33;2.00;;;;;;;;5084206;27;45343;-73
2022/06/08 00:18:05;;;;;;;;;3.00;3.00;;;;;;;;5084076;27;45268;-73
2022/06/08 00:20:30;;;;;;;;;2.00;2.00;;;;;;;;5087643;27;45247;-73
2022/06/08 00:22:56;;;;;;;;;2.67;2.00;;;;;;;;5087288;27;45319;-73
2022/06/08 00:25:21;;;;;;;;;2.33;2.33;;;;;;;;5086851;27;45358;-73
2022/06/08 00:27:46;;;;;;;;;3.00;2.00;;;;;;;;5091773;27;47969;-73
2022/06/08 00:30:12;;;;;;;;;4.67;1.67;;;;;;;;5097464;27;47111;-73
2022/06/08 00:32:38;;;;;;;;;2.00;2.00;;;;;;;;5094130;27;45474;-73
2022/06/08 00:35:04;;;;;;;;;3.33;2.00;;;;;;;;5089808;27;45213;-73
2022/06/08 00:37:29;;;;;;;;;1.00;1.00;;;;;;;;5090313;27;45422;-73
2022/06/08 00:39:54;;;;;;;;;3.00;3.00;;;;;;;;5078740;27;45231;-73
2022/06/08 00:42:20;;;;;;;;;2.33;2.00;;;;;;;;5089804;27;45788;-73
2022/06/08 00:44:48;;;;;;;;;5.67;2.67;;;;;;;;5085832;27;45596;-73
2022/06/08 00:47:16;;;;;;;;;2.00;2.00;;;;;;;;5096907;27;45398;-73
2022/06/08 00:49:51;;;;;;;;;3.33;3.33;;;;;;;;5087284;27;45467;-73
2022/06/08 00:52:16;;;;;;;;;3.33;2.67;;;;;;;;5095873;27;46581;-73
2022/06/08 00:54:46;;;;;;;;;4.33;2.67;;;;;;;;5090393;27;45196;-73
2022/06/08 00:57:15;;;;;;;;;2.33;2.33;;;;;;;;5097563;27;45377;-73
2022/06/08 00:59:43;;;;;;;;;3.67;2.67;;;;;;;;5086162;27;46005;-73
2022/06/08 01:02:09;;;;;;;;;3.33;3.00;;;;;;;;5094041;27;47333;-73
2022/06/08 01:04:34;;;;;;;;;2.00;2.00;;;;;;;;5089125;27;45303;-73
2022/06/08 01:06:59;;;;;;;;;2.00;2.00;;;;;;;;5089861;27;45256;-73
2022/06/08 01:09:28;;;;;;;;;4.00;2.00;;;;;;;;5089991;27;45446;-73
2022/06/08 01:11:54;;;;;;;;;3.00;2.67;;;;;;;;5083722;27;45624;-73
2022/06/08 01:14:20;;;;;;;;;4.00;2.00;;;;;;;;5085226;27;45421;-73
2022/06/08 01:16:48;;;;;;;;;4.33;3.00;;;;;;;;5089610;27;45721;-73
2022/06/08 01:19:13;;;;;;;;;3.67;2.00;;;;;;;;5085484;27;47120;-73
2022/06/08 01:21:38;;;;;;;;;2.67;2.00;;;;;;;;5090053;27;46561;-73
2022/06/08 01:24:06;;;;;;;;;3.00;2.00;;;;;;;;5088812;27;45255;-73
2022/06/08 01:26:34;;;;;;;;;3.67;2.33;;;;;;;;5094145;27;45301;-73
2022/06/08 01:29:09;;;;;;;;;4.00;3.00;;;;;;;;5095293;27;46154;-73
2022/06/08 01:31:46;;;;;;;;;3.33;3.00;;;;;;;;5094155;27;47356;-73
2022/06/08 01:34:35;;;;;;;;;2.00;2.00;;;;;;;;5097416;27;45346;-73
2022/06/08 01:37:19;;;;;;;;;2.00;2.00;;;;;;;;5097927;27;45434;-73
2022/06/08 01:39:59;;;;;;;;;2.00;2.00;;;;;;;;5086655;27;46026;-74
2022/06/08 01:42:24;;;;;;;;;4.33;3.00;;;;;;;;5093108;27;45405;-73
2022/06/08 01:47:41;;;;;;;;;2.00;2.00;;;;;;;;5082121;27;45299;-73
2022/06/08 01:50:13;;;;;;;;;3.00;2.00;;;;;;;;5092056;27;45535;-73
2022/06/08 01:52:44;;;;;;;;;6.33;3.00;;;;;;;;5092498;27;46333;-73
2022/06/08 01:55:10;;;;;;;;;5.00;2.67;;;;;;;;5095644;27;46253;-73
2022/06/08 01:57:44;;;;;;;;;3.50;2.00;;;;;;;;5086555;27;45448;-74
2022/06/08 02:00:13;;;;;;;;;4.00;4.00;;;;;;;;5086010;27;47485;-73
2022/06/08 02:02:44;;;;;;;;;4.00;2.33;;;;;;;;5084334;27;47241;-74
2022/06/08 02:05:13;;;;;;;;;3.67;3.67;;;;;;;;5088270;27;45287;-74
2022/06/08 02:07:44;;;;;;;;;3.00;3.00;;;;;;;;5088184;27;45252;-73
2022/06/08 02:10:12;;;;;;;;;3.33;2.00;;;;;;;;5094037;27;45488;-73
2022/06/08 02:12:39;;;;;;;;;2.00;2.00;;;;;;;;5086361;27;47584;-73
2022/06/08 02:15:09;;;;;;;;;4.00;3.00;;;;;;;;5092770;27;45270;-73
2022/06/08 02:17:43;;;;;;;;;5.00;3.00;;;;;;;;5086692;27;45466;-73
2022/06/08 02:20:09;;;;;;;;;5.00;3.67;;;;;;;;5091973;27;46834;-73
2022/06/08 02:22:47;;;;;;;;;4.67;2.67;;;;;;;;5091111;27;45313;-73
2022/06/08 02:25:26;;;;;;;;;2.00;1.00;;;;;;;;5093515;27;45290;-73
2022/06/08 02:27:57;;;;;;;;;4.00;4.00;;;;;;;;5094830;27;46050;-73
2022/06/08 02:30:24;;;;;;;;;2.00;2.00;;;;;;;;5099302;27;45495;-72
2022/06/08 02:35:40;;;;;;;;;5.00;3.00;;;;;;;;5095163;27;45367;-73
2022/06/08 02:38:08;;;;;;;;;3.00;2.33;;;;;;;;5090427;27;45475;-74
2022/06/08 02:40:34;;;;;;;;;5.00;3.67;;;;;;;;5084510;27;45314;-74
2022/06/08 02:43:08;;;;;;;;;3.33;3.33;;;;;;;;5087236;27;46704;-74
2022/06/08 02:45:40;;;;;;;;;4.00;2.67;;;;;;;;5090671;27;45247;-74
2022/06/08 02:48:09;;;;;;;;;3.00;3.00;;;;;;;;5090115;27;45444;-74
2022/06/08 02:50:35;;;;;;;;;3.67;2.00;;;;;;;;5095854;27;46193;-74
2022/06/08 02:53:09;;;;;;;;;3.00;3.00;;;;;;;;5092004;27;45551;-74
2022/06/08 02:55:43;;;;;;;;;6.00;5.00;;;;;;;;5098806;27;45453;-74
2022/06/08 02:58:16;;;;;;;;;4.00;3.00;;;;;;;;5093547;27;45264;-74
2022/06/08 03:00:44;;;;;;;;;6.00;4.00;;;;;;;;5090207;27;45466;-72
2022/06/08 03:03:20;;;;;;;;;4.33;3.33;;;;;;;;5088220;27;45951;-73
2022/06/08 03:05:54;;;;;;;;;3.67;3.67;;;;;;;;5091678;27;45309;-72
2022/06/08 03:08:23;;;;;;;;;3.33;3.00;;;;;;;;5095105;27;45424;-72
2022/06/08 03:10:49;;;;;;;;;4.00;4.00;;;;;;;;5084460;27;46454;-71
2022/06/08 03:13:18;;;;;;;;;5.00;4.00;;;;;;;;5090363;27;47150;-73
2022/06/08 03:15:48;;;;;;;;;4.00;4.00;;;;;;;;5083945;27;45228;-72
2022/06/08 03:18:14;;;;;;;;;7.00;4.00;;;;;;;;5084978;27;45433;-72
2022/06/08 03:20:39;;;;;;;;;5.00;3.00;;;;;;;;5083479;27;45359;-73
2022/06/08 03:23:05;;;;;;;;;4.67;3.00;;;;;;;;5091460;27;45316;-73
2022/06/08 03:25:30;;;;;;;;;4.33;2.00;;;;;;;;5085362;27;45232;-73
2022/06/08 03:27:55;;;;;;;;;3.00;3.00;;;;;;;;5091841;27;45230;-73
2022/06/08 03:30:22;;;;;;;;;4.00;2.00;;;;;;;;5086799;27;45572;-74
2022/06/08 03:32:47;;;;;;;;;3.00;3.00;;;;;;;;5089765;27;45441;-73
2022/06/08 03:35:12;;;;;;;;;4.67;3.00;;;;;;;;5087750;27;45304;-73
2022/06/08 03:37:38;;;;;;;;;4.67;3.00;;;;;;;;5092356;27;45348;-72
2022/06/08 03:40:04;;;;;;;;;3.33;2.33;;;;;;;;5083420;27;45209;-72
2022/06/08 03:42:29;;;;;;;;;3.00;2.00;;;;;;;;5091851;27;46600;-72
2022/06/08 03:44:55;;;;;;;;;7.00;4.00;;;;;;;;5087971;27;45274;-72
2022/06/08 03:47:22;;;;;;;;;4.00;4.00;;;;;;;;5078770;27;45266;-72
2022/06/08 03:49:49;;;;;;;;;2.00;2.00;;;;;;;;5086280;27;45440;-72
2022/06/08 03:52:17;;;;;;;;;4.00;2.00;;;;;;;;5083296;27;46339;-72
2022/06/08 03:54:45;;;;;;;;;5.33;5.00;;;;;;;;5095304;27;45693;-72
2022/06/08 03:57:11;;;;;;;;;5.33;2.33;;;;;;;;5094531;27;45441;-72
2022/06/08 03:59:40;;;;;;;;;3.33;3.00;;;;;;;;5084721;27;45471;-72
2022/06/08 04:02:06;;;;;;;;;5.00;4.00;;;;;;;;5088729;27;47299;-72
2022/06/08 04:04:31;;;;;;;;;4.67;4.67;;;;;;;;5085314;27;45485;-72
2022/06/08 04:06:56;;;;;;;;;4.33;4.00;;;;;;;;5095396;27;45453;-72
2022/06/08 04:09:21;;;;;;;;;4.33;3.00;;;;;;;;5085914;27;46199;-72
2022/06/08 04:11:46;;;;;;;;;4.00;3.00;;;;;;;;5093243;27;45508;-73
2022/06/08 04:14:12;;;;;;;;;3.33;3.33;;;;;;;;5082227;27;45188;-72
2022/06/08 04:16:37;;;;;;;;;4.00;3.00;;;;;;;;5081928;27;45382;-73
2022/06/08 04:19:02;;;;;;;;;2.00;2.00;;;;;;;;5082393;27;45262;-73
2022/06/08 04:21:28;;;;;;;;;3.33;3.00;;;;;;;;5085685;27;48181;-74
2022/06/08 04:23:53;;;;;;;;;3.67;3.00;;;;;;;;5083360;27;45443;-73
2022/06/08 04:26:19;;;;;;;;;3.00;3.00;;;;;;;;5090588;27;45316;-73
2022/06/08 04:28:45;;;;;;;;;3.00;3.00;;;;;;;;5088543;27;45994;-72
2022/06/08 04:31:11;;;;;;;;;3.67;3.67;;;;;;;;5092950;27;45667;-72
2022/06/08 04:33:36;;;;;;;;;3.00;2.00;;;;;;;;5084188;27;45405;-72
2022/06/08 04:36:01;;;;;;;;;4.00;2.67;;;;;;;;5092112;27;45424;-73
2022/06/08 04:38:27;;;;;;;;;7.00;4.67;;;;;;;;5086894;27;45392;-73
2022/06/08 04:40:52;;;;;;;;;9.00;3.67;;;;;;;;5095916;27;46431;-72
2022/06/08 04:43:18;;;;;;;;;4.33;2.33;;;;;;;;5091180;27;45398;-72
2022/06/08 04:45:43;;;;;;;;;4.33;3.67;;;;;;;;5086251;27;45442;-72
2022/06/08 04:48:09;;;;;;;;;4.67;4.67;;;;;;;;5085240;27;45402;-72
2022/06/08 04:50:34;;;;;;;;;5.00;2.33;;;;;;;;5083737;27;45471;-73
2022/06/08 04:52:59;;;;;;;;;3.67;3.67;;;;;;;;5091607;27;45268;-73
2022/06/08 04:55:24;;;;;;;;;5.00;3.67;;;;;;;;5093199;27;45418;-73
2022/06/08 04:57:50;;;;;;;;;3.33;3.33;;;;;;;;5090161;27;45424;-72
2022/06/08 05:00:21;;;;;;;;;2.00;2.00;;;;;;;;5088814;27;45327;-72
2022/06/08 05:02:48;;;;;;;;;2.67;2.33;;;;;;;;5089639;27;45342;-72
2022/06/08 05:05:22;;;;;;;;;4.00;4.00;;;;;;;;5080524;27;45383;-72
2022/06/08 05:07:47;;;;;;;;;4.00;2.00;;;;;;;;5082681;27;45463;-73
2022/06/08 05:10:13;;;;;;;;;3.67;3.00;;;;;;;;5093840;27;48543;-72
2022/06/08 05:12:39;;;;;;;;;6.00;5.00;;;;;;;;5084254;27;45385;-72
2022/06/08 05:15:07;;;;;;;;;3.00;3.00;;;;;;;;5087451;27;45344;-72
2022/06/08 05:17:32;;;;;;;;;6.00;4.33;;;;;;;;5087749;27;45512;-73
2022/06/08 05:19:58;;;;;;;;;3.00;3.00;;;;;;;;5087435;27;45205;-74
2022/06/08 05:22:23;;;;;;;;;5.00;4.00;;;;;;;;5091395;27;45400;-73
2022/06/08 05:24:49;;;;;;;;;4.00;2.33;;;;;;;;5098812;27;45553;-74
2022/06/08 05:27:14;;;;;;;;;2.00;2.00;;;;;;;;5093745;27;45359;-74
2022/06/08 05:29:40;;;;;;;;;6.00;3.00;;;;;;;;5095114;27;45690;-72
2022/06/08 05:32:06;;;;;;;;;5.00;3.00;;;;;;;;5096228;27;46698;-72
2022/06/08 05:34:31;;;;;;;;;6.33;2.67;;;;;;;;5085644;27;45248;-72
2022/06/08 05:36:56;;;;;;;;;5.00;3.00;;;;;;;;5092752;27;45487;-73
2022/06/08 05:39:21;;;;;;;;;3.00;1.33;;;;;;;;5084327;27;46368;-72
2022/06/08 05:41:46;;;;;;;;;4.00;4.00;;;;;;;;5096188;27;45709;-72
2022/06/08 05:44:12;;;;;;;;;3.00;2.00;;;;;;;;5089179;27;45726;-72
2022/06/08 05:46:37;;;;;;;;;4.00;2.67;;;;;;;;5092662;27;45448;-72
2022/06/08 05:49:02;;;;;;;;;4.33;3.00;;;;;;;;5089690;27;45381;-72
2022/06/08 05:51:28;;;;;;;;;1.00;1.00;;;;;;;;5100370;27;45510;-72
2022/06/08 05:53:53;;;;;;;;;3.67;3.67;;;;;;;;5090835;27;45676;-72
2022/06/08 05:56:18;;;;;;;;;3.00;2.00;;;;;;;;5092403;27;45395;-72
2022/06/08 05:58:43;;;;;;;;;3.00;2.00;;;;;;;;5093167;27;47208;-71
2022/06/08 06:01:09;;;;;;;;;2.00;2.00;;;;;;;;5094811;27;45327;-71
2022/06/08 06:03:34;;;;;;;;;3.67;2.00;;;;;;;;5092242;27;45330;-71
2022/06/08 06:05:59;;;;;;;;;4.33;2.00;;;;;;;;5087678;27;45988;-71
2022/06/08 06:08:24;;;;;;;;;1.00;1.00;;;;;;;;5093660;27;47092;-71
2022/06/08 06:10:50;;;;;;;;;1.00;1.00;;;;;;;;5088940;27;45437;-71
2022/06/08 06:13:17;;;;;;;;;2.00;2.00;;;;;;;;5091742;27;45374;-71
2022/06/08 06:15:43;;;;;;;;;2.00;2.00;;;;;;;;5084566;27;45238;-71
2022/06/08 06:18:08;;;;;;;;;3.33;2.00;;;;;;;;5084331;27;45310;-71
2022/06/08 06:20:33;;;;;;;;;3.00;2.33;;;;;;;;5083168;27;45252;-71
2022/06/08 06:22:58;;;;;;;;;2.67;2.00;;;;;;;;5091610;27;45412;-71
2022/06/08 06:25:24;;;;;;;;;1.33;1.33;;;;;;;;5086672;27;46090;-71
2022/06/08 06:27:49;;;;;;;;;1.33;1.00;;;;;;;;5091640;27;45449;-70
2022/06/08 06:30:15;;;;;;;;;1.00;1.00;;;;;;;;5086974;27;45466;-71
2022/06/08 06:32:41;;;;;;;;;1.00;1.00;;;;;;;;5090283;27;45532;-71
2022/06/08 06:35:08;;;;;;;;;2.33;1.00;;;;;;;;5086307;27;45363;-71
2022/06/08 06:37:34;;;;;;;;;1.00;1.00;;;;;;;;5095034;27;45322;-71
2022/06/08 06:39:59;;;;;;;;;1.00;1.00;;;;;;;;5082764;27;45330;-72
2022/06/08 06:42:26;;;;;;;;;1.00;1.00;;;;;;;;5093843;27;45268;-71
2022/06/08 06:44:52;;;;;;;;;2.00;1.00;;;;;;;;5084068;27;45322;-71
2022/06/08 06:47:18;;;;;;;;;0.00;0.00;;;;;;;;5091338;27;45334;-71
2022/06/08 06:49:43;;;;;;;;;1.00;1.00;;;;;;;;5087422;27;45433;-71
2022/06/08 06:52:12;;;;;;;;;2.33;1.00;;;;;;;;5096057;27;45347;-71
2022/06/08 06:54:38;;;;;;;;;0.67;0.67;;;;;;;;5086534;27;45480;-70
2022/06/08 06:57:03;;;;;;;;;1.67;1.00;;;;;;;;5094248;27;48366;-70
2022/06/08 06:59:29;;;;;;;;;2.00;0.33;;;;;;;;5094791;27;45296;-72
2022/06/08 07:01:54;;;;;;;;;1.00;1.00;;;;;;;;5092887;27;44859;-71
2022/06/08 07:04:19;;;;;;;;;1.00;1.00;;;;;;;;5088205;27;45310;-71
2022/06/08 07:06:45;;;;;;;;;0.00;0.00;;;;;;;;5092501;27;46126;-71
2022/06/08 07:09:10;;;;;;;;;1.67;1.67;;;;;;;;5096711;27;45337;-70
2022/06/08 07:11:37;;;;;;;;;1.00;1.00;;;;;;;;5096538;27;45494;-71
2022/06/08 07:14:04;;;;;;;;;0.33;0.33;;;;;;;;5087487;27;45456;-71
2022/06/08 07:16:30;;;;;;;;;0.00;0.00;;;;;;;;5089612;27;45497;-71
2022/06/08 07:18:55;;;;;;;;;0.00;0.00;;;;;;;;5083401;27;45477;-71
2022/06/08 07:21:20;;;;;;;;;2.00;0.00;;;;;;;;5090574;27;45520;-71
2022/06/08 07:23:46;;;;;;;;;0.33;0.00;;;;;;;;5088187;27;45419;-70
2022/06/08 07:26:11;;;;;;;;;1.33;0.33;;;;;;;;5088420;27;45422;-71
2022/06/08 07:28:37;;;;;;;;;0.00;0.00;;;;;;;;5085586;27;45484;-71
2022/06/08 07:31:02;;;;;;;;;0.00;0.00;;;;;;;;5089354;27;45440;-70
2022/06/08 07:33:28;;;;;;;;;0.00;0.00;;;;;;;;5092337;27;45428;-71
2022/06/08 07:35:54;;;;;;;;;0.00;0.00;;;;;;;;5086697;27;45340;-71
2022/06/08 07:38:19;;;;;;;;;0.67;0.67;;;;;;;;5091208;27;45895;-72
2022/06/08 07:40:45;;;;;;;;;2.33;0.00;;;;;;;;5083650;27;45482;-71
2022/06/08 07:43:10;;;;;;;;;1.67;1.00;;;;;;;;5085762;27;46271;-70
2022/06/08 07:45:35;;;;;;;;;0.00;0.00;;;;;;;;5086432;27;45946;-71
2022/06/08 07:50:45;;;;;;;;;0.00;0.00;;;;;;;;5081359;27;45370;-72
2022/06/08 07:53:10;;;;;;;;;0.00;0.00;;;;;;;;5088372;27;45502;-72
2022/06/08 07:55:35;;;;;;;;;0.00;0.00;;;;;;;;5098030;27;47523;-72
2022/06/08 07:58:02;;;;;;;;;0.00;0.00;;;;;;;;5094317;27;46633;-72
2022/06/08 08:00:28;;;;;;;;;0.00;0.00;;;;;;;;5098833;27;45432;-72
2022/06/08 08:02:53;;;;;;;;;0.00;0.00;;;;;;;;5094266;27;45407;-71
2022/06/08 08:05:19;;;;;;;;;0.00;0.00;;;;;;;;5100214;27;46178;-71
2022/06/08 08:07:44;;;;;;;;;1.00;0.00;;;;;;;;5096177;27;45416;-71
2022/06/08 08:10:13;;;;;;;;;0.33;0.33;;;;;;;;5095588;27;45206;-71
2022/06/08 08:12:39;;;;;;;;;0.00;0.00;;;;;;;;5094278;27;45488;-71
2022/06/08 08:15:05;;;;;;;;;1.00;0.00;;;;;;;;5096047;27;46151;-71
2022/06/08 08:17:30;;;;;;;;;1.00;0.00;;;;;;;;5093167;27;45423;-71
2022/06/08 08:19:55;;;;;;;;;1.00;0.00;;;;;;;;5094909;27;45232;-71
2022/06/08 08:22:21;;;;;;;;;0.00;0.00;;;;;;;;5093747;27;45312;-71
2022/06/08 08:24:47;;;;;;;;;0.67;0.67;;;;;;;;5085306;27;47983;-71
2022/06/08 08:27:12;;;;;;;;;0.67;0.67;;;;;;;;5094959;27;45270;-71
2022/06/08 08:29:37;;;;;;;;;0.00;0.00;;;;;;;;5095828;27;45351;-71
2022/06/08 08:32:03;;;;;;;;;0.67;0.67;;;;;;;;5095482;27;45430;-71
2022/06/08 08:34:28;;;;;;;;;0.00;0.00;;;;;;;;5096996;27;47326;-71
2022/06/08 08:36:54;;;;;;;;;0.00;0.00;;;;;;;;5096904;27;45181;-71
2022/06/08 08:39:19;;;;;;;;;0.67;0.67;;;;;;;;5089591;27;45456;-72
2022/06/08 08:44:34;;;;;;;;;0.00;0.00;;;;;;;;5095234;27;45286;-72
2022/06/08 08:47:14;;;;;;;;;0.00;0.00;;;;;;;;5098136;27;45483;-72
2022/06/08 08:49:45;;;;;;;;;0.00;0.00;;;;;;;;5094384;27;45465;-72
2022/06/08 08:52:18;;;;;;;;;2.00;0.00;;;;;;;;5093688;27;46173;-72
2022/06/08 08:54:50;;;;;;;;;0.00;0.00;;;;;;;;5089521;27;45440;-72
2022/06/08 08:57:18;;;;;;;;;0.00;0.00;;;;;;;;5089167;27;45167;-72
2022/06/08 08:59:44;;;;;;;;;0.00;0.00;;;;;;;;5085930;27;45468;-71
2022/06/08 09:02:14;;;;;;;;;1.33;1.00;;;;;;;;5096260;27;45292;-72
2022/06/08 09:04:47;;;;;;;;;2.67;0.00;;;;;;;;5090526;27;46316;-72
2022/06/08 09:07:13;;;;;;;;;1.00;0.00;;;;;;;;5097761;27;45460;-72
2022/06/08 09:09:39;;;;;;;;;1.00;1.00;;;;;;;;5098593;27;44760;-72
2022/06/08 09:12:04;;;;;;;;;0.00;0.00;;;;;;;;5098081;27;47286;-72
2022/06/08 09:14:48;;;;;;;;;0.33;0.00;;;;;;;;5087611;27;45283;-72
2022/06/08 09:17:14;;;;;;;;;1.33;0.00;;;;;;;;5093250;27;45287;-72
2022/06/08 09:19:43;;;;;;;;;0.00;0.00;;;;;;;;5087413;27;45314;-72
2022/06/08 09:22:08;;;;;;;;;0.00;0.00;;;;;;;;5094245;27;45319;-73
2022/06/08 09:24:33;;;;;;;;;0.00;0.00;;;;;;;;5100080;27;47461;-72
2022/06/08 09:27:10;;;;;;;;;1.00;1.00;;;;;;;;5098188;27;45522;-72
2022/06/08 09:29:46;;;;;;;;;1.00;0.00;;;;;;;;5090861;27;45208;-72
2022/06/08 09:32:29;;;;;;;;;1.00;1.00;;;;;;;;5097832;27;45377;-73
2022/06/08 09:34:57;;;;;;;;;1.00;1.00;;;;;;;;5092251;27;47301;-72
2022/06/08 09:37:25;;;;;;;;;1.00;1.00;;;;;;;;5085033;27;45469;-72
2022/06/08 09:39:51;;;;;;;;;2.00;2.00;;;;;;;;5082498;27;45320;-72
2022/06/08 09:42:35;;;;;;;;;2.00;1.00;;;;;;;;5094466;27;45366;-73
2022/06/08 09:45:00;;;;;;;;;1.67;1.67;;;;;;;;5082923;27;46524;-73
2022/06/08 09:53:35;;;;;;;;;1.00;1.00;;;;;;;;5086540;27;45416;-72
2022/06/08 09:56:19;;;;;;;;;2.00;2.00;;;;;;;;5093268;27;46399;-73
2022/06/08 09:58:55;;;;;;;;;2.00;1.00;;;;;;;;5089738;27;45290;-74
2022/06/08 10:01:36;;;;;;;;;1.00;1.00;;;;;;;;5085054;27;45200;-75
2022/06/08 10:04:10;;;;;;;;;1.50;0.75;;;;;;;;5094061;27;46217;-74
2022/06/08 10:06:39;;;;;;;;;1.00;1.00;;;;;;;;5092326;27;46152;-75
2022/06/08 10:09:23;;;;;;;;;3.50;3.50;;;;;;;;5088632;27;45295;-72
2022/06/08 10:11:51;;;;;;;;;1.00;1.00;;;;;;;;5091429;27;45536;-74
2022/06/08 10:14:21;;;;;;;;;2.75;2.75;;;;;;;;5084841;27;45371;-73
2022/06/08 10:16:59;;;;;;;;;1.00;1.00;;;;;;;;5094318;27;45639;-73
2022/06/08 10:19:34;;;;;;;;;0.75;0.00;;;;;;;;5087370;27;45441;-72
2022/06/08 10:22:01;;;;;;;;;0.00;0.00;;;;;;;;5094436;27;45413;-73
2022/06/08 10:24:30;;;;;;;;;0.67;0.67;;;;;;;;5088889;27;45434;-74
2022/06/08 10:26:57;;;;;;;;;2.00;2.00;;;;;;;;5097608;27;46096;-74
2022/06/08 10:29:31;;;;;;;;;2.00;2.00;;;;;;;;5089198;27;45354;-75
2022/06/08 10:32:17;;;;;;;;;2.33;2.33;;;;;;;;5096493;27;45480;-77
2022/06/08 10:34:43;;;;;;;;;2.00;2.00;;;;;;;;5095180;27;46184;-76
2022/06/08 10:37:14;;;;;;;;;1.00;1.00;;;;;;;;5093710;27;47340;-75
2022/06/08 10:39:40;;;;;;;;;3.00;3.00;;;;;;;;5091301;27;45426;-75
2022/06/08 10:44:51;;;;;;;;;4.00;4.00;;;;;;;;5090230;27;45421;-76
2022/06/08 10:47:28;;;;;;;;;2.67;2.67;;;;;;;;5099346;27;47391;-75
2022/06/08 10:50:09;;;;;;;;;3.67;2.67;;;;;;;;5087576;27;45408;-77
2022/06/08 10:52:41;;;;;;;;;2.67;2.67;;;;;;;;5097445;27;45601;-76
2022/06/08 10:55:18;;;;;;;;;3.67;3.67;;;;;;;;5095967;27;47203;-77
2022/06/08 10:57:49;;;;;;;;;3.00;3.00;;;;;;;;5098467;27;47374;-77
2022/06/08 11:00:21;;;;;;;;;7.33;6.00;;;;;;;;5110215;27;46035;-76
2022/06/08 11:02:52;;;;;;;;;8.00;5.33;;;;;;;;5094935;27;45321;-76
2022/06/08 11:05:19;;;;;;;;;4.00;4.00;;;;;;;;5096710;27;46337;-75
2022/06/08 11:08:04;;;;;;;;;2.67;2.67;;;;;;;;5097053;27;45506;-75
2022/06/08 11:10:53;;;;;;;;;5.00;4.00;;;;;;;;5096803;27;45480;-77
2022/06/08 11:13:25;;;;;;;;;2.00;2.00;;;;;;;;5097091;27;44821;-76
2022/06/08 11:15:53;;;;;;;;;1.67;1.67;;;;;;;;5097059;27;46575;-77
2022/06/08 11:18:27;;;;;;;;;1.67;1.67;;;;;;;;5094661;27;48133;-77
2022/06/08 11:21:11;;;;;;;;;1.67;0.67;;;;;;;;5096705;27;45416;-75
2022/06/08 11:23:44;;;;;;;;;1.67;1.67;;;;;;;;5090299;27;45726;-76
2022/06/08 11:26:12;;;;;;;;;1.33;1.33;;;;;;;;5089965;27;45438;-76
2022/06/08 11:28:40;;;;;;;;;2.33;2.00;;;;;;;;5096656;27;48422;-77
2022/06/08 11:31:32;;;;;;;;;2.67;0.67;;;;;;;;5085785;27;45295;-76
2022/06/08 11:34:16;;;;;;;;;2.00;2.00;;;;;;;;5069259;27;45508;-76
2022/06/08 11:36:47;;;;;;;;;2.33;1.67;;;;;;;;5085335;27;45432;-75
2022/06/08 11:39:15;;;;;;;;;2.00;2.00;;;;;;;;5087995;27;47083;-76
2022/06/08 11:41:42;;;;;;;;;1.00;1.00;;;;;;;;5087643;27;45354;-76
2022/06/08 11:44:16;;;;;;;;;1.67;1.67;;;;;;;;5095335;27;45421;-79
2022/06/08 11:46:47;;;;;;;;;4.00;2.33;;;;;;;;5096062;27;45520;-77
2022/06/08 11:49:31;;;;;;;;;3.67;2.00;;;;;;;;5094090;27;46177;-76
2022/06/08 11:51:56;;;;;;;;;2.33;1.33;;;;;;;;5093840;27;45285;-76
2022/06/08 11:54:32;;;;;;;;;3.00;1.67;;;;;;;;5094677;27;45544;-76
2022/06/08 11:57:01;;;;;;;;;1.67;1.67;;;;;;;;5087831;27;47034;-77
2022/06/08 11:59:26;;;;;;;;;1.33;1.33;;;;;;;;5093145;27;45515;-76
2022/06/08 12:01:55;;;;;;;;;2.67;1.67;;;;;;;;5097945;27;45301;-75
2022/06/08 12:04:25;;;;;;;;;2.00;2.00;;;;;;;;5097549;27;45290;-77
2022/06/08 12:06:52;;;;;;;;;1.67;1.67;;;;;;;;5089024;27;45396;-77
2022/06/08 12:09:22;;;;;;;;;3.33;2.00;;;;;;;;5093268;27;46151;-77
2022/06/08 12:11:49;;;;;;;;;2.67;2.67;;;;;;;;5100218;27;45578;-77
2022/06/08 12:14:17;;;;;;;;;1.00;1.00;;;;;;;;5083737;27;45377;-77
2022/06/08 12:16:59;;;;;;;;;2.50;0.50;;;;;;;;5094553;27;45627;-75
2022/06/08 12:19:26;;;;;;;;;1.50;1.00;;;;;;;;5094914;27;46456;-76
2022/06/08 12:22:08;;;;;;;;;3.00;1.25;;;;;;;;5096639;27;45500;-81
2022/06/08 12:24:33;;;;;;;;;1.00;1.00;;;;;;;;5086543;27;45396;-78
2022/06/08 12:27:12;;;;;;;;;1.00;1.00;;;;;;;;5089623;27;45971;-73
2022/06/08 12:29:39;;;;;;;;;1.50;1.25;;;;;;;;5091436;27;46305;-73
2022/06/08 12:32:07;;;;;;;;;3.00;1.75;;;;;;;;5095892;27;45489;-73
2022/06/08 12:34:44;;;;;;;;;2.00;1.00;;;;;;;;5079744;27;45279;-73
2022/06/08 12:37:28;;;;;;;;;1.00;1.00;;;;;;;;5079833;27;47023;-73
2022/06/08 12:39:59;;;;;;;;;2.50;1.50;;;;;;;;5090163;27;48332;-73
2022/06/08 12:42:25;;;;;;;;;2.75;2.00;;;;;;;;5087921;27;45321;-73
2022/06/08 12:44:54;;;;;;;;;1.75;1.00;;;;;;;;5091421;27;45245;-73
2022/06/08 12:47:20;;;;;;;;;2.50;1.00;;;;;;;;5088717;27;45373;-73
2022/06/08 12:50:09;;;;;;;;;0.75;0.75;;;;;;;;5089793;27;46805;-72
2022/06/08 12:52:36;;;;;;;;;1.25;1.00;;;;;;;;5085942;27;45824;-73
2022/06/08 12:55:02;;;;;;;;;0.50;0.50;;;;;;;;5091440;27;45185;-72
2022/06/08 12:57:30;;;;;;;;;0.25;0.25;;;;;;;;5095557;27;46494;-81
2022/06/08 12:59:57;;;;;;;;;0.25;0.25;;;;;;;;5096541;27;45361;-78
2022/06/08 13:02:24;;;;;;;;;1.00;0.80;;;;;;;;5095939;27;45333;-79
2022/06/08 13:04:50;;;;;;;;;3.00;1.50;;;;;;;;5086425;27;45274;-76
2022/06/08 13:07:19;;;;;;;;;1.25;1.00;;;;;;;;5089293;27;45392;-76
2022/06/08 13:09:44;;;;;;;;;2.00;1.75;;;;;;;;5094082;27;47606;-77
2022/06/08 13:12:11;;;;;;;;;2.50;2.00;;;;;;;;5093313;27;45264;-77
2022/06/08 13:14:37;;;;;;;;;1.00;0.50;;;;;;;;5085689;27;45391;-78
2022/06/08 13:17:02;;;;;;;;;0.75;0.75;;;;;;;;5095641;27;45425;-78
2022/06/08 13:19:29;;;;;;;;;1.00;1.00;;;;;;;;5086001;27;45643;-78
2022/06/08 13:21:54;;;;;;;;;0.80;0.60;;;;;;;;5098550;27;45480;-77
2022/06/08 13:24:19;;;;;;;;;1.75;0.75;;;;;;;;5089311;27;45225;-76
2022/06/08 13:26:46;;;;;;;;;1.00;0.75;;;;;;;;5101589;27;45436;-77
2022/06/08 13:29:11;;;;;;;;;1.00;1.00;;;;;;;;5095454;27;45338;-80
2022/06/08 13:31:37;;;;;;;;;0.00;0.00;;;;;;;;5106422;27;45194;-78
2022/06/08 13:34:03;;;;;;;;;1.00;1.00;;;;;;;;5097713;27;45480;-75
2022/06/08 13:36:41;;;;;;;;;0.75;0.25;;;;;;;;5082402;27;45139;-75
2022/06/08 13:39:06;;;;;;;;;1.00;1.00;;;;;;;;5087854;27;45358;-77
2022/06/08 13:41:32;;;;;;;;;1.00;1.00;;;;;;;;5084613;27;45314;-76
2022/06/08 13:43:57;;;;;;;;;2.75;0.25;;;;;;;;5085192;27;45334;-76
2022/06/08 13:46:31;;;;;;;;;1.25;1.00;;;;;;;;5096074;27;45490;-76
2022/06/08 13:48:58;;;;;;;;;1.00;1.00;;;;;;;;5088194;27;46232;-75
2022/06/08 13:51:23;;;;;;;;;2.75;1.75;;;;;;;;5088021;27;45303;-75
2022/06/08 13:53:49;;;;;;;;;1.75;1.00;;;;;;;;5091861;27;45188;-75
2022/06/08 13:56:16;;;;;;;;;6.00;0.50;;;;;;;;5090324;27;45395;-76
2022/06/08 13:58:41;;;;;;;;;1.50;1.50;;;;;;;;5090157;27;45276;-78
2022/06/08 14:01:22;;;;;;;;;1.75;1.75;;;;;;;;5095505;27;45456;-76
2022/06/08 14:03:48;;;;;;;;;3.00;1.00;;;;;;;;5092106;27;45303;-76
2022/06/08 14:14:26;;;;;;;;;0.00;0.00;;;;;;;;5098581;27;45572;-76
2022/06/08 14:16:53;;;;;;;;;1.00;1.00;;;;;;;;5100770;27;45204;-77
2022/06/08 14:19:27;;;;;;;;;0.75;0.75;;;;;;;;5084655;27;47251;-76
2022/06/08 14:21:54;;;;;;;;;1.50;1.50;;;;;;;;5095943;27;45267;-77
2022/06/08 14:24:41;;;;;;;;;3.75;1.25;;;;;;;;5085318;27;45190;-76
2022/06/08 14:27:06;;;;;;;;;1.50;0.75;;;;;;;;5087363;27;46224;-76
2022/06/08 14:29:32;;;;;;;;;2.00;2.00;;;;;;;;5089128;27;46285;-76
2022/06/08 14:31:59;;;;;;;;;1.00;1.00;;;;;;;;5098273;27;45388;-76
2022/06/08 14:34:34;;;;;;;;;4.00;2.00;;;;;;;;5079760;27;45241;-78
2022/06/08 14:37:01;;;;;;;;;0.75;0.75;;;;;;;;5082615;27;45349;-77
2022/06/08 14:39:28;;;;;;;;;4.25;1.25;;;;;;;;5082712;27;45416;-79
2022/06/08 14:41:54;;;;;;;;;1.40;1.40;;;;;;;;5092306;27;48106;-80
2022/06/08 14:44:20;;;;;;;;;1.75;1.75;;;;;;;;5083029;27;45236;-79
2022/06/08 14:46:53;;;;;;;;;1.75;1.25;;;;;;;;5086924;27;45231;-79
2022/06/08 14:49:25;;;;;;;;;0.80;0.80;;;;;;;;5086278;27;46541;-79
2022/06/08 14:51:52;;;;;;;;;2.00;1.20;;;;;;;;5096980;27;45261;-78
2022/06/08 14:54:19;;;;;;;;;3.00;3.00;;;;;;;;5096546;27;45264;-77
2022/06/08 14:56:46;;;;;;;;;1.00;1.00;;;;;;;;5094028;27;45383;-80
2022/06/08 14:59:13;;;;;;;;;2.20;1.00;;;;;;;;5087523;27;46588;-83
2022/06/08 15:01:39;;;;;;;;;0.80;0.80;;;;;;;;5087915;27;45414;-82
2022/06/08 15:04:04;;;;;;;;;0.75;0.75;;;;;;;;5087792;27;45272;-76
2022/06/08 15:06:31;;;;;;;;;1.50;0.75;;;;;;;;5094121;27;45590;-78
2022/06/08 15:08:56;;;;;;;;;0.40;0.00;;;;;;;;5096126;27;46333;-80
2022/06/08 15:14:13;;;;;;;;;3.00;1.00;;;;;;;;5094973;27;45317;-78
2022/06/08 15:16:39;;;;;;;;;2.50;1.00;;;;;;;;5100376;27;45496;-77
2022/06/08 15:19:04;;;;;;;;;0.00;0.00;;;;;;;;5092461;27;45906;-79
2022/06/08 15:21:30;;;;;;;;;1.50;1.00;;;;;;;;5085382;27;45697;-78