Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 17:05:54;;;;;;;18.75;10.23;;;;;;;7.17;81.75;99477.75;6179474;23;20631;-66
2022/11/26 17:08:19;;;;;;;16.83;9.50;;;;;;;7.23;82.00;99490.59;6131953;23;20017;-67
2022/11/26 17:10:46;;;;;;;22.88;12.43;;;;;;;7.24;82.18;99494.91;6156179;23;20008;-66
2022/11/26 17:13:14;;;;;;;22.45;12.20;;;;;;;7.23;82.15;99503.66;6156422;23;20012;-66
2022/11/26 17:15:40;;;;;;;21.55;11.13;;;;;;;7.21;82.16;99495.00;6127464;23;20028;-66
2022/11/26 17:18:32;;;;;;;24.63;12.68;;;;;;;7.20;82.61;99498.53;6127654;23;20033;-67
2022/11/26 17:20:57;;;;;;;43.13;21.92;;;;;;;7.20;82.47;99495.06;6147977;23;20001;-67
2022/11/26 17:23:22;;;;;;;47.83;27.27;;;;;;;7.19;82.59;99501.16;6103194;23;20009;-66
2022/11/26 17:25:50;;;;;;;33.38;19.42;;;;;;;7.17;82.58;99503.84;6127930;23;20071;-66
2022/11/26 17:28:15;;;;;;;27.95;14.68;;;;;;;7.18;82.11;99502.09;6103692;23;20001;-66
2022/11/26 17:30:41;;;;;;;23.55;13.10;;;;;;;7.18;82.69;99507.31;6154249;23;20008;-66
2022/11/26 17:33:07;;;;;;;23.20;13.07;;;;;;;7.16;82.67;99498.66;6127874;23;20033;-66
2022/11/26 17:35:32;;;;;;;26.95;14.35;;;;;;;7.14;82.71;99503.94;6127941;23;20024;-66
2022/11/26 17:37:57;;;;;;;37.22;23.02;;;;;;;7.11;82.21;99499.69;6103565;23;20334;-66
2022/11/26 17:40:23;;;;;;;27.63;17.80;;;;;;;7.07;82.87;99503.31;6129860;23;19998;-66
2022/11/26 17:42:49;;;;;;;29.83;16.70;;;;;;;7.06;82.42;99500.75;6129710;23;20431;-66
2022/11/26 17:45:14;;;;;;;22.52;12.15;;;;;;;7.01;82.29;99500.88;6105115;23;20002;-66
2022/11/26 17:47:40;;;;;;;24.15;10.95;;;;;;;7.00;82.51;99508.78;6130129;23;20005;-66
2022/11/26 17:50:09;;;;;;;23.38;12.32;;;;;;;6.99;83.19;99509.69;6081349;23;20012;-66
2022/11/26 17:52:34;;;;;;;21.85;10.30;;;;;;;7.00;83.57;99514.00;6129791;23;20057;-66
2022/11/26 17:54:59;;;;;;;21.17;11.57;;;;;;;7.00;83.12;99511.38;6105000;23;20002;-66
2022/11/26 17:57:27;;;;;;;22.75;12.18;;;;;;;7.00;83.59;99517.44;6155853;23;20005;-65
2022/11/26 17:59:52;;;;;;;12.98;6.13;;;;;;;7.11;87.23;99522.31;6155760;23;20008;-65
2022/11/26 18:02:17;;;;;;;21.02;11.02;;;;;;;7.11;85.00;99519.69;6155700;23;20001;-65
2022/11/26 18:04:43;;;;;;;22.17;11.05;;;;;;;7.09;83.41;99526.75;6155313;23;20032;-65
2022/11/26 18:07:16;;;;;;;23.88;12.75;;;;;;;7.05;83.21;99515.53;6155710;23;20056;-65
2022/11/26 18:09:42;;;;;;;21.20;11.30;;;;;;;7.01;83.53;99513.09;6105654;23;20486;-65
2022/11/26 18:12:14;;;;;;;23.27;11.68;;;;;;;7.01;83.95;99515.69;6104085;23;20002;-65
2022/11/26 18:14:40;;;;;;;21.23;11.73;;;;;;;6.99;83.65;99514.91;6128884;23;20474;-65
2022/11/26 18:17:08;;;;;;;21.67;12.13;;;;;;;6.97;83.30;99520.16;6129005;23;20076;-65
2022/11/26 18:19:34;;;;;;;23.85;12.48;;;;;;;6.89;83.50;99517.81;6105502;23;20009;-65
2022/11/26 18:21:59;;;;;;;22.77;11.48;;;;;;;6.89;84.02;99520.41;6104896;23;20066;-65
2022/11/26 18:24:24;;;;;;;20.17;11.55;;;;;;;6.86;83.79;99517.91;6128868;23;19997;-65
2022/11/26 18:26:54;;;;;;;23.08;12.90;;;;;;;6.83;84.17;99520.59;6102674;23;20009;-64
2022/11/26 18:29:20;;;;;;;25.23;13.10;;;;;;;6.82;83.75;99516.31;6104340;23;20029;-65
2022/11/26 18:31:45;;;;;;;22.48;10.98;;;;;;;6.79;84.01;99529.44;6129170;23;20124;-65
2022/11/26 18:34:11;;;;;;;18.70;10.77;;;;;;;6.74;83.73;99523.50;6154055;23;20005;-66
2022/11/26 18:36:36;;;;;;;21.60;9.85;;;;;;;6.64;83.60;99527.31;6104698;23;20009;-67
2022/11/26 18:39:03;;;;;;;22.05;11.32;;;;;;;6.59;84.29;99530.06;6129278;23;20009;-66
2022/11/26 18:41:28;;;;;;;24.00;13.00;;;;;;;6.58;84.52;99524.91;6104855;23;20025;-65
2022/11/26 18:43:54;;;;;;;23.60;13.18;;;;;;;6.59;84.71;99529.22;6128730;23;20006;-66
2022/11/26 18:46:19;;;;;;;20.27;12.23;;;;;;;6.57;85.14;99529.28;6155044;23;19997;-66
2022/11/26 18:48:46;;;;;;;25.38;14.43;;;;;;;6.57;84.91;99523.19;6128879;23;20028;-66
2022/11/26 18:51:11;;;;;;;26.33;14.90;;;;;;;6.53;84.86;99522.44;6104134;23;20446;-66
2022/11/26 18:53:37;;;;;;;25.63;15.52;;;;;;;6.51;84.61;99520.78;6080417;23;20008;-66
2022/11/26 18:56:06;;;;;;;33.13;20.38;;;;;;;6.48;85.15;99520.88;6155053;23;20005;-66
2022/11/26 18:58:32;;;;;;;26.27;15.48;;;;;;;6.40;83.88;99519.38;6155184;23;20005;-66
2022/11/26 19:00:57;;;;;;;26.45;13.68;;;;;;;6.32;84.22;99513.53;6129063;23;20052;-66
2022/11/26 19:03:23;;;;;;;25.27;13.50;;;;;;;6.24;84.41;99510.31;6155133;23;20011;-65
2022/11/26 19:05:50;;;;;;;28.77;16.17;;;;;;;6.20;84.42;99500.88;6128773;23;20011;-65
2022/11/26 19:08:16;;;;;;;38.33;22.35;;;;;;;6.13;84.42;99502.81;6104838;23;20005;-65
2022/11/26 19:10:41;;;;;;;40.45;23.50;;;;;;;6.09;83.99;99496.00;6127771;23;20100;-66
2022/11/26 19:13:08;;;;;;;41.40;23.55;;;;;;;6.05;84.48;99501.31;6128848;23;20048;-65
2022/11/26 19:15:33;;;;;;;38.70;22.80;;;;;;;5.98;84.54;99494.59;6129251;23;20002;-66
2022/11/26 19:17:59;;;;;;;37.33;21.60;;;;;;;5.90;84.38;99498.25;6154896;23;20001;-66
2022/11/26 19:20:24;;;;;;;36.90;20.42;;;;;;;5.85;84.77;99497.53;6153674;23;20012;-66
2022/11/26 19:22:50;;;;;;;31.13;18.77;;;;;;;5.83;84.72;99504.53;6154541;23;20591;-66
2022/11/26 19:25:15;;;;;;;32.45;19.10;;;;;;;5.78;84.62;99509.03;6154614;23;19997;-66
2022/11/26 19:27:41;;;;;;;33.05;18.88;;;;;;;5.74;85.18;99509.97;6154674;23;20034;-66
2022/11/26 19:30:07;;;;;;;34.92;19.30;;;;;;;5.69;84.65;99506.66;6154649;23;20002;-66
2022/11/26 19:32:33;;;;;;;38.10;21.08;;;;;;;5.68;84.67;99515.38;6104514;23;20076;-66
2022/11/26 19:34:58;;;;;;;31.52;18.80;;;;;;;5.65;84.99;99512.88;6153884;23;20029;-66
2022/11/26 19:37:23;;;;;;;29.00;17.35;;;;;;;5.60;85.43;99502.56;6103962;23;20011;-66
2022/11/26 19:39:49;;;;;;;32.13;17.20;;;;;;;5.60;85.69;99509.53;6154540;23;20008;-66
2022/11/26 19:42:14;;;;;;;29.05;16.25;;;;;;;5.56;85.33;99505.31;6103801;23;20010;-65
2022/11/26 19:44:40;;;;;;;27.88;16.42;;;;;;;5.53;85.57;99503.63;6154298;23;20339;-65
2022/11/26 19:47:05;;;;;;;31.75;17.60;;;;;;;5.49;85.39;99499.41;6128550;23;20474;-66
2022/11/26 19:49:30;;;;;;;28.42;17.02;;;;;;;5.45;84.99;99496.03;6128075;23;20018;-66
2022/11/26 19:51:56;;;;;;;26.80;15.85;;;;;;;5.36;84.58;99485.88;6128460;23;20499;-66
2022/11/26 19:54:22;;;;;;;23.67;14.70;;;;;;;5.34;85.11;99489.44;6154373;23;20004;-66
2022/11/26 19:56:47;;;;;;;25.05;14.35;;;;;;;5.31;85.23;99492.97;6103921;23;20057;-66
2022/11/26 19:59:14;;;;;;;24.40;13.40;;;;;;;5.30;85.71;99486.06;6128955;23;20001;-66
2022/11/26 20:01:39;;;;;;;26.88;13.80;;;;;;;5.27;85.24;99478.34;6154273;23;20012;-66
2022/11/26 20:04:09;;;;;;;23.60;13.20;;;;;;;5.24;85.24;99481.00;6127315;23;20002;-66
2022/11/26 20:06:35;;;;;;;25.17;14.35;;;;;;;5.21;85.59;99478.50;6154356;23;20060;-66
2022/11/26 20:09:00;;;;;;;29.90;17.75;;;;;;;5.20;85.25;99474.19;6128203;23;20009;-66
2022/11/26 20:11:26;;;;;;;32.25;17.83;;;;;;;5.17;85.55;99477.72;6128603;23;20001;-66
2022/11/26 20:13:52;;;;;;;34.97;18.95;;;;;;;5.16;85.46;99475.13;6078523;23;20005;-66
2022/11/26 20:16:18;;;;;;;36.80;19.75;;;;;;;5.10;85.29;99470.13;6128395;23;20474;-65
2022/11/26 20:18:43;;;;;;;35.53;18.92;;;;;;;5.08;85.64;99477.09;6128389;23;20489;-66
2022/11/26 20:21:11;;;;;;;30.63;17.58;;;;;;;5.07;85.15;99473.66;6128505;23;20438;-65
2022/11/26 20:23:37;;;;;;;34.35;19.52;;;;;;;5.01;84.81;99479.00;6127697;23;20431;-66
2022/11/26 20:26:02;;;;;;;36.10;18.80;;;;;;;4.94;85.01;99475.69;6154237;23;19997;-66
2022/11/26 20:28:27;;;;;;;28.80;18.27;;;;;;;4.92;84.85;99490.50;6154220;23;20001;-66
2022/11/26 20:30:53;;;;;;;32.03;18.95;;;;;;;4.86;84.71;99489.81;6127835;23;20083;-66
2022/11/26 20:33:18;;;;;;;34.45;20.52;;;;;;;4.82;84.67;99481.22;6127220;23;20084;-65
2022/11/26 20:35:44;;;;;;;28.70;17.02;;;;;;;4.78;84.77;99494.31;6128168;23;20051;-66
2022/11/26 20:38:09;;;;;;;29.65;16.55;;;;;;;4.71;84.07;99489.28;6103490;23;20009;-65
2022/11/26 20:40:37;;;;;;;26.88;16.25;;;;;;;4.66;83.86;99488.53;6153871;23;19998;-65
2022/11/26 20:43:03;;;;;;;33.20;17.95;;;;;;;4.63;83.98;99485.16;6153702;23;20010;-66
2022/11/26 20:45:28;;;;;;;32.63;18.42;;;;;;;4.59;84.59;99483.53;6153914;23;20005;-66
2022/11/26 20:47:55;;;;;;;33.35;18.60;;;;;;;4.55;83.88;99476.69;6128270;23;20001;-66
2022/11/26 20:50:20;;;;;;;31.02;19.05;;;;;;;4.52;83.91;99472.44;6103828;23;20435;-65
2022/11/26 20:52:45;;;;;;;31.83;18.25;;;;;;;4.50;84.42;99477.63;6127969;23;20057;-66
2022/11/26 20:55:11;;;;;;;30.08;19.23;;;;;;;4.46;83.89;99478.59;6152269;23;20014;-66
2022/11/26 20:57:36;;;;;;;30.70;18.08;;;;;;;4.42;83.86;99471.78;6102693;23;20011;-65
2022/11/26 21:00:05;;;;;;;29.75;18.08;;;;;;;4.39;83.86;99471.00;6153772;23;20005;-65
2022/11/26 21:02:31;;;;;;;31.20;18.15;;;;;;;4.35;83.93;99470.22;6126927;23;20005;-65
2022/11/26 21:04:58;;;;;;;31.90;19.13;;;;;;;4.29;84.41;99468.59;6153142;23;20439;-65
2022/11/26 21:07:24;;;;;;;36.13;21.25;;;;;;;4.23;83.54;99462.69;6153698;23;20032;-66
2022/11/26 21:09:50;;;;;;;36.90;21.98;;;;;;;4.18;83.29;99477.53;6153361;23;20001;-65
2022/11/26 21:12:16;;;;;;;37.10;20.10;;;;;;;4.12;84.29;99469.88;6153908;23;20017;-66
2022/11/26 21:14:41;;;;;;;34.72;19.80;;;;;;;4.11;84.32;99466.44;6102277;23;20013;-67
2022/11/26 21:17:06;;;;;;;33.10;20.08;;;;;;;4.03;83.65;99474.41;6127653;23;20005;-66
2022/11/26 21:19:32;;;;;;;27.70;16.73;;;;;;;3.95;84.39;99468.50;6127762;23;20063;-65
2022/11/26 21:21:57;;;;;;;26.70;14.48;;;;;;;3.92;83.86;99470.31;6153759;23;19998;-65
2022/11/26 21:24:23;;;;;;;24.33;14.10;;;;;;;3.92;84.45;99465.13;6152870;23;20005;-66
2022/11/26 21:26:48;;;;;;;27.05;15.43;;;;;;;3.82;84.69;99459.28;6154082;23;20005;-65
2022/11/26 21:29:14;;;;;;;21.25;13.75;;;;;;;3.83;83.77;99470.53;6154117;23;20005;-66
2022/11/26 21:31:39;;;;;;;22.63;13.65;;;;;;;3.82;84.39;99461.88;6154226;23;20339;-65
2022/11/26 21:34:05;;;;;;;20.48;11.82;;;;;;;3.88;85.93;99464.31;6153409;23;20016;-65
2022/11/26 21:36:32;;;;;;;19.77;11.80;;;;;;;4.06;88.79;99468.28;6127897;23;20011;-65
2022/11/26 21:38:57;;;;;;;18.50;11.27;;;;;;;4.19;89.28;99463.66;6127074;23;20132;-65
2022/11/26 21:41:23;;;;;;;17.98;11.13;;;;;;;4.30;88.97;99466.84;6127091;23;20396;-65
2022/11/26 21:43:49;;;;;;;24.80;15.50;;;;;;;4.40;88.65;99467.50;6125577;23;20001;-65
2022/11/26 21:46:19;;;;;;;29.83;17.35;;;;;;;4.56;88.49;99470.59;6127665;23;20072;-64
2022/11/26 21:48:45;;;;;;;24.77;13.80;;;;;;;4.80;90.12;99472.59;6154215;23;19997;-65
2022/11/26 21:51:15;;;;;;;22.75;13.23;;;;;;;4.96;89.86;99463.53;6127599;23;20187;-65
2022/11/26 21:53:40;;;;;;;24.23;14.38;;;;;;;5.09;89.90;99465.78;6127502;23;20038;-63
2022/11/26 21:56:15;;;;;;;30.15;17.77;;;;;;;5.08;87.13;99464.94;6153772;23;20025;-65
2022/11/26 21:58:40;;;;;;;26.35;15.45;;;;;;;5.11;87.10;99464.03;6127402;23;20001;-65
2022/11/26 22:01:11;;;;;;;29.80;18.00;;;;;;;5.18;86.77;99468.16;6151013;23;20032;-65
2022/11/26 22:03:38;;;;;;;30.52;18.80;;;;;;;5.20;86.35;99461.19;6153173;23;20242;-65
2022/11/26 22:06:03;;;;;;;21.15;14.18;;;;;;;5.19;86.59;99470.72;6127887;23;20012;-65
2022/11/26 22:08:29;;;;;;;25.95;14.60;;;;;;;5.21;85.33;99483.69;6153484;23;20009;-65
