Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:02:17;;;;;;;15.68;14.45;;;;;;;16.18;100.00;96674.31;4962141;28;20074;-82
2023/06/22 00:04:43;;;;;;;17.40;15.75;;;;;;;16.22;100.00;96683.47;4961499;28;20034;-81
2023/06/22 00:07:08;;;;;;;16.77;15.27;;;;;;;16.19;100.00;96694.28;4945749;28;20181;-82
2023/06/22 00:09:34;;;;;;;17.42;15.90;;;;;;;16.16;100.00;96704.22;4962763;28;20015;-82
2023/06/22 00:12:00;;;;;;;18.65;16.90;;;;;;;16.12;100.00;96722.03;4963270;28;20444;-81
2023/06/22 00:14:25;;;;;;;19.10;17.50;;;;;;;16.04;100.00;96735.09;4961220;28;20453;-81
2023/06/22 00:16:54;;;;;;;17.88;16.40;;;;;;;16.07;100.00;96753.06;4961709;28;20096;-85
2023/06/22 00:19:21;;;;;;;17.10;15.60;;;;;;;16.22;100.00;96738.38;4961735;28;20050;-82
2023/06/22 00:21:47;;;;;;;16.45;15.15;;;;;;;16.17;100.00;96725.00;4961404;28;20027;-82
2023/06/22 00:24:13;;;;;;;17.92;16.23;;;;;;;16.13;100.00;96705.38;4960870;28;20389;-82
2023/06/22 00:26:38;;;;;;;18.08;16.48;;;;;;;16.20;100.00;96689.88;4944936;28;20089;-82
2023/06/22 00:29:04;;;;;;;17.65;16.08;;;;;;;16.14;100.00;96678.25;4961694;28;20042;-81
2023/06/22 00:31:29;;;;;;;17.85;15.95;;;;;;;16.20;100.00;96697.69;4960859;28;20134;-83
2023/06/22 00:33:55;;;;;;;18.75;17.15;;;;;;;16.06;100.00;96685.25;4961359;28;20069;-82
2023/06/22 00:36:20;;;;;;;18.20;16.52;;;;;;;16.00;100.00;96698.97;4962792;28;20081;-86
2023/06/22 00:38:46;;;;;;;15.48;14.18;;;;;;;15.87;100.00;96696.81;4945151;28;20030;-83
2023/06/22 00:41:11;;;;;;;18.20;16.70;;;;;;;15.78;100.00;96718.69;4945696;28;20101;-84
2023/06/22 00:43:37;;;;;;;18.52;16.92;;;;;;;15.85;100.00;96740.59;4962109;28;20790;-81
2023/06/22 00:46:03;;;;;;;18.50;17.00;;;;;;;16.10;100.00;96737.06;4963049;28;20077;-82
2023/06/22 00:48:28;;;;;;;17.70;16.13;;;;;;;16.05;100.00;96718.44;4960374;28;20377;-83
2023/06/22 00:50:55;;;;;;;19.58;17.83;;;;;;;15.99;100.00;96711.22;4945032;28;20484;-84
2023/06/22 00:53:21;;;;;;;19.10;17.40;;;;;;;15.94;100.00;96728.38;4944779;28;20034;-82
2023/06/22 00:55:47;;;;;;;18.73;17.13;;;;;;;15.92;100.00;96717.28;4944613;28;20019;-83
2023/06/22 00:58:13;;;;;;;18.05;16.33;;;;;;;15.85;100.00;96696.19;4945190;28;20034;-83
2023/06/22 01:00:40;;;;;;;19.77;18.08;;;;;;;15.85;100.00;96704.03;4959966;28;20097;-82
2023/06/22 01:03:08;;;;;;;18.55;17.05;;;;;;;16.06;100.00;96719.25;4961385;28;20026;-82
2023/06/22 01:05:35;;;;;;;19.60;17.85;;;;;;;15.71;100.00;96720.28;4944506;28;20039;-82
2023/06/22 01:08:12;;;;;;;19.30;17.80;;;;;;;15.89;100.00;96747.16;4961191;28;20055;-81
2023/06/22 01:10:51;;;;;;;18.48;17.05;;;;;;;15.94;100.00;96739.66;4961708;28;20031;-82
2023/06/22 01:13:32;;;;;;;18.75;17.13;;;;;;;15.91;100.00;96737.34;4960396;28;20078;-81
2023/06/22 01:16:03;;;;;;;19.20;17.52;;;;;;;15.83;100.00;96726.84;4961216;28;20046;-83
2023/06/22 01:18:31;;;;;;;20.20;18.50;;;;;;;15.66;100.00;96739.06;4959937;28;20050;-82
2023/06/22 01:20:57;;;;;;;18.80;17.40;;;;;;;15.69;100.00;96759.66;4960881;28;20380;-82
2023/06/22 01:23:35;;;;;;;21.08;19.27;;;;;;;15.63;100.00;96768.13;4960258;28;20476;-83
2023/06/22 01:26:39;;;;;;;19.75;18.00;;;;;;;15.86;100.00;96776.19;4961521;28;20034;-79
2023/06/22 01:29:07;;;;;;;18.92;17.40;;;;;;;15.88;100.00;96761.19;4960916;28;20157;-82
2023/06/22 01:31:35;;;;;;;20.27;18.58;;;;;;;15.77;100.00;96744.00;4959487;28;20574;-82
2023/06/22 01:34:03;;;;;;;20.23;18.23;;;;;;;15.72;100.00;96745.44;4960454;28;20047;-83
2023/06/22 01:36:30;;;;;;;21.77;17.60;;;;;;;15.72;100.00;96753.28;4959754;28;20034;-82
2023/06/22 01:38:57;;;;;;;19.73;18.15;;;;;;;15.74;100.00;96761.78;4943988;28;20567;-81
2023/06/22 01:41:25;;;;;;;21.15;19.15;;;;;;;15.71;100.00;96752.47;4944193;28;20062;-81
2023/06/22 01:43:50;;;;;;;20.92;18.77;;;;;;;15.59;100.00;96740.66;4959574;28;20129;-82
2023/06/22 01:46:19;;;;;;;20.17;18.38;;;;;;;15.58;100.00;96746.88;4944431;28;20086;-81
2023/06/22 01:48:44;;;;;;;20.35;18.42;;;;;;;15.73;100.00;96747.91;4959417;28;20030;-82
2023/06/22 01:51:10;;;;;;;19.10;17.15;;;;;;;15.71;100.00;96735.97;4960531;28;20026;-82
2023/06/22 01:53:35;;;;;;;19.73;17.85;;;;;;;15.63;100.00;96731.56;4943268;28;20026;-82
2023/06/22 01:56:01;;;;;;;19.42;17.83;;;;;;;15.42;100.00;96725.03;4959927;28;20135;-83
2023/06/22 01:58:27;;;;;;;20.95;18.92;;;;;;;15.46;100.00;96753.31;4944025;28;20122;-84
2023/06/22 02:01:03;;;;;;;21.67;19.58;;;;;;;15.39;100.00;96761.91;4959701;28;20117;-81
2023/06/22 02:03:32;;;;;;;20.33;18.27;;;;;;;15.46;100.00;96789.88;4960660;28;20508;-81
2023/06/22 02:06:11;;;;;;;21.35;19.50;;;;;;;15.59;100.00;96800.75;4960838;28;20539;-79
2023/06/22 02:08:41;;;;;;;20.65;18.83;;;;;;;15.60;100.00;96781.50;4959575;28;20084;-81
2023/06/22 02:11:09;;;;;;;21.10;19.30;;;;;;;15.47;100.00;96780.25;4943851;28;20027;-82
2023/06/22 02:13:35;;;;;;;20.25;18.60;;;;;;;15.40;100.00;96784.44;4959252;28;20085;-82
2023/06/22 02:16:01;;;;;;;19.88;17.83;;;;;;;15.38;100.00;96778.56;4959867;28;20532;-82
2023/06/22 02:18:26;;;;;;;20.20;18.50;;;;;;;15.30;100.00;96772.31;4959171;28;20066;-80
2023/06/22 02:20:52;;;;;;;20.27;18.42;;;;;;;15.49;100.00;96788.78;4943551;28;20129;-78
2023/06/22 02:23:18;;;;;;;18.85;17.05;;;;;;;15.51;100.00;96771.16;4942982;28;20910;-82
2023/06/22 02:25:44;;;;;;;20.08;18.08;;;;;;;15.47;100.00;96749.75;4943426;28;20114;-83
2023/06/22 02:28:10;;;;;;;20.08;18.38;;;;;;;15.37;100.00;96751.66;4959105;28;20023;-81
2023/06/22 02:30:35;;;;;;;20.92;19.02;;;;;;;15.32;100.00;96764.31;4959205;28;20069;-81
2023/06/22 02:33:01;;;;;;;21.88;19.95;;;;;;;15.30;100.00;96784.56;4959186;28;20068;-80
2023/06/22 02:35:31;;;;;;;20.38;18.70;;;;;;;15.36;100.00;96780.50;4943389;28;20499;-81
2023/06/22 02:37:57;;;;;;;18.85;17.23;;;;;;;15.35;100.00;96776.28;4959700;28;20065;-82
2023/06/22 02:40:23;;;;;;;19.48;18.00;;;;;;;15.28;100.00;96761.19;4958679;28;20058;-82
2023/06/22 02:42:48;;;;;;;20.02;18.33;;;;;;;15.27;100.00;96764.81;4959840;28;20023;-79
2023/06/22 02:45:14;;;;;;;21.67;19.58;;;;;;;15.30;100.00;96761.88;4942690;28;20460;-79
2023/06/22 02:47:40;;;;;;;18.90;17.27;;;;;;;15.37;100.00;96762.09;4961171;28;20015;-80
2023/06/22 02:50:06;;;;;;;19.42;17.60;;;;;;;15.41;100.00;96754.75;4963265;28;20086;-80
2023/06/22 02:52:31;;;;;;;17.42;15.85;;;;;;;15.48;100.00;96729.66;4962987;28;20488;-79
2023/06/22 02:54:56;;;;;;;20.52;18.73;;;;;;;15.42;100.00;96727.66;4964777;28;20109;-80
2023/06/22 02:57:22;;;;;;;19.70;17.88;;;;;;;15.42;100.00;96728.47;4946369;28;20038;-81
2023/06/22 02:59:47;;;;;;;18.92;17.33;;;;;;;15.45;100.00;96722.94;4964935;28;20018;-80
2023/06/22 03:02:13;;;;;;;20.20;18.30;;;;;;;15.50;100.00;96727.75;4962546;28;20142;-83
2023/06/22 03:04:38;;;;;;;19.83;17.85;;;;;;;15.58;100.00;96715.53;4947251;28;20026;-80
2023/06/22 03:07:04;;;;;;;18.73;17.02;;;;;;;15.60;100.00;96692.69;4962464;28;20678;-80
2023/06/22 03:09:30;;;;;;;20.85;18.80;;;;;;;15.65;100.00;96682.56;4963018;28;20035;-77
2023/06/22 03:11:56;;;;;;;18.73;17.10;;;;;;;15.75;100.00;96675.41;4962759;28;20807;-79
2023/06/22 03:14:21;;;;;;;20.05;18.10;;;;;;;15.70;100.00;96663.81;4962462;28;20035;-76
2023/06/22 03:16:47;;;;;;;18.25;16.52;;;;;;;15.84;100.00;96671.03;4947072;28;20587;-75
2023/06/22 03:19:13;;;;;;;18.88;16.65;;;;;;;15.94;100.00;96656.00;4945981;28;20497;-77
2023/06/22 03:21:39;;;;;;;20.08;18.13;;;;;;;16.13;100.00;96645.25;4963331;28;20073;-76
2023/06/22 03:24:06;;;;;;;19.25;17.67;;;;;;;16.29;100.00;96605.19;4962065;28;20031;-76
2023/06/22 03:26:31;;;;;;;18.60;16.85;;;;;;;16.40;100.00;96549.13;4962887;28;20026;-77
2023/06/22 03:28:57;;;;;;;17.92;16.20;;;;;;;16.54;100.00;96496.09;4962016;28;20031;-78
2023/06/22 03:31:22;;;;;;;14.60;13.10;;;;;;;17.27;100.00;96418.03;4962292;28;20551;-78
2023/06/22 03:33:49;;;;;;;16.70;11.73;;;;;;;18.22;100.00;96005.50;4962391;28;20050;-77
2023/06/22 03:36:18;;;;;;;13.38;12.30;;;;;;;18.54;100.00;95683.16;4962192;28;20034;-79
2023/06/22 03:38:48;;;;;;;14.85;13.57;;;;;;;18.74;100.00;95608.69;4962843;28;20035;-79
2023/06/22 03:41:13;;;;;;;11.80;10.88;;;;;;;19.29;100.00;95567.91;4961487;28;20038;-79
2023/06/22 03:43:39;;;;;;;11.93;10.95;;;;;;;19.57;100.00;95459.81;4946101;28;20504;-80
2023/06/22 03:46:05;;;;;;;12.68;11.77;;;;;;;19.76;100.00;95432.56;4963236;28;20492;-79
2023/06/22 03:48:30;;;;;;;13.70;12.57;;;;;;;19.48;100.00;95490.03;4945926;28;20480;-78
2023/06/22 03:50:56;;;;;;;11.88;10.77;;;;;;;19.66;100.00;95458.53;4962266;28;20086;-78
2023/06/22 03:53:21;;;;;;;11.45;10.40;;;;;;;19.69;100.00;95457.31;4961843;28;20035;-81
2023/06/22 03:55:51;;;;;;;11.85;10.82;;;;;;;19.93;100.00;95422.31;4963740;28;20031;-80
2023/06/22 03:58:20;;;;;;;12.93;12.07;;;;;;;19.97;100.00;95399.84;4959455;28;20045;-79
2023/06/22 04:00:54;;;;;;;11.52;10.52;;;;;;;20.61;100.00;95364.31;4962108;28;20030;-79
2023/06/22 04:03:20;;;;;;;11.57;10.55;;;;;;;20.58;100.00;95352.38;4962890;28;20130;-79
2023/06/22 04:05:46;;;;;;;13.27;12.18;;;;;;;20.92;100.00;95351.72;4962120;28;20110;-79
2023/06/22 04:08:13;;;;;;;11.30;10.40;;;;;;;21.30;100.00;95340.84;4961538;28;20503;-80
2023/06/22 04:10:38;;;;;;;11.85;11.02;;;;;;;21.18;100.00;95334.75;4962896;28;20095;-79
2023/06/22 04:13:04;;;;;;;10.57;9.88;;;;;;;21.60;100.00;95322.28;4945723;28;20034;-79
2023/06/22 04:15:29;;;;;;;10.48;9.77;;;;;;;22.03;100.00;95314.81;4962730;28;20110;-79
2023/06/22 04:17:55;;;;;;;10.57;9.77;;;;;;;22.39;100.00;95294.41;4961737;28;20041;-78
2023/06/22 04:20:21;;;;;;;9.98;9.07;;;;;;;22.41;100.00;95292.34;4960630;28;20034;-79
2023/06/22 04:22:47;;;;;;;9.95;9.20;;;;;;;22.74;100.00;95291.63;4961861;28;20027;-79
2023/06/22 04:25:13;;;;;;;10.98;10.07;;;;;;;22.62;100.00;95283.75;4961214;28;20061;-79
2023/06/22 04:27:42;;;;;;;10.27;9.40;;;;;;;23.11;100.00;95274.31;4945251;28;20031;-79
2023/06/22 04:30:08;;;;;;;10.25;9.38;;;;;;;22.92;100.00;95276.38;4961507;28;20515;-78
2023/06/22 04:32:35;;;;;;;11.45;10.48;;;;;;;22.03;100.00;95285.78;4960989;28;20440;-79
2023/06/22 04:35:06;;;;;;;10.68;9.80;;;;;;;21.37;100.00;95331.00;4945544;28;20022;-79
2023/06/22 04:37:31;;;;;;;13.18;11.88;;;;;;;20.54;100.00;95389.91;4960716;28;20035;-79
2023/06/22 04:39:57;;;;;;;11.60;10.85;;;;;;;20.57;100.00;95457.91;4960977;28;20037;-78
2023/06/22 04:42:22;;;;;;;15.25;13.50;;;;;;;20.85;100.00;95442.38;4944658;28;20031;-78
2023/06/22 04:44:48;;;;;;;12.77;11.68;;;;;;;21.40;100.00;95408.81;4961529;28;20065;-79
2023/06/22 04:47:13;;;;;;;13.25;11.90;;;;;;;21.49;100.00;95392.44;4962350;28;20031;-79
2023/06/22 04:49:40;;;;;;;12.32;9.98;;;;;;;22.73;100.00;95319.09;4944441;28;20123;-79
2023/06/22 04:52:07;;;;;;;17.15;10.05;;;;;;;23.48;100.00;95279.91;4962596;28;20031;-80
2023/06/22 04:54:33;;;;;;;10.82;9.82;;;;;;;23.24;100.00;95274.00;4944231;28;20062;-79
2023/06/22 04:57:00;;;;;;;11.82;10.88;;;;;;;22.56;100.00;95289.97;4945038;28;20049;-77
2023/06/22 04:59:30;;;;;;;9.50;8.65;;;;;;;23.57;100.00;95289.03;4960026;28;20057;-80
2023/06/22 05:02:00;;;;;;;10.13;9.02;;;;;;;24.16;100.00;95274.22;4962659;28;20042;-79
2023/06/22 05:04:27;;;;;;;9.98;8.90;;;;;;;26.03;100.00;95250.06;4960375;28;20602;-79
2023/06/22 05:06:53;;;;;;;9.43;8.48;;;;;;;26.40;98.83;95243.84;4960503;28;20022;-79
2023/06/22 05:09:19;;;;;;;10.40;9.50;;;;;;;25.92;97.14;95244.97;4959992;28;20035;-81
2023/06/22 05:11:45;;;;;;;9.65;8.90;;;;;;;26.01;100.00;95260.13;4959340;28;20031;-80
2023/06/22 05:14:11;;;;;;;10.73;9.93;;;;;;;26.81;92.66;95255.41;4960617;28;20026;-81
2023/06/22 05:16:36;;;;;;;9.15;8.55;;;;;;;27.23;92.02;95251.41;4960005;28;20043;-79
2023/06/22 05:19:03;;;;;;;9.70;8.82;;;;;;;28.31;83.54;95242.13;4944414;28;20037;-79
2023/06/22 05:21:29;;;;;;;9.40;8.70;;;;;;;28.48;80.44;95239.91;4943523;28;20030;-78
2023/06/22 05:23:59;;;;;;;8.70;8.10;;;;;;;28.91;77.14;95235.63;4953071;28;20027;-80
2023/06/22 05:26:25;;;;;;;9.05;8.38;;;;;;;29.78;71.29;95242.59;4944891;28;20027;-78
2023/06/22 05:28:50;;;;;;;9.43;8.57;;;;;;;29.08;72.19;95238.72;4959670;28;20065;-80
2023/06/22 05:31:17;;;;;;;8.85;8.15;;;;;;;31.06;59.49;95238.03;4960171;28;20536;-80
2023/06/22 05:33:44;;;;;;;9.70;8.13;;;;;;;31.02;57.35;95239.72;4959335;28;20090;-78
2023/06/22 05:36:10;;;;;;;8.75;8.02;;;;;;;32.10;55.63;95241.06;4960170;28;20285;-78
2023/06/22 05:38:36;;;;;;;9.52;8.75;;;;;;;31.80;54.67;95245.09;4960978;28;20472;-80
2023/06/22 05:41:02;;;;;;;9.13;8.50;;;;;;;32.10;54.64;95246.41;4960254;28;20452;-78
2023/06/22 05:43:28;;;;;;;8.70;8.00;;;;;;;32.55;54.04;95242.00;4961424;28;20790;-78
2023/06/22 05:45:53;;;;;;;9.00;7.93;;;;;;;32.71;53.95;95245.97;4943036;28;20114;-78
2023/06/22 05:48:18;;;;;;;8.82;8.20;;;;;;;32.89;52.82;95247.69;4944053;28;20573;-77
2023/06/22 05:50:44;;;;;;;7.53;6.83;;;;;;;33.29;50.44;95245.97;4959521;28;20112;-77
2023/06/22 05:53:09;;;;;;;7.73;7.13;;;;;;;33.84;49.95;95246.44;4960559;28;20031;-80
2023/06/22 05:55:35;;;;;;;7.63;6.97;;;;;;;34.08;48.74;95240.66;4942557;28;20066;-80
2023/06/22 05:58:00;;;;;;;7.50;6.90;;;;;;;34.27;48.27;95241.22;4959112;28;20045;-78
2023/06/22 06:00:25;;;;;;;7.33;6.93;;;;;;;34.12;48.41;95250.53;4960890;28;20027;-78
2023/06/22 06:02:51;;;;;;;6.53;6.23;;;;;;;34.34;47.69;95245.06;4959791;28;20473;-79
2023/06/22 06:05:16;;;;;;;6.93;6.43;;;;;;;34.70;46.81;95247.53;4943884;28;20122;-81
2023/06/22 06:07:43;;;;;;;7.73;6.23;;;;;;;34.62;47.94;95256.38;4959096;28;20023;-79
2023/06/22 06:10:09;;;;;;;7.75;7.22;;;;;;;34.65;48.49;95257.63;4959927;28;20085;-78
2023/06/22 06:12:35;;;;;;;7.18;6.57;;;;;;;35.61;46.53;95263.50;4958785;28;20035;-78
2023/06/22 06:15:00;;;;;;;7.40;6.70;;;;;;;35.13;44.96;95254.84;4959963;28;20547;-79
2023/06/22 06:17:26;;;;;;;7.00;6.60;;;;;;;34.85;45.75;95247.06;4960422;28;20515;-78
2023/06/22 06:19:52;;;;;;;8.50;7.90;;;;;;;35.23;45.58;95243.72;4959813;28;20042;-79
2023/06/22 06:22:18;;;;;;;9.38;8.07;;;;;;;35.40;45.70;95235.63;4943238;28;20416;-77
2023/06/22 06:24:44;;;;;;;10.30;9.40;;;;;;;35.06;46.73;95246.41;4960525;28;20022;-78
2023/06/22 06:27:09;;;;;;;9.75;9.15;;;;;;;34.28;47.57;95240.94;4959996;28;20037;-78
2023/06/22 06:29:34;;;;;;;9.68;8.88;;;;;;;32.84;51.23;95251.28;4960372;28;20038;-78
2023/06/22 06:32:00;;;;;;;9.70;8.93;;;;;;;30.92;61.02;95234.50;4952580;28;20025;-77
2023/06/22 06:34:25;;;;;;;9.68;8.98;;;;;;;29.76;63.46;95240.22;4948317;28;20035;-78
2023/06/22 06:36:51;;;;;;;9.10;8.50;;;;;;;29.94;67.60;95238.72;4944227;28;20554;-77
2023/06/22 06:39:16;;;;;;;8.52;7.90;;;;;;;29.72;67.79;95239.19;4953993;28;20061;-82
2023/06/22 06:41:42;;;;;;;9.15;8.55;;;;;;;30.15;65.53;95240.06;4956966;28;20039;-80
2023/06/22 06:44:07;;;;;;;9.32;8.73;;;;;;;32.01;59.07;95240.13;4959522;28;20023;-79
2023/06/22 06:46:33;;;;;;;9.27;8.55;;;;;;;33.32;52.58;95234.59;4959684;28;20039;-78
2023/06/22 06:48:58;;;;;;;10.60;9.73;;;;;;;33.21;50.41;95233.25;4961259;28;20066;-78
2023/06/22 06:51:24;;;;;;;10.50;9.80;;;;;;;30.96;60.70;95232.84;4958883;28;20042;-78
2023/06/22 06:53:49;;;;;;;10.57;9.73;;;;;;;30.26;62.68;95236.19;4959203;28;20030;-79
2023/06/22 06:56:15;;;;;;;9.05;8.48;;;;;;;30.73;63.93;95237.97;4960226;28;20031;-77
2023/06/22 06:58:45;;;;;;;10.30;9.43;;;;;;;30.65;63.14;95235.97;4941621;28;20110;-79
2023/06/22 07:01:12;;;;;;;9.02;8.15;;;;;;;30.79;63.42;95231.44;4960554;28;20118;-78
2023/06/22 07:03:37;;;;;;;7.82;7.30;;;;;;;30.46;61.55;95235.16;4959857;28;20027;-79
2023/06/22 07:06:03;;;;;;;8.18;7.68;;;;;;;31.25;62.30;95236.13;4943460;28;20045;-79
2023/06/22 07:08:28;;;;;;;8.80;8.18;;;;;;;33.60;52.93;95236.06;4958678;28;20058;-78
2023/06/22 07:10:54;;;;;;;9.27;8.48;;;;;;;34.45;50.39;95240.19;4959526;28;20058;-77
2023/06/22 07:13:19;;;;;;;9.65;8.60;;;;;;;31.12;61.31;95232.31;4958799;28;20030;-77
2023/06/22 07:15:45;;;;;;;10.35;9.50;;;;;;;30.23;68.17;95239.44;4942368;28;20421;-77
2023/06/22 07:18:10;;;;;;;9.32;8.70;;;;;;;29.62;68.05;95233.97;4960311;28;20030;-77
2023/06/22 07:20:36;;;;;;;10.32;9.63;;;;;;;29.44;68.16;95229.34;4960033;28;20035;-79
2023/06/22 07:23:01;;;;;;;9.77;8.98;;;;;;;29.46;69.33;95229.03;4959150;28;20033;-76
2023/06/22 07:25:27;;;;;;;11.52;9.63;;;;;;;29.16;70.69;95230.09;4958417;28;20039;-79
2023/06/22 07:28:03;;;;;;;10.57;9.70;;;;;;;29.34;71.75;95224.09;4960381;28;20027;-76
2023/06/22 07:30:30;;;;;;;11.50;10.20;;;;;;;29.41;69.03;95221.88;4942378;28;20078;-78
2023/06/22 07:32:56;;;;;;;10.02;9.18;;;;;;;29.29;71.15;95216.13;4960438;28;20068;-78
2023/06/22 07:35:21;;;;;;;9.82;9.23;;;;;;;29.77;68.64;95220.44;4962071;28;20023;-78
2023/06/22 07:37:47;;;;;;;9.80;9.02;;;;;;;30.26;71.80;95220.16;4961920;28;20603;-79
2023/06/22 07:40:12;;;;;;;9.82;8.77;;;;;;;30.03;67.92;95214.81;4963968;28;20043;-79
2023/06/22 07:42:38;;;;;;;9.00;8.40;;;;;;;29.81;69.08;95216.13;4963204;28;20042;-76
2023/06/22 07:45:05;;;;;;;8.93;8.23;;;;;;;29.39;74.06;95221.38;4962704;28;20485;-78
2023/06/22 07:47:34;;;;;;;8.63;8.02;;;;;;;29.72;70.83;95217.03;4945891;28;20041;-77
2023/06/22 07:50:01;;;;;;;9.10;8.40;;;;;;;29.28;67.23;95209.97;4946788;28;20043;-80
2023/06/22 07:52:27;;;;;;;9.73;9.02;;;;;;;29.37;68.16;95212.84;4963039;28;20154;-79
2023/06/22 07:54:52;;;;;;;9.27;8.65;;;;;;;29.99;70.44;95221.84;4945879;28;20043;-78
2023/06/22 07:57:18;;;;;;;9.38;8.45;;;;;;;29.51;68.71;95219.09;4963334;28;20031;-79
2023/06/22 07:59:44;;;;;;;9.32;8.48;;;;;;;29.84;72.63;95222.00;4963383;28;20023;-77
2023/06/22 08:02:09;;;;;;;8.32;7.72;;;;;;;30.33;72.09;95225.13;4963845;28;20026;-77
2023/06/22 08:04:35;;;;;;;8.93;7.82;;;;;;;30.23;71.32;95220.72;4961557;28;20031;-77
2023/06/22 08:07:01;;;;;;;8.52;7.93;;;;;;;30.00;69.85;95229.56;4963551;28;20520;-77
2023/06/22 08:09:31;;;;;;;9.18;8.10;;;;;;;29.85;68.86;95218.25;4961279;28;20026;-76
2023/06/22 08:11:57;;;;;;;9.65;8.90;;;;;;;29.09;68.56;95211.72;4961914;28;20023;-77
2023/06/22 08:14:26;;;;;;;9.65;8.75;;;;;;;28.69;68.51;95209.38;4961474;28;20355;-73
2023/06/22 08:16:52;;;;;;;10.82;9.88;;;;;;;28.27;74.58;95210.69;4961616;28;20588;-75
2023/06/22 08:19:17;;;;;;;9.20;8.52;;;;;;;29.20;73.80;95209.78;4963401;28;20062;-77
2023/06/22 08:21:43;;;;;;;12.02;9.65;;;;;;;29.30;76.81;95212.38;4961102;28;20118;-77
2023/06/22 08:24:08;;;;;;;11.23;8.88;;;;;;;29.74;70.97;95210.31;4961763;28;20027;-78
2023/06/22 08:26:36;;;;;;;9.73;8.82;;;;;;;29.25;68.87;95207.88;4961467;28;20404;-77
2023/06/22 08:29:05;;;;;;;11.03;8.90;;;;;;;29.36;68.89;95203.25;4945911;28;20149;-74
2023/06/22 08:31:33;;;;;;;9.93;9.02;;;;;;;28.70;70.17;95203.78;4960752;28;20035;-77
2023/06/22 08:33:58;;;;;;;9.27;8.65;;;;;;;28.92;77.13;95205.22;4945289;28;20064;-77
2023/06/22 08:36:24;;;;;;;8.57;7.88;;;;;;;29.64;72.11;95201.59;4945264;28;20031;-76
2023/06/22 08:38:51;;;;;;;8.35;7.35;;;;;;;29.23;66.81;95198.53;4960558;28;20194;-76
2023/06/22 08:41:17;;;;;;;8.57;7.85;;;;;;;28.68;67.49;95195.25;4961780;28;20026;-78
2023/06/22 08:43:44;;;;;;;8.07;7.30;;;;;;;29.24;73.22;95200.13;4960849;28;20370;-78
2023/06/22 08:46:10;;;;;;;8.05;7.47;;;;;;;29.74;71.90;95198.81;4960570;28;20030;-77
2023/06/22 08:48:35;;;;;;;8.20;7.60;;;;;;;29.97;72.88;95194.59;4944534;28;20113;-78
2023/06/22 08:51:01;;;;;;;8.32;7.72;;;;;;;28.67;70.74;95192.88;4960955;28;20429;-80
2023/06/22 08:53:26;;;;;;;8.45;7.68;;;;;;;29.60;75.46;95193.41;4960941;28;20408;-79
2023/06/22 08:55:51;;;;;;;7.75;7.05;;;;;;;29.65;72.54;95193.31;4960940;28;20674;-76
2023/06/22 08:58:18;;;;;;;7.80;6.93;;;;;;;29.69;68.06;95197.03;4961065;28;20484;-78
2023/06/22 09:00:43;;;;;;;8.30;7.60;;;;;;;29.54;70.62;95202.50;4960484;28;20496;-78
2023/06/22 09:03:09;;;;;;;7.45;6.95;;;;;;;29.71;68.98;95189.50;4961246;28;20085;-80
2023/06/22 09:05:34;;;;;;;9.00;7.80;;;;;;;29.69;68.25;95189.00;4944055;28;20479;-79
2023/06/22 09:07:59;;;;;;;7.78;7.07;;;;;;;29.79;65.64;95193.44;4960740;28;20077;-76
2023/06/22 09:10:25;;;;;;;7.28;6.78;;;;;;;29.90;71.14;95194.94;4960258;28;20038;-79
2023/06/22 09:12:51;;;;;;;9.68;6.40;;;;;;;30.05;71.55;95189.41;4961028;28;20058;-80
2023/06/22 09:15:16;;;;;;;7.28;6.72;;;;;;;29.92;69.67;95189.31;4960336;28;20062;-78
2023/06/22 09:17:42;;;;;;;7.95;7.35;;;;;;;29.91;73.58;95198.41;4960022;28;20118;-76
2023/06/22 09:20:10;;;;;;;8.52;7.65;;;;;;;30.20;72.37;95186.53;4960553;28;20034;-78
2023/06/22 09:22:36;;;;;;;7.22;6.82;;;;;;;30.21;71.05;95179.31;4959857;28;20113;-80
2023/06/22 09:28:04;;;;;;;7.32;6.90;;;;;;;30.30;71.25;95181.06;4961561;28;20132;-75
2023/06/22 09:30:45;;;;;;;7.43;6.82;;;;;;;30.27;68.22;95189.66;4960057;28;20151;-76
2023/06/22 09:33:11;;;;;;;7.72;7.22;;;;;;;30.08;65.53;95178.16;4954620;28;20053;-77
2023/06/22 09:35:36;;;;;;;7.53;7.03;;;;;;;30.25;68.09;95182.97;4951429;28;20107;-76
2023/06/22 09:38:02;;;;;;;7.43;6.82;;;;;;;29.90;67.14;95178.91;4962020;28;20631;-79
2023/06/22 09:40:27;;;;;;;8.23;7.45;;;;;;;29.91;63.71;95171.69;4949869;28;20038;-77
2023/06/22 09:42:53;;;;;;;7.70;7.10;;;;;;;29.83;66.76;95169.66;4954211;28;20115;-77
2023/06/22 09:45:18;;;;;;;7.68;7.10;;;;;;;29.74;68.81;95172.91;4958393;28;20089;-80
2023/06/22 09:47:44;;;;;;;7.80;7.30;;;;;;;29.61;64.97;95165.59;4941931;28;20477;-78
2023/06/22 09:50:09;;;;;;;7.68;6.95;;;;;;;29.31;62.85;95171.28;4958176;28;20031;-76
2023/06/22 09:52:35;;;;;;;7.93;7.20;;;;;;;29.54;63.93;95164.34;4960733;28;20038;-80
2023/06/22 09:55:00;;;;;;;7.47;6.97;;;;;;;29.75;59.93;95169.16;4960089;28;20023;-75
2023/06/22 09:57:26;;;;;;;10.35;6.97;;;;;;;29.94;57.44;95168.44;4941811;28;20055;-77
2023/06/22 09:59:51;;;;;;;7.43;6.80;;;;;;;29.71;58.80;95172.69;4931096;28;20055;-75
2023/06/22 10:02:17;;;;;;;6.95;6.35;;;;;;;29.77;59.58;95161.66;4951865;28;20051;-76
2023/06/22 10:04:42;;;;;;;7.38;6.78;;;;;;;29.49;63.33;95167.88;4956287;28;20125;-79
2023/06/22 10:07:08;;;;;;;7.47;6.97;;;;;;;30.15;66.10;95165.19;4941906;28;20027;-79
2023/06/22 10:09:34;;;;;;;7.72;6.93;;;;;;;29.95;60.86;95167.34;4956018;28;20067;-77
2023/06/22 10:11:59;;;;;;;7.43;6.93;;;;;;;29.98;62.88;95164.13;4943114;28;20039;-77
2023/06/22 10:14:27;;;;;;;7.35;6.70;;;;;;;30.07;64.47;95151.69;4955153;28;20041;-75
2023/06/22 10:16:52;;;;;;;6.53;6.13;;;;;;;30.12;59.56;95154.28;4960218;28;20936;-78
2023/06/22 10:19:18;;;;;;;7.30;6.63;;;;;;;30.08;59.58;95146.06;4959071;28;20030;-79
2023/06/22 10:21:43;;;;;;;7.55;7.05;;;;;;;30.36;63.23;95146.22;4959797;28;20026;-77
2023/06/22 10:24:09;;;;;;;7.22;6.63;;;;;;;29.98;59.42;95143.53;4959485;28;20473;-80
2023/06/22 10:26:35;;;;;;;10.20;6.72;;;;;;;29.80;62.19;95147.72;4959199;28;20098;-77
2023/06/22 10:29:02;;;;;;;7.25;6.75;;;;;;;30.06;61.79;95150.09;4959993;28;20037;-76
2023/06/22 10:31:28;;;;;;;7.78;7.25;;;;;;;30.37;65.07;95148.59;4958380;28;20524;-79
2023/06/22 10:33:55;;;;;;;8.10;7.50;;;;;;;30.14;64.88;95149.47;4953564;28;20055;-75
2023/06/22 10:36:21;;;;;;;7.60;7.10;;;;;;;30.40;63.71;95145.38;4945849;28;20038;-76
2023/06/22 10:38:47;;;;;;;7.53;7.03;;;;;;;30.13;57.87;95142.53;4940670;28;20035;-77
2023/06/22 10:41:13;;;;;;;8.00;7.35;;;;;;;30.01;58.56;95129.59;4958591;28;20058;-79
2023/06/22 10:43:39;;;;;;;8.02;7.50;;;;;;;29.80;59.24;95142.38;4959215;28;20046;-76
2023/06/22 10:46:04;;;;;;;7.78;7.03;;;;;;;30.08;61.54;95143.41;4941781;28;20024;-82
2023/06/22 10:48:29;;;;;;;8.05;7.40;;;;;;;29.61;54.39;95135.41;4942760;28;20027;-79
2023/06/22 10:50:55;;;;;;;7.85;7.30;;;;;;;29.78;58.96;95128.53;4961141;28;20177;-80
2023/06/22 10:53:21;;;;;;;7.68;7.18;;;;;;;29.83;57.32;95124.22;4942451;28;20027;-78
2023/06/22 10:55:47;;;;;;;7.68;7.07;;;;;;;29.97;57.61;95130.44;4959806;28;20046;-79
2023/06/22 10:58:12;;;;;;;8.10;7.60;;;;;;;29.88;55.32;95129.50;4959945;28;20089;-79
2023/06/22 11:00:38;;;;;;;7.80;7.30;;;;;;;30.16;61.00;95123.22;4942961;28;20022;-78
2023/06/22 11:03:03;;;;;;;6.72;6.32;;;;;;;30.20;59.46;95133.06;4942962;28;20035;-80
2023/06/22 11:05:28;;;;;;;7.97;7.32;;;;;;;30.37;60.67;95129.88;4958841;28;20472;-78
2023/06/22 11:07:54;;;;;;;7.43;6.72;;;;;;;29.98;53.88;95129.38;4959832;28;20029;-78
2023/06/22 11:10:20;;;;;;;7.75;7.15;;;;;;;29.13;52.60;95122.03;4962626;28;20050;-83
2023/06/22 11:12:45;;;;;;;7.85;7.15;;;;;;;29.18;58.68;95129.19;4963341;28;20062;-82
2023/06/22 11:15:11;;;;;;;7.70;7.20;;;;;;;30.13;60.54;95118.47;4945945;28;20085;-78
2023/06/22 11:17:36;;;;;;;8.23;7.43;;;;;;;29.94;62.58;95128.34;4944490;28;20030;-77
2023/06/22 11:20:05;;;;;;;7.25;6.55;;;;;;;29.68;61.27;95120.63;4963828;28;20103;-78
2023/06/22 11:22:33;;;;;;;7.63;7.03;;;;;;;30.29;58.18;95114.47;4960429;28;20027;-80