Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:00:18;;;;;;;64.27;44.53;;;1.20;99.90;;;;;;4970640;28;20459;-77
2020/12/09 00:02:44;;;;;;;61.80;45.87;;;1.20;99.90;;;;;;4961840;28;20468;-75
2020/12/09 00:05:12;;;;;;;69.43;47.33;;;1.30;99.90;;;;;;4958473;28;20471;-72
2020/12/09 00:07:39;;;;;;;66.17;44.90;;;1.20;99.90;;;;;;4960039;28;20806;-73
2020/12/09 00:10:07;;;;;;;77.60;46.47;;;1.20;99.90;;;;;;4957807;28;20483;-73
2020/12/09 00:12:33;;;;;;;73.60;47.13;;;1.10;99.90;;;;;;4958538;28;20472;-75
2020/12/09 00:15:00;;;;;;;67.87;45.03;;;1.20;99.90;;;;;;4959408;28;20574;-75
2020/12/09 00:17:29;;;;;;;70.00;47.83;;;1.20;99.90;;;;;;4959355;28;20481;-75
2020/12/09 00:19:55;;;;;;;73.27;48.30;;;1.20;99.90;;;;;;4963431;28;20468;-74
2020/12/09 00:22:23;;;;;;;66.13;44.80;;;1.10;99.90;;;;;;4958939;28;20477;-74
2020/12/09 00:24:50;;;;;;;65.43;45.47;;;1.20;99.90;;;;;;4959083;28;20455;-75
2020/12/09 00:27:16;;;;;;;66.07;46.70;;;1.20;99.90;;;;;;4957517;28;21020;-74
2020/12/09 00:29:43;;;;;;;60.67;45.80;;;1.10;99.90;;;;;;4959194;28;20494;-76
2020/12/09 00:32:10;;;;;;;74.73;46.00;;;1.10;99.90;;;;;;4959882;28;20951;-74
2020/12/09 00:34:37;;;;;;;60.13;44.27;;;1.10;99.90;;;;;;4959298;28;20517;-76
2020/12/09 00:37:04;;;;;;;76.50;47.20;;;1.00;99.90;;;;;;4959305;28;20490;-75
2020/12/09 00:39:31;;;;;;;63.20;46.93;;;0.90;99.90;;;;;;4960017;28;20462;-74
2020/12/09 00:41:57;;;;;;;63.73;43.27;;;0.80;99.90;;;;;;4958609;28;20676;-74
2020/12/09 00:44:24;;;;;;;60.60;40.83;;;0.80;99.90;;;;;;4959978;28;20526;-73
2020/12/09 00:46:50;;;;;;;73.10;44.70;;;0.60;99.90;;;;;;4959627;28;20475;-75
2020/12/09 00:49:16;;;;;;;62.20;45.83;;;0.50;99.90;;;;;;4959341;28;20573;-75
2020/12/09 00:51:44;;;;;;;71.43;46.57;;;0.40;99.90;;;;;;4958356;28;20471;-74
2020/12/09 00:54:10;;;;;;;61.23;44.60;;;0.40;99.90;;;;;;4960340;28;20477;-73
2020/12/09 00:56:42;;;;;;;59.63;46.77;;;0.40;99.90;;;;;;4959611;28;20483;-74
2020/12/09 00:59:08;;;;;;;72.43;48.60;;;0.50;99.90;;;;;;4959807;28;20492;-77
2020/12/09 01:01:34;;;;;;;59.70;44.93;;;0.50;99.90;;;;;;4958941;28;20467;-76
2020/12/09 01:04:03;;;;;;;63.97;44.93;;;0.50;99.90;;;;;;4959666;28;20483;-73
2020/12/09 01:06:33;;;;;;;68.30;44.90;;;0.50;99.90;;;;;;4958457;28;20505;-78
2020/12/09 01:09:03;;;;;;;73.37;48.37;;;0.40;99.90;;;;;;4959433;28;20554;-75
2020/12/09 01:11:29;;;;;;;68.67;45.43;;;0.40;99.90;;;;;;4959717;28;20848;-78
2020/12/09 01:13:55;;;;;;;64.73;46.07;;;0.40;99.90;;;;;;4958605;28;20974;-75
2020/12/09 01:16:22;;;;;;;68.60;44.10;;;0.50;99.90;;;;;;4961079;28;20467;-74
2020/12/09 01:18:49;;;;;;;69.90;47.30;;;0.50;99.90;;;;;;4959648;28;20475;-75
2020/12/09 01:21:16;;;;;;;76.40;44.37;;;0.50;99.90;;;;;;4960528;28;20462;-73
2020/12/09 01:23:42;;;;;;;68.97;45.67;;;0.60;99.90;;;;;;4959877;28;20463;-76
2020/12/09 01:26:11;;;;;;;72.73;49.23;;;0.70;99.90;;;;;;4958458;28;20483;-75
2020/12/09 01:28:38;;;;;;;68.73;47.37;;;0.90;99.90;;;;;;4958972;28;20491;-78
2020/12/09 01:31:04;;;;;;;63.83;48.10;;;0.90;99.90;;;;;;4957462;28;20495;-75
2020/12/09 01:33:30;;;;;;;71.23;46.87;;;1.00;99.90;;;;;;4958616;28;20476;-76
2020/12/09 01:35:57;;;;;;;70.10;48.97;;;1.10;99.90;;;;;;4961267;28;20872;-76
2020/12/09 01:38:23;;;;;;;74.73;48.97;;;1.20;99.90;;;;;;4959272;28;20463;-76
2020/12/09 01:40:49;;;;;;;71.00;48.77;;;1.30;99.90;;;;;;4959362;28;20460;-75
2020/12/09 01:43:16;;;;;;;73.83;48.87;;;1.30;99.90;;;;;;4958282;28;20490;-75
2020/12/09 01:45:43;;;;;;;66.73;46.97;;;1.40;99.90;;;;;;4957464;28;20453;-76
2020/12/09 01:48:10;;;;;;;67.87;47.40;;;1.40;99.90;;;;;;4957449;28;20474;-77
2020/12/09 01:50:37;;;;;;;65.13;45.50;;;1.40;99.90;;;;;;4958416;28;20553;-75
2020/12/09 01:53:05;;;;;;;57.40;46.63;;;1.40;99.90;;;;;;4958892;28;20574;-75
2020/12/09 01:55:32;;;;;;;67.60;46.67;;;1.50;99.90;;;;;;4956579;28;20475;-74
2020/12/09 01:58:00;;;;;;;76.30;51.00;;;1.50;99.90;;;;;;4957911;28;20462;-77
2020/12/09 02:00:27;;;;;;;73.90;48.27;;;1.50;99.90;;;;;;4960723;28;20464;-73
2020/12/09 02:02:53;;;;;;;67.50;49.37;;;1.50;99.90;;;;;;4961002;28;20466;-76
2020/12/09 02:05:19;;;;;;;70.10;50.40;;;1.40;99.90;;;;;;4959001;28;20466;-75
2020/12/09 02:07:46;;;;;;;77.13;49.60;;;1.40;99.90;;;;;;4959153;28;20456;-75
2020/12/09 02:10:14;;;;;;;80.63;51.67;;;1.50;99.90;;;;;;4960130;28;20483;-74
2020/12/09 02:12:41;;;;;;;76.00;53.63;;;1.50;99.90;;;;;;4959706;28;21971;-77
2020/12/09 02:15:08;;;;;;;77.23;52.20;;;1.50;99.90;;;;;;4958028;28;20489;-76
2020/12/09 02:17:35;;;;;;;79.27;54.03;;;1.60;99.90;;;;;;4957668;28;20496;-74
2020/12/09 02:20:04;;;;;;;80.97;52.17;;;1.50;99.90;;;;;;4959115;28;20476;-74
2020/12/09 02:22:31;;;;;;;73.93;50.47;;;1.60;99.90;;;;;;4958931;28;20479;-74
2020/12/09 02:24:57;;;;;;;74.47;50.30;;;1.50;99.90;;;;;;4957854;28;20464;-77
2020/12/09 02:27:23;;;;;;;77.17;50.97;;;1.50;99.90;;;;;;4960438;28;20479;-76
2020/12/09 02:29:50;;;;;;;69.10;49.00;;;1.60;99.90;;;;;;4958929;28;20494;-77
2020/12/09 02:32:17;;;;;;;82.83;53.37;;;1.50;99.90;;;;;;4961739;28;20550;-77
2020/12/09 02:34:43;;;;;;;92.67;52.47;;;1.50;99.90;;;;;;4957211;28;20464;-75
2020/12/09 02:37:10;;;;;;;97.03;58.07;;;1.50;99.90;;;;;;4958467;28;20491;-77
2020/12/09 02:39:38;;;;;;;92.50;51.83;;;1.50;99.90;;;;;;4962096;28;20460;-75
2020/12/09 02:42:06;;;;;;;116.10;56.73;;;1.50;99.90;;;;;;4961924;28;20460;-77
2020/12/09 02:44:33;;;;;;;117.83;58.83;;;1.40;99.90;;;;;;4958592;28;20481;-74
2020/12/09 02:47:00;;;;;;;115.57;56.47;;;1.30;99.90;;;;;;4958684;28;20485;-76
2020/12/09 02:49:26;;;;;;;133.20;57.77;;;1.30;99.90;;;;;;4958939;28;20466;-74
2020/12/09 02:51:53;;;;;;;113.60;57.67;;;1.30;99.90;;;;;;4959110;28;20479;-76
2020/12/09 02:54:19;;;;;;;132.30;58.83;;;1.30;99.90;;;;;;4958562;28;20468;-75
2020/12/09 02:56:47;;;;;;;133.80;58.17;;;1.30;99.90;;;;;;4960050;28;20467;-73
2020/12/09 02:59:13;;;;;;;152.83;61.63;;;1.30;99.90;;;;;;4956227;28;21054;-74
2020/12/09 03:01:40;;;;;;;147.43;56.23;;;1.40;99.90;;;;;;4958491;28;20954;-75
2020/12/09 03:04:07;;;;;;;165.73;59.37;;;1.30;99.90;;;;;;4959243;28;20474;-73
2020/12/09 03:06:33;;;;;;;169.00;60.60;;;1.30;99.90;;;;;;4958048;28;20467;-75
2020/12/09 03:09:00;;;;;;;158.70;63.03;;;1.40;99.90;;;;;;4957107;28;20454;-73
2020/12/09 03:11:27;;;;;;;164.47;59.17;;;1.30;99.90;;;;;;4956662;28;20501;-77
2020/12/09 03:13:54;;;;;;;203.00;62.30;;;1.40;99.90;;;;;;4961269;28;20474;-73
2020/12/09 03:16:21;;;;;;;186.67;61.90;;;1.40;99.90;;;;;;4969128;28;20513;-74
2020/12/09 03:18:48;;;;;;;237.10;64.30;;;1.40;99.90;;;;;;4969044;28;20462;-73
2020/12/09 03:21:14;;;;;;;168.13;63.10;;;1.30;99.90;;;;;;4969145;28;20474;-75
2020/12/09 03:23:41;;;;;;;200.77;61.20;;;1.30;99.90;;;;;;4970463;28;20471;-72
2020/12/09 03:26:07;;;;;;;261.90;66.40;;;1.30;99.90;;;;;;4970043;28;20467;-74
2020/12/09 03:28:35;;;;;;;177.43;60.40;;;1.30;99.90;;;;;;4966197;28;20557;-76
2020/12/09 03:31:04;;;;;;;150.80;61.40;;;1.40;99.90;;;;;;4968842;28;20496;-73
2020/12/09 03:33:31;;;;;;;164.77;64.53;;;1.50;99.90;;;;;;4969784;28;20462;-73
2020/12/09 03:35:57;;;;;;;116.23;61.07;;;1.50;99.90;;;;;;4970285;28;20517;-76
2020/12/09 03:38:24;;;;;;;116.00;63.57;;;1.50;99.90;;;;;;4969054;28;20941;-76
2020/12/09 03:40:52;;;;;;;115.30;58.03;;;1.50;99.90;;;;;;4969093;28;20505;-75
2020/12/09 03:43:18;;;;;;;131.67;61.10;;;1.30;99.90;;;;;;4969033;28;20518;-76
2020/12/09 03:45:45;;;;;;;104.63;57.40;;;1.30;99.90;;;;;;4968979;28;20455;-74
2020/12/09 03:48:13;;;;;;;128.37;59.43;;;1.40;99.90;;;;;;4968898;28;20493;-76
2020/12/09 03:50:40;;;;;;;161.73;56.00;;;1.40;99.90;;;;;;4974025;28;20973;-75
2020/12/09 03:53:07;;;;;;;113.47;58.73;;;1.30;99.90;;;;;;4972465;28;20485;-74
2020/12/09 03:55:33;;;;;;;82.80;55.30;;;1.40;99.90;;;;;;4972544;28;20461;-74
2020/12/09 03:58:00;;;;;;;106.57;57.83;;;1.50;99.90;;;;;;4972324;28;20472;-75
2020/12/09 04:00:28;;;;;;;112.37;58.20;;;1.40;99.90;;;;;;4972362;28;20517;-74
2020/12/09 04:02:56;;;;;;;98.20;56.20;;;1.50;99.90;;;;;;4966436;28;20526;-76
2020/12/09 04:05:25;;;;;;;93.80;55.47;;;1.50;99.90;;;;;;4974326;28;20464;-74
2020/12/09 04:07:52;;;;;;;109.10;57.87;;;1.60;99.90;;;;;;4972359;28;20455;-74
2020/12/09 04:10:18;;;;;;;98.57;58.07;;;1.60;99.90;;;;;;4972139;28;20475;-73
2020/12/09 04:12:45;;;;;;;90.70;53.57;;;1.60;99.90;;;;;;4972064;28;20467;-77
2020/12/09 04:15:12;;;;;;;94.20;56.20;;;1.60;99.90;;;;;;4972669;28;20471;-73
2020/12/09 04:17:38;;;;;;;90.30;54.47;;;1.50;99.90;;;;;;4973458;28;20510;-75
2020/12/09 04:20:05;;;;;;;91.13;54.67;;;1.40;99.90;;;;;;4972345;28;20475;-74
2020/12/09 04:22:32;;;;;;;89.90;57.27;;;1.40;99.90;;;;;;4971584;28;20465;-74
2020/12/09 04:24:59;;;;;;;85.77;53.47;;;1.40;99.90;;;;;;4971937;28;20541;-72
2020/12/09 04:27:26;;;;;;;87.13;55.13;;;1.40;99.90;;;;;;4964540;28;20478;-77
2020/12/09 04:29:53;;;;;;;99.90;55.13;;;1.30;99.90;;;;;;4971796;28;20450;-74
2020/12/09 04:32:21;;;;;;;97.97;56.80;;;1.20;99.90;;;;;;4972950;28;20803;-76
2020/12/09 04:34:47;;;;;;;100.70;58.80;;;1.10;99.90;;;;;;4972479;28;20472;-72
2020/12/09 04:37:13;;;;;;;96.93;56.20;;;1.10;99.90;;;;;;4971662;28;20489;-76
2020/12/09 04:39:41;;;;;;;92.43;55.57;;;1.10;99.90;;;;;;4971791;28;20865;-76
2020/12/09 04:42:07;;;;;;;94.47;56.80;;;1.00;99.90;;;;;;4971501;28;20455;-75
2020/12/09 04:44:34;;;;;;;95.73;55.53;;;0.90;99.90;;;;;;4971291;28;20481;-73
2020/12/09 04:47:04;;;;;;;85.93;55.17;;;0.80;99.90;;;;;;4976569;28;20459;-73
2020/12/09 04:49:40;;;;;;;105.27;59.40;;;0.70;99.90;;;;;;4971915;28;20463;-75
2020/12/09 04:52:32;;;;;;;84.23;57.60;;;0.60;99.90;;;;;;4970788;28;20455;-73
2020/12/09 04:55:07;;;;;;;88.07;56.10;;;0.50;99.90;;;;;;4971040;28;20492;-74
2020/12/09 04:57:55;;;;;;;97.77;57.80;;;0.40;99.90;;;;;;4970959;28;20545;-74
2020/12/09 05:00:22;;;;;;;99.27;58.63;;;0.30;99.90;;;;;;4971164;28;20541;-75
2020/12/09 05:02:51;;;;;;;93.83;59.60;;;0.30;99.90;;;;;;4964778;28;21044;-73
2020/12/09 05:05:19;;;;;;;87.90;55.30;;;0.30;99.90;;;;;;4971834;28;20553;-73
2020/12/09 05:07:47;;;;;;;98.47;57.40;;;0.30;99.90;;;;;;4971242;28;20455;-75
2020/12/09 05:10:16;;;;;;;85.00;52.73;;;0.30;99.90;;;;;;4969468;28;20488;-72
2020/12/09 05:12:44;;;;;;;88.20;52.43;;;0.30;99.90;;;;;;4964171;28;20466;-75
2020/12/09 05:15:16;;;;;;;84.73;51.03;;;0.30;99.90;;;;;;4971323;28;20645;-74
2020/12/09 05:17:54;;;;;;;83.77;49.20;;;0.30;99.90;;;;;;4971121;28;20556;-74
2020/12/09 05:20:26;;;;;;;84.30;48.70;;;0.30;99.90;;;;;;4968127;28;20467;-74
2020/12/09 05:22:56;;;;;;;80.17;47.60;;;0.20;99.90;;;;;;4970172;28;20462;-75
2020/12/09 05:25:24;;;;;;;83.50;51.17;;;0.10;99.90;;;;;;4970711;28;20464;-73
2020/12/09 05:27:53;;;;;;;83.30;50.47;;;0.10;99.90;;;;;;4970756;28;20481;-74
2020/12/09 05:30:45;;;;;;;92.97;50.77;;;0.00;99.90;;;;;;4970285;28;20747;-73
2020/12/09 05:33:14;;;;;;;78.70;49.23;;;0.00;99.90;;;;;;4962045;28;20861;-74
2020/12/09 05:35:41;;;;;;;71.50;47.77;;;0.00;99.90;;;;;;4972284;28;20972;-74
2020/12/09 05:38:13;;;;;;;76.37;48.17;;;-0.10;99.90;;;;;;4971375;28;20812;-73
2020/12/09 05:40:43;;;;;;;75.13;47.70;;;-0.10;99.90;;;;;;4971134;28;20500;-74
2020/12/09 05:43:11;;;;;;;71.97;46.53;;;-0.10;99.90;;;;;;4971810;28;20554;-75
2020/12/09 05:45:37;;;;;;;66.33;44.27;;;-0.20;99.90;;;;;;4972604;28;20474;-73
2020/12/09 05:48:18;;;;;;;79.93;48.10;;;-0.20;99.90;;;;;;4971880;28;20481;-76
2020/12/09 05:50:49;;;;;;;79.30;47.90;;;-0.20;99.90;;;;;;4970943;28;20597;-75
2020/12/09 05:53:18;;;;;;;75.83;47.40;;;-0.10;99.90;;;;;;4967367;28;20459;-76
2020/12/09 05:55:46;;;;;;;81.40;51.47;;;-0.10;99.90;;;;;;4968079;28;20473;-72
2020/12/09 05:58:20;;;;;;;93.67;56.60;;;0.00;99.90;;;;;;4970389;28;20471;-72
2020/12/09 06:01:03;;;;;;;86.43;54.37;;;0.00;99.90;;;;;;4968905;28;20481;-73
2020/12/09 06:03:30;;;;;;;85.00;53.17;;;0.00;99.90;;;;;;4964660;28;20463;-74
2020/12/09 06:06:15;;;;;;;89.53;51.70;;;0.10;99.90;;;;;;4970844;28;20455;-74
2020/12/09 06:08:43;;;;;;;84.87;49.93;;;0.20;99.90;;;;;;4971382;28;20478;-74
2020/12/09 06:11:12;;;;;;;92.50;50.70;;;0.20;99.90;;;;;;4969692;28;20741;-74
2020/12/09 06:13:39;;;;;;;78.80;48.47;;;0.30;99.90;;;;;;4969249;28;20459;-72
2020/12/09 06:16:07;;;;;;;79.93;47.77;;;0.30;99.90;;;;;;4961341;28;20468;-76
2020/12/09 06:18:35;;;;;;;68.87;48.17;;;0.40;99.90;;;;;;4964857;28;20467;-72
2020/12/09 06:21:03;;;;;;;76.57;48.67;;;0.50;99.90;;;;;;4971261;28;20460;-73
2020/12/09 06:23:30;;;;;;;86.77;51.20;;;0.50;99.90;;;;;;4970377;28;20470;-74
2020/12/09 06:25:59;;;;;;;87.00;50.80;;;0.60;99.90;;;;;;4966667;28;20494;-73
2020/12/09 06:28:29;;;;;;;75.13;50.97;;;0.70;99.90;;;;;;4966953;28;20507;-76
2020/12/09 06:30:57;;;;;;;72.30;48.60;;;0.80;99.90;;;;;;4968021;28;20478;-77
2020/12/09 06:33:35;;;;;;;75.37;49.90;;;0.80;99.90;;;;;;4970787;28;20462;-75
2020/12/09 06:36:29;;;;;;;76.90;52.53;;;0.90;99.90;;;;;;4970480;28;20486;-75
2020/12/09 06:39:17;;;;;;;71.87;52.23;;;0.80;99.90;;;;;;4967172;28;20470;-77
2020/12/09 06:42:09;;;;;;;77.80;53.63;;;0.90;99.90;;;;;;4967671;28;20460;-75
2020/12/09 06:44:52;;;;;;;81.97;56.17;;;1.00;99.90;;;;;;4965681;28;20965;-78
2020/12/09 06:47:19;;;;;;;88.27;53.93;;;1.00;99.90;;;;;;4968408;28;20462;-76
2020/12/09 06:49:47;;;;;;;68.27;52.20;;;1.00;99.90;;;;;;4969368;28;20471;-76
2020/12/09 06:52:34;;;;;;;85.80;56.47;;;1.00;99.90;;;;;;4961315;28;20498;-76
2020/12/09 06:55:01;;;;;;;94.10;59.30;;;1.10;99.90;;;;;;4965589;28;20451;-74
2020/12/09 06:57:33;;;;;;;86.87;53.63;;;1.10;99.90;;;;;;4965131;28;20456;-76
2020/12/09 07:00:21;;;;;;;75.33;54.33;;;1.10;99.90;;;;;;4965013;28;20974;-77
2020/12/09 07:02:49;;;;;;;71.27;52.90;;;1.10;99.90;;;;;;4961407;28;20471;-75
2020/12/09 07:05:26;;;;;;;73.40;52.57;;;1.10;99.90;;;;;;4963137;28;20782;-78
2020/12/09 07:08:00;;;;;;;87.53;55.50;;;1.20;99.90;;;;;;4963287;28;20521;-74
2020/12/09 07:10:30;;;;;;;89.50;53.27;;;1.30;99.90;;;;;;4967106;28;20494;-76
2020/12/09 07:13:08;;;;;;;80.63;54.03;;;1.30;99.90;;;;;;4969028;28;20450;-77
2020/12/09 07:15:36;;;;;;;77.40;56.90;;;1.30;99.90;;;;;;4966647;28;20463;-75
2020/12/09 07:18:04;;;;;;;81.03;53.90;;;1.40;99.90;;;;;;4963192;28;20472;-73
2020/12/09 07:20:30;;;;;;;84.40;56.77;;;1.40;99.90;;;;;;4963233;28;20459;-75
2020/12/09 07:22:58;;;;;;;104.80;63.83;;;1.40;99.90;;;;;;4972280;28;20470;-75
2020/12/09 07:25:25;;;;;;;87.37;57.87;;;1.40;99.90;;;;;;4971692;28;20474;-74
2020/12/09 07:27:52;;;;;;;83.53;56.67;;;1.40;99.90;;;;;;4969343;28;20478;-76
2020/12/09 07:30:20;;;;;;;91.43;60.20;;;1.50;99.90;;;;;;4972050;28;20993;-75
2020/12/09 07:32:49;;;;;;;79.80;55.97;;;1.50;99.90;;;;;;4971473;28;20467;-74
2020/12/09 07:35:18;;;;;;;79.30;51.17;;;1.50;99.90;;;;;;4968789;28;20480;-74
2020/12/09 07:37:47;;;;;;;80.10;55.37;;;1.50;99.90;;;;;;4970344;28;20473;-76
2020/12/09 07:40:17;;;;;;;74.63;50.90;;;1.50;99.90;;;;;;4970878;28;20502;-73
2020/12/09 07:42:44;;;;;;;77.93;53.77;;;1.40;99.90;;;;;;4968283;28;21028;-75
2020/12/09 07:45:16;;;;;;;79.07;53.33;;;1.30;99.90;;;;;;4964092;28;20461;-74
2020/12/09 07:47:43;;;;;;;72.40;50.80;;;1.30;99.90;;;;;;4968986;28;20470;-76
2020/12/09 07:50:11;;;;;;;80.57;53.70;;;1.30;99.90;;;;;;4973546;28;20473;-74
2020/12/09 07:52:39;;;;;;;85.43;53.37;;;1.20;99.90;;;;;;4972272;28;20486;-73
2020/12/09 07:55:08;;;;;;;93.20;56.17;;;1.20;99.90;;;;;;4971593;28;20785;-76
2020/12/09 07:57:36;;;;;;;80.90;52.60;;;1.20;99.90;;;;;;4972071;28;20468;-75
2020/12/09 08:00:06;;;;;;;71.37;50.83;;;1.20;99.90;;;;;;4972120;28;20462;-76
2020/12/09 08:02:38;;;;;;;72.10;51.30;;;1.20;99.90;;;;;;4968409;28;20467;-74
2020/12/09 08:05:15;;;;;;;74.97;52.57;;;1.10;99.90;;;;;;4968509;28;20495;-76
2020/12/09 08:07:48;;;;;;;64.93;47.23;;;1.10;99.90;;;;;;4970199;28;20470;-74
2020/12/09 08:10:16;;;;;;;78.23;48.83;;;1.00;99.90;;;;;;4965604;28;20491;-74
2020/12/09 08:12:43;;;;;;;64.33;45.67;;;1.00;99.90;;;;;;4972260;28;20466;-72
2020/12/09 08:15:10;;;;;;;72.27;46.30;;;0.90;99.90;;;;;;4971384;28;20474;-76
2020/12/09 08:17:36;;;;;;;64.10;45.23;;;0.80;99.90;;;;;;4971136;28;21102;-75
2020/12/09 08:20:05;;;;;;;72.70;47.00;;;0.70;99.90;;;;;;4970639;28;20460;-75
2020/12/09 08:22:37;;;;;;;66.03;45.20;;;0.60;99.90;;;;;;4969699;28;20459;-76
2020/12/09 08:25:06;;;;;;;76.03;46.27;;;0.60;99.90;;;;;;4969278;28;20583;-75
2020/12/09 08:27:42;;;;;;;62.30;46.67;;;0.60;99.90;;;;;;4962724;28;20490;-74
2020/12/09 08:30:12;;;;;;;73.97;45.90;;;0.50;99.90;;;;;;4967330;28;20467;-73
2020/12/09 08:33:10;;;;;;;84.73;47.77;;;0.50;99.90;;;;;;4964296;28;20449;-74
2020/12/09 08:35:58;;;;;;;80.93;48.77;;;0.50;99.90;;;;;;4956858;28;20826;-75
2020/12/09 08:38:34;;;;;;;68.67;45.50;;;0.50;99.90;;;;;;4964354;28;20878;-75
2020/12/09 08:41:04;;;;;;;64.33;45.47;;;0.40;99.90;;;;;;4968323;28;20946;-76
2020/12/09 08:43:34;;;;;;;64.97;43.10;;;0.30;99.90;;;;;;4971280;28;20570;-78
2020/12/09 08:46:01;;;;;;;68.13;46.70;;;0.30;99.90;;;;;;4970999;28;20504;-76
2020/12/09 08:48:28;;;;;;;80.57;47.40;;;0.40;99.90;;;;;;4968957;28;20962;-74
2020/12/09 08:50:55;;;;;;;86.60;51.10;;;0.40;99.90;;;;;;4967965;28;20490;-78
2020/12/09 08:53:22;;;;;;;76.47;49.20;;;0.40;99.90;;;;;;4967732;28;20451;-75
2020/12/09 08:55:49;;;;;;;90.33;49.20;;;0.40;99.90;;;;;;4970649;28;20470;-75
2020/12/09 08:58:17;;;;;;;68.00;44.80;;;0.40;99.90;;;;;;4968454;28;20478;-78
2020/12/09 09:00:43;;;;;;;63.40;44.60;;;0.40;99.90;;;;;;4967429;28;20481;-73
2020/12/09 09:03:13;;;;;;;71.17;46.87;;;0.40;99.90;;;;;;4968041;28;20460;-76
2020/12/09 09:05:41;;;;;;;74.33;45.70;;;0.50;99.90;;;;;;4969203;28;20915;-76
2020/12/09 09:08:09;;;;;;;70.33;45.33;;;0.50;99.90;;;;;;4967394;28;20499;-77
2020/12/09 09:10:35;;;;;;;66.43;43.20;;;0.60;99.90;;;;;;4965621;28;20490;-78
2020/12/09 09:13:02;;;;;;;70.50;45.90;;;0.60;99.90;;;;;;4966574;28;20471;-76
2020/12/09 09:15:29;;;;;;;80.27;47.73;;;0.70;99.90;;;;;;4967958;28;20470;-78
2020/12/09 09:17:58;;;;;;;69.03;44.53;;;0.70;99.90;;;;;;4968642;28;20459;-77
2020/12/09 09:20:24;;;;;;;72.73;49.27;;;0.70;99.90;;;;;;4967087;28;20961;-75
2020/12/09 09:22:51;;;;;;;86.70;52.00;;;0.80;99.90;;;;;;4967551;28;20497;-76
2020/12/09 09:25:17;;;;;;;96.73;56.90;;;0.90;99.90;;;;;;4964695;28;20468;-76
2020/12/09 09:27:44;;;;;;;100.97;59.90;;;1.00;99.90;;;;;;4961240;28;20483;-78
2020/12/09 09:30:11;;;;;;;95.63;56.20;;;1.10;99.90;;;;;;4959149;28;20944;-78
2020/12/09 09:32:37;;;;;;;94.77;58.13;;;1.10;99.90;;;;;;4963675;28;20483;-76
2020/12/09 09:35:04;;;;;;;92.03;56.87;;;1.20;99.90;;;;;;4960013;28;20558;-77
2020/12/09 09:37:31;;;;;;;94.87;58.63;;;1.30;99.90;;;;;;4964016;28;20581;-76
2020/12/09 09:39:57;;;;;;;108.60;61.10;;;1.30;99.90;;;;;;4960216;28;20908;-76
2020/12/09 09:42:24;;;;;;;104.50;60.37;;;1.30;99.90;;;;;;4961980;28;20477;-76
2020/12/09 09:44:51;;;;;;;105.97;59.67;;;1.40;99.90;;;;;;4966522;28;20471;-78
2020/12/09 09:47:19;;;;;;;98.20;57.93;;;1.50;99.90;;;;;;4965476;28;20563;-75
2020/12/09 09:49:45;;;;;;;107.83;59.20;;;1.50;99.90;;;;;;4963481;28;20467;-76
2020/12/09 09:52:12;;;;;;;106.50;59.60;;;1.60;99.90;;;;;;4966305;28;20521;-76
2020/12/09 09:54:39;;;;;;;109.87;64.30;;;1.70;99.90;;;;;;4965982;28;20507;-77
2020/12/09 09:57:05;;;;;;;107.13;58.93;;;1.70;99.90;;;;;;4965518;28;20485;-76
2020/12/09 09:59:32;;;;;;;104.80;61.50;;;1.70;99.90;;;;;;4967868;28;20924;-77
2020/12/09 10:01:59;;;;;;;80.73;50.67;;;1.80;99.90;;;;;;4964195;28;20522;-76
2020/12/09 10:04:26;;;;;;;100.00;58.57;;;1.80;99.90;;;;;;4964921;28;20455;-76
2020/12/09 10:06:53;;;;;;;97.13;59.63;;;1.80;99.90;;;;;;4967178;28;20874;-77
2020/12/09 10:09:20;;;;;;;107.60;60.50;;;1.80;99.90;;;;;;4964436;28;20463;-74
2020/12/09 10:11:46;;;;;;;112.07;64.50;;;1.90;99.90;;;;;;4967120;28;20754;-78
2020/12/09 10:14:13;;;;;;;110.23;64.53;;;1.90;99.90;;;;;;4962399;28;20459;-77
2020/12/09 10:16:43;;;;;;;110.83;62.27;;;1.90;99.90;;;;;;4961175;28;20471;-74
2020/12/09 10:19:09;;;;;;;109.50;63.07;;;2.00;99.90;;;;;;4965578;28;20570;-77
2020/12/09 10:21:37;;;;;;;103.10;61.73;;;2.00;99.90;;;;;;4961250;28;20457;-75
2020/12/09 10:24:05;;;;;;;116.93;65.17;;;2.00;99.90;;;;;;4962349;28;20979;-78
2020/12/09 10:26:33;;;;;;;112.93;61.73;;;2.00;99.90;;;;;;4966785;28;20474;-76
2020/12/09 10:29:01;;;;;;;103.03;60.27;;;2.10;99.90;;;;;;4965117;28;21014;-74
2020/12/09 10:31:36;;;;;;;109.07;59.63;;;2.10;99.90;;;;;;4962763;28;20998;-75
2020/12/09 10:34:04;;;;;;;115.77;65.57;;;2.20;99.90;;;;;;4962384;28;20465;-75
2020/12/09 10:36:31;;;;;;;112.60;63.43;;;2.20;99.90;;;;;;4966102;28;20793;-74
2020/12/09 10:38:59;;;;;;;104.50;63.17;;;2.30;99.90;;;;;;4962199;28;20472;-75
2020/12/09 10:41:25;;;;;;;104.60;62.20;;;2.30;99.90;;;;;;4966082;28;20467;-74
2020/12/09 10:43:53;;;;;;;105.20;62.00;;;2.40;99.90;;;;;;4965904;28;20466;-77
2020/12/09 10:46:20;;;;;;;111.70;63.97;;;2.50;99.90;;;;;;4966053;28;20466;-76
2020/12/09 10:48:48;;;;;;;101.30;59.20;;;2.50;99.90;;;;;;4965612;28;20996;-76
2020/12/09 10:51:14;;;;;;;98.87;61.67;;;2.60;99.90;;;;;;4965828;28;20482;-73
2020/12/09 10:53:41;;;;;;;106.87;60.47;;;2.60;99.90;;;;;;4965790;28;20875;-73
2020/12/09 10:56:09;;;;;;;88.73;55.90;;;2.70;99.90;;;;;;4966755;28;20488;-77
2020/12/09 10:58:35;;;;;;;109.77;58.97;;;2.70;99.90;;;;;;4965848;28;20467;-75
2020/12/09 11:01:01;;;;;;;101.27;59.27;;;2.70;99.90;;;;;;4965966;28;20482;-72
2020/12/09 11:03:28;;;;;;;96.63;57.83;;;2.80;99.90;;;;;;4960317;28;20578;-77
2020/12/09 11:05:54;;;;;;;109.03;60.93;;;2.90;99.90;;;;;;4963037;28;20494;-74
2020/12/09 11:08:22;;;;;;;96.70;59.00;;;3.20;99.90;;;;;;4971694;28;21389;-73
2020/12/09 11:10:48;;;;;;;89.70;58.47;;;3.80;99.90;;;;;;4966326;28;20827;-75
2020/12/09 11:13:16;;;;;;;100.43;57.97;;;4.10;99.90;;;;;;4963226;28;20886;-74
2020/12/09 11:15:43;;;;;;;94.23;59.53;;;3.70;99.90;;;;;;4963136;28;20479;-75
2020/12/09 11:18:09;;;;;;;85.53;58.27;;;3.60;99.90;;;;;;4960300;28;20470;-73
2020/12/09 11:20:38;;;;;;;94.50;57.30;;;3.60;99.90;;;;;;4958540;28;20470;-72
2020/12/09 11:23:04;;;;;;;90.53;56.20;;;3.50;99.90;;;;;;4966408;28;20460;-74
2020/12/09 11:25:30;;;;;;;87.50;57.57;;;3.30;99.90;;;;;;4956246;28;21001;-75
2020/12/09 11:27:57;;;;;;;88.97;55.70;;;3.30;99.90;;;;;;4964190;28;20483;-73
2020/12/09 11:30:24;;;;;;;94.53;59.07;;;3.20;99.90;;;;;;4967253;28;20481;-75
2020/12/09 11:32:52;;;;;;;95.20;58.57;;;3.20;99.90;;;;;;4957961;28;20502;-74
2020/12/09 11:35:18;;;;;;;99.00;59.00;;;3.50;99.90;;;;;;4960916;28;20482;-72
2020/12/09 11:37:45;;;;;;;87.53;56.43;;;4.30;99.90;;;;;;4964849;28;20816;-72
2020/12/09 11:40:11;;;;;;;86.03;55.57;;;5.10;99.90;;;;;;4965345;28;20461;-75
2020/12/09 11:42:38;;;;;;;78.63;53.90;;;6.00;99.90;;;;;;4965642;28;20467;-73
2020/12/09 11:45:06;;;;;;;67.80;49.83;;;6.50;99.90;;;;;;4964389;28;20467;-74
2020/12/09 11:47:35;;;;;;;76.53;53.43;;;7.10;99.90;;;;;;4958183;28;21212;-74
2020/12/09 11:50:02;;;;;;;66.70;50.20;;;7.70;99.90;;;;;;4960218;28;20975;-75
2020/12/09 11:52:29;;;;;;;58.10;45.57;;;7.80;99.90;;;;;;4965926;28;20518;-76
2020/12/09 11:54:56;;;;;;;52.63;44.37;;;7.90;99.90;;;;;;4964750;28;20862;-73
2020/12/09 11:57:22;;;;;;;53.53;45.33;;;7.90;99.90;;;;;;4966324;28;20467;-72
2020/12/09 11:59:48;;;;;;;56.80;44.60;;;7.90;99.90;;;;;;4962836;28;20553;-73
2020/12/09 12:02:15;;;;;;;52.37;43.27;;;7.80;99.90;;;;;;4965527;28;20473;-73
2020/12/09 12:04:42;;;;;;;54.87;45.47;;;7.80;99.90;;;;;;4967360;28;20855;-73
2020/12/09 12:07:09;;;;;;;53.00;44.30;;;8.20;99.90;;;;;;4962171;28;20523;-73
2020/12/09 12:09:35;;;;;;;52.50;43.90;;;8.50;99.90;;;;;;4961930;28;20890;-73
2020/12/09 12:12:02;;;;;;;54.57;44.73;;;8.70;99.90;;;;;;4960120;28;21005;-73
2020/12/09 12:14:28;;;;;;;62.50;45.40;;;8.50;99.90;;;;;;4962890;28;20473;-73
2020/12/09 12:16:54;;;;;;;53.20;44.00;;;8.70;99.90;;;;;;4963816;28;20474;-73
2020/12/09 12:19:21;;;;;;;56.03;44.53;;;9.10;99.90;;;;;;4966026;28;20808;-73
2020/12/09 12:21:51;;;;;;;56.00;43.73;;;9.30;99.90;;;;;;4967919;28;20820;-73
2020/12/09 12:24:17;;;;;;;59.23;45.03;;;9.60;99.90;;;;;;4965448;28;20466;-72
2020/12/09 12:26:44;;;;;;;52.17;42.63;;;9.50;99.90;;;;;;4963859;28;20472;-73
2020/12/09 12:29:11;;;;;;;51.37;44.53;;;9.60;99.90;;;;;;4963924;28;20494;-73
2020/12/09 12:31:38;;;;;;;48.73;41.90;;;9.50;99.90;;;;;;4967847;28;20496;-73
2020/12/09 12:34:04;;;;;;;45.70;40.70;;;9.40;99.90;;;;;;4963061;28;20464;-73
2020/12/09 12:36:30;;;;;;;54.67;41.70;;;9.10;99.90;;;;;;4966649;28;20487;-73
2020/12/09 12:38:57;;;;;;;55.70;41.70;;;9.40;99.90;;;;;;4966244;28;20474;-73