Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:03;;;;;;;138.70;82.78;;;-2.80;99.90;;;;;;6163959;23;20155;-81
2022/12/15 00:42:38;;;;;;;138.85;81.45;;;-2.50;99.90;;;;;;6168444;23;20197;-81
2022/12/15 00:45:08;;;;;;;144.43;84.85;;;-2.50;99.90;;;;;;6144124;23;20430;-79
2022/12/15 00:47:36;;;;;;;133.82;78.00;;;-2.40;99.90;;;;;;6144448;23;20176;-79
2022/12/15 01:20:38;;;;;;;118.72;66.72;;;-2.90;99.90;;;;;;6165970;23;20407;-81
2022/12/15 01:23:05;;;;;;;129.00;67.70;;;-2.80;99.90;;;;;;6172697;23;20178;-82
2022/12/15 01:25:32;;;;;;;106.20;61.60;;;-2.80;99.90;;;;;;6139864;23;20181;-80
2022/12/15 01:27:58;;;;;;;111.88;65.13;;;-2.80;99.90;;;;;;6175902;23;20181;-86
2022/12/15 01:30:26;;;;;;;110.40;64.10;;;-2.60;99.90;;;;;;6178729;23;20216;-80
2022/12/15 01:32:53;;;;;;;112.80;64.95;;;-2.50;99.90;;;;;;6168659;23;20191;-80
2022/12/15 01:35:21;;;;;;;112.30;60.35;;;-2.50;99.90;;;;;;6165164;23;20297;-81
2022/12/15 01:37:48;;;;;;;117.78;67.43;;;-2.50;99.90;;;;;;6164544;23;20185;-82
2022/12/15 01:43:08;;;;;;;105.97;60.78;;;-2.50;99.90;;;;;;6162676;23;20173;-82
2022/12/15 01:45:59;;;;;;;112.10;60.63;;;-2.50;99.90;;;;;;6162267;23;20176;-83
2022/12/15 01:48:29;;;;;;;112.63;61.25;;;-2.40;99.90;;;;;;6136523;23;20528;-82
2022/12/15 01:51:09;;;;;;;108.43;59.72;;;-2.50;99.90;;;;;;6162182;23;20185;-79
2022/12/15 01:54:02;;;;;;;111.15;62.78;;;-2.50;99.90;;;;;;6163007;23;20181;-80
2022/12/15 01:56:32;;;;;;;108.03;62.35;;;-2.50;99.90;;;;;;6165439;23;20169;-80
2022/12/15 01:59:07;;;;;;;106.70;61.97;;;-2.40;99.90;;;;;;6168777;23;20211;-84
2022/12/15 02:01:34;;;;;;;106.90;55.97;;;-2.10;99.90;;;;;;6179825;23;20185;-83
2022/12/15 02:04:02;;;;;;;104.20;58.85;;;-2.30;99.90;;;;;;6183365;23;20270;-83
2022/12/15 02:06:31;;;;;;;102.53;59.45;;;-2.20;99.90;;;;;;6169848;23;20177;-80
2022/12/15 02:09:03;;;;;;;94.57;60.28;;;-2.30;99.90;;;;;;6164567;23;20185;-78
2022/12/15 02:12:06;;;;;;;98.25;56.25;;;-2.40;99.90;;;;;;6163213;23;20189;-80
2022/12/15 02:15:19;;;;;;;92.38;54.95;;;-2.10;99.90;;;;;;6163616;23;20185;-79
2022/12/15 02:17:48;;;;;;;106.80;55.75;;;-2.40;99.90;;;;;;6044618;23;20187;-80
2022/12/15 02:20:57;;;;;;;100.65;54.25;;;-2.10;99.90;;;;;;6045176;23;20184;-80
2022/12/15 02:23:48;;;;;;;97.88;53.58;;;-2.00;99.90;;;;;;6018460;23;20187;-80
2022/12/15 02:26:44;;;;;;;88.35;53.58;;;-2.10;99.90;;;;;;6044088;23;20219;-81
2022/12/15 02:29:46;;;;;;;90.28;56.65;;;-2.10;99.90;;;;;;6109881;23;20229;-79
2022/12/15 02:32:20;;;;;;;97.13;51.50;;;-1.90;99.90;;;;;;6164913;23;20169;-81
2022/12/15 02:35:02;;;;;;;100.90;48.63;;;-1.60;99.90;;;;;;6143289;23;20181;-82
2022/12/15 02:37:35;;;;;;;89.78;49.15;;;-1.40;99.90;;;;;;6166434;23;20161;-80
2022/12/15 02:40:07;;;;;;;82.03;52.22;;;-1.30;99.90;;;;;;6165611;23;20165;-81
2022/12/15 02:42:41;;;;;;;80.70;52.40;;;-1.50;99.90;;;;;;6166689;23;20239;-81
2022/12/15 02:45:15;;;;;;;103.95;56.90;;;-1.40;99.90;;;;;;6141758;23;20165;-81
2022/12/15 02:47:53;;;;;;;79.57;51.33;;;-1.30;99.90;;;;;;6138237;23;20228;-80
2022/12/15 02:50:47;;;;;;;88.25;50.28;;;-1.10;99.90;;;;;;6164553;23;20200;-82
2022/12/15 02:53:30;;;;;;;75.18;51.17;;;-1.30;99.90;;;;;;6163705;23;20209;-81
2022/12/15 02:56:17;;;;;;;81.60;49.13;;;-1.50;99.90;;;;;;6163360;23;20199;-81
2022/12/15 02:59:05;;;;;;;87.28;49.80;;;-1.80;99.90;;;;;;6162284;23;20169;-81
2022/12/15 03:01:43;;;;;;;83.72;49.67;;;-1.80;99.90;;;;;;6162833;23;20196;-81
2022/12/15 03:04:13;;;;;;;82.82;51.75;;;-1.70;99.90;;;;;;6163015;23;20208;-82
2022/12/15 03:06:40;;;;;;;88.97;49.28;;;-1.60;99.90;;;;;;6137742;23;20359;-80
2022/12/15 03:09:09;;;;;;;87.15;49.58;;;-1.60;99.90;;;;;;6162679;23;20182;-83
2022/12/15 03:11:39;;;;;;;74.15;47.28;;;-1.60;99.90;;;;;;6162710;23;20216;-82
2022/12/15 03:14:05;;;;;;;83.38;45.00;;;-1.60;99.90;;;;;;6161686;23;20223;-82
2022/12/15 03:16:33;;;;;;;73.82;47.33;;;-1.60;99.90;;;;;;6136802;23;20185;-81
2022/12/15 03:19:00;;;;;;;82.00;49.67;;;-1.70;99.90;;;;;;6161974;23;20189;-82
2022/12/15 03:21:28;;;;;;;82.35;48.25;;;-1.60;99.90;;;;;;6135831;23;20181;-82
2022/12/15 03:23:55;;;;;;;73.05;45.67;;;-1.50;99.90;;;;;;6162321;23;20228;-81
2022/12/15 03:26:26;;;;;;;74.72;45.28;;;-1.30;99.90;;;;;;6162465;23;20178;-80
2022/12/15 03:28:55;;;;;;;78.55;46.70;;;-1.20;99.90;;;;;;6162185;23;20213;-81
2022/12/15 03:31:25;;;;;;;81.15;47.65;;;-1.10;99.90;;;;;;6164960;23;20247;-81
2022/12/15 03:33:53;;;;;;;74.72;45.97;;;-1.00;99.90;;;;;;6163445;23;20192;-82
2022/12/15 03:36:21;;;;;;;78.43;46.35;;;-0.80;99.90;;;;;;6162828;23;20248;-82
2022/12/15 03:38:50;;;;;;;79.57;42.70;;;-1.00;99.90;;;;;;6162688;23;20189;-80
2022/12/15 03:41:18;;;;;;;80.05;48.65;;;-1.20;99.90;;;;;;6163152;23;20181;-81
2022/12/15 03:43:45;;;;;;;76.47;46.65;;;-1.30;99.90;;;;;;6165746;23;20197;-81
2022/12/15 03:46:15;;;;;;;74.90;44.83;;;-1.20;99.90;;;;;;6162788;23;20169;-84
2022/12/15 03:48:46;;;;;;;78.00;44.67;;;-1.30;99.90;;;;;;6136458;23;20436;-81
2022/12/15 03:51:14;;;;;;;75.43;43.28;;;-1.30;99.90;;;;;;6162181;23;20197;-81
2022/12/15 03:53:46;;;;;;;67.93;42.88;;;-1.40;99.90;;;;;;6161087;23;20189;-82
2022/12/15 03:56:15;;;;;;;63.20;41.30;;;-1.30;99.90;;;;;;6165577;23;20181;-80
2022/12/15 03:58:43;;;;;;;65.72;40.55;;;-1.30;99.90;;;;;;6164413;23;20181;-82
2022/12/15 04:01:19;;;;;;;66.03;41.95;;;-1.10;99.90;;;;;;6139140;23;20540;-80
2022/12/15 04:03:51;;;;;;;59.90;38.88;;;-1.30;99.90;;;;;;6164998;23;20553;-80
2022/12/15 04:06:28;;;;;;;63.28;40.47;;;-1.30;99.90;;;;;;6145226;23;20196;-80
2022/12/15 04:08:55;;;;;;;65.50;38.67;;;-1.00;99.90;;;;;;6169678;23;20212;-80
2022/12/15 04:11:22;;;;;;;66.82;39.63;;;-0.90;99.90;;;;;;6165411;23;20197;-81
2022/12/15 04:13:49;;;;;;;65.35;38.10;;;-0.80;99.90;;;;;;6168699;23;20520;-82
2022/12/15 04:16:16;;;;;;;65.63;38.78;;;-0.80;99.90;;;;;;6164048;23;20181;-81
2022/12/15 04:20:07;;;;;;;52.58;35.85;;;-1.10;99.90;;;;;;6163602;23;20173;-79
2022/12/15 04:21:34;;;;;;;66.82;38.08;;;-1.30;99.90;;;;;;6161775;23;20189;-80
2022/12/15 05:33:26;;;;;;;40.88;29.55;;;-0.30;99.90;;;;;;6143735;23;20362;-81
2022/12/15 05:35:59;;;;;;;47.88;30.23;;;-0.20;99.90;;;;;;6139852;23;20176;-82
2022/12/15 05:38:33;;;;;;;51.53;32.95;;;-0.10;99.90;;;;;;6165697;23;20161;-82
2022/12/15 05:41:00;;;;;;;50.72;31.23;;;-0.30;99.90;;;;;;6139166;23;20188;-80
2022/12/15 05:43:27;;;;;;;47.17;30.33;;;-0.70;99.90;;;;;;6164970;23;20173;-81
2022/12/15 05:45:55;;;;;;;50.15;30.08;;;-0.90;99.90;;;;;;6162337;23;20244;-81
2022/12/15 05:48:22;;;;;;;46.95;31.98;;;-1.00;99.90;;;;;;6161804;23;20177;-86
2022/12/15 05:50:50;;;;;;;50.03;30.58;;;-1.00;99.90;;;;;;6159368;23;20215;-82
2022/12/15 05:53:19;;;;;;;49.92;32.40;;;-1.10;99.90;;;;;;6174162;23;20188;-84
2022/12/15 05:55:47;;;;;;;43.78;29.48;;;-0.80;99.90;;;;;;6154618;23;20220;-80
2022/12/15 05:58:14;;;;;;;45.00;31.40;;;-0.60;99.90;;;;;;6180003;23;20173;-83
2022/12/15 06:00:42;;;;;;;46.97;30.45;;;-0.50;99.90;;;;;;6170430;23;20327;-80
2022/12/15 06:03:09;;;;;;;38.92;28.20;;;-0.40;99.90;;;;;;6138846;23;20177;-80
2022/12/15 06:05:38;;;;;;;46.92;30.23;;;-0.40;99.90;;;;;;6149444;23;20161;-83
2022/12/15 06:08:04;;;;;;;42.55;29.52;;;-0.50;99.90;;;;;;6181172;23;20229;-85
2022/12/15 06:10:31;;;;;;;47.58;30.80;;;-0.70;99.90;;;;;;6153764;23;20251;-88
2022/12/15 06:13:03;;;;;;;60.28;30.00;;;-0.60;99.90;;;;;;6176615;23;20201;-88
2022/12/15 06:15:30;;;;;;;45.88;31.15;;;-0.60;99.90;;;;;;6166728;23;20185;-82
2022/12/15 06:17:57;;;;;;;42.42;30.17;;;-0.70;99.90;;;;;;6160312;23;20185;-81
2022/12/15 06:20:24;;;;;;;48.92;31.75;;;-0.70;99.90;;;;;;6136176;23;20185;-82
2022/12/15 06:22:51;;;;;;;48.35;33.35;;;-0.50;99.90;;;;;;6161119;23;20417;-85
2022/12/15 06:25:18;;;;;;;42.58;29.88;;;-0.30;99.90;;;;;;6160680;23;20181;-81
2022/12/15 06:27:45;;;;;;;48.08;30.63;;;-0.40;99.90;;;;;;6162211;23;20575;-80
2022/12/15 06:30:13;;;;;;;40.75;28.60;;;-0.50;99.90;;;;;;6134118;23;20185;-81
2022/12/15 06:32:39;;;;;;;43.38;28.63;;;-0.50;99.90;;;;;;6110601;23;20196;-83
2022/12/15 06:35:07;;;;;;;39.40;26.55;;;-0.90;99.90;;;;;;6161269;23;20215;-81
2022/12/15 06:37:37;;;;;;;38.05;25.95;;;-0.80;99.90;;;;;;6162134;23;20177;-82
2022/12/15 06:40:09;;;;;;;39.47;26.70;;;-0.70;99.90;;;;;;6137749;23;20459;-83
2022/12/15 06:42:37;;;;;;;35.70;24.05;;;-0.70;99.90;;;;;;6162097;23;20688;-82
2022/12/15 06:45:07;;;;;;;31.00;24.02;;;-0.80;99.90;;;;;;6163687;23;20185;-84
2022/12/15 06:47:34;;;;;;;37.78;25.58;;;-1.00;99.90;;;;;;6162457;23;20173;-81
2022/12/15 06:50:01;;;;;;;36.65;25.73;;;-0.80;99.90;;;;;;6137846;23;20216;-80
2022/12/15 06:52:29;;;;;;;42.08;26.95;;;-0.90;99.90;;;;;;6137005;23;20248;-80
2022/12/15 06:54:56;;;;;;;41.03;27.70;;;-1.00;99.90;;;;;;6137883;23;20185;-81
2022/12/15 06:57:23;;;;;;;42.67;27.15;;;-0.90;99.90;;;;;;6163231;23;20181;-81
2022/12/15 06:59:50;;;;;;;41.78;28.02;;;-0.90;99.90;;;;;;6165522;23;20177;-83
2022/12/15 07:02:17;;;;;;;37.47;27.08;;;-0.90;99.90;;;;;;6165648;23;20181;-81
2022/12/15 07:04:53;;;;;;;32.60;24.92;;;-0.80;99.90;;;;;;6142201;23;20165;-80
2022/12/15 07:07:27;;;;;;;38.78;26.80;;;-0.90;99.90;;;;;;6166277;23;20216;-80
2022/12/15 07:09:54;;;;;;;36.80;25.42;;;-0.90;99.90;;;;;;6116018;23;20173;-80
2022/12/15 07:12:31;;;;;;;30.33;22.75;;;-0.90;99.90;;;;;;6165183;23;20185;-84
2022/12/15 07:15:00;;;;;;;37.05;23.65;;;-0.80;99.90;;;;;;6166115;23;20338;-80
2022/12/15 07:17:35;;;;;;;38.45;25.65;;;-0.90;99.90;;;;;;6165977;23;20166;-79
2022/12/15 07:20:04;;;;;;;40.15;25.27;;;-1.10;99.90;;;;;;6166501;23;20349;-80
2022/12/15 07:22:31;;;;;;;35.75;24.05;;;-1.00;99.90;;;;;;6166469;23;20184;-82
2022/12/15 07:25:00;;;;;;;38.13;28.15;;;-1.00;99.90;;;;;;6140988;23;20255;-81
2022/12/15 07:27:29;;;;;;;38.50;24.90;;;-1.00;99.90;;;;;;6166065;23;20371;-80
2022/12/15 07:29:56;;;;;;;41.40;27.73;;;-0.80;99.90;;;;;;6140055;23;20173;-79
2022/12/15 07:32:23;;;;;;;38.22;26.23;;;-0.80;99.90;;;;;;6164217;23;20783;-80
2022/12/15 07:34:52;;;;;;;43.30;27.58;;;-0.80;99.90;;;;;;6164575;23;20192;-81
2022/12/15 07:37:20;;;;;;;37.72;23.98;;;-0.70;99.90;;;;;;6138657;23;20185;-84
2022/12/15 07:39:59;;;;;;;33.22;23.15;;;-0.60;99.90;;;;;;6163699;23;20504;-81
2022/12/15 07:42:30;;;;;;;36.17;24.75;;;-0.50;99.90;;;;;;6165702;23;20173;-80
2022/12/15 07:44:59;;;;;;;35.35;23.35;;;-0.30;99.90;;;;;;6165100;23;20220;-79
2022/12/15 07:47:27;;;;;;;33.60;23.83;;;-0.50;99.90;;;;;;6163611;23;20208;-81
2022/12/15 07:49:54;;;;;;;33.10;24.98;;;-0.50;99.90;;;;;;6162915;23;20412;-83
2022/12/15 07:52:30;;;;;;;35.13;24.58;;;-0.30;99.90;;;;;;6161829;23;20196;-82
2022/12/15 07:54:57;;;;;;;36.30;23.90;;;-0.30;99.90;;;;;;6161550;23;20216;-79
2022/12/15 07:57:26;;;;;;;33.72;24.45;;;-0.40;99.90;;;;;;6161269;23;20185;-83
2022/12/15 07:59:53;;;;;;;31.40;22.98;;;-0.40;99.90;;;;;;6161434;23;20481;-80
2022/12/15 08:02:23;;;;;;;29.95;22.25;;;-0.50;99.90;;;;;;6161924;23;20381;-82
2022/12/15 08:04:52;;;;;;;32.80;22.70;;;-0.50;99.90;;;;;;6161906;23;20192;-81
2022/12/15 08:07:20;;;;;;;32.17;21.50;;;-0.50;99.90;;;;;;6162073;23;20196;-81
2022/12/15 08:09:47;;;;;;;34.45;23.10;;;-0.30;99.90;;;;;;6162393;23;20217;-84
2022/12/15 08:12:15;;;;;;;32.22;22.55;;;-0.30;99.90;;;;;;6137170;23;20206;-80
2022/12/15 08:14:42;;;;;;;33.33;22.83;;;0.10;99.90;;;;;;6163302;23;20181;-81
2022/12/15 08:17:19;;;;;;;30.25;21.80;;;0.10;99.90;;;;;;6164187;23;20189;-84
2022/12/15 08:19:48;;;;;;;30.20;20.50;;;0.10;99.90;;;;;;6137434;23;20219;-81
2022/12/15 08:22:24;;;;;;;30.17;19.95;;;0.20;99.90;;;;;;6165972;23;20447;-81
2022/12/15 08:24:53;;;;;;;25.33;19.90;;;0.50;99.90;;;;;;6164271;23;20196;-85
2022/12/15 08:27:20;;;;;;;30.52;19.92;;;0.10;99.90;;;;;;6164406;23;20195;-82
2022/12/15 08:29:47;;;;;;;29.88;20.75;;;0.00;99.90;;;;;;6162370;23;20236;-80
2022/12/15 08:32:18;;;;;;;34.70;22.23;;;-0.10;99.90;;;;;;6136786;23;20862;-84
2022/12/15 08:34:48;;;;;;;36.65;21.98;;;0.20;99.90;;;;;;6163463;23;20424;-80
2022/12/15 08:37:33;;;;;;;32.17;21.88;;;0.10;99.90;;;;;;6170682;23;20169;-82
2022/12/15 08:40:02;;;;;;;31.02;21.40;;;0.10;99.90;;;;;;6162079;23;20165;-80
2022/12/15 08:42:36;;;;;;;33.15;22.02;;;-0.20;99.90;;;;;;6163432;23;20234;-83
2022/12/15 08:45:04;;;;;;;35.60;21.58;;;-0.20;99.90;;;;;;6161261;23;20421;-84
2022/12/15 08:47:32;;;;;;;34.10;21.05;;;-0.20;99.90;;;;;;6162390;23;20236;-83
2022/12/15 08:49:59;;;;;;;27.05;20.20;;;-0.30;99.90;;;;;;6136818;23;20162;-82
2022/12/15 08:52:26;;;;;;;27.67;22.05;;;-0.30;99.90;;;;;;6135868;23;20229;-83
2022/12/15 08:54:56;;;;;;;31.90;21.08;;;-0.20;99.90;;;;;;6137564;23;20207;-80
2022/12/15 08:57:23;;;;;;;34.00;21.20;;;-0.20;99.90;;;;;;6163576;23;20211;-82
2022/12/15 08:59:52;;;;;;;26.35;20.17;;;0.20;99.90;;;;;;6161581;23;20321;-81
2022/12/15 09:02:27;;;;;;;29.33;20.50;;;0.40;99.90;;;;;;6163264;23;20185;-83
2022/12/15 09:04:54;;;;;;;28.13;17.45;;;0.30;99.90;;;;;;6162609;23;20177;-81
2022/12/15 09:07:21;;;;;;;28.83;17.85;;;0.40;99.90;;;;;;6135850;23;20185;-84
2022/12/15 09:09:49;;;;;;;25.42;17.75;;;0.50;99.90;;;;;;6162009;23;20185;-82
2022/12/15 09:12:16;;;;;;;29.15;19.05;;;0.70;99.90;;;;;;6163974;23;20197;-84
2022/12/15 09:14:43;;;;;;;27.20;17.70;;;0.90;99.90;;;;;;6162828;23;20230;-83
2022/12/15 09:17:11;;;;;;;28.08;18.00;;;0.90;99.90;;;;;;6162475;23;20181;-81
2022/12/15 09:19:40;;;;;;;26.05;16.15;;;0.90;99.90;;;;;;6135998;23;20694;-82
2022/12/15 09:22:08;;;;;;;26.25;15.63;;;0.80;99.90;;;;;;6162253;23;20759;-84
2022/12/15 09:24:36;;;;;;;24.95;15.75;;;0.80;99.90;;;;;;6162662;23;20356;-83
2022/12/15 09:27:03;;;;;;;27.80;16.42;;;1.10;99.90;;;;;;6163149;23;20235;-83
2022/12/15 09:29:31;;;;;;;21.15;14.20;;;1.20;99.90;;;;;;6137889;23;20204;-81
2022/12/15 09:31:58;;;;;;;27.95;16.95;;;1.40;99.90;;;;;;6163801;23;20230;-84
2022/12/15 09:34:25;;;;;;;22.52;15.60;;;1.50;99.90;;;;;;6167073;23;20185;-82
2022/12/15 09:36:56;;;;;;;28.92;16.45;;;2.00;99.90;;;;;;6169077;23;20187;-82
2022/12/15 09:39:27;;;;;;;22.30;15.20;;;2.50;99.90;;;;;;6170748;23;20192;-82
2022/12/15 09:41:59;;;;;;;23.15;13.98;;;2.50;99.90;;;;;;6163611;23;20201;-85
2022/12/15 09:44:30;;;;;;;21.38;14.90;;;2.40;99.90;;;;;;6163890;23;20238;-85
2022/12/15 09:47:20;;;;;;;23.33;14.73;;;2.30;99.90;;;;;;6162347;23;20182;-81
2022/12/15 09:50:01;;;;;;;23.02;15.18;;;1.70;99.90;;;;;;6160996;23;20170;-81
2022/12/15 09:52:37;;;;;;;20.98;13.70;;;1.00;99.90;;;;;;6135018;23;20205;-81
2022/12/15 09:55:18;;;;;;;23.35;15.13;;;0.50;99.90;;;;;;6161581;23;20166;-80
2022/12/15 09:58:30;;;;;;;23.23;13.77;;;0.00;99.90;;;;;;6135208;23;20192;-81
2022/12/15 10:01:26;;;;;;;22.30;15.77;;;-0.30;99.90;;;;;;6160673;23;20161;-80
2022/12/15 10:04:19;;;;;;;22.65;14.23;;;-0.50;99.90;;;;;;6161286;23;20201;-82
2022/12/15 10:07:00;;;;;;;29.83;16.15;;;-0.50;99.90;;;;;;6160787;23;20193;-80
2022/12/15 10:09:29;;;;;;;21.80;15.90;;;-0.10;99.90;;;;;;6160403;23;20244;-84
2022/12/15 10:12:28;;;;;;;22.48;15.50;;;-0.20;99.90;;;;;;6161348;23;20257;-84
2022/12/15 10:14:59;;;;;;;24.63;15.90;;;0.10;99.90;;;;;;6154365;23;20202;-81
2022/12/15 10:17:33;;;;;;;29.38;18.20;;;0.20;99.90;;;;;;6162624;23;20177;-82
2022/12/15 10:20:30;;;;;;;22.33;15.02;;;0.30;99.90;;;;;;6164432;23;20161;-81
2022/12/15 10:23:09;;;;;;;22.83;16.10;;;0.60;99.90;;;;;;6138164;23;20235;-81
2022/12/15 10:25:36;;;;;;;22.80;16.27;;;0.60;99.90;;;;;;6140418;23;20158;-82
2022/12/15 10:28:22;;;;;;;30.38;19.30;;;0.20;99.90;;;;;;6140933;23;20408;-81
2022/12/15 10:30:57;;;;;;;26.70;19.42;;;0.40;99.90;;;;;;6173717;23;20164;-88
2022/12/15 10:33:34;;;;;;;22.67;15.57;;;0.70;99.90;;;;;;6182145;23;20223;-83
2022/12/15 10:36:06;;;;;;;22.42;15.88;;;0.50;99.90;;;;;;6180835;23;20595;-84
2022/12/15 10:38:39;;;;;;;23.40;15.20;;;0.70;99.90;;;;;;6173419;23;20221;-84
2022/12/15 10:41:07;;;;;;;22.98;15.27;;;0.50;99.90;;;;;;6164043;23;20161;-82
2022/12/15 10:43:40;;;;;;;25.42;16.13;;;0.50;99.90;;;;;;6164941;23;20188;-81
2022/12/15 10:46:20;;;;;;;22.20;14.90;;;0.30;99.90;;;;;;6138415;23;20196;-80
2022/12/15 10:48:57;;;;;;;23.13;16.70;;;0.00;99.90;;;;;;6165493;23;20314;-80
2022/12/15 10:51:35;;;;;;;21.45;15.45;;;0.10;99.90;;;;;;6170739;23;20173;-87
2022/12/15 10:54:13;;;;;;;22.95;16.02;;;0.30;99.90;;;;;;6167108;23;20181;-81
2022/12/15 10:56:55;;;;;;;26.83;17.02;;;0.40;99.90;;;;;;6169803;23;20175;-88
2022/12/15 10:59:32;;;;;;;27.80;17.23;;;0.40;99.90;;;;;;6168718;23;20161;-82
2022/12/15 11:02:32;;;;;;;28.17;17.60;;;0.40;99.90;;;;;;6165672;23;20176;-81
2022/12/15 11:05:15;;;;;;;22.63;18.50;;;0.50;99.90;;;;;;6164340;23;20232;-82
2022/12/15 11:07:48;;;;;;;22.30;14.68;;;0.60;99.90;;;;;;6165016;23;20313;-80
2022/12/15 11:10:23;;;;;;;24.88;16.83;;;0.40;99.90;;;;;;6165937;23;20161;-81
2022/12/15 11:13:11;;;;;;;25.55;16.90;;;0.30;99.90;;;;;;6165148;23;20461;-81
2022/12/15 11:16:09;;;;;;;25.73;17.38;;;0.30;99.90;;;;;;6168319;23;20165;-81
2022/12/15 11:18:37;;;;;;;26.98;18.90;;;0.50;99.90;;;;;;6146112;23;20199;-80
2022/12/15 11:21:16;;;;;;;23.98;15.75;;;0.20;99.90;;;;;;6168954;23;20522;-80
2022/12/15 11:24:07;;;;;;;25.45;17.10;;;0.40;99.90;;;;;;6165508;23;20181;-82
2022/12/15 11:26:47;;;;;;;23.33;15.10;;;0.50;99.90;;;;;;6164557;23;20169;-81
2022/12/15 11:29:35;;;;;;;23.20;16.23;;;0.60;99.90;;;;;;6168860;23;20197;-81
2022/12/15 11:32:09;;;;;;;28.13;17.33;;;0.90;99.90;;;;;;6138628;23;20239;-81
2022/12/15 11:34:40;;;;;;;21.45;14.63;;;0.80;99.90;;;;;;6165202;23;20502;-82
2022/12/15 11:37:14;;;;;;;25.02;16.80;;;0.60;99.90;;;;;;6166303;23;20181;-79
2022/12/15 11:39:57;;;;;;;23.98;16.10;;;0.60;99.90;;;;;;6164477;23;20390;-81
2022/12/15 11:42:44;;;;;;;22.55;14.55;;;0.60;99.90;;;;;;6164338;23;20212;-82
2022/12/15 11:45:23;;;;;;;31.88;20.20;;;0.60;99.90;;;;;;6139461;23;20168;-83
2022/12/15 11:48:01;;;;;;;28.30;17.58;;;0.60;99.90;;;;;;6164354;23;20161;-83
2022/12/15 11:50:58;;;;;;;23.52;15.55;;;0.70;99.90;;;;;;6164002;23;20634;-81
2022/12/15 11:53:54;;;;;;;28.92;18.17;;;0.70;99.90;;;;;;6162128;23;20196;-80
2022/12/15 11:56:30;;;;;;;25.05;18.00;;;1.00;99.90;;;;;;6162839;23;20189;-81
2022/12/15 11:59:11;;;;;;;31.33;18.67;;;1.00;99.90;;;;;;6161618;23;20380;-81
2022/12/15 12:01:50;;;;;;;24.95;16.70;;;0.90;99.90;;;;;;6136943;23;20207;-81
2022/12/15 12:05:07;;;;;;;27.73;17.88;;;0.90;99.90;;;;;;6161705;23;20187;-83
2022/12/15 12:07:43;;;;;;;26.10;17.27;;;0.80;99.90;;;;;;6135505;23;20227;-80
2022/12/15 12:10:34;;;;;;;21.67;15.10;;;0.80;99.90;;;;;;6161626;23;20307;-82
2022/12/15 12:13:20;;;;;;;29.10;16.23;;;0.60;99.90;;;;;;6162290;23;20724;-83
2022/12/15 12:16:10;;;;;;;23.60;15.80;;;0.50;99.90;;;;;;6161957;23;20169;-81
2022/12/15 12:19:13;;;;;;;27.00;17.50;;;0.40;99.90;;;;;;6161275;23;20217;-83
2022/12/15 12:21:46;;;;;;;22.13;17.05;;;0.80;99.90;;;;;;6161283;23;20220;-81
2022/12/15 12:24:30;;;;;;;29.95;17.27;;;1.10;99.90;;;;;;6161755;23;20177;-82
2022/12/15 12:27:22;;;;;;;23.60;16.63;;;1.20;99.90;;;;;;6162193;23;20161;-81
2022/12/15 12:30:08;;;;;;;29.75;18.80;;;1.20;99.90;;;;;;6163015;23;20165;-80
2022/12/15 12:32:41;;;;;;;31.52;19.42;;;1.20;99.90;;;;;;6162614;23;20188;-80
2022/12/15 12:35:16;;;;;;;35.60;17.80;;;0.60;99.90;;;;;;6162372;23;20271;-81
2022/12/15 12:38:00;;;;;;;28.92;19.15;;;0.80;99.90;;;;;;6162274;23;20161;-80
2022/12/15 12:40:52;;;;;;;34.42;22.15;;;0.70;99.90;;;;;;6162053;23;20169;-80
2022/12/15 12:43:34;;;;;;;30.80;18.30;;;0.40;99.90;;;;;;6135821;23;20264;-81
2022/12/15 12:46:12;;;;;;;29.27;18.60;;;0.60;99.90;;;;;;6161673;23;20212;-82
2022/12/15 12:48:55;;;;;;;31.10;18.20;;;0.90;99.90;;;;;;6161418;23;20165;-81
2022/12/15 12:51:27;;;;;;;29.95;18.45;;;1.00;99.90;;;;;;6136857;23;20193;-82
2022/12/15 12:53:55;;;;;;;28.63;17.63;;;1.10;99.90;;;;;;6161083;23;20243;-82
2022/12/15 12:56:40;;;;;;;24.75;17.30;;;1.20;99.90;;;;;;6164301;23;20161;-85
2022/12/15 12:59:30;;;;;;;29.52;19.08;;;1.30;99.90;;;;;;6168257;23;20453;-84
2022/12/15 13:02:18;;;;;;;27.73;18.35;;;1.40;99.90;;;;;;6164959;23;20208;-87
2022/12/15 13:04:50;;;;;;;26.50;18.73;;;1.60;99.90;;;;;;6165432;23;20361;-85
2022/12/15 13:07:35;;;;;;;27.58;18.95;;;1.70;99.90;;;;;;6165173;23;20251;-88
2022/12/15 13:10:15;;;;;;;32.28;19.45;;;1.60;99.90;;;;;;6165510;23;20176;-87
2022/12/15 13:12:52;;;;;;;32.35;19.73;;;1.60;99.90;;;;;;6165163;23;20181;-86
2022/12/15 13:15:26;;;;;;;24.52;17.40;;;1.90;99.90;;;;;;6166802;23;20189;-85
2022/12/15 13:18:13;;;;;;;32.30;20.92;;;2.00;99.90;;;;;;6166847;23;20161;-84
2022/12/15 13:20:43;;;;;;;31.73;18.08;;;2.10;99.90;;;;;;6161459;23;20183;-80
2022/12/15 13:23:20;;;;;;;27.67;16.75;;;1.70;99.90;;;;;;6161683;23;20229;-79
2022/12/15 13:26:09;;;;;;;33.03;18.63;;;1.80;99.90;;;;;;6161192;23;20191;-82
2022/12/15 13:28:43;;;;;;;33.30;18.33;;;1.70;99.90;;;;;;6134894;23;20362;-81
2022/12/15 13:31:19;;;;;;;32.45;18.45;;;1.60;99.90;;;;;;6160978;23;20367;-79
2022/12/15 13:33:49;;;;;;;29.98;19.90;;;1.60;99.90;;;;;;6159864;23;20721;-79
2022/12/15 13:36:35;;;;;;;28.30;17.85;;;1.50;99.90;;;;;;6158752;23;20244;-79
2022/12/15 13:39:15;;;;;;;27.40;17.08;;;1.50;99.90;;;;;;6132907;23;20607;-81
2022/12/15 13:41:51;;;;;;;29.52;20.35;;;1.50;99.90;;;;;;6160013;23;20243;-81
2022/12/15 13:44:50;;;;;;;34.10;19.08;;;1.60;99.90;;;;;;6158120;23;20493;-82
2022/12/15 13:47:27;;;;;;;29.17;17.77;;;1.60;99.90;;;;;;6157589;23;20169;-81
2022/12/15 13:50:13;;;;;;;27.13;18.88;;;1.60;99.90;;;;;;6133163;23;20169;-80
2022/12/15 13:52:51;;;;;;;34.47;19.77;;;1.40;99.90;;;;;;6160979;23;20257;-83
2022/12/15 13:55:47;;;;;;;24.92;16.13;;;1.40;99.90;;;;;;6138579;23;20185;-79
2022/12/15 13:58:42;;;;;;;25.55;16.67;;;1.50;99.90;;;;;;6159878;23;20185;-83
2022/12/15 14:01:20;;;;;;;22.35;15.98;;;1.60;99.90;;;;;;6135026;23;20172;-83
2022/12/15 14:04:14;;;;;;;29.70;17.83;;;1.50;99.90;;;;;;6159735;23;20207;-81
2022/12/15 14:06:47;;;;;;;33.35;18.95;;;1.30;99.90;;;;;;6135368;23;20219;-81
2022/12/15 14:09:21;;;;;;;22.45;15.65;;;1.20;99.90;;;;;;6161938;23;20480;-80
2022/12/15 14:11:56;;;;;;;34.40;18.38;;;1.00;99.90;;;;;;6164996;23;20223;-82
2022/12/15 14:14:33;;;;;;;36.97;23.15;;;0.80;99.90;;;;;;6140324;23;20265;-83
2022/12/15 14:17:07;;;;;;;28.55;18.45;;;0.60;99.90;;;;;;6162634;23;20169;-80
2022/12/15 14:19:44;;;;;;;27.90;18.00;;;0.60;99.90;;;;;;6138774;23;20237;-82
2022/12/15 14:22:28;;;;;;;29.70;18.60;;;0.40;99.90;;;;;;6137975;23;20169;-83
2022/12/15 14:25:11;;;;;;;31.83;20.75;;;0.30;99.90;;;;;;6161385;23;20187;-79
2022/12/15 14:27:38;;;;;;;34.33;22.17;;;0.20;99.90;;;;;;6161470;23;20396;-83
2022/12/15 14:30:22;;;;;;;36.92;20.15;;;0.00;99.90;;;;;;6163474;23;20177;-80
2022/12/15 14:33:12;;;;;;;29.75;18.58;;;-0.20;99.90;;;;;;6163330;23;20372;-80
2022/12/15 14:35:43;;;;;;;40.40;24.02;;;-0.60;99.90;;;;;;6137678;23;20418;-82
2022/12/15 14:38:22;;;;;;;39.38;23.98;;;-0.70;99.90;;;;;;6163110;23;20169;-81
2022/12/15 14:40:53;;;;;;;47.00;26.67;;;-1.00;99.90;;;;;;6138027;23;20508;-81
2022/12/15 14:43:26;;;;;;;39.65;26.98;;;-1.20;99.90;;;;;;6162549;23;20217;-81
2022/12/15 14:46:20;;;;;;;46.20;29.70;;;-1.20;99.90;;;;;;6163208;23;20605;-80
2022/12/15 14:48:55;;;;;;;45.17;27.50;;;-1.30;99.90;;;;;;6130450;23;20512;-82
2022/12/15 14:51:25;;;;;;;41.42;29.13;;;-1.10;99.90;;;;;;6139000;23;20176;-81
2022/12/15 14:53:54;;;;;;;47.05;30.00;;;-1.10;99.90;;;;;;6162003;23;20193;-82
2022/12/15 14:56:29;;;;;;;42.75;29.45;;;-1.30;99.90;;;;;;6162386;23;20177;-80
2022/12/15 14:59:17;;;;;;;46.45;30.67;;;-1.30;99.90;;;;;;6137051;23;20169;-81
2022/12/15 15:01:58;;;;;;;49.67;31.05;;;-1.30;99.90;;;;;;6162454;23;20165;-80
2022/12/15 15:04:31;;;;;;;46.22;30.23;;;-1.60;99.90;;;;;;6162550;23;20228;-79
2022/12/15 15:07:01;;;;;;;55.22;32.65;;;-1.80;99.90;;;;;;6163150;23;20208;-80
2022/12/15 15:09:52;;;;;;;45.92;30.00;;;-1.90;99.90;;;;;;6159292;23;20552;-82
2022/12/15 15:12:23;;;;;;;54.22;33.60;;;-1.90;99.90;;;;;;6148594;23;20222;-84
2022/12/15 15:15:05;;;;;;;51.35;33.28;;;-2.10;99.90;;;;;;6179909;23;20173;-84
2022/12/15 15:17:41;;;;;;;50.70;32.60;;;-2.30;99.90;;;;;;6154209;23;20204;-81
2022/12/15 15:20:20;;;;;;;57.80;33.80;;;-2.20;99.90;;;;;;6165730;23;20172;-81
2022/12/15 15:23:07;;;;;;;51.35;32.88;;;-2.00;99.90;;;;;;6162780;23;20181;-81
2022/12/15 15:26:10;;;;;;;63.75;36.47;;;-2.00;99.90;;;;;;6161098;23;20232;-82
2022/12/15 15:28:43;;;;;;;60.88;35.80;;;-2.00;99.90;;;;;;6136264;23;20173;-84
2022/12/15 15:31:29;;;;;;;54.80;35.25;;;-2.10;99.90;;;;;;6171878;23;20195;-82
2022/12/15 15:34:10;;;;;;;69.18;39.40;;;-2.00;99.90;;;;;;6169060;23;20399;-82