Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:54;;;;;;;10.40;3.42;;;;;;;;;;4978271;28;20279;-61
2023/07/25 00:04:19;;;;;;;10.55;4.25;;;;;;;;;;4979764;28;20217;-61
2023/07/25 00:06:44;;;;;;;9.68;3.72;;;;;;;;;;4981732;28;20217;-61
2023/07/25 00:09:10;;;;;;;9.30;3.60;;;;;;;;;;4976360;28;20228;-61
2023/07/25 00:11:35;;;;;;;14.15;3.72;;;;;;;;;;4979074;28;20686;-61
2023/07/25 00:14:00;;;;;;;10.07;3.60;;;;;;;;;;4978416;28;20225;-61
2023/07/25 00:16:26;;;;;;;7.60;3.58;;;;;;;;;;4973831;28;20224;-61
2023/07/25 00:18:51;;;;;;;7.80;3.55;;;;;;;;;;4971466;28;20291;-61
2023/07/25 00:21:16;;;;;;;10.20;4.55;;;;;;;;;;4972136;28;20578;-61
2023/07/25 00:23:42;;;;;;;10.23;3.60;;;;;;;;;;4974917;28;20228;-60
2023/07/25 00:26:07;;;;;;;10.32;3.45;;;;;;;;;;4977222;28;21129;-61
2023/07/25 00:28:32;;;;;;;6.93;2.97;;;;;;;;;;4978678;28;20217;-61
2023/07/25 00:31:04;;;;;;;10.43;3.60;;;;;;;;;;4978159;28;20263;-61
2023/07/25 00:33:29;;;;;;;10.10;3.35;;;;;;;;;;4977865;28;20221;-61
2023/07/25 00:35:55;;;;;;;12.55;3.67;;;;;;;;;;4975902;28;20217;-61
2023/07/25 00:38:20;;;;;;;7.88;2.75;;;;;;;;;;4977737;28;20545;-61
2023/07/25 00:40:46;;;;;;;9.38;3.20;;;;;;;;;;4971220;28;20283;-61
2023/07/25 00:43:12;;;;;;;10.30;3.00;;;;;;;;;;4967725;28;20260;-61
2023/07/25 00:45:37;;;;;;;8.05;3.08;;;;;;;;;;4971988;28;20618;-61
2023/07/25 00:48:02;;;;;;;8.88;3.42;;;;;;;;;;4978017;28;20308;-61
2023/07/25 00:50:28;;;;;;;10.55;3.28;;;;;;;;;;4979128;28;20224;-61
2023/07/25 00:52:57;;;;;;;9.02;3.58;;;;;;;;;;4963615;28;20228;-61
2023/07/25 00:55:22;;;;;;;10.15;3.50;;;;;;;;;;4975973;28;20221;-61
2023/07/25 00:57:47;;;;;;;11.55;3.70;;;;;;;;;;4979218;28;20275;-61
2023/07/25 01:00:13;;;;;;;7.70;3.20;;;;;;;;;;4981575;28;20220;-61
2023/07/25 01:02:38;;;;;;;10.77;3.45;;;;;;;;;;4984347;28;20228;-61
2023/07/25 01:05:03;;;;;;;9.70;3.53;;;;;;;;;;4989248;28;20340;-61
2023/07/25 01:07:30;;;;;;;9.57;3.28;;;;;;;;;;4973786;28;20291;-61
2023/07/25 01:09:55;;;;;;;8.55;3.63;;;;;;;;;;4968900;28;20669;-61
2023/07/25 01:12:20;;;;;;;11.23;3.70;;;;;;;;;;4985122;28;20231;-61
2023/07/25 01:14:46;;;;;;;7.78;3.00;;;;;;;;;;4990870;28;20244;-61
2023/07/25 01:17:12;;;;;;;15.25;3.42;;;;;;;;;;4990255;28;20255;-61
2023/07/25 01:19:38;;;;;;;11.93;3.20;;;;;;;;;;4991268;28;20283;-61
2023/07/25 01:22:03;;;;;;;9.88;3.70;;;;;;;;;;4993062;28;20245;-61
2023/07/25 01:24:29;;;;;;;9.57;3.22;;;;;;;;;;4994173;28;20641;-61
2023/07/25 01:26:55;;;;;;;11.07;3.30;;;;;;;;;;4993139;28;20206;-61
2023/07/25 01:29:20;;;;;;;8.48;2.85;;;;;;;;;;4993620;28;20706;-61
2023/07/25 01:31:45;;;;;;;7.50;2.70;;;;;;;;;;4994097;28;20248;-61
2023/07/25 01:34:11;;;;;;;8.10;2.50;;;;;;;;;;4986012;28;20236;-61
2023/07/25 01:36:36;;;;;;;11.75;3.10;;;;;;;;;;4976601;28;20233;-61
2023/07/25 01:39:01;;;;;;;7.90;2.47;;;;;;;;;;4975190;28;20221;-61
2023/07/25 01:41:27;;;;;;;9.68;2.53;;;;;;;;;;4980252;28;20209;-61
2023/07/25 01:43:52;;;;;;;8.98;2.72;;;;;;;;;;4983963;28;20220;-61
2023/07/25 01:46:17;;;;;;;9.32;2.72;;;;;;;;;;4982586;28;20696;-61
2023/07/25 01:48:42;;;;;;;9.32;2.65;;;;;;;;;;4984098;28;20295;-61
2023/07/25 01:51:09;;;;;;;8.40;2.90;;;;;;;;;;4983339;28;20271;-61
2023/07/25 01:53:34;;;;;;;6.90;2.40;;;;;;;;;;4983089;28;20228;-61
2023/07/25 01:55:59;;;;;;;8.73;2.60;;;;;;;;;;4981990;28;20586;-61
2023/07/25 01:58:25;;;;;;;8.13;3.00;;;;;;;;;;4976298;28;20217;-61
2023/07/25 02:00:56;;;;;;;8.23;2.78;;;;;;;;;;4975859;28;20213;-61
2023/07/25 02:03:21;;;;;;;10.10;2.72;;;;;;;;;;4976967;28;20292;-61
2023/07/25 02:05:46;;;;;;;7.80;2.78;;;;;;;;;;4983978;28;20332;-61
2023/07/25 02:08:13;;;;;;;7.18;2.78;;;;;;;;;;4982306;28;20587;-61
2023/07/25 02:10:38;;;;;;;8.73;2.88;;;;;;;;;;4964981;28;20221;-61
2023/07/25 02:13:03;;;;;;;11.82;3.00;;;;;;;;;;4983007;28;20542;-61
2023/07/25 02:15:29;;;;;;;8.38;3.00;;;;;;;;;;4982558;28;20221;-61
2023/07/25 02:17:54;;;;;;;8.20;2.60;;;;;;;;;;4983441;28;20237;-61
2023/07/25 02:20:21;;;;;;;9.43;2.75;;;;;;;;;;4976515;28;20352;-61
2023/07/25 02:22:46;;;;;;;11.90;2.90;;;;;;;;;;4974868;28;20213;-61
2023/07/25 02:25:11;;;;;;;12.38;2.95;;;;;;;;;;4974771;28;20209;-61
2023/07/25 02:27:37;;;;;;;7.28;2.63;;;;;;;;;;4982204;28;20217;-61
2023/07/25 02:30:02;;;;;;;11.35;2.92;;;;;;;;;;4982223;28;20217;-61
2023/07/25 02:32:27;;;;;;;9.98;2.95;;;;;;;;;;4982868;28;20217;-61
2023/07/25 02:34:53;;;;;;;8.05;2.78;;;;;;;;;;4986997;28;20213;-61
2023/07/25 02:37:18;;;;;;;11.05;2.75;;;;;;;;;;4991143;28;20229;-61
2023/07/25 02:39:43;;;;;;;7.45;2.45;;;;;;;;;;4992589;28;20328;-61
2023/07/25 02:42:09;;;;;;;11.15;2.80;;;;;;;;;;4992128;28;20252;-61
2023/07/25 02:44:34;;;;;;;11.35;2.70;;;;;;;;;;4991817;28;20225;-61
2023/07/25 02:46:59;;;;;;;9.95;2.90;;;;;;;;;;4992563;28;20252;-61
2023/07/25 02:49:24;;;;;;;7.90;2.67;;;;;;;;;;4987563;28;20807;-61
2023/07/25 02:51:50;;;;;;;10.23;2.75;;;;;;;;;;4982212;28;20220;-61
2023/07/25 02:54:15;;;;;;;11.60;3.22;;;;;;;;;;4982149;28;20286;-61
2023/07/25 02:56:40;;;;;;;8.90;2.90;;;;;;;;;;4977779;28;20308;-61
2023/07/25 02:59:06;;;;;;;7.97;2.90;;;;;;;;;;4974291;28;20308;-61
2023/07/25 03:01:31;;;;;;;9.93;3.15;;;;;;;;;;4975190;28;20209;-61
2023/07/25 03:03:56;;;;;;;11.48;3.38;;;;;;;;;;4973589;28;20259;-61
2023/07/25 03:06:22;;;;;;;12.65;3.50;;;;;;;;;;4980258;28;20217;-61
2023/07/25 03:08:47;;;;;;;11.68;2.85;;;;;;;;;;4979821;28;20228;-61
2023/07/25 03:11:12;;;;;;;10.93;3.28;;;;;;;;;;4976249;28;20264;-61
2023/07/25 03:13:38;;;;;;;9.73;3.15;;;;;;;;;;4979736;28;20247;-61
2023/07/25 03:16:03;;;;;;;8.38;3.28;;;;;;;;;;4979352;28;20225;-61
2023/07/25 03:18:28;;;;;;;10.43;3.50;;;;;;;;;;4975710;28;20271;-61
2023/07/25 03:20:54;;;;;;;6.70;3.20;;;;;;;;;;4971111;28;20210;-61
2023/07/25 03:23:19;;;;;;;9.75;3.20;;;;;;;;;;4971247;28;20217;-61
2023/07/25 03:25:44;;;;;;;12.15;3.55;;;;;;;;;;4972005;28;20579;-61
2023/07/25 03:28:09;;;;;;;10.90;3.42;;;;;;;;;;4977358;28;20205;-61
2023/07/25 03:30:35;;;;;;;10.93;3.40;;;;;;;;;;4979466;28;20225;-61
2023/07/25 03:33:00;;;;;;;9.80;3.35;;;;;;;;;;4978330;28;20217;-61
2023/07/25 03:35:25;;;;;;;11.52;3.50;;;;;;;;;;4977495;28;20219;-61
2023/07/25 03:37:51;;;;;;;8.05;3.05;;;;;;;;;;4979286;28;20237;-61
2023/07/25 03:40:16;;;;;;;10.40;3.42;;;;;;;;;;4977841;28;20205;-61
2023/07/25 03:42:41;;;;;;;8.93;3.50;;;;;;;;;;4971662;28;20220;-61
2023/07/25 03:45:07;;;;;;;11.52;3.60;;;;;;;;;;4969804;28;20263;-61
2023/07/25 03:47:32;;;;;;;8.55;3.60;;;;;;;;;;4971240;28;20286;-61
2023/07/25 03:49:57;;;;;;;7.88;3.38;;;;;;;;;;4977609;28;20213;-61
2023/07/25 03:52:23;;;;;;;9.23;3.70;;;;;;;;;;4977356;28;20221;-61
2023/07/25 03:54:48;;;;;;;9.13;3.33;;;;;;;;;;4978544;28;20197;-61
2023/07/25 03:57:13;;;;;;;9.75;3.75;;;;;;;;;;4978576;28;20243;-61
2023/07/25 03:59:39;;;;;;;9.45;3.40;;;;;;;;;;4976932;28;20774;-61
2023/07/25 04:02:04;;;;;;;13.30;3.80;;;;;;;;;;4977703;28;20220;-61
2023/07/25 04:04:30;;;;;;;10.60;3.60;;;;;;;;;;4975244;28;20213;-61
2023/07/25 04:06:55;;;;;;;7.43;3.40;;;;;;;;;;4969557;28;20213;-61
2023/07/25 04:09:20;;;;;;;10.85;3.50;;;;;;;;;;4969669;28;20315;-61
2023/07/25 04:11:46;;;;;;;11.90;4.03;;;;;;;;;;4975478;28;20213;-61
2023/07/25 04:14:11;;;;;;;11.05;3.65;;;;;;;;;;4977403;28;20418;-61
2023/07/25 04:16:36;;;;;;;11.50;3.78;;;;;;;;;;4977133;28;20260;-61
2023/07/25 04:19:02;;;;;;;10.23;3.63;;;;;;;;;;4978845;28;20217;-61
2023/07/25 04:21:27;;;;;;;11.80;4.28;;;;;;;;;;4978285;28;20661;-61
2023/07/25 04:23:52;;;;;;;11.65;3.90;;;;;;;;;;4977403;28;20209;-61
2023/07/25 04:26:18;;;;;;;11.63;3.75;;;;;;;;;;4976022;28;20236;-61
2023/07/25 04:28:43;;;;;;;10.07;3.83;;;;;;;;;;4970635;28;20716;-61
2023/07/25 04:31:08;;;;;;;13.65;4.07;;;;;;;;;;4969442;28;20213;-61
2023/07/25 04:33:34;;;;;;;10.35;3.58;;;;;;;;;;4973997;28;20704;-61
2023/07/25 04:35:59;;;;;;;9.43;3.70;;;;;;;;;;4981677;28;20692;-61
2023/07/25 04:38:24;;;;;;;13.27;3.42;;;;;;;;;;4981914;28;20236;-61
2023/07/25 04:40:50;;;;;;;10.85;3.58;;;;;;;;;;4979983;28;20263;-61
2023/07/25 04:43:15;;;;;;;11.05;3.20;;;;;;;;;;4981109;28;20221;-61
2023/07/25 04:45:40;;;;;;;11.23;3.20;;;;;;;;;;4982610;28;20235;-61
2023/07/25 04:48:06;;;;;;;10.05;3.38;;;;;;;;;;4983533;28;20375;-61
2023/07/25 04:50:31;;;;;;;10.00;3.28;;;;;;;;;;4977202;28;20232;-61
2023/07/25 04:52:56;;;;;;;12.25;3.00;;;;;;;;;;4973398;28;20221;-62
2023/07/25 04:55:22;;;;;;;10.15;2.90;;;;;;;;;;4973276;28;20240;-61
2023/07/25 04:57:48;;;;;;;11.40;3.17;;;;;;;;;;4980205;28;20229;-62
2023/07/25 05:00:13;;;;;;;7.18;2.67;;;;;;;;;;4986072;28;20216;-61
2023/07/25 05:02:41;;;;;;;9.77;3.00;;;;;;;;;;4990431;28;20217;-62
2023/07/25 05:05:06;;;;;;;9.25;3.40;;;;;;;;;;4996400;28;20754;-61
2023/07/25 05:07:31;;;;;;;11.07;3.17;;;;;;;;;;5008784;28;20247;-61
2023/07/25 05:09:57;;;;;;;10.17;3.27;;;;;;;;;;5007119;28;20456;-63
2023/07/25 05:12:22;;;;;;;11.02;3.90;;;;;;;;;;4993263;28;20263;-62
2023/07/25 05:14:47;;;;;;;8.30;2.95;;;;;;;;;;4993832;28;20352;-63
2023/07/25 05:17:13;;;;;;;6.97;2.95;;;;;;;;;;4992946;28;20319;-63
2023/07/25 05:19:39;;;;;;;15.82;3.10;;;;;;;;;;4994617;28;20294;-64
2023/07/25 05:22:05;;;;;;;11.77;2.55;;;;;;;;;;4993943;28;20222;-64
2023/07/25 05:24:30;;;;;;;9.20;2.70;;;;;;;;;;4993590;28;20212;-64
2023/07/25 05:26:56;;;;;;;6.63;2.67;;;;;;;;;;4994043;28;20687;-63
2023/07/25 05:29:21;;;;;;;10.65;2.60;;;;;;;;;;4993503;28;20291;-63
2023/07/25 05:31:46;;;;;;;8.10;2.50;;;;;;;;;;4993313;28;20300;-64
2023/07/25 05:34:12;;;;;;;9.70;2.80;;;;;;;;;;4993416;28;20213;-64
2023/07/25 05:36:37;;;;;;;15.30;3.00;;;;;;;;;;4994028;28;20533;-63
2023/07/25 05:39:02;;;;;;;11.20;2.67;;;;;;;;;;4992802;28;20101;-63
2023/07/25 05:41:28;;;;;;;7.82;2.40;;;;;;;;;;4993751;28;20209;-63
2023/07/25 05:43:53;;;;;;;8.45;2.75;;;;;;;;;;4993008;28;20298;-62
2023/07/25 05:46:18;;;;;;;7.32;2.13;;;;;;;;;;4991877;28;20264;-62
2023/07/25 05:48:44;;;;;;;7.88;2.05;;;;;;;;;;4993888;28;20209;-63
2023/07/25 05:51:09;;;;;;;14.77;2.33;;;;;;;;;;4993434;28;20352;-63
2023/07/25 05:53:35;;;;;;;9.38;2.50;;;;;;;;;;4992827;28;20287;-63
2023/07/25 05:56:00;;;;;;;11.85;2.40;;;;;;;;;;4976001;28;20213;-63
2023/07/25 05:58:25;;;;;;;7.78;2.15;;;;;;;;;;4993507;28;20283;-62
2023/07/25 06:00:51;;;;;;;8.10;2.38;;;;;;;;;;4992275;28;20274;-62
2023/07/25 06:03:17;;;;;;;7.72;2.10;;;;;;;;;;4992762;28;20665;-62
2023/07/25 06:05:42;;;;;;;9.57;2.40;;;;;;;;;;4993513;28;20213;-62
2023/07/25 06:08:07;;;;;;;9.30;2.10;;;;;;;;;;4992017;28;20205;-61
2023/07/25 06:10:33;;;;;;;13.90;2.40;;;;;;;;;;4993458;28;20683;-61
2023/07/25 06:12:58;;;;;;;9.60;2.60;;;;;;;;;;4972583;28;20309;-62
2023/07/25 06:15:24;;;;;;;8.90;2.30;;;;;;;;;;4972591;28;20224;-61
2023/07/25 06:17:49;;;;;;;9.27;2.20;;;;;;;;;;4973724;28;20245;-61
2023/07/25 06:20:15;;;;;;;7.97;2.22;;;;;;;;;;4973175;28;20209;-61
2023/07/25 06:22:41;;;;;;;9.88;2.40;;;;;;;;;;4976991;28;20217;-61
2023/07/25 06:25:08;;;;;;;9.80;2.35;;;;;;;;;;4992159;28;20295;-61
2023/07/25 06:27:33;;;;;;;7.43;2.15;;;;;;;;;;4992359;28;20217;-62
2023/07/25 06:30:00;;;;;;;7.72;2.20;;;;;;;;;;4992975;28;20267;-61
2023/07/25 06:32:25;;;;;;;9.45;1.90;;;;;;;;;;4992179;28;20644;-61
2023/07/25 06:34:50;;;;;;;13.43;2.42;;;;;;;;;;4992083;28;20244;-62
2023/07/25 06:37:16;;;;;;;5.68;1.92;;;;;;;;;;4992074;28;20319;-61
2023/07/25 06:39:42;;;;;;;8.48;2.10;;;;;;;;;;4992734;28;20300;-62
2023/07/25 06:42:07;;;;;;;8.60;1.83;;;;;;;;;;4991720;28;20240;-62
2023/07/25 06:44:32;;;;;;;9.75;2.55;;;;;;;;;;4995457;28;20217;-61
2023/07/25 06:46:58;;;;;;;6.53;2.20;;;;;;;;;;4998924;28;20232;-61
2023/07/25 06:49:23;;;;;;;7.30;1.85;;;;;;;;;;4991661;28;20235;-61
2023/07/25 06:51:48;;;;;;;7.15;1.92;;;;;;;;;;4988872;28;20220;-61
2023/07/25 06:54:14;;;;;;;8.18;2.08;;;;;;;;;;4989680;28;20233;-61
2023/07/25 06:56:39;;;;;;;8.02;2.03;;;;;;;;;;4986976;28;20221;-60
2023/07/25 06:59:05;;;;;;;8.70;2.35;;;;;;;;;;4988806;28;20217;-61
2023/07/25 07:01:30;;;;;;;9.25;2.42;;;;;;;;;;4989669;28;20221;-61
2023/07/25 07:03:55;;;;;;;9.65;1.90;;;;;;;;;;4987989;28;20228;-61
2023/07/25 07:06:21;;;;;;;8.68;2.05;;;;;;;;;;4987795;28;20296;-61
2023/07/25 07:08:46;;;;;;;12.40;2.03;;;;;;;;;;4991828;28;20216;-61
2023/07/25 07:11:12;;;;;;;7.65;1.80;;;;;;;;;;4988208;28;20236;-61
2023/07/25 07:13:37;;;;;;;7.63;1.83;;;;;;;;;;4969315;28;20300;-61
2023/07/25 07:16:03;;;;;;;8.45;1.80;;;;;;;;;;4988951;28;20736;-61
2023/07/25 07:18:28;;;;;;;8.80;2.10;;;;;;;;;;4988303;28;20232;-60
2023/07/25 07:20:53;;;;;;;6.22;1.63;;;;;;;;;;4987859;28;20201;-61
2023/07/25 07:23:19;;;;;;;8.30;1.95;;;;;;;;;;4987604;28;20268;-61
2023/07/25 07:25:44;;;;;;;6.43;1.77;;;;;;;;;;4988607;28;20760;-61
2023/07/25 07:28:09;;;;;;;6.28;1.65;;;;;;;;;;4988198;28;20299;-61
2023/07/25 07:30:35;;;;;;;4.75;1.30;;;;;;;;;;4987397;28;20255;-61
2023/07/25 07:33:00;;;;;;;4.88;1.42;;;;;;;;;;4988362;28;20228;-61
2023/07/25 07:35:25;;;;;;;7.47;1.55;;;;;;;;;;4988690;28;20221;-61
2023/07/25 07:37:51;;;;;;;4.82;1.20;;;;;;;;;;4985809;28;20229;-61
2023/07/25 07:40:16;;;;;;;5.07;1.38;;;;;;;;;;4988495;28;20213;-61
2023/07/25 07:42:41;;;;;;;3.85;1.15;;;;;;;;;;4989162;28;20209;-61
2023/07/25 07:45:07;;;;;;;8.20;1.52;;;;;;;;;;4986415;28;20209;-61
2023/07/25 07:47:32;;;;;;;6.55;1.40;;;;;;;;;;4987823;28;20217;-61
2023/07/25 07:49:58;;;;;;;5.72;1.63;;;;;;;;;;4988411;28;20283;-61
2023/07/25 07:52:24;;;;;;;4.90;1.40;;;;;;;;;;4987087;28;20687;-61
2023/07/25 07:54:49;;;;;;;7.90;1.67;;;;;;;;;;4986959;28;20279;-61
2023/07/25 07:57:14;;;;;;;6.05;1.50;;;;;;;;;;4988601;28;20984;-60
2023/07/25 07:59:42;;;;;;;4.30;1.25;;;;;;;;;;4988276;28;20677;-61
2023/07/25 08:02:07;;;;;;;7.60;1.58;;;;;;;;;;4986408;28;20229;-61
2023/07/25 08:04:32;;;;;;;4.57;1.10;;;;;;;;;;4988268;28;20624;-61
2023/07/25 08:06:58;;;;;;;9.02;1.48;;;;;;;;;;4987211;28;20201;-61
2023/07/25 08:09:23;;;;;;;7.20;1.70;;;;;;;;;;4987829;28;20231;-61
2023/07/25 08:11:48;;;;;;;7.93;1.60;;;;;;;;;;4991107;28;20666;-61
2023/07/25 08:14:14;;;;;;;7.93;1.70;;;;;;;;;;4991606;28;20747;-61
2023/07/25 08:16:39;;;;;;;7.90;1.52;;;;;;;;;;4992510;28;20233;-61
2023/07/25 08:19:04;;;;;;;7.50;1.60;;;;;;;;;;4989668;28;20877;-60
2023/07/25 08:21:30;;;;;;;7.43;1.55;;;;;;;;;;4991737;28;20205;-60
2023/07/25 08:23:55;;;;;;;5.90;1.52;;;;;;;;;;4992756;28;20213;-60
2023/07/25 08:26:21;;;;;;;10.70;1.65;;;;;;;;;;4990388;28;20716;-61
2023/07/25 08:28:46;;;;;;;8.57;1.38;;;;;;;;;;4989281;28;20217;-61
2023/07/25 08:31:11;;;;;;;7.53;1.63;;;;;;;;;;4991578;28;20220;-61
2023/07/25 08:33:37;;;;;;;8.30;1.30;;;;;;;;;;4987780;28;20257;-61
2023/07/25 08:36:02;;;;;;;5.25;1.23;;;;;;;;;;4987629;28;20300;-61
2023/07/25 08:38:28;;;;;;;6.70;1.40;;;;;;;;;;4990272;28;20239;-61
2023/07/25 08:40:56;;;;;;;6.18;1.58;;;;;;;;;;4992347;28;20217;-61
2023/07/25 08:43:21;;;;;;;10.48;1.92;;;;;;;;;;4968184;28;20221;-61
2023/07/25 08:45:46;;;;;;;7.93;1.58;;;;;;;;;;4988631;28;20229;-61
2023/07/25 08:48:12;;;;;;;8.93;1.40;;;;;;;;;;4990825;28;20245;-61
2023/07/25 08:50:38;;;;;;;7.70;1.60;;;;;;;;;;4990313;28;20630;-61
2023/07/25 08:53:05;;;;;;;7.32;1.75;;;;;;;;;;4972759;28;20319;-61
2023/07/25 08:55:31;;;;;;;5.47;1.20;;;;;;;;;;4973830;28;20216;-61
2023/07/25 08:57:56;;;;;;;5.63;1.20;;;;;;;;;;4991630;28;20241;-62
2023/07/25 09:00:22;;;;;;;4.80;1.50;;;;;;;;;;4989763;28;20216;-62
2023/07/25 09:02:47;;;;;;;6.32;1.30;;;;;;;;;;4972881;28;21561;-61
2023/07/25 09:05:12;;;;;;;4.57;1.20;;;;;;;;;;4972986;28;20251;-61
2023/07/25 09:07:37;;;;;;;3.70;0.82;;;;;;;;;;4988484;28;20233;-61
2023/07/25 09:10:03;;;;;;;6.40;1.35;;;;;;;;;;4989449;28;20245;-61
2023/07/25 09:12:28;;;;;;;11.13;1.35;;;;;;;;;;4990118;28;20264;-61
2023/07/25 09:14:54;;;;;;;6.93;1.08;;;;;;;;;;4984962;28;20609;-61
2023/07/25 09:17:19;;;;;;;7.70;1.10;;;;;;;;;;4989363;28;20229;-61
2023/07/25 09:19:45;;;;;;;6.35;1.17;;;;;;;;;;4991330;28;20213;-61
2023/07/25 09:22:29;;;;;;;5.65;1.20;;;;;;;;;;4973312;28;20217;-61
2023/07/25 09:24:54;;;;;;;5.38;1.23;;;;;;;;;;4990270;28;20215;-61
2023/07/25 09:27:20;;;;;;;5.22;1.08;;;;;;;;;;4994103;28;20220;-61
2023/07/25 09:29:46;;;;;;;10.55;1.40;;;;;;;;;;4989912;28;20221;-61
2023/07/25 09:32:18;;;;;;;5.70;1.13;;;;;;;;;;4973863;28;20217;-61
2023/07/25 09:34:45;;;;;;;5.57;1.17;;;;;;;;;;4990492;28;20225;-61
2023/07/25 09:37:10;;;;;;;5.28;1.23;;;;;;;;;;4988825;28;20759;-61
2023/07/25 09:39:36;;;;;;;5.40;1.05;;;;;;;;;;4990545;28;20209;-61
2023/07/25 09:42:01;;;;;;;5.53;1.00;;;;;;;;;;4990842;28;20293;-61
2023/07/25 09:44:31;;;;;;;6.57;0.90;;;;;;;;;;4987449;28;20224;-61
2023/07/25 09:46:57;;;;;;;7.50;0.88;;;;;;;;;;4990674;28;20754;-61
2023/07/25 09:49:22;;;;;;;6.53;1.42;;;;;;;;;;4990286;28;20692;-61
2023/07/25 09:51:57;;;;;;;8.07;1.23;;;;;;;;;;4989170;28;20214;-61
2023/07/25 09:54:23;;;;;;;6.03;0.98;;;;;;;;;;4988851;28;20690;-61
2023/07/25 09:56:48;;;;;;;3.50;0.73;;;;;;;;;;4991084;28;20256;-61
2023/07/25 09:59:13;;;;;;;3.47;0.82;;;;;;;;;;4989586;28;20221;-61
2023/07/25 10:01:39;;;;;;;4.63;0.85;;;;;;;;;;4988312;28;20300;-61
2023/07/25 10:04:04;;;;;;;5.90;0.95;;;;;;;;;;4990324;28;20229;-61
2023/07/25 10:06:29;;;;;;;3.90;0.90;;;;;;;;;;4972256;28;20299;-61
2023/07/25 10:08:55;;;;;;;3.80;0.70;;;;;;;;;;4989522;28;20286;-61
2023/07/25 10:11:20;;;;;;;4.07;0.88;;;;;;;;;;4971482;28;20317;-61
2023/07/25 10:13:46;;;;;;;5.50;0.82;;;;;;;;;;4989668;28;20213;-61
2023/07/25 10:16:14;;;;;;;5.15;0.90;;;;;;;;;;4972138;28;20669;-61
2023/07/25 10:18:39;;;;;;;3.92;0.82;;;;;;;;;;4988654;28;20229;-61
2023/07/25 10:21:04;;;;;;;4.18;0.75;;;;;;;;;;4989543;28;20212;-61
2023/07/25 10:23:31;;;;;;;3.55;0.70;;;;;;;;;;4990391;28;20296;-61
2023/07/25 10:25:56;;;;;;;4.22;0.77;;;;;;;;;;4988534;28;20719;-61
2023/07/25 10:28:22;;;;;;;4.18;0.90;;;;;;;;;;4988733;28;20217;-61
2023/07/25 10:30:48;;;;;;;3.33;0.80;;;;;;;;;;4989604;28;20221;-61
2023/07/25 10:33:14;;;;;;;4.70;0.80;;;;;;;;;;4988816;28;20205;-61
2023/07/25 10:35:41;;;;;;;4.03;0.70;;;;;;;;;;4988380;28;20754;-61
2023/07/25 10:38:08;;;;;;;3.40;0.60;;;;;;;;;;4989727;28;20225;-61
2023/07/25 10:40:49;;;;;;;6.82;0.70;;;;;;;;;;4990315;28;20355;-62
2023/07/25 10:43:14;;;;;;;4.70;0.95;;;;;;;;;;4987299;28;20695;-61
2023/07/25 10:45:46;;;;;;;3.67;0.55;;;;;;;;;;4989404;28;20209;-61
2023/07/25 10:48:34;;;;;;;8.00;0.80;;;;;;;;;;4988863;28;20693;-61
2023/07/25 10:51:00;;;;;;;7.95;0.75;;;;;;;;;;4990063;28;20221;-61
2023/07/25 10:53:25;;;;;;;8.50;0.93;;;;;;;;;;4987151;28;20236;-61
2023/07/25 10:56:03;;;;;;;4.80;0.70;;;;;;;;;;4989014;28;21083;-61
2023/07/25 10:58:28;;;;;;;5.30;0.82;;;;;;;;;;4989089;28;20220;-61
2023/07/25 11:00:53;;;;;;;3.83;0.80;;;;;;;;;;4971813;28;20586;-61
2023/07/25 11:03:28;;;;;;;3.35;0.80;;;;;;;;;;4986908;28;20267;-61
2023/07/25 11:06:06;;;;;;;4.18;0.60;;;;;;;;;;4989375;28;20205;-61
2023/07/25 11:08:32;;;;;;;3.78;0.75;;;;;;;;;;4989410;28;20240;-61
2023/07/25 11:11:04;;;;;;;5.80;0.95;;;;;;;;;;4969860;28;20213;-61
2023/07/25 11:13:30;;;;;;;4.05;0.88;;;;;;;;;;4987836;28;20702;-61
2023/07/25 11:15:55;;;;;;;3.00;0.60;;;;;;;;;;4971697;28;20216;-61
2023/07/25 11:18:20;;;;;;;2.78;0.63;;;;;;;;;;4988643;28;20233;-61
2023/07/25 11:20:57;;;;;;;2.85;0.70;;;;;;;;;;4987492;28;20233;-61
2023/07/25 11:23:22;;;;;;;4.45;0.80;;;;;;;;;;4987937;28;20604;-61
2023/07/25 11:25:52;;;;;;;3.80;0.70;;;;;;;;;;4989348;28;20221;-61
2023/07/25 11:28:20;;;;;;;4.47;0.80;;;;;;;;;;4986929;28;20292;-61
2023/07/25 11:30:45;;;;;;;3.88;0.80;;;;;;;;;;4987612;28;20221;-61
2023/07/25 11:33:10;;;;;;;3.85;0.70;;;;;;;;;;4988858;28;20255;-61
2023/07/25 11:35:36;;;;;;;2.88;0.70;;;;;;;;;;4988960;28;20253;-61
2023/07/25 11:38:02;;;;;;;2.58;0.80;;;;;;;;;;4985948;28;20323;-61
2023/07/25 11:40:28;;;;;;;5.13;0.80;;;;;;;;;;4989162;28;20320;-61
2023/07/25 11:42:53;;;;;;;3.45;0.70;;;;;;;;;;4988077;28;20659;-61
2023/07/25 11:45:19;;;;;;;2.97;0.85;;;;;;;;;;4986142;28;20562;-61
2023/07/25 11:47:45;;;;;;;2.50;0.88;;;;;;;;;;4988219;28;20332;-61
2023/07/25 11:50:10;;;;;;;2.45;0.50;;;;;;;;;;4988751;28;21028;-61
2023/07/25 11:52:36;;;;;;;3.63;0.73;;;;;;;;;;4986737;28;20221;-61
2023/07/25 11:55:02;;;;;;;1.63;0.43;;;;;;;;;;4986784;28;20209;-62
2023/07/25 11:57:27;;;;;;;2.75;0.63;;;;;;;;;;4988445;28;20229;-62
2023/07/25 11:59:53;;;;;;;3.25;0.60;;;;;;;;;;4988478;28;20228;-61
2023/07/25 12:02:19;;;;;;;5.13;0.63;;;;;;;;;;4985751;28;20217;-61
2023/07/25 12:04:44;;;;;;;2.58;0.80;;;;;;;;;;4988513;28;20280;-61
2023/07/25 12:07:10;;;;;;;1.92;0.47;;;;;;;;;;4987681;28;20684;-61
2023/07/25 12:09:36;;;;;;;2.10;0.68;;;;;;;;;;4987318;28;20587;-61
2023/07/25 12:12:02;;;;;;;3.47;0.75;;;;;;;;;;4987352;28;20217;-61
2023/07/25 12:14:27;;;;;;;3.47;0.55;;;;;;;;;;4987719;28;20213;-61
2023/07/25 12:16:53;;;;;;;3.55;0.95;;;;;;;;;;4988001;28;20243;-61
2023/07/25 12:19:18;;;;;;;1.60;0.50;;;;;;;;;;4985846;28;20205;-61
2023/07/25 12:21:44;;;;;;;1.65;0.60;;;;;;;;;;4988782;28;20305;-61
2023/07/25 12:24:10;;;;;;;2.72;0.70;;;;;;;;;;4988147;28;20627;-61
2023/07/25 12:26:42;;;;;;;2.75;0.70;;;;;;;;;;4985690;28;20237;-61
2023/07/25 12:29:11;;;;;;;1.75;0.57;;;;;;;;;;4987808;28;20217;-61
2023/07/25 12:31:36;;;;;;;2.75;0.60;;;;;;;;;;4988691;28;20220;-61
2023/07/25 12:34:02;;;;;;;2.47;0.70;;;;;;;;;;4986685;28;20217;-61
2023/07/25 12:36:27;;;;;;;3.85;0.70;;;;;;;;;;4986964;28;20224;-61
2023/07/25 12:38:52;;;;;;;4.38;0.80;;;;;;;;;;4986392;28;20232;-61
2023/07/25 12:41:18;;;;;;;3.35;0.57;;;;;;;;;;4987490;28;20213;-61
2023/07/25 12:43:43;;;;;;;3.80;0.50;;;;;;;;;;4985743;28;20221;-61
2023/07/25 12:46:08;;;;;;;7.05;0.90;;;;;;;;;;4988239;28;20740;-61
2023/07/25 12:48:34;;;;;;;4.15;0.80;;;;;;;;;;4987987;28;21275;-61
2023/07/25 12:50:59;;;;;;;3.13;0.80;;;;;;;;;;4986794;28;20221;-61
2023/07/25 12:53:25;;;;;;;4.72;0.90;;;;;;;;;;4987271;28;20218;-61
2023/07/25 12:55:50;;;;;;;4.63;0.85;;;;;;;;;;4991142;28;20221;-61
2023/07/25 12:58:15;;;;;;;4.57;0.70;;;;;;;;;;4990703;28;20221;-61
2023/07/25 13:00:41;;;;;;;6.72;0.90;;;;;;;;;;4990317;28;20224;-61
2023/07/25 13:03:07;;;;;;;4.35;1.00;;;;;;;;;;4972930;28;20216;-61
2023/07/25 13:05:33;;;;;;;6.53;1.23;;;;;;;;;;4992080;28;20564;-61
2023/07/25 13:07:58;;;;;;;3.60;0.65;;;;;;;;;;4989769;28;20220;-61
2023/07/25 13:10:23;;;;;;;4.03;0.90;;;;;;;;;;4990113;28;20221;-61
2023/07/25 13:12:49;;;;;;;2.75;0.60;;;;;;;;;;4991596;28;20213;-61
2023/07/25 13:15:14;;;;;;;4.75;0.98;;;;;;;;;;4989842;28;20228;-61
2023/07/25 13:17:40;;;;;;;4.80;0.80;;;;;;;;;;4989884;28;20225;-61
2023/07/25 13:20:08;;;;;;;5.32;0.80;;;;;;;;;;4993897;28;20214;-61
2023/07/25 13:22:34;;;;;;;4.50;0.98;;;;;;;;;;4991542;28;20304;-61
2023/07/25 13:24:59;;;;;;;4.65;0.70;;;;;;;;;;4991159;28;20356;-61
2023/07/25 13:27:26;;;;;;;2.30;0.70;;;;;;;;;;4985574;28;20232;-61
2023/07/25 13:29:53;;;;;;;4.00;0.73;;;;;;;;;;4988123;28;20225;-61
2023/07/25 13:32:18;;;;;;;4.47;0.85;;;;;;;;;;4981519;28;20213;-61
2023/07/25 13:34:43;;;;;;;9.40;1.20;;;;;;;;;;4973161;28;20712;-61
2023/07/25 13:37:09;;;;;;;8.48;1.00;;;;;;;;;;4976265;28;20319;-61
2023/07/25 13:39:34;;;;;;;3.28;0.65;;;;;;;;;;4977408;28;20304;-61
2023/07/25 13:41:59;;;;;;;3.75;0.82;;;;;;;;;;4983633;28;20225;-61
2023/07/25 13:44:25;;;;;;;2.70;0.70;;;;;;;;;;4980402;28;20227;-61
2023/07/25 13:46:50;;;;;;;2.83;0.70;;;;;;;;;;4984964;28;20328;-61
2023/07/25 13:49:15;;;;;;;3.08;0.70;;;;;;;;;;4984993;28;21133;-61
2023/07/25 13:51:41;;;;;;;4.93;0.68;;;;;;;;;;4982069;28;20217;-61
2023/07/25 13:54:06;;;;;;;1.67;0.50;;;;;;;;;;4981038;28;20220;-61
2023/07/25 13:56:31;;;;;;;3.35;0.60;;;;;;;;;;4977669;28;20224;-61
2023/07/25 13:58:57;;;;;;;3.40;0.98;;;;;;;;;;4975380;28;20217;-61
2023/07/25 14:01:22;;;;;;;2.72;0.80;;;;;;;;;;4977052;28;20228;-61
2023/07/25 14:03:47;;;;;;;3.22;0.60;;;;;;;;;;4982477;28;20205;-61
2023/07/25 14:06:13;;;;;;;17.38;1.05;;;;;;;;;;4981834;28;20707;-61
2023/07/25 14:08:38;;;;;;;4.35;0.70;;;;;;;;;;4983261;28;20217;-61
2023/07/25 14:11:03;;;;;;;3.75;0.60;;;;;;;;;;4983598;28;20208;-61
2023/07/25 14:13:29;;;;;;;2.75;0.50;;;;;;;;;;4984290;28;20616;-61
2023/07/25 14:15:54;;;;;;;2.55;0.52;;;;;;;;;;4982537;28;20213;-61
2023/07/25 14:18:20;;;;;;;4.20;0.50;;;;;;;;;;4981845;28;20278;-61
2023/07/25 14:20:45;;;;;;;3.17;0.52;;;;;;;;;;4976571;28;20291;-61
2023/07/25 14:23:10;;;;;;;2.47;0.40;;;;;;;;;;4958173;28;20225;-61
2023/07/25 14:25:36;;;;;;;1.50;0.70;;;;;;;;;;4978585;28;20217;-61
2023/07/25 14:28:01;;;;;;;2.92;0.50;;;;;;;;;;4986336;28;20221;-61
2023/07/25 14:30:26;;;;;;;2.13;0.40;;;;;;;;;;4987568;28;20213;-61
2023/07/25 14:32:52;;;;;;;4.25;0.60;;;;;;;;;;4986736;28;20221;-61