Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:42;;;;;;;13.10;8.32;;;0.60;99.90;;;;;;6128219;23;20029;-84
2023/04/05 00:04:08;;;;;;;16.45;7.70;;;0.60;99.90;;;;;;6128108;23;20009;-84
2023/04/05 00:06:34;;;;;;;13.70;7.85;;;0.50;99.90;;;;;;6154981;23;20009;-84
2023/04/05 00:09:00;;;;;;;14.35;8.30;;;0.60;99.90;;;;;;6128351;23;20047;-84
2023/04/05 00:11:30;;;;;;;15.05;8.00;;;0.50;99.90;;;;;;6154747;23;20013;-83
2023/04/05 00:13:58;;;;;;;12.50;8.30;;;0.50;99.90;;;;;;6104356;23;20021;-83
2023/04/05 00:16:26;;;;;;;12.88;7.95;;;0.50;99.90;;;;;;6128452;23;20088;-84
2023/04/05 00:18:59;;;;;;;12.93;8.05;;;0.50;99.90;;;;;;6103563;23;20025;-83
2023/04/05 00:21:25;;;;;;;11.32;7.55;;;0.40;99.90;;;;;;6128223;23;20021;-83
2023/04/05 00:23:57;;;;;;;12.85;8.32;;;0.40;99.90;;;;;;6128848;23;20025;-84
2023/04/05 00:26:23;;;;;;;13.13;8.70;;;0.40;99.90;;;;;;6128952;23;20090;-84
2023/04/05 00:28:49;;;;;;;15.85;9.38;;;0.40;99.90;;;;;;6128627;23;20114;-84
2023/04/05 00:31:15;;;;;;;12.88;7.57;;;0.30;99.90;;;;;;6129149;23;20100;-84
2023/04/05 00:33:41;;;;;;;12.05;7.57;;;0.30;99.90;;;;;;6128991;23;20009;-84
2023/04/05 00:36:09;;;;;;;13.50;8.18;;;0.30;99.90;;;;;;6155367;23;20084;-84
2023/04/05 00:38:34;;;;;;;13.32;8.25;;;0.20;99.90;;;;;;6128865;23;20013;-83
2023/04/05 00:41:00;;;;;;;14.75;8.15;;;0.20;99.90;;;;;;6128986;23;20022;-85
2023/04/05 00:43:26;;;;;;;14.82;8.32;;;0.20;99.90;;;;;;6129091;23;20100;-83
2023/04/05 00:45:55;;;;;;;12.60;8.60;;;0.10;99.90;;;;;;6128380;23;20064;-83
2023/04/05 00:48:21;;;;;;;11.80;8.13;;;0.80;99.90;;;;;;6127116;23;20020;-84
2023/04/05 00:50:50;;;;;;;12.48;8.88;;;0.10;99.90;;;;;;6103375;23;20009;-84
2023/04/05 00:53:19;;;;;;;14.82;8.65;;;0.00;99.90;;;;;;6153736;23;20349;-83
2023/04/05 00:55:50;;;;;;;17.05;9.55;;;0.00;99.90;;;;;;6103610;23;20021;-84
2023/04/05 00:58:18;;;;;;;15.88;9.52;;;0.00;99.90;;;;;;6128513;23;20334;-84
2023/04/05 01:01:00;;;;;;;14.00;9.00;;;0.00;99.90;;;;;;6153553;23;20010;-85
2023/04/05 01:03:28;;;;;;;15.90;8.73;;;0.00;99.90;;;;;;6127898;23;20088;-84
2023/04/05 01:06:27;;;;;;;17.25;9.43;;;-0.10;99.90;;;;;;6127885;23;20036;-84
2023/04/05 01:09:11;;;;;;;14.63;9.32;;;-0.10;99.90;;;;;;6154138;23;20052;-84
2023/04/05 01:11:39;;;;;;;14.93;9.32;;;-0.10;99.90;;;;;;6154334;23;20010;-83
2023/04/05 01:14:05;;;;;;;13.98;9.48;;;-0.20;99.90;;;;;;6127925;23;20020;-84
2023/04/05 01:16:30;;;;;;;13.25;8.77;;;-0.20;99.90;;;;;;6126862;23;20080;-84
2023/04/05 01:18:57;;;;;;;15.63;8.85;;;-0.20;99.90;;;;;;6154037;23;20017;-84
2023/04/05 01:21:32;;;;;;;14.32;9.68;;;-0.20;99.90;;;;;;6103403;23;20020;-84
2023/04/05 01:24:13;;;;;;;18.10;10.65;;;-0.20;99.90;;;;;;6127734;23;20024;-84
2023/04/05 01:27:01;;;;;;;17.75;9.90;;;-0.30;99.90;;;;;;6127614;23;20484;-83
2023/04/05 01:29:57;;;;;;;16.00;9.88;;;-0.30;99.90;;;;;;6127264;23;20036;-84
2023/04/05 01:33:02;;;;;;;16.40;9.60;;;-0.30;99.90;;;;;;6153977;23;20010;-84
2023/04/05 01:35:38;;;;;;;16.63;9.55;;;-0.30;99.90;;;;;;6129663;23;20020;-84
2023/04/05 01:38:06;;;;;;;15.05;9.90;;;-0.30;99.90;;;;;;6129269;23;20022;-84
2023/04/05 01:40:36;;;;;;;14.65;9.75;;;-0.40;99.90;;;;;;6127599;23;20024;-83
2023/04/05 01:43:16;;;;;;;17.65;10.88;;;-0.40;99.90;;;;;;6104911;23;20018;-83
2023/04/05 01:45:43;;;;;;;15.63;10.13;;;-0.40;99.90;;;;;;6128745;23;20017;-84
2023/04/05 01:48:09;;;;;;;15.43;9.82;;;-0.40;99.90;;;;;;6104497;23;20089;-83
2023/04/05 01:50:35;;;;;;;17.27;10.38;;;-0.50;99.90;;;;;;6104268;23;20052;-83
2023/04/05 01:53:03;;;;;;;17.05;9.73;;;-0.50;99.90;;;;;;6154805;23;20014;-84
2023/04/05 01:55:29;;;;;;;15.95;9.73;;;-0.50;99.90;;;;;;6104910;23;20025;-83
2023/04/05 01:57:56;;;;;;;16.05;8.88;;;-0.60;99.90;;;;;;6128942;23;20017;-82
2023/04/05 02:00:24;;;;;;;16.90;10.05;;;-0.50;99.90;;;;;;6103939;23;20044;-83
2023/04/05 02:02:50;;;;;;;16.35;9.48;;;-0.60;99.90;;;;;;6128929;23;20021;-83
2023/04/05 02:05:16;;;;;;;13.35;9.35;;;-0.60;99.90;;;;;;6129043;23;20020;-83
2023/04/05 02:07:41;;;;;;;13.60;9.88;;;-0.60;99.90;;;;;;6155277;23;20328;-84
2023/04/05 02:10:07;;;;;;;14.27;9.70;;;-0.60;99.90;;;;;;6129621;23;20016;-84
2023/04/05 02:12:33;;;;;;;14.18;9.32;;;-0.60;99.90;;;;;;6128842;23;20006;-83
2023/04/05 02:14:59;;;;;;;14.80;10.02;;;-0.70;99.90;;;;;;6128169;23;20510;-83
2023/04/05 02:17:37;;;;;;;14.40;9.63;;;-0.70;99.90;;;;;;6155224;23;20136;-83
2023/04/05 02:20:07;;;;;;;15.43;9.70;;;-0.70;99.90;;;;;;6128954;23;20013;-83
2023/04/05 02:22:33;;;;;;;15.05;9.73;;;-0.70;99.90;;;;;;6154450;23;20130;-83
2023/04/05 02:24:58;;;;;;;15.25;9.40;;;-0.70;99.90;;;;;;6128542;23;20017;-83
2023/04/05 02:27:24;;;;;;;14.32;9.43;;;-0.70;99.90;;;;;;6128194;23;20159;-83
2023/04/05 02:29:51;;;;;;;16.25;9.82;;;-0.70;99.90;;;;;;6127732;23;20091;-83
2023/04/05 02:32:17;;;;;;;15.25;9.55;;;-0.80;99.90;;;;;;6128596;23;20014;-83
2023/04/05 02:34:43;;;;;;;17.77;10.63;;;-0.80;99.90;;;;;;6155024;23;20099;-83
2023/04/05 02:37:08;;;;;;;16.08;10.20;;;-0.80;99.90;;;;;;6128886;23;20009;-83
2023/04/05 02:39:34;;;;;;;16.42;11.02;;;-0.80;99.90;;;;;;6104060;23;20096;-84
2023/04/05 02:42:00;;;;;;;14.73;10.40;;;-0.80;99.90;;;;;;6154839;23;20053;-83
2023/04/05 02:44:25;;;;;;;15.77;10.13;;;-0.80;99.90;;;;;;6127273;23;20072;-83
2023/04/05 02:46:54;;;;;;;15.80;11.25;;;-0.80;99.90;;;;;;6104366;23;20013;-82
2023/04/05 02:49:20;;;;;;;16.73;10.98;;;-0.80;99.90;;;;;;6154328;23;20341;-83
2023/04/05 02:51:45;;;;;;;16.35;11.43;;;-0.90;99.90;;;;;;6104057;23;20009;-83
2023/04/05 02:54:11;;;;;;;18.88;11.55;;;-0.90;99.90;;;;;;6098608;23;20018;-84
2023/04/05 02:56:38;;;;;;;16.73;11.70;;;-0.90;99.90;;;;;;6123154;23;20014;-83
2023/04/05 02:59:03;;;;;;;21.95;13.18;;;-0.90;99.90;;;;;;6125605;23;20018;-83
2023/04/05 03:01:31;;;;;;;20.73;12.45;;;-0.90;99.90;;;;;;6099573;23;20018;-84
2023/04/05 03:03:56;;;;;;;18.77;12.35;;;-1.00;99.90;;;;;;6126693;23;20018;-83
2023/04/05 03:06:22;;;;;;;19.40;13.50;;;-1.00;99.90;;;;;;6128497;23;20021;-84
2023/04/05 03:08:48;;;;;;;19.35;12.27;;;-1.00;99.90;;;;;;6103693;23;20464;-84
2023/04/05 03:11:14;;;;;;;19.25;12.68;;;-1.00;99.90;;;;;;6126975;23;20014;-83
2023/04/05 03:13:40;;;;;;;19.40;12.77;;;-1.00;99.90;;;;;;6125867;23;20053;-84
2023/04/05 03:16:07;;;;;;;23.50;13.48;;;-1.00;99.90;;;;;;6102278;23;20061;-84
2023/04/05 03:18:32;;;;;;;21.33;12.52;;;-1.00;99.90;;;;;;6128270;23;20018;-84
2023/04/05 03:20:58;;;;;;;17.73;12.98;;;-1.00;99.90;;;;;;6102713;23;20401;-83
2023/04/05 03:23:28;;;;;;;21.60;14.43;;;-1.00;99.90;;;;;;6135262;23;20045;-84
2023/04/05 03:26:00;;;;;;;19.55;11.95;;;-1.20;99.90;;;;;;6110309;23;20018;-83
2023/04/05 03:28:27;;;;;;;22.08;14.80;;;-1.00;99.90;;;;;;6134850;23;20021;-83
2023/04/05 03:30:53;;;;;;;22.63;14.23;;;-1.00;99.90;;;;;;6132545;23;20078;-83
2023/04/05 03:33:19;;;;;;;25.33;14.82;;;-0.20;99.90;;;;;;6125693;23;20037;-83
2023/04/05 03:35:45;;;;;;;18.67;13.60;;;-1.10;99.90;;;;;;6124254;23;20010;-83
2023/04/05 03:38:11;;;;;;;19.98;13.80;;;-1.10;99.90;;;;;;6123284;23;20018;-83
2023/04/05 03:40:40;;;;;;;20.58;14.43;;;-1.10;99.90;;;;;;6124064;23;20465;-83
2023/04/05 03:43:05;;;;;;;20.60;14.85;;;-1.10;99.90;;;;;;6123441;23;20010;-83
2023/04/05 03:45:32;;;;;;;21.40;14.73;;;-1.00;99.90;;;;;;6098836;23;20085;-84
2023/04/05 03:47:58;;;;;;;22.58;15.48;;;-0.90;99.90;;;;;;6098426;23;20014;-83
2023/04/05 03:50:27;;;;;;;22.35;14.75;;;-1.10;99.90;;;;;;6122652;23;20093;-83
2023/04/05 03:52:53;;;;;;;21.45;14.18;;;-1.10;99.90;;;;;;6122612;23;20020;-83
2023/04/05 03:55:26;;;;;;;20.95;15.02;;;-1.10;99.90;;;;;;6121937;23;20121;-83
2023/04/05 03:57:55;;;;;;;23.20;15.38;;;-1.10;99.90;;;;;;6098051;23;20022;-83
2023/04/05 04:00:22;;;;;;;24.13;16.73;;;-1.10;99.90;;;;;;6123029;23;20408;-84
2023/04/05 04:02:48;;;;;;;21.70;15.98;;;-1.10;99.90;;;;;;6123147;23;20026;-84
2023/04/05 04:05:16;;;;;;;20.63;14.88;;;-0.40;99.90;;;;;;6123187;23;20089;-83
2023/04/05 04:07:42;;;;;;;23.02;15.95;;;-1.10;99.90;;;;;;6122558;23;20017;-84
2023/04/05 04:10:10;;;;;;;24.63;16.77;;;-1.10;99.90;;;;;;6122144;23;20244;-83
2023/04/05 04:12:39;;;;;;;26.67;18.48;;;-1.20;99.90;;;;;;6122483;23;20010;-83
2023/04/05 04:15:06;;;;;;;23.77;17.20;;;-1.10;99.90;;;;;;6123871;23;20437;-83
2023/04/05 04:17:36;;;;;;;24.73;17.35;;;-1.20;99.90;;;;;;6122517;23;20104;-83
2023/04/05 04:20:11;;;;;;;22.35;16.35;;;-1.20;99.90;;;;;;6124375;23;20037;-83
2023/04/05 04:22:39;;;;;;;27.38;18.27;;;-1.20;99.90;;;;;;6122301;23;20056;-82
2023/04/05 04:25:09;;;;;;;24.33;18.83;;;-1.20;99.90;;;;;;6097353;23;20010;-82
2023/04/05 04:27:40;;;;;;;30.15;20.88;;;-1.20;99.90;;;;;;6122392;23;20009;-81
2023/04/05 04:30:11;;;;;;;29.25;20.65;;;-1.20;99.90;;;;;;6098014;23;20014;-83
2023/04/05 04:32:53;;;;;;;32.50;21.75;;;-1.20;99.90;;;;;;6098473;23;20398;-84
2023/04/05 04:35:23;;;;;;;29.35;22.10;;;-1.10;99.90;;;;;;6124066;23;20014;-84
2023/04/05 04:37:57;;;;;;;25.67;20.92;;;-1.10;99.90;;;;;;6098287;23;20014;-82
2023/04/05 04:40:28;;;;;;;31.30;22.58;;;-1.10;99.90;;;;;;6097278;23;20457;-83
2023/04/05 04:42:57;;;;;;;32.70;22.52;;;-1.10;99.90;;;;;;6124157;23;20037;-83
2023/04/05 04:45:23;;;;;;;36.60;22.40;;;-1.00;99.90;;;;;;6124202;23;20017;-83
2023/04/05 04:47:52;;;;;;;31.52;22.95;;;-0.80;99.90;;;;;;6123941;23;20081;-83
2023/04/05 04:50:19;;;;;;;33.60;23.58;;;-0.90;99.90;;;;;;6122256;23;20343;-83
2023/04/05 04:52:45;;;;;;;31.60;21.83;;;-0.90;99.90;;;;;;6134675;23;20010;-84
2023/04/05 04:55:14;;;;;;;30.33;21.88;;;-0.90;99.90;;;;;;6127017;23;20037;-83
2023/04/05 04:57:41;;;;;;;32.50;23.48;;;-0.90;99.90;;;;;;6153522;23;20300;-83
2023/04/05 05:00:12;;;;;;;30.95;23.17;;;-1.00;99.90;;;;;;6153799;23;20380;-84
2023/04/05 05:02:39;;;;;;;30.42;21.90;;;-1.00;99.90;;;;;;6127374;23;20045;-82
2023/04/05 05:05:06;;;;;;;28.70;22.70;;;-1.00;99.90;;;;;;6102492;23;20010;-81
2023/04/05 05:07:35;;;;;;;30.25;22.77;;;-1.00;99.90;;;;;;6102827;23;20329;-80
2023/04/05 05:10:02;;;;;;;28.77;21.83;;;-0.90;99.90;;;;;;6129178;23;20010;-80
2023/04/05 05:12:28;;;;;;;33.70;24.48;;;-1.00;99.90;;;;;;6128972;23;20013;-80
2023/04/05 05:14:54;;;;;;;31.45;22.55;;;-0.90;99.90;;;;;;6129464;23;20012;-80
2023/04/05 05:17:20;;;;;;;31.25;23.73;;;-1.00;99.90;;;;;;6104389;23;20313;-80
2023/04/05 05:19:46;;;;;;;29.23;22.13;;;-0.90;99.90;;;;;;6104386;23;20025;-82
2023/04/05 05:22:11;;;;;;;32.15;21.85;;;-0.90;99.90;;;;;;6128333;23;20452;-81
2023/04/05 05:24:37;;;;;;;32.85;22.75;;;-0.90;99.90;;;;;;6128715;23;20013;-81
2023/04/05 05:27:03;;;;;;;28.50;22.45;;;-0.90;99.90;;;;;;6104469;23;20021;-81
2023/04/05 05:29:28;;;;;;;31.15;23.48;;;-0.80;99.90;;;;;;6128701;23;20341;-81
2023/04/05 05:31:54;;;;;;;32.72;24.30;;;-0.80;99.90;;;;;;6128799;23;20012;-81
2023/04/05 05:34:20;;;;;;;29.58;22.80;;;-0.80;99.90;;;;;;6128214;23;20013;-81
2023/04/05 05:36:46;;;;;;;30.30;23.00;;;-0.80;99.90;;;;;;6127529;23;20013;-81
2023/04/05 05:39:12;;;;;;;28.15;23.02;;;-0.80;99.90;;;;;;6103835;23;20416;-82
2023/04/05 05:41:37;;;;;;;33.95;23.70;;;-0.80;99.90;;;;;;6154874;23;20333;-81
2023/04/05 05:44:04;;;;;;;31.48;22.77;;;-0.60;99.90;;;;;;6128538;23;20013;-81
2023/04/05 05:46:30;;;;;;;32.00;23.55;;;-0.70;99.90;;;;;;6128142;23;20017;-81
2023/04/05 05:48:55;;;;;;;31.40;22.85;;;-0.70;99.90;;;;;;6128664;23;20016;-82
2023/04/05 05:51:24;;;;;;;26.35;21.45;;;-0.60;99.90;;;;;;6128733;23;20130;-83
2023/04/05 05:53:54;;;;;;;30.00;23.48;;;-0.60;99.90;;;;;;6154424;23;20029;-82
2023/04/05 05:56:19;;;;;;;33.13;22.98;;;-0.50;99.90;;;;;;6154794;23;20017;-81
2023/04/05 05:58:45;;;;;;;31.77;23.13;;;-0.40;99.90;;;;;;6127944;23;20083;-81
2023/04/05 06:01:11;;;;;;;35.33;25.10;;;-0.30;99.90;;;;;;6128053;23;20024;-81
2023/04/05 06:03:39;;;;;;;30.33;23.05;;;-0.20;99.90;;;;;;6154506;23;20092;-82
2023/04/05 06:06:09;;;;;;;33.80;25.15;;;-0.20;99.90;;;;;;6153360;23;20073;-81
2023/04/05 06:08:36;;;;;;;27.77;22.15;;;-0.10;99.90;;;;;;6103945;23;20394;-82
2023/04/05 06:11:05;;;;;;;30.25;23.52;;;0.00;99.90;;;;;;6129438;23;20322;-82
2023/04/05 06:13:30;;;;;;;30.23;21.55;;;0.10;99.90;;;;;;6128294;23;20060;-82
2023/04/05 06:15:56;;;;;;;31.92;22.55;;;0.30;99.90;;;;;;6103943;23;20009;-82
2023/04/05 06:18:25;;;;;;;29.15;21.15;;;0.90;99.90;;;;;;6128426;23;20021;-82
2023/04/05 06:20:50;;;;;;;30.73;22.17;;;1.60;99.90;;;;;;6126842;23;20097;-82
2023/04/05 06:23:16;;;;;;;25.58;19.80;;;2.70;99.90;;;;;;6154376;23;20014;-82
2023/04/05 06:25:42;;;;;;;27.08;20.98;;;3.90;99.90;;;;;;6128009;23;20100;-82
2023/04/05 06:28:08;;;;;;;23.30;18.67;;;5.10;99.90;;;;;;6154127;23;20019;-82
2023/04/05 06:30:33;;;;;;;19.20;15.70;;;6.10;99.90;;;;;;6127882;23;20425;-82
2023/04/05 06:32:59;;;;;;;18.15;15.18;;;6.90;99.90;;;;;;6153946;23;20014;-82
2023/04/05 06:35:25;;;;;;;20.58;14.40;;;7.80;99.90;;;;;;6127434;23;20021;-82
2023/04/05 06:37:51;;;;;;;17.90;14.20;;;7.90;99.90;;;;;;6103243;23;20092;-82
2023/04/05 06:40:18;;;;;;;17.33;13.10;;;7.90;99.90;;;;;;6128194;23;20017;-82
2023/04/05 06:42:44;;;;;;;18.02;13.13;;;7.20;99.90;;;;;;6128249;23;20013;-82
2023/04/05 06:45:10;;;;;;;16.27;13.00;;;6.50;99.90;;;;;;6127985;23;20067;-82
2023/04/05 06:47:40;;;;;;;17.80;12.82;;;5.70;99.90;;;;;;6127959;23;20384;-81
2023/04/05 06:50:08;;;;;;;16.25;13.75;;;5.10;99.90;;;;;;6153764;23;20372;-82
2023/04/05 06:52:34;;;;;;;18.02;13.70;;;4.80;99.90;;;;;;6127681;23;20028;-82
2023/04/05 06:55:00;;;;;;;21.00;14.18;;;4.40;99.90;;;;;;6154420;23;20044;-81
2023/04/05 06:57:26;;;;;;;19.27;14.02;;;4.10;99.90;;;;;;6127988;23;20013;-82
2023/04/05 06:59:53;;;;;;;15.63;13.93;;;4.10;99.90;;;;;;6103653;23;20036;-82
2023/04/05 07:02:19;;;;;;;16.83;13.45;;;3.80;99.90;;;;;;6127883;23;20128;-82
2023/04/05 07:04:46;;;;;;;17.75;14.02;;;3.80;99.90;;;;;;6127172;23;20014;-82
2023/04/05 07:07:11;;;;;;;19.73;14.10;;;4.40;99.90;;;;;;6103989;23;20014;-82
2023/04/05 07:09:38;;;;;;;17.45;13.93;;;4.30;99.90;;;;;;6127508;23;20020;-82
2023/04/05 07:12:05;;;;;;;19.08;13.93;;;3.80;99.90;;;;;;6127671;23;20009;-82
2023/04/05 07:14:32;;;;;;;17.25;14.10;;;3.90;99.90;;;;;;6103047;23;20006;-83
2023/04/05 07:16:58;;;;;;;17.38;14.07;;;3.90;99.90;;;;;;6102705;23;20044;-82
2023/04/05 07:19:23;;;;;;;20.05;15.20;;;3.90;99.90;;;;;;6153258;23;20014;-82
2023/04/05 07:21:49;;;;;;;42.47;36.00;;;3.90;99.90;;;;;;6102689;23;20108;-82
2023/04/05 07:24:15;;;;;;;18.90;15.38;;;3.80;99.90;;;;;;6102659;23;20017;-82
2023/04/05 07:26:41;;;;;;;17.98;14.27;;;3.80;99.90;;;;;;6153878;23;20009;-83
2023/04/05 07:29:10;;;;;;;46.63;40.30;;;3.80;99.90;;;;;;6153537;23;20369;-83
2023/04/05 07:31:38;;;;;;;20.40;14.00;;;3.90;99.90;;;;;;6153382;23;20467;-82
2023/04/05 07:34:04;;;;;;;44.20;39.78;;;4.00;99.90;;;;;;6126711;23;20384;-83
2023/04/05 07:36:30;;;;;;;38.08;34.15;;;3.90;99.90;;;;;;6127598;23;20049;-83
2023/04/05 07:38:56;;;;;;;21.35;15.00;;;4.00;99.90;;;;;;6102793;23;20033;-82
2023/04/05 07:41:25;;;;;;;16.58;13.23;;;4.10;99.90;;;;;;6102905;23;20350;-82
2023/04/05 07:43:53;;;;;;;17.40;12.82;;;4.20;99.90;;;;;;6153727;23;20018;-83
2023/04/05 07:46:19;;;;;;;17.35;13.05;;;4.30;99.90;;;;;;6127357;23;20476;-82
2023/04/05 07:48:48;;;;;;;15.80;13.43;;;4.40;99.90;;;;;;6127021;23;20017;-82
2023/04/05 07:51:14;;;;;;;18.63;12.57;;;4.50;99.90;;;;;;6103193;23;20009;-83
2023/04/05 07:53:41;;;;;;;17.48;13.23;;;4.60;99.90;;;;;;6123137;23;20276;-83
2023/04/05 07:56:09;;;;;;;19.48;13.00;;;4.70;99.90;;;;;;6123670;23;20113;-83
2023/04/05 07:58:39;;;;;;;18.75;11.63;;;4.70;99.90;;;;;;6101469;23;20327;-83
2023/04/05 08:01:05;;;;;;;17.25;12.98;;;4.80;99.90;;;;;;6127614;23;20010;-83
2023/04/05 08:03:33;;;;;;;16.90;13.15;;;4.80;99.90;;;;;;6105377;23;20044;-83
2023/04/05 08:06:08;;;;;;;17.13;11.90;;;4.80;99.90;;;;;;6111343;23;20030;-83
2023/04/05 08:08:34;;;;;;;14.68;11.52;;;4.70;99.90;;;;;;6134735;23;20037;-83
2023/04/05 08:11:02;;;;;;;15.18;11.43;;;4.80;99.90;;;;;;6135667;23;20029;-83
2023/04/05 08:13:28;;;;;;;16.52;10.65;;;4.80;99.90;;;;;;6124859;23;20093;-83
2023/04/05 08:16:00;;;;;;;14.73;11.00;;;4.90;99.90;;;;;;6097929;23;20014;-83
2023/04/05 08:18:25;;;;;;;14.25;11.65;;;5.00;99.90;;;;;;6125489;23;20041;-84
2023/04/05 08:20:53;;;;;;;15.07;11.30;;;5.00;99.90;;;;;;6125731;23;20033;-83
2023/04/05 08:23:19;;;;;;;16.63;11.07;;;5.10;99.90;;;;;;6098469;23;20048;-83
2023/04/05 08:25:45;;;;;;;20.25;15.32;;;5.20;99.90;;;;;;6122926;23;20295;-83
2023/04/05 08:28:10;;;;;;;15.35;11.50;;;5.20;99.90;;;;;;6122216;23;20100;-83
2023/04/05 08:30:39;;;;;;;14.98;10.70;;;5.30;99.90;;;;;;6122148;23;20084;-83
2023/04/05 08:33:06;;;;;;;17.48;12.18;;;5.40;99.90;;;;;;6097823;23;20089;-83
2023/04/05 08:35:38;;;;;;;14.77;11.70;;;5.40;99.90;;;;;;6097881;23;20010;-83
2023/04/05 08:38:07;;;;;;;15.38;11.00;;;5.50;99.90;;;;;;6122146;23;20024;-83
2023/04/05 08:40:44;;;;;;;14.65;10.23;;;5.50;99.90;;;;;;6097958;23;20086;-83
2023/04/05 08:43:32;;;;;;;15.40;10.35;;;5.60;99.90;;;;;;6097540;23;20018;-83
2023/04/05 08:45:59;;;;;;;13.15;10.10;;;5.70;99.90;;;;;;6121608;23;20010;-83
2023/04/05 08:48:27;;;;;;;21.80;10.43;;;5.70;99.90;;;;;;6122014;23;20017;-83
2023/04/05 08:50:54;;;;;;;12.77;9.57;;;5.90;99.90;;;;;;6123875;23;20014;-83
2023/04/05 08:53:21;;;;;;;13.75;9.77;;;5.90;99.90;;;;;;6142430;23;20025;-83
2023/04/05 08:55:53;;;;;;;11.45;8.57;;;6.10;99.90;;;;;;6127206;23;20017;-83
2023/04/05 08:58:23;;;;;;;11.55;8.85;;;6.20;99.90;;;;;;6127107;23;20026;-84
2023/04/05 09:00:56;;;;;;;12.85;8.70;;;6.30;99.90;;;;;;6101860;23;20064;-84
2023/04/05 09:03:25;;;;;;;14.02;8.25;;;6.40;99.90;;;;;;6125682;23;20024;-83
2023/04/05 09:05:57;;;;;;;11.57;8.73;;;6.50;99.90;;;;;;6153486;23;20013;-84
2023/04/05 09:08:23;;;;;;;13.07;8.98;;;6.70;99.90;;;;;;6126560;23;20022;-83
2023/04/05 09:10:52;;;;;;;10.55;7.78;;;6.90;99.90;;;;;;6127431;23;20031;-83
2023/04/05 09:13:18;;;;;;;12.60;7.43;;;7.10;99.90;;;;;;6102315;23;20064;-83
2023/04/05 09:15:45;;;;;;;11.13;7.07;;;7.30;99.90;;;;;;6126449;23;20005;-83
2023/04/05 09:18:10;;;;;;;12.57;7.45;;;7.60;99.90;;;;;;6127338;23;20014;-82
2023/04/05 09:20:39;;;;;;;12.20;7.45;;;8.00;99.90;;;;;;6102739;23;20166;-83
2023/04/05 09:23:05;;;;;;;11.10;7.80;;;8.40;99.90;;;;;;6127051;23;20282;-82
2023/04/05 09:25:38;;;;;;;17.20;9.68;;;8.90;99.90;;;;;;6127546;23;20009;-83
2023/04/05 09:28:05;;;;;;;;;;;9.40;99.90;;;;;;6102606;23;20118;-82
2023/04/05 09:30:32;;;;;;;10.57;6.82;;;9.60;98.80;;;;;;6127674;23;19963;-82
2023/04/05 09:32:58;;;;;;;11.25;6.70;;;10.10;97.90;;;;;;6153391;23;20306;-83
2023/04/05 09:35:29;;;;;;;8.93;7.10;;;10.80;98.30;;;;;;6126817;23;20010;-83
2023/04/05 09:38:00;;;;;;;9.75;5.78;;;11.10;97.70;;;;;;6102409;23;20022;-83
2023/04/05 09:40:52;;;;;;;11.07;7.40;;;10.60;93.00;;;;;;6153455;23;20009;-83
2023/04/05 09:43:41;;;;;;;8.65;5.20;;;9.60;94.40;;;;;;6119536;23;20018;-84
2023/04/05 09:46:31;;;;;;;7.88;5.07;;;9.00;95.00;;;;;;6126912;23;20009;-83
2023/04/05 09:48:56;;;;;;;9.23;5.15;;;8.80;95.90;;;;;;6081525;23;20014;-83
2023/04/05 09:51:22;;;;;;;6.85;5.00;;;8.90;97.70;;;;;;6127020;23;20433;-83
2023/04/05 09:54:04;;;;;;;8.27;5.57;;;8.90;96.30;;;;;;6152834;23;20069;-83
2023/04/05 09:56:35;;;;;;;9.77;5.60;;;8.80;95.40;;;;;;6104239;23;20045;-83
2023/04/05 09:59:06;;;;;;;8.70;5.78;;;8.90;98.10;;;;;;6128135;23;20016;-83
2023/04/05 10:01:34;;;;;;;7.25;4.88;;;8.90;96.40;;;;;;6128759;23;20335;-83
2023/04/05 10:04:01;;;;;;;7.47;5.22;;;8.70;94.30;;;;;;6103936;23;20018;-83
2023/04/05 10:06:53;;;;;;;9.18;5.07;;;8.60;94.10;;;;;;6154777;23;20049;-83
2023/04/05 10:09:20;;;;;;;7.57;4.68;;;8.50;93.70;;;;;;6098480;23;20102;-83
2023/04/05 10:11:45;;;;;;;8.05;5.03;;;8.40;94.00;;;;;;6128383;23;20326;-83
2023/04/05 10:14:11;;;;;;;10.23;4.80;;;8.40;94.20;;;;;;6155546;23;20021;-83
2023/04/05 10:16:57;;;;;;;11.52;6.90;;;8.40;94.30;;;;;;6154862;23;20072;-83
2023/04/05 10:19:40;;;;;;;12.82;6.03;;;8.40;94.40;;;;;;6154271;23;20024;-82
2023/04/05 10:22:13;;;;;;;9.73;6.28;;;8.50;94.40;;;;;;6104003;23;20101;-83
2023/04/05 10:24:48;;;;;;;16.02;11.65;;;8.60;94.60;;;;;;6155241;23;20068;-83
2023/04/05 10:27:22;;;;;;;8.05;5.35;;;8.70;94.30;;;;;;6154441;23;20084;-83
2023/04/05 10:30:00;;;;;;;10.52;6.10;;;8.80;93.90;;;;;;6103911;23;20022;-83
2023/04/05 10:32:56;;;;;;;9.55;6.03;;;8.90;94.90;;;;;;6104242;23;20085;-82
2023/04/05 10:35:38;;;;;;;10.48;7.70;;;9.00;94.90;;;;;;6155090;23;20014;-83
2023/04/05 10:38:26;;;;;;;8.02;6.25;;;8.90;93.10;;;;;;6128303;23;20144;-82
2023/04/05 10:41:11;;;;;;;9.43;5.60;;;8.70;92.60;;;;;;6127451;23;20024;-83
2023/04/05 10:43:40;;;;;;;8.50;5.68;;;8.80;94.10;;;;;;6128091;23;20020;-83
2023/04/05 10:46:07;;;;;;;8.43;6.00;;;8.60;92.60;;;;;;6154321;23;20010;-82
2023/04/05 10:48:41;;;;;;;9.77;6.22;;;8.80;93.90;;;;;;6127775;23;20448;-83
2023/04/05 10:51:08;;;;;;;8.60;6.05;;;8.90;93.80;;;;;;6128519;23;20013;-82
2023/04/05 10:53:40;;;;;;;8.25;5.25;;;9.30;96.30;;;;;;6098441;23;20015;-83
2023/04/05 10:56:07;;;;;;;9.18;5.65;;;9.70;94.80;;;;;;6127685;23;20022;-83
2023/04/05 10:58:34;;;;;;;8.40;5.50;;;10.00;94.10;;;;;;6127007;23;20025;-83
2023/04/05 11:01:03;;;;;;;7.72;5.15;;;10.10;94.00;;;;;;6125970;23;20082;-83
2023/04/05 11:03:43;;;;;;;6.85;4.88;;;10.30;95.90;;;;;;6130678;23;20014;-82
2023/04/05 11:06:22;;;;;;;8.90;4.80;;;10.50;93.10;;;;;;6136718;23;20018;-83
2023/04/05 11:08:51;;;;;;;12.05;5.50;;;10.60;94.40;;;;;;6134343;23;20017;-83
2023/04/05 11:11:21;;;;;;;8.63;5.35;;;10.80;93.20;;;;;;6125956;23;20018;-83
2023/04/05 11:13:54;;;;;;;12.63;8.52;;;10.40;92.20;;;;;;6125267;23;20089;-83
2023/04/05 11:16:22;;;;;;;7.55;5.20;;;10.50;92.40;;;;;;6098623;23;20069;-83
2023/04/05 11:18:54;;;;;;;8.82;5.40;;;10.40;93.00;;;;;;6124811;23;20014;-83
2023/04/05 11:21:25;;;;;;;7.28;5.15;;;10.40;92.50;;;;;;6122769;23;20021;-83
2023/04/05 11:24:02;;;;;;;8.35;5.40;;;10.10;91.40;;;;;;6122777;23;20010;-83
2023/04/05 11:26:47;;;;;;;9.13;5.35;;;10.00;93.20;;;;;;6098556;23;20464;-82
2023/04/05 11:29:14;;;;;;;9.50;5.55;;;10.00;92.10;;;;;;6124369;23;20069;-83
2023/04/05 11:32:05;;;;;;;7.47;5.10;;;9.90;92.00;;;;;;6122628;23;20018;-83
2023/04/05 11:34:35;;;;;;;8.18;5.35;;;10.00;92.40;;;;;;6124317;23;20014;-83
2023/04/05 11:37:00;;;;;;;10.52;5.32;;;10.30;93.40;;;;;;6124076;23;20448;-82
2023/04/05 11:39:27;;;;;;;6.70;4.88;;;10.10;91.50;;;;;;6097365;23;20026;-83
2023/04/05 11:42:04;;;;;;;10.80;5.35;;;10.20;92.70;;;;;;6122823;23;20018;-83
2023/04/05 11:44:47;;;;;;;10.15;5.68;;;10.10;90.40;;;;;;6122420;23;20021;-83
2023/04/05 11:47:15;;;;;;;8.23;5.40;;;9.90;91.10;;;;;;6122504;23;20018;-83
2023/04/05 11:49:41;;;;;;;9.23;5.65;;;9.80;91.70;;;;;;6124008;23;20250;-83
2023/04/05 11:52:15;;;;;;;9.15;5.05;;;9.70;90.70;;;;;;6123404;23;20016;-82
2023/04/05 11:54:45;;;;;;;7.53;5.15;;;9.90;94.00;;;;;;6102344;23;20045;-82
2023/04/05 11:57:28;;;;;;;8.38;5.22;;;10.00;92.20;;;;;;6153923;23;20013;-82
2023/04/05 11:59:54;;;;;;;8.90;5.50;;;10.10;91.50;;;;;;6127439;23;20106;-84
2023/04/05 12:02:20;;;;;;;8.50;6.20;;;10.20;90.20;;;;;;6153613;23;20116;-83
2023/04/05 12:04:56;;;;;;;7.20;5.10;;;10.10;91.20;;;;;;6126969;23;20021;-83
2023/04/05 12:07:27;;;;;;;8.93;6.43;;;10.00;90.20;;;;;;6126984;23;20088;-83
2023/04/05 12:10:14;;;;;;;8.75;5.78;;;10.20;91.20;;;;;;6126132;23;20340;-83
2023/04/05 12:12:42;;;;;;;6.40;4.85;;;10.40;91.50;;;;;;6102754;23;20417;-83
2023/04/05 12:15:12;;;;;;;7.65;5.15;;;10.60;90.70;;;;;;6126868;23;20108;-84
2023/04/05 12:17:48;;;;;;;7.90;4.90;;;10.40;90.00;;;;;;6152579;23;20033;-83
2023/04/05 12:20:25;;;;;;;7.80;4.70;;;10.40;91.40;;;;;;6127138;23;20075;-84
2023/04/05 12:22:55;;;;;;;8.07;4.85;;;10.50;90.70;;;;;;6101759;23;20014;-83
2023/04/05 12:25:25;;;;;;;8.07;4.95;;;10.60;87.20;;;;;;6153611;23;20029;-83
2023/04/05 12:27:52;;;;;;;6.90;4.75;;;10.50;88.70;;;;;;6126775;23;20037;-83
2023/04/05 12:30:19;;;;;;;8.07;5.30;;;10.60;86.70;;;;;;6153292;23;20332;-83
2023/04/05 12:32:56;;;;;;;7.43;5.35;;;10.50;88.10;;;;;;6153480;23;20016;-83
2023/04/05 12:35:34;;;;;;;8.40;5.15;;;10.70;90.10;;;;;;6126553;23;20084;-83
2023/04/05 12:38:04;;;;;;;6.65;5.05;;;10.60;90.20;;;;;;6126541;23;20017;-83
2023/04/05 12:40:31;;;;;;;8.43;5.40;;;10.40;88.20;;;;;;6127149;23;20053;-83
2023/04/05 12:43:03;;;;;;;8.25;5.07;;;10.50;87.70;;;;;;6153780;23;20017;-84
2023/04/05 12:45:30;;;;;;;8.27;4.57;;;10.40;88.50;;;;;;6153684;23;20314;-84
2023/04/05 12:47:59;;;;;;;6.10;4.28;;;10.30;88.00;;;;;;6127151;23;20310;-84
2023/04/05 12:50:27;;;;;;;8.18;4.90;;;10.50;91.00;;;;;;6153389;23;20018;-84