Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:45;;;;;;;;;;;14.00;64.00;;;;;;5094424;28;19914;-61
2022/01/03 00:04:11;;;;;;;;;;;14.00;64.00;;;;;;5076070;28;19912;-61
2022/01/03 00:06:38;;;;;;;;;;;14.00;64.00;;;;;;5094202;28;20417;-61
2022/01/03 00:09:04;;;;;;;;;;;14.00;63.90;;;;;;5094568;28;19935;-61
2022/01/03 00:11:29;;;;;;;;;;;14.00;64.00;;;;;;5094167;28;19908;-61
2022/01/03 00:13:55;;;;;;;;;;;14.00;64.00;;;;;;5094209;28;20264;-61
2022/01/03 00:16:23;;;;;;;;;;;14.00;64.00;;;;;;5094152;28;19916;-61
2022/01/03 00:18:48;;;;;;;;;;;14.00;64.00;;;;;;5075841;28;19915;-61
2022/01/03 00:21:14;;;;;;;;;;;14.00;64.00;;;;;;5094078;28;19916;-61
2022/01/03 00:23:45;;;;;;;;;;;14.00;64.00;;;;;;5093954;28;20267;-61
2022/01/03 00:26:11;;;;;;;;;;;13.90;64.00;;;;;;5093622;28;19908;-61
2022/01/03 00:28:46;;;;;;;;;;;14.00;63.90;;;;;;5093812;28;19928;-61
2022/01/03 00:31:12;;;;;;;;;;;14.00;64.00;;;;;;5093942;28;20011;-61
2022/01/03 00:33:38;;;;;;;;;;;14.00;63.90;;;;;;5093790;28;20407;-61
2022/01/03 00:36:04;;;;;;;;;;;14.00;63.90;;;;;;5093753;28;19934;-61
2022/01/03 00:38:31;;;;;;;;;;;14.00;63.90;;;;;;5093711;28;19908;-62
2022/01/03 00:40:59;;;;;;;;;;;13.90;63.90;;;;;;5093737;28;20351;-61
2022/01/03 00:43:25;;;;;;;;;;;14.00;63.90;;;;;;5093801;28;19973;-61
2022/01/03 00:45:51;;;;;;;;;;;13.90;63.90;;;;;;5093690;28;19953;-61
2022/01/03 00:48:16;;;;;;;;;;;13.90;63.90;;;;;;5093511;28;19912;-62
2022/01/03 00:50:42;;;;;;;;;;;13.90;63.90;;;;;;5093916;28;19915;-61
2022/01/03 00:53:08;;;;;;;;;;;13.90;63.80;;;;;;5093617;28;19908;-61
2022/01/03 00:55:33;;;;;;;;;;;13.90;63.80;;;;;;5093451;28;20105;-61
2022/01/03 00:58:08;;;;;;;;;;;13.90;63.70;;;;;;5093329;28;20271;-61
2022/01/03 01:00:38;;;;;;;;;;;13.90;63.80;;;;;;5093683;28;19912;-61
2022/01/03 01:03:12;;;;;;;;;;;13.90;63.80;;;;;;5075323;28;19915;-61
2022/01/03 01:05:38;;;;;;;;;;;13.90;63.80;;;;;;5093431;28;20344;-62
2022/01/03 01:08:04;;;;;;;;;;;13.90;63.70;;;;;;5093332;28;19912;-61
2022/01/03 01:10:31;;;;;;;;;;;13.90;63.70;;;;;;5093348;28;19912;-62
2022/01/03 01:12:57;;;;;;;;;;;13.90;63.70;;;;;;5093355;28;19912;-61
2022/01/03 01:15:25;;;;;;;;;;;13.90;63.80;;;;;;5093407;28;20351;-61
2022/01/03 01:17:51;;;;;;;;;;;13.90;63.70;;;;;;5093287;28;20395;-62
2022/01/03 01:20:20;;;;;;;;;;;13.90;63.80;;;;;;5093325;28;19915;-62
2022/01/03 01:22:45;;;;;;;;;;;13.90;63.80;;;;;;5093542;28;19933;-61
2022/01/03 01:27:47;;;;;;;;;;;13.90;63.70;;;;;;5093198;28;19908;-61
2022/01/03 01:30:14;;;;;;;;;;;13.90;63.80;;;;;;5093246;28;19956;-61
2022/01/03 01:32:46;;;;;;;;;;;13.90;63.80;;;;;;5093281;28;19914;-62
2022/01/03 01:35:13;;;;;;;;;;;13.90;63.80;;;;;;5093383;28;19942;-61
2022/01/03 01:37:40;;;;;;;;;;;13.90;63.80;;;;;;5093636;28;20420;-61
2022/01/03 01:40:05;;;;;;;;;;;13.90;63.80;;;;;;5097194;28;20287;-61
2022/01/03 01:42:31;;;;;;;;;;;13.90;63.70;;;;;;5097005;28;19980;-61
2022/01/03 01:44:59;;;;;;;;;;;13.90;63.80;;;;;;5097024;28;20274;-61
2022/01/03 01:47:26;;;;;;;;;;;13.90;63.70;;;;;;5096894;28;19994;-61
2022/01/03 01:49:53;;;;;;;;;;;13.90;63.70;;;;;;5096756;28;19916;-62
2022/01/03 01:52:19;;;;;;;;;;;13.90;63.80;;;;;;5096818;28;20291;-62
2022/01/03 01:54:51;;;;;;;;;;;13.90;63.80;;;;;;5096969;28;19915;-62
2022/01/03 01:57:17;;;;;;;;;;;13.90;63.80;;;;;;5096651;28;19963;-62
2022/01/03 01:59:57;;;;;;;;;;;13.90;63.70;;;;;;5096532;28;19916;-61
2022/01/03 02:02:35;;;;;;;;;;;13.90;63.80;;;;;;5096987;28;19908;-61
2022/01/03 02:05:17;;;;;;;;;;;13.90;63.80;;;;;;5096680;28;20006;-61
2022/01/03 02:07:52;;;;;;;;;;;13.90;63.80;;;;;;5078351;28;19908;-61
2022/01/03 02:10:23;;;;;;;;;;;13.90;63.80;;;;;;5078425;28;19918;-61
2022/01/03 02:12:49;;;;;;;;;;;13.90;63.80;;;;;;5078233;28;19908;-61
2022/01/03 02:15:16;;;;;;;;;;;13.90;63.80;;;;;;5096365;28;20366;-61
2022/01/03 02:17:46;;;;;;;;;;;13.80;63.70;;;;;;5096313;28;19940;-61
2022/01/03 02:20:11;;;;;;;;;;;13.90;63.80;;;;;;5096578;28;19909;-61
2022/01/03 02:22:38;;;;;;;;;;;13.80;63.80;;;;;;5096223;28;19909;-61
2022/01/03 02:25:04;;;;;;;;;;;13.90;63.70;;;;;;5096543;28;19916;-61
2022/01/03 02:27:30;;;;;;;;;;;13.80;63.80;;;;;;5096087;28;20305;-61
2022/01/03 02:29:56;;;;;;;;;;;13.80;63.70;;;;;;5096106;28;19927;-61
2022/01/03 02:32:21;;;;;;;;;;;13.80;63.70;;;;;;5096076;28;19992;-61
2022/01/03 02:34:47;;;;;;;;;;;13.90;63.70;;;;;;5096359;28;19908;-63
2022/01/03 02:37:13;;;;;;;;;;;13.80;63.80;;;;;;5077862;28;19957;-61
2022/01/03 02:39:38;;;;;;;;;;;13.90;63.70;;;;;;5077812;28;19962;-61
2022/01/03 02:42:04;;;;;;;;;;;13.90;63.70;;;;;;5095822;28;19919;-61
2022/01/03 02:44:29;;;;;;;;;;;13.80;63.70;;;;;;5095835;28;19908;-61
2022/01/03 02:46:55;;;;;;;;;;;13.80;63.70;;;;;;5095699;28;19987;-61
2022/01/03 02:49:20;;;;;;;;;;;13.80;63.70;;;;;;5095134;28;19923;-61
2022/01/03 02:51:46;;;;;;;;;;;13.80;63.70;;;;;;5095817;28;19908;-61
2022/01/03 02:54:13;;;;;;;;;;;13.80;63.70;;;;;;5095724;28;19954;-61
2022/01/03 02:56:40;;;;;;;;;;;13.80;63.70;;;;;;5095674;28;19908;-62
2022/01/03 02:59:12;;;;;;;;;;;13.80;63.70;;;;;;5095497;28;19920;-62
2022/01/03 03:01:40;;;;;;;;;;;13.80;63.70;;;;;;5095525;28;19912;-62
2022/01/03 03:04:05;;;;;;;;;;;13.80;63.70;;;;;;5095488;28;19968;-62
2022/01/03 03:06:31;;;;;;;;;;;13.80;63.70;;;;;;5095488;28;20388;-62
2022/01/03 03:08:56;;;;;;;;;;;13.80;63.70;;;;;;5077165;28;20402;-62
2022/01/03 03:11:21;;;;;;;;;;;13.80;63.70;;;;;;5095449;28;19982;-62
2022/01/03 03:13:47;;;;;;;;;;;13.80;63.70;;;;;;5095408;28;19931;-62
2022/01/03 03:16:12;;;;;;;;;;;13.80;63.70;;;;;;5095621;28;19915;-60
2022/01/03 03:18:42;;;;;;;;;;;13.80;63.70;;;;;;5095614;28;19908;-62
2022/01/03 03:21:07;;;;;;;;;;;13.80;63.70;;;;;;5095302;28;19908;-62
2022/01/03 03:23:33;;;;;;;;;;;13.80;63.70;;;;;;5077129;28;19953;-62
2022/01/03 03:25:58;;;;;;;;;;;13.80;63.70;;;;;;5095180;28;19912;-62
2022/01/03 03:28:25;;;;;;;;;;;13.80;63.70;;;;;;5095080;28;19920;-62
2022/01/03 03:30:50;;;;;;;;;;;13.80;63.70;;;;;;5095193;28;20007;-60
2022/01/03 03:33:17;;;;;;;;;;;13.80;63.70;;;;;;5095407;28;19951;-60
2022/01/03 03:35:44;;;;;;;;;;;13.80;63.70;;;;;;5094980;28;20015;-60
2022/01/03 03:38:09;;;;;;;;;;;13.80;63.60;;;;;;5094937;28;19991;-60
2022/01/03 03:40:35;;;;;;;;;;;13.80;63.70;;;;;;5094978;28;19947;-60
2022/01/03 03:43:00;;;;;;;;;;;13.80;63.70;;;;;;5094943;28;19916;-60
2022/01/03 03:45:26;;;;;;;;;;;13.80;63.70;;;;;;5094963;28;20405;-60
2022/01/03 03:47:52;;;;;;;;;;;13.80;63.60;;;;;;5076581;28;19915;-60
2022/01/03 03:50:21;;;;;;;;;;;13.70;63.70;;;;;;5094891;28;19935;-60
2022/01/03 03:52:46;;;;;;;;;;;13.80;63.70;;;;;;5094648;28;19908;-60
2022/01/03 03:55:12;;;;;;;;;;;13.80;63.60;;;;;;5094599;28;19909;-60
2022/01/03 03:57:38;;;;;;;;;;;13.80;63.70;;;;;;5094391;28;19920;-60
2022/01/03 04:00:08;;;;;;;;;;;13.80;63.70;;;;;;5094662;28;20121;-60
2022/01/03 04:02:34;;;;;;;;;;;13.70;63.70;;;;;;5093574;28;19908;-60
2022/01/03 04:05:00;;;;;;;;;;;13.80;63.60;;;;;;5076294;28;19908;-60
2022/01/03 04:07:25;;;;;;;;;;;13.80;63.60;;;;;;5094470;28;19908;-60
2022/01/03 04:09:51;;;;;;;;;;;13.80;63.60;;;;;;5094740;28;19942;-60
2022/01/03 04:12:16;;;;;;;;;;;13.80;63.60;;;;;;5094492;28;20280;-61
2022/01/03 04:14:41;;;;;;;;;;;13.70;63.60;;;;;;5094320;28;19908;-60
2022/01/03 04:17:08;;;;;;;;;;;13.70;63.60;;;;;;5094388;28;19993;-60
2022/01/03 04:19:34;;;;;;;;;;;13.70;63.60;;;;;;5094398;28;19912;-60
2022/01/03 04:21:59;;;;;;;;;;;13.80;63.60;;;;;;5094094;28;19996;-60
2022/01/03 04:24:25;;;;;;;;;;;13.80;63.60;;;;;;5094161;28;19908;-60
2022/01/03 04:26:50;;;;;;;;;;;13.70;63.60;;;;;;5075987;28;19991;-60
2022/01/03 04:29:16;;;;;;;;;;;13.70;63.60;;;;;;5094248;28;19920;-61
2022/01/03 04:31:41;;;;;;;;;;;13.80;63.60;;;;;;5094030;28;20339;-60
2022/01/03 04:34:08;;;;;;;;;;;13.70;63.60;;;;;;5094036;28;19908;-60
2022/01/03 04:36:34;;;;;;;;;;;13.70;63.60;;;;;;5093991;28;19915;-60
2022/01/03 04:38:59;;;;;;;;;;;13.70;63.60;;;;;;5094287;28;19908;-60
2022/01/03 04:41:25;;;;;;;;;;;13.80;63.60;;;;;;5094114;28;20397;-61
2022/01/03 04:43:50;;;;;;;;;;;13.70;63.60;;;;;;5094134;28;19916;-60
2022/01/03 04:46:16;;;;;;;;;;;13.70;63.60;;;;;;5093640;28;20371;-60
2022/01/03 04:48:42;;;;;;;;;;;13.70;63.60;;;;;;5093679;28;19956;-60
2022/01/03 04:51:08;;;;;;;;;;;13.70;63.60;;;;;;5093775;28;19908;-60
2022/01/03 04:53:37;;;;;;;;;;;13.70;63.60;;;;;;5093901;28;19915;-60
2022/01/03 04:56:03;;;;;;;;;;;13.70;63.60;;;;;;5093641;28;19986;-61
2022/01/03 04:58:28;;;;;;;;;;;13.70;63.60;;;;;;5093476;28;20372;-61
2022/01/03 05:00:54;;;;;;;;;;;13.70;63.60;;;;;;5093847;28;19912;-61
2022/01/03 05:03:19;;;;;;;;;;;13.70;63.60;;;;;;5093690;28;19915;-61
2022/01/03 05:05:45;;;;;;;;;;;13.70;63.60;;;;;;5093642;28;19987;-61
2022/01/03 05:08:10;;;;;;;;;;;13.70;63.60;;;;;;5093442;28;19908;-61
2022/01/03 05:10:36;;;;;;;;;;;13.70;63.60;;;;;;5093576;28;19916;-61
2022/01/03 05:13:01;;;;;;;;;;;13.70;63.60;;;;;;5096074;28;20324;-61
2022/01/03 05:15:26;;;;;;;;;;;13.70;63.60;;;;;;5082047;28;19976;-61
2022/01/03 05:17:52;;;;;;;;;;;13.70;63.60;;;;;;5100364;28;19909;-61
2022/01/03 05:20:17;;;;;;;;;;;13.70;63.60;;;;;;5100576;28;19915;-61
2022/01/03 05:22:43;;;;;;;;;;;13.70;63.60;;;;;;5100143;28;19908;-61
2022/01/03 05:25:09;;;;;;;;;;;13.70;63.60;;;;;;5100395;28;19960;-61
2022/01/03 05:27:37;;;;;;;;;;;13.70;63.60;;;;;;5100084;28;19908;-61
2022/01/03 05:30:03;;;;;;;;;;;13.70;63.60;;;;;;5099940;28;19923;-61
2022/01/03 05:32:29;;;;;;;;;;;13.70;63.60;;;;;;5100047;28;19994;-61
2022/01/03 05:34:54;;;;;;;;;;;13.70;63.60;;;;;;5081926;28;20006;-61
2022/01/03 05:37:20;;;;;;;;;;;13.70;63.60;;;;;;5099980;28;20383;-61
2022/01/03 05:39:45;;;;;;;;;;;13.70;63.60;;;;;;5099953;28;19915;-61
2022/01/03 05:42:11;;;;;;;;;;;13.60;63.60;;;;;;5100013;28;20342;-61
2022/01/03 05:44:36;;;;;;;;;;;13.70;63.60;;;;;;5081738;28;19912;-61
2022/01/03 05:47:02;;;;;;;;;;;13.60;63.60;;;;;;5100126;28;19961;-61
2022/01/03 05:49:27;;;;;;;;;;;13.70;63.60;;;;;;5099874;28;19917;-61
2022/01/03 05:51:52;;;;;;;;;;;13.60;63.50;;;;;;5100164;28;19908;-61
2022/01/03 05:54:18;;;;;;;;;;;13.60;63.60;;;;;;5099838;28;19908;-61
2022/01/03 05:56:43;;;;;;;;;;;13.60;63.60;;;;;;5100082;28;20422;-61
2022/01/03 05:59:09;;;;;;;;;;;13.60;63.70;;;;;;5099658;28;20383;-62
2022/01/03 06:01:35;;;;;;;;;;;13.70;63.60;;;;;;5081658;28;19915;-61
2022/01/03 06:04:12;;;;;;;;;;;13.60;63.60;;;;;;5099806;28;19908;-61
2022/01/03 06:06:55;;;;;;;;;;;13.60;63.60;;;;;;5100123;28;20267;-61
2022/01/03 06:09:22;;;;;;;;;;;13.60;63.60;;;;;;5081449;28;19916;-62
2022/01/03 06:11:48;;;;;;;;;;;13.60;63.60;;;;;;5081627;28;19999;-60
2022/01/03 06:14:14;;;;;;;;;;;13.60;63.60;;;;;;5099785;28;19955;-60
2022/01/03 06:16:40;;;;;;;;;;;13.60;63.60;;;;;;5099637;28;19915;-60
2022/01/03 06:19:05;;;;;;;;;;;13.60;63.60;;;;;;5099713;28;19908;-60
2022/01/03 06:21:31;;;;;;;;;;;13.70;63.60;;;;;;5099548;28;19914;-60
2022/01/03 06:23:56;;;;;;;;;;;13.60;63.60;;;;;;5098795;28;19952;-61
2022/01/03 06:26:22;;;;;;;;;;;13.60;63.50;;;;;;5095912;28;20014;-60
2022/01/03 06:28:47;;;;;;;;;;;13.60;63.60;;;;;;5078188;28;19966;-60
2022/01/03 06:31:13;;;;;;;;;;;13.60;63.60;;;;;;5096598;28;20298;-60
2022/01/03 06:33:40;;;;;;;;;;;13.60;63.60;;;;;;5096409;28;19978;-60
2022/01/03 06:36:06;;;;;;;;;;;13.60;63.60;;;;;;5096034;28;20371;-61
2022/01/03 06:38:31;;;;;;;;;;;13.60;63.60;;;;;;5096216;28;19953;-61
2022/01/03 06:40:57;;;;;;;;;;;13.60;63.60;;;;;;5096469;28;19908;-61
2022/01/03 06:43:22;;;;;;;;;;;13.60;63.60;;;;;;5096106;28;19915;-61
2022/01/03 06:45:48;;;;;;;;;;;13.60;63.60;;;;;;5096214;28;20398;-60
2022/01/03 06:48:13;;;;;;;;;;;13.60;63.60;;;;;;5095932;28;19908;-62
2022/01/03 06:50:39;;;;;;;;;;;13.60;63.60;;;;;;5095888;28;19912;-60
2022/01/03 06:53:04;;;;;;;;;;;13.60;63.60;;;;;;5095916;28;19908;-61
2022/01/03 06:55:30;;;;;;;;;;;13.60;63.50;;;;;;5095908;28;19915;-61
2022/01/03 06:57:55;;;;;;;;;;;13.60;63.60;;;;;;5095776;28;19920;-61
2022/01/03 07:00:21;;;;;;;;;;;13.60;63.60;;;;;;5095785;28;19908;-61
2022/01/03 07:02:46;;;;;;;;;;;13.60;63.50;;;;;;5077587;28;19957;-61
2022/01/03 07:05:12;;;;;;;;;;;13.60;63.60;;;;;;5096006;28;19908;-61
2022/01/03 07:07:38;;;;;;;;;;;13.60;63.50;;;;;;5075620;28;20282;-62
2022/01/03 07:10:04;;;;;;;;;;;13.60;63.40;;;;;;5085225;28;19920;-61
2022/01/03 07:12:29;;;;;;;;;;;13.40;63.80;;;;;;5075499;28;19912;-61
2022/01/03 07:20:07;;;;;;;;;;;13.60;63.60;;;;;;5079310;28;19946;-60
2022/01/03 07:22:37;;;;;;;;;;;13.60;63.60;;;;;;5078705;28;19920;-61
2022/01/03 07:25:02;;;;;;;;;;;13.60;63.70;;;;;;5092995;28;20012;-60
2022/01/03 07:27:28;;;;;;;;;;;13.60;63.70;;;;;;5094229;28;20347;-61
2022/01/03 07:29:54;;;;;;;;;;;13.60;63.70;;;;;;5087440;28;19951;-60
2022/01/03 07:32:20;;;;;;;;;;;13.60;63.70;;;;;;5074078;28;20011;-61
2022/01/03 07:34:45;;;;;;;;;;;13.60;63.70;;;;;;5085201;28;19912;-60
2022/01/03 07:37:11;;;;;;;;;;;13.60;63.50;;;;;;5090604;28;19916;-60
2022/01/03 07:39:36;;;;;;;;;;;13.60;63.50;;;;;;5076021;28;19917;-60
2022/01/03 07:42:02;;;;;;;;;;;13.70;63.70;;;;;;5077872;28;19913;-61
2022/01/03 07:44:28;;;;;;;;;;;13.70;63.70;;;;;;5074473;28;20019;-62
2022/01/03 07:46:56;;;;;;;;;;;13.70;63.70;;;;;;5073612;28;20045;-61
2022/01/03 07:49:22;;;;;;;;;;;13.70;63.70;;;;;;5074029;28;19956;-59
2022/01/03 07:51:48;;;;;;;;;;;13.70;63.70;;;;;;5085704;28;20001;-60
2022/01/03 07:54:13;;;;;;;;;;;13.70;63.70;;;;;;5075834;28;20366;-60
2022/01/03 07:56:38;;;;;;;;;;;13.70;63.80;;;;;;5093899;28;19958;-61
2022/01/03 07:59:05;;;;;;;;;;;13.70;63.70;;;;;;5071876;28;19925;-60
2022/01/03 08:01:31;;;;;;;;;;;13.70;63.80;;;;;;5073222;28;19916;-60
2022/01/03 08:03:57;;;;;;;;;;;13.70;63.60;;;;;;5074216;28;20272;-60
2022/01/03 08:06:22;;;;;;;;;;;13.70;63.70;;;;;;5055466;28;19908;-62
2022/01/03 08:08:48;;;;;;;;;;;13.70;63.80;;;;;;5090946;28;20000;-61
2022/01/03 08:11:13;;;;;;;;;;;13.70;63.90;;;;;;5093047;28;19913;-60
2022/01/03 08:13:39;;;;;;;;;;;13.70;63.70;;;;;;5085385;28;20023;-61
2022/01/03 08:16:04;;;;;;;;;;;13.70;63.80;;;;;;5078060;28;19936;-60
2022/01/03 08:18:32;;;;;;;;;;;13.70;63.80;;;;;;5083084;28;20002;-60
2022/01/03 08:20:57;;;;;;;;;;;13.70;63.80;;;;;;5071481;28;19909;-60
2022/01/03 08:23:23;;;;;;;;;;;13.70;63.90;;;;;;5073701;28;19974;-61
2022/01/03 08:25:48;;;;;;;;;;;13.70;63.80;;;;;;5073377;28;19909;-60
2022/01/03 08:28:14;;;;;;;;;;;13.70;63.80;;;;;;5073168;28;19919;-61
2022/01/03 08:30:40;;;;;;;;;;;13.70;63.60;;;;;;5073146;28;19938;-61
2022/01/03 08:33:05;;;;;;;;;;;13.80;63.70;;;;;;5072832;28;19908;-61
2022/01/03 08:35:31;;;;;;;;;;;13.70;63.70;;;;;;5083264;28;19912;-61
2022/01/03 08:37:57;;;;;;;;;;;13.70;63.90;;;;;;5082673;28;19957;-60
2022/01/03 08:40:22;;;;;;;;;;;13.70;64.00;;;;;;5092663;28;20398;-60
2022/01/03 08:42:48;;;;;;;;;;;13.70;64.00;;;;;;5092948;28;19912;-60
2022/01/03 08:45:14;;;;;;;;;;;13.70;64.00;;;;;;5093133;28;19908;-60
2022/01/03 08:47:39;;;;;;;;;;;13.70;64.10;;;;;;5092363;28;19915;-60
2022/01/03 08:50:05;;;;;;;;;;;13.70;64.10;;;;;;5092795;28;19923;-60
2022/01/03 08:52:31;;;;;;;;;;;13.70;64.10;;;;;;5076964;28;20014;-60
2022/01/03 08:54:56;;;;;;;;;;;13.70;64.20;;;;;;5072592;28;19956;-60
2022/01/03 08:57:22;;;;;;;;;;;13.70;64.30;;;;;;5073386;28;19917;-60
2022/01/03 08:59:48;;;;;;;;;;;13.70;64.30;;;;;;5091729;28;20280;-60
2022/01/03 09:02:15;;;;;;;;;;;13.70;64.40;;;;;;5092760;28;19951;-60
2022/01/03 09:04:44;;;;;;;;;;;13.70;64.40;;;;;;5074408;28;20332;-62
2022/01/03 09:07:10;;;;;;;;;;;13.70;64.40;;;;;;5092444;28;20374;-60
2022/01/03 09:09:36;;;;;;;;;;;13.70;64.40;;;;;;5078487;28;19998;-61
2022/01/03 09:12:03;;;;;;;;;;;13.70;64.40;;;;;;5073952;28;19986;-60
2022/01/03 09:14:28;;;;;;;;;;;13.70;64.30;;;;;;5091020;28;19915;-61
2022/01/03 09:16:54;;;;;;;;;;;13.70;64.50;;;;;;5059328;28;19916;-60
2022/01/03 09:19:19;;;;;;;;;;;13.70;64.30;;;;;;5072458;28;19915;-60
2022/01/03 09:21:45;;;;;;;;;;;13.70;64.40;;;;;;5072262;28;19908;-60
2022/01/03 09:24:27;;;;;;;;;;;13.80;64.30;;;;;;5054543;28;19916;-61
2022/01/03 09:29:37;;;;;;;;;;;13.80;64.30;;;;;;5071829;28;19931;-60
2022/01/03 09:32:02;;;;;;;;;;;13.80;64.30;;;;;;5071951;28;19909;-60
2022/01/03 09:34:28;;;;;;;;;;;13.50;65.30;;;;;;5054125;28;19908;-60
2022/01/03 09:36:53;;;;;;;;;;;13.40;66.00;;;;;;5072593;28;19948;-61
2022/01/03 09:39:19;;;;;;;;;;;13.30;66.40;;;;;;5072773;28;19914;-60
2022/01/03 09:41:55;;;;;;;;;;;13.50;65.80;;;;;;5072630;28;19908;-60
2022/01/03 09:44:21;;;;;;;;;;;13.50;65.50;;;;;;5079541;28;20420;-60
2022/01/03 09:46:48;;;;;;;;;;;13.60;64.80;;;;;;5077584;28;19940;-60
2022/01/03 09:49:16;;;;;;;;;;;13.70;64.60;;;;;;5072469;28;19916;-60
2022/01/03 09:51:42;;;;;;;;;;;13.80;64.10;;;;;;5072860;28;19955;-59
2022/01/03 09:54:08;;;;;;;;;;;13.80;63.60;;;;;;5072625;28;19969;-60
2022/01/03 09:56:35;;;;;;;;;;;13.90;63.60;;;;;;5073301;28;20248;-60
2022/01/03 09:59:02;;;;;;;;;;;14.00;63.40;;;;;;5054747;28;19928;-60
2022/01/03 10:01:29;;;;;;;;;;;14.00;63.30;;;;;;5076669;28;19965;-60
2022/01/03 10:03:54;;;;;;;;;;;14.00;63.20;;;;;;5096593;28;19908;-60
2022/01/03 10:06:20;;;;;;;;;;;14.00;63.20;;;;;;5096333;28;19916;-60
2022/01/03 10:08:46;;;;;;;;;;;14.10;63.10;;;;;;5096494;28;19964;-60
2022/01/03 10:11:12;;;;;;;;;;;14.20;63.10;;;;;;5077638;28;19912;-60
2022/01/03 10:13:37;;;;;;;;;;;14.20;63.00;;;;;;5095997;28;19919;-60
2022/01/03 10:16:03;;;;;;;;;;;14.30;62.80;;;;;;5096416;28;20399;-59
2022/01/03 10:18:29;;;;;;;;;;;14.40;62.80;;;;;;5096174;28;20057;-59
2022/01/03 10:20:55;;;;;;;;;;;14.40;62.60;;;;;;5068932;28;19927;-60
2022/01/03 10:23:21;;;;;;;;;;;14.50;62.50;;;;;;5093357;28;19963;-60
2022/01/03 10:25:47;;;;;;;;;;;14.50;62.40;;;;;;5093808;28;19997;-60
2022/01/03 10:28:23;;;;;;;;;;;14.60;62.20;;;;;;5094400;28;19924;-60
2022/01/03 10:30:49;;;;;;;;;;;14.70;62.20;;;;;;5093338;28;19923;-59
2022/01/03 10:33:17;;;;;;;;;;;14.80;62.00;;;;;;5088746;28;19916;-60
2022/01/03 10:35:43;;;;;;;;;;;14.90;62.00;;;;;;5077475;28;19995;-60
2022/01/03 10:38:09;;;;;;;;;;;14.90;61.70;;;;;;5093128;28;20352;-60
2022/01/03 10:40:35;;;;;;;;;;;15.10;61.40;;;;;;5075564;28;20007;-60
2022/01/03 10:43:18;;;;;;;;;;;15.20;61.30;;;;;;5084498;28;19916;-60
2022/01/03 10:45:44;;;;;;;;;;;15.20;61.30;;;;;;5080156;28;19919;-60
2022/01/03 10:48:25;;;;;;;;;;;15.30;61.20;;;;;;5075821;28;20272;-60
2022/01/03 10:50:52;;;;;;;;;;;15.30;61.10;;;;;;5057551;28;19912;-60
2022/01/03 10:53:29;;;;;;;;;;;15.40;61.00;;;;;;5075612;28;19912;-60
2022/01/03 10:55:55;;;;;;;;;;;15.50;60.80;;;;;;5090325;28;19912;-60
2022/01/03 10:58:30;;;;;;;;;;;15.60;60.60;;;;;;5080893;28;19927;-59
2022/01/03 11:00:59;;;;;;;;;;;15.70;60.60;;;;;;5074617;28;20150;-60
2022/01/03 11:05:54;;;;;;;;;;;15.80;60.30;;;;;;5075048;28;19943;-60
2022/01/03 11:11:08;;;;;;;;;;;15.90;60.30;;;;;;5089451;28;19935;-60
2022/01/03 11:13:36;;;;;;;;;;;16.00;60.10;;;;;;5094496;28;19912;-60
2022/01/03 11:16:03;;;;;;;;;;;16.00;60.10;;;;;;5087222;28;19912;-60
2022/01/03 11:18:33;;;;;;;;;;;16.10;59.90;;;;;;5091974;28;19914;-60
2022/01/03 11:21:04;;;;;;;;;;;16.10;59.80;;;;;;5094960;28;20002;-60
2022/01/03 11:23:30;;;;;;;;;;;16.20;59.80;;;;;;5094579;28;20363;-59
2022/01/03 11:25:55;;;;;;;;;;;16.20;59.80;;;;;;5075919;28;19912;-60
2022/01/03 11:28:27;;;;;;;;;;;16.30;59.80;;;;;;5081306;28;20360;-59
2022/01/03 11:30:53;;;;;;;;;;;16.30;59.80;;;;;;5074737;28;19917;-60
2022/01/03 11:33:19;;;;;;;;;;;16.40;59.70;;;;;;5087543;28;19908;-60
2022/01/03 11:35:45;;;;;;;;;;;16.50;59.60;;;;;;5094786;28;19925;-60
2022/01/03 11:38:11;;;;;;;;;;;16.60;59.20;;;;;;5069169;28;20373;-60
2022/01/03 11:40:37;;;;;;;;;;;16.60;59.30;;;;;;5073901;28;19916;-60
2022/01/03 11:43:02;;;;;;;;;;;16.60;59.00;;;;;;5074392;28;20403;-61
2022/01/03 11:45:28;;;;;;;;;;;16.70;59.20;;;;;;5074209;28;19909;-60
2022/01/03 11:47:53;;;;;;;;;;;16.70;59.30;;;;;;5074266;28;19919;-60
2022/01/03 11:50:19;;;;;;;;;;;16.70;59.30;;;;;;5074155;28;19922;-60
2022/01/03 11:52:45;;;;;;;;;;;16.70;59.40;;;;;;5074159;28;20383;-60
2022/01/03 11:55:12;;;;;;;;;;;16.70;59.30;;;;;;5073975;28;19912;-61
2022/01/03 11:57:58;;;;;;;;;;;16.80;59.30;;;;;;5073627;28;19920;-60
2022/01/03 12:05:54;;;;;;;;;;;16.90;59.20;;;;;;5074131;28;20315;-60
2022/01/03 12:08:21;;;;;;;;;;;17.00;59.10;;;;;;5073913;28;19954;-60
2022/01/03 12:10:46;;;;;;;;;;;17.00;59.10;;;;;;5074095;28;19917;-60
2022/01/03 12:13:12;;;;;;;;;;;17.00;59.00;;;;;;5073934;28;19917;-60
2022/01/03 12:15:41;;;;;;;;;;;17.10;59.00;;;;;;5082664;28;19908;-60
2022/01/03 12:18:26;;;;;;;;;;;17.10;59.00;;;;;;5094009;28;19919;-60
2022/01/03 12:20:51;;;;;;;;;;;17.10;58.90;;;;;;5093796;28;19961;-60
2022/01/03 12:23:36;;;;;;;;;;;17.20;58.80;;;;;;5072507;28;20313;-60
2022/01/03 12:26:09;;;;;;;;;;;17.20;58.80;;;;;;5091566;28;20457;-60
2022/01/03 12:28:53;;;;;;;;;;;17.30;58.70;;;;;;5089141;28;20386;-60
2022/01/03 12:31:18;;;;;;;;;;;17.30;58.60;;;;;;5087864;28;20414;-60
2022/01/03 12:34:04;;;;;;;;;;;17.30;58.70;;;;;;5091450;28;19916;-60
2022/01/03 12:36:29;;;;;;;;;;;17.40;58.60;;;;;;5105714;28;19912;-60
2022/01/03 12:39:03;;;;;;;;;;;17.40;58.60;;;;;;5093383;28;19919;-60
2022/01/03 12:41:38;;;;;;;;;;;17.40;58.50;;;;;;5074766;28;21063;-60
2022/01/03 12:44:04;;;;;;;;;;;17.50;58.50;;;;;;5092276;28;19908;-60
2022/01/03 12:46:29;;;;;;;;;;;17.50;58.40;;;;;;5093084;28;19995;-60
2022/01/03 12:48:55;;;;;;;;;;;17.50;58.30;;;;;;5092909;28;19916;-60
2022/01/03 12:51:21;;;;;;;;;;;17.60;58.40;;;;;;5092922;28;19924;-60
2022/01/03 12:53:49;;;;;;;;;;;17.60;58.30;;;;;;5092998;28;19912;-60
2022/01/03 12:56:15;;;;;;;;;;;17.70;58.20;;;;;;5092990;28;19991;-60
2022/01/03 12:58:42;;;;;;;;;;;17.70;58.20;;;;;;5090817;28;20424;-60
2022/01/03 13:01:11;;;;;;;;;;;17.70;58.30;;;;;;5093100;28;19919;-60
2022/01/03 13:03:37;;;;;;;;;;;17.70;58.20;;;;;;5091258;28;19912;-60
2022/01/03 13:06:05;;;;;;;;;;;17.80;58.20;;;;;;5078465;28;19916;-60
2022/01/03 13:08:38;;;;;;;;;;;17.80;58.10;;;;;;5074453;28;19977;-60
2022/01/03 13:11:06;;;;;;;;;;;17.80;58.10;;;;;;5092965;28;19919;-60
2022/01/03 13:13:32;;;;;;;;;;;17.80;58.00;;;;;;5093222;28;20045;-60
2022/01/03 13:15:57;;;;;;;;;;;17.90;58.10;;;;;;5074894;28;19955;-60
2022/01/03 13:18:23;;;;;;;;;;;17.90;58.20;;;;;;5071483;28;20050;-60
2022/01/03 13:20:58;;;;;;;;;;;17.90;58.10;;;;;;5087845;28;19908;-60
2022/01/03 13:23:24;;;;;;;;;;;17.90;58.10;;;;;;5092528;28;19919;-60
2022/01/03 13:25:50;;;;;;;;;;;17.90;58.10;;;;;;5092997;28;20299;-60
2022/01/03 13:28:15;;;;;;;;;;;18.00;58.10;;;;;;5092802;28;19915;-60
2022/01/03 13:30:58;;;;;;;;;;;18.00;58.10;;;;;;5092776;28;19915;-60
2022/01/03 13:33:24;;;;;;;;;;;18.00;58.20;;;;;;5075282;28;19908;-59
2022/01/03 13:35:59;;;;;;;;;;;18.00;58.10;;;;;;5081529;28;19998;-60
2022/01/03 13:38:25;;;;;;;;;;;18.10;58.00;;;;;;5076775;28;20288;-59
2022/01/03 13:40:50;;;;;;;;;;;18.10;58.10;;;;;;5076860;28;19908;-59
2022/01/03 13:43:18;;;;;;;;;;;18.10;57.90;;;;;;5095868;28;19947;-59
2022/01/03 13:51:00;;;;;;;;;;;18.20;58.00;;;;;;5096755;28;19954;-60
2022/01/03 13:53:26;;;;;;;;;;;18.20;58.00;;;;;;5069325;28;19909;-59
2022/01/03 13:55:52;;;;;;;;;;;18.20;57.90;;;;;;5076452;28;20314;-60
2022/01/03 13:58:18;;;;;;;;;;;18.30;57.80;;;;;;5058632;28;20019;-60
2022/01/03 14:00:52;;;;;;;;;;;18.30;57.70;;;;;;5076374;28;19982;-64
2022/01/03 14:03:22;;;;;;;;;;;18.30;57.90;;;;;;5058544;28;20384;-60
2022/01/03 14:05:48;;;;;;;;;;;18.30;57.80;;;;;;5076309;28;19908;-61
2022/01/03 14:08:18;;;;;;;;;;;18.40;57.80;;;;;;5075652;28;19908;-60
2022/01/03 14:10:48;;;;;;;;;;;18.40;57.80;;;;;;5076472;28;19959;-60
2022/01/03 14:13:16;;;;;;;;;;;18.40;57.80;;;;;;5076083;28;19909;-60
2022/01/03 14:16:00;;;;;;;;;;;18.40;57.70;;;;;;5076187;28;19908;-60
2022/01/03 14:18:44;;;;;;;;;;;18.40;57.70;;;;;;5081657;28;20398;-60
2022/01/03 14:21:09;;;;;;;;;;;18.50;57.60;;;;;;5096641;28;19908;-60
2022/01/03 14:23:37;;;;;;;;;;;18.50;57.70;;;;;;5082437;28;19924;-60
2022/01/03 14:26:17;;;;;;;;;;;18.70;57.00;;;;;;5081564;28;20382;-60
2022/01/03 14:28:43;;;;;;;;;;;18.70;57.00;;;;;;5093533;28;19920;-60
2022/01/03 14:31:11;;;;;;;;;;;18.60;57.10;;;;;;5092415;28;19916;-60
2022/01/03 14:33:38;;;;;;;;;;;18.60;57.30;;;;;;5089837;28;19999;-60
2022/01/03 14:36:15;;;;;;;;;;;18.50;57.40;;;;;;5094330;28;20012;-60
2022/01/03 14:38:41;;;;;;;;;;;18.60;57.40;;;;;;5095306;28;19908;-60
2022/01/03 14:41:19;;;;;;;;;;;18.60;57.40;;;;;;5095526;28;19995;-60
2022/01/03 14:43:54;;;;;;;;;;;18.60;57.50;;;;;;5077264;28;19915;-60