Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:10;;;;;;;;;;;;;;;;;;;;;
2023/09/08 00:03:38;;;;;;;11.60;10.60;;;23.00;99.90;;;;;;5114229;28;20472;-90
2023/09/08 00:06:10;;;;;;;12.10;10.90;;;23.00;99.90;;;;;;5116983;27;20469;-80
2023/09/08 00:08:37;;;;;;;11.67;10.57;;;23.00;99.90;;;;;;5115174;28;20537;-82
2023/09/08 00:11:04;;;;;;;24.30;21.80;;;23.00;99.90;;;;;;5114312;28;20465;-81
2023/09/08 00:13:31;;;;;;;41.70;37.13;;;23.00;99.90;;;;;;5115328;28;20453;-83
2023/09/08 00:15:59;;;;;;;47.20;42.00;;;23.00;99.90;;;;;;5114699;28;20469;-88
2023/09/08 00:18:30;;;;;;;37.93;33.93;;;23.00;99.90;;;;;;5114253;28;20541;-88
2023/09/08 00:20:57;;;;;;;12.13;11.03;;;23.00;99.90;;;;;;5103870;28;20521;-81
2023/09/08 00:23:27;;;;;;;10.77;9.80;;;23.00;99.90;;;;;;5109747;27;20464;-82
2023/09/08 00:25:54;;;;;;;11.50;10.50;;;22.90;99.90;;;;;;5081649;28;20496;-88
2023/09/08 00:28:26;;;;;;;11.03;8.97;;;22.80;99.90;;;;;;5089070;27;20480;-88
2023/09/08 00:30:54;;;;;;;10.27;9.47;;;22.70;99.90;;;;;;5113312;28;20475;-83
2023/09/08 00:33:22;;;;;;;10.60;9.60;;;22.60;99.90;;;;;;5111543;28;20489;-82
2023/09/08 00:35:50;;;;;;;10.27;9.47;;;22.50;99.90;;;;;;5113987;28;20464;-88
2023/09/08 00:38:17;;;;;;;11.90;10.17;;;22.30;99.90;;;;;;5113217;28;20517;-87
2023/09/08 00:40:45;;;;;;;10.77;9.67;;;22.20;99.90;;;;;;5112574;28;20468;-81
2023/09/08 00:43:12;;;;;;;10.73;9.70;;;22.10;99.90;;;;;;5103699;28;21031;-81
2023/09/08 00:45:43;;;;;;;12.10;11.00;;;22.00;99.90;;;;;;5112421;28;20533;-81
2023/09/08 00:48:10;;;;;;;11.47;10.47;;;21.90;99.90;;;;;;5113679;28;20534;-88
2023/09/08 00:50:38;;;;;;;12.23;11.03;;;21.80;99.90;;;;;;5114963;28;20521;-86
2023/09/08 00:53:07;;;;;;;11.00;10.10;;;21.70;99.90;;;;;;5115273;28;20529;-89
2023/09/08 00:55:34;;;;;;;10.23;9.43;;;21.70;99.90;;;;;;5106577;28;20461;-88
2023/09/08 00:58:05;;;;;;;12.40;11.40;;;21.60;99.90;;;;;;5114431;28;20465;-82
2023/09/08 01:00:33;;;;;;;13.27;11.77;;;21.60;99.90;;;;;;5113779;27;20461;-82
2023/09/08 01:03:00;;;;;;;11.07;9.97;;;21.60;99.90;;;;;;5116212;28;20471;-82
2023/09/08 01:05:28;;;;;;;11.50;10.53;;;21.50;99.90;;;;;;5115619;28;20545;-90
2023/09/08 01:08:03;;;;;;;12.00;10.87;;;21.50;99.90;;;;;;5116115;28;20519;-82
2023/09/08 01:10:30;;;;;;;11.53;10.57;;;21.50;99.90;;;;;;5113043;28;20483;-89
2023/09/08 01:12:58;;;;;;;12.10;11.00;;;21.40;99.90;;;;;;5114293;28;20556;-89
2023/09/08 01:15:26;;;;;;;11.27;10.27;;;21.40;99.90;;;;;;5113994;28;20525;-89
2023/09/08 01:17:54;;;;;;;12.27;11.20;;;21.40;99.90;;;;;;5115373;28;20938;-89
2023/09/08 01:20:25;;;;;;;10.87;9.70;;;21.30;99.90;;;;;;5113213;28;20522;-88
2023/09/08 01:23:04;;;;;;;13.00;10.43;;;21.30;99.90;;;;;;5115092;28;20980;-83
2023/09/08 01:25:34;;;;;;;10.97;10.00;;;21.30;99.90;;;;;;5113857;28;20476;-88
2023/09/08 01:28:04;;;;;;;11.30;10.10;;;21.30;99.90;;;;;;5114295;28;20521;-82
2023/09/08 01:30:33;;;;;;;12.47;11.37;;;21.20;99.90;;;;;;5113263;28;20472;-83
2023/09/08 01:33:03;;;;;;;11.30;10.30;;;21.20;99.90;;;;;;5117688;28;20543;-88
2023/09/08 01:35:30;;;;;;;11.47;10.37;;;21.10;99.90;;;;;;5115588;28;21037;-88
2023/09/08 01:37:58;;;;;;;11.90;10.33;;;21.10;99.90;;;;;;5115052;28;20453;-88
2023/09/08 01:40:25;;;;;;;11.80;10.63;;;21.10;99.90;;;;;;5114227;28;20517;-89
2023/09/08 01:42:54;;;;;;;12.83;10.73;;;21.10;99.90;;;;;;5114459;28;20486;-82
2023/09/08 01:45:21;;;;;;;10.67;9.77;;;21.10;99.90;;;;;;5113013;28;21011;-82
2023/09/08 01:47:48;;;;;;;11.43;10.30;;;21.10;99.90;;;;;;5113663;28;20495;-82
2023/09/08 01:50:21;;;;;;;10.73;9.83;;;21.10;99.90;;;;;;5113542;28;20540;-82
2023/09/08 01:52:48;;;;;;;11.90;10.70;;;21.10;99.90;;;;;;5114614;28;20457;-88
2023/09/08 01:55:16;;;;;;;11.23;10.23;;;21.20;99.90;;;;;;5109585;28;20468;-82
2023/09/08 01:57:46;;;;;;;15.83;10.13;;;21.20;99.90;;;;;;5118968;27;20474;-88
2023/09/08 02:00:15;;;;;;;11.10;10.20;;;21.20;99.90;;;;;;5118804;28;21012;-88
2023/09/08 02:02:42;;;;;;;11.30;10.20;;;21.20;99.90;;;;;;5118247;27;20476;-88
2023/09/08 02:05:09;;;;;;;13.23;11.17;;;21.20;99.90;;;;;;5117357;28;20497;-82
2023/09/08 02:07:36;;;;;;;10.20;9.40;;;21.30;99.90;;;;;;5117672;28;20494;-82
2023/09/08 02:10:03;;;;;;;10.30;9.13;;;21.30;99.90;;;;;;5118193;28;20464;-82
2023/09/08 02:12:34;;;;;;;11.10;10.10;;;21.30;99.90;;;;;;5117515;28;20479;-82
2023/09/08 02:15:01;;;;;;;11.33;10.43;;;21.30;99.90;;;;;;5119220;28;20488;-82
2023/09/08 02:17:29;;;;;;;10.27;9.37;;;21.30;99.90;;;;;;5117230;28;20468;-82
2023/09/08 02:19:56;;;;;;;10.53;9.73;;;21.40;99.90;;;;;;5116673;28;20464;-82
2023/09/08 02:22:23;;;;;;;10.23;9.43;;;21.40;99.90;;;;;;5118589;28;20521;-87
2023/09/08 02:24:51;;;;;;;10.43;9.37;;;21.40;99.90;;;;;;5117832;28;20476;-83
2023/09/08 02:27:18;;;;;;;12.23;11.00;;;21.40;99.90;;;;;;5118645;28;20464;-88
2023/09/08 02:29:46;;;;;;;11.03;10.13;;;21.40;99.90;;;;;;5117611;28;20478;-89
2023/09/08 02:32:14;;;;;;;12.27;9.53;;;21.40;99.90;;;;;;5117594;28;20545;-88
2023/09/08 02:34:43;;;;;;;10.70;9.90;;;21.40;99.90;;;;;;5118959;28;20481;-88
2023/09/08 02:37:14;;;;;;;10.40;9.60;;;21.40;99.90;;;;;;5118113;28;20984;-82
2023/09/08 02:39:41;;;;;;;12.13;10.20;;;21.40;99.90;;;;;;5116358;28;20483;-82
2023/09/08 02:42:08;;;;;;;11.03;10.00;;;21.40;99.90;;;;;;5118785;28;20499;-81
2023/09/08 02:44:36;;;;;;;10.40;9.53;;;21.40;99.90;;;;;;5117697;28;20507;-88
2023/09/08 02:47:03;;;;;;;11.20;10.30;;;21.50;99.90;;;;;;5118328;28;21003;-88
2023/09/08 02:49:30;;;;;;;11.17;10.17;;;21.40;99.90;;;;;;5118830;28;20472;-88
2023/09/08 02:51:58;;;;;;;9.77;8.97;;;21.40;99.90;;;;;;5118025;28;20521;-82
2023/09/08 02:54:25;;;;;;;10.63;9.73;;;21.40;99.90;;;;;;5117277;28;20472;-88
2023/09/08 02:56:52;;;;;;;11.53;10.43;;;21.40;99.90;;;;;;5116670;28;20544;-82
2023/09/08 02:59:19;;;;;;;11.50;10.40;;;21.40;99.90;;;;;;5116437;28;20969;-82
2023/09/08 03:01:46;;;;;;;12.47;11.17;;;21.30;99.90;;;;;;5117496;28;20464;-88
2023/09/08 03:04:13;;;;;;;10.47;9.67;;;21.30;99.90;;;;;;5108347;27;20465;-82
2023/09/08 03:06:41;;;;;;;11.73;9.87;;;21.30;99.90;;;;;;5117371;28;20507;-88
2023/09/08 03:09:10;;;;;;;12.87;10.57;;;21.30;99.90;;;;;;5116545;28;20843;-82
2023/09/08 03:11:37;;;;;;;10.80;9.90;;;21.30;99.90;;;;;;5117634;28;20521;-81
2023/09/08 03:14:06;;;;;;;10.93;9.90;;;21.30;99.90;;;;;;5116513;28;20448;-82
2023/09/08 03:16:33;;;;;;;10.67;9.53;;;21.30;99.90;;;;;;5116447;28;20966;-82
2023/09/08 03:19:03;;;;;;;11.13;9.50;;;21.30;99.90;;;;;;5116329;28;20939;-82
2023/09/08 03:21:33;;;;;;;11.40;10.30;;;21.20;99.90;;;;;;5117368;28;20494;-82
2023/09/08 03:24:00;;;;;;;11.43;10.40;;;21.20;99.90;;;;;;5109344;27;20470;-88
2023/09/08 03:26:28;;;;;;;10.37;9.47;;;21.20;99.90;;;;;;5129968;27;20468;-82
2023/09/08 03:28:56;;;;;;;10.30;9.37;;;21.20;99.90;;;;;;5117410;28;20491;-88
2023/09/08 03:31:23;;;;;;;10.60;9.70;;;21.20;99.90;;;;;;5117610;28;20790;-82
2023/09/08 03:33:51;;;;;;;10.03;9.13;;;21.10;99.90;;;;;;5115166;28;20530;-82
2023/09/08 03:36:18;;;;;;;11.30;10.40;;;21.10;99.90;;;;;;5116265;28;20453;-82
2023/09/08 03:38:47;;;;;;;11.23;10.33;;;21.10;99.90;;;;;;5108755;27;20973;-83
2023/09/08 03:41:15;;;;;;;12.47;11.27;;;21.00;99.90;;;;;;5117048;28;20475;-87
2023/09/08 03:43:49;;;;;;;12.20;11.17;;;21.00;99.90;;;;;;5120306;28;20556;-82
2023/09/08 03:46:21;;;;;;;12.30;11.30;;;21.00;99.90;;;;;;5107432;28;20830;-82
2023/09/08 03:48:48;;;;;;;11.10;10.10;;;21.00;99.90;;;;;;5115428;28;20472;-81
2023/09/08 03:51:18;;;;;;;12.60;10.77;;;20.90;99.90;;;;;;5116426;28;20487;-88
2023/09/08 03:53:45;;;;;;;10.90;9.90;;;20.90;99.90;;;;;;5119215;28;20457;-87
2023/09/08 03:56:12;;;;;;;12.10;10.97;;;20.90;99.90;;;;;;5119670;28;20473;-84
2023/09/08 03:58:39;;;;;;;12.23;11.13;;;20.90;99.90;;;;;;5117162;28;20521;-81
2023/09/08 04:01:07;;;;;;;13.67;12.40;;;20.80;99.90;;;;;;5117497;28;20464;-88
2023/09/08 04:03:37;;;;;;;11.90;10.90;;;20.80;99.90;;;;;;5117295;28;20496;-87
2023/09/08 04:06:06;;;;;;;12.53;11.20;;;20.80;99.90;;;;;;5118357;28;20492;-86
2023/09/08 04:08:35;;;;;;;12.23;11.10;;;20.80;99.90;;;;;;5120500;28;20499;-81
2023/09/08 04:11:02;;;;;;;14.60;12.43;;;20.80;99.90;;;;;;5114885;28;20499;-80
2023/09/08 04:13:31;;;;;;;11.97;10.90;;;20.80;99.90;;;;;;5120803;28;20457;-81
2023/09/08 04:16:01;;;;;;;12.47;11.37;;;20.80;99.90;;;;;;5117144;28;20514;-81
2023/09/08 04:18:29;;;;;;;11.83;10.70;;;20.70;99.90;;;;;;5123462;28;20468;-88
2023/09/08 04:20:56;;;;;;;13.63;12.40;;;20.70;99.90;;;;;;5120829;28;20464;-81
2023/09/08 04:23:23;;;;;;;12.60;11.50;;;20.70;99.90;;;;;;5116017;28;20495;-81
2023/09/08 04:25:50;;;;;;;13.80;12.53;;;20.70;99.90;;;;;;5115585;28;20464;-81
2023/09/08 04:28:17;;;;;;;12.33;11.33;;;20.70;99.90;;;;;;5115587;28;20522;-81
2023/09/08 04:30:46;;;;;;;12.70;11.60;;;20.70;99.90;;;;;;5118552;28;20476;-81
2023/09/08 04:33:13;;;;;;;12.57;11.47;;;20.70;99.90;;;;;;5110477;27;20490;-81
2023/09/08 04:35:43;;;;;;;13.63;12.53;;;20.70;99.90;;;;;;5115546;28;20473;-89
2023/09/08 04:38:11;;;;;;;12.70;11.50;;;20.70;99.90;;;;;;5129718;28;20487;-88
2023/09/08 04:40:46;;;;;;;12.60;11.37;;;20.70;99.90;;;;;;5121601;28;20484;-89
2023/09/08 04:43:13;;;;;;;11.23;10.30;;;20.70;99.90;;;;;;5129488;28;20452;-81
2023/09/08 04:45:40;;;;;;;12.57;11.50;;;20.70;99.90;;;;;;5119582;28;20511;-87
2023/09/08 04:48:07;;;;;;;13.27;11.77;;;20.70;99.90;;;;;;5127509;28;20471;-87
2023/09/08 04:50:34;;;;;;;12.53;11.43;;;20.60;99.90;;;;;;5132434;28;20468;-87
2023/09/08 04:53:03;;;;;;;12.30;11.23;;;20.60;99.90;;;;;;5133216;28;20496;-87
2023/09/08 04:55:35;;;;;;;13.87;12.50;;;20.70;99.90;;;;;;5134271;28;20524;-88
2023/09/08 04:58:02;;;;;;;12.97;11.87;;;20.70;99.90;;;;;;5136122;28;20457;-87
2023/09/08 05:00:33;;;;;;;13.90;12.33;;;20.70;99.90;;;;;;5136252;27;20464;-88
2023/09/08 05:03:05;;;;;;;11.97;10.83;;;20.60;99.90;;;;;;5112209;28;20464;-81
2023/09/08 05:05:34;;;;;;;13.37;12.17;;;20.60;99.90;;;;;;5118403;28;20530;-81
2023/09/08 05:08:01;;;;;;;13.17;12.03;;;20.60;99.90;;;;;;5109521;28;20815;-88
2023/09/08 05:10:29;;;;;;;13.27;12.10;;;20.70;99.90;;;;;;5135696;28;20464;-89
2023/09/08 05:12:59;;;;;;;13.00;11.90;;;20.60;99.90;;;;;;5120807;28;20532;-82
2023/09/08 05:15:48;;;;;;;;;;;;;;;;;;;;;
2023/09/08 05:18:15;;;;;;;14.40;13.10;;;20.70;99.90;;;;;;5116937;27;20544;-81
2023/09/08 05:20:42;;;;;;;12.33;11.33;;;20.70;99.90;;;;;;5135367;27;20477;-88
2023/09/08 05:23:11;;;;;;;13.67;12.23;;;20.70;99.90;;;;;;5139747;27;20466;-88
2023/09/08 05:25:43;;;;;;;12.73;11.53;;;20.60;99.90;;;;;;5131576;28;20829;-84
2023/09/08 05:28:10;;;;;;;12.30;11.20;;;20.70;99.90;;;;;;5125594;28;20491;-87
2023/09/08 05:33:56;;;;;;;12.73;11.53;;;20.70;99.90;;;;;;5002833;28;20487;-86
2023/09/08 05:36:23;;;;;;;12.57;11.47;;;20.70;99.90;;;;;;5134819;28;20469;-87
2023/09/08 05:38:49;;;;;;;12.40;11.40;;;20.70;99.90;;;;;;5134458;28;20461;-87
2023/09/08 05:41:18;;;;;;;13.07;11.53;;;20.70;99.90;;;;;;5135208;27;20488;-88
2023/09/08 05:43:50;;;;;;;12.40;11.17;;;20.70;99.90;;;;;;5130170;27;20537;-88
2023/09/08 05:46:18;;;;;;;13.13;11.97;;;20.70;99.90;;;;;;5110527;28;20455;-82
2023/09/08 05:48:49;;;;;;;12.57;11.20;;;20.70;99.90;;;;;;5132994;27;20456;-87
2023/09/08 05:51:25;;;;;;;13.97;12.77;;;20.70;99.90;;;;;;5132618;28;20455;-80
2023/09/08 05:53:55;;;;;;;15.90;12.00;;;20.70;99.90;;;;;;5131686;27;20527;-86
2023/09/08 05:56:27;;;;;;;17.30;11.73;;;20.80;99.90;;;;;;5130818;28;20468;-88
2023/09/08 05:58:57;;;;;;;13.30;11.90;;;20.80;99.90;;;;;;5127353;28;20470;-88
2023/09/08 06:01:24;;;;;;;13.43;12.30;;;20.80;99.90;;;;;;5130158;27;20442;-87
2023/09/08 06:03:51;;;;;;;13.80;12.10;;;20.80;99.90;;;;;;5139528;27;20535;-88
2023/09/08 06:06:20;;;;;;;14.60;13.20;;;20.90;99.90;;;;;;5142732;27;20507;-87
2023/09/08 06:08:57;;;;;;;13.23;12.03;;;20.90;99.90;;;;;;5129601;27;20483;-88
2023/09/08 06:11:31;;;;;;;16.10;12.10;;;20.90;99.90;;;;;;5131633;28;20464;-81
2023/09/08 06:13:59;;;;;;;13.30;12.10;;;21.00;99.90;;;;;;5112671;27;20590;-81
2023/09/08 06:16:26;;;;;;;14.80;13.23;;;21.00;99.90;;;;;;5120932;28;20460;-81
2023/09/08 06:18:53;;;;;;;11.93;10.73;;;21.00;99.90;;;;;;5105646;28;20476;-81
2023/09/08 06:21:20;;;;;;;13.50;12.10;;;21.00;99.90;;;;;;5114236;28;20473;-81
2023/09/08 06:23:47;;;;;;;12.70;11.60;;;21.00;99.90;;;;;;5109448;28;20482;-81
2023/09/08 06:26:15;;;;;;;13.03;11.70;;;21.10;99.90;;;;;;5141653;27;20468;-87
2023/09/08 06:29:10;;;;;;;14.20;12.80;;;21.20;99.90;;;;;;5119359;28;20461;-82
2023/09/08 06:31:39;;;;;;;11.93;10.90;;;21.20;99.90;;;;;;5116491;28;20469;-88
2023/09/08 06:34:06;;;;;;;14.17;11.07;;;21.30;99.90;;;;;;5119336;28;20451;-82
2023/09/08 06:36:33;;;;;;;13.17;11.87;;;21.30;99.90;;;;;;5113622;28;21088;-88
2023/09/08 06:39:01;;;;;;;11.60;10.47;;;21.40;99.90;;;;;;5114358;28;20495;-82
2023/09/08 06:41:30;;;;;;;12.50;10.50;;;21.50;99.90;;;;;;5116402;28;20510;-82
2023/09/08 06:43:59;;;;;;;13.00;11.80;;;21.50;99.90;;;;;;5115644;28;20474;-82
2023/09/08 06:46:26;;;;;;;11.53;10.47;;;21.50;99.90;;;;;;5116269;28;20468;-81
2023/09/08 06:48:53;;;;;;;11.63;10.53;;;21.60;99.90;;;;;;5119865;28;20468;-88
2023/09/08 06:51:20;;;;;;;11.87;10.90;;;21.70;99.90;;;;;;5119122;28;20476;-82
2023/09/08 06:53:55;;;;;;;11.17;10.13;;;21.70;99.90;;;;;;5120913;28;20460;-88
2023/09/08 06:56:22;;;;;;;12.80;10.67;;;21.80;99.90;;;;;;5120977;28;20809;-83
2023/09/08 06:58:52;;;;;;;13.03;11.80;;;21.80;99.90;;;;;;5115310;28;20556;-82
2023/09/08 07:01:20;;;;;;;11.00;9.73;;;21.80;99.90;;;;;;5119351;28;20991;-88
2023/09/08 07:03:47;;;;;;;11.40;10.30;;;21.90;99.90;;;;;;5118191;28;20492;-83
2023/09/08 07:06:14;;;;;;;12.43;11.13;;;21.90;99.90;;;;;;5117747;28;20461;-82
2023/09/08 07:08:43;;;;;;;11.97;10.73;;;22.00;99.90;;;;;;5116015;27;20467;-82
2023/09/08 07:11:10;;;;;;;10.37;9.33;;;22.10;99.90;;;;;;5119114;27;20471;-89
2023/09/08 07:13:37;;;;;;;14.33;10.67;;;22.10;99.90;;;;;;5123605;27;20493;-82
2023/09/08 07:16:05;;;;;;;11.83;10.83;;;22.20;99.90;;;;;;5116820;28;20549;-86
2023/09/08 07:18:35;;;;;;;13.00;11.80;;;22.30;99.90;;;;;;5117985;27;20471;-87
2023/09/08 07:21:07;;;;;;;11.40;10.40;;;22.30;99.90;;;;;;5118229;28;20465;-87
2023/09/08 07:23:38;;;;;;;12.53;11.43;;;22.40;99.90;;;;;;5117872;28;20551;-88
2023/09/08 07:26:05;;;;;;;12.43;11.23;;;22.40;99.90;;;;;;5118979;28;20465;-89
2023/09/08 07:28:33;;;;;;;14.40;12.87;;;22.50;99.90;;;;;;5117972;28;20488;-88
2023/09/08 07:31:08;;;;;;;11.97;10.97;;;22.50;99.90;;;;;;5117013;28;20460;-88
2023/09/08 07:33:40;;;;;;;10.93;9.83;;;22.50;99.90;;;;;;5109421;28;20521;-82
2023/09/08 07:36:42;;;;;;;;;;;;;;;;;;;;;
2023/09/08 07:39:17;;;;;;;12.20;10.60;;;22.50;99.90;;;;;;5106643;28;20964;-89
2023/09/08 07:42:02;;;;;;;9.93;9.03;;;22.60;99.90;;;;;;5115290;28;20962;-82
2023/09/08 07:44:30;;;;;;;10.50;9.50;;;22.70;99.90;;;;;;5117227;27;20826;-88
2023/09/08 07:47:03;;;;;;;11.53;10.43;;;22.70;99.90;;;;;;5112212;27;20471;-87
2023/09/08 07:49:44;;;;;;;11.13;10.03;;;22.80;99.90;;;;;;5106533;27;20896;-82
2023/09/08 07:52:15;;;;;;;16.20;11.00;;;22.80;99.90;;;;;;5123432;27;20475;-81
2023/09/08 07:54:42;;;;;;;12.43;9.50;;;22.80;99.90;;;;;;5114641;27;20469;-82
2023/09/08 07:57:12;;;;;;;10.20;9.20;;;22.90;99.90;;;;;;5131793;27;20464;-81
2023/09/08 07:59:42;;;;;;;9.80;9.10;;;23.00;99.90;;;;;;5115081;28;20461;-82
2023/09/08 08:02:10;;;;;;;11.33;10.20;;;23.00;99.90;;;;;;5114000;28;20976;-81
2023/09/08 08:04:42;;;;;;;10.67;9.43;;;23.10;99.90;;;;;;5115052;28;20567;-81
2023/09/08 08:07:09;;;;;;;11.27;10.00;;;23.10;99.90;;;;;;5114300;28;20998;-82
2023/09/08 08:13:21;;;;;;;9.30;8.60;;;23.30;99.90;;;;;;5002256;28;20870;-87
2023/09/08 08:18:28;;;;;;;12.13;9.57;;;23.40;99.90;;;;;;5109855;28;20461;-82
2023/09/08 08:21:00;;;;;;;10.57;8.70;;;23.40;99.90;;;;;;5115898;28;20983;-88
2023/09/08 08:23:32;;;;;;;10.40;9.40;;;23.40;99.90;;;;;;5117137;28;20472;-89
2023/09/08 08:25:59;;;;;;;9.57;8.67;;;23.50;99.90;;;;;;5114700;28;20465;-89
2023/09/08 08:28:26;;;;;;;10.70;9.70;;;23.60;99.90;;;;;;5116874;28;20497;-88
2023/09/08 08:30:54;;;;;;;10.33;9.37;;;23.60;99.90;;;;;;5114198;28;20887;-87
2023/09/08 08:33:29;;;;;;;9.90;8.87;;;23.70;99.90;;;;;;5115666;28;20472;-88
2023/09/08 08:35:57;;;;;;;9.60;8.60;;;23.70;99.90;;;;;;5114224;28;20500;-82
2023/09/08 08:38:31;;;;;;;8.93;8.13;;;23.80;99.90;;;;;;5115994;28;20471;-88
2023/09/08 08:41:08;;;;;;;10.37;9.00;;;23.80;99.90;;;;;;5113540;28;20529;-82
2023/09/08 08:43:35;;;;;;;9.00;8.20;;;23.90;99.90;;;;;;5113635;28;20482;-82
2023/09/08 08:46:04;;;;;;;10.03;9.10;;;23.90;99.90;;;;;;5101853;28;20453;-89
2023/09/08 08:48:32;;;;;;;9.90;9.00;;;24.00;99.90;;;;;;5114416;28;20819;-82
2023/09/08 08:51:07;;;;;;;8.40;7.70;;;24.00;99.90;;;;;;5113957;28;20468;-82
2023/09/08 08:53:36;;;;;;;9.70;8.90;;;24.00;99.90;;;;;;5115659;28;20466;-83
2023/09/08 08:56:06;;;;;;;10.00;9.07;;;24.00;99.90;;;;;;5114646;28;20476;-89
2023/09/08 08:58:34;;;;;;;10.30;9.37;;;24.10;99.90;;;;;;5114614;28;21023;-89
2023/09/08 09:01:02;;;;;;;9.23;8.43;;;24.10;99.90;;;;;;5113760;28;20958;-88
2023/09/08 09:03:30;;;;;;;10.33;9.43;;;24.10;99.90;;;;;;5113546;28;20468;-83
2023/09/08 09:05:59;;;;;;;12.90;9.17;;;24.10;99.90;;;;;;5113712;28;20953;-88
2023/09/08 09:08:31;;;;;;;9.30;8.30;;;24.20;99.90;;;;;;5114141;28;20795;-82
2023/09/08 09:11:16;;;;;;;9.73;8.83;;;24.20;99.90;;;;;;5118109;27;20475;-83
2023/09/08 09:13:44;;;;;;;10.70;8.40;;;24.20;99.90;;;;;;5114982;28;20847;-86
2023/09/08 09:16:11;;;;;;;9.93;8.87;;;24.20;99.90;;;;;;5114266;28;20469;-88
2023/09/08 09:18:55;;;;;;;9.47;8.67;;;24.30;99.90;;;;;;5114911;28;20533;-89
2023/09/08 09:21:22;;;;;;;10.20;9.20;;;24.30;99.90;;;;;;5114031;28;20525;-89
2023/09/08 09:23:53;;;;;;;9.63;8.73;;;24.40;99.90;;;;;;5106307;28;20469;-81
2023/09/08 09:26:29;;;;;;;9.87;8.53;;;24.40;99.90;;;;;;5107127;28;20463;-89
2023/09/08 09:29:20;;;;;;;9.53;8.60;;;24.40;99.90;;;;;;5116050;28;20461;-89
2023/09/08 09:31:54;;;;;;;10.47;9.47;;;24.50;99.90;;;;;;5109088;28;20973;-89
2023/09/08 09:34:22;;;;;;;10.40;9.50;;;24.50;99.90;;;;;;5113796;28;20862;-82
2023/09/08 09:36:50;;;;;;;9.73;7.63;;;24.50;99.90;;;;;;5113587;28;20474;-89
2023/09/08 09:39:20;;;;;;;8.83;8.03;;;24.50;99.90;;;;;;5114363;28;20452;-82
2023/09/08 09:41:58;;;;;;;9.00;8.20;;;24.50;99.90;;;;;;5114052;27;20801;-82
2023/09/08 09:44:26;;;;;;;9.27;8.33;;;24.50;99.90;;;;;;5114057;28;20467;-88
2023/09/08 09:46:56;;;;;;;9.33;8.37;;;24.60;99.90;;;;;;5114951;27;20543;-89
2023/09/08 09:49:26;;;;;;;8.83;8.13;;;24.60;99.90;;;;;;5115679;28;20469;-89
2023/09/08 09:51:55;;;;;;;8.63;7.73;;;24.70;99.90;;;;;;5114831;28;20453;-81
2023/09/08 09:54:23;;;;;;;8.83;7.90;;;24.70;99.90;;;;;;5113806;28;20465;-82
2023/09/08 09:56:51;;;;;;;9.40;8.47;;;24.70;99.90;;;;;;5116319;28;20453;-88
2023/09/08 09:59:19;;;;;;;9.33;8.60;;;24.80;99.90;;;;;;5117340;28;20492;-88
2023/09/08 10:01:53;;;;;;;8.00;7.30;;;24.80;99.90;;;;;;5114141;28;21200;-88
2023/09/08 10:05:02;;;;;;;9.83;8.90;;;24.80;99.90;;;;;;5104384;27;20479;-87
2023/09/08 10:07:33;;;;;;;10.07;9.30;;;24.90;99.90;;;;;;5102596;28;20459;-82
2023/09/08 10:10:05;;;;;;;9.10;8.40;;;24.90;99.90;;;;;;5117672;27;20464;-82
2023/09/08 10:12:51;;;;;;;8.37;7.67;;;24.90;99.90;;;;;;5106109;27;20464;-86
2023/09/08 10:15:31;;;;;;;9.13;8.37;;;24.90;99.90;;;;;;5113539;27;20486;-88
2023/09/08 10:18:21;;;;;;;;;;;;;;;;;;;;;
2023/09/08 10:21:06;;;;;;;10.33;9.43;;;24.90;99.90;;;;;;5109552;27;20471;-82
2023/09/08 10:24:12;;;;;;;8.37;7.70;;;24.90;99.90;;;;;;5124554;27;20867;-82
2023/09/08 10:29:36;;;;;;;8.10;7.43;;;24.80;99.90;;;;;;5127034;27;20559;-88
2023/09/08 10:32:15;;;;;;;8.83;8.20;;;24.90;99.90;;;;;;5108657;27;20466;-82
2023/09/08 10:34:47;;;;;;;8.80;8.00;;;24.90;99.90;;;;;;5126503;27;20824;-88
2023/09/08 10:37:30;;;;;;;9.27;8.57;;;25.00;99.90;;;;;;5110444;27;20952;-88
2023/09/08 10:40:33;;;;;;;13.20;9.10;;;25.00;99.90;;;;;;5120953;27;20475;-87
2023/09/08 10:43:12;;;;;;;11.67;10.43;;;25.00;99.90;;;;;;5112541;27;20471;-82
2023/09/08 10:45:55;;;;;;;8.97;8.17;;;25.10;99.90;;;;;;5125834;27;20475;-87
2023/09/08 10:48:22;;;;;;;8.93;8.23;;;25.10;99.90;;;;;;5120231;28;20521;-88
2023/09/08 10:50:51;;;;;;;8.20;7.33;;;25.10;99.90;;;;;;5117245;28;20465;-80
2023/09/08 10:53:21;;;;;;;10.43;8.50;;;25.00;99.90;;;;;;5113410;27;20544;-88
2023/09/08 10:56:02;;;;;;;9.40;8.50;;;25.10;99.90;;;;;;5108888;27;20793;-89
2023/09/08 11:02:18;;;;;;;;;;;;;;;;;;;;;
2023/09/08 11:04:47;;;;;;;8.90;7.47;;;25.10;99.90;;;;;;5121895;27;20464;-82
2023/09/08 11:07:14;;;;;;;9.67;8.50;;;25.10;99.70;;;;;;5120717;27;20463;-82
2023/09/08 11:09:43;;;;;;;7.03;6.37;;;25.10;99.90;;;;;;5099472;27;20468;-82
2023/09/08 11:12:22;;;;;;;8.97;8.07;;;25.10;99.60;;;;;;5131129;27;20466;-82
2023/09/08 11:14:51;;;;;;;8.47;7.77;;;25.20;99.50;;;;;;5104670;28;20529;-89
2023/09/08 11:17:21;;;;;;;7.87;7.07;;;25.30;99.30;;;;;;5114716;28;20468;-88
2023/09/08 11:19:49;;;;;;;9.53;7.70;;;25.20;99.60;;;;;;5118004;27;20463;-82
2023/09/08 11:22:21;;;;;;;9.57;7.73;;;25.30;99.40;;;;;;5119882;27;20877;-82
2023/09/08 11:24:53;;;;;;;7.97;7.37;;;25.30;99.40;;;;;;5109269;27;20464;-88
2023/09/08 11:27:22;;;;;;;8.67;7.87;;;25.30;99.20;;;;;;5120908;27;20488;-88
2023/09/08 11:29:53;;;;;;;8.60;7.90;;;25.30;99.30;;;;;;5116870;27;20445;-88
2023/09/08 11:32:24;;;;;;;9.13;7.10;;;25.30;99.40;;;;;;5117082;27;20472;-81
2023/09/08 11:34:57;;;;;;;8.03;7.33;;;25.30;98.50;;;;;;5115367;27;20493;-82
2023/09/08 11:37:27;;;;;;;7.87;7.27;;;25.40;98.40;;;;;;5116455;27;20482;-88
2023/09/08 11:39:54;;;;;;;8.90;8.10;;;25.40;98.80;;;;;;5115635;27;20457;-82
2023/09/08 11:42:24;;;;;;;8.37;7.50;;;25.40;99.10;;;;;;5116024;27;20460;-82
2023/09/08 11:44:57;;;;;;;10.77;7.53;;;25.40;99.20;;;;;;5115987;27;20499;-82
2023/09/08 11:47:27;;;;;;;7.90;7.20;;;25.40;99.20;;;;;;5116529;27;20472;-88
2023/09/08 11:49:54;;;;;;;8.87;8.17;;;25.40;99.30;;;;;;5118579;27;20456;-82
2023/09/08 11:52:24;;;;;;;8.50;7.70;;;25.30;99.40;;;;;;5116795;27;20472;-88
2023/09/08 11:55:17;;;;;;;7.67;7.03;;;25.20;99.40;;;;;;5117490;27;20471;-82
2023/09/08 11:58:00;;;;;;;;;;;;;;;;;;;;;
2023/09/08 12:00:33;;;;;;;7.67;7.00;;;25.20;99.10;;;;;;5110944;27;20475;-81
2023/09/08 12:03:16;;;;;;;7.87;7.13;;;25.20;98.70;;;;;;5116404;27;20457;-81
2023/09/08 12:05:44;;;;;;;8.10;7.40;;;25.30;98.70;;;;;;5119936;27;20464;-81
2023/09/08 12:08:15;;;;;;;7.90;7.23;;;25.30;98.20;;;;;;5117495;27;20476;-82
2023/09/08 12:10:43;;;;;;;9.40;7.70;;;25.40;98.50;;;;;;5123737;27;20464;-88
2023/09/08 12:13:16;;;;;;;8.40;7.70;;;25.40;98.60;;;;;;5119290;27;20461;-81
2023/09/08 12:15:44;;;;;;;7.87;7.20;;;25.40;98.60;;;;;;5120772;27;20499;-90
2023/09/08 12:18:45;;;;;;;10.07;7.70;;;25.40;98.70;;;;;;5127062;27;20467;-88
2023/09/08 12:21:12;;;;;;;7.33;6.73;;;25.40;98.10;;;;;;5121557;27;20504;-89
2023/09/08 12:23:49;;;;;;;7.73;7.03;;;25.40;98.50;;;;;;5121010;27;20492;-82
2023/09/08 12:26:17;;;;;;;8.57;7.77;;;25.40;98.30;;;;;;5116378;28;20474;-82
2023/09/08 12:28:54;;;;;;;7.83;7.13;;;25.40;98.50;;;;;;5122047;28;20479;-89
2023/09/08 12:31:29;;;;;;;8.03;7.43;;;25.40;98.00;;;;;;5127543;28;20480;-88
2023/09/08 12:34:01;;;;;;;7.40;6.80;;;25.50;98.40;;;;;;5133002;28;20531;-89
2023/09/08 12:36:38;;;;;;;8.13;7.43;;;25.40;98.40;;;;;;5130669;28;20452;-82
2023/09/08 12:39:11;;;;;;;7.43;6.83;;;25.40;98.80;;;;;;5129146;28;20514;-81
2023/09/08 12:41:39;;;;;;;7.20;6.50;;;25.40;98.00;;;;;;5135533;28;20496;-89
2023/09/08 12:44:06;;;;;;;7.40;6.80;;;25.40;97.80;;;;;;5133920;27;20469;-88
2023/09/08 12:46:35;;;;;;;8.10;7.40;;;25.50;97.80;;;;;;5113307;28;20471;-82
2023/09/08 12:49:03;;;;;;;6.93;6.23;;;25.50;97.60;;;;;;5130610;28;20482;-87
2023/09/08 12:51:30;;;;;;;7.70;7.10;;;25.50;97.00;;;;;;5129030;28;20490;-82
2023/09/08 12:53:57;;;;;;;7.90;7.23;;;25.60;97.80;;;;;;5129160;28;20449;-82
2023/09/08 12:56:24;;;;;;;7.33;6.60;;;25.60;98.00;;;;;;5125688;28;20460;-86
2023/09/08 12:59:11;;;;;;;7.40;6.90;;;25.60;97.20;;;;;;5127535;28;20499;-82
2023/09/08 13:01:39;;;;;;;7.40;6.80;;;25.60;97.40;;;;;;5125744;28;20509;-80
2023/09/08 13:04:15;;;;;;;7.97;7.17;;;25.60;97.80;;;;;;5128271;28;20529;-81
2023/09/08 13:06:43;;;;;;;7.13;6.53;;;25.60;97.70;;;;;;5112955;28;20468;-82
2023/09/08 13:09:10;;;;;;;8.20;7.60;;;25.60;97.80;;;;;;5125347;28;20487;-87
2023/09/08 13:11:42;;;;;;;6.70;6.20;;;25.60;97.70;;;;;;5131806;28;20464;-87
2023/09/08 13:14:10;;;;;;;6.50;5.90;;;25.60;97.80;;;;;;5129991;28;20468;-82
2023/09/08 13:16:43;;;;;;;7.70;6.43;;;25.60;96.50;;;;;;5124502;28;20457;-87