Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:32:59;;;;;;;;;;;7.90;76.60;;;;;;4759977;29;117748;-81
2020/12/20 01:04:06;;;;;;;;;;;;;;;;;;;;;
2020/12/20 01:17:13;;;;;;;;;;;;;;;;;;;;;
2020/12/20 01:23:01;;;;;;;;;;;7.90;76.40;;;;;;4798251;29;117703;-81
2020/12/20 01:52:15;;;;;;;;;;;;;;;;;;;;;
2020/12/20 01:58:46;;;;;;;;;;;;;;;;;;;;;
2020/12/20 02:30:23;;;;;;;;;;;7.90;76.20;;;;;;4916839;28;117606;-81
2020/12/20 02:34:16;;;;;;;;;;;;;;;;;;;;;
2020/12/20 02:43:00;;;;;;;;;;;7.90;76.20;;;;;;4832836;29;118348;-81
2020/12/20 03:02:48;;;;;;;;;;;;;;;;;;;;;
2020/12/20 03:07:57;;;;;;;;;;;7.90;76.10;;;;;;4912123;28;117946;-81
2020/12/20 03:20:31;;;;;;;;;;;;;;;;;;;;;
2020/12/20 03:24:03;;;;;;;;;;;;;;;;;;;;;
2020/12/20 03:27:10;;;;;;;;;;;7.90;76.10;;;;;;4908038;28;117843;-81
2020/12/20 03:30:23;;;;;;;;;;;7.90;76.20;;;;;;4876707;28;117830;-81
2020/12/20 03:33:26;;;;;;;;;;;;;;;;;;;;;
2020/12/20 03:42:42;;;;;;;;;;;7.80;76.20;;;;;;4868382;28;117984;-81
2020/12/20 03:45:44;;;;;;;;;;;7.90;76.20;;;;;;4882393;28;120704;-81
2020/12/20 03:48:48;;;;;;;;;;;7.80;76.20;;;;;;4957338;28;118504;-81
2020/12/20 03:54:58;;;;;;;;;;;7.90;76.30;;;;;;4910600;28;117700;-81
2020/12/20 03:57:49;;;;;;;;;;;7.80;76.30;;;;;;4911860;28;118568;-81
2020/12/20 04:00:35;;;;;;;;;;;;;;;;;;;;;
2020/12/20 04:03:42;;;;;;;;;;;7.80;76.30;;;;;;4949377;28;123866;-81
2020/12/20 04:06:33;;;;;;;;;;;7.90;76.30;;;;;;4948194;28;117569;-81
2020/12/20 04:09:25;;;;;;;;;;;7.90;76.40;;;;;;4931298;28;117598;-81
2020/12/20 04:12:19;;;;;;;;;;;7.90;76.30;;;;;;4949629;28;117599;-81
2020/12/20 04:15:14;;;;;;;;;;;;;;;;;;;;;
2020/12/20 04:27:54;;;;;;;;;;;;;;;;;;;;;
2020/12/20 04:30:44;;;;;;;;;;;7.90;76.30;;;;;;4909244;28;117967;-81
2020/12/20 04:33:33;;;;;;;;;;;7.90;76.40;;;;;;4933477;28;119356;-81
2020/12/20 04:36:11;;;;;;;;;;;;;;;;;;;;;
2020/12/20 04:38:37;;;;;;;;;;;7.90;76.40;;;;;;4951158;28;123453;-81
2020/12/20 04:46:55;;;;;;;;;;;;;;;;;;;;;
2020/12/20 04:50:01;;;;;;;;;;;7.90;76.40;;;;;;4894121;28;120003;-81
2020/12/20 04:55:49;;;;;;;;;;;7.80;76.40;;;;;;4873362;28;118626;-80
2020/12/20 04:58:45;;;;;;;;;;;;;;;;;;;;;
2020/12/20 05:01:23;;;;;;;;;;;7.80;76.40;;;;;;4934636;28;122147;-81
2020/12/20 05:04:13;;;;;;;;;;;7.80;76.40;;;;;;4921497;28;117454;-81
2020/12/20 05:16:38;;;;;;;;;;;;;;;;;;;;;
2020/12/20 05:22:35;;;;;;;;;;;7.90;76.40;;;;;;4769339;29;118100;-81
2020/12/20 05:25:28;;;;;;;;;;;7.80;76.40;;;;;;4759098;29;117788;-81
2020/12/20 05:28:22;;;;;;;;;;;;;;;;;;;;;
2020/12/20 05:31:24;;;;;;;;;;;;;;;;;;;;;
2020/12/20 05:34:15;;;;;;;;;;;7.80;76.40;;;;;;4807473;29;146459;-81
2020/12/20 05:38:03;;;;;;;;;;;7.80;76.40;;;;;;4860918;28;117559;-81
2020/12/20 05:40:08;;;;;;;;;;;7.90;76.40;;;;;;4881926;28;117968;-80
2020/12/20 05:46:01;;;;;;;;;;;7.80;76.40;;;;;;4903931;28;117852;-81
2020/12/20 05:52:09;;;;;;;;;;;7.90;76.40;;;;;;4915007;28;117702;-81
2020/12/20 06:01:03;;;;;;;;;;;7.90;76.40;;;;;;4958626;28;117240;-81
2020/12/20 06:06:56;;;;;;;;;;;7.80;76.40;;;;;;4956826;28;117635;-81
2020/12/20 06:12:50;;;;;;;;;;;7.80;76.40;;;;;;4917263;28;117658;-81
2020/12/20 06:15:31;;;;;;;;;;;;;;;;;;;;;
2020/12/20 06:24:40;;;;;;;;;;;7.90;76.50;;;;;;4876561;28;117790;-81
2020/12/20 06:30:41;;;;;;;;;;;7.90;76.50;;;;;;4796988;29;118253;-81
2020/12/20 06:33:30;;;;;;;;;;;7.90;76.50;;;;;;4832973;28;118152;-81
2020/12/20 06:36:19;;;;;;;;;;;7.80;76.50;;;;;;4922719;28;117839;-81
2020/12/20 06:39:33;;;;;;;;;;;7.80;76.50;;;;;;4934283;28;117485;-81
2020/12/20 06:45:30;;;;;;;;;;;7.80;76.50;;;;;;4947971;28;117511;-81
2020/12/20 06:48:29;;;;;;;;;;;7.80;76.40;;;;;;4950382;28;117680;-81
2020/12/20 06:51:36;;;;;;;;;;;7.80;76.40;;;;;;4949776;28;117455;-81
2020/12/20 06:54:39;;;;;;;;;;;7.80;76.50;;;;;;4949034;28;117808;-81
2020/12/20 06:57:43;;;;;;;;;;;7.80;76.50;;;;;;4948556;28;117387;-81
2020/12/20 07:00:30;;;;;;;;;;;;;;;;;;;;;
2020/12/20 07:03:11;;;;;;;;;;;7.80;76.50;;;;;;4950617;28;117443;-81
2020/12/20 07:06:11;;;;;;;;;;;7.80;76.50;;;;;;4932380;28;118977;-81
2020/12/20 07:08:53;;;;;;;;;;;7.80;77.10;;;;;;4938631;28;118871;-81
2020/12/20 07:11:27;;;;;;;;;;;7.80;77.10;;;;;;4936270;28;117415;-81
2020/12/20 07:13:59;;;;;;;;;;;7.80;76.50;;;;;;4935484;28;117411;-81
2020/12/20 07:16:43;;;;;;;;;;;7.80;76.50;;;;;;4935407;28;118817;-81
2020/12/20 07:19:17;;;;;;;;;;;7.80;76.50;;;;;;4936113;28;117590;-81
2020/12/20 07:25:02;;;;;;;;;;;7.80;76.50;;;;;;4912871;28;117611;-81
2020/12/20 07:27:33;;;;;;;;;;;7.80;76.50;;;;;;4926918;28;118164;-81
2020/12/20 07:30:10;;;;;;;;;;;7.80;76.50;;;;;;4936012;28;118059;-81
2020/12/20 07:32:50;;;;;;;;;;;7.80;76.50;;;;;;4954307;28;117476;-81
2020/12/20 07:35:34;;;;;;;;;;;;;;;;;;;;;
2020/12/20 07:38:12;;;;;;;;;;;7.80;76.50;;;;;;4954989;28;147231;-81
2020/12/20 07:40:42;;;;;;;;;;;7.80;76.50;;;;;;4948870;28;118083;-81
2020/12/20 07:43:10;;;;;;;;;;;7.80;76.50;;;;;;4933322;28;117608;-81
2020/12/20 07:45:58;;;;;;;;;;;7.80;76.50;;;;;;4933938;28;117358;-81
2020/12/20 07:51:33;;;;;;;;;;;7.80;76.60;;;;;;4906992;28;117948;-81
2020/12/20 07:54:37;;;;;;;;;;;7.80;76.50;;;;;;4908181;28;117450;-81
2020/12/20 07:57:19;;;;;;;;;;;7.80;76.50;;;;;;4952326;28;117477;-81
2020/12/20 07:59:50;;;;;;;;;;;7.80;76.60;;;;;;4932966;28;120146;-81
2020/12/20 08:02:33;;;;;;;;;;;7.80;76.50;;;;;;4947824;28;117419;-81
2020/12/20 08:05:08;;;;;;;;;;;7.80;76.50;;;;;;4933978;28;117434;-81
2020/12/20 08:07:34;;;;;;;;;;;7.80;76.50;;;;;;4931638;28;117921;-81
2020/12/20 08:10:02;;;;;;;;;;;7.80;76.60;;;;;;4931307;28;117830;-81
2020/12/20 08:12:27;;;;;;;;;;;7.80;76.60;;;;;;4947166;28;118135;-80
2020/12/20 08:15:02;;;;;;;;;;;7.80;76.50;;;;;;4932989;28;117632;-80
2020/12/20 08:17:27;;;;;;;;;;;7.80;76.50;;;;;;4931722;28;117802;-81
2020/12/20 08:19:53;;;;;;;;;;;7.80;76.60;;;;;;4931681;28;120532;-81
2020/12/20 08:22:20;;;;;;;;;;;7.80;76.60;;;;;;4947487;28;117600;-81
2020/12/20 08:24:46;;;;;;;;;;;7.80;76.60;;;;;;4948817;28;117527;-80
2020/12/20 08:27:19;;;;;;;;;;;7.80;76.60;;;;;;4948818;28;117867;-80
2020/12/20 08:29:45;;;;;;;;;;;7.80;76.60;;;;;;4931310;28;120336;-80
2020/12/20 08:32:14;;;;;;;;;;;7.80;76.60;;;;;;4931905;28;117539;-80
2020/12/20 08:34:40;;;;;;;;;;;7.80;76.60;;;;;;4933839;28;117405;-80
2020/12/20 08:37:09;;;;;;;;;;;7.80;76.60;;;;;;4934137;28;117295;-80
2020/12/20 08:39:37;;;;;;;;;;;7.80;76.70;;;;;;4932328;28;118549;-81
2020/12/20 08:42:04;;;;;;;;;;;7.80;76.60;;;;;;4933222;28;117526;-81
2020/12/20 08:44:29;;;;;;;;;;;7.80;76.60;;;;;;4933010;28;117409;-81
2020/12/20 08:47:03;;;;;;;;;;;7.80;76.70;;;;;;4950683;28;117316;-81
2020/12/20 08:49:29;;;;;;;;;;;7.80;76.70;;;;;;4949266;28;118630;-81
2020/12/20 08:51:54;;;;;;;;;;;7.80;76.60;;;;;;4933068;28;119492;-80
2020/12/20 08:54:32;;;;;;;;;;;7.80;76.70;;;;;;4934634;28;117211;-80
2020/12/20 08:57:05;;;;;;;;;;;7.80;76.60;;;;;;4948103;28;117782;-80
2020/12/20 08:59:31;;;;;;;;;;;7.80;76.60;;;;;;4930588;28;120558;-81
2020/12/20 09:02:00;;;;;;;;;;;7.80;76.70;;;;;;4929942;28;117602;-81
2020/12/20 09:04:27;;;;;;;;;;;7.80;76.60;;;;;;4931391;28;117477;-81
2020/12/20 09:07:12;;;;;;;;;;;7.80;76.70;;;;;;4929977;28;117782;-80
2020/12/20 09:09:38;;;;;;;;;;;7.80;76.70;;;;;;4945294;28;117686;-80
2020/12/20 09:12:14;;;;;;;;;;;7.80;76.70;;;;;;4928034;28;117856;-80
2020/12/20 09:14:40;;;;;;;;;;;7.80;76.70;;;;;;4929034;28;117562;-81
2020/12/20 09:17:05;;;;;;;;;;;7.80;76.60;;;;;;4947357;28;117760;-80
2020/12/20 09:19:31;;;;;;;;;;;7.80;76.70;;;;;;4931306;28;119231;-80
2020/12/20 09:21:57;;;;;;;;;;;7.80;76.70;;;;;;4931853;28;119609;-80
2020/12/20 09:24:25;;;;;;;;;;;7.80;76.70;;;;;;4932541;28;117481;-80
2020/12/20 09:26:57;;;;;;;;;;;7.80;76.70;;;;;;4933309;28;117806;-80
2020/12/20 09:29:23;;;;;;;;;;;7.80;76.70;;;;;;4931392;28;120253;-81
2020/12/20 09:31:49;;;;;;;;;;;7.80;76.70;;;;;;4930993;28;119962;-80
2020/12/20 09:34:14;;;;;;;;;;;7.80;76.70;;;;;;4932466;28;117519;-80
2020/12/20 09:36:43;;;;;;;;;;;7.80;76.70;;;;;;4933198;28;117530;-80
2020/12/20 09:39:08;;;;;;;;;;;7.80;76.60;;;;;;4931278;28;118730;-80
2020/12/20 09:41:35;;;;;;;;;;;7.80;76.70;;;;;;4949933;28;117553;-80
2020/12/20 09:44:00;;;;;;;;;;;7.80;76.70;;;;;;4932586;28;117388;-79
2020/12/20 09:46:32;;;;;;;;;;;7.80;76.70;;;;;;4932771;28;117786;-79
2020/12/20 09:49:01;;;;;;;;;;;7.90;76.70;;;;;;4948229;28;118723;-82
2020/12/20 09:51:27;;;;;;;;;;;7.80;76.70;;;;;;4932681;28;117572;-82
2020/12/20 09:53:53;;;;;;;;;;;7.80;76.70;;;;;;4933143;28;117235;-83
2020/12/20 09:56:19;;;;;;;;;;;7.80;76.70;;;;;;4937509;28;117923;-82
2020/12/20 10:20:14;;;;;;;;;;;7.80;76.60;;;;;;4986131;22;117516;-88
2020/12/20 10:22:40;;;;;;;;;;;7.90;76.70;;;;;;4969579;28;117552;-88
2020/12/20 10:25:06;;;;;;;;;;;7.80;76.70;;;;;;4969028;28;122517;-89
2020/12/20 10:27:59;;;;;;;;;;;7.80;76.70;;;;;;4968767;28;117582;-89
2020/12/20 10:37:31;;;;;;;;;;;7.80;76.70;;;;;;4830501;29;117738;-89
2020/12/20 10:40:30;;;;;;;;;;;7.80;76.80;;;;;;4828088;29;117830;-89
2020/12/20 10:43:35;;;;;;;;;;;7.80;76.80;;;;;;4800107;29;117671;-89
2020/12/20 10:46:39;;;;;;;;;;;7.80;76.70;;;;;;4810994;29;117685;-89
2020/12/20 10:59:33;;;;;;;;;;;7.90;76.80;;;;;;4810423;29;117863;-89
2020/12/20 11:02:36;;;;;;;;;;;7.80;76.80;;;;;;4869822;28;117300;-90
2020/12/20 11:08:38;;;;;;;;;;;7.80;76.80;;;;;;4850588;29;117944;-89
2020/12/20 11:14:32;;;;;;;;;;;7.80;76.80;;;;;;4887087;28;117982;-89
2020/12/20 11:16:58;;;;;;;;;;;7.90;76.90;;;;;;4872189;28;117662;-90
2020/12/20 11:19:26;;;;;;;;;;;7.80;76.80;;;;;;4923195;28;117726;-88
2020/12/20 11:21:53;;;;;;;;;;;7.90;76.90;;;;;;4969723;28;120250;-89
2020/12/20 11:24:18;;;;;;;;;;;7.80;76.80;;;;;;4952580;28;119435;-89
2020/12/20 11:26:44;;;;;;;;;;;7.80;76.80;;;;;;4970276;28;117748;-90
2020/12/20 11:29:10;;;;;;;;;;;7.80;76.90;;;;;;4954200;28;117432;-89
2020/12/20 11:31:35;;;;;;;;;;;7.90;76.90;;;;;;4968967;28;120999;-90
2020/12/20 11:34:01;;;;;;;;;;;7.90;76.90;;;;;;4968743;28;119026;-89
2020/12/20 11:36:27;;;;;;;;;;;7.80;76.80;;;;;;4953287;28;117518;-89
2020/12/20 11:38:56;;;;;;;;;;;7.80;76.90;;;;;;4953474;28;117570;-89
2020/12/20 11:41:22;;;;;;;;;;;7.80;76.90;;;;;;4950795;28;121304;-90
2020/12/20 11:43:48;;;;;;;;;;;7.80;76.90;;;;;;4951812;28;119378;-89
2020/12/20 11:46:13;;;;;;;;;;;7.90;77.00;;;;;;4952812;28;117392;-89
2020/12/20 11:48:39;;;;;;;;;;;7.80;76.80;;;;;;4952567;28;117357;-89
2020/12/20 11:51:07;;;;;;;;;;;7.80;76.80;;;;;;4951820;28;121241;-90
2020/12/20 11:53:54;;;;;;;;;;;7.80;76.90;;;;;;4949766;28;120018;-90
2020/12/20 11:56:49;;;;;;;;;;;7.90;76.90;;;;;;4953296;28;117668;-90
2020/12/20 11:59:14;;;;;;;;;;;7.90;76.90;;;;;;4965275;28;117514;-90
2020/12/20 12:01:40;;;;;;;;;;;7.90;77.00;;;;;;4966334;28;119526;-90
2020/12/20 12:04:06;;;;;;;;;;;7.90;76.90;;;;;;4966623;28;120102;-90
2020/12/20 12:06:35;;;;;;;;;;;7.80;76.80;;;;;;4968149;28;117510;-90
2020/12/20 12:09:18;;;;;;;;;;;7.90;76.90;;;;;;4952139;28;117266;-90
2020/12/20 12:11:44;;;;;;;;;;;7.90;76.90;;;;;;4952516;28;121372;-90
2020/12/20 12:14:12;;;;;;;;;;;7.90;76.90;;;;;;4950872;28;119359;-90
2020/12/20 12:16:41;;;;;;;;;;;7.90;76.90;;;;;;4950758;28;117471;-90
2020/12/20 12:19:10;;;;;;;;;;;7.90;76.90;;;;;;4968265;28;117838;-90
2020/12/20 12:21:41;;;;;;;;;;;7.90;76.90;;;;;;4966860;28;119981;-90
2020/12/20 12:24:28;;;;;;;;;;;7.80;76.80;;;;;;4968206;28;119016;-90
2020/12/20 12:26:53;;;;;;;;;;;7.90;76.90;;;;;;4970887;28;117456;-90
2020/12/20 12:29:18;;;;;;;;;;;7.90;76.90;;;;;;4968820;28;117318;-89
2020/12/20 12:31:44;;;;;;;;;;;7.90;76.90;;;;;;4967911;28;121199;-89
2020/12/20 12:34:13;;;;;;;;;;;7.90;76.90;;;;;;4967875;28;120445;-90
2020/12/20 12:36:38;;;;;;;;;;;7.90;76.90;;;;;;4952180;28;117909;-90
2020/12/20 12:39:06;;;;;;;;;;;7.90;76.90;;;;;;4969105;28;117898;-90
2020/12/20 12:41:31;;;;;;;;;;;7.90;76.90;;;;;;4969579;28;120824;-89
2020/12/20 12:43:57;;;;;;;;;;;7.90;76.90;;;;;;4952347;28;119015;-89
2020/12/20 12:46:22;;;;;;;;;;;7.90;76.90;;;;;;4969215;28;116936;-89
2020/12/20 12:48:48;;;;;;;;;;;7.90;76.90;;;;;;4969140;28;117718;-90
2020/12/20 12:51:23;;;;;;;;;;;7.90;76.90;;;;;;4967327;28;119770;-90
2020/12/20 12:53:48;;;;;;;;;;;7.90;76.90;;;;;;4951081;28;120861;-91
2020/12/20 12:56:15;;;;;;;;;;;7.90;76.90;;;;;;4968249;28;116848;-90
2020/12/20 12:58:40;;;;;;;;;;;7.90;76.90;;;;;;4968446;28;117278;-91
2020/12/20 13:01:09;;;;;;;;;;;7.90;76.90;;;;;;4950941;28;120235;-92
2020/12/20 13:03:38;;;;;;;;;;;7.90;76.90;;;;;;4967195;28;120521;-92
2020/12/20 13:06:03;;;;;;;;;;;7.90;77.00;;;;;;4951600;28;117233;-92
2020/12/20 13:08:38;;;;;;;;;;;7.90;77.00;;;;;;4968228;28;117296;-92
2020/12/20 13:11:03;;;;;;;;;;;7.90;77.00;;;;;;4950572;28;121286;-92
2020/12/20 13:13:47;;;;;;;;;;;7.90;77.00;;;;;;4966784;28;119266;-92
2020/12/20 13:16:13;;;;;;;;;;;7.90;77.00;;;;;;4951463;28;117460;-92
2020/12/20 13:18:38;;;;;;;;;;;7.90;77.00;;;;;;4967451;28;117723;-92
2020/12/20 13:21:04;;;;;;;;;;;7.90;77.00;;;;;;4967488;28;119602;-92
2020/12/20 13:23:48;;;;;;;;;;;7.90;77.00;;;;;;4966703;28;120380;-92
2020/12/20 13:26:13;;;;;;;;;;;7.90;77.00;;;;;;4952781;28;117386;-92
2020/12/20 13:28:39;;;;;;;;;;;7.90;77.00;;;;;;4967748;28;117348;-92
2020/12/20 13:31:07;;;;;;;;;;;7.90;77.00;;;;;;4966930;28;120158;-92
2020/12/20 13:33:42;;;;;;;;;;;7.90;77.00;;;;;;4950538;28;119085;-92
2020/12/20 13:36:07;;;;;;;;;;;7.90;77.00;;;;;;4968099;28;117478;-92
2020/12/20 13:38:33;;;;;;;;;;;7.90;77.00;;;;;;4968242;28;117590;-92
2020/12/20 13:40:58;;;;;;;;;;;7.90;77.00;;;;;;4966859;28;120161;-92
2020/12/20 13:43:30;;;;;;;;;;;7.90;77.00;;;;;;4967196;28;120019;-92
2020/12/20 13:45:56;;;;;;;;;;;7.90;77.00;;;;;;4967994;28;117442;-92
2020/12/20 13:48:21;;;;;;;;;;;7.90;77.00;;;;;;4968249;28;117292;-92
2020/12/20 13:50:50;;;;;;;;;;;7.90;77.00;;;;;;4969157;28;120064;-92
2020/12/20 13:53:15;;;;;;;;;;;7.90;77.00;;;;;;4953326;28;119405;-92
2020/12/20 13:55:41;;;;;;;;;;;7.90;77.00;;;;;;4967675;28;117488;-91
2020/12/20 13:58:07;;;;;;;;;;;7.90;77.10;;;;;;4968942;28;117565;-92
2020/12/20 14:00:35;;;;;;;;;;;7.90;77.60;;;;;;4967428;28;119646;-92
2020/12/20 14:03:04;;;;;;;;;;;7.90;77.10;;;;;;4950480;28;120255;-92
2020/12/20 14:05:29;;;;;;;;;;;7.90;77.10;;;;;;4954674;28;117557;-91
2020/12/20 14:07:55;;;;;;;;;;;7.90;77.10;;;;;;4971317;28;117475;-92
2020/12/20 14:10:20;;;;;;;;;;;7.90;77.10;;;;;;4970112;28;119828;-90
2020/12/20 14:12:46;;;;;;;;;;;7.90;77.10;;;;;;4970013;28;118899;-90
2020/12/20 14:15:11;;;;;;;;;;;7.90;77.10;;;;;;4970465;28;117559;-90
2020/12/20 14:17:40;;;;;;;;;;;7.90;77.20;;;;;;4970081;28;117530;-90
2020/12/20 14:20:05;;;;;;;;;;;7.90;77.20;;;;;;4969485;28;121481;-90
2020/12/20 14:22:31;;;;;;;;;;;7.90;77.20;;;;;;4953346;28;120393;-90
2020/12/20 14:24:57;;;;;;;;;;;7.90;77.20;;;;;;4970383;28;117394;-89
2020/12/20 14:27:23;;;;;;;;;;;7.90;77.20;;;;;;4971527;28;117574;-89
2020/12/20 14:29:51;;;;;;;;;;;7.90;77.20;;;;;;4953111;28;121178;-89
2020/12/20 14:32:17;;;;;;;;;;;7.90;77.30;;;;;;4953517;28;118843;-89
2020/12/20 14:34:43;;;;;;;;;;;7.90;77.30;;;;;;4954710;28;117476;-90
2020/12/20 14:37:08;;;;;;;;;;;7.90;77.30;;;;;;4970922;28;118313;-90
2020/12/20 14:39:34;;;;;;;;;;;7.90;77.40;;;;;;4969600;28;120014;-90
2020/12/20 14:41:59;;;;;;;;;;;7.90;77.40;;;;;;4968805;28;120352;-90
2020/12/20 14:44:25;;;;;;;;;;;7.90;77.40;;;;;;4970455;28;117387;-89
2020/12/20 14:46:51;;;;;;;;;;;8.00;77.50;;;;;;4970312;28;117762;-90
2020/12/20 14:49:16;;;;;;;;;;;8.00;77.60;;;;;;4952977;28;119792;-90
2020/12/20 14:51:42;;;;;;;;;;;8.00;77.60;;;;;;4969148;28;119338;-90
2020/12/20 14:54:08;;;;;;;;;;;8.00;77.70;;;;;;4969729;28;117544;-90
2020/12/20 14:56:37;;;;;;;;;;;8.00;77.70;;;;;;4970218;28;117520;-90
2020/12/20 14:59:05;;;;;;;;;;;8.00;77.60;;;;;;4969365;28;120869;-89
2020/12/20 15:01:31;;;;;;;;;;;8.00;77.60;;;;;;4953173;28;120589;-90
2020/12/20 15:03:56;;;;;;;;;;;8.00;77.60;;;;;;4970050;28;117563;-89
2020/12/20 15:06:22;;;;;;;;;;;8.00;77.60;;;;;;4969328;28;117361;-89
2020/12/20 15:08:48;;;;;;;;;;;8.00;77.70;;;;;;4969050;28;121111;-90
2020/12/20 15:11:13;;;;;;;;;;;8.00;77.60;;;;;;4968794;28;120307;-90
2020/12/20 15:13:39;;;;;;;;;;;8.00;77.60;;;;;;4970254;28;117489;-90
2020/12/20 15:16:05;;;;;;;;;;;8.00;77.70;;;;;;4969608;28;117583;-90
2020/12/20 15:18:30;;;;;;;;;;;8.00;77.70;;;;;;4952029;28;120223;-90
2020/12/20 15:20:56;;;;;;;;;;;8.00;77.80;;;;;;4968478;28;120891;-90
2020/12/20 15:23:21;;;;;;;;;;;8.00;77.80;;;;;;4969611;28;117788;-90
2020/12/20 15:25:47;;;;;;;;;;;8.00;77.80;;;;;;4969676;28;117889;-90
2020/12/20 15:28:37;;;;;;;;;;;8.00;77.80;;;;;;4968556;28;121188;-90
2020/12/20 15:31:04;;;;;;;;;;;8.00;77.80;;;;;;4967847;28;118871;-90
2020/12/20 15:33:30;;;;;;;;;;;8.00;77.80;;;;;;4952687;28;117655;-90
2020/12/20 15:35:56;;;;;;;;;;;8.00;77.80;;;;;;4969240;28;117565;-90
2020/12/20 15:38:22;;;;;;;;;;;8.00;77.80;;;;;;4968174;28;120420;-90
2020/12/20 15:40:47;;;;;;;;;;;8.00;77.90;;;;;;4968423;28;119332;-90
2020/12/20 15:43:13;;;;;;;;;;;8.00;77.90;;;;;;4969148;28;117816;-90
2020/12/20 15:45:38;;;;;;;;;;;8.00;77.90;;;;;;4969130;28;117402;-90
2020/12/20 15:48:04;;;;;;;;;;;8.00;78.00;;;;;;4967987;28;119775;-90
2020/12/20 15:50:29;;;;;;;;;;;8.00;77.90;;;;;;4967836;28;118995;-90
2020/12/20 15:52:55;;;;;;;;;;;8.00;77.90;;;;;;4968950;28;117622;-90
2020/12/20 15:55:20;;;;;;;;;;;8.00;77.90;;;;;;4968367;28;117731;-90
2020/12/20 15:57:46;;;;;;;;;;;8.00;77.90;;;;;;4967684;28;121023;-90
2020/12/20 16:00:12;;;;;;;;;;;8.00;77.90;;;;;;4967691;28;118878;-90
2020/12/20 16:02:37;;;;;;;;;;;8.00;77.90;;;;;;4952422;28;117513;-90
2020/12/20 16:05:03;;;;;;;;;;;8.00;77.90;;;;;;4969216;28;117850;-90
2020/12/20 16:07:28;;;;;;;;;;;8.00;78.00;;;;;;4967522;28;120818;-90
2020/12/20 16:09:54;;;;;;;;;;;8.00;77.90;;;;;;4967659;28;119316;-90
2020/12/20 16:12:19;;;;;;;;;;;8.00;77.90;;;;;;4968517;28;117450;-90
2020/12/20 16:14:45;;;;;;;;;;;8.00;77.90;;;;;;4968672;28;117818;-90
2020/12/20 16:17:10;;;;;;;;;;;8.00;78.00;;;;;;4967335;28;121361;-90
2020/12/20 16:19:36;;;;;;;;;;;8.00;78.00;;;;;;4966363;28;119281;-90
2020/12/20 16:22:02;;;;;;;;;;;8.00;78.00;;;;;;4968118;28;117459;-90
2020/12/20 16:24:27;;;;;;;;;;;8.10;78.00;;;;;;4952269;28;117523;-90
2020/12/20 16:26:53;;;;;;;;;;;8.10;78.00;;;;;;4966570;28;120184;-90
2020/12/20 16:29:19;;;;;;;;;;;8.00;78.00;;;;;;4951560;28;119335;-90
2020/12/20 16:31:57;;;;;;;;;;;8.00;78.00;;;;;;4968142;28;117525;-90
2020/12/20 16:34:29;;;;;;;;;;;8.10;78.00;;;;;;4953332;28;117781;-90
2020/12/20 16:36:58;;;;;;;;;;;8.00;78.00;;;;;;4951120;28;121114;-90
2020/12/20 16:39:24;;;;;;;;;;;8.00;78.00;;;;;;4951484;28;119267;-90
2020/12/20 16:41:49;;;;;;;;;;;8.10;78.10;;;;;;4951717;28;117587;-90
2020/12/20 16:44:15;;;;;;;;;;;8.00;78.00;;;;;;4967742;28;117580;-90
2020/12/20 16:46:41;;;;;;;;;;;8.10;78.00;;;;;;4966920;28;121070;-90
2020/12/20 16:49:06;;;;;;;;;;;8.10;78.20;;;;;;4950685;28;120306;-90
2020/12/20 16:51:36;;;;;;;;;;;8.10;78.00;;;;;;4968221;28;117738;-90
2020/12/20 16:54:02;;;;;;;;;;;8.00;77.90;;;;;;4951766;28;117796;-90
2020/12/20 16:56:28;;;;;;;;;;;8.10;78.00;;;;;;4950310;28;121764;-90
2020/12/20 16:58:54;;;;;;;;;;;8.10;78.10;;;;;;4950710;28;120755;-90
2020/12/20 17:01:26;;;;;;;;;;;8.10;78.00;;;;;;4967966;28;117525;-90
2020/12/20 17:03:51;;;;;;;;;;;8.10;78.00;;;;;;4951832;28;117776;-90
2020/12/20 17:06:17;;;;;;;;;;;8.10;78.00;;;;;;4966521;28;121183;-90
2020/12/20 17:08:43;;;;;;;;;;;8.10;78.10;;;;;;4949644;28;120396;-90
2020/12/20 17:11:09;;;;;;;;;;;8.10;78.10;;;;;;4967699;28;118143;-90
2020/12/20 17:13:34;;;;;;;;;;;8.10;78.10;;;;;;4951568;28;118124;-90
2020/12/20 17:16:00;;;;;;;;;;;8.10;78.10;;;;;;4966465;28;120481;-90
2020/12/20 17:18:25;;;;;;;;;;;8.10;78.20;;;;;;4966511;28;120413;-90
2020/12/20 17:20:51;;;;;;;;;;;8.10;78.10;;;;;;4951479;28;117677;-90
2020/12/20 17:23:16;;;;;;;;;;;8.10;78.10;;;;;;4967868;28;117702;-90
2020/12/20 17:25:42;;;;;;;;;;;8.10;78.20;;;;;;4966699;28;121243;-90
2020/12/20 17:28:07;;;;;;;;;;;8.10;78.20;;;;;;4966719;28;120319;-90
2020/12/20 17:30:33;;;;;;;;;;;8.10;78.20;;;;;;4967432;28;117618;-89
2020/12/20 17:32:58;;;;;;;;;;;8.10;78.20;;;;;;4967404;28;117416;-90
2020/12/20 17:35:24;;;;;;;;;;;8.10;78.20;;;;;;4966532;28;120046;-90
2020/12/20 17:37:49;;;;;;;;;;;8.10;78.10;;;;;;4967494;28;120170;-89
2020/12/20 17:40:15;;;;;;;;;;;8.10;78.20;;;;;;4971030;28;117556;-90
2020/12/20 17:42:41;;;;;;;;;;;8.10;78.20;;;;;;4971362;28;117271;-90
2020/12/20 17:45:06;;;;;;;;;;;8.10;78.20;;;;;;4953554;28;120788;-89
2020/12/20 17:47:35;;;;;;;;;;;8.10;78.20;;;;;;4969784;28;119078;-89
2020/12/20 17:50:02;;;;;;;;;;;8.10;78.20;;;;;;4954694;28;117483;-90
2020/12/20 17:52:30;;;;;;;;;;;8.10;78.20;;;;;;4955159;28;117419;-90
2020/12/20 17:54:55;;;;;;;;;;;8.10;78.20;;;;;;4953334;28;120440;-90
2020/12/20 17:57:22;;;;;;;;;;;8.10;78.20;;;;;;4968852;28;120119;-90
2020/12/20 17:59:47;;;;;;;;;;;8.10;78.30;;;;;;4970519;28;117377;-90
2020/12/20 18:02:13;;;;;;;;;;;8.10;78.30;;;;;;4970793;28;117891;-90
2020/12/20 18:04:38;;;;;;;;;;;8.10;78.30;;;;;;4969427;28;119723;-89
2020/12/20 18:07:04;;;;;;;;;;;8.10;78.30;;;;;;4969536;28;119440;-89
2020/12/20 18:09:29;;;;;;;;;;;8.10;78.30;;;;;;4970385;28;117507;-90
2020/12/20 18:11:57;;;;;;;;;;;8.10;78.30;;;;;;4970509;28;117605;-90
2020/12/20 18:14:23;;;;;;;;;;;8.10;78.30;;;;;;4969544;28;121611;-90
2020/12/20 18:16:48;;;;;;;;;;;8.10;78.30;;;;;;4969021;28;119354;-90
2020/12/20 18:19:14;;;;;;;;;;;8.10;78.30;;;;;;4970061;28;117516;-90
2020/12/20 18:21:43;;;;;;;;;;;8.10;78.30;;;;;;4970038;28;117956;-90
2020/12/20 18:24:08;;;;;;;;;;;8.10;78.30;;;;;;4953107;28;120498;-90
2020/12/20 18:26:38;;;;;;;;;;;8.10;78.30;;;;;;4969130;28;119615;-90
2020/12/20 18:29:03;;;;;;;;;;;8.10;78.30;;;;;;4953945;28;117465;-90
2020/12/20 18:31:29;;;;;;;;;;;8.10;78.30;;;;;;4970903;28;117416;-89
2020/12/20 18:33:55;;;;;;;;;;;8.10;78.30;;;;;;4969527;28;120277;-89
2020/12/20 18:36:20;;;;;;;;;;;8.10;78.30;;;;;;4969229;28;119155;-89
2020/12/20 18:38:46;;;;;;;;;;;8.10;78.40;;;;;;4970960;28;117462;-89
2020/12/20 18:41:12;;;;;;;;;;;8.10;78.30;;;;;;4970771;28;117984;-89
2020/12/20 18:43:37;;;;;;;;;;;8.10;78.40;;;;;;4953480;28;119935;-89
2020/12/20 18:46:04;;;;;;;;;;;8.10;78.30;;;;;;4968820;28;119495;-89
2020/12/20 18:48:32;;;;;;;;;;;8.10;78.40;;;;;;4953607;28;117940;-91
2020/12/20 18:50:58;;;;;;;;;;;8.10;78.30;;;;;;4969504;28;117518;-91
2020/12/20 18:53:26;;;;;;;;;;;8.10;78.30;;;;;;4968860;28;121175;-92
2020/12/20 18:55:52;;;;;;;;;;;8.10;78.40;;;;;;4970944;28;119645;-89
2020/12/20 18:58:18;;;;;;;;;;;8.10;78.40;;;;;;4972448;28;117457;-89
2020/12/20 19:00:43;;;;;;;;;;;8.10;78.40;;;;;;4972174;28;117337;-89
2020/12/20 19:03:09;;;;;;;;;;;8.10;78.40;;;;;;4971184;28;121061;-89
2020/12/20 19:05:34;;;;;;;;;;;8.10;78.50;;;;;;4970925;28;120392;-89
2020/12/20 19:08:00;;;;;;;;;;;8.10;78.40;;;;;;4971668;28;117561;-89
2020/12/20 19:10:25;;;;;;;;;;;8.10;78.40;;;;;;4971139;28;117940;-89
2020/12/20 19:12:51;;;;;;;;;;;8.10;78.40;;;;;;4970710;28;120085;-89
2020/12/20 19:15:16;;;;;;;;;;;8.10;78.50;;;;;;4971274;28;120318;-89
2020/12/20 19:17:45;;;;;;;;;;;8.10;78.50;;;;;;4971674;28;117553;-89
2020/12/20 19:20:10;;;;;;;;;;;8.10;78.50;;;;;;4971921;28;120180;-89
2020/12/20 19:22:36;;;;;;;;;;;8.10;78.50;;;;;;4970647;28;121240;-89
2020/12/20 19:25:01;;;;;;;;;;;8.10;78.50;;;;;;4970891;28;119598;-89
2020/12/20 19:27:30;;;;;;;;;;;8.10;78.50;;;;;;4971457;28;117795;-89
2020/12/20 19:29:56;;;;;;;;;;;8.10;78.50;;;;;;4954512;28;117806;-89
2020/12/20 19:32:21;;;;;;;;;;;8.10;78.50;;;;;;4970718;28;120626;-89
2020/12/20 19:34:47;;;;;;;;;;;8.10;78.50;;;;;;4970189;28;119368;-89
2020/12/20 19:37:13;;;;;;;;;;;8.10;78.50;;;;;;4971208;28;117572;-89
2020/12/20 19:39:48;;;;;;;;;;;8.10;78.50;;;;;;4971922;28;117485;-89
2020/12/20 19:42:13;;;;;;;;;;;8.10;78.50;;;;;;4972236;28;120189;-89
2020/12/20 19:44:39;;;;;;;;;;;8.10;78.50;;;;;;4970623;28;120297;-89
2020/12/20 19:47:05;;;;;;;;;;;8.10;78.50;;;;;;4971248;28;117621;-89
2020/12/20 19:49:31;;;;;;;;;;;8.10;78.50;;;;;;4972550;28;117258;-89
2020/12/20 19:51:57;;;;;;;;;;;8.10;78.60;;;;;;4954885;28;120310;-89
2020/12/20 19:54:23;;;;;;;;;;;8.10;79.20;;;;;;4970324;28;120540;-89
2020/12/20 19:56:50;;;;;;;;;;;8.10;78.60;;;;;;4971247;28;117434;-89
2020/12/20 19:59:16;;;;;;;;;;;8.10;78.50;;;;;;4971431;28;117832;-89
2020/12/20 20:01:44;;;;;;;;;;;8.10;78.50;;;;;;4969766;28;120108;-89
2020/12/20 20:04:10;;;;;;;;;;;8.10;78.50;;;;;;4953867;28;120403;-89