Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:04;;;;;;;10.77;9.07;;;;;;;11.25;48.69;99793.59;5089023;28;20043;-70
2022/04/22 00:02:29;;;;;;;11.77;9.27;;;;;;;11.25;49.40;99793.59;5083853;28;20040;-66
2022/04/22 00:04:55;;;;;;;12.60;9.50;;;;;;;11.29;48.99;99797.66;5080719;28;20031;-66
2022/04/22 00:07:20;;;;;;;11.60;8.85;;;;;;;11.30;49.02;99790.47;5087926;28;20028;-66
2022/04/22 00:09:46;;;;;;;18.95;9.63;;;;;;;11.31;48.92;99794.81;5088013;28;20040;-66
2022/04/22 00:12:11;;;;;;;12.18;9.15;;;;;;;11.35;48.94;99797.06;5083625;28;20063;-66
2022/04/22 00:14:37;;;;;;;12.18;9.57;;;;;;;11.32;48.66;99789.31;5067814;28;20105;-66
2022/04/22 00:17:02;;;;;;;10.55;9.45;;;;;;;11.32;49.11;99786.63;5074536;28;20055;-66
2022/04/22 00:19:28;;;;;;;12.90;8.90;;;;;;;11.34;49.44;99781.97;5078384;28;20025;-67
2022/04/22 00:21:53;;;;;;;13.18;9.25;;;;;;;11.34;49.02;99779.28;5067482;28;20052;-66
2022/04/22 00:24:19;;;;;;;11.10;9.10;;;;;;;11.34;48.95;99776.59;5067442;28;20129;-65
2022/04/22 00:26:45;;;;;;;15.90;9.73;;;;;;;11.33;48.81;99776.72;5068026;28;20388;-65
2022/04/22 00:29:11;;;;;;;10.45;8.85;;;;;;;11.33;49.02;99774.91;5067446;28;20025;-66
2022/04/22 00:31:37;;;;;;;11.02;8.63;;;;;;;11.31;48.55;99766.16;5086738;28;20035;-66
2022/04/22 00:34:02;;;;;;;9.70;7.97;;;;;;;11.27;48.64;99759.41;5086342;28;20031;-66
2022/04/22 00:36:28;;;;;;;11.23;8.32;;;;;;;11.27;48.97;99754.03;5083614;28;20035;-66
2022/04/22 00:38:53;;;;;;;10.25;8.85;;;;;;;11.27;49.19;99755.88;5067253;28;20510;-66
2022/04/22 00:41:19;;;;;;;12.95;9.02;;;;;;;11.27;49.10;99745.97;5078012;28;20043;-66
2022/04/22 00:43:49;;;;;;;10.25;8.30;;;;;;;11.27;49.03;99751.34;5067680;28;20039;-66
2022/04/22 00:46:15;;;;;;;10.63;8.00;;;;;;;11.22;49.19;99739.34;5069999;28;20534;-66
2022/04/22 00:48:41;;;;;;;10.52;8.63;;;;;;;11.27;49.11;99748.66;5072360;28;20040;-65
2022/04/22 00:51:07;;;;;;;13.70;8.77;;;;;;;11.28;49.46;99749.50;5082988;28;20113;-65
2022/04/22 00:53:35;;;;;;;11.18;8.80;;;;;;;11.18;49.11;99733.47;5082881;28;20436;-65
2022/04/22 00:56:02;;;;;;;10.10;8.52;;;;;;;11.24;49.67;99743.59;5067482;28;20062;-66
2022/04/22 00:58:28;;;;;;;11.85;8.98;;;;;;;11.26;49.34;99746.13;5067458;28;20024;-65
2022/04/22 01:00:53;;;;;;;12.65;9.27;;;;;;;11.25;49.67;99739.91;5072560;28;20125;-66
2022/04/22 01:03:19;;;;;;;11.88;9.10;;;;;;;11.18;49.43;99720.06;5069564;28;20032;-66
2022/04/22 01:11:14;;;;;;;13.82;9.80;;;;;;;11.23;49.52;99730.34;5072672;28;20047;-70
2022/04/22 01:13:40;;;;;;;11.05;8.93;;;;;;;11.17;49.59;99714.84;5088183;28;20036;-70
2022/04/22 01:16:06;;;;;;;12.63;9.43;;;;;;;11.07;49.42;99703.34;5077657;28;20024;-69
2022/04/22 01:18:31;;;;;;;11.02;8.82;;;;;;;11.14;49.59;99702.56;5070231;28;20028;-70
2022/04/22 01:21:01;;;;;;;11.80;9.25;;;;;;;11.13;49.88;99700.88;5068957;28;20466;-66
2022/04/22 01:23:27;;;;;;;13.10;8.93;;;;;;;11.12;49.92;99698.34;5074755;28;20032;-65
2022/04/22 01:25:53;;;;;;;11.45;8.80;;;;;;;11.14;49.70;99699.03;5076628;28;20043;-65
2022/04/22 01:28:20;;;;;;;10.45;8.55;;;;;;;11.06;49.86;99689.06;5081573;28;20494;-66
2022/04/22 01:30:45;;;;;;;11.07;9.35;;;;;;;11.12;50.05;99692.97;5081119;28;20028;-66
2022/04/22 01:33:10;;;;;;;12.20;8.95;;;;;;;11.10;49.79;99686.94;5077507;28;20077;-65
2022/04/22 01:35:36;;;;;;;13.32;9.15;;;;;;;11.08;49.93;99695.13;5076202;28;20020;-65
2022/04/22 01:38:02;;;;;;;11.00;8.82;;;;;;;11.08;50.08;99680.84;5072864;28;20055;-66
2022/04/22 01:40:27;;;;;;;11.55;9.23;;;;;;;11.06;50.16;99672.97;5081211;28;20101;-69
2022/04/22 01:42:53;;;;;;;12.98;9.30;;;;;;;11.08;49.88;99679.03;5084009;28;20038;-69
2022/04/22 01:45:19;;;;;;;14.90;9.75;;;;;;;11.07;50.24;99669.28;5087241;28;20474;-69
2022/04/22 01:47:44;;;;;;;11.38;9.50;;;;;;;11.02;50.17;99658.19;5080341;28;20081;-69
2022/04/22 01:50:10;;;;;;;12.07;9.60;;;;;;;10.98;50.16;99653.25;5091954;28;20034;-70
2022/04/22 01:52:39;;;;;;;13.88;9.90;;;;;;;11.00;50.28;99651.28;5091217;28;20106;-70
2022/04/22 01:55:05;;;;;;;15.52;10.50;;;;;;;11.00;50.37;99645.91;5090116;28;20028;-70
2022/04/22 01:57:30;;;;;;;16.90;10.45;;;;;;;10.98;50.80;99648.75;5078367;28;20480;-70
2022/04/22 01:59:58;;;;;;;14.52;10.25;;;;;;;10.89;50.48;99628.19;5091024;28;20028;-66
2022/04/22 02:02:24;;;;;;;13.95;10.13;;;;;;;10.96;50.42;99645.38;5075756;28;20032;-65
2022/04/22 02:04:50;;;;;;;13.05;10.07;;;;;;;10.94;50.52;99633.94;5078451;28;20436;-67
2022/04/22 02:07:15;;;;;;;12.70;9.88;;;;;;;10.94;50.86;99641.97;5081880;28;20111;-66
2022/04/22 02:09:41;;;;;;;12.57;9.90;;;;;;;10.89;50.82;99622.84;5076938;28;20652;-69
2022/04/22 02:12:09;;;;;;;11.35;9.20;;;;;;;10.91;50.81;99631.59;5070560;28;20047;-69
2022/04/22 02:14:35;;;;;;;11.00;8.68;;;;;;;10.91;50.53;99625.38;5089000;28;20101;-69
2022/04/22 02:17:00;;;;;;;12.45;9.07;;;;;;;10.97;50.78;99624.75;5087026;28;20020;-70
2022/04/22 02:19:26;;;;;;;15.05;10.00;;;;;;;11.00;51.02;99621.78;5103878;28;20032;-70
2022/04/22 02:21:52;;;;;;;11.93;9.48;;;;;;;11.00;50.91;99613.72;5101888;28;20024;-69
2022/04/22 02:24:18;;;;;;;14.40;10.25;;;;;;;11.03;50.77;99610.72;5086429;28;20079;-69
2022/04/22 02:29:27;;;;;;;13.02;10.05;;;;;;;11.05;50.83;99603.34;5082813;28;20047;-61
2022/04/22 02:31:53;;;;;;;12.32;8.88;;;;;;;11.08;50.55;99611.09;5090069;28;20028;-63
2022/04/22 02:34:23;;;;;;;13.57;8.85;;;;;;;11.10;50.32;99604.56;5078644;28;20528;-65
2022/04/22 02:36:49;;;;;;;15.05;9.93;;;;;;;11.16;49.82;99600.44;5073081;28;20024;-64
2022/04/22 02:39:15;;;;;;;10.75;8.65;;;;;;;11.13;50.79;99592.69;5071982;28;20031;-64
2022/04/22 02:47:09;;;;;;;13.93;9.45;;;;;;;11.25;50.12;99588.75;5073703;28;20094;-63
2022/04/22 02:49:35;;;;;;;12.85;8.82;;;;;;;11.26;50.02;99582.41;5075063;28;20056;-64
2022/04/22 02:52:01;;;;;;;13.55;9.60;;;;;;;11.30;50.39;99589.97;5071853;28;20033;-63
2022/04/22 02:54:30;;;;;;;13.82;10.07;;;;;;;11.32;50.24;99590.66;5084280;28;20041;-62
2022/04/22 02:56:56;;;;;;;12.20;9.05;;;;;;;11.29;50.64;99582.91;5090124;28;20031;-66
2022/04/22 02:59:22;;;;;;;16.85;10.63;;;;;;;11.29;50.44;99590.97;5078120;28;20033;-67
2022/04/22 03:01:48;;;;;;;11.95;9.55;;;;;;;11.33;50.75;99597.72;5087168;28;20081;-66
2022/04/22 03:04:15;;;;;;;16.63;10.15;;;;;;;11.32;51.14;99593.34;5079351;28;20032;-66
2022/04/22 03:06:41;;;;;;;13.30;9.90;;;;;;;11.33;51.12;99595.03;5082832;28;20087;-66
2022/04/22 03:09:07;;;;;;;12.57;10.20;;;;;;;11.27;50.77;99574.19;5089581;28;20114;-66
2022/04/22 03:11:34;;;;;;;15.73;10.85;;;;;;;11.35;50.84;99586.78;5080823;28;20063;-66
2022/04/22 03:13:59;;;;;;;13.68;10.60;;;;;;;11.35;50.84;99573.38;5087618;28;20393;-66
2022/04/22 03:16:25;;;;;;;15.93;11.30;;;;;;;11.33;51.27;99575.41;5078713;28;20028;-66
2022/04/22 03:18:51;;;;;;;17.13;11.40;;;;;;;11.29;51.08;99558.75;5070526;28;20025;-67
2022/04/22 03:21:17;;;;;;;16.38;11.68;;;;;;;11.20;50.84;99543.63;5079049;28;20039;-66
2022/04/22 03:23:42;;;;;;;18.20;12.82;;;;;;;11.29;51.06;99550.69;5069690;28;20087;-66
2022/04/22 03:26:08;;;;;;;18.58;11.85;;;;;;;11.29;51.20;99555.25;5081825;28;20042;-66
2022/04/22 03:28:33;;;;;;;15.80;11.25;;;;;;;11.21;51.06;99541.75;5079448;28;20491;-67
2022/04/22 03:30:59;;;;;;;14.82;10.80;;;;;;;11.27;51.28;99562.59;5076485;28;20115;-65
2022/04/22 03:33:24;;;;;;;14.57;11.75;;;;;;;11.14;51.64;99541.56;5071528;28;20032;-65
2022/04/22 03:35:50;;;;;;;15.18;11.35;;;;;;;11.23;51.64;99567.44;5085640;28;20024;-65
2022/04/22 03:38:18;;;;;;;15.73;11.25;;;;;;;11.23;51.28;99583.53;5077906;28;20157;-66
2022/04/22 03:40:44;;;;;;;14.93;10.40;;;;;;;11.25;51.36;99575.31;5089159;28;20024;-66
2022/04/22 03:43:10;;;;;;;14.13;10.55;;;;;;;11.25;51.29;99575.31;5081990;28;20034;-65
2022/04/22 03:45:36;;;;;;;13.23;9.85;;;;;;;11.26;51.48;99590.44;5069066;28;20020;-65
2022/04/22 03:48:05;;;;;;;14.00;10.60;;;;;;;11.23;51.40;99575.47;5081492;28;20047;-66
2022/04/22 03:50:31;;;;;;;14.70;10.50;;;;;;;11.23;51.50;99567.44;5073267;28;20035;-65
2022/04/22 03:52:56;;;;;;;16.48;9.80;;;;;;;11.22;51.70;99571.13;5082616;28;20482;-65
2022/04/22 03:55:21;;;;;;;15.05;10.25;;;;;;;11.18;51.38;99560.84;5075989;28;20082;-70
2022/04/22 04:00:32;;;;;;;12.32;9.75;;;;;;;11.30;50.59;99584.63;5077230;28;20039;-69
2022/04/22 04:02:58;;;;;;;15.23;9.70;;;;;;;11.29;50.35;99572.16;5080408;28;20024;-69
2022/04/22 04:05:23;;;;;;;13.07;8.60;;;;;;;11.34;50.88;99563.66;5088655;28;20012;-70
2022/04/22 04:07:49;;;;;;;14.40;9.40;;;;;;;11.36;50.09;99562.47;5088221;28;20031;-69
2022/04/22 04:16:00;;;;;;;12.20;8.68;;;;;;;11.35;49.90;99558.13;5084393;28;20048;-69
2022/04/22 04:18:31;;;;;;;11.07;9.45;;;;;;;11.44;49.71;99569.75;5067076;28;20758;-70
2022/04/22 04:23:41;;;;;;;14.25;9.77;;;;;;;11.40;49.80;99563.03;5079596;28;20076;-70
2022/04/22 04:26:07;;;;;;;11.73;8.63;;;;;;;11.47;49.99;99569.44;5081788;28;20036;-68
2022/04/22 04:28:34;;;;;;;14.95;9.57;;;;;;;11.49;50.08;99575.50;5078641;28;20031;-70
2022/04/22 04:30:59;;;;;;;15.57;9.38;;;;;;;11.50;49.65;99579.88;5071654;28;20050;-70
2022/04/22 04:33:25;;;;;;;11.80;9.35;;;;;;;11.50;50.23;99586.09;5082132;28;20085;-68
2022/04/22 04:35:50;;;;;;;15.18;9.48;;;;;;;11.47;49.94;99556.88;5067849;28;20024;-70
2022/04/22 04:38:17;;;;;;;15.38;9.50;;;;;;;11.57;50.16;99585.47;5067986;28;20020;-68
2022/04/22 04:40:43;;;;;;;12.52;9.52;;;;;;;11.55;50.15;99578.38;5066973;28;20058;-69
2022/04/22 04:43:08;;;;;;;13.48;8.93;;;;;;;11.57;50.12;99577.41;5075580;28;20020;-69
2022/04/22 04:45:35;;;;;;;11.48;9.38;;;;;;;11.54;50.19;99576.69;5074770;28;20030;-69
2022/04/22 04:48:00;;;;;;;11.70;8.63;;;;;;;11.61;49.97;99581.44;5079047;28;20397;-68
2022/04/22 04:50:27;;;;;;;12.18;8.27;;;;;;;11.62;49.98;99583.16;5083333;28;20037;-68
2022/04/22 04:52:53;;;;;;;12.02;8.93;;;;;;;11.66;49.89;99596.09;5082502;28;20031;-68
2022/04/22 04:55:18;;;;;;;11.68;8.27;;;;;;;11.70;49.49;99592.09;5067973;28;20120;-68
2022/04/22 04:57:44;;;;;;;12.68;9.52;;;;;;;11.68;49.82;99588.75;5077383;28;20092;-69
2022/04/22 05:00:11;;;;;;;11.65;8.48;;;;;;;11.68;49.60;99582.53;5084974;28;20032;-70
2022/04/22 05:02:37;;;;;;;15.52;9.43;;;;;;;11.61;50.02;99578.75;5085297;28;20029;-69
2022/04/22 05:05:06;;;;;;;12.07;9.63;;;;;;;11.58;50.50;99569.19;5082475;28;20545;-68
2022/04/22 05:07:33;;;;;;;11.85;9.15;;;;;;;11.70;50.69;99577.84;5082047;28;20089;-69
2022/04/22 05:09:59;;;;;;;12.93;9.45;;;;;;;11.62;50.87;99564.34;5067701;28;20035;-69
2022/04/22 05:12:24;;;;;;;16.08;10.07;;;;;;;11.69;51.23;99581.50;5070062;28;20371;-68
2022/04/22 05:14:50;;;;;;;11.95;9.45;;;;;;;11.69;51.31;99585.03;5078934;28;20046;-69
2022/04/22 05:17:15;;;;;;;14.05;9.57;;;;;;;11.70;52.24;99580.53;5080769;28;20039;-69
2022/04/22 05:19:40;;;;;;;13.90;10.27;;;;;;;11.71;52.78;99582.19;5081004;28;20026;-68
2022/04/22 05:22:06;;;;;;;17.00;10.77;;;;;;;11.73;53.12;99586.41;5079046;28;20032;-68
2022/04/22 05:24:32;;;;;;;16.02;10.23;;;;;;;11.65;53.59;99575.63;5070410;28;20028;-67
2022/04/22 05:26:59;;;;;;;13.70;10.48;;;;;;;11.59;53.74;99568.19;5073785;28;20028;-69
2022/04/22 05:34:54;;;;;;;;;;;;;;;11.70;54.90;99569.78;5076676;28;20509;-64
2022/04/22 05:37:19;;;;;;;15.57;10.52;;;;;;;11.72;55.18;99563.25;5079329;28;19920;-66
2022/04/22 05:39:45;;;;;;;13.07;10.27;;;;;;;11.73;55.03;99566.78;5074789;28;20037;-64
2022/04/22 05:42:12;;;;;;;15.60;11.52;;;;;;;11.70;55.34;99561.72;5073212;28;20029;-63
2022/04/22 05:44:38;;;;;;;14.73;10.68;;;;;;;11.69;56.46;99562.72;5080829;28;20016;-65
2022/04/22 05:47:04;;;;;;;14.32;10.90;;;;;;;11.65;56.44;99548.78;5078648;28;20362;-64
2022/04/22 05:49:29;;;;;;;18.25;11.15;;;;;;;11.64;56.82;99548.94;5069832;28;20414;-65
2022/04/22 05:51:55;;;;;;;16.25;11.70;;;;;;;11.66;57.40;99557.66;5067350;28;20025;-64
2022/04/22 05:54:20;;;;;;;15.13;11.20;;;;;;;11.72;58.09;99563.25;5084926;28;20034;-64
2022/04/22 05:56:46;;;;;;;14.38;10.90;;;;;;;11.66;57.82;99549.59;5067213;28;20108;-64
2022/04/22 05:59:11;;;;;;;14.13;11.05;;;;;;;11.74;58.77;99565.78;5085135;28;20046;-63
2022/04/22 06:01:36;;;;;;;17.13;11.40;;;;;;;11.75;59.34;99565.59;5085945;28;20469;-64
2022/04/22 06:04:02;;;;;;;16.10;10.88;;;;;;;11.75;60.03;99562.91;5073529;28;20035;-65
2022/04/22 06:06:27;;;;;;;17.60;12.10;;;;;;;11.74;60.84;99555.03;5077406;28;20043;-65
2022/04/22 06:11:37;;;;;;;16.55;11.55;;;;;;;11.76;62.75;99551.16;5070225;28;20062;-64
2022/04/22 06:14:02;;;;;;;16.67;11.95;;;;;;;11.77;63.01;99538.59;5070489;28;20032;-63
2022/04/22 06:16:28;;;;;;;19.92;11.55;;;;;;;11.79;64.41;99542.78;5070484;28;20032;-65
2022/04/22 06:18:54;;;;;;;19.80;12.07;;;;;;;11.81;64.91;99532.72;5079511;28;20032;-65
2022/04/22 06:21:19;;;;;;;19.40;12.10;;;;;;;11.78;65.56;99519.63;5070998;28;20493;-63
2022/04/22 06:23:45;;;;;;;15.90;11.93;;;;;;;11.80;66.29;99535.59;5070303;28;20031;-64
2022/04/22 06:26:10;;;;;;;18.50;11.48;;;;;;;11.87;67.61;99553.59;5070075;28;20028;-65
2022/04/22 06:28:36;;;;;;;21.08;12.05;;;;;;;11.89;67.61;99548.88;5082442;28;20107;-63
2022/04/22 06:31:01;;;;;;;16.00;11.80;;;;;;;11.92;68.65;99550.38;5071033;28;20024;-63
2022/04/22 06:33:27;;;;;;;21.95;12.10;;;;;;;11.88;69.90;99547.19;5084999;28;20118;-65
2022/04/22 06:35:53;;;;;;;18.50;11.38;;;;;;;11.95;70.29;99558.13;5082328;28;20034;-64
2022/04/22 06:38:19;;;;;;;22.25;12.80;;;;;;;11.89;71.83;99548.03;5086973;28;20142;-64
2022/04/22 06:46:16;;;;;;;;;;;;;;;11.97;75.84;99551.59;5082246;28;20306;-64
2022/04/22 06:48:43;;;;;;;18.17;13.38;;;;;;;11.99;76.97;99556.81;5069641;28;19928;-64
2022/04/22 06:51:09;;;;;;;21.63;13.18;;;;;;;11.99;77.29;99556.81;5074522;28;20023;-64
2022/04/22 06:53:36;;;;;;;19.50;12.60;;;;;;;11.91;77.75;99538.81;5082410;28;20032;-64
2022/04/22 06:56:03;;;;;;;20.58;13.85;;;;;;;11.97;79.27;99543.53;5069228;28;20119;-65
2022/04/22 06:58:37;;;;;;;18.92;13.65;;;;;;;11.94;80.77;99551.06;5082210;28;20028;-65
2022/04/22 07:01:03;;;;;;;21.90;14.82;;;;;;;11.93;82.17;99549.41;5076938;28;20020;-62
2022/04/22 07:03:28;;;;;;;18.63;14.75;;;;;;;11.86;83.77;99546.50;5088767;28;20032;-62
2022/04/22 07:05:54;;;;;;;20.88;14.93;;;;;;;11.84;85.68;99545.00;5071781;28;20103;-64
2022/04/22 07:08:20;;;;;;;20.08;15.07;;;;;;;11.82;87.24;99547.84;5074668;28;20043;-62
2022/04/22 07:10:47;;;;;;;18.38;15.57;;;;;;;11.73;88.60;99543.44;5070906;28;20036;-64
2022/04/22 07:13:16;;;;;;;23.52;17.55;;;;;;;11.75;89.32;99551.31;5069180;28;20036;-63
2022/04/22 07:15:44;;;;;;;27.38;18.13;;;;;;;11.74;90.16;99546.97;5084909;28;20621;-63
2022/04/22 07:18:10;;;;;;;23.70;17.23;;;;;;;11.72;90.07;99538.22;5070868;28;20032;-64
2022/04/22 07:20:37;;;;;;;26.08;17.00;;;;;;;11.68;90.28;99534.16;5068789;28;20066;-63
2022/04/22 07:23:02;;;;;;;23.88;16.88;;;;;;;11.62;91.12;99527.59;5066594;28;20090;-62
2022/04/22 07:25:28;;;;;;;25.65;18.10;;;;;;;11.64;91.68;99535.50;5067212;28;20052;-63
2022/04/22 07:27:54;;;;;;;23.80;17.60;;;;;;;11.61;91.86;99530.41;5076812;28;20056;-63
2022/04/22 07:30:22;;;;;;;21.70;16.42;;;;;;;11.58;92.54;99537.78;5077660;28;20063;-63
2022/04/22 07:32:49;;;;;;;22.58;15.70;;;;;;;11.57;92.84;99537.13;5087340;28;20122;-64
2022/04/22 07:35:19;;;;;;;23.00;17.50;;;;;;;11.52;93.47;99543.78;5087302;28;20058;-64
2022/04/22 07:37:45;;;;;;;22.58;17.73;;;;;;;11.49;94.19;99533.34;5075421;28;20032;-64
2022/04/22 07:40:13;;;;;;;26.73;18.35;;;;;;;11.49;95.24;99524.47;5074348;28;20079;-63
2022/04/22 07:42:41;;;;;;;22.92;17.88;;;;;;;11.50;95.78;99527.00;5088398;28;20043;-65
2022/04/22 07:47:51;;;;;;;24.35;17.20;;;;;;;11.49;95.72;99519.13;5072197;28;20078;-63
2022/04/22 07:50:20;;;;;;;25.35;16.77;;;;;;;11.45;96.70;99517.75;5080020;28;20043;-63
2022/04/22 07:52:46;;;;;;;21.30;16.63;;;;;;;11.44;97.03;99511.53;5076544;28;20035;-63
2022/04/22 07:55:13;;;;;;;22.42;16.80;;;;;;;11.42;97.63;99507.34;5087997;28;20066;-63
2022/04/22 07:57:42;;;;;;;23.25;16.83;;;;;;;11.41;97.92;99519.06;5082848;28;20072;-63
2022/04/22 08:00:09;;;;;;;29.23;18.05;;;;;;;11.37;98.41;99510.50;5085092;28;20029;-63
2022/04/22 08:02:34;;;;;;;25.45;16.73;;;;;;;11.40;97.65;99504.81;5072833;28;20028;-64
2022/04/22 08:05:00;;;;;;;22.15;18.23;;;;;;;11.41;98.52;99506.47;5085547;28;20080;-64
2022/04/22 08:07:25;;;;;;;23.70;17.60;;;;;;;11.40;98.50;99498.59;5087735;28;20103;-63
2022/04/22 08:09:51;;;;;;;20.05;16.58;;;;;;;11.44;98.15;99503.47;5069773;28;20040;-62
2022/04/22 08:12:19;;;;;;;20.90;16.05;;;;;;;11.38;97.85;99498.75;5068121;28;20048;-64
2022/04/22 08:14:45;;;;;;;21.33;15.90;;;;;;;11.41;98.33;99505.63;5070519;28;20035;-62
2022/04/22 08:17:10;;;;;;;20.40;15.88;;;;;;;11.36;98.66;99492.69;5067469;28;20450;-64
2022/04/22 08:19:36;;;;;;;22.05;15.38;;;;;;;11.35;98.21;99493.69;5067851;28;20028;-62
2022/04/22 08:22:01;;;;;;;20.95;15.63;;;;;;;11.34;98.90;99486.66;5073291;28;20418;-63
2022/04/22 08:24:27;;;;;;;20.77;16.52;;;;;;;11.34;98.84;99486.66;5067357;28;20059;-63
2022/04/22 08:26:54;;;;;;;20.98;16.30;;;;;;;11.37;99.53;99475.59;5067704;28;20533;-62
2022/04/22 08:29:19;;;;;;;21.10;16.42;;;;;;;11.37;99.94;99467.53;5075478;28;20044;-62
2022/04/22 08:31:45;;;;;;;20.60;15.95;;;;;;;11.36;99.02;99486.50;5079721;28;20133;-63
2022/04/22 08:34:11;;;;;;;22.30;15.27;;;;;;;11.38;99.30;99495.22;5067531;28;20029;-63
2022/04/22 08:36:37;;;;;;;22.45;15.50;;;;;;;11.39;99.09;99487.00;5071933;28;20031;-63
2022/04/22 08:39:04;;;;;;;19.90;14.95;;;;;;;11.44;97.42;99479.31;5074808;28;20024;-63
2022/04/22 08:41:34;;;;;;;19.00;14.52;;;;;;;11.48;97.44;99486.03;5082900;28;20036;-63
2022/04/22 08:44:00;;;;;;;18.65;15.30;;;;;;;11.37;97.57;99453.25;5082570;28;20082;-61
2022/04/22 08:51:59;;;;;;;21.48;16.50;;;;;;;11.60;99.02;99461.59;5067521;28;20048;-62
2022/04/22 08:54:27;;;;;;;20.75;15.07;;;;;;;11.68;98.78;99456.28;5069842;28;20543;-62
2022/04/22 08:56:54;;;;;;;19.30;15.18;;;;;;;11.70;99.28;99457.78;5078023;28;20036;-63
2022/04/22 08:59:19;;;;;;;22.15;14.50;;;;;;;11.74;98.40;99452.94;5080629;28;20036;-62
2022/04/22 09:01:45;;;;;;;17.88;14.00;;;;;;;11.80;98.22;99442.38;5067980;28;20035;-63
2022/04/22 09:04:11;;;;;;;21.48;15.40;;;;;;;11.88;98.99;99446.94;5087451;28;20020;-65
2022/04/22 09:06:37;;;;;;;17.98;13.43;;;;;;;11.93;98.43;99444.59;5087235;28;20032;-65
2022/04/22 09:09:04;;;;;;;17.77;14.32;;;;;;;11.99;97.51;99441.28;5087259;28;20016;-65
2022/04/22 09:11:30;;;;;;;16.42;12.95;;;;;;;12.00;97.11;99438.41;5068786;28;20027;-65
2022/04/22 09:14:00;;;;;;;16.27;14.02;;;;;;;12.13;96.22;99435.25;5077135;28;20111;-63
2022/04/22 09:16:26;;;;;;;19.63;14.32;;;;;;;12.12;96.57;99420.13;5064438;28;20044;-64
2022/04/22 09:19:03;;;;;;;17.33;14.05;;;;;;;12.23;96.98;99415.25;5072136;28;20077;-64
2022/04/22 09:21:29;;;;;;;18.70;13.85;;;;;;;12.29;96.73;99397.63;5064392;28;20047;-64
2022/04/22 09:23:55;;;;;;;16.58;13.35;;;;;;;12.31;96.33;99399.13;5066812;28;20534;-63
2022/04/22 09:26:23;;;;;;;20.33;13.48;;;;;;;12.40;96.47;99397.25;5067082;28;20104;-61
2022/04/22 09:29:07;;;;;;;16.35;13.90;;;;;;;12.49;96.61;99396.25;5067379;28;20040;-62
2022/04/22 09:31:49;;;;;;;18.33;14.07;;;;;;;12.56;94.93;99387.34;5074144;28;20031;-62
2022/04/22 09:34:15;;;;;;;14.70;11.98;;;;;;;12.68;93.24;99391.38;5085337;28;20061;-63
2022/04/22 09:45:07;;;;;;;18.98;12.80;;;;;;;12.78;92.60;99366.97;5071449;28;20035;-63
2022/04/22 09:47:35;;;;;;;15.32;12.70;;;;;;;12.73;93.02;99363.94;5073298;28;20031;-62
2022/04/22 09:50:05;;;;;;;13.85;12.38;;;;;;;12.80;93.66;99360.41;5071463;28;20044;-63
2022/04/22 09:52:34;;;;;;;15.23;12.40;;;;;;;12.72;93.91;99354.19;5089371;28;20024;-63
2022/04/22 09:55:07;;;;;;;15.65;13.10;;;;;;;12.82;93.86;99360.22;5076990;28;20106;-62
2022/04/22 09:57:49;;;;;;;15.45;12.98;;;;;;;12.87;92.71;99374.84;5084283;28;20512;-62
2022/04/22 10:00:16;;;;;;;15.45;12.55;;;;;;;12.82;92.97;99366.44;5088215;28;20545;-62
2022/04/22 10:02:42;;;;;;;16.27;12.63;;;;;;;12.91;92.70;99378.03;5074881;28;20052;-62
2022/04/22 10:05:09;;;;;;;17.83;13.63;;;;;;;12.90;92.55;99373.66;5076535;28;20028;-65
2022/04/22 10:07:36;;;;;;;17.92;13.48;;;;;;;12.95;92.75;99382.06;5070086;28;20094;-63
2022/04/22 10:10:04;;;;;;;15.40;13.52;;;;;;;12.95;91.77;99369.44;5073324;28;20039;-63
2022/04/22 10:12:30;;;;;;;16.73;14.13;;;;;;;12.99;92.00;99383.41;5070392;28;20428;-63
2022/04/22 10:15:01;;;;;;;19.80;13.35;;;;;;;12.96;92.71;99370.28;5082426;28;20067;-64
2022/04/22 10:17:27;;;;;;;19.25;13.80;;;;;;;12.97;91.98;99370.09;5090311;28;20024;-64
2022/04/22 10:19:53;;;;;;;14.93;11.93;;;;;;;13.05;91.54;99369.25;5084135;28;20705;-65
2022/04/22 10:22:19;;;;;;;15.23;12.05;;;;;;;12.99;92.44;99345.72;5084615;28;20835;-63
2022/04/22 10:24:46;;;;;;;16.75;12.00;;;;;;;13.01;92.43;99346.41;5072851;28;20427;-64
2022/04/22 10:27:14;;;;;;;15.52;12.10;;;;;;;13.07;92.41;99356.47;5075081;28;20508;-64
2022/04/22 10:29:42;;;;;;;13.90;12.02;;;;;;;13.08;92.41;99352.78;5073250;28;20134;-64
2022/04/22 10:32:11;;;;;;;14.27;12.20;;;;;;;13.11;92.31;99344.34;5090130;28;20034;-65
2022/04/22 10:34:41;;;;;;;13.63;11.40;;;;;;;13.15;92.44;99337.59;5088169;28;20024;-64
2022/04/22 10:37:19;;;;;;;18.90;10.98;;;;;;;13.17;91.37;99336.44;5087448;28;20028;-64
2022/04/22 10:39:52;;;;;;;14.10;11.27;;;;;;;13.22;90.02;99342.09;5069632;28;20032;-64
2022/04/22 10:42:18;;;;;;;15.73;11.50;;;;;;;13.19;88.93;99333.56;5089118;28;20466;-64
2022/04/22 10:47:42;;;;;;;12.82;10.77;;;;;;;13.26;89.20;99321.06;5080569;28;20438;-65
2022/04/22 10:50:33;;;;;;;12.27;10.73;;;;;;;13.30;88.63;99317.00;5075782;28;20054;-64
2022/04/22 10:53:09;;;;;;;12.15;10.07;;;;;;;13.29;87.52;99316.16;5072988;28;20030;-63
2022/04/22 10:55:40;;;;;;;19.55;10.23;;;;;;;13.32;85.80;99313.09;5082262;28;20040;-64
2022/04/22 10:58:17;;;;;;;11.73;10.15;;;;;;;13.34;86.79;99307.56;5078095;28;20028;-63
2022/04/22 11:00:54;;;;;;;12.45;10.70;;;;;;;13.26;87.71;99281.50;5089595;28;20024;-64
2022/04/22 11:03:22;;;;;;;14.23;9.85;;;;;;;13.46;87.27;99300.75;5080596;28;20024;-64
2022/04/22 11:05:50;;;;;;;19.35;10.05;;;;;;;13.55;85.82;99302.38;5077522;28;20465;-64
2022/04/22 11:08:29;;;;;;;15.80;10.07;;;;;;;13.58;84.74;99308.25;5081164;28;20037;-65
2022/04/22 11:10:54;;;;;;;11.80;9.77;;;;;;;13.67;84.52;99306.31;5081254;28;20035;-64
2022/04/22 11:13:29;;;;;;;13.45;9.68;;;;;;;13.75;84.09;99306.28;5072828;28;20036;-64
2022/04/22 11:16:15;;;;;;;13.10;10.32;;;;;;;13.77;83.72;99304.25;5088649;28;20426;-65
2022/04/22 11:18:43;;;;;;;14.63;9.75;;;;;;;13.86;84.14;99295.06;5072920;28;20474;-65
2022/04/22 11:21:18;;;;;;;11.73;9.95;;;;;;;13.88;83.55;99298.44;5067696;28;20057;-65
2022/04/22 11:23:45;;;;;;;10.93;9.65;;;;;;;13.77;83.31;99288.91;5068794;28;20109;-65
2022/04/22 11:26:15;;;;;;;13.15;10.40;;;;;;;13.83;82.66;99294.63;5068557;28;20020;-64
2022/04/22 11:28:41;;;;;;;11.27;9.45;;;;;;;13.90;82.32;99282.09;5084404;28;20027;-64
2022/04/22 11:31:10;;;;;;;15.32;10.77;;;;;;;13.94;82.23;99283.41;5081197;28;20430;-64
2022/04/22 11:33:55;;;;;;;13.85;10.40;;;;;;;13.96;82.49;99284.88;5068828;28;20031;-63
2022/04/22 11:36:24;;;;;;;12.73;10.80;;;;;;;13.82;82.34;99268.66;5085529;28;20362;-64
2022/04/22 11:38:53;;;;;;;12.48;9.77;;;;;;;14.05;81.95;99277.56;5082820;28;20540;-64
2022/04/22 11:41:20;;;;;;;11.82;9.55;;;;;;;14.11;81.07;99283.06;5068409;28;20035;-64
2022/04/22 11:43:49;;;;;;;14.15;10.05;;;;;;;14.21;79.88;99270.16;5070743;28;20029;-64
2022/04/22 11:46:18;;;;;;;12.13;9.95;;;;;;;14.36;78.81;99262.97;5088490;28;20529;-64
2022/04/22 11:48:49;;;;;;;13.43;10.13;;;;;;;14.44;78.81;99264.75;5088292;28;20032;-64
2022/04/22 11:51:19;;;;;;;11.55;10.35;;;;;;;14.50;76.71;99255.91;5073604;28;20029;-64
2022/04/22 11:53:46;;;;;;;10.82;8.48;;;;;;;14.59;75.20;99246.69;5076172;28;20031;-64
2022/04/22 11:56:19;;;;;;;13.25;9.90;;;;;;;14.66;74.85;99248.47;5076952;28;20055;-63
2022/04/22 11:58:45;;;;;;;9.90;8.90;;;;;;;14.62;75.37;99230.13;5074854;28;20088;-64
2022/04/22 12:06:40;;;;;;;15.32;9.32;;;;;;;14.61;73.54;99234.69;5074479;28;20035;-64
2022/04/22 12:09:06;;;;;;;10.82;9.18;;;;;;;14.55;74.25;99218.44;5072026;28;20016;-63
2022/04/22 12:11:43;;;;;;;11.43;9.52;;;;;;;14.61;75.26;99232.00;5087445;28;20031;-63
2022/04/22 12:14:10;;;;;;;12.95;9.00;;;;;;;14.63;75.14;99221.84;5074211;28;20028;-63
2022/04/22 12:16:36;;;;;;;12.82;9.73;;;;;;;14.60;75.71;99216.84;5079476;28;20529;-63
2022/04/22 12:19:03;;;;;;;13.63;10.32;;;;;;;14.54;75.69;99228.38;5085987;28;20474;-61
2022/04/22 12:21:33;;;;;;;15.10;10.38;;;;;;;14.59;74.94;99215.16;5073057;28;20027;-63
2022/04/22 12:24:00;;;;;;;14.48;9.65;;;;;;;14.63;74.31;99219.16;5078191;28;20021;-64