Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:14;;;;;;;4.03;2.20;;;;;;;;;;5081229;28;20056;-61
2023/06/28 00:03:41;;;;;;;4.03;2.25;;;;;;;;;;5094020;28;20052;-62
2023/06/28 00:06:09;;;;;;;5.05;2.20;;;;;;;;;;5086480;28;20048;-62
2023/06/28 00:08:36;;;;;;;4.97;2.08;;;;;;;;;;5085468;28;20047;-62
2023/06/28 00:11:03;;;;;;;4.00;1.90;;;;;;;;;;5074912;28;20176;-62
2023/06/28 00:13:30;;;;;;;4.32;2.10;;;;;;;;;;5074513;28;20055;-62
2023/06/28 00:15:56;;;;;;;3.50;2.28;;;;;;;;;;5088350;28;20055;-62
2023/06/28 00:18:25;;;;;;;4.95;1.98;;;;;;;;;;5093943;28;20520;-61
2023/06/28 00:20:52;;;;;;;4.90;2.03;;;;;;;;;;5091055;28;20059;-62
2023/06/28 00:23:20;;;;;;;3.10;1.80;;;;;;;;;;5093669;28;20056;-62
2023/06/28 00:25:47;;;;;;;5.03;2.20;;;;;;;;;;5091768;28;20050;-62
2023/06/28 00:28:15;;;;;;;6.63;2.72;;;;;;;;;;5071366;28;20052;-62
2023/06/28 00:30:42;;;;;;;6.35;2.53;;;;;;;;;;5075787;28;20385;-62
2023/06/28 00:33:09;;;;;;;6.10;2.05;;;;;;;;;;5093723;28;20048;-63
2023/06/28 00:35:36;;;;;;;4.60;2.53;;;;;;;;;;5091056;28;20071;-61
2023/06/28 00:38:03;;;;;;;6.43;2.00;;;;;;;;;;5073974;28;20056;-62
2023/06/28 00:40:31;;;;;;;4.38;2.20;;;;;;;;;;5075588;28;20048;-61
2023/06/28 00:42:57;;;;;;;3.92;2.22;;;;;;;;;;5080547;28;20049;-62
2023/06/28 00:45:24;;;;;;;3.40;1.95;;;;;;;;;;5073903;28;20186;-62
2023/06/28 00:47:51;;;;;;;5.68;2.33;;;;;;;;;;5093092;28;20052;-61
2023/06/28 00:50:19;;;;;;;5.25;2.35;;;;;;;;;;5092867;28;20055;-62
2023/06/28 00:52:46;;;;;;;5.60;2.55;;;;;;;;;;5092090;28;20052;-62
2023/06/28 00:55:13;;;;;;;2.92;1.80;;;;;;;;;;5088511;28;20052;-62
2023/06/28 00:57:41;;;;;;;5.05;2.17;;;;;;;;;;5086109;28;20417;-62
2023/06/28 01:00:12;;;;;;;7.88;2.67;;;;;;;;;;5052435;28;20060;-62
2023/06/28 01:02:41;;;;;;;3.95;2.30;;;;;;;;;;5052770;28;20387;-62
2023/06/28 01:05:08;;;;;;;5.38;2.55;;;;;;;;;;5065240;28;20059;-62
2023/06/28 01:07:37;;;;;;;5.22;2.45;;;;;;;;;;5072582;28;20048;-61
2023/06/28 01:10:04;;;;;;;3.75;2.10;;;;;;;;;;5071478;28;20067;-63
2023/06/28 01:12:31;;;;;;;3.35;2.42;;;;;;;;;;5079075;28;20407;-62
2023/06/28 01:14:59;;;;;;;4.25;2.30;;;;;;;;;;5070647;28;20052;-62
2023/06/28 01:17:31;;;;;;;5.10;2.20;;;;;;;;;;5089378;28;20048;-62
2023/06/28 01:19:58;;;;;;;4.32;2.22;;;;;;;;;;5092773;28;20048;-62
2023/06/28 01:22:26;;;;;;;3.70;2.00;;;;;;;;;;5092584;28;20052;-62
2023/06/28 01:24:56;;;;;;;4.45;2.53;;;;;;;;;;5084592;28;20056;-62
2023/06/28 01:27:23;;;;;;;14.60;2.47;;;;;;;;;;5089036;28;20051;-62
2023/06/28 01:29:56;;;;;;;5.82;2.10;;;;;;;;;;5070582;28;20048;-62
2023/06/28 01:32:22;;;;;;;3.47;2.45;;;;;;;;;;5072491;28;20429;-62
2023/06/28 01:34:49;;;;;;;3.63;2.15;;;;;;;;;;5072510;28;20056;-62
2023/06/28 01:37:17;;;;;;;5.70;2.13;;;;;;;;;;5069344;28;20481;-62
2023/06/28 01:39:44;;;;;;;4.82;2.40;;;;;;;;;;5076334;28;20052;-62
2023/06/28 01:42:13;;;;;;;3.10;2.30;;;;;;;;;;5092453;28;20402;-62
2023/06/28 01:44:40;;;;;;;6.35;2.50;;;;;;;;;;5072175;28;20059;-62
2023/06/28 01:47:07;;;;;;;5.07;2.03;;;;;;;;;;5073279;28;20052;-62
2023/06/28 01:49:38;;;;;;;4.85;2.10;;;;;;;;;;5092621;28;20056;-62
2023/06/28 01:52:05;;;;;;;3.08;1.77;;;;;;;;;;5092578;28;20052;-62
2023/06/28 01:54:33;;;;;;;4.22;2.30;;;;;;;;;;5086995;28;20056;-62
2023/06/28 01:57:00;;;;;;;3.70;2.03;;;;;;;;;;5092696;28;20481;-62
2023/06/28 01:59:29;;;;;;;3.90;2.33;;;;;;;;;;5071517;28;20063;-62
2023/06/28 02:01:57;;;;;;;4.82;2.60;;;;;;;;;;5080707;28;20417;-62
2023/06/28 02:04:23;;;;;;;4.05;2.28;;;;;;;;;;5090195;28;20408;-62
2023/06/28 02:06:50;;;;;;;4.22;2.30;;;;;;;;;;5088122;28;20052;-62
2023/06/28 02:09:17;;;;;;;4.13;2.20;;;;;;;;;;5088867;28;20052;-61
2023/06/28 02:11:47;;;;;;;3.05;2.25;;;;;;;;;;5075824;28;20485;-62
2023/06/28 02:14:14;;;;;;;5.45;2.22;;;;;;;;;;5068570;28;20048;-62
2023/06/28 02:16:43;;;;;;;2.80;1.83;;;;;;;;;;5076633;28;20044;-62
2023/06/28 02:19:15;;;;;;;4.65;2.28;;;;;;;;;;5071926;28;20064;-62
2023/06/28 02:21:42;;;;;;;4.88;2.30;;;;;;;;;;5072001;28;20056;-62
2023/06/28 02:24:13;;;;;;;3.90;2.30;;;;;;;;;;5084962;28;20063;-61
2023/06/28 02:26:40;;;;;;;3.85;2.10;;;;;;;;;;5091445;28;20044;-62
2023/06/28 02:29:10;;;;;;;5.78;2.90;;;;;;;;;;5072979;28;20055;-62
2023/06/28 02:31:37;;;;;;;4.32;2.38;;;;;;;;;;5081174;28;20052;-62
2023/06/28 02:34:05;;;;;;;4.13;2.20;;;;;;;;;;5089385;28;20059;-62
2023/06/28 02:36:32;;;;;;;5.15;2.70;;;;;;;;;;5074244;28;20046;-63
2023/06/28 02:38:59;;;;;;;3.90;2.30;;;;;;;;;;5084101;28;20063;-62
2023/06/28 02:41:26;;;;;;;4.72;2.20;;;;;;;;;;5082292;28;20404;-61
2023/06/28 02:43:52;;;;;;;4.82;2.42;;;;;;;;;;5079383;28;20055;-62
2023/06/28 02:46:19;;;;;;;5.03;2.50;;;;;;;;;;5070167;28;20056;-62
2023/06/28 02:48:49;;;;;;;4.68;2.30;;;;;;;;;;5075241;28;20048;-61
2023/06/28 02:51:17;;;;;;;3.55;2.10;;;;;;;;;;5073708;28;20052;-61
2023/06/28 02:53:43;;;;;;;5.53;2.22;;;;;;;;;;5074437;28;20056;-61
2023/06/28 02:56:13;;;;;;;5.55;2.38;;;;;;;;;;5074274;28;20059;-61
2023/06/28 02:58:40;;;;;;;6.38;2.60;;;;;;;;;;5082229;28;20049;-61
2023/06/28 03:01:07;;;;;;;5.13;2.22;;;;;;;;;;5079145;28;20056;-61
2023/06/28 03:03:37;;;;;;;5.65;3.05;;;;;;;;;;5079523;28;20052;-61
2023/06/28 03:06:04;;;;;;;4.60;2.63;;;;;;;;;;5074997;28;20056;-61
2023/06/28 03:08:36;;;;;;;5.47;2.60;;;;;;;;;;5074117;28;20063;-60
2023/06/28 03:11:03;;;;;;;5.45;2.50;;;;;;;;;;5079429;28;20044;-60
2023/06/28 03:13:30;;;;;;;4.22;2.28;;;;;;;;;;5077592;28;20048;-60
2023/06/28 03:15:57;;;;;;;3.20;2.50;;;;;;;;;;5075977;28;20047;-60
2023/06/28 03:18:23;;;;;;;6.47;2.80;;;;;;;;;;5073843;28;20044;-61
2023/06/28 03:20:50;;;;;;;7.38;2.60;;;;;;;;;;5081899;28;20044;-61
2023/06/28 03:23:19;;;;;;;3.78;2.45;;;;;;;;;;5074176;28;20049;-61
2023/06/28 03:25:47;;;;;;;8.38;2.78;;;;;;;;;;5101807;28;20055;-61
2023/06/28 03:28:16;;;;;;;4.60;2.33;;;;;;;;;;5092304;28;20051;-60
2023/06/28 03:30:42;;;;;;;4.13;2.60;;;;;;;;;;5093704;28;20508;-60
2023/06/28 03:33:09;;;;;;;4.57;2.50;;;;;;;;;;5093917;28;20052;-61
2023/06/28 03:35:36;;;;;;;3.83;1.98;;;;;;;;;;5095352;28;20056;-61
2023/06/28 03:38:03;;;;;;;5.38;2.85;;;;;;;;;;5091806;28;20374;-61
2023/06/28 03:40:30;;;;;;;5.43;2.70;;;;;;;;;;5092137;28;20052;-61
2023/06/28 03:42:58;;;;;;;5.03;2.42;;;;;;;;;;5094979;28;20047;-61
2023/06/28 03:45:25;;;;;;;5.85;2.75;;;;;;;;;;5097057;28;20055;-61
2023/06/28 03:47:53;;;;;;;6.13;2.58;;;;;;;;;;5100516;28;20427;-61
2023/06/28 03:50:19;;;;;;;6.55;2.40;;;;;;;;;;5091232;28;20048;-61
2023/06/28 03:52:46;;;;;;;8.13;2.40;;;;;;;;;;5092655;28;20056;-61
2023/06/28 03:55:16;;;;;;;4.47;2.30;;;;;;;;;;5101414;28;20067;-61
2023/06/28 03:57:42;;;;;;;;;;;;;;;;;;5092183;28;20051;-61
2023/06/28 04:00:15;;;;;;;4.60;2.45;;;;;;;;;;5091117;28;19920;-60
2023/06/28 04:02:42;;;;;;;4.45;2.42;;;;;;;;;;5105004;28;20158;-61
2023/06/28 04:05:09;;;;;;;4.35;2.30;;;;;;;;;;5100963;28;20056;-60
2023/06/28 04:07:39;;;;;;;5.18;1.95;;;;;;;;;;5098880;28;20047;-60
2023/06/28 04:10:06;;;;;;;7.10;2.42;;;;;;;;;;5096415;28;20051;-60
2023/06/28 04:12:33;;;;;;;4.05;2.40;;;;;;;;;;5091411;28;20044;-60
2023/06/28 04:15:01;;;;;;;4.57;2.50;;;;;;;;;;5092267;28;20055;-61
2023/06/28 04:17:29;;;;;;;5.75;2.30;;;;;;;;;;5092065;28;20048;-60
2023/06/28 04:19:56;;;;;;;5.82;2.25;;;;;;;;;;5092298;28;20520;-61
2023/06/28 04:22:25;;;;;;;4.25;2.15;;;;;;;;;;5092572;28;20052;-61
2023/06/28 04:24:52;;;;;;;5.03;2.28;;;;;;;;;;5091941;28;20056;-60
2023/06/28 04:27:19;;;;;;;5.90;2.60;;;;;;;;;;5090853;28;20503;-60
2023/06/28 04:29:49;;;;;;;4.57;2.58;;;;;;;;;;5089437;28;20060;-60
2023/06/28 04:32:26;;;;;;;5.38;2.25;;;;;;;;;;5088060;28;20055;-60
2023/06/28 04:34:56;;;;;;;7.22;2.83;;;;;;;;;;5090016;28;20048;-60
2023/06/28 04:37:25;;;;;;;6.75;2.65;;;;;;;;;;5089048;28;20040;-60
2023/06/28 04:39:52;;;;;;;5.68;2.80;;;;;;;;;;5081808;28;20079;-61
2023/06/28 04:42:19;;;;;;;5.47;2.55;;;;;;;;;;5094058;28;20052;-60
2023/06/28 04:44:47;;;;;;;6.88;2.60;;;;;;;;;;5088809;28;20051;-60
2023/06/28 04:47:15;;;;;;;5.53;2.85;;;;;;;;;;5083591;28;20071;-60
2023/06/28 04:49:43;;;;;;;7.47;2.60;;;;;;;;;;5082621;28;20044;-60
2023/06/28 04:52:13;;;;;;;3.53;2.38;;;;;;;;;;5085846;28;20421;-60
2023/06/28 04:54:39;;;;;;;;;;;;;;;;;;5085705;28;20048;-60
2023/06/28 04:57:06;;;;;;;7.75;2.40;;;;;;;;;;5091307;28;19931;-59
2023/06/28 04:59:33;;;;;;;4.32;2.40;;;;;;;;;;5079423;28;20043;-59
2023/06/28 05:02:02;;;;;;;6.10;3.10;;;;;;;;;;5091669;28;20420;-59
2023/06/28 05:04:29;;;;;;;8.25;3.03;;;;;;;;;;5080499;28;20068;-59
2023/06/28 05:06:56;;;;;;;5.45;2.58;;;;;;;;;;5093345;28;20464;-60
2023/06/28 05:09:24;;;;;;;6.43;2.78;;;;;;;;;;5084828;28;20427;-60
2023/06/28 05:11:51;;;;;;;4.93;3.10;;;;;;;;;;5089177;28;20055;-61
2023/06/28 05:14:17;;;;;;;4.97;2.72;;;;;;;;;;5078053;28;20389;-61
2023/06/28 05:16:44;;;;;;;4.47;2.83;;;;;;;;;;5086384;28;20052;-61
2023/06/28 05:19:11;;;;;;;5.68;3.60;;;;;;;;;;5113665;28;20047;-61
2023/06/28 05:21:38;;;;;;;6.38;3.67;;;;;;;;;;5094905;28;20048;-61
2023/06/28 05:24:05;;;;;;;7.20;2.83;;;;;;;;;;5095423;28;20056;-61
2023/06/28 05:26:33;;;;;;;4.40;2.58;;;;;;;;;;5095069;28;20517;-61
2023/06/28 05:29:00;;;;;;;7.18;3.35;;;;;;;;;;5081117;28;20055;-61
2023/06/28 05:31:26;;;;;;;7.13;3.03;;;;;;;;;;5090981;28;20059;-61
2023/06/28 05:33:53;;;;;;;5.53;2.78;;;;;;;;;;5079027;28;20127;-61
2023/06/28 05:36:21;;;;;;;6.82;3.55;;;;;;;;;;5074586;28;20063;-61
2023/06/28 05:38:48;;;;;;;5.47;3.00;;;;;;;;;;5079303;28;20041;-61
2023/06/28 05:41:16;;;;;;;6.18;2.80;;;;;;;;;;5087046;28;20472;-61
2023/06/28 05:43:44;;;;;;;6.28;3.25;;;;;;;;;;5098526;28;20600;-61
2023/06/28 05:46:11;;;;;;;4.88;3.00;;;;;;;;;;5091912;28;20059;-61
2023/06/28 05:48:39;;;;;;;7.45;3.65;;;;;;;;;;5092354;28;20404;-61
2023/06/28 05:51:09;;;;;;;8.13;3.30;;;;;;;;;;5084475;28;20060;-61
2023/06/28 05:53:37;;;;;;;9.63;3.67;;;;;;;;;;5090144;28;20048;-62
2023/06/28 05:56:04;;;;;;;5.35;2.70;;;;;;;;;;5090344;28;20052;-61
2023/06/28 05:58:31;;;;;;;5.57;3.25;;;;;;;;;;5090769;28;20480;-61
2023/06/28 06:00:59;;;;;;;5.45;2.70;;;;;;;;;;5087994;28;20508;-61
2023/06/28 06:03:26;;;;;;;5.03;2.90;;;;;;;;;;5087139;28;20056;-61
2023/06/28 06:05:54;;;;;;;5.07;2.60;;;;;;;;;;5092187;28;20432;-61
2023/06/28 06:08:21;;;;;;;6.20;2.85;;;;;;;;;;5081731;28;20507;-60
2023/06/28 06:10:47;;;;;;;5.80;2.60;;;;;;;;;;5088358;28;20059;-60
2023/06/28 06:13:14;;;;;;;4.40;2.40;;;;;;;;;;5087818;28;20053;-61
2023/06/28 06:15:41;;;;;;;3.83;2.60;;;;;;;;;;5094727;28;20066;-39
2023/06/28 06:18:10;;;;;;;5.18;2.45;;;;;;;;;;5090971;28;20044;-36
2023/06/28 06:20:36;;;;;;;5.93;2.43;;;;;;;;;;5095865;28;20489;-36
2023/06/28 06:23:03;;;;;;;5.68;3.30;;;;;;;;;;5095997;28;20052;-36
2023/06/28 06:25:30;;;;;;;5.53;2.67;;;;;;;;;;5094306;28;20048;-36
2023/06/28 06:27:57;;;;;;;5.13;2.40;;;;;;;;;;5097150;28;20385;-36
2023/06/28 06:30:24;;;;;;;6.80;2.80;;;;;;;;;;5094581;28;20439;-37
2023/06/28 06:32:51;;;;;;;5.40;2.92;;;;;;;;;;5093431;28;20059;-37
2023/06/28 06:35:19;;;;;;;7.15;2.33;;;;;;;;;;5096836;28;20409;-37
2023/06/28 06:37:46;;;;;;;4.53;2.35;;;;;;;;;;5093249;28;20056;-36
2023/06/28 06:40:13;;;;;;;5.30;2.92;;;;;;;;;;5096100;28;20486;-37
2023/06/28 06:42:39;;;;;;;5.60;2.67;;;;;;;;;;5093644;28;20052;-37
2023/06/28 06:45:07;;;;;;;6.10;2.47;;;;;;;;;;5096024;28;20075;-36
2023/06/28 06:47:35;;;;;;;6.50;2.67;;;;;;;;;;5095402;28;20048;-37
2023/06/28 06:50:02;;;;;;;6.03;2.60;;;;;;;;;;5091880;28;20048;-37
2023/06/28 06:52:30;;;;;;;4.38;2.38;;;;;;;;;;5089309;28;20489;-37
2023/06/28 06:54:57;;;;;;;8.45;2.55;;;;;;;;;;5090363;28;20058;-37
2023/06/28 06:57:24;;;;;;;4.95;2.63;;;;;;;;;;5092857;28;20056;-37
2023/06/28 06:59:51;;;;;;;4.35;2.53;;;;;;;;;;5092600;28;20044;-37
2023/06/28 07:02:19;;;;;;;5.68;2.13;;;;;;;;;;5079598;28;20068;-35
2023/06/28 07:04:46;;;;;;;5.37;2.30;;;;;;;;;;5084978;28;20330;-37
2023/06/28 07:07:13;;;;;;;6.03;2.53;;;;;;;;;;5087111;28;20066;-37
2023/06/28 07:09:41;;;;;;;8.48;2.90;;;;;;;;;;5085232;28;20461;-37
2023/06/28 07:12:09;;;;;;;5.90;3.22;;;;;;;;;;5084260;28;20059;-37
2023/06/28 07:14:35;;;;;;;5.72;2.60;;;;;;;;;;5083780;28;20060;-37
2023/06/28 07:17:02;;;;;;;5.82;2.60;;;;;;;;;;5085154;28;20440;-37
2023/06/28 07:19:29;;;;;;;5.60;2.20;;;;;;;;;;5080650;28;20386;-37
2023/06/28 07:21:56;;;;;;;5.47;2.85;;;;;;;;;;5086086;28;20052;-37
2023/06/28 07:24:23;;;;;;;7.03;2.63;;;;;;;;;;5087448;28;20060;-37
2023/06/28 07:26:51;;;;;;;6.75;2.97;;;;;;;;;;5092726;28;20049;-37
2023/06/28 07:29:18;;;;;;;8.95;3.05;;;;;;;;;;5098439;28;20086;-37
2023/06/28 07:31:45;;;;;;;7.13;2.78;;;;;;;;;;5094458;28;20075;-40
2023/06/28 07:34:14;;;;;;;4.15;2.33;;;;;;;;;;5092587;28;20499;-37
2023/06/28 07:36:41;;;;;;;7.40;3.47;;;;;;;;;;5089104;28;20063;-37
2023/06/28 07:39:09;;;;;;;8.88;3.20;;;;;;;;;;5084737;28;20047;-37
2023/06/28 07:41:35;;;;;;;7.97;3.03;;;;;;;;;;5087565;28;20044;-37
2023/06/28 07:44:04;;;;;;;5.65;2.95;;;;;;;;;;5083255;28;20048;-37
2023/06/28 07:46:31;;;;;;;6.93;3.30;;;;;;;;;;5090467;28;20051;-37
2023/06/28 07:48:59;;;;;;;9.52;3.28;;;;;;;;;;5074281;28;20056;-37
2023/06/28 07:51:26;;;;;;;5.00;2.47;;;;;;;;;;5086993;28;20063;-37
2023/06/28 07:53:55;;;;;;;6.47;2.90;;;;;;;;;;5089554;28;20396;-38
2023/06/28 07:56:22;;;;;;;3.75;2.50;;;;;;;;;;5093245;28;20059;-40
2023/06/28 07:58:49;;;;;;;4.45;2.38;;;;;;;;;;5091654;28;20058;-40
2023/06/28 08:01:17;;;;;;;6.18;2.92;;;;;;;;;;5090303;28;20056;-40
2023/06/28 08:03:44;;;;;;;7.15;2.90;;;;;;;;;;5080070;28;20053;-40
2023/06/28 08:06:11;;;;;;;6.43;2.70;;;;;;;;;;5092764;28;20517;-40
2023/06/28 08:08:38;;;;;;;4.95;2.50;;;;;;;;;;5087499;28;20569;-40
2023/06/28 08:11:05;;;;;;;5.38;2.83;;;;;;;;;;5092630;28;20048;-40
2023/06/28 08:13:32;;;;;;;7.55;3.17;;;;;;;;;;5090613;28;20051;-40
2023/06/28 08:15:59;;;;;;;4.85;2.63;;;;;;;;;;5091701;28;20060;-40
2023/06/28 08:18:27;;;;;;;5.95;2.50;;;;;;;;;;5089907;28;20056;-40
2023/06/28 08:20:54;;;;;;;4.23;2.57;;;;;;;;;;5091053;28;20052;-40
2023/06/28 08:23:21;;;;;;;5.22;2.15;;;;;;;;;;5089377;28;20493;-39
2023/06/28 08:25:48;;;;;;;3.50;1.92;;;;;;;;;;5086184;28;20064;-40
2023/06/28 08:28:15;;;;;;;5.72;2.67;;;;;;;;;;5083271;28;20048;-40
2023/06/28 08:30:41;;;;;;;4.57;2.22;;;;;;;;;;5092612;28;20052;-40
2023/06/28 08:33:08;;;;;;;4.88;2.55;;;;;;;;;;5090233;28;20048;-39
2023/06/28 08:35:36;;;;;;;4.20;2.40;;;;;;;;;;5090136;28;20052;-40
2023/06/28 08:38:03;;;;;;;6.60;2.15;;;;;;;;;;5085244;28;20465;-36
2023/06/28 08:40:30;;;;;;;4.43;2.28;;;;;;;;;;5083972;28;20052;-36
2023/06/28 08:43:00;;;;;;;4.38;2.20;;;;;;;;;;5075726;28;20417;-36
2023/06/28 08:45:26;;;;;;;4.95;2.17;;;;;;;;;;5071912;28;20052;-40
2023/06/28 08:47:54;;;;;;;3.70;2.10;;;;;;;;;;5093315;28;20055;-39
2023/06/28 08:50:22;;;;;;;5.05;2.10;;;;;;;;;;5090508;28;20052;-40
2023/06/28 08:52:51;;;;;;;3.50;1.92;;;;;;;;;;5087893;28;20067;-37
2023/06/28 08:55:19;;;;;;;5.28;2.22;;;;;;;;;;5084127;28;20052;-36
2023/06/28 08:57:45;;;;;;;4.40;1.90;;;;;;;;;;5071696;28;20067;-39
2023/06/28 09:00:13;;;;;;;3.72;2.00;;;;;;;;;;5080845;28;20393;-36
2023/06/28 09:02:41;;;;;;;5.65;2.58;;;;;;;;;;5086977;28;20052;-40
2023/06/28 09:05:09;;;;;;;4.13;2.03;;;;;;;;;;5083737;28;20059;-40
2023/06/28 09:07:38;;;;;;;5.07;2.33;;;;;;;;;;5081959;28;20508;-39
2023/06/28 09:10:07;;;;;;;5.38;2.47;;;;;;;;;;5076646;28;20048;-40
2023/06/28 09:12:34;;;;;;;5.07;2.35;;;;;;;;;;5076150;28;20060;-39
2023/06/28 09:15:02;;;;;;;3.13;1.73;;;;;;;;;;5082292;28;20091;-40
2023/06/28 09:17:28;;;;;;;4.55;2.17;;;;;;;;;;5085084;28;20052;-40
2023/06/28 09:20:00;;;;;;;7.35;2.17;;;;;;;;;;5081049;28;20396;-40
2023/06/28 09:22:27;;;;;;;3.60;1.88;;;;;;;;;;5094949;28;20436;-40
2023/06/28 09:24:54;;;;;;;5.85;3.05;;;;;;;;;;5089334;28;20084;-40
2023/06/28 09:27:22;;;;;;;5.47;2.28;;;;;;;;;;5082145;28;20059;-40
2023/06/28 09:29:58;;;;;;;5.40;2.20;;;;;;;;;;5087374;28;20056;-40
2023/06/28 09:32:24;;;;;;;5.57;2.58;;;;;;;;;;5093019;28;21342;-39
2023/06/28 09:34:51;;;;;;;6.30;2.53;;;;;;;;;;5084221;28;20055;-39
2023/06/28 09:37:18;;;;;;;4.35;2.17;;;;;;;;;;5087045;28;20059;-39
2023/06/28 09:39:45;;;;;;;4.88;2.28;;;;;;;;;;5077923;28;20044;-40
2023/06/28 09:42:12;;;;;;;4.95;2.50;;;;;;;;;;5088825;28;20052;-40
2023/06/28 09:44:40;;;;;;;4.88;1.92;;;;;;;;;;5082835;28;20428;-40
2023/06/28 09:47:07;;;;;;;4.30;1.50;;;;;;;;;;5082453;28;20052;-40
2023/06/28 09:49:34;;;;;;;3.33;1.80;;;;;;;;;;5086203;28;20048;-40
2023/06/28 09:52:02;;;;;;;2.63;1.40;;;;;;;;;;5076724;28;20051;-40
2023/06/28 09:54:29;;;;;;;3.33;1.55;;;;;;;;;;5081500;28;20066;-40
2023/06/28 09:56:57;;;;;;;4.68;1.30;;;;;;;;;;5086610;28;20063;-40
2023/06/28 09:59:24;;;;;;;3.22;1.50;;;;;;;;;;5084343;28;20051;-40
2023/06/28 10:01:53;;;;;;;2.83;1.30;;;;;;;;;;5092225;28;20052;-40
2023/06/28 10:04:20;;;;;;;3.17;1.58;;;;;;;;;;5093117;28;20052;-61
2023/06/28 10:06:48;;;;;;;3.63;1.58;;;;;;;;;;5094291;28;20044;-65
2023/06/28 10:09:16;;;;;;;3.80;1.40;;;;;;;;;;5087964;28;20408;-60
2023/06/28 10:11:44;;;;;;;3.47;1.52;;;;;;;;;;5091619;28;20060;-63
2023/06/28 10:14:11;;;;;;;3.33;1.58;;;;;;;;;;5085828;28;20052;-62
2023/06/28 10:16:40;;;;;;;3.75;1.67;;;;;;;;;;5095740;28;20056;-64
2023/06/28 10:19:10;;;;;;;4.05;1.80;;;;;;;;;;5085703;28;20390;-61
2023/06/28 10:21:37;;;;;;;2.67;1.30;;;;;;;;;;5088491;28;20139;-62
2023/06/28 10:24:05;;;;;;;4.47;1.50;;;;;;;;;;5076681;28;20048;-62
2023/06/28 10:26:32;;;;;;;3.35;1.50;;;;;;;;;;5084802;28;20055;-62
2023/06/28 10:28:59;;;;;;;4.18;1.90;;;;;;;;;;5083694;28;20052;-63
2023/06/28 10:31:26;;;;;;;5.78;1.80;;;;;;;;;;5094146;28;20412;-63
2023/06/28 10:33:53;;;;;;;2.53;1.30;;;;;;;;;;5085548;28;20407;-63
2023/06/28 10:36:21;;;;;;;3.00;1.73;;;;;;;;;;5093409;28;20048;-64
2023/06/28 10:38:48;;;;;;;;;;;;;;;;;;5080248;28;20052;-64
2023/06/28 10:41:15;;;;;;;3.28;1.90;;;;;;;;;;5089217;28;19928;-63
2023/06/28 10:43:42;;;;;;;3.50;1.80;;;;;;;;;;5088529;28;20707;-63
2023/06/28 10:46:21;;;;;;;3.45;2.00;;;;;;;;;;5089967;28;20059;-63
2023/06/28 10:48:48;;;;;;;4.60;1.92;;;;;;;;;;5082717;28;20048;-63
2023/06/28 10:51:15;;;;;;;4.53;2.13;;;;;;;;;;5084059;28;20386;-63
2023/06/28 10:53:51;;;;;;;5.50;2.30;;;;;;;;;;5076243;28;20052;-64
2023/06/28 10:56:19;;;;;;;4.30;1.90;;;;;;;;;;5078130;28;20060;-63
2023/06/28 10:58:47;;;;;;;4.60;2.10;;;;;;;;;;5092166;28;20052;-63
2023/06/28 11:01:31;;;;;;;5.38;2.33;;;;;;;;;;5100633;28;20052;-63
2023/06/28 11:04:11;;;;;;;5.03;2.53;;;;;;;;;;5087887;28;20054;-63
2023/06/28 11:06:39;;;;;;;3.42;2.08;;;;;;;;;;5082985;28;20071;-63
2023/06/28 11:09:13;;;;;;;3.28;2.03;;;;;;;;;;5085877;28;20048;-63
2023/06/28 11:11:42;;;;;;;3.40;2.10;;;;;;;;;;5087142;28;20405;-63
2023/06/28 11:14:08;;;;;;;;;;;;;;;;;;5078585;28;20227;-64
2023/06/28 11:16:36;;;;;;;4.18;2.45;;;;;;;;;;5085869;28;19928;-64
2023/06/28 11:19:14;;;;;;;5.00;2.53;;;;;;;;;;5074776;28;20412;-63
2023/06/28 11:21:41;;;;;;;5.40;2.50;;;;;;;;;;5093765;28;20497;-62
2023/06/28 11:24:08;;;;;;;5.20;2.55;;;;;;;;;;5080523;28;20079;-63
2023/06/28 11:26:37;;;;;;;5.43;2.30;;;;;;;;;;5084274;28;20268;-64
2023/06/28 11:29:15;;;;;;;3.72;2.40;;;;;;;;;;5077444;28;20044;-63
2023/06/28 11:31:42;;;;;;;4.30;2.30;;;;;;;;;;5088740;28;20419;-63
2023/06/28 11:34:09;;;;;;;5.20;3.08;;;;;;;;;;5077471;28;20059;-63
2023/06/28 11:36:36;;;;;;;4.60;2.50;;;;;;;;;;5089854;28;20492;-63
2023/06/28 11:39:05;;;;;;;5.25;2.38;;;;;;;;;;5085538;28;20495;-63
2023/06/28 11:41:33;;;;;;;5.65;2.63;;;;;;;;;;5094691;28;20044;-62
2023/06/28 11:44:06;;;;;;;5.40;2.42;;;;;;;;;;5090928;28;20052;-62
2023/06/28 11:46:33;;;;;;;6.35;2.50;;;;;;;;;;5095708;28;20056;-63
2023/06/28 11:49:00;;;;;;;4.40;2.10;;;;;;;;;;5080385;28;20052;-62
2023/06/28 11:51:27;;;;;;;5.53;2.53;;;;;;;;;;5088774;28;20049;-62
2023/06/28 11:53:55;;;;;;;4.22;2.55;;;;;;;;;;5078505;28;20052;-62
2023/06/28 11:56:33;;;;;;;4.50;2.35;;;;;;;;;;5091103;28;20055;-62
2023/06/28 11:59:00;;;;;;;8.93;2.80;;;;;;;;;;5074858;28;20496;-63
2023/06/28 12:01:28;;;;;;;4.25;2.78;;;;;;;;;;5088644;28;20507;-62
2023/06/28 12:03:55;;;;;;;4.35;2.22;;;;;;;;;;5076961;28;21346;-62
2023/06/28 12:06:23;;;;;;;6.28;2.65;;;;;;;;;;5093245;28;20412;-62
2023/06/28 12:08:49;;;;;;;6.00;2.78;;;;;;;;;;5091873;28;20048;-62
2023/06/28 12:11:17;;;;;;;5.75;2.80;;;;;;;;;;5088602;28;20048;-62
2023/06/28 12:13:45;;;;;;;5.75;2.88;;;;;;;;;;5090823;28;20050;-62
2023/06/28 12:16:12;;;;;;;6.28;2.60;;;;;;;;;;5095113;28;20063;-62
2023/06/28 12:18:54;;;;;;;8.97;2.90;;;;;;;;;;5088790;28;20048;-62
2023/06/28 12:21:34;;;;;;;5.22;2.80;;;;;;;;;;5090998;28;20048;-61
2023/06/28 12:24:14;;;;;;;5.80;3.05;;;;;;;;;;5092269;28;20071;-63
2023/06/28 12:26:41;;;;;;;4.63;2.47;;;;;;;;;;5077590;28;20051;-62
2023/06/28 12:29:08;;;;;;;6.30;2.88;;;;;;;;;;5095860;28;20051;-62
2023/06/28 12:31:46;;;;;;;8.68;2.78;;;;;;;;;;5092804;28;20087;-62
2023/06/28 12:34:20;;;;;;;7.38;3.20;;;;;;;;;;5084814;28;20154;-61
2023/06/28 12:36:49;;;;;;;4.25;2.72;;;;;;;;;;5087055;28;20064;-61
2023/06/28 12:39:21;;;;;;;5.75;2.60;;;;;;;;;;5090025;28;20315;-61
2023/06/28 12:41:58;;;;;;;5.63;2.88;;;;;;;;;;5086897;28;21182;-61
2023/06/28 12:44:25;;;;;;;4.25;2.72;;;;;;;;;;5090051;28;20127;-61
2023/06/28 12:46:52;;;;;;;7.07;3.00;;;;;;;;;;5096188;28;20052;-62
2023/06/28 12:49:20;;;;;;;3.97;2.58;;;;;;;;;;5090183;28;20056;-62
2023/06/28 12:51:47;;;;;;;8.63;2.70;;;;;;;;;;5091568;28;20044;-62
2023/06/28 12:54:14;;;;;;;5.78;2.90;;;;;;;;;;5092848;28;20048;-63
2023/06/28 12:56:41;;;;;;;6.78;3.28;;;;;;;;;;5095645;28;20056;-63
2023/06/28 12:59:08;;;;;;;5.70;3.42;;;;;;;;;;5092561;28;20063;-63
2023/06/28 13:01:35;;;;;;;6.38;3.22;;;;;;;;;;5089389;28;20044;-63
2023/06/28 13:04:02;;;;;;;9.93;3.67;;;;;;;;;;5090965;28;20051;-62
2023/06/28 13:06:30;;;;;;;4.90;3.00;;;;;;;;;;5091676;28;20473;-62
2023/06/28 13:08:56;;;;;;;7.13;3.73;;;;;;;;;;5092316;28;20056;-62
2023/06/28 13:11:23;;;;;;;5.75;2.80;;;;;;;;;;5090426;28;20425;-62
2023/06/28 13:13:50;;;;;;;5.75;3.13;;;;;;;;;;5091571;28;20423;-62
2023/06/28 13:16:17;;;;;;;7.97;3.33;;;;;;;;;;5082106;28;20067;-61
2023/06/28 13:18:44;;;;;;;7.82;3.55;;;;;;;;;;5090683;28;20059;-62
2023/06/28 13:21:10;;;;;;;5.95;3.10;;;;;;;;;;5089165;28;20485;-61
2023/06/28 13:23:38;;;;;;;7.50;3.08;;;;;;;;;;5091929;28;20412;-62
2023/06/28 13:26:05;;;;;;;8.75;3.22;;;;;;;;;;5090669;28;20048;-61
2023/06/28 13:28:32;;;;;;;5.28;3.30;;;;;;;;;;5087737;28;20055;-61
2023/06/28 13:30:59;;;;;;;6.72;2.95;;;;;;;;;;5087151;28;20055;-61
2023/06/28 13:33:26;;;;;;;6.00;3.13;;;;;;;;;;5090707;28;20048;-62
2023/06/28 13:35:53;;;;;;;7.30;3.80;;;;;;;;;;5090487;28;20060;-61
2023/06/28 13:38:20;;;;;;;5.57;2.92;;;;;;;;;;5088168;28;20058;-62
2023/06/28 13:40:48;;;;;;;6.35;3.30;;;;;;;;;;5090996;28;20048;-62
2023/06/28 13:43:15;;;;;;;7.18;3.10;;;;;;;;;;5088235;28;20048;-61
2023/06/28 13:45:42;;;;;;;8.30;3.28;;;;;;;;;;5091384;28;20048;-62
2023/06/28 13:48:08;;;;;;;7.97;3.42;;;;;;;;;;5091209;28;20052;-62
2023/06/28 13:50:35;;;;;;;6.60;2.83;;;;;;;;;;5091361;28;20048;-62
2023/06/28 13:53:03;;;;;;;4.93;2.40;;;;;;;;;;5092262;28;20048;-62
2023/06/28 13:55:30;;;;;;;9.27;3.83;;;;;;;;;;5094888;28;20051;-62
2023/06/28 13:57:58;;;;;;;7.07;3.15;;;;;;;;;;5087741;28;20482;-62
2023/06/28 14:00:25;;;;;;;6.97;2.72;;;;;;;;;;5090568;28;20064;-62
2023/06/28 14:02:52;;;;;;;7.93;3.40;;;;;;;;;;5091057;28;20044;-62
2023/06/28 14:05:19;;;;;;;5.53;3.38;;;;;;;;;;5089528;28;20500;-62
2023/06/28 14:07:46;;;;;;;5.75;3.03;;;;;;;;;;5079601;28;20048;-62
2023/06/28 14:10:13;;;;;;;7.15;3.17;;;;;;;;;;5092496;28;20059;-62
2023/06/28 14:12:39;;;;;;;7.88;3.20;;;;;;;;;;5088039;28;21318;-62
2023/06/28 14:15:08;;;;;;;8.10;3.63;;;;;;;;;;5088924;28;20055;-62
2023/06/28 14:17:35;;;;;;;7.68;3.45;;;;;;;;;;5091556;28;20481;-63
2023/06/28 14:20:01;;;;;;;8.00;3.33;;;;;;;;;;5091208;28;20052;-62
2023/06/28 14:22:28;;;;;;;9.57;3.20;;;;;;;;;;5090066;28;20059;-62
2023/06/28 14:24:55;;;;;;;6.68;3.10;;;;;;;;;;5095456;28;20066;-63
2023/06/28 14:27:22;;;;;;;7.00;3.42;;;;;;;;;;5089538;28;20063;-62
2023/06/28 14:29:49;;;;;;;6.82;3.20;;;;;;;;;;5091330;28;20051;-62
2023/06/28 14:32:17;;;;;;;6.75;3.08;;;;;;;;;;5089015;28;20052;-63
2023/06/28 14:34:44;;;;;;;5.32;3.10;;;;;;;;;;5091619;28;20056;-63
2023/06/28 14:37:11;;;;;;;6.63;3.33;;;;;;;;;;5092766;28;20048;-63
2023/06/28 14:39:38;;;;;;;7.07;3.60;;;;;;;;;;5093343;28;20048;-62
2023/06/28 14:42:05;;;;;;;11.95;3.70;;;;;;;;;;5090443;28;20047;-63
2023/06/28 14:44:31;;;;;;;5.93;2.92;;;;;;;;;;5094159;28;20480;-62
2023/06/28 14:46:58;;;;;;;6.07;3.20;;;;;;;;;;5094083;28;20500;-62