Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:02:26;;;;;;;2.17;1.27;;;;;;;;;;4836197;29;20674;-75
2023/07/13 00:04:57;;;;;;;2.08;1.02;;;;;;;;;;4836575;29;20060;-74
2023/07/13 00:07:28;;;;;;;2.33;1.08;;;;;;;;;;4836808;29;20065;-75
2023/07/13 00:09:59;;;;;;;1.27;1.02;;;;;;;;;;4827325;29;20846;-75
2023/07/13 00:12:33;;;;;;;2.55;1.25;;;;;;;;;;4801390;29;20050;-75
2023/07/13 00:15:07;;;;;;;7.70;1.27;;;;;;;;;;4817984;29;20058;-75
2023/07/13 00:17:38;;;;;;;6.18;1.15;;;;;;;;;;4815797;29;20065;-75
2023/07/13 00:20:10;;;;;;;1.63;0.70;;;;;;;;;;4819631;29;20062;-74
2023/07/13 00:22:41;;;;;;;4.65;1.00;;;;;;;;;;4811415;29;20046;-74
2023/07/13 00:25:12;;;;;;;0.63;0.63;;;;;;;;;;4833566;29;20066;-75
2023/07/13 00:27:49;;;;;;;8.40;1.05;;;;;;;;;;4831481;29;20050;-74
2023/07/13 00:30:20;;;;;;;1.95;0.80;;;;;;;;;;4829758;29;20438;-75
2023/07/13 00:32:52;;;;;;;0.65;0.60;;;;;;;;;;4818920;29;20056;-75
2023/07/13 00:35:41;;;;;;;;;;;;;;;;;;4834263;29;20647;-74
2023/07/13 00:38:13;;;;;;;3.03;0.73;;;;;;;;;;4832457;29;19947;-74
2023/07/13 00:40:44;;;;;;;2.65;0.90;;;;;;;;;;4815476;29;20069;-75
2023/07/13 00:43:19;;;;;;;1.60;0.75;;;;;;;;;;4835510;29;20050;-73
2023/07/13 00:45:49;;;;;;;2.22;0.90;;;;;;;;;;4818677;29;20050;-73
2023/07/13 00:48:23;;;;;;;1.20;0.90;;;;;;;;;;4814016;29;20589;-76
2023/07/13 00:50:58;;;;;;;2.10;0.95;;;;;;;;;;4835277;29;20538;-75
2023/07/13 00:53:31;;;;;;;3.13;1.50;;;;;;;;;;4834999;29;20387;-74
2023/07/13 00:56:03;;;;;;;1.38;1.23;;;;;;;;;;4831359;29;20046;-75
2023/07/13 00:58:35;;;;;;;3.92;1.35;;;;;;;;;;4818577;29;20670;-73
2023/07/13 01:01:06;;;;;;;2.78;1.65;;;;;;;;;;4819274;29;20054;-74
2023/07/13 01:03:37;;;;;;;1.77;1.52;;;;;;;;;;4835108;29;20046;-72
2023/07/13 01:06:08;;;;;;;2.92;1.90;;;;;;;;;;4828397;29;20054;-73
2023/07/13 01:08:40;;;;;;;2.95;2.22;;;;;;;;;;4817827;29;20057;-74
2023/07/13 01:11:11;;;;;;;5.57;2.63;;;;;;;;;;4834668;29;20418;-73
2023/07/13 01:13:41;;;;;;;3.67;2.53;;;;;;;;;;4818491;29;20053;-75
2023/07/13 01:16:20;;;;;;;3.97;2.60;;;;;;;;;;4835340;29;20061;-74
2023/07/13 01:18:51;;;;;;;5.00;3.03;;;;;;;;;;4835030;29;20065;-76
2023/07/13 01:21:21;;;;;;;4.88;3.33;;;;;;;;;;4830711;29;20057;-74
2023/07/13 01:23:52;;;;;;;3.35;2.63;;;;;;;;;;4817463;29;20526;-75
2023/07/13 01:26:22;;;;;;;9.95;3.28;;;;;;;;;;4833483;29;20049;-74
2023/07/13 01:28:52;;;;;;;5.00;3.13;;;;;;;;;;4832902;29;20069;-76
2023/07/13 01:31:22;;;;;;;6.93;3.47;;;;;;;;;;4816642;29;20061;-75
2023/07/13 01:33:54;;;;;;;4.75;3.90;;;;;;;;;;4818288;29;20046;-73
2023/07/13 01:36:24;;;;;;;6.93;4.25;;;;;;;;;;4833785;29;20444;-74
2023/07/13 01:38:56;;;;;;;6.10;4.43;;;;;;;;;;4833873;29;20482;-75
2023/07/13 01:41:26;;;;;;;6.40;4.18;;;;;;;;;;4834100;29;20088;-76
2023/07/13 01:43:57;;;;;;;7.72;4.53;;;;;;;;;;4834439;29;20062;-75
2023/07/13 01:46:27;;;;;;;5.22;4.03;;;;;;;;;;4834664;29;20056;-72
2023/07/13 01:48:57;;;;;;;8.05;4.35;;;;;;;;;;4834466;29;20066;-74
2023/07/13 01:51:29;;;;;;;6.95;4.25;;;;;;;;;;4819006;29;20058;-73
2023/07/13 01:53:59;;;;;;;6.13;4.65;;;;;;;;;;4835111;29;20045;-77
2023/07/13 01:56:30;;;;;;;9.95;4.60;;;;;;;;;;4818014;29;20058;-74
2023/07/13 01:59:00;;;;;;;6.72;5.10;;;;;;;;;;4818134;29;20537;-75
2023/07/13 02:01:30;;;;;;;8.10;5.28;;;;;;;;;;4817596;29;20061;-73
2023/07/13 02:04:01;;;;;;;10.52;5.53;;;;;;;;;;4834425;29;20429;-74
2023/07/13 02:06:34;;;;;;;6.35;5.10;;;;;;;;;;4818287;29;20050;-74
2023/07/13 02:09:05;;;;;;;10.02;5.10;;;;;;;;;;4835101;29;20057;-77
2023/07/13 02:11:36;;;;;;;6.95;5.47;;;;;;;;;;4818094;29;20534;-74
2023/07/13 02:14:06;;;;;;;7.47;5.75;;;;;;;;;;4817791;29;20536;-74
2023/07/13 02:16:36;;;;;;;7.57;5.50;;;;;;;;;;4818357;29;20094;-74
2023/07/13 02:19:08;;;;;;;11.13;5.90;;;;;;;;;;4817312;29;20061;-75
2023/07/13 02:21:39;;;;;;;19.15;6.50;;;;;;;;;;4834619;29;20506;-75
2023/07/13 02:24:09;;;;;;;14.40;6.80;;;;;;;;;;4828526;29;20055;-74
2023/07/13 02:26:44;;;;;;;9.95;4.90;;;;;;;;;;4800042;29;20058;-78
2023/07/13 02:29:14;;;;;;;5.68;3.58;;;;;;;;;;4784655;29;20059;-76
2023/07/13 02:31:46;;;;;;;5.28;3.40;;;;;;;;;;4816393;29;20054;-76
2023/07/13 02:34:16;;;;;;;5.82;3.28;;;;;;;;;;4798961;29;20062;-77
2023/07/13 02:36:47;;;;;;;5.78;2.45;;;;;;;;;;4816912;29;20657;-78
2023/07/13 02:39:19;;;;;;;8.52;3.15;;;;;;;;;;4816434;29;20050;-75
2023/07/13 02:41:49;;;;;;;7.32;3.58;;;;;;;;;;4800212;29;20438;-75
2023/07/13 02:44:18;;;;;;;;;;;;;;;;;;4817161;29;20058;-76
2023/07/13 02:46:48;;;;;;;5.47;2.88;;;;;;;;;;4799541;29;19928;-76
2023/07/13 02:49:19;;;;;;;4.68;3.10;;;;;;;;;;4815135;29;20627;-77
2023/07/13 02:51:50;;;;;;;5.43;3.28;;;;;;;;;;4816262;29;20054;-74
2023/07/13 02:54:20;;;;;;;5.93;3.00;;;;;;;;;;4799887;29;20161;-75
2023/07/13 02:56:52;;;;;;;7.75;3.38;;;;;;;;;;4799968;29;20061;-74
2023/07/13 02:59:22;;;;;;;6.18;3.50;;;;;;;;;;4816756;29;20046;-75
2023/07/13 03:01:53;;;;;;;5.38;4.05;;;;;;;;;;4800563;29;20457;-73
2023/07/13 03:04:23;;;;;;;4.97;3.83;;;;;;;;;;4785554;29;20066;-73
2023/07/13 03:06:57;;;;;;;5.65;4.45;;;;;;;;;;4816248;29;20818;-73
2023/07/13 03:09:36;;;;;;;5.72;3.15;;;;;;;;;;4799223;29;20079;-76
2023/07/13 03:12:08;;;;;;;5.05;3.03;;;;;;;;;;4799297;29;20069;-73
2023/07/13 03:14:39;;;;;;;4.70;3.05;;;;;;;;;;4799681;29;20061;-75
2023/07/13 03:17:09;;;;;;;5.25;2.83;;;;;;;;;;4799393;29;20058;-74
2023/07/13 03:19:42;;;;;;;2.50;1.90;;;;;;;;;;4799934;29;20058;-74
2023/07/13 03:22:13;;;;;;;4.25;1.85;;;;;;;;;;4799321;29;20085;-77
2023/07/13 03:24:46;;;;;;;2.55;1.58;;;;;;;;;;4816731;29;20089;-74
2023/07/13 03:27:18;;;;;;;1.65;1.30;;;;;;;;;;4833376;29;20058;-74
2023/07/13 03:29:50;;;;;;;1.98;1.27;;;;;;;;;;4837379;29;20057;-77
2023/07/13 03:32:21;;;;;;;1.50;1.40;;;;;;;;;;4839544;29;20426;-74
2023/07/13 03:34:53;;;;;;;1.77;1.05;;;;;;;;;;4839548;29;20080;-73
2023/07/13 03:37:24;;;;;;;1.48;1.10;;;;;;;;;;4856253;29;20050;-74
2023/07/13 03:39:55;;;;;;;1.83;0.65;;;;;;;;;;4839125;29;20518;-77
2023/07/13 03:42:27;;;;;;;0.60;0.60;;;;;;;;;;4838821;29;20058;-75
2023/07/13 03:44:58;;;;;;;3.55;1.30;;;;;;;;;;4838936;29;20540;-74
2023/07/13 03:47:27;;;;;;;0.88;0.70;;;;;;;;;;4855603;29;20053;-75
2023/07/13 03:49:58;;;;;;;2.50;1.10;;;;;;;;;;4824282;29;20387;-74
2023/07/13 03:52:28;;;;;;;0.98;0.68;;;;;;;;;;4855392;29;20050;-74
2023/07/13 03:55:00;;;;;;;0.57;0.57;;;;;;;;;;4838664;29;20064;-75
2023/07/13 03:57:30;;;;;;;0.82;0.43;;;;;;;;;;4838166;29;20088;-74
2023/07/13 04:00:00;;;;;;;0.93;0.50;;;;;;;;;;4838136;29;20045;-74
2023/07/13 04:02:31;;;;;;;0.77;0.32;;;;;;;;;;4839165;29;20065;-75
2023/07/13 04:05:03;;;;;;;2.47;0.60;;;;;;;;;;4838156;29;20053;-74
2023/07/13 04:07:34;;;;;;;0.30;0.30;;;;;;;;;;4838526;29;20057;-78
2023/07/13 04:10:04;;;;;;;1.08;0.40;;;;;;;;;;4855096;29;20549;-75
2023/07/13 04:12:34;;;;;;;0.20;0.20;;;;;;;;;;4854948;29;20065;-75
2023/07/13 04:15:05;;;;;;;0.25;0.25;;;;;;;;;;4838524;29;20061;-74
2023/07/13 04:17:36;;;;;;;1.13;0.30;;;;;;;;;;4855341;29;20057;-76
2023/07/13 04:20:07;;;;;;;0.28;0.10;;;;;;;;;;4854820;29;20057;-78
2023/07/13 04:22:38;;;;;;;1.38;0.32;;;;;;;;;;4854873;29;20446;-77
2023/07/13 04:25:08;;;;;;;3.55;0.40;;;;;;;;;;4855091;29;20073;-76
2023/07/13 04:27:39;;;;;;;0.15;0.15;;;;;;;;;;4854789;29;20524;-75
2023/07/13 04:30:10;;;;;;;0.25;0.10;;;;;;;;;;4854800;29;20056;-76
2023/07/13 04:32:40;;;;;;;0.68;0.05;;;;;;;;;;4854672;29;20046;-74
2023/07/13 04:35:11;;;;;;;0.28;0.28;;;;;;;;;;4854469;29;20505;-75
2023/07/13 04:37:41;;;;;;;1.67;0.20;;;;;;;;;;4854971;29;20541;-76
2023/07/13 04:40:12;;;;;;;2.47;0.50;;;;;;;;;;4854586;29;20386;-74
2023/07/13 04:42:42;;;;;;;0.10;0.10;;;;;;;;;;4853916;29;20053;-75
2023/07/13 04:45:14;;;;;;;0.10;0.10;;;;;;;;;;4854211;29;20053;-75
2023/07/13 04:47:45;;;;;;;0.08;0.08;;;;;;;;;;4854108;29;20052;-76
2023/07/13 04:50:19;;;;;;;3.30;0.28;;;;;;;;;;4854554;29;20077;-74
2023/07/13 04:52:51;;;;;;;0.20;0.17;;;;;;;;;;4854176;29;20049;-75
2023/07/13 04:55:21;;;;;;;0.52;0.17;;;;;;;;;;4854533;29;20627;-74
2023/07/13 04:57:52;;;;;;;2.90;0.40;;;;;;;;;;4854582;29;20633;-75
2023/07/13 05:00:22;;;;;;;0.38;0.20;;;;;;;;;;4853803;29;20057;-77
2023/07/13 05:02:54;;;;;;;0.82;0.13;;;;;;;;;;4854125;29;20045;-76
2023/07/13 05:05:26;;;;;;;2.55;0.50;;;;;;;;;;4854054;29;20057;-73
2023/07/13 05:07:57;;;;;;;4.78;0.13;;;;;;;;;;4853589;29;20132;-75
2023/07/13 05:10:28;;;;;;;0.03;0.03;;;;;;;;;;4853921;29;20068;-74
2023/07/13 05:12:58;;;;;;;0.57;0.10;;;;;;;;;;4854329;29;20054;-74
2023/07/13 05:15:28;;;;;;;0.40;0.10;;;;;;;;;;4837572;29;20053;-75
2023/07/13 05:17:58;;;;;;;1.20;0.20;;;;;;;;;;4836773;29;20065;-74
2023/07/13 05:20:28;;;;;;;0.25;0.10;;;;;;;;;;4852986;29;20540;-76
2023/07/13 05:22:59;;;;;;;3.35;0.15;;;;;;;;;;4853217;29;20058;-76
2023/07/13 05:25:30;;;;;;;3.03;0.32;;;;;;;;;;4854317;29;20068;-75
2023/07/13 05:28:00;;;;;;;0.08;0.08;;;;;;;;;;4853820;29;20061;-75
2023/07/13 05:30:31;;;;;;;0.47;0.22;;;;;;;;;;4854130;29;20057;-78
2023/07/13 05:33:01;;;;;;;3.80;0.35;;;;;;;;;;4853718;29;20421;-74
2023/07/13 05:35:31;;;;;;;0.60;0.35;;;;;;;;;;4837234;29;20061;-75
2023/07/13 05:38:01;;;;;;;0.22;0.13;;;;;;;;;;4852815;29;20069;-74
2023/07/13 05:40:32;;;;;;;3.72;0.30;;;;;;;;;;4853543;29;20064;-74
2023/07/13 05:43:03;;;;;;;2.58;0.22;;;;;;;;;;4853785;29;20501;-73
2023/07/13 05:45:33;;;;;;;0.30;0.13;;;;;;;;;;4837243;29;20060;-76
2023/07/13 05:48:03;;;;;;;2.03;0.20;;;;;;;;;;4853420;29;20049;-76
2023/07/13 05:50:34;;;;;;;0.13;0.13;;;;;;;;;;4853185;29;20053;-77
2023/07/13 05:53:05;;;;;;;1.10;0.50;;;;;;;;;;4853095;29;20053;-76
2023/07/13 05:55:36;;;;;;;0.38;0.17;;;;;;;;;;4853546;29;20498;-75
2023/07/13 05:58:05;;;;;;;0.43;0.40;;;;;;;;;;4853569;29;20421;-74
2023/07/13 06:00:36;;;;;;;0.57;0.17;;;;;;;;;;4853000;29;20049;-75
2023/07/13 06:03:06;;;;;;;0.68;0.22;;;;;;;;;;4836533;29;20072;-73
2023/07/13 06:05:38;;;;;;;0.28;0.28;;;;;;;;;;4852987;29;20414;-74
2023/07/13 06:08:09;;;;;;;0.20;0.20;;;;;;;;;;4853334;29;20053;-76
2023/07/13 06:10:39;;;;;;;0.30;0.20;;;;;;;;;;4852888;29;20536;-75
2023/07/13 06:13:10;;;;;;;1.17;0.13;;;;;;;;;;4852221;29;20053;-75
2023/07/13 06:15:40;;;;;;;3.25;0.30;;;;;;;;;;4852812;29;20056;-76
2023/07/13 06:18:11;;;;;;;0.28;0.25;;;;;;;;;;4853157;29;20053;-74
2023/07/13 06:20:41;;;;;;;0.55;0.30;;;;;;;;;;4835957;29;20050;-75
2023/07/13 06:23:12;;;;;;;5.63;0.38;;;;;;;;;;4836472;29;20053;-74
2023/07/13 06:25:43;;;;;;;1.05;0.20;;;;;;;;;;4834997;29;20054;-77
2023/07/13 06:28:14;;;;;;;0.20;0.10;;;;;;;;;;4834431;29;20046;-73
2023/07/13 06:30:45;;;;;;;0.22;0.20;;;;;;;;;;4834417;29;20065;-74
2023/07/13 06:33:15;;;;;;;1.30;0.17;;;;;;;;;;4834571;29;20054;-74
2023/07/13 06:35:45;;;;;;;0.15;0.15;;;;;;;;;;4834359;29;20049;-75
2023/07/13 06:38:15;;;;;;;1.02;0.17;;;;;;;;;;4818435;29;20058;-76
2023/07/13 06:40:45;;;;;;;0.40;0.10;;;;;;;;;;4834589;29;20050;-77
2023/07/13 06:43:16;;;;;;;0.70;0.20;;;;;;;;;;4834389;29;20046;-77
2023/07/13 06:45:49;;;;;;;0.98;0.40;;;;;;;;;;4834254;29;20418;-76
2023/07/13 06:48:20;;;;;;;2.83;0.20;;;;;;;;;;4834306;29;20058;-74
2023/07/13 06:50:52;;;;;;;0.73;0.17;;;;;;;;;;4834275;29;20061;-74
2023/07/13 06:53:23;;;;;;;0.03;0.03;;;;;;;;;;4834723;29;20061;-74
2023/07/13 06:55:54;;;;;;;2.03;0.20;;;;;;;;;;4834384;29;20049;-76
2023/07/13 06:58:24;;;;;;;0.00;0.00;;;;;;;;;;4816986;29;20062;-74
2023/07/13 07:00:54;;;;;;;0.25;0.15;;;;;;;;;;4834107;29;20058;-75
2023/07/13 07:03:25;;;;;;;0.05;0.03;;;;;;;;;;4834393;29;20060;-74
2023/07/13 07:06:19;;;;;;;0.50;0.10;;;;;;;;;;4837624;29;20053;-78
2023/07/13 07:08:50;;;;;;;4.68;0.22;;;;;;;;;;4838165;29;20376;-77
2023/07/13 07:11:23;;;;;;;0.35;0.17;;;;;;;;;;4838374;29;20065;-77
2023/07/13 07:13:54;;;;;;;1.08;0.10;;;;;;;;;;4837291;29;20057;-76
2023/07/13 07:16:27;;;;;;;0.00;0.00;;;;;;;;;;4837797;29;20065;-75
2023/07/13 07:18:58;;;;;;;0.10;0.10;;;;;;;;;;4837461;29;20046;-77
2023/07/13 07:21:28;;;;;;;0.10;0.03;;;;;;;;;;4837404;29;20061;-76
2023/07/13 07:23:59;;;;;;;0.77;0.30;;;;;;;;;;4837332;29;20065;-77
2023/07/13 07:26:32;;;;;;;0.22;0.20;;;;;;;;;;4837540;29;20415;-75
2023/07/13 07:29:26;;;;;;;0.00;0.00;;;;;;;;;;4837743;29;20054;-77
2023/07/13 07:44:42;;;;;;;0.28;0.10;;;;;;;;;;5143741;27;20435;-73
2023/07/13 07:47:13;;;;;;;4.85;0.20;;;;;;;;;;5121541;28;20039;-74
2023/07/13 07:49:42;;;;;;;;;;;;;;;;;;5122097;28;20047;-74
2023/07/13 07:52:12;;;;;;;0.98;0.20;;;;;;;;;;5122472;28;19932;-72
2023/07/13 07:54:43;;;;;;;2.15;0.10;;;;;;;;;;5123444;28;20047;-72
2023/07/13 07:57:16;;;;;;;0.10;0.10;;;;;;;;;;5123091;28;20049;-74
2023/07/13 08:00:07;;;;;;;2.85;0.20;;;;;;;;;;5122236;28;20046;-75
2023/07/13 08:02:44;;;;;;;1.73;0.08;;;;;;;;;;5123104;28;20078;-72
2023/07/13 08:05:17;;;;;;;0.00;0.00;;;;;;;;;;5123054;28;20036;-75
2023/07/13 08:07:51;;;;;;;0.00;0.00;;;;;;;;;;5122724;28;20044;-75
2023/07/13 08:10:22;;;;;;;1.55;0.10;;;;;;;;;;5120976;28;20055;-74
2023/07/13 08:12:53;;;;;;;0.25;0.20;;;;;;;;;;5122343;28;20051;-73
2023/07/13 08:15:26;;;;;;;0.00;0.00;;;;;;;;;;5122224;28;20070;-75
2023/07/13 08:17:56;;;;;;;0.15;0.05;;;;;;;;;;5122639;28;20047;-72
2023/07/13 08:20:26;;;;;;;0.00;0.00;;;;;;;;;;5122618;28;20082;-74
2023/07/13 08:22:57;;;;;;;1.38;0.17;;;;;;;;;;5122692;28;20061;-76
2023/07/13 08:25:28;;;;;;;1.42;0.10;;;;;;;;;;5122084;28;20496;-73
2023/07/13 08:27:58;;;;;;;0.03;0.00;;;;;;;;;;5122375;28;20055;-72
2023/07/13 08:30:28;;;;;;;0.20;0.10;;;;;;;;;;5122305;28;20731;-74
2023/07/13 08:32:59;;;;;;;0.22;0.05;;;;;;;;;;5114873;28;20055;-74
2023/07/13 08:35:29;;;;;;;0.10;0.10;;;;;;;;;;5101866;28;20448;-73
2023/07/13 08:38:00;;;;;;;2.10;0.20;;;;;;;;;;5101703;28;20036;-73
2023/07/13 08:40:31;;;;;;;0.10;0.10;;;;;;;;;;5102026;28;20066;-74
2023/07/13 08:43:01;;;;;;;0.50;0.17;;;;;;;;;;5102008;28;20056;-72
2023/07/13 08:45:47;;;;;;;0.25;0.20;;;;;;;;;;5087733;28;20048;-74
2023/07/13 08:48:35;;;;;;;0.68;0.22;;;;;;;;;;5087436;28;20048;-72
2023/07/13 08:51:18;;;;;;;3.92;0.10;;;;;;;;;;5087822;28;20059;-74
2023/07/13 08:53:55;;;;;;;0.57;0.20;;;;;;;;;;5085371;28;20047;-73
2023/07/13 08:56:28;;;;;;;1.23;0.35;;;;;;;;;;5088422;28;20390;-74
2023/07/13 08:59:12;;;;;;;2.38;0.90;;;;;;;;;;5088112;28;20055;-75
2023/07/13 09:02:23;;;;;;;0.32;0.20;;;;;;;;;;5085638;28;20043;-77
2023/07/13 09:05:03;;;;;;;0.50;0.25;;;;;;;;;;5087312;28;20040;-74
2023/07/13 09:08:02;;;;;;;0.20;0.10;;;;;;;;;;5088150;28;20837;-75
2023/07/13 09:10:38;;;;;;;1.92;0.13;;;;;;;;;;5087450;28;20051;-74
2023/07/13 09:13:18;;;;;;;0.20;0.20;;;;;;;;;;5087780;28;20059;-75
2023/07/13 09:15:50;;;;;;;0.20;0.10;;;;;;;;;;5086400;28;20495;-73
2023/07/13 09:18:39;;;;;;;0.10;0.10;;;;;;;;;;5087373;28;20048;-76
2023/07/13 09:21:25;;;;;;;1.30;0.20;;;;;;;;;;5087025;28;20051;-71
2023/07/13 09:24:00;;;;;;;1.35;0.20;;;;;;;;;;5086774;28;20647;-72
2023/07/13 09:26:33;;;;;;;0.85;0.10;;;;;;;;;;5087352;28;20693;-73
2023/07/13 09:29:26;;;;;;;0.10;0.05;;;;;;;;;;5087519;28;20048;-74
2023/07/13 09:32:02;;;;;;;2.67;0.28;;;;;;;;;;5087025;28;20530;-75
2023/07/13 09:34:33;;;;;;;;;;;;;;;;;;5087386;28;20055;-73
2023/07/13 09:37:04;;;;;;;0.00;0.00;;;;;;;;;;5086493;28;20606;-74
2023/07/13 09:39:41;;;;;;;0.20;0.00;;;;;;;;;;5086755;28;20055;-73
2023/07/13 09:42:11;;;;;;;0.80;0.43;;;;;;;;;;5086851;28;20047;-75
2023/07/13 09:44:49;;;;;;;;;;;;;;;;;;5087347;28;20044;-76
2023/07/13 09:47:29;;;;;;;0.20;0.03;;;;;;;;;;5087398;28;19924;-74
2023/07/13 09:50:08;;;;;;;0.08;0.03;;;;;;;;;;5086589;28;20540;-76
2023/07/13 09:52:46;;;;;;;0.40;0.20;;;;;;;;;;5086571;28;20502;-76
2023/07/13 09:55:27;;;;;;;0.10;0.10;;;;;;;;;;5085658;28;20048;-77
2023/07/13 09:57:57;;;;;;;0.10;0.10;;;;;;;;;;5086495;28;20055;-78
2023/07/13 10:00:31;;;;;;;0.65;0.65;;;;;;;;;;5086544;28;20032;-74
2023/07/13 10:03:14;;;;;;;0.28;0.28;;;;;;;;;;5087032;28;20052;-73
2023/07/13 10:05:47;;;;;;;0.50;0.30;;;;;;;;;;5086051;28;20047;-75
2023/07/13 10:08:27;;;;;;;0.38;0.30;;;;;;;;;;5086214;28;20044;-75
2023/07/13 10:11:22;;;;;;;0.52;0.40;;;;;;;;;;5086281;28;20059;-72
2023/07/13 10:13:59;;;;;;;0.20;0.10;;;;;;;;;;5079450;28;20185;-75
2023/07/13 10:16:35;;;;;;;0.43;0.13;;;;;;;;;;5085879;28;20048;-74
2023/07/13 10:19:25;;;;;;;0.38;0.22;;;;;;;;;;5086455;28;20051;-74
2023/07/13 10:22:01;;;;;;;5.28;0.20;;;;;;;;;;5085721;28;20051;-73
2023/07/13 10:24:38;;;;;;;0.20;0.13;;;;;;;;;;5086136;28;20044;-73
2023/07/13 10:27:18;;;;;;;0.08;0.08;;;;;;;;;;5085703;28;20040;-74
2023/07/13 10:30:10;;;;;;;0.10;0.10;;;;;;;;;;5085765;28;20407;-75
2023/07/13 10:32:46;;;;;;;0.85;0.10;;;;;;;;;;5084111;28;20056;-73
2023/07/13 10:35:20;;;;;;;0.20;0.20;;;;;;;;;;5086164;28;20051;-73
2023/07/13 10:38:07;;;;;;;0.82;0.40;;;;;;;;;;5085620;28;20500;-73
2023/07/13 10:41:06;;;;;;;0.30;0.15;;;;;;;;;;5085497;28;20052;-73
2023/07/13 10:43:40;;;;;;;0.28;0.20;;;;;;;;;;5085611;28;20060;-74
2023/07/13 10:46:17;;;;;;;1.25;0.10;;;;;;;;;;5085580;28;20044;-76
2023/07/13 10:48:52;;;;;;;0.08;0.08;;;;;;;;;;5085793;28;20511;-73
2023/07/13 10:51:23;;;;;;;1.65;0.10;;;;;;;;;;5085762;28;20406;-74
2023/07/13 10:54:28;;;;;;;3.00;0.25;;;;;;;;;;5085012;28;20066;-76
2023/07/13 10:57:20;;;;;;;0.80;0.20;;;;;;;;;;5053198;28;20056;-74
2023/07/13 11:00:15;;;;;;;1.50;0.60;;;;;;;;;;5083615;28;20055;-75
2023/07/13 11:02:57;;;;;;;0.20;0.20;;;;;;;;;;5073209;28;20056;-75
2023/07/13 11:05:33;;;;;;;0.20;0.00;;;;;;;;;;5083567;28;20410;-75
2023/07/13 11:08:22;;;;;;;0.80;0.08;;;;;;;;;;5084944;28;20055;-73
2023/07/13 11:10:55;;;;;;;0.35;0.20;;;;;;;;;;5084234;28;20043;-78
2023/07/13 11:13:50;;;;;;;0.88;0.20;;;;;;;;;;5085090;28;20048;-72
2023/07/13 11:16:23;;;;;;;2.38;0.38;;;;;;;;;;5084239;28;20055;-74
2023/07/13 11:19:05;;;;;;;0.10;0.10;;;;;;;;;;5085343;28;20063;-76
2023/07/13 11:22:01;;;;;;;1.08;0.17;;;;;;;;;;5085697;28;20405;-75
2023/07/13 11:24:51;;;;;;;0.20;0.20;;;;;;;;;;5084172;28;20054;-77
2023/07/13 11:27:45;;;;;;;0.38;0.30;;;;;;;;;;5085156;28;20059;-76
2023/07/13 11:30:28;;;;;;;0.35;0.20;;;;;;;;;;5085546;28;20032;-74
2023/07/13 11:33:07;;;;;;;;;;;;;;;;;;5085649;28;20055;-74
2023/07/13 11:35:43;;;;;;;0.25;0.25;;;;;;;;;;5085291;28;19920;-75
2023/07/13 11:38:50;;;;;;;0.10;0.10;;;;;;;;;;5085764;28;20048;-72
2023/07/13 11:41:43;;;;;;;0.50;0.20;;;;;;;;;;5077257;28;20059;-75
2023/07/13 11:44:23;;;;;;;0.15;0.10;;;;;;;;;;5085432;28;20063;-77
2023/07/13 11:47:00;;;;;;;0.35;0.10;;;;;;;;;;5086609;28;20044;-73
2023/07/13 11:49:44;;;;;;;0.20;0.20;;;;;;;;;;5086541;28;20044;-70
2023/07/13 11:52:33;;;;;;;0.08;0.08;;;;;;;;;;5086939;28;20040;-74
2023/07/13 11:55:20;;;;;;;0.32;0.20;;;;;;;;;;5086024;28;20597;-75
2023/07/13 11:57:56;;;;;;;4.78;0.40;;;;;;;;;;5085798;28;20044;-75
2023/07/13 12:00:33;;;;;;;0.38;0.28;;;;;;;;;;5086953;28;20047;-76
2023/07/13 12:03:05;;;;;;;0.40;0.20;;;;;;;;;;5086036;28;20048;-74
2023/07/13 12:05:36;;;;;;;0.35;0.35;;;;;;;;;;5085619;28;20047;-74
2023/07/13 12:08:11;;;;;;;1.52;0.40;;;;;;;;;;5086179;28;20040;-74
2023/07/13 12:11:06;;;;;;;0.28;0.25;;;;;;;;;;5085364;28;20051;-73
2023/07/13 12:13:39;;;;;;;1.23;0.50;;;;;;;;;;5086001;28;20059;-74
2023/07/13 12:16:14;;;;;;;0.20;0.20;;;;;;;;;;5085682;28;20069;-75
2023/07/13 12:18:47;;;;;;;2.63;0.70;;;;;;;;;;5085568;28;20051;-75
2023/07/13 12:21:22;;;;;;;1.83;0.32;;;;;;;;;;5089756;28;20047;-73
2023/07/13 12:23:53;;;;;;;1.60;0.50;;;;;;;;;;5089737;28;20118;-73
2023/07/13 12:26:23;;;;;;;4.03;0.45;;;;;;;;;;5090279;28;20410;-73
2023/07/13 12:28:56;;;;;;;1.13;0.50;;;;;;;;;;5088398;28;20044;-73
2023/07/13 12:31:34;;;;;;;0.55;0.38;;;;;;;;;;5089203;28;20048;-73
2023/07/13 12:34:14;;;;;;;1.33;0.32;;;;;;;;;;5089020;28;20055;-77
2023/07/13 12:36:50;;;;;;;0.30;0.20;;;;;;;;;;5089377;28;20414;-74
2023/07/13 12:39:36;;;;;;;0.55;0.20;;;;;;;;;;5089509;28;20051;-75
2023/07/13 12:42:26;;;;;;;1.55;0.60;;;;;;;;;;5089779;28;20533;-75
2023/07/13 12:45:01;;;;;;;1.08;0.30;;;;;;;;;;5089839;28;20051;-73
2023/07/13 12:47:43;;;;;;;3.75;0.80;;;;;;;;;;5090878;28;20048;-76
2023/07/13 12:50:20;;;;;;;1.52;0.55;;;;;;;;;;5088416;28;20525;-75
2023/07/13 12:52:54;;;;;;;0.85;0.77;;;;;;;;;;5088461;28;20529;-73
2023/07/13 12:55:24;;;;;;;0.68;0.45;;;;;;;;;;5090217;28;20036;-73
2023/07/13 12:58:00;;;;;;;2.35;0.40;;;;;;;;;;5088212;28;20493;-72
2023/07/13 13:00:41;;;;;;;1.98;0.55;;;;;;;;;;5088308;28;20394;-76
2023/07/13 13:03:26;;;;;;;2.22;0.68;;;;;;;;;;5089600;28;20055;-74
2023/07/13 13:06:06;;;;;;;0.88;0.50;;;;;;;;;;5091865;28;20036;-74
2023/07/13 13:08:37;;;;;;;2.22;0.60;;;;;;;;;;5092349;28;20044;-74
2023/07/13 13:11:06;;;;;;;1.38;0.60;;;;;;;;;;5090518;28;20422;-73
2023/07/13 13:13:38;;;;;;;0.40;0.40;;;;;;;;;;5091878;28;20056;-79
2023/07/13 13:16:21;;;;;;;1.50;0.52;;;;;;;;;;5090357;28;20770;-76
2023/07/13 13:18:53;;;;;;;2.25;0.60;;;;;;;;;;5088343;28;20502;-75
2023/07/13 13:21:24;;;;;;;2.38;0.50;;;;;;;;;;5090320;28;20490;-74
2023/07/13 13:23:56;;;;;;;1.77;0.57;;;;;;;;;;5092032;28;20387;-76
2023/07/13 13:26:27;;;;;;;1.77;0.77;;;;;;;;;;5092010;28;20051;-75
2023/07/13 13:28:57;;;;;;;4.53;1.13;;;;;;;;;;5092358;28;20099;-73
2023/07/13 13:31:26;;;;;;;;;;;;;;;;;;5089686;28;20048;-75
2023/07/13 13:33:57;;;;;;;3.83;0.73;;;;;;;;;;5089351;28;19924;-74
2023/07/13 13:36:27;;;;;;;;;;;;;;;;;;5087790;28;20510;-75
2023/07/13 13:39:01;;;;;;;3.33;0.65;;;;;;;;;;5089201;28;19924;-76
2023/07/13 13:41:31;;;;;;;1.10;0.60;;;;;;;;;;5089271;28;20044;-75
2023/07/13 13:44:05;;;;;;;4.72;0.85;;;;;;;;;;5090606;28;20056;-74
2023/07/13 13:46:36;;;;;;;3.13;0.68;;;;;;;;;;5091486;28;20055;-71
2023/07/13 13:49:16;;;;;;;2.95;0.70;;;;;;;;;;5089883;28;20522;-74
2023/07/13 13:51:46;;;;;;;1.50;0.52;;;;;;;;;;5086837;28;20537;-74
2023/07/13 13:54:18;;;;;;;3.38;1.13;;;;;;;;;;5088007;28;20048;-73
2023/07/13 13:56:51;;;;;;;4.07;0.90;;;;;;;;;;5088312;28;20055;-75
2023/07/13 13:59:21;;;;;;;4.03;0.93;;;;;;;;;;5088189;28;20056;-75
2023/07/13 14:01:51;;;;;;;2.95;0.70;;;;;;;;;;5089036;28;20040;-75
2023/07/13 14:04:22;;;;;;;;;;;;;;;;;;5089788;28;20055;-72
2023/07/13 14:06:53;;;;;;;0.63;0.60;;;;;;;;;;5088768;28;19924;-74
2023/07/13 14:09:24;;;;;;;2.22;0.90;;;;;;;;;;5086923;28;20056;-74
2023/07/13 14:11:54;;;;;;;2.03;0.68;;;;;;;;;;5087342;28;20051;-72
2023/07/13 14:14:29;;;;;;;3.55;0.90;;;;;;;;;;5086448;28;20422;-74
2023/07/13 14:17:00;;;;;;;3.33;0.90;;;;;;;;;;5086795;28;20118;-74
2023/07/13 14:19:31;;;;;;;1.30;0.73;;;;;;;;;;5088101;28;20051;-73
2023/07/13 14:22:01;;;;;;;2.47;0.70;;;;;;;;;;5088654;28;20430;-75
2023/07/13 14:24:32;;;;;;;4.57;0.93;;;;;;;;;;5087128;28;20055;-72
2023/07/13 14:27:01;;;;;;;;;;;;;;;;;;5087998;28;20052;-76
2023/07/13 14:29:33;;;;;;;3.58;1.35;;;;;;;;;;5087507;28;19924;-77
2023/07/13 14:32:06;;;;;;;4.88;1.10;;;;;;;;;;5086381;28;20524;-76
2023/07/13 14:34:36;;;;;;;3.05;1.00;;;;;;;;;;5087968;28;20066;-74
2023/07/13 14:37:15;;;;;;;7.28;1.50;;;;;;;;;;5088371;28;20052;-78
2023/07/13 14:39:51;;;;;;;3.40;1.13;;;;;;;;;;5088021;28;20040;-76
2023/07/13 14:42:21;;;;;;;2.13;1.30;;;;;;;;;;5086647;28;20059;-76
2023/07/13 14:44:51;;;;;;;;;;;;;;;;;;5088586;28;20960;-75
2023/07/13 14:47:21;;;;;;;2.30;1.20;;;;;;;;;;5087428;28;19924;-75
2023/07/13 14:49:52;;;;;;;5.93;1.05;;;;;;;;;;5086243;28;20064;-74
2023/07/13 14:52:25;;;;;;;0.73;0.60;;;;;;;;;;5085501;28;20047;-75
2023/07/13 14:54:56;;;;;;;3.75;1.10;;;;;;;;;;5087517;28;20051;-76
2023/07/13 14:57:25;;;;;;;3.70;1.10;;;;;;;;;;5085914;28;20047;-73
2023/07/13 14:59:58;;;;;;;0.93;0.63;;;;;;;;;;5087081;28;20051;-70
2023/07/13 15:02:38;;;;;;;3.85;0.80;;;;;;;;;;5085969;28;20047;-76
2023/07/13 15:05:20;;;;;;;3.10;0.98;;;;;;;;;;5085246;28;20391;-76
2023/07/13 15:07:52;;;;;;;3.72;1.20;;;;;;;;;;5086872;28;20040;-75
2023/07/13 15:10:27;;;;;;;4.35;1.05;;;;;;;;;;5085253;28;20055;-76
2023/07/13 15:13:17;;;;;;;4.97;0.77;;;;;;;;;;5084135;28;20048;-76
2023/07/13 15:15:51;;;;;;;3.35;0.80;;;;;;;;;;5085719;28;20414;-76
2023/07/13 15:18:25;;;;;;;2.88;0.70;;;;;;;;;;5086163;28;20047;-75
2023/07/13 15:21:02;;;;;;;2.33;0.90;;;;;;;;;;5085579;28;20417;-76
2023/07/13 15:23:33;;;;;;;2.22;0.80;;;;;;;;;;5086193;28;20375;-74
2023/07/13 15:26:03;;;;;;;2.58;0.65;;;;;;;;;;5085200;28;20047;-75
2023/07/13 15:28:33;;;;;;;3.10;0.75;;;;;;;;;;5085119;28;20048;-74
2023/07/13 15:31:18;;;;;;;2.25;0.60;;;;;;;;;;5085543;28;20056;-75
2023/07/13 15:33:53;;;;;;;3.15;1.00;;;;;;;;;;5085890;28;20051;-71
2023/07/13 15:36:28;;;;;;;2.97;0.70;;;;;;;;;;5117274;28;20060;-74
2023/07/13 15:39:03;;;;;;;3.40;1.05;;;;;;;;;;5085424;28;20055;-73
2023/07/13 15:41:34;;;;;;;4.03;0.90;;;;;;;;;;5084887;28;20051;-74