Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:29;;;;;;;;;;;20.60;53.90;;;;;;5049274;28;20398;-69
2022/05/02 00:03:55;;;;;;;;;;;20.60;53.90;;;;;;5064321;28;19919;-70
2022/05/02 00:06:20;;;;;;;;;;;20.60;53.90;;;;;;5061333;28;19920;-69
2022/05/02 00:08:46;;;;;;;;;;;20.60;53.90;;;;;;5042211;28;19924;-69
2022/05/02 00:11:11;;;;;;;;;;;20.60;53.90;;;;;;5044442;28;20483;-71
2022/05/02 00:13:37;;;;;;;;;;;20.60;53.90;;;;;;5063295;28;19974;-68
2022/05/02 00:16:02;;;;;;;;;;;20.60;53.80;;;;;;5064174;28;19919;-70
2022/05/02 00:18:28;;;;;;;;;;;20.60;53.80;;;;;;5044861;28;19917;-68
2022/05/02 00:20:53;;;;;;;;;;;20.60;53.90;;;;;;5025897;28;19917;-69
2022/05/02 00:23:19;;;;;;;;;;;20.60;53.90;;;;;;5042270;28;20318;-69
2022/05/02 00:25:44;;;;;;;;;;;20.60;53.80;;;;;;5063493;28;19919;-70
2022/05/02 00:28:13;;;;;;;;;;;20.60;53.90;;;;;;5048316;28;19913;-68
2022/05/02 00:30:38;;;;;;;;;;;20.60;53.90;;;;;;5042901;28;20564;-68
2022/05/02 00:33:04;;;;;;;;;;;20.60;53.90;;;;;;5056823;28;19927;-71
2022/05/02 00:35:29;;;;;;;;;;;20.60;53.90;;;;;;5063801;28;19970;-69
2022/05/02 00:37:55;;;;;;;;;;;20.60;53.90;;;;;;5051028;28;21477;-69
2022/05/02 00:40:21;;;;;;;;;;;20.60;53.90;;;;;;5042366;28;19928;-69
2022/05/02 00:42:46;;;;;;;;;;;20.60;53.90;;;;;;5052631;28;19916;-70
2022/05/02 00:45:14;;;;;;;;;;;20.60;53.90;;;;;;5063289;28;19919;-69
2022/05/02 00:47:39;;;;;;;;;;;20.60;53.90;;;;;;5054870;28;19912;-69
2022/05/02 00:50:05;;;;;;;;;;;20.60;53.90;;;;;;5024460;28;19913;-69
2022/05/02 00:52:30;;;;;;;;;;;20.60;53.90;;;;;;5048643;28;20446;-69
2022/05/02 00:54:56;;;;;;;;;;;20.60;53.90;;;;;;5063580;28;19951;-70
2022/05/02 00:57:22;;;;;;;;;;;20.60;53.90;;;;;;5058948;28;19916;-69
2022/05/02 00:59:47;;;;;;;;;;;20.60;53.90;;;;;;5007754;28;19917;-69
2022/05/02 01:02:14;;;;;;;;;;;20.60;53.90;;;;;;5026848;28;20580;-68
2022/05/02 01:04:39;;;;;;;;;;;20.60;53.90;;;;;;5062329;28;20295;-70
2022/05/02 01:07:19;;;;;;;;;;;20.60;53.90;;;;;;5044930;28;19912;-70
2022/05/02 01:09:47;;;;;;;;;;;20.60;53.90;;;;;;5026561;28;20451;-69
2022/05/02 01:12:14;;;;;;;;;;;20.60;53.80;;;;;;5043449;28;19913;-69
2022/05/02 01:14:39;;;;;;;;;;;20.60;53.80;;;;;;5063598;28;19995;-68
2022/05/02 01:17:05;;;;;;;;;;;20.60;53.80;;;;;;5045936;28;20046;-68
2022/05/02 01:19:30;;;;;;;;;;;20.60;53.80;;;;;;5024894;28;19946;-69
2022/05/02 01:21:56;;;;;;;;;;;20.60;53.80;;;;;;5042856;28;19970;-69
2022/05/02 01:24:21;;;;;;;;;;;20.60;53.80;;;;;;5041873;28;19916;-69
2022/05/02 01:26:47;;;;;;;;;;;20.60;53.80;;;;;;5062541;28;20521;-69
2022/05/02 01:29:12;;;;;;;;;;;20.60;53.80;;;;;;5046966;28;19913;-68
2022/05/02 01:31:38;;;;;;;;;;;20.60;53.80;;;;;;5042807;28;19971;-67
2022/05/02 01:34:03;;;;;;;;;;;20.60;53.80;;;;;;5055739;28;19924;-69
2022/05/02 01:36:28;;;;;;;;;;;20.60;53.80;;;;;;5063453;28;20524;-69
2022/05/02 01:38:54;;;;;;;;;;;20.50;53.80;;;;;;5050261;28;19913;-70
2022/05/02 01:41:19;;;;;;;;;;;20.50;53.80;;;;;;5025436;28;19924;-69
2022/05/02 01:43:45;;;;;;;;;;;20.50;53.80;;;;;;5050567;28;19916;-70
2022/05/02 01:46:11;;;;;;;;;;;20.60;53.80;;;;;;5063586;28;20320;-71
2022/05/02 01:48:36;;;;;;;;;;;20.60;53.80;;;;;;5053721;28;19917;-69
2022/05/02 01:51:02;;;;;;;;;;;20.60;53.80;;;;;;5042172;28;19924;-68
2022/05/02 01:53:27;;;;;;;;;;;20.60;53.80;;;;;;5047742;28;20441;-69
2022/05/02 01:55:53;;;;;;;;;;;20.50;53.70;;;;;;5062818;28;19916;-69
2022/05/02 01:58:18;;;;;;;;;;;20.50;53.70;;;;;;5058854;28;19912;-67
2022/05/02 02:00:43;;;;;;;;;;;20.60;53.80;;;;;;5042010;28;19925;-69
2022/05/02 02:03:09;;;;;;;;;;;20.50;53.70;;;;;;5042814;28;20279;-71
2022/05/02 02:05:49;;;;;;;;;;;20.50;53.70;;;;;;5062129;28;19923;-69
2022/05/02 02:08:16;;;;;;;;;;;20.50;53.70;;;;;;5041926;28;19994;-70
2022/05/02 02:10:41;;;;;;;;;;;20.50;53.70;;;;;;5041871;28;20398;-69
2022/05/02 02:13:07;;;;;;;;;;;20.50;53.70;;;;;;5041965;28;20010;-70
2022/05/02 02:15:32;;;;;;;;;;;20.50;53.70;;;;;;5061517;28;20450;-69
2022/05/02 02:17:57;;;;;;;;;;;20.50;53.70;;;;;;5061451;28;19920;-69
2022/05/02 02:20:23;;;;;;;;;;;20.60;53.80;;;;;;5042879;28;19970;-69
2022/05/02 02:22:48;;;;;;;;;;;20.50;53.70;;;;;;5041818;28;19940;-69
2022/05/02 02:25:14;;;;;;;;;;;20.50;53.80;;;;;;5039910;28;20007;-69
2022/05/02 02:27:39;;;;;;;;;;;20.60;53.80;;;;;;5061283;28;19973;-69
2022/05/02 02:30:05;;;;;;;;;;;20.60;53.80;;;;;;5046719;28;19923;-68
2022/05/02 02:32:32;;;;;;;;;;;20.60;53.80;;;;;;5023486;28;19916;-70
2022/05/02 02:34:57;;;;;;;;;;;20.50;53.80;;;;;;5054074;28;19966;-70
2022/05/02 02:37:22;;;;;;;;;;;20.50;53.80;;;;;;5043700;28;19966;-69
2022/05/02 02:39:48;;;;;;;;;;;20.50;53.80;;;;;;5050620;28;19928;-69
2022/05/02 02:42:13;;;;;;;;;;;20.50;53.80;;;;;;5042146;28;20375;-70
2022/05/02 02:44:39;;;;;;;;;;;20.50;53.80;;;;;;5051128;28;19916;-69
2022/05/02 02:47:04;;;;;;;;;;;20.50;53.70;;;;;;5060994;28;19927;-69
2022/05/02 02:49:30;;;;;;;;;;;20.50;53.70;;;;;;5055706;28;19924;-69
2022/05/02 02:51:55;;;;;;;;;;;20.50;53.70;;;;;;5042119;28;19979;-69
2022/05/02 02:54:21;;;;;;;;;;;20.50;53.70;;;;;;5047843;28;19924;-69
2022/05/02 02:56:46;;;;;;;;;;;20.50;53.70;;;;;;5061600;28;19974;-69
2022/05/02 02:59:12;;;;;;;;;;;20.50;53.70;;;;;;5057643;28;19938;-69
2022/05/02 03:01:37;;;;;;;;;;;20.50;53.70;;;;;;5041473;28;19948;-70
2022/05/02 03:06:01;;;;;;;;;;;20.50;53.70;;;;;;5042370;28;19969;-70
2022/05/02 03:06:48;;;;;;;;;;;20.50;53.70;;;;;;5047331;28;19916;-69
2022/05/02 03:09:13;;;;;;;;;;;20.50;53.60;;;;;;5059156;28;19923;-71
2022/05/02 03:11:39;;;;;;;;;;;20.50;53.60;;;;;;5042510;28;19917;-71
2022/05/02 03:14:04;;;;;;;;;;;20.50;53.70;;;;;;5041319;28;20401;-70
2022/05/02 03:16:30;;;;;;;;;;;20.50;53.60;;;;;;5060947;28;19917;-70
2022/05/02 03:18:55;;;;;;;;;;;20.50;53.60;;;;;;5061028;28;20018;-70
2022/05/02 03:21:21;;;;;;;;;;;20.50;53.60;;;;;;5027414;28;19923;-70
2022/05/02 03:23:46;;;;;;;;;;;20.50;53.60;;;;;;5042791;28;20474;-70
2022/05/02 03:26:11;;;;;;;;;;;20.50;53.60;;;;;;5058265;28;19918;-71
2022/05/02 03:28:37;;;;;;;;;;;20.50;53.60;;;;;;5063551;28;19923;-70
2022/05/02 03:31:03;;;;;;;;;;;20.50;53.50;;;;;;5051517;28;19924;-69
2022/05/02 03:33:29;;;;;;;;;;;20.50;53.60;;;;;;5041626;28;19927;-69
2022/05/02 03:35:54;;;;;;;;;;;20.50;53.60;;;;;;5045812;28;20499;-69
2022/05/02 03:38:20;;;;;;;;;;;20.40;53.40;;;;;;5046220;28;19924;-69
2022/05/02 03:40:45;;;;;;;;;;;20.50;53.50;;;;;;5054270;28;19920;-69
2022/05/02 03:43:11;;;;;;;;;;;20.50;53.50;;;;;;5065326;28;19943;-69
2022/05/02 03:45:36;;;;;;;;;;;20.50;53.40;;;;;;5056861;28;19917;-69
2022/05/02 03:48:02;;;;;;;;;;;20.50;53.40;;;;;;5046305;28;19913;-70
2022/05/02 03:50:27;;;;;;;;;;;20.50;53.40;;;;;;5049924;28;20696;-69
2022/05/02 03:52:53;;;;;;;;;;;20.50;53.40;;;;;;5065674;28;19959;-69
2022/05/02 03:55:18;;;;;;;;;;;20.50;53.40;;;;;;5062093;28;19919;-70
2022/05/02 03:57:44;;;;;;;;;;;20.40;53.30;;;;;;5029901;28;19920;-69
2022/05/02 04:00:09;;;;;;;;;;;20.50;53.30;;;;;;5046700;28;19957;-69
2022/05/02 04:02:35;;;;;;;;;;;20.40;53.30;;;;;;5064900;28;19966;-70
2022/05/02 04:05:00;;;;;;;;;;;20.40;53.30;;;;;;5065112;28;19975;-69
2022/05/02 04:07:25;;;;;;;;;;;20.50;53.30;;;;;;5043905;28;19917;-69
2022/05/02 04:09:51;;;;;;;;;;;20.40;53.30;;;;;;5043039;28;20292;-69
2022/05/02 04:12:16;;;;;;;;;;;20.40;53.30;;;;;;5043812;28;19921;-69
2022/05/02 04:14:42;;;;;;;;;;;20.40;53.30;;;;;;5037692;28;19913;-68
2022/05/02 04:17:09;;;;;;;;;;;20.40;53.30;;;;;;5060434;28;19935;-69
2022/05/02 04:19:34;;;;;;;;;;;20.40;53.30;;;;;;5045106;28;19916;-69
2022/05/02 04:22:00;;;;;;;;;;;20.40;53.30;;;;;;5049164;28;20536;-70
2022/05/02 04:24:25;;;;;;;;;;;20.40;53.20;;;;;;5025886;28;19944;-69
2022/05/02 04:26:51;;;;;;;;;;;20.40;53.20;;;;;;5021675;28;19912;-69
2022/05/02 04:29:16;;;;;;;;;;;20.40;53.20;;;;;;5062457;28;19917;-69
2022/05/02 04:31:42;;;;;;;;;;;20.40;53.30;;;;;;5034959;28;20398;-68
2022/05/02 04:34:07;;;;;;;;;;;20.40;53.30;;;;;;5043835;28;19956;-69
2022/05/02 04:36:33;;;;;;;;;;;20.50;53.40;;;;;;5018386;28;19916;-65
2022/05/02 04:38:58;;;;;;;;;;;20.50;54.10;;;;;;5061332;28;19912;-70
2022/05/02 04:41:23;;;;;;;;;;;20.50;54.00;;;;;;5038757;28;20467;-71
2022/05/02 04:43:51;;;;;;;;;;;20.50;54.50;;;;;;5024933;28;19940;-68
2022/05/02 04:46:19;;;;;;;;;;;20.60;53.90;;;;;;5030784;28;19955;-67
2022/05/02 04:48:45;;;;;;;;;;;20.70;53.70;;;;;;5044353;28;20004;-68
2022/05/02 04:51:10;;;;;;;;;;;20.80;53.50;;;;;;5059747;28;20354;-70
2022/05/02 04:53:36;;;;;;;;;;;20.90;53.30;;;;;;5053714;22;19929;-71
2022/05/02 04:56:02;;;;;;;;;;;21.00;53.20;;;;;;5021269;28;19964;-74
2022/05/02 04:58:27;;;;;;;;;;;21.00;53.20;;;;;;5021888;28;20480;-68
2022/05/02 05:00:53;;;;;;;;;;;20.90;53.10;;;;;;5022294;28;19925;-68
2022/05/02 05:03:18;;;;;;;;;;;20.90;53.20;;;;;;5005300;28;20365;-69
2022/05/02 05:05:44;;;;;;;;;;;21.00;53.40;;;;;;5006000;28;19940;-70
2022/05/02 05:08:09;;;;;;;;;;;20.90;53.50;;;;;;5023106;28;19917;-70
2022/05/02 05:10:35;;;;;;;;;;;20.90;53.60;;;;;;5022590;28;19913;-72
2022/05/02 05:13:07;;;;;;;;;;;20.90;53.60;;;;;;5022951;28;19928;-73
2022/05/02 05:18:48;;;;;;;;;;;20.90;53.70;;;;;;4983276;28;19924;-71
2022/05/02 05:21:19;;;;;;;;;;;20.90;53.70;;;;;;4983020;28;19918;-71
2022/05/02 05:23:51;;;;;;;;;;;20.90;54.10;;;;;;5023480;28;19936;-70
2022/05/02 05:26:20;;;;;;;;;;;20.90;54.00;;;;;;5005629;28;19921;-71
2022/05/02 05:29:04;;;;;;;;;;;20.90;54.20;;;;;;4964197;28;20269;-71
2022/05/02 05:31:32;;;;;;;;;;;20.90;54.30;;;;;;4982388;28;20717;-71
2022/05/02 05:34:07;;;;;;;;;;;20.90;54.40;;;;;;5004009;28;20004;-72
2022/05/02 05:36:51;;;;;;;;;;;20.80;54.50;;;;;;5021639;28;19917;-72
2022/05/02 05:39:25;;;;;;;;;;;20.80;54.20;;;;;;5001896;28;20436;-71
2022/05/02 05:42:09;;;;;;;;;;;20.80;54.10;;;;;;5020888;28;19923;-72
2022/05/02 05:44:38;;;;;;;;;;;20.80;54.10;;;;;;5022536;28;19917;-73
2022/05/02 05:47:08;;;;;;;;;;;20.70;54.10;;;;;;5004229;28;21739;-73
2022/05/02 05:49:42;;;;;;;;;;;20.80;54.10;;;;;;4977578;28;20135;-71
2022/05/02 05:52:07;;;;;;;;;;;20.80;55.20;;;;;;5004444;28;19921;-73
2022/05/02 05:54:43;;;;;;;;;;;20.80;55.60;;;;;;5022012;28;20575;-73
2022/05/02 05:57:09;;;;;;;;;;;20.80;55.80;;;;;;5003353;28;20407;-73
2022/05/02 05:59:53;;;;;;;;;;;20.70;56.00;;;;;;5022151;28;19914;-72
2022/05/02 06:02:19;;;;;;;;;;;20.70;56.10;;;;;;5022345;28;19917;-73
2022/05/02 06:04:47;;;;;;;;;;;20.70;56.10;;;;;;5004741;28;19922;-72
2022/05/02 06:07:12;;;;;;;;;;;20.60;56.10;;;;;;5022878;28;19913;-71
2022/05/02 06:09:38;;;;;;;;;;;20.60;55.80;;;;;;5020577;28;19924;-72
2022/05/02 06:12:04;;;;;;;;;;;20.60;56.10;;;;;;5023057;28;19913;-72
2022/05/02 06:14:30;;;;;;;;;;;20.60;56.10;;;;;;4966323;28;19976;-69
2022/05/02 06:19:43;;;;;;;;;;;20.60;56.10;;;;;;4984935;28;19972;-72
2022/05/02 06:22:09;;;;;;;;;;;20.60;56.00;;;;;;4990515;28;19925;-73
2022/05/02 06:24:34;;;;;;;;;;;20.60;56.10;;;;;;5007275;28;20411;-71
2022/05/02 06:27:01;;;;;;;;;;;20.60;56.10;;;;;;4986697;28;19914;-72
2022/05/02 06:29:26;;;;;;;;;;;20.60;56.20;;;;;;5001866;28;19914;-73
2022/05/02 06:31:53;;;;;;;;;;;20.60;56.10;;;;;;5004111;28;19970;-71
2022/05/02 06:34:28;;;;;;;;;;;20.60;56.10;;;;;;5006100;28;19914;-72
2022/05/02 06:37:13;;;;;;;;;;;20.60;56.30;;;;;;5003390;28;19992;-73
2022/05/02 06:39:45;;;;;;;;;;;20.60;56.30;;;;;;5023227;28;19924;-72
2022/05/02 06:42:21;;;;;;;;;;;20.50;56.40;;;;;;5005471;28;19955;-74
2022/05/02 06:44:58;;;;;;;;;;;20.50;56.40;;;;;;5022573;28;19956;-73
2022/05/02 06:47:29;;;;;;;;;;;20.50;56.40;;;;;;5020714;28;20201;-74
2022/05/02 06:49:56;;;;;;;;;;;20.50;56.50;;;;;;5021104;28;22153;-73
2022/05/02 06:52:23;;;;;;;;;;;20.50;56.40;;;;;;5021242;28;19921;-72
2022/05/02 06:54:48;;;;;;;;;;;20.50;56.40;;;;;;5021380;28;20358;-73
2022/05/02 06:57:18;;;;;;;;;;;20.50;56.30;;;;;;5021900;28;19932;-73
2022/05/02 06:59:51;;;;;;;;;;;20.50;56.30;;;;;;4987090;28;19921;-73
2022/05/02 07:02:20;;;;;;;;;;;20.50;56.30;;;;;;5004963;28;20350;-73
2022/05/02 07:04:49;;;;;;;;;;;20.50;56.20;;;;;;5025089;28;19924;-74
2022/05/02 07:07:24;;;;;;;;;;;20.50;56.00;;;;;;5025041;28;19913;-73
2022/05/02 07:09:54;;;;;;;;;;;20.50;56.30;;;;;;5024490;28;20238;-72
2022/05/02 07:12:21;;;;;;;;;;;20.50;56.20;;;;;;4991699;28;19917;-72
2022/05/02 07:15:08;;;;;;;;;;;20.50;55.90;;;;;;5025629;28;19918;-73
2022/05/02 07:17:45;;;;;;;;;;;20.50;55.70;;;;;;4998046;28;20036;-72
2022/05/02 07:20:13;;;;;;;;;;;20.50;55.50;;;;;;5024473;28;19928;-70
2022/05/02 07:22:39;;;;;;;;;;;20.50;56.10;;;;;;5025003;28;19920;-71
2022/05/02 07:25:09;;;;;;;;;;;20.50;54.90;;;;;;4991441;28;19921;-72
2022/05/02 07:27:41;;;;;;;;;;;20.40;54.70;;;;;;5025199;28;19921;-70
2022/05/02 07:30:06;;;;;;;;;;;20.50;54.80;;;;;;5006733;28;19913;-70
2022/05/02 07:32:32;;;;;;;;;;;20.50;54.50;;;;;;5025567;28;20319;-70
2022/05/02 07:34:57;;;;;;;;;;;20.50;54.10;;;;;;5025077;28;20001;-72
2022/05/02 07:37:23;;;;;;;;;;;20.50;54.00;;;;;;5006951;28;19913;-71
2022/05/02 07:39:48;;;;;;;;;;;20.50;54.10;;;;;;5023206;28;19924;-68
2022/05/02 07:42:14;;;;;;;;;;;20.50;54.20;;;;;;5008275;28;20487;-68
2022/05/02 07:44:39;;;;;;;;;;;20.50;54.40;;;;;;5007231;28;20508;-71
2022/05/02 07:47:06;;;;;;;;;;;20.50;54.30;;;;;;5025522;28;19913;-72
2022/05/02 07:49:32;;;;;;;;;;;20.50;54.30;;;;;;5006418;28;19913;-70
2022/05/02 07:51:57;;;;;;;;;;;20.50;54.40;;;;;;5024734;28;19917;-71
2022/05/02 07:54:24;;;;;;;;;;;20.50;54.40;;;;;;5006917;28;19988;-69
2022/05/02 07:56:50;;;;;;;;;;;20.40;54.40;;;;;;5023343;28;20036;-70
2022/05/02 07:59:15;;;;;;;;;;;20.40;54.40;;;;;;5006432;28;20064;-70
2022/05/02 08:01:41;;;;;;;;;;;20.40;54.50;;;;;;5025010;28;19944;-71
2022/05/02 08:04:06;;;;;;;;;;;20.40;54.50;;;;;;5007235;28;19925;-74
2022/05/02 08:06:43;;;;;;;;;;;20.40;54.60;;;;;;5009573;28;19924;-70
2022/05/02 08:09:27;;;;;;;;;;;20.40;54.60;;;;;;5010490;28;20590;-73
2022/05/02 08:12:03;;;;;;;;;;;20.40;54.60;;;;;;5034359;28;19914;-70
2022/05/02 08:14:32;;;;;;;;;;;20.40;54.70;;;;;;5014153;28;19913;-73
2022/05/02 08:17:02;;;;;;;;;;;20.40;54.80;;;;;;5029503;28;19917;-70
2022/05/02 08:19:31;;;;;;;;;;;20.40;54.80;;;;;;5027356;28;19914;-70
2022/05/02 08:27:15;;;;;;;;;;;20.40;54.80;;;;;;5009497;28;19963;-71
2022/05/02 08:27:34;;;;;;;;;;;20.40;54.90;;;;;;5009553;28;20402;-72
2022/05/02 08:30:02;;;;;;;;;;;20.40;54.90;;;;;;5023040;28;19971;-71
2022/05/02 08:32:40;;;;;;;;;;;20.40;54.90;;;;;;5023872;28;19967;-72
2022/05/02 08:35:13;;;;;;;;;;;20.40;55.00;;;;;;5006112;28;19913;-72
2022/05/02 08:37:58;;;;;;;;;;;20.40;55.00;;;;;;5006136;28;20364;-71
2022/05/02 08:40:24;;;;;;;;;;;20.40;55.00;;;;;;5022338;28;19923;-68
2022/05/02 08:43:07;;;;;;;;;;;20.40;55.00;;;;;;5024121;28;20012;-70
2022/05/02 08:45:59;;;;;;;;;;;20.40;55.00;;;;;;5016599;28;19914;-71
2022/05/02 08:48:25;;;;;;;;;;;20.40;55.00;;;;;;4992351;28;19924;-69
2022/05/02 08:51:00;;;;;;;;;;;20.40;55.00;;;;;;5022803;28;19917;-71
2022/05/02 08:53:44;;;;;;;;;;;20.40;55.00;;;;;;5023337;28;19932;-68
2022/05/02 08:56:19;;;;;;;;;;;20.40;55.00;;;;;;5020555;28;19921;-71
2022/05/02 08:59:03;;;;;;;;;;;20.40;55.00;;;;;;5004839;28;20042;-71
2022/05/02 09:01:47;;;;;;;;;;;20.40;55.10;;;;;;5023041;28;20352;-70
2022/05/02 09:04:13;;;;;;;;;;;20.40;55.00;;;;;;5022433;28;19920;-71
2022/05/02 09:06:47;;;;;;;;;;;20.40;55.10;;;;;;5023401;28;19913;-72
2022/05/02 09:09:28;;;;;;;;;;;20.40;55.10;;;;;;5022309;28;19936;-71
2022/05/02 09:12:00;;;;;;;;;;;20.40;55.10;;;;;;5022603;28;19924;-71
2022/05/02 09:14:44;;;;;;;;;;;20.40;55.00;;;;;;5005058;28;20311;-71
2022/05/02 09:17:22;;;;;;;;;;;20.40;55.10;;;;;;5011857;28;19917;-71
2022/05/02 09:20:06;;;;;;;;;;;20.40;55.10;;;;;;5020728;28;20523;-70
2022/05/02 09:22:31;;;;;;;;;;;20.40;55.10;;;;;;4988714;28;19913;-70
2022/05/02 09:24:57;;;;;;;;;;;20.40;55.10;;;;;;5022402;28;19921;-71
2022/05/02 09:27:24;;;;;;;;;;;20.40;55.00;;;;;;5022758;28;19921;-71
2022/05/02 09:30:03;;;;;;;;;;;20.40;55.10;;;;;;5022845;28;19928;-70
2022/05/02 09:32:31;;;;;;;;;;;20.40;55.10;;;;;;5022844;28;20445;-69
2022/05/02 09:35:01;;;;;;;;;;;20.40;55.10;;;;;;5023146;28;22423;-71
2022/05/02 09:37:30;;;;;;;;;;;20.40;55.10;;;;;;5005511;28;19933;-71
2022/05/02 09:40:02;;;;;;;;;;;20.40;55.10;;;;;;5004373;28;19914;-71
2022/05/02 09:42:38;;;;;;;;;;;20.40;55.10;;;;;;5022476;28;19913;-70
2022/05/02 09:50:56;;;;;;;;;;;20.40;55.10;;;;;;5006876;28;19945;-70
2022/05/02 09:53:22;;;;;;;;;;;20.40;55.10;;;;;;5021807;28;19917;-71
2022/05/02 09:58:56;;;;;;;;;;;20.40;55.10;;;;;;5021281;28;20391;-69
2022/05/02 10:01:25;;;;;;;;;;;20.40;55.10;;;;;;5004075;28;19924;-72
2022/05/02 10:04:12;;;;;;;;;;;20.40;55.20;;;;;;5021907;28;20451;-70
2022/05/02 10:06:37;;;;;;;;;;;20.40;55.10;;;;;;5021939;28;19921;-68
2022/05/02 10:09:03;;;;;;;;;;;20.40;55.10;;;;;;5021958;28;19917;-70
2022/05/02 10:11:29;;;;;;;;;;;20.40;55.10;;;;;;5004437;28;19917;-72
2022/05/02 10:14:03;;;;;;;;;;;20.40;55.10;;;;;;5011394;28;19917;-71
2022/05/02 10:16:43;;;;;;;;;;;20.50;55.10;;;;;;5004182;28;19932;-71
2022/05/02 10:19:16;;;;;;;;;;;20.50;55.10;;;;;;5002928;28;22128;-69
2022/05/02 10:22:03;;;;;;;;;;;20.50;55.10;;;;;;5020454;28;20000;-70
2022/05/02 10:24:33;;;;;;;;;;;20.50;55.10;;;;;;5021667;28;20003;-72
2022/05/02 10:27:14;;;;;;;;;;;20.50;55.10;;;;;;5004360;28;19952;-70
2022/05/02 10:29:49;;;;;;;;;;;20.50;55.10;;;;;;5020289;28;20419;-70
2022/05/02 10:32:19;;;;;;;;;;;20.50;55.10;;;;;;5004077;28;20572;-71
2022/05/02 10:34:45;;;;;;;;;;;20.50;55.10;;;;;;5020829;28;19988;-71
2022/05/02 10:37:11;;;;;;;;;;;20.50;55.10;;;;;;5024591;28;19913;-69
2022/05/02 10:39:47;;;;;;;;;;;20.50;55.10;;;;;;5025714;28;19917;-72
2022/05/02 10:42:14;;;;;;;;;;;20.50;55.10;;;;;;5026084;28;19925;-69
2022/05/02 10:44:58;;;;;;;;;;;20.50;55.10;;;;;;5007882;28;20495;-70
2022/05/02 10:47:24;;;;;;;;;;;20.50;55.10;;;;;;5025591;28;19936;-70
2022/05/02 10:50:08;;;;;;;;;;;20.50;55.10;;;;;;5024910;28;20413;-70
2022/05/02 10:52:42;;;;;;;;;;;20.50;55.10;;;;;;4991300;28;19920;-71
2022/05/02 10:55:12;;;;;;;;;;;20.50;55.10;;;;;;5030490;22;20349;-52
2022/05/02 10:57:37;;;;;;;;;;;20.50;55.10;;;;;;5020471;28;19931;-55
2022/05/02 11:00:06;;;;;;;;;;;20.50;55.10;;;;;;5021632;28;19918;-51
2022/05/02 11:02:41;;;;;;;;;;;20.50;55.20;;;;;;5022254;28;19917;-55
2022/05/02 11:05:10;;;;;;;;;;;20.50;55.20;;;;;;5004286;28;20229;-53
2022/05/02 11:07:54;;;;;;;;;;;20.50;55.20;;;;;;5028036;28;19921;-54
2022/05/02 11:10:20;;;;;;;;;;;20.50;55.20;;;;;;5041789;28;19993;-52
2022/05/02 11:12:47;;;;;;;;;;;20.50;55.30;;;;;;5043175;28;19927;-53
2022/05/02 11:15:18;;;;;;;;;;;20.40;55.20;;;;;;5024676;28;19916;-53
2022/05/02 11:17:49;;;;;;;;;;;20.50;55.30;;;;;;5042145;28;19924;-53
2022/05/02 11:23:10;;;;;;;;;;;20.50;55.20;;;;;;5040602;28;19966;-55
2022/05/02 11:25:48;;;;;;;;;;;20.50;55.20;;;;;;5024265;28;19917;-54
2022/05/02 11:28:24;;;;;;;;;;;20.50;55.20;;;;;;5033371;28;20325;-51
2022/05/02 11:30:55;;;;;;;;;;;20.50;55.20;;;;;;5022492;28;20444;-52
2022/05/02 11:33:30;;;;;;;;;;;20.50;55.30;;;;;;5021138;28;19913;-52
2022/05/02 11:36:00;;;;;;;;;;;20.50;55.20;;;;;;5021625;28;19913;-52
2022/05/02 11:38:45;;;;;;;;;;;20.50;55.30;;;;;;5020869;28;20007;-56
2022/05/02 11:41:13;;;;;;;;;;;20.50;55.30;;;;;;5013480;28;20152;-51
2022/05/02 11:43:39;;;;;;;;;;;20.50;55.30;;;;;;5020978;28;20016;-51
2022/05/02 11:46:09;;;;;;;;;;;20.50;55.30;;;;;;5021799;28;20038;-52
2022/05/02 11:48:42;;;;;;;;;;;20.50;55.30;;;;;;5019816;28;20301;-51
2022/05/02 11:51:07;;;;;;;;;;;20.50;55.30;;;;;;5004169;28;19924;-53
2022/05/02 11:53:34;;;;;;;;;;;20.50;55.30;;;;;;5021105;28;20004;-54
2022/05/02 11:56:01;;;;;;;;;;;20.50;55.30;;;;;;5021041;28;19929;-52
2022/05/02 11:58:34;;;;;;;;;;;20.50;55.30;;;;;;5020427;28;19913;-51
2022/05/02 12:01:02;;;;;;;;;;;20.50;55.40;;;;;;5020605;28;19960;-52
2022/05/02 12:03:29;;;;;;;;;;;20.50;55.40;;;;;;5021028;28;19928;-53
2022/05/02 12:05:55;;;;;;;;;;;20.50;55.40;;;;;;5004003;28;20289;-52
2022/05/02 12:08:22;;;;;;;;;;;20.50;55.40;;;;;;5021378;28;19913;-54
2022/05/02 12:10:48;;;;;;;;;;;20.50;55.40;;;;;;5002965;28;20424;-56
2022/05/02 12:13:14;;;;;;;;;;;20.50;55.40;;;;;;5020921;28;20286;-53
2022/05/02 12:15:55;;;;;;;;;;;20.50;55.30;;;;;;5020615;28;19913;-53
2022/05/02 12:18:20;;;;;;;;;;;20.50;55.30;;;;;;5020326;28;19913;-51
2022/05/02 12:20:47;;;;;;;;;;;20.50;55.30;;;;;;5020584;28;20131;-52
2022/05/02 12:23:16;;;;;;;;;;;20.50;55.30;;;;;;5003241;28;19917;-49
2022/05/02 12:25:51;;;;;;;;;;;20.50;55.30;;;;;;5003126;28;20550;-52
2022/05/02 12:28:20;;;;;;;;;;;20.50;55.30;;;;;;5020416;28;19915;-53
2022/05/02 12:30:52;;;;;;;;;;;20.50;55.40;;;;;;5002560;28;19952;-53
2022/05/02 12:33:18;;;;;;;;;;;20.50;55.40;;;;;;5020841;28;19917;-54
2022/05/02 12:35:44;;;;;;;;;;;20.50;55.40;;;;;;5020501;28;19917;-55
2022/05/02 12:38:10;;;;;;;;;;;20.50;55.40;;;;;;5002608;28;20447;-51
2022/05/02 12:40:35;;;;;;;;;;;20.50;55.40;;;;;;5020380;28;19917;-54
2022/05/02 12:43:03;;;;;;;;;;;20.50;55.40;;;;;;5002817;28;19917;-49
2022/05/02 12:45:28;;;;;;;;;;;20.50;55.50;;;;;;5003270;28;20642;-53
2022/05/02 12:47:59;;;;;;;;;;;20.50;55.50;;;;;;5002761;28;19914;-52
2022/05/02 12:50:27;;;;;;;;;;;20.50;55.40;;;;;;5035182;28;19913;-51
2022/05/02 12:52:54;;;;;;;;;;;20.50;55.40;;;;;;5040491;28;19913;-54
2022/05/02 12:55:20;;;;;;;;;;;20.50;55.40;;;;;;5039645;28;19925;-54
2022/05/02 13:00:43;;;;;;;;;;;20.50;55.40;;;;;;5038473;28;19924;-52
2022/05/02 13:03:09;;;;;;;;;;;20.50;55.40;;;;;;5039982;28;20373;-53
2022/05/02 13:05:34;;;;;;;;;;;20.50;55.40;;;;;;5039794;28;19920;-53
2022/05/02 13:08:12;;;;;;;;;;;20.50;55.40;;;;;;5022272;28;19917;-51
2022/05/02 13:10:41;;;;;;;;;;;20.50;55.40;;;;;;5021629;28;20411;-51
2022/05/02 13:13:09;;;;;;;;;;;20.50;55.40;;;;;;5022654;28;19917;-53
2022/05/02 13:15:39;;;;;;;;;;;20.50;55.40;;;;;;5040369;28;19924;-55
2022/05/02 13:18:05;;;;;;;;;;;20.60;55.50;;;;;;5039794;28;21010;-51
2022/05/02 13:20:30;;;;;;;;;;;20.60;55.50;;;;;;5022040;28;20357;-52
2022/05/02 13:22:57;;;;;;;;;;;20.60;55.50;;;;;;5039563;28;19956;-55
2022/05/02 13:25:23;;;;;;;;;;;20.60;55.40;;;;;;5039647;28;19943;-56
2022/05/02 13:27:51;;;;;;;;;;;20.60;55.50;;;;;;5021500;28;19920;-53
2022/05/02 13:30:20;;;;;;;;;;;20.60;55.60;;;;;;5021151;28;20126;-54
2022/05/02 13:32:56;;;;;;;;;;;20.60;55.70;;;;;;5021167;28;19978;-51
2022/05/02 13:35:25;;;;;;;;;;;20.60;55.50;;;;;;5031980;28;20541;-52
2022/05/02 13:37:54;;;;;;;;;;;20.60;55.50;;;;;;5020129;28;20608;-51
2022/05/02 13:40:21;;;;;;;;;;;20.60;55.60;;;;;;5019161;28;19917;-53
2022/05/02 13:42:52;;;;;;;;;;;20.60;55.70;;;;;;5019349;28;20593;-51
2022/05/02 13:45:23;;;;;;;;;;;20.60;55.60;;;;;;5019124;28;20557;-55
2022/05/02 13:47:52;;;;;;;;;;;20.70;55.50;;;;;;5001645;28;19917;-54
2022/05/02 13:50:19;;;;;;;;;;;20.60;55.50;;;;;;5001572;28;19948;-53
2022/05/02 13:52:52;;;;;;;;;;;20.70;55.50;;;;;;5018574;28;19913;-49
2022/05/02 13:55:28;;;;;;;;;;;20.70;55.50;;;;;;5018594;28;20043;-52
2022/05/02 13:58:13;;;;;;;;;;;20.70;55.50;;;;;;5018964;28;19979;-52
2022/05/02 14:03:19;;;;;;;;;;;20.70;55.60;;;;;;5001760;28;19921;-50
2022/05/02 14:08:26;;;;;;;;;;;20.70;55.40;;;;;;5001844;28;19937;-51
2022/05/02 14:10:52;;;;;;;;;;;20.70;55.50;;;;;;5018580;28;19967;-53
2022/05/02 14:13:18;;;;;;;;;;;20.70;55.50;;;;;;5018580;28;19913;-51
2022/05/02 14:15:44;;;;;;;;;;;20.70;55.50;;;;;;5001588;28;19920;-53
2022/05/02 14:18:13;;;;;;;;;;;20.70;55.40;;;;;;5018936;28;19971;-51
2022/05/02 14:20:40;;;;;;;;;;;20.80;55.50;;;;;;5018567;28;20297;-50
2022/05/02 14:23:10;;;;;;;;;;;20.80;55.40;;;;;;5018178;28;21520;-52
2022/05/02 14:25:36;;;;;;;;;;;20.80;55.40;;;;;;5018924;28;20086;-52
2022/05/02 14:28:07;;;;;;;;;;;20.80;55.50;;;;;;5017312;28;19949;-55
2022/05/02 14:30:37;;;;;;;;;;;20.80;55.40;;;;;;5017998;28;19963;-50
2022/05/02 14:33:02;;;;;;;;;;;20.80;55.40;;;;;;5018312;28;19929;-54
2022/05/02 14:35:29;;;;;;;;;;;20.80;55.40;;;;;;5019357;28;20032;-54
2022/05/02 14:37:55;;;;;;;;;;;20.80;55.40;;;;;;5000660;28;19999;-54
2022/05/02 14:40:21;;;;;;;;;;;20.80;55.40;;;;;;5018418;28;19986;-52
2022/05/02 14:42:46;;;;;;;;;;;20.80;55.60;;;;;;5038248;28;20449;-54
2022/05/02 14:45:12;;;;;;;;;;;20.80;55.40;;;;;;5021683;28;20588;-51
2022/05/02 14:47:37;;;;;;;;;;;20.80;55.40;;;;;;5020234;28;19923;-52
2022/05/02 14:50:03;;;;;;;;;;;20.80;55.30;;;;;;5020042;28;19927;-53
2022/05/02 14:52:30;;;;;;;;;;;20.80;55.40;;;;;;5020866;28;19967;-52
2022/05/02 14:54:55;;;;;;;;;;;20.80;55.40;;;;;;5037806;28;19952;-52